id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250761663,1044,10732,2133110,12210.1,73150600,1431210,0.00572408,0.670949,0.670949,0.245927
250759104,1044,41,1678080,84248.2,49690300,10920500,0.050205,6.50771,6.50775,0.348095
250771614,1044,17324,244783,313.951,4930640,35298,0.00128257,0.144201,0.144201,0.536189
250767679,1044,16803,69938,150.917,1690680,17209.5,0.00215787,0.246068,0.246068,0.97
250761711,1044,15569,9377580,18617.3,270455000,2235470,0.0019853,0.238385,0.238207,0.953315
250765678,1044,16534,104907,176.593,2137820,21092,0.00168333,0.201055,0.201055,0.684403
250762514,1044,15789,244783,1210.84,7549400,139585,0.0049466,0.570241,0.570241,0.57137
250762542,1044,15794,34969,64.8962,976962,7377.33,0.00185582,0.210968,0,0
250764666,1044,16266,139876,574.176,3918450,67113.2,0.00410489,0.479805,0.479805,0.222378
250773803,1044,111220666,1328820,16876.1,34338500,1975870,0.0127001,1.48693,1.48693,0.658989
250759444,1044,138,9056970,88114.1,218068000,13199600,0.00972887,1.4574,1.4574,1.7127
250760465,1044,629,5490130,8535.42,137024000,996963,0.00155468,0.181592,0.181592,0.748906
250760176,1044,445,2832490,9574.58,57321700,1070330,0.00338027,0.377877,0.377877,0.669608
250762865,1044,15868,2097910,100068,69387000,12677600,0.0476989,6.04297,6.04298,0.465153
250760195,1044,460,419628,1076.58,9210840,127091,0.00256557,0.302865,0.302865,0.701122
250763647,1044,16002,57415500,3155610,2185540000,389473000,0.0549609,6.78342,6.78321,0.310746
250769331,1044,16987,34969,227.639,741606,25383.7,0.00650973,0.725892,0,0
250769940,1044,17056,1958260,7875.65,46382100,901661,0.00402175,0.460439,0.460439,0.771589
250761767,1044,15591,242798,308.239,6871940,35469.7,0.00126953,0.146087,0.145476,0.425002
250763783,1044,16044,8742250,403977,251072000,49918200,0.0462097,5.70999,5.70999,0.627779
250765297,1044,16429,2692610,3169.26,63071800,367571,0.00117702,0.136511,0.136511,0.591211
250765928,1044,16566,69938,155.04,1432030,19748.9,0.00221683,0.282378,0.282378,0.968039
250773758,1044,111220658,1818390,7937.03,43207600,900949,0.00436487,0.495466,0.495466,0.882589
250771216,1044,17274,104867,752.834,2199560,110247,0.00717895,1.0513,1.05164,0.877949
250760201,1044,465,4900900,17150.6,103989000,2266710,0.00349948,0.462509,0.425743,1.63526
250763373,1044,15943,3356910,160211,106318000,20128700,0.0477258,5.99619,5.99625,0.359182
250764703,1044,16278,34969,290.477,793589,33835.1,0.00830669,0.967574,0,0
250763418,1044,15962,244783,15015.6,8584850,1938760,0.0613425,7.92032,7.92032,0.127798
250761342,1044,1096,1713480,1904.45,50757400,233451,0.00111145,0.136244,0.136244,0.592739
250760353,1044,575,1084040,5201.5,26246300,727027,0.00479826,0.670665,0.670665,1.4017
250760619,1044,786,874225,38179.9,30579100,4640510,0.0436728,5.30814,5.30814,0.43674
250763026,1044,15914,3372910,60592.6,59845400,7545380,0.0179645,2.23706,2.22774,0.942393
250760011,1044,350,139876,138.816,2631480,15393.8,0.00099242,0.110053,0.110053,0.347067
250760980,1044,922,5374160,297658,174129000,37292600,0.0553869,6.93924,6.9305,0.347869
250760231,1044,486,8007900,529715,287232000,81210000,0.066149,10.1412,10.1412,0.342074
250760467,1044,631,10858300,332406,246379000,41051100,0.0306132,3.78064,3.75631,0.706785
250768617,1044,16903,69938,193.65,1464300,21693.8,0.00276888,0.310186,0.310186,0.294713
250770754,1044,17193,209814,599.947,4078480,67758.5,0.00285942,0.322946,0.322946,0.303257
250761725,1044,15578,489460,1010.49,15265000,117308,0.00206451,0.239669,0.239642,0.365248
250760343,1044,566,4230550,163137,101758000,20373700,0.0385616,4.81586,4.81509,0.586779
250759213,1044,96,2797520,27129.1,82923800,3214550,0.00969754,1.14907,1.14907,0.713211
250759678,1044,233,2517770,132598,93345400,15816700,0.0526651,6.28202,6.28202,0.273537
250760268,1044,512,214748000,1611580,6182180000,193733000,0.00750453,0.902141,0.901773,0.726564
250762333,1044,15752,10980300,108151,362519000,12890400,0.00984958,1.17396,1.17396,0.583796
250762809,1044,15854,8320890,89937,270238000,11430500,0.0108086,1.37372,1.37357,0.508548
250761182,1044,1057,8716510,425724,360010000,51491600,0.0488411,5.90736,5.90171,0.260069
250760599,1044,755,2366740,79200,66124400,9339400,0.0334637,3.94609,3.94071,0.418695
250765325,1044,16442,944163,3287.49,22195600,399566,0.00348191,0.423196,0.423196,1.10899
250760874,1044,889,979132,40957.4,42225100,4874210,0.0418303,4.9781,4.9781,0.184038
250772957,1044,17516,34969,143.483,1020750,16770.2,0.00410316,0.479575,0,0
250760429,1044,598,629438,19934.5,21167000,2389420,0.0316703,3.79611,3.79611,0.266503
250761866,1044,15633,413282,1319.41,8257590,177947,0.00319252,0.430571,0.433028,0.66545
250764048,1044,16133,4196280,223173,143712000,31489800,0.0531836,7.50422,7.50422,0.296115
250759158,1044,67,209814,358.802,5659280,39710.4,0.00171009,0.189265,0.189265,0.338297
250761576,1044,10680,7261120,56963.6,211562000,6929560,0.00784502,0.954338,0.953203,0.5671
250767783,1044,16819,7902990,50287.7,238722000,5854180,0.00636312,0.740755,0.740755,0.488036
250765812,1044,16548,1608570,19423.4,42901000,2848360,0.0120749,1.77074,1.77074,1.55469
250762489,1044,15782,2832490,27270.5,93477600,3270710,0.00962777,1.15471,1.15471,0.309577
250763744,1044,16037,5766200,218427,142377000,28206500,0.0378806,4.89169,4.89017,0.664416
250762473,1044,15779,314721,1203.12,9737830,138299,0.00382281,0.439433,0.439433,0.587102
250765649,1044,16527,34969,442.198,1017710,70297.2,0.0126454,2.01027,0,0
250762155,1044,15720,34969,141.612,301713,19711.2,0.00404963,0.563677,0,0
250770077,1044,17081,2307950,16683.7,54226600,1962980,0.00722878,0.850529,0.850529,0.63559
250770942,1044,17226,489566,7815.1,13506100,976153,0.0159633,1.99392,1.99392,0.557164
250772370,1044,17427,1888330,7762.59,48145300,894664,0.00411083,0.473787,0.473787,0.512801
250766490,1044,16675,1993230,15541.5,53265300,1894420,0.00779714,0.950427,0.950427,1.11374
250762656,1044,15815,1083810,6613.86,35985500,812545,0.00610242,0.749712,0.749706,0.184162
250761884,1044,15663,451867,4061.46,8915420,513993,0.00898818,1.13749,1.13338,1.26994
250772111,1044,17396,454591,1388.33,10003300,159786,0.00305401,0.351494,0.35149,0.864938
250770665,1044,17178,664411,2493.25,14778200,282610,0.00375257,0.425354,0.425354,0.554924
250767444,1044,16781,384659,1651.8,8310520,207444,0.00429419,0.539293,0.539293,1.53097
250772188,1044,17404,104907,961.948,2914380,108128,0.00916953,1.0307,1.0307,0.18976
250773880,1044,111220682,279752,2542.11,7759950,297049,0.00908701,1.06183,1.06183,0.646772
250772777,1044,17484,34969,165.382,1008190,18969.3,0.00472939,0.54246,0,0
250760229,1044,485,110408000,1219520,3630170000,152742000,0.0110456,1.38344,1.38389,0.827474
250764384,1044,16200,244783,2814.19,8358360,362907,0.0114967,1.48257,1.48257,0.621919
250766838,1044,16712,314721,7709.66,9227860,1004740,0.0244968,3.19249,3.19249,0.505284
250763416,1044,15961,1363790,85698.2,50707100,10834800,0.0628382,7.94463,7.94463,0.215547
250759425,1044,122,3495520,11196.9,66247500,1332400,0.00320322,0.381175,0.381139,0.716652
250760517,1044,675,419628,14583,16827500,1760610,0.0347522,4.19564,4.19564,0.331152
250761035,1044,962,13809700,840762,499929000,106415000,0.0608819,7.70582,7.70519,0.29325
250764813,1044,16320,1084040,2214.46,35216900,268368,0.00204278,0.247563,0.247563,0.735665
250764565,1044,16227,384659,1380.68,12375800,161011,0.00358936,0.418582,0.418582,0.458273
250766893,1044,16719,1643540,3125.32,37715200,377520,0.00190157,0.229699,0.229699,1.80391
250773102,1044,17543,69938,420.173,1440150,56419.9,0.00600779,0.806713,0.806713,0.105105
250760573,1044,721,3811620,238337,144035000,29339300,0.062529,7.69732,7.69732,0.329499
250764752,1044,16291,489566,8132.44,12111800,961782,0.0166115,1.96456,1.96456,0.43169
250774629,1044,111220874,174845,867.776,5327240,101582,0.00496312,0.580983,0.580983,0.424625
250759932,1044,324,384659,18833.8,12228200,2413380,0.0489624,6.27407,6.27407,0.313704
250765295,1044,16428,1258880,1958.39,30117800,220039,0.00155565,0.174789,0.174789,0.672149
250759455,1044,154,1783420,14879.4,45681600,1659800,0.00834319,0.930684,0.930684,0.61947
250761560,1044,10671,310867,644.085,1954000,96807.6,0.0020719,0.311411,0.310643,0.577197
250773049,1044,17527,244783,854.472,6733960,100473,0.00349073,0.410457,0.410457,0.443322
250767282,1044,16768,384659,1629.25,8330610,196079,0.00423558,0.509748,0.509748,0.405899
250769721,1044,17030,524535,6135.82,14797900,729155,0.0116976,1.3901,1.3901,0.7522
250760748,1044,847,3601810,171668,130142000,19997800,0.0476616,5.55216,5.55216,0.273802
250766996,1044,16726,5979700,12650.9,143060000,1511300,0.00211565,0.252739,0.252739,1.08312
250773432,1044,17583,1293840,1257.29,30889300,140240,0.000971747,0.10839,0.108391,0.524677
250763871,1044,16063,21927900,999041,819151000,125226000,0.0455603,5.71081,5.70964,0.37034
250764720,1044,16282,34969,713.505,679752,98555.8,0.0204039,2.81838,0,0
250768699,1044,16916,34969,288.163,1277030,33487.4,0.00824053,0.95763,0,0
250760502,1044,664,2902430,227134,91087300,32498800,0.0782564,11.1971,11.1971,0.435388
250766147,1044,16609,139876,276.23,3909130,31222.3,0.00197482,0.223214,0.223214,0.696777
250768506,1044,16889,1923300,5772.79,43212200,666789,0.00300151,0.346691,0.346691,0.571284
250771793,1044,17345,454496,627.756,7547890,80260.8,0.00138121,0.176593,0.17667,1.11736
250761822,1044,15611,205311,145.276,4463090,19171.5,0.000707594,0.0933783,0.0929962,0.382145
250766566,1044,16690,3951500,97711.7,107096000,12438200,0.0247278,3.14771,3.14771,0.705589
250772400,1044,17433,1014100,5295.97,22462900,603914,0.00522233,0.595516,0.595516,1.03814
250772896,1044,17507,874225,1082.65,21616900,124859,0.00123841,0.142822,0.142822,0.812651
250759890,1044,304,2307950,129162,87368800,15794800,0.0559637,6.84363,6.84363,0.203402
250772492,1044,17447,139876,387.967,2106270,43459.6,0.00277365,0.310701,0.310702,0.831227
250774328,1044,111220788,664411,5554.12,16292500,666020,0.00835946,1.00242,1.00242,0.380033
250759071,1044,23,2881840,61942.2,100161000,7552080,0.021494,2.62058,2.6043,0.514828
250759458,1044,157,2928460,10521.3,66991600,1366750,0.00359279,0.466712,0.466545,0.879695
250760541,1044,695,861795000,41734900,29283100000,5361190000,0.0484279,6.22095,6.21494,0.502468
250761649,1044,10722,17764300,120904,478158000,14486300,0.00680604,0.815474,0.815474,0.692285
250770015,1044,17066,2203050,10427.4,49938100,1217340,0.00473319,0.55257,0.55257,0.979398
250761694,1044,182305713,349690,13068.1,13194400,1554950,0.0373706,4.44666,4.44666,0.210529
250760118,1044,408,1056310,8765.41,10960500,1134060,0.00829813,1.0736,1.05368,1.3257
250761876,1044,15658,104907,138.913,2464570,16429.1,0.00132416,0.156606,0.156606,0.235477
250763774,1044,16043,629442,28921.7,22050400,3431720,0.0459481,5.45201,5.45201,0.237715
250771724,1044,17334,594473,346.367,10851700,38811.9,0.000582645,0.065288,0.065288,0.605626
250760294,1044,529,314721,361.866,8912950,41398.5,0.0011498,0.13154,0.13154,0.352514
250761789,1044,15598,101518,134.557,2211550,17946.6,0.00132545,0.176782,0.177263,0.347197
250763903,1044,16079,734349,41818.5,26732900,5133820,0.0569464,6.99099,6.99099,0.242168
250766169,1044,16615,1713480,4303.32,42888900,511322,0.00251145,0.298411,0.298411,1.39895
250764063,1044,16137,454597,30091,15793500,4985260,0.0661928,10.9663,10.9663,0.365715
250771066,1044,17246,979132,1359.4,19333800,150915,0.00138837,0.154132,0.154132,0.63264
250770053,1044,17076,979132,2820.37,22114500,325407,0.00288048,0.332342,0.332342,0.410259
250759887,1044,303,3461910,207920,120634000,25681400,0.0600592,7.41827,7.41828,0.239109
250760579,1044,725,384659,881.759,8341220,117005,0.00229231,0.304177,0.304177,0.88979
250759061,1044,20,139875,9819.95,4436200,1323050,0.0702052,9.45878,9.45877,0.3287
250763996,1044,16115,14756900,818018,493865000,123559000,0.0554328,8.37292,8.37292,0.484321
250770470,1044,17123,5944730,65163.4,147975000,7450170,0.0109615,1.25324,1.25324,0.839604
250774739,1044,112892331,34969,405.883,877803,46458.4,0.0116069,1.32856,0,0
250761721,1044,15577,7503190,15015.7,218908000,1786310,0.00200124,0.238073,0.237856,0.962896
250764915,1044,16365,769318,2181.57,16005200,277581,0.00283572,0.360814,0.360814,0.637987
250764982,1044,16398,27555600,147065,692781000,21422800,0.00533703,0.777439,0.777439,2.59312
250759118,1044,48,10770500,595361,443207000,73843500,0.0552772,6.85612,6.85612,0.239946
250762832,1044,15859,734349,16911.6,26646400,2054970,0.0230294,2.79836,2.79836,0.329715
250761241,1044,1091,30527900,238183,889237000,28480800,0.00780212,0.932942,0.932942,0.650804
250774352,1044,111220792,1398760,5993.88,31468800,669988,0.00428514,0.478987,0.478987,0.74463
250765192,1044,16408,34969,52.3548,681415,5772.37,0.00149718,0.165071,0,0
250773073,1044,17535,208787,28.3142,2573800,3285.3,0.000135612,0.0157352,0.0157043,0.662036
250774398,1044,111220798,1468690,2976.79,28286700,335455,0.00202683,0.228404,0.228403,1.37442
250759754,1044,257,874225,59184.2,34213000,7220780,0.0676991,8.25964,8.25964,0.183854
250766481,1044,16673,314721,277.608,7279570,31051.3,0.000882075,0.098663,0.098663,0.425108
250760050,1044,362,5105470,7671.02,123286000,892317,0.00150251,0.174777,0.174777,0.743377
250760203,1044,467,13741700,79252,334338000,9903180,0.00576725,0.720665,0.720633,0.969001
250762365,1044,15755,2342920,20150.5,75768300,2338880,0.00860058,0.998274,0.998274,0.76577
250767862,1044,16840,20037200,127722,567806000,15124500,0.00637421,0.754819,0.754819,0.617106
250760324,1044,554,279752,2831.26,9322050,335400,0.0101206,1.19892,1.19892,0.258008
250774483,1044,111220820,909194,5240.31,21315200,605455,0.00576369,0.665925,0.665925,0.445601
250762972,1044,15904,61154400,2068680,1811740000,263137000,0.0338272,4.30283,4.28482,0.692706
250763914,1044,16082,10071100,581918,419543000,71120900,0.0577812,7.0619,7.0619,0.271645
250761636,1044,10710,3496900,21328.7,96453700,2530650,0.00609932,0.723684,0.723684,0.68047
250760903,1044,891,524535,1409.98,10691700,159658,0.00268805,0.304379,0.304379,0.573154
250764808,1044,16317,1084040,2214.46,35216900,268368,0.00204278,0.247563,0.247563,0.735665
250760242,1044,495,6259450,451055,232001000,68983500,0.0720598,11.0207,11.0207,0.284129
250766791,1044,16710,489566,11131.2,13554200,1441410,0.0227368,2.94426,2.94426,0.547083
250770634,1044,17170,874225,3317.77,18127600,372468,0.0037951,0.426055,0.426055,0.474946
250761898,1044,15672,209812,1355.41,5656840,171592,0.00646013,0.817839,0.817842,0.423126
250760423,1044,594,139876,386.945,4209700,44172.3,0.00276634,0.315796,0.315796,0.296176
250772445,1044,17440,2092290,10349.8,35450900,1188070,0.00494665,0.567832,0.566526,1.15539
250766978,1044,16725,6014670,12848.3,144082000,1534010,0.00213616,0.255044,0.255044,1.07673
250769511,1044,17007,314721,2551.63,7766450,297001,0.0081076,0.943696,0.943696,0.197908
250769954,1044,17058,1258880,4362.41,28768100,493286,0.0034653,0.391844,0.391844,0.914293
250760606,1044,765,209814,1819.07,5080580,209116,0.00866991,0.996672,0.996672,0.45347
250762732,1044,15837,979120,6874.34,29827300,835479,0.00702093,0.853295,0.853291,0.483322
250764457,1044,16213,4441060,13862.7,117095000,1608150,0.00312149,0.36211,0.36211,0.6723
250767879,1044,16842,16785100,129808,541739000,15354600,0.00773354,0.914773,0.914773,0.586841
250767406,1044,16776,629442,2669.38,14916300,322338,0.00424087,0.512101,0.512101,1.16621
250760361,1044,580,489566,7306.91,11589300,934318,0.0149253,1.90846,1.90846,0.553728
250766036,1044,16588,384659,14374.1,10511800,2256270,0.0373685,5.86563,5.86563,0.551636
250764623,1044,16251,104907,491.86,2801990,57021.1,0.00468853,0.54354,0.54354,0.294932
250762856,1044,15865,1779400,6297.64,44794600,785711,0.00353919,0.441559,0.438195,0.725179
250761670,1044,10735,2587710,14442.4,75853100,1686190,0.00558114,0.651615,0.651615,0.483206
250763092,1044,15932,5776380,223264,223830000,28392300,0.0386513,4.91525,4.9134,0.444019
250767908,1044,16846,1713480,6872.9,39952700,804154,0.00401108,0.46931,0.46931,0.746169
250760184,1044,451,874225,40785.8,26862900,4948310,0.0466537,5.66022,5.66022,0.340818
250761660,1044,10731,419628,1655.65,11510200,192347,0.00394551,0.458375,0.458375,0.343715
250762690,1044,15821,10493100,83820,306080000,9953390,0.00798807,0.948561,0.944142,0.840108
250770654,1044,17176,664411,2493.25,14778200,282610,0.00375257,0.425354,0.425354,0.554924
250764647,1044,16259,2098140,19974.8,48194900,2535140,0.00952026,1.20828,1.20828,0.934596
250766942,1044,16722,314721,1634.33,7226790,208486,0.00519294,0.662447,0.662447,1.26575
250759059,1044,19,244783,8883.91,8905670,1170690,0.036293,4.78258,4.78258,0.24633
250760495,1044,654,594080,33414.9,28157200,4039260,0.0562464,6.79919,6.79907,0.0795075
250759841,1044,287,69938,185.878,1965490,21456.9,0.00265776,0.306799,0.306799,0.0464827
250761031,1044,959,1235770,19689.7,21600800,2332900,0.0159332,1.88781,1.87782,0.587848
250770384,1044,17101,1084040,5658.77,26001700,663382,0.00522008,0.611954,0.611954,0.743076
250765452,1044,16475,244783,6287.42,6587860,947779,0.0256857,3.87192,3.87192,0.870065
250768838,1044,16934,489566,3359.53,14307200,395571,0.00686225,0.808004,0.808004,0.303119
250772417,1044,17436,139876,765.676,2906930,86993,0.00547396,0.621929,0.621929,0.318832
250767202,1044,16752,3007330,17862.1,70192700,2210610,0.00593951,0.735073,0.735073,1.86406
250759724,1044,249,69938,5335.56,2800800,658787,0.0762898,9.41958,9.41958,0.0359305
250763974,1044,16112,1643540,156697,58116400,21579100,0.0953412,13.1296,13.1296,0.25326
250761916,1044,15681,479486,2456.16,6961810,365558,0.00512248,0.762396,0.770224,0.852454
250762574,1044,15803,1748440,14242.3,56437900,1744680,0.00814571,0.997852,0.99785,0.618908
250759606,1044,211,3811620,254020,161671000,31772400,0.0666436,8.33568,8.33568,0.171103
250761100,1044,1007,23009600,233535,726540000,27821300,0.0101495,1.20912,1.20912,0.485936
250760078,1044,375,64552800,3771390,2162940000,581256000,0.0584234,9.00436,9.00436,0.378029
250759472,1044,170,2412860,84251.3,67672700,13373600,0.0349176,5.54264,5.54264,0.675819
250771363,1044,17302,104907,605.21,2930410,68367.7,0.00576902,0.651698,0.651698,0.211712
250760993,1044,929,244783,6333.14,9443010,758735,0.0258725,3.09962,3.09962,0.14681
250760450,1044,614,1954800,7618.29,22199500,1117210,0.00389723,0.57152,0.571469,1.09575
250762912,1044,15882,244783,4577.74,7231140,560470,0.0187012,2.28966,2.28966,0.347977
250773559,1044,17594,419616,474.331,9791430,53184.5,0.00113039,0.126746,0.126747,0.564814
250771809,1044,17348,34667.4,303.504,428566,43369,0.00875474,1.251,0,0
250760497,1044,656,7814160,285737,207578000,36871100,0.0365665,4.71849,4.71379,0.495016
250764663,1044,16265,594473,2633.27,15450800,304279,0.00442959,0.511847,0.511847,0.328607
250766132,1044,16605,279752,706.227,7694990,78337.3,0.00252448,0.280024,0.280024,0.19631
250759149,1044,63,139876,320.219,2966050,36081.2,0.00228931,0.257951,0.257951,0.123372
250773660,1044,111220632,559504,779.454,11088800,84384.2,0.00139312,0.15082,0.15082,0.351296
250761831,1044,15617,872581,1676.54,25446300,217423,0.00192136,0.249172,0.249054,1.10383
250773975,1044,111220700,69938,180.748,1783300,19917,0.00258441,0.28478,0.28478,0.0473423
250763667,1044,16010,7972930,509437,299105000,63168000,0.0638959,7.92281,7.92281,0.212679
250770767,1044,17198,524535,1158.97,10577400,133385,0.00220952,0.254293,0.254293,0.437897
250760197,1044,461,839256,28151.9,28510100,3321130,0.0335438,3.95723,3.95723,0.265653
250764898,1044,16359,734349,2480.41,18080800,279539,0.00337771,0.380662,0.380662,0.790249
250771373,1044,17306,2342920,13276.9,56604300,1492870,0.00566681,0.637184,0.637184,0.671924
250761691,1044,182305709,2377890,124682,100948000,14798300,0.0524337,6.22328,6.22328,0.152006
250761786,1044,15597,101518,134.557,2211550,17946.6,0.00132545,0.176782,0.177263,0.347197
250768942,1044,16954,1084040,4069.43,23593800,461324,0.00375395,0.425561,0.425561,1.1937
250763585,1044,15985,13440900,412865,380830000,55938600,0.0307171,4.16182,4.13519,0.741741
250768453,1044,16879,1888330,5809.62,42279800,666240,0.0030766,0.35282,0.35282,0.575175
250764773,1044,16299,384659,3391.44,8663920,416767,0.00881675,1.08347,1.08347,0.510147
250770505,1044,17132,664411,1963.58,13947500,224114,0.00295537,0.337313,0.337313,0.387832
250761784,1044,15596,1606970,4062.44,44528400,502853,0.00252801,0.312919,0.312963,1.22783
250764592,1044,16230,244783,654.229,7864400,73772.3,0.00267269,0.301378,0.301378,0.296585
250764616,1044,16247,6853920,81803.8,160492000,10353700,0.0119353,1.51062,1.51062,0.975341
250769817,1044,17044,1363790,9391.07,33938600,1075580,0.006886,0.78867,0.78867,0.894196
250767641,1044,16800,174845,775.836,4699010,89084.3,0.00443728,0.509504,0.509504,0.577122
250770818,1044,17206,69938,162.687,1767400,19217.8,0.00232616,0.274783,0.274783,0.115626
250771758,1044,17340,2831770,5156.11,50565300,635360,0.00182081,0.224368,0.224524,1.68597
250759456,1044,155,4441060,76866.7,115542000,11660100,0.0173082,2.62552,2.62552,1.31176
250759108,1044,42,314721,299.39,7354090,34014.8,0.000951288,0.108079,0.108079,0.464962
250765632,1044,16521,69938,3517.82,2512320,548973,0.0502992,7.84942,7.84942,1.05203
250770460,1044,17121,489566,2168.93,10890400,245297,0.0044303,0.501051,0.501051,0.468681
250764690,1044,16273,34969,672.772,854280,88612,0.0192391,2.53401,0,0
250765470,1044,16479,664411,1497.93,14384000,165745,0.00225452,0.249461,0.249461,0.9272
250767358,1044,16773,1153980,3150.04,26375400,376858,0.00272973,0.326573,0.326573,1.48147
250760524,1044,684,384659,1022.14,9164200,121778,0.00265727,0.316586,0.316586,0.404323
250764731,1044,16285,909194,13915.7,21922300,1640260,0.0153055,1.80408,1.80408,0.422273
250763704,1044,16023,11679000,413404,355295000,51034100,0.0353972,4.36973,4.36975,0.431063
250765338,1044,16450,1258880,33872.6,34592200,5176300,0.0269069,4.11181,4.11181,1.08765
250764758,1044,16293,209814,2766.94,4357340,327604,0.0131876,1.5614,1.5614,0.4467
250771303,1044,17286,69917.4,365.772,1261460,51993.1,0.00523149,0.743637,0.743645,0.0913152
250764767,1044,16297,594473,4573.19,12967000,560274,0.00769284,0.942472,0.942472,0.53318
250766366,1044,16648,69938,475.161,2140500,52722.2,0.00679403,0.753841,0.753841,0.510355
250772510,1044,17449,629440,1011.04,12387200,116726,0.00160625,0.185444,0.185443,0.993463
250759202,1044,91,2657640,8634.13,67519100,973776,0.00324879,0.366406,0.366406,0.56786
250764073,1044,16140,1433730,68835.4,43774700,10676600,0.0480114,7.44673,7.44673,0.487851
250764422,1044,16211,15001700,147728,370885000,19049000,0.00984741,1.26979,1.26979,1.39068
250761081,1044,993,42605200,2446270,1559480000,304851000,0.0574172,7.15524,7.15313,0.346173
250769728,1044,17031,1853360,8034.14,44069900,911986,0.00433491,0.492073,0.492073,0.881519
250774546,1044,111220844,629442,2709.56,15310600,311818,0.00430469,0.495388,0.495388,0.435639
250774665,1044,111220880,69938,368.573,1991530,44164.8,0.00527,0.631486,0.631486,0.0637183
250760462,1044,626,2063170,2977.06,50108300,350790,0.00144295,0.170025,0.170025,0.68312
250765281,1044,16420,489566,1223.58,16624700,146987,0.00249931,0.300239,0.300239,0.395174
250763020,1044,15913,3664910,122834,98562100,15327800,0.0335163,4.1823,4.17539,0.645081
250768469,1044,16882,1328820,3631.07,29676600,421299,0.00273255,0.317047,0.317047,0.536027
250761872,1044,15656,279632,693.925,7649120,87275.5,0.00248156,0.312108,0.312248,0.64266
250762395,1044,15763,1014100,9292.47,32499700,1088510,0.00916326,1.07338,1.07338,0.737123
250760480,1044,643,244148,5822.24,4164790,742477,0.0238471,3.04109,3.03704,0.670341
250762869,1044,15870,2097910,100068,69387000,12677600,0.0476989,6.04297,6.04298,0.465153
250759669,1044,232,1573430,67908.9,41425100,8302330,0.0431596,5.27657,5.27614,0.423023
250760347,1044,571,6364360,14402.6,183889000,1641740,0.00226302,0.257958,0.257958,0.773711
250763961,1044,16107,12414000,669959,299263000,93015700,0.0539681,7.49281,7.49281,0.75211
250759681,1044,234,1607590,96012.5,52535300,11900800,0.0597245,7.40288,7.40189,0.269897
250770852,1044,17214,139876,654.94,2937650,77071,0.00468229,0.550995,0.550995,0.925368
250761923,1044,15686,3468160,12699.4,44196100,1701920,0.0036617,0.490727,0.481021,1.08753
250761581,1044,10684,2657640,18843.3,78980300,2210400,0.00709021,0.831713,0.831713,0.342813
250766740,1044,16705,2902430,14784.7,67997700,1876940,0.00509391,0.646681,0.646681,1.95992
250767463,1044,16784,209814,225.672,4296230,25845.1,0.00107558,0.123181,0.123181,0.525755
250774250,1044,111220768,139876,164.698,2465460,18113.3,0.00117746,0.129495,0.129495,0.695407
250763770,1044,16042,2552740,148714,98466500,17732400,0.0582568,6.94643,6.94643,0.224122
250765787,1044,16546,104907,2534.77,3067590,329870,0.024162,3.1444,3.1444,1.18609
250763602,1044,15989,8033690,350510,217629000,43601400,0.04363,5.42732,5.42184,0.535302
250768586,1044,16899,1853360,7139.51,43249900,842003,0.0038522,0.454313,0.454313,0.476571
250759174,1044,74,594473,41983.5,24214200,5107080,0.0706231,8.59094,8.59094,0.179701
250762814,1044,15855,8320890,89937,270238000,11430500,0.0108086,1.37372,1.37357,0.508548
250765327,1044,16443,1049070,1802.94,22824300,209242,0.00171861,0.199455,0.199455,0.699458
250768913,1044,16948,2762550,27918.1,77368400,3407960,0.0101059,1.23363,1.23363,0.516446
250770086,1044,17083,174845,391.703,3649100,43693.3,0.00224029,0.249897,0.249897,0.15612
250772719,1044,17473,136265,7.65317,1143650,1048.68,5.6164e-05,0.00769592,0.00770388,0.658622
250760357,1044,577,2727580,157157,124138000,18893000,0.0576178,6.92666,6.92666,0.13662
250765602,1044,16511,34969,959.211,831950,129335,0.0274303,3.69855,0,0
250759459,1044,159,20917300,820241,580036000,105076000,0.0392135,5.02341,5.00991,0.657435
250766360,1044,16647,69938,475.161,2140500,52722.2,0.00679403,0.753841,0.753841,0.510355
250764256,1044,16171,4266220,254848,139249000,34063700,0.0597362,7.98451,7.98451,0.406454
250768897,1044,16947,23394300,237007,679630000,28870400,0.010131,1.23408,1.23408,0.496861
250759186,1044,83,2913760,1946.03,35786100,218925,0.000667876,0.0751349,0.0746488,1.18121
250766811,1044,16711,174845,3421.52,4326370,436665,0.0195689,2.49744,2.49744,0.674751
250760089,1044,382,39340100,2133550,1274930000,327986000,0.0542333,8.3372,8.3372,0.381929
250760421,1044,593,4005840,60252.8,51242300,7719420,0.0150412,1.92704,1.92639,0.993763
250765536,1044,16496,34969,106.131,801802,11754.6,0.00303502,0.336144,0,0
250767857,1044,16829,39375100,273608,1184420000,32371800,0.00694875,0.822138,0.822138,0.611614
250761014,1044,945,5490130,256979,233922000,30515600,0.0468074,5.55826,5.55826,0.164514
250761678,1044,182305693,1523310,21250.8,31806600,2575960,0.0139504,1.69102,1.68985,0.701858
250762169,1044,15722,1293850,11088.9,25167300,1542490,0.00857043,1.19217,1.19217,0.662186
