id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189720774,146,822,26996100,2784530,958642000,400505000,0.103146,14.8357,14.8357,0.261012
189732990,146,16861,979132,92342.5,36817600,12771300,0.0943106,13.0434,13.0434,0.144874
189719219,146,526,1433730,92200.4,41227400,13758200,0.0643081,9.5961,9.5961,0.142669
189720715,146,805,384584,20209.4,7261920,2854190,0.0525487,7.42151,7.42175,0.284311
189726548,146,15994,1223920,153532,45874100,20636200,0.125443,16.8608,16.8608,0.083272
189732147,146,16754,3007330,303661,112575000,41721000,0.100974,13.8731,13.8731,0.197122
189718086,146,313,107914000,11313700,3998330000,1557070000,0.10484,14.4288,14.4288,0.18456
189718019,146,294,19442800,2295160,762555000,307757000,0.118047,15.8289,15.8289,0.106343
189728679,146,16293,209814,17907.8,6976420,2594750,0.0853507,12.3669,12.3669,0.169487
189723781,146,15617,872427,96692.5,34413000,12815600,0.110832,14.6896,14.6881,0.170383
189735235,146,17204,419628,43170.4,16096800,6454230,0.102878,15.3808,15.3808,0.103503
189731149,146,16628,419628,44894.8,15469200,6112400,0.106987,14.5662,14.5662,0.0531781
189736989,146,17456,452470,51630.6,19158700,8164600,0.114108,18.0445,18.036,0.125216
189726299,146,15961,1503180,84682.4,63526300,11286700,0.0563354,7.50852,7.50962,0.223344
189738366,146,111220764,34969,3278.11,1237200,462439,0.0937434,13.2243,0,0
189721366,146,914,34969,3871.06,1450740,486043,0.1107,13.8993,0,0
189734668,146,17121,489566,53734.1,19511900,8059600,0.109759,16.4627,16.4627,0.0478652
189719141,146,509,3426960,341050,124291000,49282000,0.0995197,14.3807,14.3807,0.143403
189731722,146,16700,944163,108567,38111500,15186300,0.114988,16.0844,16.0844,0.0412552
189723558,146,15592,1433720,129031,51892000,16163000,0.0899974,11.2734,11.2734,0.253618
189732191,146,16764,944163,88021.5,35895200,12041200,0.093227,12.7533,12.7533,0.13755
189725488,146,15856,41613100,2683750,1402280000,344961000,0.064493,8.28972,8.28972,0.307836
189735080,146,17176,664411,70789.7,25843400,10522800,0.106545,15.8378,15.8378,0.0927121
189721569,146,950,594473,74619.6,22913700,10060400,0.125522,16.9232,16.9232,0.12153
189718999,146,487,244783,19132.1,8110040,2489850,0.0781593,10.1717,10.1717,0.356801
189738096,146,17615,34968,3718.9,1381440,548744,0.106352,15.6928,0,0
189733550,146,16939,49637200,4095090,2131840000,605025000,0.0825004,12.1889,12.1886,0.239796
189726380,146,15971,5769850,609280,225821000,83370300,0.105597,14.4493,14.4493,0.205611
189735694,146,17271,837011,84902,32453900,12949900,0.101435,15.4715,15.4639,0.108422
189733207,146,16890,314721,34977.1,12337100,4886330,0.111137,15.5259,15.5259,0.1522
189718749,146,438,279752,23229.3,9771840,3486830,0.0830354,12.464,12.464,0.218615
189726791,146,16027,15211500,2008740,640158000,272156000,0.132054,17.8915,17.8915,0.0859092
189725338,146,15833,419342,55177.3,17851300,8026300,0.131581,19.1402,19.1369,0.124302
189732924,146,16854,1993230,206479,76508700,28691000,0.10359,14.3942,14.3942,0.145368
189718720,146,431,489566,32886.3,15704300,5168400,0.0671743,10.5571,10.5571,0.239989
189736369,146,17368,2902400,339963,120721000,49900500,0.117132,17.1928,17.1928,0.0727059
189725763,146,15898,2762330,285547,98082400,38400200,0.103372,13.9014,13.9015,0.265365
189717837,146,248,489527,62386.2,19269400,9400980,0.127442,19.2042,19.2041,0.104454
189736141,146,17338,2827370,292682,106571000,44075200,0.103517,15.5887,15.5836,0.152854
189736334,146,17364,979132,108114,39726700,15675500,0.110419,16.0096,16.0096,0.0797391
189731889,146,16720,1328820,149109,49928400,20684600,0.112211,15.5661,15.5661,0.143011
189730511,146,16547,104907,10863.4,4053130,1475340,0.103552,14.0633,14.0633,0.181245
189721887,146,1004,314662,21750.7,9733930,3074960,0.0691241,9.77225,9.77236,0.216515
189735222,146,17202,34969,3080.05,1161400,430572,0.0880795,12.313,0,0
189737699,146,17531,487067,39321.9,16316900,5827930,0.0807321,11.9653,11.9495,0.224683
189738191,146,111220666,1328820,153336,57213100,22507400,0.115393,16.9379,16.9379,0.0761768
189731177,146,16632,1538640,162243,57346600,22960200,0.105446,14.9224,14.9224,0.0776947
189731393,146,16665,734349,73730.1,25767300,9533450,0.100402,12.9822,12.9822,0.213844
189729133,146,16363,209814,24859.4,8337350,3687690,0.118483,17.576,17.576,0.0670499
189737278,146,17496,1012630,122106,43423900,18348200,0.120584,18.1194,18.1207,0.085961
189734094,146,17031,1853360,179914,71808400,27088500,0.0970749,14.6159,14.6159,0.10079
189729066,146,16351,34969,3620.2,1278220,532031,0.103526,15.2144,0,0
189734515,146,17096,874225,93316,37744800,14220800,0.106741,16.2667,16.2667,0.169864
189730286,146,16510,12239200,1363670,462810000,187401000,0.111419,15.3116,15.3116,0.14038
189731998,146,16733,244783,30974.4,9993210,4337940,0.126538,17.7216,17.7216,0.053609
189736398,146,17371,174845,19531.3,6996570,2814210,0.111706,16.0954,16.0954,0.0156736
189730812,146,16587,69938,8979.27,2820910,1256280,0.128389,17.9628,17.9628,0.0301649
189728529,146,16273,34969,3431.06,1227440,492500,0.0981172,14.0839,0,0
189729736,146,16439,4056400,454984,153065000,62027500,0.112164,15.2913,15.2913,0.183523
189738136,146,17650,64928.3,819.261,458262,120835,0.0126179,1.86105,1.85455,0.106444
189731008,146,16609,139876,15739,5317670,2172520,0.112521,15.5318,15.5318,0.0851729
189717965,146,281,840888,32102,12299900,4524260,0.0381763,5.38033,5.24335,0.502931
189718924,146,477,98133500,6876360,3315120000,901751000,0.0700716,9.18902,9.18799,0.337567
189737590,146,17518,314235,30954.8,12342600,4816820,0.0985085,15.3287,15.327,0.126515
189735294,146,17213,874225,98821.9,34286900,14770500,0.113039,16.8956,16.8956,0.0892703
189718102,146,318,69938,5307.26,2128230,726757,0.0758852,10.3914,10.3914,0.0797981
189729764,146,16442,944163,106974,36262300,14550800,0.1133,15.4114,15.4114,0.196623
189724152,146,15679,882773,90832.7,31774900,13242800,0.102895,15.0013,14.8668,0.347773
189733702,146,16968,2272980,246340,88096500,36233000,0.108377,15.9407,15.9407,0.161037
189718421,146,342,6888660,718486,263816000,101968000,0.1043,14.8024,14.8024,0.175853
189720603,146,750,174845,12869.2,4218720,1792930,0.0736036,10.2544,10.2544,0.190265
189738270,146,111220718,349690,35572.6,14223200,5490160,0.101726,15.7001,15.7001,0.116373
189721544,146,944,1153980,91660.9,51982200,13073500,0.0794304,11.3291,11.3291,0.129971
189717524,146,113,1676740,119437,40035200,16043100,0.0712318,9.56799,9.56281,0.375633
189720996,146,854,3391990,230930,76763600,30654500,0.068081,9.03731,9.03731,0.34187
189722047,146,1034,1573600,135968,56482100,18161600,0.0864052,11.5414,11.5414,0.244064
189727418,146,16110,1853360,200517,62848600,30227400,0.108191,16.3095,16.3095,0.202094
189729642,146,16426,174845,21391.3,6363720,2846030,0.122344,16.2774,16.2774,0.0339923
189722441,146,1091,19687500,1548730,814182000,219587000,0.0786653,11.1536,11.1536,0.124837
189726443,146,15979,12078000,1456490,471750000,216486000,0.12059,17.9239,17.8738,0.271996
189738493,146,111220790,34969,3771.69,1377450,552602,0.107858,15.8026,0,0
189717566,146,133,349682,28370.2,12611800,3435350,0.0811314,9.8242,9.82426,0.171187
189735014,146,17168,314721,36342.4,12858000,5345040,0.115475,16.9834,16.9834,0.0581164
189717920,146,275,13218300,915434,433779000,112762000,0.0692551,8.53076,8.53076,0.188661
189719985,146,666,244782,19519.6,8353470,2771150,0.0797429,11.3209,11.3209,0.231147
189717707,146,197,139876,13389.9,4820030,1786540,0.0957268,12.7723,12.7723,0.0492394
189735824,146,17300,1119010,121575,45207200,17707500,0.108646,15.8243,15.8243,0.131921
189719862,146,639,1183790,143054,42498000,20320000,0.120845,17.1653,17.1639,0.122048
189720499,146,727,454597,52377.4,16634000,7579990,0.115217,16.6741,16.6741,0.0705685
189738177,146,111220632,559504,63962.1,22150100,9464800,0.114319,16.9164,16.9164,0.0358445
189720291,146,703,12973400,1510770,486302000,206384000,0.116452,15.9083,15.9083,0.161959
189728047,146,16203,244783,19900.7,8441290,2476400,0.0812995,10.1167,10.1167,0.130322
189730484,146,16544,1223920,143177,47953400,19962500,0.116982,16.3103,16.3103,0.0445767
189719207,146,524,419628,46278.3,15277200,6123650,0.110284,14.5931,14.5931,0.236224
189719656,146,609,349690,32162.6,11975000,4141250,0.0919746,11.8426,11.8426,0.103571
189738091,146,17614,34968,3718.9,1381440,548744,0.106352,15.6928,0,0
189725639,146,15873,1258880,106675,43913900,14139000,0.0847379,11.2314,11.2314,0.23571
189718849,146,463,11504800,1061280,421360000,166596000,0.0922468,14.4805,14.4805,0.183262
189726571,146,15996,524535,70912.9,19054000,9888470,0.135192,18.8519,18.8519,0.0801374
189737878,146,17560,69936.8,7678.1,2800780,1129160,0.109786,16.1454,16.1454,0.0510745
189717631,146,160,2900070,268488,101710000,38691900,0.0925798,13.3417,13.3397,0.210584
189718436,146,347,768907,68183.8,28283700,8590670,0.0886763,11.1726,11.1763,0.319948
189733839,146,16992,174845,21625.6,7429290,3117600,0.123685,17.8307,17.8307,0.0590657
189730692,146,16572,139876,12057.7,4506980,1605360,0.0862025,11.477,11.477,0.116927
189737052,146,17471,412768,49099,16974800,7521760,0.118951,18.2228,18.1871,0.133673
189721352,146,912,489566,26497.8,17185700,3590920,0.0541251,7.3349,7.3349,0.220161
189724226,146,15688,206566,24298.6,9127730,3623140,0.117631,17.5399,17.5488,0.100131
189729826,146,16451,769318,89585.3,29447000,12445300,0.116448,16.177,16.177,0.0877495
189717994,146,289,209814,30771,8744340,4153200,0.146658,19.7947,19.7947,0.0592442
189735724,146,17277,3247620,317805,118488000,47583000,0.0978578,14.6516,14.6476,0.127062
189717447,146,71,139876,13354.2,5139010,1691850,0.0954714,12.0953,12.0953,0.173458
189724812,146,15778,1713480,114673,54743300,14193100,0.0669238,8.28318,8.28318,0.111943
189719383,146,562,69938,6585.93,2495110,859335,0.094168,12.2871,12.2871,0.159297
189727880,146,16178,244783,21597.4,8953200,2924710,0.0882308,11.9482,11.9482,0.0623316
189718761,146,441,244783,31164.5,10016700,4198950,0.127315,17.1538,17.1538,0.027891
189726147,146,15943,2342920,256331,85940200,35518100,0.109406,15.1597,15.1597,0.214683
189725937,146,15917,8007890,857416,316712000,120929000,0.107071,15.1012,15.1012,0.238031
189733145,146,16880,559504,60258.9,21411800,8475150,0.107701,15.1476,15.1476,0.20927
189728001,146,16195,69938,8799.65,2759610,1237100,0.125821,17.6885,17.6885,0.0854024
189733012,146,16864,2342920,252399,89415600,35334100,0.107728,15.0812,15.0812,0.152925
189718592,146,403,3601590,368586,128031000,51031400,0.10234,14.1691,14.1692,0.261812
189720343,146,709,5839820,726169,236010000,106578000,0.124348,18.2503,18.2503,0.105382
189727647,146,16142,2832490,265182,106464000,42247800,0.0936216,14.9154,14.9154,0.188352
189729671,146,16430,2133110,259737,86160500,37651600,0.121764,17.6511,17.6511,0.0808495
189723053,146,10699,909194,76971.8,30983700,10504900,0.0846594,11.5541,11.5541,0.204365
189717545,146,123,419628,47818.6,17052800,6970190,0.113955,16.6104,16.6104,0.0893491
189734234,146,17053,8077840,795560,294709000,115700000,0.0984867,14.3232,14.3232,0.159948
189734721,146,17130,804287,79759.6,30005900,12025200,0.099168,14.9514,14.9514,0.118495
189738122,146,17646,34947.2,3168.41,1281370,452162,0.0906626,12.9384,0,0
189734935,146,17159,489566,48902,19749600,7512260,0.0998885,15.3447,15.3447,0.12129
189737870,146,17559,174444,21694.9,7911710,3320520,0.124366,19.0349,19.0379,0.067566
189732245,146,16773,1153980,124258,43562300,17032500,0.107678,14.7599,14.7599,0.148661
189732079,146,16744,34969,3329.83,1195100,432320,0.0952224,12.3629,0,0
189733639,146,16958,559504,63962.1,22150100,9464800,0.114319,16.9164,16.9164,0.0358445
189717754,146,216,550990,42596.4,14516000,6495730,0.0773089,11.7892,11.7522,0.314581
189721336,146,910,209814,30007.6,8569500,4066160,0.14302,19.3798,19.3798,0.0326349
189718855,146,465,2850020,251741,100590000,37066100,0.0883297,13.0056,12.9925,0.199484
189735953,146,17317,1075130,111005,43342500,18235800,0.103248,16.9615,16.937,0.148211
189730845,146,16590,104907,12046.2,4047370,1681330,0.114827,16.0268,16.0268,0.0997927
189717389,146,41,839181,64816.3,21953900,9049610,0.0772376,10.7839,10.7837,0.278273
189721095,146,869,69938,8495.6,2558870,1136580,0.121473,16.2513,16.2513,0.0432317
189729742,146,16440,1748450,183913,64663500,24652500,0.105186,14.0997,14.0997,0.224256
189731428,146,16669,3671740,424361,143577000,58006700,0.115575,15.7981,15.7981,0.109678
189719067,146,500,53058200,5158040,1569440000,710145000,0.0972148,13.3843,13.3724,0.483739
189722561,146,1109,69938,8744.18,2871340,1143100,0.125028,16.3445,16.3445,0.00602436
189738089,146,17612,34968,3718.9,1381440,548744,0.106352,15.6928,0,0
189720070,146,677,209814,23810.3,8431370,3137380,0.113483,14.9531,14.9531,0.106289
189730045,146,16478,1293850,140655,48610500,19490100,0.10871,15.0636,15.0636,0.0955413
189722525,146,1104,314721,38367.1,12380800,5288090,0.121908,16.8025,16.8025,0.0468405
189730477,146,16543,174845,15172.1,6182600,2057380,0.0867743,11.7669,11.7669,0.0864758
189737668,146,17526,733748,77340.3,28326700,11284700,0.105404,15.3795,15.3815,0.137306
189717461,146,82,489566,48813.2,19122700,6840050,0.0997071,13.9717,13.9717,0.109367
189735659,146,17266,939919,93153.6,35911400,14277700,0.099108,15.1903,15.1757,0.135071
189730794,146,16586,139876,16748.5,5495100,2295010,0.119738,16.4074,16.4074,0.0557592
189724471,146,15717,69930.5,3411.07,1770710,435510,0.048778,6.22776,6.2275,0.549655
189717785,146,230,100586,3467.11,1634920,527294,0.0344689,5.2422,5.24781,0.195748
189722539,146,1105,384659,38494.2,13948500,5156580,0.100074,13.4056,13.4056,0.219344
189738018,146,17586,244651,28681.5,10378500,4149580,0.117234,16.9612,16.9619,0.144856
189734116,146,17036,2517770,278258,103689000,41281700,0.110518,16.3962,16.3962,0.0870265
189732796,146,16841,2832490,216075,116471000,30530200,0.0762844,10.7786,10.7786,0.147117
189727446,146,16113,524535,76387.6,22068200,11388100,0.145629,21.7109,21.7109,0.125784
189732894,146,16851,454597,45710.1,17696500,6481780,0.100551,14.2583,14.2583,0.0843129
189719294,146,546,34969,2674.15,1186040,335877,0.0764721,9.60499,0,0
189721524,146,942,4476030,519634,168374000,72499300,0.116093,16.1972,16.1972,0.164776
189724887,146,15788,244783,19513,8527570,2439960,0.0797157,9.96785,9.96785,0.0410888
189722427,146,1089,72595600,6437710,2484500000,951340000,0.0886789,13.1046,13.1046,0.282765
189718508,146,370,39935200,4166880,1536070000,628846000,0.104341,15.7467,15.6987,0.224317
189731752,146,16705,2902430,318416,109758000,43741400,0.109707,15.0706,15.0706,0.118234
189719615,146,604,524535,51339.1,18500200,7093700,0.0978754,13.5238,13.5238,0.120275
189731739,146,16702,2587710,248046,100184000,34425000,0.0958554,13.3033,13.3033,0.146392
189729708,146,16435,1433730,163805,54899700,23551900,0.114251,16.427,16.427,0.0532667
189727318,146,16096,69938,8242.93,2602370,1110370,0.11786,15.8765,15.8765,0.139362
189722117,146,1046,769318,109879,32657600,14912400,0.142826,19.3839,19.3839,0.070795
189720515,146,729,139876,19304.5,5751950,2599450,0.138012,18.584,18.584,0.0892548
189735847,146,17304,2342920,253328,93592300,37731600,0.108125,16.1045,16.1045,0.100019
189736944,146,17449,625072,68290,25562300,10726400,0.109251,17.1603,17.1524,0.146249
189725406,146,15846,3821150,326284,123087000,48371800,0.085389,12.659,12.5916,0.289594
189728075,146,16212,8147780,776803,293575000,105258000,0.0953392,12.9186,12.9186,0.233585
189730620,146,16565,699380,81495.4,26951800,11241500,0.116525,16.0736,16.0736,0.107186
189730062,146,16480,664411,69010.2,24126100,9541850,0.103867,14.3614,14.3614,0.0751777
189733331,146,16906,734349,72960.3,26584800,10036600,0.0993537,13.6674,13.6674,0.0891823
189735811,146,17297,34969,3211.03,1366850,471450,0.0918249,13.482,0,0
189718555,146,391,4860690,287816,135957000,43617300,0.059213,8.97347,8.97347,0.265481
189723775,146,15615,906961,99464.5,35428500,13239100,0.109668,14.5972,14.5948,0.171139
189729599,146,16420,489566,54362.8,19674200,7823790,0.111043,15.9811,15.9811,0.197132
189738036,146,17590,279541,23469.6,9571740,3411260,0.0839576,12.2031,12.2012,0.168975
189719607,146,602,69938,4580.03,2252050,571956,0.065487,8.17804,8.17804,0.121635
189722861,146,10674,6853920,514716,284486000,72801200,0.0750979,10.6218,10.6218,0.090874
189723143,146,10710,2657640,188461,100421000,26153000,0.0709127,9.84066,9.84066,0.173639
189719254,146,532,699943,37216.2,13161800,5162730,0.0531703,7.37593,7.23999,0.402388
189721855,146,997,1071190000,101214000,39039400000,14198100000,0.0944871,13.2545,13.2408,0.331145
189717988,146,288,1608570,162248,57826900,22028200,0.100865,13.6943,13.6943,0.259234
189731250,146,16641,69938,6756.65,2369280,890890,0.0966091,12.7383,12.7383,0.0332545
189719701,146,617,629442,78791.6,24567300,10780200,0.125177,17.1265,17.1265,0.0867893
189722604,146,1117,12203600,1282140,464725000,185943000,0.105063,15.2367,15.2368,0.113303
189731571,146,16684,6399330,786019,262820000,105453000,0.122828,16.4788,16.4788,0.0923393
189723380,146,15564,987503000,94286500,36181100000,13294300000,0.0954797,13.4625,13.4466,0.327336
189730353,146,16527,34969,4174.35,1376490,560788,0.119373,16.0367,0,0
189735887,146,17311,2575120,273903,104332000,43941400,0.106365,17.0638,17.0494,0.141589
189730312,146,16520,4196280,483259,161619000,66638600,0.115164,15.8804,15.8804,0.133782
189722517,146,1102,1433730,184034,58793300,24928300,0.12836,17.387,17.387,0.054192
189736125,146,17336,138025,12378.3,4989290,1945620,0.0896813,14.0961,14.0689,0.227578
189717441,146,68,1499220,80228.5,40062800,11173800,0.0535133,7.45302,7.44784,0.376834
189721079,146,867,2272980,252233,90581100,36184000,0.11097,15.9192,15.9192,0.111957
189729968,146,16467,2447830,279698,92631900,39114400,0.114263,15.9792,15.9792,0.124713
189734642,146,17116,384659,42260.7,15324800,6395200,0.109865,16.6256,16.6256,0.0748559
189729904,146,16459,524535,60915.4,20351500,8448110,0.116132,16.1059,16.1059,0.0555981
189730031,146,16475,244783,25799,9228810,3521920,0.105395,14.3879,14.3879,0.130262
189728620,146,16283,34969,3517.26,1244310,525771,0.100582,15.0354,0,0
189736427,146,17376,34969,3294.82,1268360,467122,0.0942212,13.3582,0,0
189723847,146,15624,2050470,208620,77473100,28058000,0.101742,13.6837,13.6706,0.222918
189729290,146,16389,174845,15392.3,6053310,2053760,0.0880338,11.7462,11.7462,0.168002
189730739,146,16579,769318,87687.3,29462400,11927700,0.113981,15.5043,15.5043,0.121644
189734483,146,17093,11294900,1228300,449025000,185145000,0.108748,16.3919,16.3918,0.194623
189733236,146,16894,1223920,133643,46355700,19167100,0.109193,15.6605,15.6605,0.0504041
189738281,146,111220722,314721,36342.4,12858000,5345040,0.115475,16.9834,16.9834,0.0581164
189725385,146,15843,5734920,380066,191580000,50978000,0.0662723,8.88906,8.88906,0.213583
189717585,146,141,8347330,789647,312081000,102971000,0.0945988,12.3358,12.3368,0.300978
189723998,146,15660,209022,23020.2,8763670,3134980,0.110133,14.9983,15.0029,0.238457
189729319,146,16392,209814,24951.6,8287750,3377440,0.118923,16.0973,16.0973,0.109052
189717579,146,138,4511000,548339,175798000,77426000,0.121556,17.1638,17.1638,0.0883395
189721030,146,859,69938,7912.64,2949110,1122420,0.113138,16.0488,16.0488,0.0319005
189731228,146,16639,664411,59018.9,21615300,8826580,0.0888289,13.2848,13.2848,0.102943
189728832,146,16320,1084040,117086,41605600,15817800,0.108009,14.5915,14.5915,0.133531
189719269,146,536,3112240,273015,110100000,35668300,0.0877229,11.4606,11.4606,0.184346
189725140,146,15817,1048670,101674,40360400,14729000,0.0969556,14.0454,14.0446,0.152409
189735613,146,17257,1467720,159049,58391900,24275200,0.108364,16.5394,16.5405,0.0926825
189724219,146,15687,1275720,61368.7,25367800,9212190,0.0481052,7.22117,7.10615,0.934625
189723094,146,10704,1678510,135201,60296800,19950800,0.0805482,11.886,11.886,0.222613
189728357,146,16253,1153980,126634,44508300,16994600,0.109737,14.727,14.727,0.22456
189719089,146,502,10735500,1161490,396630000,166066000,0.108192,15.4689,15.4689,0.214868
189726607,146,16001,195302000,21279500,6686330000,2916010000,0.108957,14.9308,14.9002,0.361958
189719315,146,549,56195200,6448360,2148890000,895568000,0.114749,15.9367,15.9367,0.161094
189720577,146,741,419628,46105.3,15353000,6542520,0.109872,15.5912,15.5912,0.0358604
189721073,146,864,15106600,1793100,590687000,256782000,0.118697,16.998,16.998,0.152048
189721127,146,874,174845,18337,6692530,2561770,0.104876,14.6516,14.6516,0.0861608
189734494,146,17094,34969,1199.53,578464,191137,0.0343027,5.46589,0,0
189718902,146,472,349690,28821.7,11301300,3925540,0.0824207,11.2258,11.2258,0.292612
189736882,146,17440,1936310,183329,68962200,29708900,0.0946795,15.343,14.9091,0.378295
189735349,146,17219,34485.2,2847.3,1057550,454452,0.0825659,13.1782,0,0
189725873,146,15911,13212400,820416,451491000,118875000,0.0620945,8.99726,9.00005,0.324313
189718814,146,455,69938,8396.06,2842520,1093430,0.12005,15.6343,15.6343,0.0943212
189731835,146,16713,139876,15169.3,5464100,2113700,0.108448,15.1112,15.1112,0.0717468
189732735,146,16823,1049070,82744.4,41395100,12258100,0.078874,11.6848,11.6848,0.109584
189738821,146,124372444,34969,3393.13,1232200,443399,0.0970325,12.6798,0,0
189738144,146,17734,34688.8,1098.65,572223,156628,0.0316715,4.51522,0,0
189720959,146,849,69938,7146.33,2719360,936318,0.102181,13.3878,13.3878,0.0064093
189738118,146,17645,349538,27618,12040400,3959450,0.0790128,11.3277,11.3272,0.15604
189722154,146,1050,1328820,150540,51647800,19844200,0.113289,14.9337,14.9337,0.183848
189719792,146,631,5543460,684737,208798000,100585000,0.123522,18.1448,18.1296,0.18759
189720605,146,754,9348210,781893,315820000,115100000,0.0836409,12.3125,12.2703,0.273856
189730042,146,16476,1293850,140655,48610500,19490100,0.10871,15.0636,15.0636,0.0955413
189738515,146,111220798,1465020,159578,59727600,25235800,0.108926,17.2256,17.2185,0.135054
189729517,146,16412,839256,102870,31534700,13657200,0.122573,16.2729,16.2729,0.112452
189719818,146,635,594473,72721.8,21568300,9833570,0.12233,16.5417,16.5417,0.174309
189737918,146,17573,244552,22453,8855220,3444090,0.0918129,14.0833,14.0792,0.19962
189733320,146,16905,34969,3948.9,1312960,542632,0.112926,15.5175,0,0
189728558,146,16277,174845,15644.3,6044450,2058260,0.0894753,11.7719,11.7719,0.200395
189717363,146,27,209814,25117.6,8236050,3469520,0.119714,16.5361,16.5361,0.109595
189730747,146,16581,769318,87687.3,29462400,11927700,0.113981,15.5043,15.5043,0.121644
189718551,146,390,104012,8876.71,3334500,1305230,0.0853429,12.5488,12.5416,0.0626547
189724762,146,15771,2552740,213354,91361800,26892200,0.0835784,10.5347,10.5347,0.160941
189734033,146,17018,314721,33773,11615600,4718600,0.107311,14.9929,14.9929,0.0577643
189724596,146,15731,419628,29157.9,11414600,4357470,0.0694851,10.3841,10.3841,0.301076
189726326,146,15963,804113,52303.4,33545700,6895940,0.0650448,8.57583,8.57631,0.193145
189720720,146,809,3496900,343587,127521000,44292600,0.0982548,12.6663,12.6663,0.197535
189738808,146,124372424,34969,3124.62,1364100,475577,0.0893541,13.6,0,0
189734850,146,17149,314721,31160.5,11807400,4587340,0.09901,14.5759,14.5759,0.074594
189734921,146,17158,4790170,469307,179888000,70701500,0.097973,14.7597,14.7589,0.224365
189735601,146,17253,2856000,300476,112219000,46362200,0.105209,16.2333,16.2222,0.112379
189737402,146,17500,6295280,559916,215819000,85899000,0.0889422,13.645,13.474,0.36061
189730670,146,16569,524535,56720.7,19444100,7873710,0.108135,15.0108,15.0108,0.156452
189735718,146,17275,3247620,317805,118488000,47583000,0.0978578,14.6516,14.6476,0.127062
189721753,146,978,1474210,130888,50689000,21339000,0.0887851,14.4748,14.1005,0.38445
189731029,146,16611,139876,15201.1,5437820,2117230,0.108676,15.1365,15.1365,0.1368
189734178,146,17044,1363790,150629,55082900,22803000,0.110449,16.7203,16.7203,0.120826
189737743,146,17535,194791,11145.3,4579720,1734460,0.0572166,8.90424,8.74487,0.460716
189720693,146,796,69938,8658.37,2883950,1134260,0.123801,16.2181,16.2181,0.120311
189726390,146,15974,5769850,609280,225821000,83370300,0.105597,14.4493,14.4493,0.205611
189723490,146,15584,209813,19637,7799090,2450210,0.0935929,11.6781,11.6781,0.220734
189717398,146,45,314721,34476,12548300,5029040,0.109545,15.9794,15.9794,0.0408505
189720668,146,783,524535,67697.3,21493600,9164870,0.129061,17.4724,17.4724,0.0936392
189732685,146,16818,58607800,4545950,2438860000,649122000,0.0775657,11.0757,11.0757,0.139521
189730099,146,16486,4860690,511969,177856000,73583900,0.105328,15.1386,15.1386,0.12116
189723726,146,15609,594232,68713.6,22693400,9555570,0.115634,16.0806,16.0807,0.0803216
189727409,146,16109,1958260,155603,55875700,23754100,0.0794595,12.1302,12.1302,0.261621
189724695,146,15762,2028190,207051,75759500,27138400,0.102087,13.3806,13.3806,0.205594
189717668,146,181,2972360,337696,108557000,43930000,0.113612,14.7795,14.7795,0.15199
189723553,146,15591,244482,27390.2,10137700,3627750,0.112033,14.8385,14.8415,0.184042
189738127,146,17648,69569.6,4954.38,2129730,721780,0.0712147,10.3749,10.3739,0.0611334
189728945,146,16335,2272980,260276,88352800,36646400,0.114508,16.1226,16.1226,0.105528
189738562,146,111220830,1633260,187187,67413600,29261700,0.114609,17.9161,17.8877,0.160539
189720205,146,695,405254000,39532800,14053500000,5526320000,0.0975509,13.6367,13.6134,0.38155
189725352,146,15836,13542000,1075760,460990000,150258000,0.0794389,11.0957,11.0835,0.326808
189726810,146,16030,31599400,3276610,1039750000,445016000,0.103692,14.083,14.0108,0.356125
189735116,146,17182,6214070,689203,245165000,106152000,0.11091,17.0825,17.0782,0.200196
189727611,146,16138,804287,70689.9,28414100,10719700,0.0878914,13.3282,13.3282,0.154637
189731629,146,16690,3951500,386240,141782000,51361600,0.0977453,12.998,12.998,0.234915
189735478,146,17235,1608570,173891,64694600,25823300,0.108102,16.0536,16.0536,0.0657663
189721304,146,905,275471,28720.1,8634500,3942830,0.104258,14.3131,14.1967,0.258024
189738132,146,17649,34703.9,2336.32,1004160,344452,0.0673217,9.92546,0,0
189720101,146,683,1293850,182361,53171300,24800700,0.140944,19.1681,19.1681,0.100067
189737861,146,17558,244381,29373,10712500,4449680,0.120194,18.208,18.2115,0.0983563
189726435,146,15978,174845,12062.5,7413610,1601530,0.0689897,9.1597,9.1597,0.124904
189730680,146,16571,524535,56720.7,19444100,7873710,0.108135,15.0108,15.0108,0.156452
189737626,146,17521,68470.1,5162.69,2182380,817645,0.0754007,11.9416,11.9417,0.131173
189719883,146,645,54411800,4157650,2238730000,587359000,0.0764109,10.7947,10.7947,0.160124
189718413,146,339,25107700,2437630,917627000,329431000,0.0970868,13.1207,13.1207,0.249734
189719213,146,525,559504,52129.4,19121000,7301360,0.0931708,13.0497,13.0497,0.116396
189717735,146,209,1223920,125990,47860200,18991400,0.102941,15.517,15.517,0.0846731
189729603,146,16421,804287,91899.9,31595500,12800000,0.114263,15.9147,15.9147,0.207941
189726045,146,15933,1049070,100754,38505200,13713300,0.096041,13.0719,13.0719,0.28179
189735059,146,17173,314721,34712.7,13345100,5230470,0.110297,16.6194,16.6194,0.0447617
