id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190427055,713,16827,454597,19902.5,14305400,2570220,0.0437805,5.65385,5.65385,0.333962
190428838,713,17281,69938,3740.54,1836390,492641,0.0534836,7.04397,7.04397,0.00891901
190418125,713,408,677372,2479.03,3980600,356375,0.00365977,0.526115,0.549081,1.30855
190417394,713,68,2367350,128687,86963500,17396600,0.0543591,7.34854,7.34134,0.391962
190422810,713,15939,3029730,263163,111917000,36370000,0.0868602,12.0044,11.9824,0.256327
190425143,713,16227,384659,21430,13525300,2539100,0.0557118,6.60092,6.60092,0.411163
190429027,713,17344,489566,27211.1,13502100,3642160,0.055582,7.43958,7.43958,0.174076
190429917,713,17519,313046,23329.2,9383200,3160100,0.0745233,10.0947,10.0854,0.185981
190426192,713,16664,734349,39474.2,21836300,4685390,0.053754,6.38033,6.38033,0.241516
190424912,713,16120,2692610,231838,102946000,35982000,0.0861015,13.3632,13.3632,0.546619
190425090,713,16184,34969,2003.96,1046810,247727,0.0573069,7.08419,0,0
190426454,713,16740,489566,23016.7,12903000,2824420,0.0470145,5.76924,5.76924,0.28681
190426585,713,16790,1258880,52561.3,31046700,6397000,0.0417523,5.08149,5.08149,0.376036
190417649,713,192,1070930,5749.57,8073620,737237,0.00536875,0.688406,0.668048,1.11162
190425128,713,16216,944163,34963.6,31315500,4080900,0.0370313,4.32225,4.32225,0.326253
190417400,713,71,139876,6691.46,4972130,785582,0.0478385,5.61627,5.61627,0.325527
190421895,713,15689,109413,1437.91,1311140,192038,0.0131421,1.75517,1.46448,1.08413
190421247,713,1121,8132800,169728,96943600,24366400,0.0208696,2.99607,2.99745,1.18342
190430198,713,17583,1761390,87801.5,41309900,11702500,0.0498477,6.64386,6.48617,0.595591
190425081,713,16178,244783,7379.36,6467230,876864,0.0301465,3.58221,3.58221,0.409253
190420079,713,943,16436200,1369090,493337000,183193000,0.0832974,11.1457,11.1026,0.385731
190422648,713,15910,483730,25167.5,17771400,3346610,0.0520281,6.91835,6.86823,0.246449
190420729,713,1047,6049630,345990,199964000,40790300,0.0571919,6.74261,6.74261,0.222155
190425440,713,16390,349690,18407.6,11385500,2243500,0.0526397,6.41567,6.41567,0.446925
190428914,713,17306,2342920,206634,81049900,27410800,0.0881948,11.6994,11.6994,0.158414
190422262,713,15830,4091370,138575,106941000,16518300,0.0338701,4.03735,4.03735,0.416193
190417549,713,177,139876,11813.3,4990140,1687390,0.0844555,12.0634,12.0634,0.0817042
190420021,713,928,30527900,1046400,1043860000,138021000,0.0342768,4.52113,4.52113,0.405421
190423534,713,16025,11294900,899546,393180000,112070000,0.0796421,9.92222,9.92225,0.361426
190426449,713,16739,139876,9125.55,5092460,1106630,0.0652403,7.91147,7.91147,0.236788
190425175,713,16248,1643540,89278.5,53942000,10658600,0.054321,6.48514,6.48515,0.31443
190425924,713,16581,769318,40013.5,24496300,4960040,0.0520117,6.44732,6.44732,0.244083
190426693,713,16801,69938,4261.32,2500890,505100,0.06093,7.22212,7.22212,0.173408
190419249,713,820,5874790,255539,192149000,31092100,0.0434975,5.29245,5.29245,0.410466
190425694,713,16476,1293850,74301.6,38933000,9034990,0.0574266,6.98301,6.98301,0.265139
190419963,713,906,1084040,90032.6,38909100,11073800,0.0830529,10.2153,10.2153,0.311963
190422428,713,15865,1503590,88801,40474400,13283400,0.0590591,8.83444,8.50952,0.517236
190428651,713,17219,34803.3,453.347,575430,54477.2,0.013026,1.56529,0,0
190419075,713,765,209814,17707.8,7331030,2271120,0.0843978,10.8245,10.8245,0.172339
190426267,713,16686,1818390,83515.9,54001400,9797210,0.0459286,5.38785,5.38785,0.298411
190427633,713,16958,559504,29055.7,16405300,3752690,0.0519312,6.70718,6.70718,0.26846
190417705,713,217,2063170,114714,64566400,14933300,0.0556009,7.23803,7.23803,0.200308
190422254,713,15829,3460550,232744,119914000,28789900,0.0672563,8.31947,8.31941,0.332809
190428404,713,17131,244783,10887,5775650,1357440,0.0444763,5.54549,5.54549,0.115593
190422993,713,15963,734349,47811.1,36062400,6229040,0.0651068,8.4824,8.4824,0.242631
190427421,713,16919,68024200,2443990,2130370000,332521000,0.0359282,4.88828,4.88484,0.471358
190427955,713,17042,1363790,96233.6,48206300,12976100,0.0705633,9.51476,9.51476,0.220948
190430147,713,17558,34969,1809.34,1251000,218620,0.0517414,6.25183,0,0
190422379,713,15857,36927200,2389770,1247540000,291142000,0.0647156,7.88421,7.88421,0.461982
190419039,713,743,1363790,104378,44271400,13238900,0.076535,9.70743,9.70743,0.324896
190428340,713,17115,944163,60840.6,31102100,8048090,0.0644387,8.52405,8.52405,0.244954
190417812,713,276,21006000,709878,400653000,102017000,0.0337941,4.85656,4.83357,0.852166
190429177,713,17397,221089,7362.28,4290480,951740,0.0333001,4.30479,4.11224,0.452503
190420715,713,1045,419628,35472.9,15032800,4477490,0.0845342,10.6701,10.6701,0.127579
190426177,713,16659,1398760,75611.2,42223700,9024100,0.0540559,6.4515,6.4515,0.276202
190421536,713,182305697,3351590,191700,78287100,25282700,0.0571968,7.54349,7.54518,0.462868
190425921,713,16579,769318,40013.5,24496300,4960040,0.0520117,6.44732,6.44732,0.244083
190427492,713,16931,104907,5024,3539940,668089,0.04789,6.36839,6.36839,0.184835
190428839,713,17282,1643110,113830,56684900,15402900,0.0692775,9.37428,9.37403,0.240943
190420429,713,1005,699380,60709.8,24915700,7653570,0.0868051,10.9434,10.9434,0.159391
190419045,713,746,5979700,455873,211207000,60084000,0.0762367,10.048,10.048,0.331902
190420464,713,1011,11924100,905828,367914000,113514000,0.075966,9.51966,9.51954,0.396519
190425148,713,16229,594473,35299.5,21643300,4155470,0.0593795,6.99018,6.99018,0.230284
190426461,713,16742,34969,2758.14,1454390,341935,0.078874,9.77823,0,0
190425042,713,16152,69938,5327.21,2563110,735593,0.0761705,10.5178,10.5178,0.094045
190417734,713,234,1607710,163606,59975000,21070400,0.101764,13.1058,13.1069,0.197623
190417465,713,113,3252120,220772,99298800,27433200,0.0678857,8.43549,8.43549,0.438927
190430328,713,111220634,524535,24142.1,15864500,3110050,0.0460256,5.92916,5.92916,0.404205
190428871,713,17292,7360170,540600,233831000,71848500,0.0734493,9.76179,9.74901,0.350723
190417481,713,126,932112,27246.3,16083200,3329090,0.0292307,3.57156,3.44656,0.98191
190425318,713,16329,6853920,276626,197284000,32703700,0.0403602,4.77152,4.77152,0.533847
190417291,713,23,2894310,180338,90906100,22505500,0.0623078,7.77577,7.75609,0.521243
190417363,713,55,489566,22862.9,18163400,2667630,0.0467004,5.44897,5.44897,0.225266
190425323,713,16331,454597,25119.9,14058100,3151640,0.0552574,6.93281,6.93281,0.303321
190425070,713,16170,7937960,597220,265814000,75991500,0.075236,9.57317,9.57317,0.385704
190422766,713,15933,1503670,133097,54889700,16993500,0.0885151,11.3014,11.3014,0.263622
190426043,713,16615,1713480,100238,51461900,12213700,0.0584996,7.128,7.128,0.39636
190426270,713,16687,3112240,134348,91213400,15896000,0.0431675,5.10757,5.10757,0.298384
190422170,713,15795,1144930,80109.9,33945000,10879900,0.069969,9.50269,9.43829,0.603814
190430499,713,111220768,139876,8220.72,3908280,1078340,0.0587715,7.70925,7.70925,0.428683
190423043,713,15971,5769880,487759,216553000,63843900,0.0845354,11.065,11.065,0.2814
190428816,713,17275,3251260,219209,108775000,29505200,0.0674227,9.07499,9.07494,0.24314
190426275,713,16688,5699950,194102,155331000,23111500,0.0340533,4.0547,4.0547,0.375863
190417576,713,189,1014100,28571.7,28557500,3272320,0.0281744,3.22682,3.22682,0.593961
190430572,713,111220826,1328820,90473.7,42983700,11808600,0.0680856,8.8865,8.8865,0.369324
190422500,713,15876,244783,18855.8,8602750,2393640,0.0770309,9.77864,9.77864,0.307299
190428588,713,17196,524534,27448.4,14639100,3522270,0.0523291,6.71505,6.71505,0.173484
190430184,713,17577,69938,4872.52,2408760,605647,0.0696691,8.65977,8.65977,0.0811891
190421298,713,10681,5210300,176671,161562000,24237900,0.033908,4.65191,4.6519,0.491275
190419527,713,860,1049070,86820.3,39410800,11198100,0.0827593,10.6743,10.6743,0.2371
190428418,713,17136,34969,1281.78,852046,165101,0.0366547,4.72136,0,0
190425832,713,16541,1503670,78967.9,45159800,9456460,0.0525169,6.28894,6.28894,0.344774
190421270,713,1140,1324940,13354.7,11369100,1899680,0.0100795,1.43379,1.44154,1.14308
190428391,713,17126,1049070,55976.8,29724200,7196910,0.0533585,6.86027,6.86027,0.279475
190425132,713,16218,244783,8289.51,8358720,961155,0.0338647,3.92656,3.92656,0.236361
190425554,713,16432,2168080,30488.5,50894200,3439880,0.0140625,1.5866,1.5866,0.600467
190418137,713,412,3426450,272769,108711000,37438300,0.079607,10.9263,10.9255,0.34988
190419801,713,888,1569690,156251,54912900,21119500,0.0995426,13.4545,13.4493,0.165342
190421153,713,1084,5769880,272071,177822000,32331000,0.0471536,5.6034,5.6034,0.326989
190421473,713,10708,2517770,63525.2,77231200,7986580,0.0252308,3.17209,3.17209,0.330104
190419009,713,729,2832490,280691,110632000,35730500,0.0990971,12.6145,12.6145,0.153808
190427226,713,16857,839256,66180.1,31822600,8287190,0.0788556,9.87445,9.87445,0.216779
190427794,713,17011,139876,9139.16,4514500,1157250,0.0653376,8.27343,8.27343,0.131357
190425851,713,16548,1608570,80877.8,49825200,9794600,0.0502792,6.08899,6.08899,0.27534
190429318,713,17445,576805,29910.9,14358000,3917360,0.0518561,6.79148,6.73744,0.348919
190421396,713,10700,2238020,112616,70803600,13344600,0.0503196,5.96269,5.96269,0.229298
190430415,713,111220698,559504,23711.7,14901400,3057740,0.0423798,5.46509,5.46509,0.327691
190421415,713,10703,18323800,991551,548205000,148962000,0.0541129,8.12944,8.12944,0.638434
190417552,713,178,1853360,92753.5,56957000,12766100,0.0500462,6.8881,6.8881,0.460397
190429960,713,17521,68492.4,3308.43,1406580,463216,0.0483036,6.76302,6.76461,0.0274473
190420444,713,1007,23009600,887186,803107000,119135000,0.0385572,5.17761,5.17761,0.267243
190427745,713,17001,174845,9424.31,5578390,1184530,0.053901,6.77476,6.77476,0.600561
190422547,713,15884,104907,4413.52,3031200,522483,0.0420708,4.98044,4.98044,0.155279
190425548,713,16430,2133110,61508,56797200,7228900,0.0288349,3.38891,3.38891,0.595968
190428215,713,17094,34969,138.93,226085,19105.8,0.00397293,0.546365,0,0
190417462,713,112,209814,3919.51,3975330,505252,0.0186809,2.40809,2.40809,0.987949
190422079,713,15762,2028190,180313,77755900,23222600,0.088903,11.4499,11.4499,0.356992
190418487,713,594,139876,7712.16,4660150,903102,0.0551357,6.45645,6.45645,0.0255141
190423650,713,16039,5664980,457166,204305000,55882400,0.0807005,9.86453,9.86453,0.28286
190421780,713,15656,279405,14043.3,9740550,1764320,0.0502616,6.31457,6.32056,0.455041
190421498,713,10711,5420200,171106,198670000,22084500,0.0315683,4.07449,4.07449,0.236827
190422200,713,15811,5302590,429630,199013000,55436200,0.0810227,10.4546,10.3858,0.286682
190430463,713,111220746,244783,6266.17,6629530,805939,0.0255989,3.29246,3.29246,0.284855
190429727,713,17518,313046,23329.2,9383200,3160100,0.0745233,10.0947,10.0854,0.185981
190418190,713,431,769318,39120.1,21886800,6040160,0.0508504,7.85132,7.85132,0.264573
190427209,713,16851,454597,21546.2,13787700,2778150,0.0473964,6.11123,6.11123,0.182807
190418529,713,602,139876,3599.86,3888370,415083,0.0257361,2.96751,2.96751,0.186619
190428663,713,17223,6084200,354396,178863000,46144600,0.0582486,7.58434,7.58388,0.516126
190422684,713,15916,578227,13844.7,13289400,1870130,0.0239433,3.23426,3.17366,0.80961
190430376,713,111220666,1328820,70220.2,41076600,8951140,0.052844,6.73615,6.73615,0.351923
190421292,713,10678,8040370,331421,297026000,45232600,0.0412196,5.62569,5.62546,0.31147
190430063,713,17532,908610,54406.8,24436200,7283450,0.0598792,8.01603,8.01685,0.290733
190422163,713,15793,1853350,149229,66456900,19115600,0.0805187,10.3141,10.3141,0.408368
190425222,713,16271,209810,9517.97,5578730,1226020,0.0453647,5.84346,5.84342,0.254928
190422720,713,15925,909194,88323.9,34413400,11787700,0.0971453,12.965,12.965,0.215203
190423267,713,15991,7805370,594878,230617000,78515900,0.0762139,10.0592,9.96136,0.481378
190417824,713,281,1771300,25252.1,19648800,3379350,0.0142563,1.90784,1.90554,1.11942
190418389,713,537,1223920,60197.4,37804800,7191690,0.0491843,5.87598,5.87598,0.374844
190421487,713,10710,3496900,113314,112010000,14299900,0.0324042,4.08931,4.08931,0.378022
190417801,713,269,524535,46318.4,19172300,5966160,0.0883037,11.3742,11.3742,0.245283
190417662,713,197,139876,5831.31,4079850,690582,0.0416892,4.9371,4.9371,0.0702552
190417665,713,199,3591970,277779,111328000,38513100,0.0773335,10.722,10.7088,0.486277
190421730,713,15623,5643310,196646,140626000,24572300,0.0348458,4.35424,4.27057,0.798316
190425759,713,16500,559504,19762.5,12594300,2453350,0.0353214,4.38487,4.38487,0.370148
190425801,713,16528,34969,2579.42,1270550,399658,0.0737629,11.4289,0,0
190430254,713,17620,296747,11725.9,5415500,1607760,0.0395148,5.41795,5.2167,0.874319
190421677,713,15608,593889,18879.1,13850100,2349340,0.0317889,3.95586,3.95441,0.639266
190429035,713,17346,1118720,73001.3,33408000,9465620,0.0652545,8.46114,8.46175,0.17121
190417740,713,238,139876,7687.36,4367650,1019380,0.0549584,7.28775,7.28775,0.0618459
190417359,713,53,104907,9056.57,3628680,1165870,0.0863295,11.1133,11.1133,0.0340319
190422155,713,15790,34969,1807.47,1227000,211341,0.0516878,6.04366,0,0
190421807,713,15664,453133,17829.8,11171100,2313690,0.0393479,5.10598,5.11024,0.537359
190420071,713,939,209813,16774.8,6556570,2244570,0.0799512,10.698,10.698,0.219662
190426203,713,16667,559504,32455.6,17886800,3909870,0.0580078,6.98809,6.98809,0.273467
190426308,713,16698,6399330,296990,211533000,35719600,0.0464095,5.58177,5.58177,0.343682
190417694,713,211,3811620,376232,132378000,49713700,0.0987064,13.0427,13.0427,0.295228
190425250,713,16285,909194,65916.8,31366300,8179810,0.0725003,8.99677,8.99677,0.252332
190418148,713,416,757323,9040.89,6927050,1293370,0.011938,1.70782,1.66768,1.1485
190426159,713,16654,384659,23641.5,12857100,2807780,0.061461,7.29941,7.29941,0.191661
190425661,713,16467,2447830,131825,74774300,15939700,0.0538539,6.51177,6.51177,0.38893
190424973,713,16126,29828600,1958700,922493000,290614000,0.0656654,9.7428,9.7428,0.414667
190425231,713,16274,174845,12740.7,6015570,1548970,0.0728688,8.85913,8.85913,0.239181
190419073,713,764,4636660,200858,87951600,28249700,0.0433195,6.09269,6.09916,0.771194
190421845,713,15675,2186430,130422,74052100,16213100,0.0596505,7.41532,7.23423,0.415803
190421098,713,1065,212228000,11758700,5938530000,1541220000,0.055406,7.2621,7.22842,0.479624
190427626,713,16957,524535,24142.1,15864500,3110050,0.0460256,5.92916,5.92916,0.404205
190425814,713,16534,104907,5329.31,3459630,643300,0.0508003,6.1321,6.1321,0.119275
190419889,713,902,804287,76496.2,31741300,9446540,0.0951106,11.7452,11.7452,0.171482
190418586,713,614,1856050,47371.9,29566600,6038360,0.0255229,3.25333,3.18719,0.806215
190427751,713,17002,34969,2807.42,1304760,367203,0.0802831,10.5008,0,0
190417268,713,10,15596200,776764,485318000,91756300,0.0498048,5.88326,5.88326,0.294198
190425202,713,16262,34969,2271.36,1208960,271576,0.0649535,7.7662,0,0
190427786,713,17010,104907,6360.66,3141040,790626,0.0606314,7.53645,7.53645,0.123405
190429155,713,17388,433878,21337.8,9586380,3236840,0.0491792,7.46026,7.34757,0.459066
190427292,713,16876,7833060,456289,231223000,57230300,0.0582518,7.30625,7.30625,0.492072
190418716,713,664,2901750,108085,59218100,15041400,0.0372482,5.18356,5.183,0.772063
190420683,713,1042,1678510,169060,63781700,22765200,0.10072,13.5628,13.5628,0.18279
190430648,713,112892265,139876,5212.32,3865240,764200,0.0372638,5.46341,5.46341,0.203839
190420297,713,980,314721,24457.4,11506400,3045570,0.0777115,9.67705,9.67705,0.237742
190425889,713,16567,104907,4692.41,3113270,600178,0.0447293,5.72104,5.72104,0.150731
190427034,713,16821,1503670,60063.6,47988200,7814130,0.0399448,5.19672,5.19672,0.298226
190430650,713,112892269,139876,5212.32,3865240,764200,0.0372638,5.46341,5.46341,0.203839
190427601,713,16953,664411,30462.1,19926600,3981390,0.0458483,5.99235,5.99235,0.351309
190421968,713,15711,69660.4,1028.44,812062,127510,0.0147636,1.83046,1.83094,0.378086
190430646,713,111220930,34969,34.9243,190101,4317.57,0.000998722,0.123468,0,0
190420230,713,970,734349,49402.4,21606700,6731880,0.0672737,9.16714,9.16714,0.256485
190417439,713,96,2797520,109305,81848100,14097900,0.039072,5.03942,5.03942,0.454721
190422835,713,15944,2412860,180194,79811700,22955900,0.0746806,9.51397,9.51397,0.268512
190429695,713,17515,34969,2286.4,1247100,291295,0.0653836,8.3301,0,0
190425939,713,16585,104907,5040.23,3227230,600094,0.0480447,5.72025,5.72025,0.169387
190428504,713,17168,314721,26754.7,11011700,3377440,0.0850107,10.7315,10.7315,0.0861598
190421889,713,15687,715738,17000.8,11282100,2157120,0.0237529,3.01385,2.89634,1.12247
190421744,713,15627,813622,19153.9,20052300,2260670,0.0235415,2.77853,2.70281,0.635331
190417397,713,69,1783420,114016,52370200,15464300,0.0639311,8.67115,8.67115,0.388511
190427323,713,16886,314721,15934.5,9370740,1992100,0.0506305,6.32974,6.32974,0.465279
190421067,713,1054,1748450,198574,70849000,25642000,0.113572,14.6656,14.6656,0.190263
190430104,713,17544,104907,359.733,818773,51974.3,0.00342906,0.495432,0.495432,1.0232
190425771,713,16510,12239200,642023,377573000,78118900,0.0524565,6.3827,6.3827,0.357224
190429066,713,17358,104907,2726.7,2908670,351133,0.0259916,3.34709,3.34709,0.12168
190425895,713,16569,524535,25408.9,15377800,3013530,0.0484408,5.74515,5.74515,0.218088
190425255,713,16288,209814,17610.5,7808130,2171090,0.0839339,10.3477,10.3477,0.0700447
190417659,713,196,524525,27020.4,24585500,3453220,0.051514,6.58353,6.58359,0.263265
190422322,713,15844,2926510,232779,104500000,30572700,0.0795417,10.4468,10.4423,0.386989
190430078,713,17536,653832,8271.76,7522300,1136590,0.0126512,1.73835,1.70351,0.717033
190430167,713,17569,69938,4990.65,2438610,617406,0.0713582,8.8279,8.8279,0.0491217
190424127,713,16097,139876,13934.7,5805500,1718670,0.0996219,12.2871,12.2871,0.0366089
190426130,713,16641,69938,4032.6,2447690,496518,0.0576596,7.09941,7.09941,0.308022
190428559,713,17183,1153980,62141.4,34607400,8090790,0.0538497,7.01122,7.01122,0.257956
190427739,713,17000,209814,12231.7,6883140,1551740,0.058298,7.39577,7.39577,0.533312
190418111,713,402,9371690,642120,258002000,80627600,0.068517,8.60332,8.60332,0.538734
190427678,713,16972,559504,39034.1,19211700,5005890,0.0697656,8.94702,8.94702,0.274296
190418077,713,381,6783990,236602,159676000,30372800,0.0348766,4.47713,4.47713,0.445717
190418414,713,556,2412860,229844,85857100,30186600,0.0952577,12.5107,12.5107,0.223287
190421282,713,10672,9581510,396546,352600000,53376800,0.0413866,5.57081,5.57081,0.256679
190426070,713,16624,6119580,318627,174218000,39485000,0.0520668,6.45225,6.45225,0.412577
190427084,713,16846,1713480,114503,60958700,14462300,0.066825,8.44031,8.44031,0.32016
190418182,713,429,1084040,24401.7,19063800,3069030,0.02251,2.8311,2.8311,0.758949
190425417,713,16382,43676300,1531180,1254260000,184162000,0.0350576,4.21651,4.21651,0.635136
190418311,713,496,489566,43160.4,16442400,5717860,0.0881604,11.6794,11.6794,0.147864
190418268,713,463,22555000,1628500,769518000,251030000,0.0722013,11.1297,11.1297,0.404691
190428372,713,17122,69938,4973.08,2373920,620172,0.071107,8.86745,8.86745,0.173941
190428031,713,17056,1958260,96768.4,55925000,12624200,0.0494154,6.44663,6.44663,0.388258
190417791,713,263,309076,6703.51,5343300,855242,0.0216889,2.76709,2.74148,0.625355
190423577,713,16029,1503670,93742.4,46377100,11719900,0.0623425,7.79419,7.79419,0.43045
190427842,713,17023,17554400,895079,520255000,115639000,0.0509888,6.58746,6.58746,0.363744
190426385,713,16720,1328820,66116.6,36797100,7805920,0.0497558,5.87432,5.87432,0.361762
190418204,713,437,8007900,462991,226544000,59268700,0.0578168,7.40128,7.40128,0.51279
190428354,713,17117,34969,1954.62,1047670,253657,0.0558958,7.25378,0,0
190421135,713,1077,104907,5219.91,3386540,606160,0.0497575,5.77807,5.77807,0.0993452
190427032,713,16820,8217720,268268,266756000,35283000,0.0326451,4.29353,4.29353,0.375385
190430345,713,111220650,104907,4975.01,3654940,641100,0.0474231,6.11112,6.11112,0.349923
190421993,713,15720,34952.8,132.974,232845,17357,0.00380438,0.496583,0,0
190422167,713,15794,34969,934.578,949541,106050,0.0267259,3.03267,0,0
190418307,713,494,2657640,139999,86559800,16581700,0.0526778,6.23923,6.23923,0.224405
190426065,713,16623,6189510,322659,176666000,39981500,0.05213,6.45956,6.45956,0.410693
190421533,713,182305693,1501400,36539.8,19290600,4950720,0.0243372,3.29741,3.32358,0.603974
190430645,713,111220906,34969,1809.34,1251000,218620,0.0517414,6.25183,0,0
190427264,713,16869,1153980,92684.6,41524100,11820000,0.0803175,10.2428,10.2428,0.330575
190420575,713,1031,1748450,58810.8,44373400,7134130,0.033636,4.08026,4.08026,0.311364
190417667,713,200,1236820,41575.9,22889200,5496370,0.0336152,4.44395,4.41445,0.758404
190418907,713,709,11539800,274936,295652000,31821100,0.0238251,2.75752,2.75752,0.574519
190428922,713,17308,279752,25731.8,9920250,3415830,0.0919808,12.2102,12.2102,0.150493
190421833,713,15672,209639,13580.4,8836200,1666560,0.06478,7.94967,7.95032,0.218921
190417510,713,147,314721,21464.5,10713300,2677190,0.0682015,8.50655,8.50655,0.109732
190428127,713,17079,2307950,125290,67914400,15989400,0.0542864,6.92794,6.92794,0.249615
190419370,713,839,209814,10692.7,7079850,1330840,0.0509628,6.34296,6.34296,0.226328
190425460,713,16396,27555600,792669,766904000,93534400,0.0287662,3.39439,3.39439,0.669576
190425588,713,16446,629442,18708.8,16501300,2174510,0.0297228,3.45466,3.45466,0.559852
190424152,713,16101,34969,1324.81,984347,155742,0.0378853,4.4537,0,0
190428781,713,17263,416414,21097.1,13640400,3031570,0.0506637,7.28019,7.26873,0.24816
190429135,713,17380,5703600,334231,147850000,45655000,0.0586001,8.00461,8.00052,0.469403
190425086,713,16182,104907,5485.3,3305960,656531,0.0522873,6.25822,6.25822,0.440939
190429056,713,17353,12831500,850333,378268000,114854000,0.0662692,8.95092,8.94429,0.442404
190425225,713,16272,734349,32478.5,19369900,4024130,0.0442276,5.47986,5.47986,0.396327
190423793,713,16060,21904600,1821560,692739000,247745000,0.0831588,11.3102,11.2842,0.497382
190419062,713,755,2372070,192302,75895000,24985900,0.0810693,10.5334,10.5323,0.273133
190420129,713,954,1888330,192548,72737000,24183000,0.101968,12.8066,12.8066,0.108921
190428277,713,17105,174845,15053.4,6312650,1895670,0.0860956,10.842,10.842,0.030579
190428809,713,17273,103620,5807.63,3406910,819192,0.0560472,7.9057,7.90785,0.114555
190430473,713,111220754,209814,18016.9,7279360,2281060,0.0858708,10.8718,10.8718,0.0494181
190421545,713,15564,1003600000,58399400,30782800000,7565590000,0.0581901,7.53847,7.52358,0.586832
190421755,713,15630,593655,20367.2,16084400,2401150,0.0343081,4.04468,4.04017,0.570228
190424116,713,16096,69938,5364.44,2722090,658564,0.0767028,9.4164,9.4164,0.248764
190425099,713,16191,4196280,225536,124325000,28226400,0.0537467,6.72652,6.72652,0.582968
190425209,713,16266,139876,5919.98,4613180,697499,0.0423231,4.98655,4.98655,0.124355
190426218,713,16672,314721,17568.9,9794050,2097090,0.0558237,6.66334,6.66334,0.401703
190428378,713,17123,5944720,370453,180325000,48134500,0.0623164,8.09702,8.09703,0.34859
190428475,713,17158,4789600,221823,122699000,28668400,0.0463134,5.98554,5.98412,0.691621
190425341,713,16340,1153980,46892.8,32526300,6089670,0.0406358,5.27711,5.27711,0.495938
190430258,713,17638,168637,7904.89,3625350,1089430,0.0468752,6.4602,6.31671,0.579395
190418475,713,590,3217150,242070,111482000,29714800,0.0752435,9.23637,9.23637,0.32788
190418778,713,689,198853,1349.94,1766280,182023,0.00678862,0.915365,0.892729,0.948053
190425637,713,16460,629442,29259.1,18177000,3464260,0.0464842,5.5037,5.5037,0.471046
190418652,713,642,1143000,52572.1,31581000,7016200,0.0459949,6.13843,6.1293,0.264206
190422422,713,15864,503558,12177.2,7518150,1852080,0.0241823,3.67799,3.99484,0.533811
190419078,713,767,13182300,1448410,486447000,190588000,0.109875,14.4578,14.457,0.315725
190425286,713,16308,90394900,3880690,2627490000,472888000,0.0429305,5.23136,5.23136,0.535971
190426188,713,16663,104907,3681.48,2500700,428845,0.0350928,4.08786,4.08786,0.0517806
190430557,713,111220820,979132,52864.9,30753000,6852820,0.0539915,6.99888,6.99888,0.505064
190425014,713,16140,1433730,68372,38740500,10076800,0.0476882,7.02836,7.02836,0.534953
190429205,713,17405,69938,5493.58,2417940,775928,0.0785493,11.0945,11.0945,0.0227205
190422726,713,15926,383467,25763.8,15614600,3422200,0.0671864,8.92436,8.91354,0.278505
190427235,713,16860,174845,7997.51,6136250,1032530,0.0457405,5.90541,5.90541,0.104373
190418431,713,565,1433730,104182,50483800,12714600,0.072665,8.86819,8.86819,0.164145
190425306,713,16322,7588270,311187,220412000,36951900,0.0410089,4.86961,4.86961,0.522322
190426525,713,16768,384659,17826,11876100,2197720,0.0463423,5.71343,5.71343,0.30798
190420438,713,1006,2307950,50757.1,30493600,6203660,0.0219922,2.68795,2.68795,0.570968
190426058,713,16619,559504,24613.8,14827700,2928850,0.0439921,5.23473,5.23473,0.385124
190420566,713,1030,1188950,46251,24453800,5777250,0.0389008,4.85914,4.85914,0.512793
190417454,713,105,138803,5673.73,3510170,778805,0.0408761,5.61087,5.6122,0.0830238
190419227,713,816,1363780,133184,50584900,16805800,0.0976577,12.3229,12.3229,0.183944
190417263,713,9,4406090,394166,160745000,48006600,0.0894594,10.8955,10.8955,0.187097
190418246,713,453,162814000,11817900,5191060000,1466580000,0.0725854,9.00766,9.0044,0.47121
190427251,713,16864,2342920,165715,80979300,21008200,0.0707299,8.96664,8.96664,0.393028
190430660,713,112892331,34969,2579.15,1246380,327899,0.0737554,9.37685,0,0
190422397,713,15860,104907,10917.1,4191240,1440510,0.104065,13.7313,13.7313,0.104331
190421146,713,1081,209814,25910.2,9324540,3300320,0.123491,15.7297,15.7297,0.0409526
190419793,713,886,18463300,1195810,610804000,147142000,0.0647671,7.96943,7.96929,0.383194
190421557,713,15569,9359280,410102,283988000,49773900,0.0438177,5.31813,5.29517,0.61379
190429530,713,17505,34969,1800.77,1216000,224868,0.0514963,6.43051,0,0
190430445,713,111220724,664411,43726,21413600,5677200,0.0658117,8.5447,8.5447,0.387237
190426244,713,16680,13777800,549341,390376000,64866400,0.0398715,4.70804,4.70804,0.350198
190421589,713,15584,209810,10629.2,7864440,1293690,0.0506612,6.16602,6.166,0.371507
190426300,713,16696,979132,49338.2,31553600,5965860,0.0503897,6.09301,6.09301,0.445624
190428531,713,17178,664411,43865.6,22192700,5888890,0.0660218,8.86333,8.86333,0.280531
190421296,713,10680,8064540,277752,252316000,38189400,0.0344411,4.73547,4.73479,0.43463
190423165,713,15983,5105470,520039,196045000,67473100,0.101859,13.2158,13.2158,0.224964
190424178,713,16107,12414000,537629,252253000,70867600,0.0433083,5.70869,5.70869,0.941258
190419144,713,795,23184400,1542140,770529000,190209000,0.0665162,8.20418,8.20418,0.392234
