id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250706250,942,15778,1713480,934.676,20776700,117711,0.000545484,0.0686969,0.0686969,1.38423
250707899,942,16082,10071100,8981.68,136558000,1010050,0.000891829,0.100292,0.100292,1.10378
250699405,942,433,2238020,2044.81,30809200,241469,0.000913671,0.107894,0.107894,0.580647
250715720,942,17423,209814,85.8559,2854390,10434.2,0.0004092,0.0497308,0.0497308,0.443977
250707486,942,15997,3008110,1267.34,27741700,142761,0.000421309,0.0474588,0.0455203,1.14919
250699819,942,593,4021440,1107.05,45151600,128635,0.000275288,0.0319872,0.0319872,0.904802
250701682,942,862,5070500,8070.12,68677100,923267,0.00159158,0.182086,0.182086,0.692762
250714074,942,17170,874209,469.962,11869100,54204.7,0.000537585,0.0620042,0.0620037,0.572781
250714224,942,17212,1503660,564.241,22741800,64618.9,0.000375245,0.0429744,0.0429743,0.939551
250703273,942,1058,1713480,2291.62,22600900,254548,0.00133741,0.148556,0.148556,0.694335
250714891,942,17306,2317410,867.872,24394100,99535,0.000374501,0.0429509,0.0425363,0.974961
250713212,942,16934,489566,112.533,6840580,12385.1,0.000229862,0.0252982,0.0252982,0.707173
250712797,942,16846,1713480,1243.82,26616100,138433,0.000725901,0.0807904,0.0807904,0.666803
250716845,942,127201621,747.627,0.22233,3150.05,26.7572,0.00029738,0.0357895,0,0
250700495,942,689,187823,108.245,889856,12100.5,0.000576315,0.0644249,0.0621228,0.839575
250703108,942,1042,1678500,790.487,24269900,89740,0.000470948,0.0534644,0.0534645,0.625824
250708111,942,16126,29828300,22273.9,362374000,2546370,0.000746738,0.0853678,0.0853672,1.04793
250716251,942,17552,244755,94.1601,3213920,11945.6,0.000384711,0.0488061,0.048809,0.786066
250699089,942,319,4587420,1656.91,59043400,198445,0.000361186,0.0432586,0.043069,1.15249
250710044,942,16353,8147760,5562.71,122410000,646977,0.000682728,0.0794055,0.0794054,0.503888
250700569,942,703,31159800,22226.8,427588000,2556630,0.000713315,0.082049,0.0819143,1.28966
250712411,942,16794,69938,59.8509,1166820,6731.99,0.000855771,0.0962566,0.0962566,0.27951
250716610,942,111220714,139876,47.3915,1643960,5458.28,0.000338811,0.0390222,0.0390222,0.745103
250701036,942,785,697188,416.127,7910750,47350.8,0.000596865,0.0679169,0.0674716,0.958585
250714900,942,17307,891884,233.932,5799160,26130.1,0.00026229,0.0292977,0.0288043,1.17444
250710246,942,16434,1293850,473.627,17388800,56364.8,0.000366059,0.0435635,0.0435635,0.786844
250710306,942,16467,2447830,1378.35,37856500,159172,0.000563089,0.0650256,0.0650256,0.51569
250712699,942,16813,66056400,26699.1,1003420000,3265300,0.000404185,0.049432,0.049432,1.66385
250710258,942,16441,804287,257.231,13045600,30302.3,0.000319825,0.037676,0.037676,0.483423
250699213,942,366,839256,372.886,11127100,44262.6,0.000444306,0.0527403,0.0527402,0.439201
250697771,942,10,15596200,10206.4,253831000,1322540,0.000654415,0.084799,0.084799,1.47898
250711631,942,16677,1049070,614.324,15352400,77530.7,0.000585589,0.0739042,0.0739042,1.14595
250705710,942,15671,105865,157.307,1602190,18153.8,0.00148592,0.171481,0.186524,0.337431
250715239,942,17345,443278,425.132,6728660,49186.1,0.000959065,0.11096,0.110649,0.445583
250716535,942,111220626,664411,97.5401,10238000,11391.5,0.000146807,0.0171453,0.0171453,0.837815
250714884,942,17304,2317410,867.872,24394100,99535,0.000374501,0.0429509,0.0425363,0.974961
250700674,942,723,8532430,10489.7,126552000,1191210,0.00122939,0.13961,0.13961,0.703302
250699169,942,345,14615700,18144.7,171794000,2036510,0.00124145,0.139337,0.13933,0.8907
250702761,942,1004,557120,460.954,7765280,52225.2,0.000827387,0.0937414,0.0937996,0.400356
250698739,942,247,36718500,45175.6,519536000,5206400,0.00123032,0.141792,0.141655,0.84384
250699493,942,473,4683590,2630.83,51303900,311837,0.000561712,0.0665807,0.0642976,1.12746
250705735,942,15674,442976,221.116,4667470,25582.3,0.00049916,0.0577511,0.0563734,0.606179
250716825,942,111220908,103010,51.58,752918,6551.96,0.000500727,0.063605,0.0639673,1.23505
250715247,942,17346,1115010,1051.29,16481500,120233,0.000942854,0.107832,0.108209,0.525077
250702346,942,931,3885560,8326.83,74361500,989086,0.00214302,0.254554,0.253768,0.739539
250712420,942,16797,699380,361.515,9967310,42655.9,0.000516908,0.0609911,0.0609911,0.338662
250708319,942,16171,4265440,844.645,40638400,103236,0.000198021,0.024203,0.0242028,0.904507
250702389,942,946,3252120,2081.63,57232300,236731,0.000640086,0.0727928,0.0727928,0.50154
250713171,942,16927,3007330,959.325,47986500,108412,0.000318995,0.0360491,0.0360491,0.744875
250701621,942,856,52593400,23635.1,744245000,2823610,0.000449394,0.0536875,0.0536875,1.08713
250698374,942,127,2307950,909.616,24114400,124295,0.000394122,0.0538551,0.0538551,2.04766
250699081,942,315,535624000,653211,7044680000,74294700,0.00121953,0.138707,0.138567,1.08714
250699139,942,334,3481580,1270.43,47401800,153161,0.0003649,0.0439919,0.0440029,1.20478
250712094,942,16734,174845,226.587,2778160,28543.4,0.00129593,0.163249,0.163249,0.431604
250702993,942,1027,838196,660.693,11352600,75209.5,0.000788232,0.0897278,0.0896537,0.682719
250707100,942,15930,16623700,8541.38,202765000,1024860,0.000513807,0.0616508,0.0611321,1.14783
250699508,942,479,1468700,2411.73,21916600,278557,0.00164209,0.189663,0.189663,1.12545
250711140,942,16627,664411,459.695,12207500,53857.2,0.000691883,0.08106,0.08106,0.376421
250701658,942,860,1049070,658.998,16249300,75093.5,0.000628173,0.0715811,0.0715811,0.484847
250714394,942,17261,231407,186.957,2717890,20356.4,0.000807916,0.0879681,0.0860437,0.896597
250708072,942,16117,14756800,6551.18,195260000,800248,0.000443941,0.054229,0.0542289,1.30245
250702484,942,961,56568500,56244.4,715397000,6692130,0.00099427,0.118301,0.117701,1.39818
250710270,942,16449,69938,33.2335,1201890,4009.96,0.000475185,0.0573359,0.0573359,0.178979
250699218,942,368,104907,251.946,1840040,27635.3,0.00240162,0.263427,0.263427,1.49392
250699503,942,477,185471000,79120.5,2252140000,9667950,0.000426592,0.0521265,0.0520175,1.53641
250701718,942,868,209814,100.527,3246230,11708,0.000479124,0.055802,0.055802,0.531068
250715461,942,17398,17982,3.91567,68615.7,477.172,0.000217755,0.0265361,0,0
250716450,942,17605,34969,123.829,363247,18979.5,0.00354109,0.542753,0,0
250707531,942,16013,11889500,30759.4,168400000,3433950,0.00258712,0.288823,0.288823,0.725834
250707550,942,16021,85432100,73469,1005200000,8365210,0.00085997,0.0979165,0.0977482,0.864284
250716312,942,17574,34966.2,35.4454,557659,4039.64,0.0010137,0.11553,0,0
250702926,942,1021,7028770,27071.5,116454000,3039130,0.00385153,0.432384,0.432384,0.668708
250699570,942,505,244783,50.1172,4138400,5604.38,0.000204741,0.0228953,0.0228953,0.363617
250700770,942,748,347339,161.783,5085290,18417.2,0.000465779,0.0530237,0.0527985,0.6805
250699433,942,446,594473,592.333,7960310,68060,0.0009964,0.114488,0.114488,0.892297
250710945,942,16594,104907,71.724,1746950,8593.34,0.000683692,0.0819139,0.0819139,0.0595072
250699542,942,494,2657640,1456.06,40804900,177325,0.000547875,0.0667228,0.0667228,0.747272
250707969,942,16094,174845,12.671,2276010,1413.56,7.24699e-05,0.00808467,0.00808467,0.366383
250713564,942,16993,34969,27.9713,614238,3163.58,0.000799887,0.0904682,0,0
250705679,942,15667,3262930,3185.48,41051800,363071,0.000976263,0.111271,0.109414,1.01906
250715251,942,17348,28671.9,10.656,303558,1282.59,0.000371653,0.0447332,0,0
250698344,942,112,209814,63.0859,1563820,6893.85,0.000300676,0.032857,0.032857,0.840129
250704509,942,182305697,3356810,2349.52,34533700,264152,0.000699927,0.0786911,0.0786996,0.960792
250713840,942,17093,11261600,9594.96,179752000,1146750,0.000852009,0.101828,0.102189,1.18398
250703586,942,1125,1084040,1724.27,17346500,195140,0.0015906,0.180012,0.180012,0.519327
250703416,942,1094,1258880,735.849,14139000,84846.1,0.000584525,0.0673979,0.0673979,0.712434
250714923,942,17310,1116880,548.336,15804100,63234.6,0.000490955,0.0566175,0.0565403,0.81068
250710993,942,16602,874225,457.605,12473400,54083.4,0.000523441,0.0618644,0.0618644,0.661306
250713046,942,16893,1223920,777.315,17302600,92838.3,0.000635106,0.0758536,0.0758536,0.607174
250711978,942,16720,1328820,1006.93,20859000,115811,0.000757759,0.0871528,0.0871528,0.425212
250715955,942,17512,192990,133.502,2375090,14831.2,0.000691758,0.0768494,0.0849151,0.856388
250707238,942,15961,1503670,967.644,30973400,111968,0.000643523,0.0744631,0.0744631,0.426212
250715942,942,17507,639250,269.968,7208130,29155,0.00042232,0.0456082,0.0480228,0.846363
250701456,942,836,2792540,2318.32,35300900,261538,0.000830184,0.0936562,0.0939485,1.16412
250702279,942,922,5375610,8060.84,79942100,905994,0.00149952,0.168538,0.168879,1.26382
250713785,942,17078,69903.1,85.3983,1510270,9710.38,0.00122167,0.138912,0.138909,0.0878454
250701810,942,880,419628,259.552,6492100,29320.2,0.00061853,0.069872,0.069872,0.298848
250703049,942,1034,1608550,1184.09,22435500,139038,0.00073612,0.0864365,0.0864367,0.530298
250714460,942,17274,98726.2,62.8247,910989,7092.61,0.000636353,0.0718412,0.0723959,0.556426
250707891,942,16081,594473,165.578,8565660,20002.7,0.00027853,0.0336479,0.0336479,0.449465
250713298,942,16961,979132,745.662,16225000,83611.6,0.000761554,0.0853935,0.0853935,0.501873
250712806,942,16848,839256,755.799,13363500,82833.4,0.000900559,0.0986986,0.0986986,0.698616
250710040,942,16351,34969,22.2416,554742,2729.68,0.000636037,0.0780599,0,0
250716289,942,17565,142691,100.746,1589160,11488.5,0.000706047,0.0805135,0.0842627,0.599402
250711609,942,16674,1993230,839.83,29413900,103458,0.00042134,0.0519047,0.0519047,0.442096
250706256,942,15779,314721,136.888,3734680,16480.9,0.000434951,0.0523668,0.0523668,0.808979
250713527,942,16981,524535,301.669,8640260,34705.8,0.000575117,0.0661648,0.0661648,0.53125
250698509,942,191,3077230,1941.4,48493800,224942,0.00063089,0.0730988,0.0730992,0.811984
250706841,942,15893,2714300,1027.24,32614400,120053,0.000378455,0.0442297,0.0438415,1.12689
250706915,942,15908,7588230,7870.37,152492000,1075670,0.00103718,0.141755,0.141755,1.64755
250699345,942,421,419621,293.388,5215030,32681,0.000699173,0.0778823,0.0778825,0.840317
250699588,942,513,209814,79.2501,3212370,9029.63,0.000377716,0.0430364,0.0430364,0.461263
250701637,942,857,2098140,2829.55,26935100,313333,0.0013486,0.149338,0.149338,0.828484
250711596,942,16672,314721,121.657,4713880,14215.6,0.000386556,0.0451689,0.0451689,0.326273
250701378,942,834,3671740,1971.81,54596500,245931,0.000537022,0.0669794,0.0669794,0.914803
250711438,942,16647,69938,23.3442,1239790,2841.52,0.000333784,0.0406291,0.0406291,0.754336
250716711,942,111220720,104907,29.6574,1460800,3385.39,0.000282702,0.0322704,0.0322704,0.147408
250706146,942,15733,209647,69.2748,2067250,8136.54,0.000330436,0.0388107,0.0387905,0.856419
250715891,942,17491,34969,27.5846,479162,3267.92,0.000788829,0.0934519,0,0
250715951,942,17509,28711.7,0.494161,84123.5,56.297,1.72111e-05,0.00196077,0,0
250708006,942,16102,12413000,5518.4,141360000,651611,0.000444564,0.0524941,0.0524928,1.25256
250713132,942,16919,70108100,36502.2,894043000,4911620,0.000520656,0.0700579,0.0700531,3.63978
250703098,942,1041,24101200,5838.49,163805000,747158,0.000242249,0.0310009,0.030761,2.27637
250710133,942,16398,27555600,10127.9,383911000,1217380,0.000367543,0.0441791,0.0441791,1.01518
250706032,942,15702,174182,63.5147,2323100,7202.34,0.000364645,0.0413494,0.0413127,0.393058
250705743,942,15675,2035080,2261.32,28141900,257884,0.00111117,0.12672,0.124316,0.89109
250699023,942,310,1363790,1778.24,16840600,270814,0.0013039,0.198575,0.198575,2.3396
250701998,942,904,8017070,6662.25,113878000,788449,0.000831008,0.0983463,0.0978311,1.136
250712934,942,16861,979132,708.923,15106300,81060.1,0.000724032,0.0827877,0.0827877,0.433827
250705530,942,15623,5082810,1222.34,44577100,142018,0.000240485,0.0279409,0.0275168,0.921412
250704866,942,15592,1433730,1888.08,28244600,211892,0.0013169,0.147791,0.147791,0.96804
250707726,942,16051,1748450,562.913,20650900,64827.8,0.00032195,0.0370773,0.0370773,0.641861
250711969,942,16719,1643540,1149.28,25364700,132225,0.00069927,0.0804512,0.0804512,0.455692
250702368,942,939,133534,9.47883,546600,1053.93,7.09846e-05,0.00789258,0.00782422,1.84283
250708038,942,16111,944163,528.782,12045200,64649.5,0.000560054,0.0684728,0.0684728,0.934214
250709704,942,16277,174845,75.2507,3092230,8434.35,0.000430385,0.048239,0.048239,0.359723
250709786,942,16294,594473,437.305,9732380,51294.2,0.000735618,0.0862851,0.0862851,0.347926
250709960,942,16317,1084040,3375.93,14636200,523332,0.00311421,0.482762,0.482762,2.35418
250698139,942,42,314721,184.712,5049320,21101.7,0.000586906,0.0670488,0.0670488,0.504678
250698051,942,22,13769600,12603.6,162389000,1449490,0.000915318,0.105267,0.102941,1.03996
250702402,942,952,9791320,6665.56,128148000,778429,0.000680762,0.079502,0.079502,0.879911
250708135,942,16134,6224480,2785.62,66889100,319587,0.000447526,0.0513435,0.0513435,1.08161
250710294,942,16461,1119010,473.559,16342300,55699,0.000423196,0.0497753,0.0497753,0.370573
250710292,942,16460,629442,402.081,10144500,47366.6,0.000638789,0.0752518,0.0752518,0.529302
250713559,942,16992,174845,93.4106,2983400,10994.6,0.000534248,0.0628819,0.0628819,0.356065
250710226,942,16423,10770500,4064.27,157051000,480207,0.000377354,0.0445856,0.0445856,0.682394
250716147,942,17540,1648140,2002.93,17019400,298292,0.00121527,0.180987,0.178304,2.89833
250715193,942,17330,793922,581.514,8360900,67725.1,0.000732457,0.0853044,0.0920228,0.855504
250700846,942,771,90504500,68929.2,1345460000,8063530,0.000761611,0.0890954,0.0895071,1.05493
250707755,942,16055,1223920,1345.97,15882000,153642,0.00109972,0.125534,0.125534,0.333181
250705651,942,15662,898943,205.403,8526970,23557.9,0.000228493,0.0262062,0.0259556,0.720611
250708347,942,16174,3566840,2814.91,49039600,356237,0.000789188,0.0998746,0.0998746,0.928663
250716071,942,17538,2869550,2963.63,31215400,406037,0.00103278,0.141499,0.144467,2.76427
250698368,942,123,839256,426.577,13913100,49875.5,0.00050828,0.0594282,0.0594282,0.578202
250702686,942,993,42600100,98913.5,565955000,11158900,0.00232191,0.261945,0.261819,0.931715
250714272,942,17226,489565,131.946,4102740,15923.3,0.000269517,0.0325253,0.0325252,1.01472
250715202,942,17336,103841,161.176,837632,19520.5,0.00155213,0.187984,0.183319,0.563883
250716237,942,17547,1126600,747.423,10702600,101900,0.00066343,0.0904487,0.0889841,1.17489
250715262,942,17358,104907,28.3867,1161260,3417.1,0.00027059,0.0325726,0.0325726,0.374532
250705501,942,15621,29916.8,0.810592,93499.2,85.982,2.70948e-05,0.00287403,0,0
250710248,942,16435,1433730,269.389,21181900,32124.2,0.000187894,0.022406,0.022406,0.594716
250711135,942,16626,5525100,3297.5,87201400,384004,0.000596822,0.0695018,0.0695019,0.574272
250716592,942,111220686,594473,176.359,5887120,20219.3,0.000296665,0.0340122,0.0340122,0.640661
250713996,942,17142,104424,245.527,2457940,29582,0.00235125,0.283288,0.284123,0.709117
250706018,942,15699,471136,264.249,4823140,27811.6,0.000560875,0.059031,0.0579632,0.573599
250707657,942,16037,5694150,1737.58,69782300,206473,0.000305152,0.0362606,0.0361739,0.777643
250713679,942,17040,209814,63.7573,3100360,7179.29,0.000303875,0.0342174,0.0342174,0.281366
250708243,942,16158,244783,65.4884,2719420,7499.42,0.000267536,0.030637,0.030637,0.609664
250707085,942,15928,16623700,8541.38,202765000,1024860,0.000513807,0.0616508,0.0611321,1.14783
250700561,942,702,1398760,2573.41,20476300,287112,0.00183978,0.205262,0.205262,0.412393
250707636,942,16030,32727200,16654.6,419624000,1927450,0.000508893,0.0588945,0.0587711,0.716993
250703638,942,1132,17614200,9940.87,244725000,1163650,0.000564368,0.0660633,0.0658871,0.794032
250699329,942,412,3426960,3293.63,49725500,376963,0.000961095,0.109999,0.109999,0.559226
250712110,942,16736,1084040,508.89,15831200,60513.7,0.000469438,0.0558224,0.0558224,0.608005
250700443,942,676,524526,159.657,9774330,18084,0.000304383,0.0344769,0.0344778,0.927182
250706165,942,15751,116936000,51140.2,1412590000,6440300,0.000437335,0.0550755,0.0549959,2.11579
250699241,942,379,204122,151.826,2954620,17547.8,0.000743803,0.0859676,0.0960462,0.700424
250699763,942,562,139876,48.6589,1916650,5412.49,0.000347871,0.0386949,0.0386949,0.365064
250713006,942,16879,1888330,1620.01,31784400,186779,0.000857906,0.0989127,0.0989127,0.400073
250716798,942,111220824,1376920,348.681,18794000,38517.4,0.000253232,0.0279735,0.027626,0.904946
250707853,942,16074,19198000,15579,256794000,1771730,0.000811491,0.0922872,0.0922872,1.03545
250714147,942,17204,419628,162.246,6061450,18861.7,0.000386642,0.0449486,0.0449486,0.956737
250713591,942,17001,174845,109.757,2650740,12581.9,0.000627741,0.0719601,0.0719601,0.124034
250703309,942,1069,840.23,0.0418886,1900.01,5.13722,4.98537e-05,0.00611406,0,0
250716831,942,112892283,69938,13.4199,1111490,1538.03,0.000191882,0.0219914,0.0219914,0.301447
250699609,942,523,3478260,3938.23,58355600,442016,0.00113224,0.12708,0.126628,0.982201
250699923,942,620,1223920,1820.11,19248900,204408,0.00148712,0.167012,0.167012,0.580302
250710305,942,16466,3741680,2213,57331500,255957,0.000591444,0.068407,0.068407,0.491999
250698433,942,157,2482870,1554.68,33001500,177860,0.000626162,0.0716349,0.073924,1.26434
250713219,942,16935,524535,120.125,8230510,13452.2,0.000229012,0.025646,0.025646,0.669475
250715375,942,17381,272921,77.6355,4366760,8861.53,0.000284462,0.0324692,0.0361823,0.388936
250702329,942,929,244783,347.36,3084070,39859.8,0.00141905,0.162837,0.162837,0.651005
250697757,942,2,839256,1548.41,9990540,174409,0.00184498,0.207814,0.207814,0.610056
250698819,942,287,69938,25.7963,1038140,2979.84,0.000368845,0.0426069,0.0426069,0.763625
250701586,942,852,6801940,3601.1,89691800,413749,0.000529423,0.060828,0.0607219,1.27283
250700048,942,643,244589,116.993,3105280,13349.2,0.000478325,0.0545781,0.0545597,0.656234
250700682,942,724,419405,175.166,6192700,20058.7,0.000417654,0.0478266,0.0478264,0.495572
250713302,942,16962,699380,634.972,12088800,71078,0.000907907,0.10163,0.10163,0.387606
250698145,942,45,559504,199.843,8169630,22874,0.000357179,0.0408826,0.0408826,0.499302
250711764,942,16700,944163,534.999,15717800,61881.6,0.000566638,0.0655412,0.0655412,0.521984
250707546,942,16018,85432100,73469,1005200000,8365210,0.00085997,0.0979165,0.0977482,0.864284
250699416,942,437,7784790,5618.72,74746900,746232,0.000721756,0.0958578,0.0941603,2.60856
250700578,942,704,803639,1232.35,9609780,137418,0.00153346,0.170995,0.171015,0.572091
250711682,942,16686,1818390,846.461,29842900,116855,0.000465501,0.064263,0.064263,1.31812
250703285,942,1064,17931200,19642.9,244776000,2832400,0.00109546,0.157959,0.158213,2.10043
250698045,942,20,139778,74.6907,1630650,8725.63,0.000534351,0.0624247,0.0624186,0.362053
250699317,942,407,8742250,10635.8,105230000,1193650,0.0012166,0.136538,0.136538,1.17576
250700688,942,725,384659,172.628,6563050,20264.3,0.000448781,0.0526812,0.0526812,0.379856
250710367,942,16493,629442,317.025,9878990,36790.1,0.00050366,0.0584488,0.0584488,0.570088
250713626,942,17014,419628,329.693,6790110,41173.3,0.00078568,0.0981187,0.0981187,0.882116
250698487,942,183,3007270,1991.22,49558200,248128,0.000662134,0.0825095,0.0825089,0.673457
250715894,942,17493,277682,266.539,4232140,31274.4,0.000959869,0.112626,0.112566,0.341464
250709421,942,16258,384638,175.303,4986290,19716.3,0.000455761,0.0512595,0.0512604,0.402647
250702460,942,957,8042870,4447.84,126831000,509702,0.000553017,0.0633731,0.0633731,0.699002
250698695,942,228,1292680,1138.18,26384200,140934,0.000880478,0.109025,0.108975,0.857715
250714876,942,17303,349690,106.39,4796540,12044.2,0.000304242,0.0344426,0.0344426,0.605838
250716388,942,17590,123641,55.5284,1170700,6298.67,0.000449108,0.050943,0.0561156,0.195428
250699761,942,560,244783,98.588,3375690,11601,0.000402757,0.0473929,0.0473929,0.70506
250714234,942,17215,209814,75.8904,3095760,9034.84,0.000361703,0.0430612,0.0430612,0.340498
250716780,942,111220778,34969,10.4261,503439,1193.83,0.000298154,0.0341397,0,0
250716821,942,111220900,244755,94.1601,3213920,11945.6,0.000384711,0.0488061,0.048809,0.786066
250698506,942,189,1014100,494.619,12790400,55860.3,0.000487741,0.0550835,0.0550835,0.675899
250704106,942,10701,1748450,1280.25,29737800,158653,0.000732221,0.0907392,0.0907392,0.81411
250701821,942,881,2622680,1428.51,40320600,165544,0.000544677,0.0631204,0.0631204,0.567279
250706072,942,15716,69236.1,30.3017,973426,3619.55,0.000437658,0.0522783,0.0521334,0.387741
250705091,942,15610,226203,163.119,1746310,17984.8,0.000721119,0.0795073,0.0747498,1.35809
250706906,942,15907,18458600,14306.2,334325000,1872760,0.000775042,0.101458,0.101461,1.6343
250716786,942,111220788,664405,259.186,8554120,29986.9,0.000390103,0.0451335,0.0451334,0.398161
250699177,942,348,7168630,6602.64,117979000,769002,0.000921046,0.107273,0.107274,0.648295
250710027,942,16342,139876,106.995,2192830,12908.6,0.000764927,0.0922863,0.0922863,0.430642
250699207,942,363,1853360,4384.22,31005000,489697,0.00236556,0.264222,0.264222,0.89248
250699142,942,335,839237,1039.73,12937400,116698,0.0012389,0.139052,0.139056,1.24847
250714936,942,17313,1977710,416.935,13120300,48422.6,0.000210818,0.0244842,0.0246638,1.20358
250706391,942,15808,69938,30.6376,1010210,3412.93,0.000438068,0.0487993,0.0487993,0.231628
250716811,942,111220870,279752,759.043,4091490,118035,0.00271327,0.421927,0.421927,1.51649
250706580,942,15849,1544380,250.016,10349600,28969,0.000161888,0.0187577,0.0185799,1.25319
250713863,942,17099,279752,197.435,3490630,23108.3,0.000705748,0.0826028,0.0826028,1.10934
250701316,942,826,8891290,7304.66,125020000,874867,0.000821552,0.098396,0.0979304,1.1844
250706199,942,15765,3391990,2809.61,48651700,376737,0.000828305,0.111066,0.111066,1.74199
250711120,942,16623,6189470,3723.65,95814000,435088,0.00060161,0.0702949,0.0702948,0.610067
250707644,942,16032,32727200,16654.6,419624000,1927450,0.000508893,0.0588945,0.0587711,0.716993
250703288,942,1065,195650000,125142,2569260000,14794400,0.000639621,0.0756168,0.0758195,1.79456
250704486,942,182305689,12377200,17180,152896000,1920090,0.00138803,0.155131,0.155132,0.899104
250716819,942,111220896,104907,1093.91,1677730,176519,0.0104274,1.68262,1.68262,0.932941
250699768,942,565,1433730,831.84,21612400,93913.6,0.000580193,0.065503,0.065503,0.583902
250716829,942,112892269,139876,43.0488,1909170,5185.07,0.000307764,0.037069,0.037069,0.319154
250712708,942,16814,58608000,20929.5,881276000,2617640,0.00035711,0.0446635,0.0446635,1.89057
250705656,942,15663,417100,88.4843,3203140,9642.96,0.000212142,0.0231191,0.0230801,0.807005
250706476,942,15819,10411200,5327.65,120365000,708355,0.000511724,0.0680379,0.0675881,3.65676
250711659,942,16682,839256,292.583,12729700,34013.5,0.000348622,0.0405282,0.0405282,0.556565
250713612,942,17009,244783,211.648,4809790,24346.6,0.000864634,0.0994619,0.0994619,0.554875
250716573,942,111220666,1328820,487.139,23220800,57339,0.000366595,0.0431502,0.0431502,0.722986
250703980,942,10692,3042300,1348.53,38120100,156608,0.00044326,0.0514768,0.0514768,1.14057
250706192,942,15763,1014100,914.858,17333700,103155,0.000902137,0.101721,0.101721,0.678365
250697760,942,4,26401600,9202.14,393440000,1094530,0.000348545,0.0414571,0.0414571,1.0217
250715708,942,17419,1084040,794.424,15332700,104931,0.000732837,0.096796,0.096796,1.19008
250712950,942,16864,2342920,2033.67,41613600,225290,0.000868005,0.0961578,0.0961578,0.489291
250700516,942,694,1853280,3295.79,25748000,391124,0.00177835,0.211044,0.211048,0.565743
250716797,942,111220822,174845,29.4104,2496520,3370.5,0.000168208,0.0192771,0.0192771,0.514198
250708126,942,16132,2552740,1613.76,28164900,185453,0.000632169,0.0726485,0.0726485,0.773978
250702813,942,1007,23009600,6776.8,328453000,799702,0.00029452,0.0347551,0.0347551,0.758654
250709153,942,16232,559035,246.979,6632580,28340.1,0.000441795,0.0506947,0.0506586,0.625288
250710093,942,16386,1993230,377.983,34415700,45209.7,0.000189633,0.0226816,0.0226816,0.616865
250715225,942,17342,104907,28.1062,1555730,3347.44,0.000267915,0.0319087,0.0319087,0.409503
250714806,942,17296,34969,10.4261,503439,1193.83,0.000298154,0.0341397,0,0
250715853,942,17473,1108.52,0.00718716,2967.43,0.84851,6.48357e-06,0.000765444,0,0
250706597,942,15855,8322620,2588.09,93533300,324549,0.000310971,0.0389959,0.0389959,1.22029
250699650,942,540,1286840,1450.13,16929600,162449,0.00112689,0.126239,0.127083,0.977912
250706507,942,15831,1986060,452.628,13218700,48724.7,0.000227902,0.0245333,0.0239158,1.18844
250710202,942,16415,1923300,733.362,29468900,84157.5,0.000381305,0.0437569,0.0437569,0.483923
250706465,942,15817,1034560,1624.64,15094700,253888,0.00157037,0.245407,0.242859,1.4152
250711654,942,16681,1678510,616.452,25799400,71692.4,0.000367261,0.0427119,0.0427119,0.620253
250699232,942,375,64552500,75585.9,841451000,8648000,0.00117092,0.133969,0.133968,1.12186
250704364,942,10722,17764300,6122.92,265553000,741936,0.000344676,0.0417657,0.0417657,1.14083
250708220,942,16153,69938,16.2211,698676,1787.82,0.000231936,0.025563,0.025563,0.253767
250703657,942,1140,1324750,1807.83,11658800,199569,0.00136465,0.150646,0.143027,1.58341
250712377,942,16786,174845,120.153,2898530,13298.1,0.000687196,0.0760567,0.0760567,0.41378
250699281,942,386,27919200,15082,309569000,1850840,0.000540203,0.0662926,0.0659995,2.12184
250710425,942,16529,34969,148.588,660597,22628.3,0.00424914,0.647095,0,0
250699980,942,631,9619370,4738.21,82096000,533580,0.00049257,0.0554694,0.0522321,1.98046
250713083,942,16903,69938,82.7421,1271480,9203.61,0.00118308,0.131597,0.131597,0.182813
250713826,942,17089,139876,131.588,2789140,15610.9,0.000940744,0.111605,0.111605,0.444956
250714120,942,17191,909075,438.849,13929500,50373,0.000482742,0.0554112,0.0554136,0.605049
250698279,942,83,7711.17,1.00728,24620.8,121.229,0.000130626,0.0157212,0,0
250710059,942,16363,209814,131.063,3368210,14841.4,0.000624664,0.0707361,0.0707361,0.354941
250701769,942,874,349690,238.647,5561540,27233.8,0.000682452,0.0778798,0.0778798,0.491258
250702730,942,999,909184,583.419,12557400,65668.3,0.000641696,0.0722277,0.0722279,0.675597
250703434,942,1101,2692600,4905.03,42212500,555277,0.00182167,0.206223,0.206224,0.510352
250714078,942,17172,874209,469.962,11869100,54204.7,0.000537585,0.0620042,0.0620037,0.572781
250715205,942,17337,120251,136.819,1008130,16404.7,0.00113778,0.13642,0.18211,0.506287
250713675,942,17039,1328820,487.139,23220800,57339,0.000366595,0.0431502,0.0431502,0.722986
250707443,942,15984,5105470,3603.57,61587800,453639,0.000705824,0.0888534,0.0888534,1.99756
250716275,942,17559,103010,51.58,752918,6551.96,0.000500727,0.063605,0.0639673,1.23505
250710375,942,16496,34969,15.563,531436,1901.95,0.000445052,0.0543896,0,0
250715214,942,17340,2771280,2702.57,41691600,309410,0.000975207,0.111649,0.113197,0.602711
250715249,942,17347,589850,922.39,8885000,105248,0.00156377,0.178432,0.181456,0.404848
