id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191078258,1266,1011,1049070,1054.97,11502200,128040,0.00100562,0.122051,0.122051,0.303093
191076838,1266,406,804287,1351.22,13764400,166781,0.00168003,0.207365,0.207365,0.274505
191078899,1266,10701,874225,582.627,11505800,71878.2,0.000666449,0.0822194,0.0822194,0.260265
191082246,1266,16532,2622680,2387.96,49401600,296034,0.000910504,0.112875,0.112875,0.218395
191077513,1266,678,34969,27.857,313572,3350.35,0.000796619,0.0958091,0,0
191076552,1266,271,279752,314.64,5040360,40521,0.00112471,0.144846,0.144846,0.210841
191084806,1266,17509,309627,61.1945,2183850,8197.61,0.000197639,0.0264757,0.0260259,0.675253
191079884,1266,15694,810137,166.641,5784400,20722.8,0.000205694,0.0255794,0.0248022,0.550749
191080762,1266,16018,76827300,56844.8,864211000,7091650,0.000739904,0.0923064,0.0922802,0.640105
191083842,1266,17226,489566,302.775,5515370,36498,0.000618455,0.0745517,0.0745517,0.363271
191080605,1266,15964,314721,338.761,4372930,44300.5,0.00107639,0.140761,0.140761,0.477065
191080656,1266,15984,4441060,3131.03,52874500,380128,0.000705019,0.0855939,0.0855939,0.454546
191078081,1266,968,3986470,5122.51,84874600,617030,0.00128498,0.154781,0.154781,0.196289
191080310,1266,15842,8658470,9441.35,123772000,1146320,0.00109042,0.132393,0.132251,0.345119
191083065,1266,16844,1713480,1914.2,34184300,234899,0.00111714,0.137089,0.137089,0.181543
191076029,1266,123,419628,520.647,8437600,62369.8,0.00124073,0.148631,0.148631,0.186554
191083624,1266,17158,4772310,5158.06,68754200,612831,0.00108083,0.128414,0.127996,0.73382
191083961,1266,17311,2196100,2073.85,23883600,249376,0.000944333,0.113554,0.110358,0.739756
191085054,1266,17581,1279090,1466.69,12605400,187305,0.00114667,0.146436,0.15185,0.963935
191080297,1266,15834,12526900,11135.5,161919000,1351190,0.000888925,0.107863,0.105755,0.561718
191083182,1266,16897,1853360,2231.63,35135400,282363,0.0012041,0.152352,0.152352,0.242867
191079901,1266,15708,103657,10.4417,596741,1291.59,0.000100733,0.0124602,0.0124257,0.625948
191080909,1266,16070,944163,685.821,12912900,79407.2,0.00072638,0.0841032,0.0841032,0.35901
191085382,1266,124372452,34969,46.5656,643359,5418.13,0.00133162,0.154941,0,0
191085061,1266,17584,313299,467.509,3578050,61703.4,0.00149221,0.196947,0.16203,1.27408
191084769,1266,17488,1814280,2675.51,27999100,326239,0.0014747,0.179818,0.179682,0.509522
191082546,1266,16673,314721,310.283,6082550,38689.7,0.000985899,0.122933,0.122933,0.29487
191079927,1266,15720,33687.9,0.665591,179942,80.8187,1.97576e-05,0.00239904,0,0
191083226,1266,16927,3007330,4569.13,59770400,542079,0.00151933,0.180252,0.180252,0.25972
191083279,1266,16961,979132,1497.05,19629800,180031,0.00152896,0.183868,0.183868,0.135605
191080409,1266,15876,244678,94.4011,2539350,11315.4,0.000385817,0.0462462,0.0462395,0.241039
191076017,1266,119,2377870,780.008,24431700,91035.5,0.000328028,0.0382845,0.0382844,0.613852
191079890,1266,15697,446622,60.8325,2296940,7346.52,0.000136206,0.0164491,0.0174239,0.550334
191080470,1266,15907,45501400,29462,565088000,3607850,0.000647496,0.079291,0.0790306,0.576503
191082165,1266,16511,34969,25.3649,500098,3185.49,0.000725353,0.0910946,0,0
191080391,1266,15871,839256,590.214,10030300,71570.9,0.000703259,0.085279,0.085279,0.327449
191080503,1266,15924,3112230,2790.13,40353000,354191,0.000896507,0.113806,0.113806,0.32837
191082665,1266,16710,489566,524.497,8120590,72909.4,0.00107135,0.148927,0.148927,0.255639
191081935,1266,16469,2447830,2897.53,38903300,356261,0.00118371,0.145542,0.145542,0.252543
191083294,1266,16971,664411,1182.03,13809600,142486,0.00177906,0.214455,0.214455,0.214252
191076882,1266,427,69938,35.2359,617011,4145.06,0.000503816,0.0592676,0.0592676,0.295068
191080544,1266,15947,1588240,720.36,14130800,107640,0.000453559,0.0677733,0.0673903,1.45717
191082359,1266,16565,699380,674.042,13541100,83659.7,0.000963771,0.11962,0.11962,0.129982
191083452,1266,17062,1188950,1954.06,22996000,232375,0.00164353,0.195446,0.195446,0.14724
191076958,1266,469,34969,39.8556,473247,5416.02,0.00113974,0.154881,0,0
191078056,1266,955,636981,228.19,4755490,29122.4,0.000358237,0.0457194,0.0486011,0.8285
191080131,1266,15776,5210380,4961.92,83698500,609058,0.000952314,0.116893,0.116893,0.305052
191084060,1266,17358,104907,68.8466,1452310,8213.86,0.000656263,0.0782966,0.0782966,0.503685
191078289,1266,1029,139876,201.122,2571570,24886.8,0.00143786,0.177921,0.177921,0.294107
191077036,1266,504,3322000,2244.38,45093800,267835,0.000675613,0.0806247,0.0806233,0.391098
191083544,1266,17115,944014,1874.34,17496400,219832,0.0019855,0.232869,0.232873,0.275364
191083360,1266,17012,664410,1048.29,10956100,151970,0.00157777,0.22873,0.22873,0.43852
191083438,1266,17051,699379,1103.96,13234500,128912,0.00157849,0.184324,0.184323,0.272127
191081412,1266,16269,382494,162.523,3512400,21177,0.000424903,0.0553657,0.0553458,0.377431
191083218,1266,16920,59678900,46358.1,793218000,6144770,0.000776793,0.102964,0.102951,0.757748
191079614,1266,15666,7702280,1141.76,48617600,140566,0.000148236,0.0182499,0.0183319,0.937856
191082699,1266,16720,1328820,1327.48,25562200,165523,0.000998988,0.124564,0.124564,0.240584
191080151,1266,15782,2797520,2654.32,44752600,326674,0.000948811,0.116773,0.116773,0.344039
191084801,1266,17507,1118160,2256.8,11834300,315713,0.00201832,0.282352,0.267219,1.19672
191083673,1266,17182,5469830,5816.61,65726700,755928,0.0010634,0.138199,0.133922,1.09535
191080146,1266,15780,384659,353.973,6322610,43448.4,0.000920225,0.112953,0.112953,0.193627
191079348,1266,15611,91315.5,16.8573,523562,2014.75,0.000184605,0.0220636,0.0189123,0.238148
191079944,1266,15726,137668,8.31078,721852,1016.26,6.03683e-05,0.00738197,0.00735156,0.498327
191080491,1266,15915,9953900,4572.79,114409000,551286,0.000459397,0.0553839,0.055325,0.505945
191078004,1266,927,104907,179.856,1460210,22041.1,0.00171444,0.210102,0.210102,0.158694
191085124,1266,17645,274532,171.609,2024800,20654.6,0.000625095,0.0752357,0.0618081,1.32735
191082331,1266,16547,104907,108.892,1616990,13910.7,0.00103798,0.132601,0.132601,0.129366
191082319,1266,16541,1503670,1587.01,27641900,197617,0.00105543,0.131423,0.131423,0.222721
191082349,1266,16561,1014100,944.43,18699600,118146,0.000931298,0.116503,0.116503,0.131998
191078051,1266,951,2657540,1283.56,48104600,165885,0.000482989,0.0624203,0.0624211,0.389034
191082781,1266,16744,34969,22.3332,560375,2759.87,0.000638656,0.0789232,0,0
191078247,1266,1005,244783,386.984,2941690,47593.8,0.00158092,0.194432,0.194432,0.248775
191077450,1266,655,1818610,151.716,10496400,19741.9,8.3424e-05,0.0108555,0.0100317,1.12537
191081198,1266,16131,13777800,8324.7,175234000,1023020,0.000604212,0.0742515,0.0742515,0.461904
191077705,1266,761,65664.8,16.6255,534867,2094.29,0.000253188,0.0318936,0.0319103,0.240979
191077128,1266,554,174845,132.738,2453970,16211.2,0.000759174,0.0927176,0.0927176,0.203387
191076712,1266,334,1773910,564.09,16032700,71797.5,0.000317992,0.0404741,0.0403864,0.518777
191076479,1266,241,1119010,693.954,13692400,83553.1,0.000620151,0.0746671,0.0746671,0.394756
191076984,1266,480,174840,65.1885,1868970,8165.75,0.000372846,0.0467041,0.0467033,0.496376
191085251,1266,111220752,349690,585.224,7161090,69915.4,0.00167355,0.199935,0.199935,0.108789
191080225,1266,15809,5435290,3743.42,73866700,467490,0.000688724,0.0860101,0.0857287,0.436909
191080841,1266,16044,3112240,3662.5,28615300,463355,0.00117681,0.148882,0.148882,0.501296
191080222,1266,15808,69934.1,64.2301,1096420,8185.83,0.000918438,0.117051,0.117051,0.0597575
191076486,1266,243,209814,230.112,2400150,27509.8,0.00109674,0.131115,0.131115,0.212315
191077114,1266,544,1153970,650.32,13094300,79539.4,0.00056355,0.0689267,0.0689266,0.237345
191081173,1266,16112,874188,534.533,8128380,65168.3,0.000611463,0.0745472,0.0745447,0.927081
191077787,1266,805,384659,149.907,4505350,19953.7,0.000389715,0.0518737,0.0518737,0.610306
191077793,1266,809,3461610,3406.11,51675600,421620,0.000983966,0.121799,0.121796,0.186087
191078565,1266,1126,69727.1,14.7207,558591,1811.76,0.000211119,0.0259836,0.0259858,0.100523
191082325,1266,16544,1223920,1345.85,23128000,167656,0.00109963,0.136983,0.136983,0.202705
191083178,1266,16895,384633,410.46,4787320,59510.8,0.00106715,0.154721,0.154718,0.243046
191081543,1266,16332,4301170,4763.9,66994100,581435,0.00110758,0.13518,0.13518,0.329793
191084884,1266,17555,69646.5,198.791,1207690,27127.8,0.00285428,0.389506,0.389419,0.199246
191082420,1266,16604,874225,914.189,16061000,113881,0.00104571,0.130265,0.130265,0.224522
191083907,1266,17264,91862.1,40.472,679219,4675.87,0.000440573,0.050901,0.0504171,0.438595
191080258,1266,15818,85244700,75440.8,1157280000,9132600,0.000884992,0.107134,0.106476,0.454631
191082029,1266,16478,1293850,1865.12,22510000,229053,0.00144153,0.177032,0.177032,0.289341
191079333,1266,15606,517784,191.735,5402740,23806.4,0.000370299,0.0459775,0.0456967,0.480966
191085050,1266,17579,132536,173.354,1159760,23633,0.00130798,0.178314,0.177983,0.82277
191079195,1266,15580,484580,145.913,4819680,17452.6,0.000301113,0.036016,0.0357245,0.780407
191083333,1266,16996,3636710,4661.79,65858300,609875,0.00128187,0.1677,0.167698,0.365489
191077525,1266,683,1538640,1566.15,19304200,189099,0.00101788,0.1229,0.1229,0.428373
191078753,1266,10690,1538640,671.499,12909700,80074.8,0.000436425,0.0520427,0.0520427,0.554008
191076588,1266,287,34969,43.9056,546275,5452.01,0.00125556,0.15591,0,0
191078097,1266,974,2028200,1149.94,23428800,140390,0.000566973,0.069219,0.069219,0.336953
191084725,1266,17466,443416,588.24,5251330,77695.5,0.00132661,0.17522,0.168937,0.701557
191084641,1266,17418,5937190,9575.4,99090500,1197570,0.00161278,0.201707,0.200136,0.644803
191078738,1266,10687,2829740,1124.2,24548400,135558,0.000397281,0.0479049,0.0478584,1.01528
191077778,1266,800,839256,259.796,9840200,29858.3,0.000309556,0.0355771,0.0355771,0.595843
191078078,1266,966,1117930,854.236,10990100,146136,0.000764121,0.13072,0.130885,2.10532
191084144,1266,17372,1010600,2143.23,19821900,273527,0.00212074,0.270656,0.270561,0.258368
191078486,1266,1111,2832490,2209.41,37193600,264022,0.000780025,0.0932121,0.0932121,0.624953
191082367,1266,16569,524535,502.137,9750920,62524.9,0.000957299,0.119201,0.119201,0.25609
191081298,1266,16179,734349,437.804,8616780,56376.1,0.000596179,0.0767702,0.0767702,0.370384
191081250,1266,16149,69938,97.0011,1071000,11724.8,0.00138696,0.167646,0.167646,0.39691
191083446,1266,17056,1958260,3066.69,35141400,363614,0.00156602,0.185682,0.185682,0.201561
191085335,1266,111220884,33432.5,19.7707,277967,2509.55,0.000591362,0.0750631,0,0
191077907,1266,874,174845,117.636,2585410,14632.3,0.000672799,0.0836872,0.0836872,0.232875
191084899,1266,17562,1918060,2581.88,19408400,341424,0.00134609,0.178005,0.180555,1.12756
191079077,1266,10737,1958260,2659.08,41618100,320299,0.00135788,0.163563,0.163563,0.188367
191076612,1266,296,2168080,3628.78,35353900,440137,0.00167373,0.203008,0.203008,0.256956
191081789,1266,16449,69938,90.0465,1369370,10926.8,0.00128752,0.156235,0.156235,0.086054
191076502,1266,250,1923300,1906.63,30086300,233741,0.000991333,0.121532,0.121532,0.259301
191083348,1266,17004,2307950,3060.8,43324700,405604,0.0013262,0.175742,0.175742,0.383371
191081421,1266,16273,34945.6,15.6542,291880,2014.21,0.00044796,0.0576383,0,0
191077271,1266,567,536923000,401906,6558360000,49869100,0.000748536,0.0928793,0.0926341,0.706606
191083539,1266,17112,349690,560.601,6525860,66380.2,0.00160314,0.189826,0.189826,0.0767904
191076418,1266,214,874225,1133.41,15036700,139754,0.00129647,0.15986,0.15986,0.213903
191077720,1266,769,243623,51.437,1811410,6454.37,0.000211133,0.0264932,0.0255092,0.476938
191080378,1266,15865,1779020,891.447,17572400,107347,0.000501088,0.0603403,0.0597955,0.40901
191083887,1266,17253,2424030,2174.2,27198400,257613,0.000896936,0.106275,0.102037,0.807075
191078437,1266,1096,874225,776.502,16141500,95910.5,0.000888217,0.109709,0.109709,0.24708
191079487,1266,15656,260052,113.086,2002480,13947.7,0.000434858,0.0536342,0.0519148,0.590074
191081702,1266,16410,69938,60.5817,1115520,7385.56,0.00086622,0.105601,0.105601,0.140598
191078286,1266,1026,524535,774.34,7917640,94028.5,0.00147624,0.179261,0.179261,0.217445
191076015,1266,118,344507,174.173,2993700,21165.8,0.000505571,0.061438,0.0612308,0.383276
191082377,1266,16578,2902430,2832.62,53521500,351461,0.00097595,0.121092,0.121092,0.19666
191082575,1266,16684,6399330,6961.26,121522000,889557,0.00108781,0.139008,0.139008,0.291403
191082455,1266,16630,174845,171.176,2958020,19821.9,0.000979015,0.113368,0.113368,0.0780949
191078100,1266,975,34969,38.5694,610421,4491.53,0.00110296,0.128443,0,0
191079399,1266,15623,4653270,1455.09,36910500,180827,0.000312703,0.0388603,0.0382192,0.870808
191082614,1266,16696,979132,906.798,17327000,116714,0.000926124,0.119201,0.119201,0.105826
191084204,1266,17387,417394,444.804,5705430,54916.1,0.00106567,0.131569,0.145283,0.583436
191076887,1266,430,2902430,3409.05,40850000,425131,0.00117455,0.146474,0.146474,0.821062
191085280,1266,111220784,349690,564.867,7145460,68660.6,0.00161534,0.196347,0.196347,0.0934919
191080570,1266,15961,1503670,1858.02,23367000,232923,0.00123566,0.154903,0.154903,0.276396
191085320,1266,111220868,104885,143.44,2059130,17309.1,0.0013676,0.16503,0.165029,0.0997524
191083263,1266,16952,699380,1143.19,14369400,135545,0.00163458,0.193808,0.193808,0.255211
191077121,1266,549,51684200,56486.5,880975000,6972930,0.00109292,0.134914,0.134914,0.332745
191076330,1266,178,909194,1202.43,15730400,143050,0.00132252,0.157337,0.157337,0.137766
191083499,1266,17090,139868,208.804,2038910,29091.4,0.00149287,0.207993,0.20799,0.470624
191078032,1266,939,96152.4,134.881,1065930,16565.7,0.00140278,0.172286,0.170079,0.40476
191083105,1266,16862,139876,65.8487,1685740,8333.23,0.000470765,0.0595758,0.0595758,0.309246
191085323,1266,111220872,209702,279.736,4187990,34170.3,0.00133397,0.162947,0.162958,0.194894
191077614,1266,715,419495,70.8635,2633720,9466.25,0.000168926,0.0225658,0.0225635,0.90124
191078537,1266,1120,209814,125.064,2954230,14823.9,0.000596069,0.0706527,0.0706527,0.161724
191076648,1266,313,105221000,107301,1845560000,13492100,0.00101978,0.128227,0.128226,0.353574
191077854,1266,844,5000570,6356.51,69928300,773746,0.00127116,0.154732,0.154732,0.355659
191077351,1266,612,2132960,2549.85,34649200,308861,0.00119545,0.144804,0.1448,0.250696
191080105,1266,15765,3322050,3180.57,51310900,386945,0.000957411,0.116478,0.116478,0.316545
191079305,1266,15603,312446,97.3445,2803390,12028.4,0.000311556,0.0384974,0.0383328,0.520405
191080098,1266,15762,1887310,1706.43,23700900,205272,0.000904157,0.108764,0.108718,0.464557
191083191,1266,16902,839256,1061.78,15984700,137363,0.00126515,0.163673,0.163673,0.233883
191082229,1266,16529,34969,26.7987,664428,3193.3,0.000766355,0.0913179,0,0
191082114,1266,16495,2272980,3256.42,38282000,400285,0.00143266,0.176105,0.176105,0.321868
191082683,1266,16715,34969,37.3873,602290,4854.41,0.00106916,0.13882,0,0
191084640,1266,17416,9872610,15292.8,152285000,1930940,0.00154901,0.195586,0.197157,0.695167
191081575,1266,16351,34969,30.4578,511143,3757.23,0.000870993,0.107445,0,0
191081650,1266,16393,524535,485.922,9562670,61628.8,0.000926386,0.117492,0.117492,0.186004
191083542,1266,17113,944014,1874.34,17496400,219832,0.0019855,0.232869,0.232873,0.275364
191077316,1266,594,69938,73.1985,1031480,9035.42,0.00104662,0.129192,0.129192,0.0913096
191080758,1266,16016,76827300,56844.8,864211000,7091650,0.000739904,0.0923064,0.0922802,0.640105
191083618,1266,17154,1310840,1327.51,12088900,204164,0.00101272,0.15575,0.154564,1.25537
191077821,1266,826,5541840,4429.04,70024200,536469,0.0007992,0.0968034,0.0955718,0.583067
191080185,1266,15794,34969,34.846,490385,4229.59,0.000996481,0.120953,0,0
191081614,1266,16377,244783,209.671,3691430,26623.4,0.000856558,0.108763,0.108763,0.184477
191084192,1266,17383,618176,452.036,6681090,55792.7,0.000731241,0.0902537,0.108354,0.882839
191083356,1266,17010,104907,104.228,1996010,13538.2,0.000993531,0.129049,0.129049,0.0912919
191079447,1266,15631,209544,155.167,2751970,19500.5,0.000740499,0.0930618,0.0930376,0.230761
191080380,1266,15867,8775010,5860.71,94895400,732946,0.000667887,0.0835266,0.083199,0.743828
191081426,1266,16278,34942.4,10.261,309610,1264.79,0.000293655,0.0361963,0,0
191076459,1266,232,807700,115.054,5236870,15112,0.000142446,0.0187099,0.0184284,0.717331
191082820,1266,16759,34969,23.8339,554706,3054.34,0.000681572,0.0873444,0,0
191082750,1266,16735,1713480,2038.75,32513000,261362,0.00118983,0.152533,0.152533,0.318775
191083290,1266,16968,2272980,3516.52,43372900,428115,0.00154709,0.188349,0.188349,0.245344
191082742,1266,16733,244783,289.681,4547650,34303.1,0.00118342,0.140137,0.140137,0.208219
191085268,1266,111220764,34969,57.9427,760216,6845.92,0.00165697,0.195771,0,0
191079113,1266,182305709,1223920,1027.76,16373400,120099,0.000839729,0.0981266,0.0981266,0.305861
191079847,1266,15687,762493,41.1632,3512450,4989.93,5.3985e-05,0.00654422,0.00676408,1.35518
191077574,1266,702,734349,610.008,8887390,76902.3,0.000830679,0.104722,0.104722,0.223537
191081605,1266,16367,244782,119.15,3037500,14917.5,0.000486758,0.060942,0.060942,0.254964
191083069,1266,16847,839256,862.886,16134100,107520,0.00102816,0.128113,0.128113,0.103674
191080547,1266,15948,1008600,372.612,8621170,56408.6,0.000369436,0.0559278,0.0559094,0.909396
191080531,1266,15939,3022310,1623.28,32595400,192652,0.0005371,0.0637435,0.0634019,0.645989
191081263,1266,16157,244783,200.543,3848270,24530.8,0.00081927,0.100215,0.100215,0.19302
191080113,1266,15768,664411,534.045,10112600,65716.2,0.000803787,0.098909,0.098909,0.24785
191084785,1266,17498,104907,216.541,2248700,26120.2,0.00206413,0.248985,0.248985,0.19105
191083933,1266,17287,14344.5,0.410745,75109.9,49.091,2.86344e-05,0.0034223,0,0
191078054,1266,954,174845,317.001,2048080,40271.9,0.00181304,0.230329,0.230329,0.251659
191083358,1266,17011,139876,151.958,2566910,20742.1,0.00108638,0.14829,0.14829,0.199776
191080155,1266,15784,11477800,8469.31,155053000,1054070,0.000737885,0.0918352,0.0914525,0.44707
191076032,1266,126,627043,56.8198,3211570,6910.08,9.06155e-05,0.0110201,0.0109416,0.508554
191079124,1266,182305713,139876,131.582,1914740,15424.9,0.000940705,0.110276,0.110276,0.557457
191085096,1266,17603,34938.8,56.1749,536852,6567.32,0.00160781,0.187966,0,0
191076524,1266,259,242788,5.26712,1168800,681.521,2.16943e-05,0.00280706,0.00280785,0.159203
191078253,1266,1008,3357020,3528.37,60509000,434089,0.00105104,0.129308,0.129308,0.241174
191078424,1266,1089,75982100,47375.5,952820000,5829200,0.000623508,0.076718,0.0767131,0.521982
191082969,1266,16818,58607000,54397.7,1135560000,7010270,0.000928177,0.119615,0.119616,0.491554
191083188,1266,16901,489566,543.74,10414600,65298,0.00111066,0.133379,0.133379,0.1717
191083713,1266,17204,417106,482.514,6592720,56537.2,0.00115681,0.135546,0.135116,0.43194
191083484,1266,17083,174845,444.505,3784610,52128.8,0.00254228,0.298143,0.298143,0.140349
191077914,1266,878,769318,199.541,4702450,25907.9,0.000259374,0.0336765,0.0336765,1.24688
191077963,1266,904,4912400,3901.69,59676000,472441,0.000794255,0.0961733,0.0947977,0.617359
191081495,1266,16302,174689,52.0677,1504500,6568.77,0.000298059,0.0376026,0.0375937,0.489501
191081355,1266,16228,1293570,1447.77,18710300,174609,0.00111921,0.134982,0.134968,0.364589
191083847,1266,17228,244783,121.268,1966470,14704.9,0.00049541,0.0600731,0.0600731,0.365208
191084804,1266,17508,331397,61.548,2314650,8246.69,0.000185723,0.0248846,0.0260259,0.675253
191085162,1266,111220636,279752,444.888,5884500,53724,0.00159029,0.192042,0.192042,0.216766
191077571,1266,701,6434300,11259.8,134481000,1335640,0.00174997,0.207581,0.207581,0.1725
191084087,1266,17365,314721,489.714,6383920,58679.8,0.00155603,0.18645,0.18645,0.106075
191077975,1266,909,10835500,5032.1,95758000,624135,0.000464409,0.057601,0.0575799,0.842222
191085202,1266,111220690,174845,295.255,3529440,34579.6,0.00168867,0.197773,0.197773,0.165684
191085208,1266,111220696,419628,655.236,7741670,77760.9,0.00156147,0.185309,0.185309,0.091895
191080143,1266,15779,314721,247.086,4994050,29544.6,0.000785095,0.0938755,0.0938755,0.180716
191083376,1266,17025,9472650,9840.74,141667000,1166130,0.00103886,0.123104,0.123054,0.63348
191080324,1266,15847,540038,135.223,3855350,16362.6,0.000250395,0.0302989,0.0344294,0.734053
191076815,1266,390,73476.2,2.97753,402836,371.234,4.05237e-05,0.00505243,0.00507559,0.371991
191076778,1266,366,419628,322.013,6806950,40224.1,0.000767378,0.0958565,0.0958565,0.179632
191084058,1266,17356,104907,68.8466,1452310,8213.86,0.000656263,0.0782966,0.0782966,0.503685
191076770,1266,361,10700500,6873.8,130382000,823361,0.00064238,0.0769459,0.0769459,0.667939
191082543,1266,16672,314721,310.283,6082550,38689.7,0.000985899,0.122933,0.122933,0.29487
191083685,1266,17190,34969,84.428,826964,10349,0.00241437,0.295947,0,0
191078388,1266,1073,52645300,37870,678275000,5119450,0.000719344,0.0972442,0.0972172,0.783519
191076873,1266,424,402769,145.526,2703860,24364,0.000361314,0.0604913,0.0581489,1.47865
191085354,1266,111220932,34916.9,96.0574,583830,11959.4,0.00275103,0.342512,0,0
191083410,1266,17040,209814,305.933,3919240,36617.6,0.00145811,0.174524,0.174524,0.0769399
191075768,1266,8,1043030000,919986,14568100000,114843000,0.00088203,0.110105,0.109859,0.698945
191077622,1266,720,559283,733.339,11187000,90053.5,0.00131121,0.161016,0.161023,0.130366
191082338,1266,16551,69938,63.1759,1117620,8086.24,0.000903313,0.11562,0.11562,0.203146
191083553,1266,17118,244573,219.876,3008290,25344.6,0.000899017,0.103628,0.103624,0.433026
191079235,1266,15590,1563590,549.779,16651400,66707.5,0.000351614,0.0426631,0.0424764,0.641186
191082342,1266,16555,34969,27.3206,523701,3462.34,0.000781281,0.0990118,0,0
191082464,1266,16635,244783,329.702,3733650,44398.5,0.00134692,0.181379,0.181379,0.152262
191080368,1266,15862,3787600,1596.67,33749600,191509,0.000421553,0.0505622,0.0494689,0.540705
191083970,1266,17325,244752,457.81,5103740,55126.2,0.0018705,0.225232,0.225231,0.0940569
191085089,1266,17596,796430,664.385,7199660,79125.5,0.000834203,0.0993503,0.100406,0.871604
191079255,1266,15594,69938,58.6935,1095110,7272.27,0.000839223,0.103982,0.103982,0.147272
191079028,1266,10726,349665,144.543,6184760,18907.5,0.000413375,0.0540732,0.0540734,0.448067
191079157,1266,15567,612571000,459971,7427350000,57019800,0.000750886,0.0930829,0.0927496,0.714228
191080157,1266,15785,3142680,2482.92,43621500,305177,0.000790065,0.0971071,0.0960753,0.439497
191082981,1266,16823,1049070,1244.92,22952900,155587,0.00118669,0.148309,0.148309,0.189188
191079358,1266,15613,829536,324.324,7936830,40360.1,0.000390971,0.0486538,0.0485757,0.775825
191080630,1266,15975,2063170,1480.79,26472800,185018,0.000717725,0.0896767,0.0896767,0.481366
191078717,1266,10684,2097980,2294.02,39333300,301474,0.00109344,0.143697,0.143703,0.435265
191082737,1266,16732,3741680,4683.06,70145200,584952,0.00125159,0.156334,0.156334,0.264633
191082846,1266,16769,349690,277.972,5495170,34271.4,0.000794908,0.0980051,0.0980051,0.365725
191076441,1266,224,621813,30.7066,3470860,3873.76,4.93824e-05,0.00622978,0.00603013,0.720805
191077510,1266,677,1014100,995.97,11838000,124628,0.000982121,0.122895,0.122895,0.62533
191082333,1266,16548,1608570,1509.74,29568200,188757,0.00093856,0.117344,0.117344,0.180988
191083603,1266,17148,1710610,4015.38,28622900,594056,0.00234734,0.347278,0.347053,0.895479
191082549,1266,16674,1993230,1843.4,38381200,229315,0.000924827,0.115047,0.115047,0.265389
191075927,1266,67,209814,214.198,3611890,24956.1,0.0010209,0.118944,0.118944,0.307077
191080166,1266,15788,244783,236.063,3935880,29061.1,0.000964378,0.118722,0.118722,0.122225
191083665,1266,17178,663484,1296.56,11814100,153136,0.00195417,0.230806,0.230808,0.340317
191082809,1266,16755,34969,23.8339,554706,3054.34,0.000681572,0.0873444,0,0
191083965,1266,17317,837587,499.103,7065690,59934.3,0.000595882,0.0715559,0.0738246,0.709019
191080549,1266,15949,2884300,535.557,18723100,64942.8,0.00018568,0.022516,0.0225673,1.10547
191080250,1266,15816,925156,243.448,7966220,30720.8,0.000263143,0.0332061,0.032667,1.02685
191076373,1266,199,1783410,1518.8,21470100,188575,0.00085163,0.105738,0.105738,0.189165
191079372,1266,15618,139714,123.17,2032680,15331.6,0.00088159,0.109736,0.109706,0.220143
191083941,1266,17295,69938,52.0023,1027310,6196.12,0.000743548,0.0885945,0.0885945,0.116704
191081313,1266,16188,4196280,2981.15,51333900,372625,0.000710427,0.088799,0.088799,0.389389
191082435,1266,16611,139876,154.343,2302030,19803.4,0.00110343,0.141578,0.141578,0.351319
191083310,1266,16982,524535,582.535,8701440,70323,0.00111057,0.134067,0.134067,0.184057
191077325,1266,601,699380,884.924,7364190,106854,0.0012653,0.152784,0.152784,0.216345
191077770,1266,795,19267900,18314.8,343211000,2242970,0.000950531,0.11641,0.11641,0.279508
191083339,1266,16999,69938,118.924,1453420,14507.5,0.00170041,0.207434,0.207434,0.127431
191076933,1266,454,419628,326.522,6110460,38858.4,0.000778122,0.0926019,0.0926019,0.268023
191084634,1266,17411,229904,462.92,2497780,54439.7,0.00201353,0.236793,0.252682,0.329736
191077923,1266,881,1258880,1492.07,25559600,181665,0.00118523,0.144306,0.144306,0.17423
191080560,1266,15954,225331,100.413,1551480,12111.5,0.000445623,0.0537496,0.0497627,0.908191
191082779,1266,16742,34969,22.3332,560375,2759.87,0.000638656,0.0789232,0,0
191076317,1266,171,2727580,1359.47,27726200,162876,0.000498414,0.0597144,0.0597144,0.810001
191077467,1266,664,1328800,976.282,14025600,120819,0.000734708,0.0909228,0.0909217,0.504884
191080946,1266,16083,6364360,10989.7,101806000,1364980,0.00172675,0.214472,0.214472,0.377326
191081177,1266,16114,62384000,40817.2,816457000,5023420,0.000654289,0.0805242,0.0805234,0.496312
191078034,1266,942,5803780,4385.53,63515700,570635,0.000755633,0.0983213,0.098359,1.29948
191083194,1266,16903,69938,75.4177,1439250,9140.19,0.00107835,0.13069,0.13069,0.278993
191077379,1266,623,115659000,98012.2,1562750000,11942500,0.000847427,0.103256,0.102846,0.467223
191077068,1266,521,104889,110.466,1623300,13404,0.00105316,0.127792,0.127787,0.189473
191081281,1266,16169,10420500,5850.15,121940000,728796,0.000561409,0.0699389,0.069937,0.523673
191083312,1266,16984,2762550,4209.85,54226400,519312,0.0015239,0.187983,0.187983,0.143241
191083935,1266,17290,10662200,11945.4,156196000,1436190,0.00112035,0.134699,0.134225,0.595046
191080970,1266,16090,34969,40.9351,417909,4848.77,0.00117061,0.138659,0,0
