id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191191326,1461,17388,432123,411.398,9078640,47070.4,0.00095204,0.108928,0.109318,0.493759
191191122,1461,17343,2691350,9150.01,94928000,1123540,0.00339978,0.417462,0.417716,0.641548
191174061,1461,263,174839,130.036,4541600,17444.8,0.000743746,0.099776,0.0997761,0.408147
191175017,1461,425,1119010,338.572,29379400,41096.3,0.000302565,0.0367257,0.0367257,0.884209
191192199,1461,17512,419210,561.848,13791400,65083,0.00134025,0.155251,0.155251,0.160311
191172534,1461,51,5734920,2320.6,188066000,295461,0.000404645,0.0515197,0.0515197,0.930362
191176629,1461,647,4285940,2640.9,105067000,328285,0.000616178,0.0765958,0.07558,1.13887
191183542,1461,16215,4441060,903.665,135510000,109963,0.000203479,0.0247606,0.0247606,0.830783
191179330,1461,15567,598875000,1142840,17664800000,152019000,0.00190831,0.253841,0.253197,1.99373
191190570,1461,17253,2862970,5170.31,87253200,597508,0.00180592,0.208702,0.208575,1.13194
191172717,1461,77,69938,107.675,2475820,11975.4,0.00153958,0.171229,0.171229,0.123586
191187372,1461,16767,384659,1097.52,13920800,131214,0.00285323,0.341118,0.341118,0.514203
191180667,1461,15765,3391990,4676.3,102364000,585377,0.00137863,0.172576,0.172576,1.27225
191185709,1461,16545,1223920,730.235,44552600,84033.7,0.000596638,0.0686597,0.0686597,0.954453
191179715,1461,15617,874160,205.709,24146700,26053.2,0.000235322,0.0298037,0.0298037,0.67249
191179023,1461,1107,2446490,3967.04,82736800,453755,0.00162153,0.185472,0.185594,0.560048
191181227,1461,15864,766813,217.718,20656300,29438.3,0.000283926,0.0383904,0.0383378,0.902769
191190284,1461,17235,1608490,4577.3,55563900,519219,0.00284571,0.322798,0.322803,0.550964
191183031,1461,16124,27135900,228685,916698000,30812300,0.00842738,1.13548,1.13548,0.658977
191178465,1461,1006,1115660,94.6155,17917800,13920.9,8.48064e-05,0.0124777,0.0120052,1.13834
191185572,1461,16530,2622680,2156.99,94640600,266543,0.000822438,0.10163,0.10163,0.945468
191172263,1461,30,34969,2.3839,912640,303.016,6.81718e-05,0.00866527,0,0
191184166,1461,16329,6853920,3421.51,223283000,450924,0.000499205,0.0657907,0.0657907,1.44446
191189306,1461,17105,174845,381.258,6175130,42761.1,0.00218055,0.244566,0.244566,0.196516
191189990,1461,17176,664408,1919.91,22408100,222746,0.00288965,0.335255,0.335259,1.10544
191179268,1461,10731,1049070,5222.4,35254500,616752,0.00497812,0.587903,0.587903,0.28013
191191690,1461,17453,34969,42.624,1146040,4610.16,0.00121891,0.131836,0,0
191175129,1461,446,384659,2497.73,13015300,334261,0.00649336,0.868981,0.868981,0.609847
191183624,1461,16230,244783,43.6339,6978490,5428.64,0.000178256,0.0221773,0.0221773,0.645776
191187268,1461,16755,34969,36.5065,1089580,4680.78,0.00104397,0.133855,0,0
191187449,1461,16787,69938,133.13,2594160,15321.4,0.00190354,0.219072,0.219072,0.407769
191191606,1461,17440,2010800,6274.76,58961000,720770,0.00312053,0.358449,0.356065,0.720919
191188870,1461,17053,8077840,12633.1,280086000,1462800,0.00156392,0.181088,0.181088,0.741613
191189045,1461,17078,69938,136.242,2052750,15388.1,0.00194803,0.220025,0.220025,0.0053902
191183218,1461,16154,1119010,8036.41,36372800,1149830,0.00718173,1.02754,1.02754,1.11623
191173079,1461,121,104907,129.973,3485730,15459.4,0.00123894,0.147363,0.147363,0.5423
191173374,1461,163,34969,25.913,961414,2919.89,0.000741027,0.0834994,0,0
191173663,1461,212,14617700,18392.4,358825000,2372870,0.00125823,0.162328,0.162759,0.947738
191182506,1461,16036,4671120,2562.39,85691300,397554,0.000548561,0.085109,0.0847664,3.46216
191186612,1461,16641,69938,29.701,2280890,3545.3,0.000424676,0.0506921,0.0506921,0.392433
191191402,1461,17404,104907,134.236,3658970,14892.5,0.00127957,0.141959,0.141959,0.314272
191174843,1461,386,14434600,23790,479742000,2812270,0.00164812,0.194828,0.194818,0.812964
191176612,1461,645,56195200,278651,1811540000,33225300,0.00495863,0.591249,0.591249,0.527345
191175003,1461,423,1643540,11975,55836900,1624160,0.00728611,0.988206,0.988206,0.613008
191189821,1461,17141,104907,220.947,3152620,24906.1,0.00210612,0.237412,0.237412,0.113815
191182561,1461,16046,1447630,1867.01,41436900,241313,0.0012897,0.166695,0.163556,0.498241
191193263,1461,111220784,349690,217.525,12326700,26579.7,0.00062205,0.0760094,0.0760094,0.264137
191187949,1461,16905,34969,11.9777,1176770,1295.17,0.000342525,0.0370376,0,0
191190887,1461,17303,349690,217.525,12326700,26579.7,0.00062205,0.0760094,0.0760094,0.264137
191179052,1461,1118,174845,174.826,5788800,23691.4,0.000999892,0.135499,0.135499,0.35042
191188648,1461,17023,17553200,37076.8,597607000,4254480,0.00211226,0.242377,0.24236,0.837886
191187056,1461,16732,3741680,2176.63,130525000,252851,0.000581724,0.0675767,0.0675767,0.493094
191193615,1461,111220932,34969,48.8143,1236050,5301.36,0.00139593,0.151602,0,0
191186387,1461,16623,6189510,5074.58,211216000,608410,0.000819867,0.098297,0.098297,0.677811
191186692,1461,16657,69938,42.8545,2436740,5426.91,0.00061275,0.0775961,0.0775961,0.311677
191192413,1461,17550,763108,612.132,23893900,70745.4,0.000802156,0.092707,0.0926571,0.40998
191186460,1461,16633,909194,632.747,31633200,82352.4,0.000695943,0.0905774,0.0905774,0.312522
191188262,1461,16953,664411,1690.57,23173700,190639,0.00254447,0.28693,0.28693,0.519893
191177375,1461,783,524535,696.45,17784100,79540.8,0.00132775,0.151641,0.151641,0.452242
191193246,1461,111220768,139874,854.538,4958180,99516.6,0.00610933,0.711473,0.711474,0.216553
191184200,1461,16335,2272980,4083.23,77947700,557350,0.00179642,0.245206,0.245206,1.69527
191191215,1461,17366,2902320,4992.13,101143000,555234,0.00172005,0.191307,0.191307,0.488492
191192524,1461,17569,452863,617.919,13904600,71263.2,0.00136447,0.157361,0.157265,0.365787
191172917,1461,100,1363790,1448.67,44508600,167426,0.00106224,0.122765,0.122765,0.417406
191173503,1461,192,508344,477.546,11754900,54819.1,0.000939415,0.107839,0.103779,0.78728
191175565,1461,500,51740400,49052.4,1298880000,5849330,0.000948047,0.113052,0.112949,1.07929
191187084,1461,16738,1049070,1040.99,34102800,122591,0.000992293,0.116857,0.116857,0.472325
191189178,1461,17094,34968.9,28.0662,896549,3543.21,0.000802605,0.101324,0,0
191189815,1461,17140,524535,574.303,17656900,65457.5,0.00109488,0.124791,0.124791,0.457141
191184968,1461,16432,2168080,3693.29,83786600,432658,0.00170349,0.199558,0.199558,0.607657
191187562,1461,16821,1503670,2370.11,49235700,271927,0.00157622,0.180843,0.180843,0.638924
191183176,1461,16145,4790740,53566,163712000,7356160,0.0111812,1.5355,1.53549,0.557257
191182156,1461,15991,5635710,16960,179305000,1926420,0.00300938,0.341824,0.338729,0.78029
191179171,1461,10693,419628,681.49,10887000,88634.2,0.00162403,0.211221,0.211221,0.887929
191187040,1461,16728,5105470,3382.33,176201000,394043,0.000662491,0.0771804,0.0771804,0.562158
191182901,1461,16097,139876,90.9422,3886440,10608.4,0.000650163,0.0758413,0.0758413,0.781721
191187314,1461,16762,944163,2916.59,32008600,354069,0.00308908,0.375009,0.375009,0.671956
191192914,1461,111220718,349690,442.971,10633600,63580.3,0.00126675,0.181819,0.181819,0.37213
191180157,1461,15699,489468,523.735,12950200,86570.7,0.00107001,0.176867,0.176863,0.518387
191178652,1461,1034,1503670,27788.4,48056000,4206870,0.0184804,2.79774,2.79774,0.65551
191186184,1461,16596,874225,629.545,29726600,83376.2,0.000720118,0.0953716,0.0953716,0.674362
191188725,1461,17036,2517770,10235.3,93150400,1161700,0.00406522,0.461399,0.461399,0.580737
191180203,1461,15708,104907,61.6192,3200740,7666.14,0.00058737,0.0730756,0.0730756,0.775021
191188120,1461,16919,64241900,359609,1929600000,43004300,0.00559773,0.669412,0.669192,0.522093
191175301,1461,467,10035900,3991.94,303282000,546849,0.000397766,0.0544893,0.0544901,1.06403
191175069,1461,435,174837,733.574,5865840,92088.2,0.00419576,0.526709,0.526702,0.261601
191189110,1461,17087,209814,244.409,7350730,27118.4,0.00116488,0.12925,0.12925,0.263637
191187547,1461,16819,9022000,42188.6,304381000,5014760,0.00467619,0.555837,0.555837,0.550433
191190038,1461,17185,1153950,1839.66,37695600,205785,0.00159423,0.178331,0.17833,0.3403
191192951,1461,111220730,314700,1270.24,11129600,144414,0.00403636,0.458895,0.458891,0.360785
191191802,1461,17462,3282290,6505.76,106647000,778579,0.00198208,0.237206,0.234743,0.513287
191191896,1461,17473,130603,80.4348,2534900,10526.7,0.000615873,0.0806008,0.0798399,0.285299
191193687,1461,124372464,69938,136.242,2052750,15388.1,0.00194803,0.220025,0.220025,0.0053902
191174861,1461,391,4860690,31322.7,161128000,4157210,0.00644409,0.855271,0.855271,0.59078
191180722,1461,15789,244783,50.5544,6832770,5787.59,0.000206527,0.0236438,0.0236438,0.497445
191192941,1461,111220728,559504,1491.47,19383200,168774,0.00266569,0.30165,0.30165,0.546986
191179231,1461,10711,4126340,18966.2,137446000,2161570,0.00459638,0.523847,0.523847,0.328032
191178449,1461,998,839248,498.513,26426100,63234.6,0.000593999,0.0753467,0.0753466,0.48856
191174413,1461,322,56870500,55478.4,1633480000,6985700,0.000975522,0.122835,0.122469,1.046
191176476,1461,619,829012,1690.06,25286400,189714,0.00203864,0.228844,0.228039,0.313028
191173237,1461,141,8146740,2178.4,228064000,278276,0.000267395,0.034158,0.034166,1.21324
191177925,1461,878,349690,32.7933,5180010,5124.43,9.37782e-05,0.0146542,0.0146542,0.704086
191186920,1461,16700,944163,2321.93,35701700,278822,0.00245925,0.295311,0.295311,0.552293
191185024,1461,16437,4056400,2949.1,139156000,375872,0.000727022,0.0926615,0.0926615,1.28021
191176859,1461,688,420726000,924089,12131800000,122346000,0.00219641,0.290798,0.289935,1.61406
191189371,1461,17110,559492,1644,19730100,185710,0.00293837,0.331926,0.331926,0.434914
191178680,1461,1038,4895660,5369.24,164582000,619983,0.00109674,0.126639,0.126639,0.358832
191192389,1461,17547,1182740,1203.7,38370700,136143,0.00101773,0.115109,0.11496,0.473427
191191083,1461,17335,382402,753,10733200,92047.8,0.00196913,0.240709,0.240376,0.430223
191177901,1461,872,629442,478.036,22899100,53866,0.00075946,0.0855773,0.0855773,0.480239
191183497,1461,16200,244783,2802.41,8369240,389228,0.0114486,1.59009,1.59009,0.638725
191190820,1461,17289,33960.5,39.5567,539101,5600.86,0.00116479,0.164923,0,0
191173367,1461,162,314721,191.094,9692980,22910.1,0.000607187,0.0727949,0.0727949,0.504732
191184529,1461,16391,139876,122.587,4512330,18450,0.000876398,0.131902,0.131902,0.546947
191184765,1461,16423,10770500,12981.9,392652000,1531410,0.00120532,0.142186,0.142186,0.740911
191188691,1461,17030,524535,534.928,16825400,62990,0.00101981,0.120087,0.120087,0.332476
191182689,1461,16077,19198000,17584.9,625455000,2312570,0.000915977,0.120459,0.120459,1.01671
191192866,1461,111220692,839256,1857.78,30470300,210467,0.0022136,0.250778,0.250778,0.532473
191172765,1461,87,349690,23.7659,9809920,3066.53,6.79627e-05,0.00876928,0.00876928,0.353061
191173501,1461,191,1573600,2327.95,50562100,320457,0.00147937,0.203645,0.203645,0.969442
191189049,1461,17079,2307950,2714.38,81752400,303639,0.0011761,0.131562,0.131562,0.473466
191182982,1461,16114,61265600,363614,2030710000,48122900,0.00593504,0.785481,0.78548,0.865755
191181149,1461,15853,53904100,19034.5,1705860000,2471160,0.000353118,0.0458437,0.0458357,1.29675
191181745,1461,15950,1983320,1013.74,47115700,124904,0.000511133,0.0629771,0.0627931,0.957994
191182594,1461,16054,559504,845.944,17186400,108751,0.00151195,0.19437,0.19437,0.268941
191189980,1461,17175,559504,1491.47,19383200,168774,0.00266569,0.30165,0.30165,0.546986
191173067,1461,119,2307950,4989.1,74091800,565131,0.0021617,0.244862,0.244862,0.534354
191179725,1461,15619,734284,194.264,20267800,24609.4,0.000264562,0.0335148,0.0335144,0.59035
191179248,1461,10723,4336160,30739.5,134831000,3717160,0.0070891,0.857249,0.857249,0.285608
191178072,1461,912,489566,950.87,15435000,107202,0.00194227,0.218973,0.218973,0.482874
191186782,1461,16673,314721,133.138,10712500,15843.1,0.000423034,0.0503401,0.0503401,0.715288
191178418,1461,982,279752,735.251,9166020,87684.8,0.00262822,0.313438,0.313438,0.169646
191181887,1461,15953,348171,829.885,10886700,94556.2,0.00238356,0.27158,0.271552,0.173838
191188327,1461,16970,2272980,3138.08,76259400,359575,0.0013806,0.158195,0.158195,0.765818
191176993,1461,721,1917990,594.409,49593700,95835,0.000309912,0.0499664,0.0505098,1.47711
191185108,1461,16447,209814,71.8941,7508290,8273.52,0.000342657,0.0394326,0.0394326,0.282683
191186769,1461,16671,3671740,4510.39,129823000,566526,0.0012284,0.154293,0.154293,0.7613
191191395,1461,17403,767854,1252.13,25368400,147888,0.00163069,0.192599,0.192528,0.376383
191183763,1461,16262,34969,2.6105,968783,357.137,7.46518e-05,0.010213,0,0
191192927,1461,111220722,314721,485.062,11140400,54435.5,0.00154124,0.172964,0.172964,0.314598
191180663,1461,15763,1014100,1248.25,33523400,148843,0.00123089,0.146774,0.146774,0.500243
191190906,1461,17307,908873,1995.92,29615600,231725,0.00219604,0.254958,0.254925,0.399839
191172590,1461,60,34969,77.6315,1142730,8751.75,0.00222001,0.250272,0,0
191176349,1461,604,524535,271.689,17699000,34063.4,0.000517962,0.0649402,0.0649402,0.617574
191178060,1461,909,9616340,43865.7,289664000,5197550,0.00456158,0.540491,0.540484,0.623302
191176166,1461,591,524535,478.54,18860800,55952.9,0.000912314,0.106671,0.106671,0.583367
191182352,1461,16021,65315300,56724.8,1794940000,7290360,0.000868476,0.111618,0.111566,1.05403
191180717,1461,15785,3287070,1353.04,93209600,163934,0.000411623,0.0498722,0.0498721,1.25803
191190208,1461,17223,6083120,13913.8,200081000,1643010,0.00228728,0.270094,0.27011,0.716448
191189888,1461,17154,1328820,3225.04,47424800,381390,0.00242699,0.287013,0.287013,0.309493
191186414,1461,16627,664411,257.109,24086600,28734,0.000386972,0.0432473,0.0432473,0.332124
191175398,1461,478,1363790,3853.1,49591900,439455,0.00282529,0.322231,0.322231,0.412796
191174024,1461,254,25260400,27982.6,741241000,4017360,0.00110776,0.159038,0.158943,1.45579
191185340,1461,16482,629442,704.84,22558500,79752.6,0.00111978,0.126704,0.126704,0.408759
191186873,1461,16692,11854500,29813.5,396225000,3754560,0.00251495,0.316721,0.316721,0.705386
191190261,1461,17233,209814,229.125,7110540,25966.8,0.00109204,0.123761,0.123761,0.458245
191193445,1461,111220830,1632840,3710.97,50219900,414706,0.0022727,0.253978,0.253755,0.570554
191186431,1461,16629,69938,37.2962,2705670,4279.56,0.000533274,0.0611908,0.0611908,0.106406
191180704,1461,15780,384659,160.199,12744200,19382.7,0.00041647,0.0503894,0.0503894,0.233727
191190640,1461,17265,209088,1144.91,6026110,137749,0.00547574,0.658808,0.656981,0.952572
191192680,1461,17606,34791.4,14.2848,1071400,1693.73,0.000410582,0.0486824,0,0
191192904,1461,111220704,384659,825.526,13168200,91713.3,0.00214612,0.238427,0.238427,0.332907
191190241,1461,17229,1538640,2212.56,54452900,254385,0.001438,0.165331,0.165331,0.451213
191188980,1461,17064,699380,1902.65,25151800,225704,0.00272049,0.32272,0.32272,0.303209
191174041,1461,257,489566,238.303,14145200,30152.4,0.000486764,0.0615902,0.0615902,0.365774
191187785,1461,16872,104907,87.0516,3419240,10116.3,0.000829798,0.0964314,0.0964314,0.136697
191174473,1461,329,14031500,10210.7,427864000,1193150,0.000727699,0.0850339,0.0849296,0.744638
191192607,1461,17585,139876,239.865,5003760,25741.4,0.00171484,0.18403,0.18403,0.206249
191188497,1461,16992,174845,36.6909,5489320,4180,0.000209848,0.0239069,0.0239069,0.134657
191186931,1461,16701,944163,2490.11,26575700,351069,0.00263738,0.371831,0.371831,0.815667
191190811,1461,17287,69689.9,228.426,1792760,29115,0.00327776,0.41778,0.417782,0.201457
191172661,1461,68,1467440,1795.8,32417500,222470,0.00122377,0.151604,0.151553,0.864869
191188258,1461,16952,699380,1781.24,24442000,201716,0.00254688,0.288421,0.288421,0.503941
191179182,1461,10696,454597,449.171,14925400,53266.5,0.000988064,0.117173,0.117173,0.567601
191191913,1461,17476,11950100,20268.5,379948000,2328950,0.00169609,0.19489,0.194182,0.667007
191179987,1461,15686,3520650,2425.69,83612900,359210,0.000688988,0.102029,0.101234,0.864816
191187122,1461,16749,34969,15.5121,1118330,1825.17,0.000443594,0.052194,0,0
191174277,1461,305,454597,296.389,14357500,40974.8,0.000651982,0.0901344,0.0901344,0.941906
191192329,1461,17533,279044,639.482,9659250,82644.8,0.00229169,0.296171,0.296146,0.0983757
191191452,1461,17414,68081.7,136.599,1456030,17452.5,0.0020064,0.256346,0.256347,0.022388
191176964,1461,715,314721,936.116,8429940,107545,0.00297443,0.341716,0.341716,0.592073
191182133,1461,15988,2508760,6185.27,79164200,719837,0.00246546,0.286929,0.286594,0.337292
191193218,1461,111220760,909194,2409.29,31577300,271377,0.00264992,0.298481,0.298481,0.647414
191173393,1461,167,664411,6003.91,21031400,1055390,0.00903644,1.58847,1.58847,0.362938
191174250,1461,303,1748450,9260.46,62206700,1045600,0.00529638,0.598015,0.598015,0.466639
191186818,1461,16681,1678510,3583.72,57594300,478839,0.00213506,0.285276,0.285276,0.766967
191187997,1461,16907,524535,550.349,17588200,63429.8,0.00104921,0.120926,0.120926,0.613879
191176525,1461,626,1084040,621.266,35421100,73824.9,0.000573103,0.0681017,0.0681017,0.635943
191178884,1461,1075,244783,633.738,6779400,85590.9,0.00258898,0.34966,0.34966,0.406612
191191943,1461,17482,279607,251.189,9562500,29169.5,0.000898362,0.104323,0.104339,0.227664
191186276,1461,16610,139876,181.819,5001580,21359.1,0.00129986,0.1527,0.1527,0.489058
191180336,1461,15723,1293850,1254.63,40628900,158509,0.000969688,0.122509,0.122509,0.330003
191178921,1461,1082,209814,350.022,5869680,44107,0.00166825,0.21022,0.21022,0.699822
191190153,1461,17214,139876,211.417,5025890,23347.2,0.00151146,0.166914,0.166914,0.442558
191181724,1461,15947,1605440,1676.63,50406000,187422,0.00104435,0.116742,0.116746,0.513861
191184556,1461,16394,524535,632.461,16839300,84079.6,0.00120576,0.160294,0.160294,0.359351
191182117,1461,15986,4696780,11047.6,121342000,1431260,0.00235216,0.304732,0.29714,0.914977
191188240,1461,16948,2755560,16483.2,80478200,1997200,0.00598179,0.72479,0.725158,0.480674
191191227,1461,17369,1328720,2268.03,46670100,252991,0.00170693,0.190402,0.190403,0.432324
191178239,1461,945,2692610,3960,93086800,446232,0.00147069,0.165725,0.165725,0.443547
191182240,1461,16004,57382100,79225.4,1574640000,10194000,0.00138066,0.177652,0.177577,1.17677
191186043,1461,16578,2902430,2454.25,98414500,314920,0.000845585,0.108502,0.108502,0.881909
191192040,1461,17496,1013290,1848.74,32743900,205785,0.00182449,0.203086,0.203059,0.51917
191174453,1461,327,558337,508.298,16873800,56596.8,0.000910379,0.101367,0.101418,0.464251
191177039,1461,726,15001700,66039,496548000,8499330,0.0044021,0.566558,0.566558,0.725479
191186833,1461,16684,6399330,20860.7,222471000,3001120,0.00325982,0.468974,0.468974,0.989995
191177361,1461,780,384652,441.33,12085300,55574.8,0.00114735,0.144481,0.144479,0.884419
191191972,1461,17485,3040120,3499.95,103629000,390517,0.00115126,0.128455,0.128433,0.345035
191174059,1461,262,3636780,2189.56,121589000,293140,0.000602061,0.0806043,0.0806043,1.32153
191182677,1461,16072,19198000,17584.9,625455000,2312570,0.000915977,0.120459,0.120459,1.01671
191190581,1461,17257,1468320,1919.49,46565200,214571,0.00130727,0.146133,0.146119,0.478353
191177888,1461,868,104907,316.8,3591690,37661.4,0.00301981,0.358998,0.358998,0.138525
191179860,1461,15662,978967,149.174,27374900,18898,0.000152379,0.019304,0.0193047,0.625061
191182927,1461,16101,34969,3.71971,1076220,452.441,0.000106372,0.0129383,0,0
191184410,1461,16378,139876,432.763,4267090,54480.8,0.00309391,0.389494,0.389494,0.154039
191190926,1461,17310,1119010,2290.44,38343900,254095,0.00204685,0.227072,0.227072,0.535642
191176599,1461,639,1121370,1275.44,29142400,144610,0.0011374,0.128958,0.12602,0.561761
191188220,1461,16937,34969,22.2518,1060690,2534.96,0.00063633,0.0724915,0,0
191181190,1461,15859,734349,445.379,22073400,52682.8,0.000606496,0.0717409,0.0717409,0.293809
191191137,1461,17346,1118990,3247.62,40409400,361738,0.00290227,0.323271,0.323273,0.247253
191177957,1461,882,944163,1183.16,32327700,134288,0.00125313,0.14223,0.14223,0.490881
191192754,1461,111220636,279752,258.897,8696220,30057.8,0.000925452,0.107444,0.107444,0.52236
191188229,1461,16939,49940000,306960,1450510000,36787700,0.00614658,0.736638,0.736171,0.447143
191189358,1461,17109,979120,2957.99,34618200,333578,0.00302107,0.340692,0.340691,0.441526
191192223,1461,17516,34969,61.8658,1229840,6582.26,0.00176916,0.188231,0,0
191177118,1461,733,2622680,5091.96,104097000,578755,0.00194151,0.220674,0.220674,0.420498
191181593,1461,15923,3252120,8769.91,78267500,1295140,0.00269668,0.398246,0.398246,1.29062
191177765,1461,853,1923290,3906.68,58602400,483885,0.00203125,0.251592,0.251592,0.381584
191179108,1461,1142,699263,1606.04,23929600,193495,0.00229676,0.276714,0.276708,0.314919
191182966,1461,16111,559504,3583.31,18822000,411927,0.00640445,0.736236,0.736236,0.327597
191193528,1461,111220876,734340,1061.85,26114600,117077,0.00144599,0.159431,0.159432,0.249794
191192677,1461,17605,34791.4,14.2848,1071400,1693.73,0.000410582,0.0486824,0,0
191176068,1461,577,1363790,950.283,37422500,154728,0.000696795,0.113454,0.113454,1.10567
191182421,1461,16025,8916000,5565.18,251859000,791655,0.000624179,0.0887903,0.0888021,1.10402
191184538,1461,16392,209814,167.911,6783920,25337.7,0.000800285,0.120763,0.120763,0.478312
191183505,1461,16203,244783,2802.41,8369240,389228,0.0114486,1.59009,1.59009,0.638725
191187909,1461,16896,384659,546.59,11506200,62483.6,0.00142097,0.162439,0.162439,0.443178
191175822,1461,543,1468700,7308.75,42148700,887262,0.00497635,0.604115,0.604115,0.501273
191177344,1461,777,524535,59.0471,15508800,8104.37,0.00011257,0.0154506,0.0154506,0.859722
191185629,1461,16539,1503670,823.834,53833900,95058.1,0.000547883,0.0632175,0.0632175,0.989668
191187497,1461,16809,165511000,728726,5289900000,86680000,0.0044029,0.523713,0.523743,0.69357
191190132,1461,17207,3076570,6424.04,99210600,799612,0.00208805,0.259903,0.259888,0.526723
191182547,1461,16043,629442,502.325,20279400,65686.5,0.000798048,0.104357,0.104357,0.866136
191176374,1461,605,1119010,6099.93,30249900,853334,0.00545119,0.762581,0.762581,1.11068
191176576,1461,636,1993230,545.457,64427000,76495.7,0.000273655,0.0383777,0.0383777,0.630891
191181357,1461,15880,349690,345.918,10814600,44228.8,0.000989213,0.12648,0.12648,1.14349
191183550,1461,16216,944163,101.936,27197300,13008.4,0.000107964,0.0137777,0.0137777,0.774467
191184126,1461,16320,1084040,369.677,31971100,44885.9,0.000341018,0.0414061,0.0414061,0.483969
191173998,1461,246,909194,738.161,30973300,83079.7,0.000811885,0.0913773,0.0913773,0.605331
191183191,1461,16147,69938,173.94,2137080,24454,0.00248706,0.349653,0.349653,0.909572
191191238,1461,17371,174845,77.7397,5912690,9185.75,0.000444621,0.0525365,0.0525365,0.207973
191178782,1461,1056,10910000,81414.4,325296000,9603070,0.00746233,0.880204,0.880202,0.222227
191186971,1461,16710,489566,869.305,17309300,109264,0.00177566,0.223186,0.223186,0.348704
191176889,1461,700,489561,90.2786,14044500,11179.4,0.000184407,0.0228355,0.0228355,0.450183
191175857,1461,549,55076200,60294.5,1870340000,7694140,0.00109475,0.1397,0.1397,1.66223
191185464,1461,16509,18428700,14634.8,638822000,1789860,0.000794134,0.0971237,0.0971237,0.894418
191191988,1461,17488,1816210,1896.36,61620800,211825,0.00104413,0.11663,0.116608,0.385415
191180628,1461,15738,573464000,1131060,16984100000,150421000,0.00197232,0.262302,0.261628,1.96443
191181309,1461,15873,1258880,1778.58,39178400,206294,0.00141282,0.163871,0.163871,0.602314
191191436,1461,17410,1363590,3606.91,49248400,404365,0.00264516,0.296544,0.296536,0.241258
191187643,1461,16847,839256,1029.07,26066400,131049,0.00122617,0.156149,0.156149,0.626702
191183436,1461,16193,1084040,3140.86,32627700,364653,0.00289737,0.336384,0.336384,0.952301
191182781,1461,16082,10071100,10129.2,326804000,1359300,0.00100577,0.13497,0.13497,1.07656
191178912,1461,1081,104907,68.2908,3614470,8746.22,0.000650965,0.0833712,0.0833712,0.394394
191187802,1461,16874,594473,1740.27,22202100,210193,0.00292742,0.353579,0.353579,0.370251
191179412,1461,15594,69938,6.62062,1893860,867.871,9.46641e-05,0.0124091,0.0124092,0.466211
191181654,1461,15936,11209600,15737.6,316976000,1818200,0.00140395,0.162201,0.161904,0.639751
191185473,1461,16510,12239200,9560.26,427605000,1181450,0.000781121,0.0965304,0.0965304,0.990058
191188749,1461,17039,1328820,4177.47,49100600,475570,0.00314374,0.357889,0.357889,0.619333
191177521,1461,814,1049070,11132.6,32888100,1678620,0.0106119,1.6001,1.6001,1.24627
191172525,1461,50,384659,84.6519,11841400,11684,0.00022007,0.030375,0.030375,0.814862
191176014,1461,566,1360670,2473.7,40108200,295600,0.001818,0.217246,0.216977,0.455901
191187649,1461,16848,839256,1029.07,26066400,131049,0.00122617,0.156149,0.156149,0.626702
191193565,1461,111220898,34969,48.5626,1126370,5365.57,0.00138873,0.153438,0,0
191186284,1461,16611,139876,181.819,5001580,21359.1,0.00129986,0.1527,0.1527,0.489058
191180646,1461,15755,2342920,2176.31,77557400,257639,0.000928887,0.109965,0.109965,0.711861
191187944,1461,16903,69938,41.9362,2490230,4771.13,0.000599619,0.0682194,0.0682194,0.0840371
191190120,1461,17204,419628,442.29,13741200,49531.9,0.00105401,0.118038,0.118038,0.434838
191185180,1461,16459,524535,322.041,18760700,36706.7,0.000613955,0.0699795,0.0699795,0.663365
191193490,1461,111220856,872733,2989.81,28761600,335094,0.0034258,0.383959,0.384318,0.622996
191183325,1461,16174,3566840,7545.63,113821000,922601,0.0021155,0.258661,0.258661,0.880812
191188528,1461,16997,594473,406.752,20913300,44074.3,0.000684223,0.0741402,0.0741402,0.333138
191177964,1461,883,279752,623.853,9474560,75766.1,0.00223002,0.270833,0.270833,0.592045
191179632,1461,15606,524535,226.7,16066400,29551,0.000432192,0.0563375,0.0563375,0.716881
191192311,1461,17531,489080,835.015,16377100,93120,0.00170732,0.190398,0.190315,0.319211
191181985,1461,15961,1503330,2065.3,45628800,323314,0.00137382,0.215066,0.215038,0.749009
191187711,1461,16860,174845,804.806,6657380,97532.3,0.00460297,0.557821,0.557821,0.240928
191173724,1461,220,12270200,16779.2,350703000,2356330,0.00136748,0.192038,0.19146,0.812944
191183354,1461,16179,734349,668.012,22169600,82010.5,0.000909666,0.111678,0.111678,0.514259
191187422,1461,16777,629442,1166.94,23217900,137765,0.00185393,0.218869,0.218869,0.730553
191172253,1461,23,1432510,1515.85,46332800,171655,0.00105817,0.119828,0.119886,0.524411
191185682,1461,16543,174845,13.779,5741970,1622,7.8807e-05,0.00927681,0.00927681,0.442246
191188048,1461,16909,34969,21.9292,1059620,2538.35,0.000627103,0.0725886,0,0
191189022,1461,17075,769318,369.523,25433800,42508.2,0.000480325,0.0552544,0.0552544,0.496512
191180616,1461,15734,209814,167.302,6026170,20224.8,0.000797381,0.096394,0.096394,0.215241
