id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250918080,1245,257,874225,2791.71,12097700,308997,0.00319335,0.353452,0.353452,1.00353
250928852,1245,16856,1993230,15232.2,48928100,1746400,0.00764198,0.876163,0.876163,0.24416
250931011,1245,17233,209814,765.744,4805190,85495.1,0.00364963,0.407481,0.407481,0.175625
250918856,1245,480,384659,546.55,5093060,63123.2,0.00142087,0.164102,0.164102,0.474923
250921472,1245,1106,1560680,3642.7,20705400,415746,0.00233405,0.266388,0.267171,1.26177
250920998,1245,977,2017440,7338.61,25048000,807696,0.00363758,0.400357,0.398973,0.839605
250923803,1245,16283,34969,140.749,544720,15769.4,0.00402498,0.450955,0,0
250931861,1245,17396,309939,3458.61,7445340,394336,0.011159,1.2723,1.26343,0.433558
250923819,1245,16288,209814,504.626,3429670,56307,0.00240511,0.268366,0.268366,0.39946
250918762,1245,442,866085,742.003,4392550,82596.9,0.000856733,0.0953682,0.0984642,1.84478
250919143,1245,544,2377790,3089.88,39150800,351290,0.00129948,0.147738,0.147734,0.879749
250923029,1245,16024,11763700,49345.3,172362000,5530350,0.00419471,0.47012,0.469329,1.31589
250927345,1245,16629,69938,556.424,1381640,60116.6,0.00795595,0.85957,0.85957,0.425011
250922621,1245,15854,8322620,12597.7,133688000,1396300,0.00151367,0.167772,0.167772,0.738943
250928682,1245,16822,944163,5253.95,22209200,601589,0.00556466,0.637166,0.637166,0.263106
250929492,1245,16936,104907,525.808,2355190,59008.1,0.00501213,0.56248,0.56248,0.294832
250917976,1245,239,9826290,82608,185232000,9175210,0.00840683,0.933741,0.933741,0.690624
250929604,1245,16982,524535,2900.84,8719270,324974,0.00553031,0.619547,0.619547,0.472732
250932098,1245,17471,186299,1128.33,3089130,129029,0.00605656,0.692591,0.660421,0.630289
250930650,1245,17198,524535,5374.35,11323500,601491,0.0102459,1.14671,1.14671,0.378747
250921457,1245,1096,1713480,8265.17,29856900,895364,0.00482362,0.522541,0.522541,0.601047
250929896,1245,17078,69938,264.235,1107050,28483.3,0.00377813,0.407265,0.407265,0.294677
250929308,1245,16910,69938,123.912,1206760,13363.9,0.00177174,0.191082,0.191082,0.321209
250922993,1245,16004,57195600,168279,896462000,18528800,0.00294216,0.323954,0.323339,1.21754
250928793,1245,16847,839256,4328.01,20417300,495955,0.00515696,0.590945,0.590945,0.34678
250931347,1245,17303,279752,1255.44,6971200,142297,0.0044877,0.508654,0.508654,0.224238
250929320,1245,16916,34969,146.467,769911,16660.8,0.00418848,0.476445,0,0
250930292,1245,17139,524535,6594.45,11602300,738711,0.012572,1.40832,1.40832,0.361956
250919740,1245,667,769302,594.348,14300300,65746.8,0.000772581,0.085463,0.0854634,0.677819
250919203,1245,559,2832350,3634.87,43888200,409356,0.00128334,0.144529,0.144525,0.638634
250918459,1245,342,10945600,11814.7,113754000,1360410,0.0010794,0.124288,0.122978,1.1068
250922421,1245,15808,64645.8,105.863,676675,11912.3,0.00163759,0.184271,0.185752,0.138034
250927352,1245,16630,174845,1510.04,3356150,165502,0.00863643,0.946566,0.946566,0.108582
250931998,1245,17410,1289190,10047.9,27367900,1125690,0.00779395,0.873174,0.872467,0.719812
250931039,1245,17238,559504,2315.66,6032510,257496,0.00413877,0.460222,0.460222,0.917894
250932080,1245,17467,361134,3343.7,7255370,377469,0.00925889,1.04523,1.00615,0.558727
250920400,1245,816,1348380,2180.41,15298100,240337,0.00161706,0.178242,0.176601,1.17916
250929353,1245,16926,5926960,43378.5,119425000,5057030,0.00731883,0.853225,0.846001,0.569303
250921420,1245,1072,839256,3058.38,14309400,348449,0.00364416,0.415188,0.415188,0.458877
250922685,1245,15873,1258710,2508.02,18757500,284094,0.00199253,0.225702,0.225687,0.581194
250919904,1245,689,33967.2,0.830223,48126.2,92.9384,2.44419e-05,0.00273613,0,0
250928557,1245,16796,69938,222.869,1338530,25001.5,0.00318667,0.357481,0.357481,0.164069
250930517,1245,17183,1153970,11820,26109200,1316680,0.0102429,1.14101,1.14101,0.328512
250930591,1245,17192,244777,2295.57,5381800,256404,0.00937821,1.0475,1.0475,0.0838427
250917222,1245,113,3242750,14525.5,47910400,1626510,0.00447937,0.501583,0.500231,1.1599
250917739,1245,189,1014100,2015.05,17259400,217915,0.00198703,0.214885,0.214885,0.662133
250931968,1245,17407,2188140,15564.2,45293700,1740390,0.00711296,0.795373,0.793221,0.743655
250920941,1245,962,13412300,39470.9,192047000,4437510,0.00294288,0.330854,0.329051,1.07967
250920560,1245,861,1853350,12209.3,28654200,1429800,0.00658768,0.771466,0.771466,0.62254
250928086,1245,16686,1818390,11886.9,36453200,1332870,0.00653706,0.732998,0.732998,0.487583
250921053,1245,996,2384000,4562.95,23029300,528757,0.00191399,0.221794,0.220207,1.72823
250917258,1245,122,3494960,49295.9,81081500,5596150,0.0141049,1.6012,1.60114,0.458134
250920983,1245,974,3929820,48757.9,81365500,5431090,0.0124072,1.38202,1.41614,0.784196
250922870,1245,15913,5401810,6136.94,59988200,681666,0.00113609,0.126192,0.126016,1.0917
250918722,1245,418,1873330,527.962,8513880,67011.4,0.000281831,0.0357713,0.0354971,1.2357
250918599,1245,403,7011050,7905.1,72292300,919284,0.00112752,0.131119,0.130155,1.14379
250923662,1245,16217,944137,4017.87,17676500,443328,0.0042556,0.469559,0.469564,1.37396
250929095,1245,16868,1398760,5855.76,29334400,675908,0.0041864,0.483219,0.483219,0.63188
250930284,1245,17136,34969,293.702,1009410,33328.4,0.00839892,0.953085,0,0
250921875,1245,15598,16809.2,3.8829,40912.2,452.109,0.000230998,0.0268965,0,0
250916569,1245,4,22632600,158118,385204000,17694800,0.00698627,0.781825,0.781443,0.743155
250929920,1245,17084,139876,910.77,3992470,101486,0.00651126,0.72554,0.72554,0.129377
250917232,1245,115,69938,195.77,1381390,21961.1,0.00279919,0.314009,0.314009,0.247341
250917009,1245,66,69938,1072.15,1296650,142776,0.0153299,2.04146,2.04146,0.23808
250929055,1245,16862,139876,1452.57,3371710,169526,0.0103847,1.21197,1.21197,0.0640257
250917283,1245,132,69938,116.415,1329910,12642.1,0.00166454,0.180762,0.180762,0.229782
250921860,1245,15593,2113020,1739.7,21380000,194747,0.000823325,0.0921654,0.0911943,1.18476
250918998,1245,520,2132450,7471.42,41182000,819659,0.00350368,0.384374,0.384324,0.689882
250922617,1245,15853,49976600,91210.9,759926000,10179100,0.00182507,0.203678,0.203843,1.14115
250922146,1245,15682,70469.3,2.61193,113773,318.097,3.70648e-05,0.00451398,0.000664998,0.677178
250921433,1245,1080,93645200,384241,1585240000,43374500,0.00410316,0.463179,0.463177,0.729777
250916616,1245,9,4406090,19939.5,86332900,2187530,0.00452543,0.496478,0.496478,0.529847
250918116,1245,271,629442,4122.66,13879900,471573,0.0065497,0.749192,0.749192,0.363831
250919264,1245,587,419628,3097.44,7794900,339550,0.00738139,0.809168,0.809168,0.390886
250918967,1245,512,138856000,869441,2455710000,102109000,0.00626145,0.735355,0.73587,0.832013
250922945,1245,15969,5573240,7766.48,80953800,864953,0.00139353,0.155198,0.153532,1.19422
250918768,1245,446,594473,2563.47,9104610,288699,0.00431217,0.485638,0.485638,0.471852
250923158,1245,16082,10056500,38878.2,176133000,4265570,0.00386598,0.42416,0.423604,0.853202
250924778,1245,16366,1608570,14825,28391500,1676300,0.00921621,1.04211,1.04211,0.395793
250918197,1245,295,6224220,7964.44,80740300,906417,0.00127959,0.145627,0.145621,0.887576
250921623,1245,10711,5420200,44798.8,145366000,5182660,0.00826516,0.956175,0.956175,0.341534
250917201,1245,105,139875,1756.43,3047890,194312,0.0125572,1.38918,1.38918,0.0488807
250926837,1245,16536,1608570,6791.46,28955300,750837,0.00422204,0.466772,0.466772,0.426257
250927552,1245,16651,39333900,204286,680938000,22813200,0.00519363,0.579987,0.578528,0.743694
250923826,1245,16289,209814,504.626,3429670,56307,0.00240511,0.268366,0.268366,0.39946
250923797,1245,16281,104907,94.7834,1543680,10413.6,0.000903499,0.0992654,0.0992654,0.441883
250920548,1245,846,1398680,11361.2,37403600,1317960,0.00812283,0.942289,0.942298,0.278501
250929263,1245,16902,839256,4585.01,17496200,496105,0.00546319,0.591125,0.591125,0.443798
250927013,1245,16568,104907,756.237,1985720,85468.5,0.00720864,0.814708,0.814708,0.34212
250920523,1245,836,2029750,1292.72,7579120,144227,0.000636886,0.0710567,0.0707619,2.20206
250926209,1245,16436,1573600,10459,28229800,1207730,0.00664655,0.76749,0.76749,0.433965
250926732,1245,16519,12204200,45674.4,212158000,5053550,0.00374252,0.414083,0.414083,0.527605
250923790,1245,16279,34969,28.98,593191,3171.74,0.000828735,0.0907016,0,0
250932699,1245,111220796,34969,149.866,994653,17199.3,0.00428568,0.491845,0,0
250918582,1245,398,3879620,56297.1,89879800,6393650,0.014511,1.64801,1.64793,0.480753
250921496,1245,1118,174845,1735.36,3344260,190893,0.00992514,1.09179,1.09179,0.142383
250921593,1245,10696,1014100,5933.42,19089300,684636,0.00585091,0.675116,0.675116,0.657538
250928081,1245,16685,1468700,8686.88,30042500,954928,0.00591468,0.650187,0.650187,0.625645
250919253,1245,581,874225,2856.64,18806000,312891,0.00326763,0.357907,0.357907,0.471579
250926967,1245,16561,1014100,3946.97,18185500,436411,0.00389209,0.430343,0.430343,0.664944
250929961,1245,17093,11260000,121057,233419000,13726600,0.0107511,1.21906,1.21906,0.72842
250930891,1245,17214,139876,1250.43,2921450,140982,0.00893957,1.00791,1.00791,0.33046
250924614,1245,16353,8147780,52318.5,135209000,5901190,0.0064212,0.724271,0.724271,0.672731
250917517,1245,139,5310250,20553.8,59294600,2415500,0.0038706,0.454875,0.453485,1.0332
250918863,1245,483,1153980,6870.88,25048500,761818,0.00595408,0.660168,0.660168,0.364014
250923001,1245,16009,8335960,22975.1,122821000,2545000,0.00275615,0.305304,0.303731,1.19643
250927473,1245,16641,69938,177.933,1253860,19314.2,0.00254415,0.276161,0.276161,0.229121
250924327,1245,16348,2028200,5584.18,29310300,631027,0.00275327,0.311126,0.311126,0.943865
250928273,1245,16725,6014670,22584.1,104116000,2473490,0.00375484,0.411243,0.411243,0.597071
250922284,1245,15751,107787000,221965,1570170000,25002700,0.00205929,0.231965,0.231768,1.15522
250916827,1245,38,1119010,1889.63,19639100,208031,0.00168866,0.185907,0.185907,1.29921
250921059,1245,997,1821180000,7730230,28520300000,874664000,0.00424463,0.480273,0.478808,1.17678
250929958,1245,17092,22294800,229113,446835000,25962300,0.0102765,1.1645,1.16414,0.821795
250919614,1245,635,1556010,917.359,9916520,101973,0.000589559,0.065535,0.0672174,1.36635
250923738,1245,16258,384659,186.492,2525210,21413.9,0.000484824,0.0556699,0.0556699,1.36601
250926739,1245,16520,4196280,16940.2,72562000,1879210,0.00403696,0.447826,0.447826,0.479584
250917120,1245,88,3409970,13717.2,54738700,1565510,0.00402268,0.459098,0.454535,1.0995
250920038,1245,702,1280580,22328.2,28531400,2484930,0.017436,1.94048,1.95634,0.472484
250929640,1245,17000,209814,916.697,4990630,103924,0.00436909,0.495314,0.495314,0.242676
250918777,1245,452,741733,2056.73,13018400,231686,0.00277288,0.312358,0.311844,0.539615
250931485,1245,17325,244783,1468.69,4809120,164687,0.00599998,0.672788,0.672788,1.05656
250923559,1245,16159,384595,696.909,6348990,81639,0.00181206,0.212273,0.212303,0.667016
250927300,1245,16617,1153980,5645,19335200,620311,0.00489178,0.537542,0.537542,0.436331
250920162,1245,755,2139000,2122.34,20475400,242427,0.000992209,0.113336,0.107874,0.951989
250927360,1245,16631,3636780,16042.6,60338800,1753600,0.00441122,0.482186,0.482186,0.504323
250931645,1245,17373,442850,5126.04,12280200,592219,0.0115751,1.33729,1.33169,0.457495
250917557,1245,151,3142560,6343.23,50593700,692934,0.00201849,0.2205,0.22051,0.646676
250922713,1245,15899,804287,1695.63,10861700,195315,0.00210824,0.242842,0.242842,0.497418
250923587,1245,16174,3566840,25986.5,82656100,2910600,0.00728559,0.816016,0.816016,0.628439
250919549,1245,620,1223920,1154.3,19384900,130289,0.000943121,0.106453,0.106453,0.747723
250918959,1245,511,1119010,5130.97,20921600,560092,0.00458528,0.500526,0.500526,0.49505
250922907,1245,15939,2765730,9849.43,32863200,1127710,0.00356124,0.407742,0.399261,1.24235
250921075,1245,1002,12608100,25429.2,147912000,2798250,0.0020169,0.221941,0.2165,1.22891
250926413,1245,16457,279752,1225.41,4822350,135215,0.00438036,0.483339,0.483339,0.299546
250929595,1245,16973,69938,316.537,1864130,36294.1,0.00452597,0.518947,0.518947,0.0629549
250927414,1245,16636,1223920,5524.82,20614000,605974,0.00451406,0.495111,0.495111,0.50117
250931163,1245,17272,838823,8002.76,17810200,879951,0.00954046,1.04903,1.04889,0.275575
250929828,1245,17059,69938,1134.36,1824660,126579,0.0162196,1.80987,1.80987,0.0926437
250928134,1245,16698,5916590,31930.4,98539800,3517670,0.00539676,0.594542,0.582675,0.739153
250922257,1245,15729,944163,6254.27,16358300,682932,0.00662415,0.72332,0.72332,0.292949
250928470,1245,16774,524535,1681.86,8764670,186881,0.00320639,0.35628,0.35628,0.687353
250918834,1245,471,209814,885.527,2966270,101208,0.00422053,0.482371,0.482371,0.408099
250920570,1245,875,244783,3267.43,5528720,376006,0.0133483,1.53608,1.53608,0.33304
250929605,1245,16984,2762550,19472.1,53944000,2195200,0.00704859,0.794629,0.794629,0.712773
250923151,1245,16080,594473,2553.38,8056260,282951,0.0042952,0.47597,0.47597,0.693714
250919319,1245,601,1363790,2586.76,20424500,286183,0.00189674,0.209844,0.209844,0.564595
250920434,1245,820,3341070,10816,40323900,1234460,0.00323729,0.369481,0.380463,0.76178
250921914,1245,15610,85744.6,121.88,527565,15042.5,0.00142143,0.175434,0.23944,0.710075
250928801,1245,16848,839256,4328.01,20417300,495955,0.00515696,0.590945,0.590945,0.34678
250932876,1245,124372444,34969,105.702,527945,11368.3,0.00302274,0.325096,0,0
250918537,1245,378,23313700,85850.9,394007000,9446160,0.00368242,0.405177,0.403811,0.772252
250928149,1245,16701,577132,1207.61,3817520,146399,0.00209243,0.253666,0.266602,0.978618
250920011,1245,695,847691000,2801830,11681000000,314600000,0.00330525,0.371125,0.369525,1.25279
250925502,1245,16411,3182180,12181.2,59204300,1343270,0.00382794,0.422122,0.422122,0.745732
250919772,1245,677,7913010,23641.1,122005000,2709000,0.00298763,0.342348,0.340651,0.902173
250921817,1245,15577,6677970,12675.8,95230100,1486660,0.00189816,0.222621,0.225847,1.19398
250917817,1245,206,174845,1870.12,4082710,229800,0.0106959,1.31431,1.31431,0.595283
250923013,1245,16014,9931200,19822.8,160066000,2146310,0.00199601,0.216118,0.216118,0.624022
250931201,1245,17281,69938,475.225,1567170,52945.2,0.00679495,0.757031,0.757031,0.199797
250918725,1245,421,419074,9.09608,544452,1111.59,2.17052e-05,0.0026525,0.00264902,1.37988
250922705,1245,15883,104907,235.249,1561900,26353,0.00224246,0.251204,0.251204,0.509384
250930438,1245,17167,664411,3638.21,14683900,419061,0.00547584,0.630726,0.630726,0.305559
250930879,1245,17213,874225,8395.8,16548200,930750,0.0096037,1.06466,1.06466,0.234511
250921350,1245,1038,10210200,51873.2,207321000,5808690,0.00508052,0.568909,0.568403,0.666815
250917277,1245,130,1328820,9339.31,25573900,1050120,0.00702826,0.790263,0.790263,0.501169
250917802,1245,202,4965600,27869.5,119460000,3160480,0.00561251,0.636476,0.636476,0.718504
250918216,1245,302,11848100,41415.9,165776000,4597370,0.00349558,0.388027,0.385601,0.706001
250916958,1245,59,979132,2105.57,17242000,230182,0.00215044,0.235088,0.235088,0.58836
250930347,1245,17149,314721,4669.83,7718210,527667,0.014838,1.67662,1.67662,0.241099
250928283,1245,16728,5105470,18299,87493400,2004580,0.00358418,0.392633,0.392633,0.537314
250922431,1245,15812,3413890,14835.3,58320900,1677490,0.00434556,0.491371,0.492231,0.750577
250922700,1245,15880,349690,580.497,4379160,65581.4,0.00166003,0.187541,0.187541,0.471083
250928553,1245,16793,944163,3633.76,16981600,398608,0.00384866,0.422181,0.422181,0.467688
250929763,1245,17042,1363790,20294.6,32293600,2307640,0.014881,1.69208,1.69208,0.34058
250931073,1245,17246,979131,8988.43,21807800,1005630,0.00918,1.02707,1.02707,0.627725
250923046,1245,16032,27251800,42877.9,236504000,4781530,0.0015734,0.175458,0.173948,1.7408
250918209,1245,298,1118950,294.812,2108510,40974.6,0.000263473,0.036619,0.0337736,3.74862
250923121,1245,16068,4895660,11120.1,77324800,1222120,0.00227142,0.249633,0.249633,0.816417
250925175,1245,16393,524535,3344.75,11780500,373625,0.00637661,0.712297,0.712297,0.332762
250920557,1245,856,52593400,288874,968995000,32007900,0.0054926,0.608592,0.608592,0.854434
250929163,1245,16879,1888330,8959.22,39080900,1010910,0.00474453,0.535347,0.535347,0.643237
250930024,1245,17112,349690,5581.86,7716170,642020,0.0159623,1.83597,1.83597,0.517137
250918891,1245,494,2657640,14229.9,53003400,1560780,0.00535432,0.58728,0.58728,0.479903
250922436,1245,15813,3413890,14835.3,58320900,1677490,0.00434556,0.491371,0.492231,0.750577
250930268,1245,17134,664411,7115.03,14409200,796473,0.0107088,1.19877,1.19877,0.527406
250918568,1245,391,9476600,32064.8,154309000,3614350,0.00338357,0.381398,0.381398,0.655041
250929570,1245,16958,559504,7735.94,12635100,876670,0.0138264,1.56687,1.56687,0.235117
250930322,1245,17143,3042300,26267.5,59631300,2936470,0.00863407,0.965213,0.965213,0.440323
250921638,1245,10725,658414,937.94,3987190,109196,0.00142454,0.165848,0.191708,1.21424
250923594,1245,16178,244783,752.054,4558620,84145.4,0.00307233,0.343755,0.343755,0.426199
250920929,1245,959,976831,399.042,6001320,46797.6,0.000408507,0.0479076,0.0503366,0.73728
250921489,1245,1114,909194,136.448,3194820,15493.7,0.000150076,0.0170411,0.0170411,1.31845
250929183,1245,16882,1328820,7011.17,26804000,789208,0.00527623,0.593916,0.593916,0.612076
250932268,1245,111220692,839256,5338.36,19942400,614396,0.00636083,0.732072,0.732072,0.275157
250930964,1245,17223,5420190,32225.6,93186500,3622100,0.00594548,0.668261,0.668262,0.946418
250923153,1245,16081,594473,1993.2,8680110,219338,0.00335288,0.368962,0.368962,0.786415
250924404,1245,16351,34969,168.203,501945,18974.1,0.00481005,0.542597,0,0
250922698,1245,15876,244611,345.501,3789700,39573,0.00141245,0.16178,0.161746,0.793893
250929693,1245,17028,629442,5551.81,14506300,649110,0.00882021,1.03125,1.03125,0.364795
250923357,1245,16121,12064300,59633.5,211705000,6701680,0.00494297,0.555497,0.555497,0.663294
250924685,1245,16359,734349,3416.57,12102600,375539,0.00465252,0.511391,0.511391,1.28433
250922248,1245,15727,139876,596.222,2221330,65185.8,0.00426251,0.466025,0.466025,0.258042
250932633,1245,111220764,34969,190.485,1061650,21566,0.00544726,0.616717,0,0
250917552,1245,149,2657640,6334.9,50465300,693483,0.00238365,0.260939,0.260939,0.665209
250920233,1245,783,1049070,4437.51,17635300,495552,0.00422995,0.472373,0.472373,1.20898
250930029,1245,17113,944163,18222.6,23091500,2069380,0.0193003,2.19176,2.19176,0.576583
250928411,1245,16758,34969,95.3178,645356,10516.9,0.00272578,0.300748,0,0
250921823,1245,15580,452041,1055.32,7678830,125562,0.00233456,0.277767,0.274745,0.607591
250929238,1245,16896,384659,1931.22,6359910,208362,0.00502061,0.541681,0.541681,0.528399
250929780,1245,17046,69938,979.977,1566730,113473,0.0140121,1.62248,1.62248,0.101509
250917192,1245,103,69938,75.8709,1026380,8505.22,0.00108483,0.121611,0.121611,0.674844
250919239,1245,576,69938,920.492,1696700,102573,0.0131615,1.46663,1.46663,0.534906
250923260,1245,16089,34969,192.978,231849,21600.3,0.00551855,0.617698,0,0
250929076,1245,16864,2342920,13410.5,49664800,1539690,0.00572383,0.657164,0.657164,0.675278
250929911,1245,17082,314721,2081.84,9499970,233455,0.00661488,0.741783,0.741783,0.0876423
250919188,1245,554,279752,356.894,4697580,37770.3,0.00127575,0.135014,0.135014,0.902126
250921537,1245,1141,1046240,64.282,1321790,7601.01,6.14409e-05,0.00726507,0.0072456,2.88426
250932203,1245,111220658,1818390,10810.1,41313600,1234930,0.00594486,0.679134,0.679134,0.321082
250922428,1245,15811,4792110,18729.4,68875700,2113710,0.00390838,0.441081,0.434155,0.797159
250926549,1245,16475,244783,945.492,4095890,106735,0.00386257,0.436037,0.436037,0.848873
250919708,1245,655,3716840,240.366,6994530,28258,6.46695e-05,0.0076027,0.00738666,4.10483
250921635,1245,10723,670475,1270.08,5741470,148779,0.00189429,0.221902,0.236234,1.19534
250926725,1245,16511,34969,54.3954,596461,6048.49,0.00155553,0.172967,0,0
250920072,1245,715,3541220,6652.82,20386300,788032,0.00187868,0.222531,0.209613,1.59353
250928993,1245,16858,839256,5343.71,20045600,609808,0.0063672,0.726606,0.726606,0.229346
250918750,1245,434,2331400,2883.45,13087700,329467,0.00123679,0.141317,0.13776,1.58352
250928160,1245,16705,2902430,13226.7,51974600,1473160,0.00455712,0.507561,0.507561,0.86766
250918457,1245,340,1153980,6291.04,23672500,690390,0.00545162,0.59827,0.59827,0.588489
250922923,1245,15952,227922,3.49069,518389,398.031,1.53153e-05,0.00174635,0.00172509,0.616445
250922931,1245,15961,1459510,3004.9,21793000,335516,0.00205884,0.229882,0.226375,0.748645
250928032,1245,16678,13710700,69350.5,231008000,7859670,0.00505812,0.57325,0.571973,0.691605
250931855,1245,17395,309939,3458.61,7445340,394336,0.011159,1.2723,1.26343,0.433558
250918012,1245,244,12424800,16768,140486000,1885260,0.00134955,0.151733,0.152338,0.990797
250929682,1245,17026,629442,5551.81,14506300,649110,0.00882021,1.03125,1.03125,0.364795
250931007,1245,17232,664411,2477.57,10834500,285747,0.00372898,0.430075,0.430075,0.62652
250920082,1245,721,3793820,1002.35,15649600,112414,0.000264207,0.0296309,0.0295984,2.22449
250918607,1245,407,8741590,32294,151961000,3650490,0.00369429,0.4176,0.417603,0.640796
250919786,1245,685,3217150,9865.78,51961500,1085750,0.00306662,0.337489,0.337489,0.808813
250923068,1245,16043,629442,2454.25,11879000,272959,0.00389908,0.433652,0.433652,0.967333
250925252,1245,16400,1468700,4270.39,28574800,463356,0.0029076,0.315488,0.315488,0.520758
250930466,1245,17173,314721,5394.36,5489770,613948,0.0171401,1.95077,1.95077,0.868226
250920588,1245,890,1188950,13871.6,26521900,1573700,0.0116672,1.32361,1.32361,0.324959
250929611,1245,16987,34969,188.324,854965,21586.9,0.00538545,0.617315,0,0
250927777,1245,16671,3671740,19894.7,72907500,2178120,0.00541831,0.59321,0.59321,0.343999
250928822,1245,16851,454597,5340.8,9638180,605904,0.0117484,1.33284,1.33284,0.432891
250918328,1245,322,138249000,715373,2256670000,79766100,0.00517453,0.576975,0.579629,1.17277
250928179,1245,16708,699380,1909.41,12001000,210622,0.00273015,0.301155,0.301155,0.871264
250928531,1245,16786,174845,926.112,3370640,106252,0.00529676,0.607693,0.607693,0.241915
250922979,1245,15996,1153970,1076.7,12362000,120037,0.000933039,0.104021,0.104021,0.958394
250919225,1245,571,6364360,13006.4,112209000,1418650,0.00204363,0.222905,0.222905,0.698415
250921615,1245,10707,279752,1207.41,6443470,137005,0.004316,0.489736,0.489736,0.307607
250920219,1245,778,7130150,7080.59,66015500,785480,0.000993049,0.110163,0.110145,1.2175
250922303,1245,15760,279752,586.862,4823300,69428.4,0.0020978,0.248178,0.248178,0.209949
250932063,1245,17463,273276,3188.43,5877850,358943,0.0116674,1.31348,1.29771,0.469115
250920138,1245,746,5979650,4609.13,93661400,515990,0.000770802,0.0862909,0.0862911,0.9756
250929590,1245,16971,664411,5813.99,15203400,660527,0.00875059,0.994154,0.994154,0.477525
250919279,1245,590,3217150,16629.8,58845300,1831260,0.00516911,0.569218,0.569218,0.712865
250932869,1245,112892331,34969,105.702,527945,11368.3,0.00302274,0.325096,0,0
250932274,1245,111220696,419628,6528.23,9182970,750198,0.0155572,1.78777,1.78777,0.534517
250918531,1245,375,64551000,238951,1057890000,27063300,0.00370174,0.419254,0.419252,0.669393
250918736,1245,425,2237980,8070.98,23194100,890315,0.00360637,0.397821,0.397815,1.28023
250921869,1245,15596,1410530,604.429,10619700,68456.2,0.000428511,0.0485321,0.0477157,1.22237
250927313,1245,16620,69938,300.602,1266480,32113.7,0.00429812,0.459174,0.459174,0.430644
250931127,1245,17262,139815,1838.19,2938730,203979,0.0131474,1.45893,1.45885,0.175884
250932183,1245,111220650,104907,797.859,2803210,91581.6,0.00760539,0.872979,0.872979,0.432635
250921262,1245,1010,1082330,3215.01,18337900,358685,0.00297046,0.331402,0.331609,0.830599
250926405,1245,16456,279752,1225.41,4822350,135215,0.00438036,0.483339,0.483339,0.299546
250929917,1245,17083,174845,1171.07,5507500,131969,0.00669777,0.754778,0.754778,0.0490324
250932159,1245,111220632,559504,7735.94,12635100,876670,0.0138264,1.56687,1.56687,0.235117
250923048,1245,16035,27251800,42877.9,236504000,4781530,0.0015734,0.175458,0.173948,1.7408
250922968,1245,15988,3992810,7553.28,37154900,865278,0.00189172,0.216709,0.213472,1.39778
250930355,1245,17150,1049070,8961.19,19092200,1008830,0.00854203,0.961638,0.961638,0.349663
250916781,1245,30,33103.5,105.064,286125,13885.1,0.00317381,0.419446,0,0
250919597,1245,631,9617500,2913.73,25054500,328870,0.000302962,0.034195,0.0335818,2.8917
250918035,1245,248,978618,489.379,3139360,54503.1,0.000500072,0.055694,0.0556656,1.82432
250923431,1245,16149,69938,63.1045,826545,7205.42,0.000902292,0.103026,0.103026,0.254654
250922340,1245,15777,2412860,6652.89,47724300,736829,0.00275726,0.305376,0.305376,0.57364
250930040,1245,17118,244783,3237.75,4936120,368646,0.013227,1.50601,1.50601,0.182942
250919049,1245,531,384659,377.535,6495820,42062.9,0.000981479,0.109351,0.109351,0.249016
250921476,1245,1111,5595040,17575.9,100779000,1940340,0.00314133,0.346796,0.346796,0.641521
250922411,1245,15805,569841,1135.38,5179990,128091,0.00199245,0.224784,0.222431,0.690969
250920599,1245,898,2482800,15742.6,61159800,1762250,0.00634067,0.709782,0.709782,0.384766
250918629,1245,414,279752,1070.82,4358440,120726,0.00382775,0.431546,0.431546,0.822127
250928757,1245,16841,1586700,8119.4,31999300,928718,0.00511715,0.585312,0.590259,0.560919
250927539,1245,16650,45348600,226870,785054000,25286700,0.0050028,0.557606,0.556395,0.744853
250920188,1245,765,209814,1381.19,5036860,159124,0.00658292,0.758407,0.758407,0.239131
250925140,1245,16391,139876,281.528,2564500,32395.6,0.0020127,0.231602,0.231602,0.259025
250922321,1245,15768,664411,2230.82,12440800,250226,0.00335759,0.376613,0.376613,0.953359
250922911,1245,15944,2412860,6790.61,38698700,765993,0.00281434,0.317463,0.317463,0.451796
250922171,1245,15692,139873,390.463,2341050,42291.5,0.00279156,0.302357,0.302357,0.567444
250917075,1245,74,594473,2877.06,10352300,315243,0.00483968,0.530291,0.530291,1.13267
250931294,1245,17298,594473,2429.93,12282800,275369,0.00408753,0.463215,0.463215,0.473324
250932166,1245,111220634,524535,6825.1,12004300,767521,0.0130117,1.46324,1.46324,0.367556
250929727,1245,17033,1853360,11007.5,42071700,1257060,0.00593923,0.678263,0.678263,0.318525
250927308,1245,16619,559504,2645.84,9395550,290065,0.0047289,0.518432,0.518432,0.187684
250920565,1245,869,209814,275.917,1261410,30941.4,0.00131505,0.147471,0.147471,1.25534
250922707,1245,15893,2731900,2829.83,30117200,321423,0.00103585,0.117655,0.116358,1.04028
250918126,1245,275,15980700,33381.3,276878000,3705160,0.00208885,0.231852,0.231852,0.905703
250920559,1245,860,1049070,7045.11,26467700,808017,0.00671558,0.770222,0.770222,0.411771
