id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195573182,1199,15667,3905190,30978.8,79235600,3703060,0.00793274,0.948241,0.940094,1.00628
195573539,1199,15761,34969,71.3042,780959,9209.68,0.00203907,0.263367,0,0
195581878,1199,17326,425161,1874.4,4630610,217435,0.00440869,0.511418,0.496971,0.726803
195581571,1199,17301,664411,4857.53,16914900,562768,0.00731104,0.847018,0.847018,0.563611
195573955,1199,15804,1014100,2158.47,18963100,245184,0.00212846,0.241775,0.241775,0.497742
195572263,1199,1089,182624000,1823360,3947510000,225028000,0.00998421,1.23219,1.23223,0.811665
195570463,1199,646,279752,2270.8,5835970,262885,0.0081172,0.939707,0.939707,0.688018
195570831,1199,803,41388200,159979,881053000,18532400,0.00386534,0.447771,0.447686,0.609653
195575609,1199,16224,174845,518.999,3981500,62005.1,0.00296834,0.354629,0.354629,0.302608
195585056,1199,111220790,34969,293.949,793488,34552.3,0.008406,0.988084,0,0
195568897,1199,216,955576,4924.58,9134850,598296,0.00515352,0.62611,0.580986,1.58037
195572341,1199,1104,594473,2193.33,15224400,246713,0.00368954,0.415011,0.415011,0.404602
195571276,1199,968,5350260,23296.1,142790000,3019240,0.00435421,0.564316,0.564316,1.14969
195584480,1199,17592,421598,487.157,2200840,55952.5,0.0011555,0.132715,0.143726,0.730057
195574435,1199,15916,1162590,6692.94,20867000,803235,0.00575691,0.690901,0.694941,0.800199
195578942,1199,16887,1923300,10800.9,35916100,1254420,0.00561584,0.652224,0.652224,0.472146
195580519,1199,17109,979132,9378.97,19396900,1086610,0.00957886,1.10977,1.10977,0.302294
195573211,1199,15682,101258,56.5747,556577,6470.6,0.000558721,0.0639024,0.0636124,0.203461
195570103,1199,534,909194,7360.47,18075600,886489,0.00809559,0.975028,0.975028,0.248547
195584169,1199,17550,69938,1.25742,27872.4,137.844,1.7979e-05,0.00197095,0.00197095,0.399689
195571137,1199,889,979132,8761.71,21348900,1011490,0.00894845,1.03305,1.03305,0.263042
195570356,1199,601,1363790,9148.81,34197100,1063870,0.00670837,0.780079,0.780079,0.423775
195580266,1199,17101,1084040,9821.7,25402800,1134650,0.00906028,1.04669,1.04669,0.334928
195580100,1199,17074,2028200,9768.81,34722700,1141970,0.00481649,0.563044,0.563044,0.486323
195584727,1199,111220732,104907,947.122,2342950,107641,0.00902821,1.02606,1.02606,0.0139375
195575440,1199,16137,454597,3765.36,9145130,480384,0.00828285,1.05673,1.05673,0.384277
195574910,1199,15989,7967280,71229.2,145769000,8565090,0.00894022,1.07503,1.06664,0.718628
195583917,1199,17504,34969,227.412,954777,28450.4,0.00650324,0.813588,0,0
195582789,1199,17365,314721,1426.17,7493800,165331,0.00453153,0.525324,0.525324,0.558124
195572933,1199,10729,734349,2632.91,17191600,304562,0.00358537,0.414738,0.414738,0.255292
195576257,1199,16365,769318,3711.77,15559300,431492,0.00482475,0.560877,0.560877,0.36897
195578328,1199,16725,6014670,38508.2,125146000,4481350,0.00640239,0.74507,0.74507,0.426905
195576320,1199,16396,27555600,122077,609100000,14188600,0.00443022,0.514907,0.514907,0.672146
195573202,1199,15678,451985,1985.89,6108480,230184,0.00439371,0.509273,0.508552,0.777204
195574867,1199,15975,2063170,21171.4,46057400,2872320,0.0102616,1.39219,1.39219,0.601456
195578581,1199,16776,629442,1700.11,10697100,197258,0.00270098,0.313386,0.313386,0.462391
195579930,1199,17036,2517770,17353,46873300,2024600,0.00689222,0.804125,0.804125,0.468427
195573093,1199,15615,909058,3705.72,20263100,429192,0.00407644,0.472128,0.472074,0.644203
195578078,1199,16648,69938,357.074,1741630,41187.3,0.00510558,0.588912,0.588912,0.0339889
195583389,1199,17412,66606.6,132.131,837316,14878.2,0.00198375,0.223374,0.219037,1.05423
195580982,1199,17224,489566,2116.16,8527400,246241,0.00432251,0.502979,0.502979,0.826725
195576172,1199,16310,15036700,73682.9,322583000,8718960,0.00490022,0.579846,0.579846,0.75797
195568551,1199,95,20453400,184290,371977000,21676200,0.0090102,1.05978,1.05384,0.737616
195575436,1199,16136,3426960,19117.9,64104600,2335400,0.00557868,0.681478,0.681478,0.605149
195571118,1199,880,419628,589.907,6622150,70497.7,0.00140579,0.168,0.168,0.755998
195581135,1199,17247,69938,944.107,1375780,110394,0.0134992,1.57846,1.57846,0.233992
195576867,1199,16526,34969,234.206,1002970,27711.9,0.00669753,0.792471,0,0
195578741,1199,16826,314721,761.707,6519900,89213.1,0.00242026,0.283467,0.283467,0.165567
195575390,1199,16115,14756900,151018,327109000,19750600,0.0102337,1.3384,1.3384,0.74971
195573901,1199,15787,3286580,12078.4,68087200,1387310,0.00367506,0.422114,0.422079,0.530348
195578137,1199,16671,3671740,17844.8,83788500,2063530,0.00486004,0.562003,0.562003,0.336093
195578220,1199,16694,11854500,36890.9,228615000,4494580,0.00311197,0.379146,0.379146,0.796277
195583202,1199,17383,1206200,8971.61,19482800,1068160,0.00743792,0.885559,0.842561,0.887308
195580900,1199,17205,69938,370.186,1254850,42726.4,0.00529306,0.610919,0.610919,0.0570424
195570725,1199,746,5979700,51897.7,146609000,6627480,0.00867898,1.10833,1.10833,0.657523
195580621,1199,17140,524535,2944.95,8796140,345249,0.0056144,0.658199,0.658199,0.284164
195575417,1199,16130,29828600,271124,620675000,33812500,0.00908941,1.13356,1.13356,0.615094
195571414,1199,1011,11924300,75903.8,244917000,8904180,0.00636548,0.746726,0.746719,0.805707
195584649,1199,111220700,69938,676.701,1549800,77604.4,0.00967573,1.10962,1.10962,0.517375
195568449,1199,17,3986470,17480.2,86878100,2042560,0.0043849,0.512373,0.512373,0.584189
195570041,1199,504,6609140,94074,154284000,12285300,0.0142339,1.85884,1.85884,0.471762
195571258,1199,957,4790750,15146.2,121699000,1766390,0.00316155,0.368707,0.368707,0.302242
195583458,1199,17427,1888300,2663.32,17892200,302315,0.00141043,0.160099,0.160102,1.10275
195578228,1199,16696,979132,3524.89,17392300,472382,0.00360001,0.48245,0.48245,0.975323
195569030,1199,242,14267400,33728.8,311693000,3929210,0.00236406,0.275399,0.275399,0.613133
195578242,1199,16700,944163,2650.53,16957700,305096,0.00280728,0.323139,0.323139,0.328194
195575452,1199,16141,10840400,118245,216411000,15210900,0.0109078,1.40317,1.40317,0.583591
195576713,1199,16509,18428700,105442,419206000,12272000,0.00572163,0.66592,0.66592,0.545376
195578015,1199,16608,314721,2032.09,6873800,232402,0.00645679,0.738438,0.738438,0.131487
195578075,1199,16647,69938,357.074,1741630,41187.3,0.00510558,0.588912,0.588912,0.0339889
195574562,1199,15942,8967810,68405.4,170371000,8210920,0.00762788,0.9156,0.913996,0.639622
195581785,1199,17318,5266260,30129,87533100,3485410,0.00572113,0.661838,0.658082,0.473292
195578110,1199,16662,104907,217.756,1884650,24930.6,0.0020757,0.237645,0.237645,0.34005
195571054,1199,842,5699950,13501.2,114604000,1575520,0.00236865,0.27641,0.27641,0.577959
195576489,1199,16459,524535,1864.33,11652500,211038,0.00355424,0.402333,0.402333,0.431034
195570486,1199,656,7395550,35785.7,86523900,4302110,0.00483882,0.581716,0.56595,0.954283
195571172,1199,904,8107310,33315.5,156049000,3972150,0.00410932,0.489947,0.489698,0.608862
195574488,1199,15932,5804850,38417.3,124143000,4521280,0.00661813,0.778879,0.778879,0.510295
195570013,1199,487,419628,3453.39,9595260,417324,0.00822964,0.99451,0.994509,0.609936
195575236,1199,16050,979132,1070.4,9598430,123445,0.00109321,0.126076,0.126076,0.554254
195569602,1199,333,349690,1216.5,7023940,142068,0.00347881,0.406269,0.406269,0.155598
195570783,1199,769,594284,8886.99,15776000,1085790,0.0149541,1.82706,1.82706,0.424619
195572321,1199,1100,6189510,28188.4,143772000,3368450,0.00455422,0.544219,0.544219,0.655475
195570446,1199,637,20247100,102848,446810000,11634200,0.00507964,0.574612,0.574612,0.514572
195575954,1199,16285,909194,8009.52,22887600,1015640,0.00880947,1.11708,1.11708,0.546657
195576274,1199,16379,139876,711.789,3044690,87902.6,0.00508872,0.628433,0.628433,0.436278
195569859,1199,442,1804900,3268.19,20253500,381659,0.00181074,0.211457,0.208207,1.15892
195570618,1199,718,5140440,20504.4,108516000,2310510,0.00398884,0.449476,0.449476,0.678695
195574412,1199,15911,5985020,38092.8,156737000,4529370,0.00636468,0.756785,0.753915,0.671516
195574814,1199,15957,2762550,20764.3,93356100,2529270,0.00751635,0.915556,0.915556,0.333706
195582349,1199,17344,489566,2974.97,8235270,343351,0.00607675,0.701338,0.701338,0.43883
195570879,1199,820,5874790,9411.88,92590600,1211520,0.00160208,0.206223,0.206223,1.74879
195575919,1199,16277,174845,2244.25,4552800,307674,0.0128357,1.7597,1.7597,0.500711
195579680,1199,17018,314721,4397.88,7589780,511187,0.0139739,1.62426,1.62426,0.0976865
195584501,1199,17595,17750.9,5.59692,47445.7,666.313,0.000315303,0.0375368,0,0
195578507,1199,16748,69938,236.731,1443620,27667.6,0.00338487,0.395602,0.395602,0.0638378
195572925,1199,10720,12763600,54947.7,319219000,6669230,0.00430502,0.522518,0.522517,0.511803
195575924,1199,16278,34969,570.063,1057460,76580.4,0.016302,2.18995,0,0
195579009,1199,16901,489566,1451.74,8914550,166998,0.00296537,0.341114,0.341114,0.819025
195570806,1199,783,1049070,11040.8,23204600,1284210,0.0105244,1.22414,1.22414,0.474257
195583382,1199,17410,1363540,8344.88,24880900,987413,0.00612,0.724153,0.724047,0.836294
195575793,1199,16245,454597,2056.55,8268840,233547,0.0045239,0.513745,0.513745,0.418612
195584036,1199,17528,488553,3064.41,9971440,379127,0.00627241,0.776021,0.776242,0.382458
195578898,1199,16875,279752,925.393,4662200,105683,0.00330791,0.377774,0.377774,0.39124
195575239,1199,16051,1748450,3198.46,21058700,371789,0.00182931,0.212639,0.212639,0.636111
195576745,1199,16510,12239200,62743.6,279532000,7356450,0.00512646,0.601059,0.601059,0.62774
195583552,1199,17442,34969,64.8306,664354,7702.65,0.00185394,0.220271,0,0
195568512,1199,71,139876,775.492,4013970,90339.2,0.00554414,0.645852,0.645852,0.320886
195569801,1199,415,12483900,102333,262743000,12589300,0.00819718,1.00844,1.00844,0.420199
195571143,1199,891,524535,2986.92,9388980,355461,0.00569442,0.677668,0.677668,0.336506
195584072,1199,17533,277434,1301.9,4686300,153014,0.00469263,0.551534,0.551399,0.375337
195575290,1199,16071,279752,877.881,5255930,100438,0.00313807,0.359025,0.359025,0.353877
195571269,1199,963,257713,107.167,1069780,12179,0.000415838,0.047258,0.0462994,0.90763
195583530,1199,17438,1761580,7837.17,23723900,911834,0.00444894,0.517622,0.484173,0.865783
195576000,1199,16297,594473,3461.81,12488800,407955,0.00582332,0.686246,0.686246,0.403337
195577268,1199,16548,1608570,7277.75,36681300,847062,0.00452435,0.526592,0.526592,0.388798
195569762,1199,386,23603700,124482,461413000,14424200,0.00527382,0.6111,0.611098,0.855147
195568600,1199,120,1642870,21239.3,36093900,2468740,0.0129282,1.5027,1.50271,0.574446
195580015,1199,17051,699380,4681.99,12375700,546444,0.00669449,0.781326,0.781326,0.253052
195574485,1199,15930,16907900,113253,342196000,13465800,0.00669821,0.79642,0.792447,0.689731
195583425,1199,17422,629442,1694.42,10615500,193506,0.00269195,0.307425,0.307425,0.480526
195570598,1199,707,1258880,7827.68,22484200,929924,0.00621795,0.738689,0.738689,0.430806
195573126,1199,15627,837017,5368.65,20806100,636826,0.00641402,0.760828,0.759755,0.795836
195570781,1199,767,13181300,129838,271710000,15211800,0.00985016,1.15404,1.15394,0.518442
195577885,1199,16590,104907,439.699,2402540,50664.1,0.00419132,0.482943,0.482943,0.217823
195571243,1199,950,1328780,6702.21,23432300,784245,0.00504387,0.590197,0.590199,0.475319
195569088,1199,257,874225,2874.18,18796700,343947,0.00328769,0.393431,0.393431,0.936624
195577964,1199,16600,279752,1468.14,6324460,174933,0.005248,0.625315,0.625315,0.177344
195579546,1199,16993,34969,338.169,722255,39937.4,0.00967053,1.14208,0,0
195578763,1199,16840,19980300,65326.7,442817000,7877150,0.00326956,0.394246,0.393746,0.61886
195570336,1199,596,5449660,19572.1,95184500,2291960,0.00359143,0.42057,0.42027,0.591383
195576204,1199,16329,6853920,24951.2,143070000,2825790,0.00364042,0.412287,0.412287,0.64423
195580641,1199,17149,314721,1401.5,5157080,162338,0.00445316,0.515814,0.515814,0.318071
195576277,1199,16382,43676300,207749,986042000,24371500,0.00475656,0.558004,0.558004,0.676198
195578865,1199,16869,1153980,3521.6,18958800,407221,0.00305171,0.352885,0.352885,0.681319
195578361,1199,16735,1713480,10253.3,34635700,1186710,0.00598391,0.692575,0.692575,0.427413
195583284,1199,17395,454056,4898.32,9137300,586394,0.0107879,1.29146,1.29074,0.483385
195580798,1199,17182,6224300,38952.3,106991000,4560590,0.00625811,0.732707,0.732707,0.239563
195576323,1199,16398,27555600,122077,609100000,14188600,0.00443022,0.514907,0.514907,0.672146
195575839,1199,16257,384659,1622.32,7067500,183966,0.00421754,0.478258,0.478258,0.2536
195571581,1199,1033,5350260,16700.5,102105000,1926910,0.00312144,0.360152,0.360152,0.511205
195577242,1199,16546,104907,318.425,2157060,36319.7,0.00303531,0.346209,0.346209,0.509837
195583538,1199,17440,1761580,7837.17,23723900,911834,0.00444894,0.517622,0.484173,0.865783
195583358,1199,17404,104907,1391.97,2998370,169396,0.0132686,1.61473,1.61473,0.299433
195584106,1199,17538,1490610,4865.59,17248400,627326,0.00326416,0.420852,0.431431,1.54693
195574165,1199,15860,104907,340.628,2343600,39879.6,0.00324695,0.380142,0.380142,0.402699
195581279,1199,17266,944148,7138.46,15368500,832950,0.00756074,0.882224,0.882218,0.26448
195569989,1199,477,187461000,548355,3908010000,64626600,0.00292517,0.344747,0.343575,1.29248
195580959,1199,17219,34962.4,208.795,623566,24652.4,0.00597198,0.70511,0,0
195573945,1199,15797,2753600,7693.3,47266700,888959,0.0027939,0.322835,0.321942,0.6572
195575328,1199,16088,174845,330.452,3026040,37262.2,0.00188997,0.213116,0.213116,0.260345
195571451,1199,1018,10897200,93800.3,251967000,10819200,0.00860771,0.99284,0.99297,0.63586
195578927,1199,16882,1328820,6188.3,24303300,706601,0.00465698,0.53175,0.53175,0.299342
195576950,1199,16535,1608570,5612.9,35998400,642735,0.00348936,0.399568,0.399568,0.355944
195574103,1199,15849,1733020,4168.21,23597000,493834,0.00240517,0.284955,0.276945,0.870331
195572788,1199,10675,11224400,55657.2,278337000,7019350,0.00495859,0.625365,0.625365,0.97205
195578611,1199,16791,1258880,7172.8,24910700,837196,0.00569774,0.66503,0.66503,0.316785
195579423,1199,16958,559504,4844.74,11287900,579636,0.00865899,1.03598,1.03598,0.128638
195578336,1199,16728,5105470,33620.6,106478000,3914050,0.00658521,0.766639,0.766639,0.417839
195575504,1199,16162,489566,1869.44,8495740,217812,0.00381856,0.444909,0.444909,0.614833
195570050,1199,510,769318,4380.37,17799600,500345,0.00569383,0.650374,0.650374,0.532078
195570073,1199,523,3496810,14484,85257300,1681670,0.00414207,0.480915,0.480907,0.491563
195584001,1199,17521,64975.7,84.539,398913,9720.03,0.00130109,0.149595,0.149747,0.067185
195572796,1199,10678,6984290,30991.9,167449000,3723490,0.00443737,0.533123,0.531205,0.633345
195572927,1199,10722,17762800,57102.4,383680000,6814850,0.00321471,0.383658,0.383641,0.553897
195579590,1199,17004,2307950,14282.3,45223200,1674330,0.00618828,0.725461,0.725461,0.587467
195580711,1199,17167,664411,7728.51,17331900,900020,0.0116321,1.35461,1.35461,0.262277
195576450,1199,16443,1049070,3887.08,23684100,452779,0.00370526,0.431601,0.431601,0.445669
195572954,1199,182305705,3635910,24756.2,66505400,2887120,0.00680879,0.794056,0.794039,0.800437
195568538,1199,88,3461930,25569.5,98729500,2950220,0.0073859,0.852189,0.852189,0.368137
195576937,1199,16534,104907,260.819,2085210,30320.2,0.00248619,0.28902,0.28902,0.504451
195569505,1199,311,1888330,29040.6,47643000,3493840,0.015379,1.85023,1.85023,0.571628
195571184,1199,910,524535,1935.78,8913680,230107,0.00369047,0.438688,0.438688,0.501791
195581202,1199,17258,1363420,8715.65,22981300,1008980,0.00639251,0.740037,0.740034,0.385665
195574316,1199,15883,104907,209.668,1883000,25014.8,0.00199861,0.238447,0.238447,0.369338
195568633,1199,132,69938,210.394,1172940,24154.2,0.00300829,0.345366,0.345366,0.0602337
195571128,1199,883,594473,2052.16,11657600,236056,0.00345207,0.397084,0.397084,0.302488
195569621,1199,337,12658800,99406.6,278430000,11513500,0.00785278,0.909527,0.909527,0.580215
195568556,1199,97,2679480,19120.5,44809000,2306960,0.00713589,0.860971,0.86287,0.82187
195570626,1199,723,8531780,80376.9,169577000,10028000,0.00942088,1.17537,1.17532,0.768338
195578907,1199,16877,5664980,28271.2,105735000,3269450,0.00499052,0.577134,0.577134,0.485981
195580217,1199,17090,139876,1855.89,3289080,217574,0.0132681,1.55548,1.55548,0.122785
195574375,1199,15903,416517000,2663090,7999330000,319368000,0.00639372,0.766758,0.765149,0.822725
195572159,1199,1072,839256,2473.12,19287400,303495,0.0029468,0.361624,0.361624,0.533127
195582768,1199,17363,1223920,5652.51,26546600,651970,0.00461839,0.532692,0.532692,0.781459
195581099,1199,17242,1153980,13058.6,22597300,1518060,0.0113162,1.3155,1.3155,0.281667
195570215,1199,543,3391990,11842.8,61386200,1393760,0.0034914,0.410897,0.410897,0.949541
195580081,1199,17068,2203050,10690.8,38274000,1250060,0.00485273,0.567421,0.567421,0.494764
195576230,1199,16349,2028200,15085.3,46882800,1798750,0.00743775,0.886868,0.886868,0.378261
195574067,1199,15843,5734920,13737.5,119361000,1574890,0.00239541,0.274614,0.274614,0.571216
195578061,1199,16636,1223920,5969.67,26256000,682679,0.00487752,0.557783,0.557783,0.26477
195573196,1199,15675,2249300,20047.4,46538300,2400380,0.00891273,1.06717,1.05822,0.939345
195571293,1199,975,34969,330.986,789139,38225.5,0.00946513,1.09313,0,0
195569970,1199,465,5371110,11006,69780900,1309250,0.00204911,0.243758,0.236541,1.17598
195570240,1199,557,244782,2529.63,6418150,340467,0.0103342,1.3909,1.3909,0.550629
195576433,1199,16436,1573600,11710.5,33748000,1488630,0.0074418,0.945997,0.945997,0.60922
195576406,1199,16426,174845,969.017,3954590,107792,0.00554215,0.616499,0.616499,0.842312
195573310,1199,15684,3377480,12767.2,49556300,1592450,0.00378008,0.47149,0.45232,1.08541
195579145,1199,16928,2867460,15816.1,78172900,1901360,0.00551573,0.663083,0.663083,0.285936
195574907,1199,15988,4044920,35496.6,77073900,4211360,0.00877561,1.04115,1.03884,0.594188
195569539,1199,319,4685240,76934.8,120418000,9057770,0.0164207,1.93325,1.93308,0.626098
195575845,1199,16258,384659,1622.32,7067500,183966,0.00421754,0.478258,0.478258,0.2536
195578027,1199,16615,1713480,10630.6,38308100,1215110,0.00620409,0.709147,0.709147,0.319453
195575964,1199,16288,209814,2699.48,6260940,352460,0.0128661,1.67987,1.67987,0.384439
195580970,1199,17221,15731900,120633,285192000,14034500,0.00766804,0.892107,0.892013,0.416379
195582230,1199,17336,139431,421.016,2225560,47970.1,0.00301953,0.344041,0.343683,0.519908
195571079,1199,856,52593400,269772,1251880000,31460200,0.00512939,0.598177,0.598177,0.653801
195580812,1199,17185,1153980,7746.98,18874300,905643,0.00671329,0.784802,0.784802,0.296002
195569991,1199,478,2762550,26508.1,68611700,3058030,0.00959553,1.10696,1.10696,0.472186
195580196,1199,17087,209814,765.548,3217780,89618.8,0.0036487,0.427135,0.427135,0.446066
195573965,1199,15806,1005150,2316.52,13629700,270713,0.00230465,0.269325,0.267364,0.7089
195573453,1199,15718,69938,667.295,1786800,85299.9,0.00954124,1.21965,1.21965,0.631482
195575765,1199,16235,1398760,6902.83,29926500,802814,0.00493496,0.573947,0.573947,0.442915
195570844,1199,806,6187500,38379.4,120352000,4446890,0.00620273,0.718689,0.718723,0.630055
195570590,1199,703,31261700,355311,730842000,42178500,0.0113657,1.34921,1.34919,0.740622
195571353,1199,998,1748450,10322.8,42948100,1189430,0.00590397,0.680276,0.680276,0.553133
195572906,1199,10705,279752,1278.61,8705250,152120,0.00457051,0.543767,0.543767,0.2458
195579527,1199,16987,34969,49.7326,632120,6916.99,0.00142219,0.197804,0,0
195573531,1199,15755,2342920,9748.05,52920800,1201710,0.00416064,0.51291,0.51291,0.652246
195578066,1199,16639,664411,3044.2,13411300,349340,0.0045818,0.525789,0.525789,0.296598
195572119,1199,1066,2203050,6590.21,35561300,785327,0.00299141,0.356473,0.356473,0.468728
195574596,1199,15949,2989180,15851,43264900,1871360,0.00530278,0.626046,0.623134,0.74349
195584779,1199,111220758,34969,254.164,728793,29773.8,0.00726827,0.851435,0,0
195569693,1199,359,4441060,13749.1,103943000,1578360,0.00309589,0.3554,0.3554,0.429341
195573544,1199,15763,1014100,3926.37,22776300,459395,0.00387178,0.453007,0.453007,0.3841
195568590,1199,114,244783,2392.89,5349320,275884,0.00977555,1.12706,1.12706,0.152948
195572301,1199,1094,1258880,9880.31,29434900,1136470,0.00784847,0.902763,0.902763,0.472257
195573072,1199,15607,349665,1341.61,7775990,156036,0.00383684,0.446244,0.446221,0.538605
195571164,1199,899,139876,1379.48,3046770,167206,0.00986219,1.19539,1.19539,0.130171
195569844,1199,435,349690,4392.87,8034450,542857,0.0125622,1.55239,1.55239,0.473729
195584765,1199,111220754,209814,1664.24,4844900,190184,0.00793197,0.906442,0.906442,0.0569613
195570484,1199,655,3830360,47119.4,68246900,5672750,0.0123015,1.481,1.44083,1.11704
195578552,1199,16765,209814,372.021,3936160,44315.3,0.0017731,0.211212,0.211212,0.362719
195584498,1199,17594,294976,320.21,1620020,36653.6,0.00108555,0.12426,0.139865,0.733734
195569060,1199,249,69938,1083.72,1821980,127512,0.0154954,1.82322,1.82322,0.555974
195576882,1199,16527,34969,234.206,1002970,27711.9,0.00669753,0.792471,0,0
195578309,1199,16719,1643540,10191.9,33783900,1181310,0.00620116,0.718759,0.718759,0.479949
195580120,1199,17077,279752,2394.15,5272180,286013,0.00855811,1.02238,1.02238,0.249942
195573474,1199,15721,34969,648.69,898119,80500.8,0.0185504,2.30206,0,0
195585273,1199,111220896,69938,1.96425,51749,215.09,2.80856e-05,0.00307544,0.00307544,0.258349
195570406,1199,619,1668940,12434.2,27327600,1446890,0.00745034,0.866947,0.862675,1.00189
195571365,1199,1002,13108100,99224,284187000,11477700,0.00756968,0.875623,0.875598,0.732922
195578663,1199,16820,7902990,32985.1,192737000,3943590,0.00417375,0.499,0.499,0.471363
195578937,1199,16886,314721,1049.58,5378280,119937,0.00333495,0.381092,0.381092,0.484832
195573522,1199,15750,586682000,3247520,11455000000,388403000,0.0055354,0.662033,0.660492,0.894788
195574323,1199,15884,104907,209.668,1883000,25014.8,0.00199861,0.238447,0.238447,0.369338
195574888,1199,15983,5105470,44542.5,110999000,5174290,0.00872445,1.01348,1.01348,0.599392
195576481,1199,16456,279752,1290.92,6387590,151440,0.00461452,0.541336,0.541336,0.247099
195574424,1199,15914,4666270,25837,93748400,3095200,0.00553698,0.663313,0.660509,0.845311
195575821,1199,16253,1153980,7607.61,29158500,890356,0.00659252,0.771554,0.771554,0.43754
195568901,1199,217,2063170,11036.1,43159200,1295640,0.00534907,0.627985,0.627985,0.51782
195570449,1199,638,1748450,17108.9,38898900,1986040,0.00978519,1.13589,1.13589,0.537755
195578266,1199,16707,769318,5595.1,16757900,642266,0.00727281,0.834852,0.834852,0.247741
195584193,1199,17573,34969,616.013,914236,89064,0.017616,2.54694,0,0
195568531,1199,84,1748450,11532.8,34519600,1333150,0.00659603,0.762474,0.762474,0.553944
195570931,1199,838,1467160,5674.41,21597300,672844,0.00386761,0.458602,0.458682,0.357798
195574344,1199,15898,2760680,15369,54702800,1789200,0.0055671,0.648104,0.647707,0.665966
195577759,1199,16579,769318,3219.17,17273100,383579,0.00418444,0.498596,0.498596,0.670791
195578641,1199,16808,239381000,1216050,4708040000,144787000,0.00508,0.604842,0.603574,0.760243
195580904,1199,17207,3077210,19258.6,53356200,2255350,0.00625845,0.73292,0.73292,0.192121
195569410,1199,287,69938,134.036,1554780,15274.7,0.0019165,0.218404,0.218404,0.0787837
195572939,1199,10734,2657640,8527.4,70720200,992865,0.00320863,0.373589,0.373589,0.280483
195573559,1199,15770,2727580,12238.4,65075200,1431230,0.0044869,0.524723,0.524723,0.581221
195574822,1199,15959,2762550,20764.3,93356100,2529270,0.00751635,0.915556,0.915556,0.333706
195577746,1199,16578,2902430,15128.6,68018000,1738930,0.00521238,0.59913,0.59913,0.395796
195573198,1199,15676,314686,6613.88,10738700,808922,0.0210174,2.57057,2.57068,0.493702
195568616,1199,127,2307950,6566.99,55123500,739377,0.00284537,0.32036,0.32036,0.423787
195569047,1199,246,1818390,14453.4,41558800,1674990,0.00794848,0.92114,0.92114,0.354344
195571108,1199,874,349690,1530.03,7058180,175689,0.00437539,0.502413,0.502413,0.735682
195576760,1199,16511,34969,32.0419,635972,3879.09,0.000916296,0.110929,0,0
195578344,1199,16730,279752,2794.48,6356320,327834,0.00998913,1.17187,1.17187,0.421918
195568740,1199,167,1363620,11203.9,28906300,1424720,0.00821633,1.04481,1.04474,0.571392
195575549,1199,16184,34969,151.785,668851,17768.1,0.00434057,0.50811,0,0
195571070,1199,851,2552740,7104.22,54184600,856741,0.00278298,0.335617,0.335617,0.705917
195573379,1199,15698,209814,1477.54,4560240,188842,0.00704216,0.900048,0.900048,0.627501
195572724,1199,1141,1048480,8561.78,12804300,1024930,0.00816591,0.977543,0.977094,0.949748
195573548,1199,15765,3391990,13479.6,79636100,1576020,0.00397394,0.464629,0.464629,0.658788
195569794,1199,411,3391890,30747.4,80587200,3578760,0.00906496,1.05509,1.05507,0.73208
195569438,1199,292,314694,1449.63,5345000,167496,0.00460648,0.532251,0.532216,0.703215
195580290,1199,17106,69938,502.233,1714190,57737.9,0.00718111,0.825559,0.825559,0.193249
195568562,1199,100,1363790,15395.8,33911400,1769630,0.011289,1.29758,1.29758,0.294871
195570046,1199,507,36278400,234809,962092000,27774300,0.00647242,0.765587,0.763861,0.632923
195570635,1199,726,28569700,303720,687731000,39388100,0.0106309,1.37867,1.37867,0.660786
195576365,1199,16411,3182180,15855.3,74797600,1796780,0.00498253,0.56464,0.56464,0.5495
195568966,1199,234,1608450,16759.2,36910200,1986400,0.0104195,1.23498,1.23506,0.950881
195576294,1199,16390,349690,2310.87,9287900,266627,0.00660833,0.762466,0.762466,0.322645
195578091,1199,16655,104907,382.504,2305150,43806,0.00364612,0.41757,0.41757,0.0321301
195583225,1199,17387,798259,7610.96,14790500,907906,0.00953444,1.13736,1.05481,0.778368
195572750,1199,10671,289488,204.677,1690610,25352.4,0.000707029,0.0875766,0.0864201,0.765067
195578968,1199,16895,384659,2728.46,7523270,321434,0.0070932,0.835635,0.835635,0.14105
195579657,1199,17013,734349,8828.36,17970500,1020620,0.012022,1.38983,1.38983,0.212526
195581299,1199,17275,3252110,22755.8,50923700,2663950,0.00699725,0.819144,0.819144,0.247421
195568941,1199,228,1082900,7414,29800900,869334,0.00684645,0.802786,0.802365,0.461158
195569775,1199,399,8637340,73028.2,205626000,8694220,0.00845494,1.00659,1.00659,0.489959
195568611,1199,126,970525,4568.71,15899100,581424,0.00470746,0.599082,0.594407,1.05098
195568657,1199,139,5350260,86509.9,122435000,10225400,0.0161693,1.91121,1.91121,0.773904
195583799,1199,17482,104907,24.0906,175303,2675.16,0.000229638,0.0255003,0.0255003,0.206893
195569878,1199,452,839255,3120.9,21043700,366513,0.00371865,0.436713,0.436713,0.576675
195575527,1199,16174,3566840,11716.3,69926200,1370410,0.00328479,0.38421,0.38421,0.325984
195579219,1199,16938,50151800,187286,952866000,23618800,0.00373438,0.470946,0.470553,1.05675
