id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190490434,964,15953,349496,6333.61,7104600,836969,0.0181221,2.39479,2.39434,0.2286
190496203,964,112892315,174845,3290.05,3916020,413312,0.0188169,2.36388,2.36388,0.0371305
190489937,964,15780,384659,509.312,6078910,68097.4,0.00132406,0.177033,0.177033,1.34643
190492928,964,16664,734349,3657.44,17976100,420171,0.00498052,0.572169,0.572169,0.226174
190489256,964,10687,2797520,27486.8,53753400,3489190,0.00982543,1.24724,1.24724,0.557948
190488089,964,826,7797110,48687.1,141394000,6405350,0.00624425,0.821503,0.821579,0.901011
190490850,964,16038,6361840,278489,167614000,37606800,0.0437749,5.91131,5.93526,0.367398
190490041,964,15823,874225,3669.39,17609700,450905,0.00419731,0.515777,0.515777,0.676278
190495468,964,17436,139870,3203.55,3423900,436343,0.0229038,3.11962,3.11961,0.254333
190489557,964,15627,836861,3370.6,17144000,402970,0.00402767,0.481526,0.480524,0.605687
190492508,964,16539,1503670,18838.8,36245600,2412730,0.0125286,1.60456,1.60456,0.456479
190496046,964,111220778,34969,230.893,703264,28488.2,0.0066028,0.814669,0,0
190489211,964,1142,698672,20292.9,18383000,2661730,0.029045,3.8097,3.80732,0.577949
190491436,964,16195,69938,5032.54,2520880,716898,0.0719572,10.2505,10.2505,0.158902
190489656,964,15680,662912,2012.99,6730590,238044,0.00303659,0.359089,0.358763,0.478869
190492343,964,16440,1748450,6610.95,38913200,770286,0.00378103,0.440554,0.440554,0.601336
190489838,964,15752,10980300,94531.3,190153000,13507300,0.0086092,1.23015,1.23015,1.48007
190494015,964,16978,1084040,17989.2,25105800,2287730,0.0165946,2.11038,2.11038,0.64226
190490821,964,16027,17029900,947089,567957000,134665000,0.0556133,7.90753,7.90753,0.108735
190490867,964,16044,2955020,124018,82870900,17076900,0.0419685,5.77893,5.87056,0.470309
190493390,964,16814,58608000,911436,1381840000,113085000,0.0155514,1.92951,1.92951,0.23498
190495299,964,17359,69938,499.009,1497100,61967.8,0.00713502,0.88604,0.88604,0.0651336
190490843,964,16036,4726040,121128,80373800,16162100,0.0256299,3.4198,3.40621,0.792885
190495026,964,17265,209792,2656.72,4030940,327887,0.0126636,1.56291,1.56282,0.647732
190494890,964,17234,349690,7910.79,8773840,1026440,0.0226223,2.93528,2.93528,0.381374
190495444,964,17427,2028160,26363.1,49048800,3240650,0.0129985,1.59782,1.59781,0.293022
190486557,964,329,17414800,751282,474237000,106452000,0.0431403,6.11274,6.07942,0.484046
190494126,964,17026,629442,9002.96,16309000,1180490,0.0143031,1.87545,1.87545,0.299666
190490100,964,15833,419560,12076.7,10575600,1760290,0.0287841,4.19556,4.19528,0.178156
190492616,964,16582,69938,323.565,1460570,38204.2,0.00462646,0.546258,0.546258,0.0316655
190491393,964,16183,34969,2477.43,1062520,358645,0.0708464,10.2561,0,0
190496159,964,111220880,104907,2529.63,2396410,341408,0.024113,3.25439,3.25439,0.199434
190488828,964,993,26326300,706317,480796000,91719500,0.0268293,3.48395,3.48365,0.771743
190486762,964,390,104815,1012.71,1574960,131227,0.00966183,1.25198,1.25165,0.347453
190487951,964,771,58744200,671923,1162640000,83593300,0.0114381,1.42301,1.42292,0.670658
190491972,964,16310,15036700,221645,324452000,29397100,0.0147403,1.95503,1.95503,0.496514
190495278,964,17347,629364,3483.22,8779030,442771,0.0055345,0.703522,0.703456,0.805867
190486123,964,194,8951990,113601,192625000,14235100,0.01269,1.59016,1.59015,0.481232
190488288,964,882,944163,48478.3,28676200,6695110,0.0513452,7.09105,7.09105,0.0970164
190489620,964,15666,10055300,97436.5,162457000,13411600,0.00969001,1.33377,1.33198,1.55895
190489635,964,15672,209798,1200.65,4696240,153895,0.00572289,0.733536,0.733512,0.711201
190492154,964,16383,1993230,11780.9,44550100,1704320,0.00591042,0.855054,0.855054,0.814429
190486118,964,191,1608570,95313.5,48300500,13335700,0.0592534,8.29037,8.29037,0.408249
190492454,964,16510,12239200,148786,287607000,19186800,0.0121565,1.56766,1.56766,0.519628
190495369,964,17395,454584,11049.2,9855780,1435330,0.0243062,3.15745,3.15745,0.210829
190491114,964,16135,2587710,60153.4,62254800,8825770,0.0232458,3.41065,3.41065,0.207686
190494361,964,17111,69938,1448.78,1898730,172268,0.0207152,2.46315,2.46315,0.0534799
190489495,964,15605,489558,4607.01,10358200,558943,0.00941055,1.14173,1.14173,0.292333
190488164,964,851,1818390,51878.5,48605100,6891830,0.0285299,3.79008,3.79008,0.560731
190495215,964,17321,698994,7279.36,10416100,919965,0.0104141,1.31613,1.31583,0.489712
190493375,964,16809,166290000,2642490,3898490000,330195000,0.0158909,1.98566,1.98562,0.356336
190485912,964,91,1328820,19052.2,32550500,2486110,0.0143376,1.87091,1.87091,0.271227
190494617,964,17193,209814,1777.7,4189220,225508,0.00847275,1.0748,1.0748,0.315605
190487521,964,617,734349,569.755,14366000,68704.8,0.000775864,0.0935588,0.0935588,0.494246
190492495,964,16534,104907,708.333,2303350,81824.9,0.00675201,0.779975,0.779975,0.145098
190487074,964,519,3112240,45706.2,75513500,5880310,0.0146859,1.88941,1.88941,0.260066
190490167,964,15863,1393830,15277.1,17249300,2444960,0.0109605,1.75413,1.74904,1.08749
190490286,964,15917,8007900,405461,204629000,56792100,0.0506327,7.09201,7.09201,0.432563
190494376,964,17116,384659,6931.48,9067470,835809,0.0180198,2.17286,2.17286,0.118101
190487269,964,541,1119010,51020.1,32324400,7104950,0.0455941,6.34933,6.34933,0.482439
190492958,964,16673,314721,4781.23,8051460,590959,0.015192,1.87772,1.87772,0.37494
190489065,964,1079,1293850,10068.1,28496300,1372190,0.00778147,1.06055,1.06055,0.40913
190492358,964,16455,2552740,17233.5,57421200,2256620,0.006751,0.884001,0.884001,0.637808
190489770,964,15717,69938,2195.24,1402460,323148,0.0313883,4.62049,4.62049,0.710338
190490003,964,15807,943587,3844.58,15280400,520907,0.00407443,0.55205,0.551837,0.623018
190492333,964,16431,279752,931.195,6073460,110670,0.00332865,0.395599,0.395599,0.476418
190495666,964,17531,489552,10225.3,9953300,1309700,0.020887,2.67529,2.67533,0.322991
190495597,964,17506,1433510,26543.3,30783800,3383740,0.0185163,2.36045,2.3603,0.285356
190491942,964,16298,419628,22994.6,12572400,3349350,0.0547977,7.98171,7.98171,0.372894
190488994,964,1054,944163,56346.4,30137500,7874230,0.0596786,8.3399,8.3399,0.249014
190490381,964,15940,8213470,175800,192615000,22964700,0.0214038,2.79597,2.79538,0.573272
190491402,964,16186,4196280,224031,129184000,31939300,0.0533879,7.61133,7.61133,0.316931
190490187,964,15872,839256,15542.2,21157900,1919570,0.018519,2.28723,2.28723,0.509565
190490886,964,16053,559290,20994,14889000,2848430,0.037537,5.09294,5.09186,0.485374
190494196,964,17064,699380,4836.57,14171600,586480,0.00691551,0.838571,0.838571,0.21816
190489871,964,15765,3391990,13886.2,57145100,1914760,0.00409382,0.564494,0.564494,1.15067
190490256,964,15909,13345500,728373,436722000,103601000,0.0545783,7.76299,7.75317,0.306841
190493905,964,16949,21642300,357915,516927000,44670300,0.0165378,2.06403,2.06401,0.259673
190492997,964,16681,1678510,22175.4,42438500,2761310,0.0132113,1.64509,1.64509,0.462908
190492270,964,16408,34969,105.267,709887,12492,0.0030103,0.357232,0,0
190492183,964,16388,944163,8313.13,22576800,1231890,0.00880476,1.30474,1.30474,0.574399
190492327,964,16426,174845,365.977,3721300,42228.2,0.00209315,0.241518,0.241518,0.30719
190495356,964,17387,872680,14368.6,14770200,1857590,0.016465,2.12861,2.12632,0.565127
190495236,964,17330,979029,12155.1,18130800,1555110,0.0124154,1.58842,1.58831,0.489736
190491281,964,16165,10176000,551721,309692000,79214500,0.054218,7.78446,7.78446,0.410119
190486181,964,214,1119010,27027.8,26838600,3424390,0.0241534,3.0602,3.0602,0.282827
190490356,964,15934,804287,45739.1,26897600,6681110,0.0568691,8.30687,8.30687,0.165305
190489441,964,15576,9230440,74409.7,185892000,9354600,0.00806135,1.01345,1.01343,0.695097
190488745,964,969,1014100,39315.6,26010200,5240500,0.038769,5.16763,5.16763,0.406261
190492356,964,16453,2552740,17233.5,57421200,2256620,0.006751,0.884001,0.884001,0.637808
190486439,964,289,314721,15758.4,10084100,2171730,0.0500709,6.90049,6.90049,0.179161
190495963,964,111220670,699380,13319.3,17109100,1700520,0.0190444,2.43147,2.43147,0.712286
190486455,964,294,19512700,324779,491152000,41322900,0.0166445,2.11775,2.11775,0.632675
190487956,964,772,2517770,139926,77141900,18759300,0.0555755,7.45079,7.45079,0.386448
190495309,964,17364,979132,17567.5,24947700,2312210,0.017942,2.36149,2.36149,0.391594
190486534,964,324,174845,5577.18,4163120,782580,0.0318979,4.47585,4.47585,0.258721
190489878,964,15768,664411,2921.47,9986830,426066,0.00439708,0.641269,0.641269,1.21743
190493606,964,16886,314721,5550.18,7748230,693980,0.0176352,2.20506,2.20506,0.259491
190486187,964,215,2028200,19973.6,45886800,2710880,0.00984791,1.33659,1.33659,0.486247
190491106,964,16133,3182180,136745,95983300,19285300,0.0429723,6.0604,6.0604,0.305024
190494533,964,17166,1084040,23337.3,28017300,2976900,0.0215281,2.74611,2.74611,0.300371
190491613,964,16261,2098140,30983,45624200,4032030,0.0147669,1.92172,1.92172,0.410688
190493136,964,16712,314721,3781.35,7325690,489931,0.0120149,1.55672,1.55672,0.133308
190489443,964,15577,7517730,61298.6,152537000,7736550,0.00815387,1.02911,1.02909,0.720226
190487037,964,494,1713480,30340.3,40114700,4008870,0.0177068,2.33961,2.33961,0.642869
190488792,964,982,279752,5606.04,6248130,820259,0.0200393,2.93209,2.93209,0.183065
190489216,964,10672,4580940,83916.6,108112000,10581500,0.0183186,2.30991,2.30991,0.22112
190485978,964,122,1748240,11709.9,28459800,1512840,0.00669814,0.865354,0.865289,0.46977
190495513,964,17453,34969,1028.26,871124,138262,0.0294049,3.95386,0,0
190488305,964,890,594473,15346.4,15734100,1969640,0.0258151,3.31326,3.31326,0.301459
190489565,964,15629,804207,6676.55,16044000,797934,0.00830203,0.9922,0.992157,0.271283
190492030,964,16329,6853920,103828,141990000,13557800,0.0151487,1.97811,1.97811,0.429028
190492351,964,16449,69938,202.106,1482720,25443.1,0.00288979,0.363795,0.363795,0.730543
190487717,964,691,1014100,22931.3,25156400,3055790,0.0226124,3.0133,3.0133,0.134151
190487683,964,676,524535,4321.82,11040800,556959,0.00823934,1.06181,1.06181,0.449897
190491991,964,16317,1084040,4793.73,20940200,595708,0.0044221,0.549526,0.549526,1.06504
190492888,964,16656,209814,1055.29,5264110,120936,0.00502965,0.576395,0.576395,0.142478
190491836,964,16271,209814,1531.27,3444130,193240,0.00729822,0.921008,0.921008,0.324454
190493955,964,16964,174845,5126.38,4512640,668955,0.0293196,3.82599,3.82599,0.18358
190489641,964,15674,663520,2876.9,11213300,343015,0.00433582,0.516962,0.516709,0.446832
190495464,964,17434,874200,17493.2,20306100,2259660,0.0200105,2.58483,2.58484,0.140959
190494117,964,17018,314721,4560.88,6415730,596294,0.0144918,1.89467,1.89467,0.203332
190489988,964,15799,2761980,10996.3,48448200,1576550,0.00398131,0.570807,0.57073,1.01287
190493726,964,16930,909194,10836,21287500,1428020,0.0119183,1.57064,1.57064,0.206888
190486238,964,234,139876,4145.9,3314020,560803,0.0296398,4.00929,4.00929,0.0874598
190492472,964,16526,34969,172.458,732817,21765,0.00493174,0.622408,0,0
190495567,964,17488,1818050,18650,42922900,2262810,0.0102583,1.24464,1.24456,0.256719
190495104,964,17284,629440,7394.94,10773000,900203,0.0117484,1.43016,1.43016,0.589883
190495997,964,111220714,139876,1574.41,3155870,201809,0.0112558,1.44277,1.44277,0.316348
190485757,964,30,34965.9,165.699,856209,19743.6,0.00473887,0.564654,0,0
190488796,964,984,9091940,153642,232129000,18800300,0.0168987,2.0678,2.0678,0.165504
190488583,964,936,8497470,142546,182715000,17588800,0.0167751,2.06989,2.06989,0.200947
190490835,964,16032,32503600,1527590,874572000,209395000,0.0469976,6.44221,6.4362,0.450876
190493361,964,16801,69938,1888.19,1684590,244596,0.0269981,3.49733,3.49733,0.100903
190487727,964,695,422338000,17062500,10728200000,2375020000,0.0404002,5.62351,5.61084,0.596223
190488980,964,1048,11050200,217581,229895000,27831600,0.0196903,2.51866,2.51866,0.36601
190486995,964,473,2617940,54709.5,52932300,8651870,0.0208979,3.30484,3.30006,1.26583
190490133,964,15847,921980,4299.39,11009600,605132,0.00466321,0.65634,0.648687,1.26468
190490414,964,15949,3004010,44604.7,53393900,5837270,0.0148484,1.94316,1.94236,0.632326
190491304,964,16170,5909760,378664,194195000,54775900,0.0640744,9.26872,9.26872,0.330278
190494571,964,17176,664411,11171.5,15787900,1382950,0.0168142,2.08148,2.08148,0.318949
190486508,964,315,238393000,9583960,5916920000,1300590000,0.0402023,5.45563,5.44907,0.554344
190487481,964,606,1468700,91529.7,44756500,12289000,0.0623203,8.36728,8.36728,0.320465
190490865,964,16043,629442,37118.1,19910200,5350490,0.0589698,8.50036,8.50036,0.095632
190490980,964,16085,594473,34418.9,18124900,4959910,0.0578982,8.34337,8.34337,0.169052
190493386,964,16813,66056400,1024190,1560400000,127018000,0.0155047,1.92287,1.92287,0.251827
190493914,964,16952,699380,14700.8,17748100,1917490,0.0210198,2.7417,2.7417,0.492591
190485841,964,60,34969,2240.27,1256970,300769,0.0640645,8.60101,0,0
190488914,964,1029,139876,1584.09,3298120,198072,0.011325,1.41605,1.41605,0.173294
190490817,964,16026,17449500,836876,535499000,114710000,0.0479598,6.5738,6.5738,0.248558
190495240,964,17333,594473,9964.63,13040500,1266680,0.0167621,2.13076,2.13076,0.175478
190495434,964,17423,209814,4211.68,5150190,558626,0.0200734,2.66248,2.66248,0.0747004
190489981,964,15795,1153920,7983.06,21400600,1046150,0.00691821,0.906608,0.90665,0.635027
190493950,964,16962,699380,12762.1,16460100,1612830,0.0182477,2.30608,2.30608,0.29962
190494968,964,17249,69938,1251.79,1725590,152401,0.0178985,2.17909,2.17909,0.332943
190495315,964,17366,2902430,59241.9,71778000,7527130,0.0204112,2.59339,2.59339,0.278625
190492802,964,16630,174845,2592.52,4530560,334009,0.0148275,1.91032,1.91032,0.171562
190493472,964,16849,419628,7551.3,10797300,938555,0.0179952,2.23663,2.23663,0.351862
190496222,964,124372464,69938,192.498,835831,22868.6,0.00275241,0.326984,0.326984,0.230881
190495838,964,17596,1222120,13839.2,21675100,1764230,0.0113239,1.44358,1.44244,0.516343
190489449,964,15581,34943.7,86.056,670400,10578,0.00246271,0.302715,0,0
190489508,964,15609,594439,9240.45,13191800,1190000,0.0155448,2.00188,2.00187,0.230055
190495527,964,17462,3353610,68754,60373600,9122880,0.0205015,2.72031,2.71934,0.493152
190486043,964,157,2829170,19403.2,56371000,2350770,0.00685824,0.830904,0.830303,0.77816
190492234,964,16401,559504,928.62,12601200,107872,0.00165972,0.192799,0.192799,0.36002
190492394,964,16476,1293850,12916.5,29758100,1598540,0.00998297,1.23548,1.23548,0.523524
190489984,964,15796,1153920,7983.06,21400600,1046150,0.00691821,0.906608,0.90665,0.635027
190489758,964,15712,174845,4844.46,3576070,689292,0.0277072,3.94231,3.94231,0.708982
190491145,964,16142,2867460,55563.7,68526100,8320600,0.0193773,2.90173,2.90173,0.299194
190494521,964,17162,139876,1574.41,3155870,201809,0.0112558,1.44277,1.44277,0.316348
190495559,964,17483,104907,2827.63,2636540,396016,0.0269537,3.77492,3.77492,0.107066
190493845,964,16931,104907,1587.63,2560650,211823,0.0151336,2.01915,2.01915,0.124883
190496038,964,111220764,34969,580.724,855868,70397.8,0.0166068,2.01315,0,0
190491649,964,16267,454597,6082.78,10249000,775618,0.0133806,1.70617,1.70617,0.438611
190495529,964,17463,734337,14615.5,14746700,1887830,0.019903,2.57079,2.57078,0.233444
190489352,964,10725,4161310,69491.7,89065400,8560510,0.0166995,2.05717,2.05717,0.236718
190489059,964,1075,419628,26408,11434500,3753270,0.0629319,8.94429,8.94429,0.260617
190489178,964,1120,244783,775.654,5807690,93984.2,0.00316874,0.383949,0.383949,0.575176
190489977,964,15794,34969,63.2656,572020,7534.16,0.00180919,0.215453,0,0
190490205,964,15882,244783,2466.45,5641550,306381,0.0100761,1.25164,1.25164,0.843687
190489090,964,1086,909194,27189.4,21445400,3628110,0.029905,3.99047,3.99047,0.213517
190489360,964,10729,1433730,19620.8,32791900,2453360,0.0136852,1.71117,1.71117,0.121195
190490933,964,16072,19198000,1254590,608499000,171765000,0.0653502,8.94701,8.94701,0.182124
190493152,964,16716,1643540,30861.9,41503500,3779330,0.0187777,2.2995,2.2995,0.352585
190493918,964,16953,664411,14032.9,16826700,1833700,0.0211208,2.75989,2.75989,0.501842
190491057,964,16113,664411,59816.6,27087100,8799300,0.0900296,13.2438,13.2438,0.179002
190486051,964,162,454597,11416.3,11432000,1508700,0.0251131,3.31876,3.31876,0.134006
190490764,964,16010,7971960,193492,134823000,25302100,0.0242715,3.17389,3.17381,0.738242
190493438,964,16840,24618200,381314,567336000,47294800,0.0154891,1.92113,1.92113,0.269397
190489052,964,1073,53246200,843309,1231520000,105192000,0.0158379,1.97557,1.97553,0.295614
190487544,964,622,69938,3164.41,1977430,451979,0.0452459,6.46257,6.46257,0.0327798
190488692,964,952,3846590,240358,124722000,34725400,0.0624861,9.02758,9.02758,0.242367
190488653,964,944,1293850,19259.8,29591200,2389360,0.0148856,1.8467,1.8467,0.114214
190496087,964,111220814,34969,245.17,708065,30963.8,0.00701107,0.885465,0,0
190488723,964,963,139626,1547.54,2645480,200963,0.0110835,1.43929,1.43936,0.19543
190486073,964,171,2832490,91019.6,65729800,11398000,0.0321341,4.02402,4.02402,0.59447
190494612,964,17191,909194,11765.4,20329500,1445320,0.0129405,1.58967,1.58967,0.42216
190489783,964,15721,34969,230.5,441418,27828.7,0.00659156,0.79581,0,0
190490714,964,15997,2111980,43793.4,44416300,5606050,0.0207357,2.65441,2.64105,0.629633
190496081,964,111220800,1083960,20422.5,23350000,2618510,0.0188406,2.41569,2.41565,0.264306
190487866,964,732,139876,10502.4,4705200,1603790,0.0750835,11.4658,11.4658,0.111317
190487755,964,704,314721,7343.06,7774640,998850,0.023332,3.17376,3.17376,0.276446
190495943,964,111220650,104907,1669.02,2590290,219724,0.0159096,2.09446,2.09446,0.321771
190488038,964,805,384659,10231.1,7355970,1381400,0.026598,3.59122,3.59122,0.270453
190495353,964,17386,872680,14368.6,14770200,1857590,0.016465,2.12861,2.12632,0.565127
190491878,964,16282,34969,327.424,618918,40206.8,0.00936327,1.14978,0,0
190494162,964,17048,34969,679.154,880655,80654.8,0.0194216,2.30647,0,0
190488056,964,814,1188950,57045.1,31803000,7806370,0.0479795,6.56579,6.56579,0.552936
190486674,964,363,1678510,65172.9,43496300,8469630,0.0388278,5.04592,5.04592,0.549094
190493157,964,16719,1643540,30861.9,41503500,3779330,0.0187777,2.2995,2.2995,0.352585
190495169,964,17304,2342920,47603.4,55912900,6005840,0.020318,2.5634,2.5634,0.312683
190495804,964,17587,1084040,23818.8,22958800,3106890,0.0219722,2.86604,2.86604,0.369512
190489098,964,1089,75498000,2731520,2025940000,394278000,0.03618,5.22236,5.22236,0.661511
190492597,964,16574,384659,8075.63,10066100,1050110,0.0209943,2.72997,2.72997,0.380526
190488315,964,894,1919220,99307.6,53484000,13300800,0.0517439,6.93034,6.91848,0.36089
190495094,964,17282,1643500,16269.2,26719600,2013990,0.00989912,1.22542,1.2254,0.703283
190490989,964,16088,174845,6704.46,4614780,904345,0.0383452,5.17227,5.17227,0.266385
190486952,964,458,3522950,47177.8,49252000,7413730,0.0133916,2.10441,2.08216,1.34402
190487732,964,698,108446000,4747060,2785390000,680156000,0.0437734,6.27182,6.23169,0.614162
190493256,964,16765,209814,1576.27,4857880,187175,0.00751272,0.892102,0.892102,0.415546
190489537,964,15620,34872.4,226.891,420621,28820.5,0.00650633,0.826456,0,0
190487938,964,765,104907,2133.01,2738720,268499,0.0203324,2.5594,2.5594,0.0398096
190493551,964,16869,1153980,22132,27567400,2712240,0.0191789,2.35034,2.35034,0.352789
190487677,964,674,34969,595.606,775619,78816.2,0.0170324,2.25389,0,0
190487700,964,684,384658,2348.89,7760900,301875,0.00610642,0.784787,0.784787,0.331687
190486019,964,146,9371690,110304,203446000,13621000,0.0117699,1.45342,1.45342,0.420351
190487769,964,708,1783420,12286.8,37446800,1463540,0.00688944,0.820638,0.820638,0.403584
190493246,964,16762,944163,15700.7,23799000,2009390,0.0166292,2.12822,2.12822,0.428087
190486711,964,374,1014100,16617.1,23019900,2132400,0.016386,2.10275,2.10275,0.384018
190487062,964,510,384659,18379.6,11241300,2599250,0.0477815,6.75728,6.75728,0.0389065
190490369,964,15938,2512130,201899,86468800,31614600,0.0803697,12.5848,12.5718,0.271293
190492749,964,16616,1153980,16197.5,28907800,2020030,0.0140363,1.7505,1.7505,0.384332
190494372,964,17115,944163,16405.6,22558700,2023040,0.0173758,2.14268,2.14268,0.357008
190495350,964,17383,1326350,19127.1,21087900,2470870,0.0144209,1.86291,1.86131,0.57028
190486374,964,271,279752,3234.64,6835920,391733,0.0115625,1.40029,1.40029,0.120582
190487846,964,726,15001700,259134,337052000,38087800,0.0172737,2.5389,2.5389,0.399665
190491619,964,16264,1084040,15413.5,24928100,1944230,0.0142186,1.7935,1.7935,0.377555
190493290,964,16776,629442,8520.39,15665500,1074780,0.0135364,1.70751,1.70751,0.310521
190495249,964,17336,139860,848.732,1966320,113406,0.00606842,0.81085,0.810818,0.506151
190488190,964,859,104907,2392.68,2589600,329142,0.0228077,3.13747,3.13747,0.0213257
190488249,964,878,524535,1385.94,1806950,181584,0.00264223,0.346181,0.346181,0.970906
190492698,964,16604,874225,13925.9,21658200,1748460,0.0159294,2.00001,2.00001,0.43144
190488296,964,886,15211100,870838,449152000,118945000,0.0572503,7.81961,7.81959,0.39056
190491182,964,16153,69938,3492.63,1940170,458117,0.0499389,6.55034,6.55034,0.628014
190486998,964,475,2168080,16145.9,47963500,2161280,0.0074471,0.996865,0.996865,0.458954
190489850,964,15759,314721,671.097,5392500,80905.1,0.00213235,0.257069,0.257069,0.38759
190492607,964,16579,769318,10926.3,18584600,1468180,0.0142026,1.90841,1.90841,0.412062
190495547,964,17474,452004,8937.92,4976020,1292110,0.019774,2.85863,2.85246,0.601156
190486988,964,471,104907,1758.19,2061760,267447,0.0167595,2.54937,2.54937,0.0440524
190488907,964,1025,7999290,123355,186496000,15279700,0.0154207,1.91014,1.9098,0.185718
190493044,964,16690,3951500,158718,111167000,21418300,0.0401666,5.4203,5.4203,0.501132
190487427,964,590,2168080,110773,62785600,15455200,0.0510927,7.12855,7.12855,0.300838
190488778,964,978,1572560,30684.1,30233900,4057090,0.0195122,2.57992,2.57942,0.356403
190491631,964,16265,594473,7307.12,13257600,937366,0.0122918,1.5768,1.5768,0.453739
190486864,964,425,1107980,43238.5,27911800,6021590,0.0390247,5.43475,5.40174,0.498006
190496044,964,111220768,139876,2458.63,3311110,301401,0.0175772,2.15477,2.15477,0.19729
190495273,964,17345,454589,5597.71,7936330,704946,0.0123138,1.55073,1.55071,0.568345
190492401,964,16480,664411,4580.33,15332900,555053,0.00689382,0.835407,0.835407,0.488883
190495955,964,111220664,1188950,25551.5,30829800,3140460,0.0214909,2.64138,2.64138,0.133234
190495999,964,111220718,349690,4198.48,8366620,541012,0.0120063,1.54712,1.54712,0.119279
190494022,964,16982,524535,5739.31,11703500,713809,0.0109417,1.36084,1.36084,0.264494
190496017,964,111220746,244783,1992.18,5269590,249797,0.00813856,1.02048,1.02048,0.152063
190486573,964,331,2622680,97689.6,62395000,14244200,0.0372481,5.43116,5.43116,0.585519
190496167,964,111220896,104890,703.808,2002900,83397.8,0.00670995,0.795097,0.795107,0.163476
190487759,964,706,384659,3018.85,7233920,400913,0.00784812,1.04226,1.04226,0.716866
190493184,964,16731,34969,852.854,962268,108586,0.0243889,3.10522,0,0
190489245,964,10683,4609700,69741.5,104556000,8647430,0.0151293,1.87592,1.8754,0.215764
190494987,964,17253,2867370,32738.9,58030700,4096500,0.0114178,1.42866,1.42864,0.466002
190487659,964,668,1153980,9266.3,23925600,1181510,0.00802988,1.02386,1.02386,0.573954
190490996,964,16090,34969,2184.98,1199540,303356,0.0624835,8.67501,0,0
190491027,964,16098,104907,6504.11,3584920,944161,0.0619989,8.99998,8.99998,0.0290509
190491041,964,16107,7693180,542775,255934000,77749700,0.0705527,10.1063,10.1063,0.37918
190486218,964,226,2971900,27942.9,59009800,3717950,0.00940237,1.25104,1.25104,0.891427
190491889,964,16287,909194,28632,24023600,3906450,0.0314916,4.2966,4.2966,0.457233
190495827,964,17593,139845,3117.75,1971210,413025,0.0222943,2.95344,2.95329,0.379725
190486893,964,433,1153980,66236.1,35889100,8937090,0.0573981,7.7446,7.7446,0.157177
190486214,964,225,1188950,28597.3,32393000,3766080,0.0240527,3.16758,3.16758,0.221995
190492380,964,16467,2447830,40025.8,56250400,5275720,0.0163515,2.15526,2.15526,0.654289
190492532,964,16546,104907,888.968,2277120,111994,0.00847387,1.06755,1.06755,0.271051
190490729,964,16000,558065,16550.1,13255300,2091660,0.0296562,3.74806,3.74821,0.236321
190493088,964,16702,2587710,37032,53620000,4694540,0.0143108,1.81417,1.81417,0.412559
190494038,964,16987,34969,653.145,918749,85114.9,0.0186778,2.43401,0,0
190494295,964,17096,874225,12049.4,21688200,1555850,0.0137829,1.77969,1.77969,0.260401
190487008,964,478,1363790,62570.3,39638100,8645590,0.0458797,6.33938,6.33938,0.110961
190487783,964,712,174845,16050.8,6894090,2277570,0.0918003,13.0262,13.0262,0.0884062
190490456,964,15959,2762120,149153,92039800,20507900,0.0539995,7.42469,7.42487,0.257275
190493610,964,16887,1923300,39390.1,46869500,4920920,0.0204805,2.55859,2.55859,0.387212
190495291,964,17355,7133310,135931,167751000,17493600,0.0190558,2.45238,2.45233,0.37057
190489971,964,15792,1888330,6679.06,36358400,823511,0.00353703,0.436106,0.436106,0.722304
190495745,964,17563,454575,8577.79,9790860,1121750,0.0188699,2.46768,2.46763,0.495327
190490481,964,15965,489566,25249.7,15015500,3445740,0.0515757,7.03835,7.03835,0.238047
190495579,964,17496,1014080,19458.1,24077100,2531620,0.0191879,2.49647,2.49645,0.467596
190492427,964,16494,174845,2175.37,4009590,274835,0.0124417,1.57188,1.57188,0.464218
190493283,964,16774,524535,5034.24,12040900,595281,0.00959752,1.13487,1.13487,0.288361
190486003,964,136,6539190,125695,153984000,16030500,0.0192217,2.45146,2.45146,0.285764
190493084,964,16701,944163,8577.71,18010200,1030910,0.00908498,1.09188,1.09188,0.417927
190490942,964,16077,19198000,1254590,608499000,171765000,0.0653502,8.94701,8.94701,0.182124
190488152,964,845,2168080,106357,60091100,15421800,0.049056,7.11311,7.11311,0.32313
190494209,964,17070,104907,1615.66,2523910,202003,0.0154009,1.92554,1.92554,0.113491
190488060,964,818,5035540,22223.8,101709000,2831040,0.0044134,0.562213,0.562213,0.613326
190492592,964,16572,139876,1184.15,3316090,138628,0.00846573,0.99108,0.99108,0.246655
190487633,964,653,69938,932.759,1453390,115168,0.0133369,1.64671,1.64671,0.0188105
190489032,964,1066,1119010,32185.3,24679700,4268320,0.0287623,3.81438,3.81438,0.302055
190496055,964,111220786,104907,2306.24,2604260,293156,0.0219837,2.79444,2.79444,0.10137
190492226,964,16399,4965600,16336.5,113339000,1914660,0.00328993,0.385584,0.385584,0.820907
190496035,964,111220762,664411,11281.2,15631000,1381870,0.0169792,2.07985,2.07985,0.287027
190492766,964,16619,559504,9081.9,13277100,1151990,0.0162321,2.05896,2.05896,0.268964
190485888,964,77,69938,1841.95,1883550,230863,0.026337,3.30097,3.30097,0.0249831
