id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189545379,13,254,23840300,1114700,641570000,134088000,0.0467572,5.62444,5.61872,0.410158
189549897,13,1109,69938,3073.18,2013400,357185,0.0439415,5.10716,5.10716,0.0234319
189560769,13,17235,1608570,82165.1,46889100,10264600,0.0510795,6.38121,6.38121,0.152895
189562832,13,17573,244746,10131.1,6370060,1354260,0.0413942,5.53334,5.53284,0.456895
189554416,13,16211,15001700,594646,412066000,71952600,0.0396385,4.7963,4.7963,0.398215
189555691,13,16365,769318,37768.6,22983700,4772250,0.0490936,6.20322,6.20322,0.177124
189558695,13,16847,839256,49884.3,25582600,6030290,0.0594387,7.18528,7.18528,0.232343
189560212,13,17107,979132,43863.6,28098500,5387870,0.0447984,5.5027,5.5027,0.198314
189554936,13,16273,34969,1698.69,1100160,211936,0.048577,6.06067,0,0
189557229,13,16627,664411,28755.2,19024000,3385710,0.0432792,5.09581,5.09581,0.230754
189551414,13,15686,3456120,184802,89184700,24658900,0.053471,7.13484,7.03512,0.502077
189560455,13,17167,664411,37055.8,20807100,4555350,0.0557724,6.85623,6.85623,0.218006
189563808,13,127201621,34912.2,642.823,446069,89152.2,0.0184126,2.55361,0,0
189547553,13,646,139876,9113.95,4465520,1070790,0.0651574,7.6553,7.6553,0.0351495
189550077,13,1139,209807,10262.5,6229580,1189970,0.0489139,5.67171,5.6717,0.105551
189553542,13,16055,244783,17906.2,8139940,2093560,0.0731513,8.55272,8.55272,0.083363
189563441,13,111220906,69937.2,4743.65,2399580,637135,0.0678274,9.1101,9.1101,0.0185718
189556445,13,16500,559504,20774.5,14341300,2632790,0.0371302,4.70557,4.70557,0.249479
189556009,13,16423,10770500,549132,312134000,63818100,0.050985,5.92529,5.92529,0.160439
189554234,13,16165,9266780,529245,259473000,65450000,0.0571121,7.06286,7.06286,0.29262
189547247,13,559,1398760,40054.6,35625700,4609800,0.0286358,3.29563,3.29563,0.237354
189562874,13,17587,1083740,51960.8,29648800,7082250,0.0479457,6.53499,6.53451,0.379506
189556898,13,16571,524535,28145.7,16256300,3338850,0.0536583,6.36536,6.36536,0.266585
189557146,13,16615,1713480,85486.4,52030500,10176800,0.0498905,5.93924,5.93924,0.191822
189557822,13,16721,1328820,76225.9,40693500,9134130,0.0573635,6.87385,6.87385,0.212809
189563230,13,111220786,104907,6702.43,3344200,849390,0.0638893,8.0966,8.0966,0.071875
189547615,13,676,489566,20660.2,14738100,2460920,0.042201,5.02674,5.02674,0.480704
189555214,13,16301,174845,10137.3,5121080,1276600,0.0579788,7.30133,7.30133,0.135883
189563187,13,111220758,34969,2030.01,1118910,251441,0.0580516,7.19039,0,0
189544967,13,196,384651,14676.8,16610100,1821550,0.0381561,4.73559,4.7356,0.0974682
189554290,13,16180,174845,7216.55,5308990,834533,0.041274,4.77299,4.77299,0.138789
189556938,13,16578,2902430,160207,90345200,19284900,0.0551975,6.6444,6.6444,0.263204
189555378,13,16332,4301190,170412,117598000,20781700,0.0396197,4.83163,4.83163,0.27177
189552516,13,15882,244783,10573.4,6751470,1307160,0.0431951,5.34006,5.34006,0.110156
189553521,13,16052,209814,10682.7,4694230,1294810,0.0509151,6.17125,6.17125,0.597012
189556866,13,16566,69938,3069.81,2076520,357452,0.0438933,5.11099,5.11099,0.0850419
189548516,13,938,2172520,121811,59993000,16608300,0.0560691,7.64473,7.61579,0.283527
189545384,13,255,874225,37209.8,26716500,4556490,0.0425632,5.21204,5.21204,0.170623
189563771,13,112892325,34969,1886.92,1011610,220677,0.0539598,6.31066,0,0
189545501,13,271,279752,13479.1,9013580,1600180,0.0481824,5.72001,5.72001,0.111821
189552474,13,15872,839256,34637.7,22685800,4033780,0.041272,4.80638,4.80638,0.123552
189563244,13,111220792,1398760,80100.8,42178500,10125300,0.0572656,7.23879,7.23879,0.0852363
189555524,13,16349,2028200,80085.9,56053200,9679360,0.0394862,4.77239,4.77239,0.277213
189546219,13,319,2342530,141995,67873300,16910900,0.060616,7.21907,7.21907,0.264157
189551168,13,15619,732350,35601.7,21725900,4269170,0.048613,5.82941,5.8328,0.377388
189552581,13,15909,13359300,667284,506065000,89377100,0.0499488,6.69023,6.69027,0.286085
189562087,13,17451,627932,43648,19635200,6044370,0.0695107,9.62584,9.62197,0.196144
189557694,13,16705,2902430,167786,90938800,20077200,0.0578087,6.91738,6.91738,0.221079
189558539,13,16827,454597,25066.6,15027500,3248400,0.0551403,7.14566,7.14566,0.119301
189546375,13,345,6084610,324951,139403000,38880800,0.0534055,6.39003,6.39003,0.49321
189558877,13,16879,1888330,118356,61430000,14425200,0.0626779,7.63913,7.63913,0.202009
189562742,13,17541,139450,7111,4238780,889393,0.0509932,6.37786,6.37606,0.163278
189551434,13,15692,139834,6768.96,3830550,847346,0.0484071,6.05966,6.05977,0.141573
189561423,13,17341,104907,6092.86,3364890,784604,0.0580787,7.47905,7.47905,0.0772446
189544423,13,84,874225,66575.2,28522200,7881540,0.0761534,9.01546,9.01546,0.106839
189548339,13,912,489566,21485,16144100,2854250,0.0438858,5.83016,5.83016,0.209647
189556398,13,16493,629442,27236.7,17595500,3187820,0.0432712,5.06452,5.06452,0.283343
189557804,13,16719,1643540,92293.7,50647900,11051100,0.0561553,6.72394,6.72394,0.203147
189546353,13,331,2307940,120984,65640800,14821000,0.0524206,6.42174,6.42173,0.190241
189562953,13,17646,34969,1097.28,712263,150904,0.0313787,4.31535,0,0
189561404,13,17337,240228,8604.71,5134600,1220390,0.035819,5.08014,5.06075,0.280922
189563323,13,111220830,1641080,113232,51895400,15090700,0.0689986,9.19558,9.19362,0.186372
189547324,13,580,244783,10738.1,6814280,1312270,0.0438679,5.36094,5.36094,0.190918
189550822,13,15567,582600000,27191100,15624400000,3350720000,0.046672,5.75132,5.74524,0.434586
189545667,13,288,1468700,68110.3,44052600,8334720,0.0463746,5.6749,5.6749,0.181617
189544702,13,154,1678510,102371,52090200,13189300,0.0609891,7.85773,7.85773,0.136084
189555004,13,16281,104907,2934.82,2738470,337910,0.0279754,3.22104,3.22104,0.261424
189552899,13,15976,3077270,150438,102049000,18086800,0.0488869,5.87754,5.87754,0.222759
189558922,13,16889,1923300,103084,57593400,12712700,0.0535974,6.60985,6.60985,0.225466
189552225,13,15831,2124950,112955,60792800,14276500,0.0531566,6.71853,6.71298,0.238137
189552606,13,15915,9522190,382249,241491000,51871000,0.0401429,5.44738,5.40385,0.441659
189546719,13,418,944073,55225.4,24445600,6911430,0.058497,7.32086,7.32071,0.243245
189551566,13,15719,69938,4718.12,2283280,584521,0.0674614,8.35771,8.35771,0.0717598
189562963,13,17650,66403.4,149.266,156743,22133.7,0.00224787,0.333321,0.332901,0.0592992
189553885,13,16112,384659,30453.6,12155100,3784430,0.0791705,9.83841,9.83841,0.117636
189545068,13,220,12324300,622878,473873000,83227900,0.0505405,6.75313,6.75351,0.306663
189551706,13,15750,542535000,25425100,14527900000,3131270000,0.0468635,5.77155,5.76552,0.432006
189548785,13,976,4615910,188644,141779000,24551200,0.0408682,5.31882,5.31882,0.294855
189552187,13,15822,874225,24842.4,22507700,2893050,0.0284165,3.30927,3.30927,0.139257
189544606,13,119,2167910,164112,64407700,20097400,0.0757005,9.27041,9.27031,0.208046
189560265,13,17118,244783,10848,8097020,1324380,0.0443167,5.41041,5.41041,0.148714
189561518,13,17360,34969,1278.92,888174,166282,0.0365729,4.75512,0,0
189561631,13,17386,843005,45706.4,21707900,6303600,0.0542184,7.47754,7.34328,0.427842
189559266,13,16953,664411,33102.3,20163200,4222510,0.049822,6.35526,6.35526,0.365572
189563153,13,111220734,559504,25837.9,16271300,3229670,0.0461801,5.77237,5.77237,0.127201
189544419,13,83,2010370,20101.4,12738800,2976170,0.00999886,1.48041,1.39055,0.840852
189555347,13,16327,279752,8119.98,7743260,931052,0.0290256,3.32813,3.32813,0.133347
189547852,13,839,454597,30084.1,15709900,3978340,0.0661775,8.75136,8.75136,0.165315
189552164,13,15816,1048100,64858.3,31141500,8475800,0.0618817,8.08681,8.08662,0.213518
189544760,13,157,2755570,124772,78837000,16612100,0.0452799,6.02855,6.07686,0.651825
189547697,13,731,3706710,176837,96451300,21712200,0.0477071,5.85753,5.85753,0.291591
189552615,13,15917,8007900,415510,259710000,52093200,0.0518875,6.50523,6.50523,0.342108
189546376,13,347,768549,26441.2,21048800,3281400,0.0344041,4.2696,4.27308,0.608876
189562881,13,17590,279710,12651.2,7410550,1724860,0.0452297,6.16661,6.16609,0.465751
189553677,13,16084,5769880,399489,194184000,46836500,0.0692369,8.11741,8.11741,0.155422
189551793,13,15769,664411,22424.5,17600300,2744040,0.033751,4.13004,4.13004,0.200518
189547562,13,649,244783,17517.6,7695940,2055190,0.0715636,8.39598,8.39598,0.0484121
189551543,13,15717,69918.5,3147.58,1774320,385350,0.0450178,5.51142,5.5114,0.0219459
189551247,13,15653,1914100,89504.6,53854900,11224100,0.0467608,5.86389,5.86598,0.382952
189547144,13,525,559504,28744.8,16186100,3482720,0.0513755,6.22466,6.22466,0.253573
189554440,13,16215,4441060,141358,115018000,16415100,0.0318297,3.6962,3.6962,0.405062
189558903,13,16883,1328820,81578.6,43757900,9909660,0.0613917,7.45748,7.45748,0.209445
189548805,13,978,1543080,89734.5,42468900,12516000,0.058153,8.11107,8.0615,0.29708
189554991,13,16280,104907,2934.82,2738470,337910,0.0279754,3.22104,3.22104,0.261424
189556239,13,16467,2447830,101889,68117800,11968900,0.0416241,4.88959,4.88959,0.273626
189563198,13,111220762,664411,30548.8,18481600,3829890,0.0459787,5.76433,5.76433,0.197763
189556818,13,16559,1014100,49540.2,30318000,5920910,0.0488513,5.83858,5.83858,0.317788
189551582,13,15721,34969,1350.86,709164,177030,0.0386303,5.06247,0,0
189562684,13,17528,489051,32042.9,14863200,4450700,0.0655207,9.10068,9.09828,0.262523
189555894,13,16404,139876,6171.04,4094710,722710,0.0441179,5.16679,5.16679,0.19842
189544467,13,97,34969,1153.01,585085,140675,0.0329724,4.02285,0,0
189547704,13,733,2622680,146925,77468400,16911300,0.0560209,6.44811,6.44811,0.143872
189561848,13,17427,2027300,125462,65352200,15372600,0.0618863,7.5828,7.58316,0.0974255
189552841,13,15962,244783,9948.12,10145400,1233370,0.0406406,5.03865,5.03865,0.140798
189549007,13,1008,3357020,139798,94059800,17227000,0.0416433,5.13162,5.13162,0.231277
189551464,13,15700,34847,1941.42,885897,267475,0.0557128,7.67569,0,0
189558800,13,16864,2342920,133540,74168900,16168200,0.056997,6.90089,6.90089,0.255046
189547130,13,518,6818960,445308,197611000,55044400,0.0653044,8.07227,8.07227,0.272832
189550782,13,182305709,1223920,79156.8,36353900,9239600,0.0646751,7.54921,7.54921,0.0868829
189562039,13,17447,135375,5789.33,2898890,833941,0.0427651,6.16022,6.1513,0.215394
189544341,13,53,69938,3704.69,2125690,444985,0.052971,6.36257,6.36257,0.0298125
189548307,13,906,524535,37108.8,18108400,4425950,0.0707461,8.43785,8.43785,0.0749976
189563065,13,111220698,559504,22061.4,15373400,2701060,0.0394302,4.82759,4.82759,0.198094
189562421,13,17497,873568,57747.8,28655700,7624700,0.0661057,8.72822,8.72766,0.15651
189552347,13,15849,1805750,98299.4,53937800,12516100,0.0544369,6.93125,6.9339,0.139641
189546669,13,408,489102,17695.5,8050510,2420020,0.0361795,4.94789,4.83255,0.686997
189547727,13,750,174845,3093.76,1834320,368445,0.0176943,2.10727,2.10727,0.408281
189561474,13,17350,33561.3,562.018,390661,78157.7,0.016746,2.3288,0,0
189559989,13,17068,2203050,113337,65175000,13964500,0.0514454,6.33874,6.33874,0.178811
189557442,13,16662,104907,3420.47,2720220,393407,0.0326047,3.75005,3.75005,0.0336043
189546675,13,409,1049070,73889.8,33436700,8576350,0.0704336,8.17519,8.17519,0.147098
189547906,13,862,699380,56137.6,22494300,6622970,0.0802676,9.46977,9.46977,0.0832038
189553457,13,16046,1566310,91711.6,42429500,10817500,0.0585525,6.90634,6.8792,0.375586
189547742,13,764,209814,11474.2,4972410,1488140,0.0546876,7.09268,7.09268,0.211327
189560310,13,17131,244783,10848,8097020,1324380,0.0443167,5.41041,5.41041,0.148714
189562316,13,17479,594318,36155.8,19796400,4560320,0.0608359,7.6732,7.6729,0.196548
189551742,13,15760,279752,8068.85,7888030,916529,0.0288429,3.27622,3.27622,0.0822121
189556470,13,16511,34969,1112.61,876230,144405,0.0318171,4.12953,0,0
189558808,13,16865,2342920,133540,74168900,16168200,0.056997,6.90089,6.90089,0.255046
189562287,13,17474,395987,8492.3,4195430,1300950,0.0214459,3.28532,3.13626,0.775929
189551036,13,15599,2896670,122611,84021600,14663100,0.0423283,5.06206,5.06453,0.424991
189553041,13,16001,197000000,9735910,4839850000,1158710000,0.049421,5.8818,5.87085,0.475975
189559383,13,16972,559504,45007.8,19957900,5824460,0.0804423,10.41,10.41,0.0965056
189560427,13,17159,489566,18355.6,12682100,2474000,0.0374936,5.05346,5.05346,0.240694
189552905,13,15977,454597,18402.6,14571400,2169680,0.0404811,4.77275,4.77275,0.128439
189552368,13,15853,53910600,1899600,1481780000,219860000,0.0352361,4.07824,4.07871,0.344314
189549888,13,1107,2447510,135467,74796800,18311400,0.0553489,7.48163,7.48143,0.223229
189562776,13,17549,1177840,82358.1,40010200,10453300,0.0699229,8.87497,8.87243,0.12922
189558826,13,16869,1153980,71597.4,36013900,8700130,0.062044,7.53926,7.53926,0.213499
189553164,13,16021,64130800,2819230,1459060000,331323000,0.0439606,5.16636,5.15318,0.537676
189550070,13,1132,8944030,437241,277026000,54590000,0.0488863,6.10351,6.10254,0.241299
189561383,13,17334,594371,38137.8,18236200,5124180,0.064165,8.62118,8.62114,0.150551
189562795,13,17556,244518,16261.5,8119200,2164370,0.066504,8.85158,8.85158,0.12519
189550216,13,10686,2027550,79584.1,72297500,10722300,0.0392513,5.2883,5.28784,0.187026
189563179,13,111220754,209814,11392.2,6292960,1435670,0.0542966,6.84256,6.84256,0.132269
189548840,13,982,279752,11009.7,7850260,1464120,0.0393553,5.23362,5.23362,0.189674
189550296,13,10690,1538640,59788.9,50380200,8027420,0.0388584,5.21723,5.21723,0.296859
189562968,13,17651,34780.4,186.1,152902,25943.4,0.00535071,0.745918,0,0
189547734,13,756,454114,17636.3,14133900,2066900,0.0388367,4.55149,4.55265,0.382505
189561357,13,17327,443529,13058.9,8546410,1851870,0.0294431,4.1753,4.15999,0.293394
189555867,13,16400,1468700,54482.3,40375200,6403260,0.0370957,4.35982,4.35982,0.118709
189547163,13,534,454597,27388.1,14462900,3414160,0.0602471,7.51031,7.51031,0.0925652
189550681,13,10722,10770500,427029,349091000,59149100,0.0396482,5.4918,5.4918,0.272467
189544415,13,82,489566,20110.8,15887900,2502430,0.0410789,5.11152,5.11152,0.103744
189556227,13,16464,384659,12600.6,10463100,1531070,0.0327579,3.98033,3.98033,0.129604
189560415,13,17156,11042500,570217,315054000,73683300,0.0516384,6.6727,6.67265,0.387101
189560162,13,17096,874225,38027.3,25251800,4991750,0.0434983,5.70991,5.70991,0.250612
189561233,13,17302,104907,6702.43,3344200,849390,0.0638893,8.0966,8.0966,0.071875
189562726,13,17536,682896,11914.3,6400290,1758790,0.0174468,2.57549,2.53065,0.571907
189560757,13,17231,1538640,88332.3,48494300,11006600,0.0574095,7.15348,7.15348,0.208445
189553624,13,16078,839256,50321.7,27904300,6020050,0.0599598,7.17308,7.17308,0.177622
189544697,13,149,2657640,99482.5,73214800,11657500,0.0374326,4.38639,4.38639,0.213064
189547654,13,701,6434300,395666,209431000,50133300,0.0614933,7.79157,7.79157,0.16613
189553412,13,16041,4266220,264495,138683000,30793900,0.0619975,7.21808,7.21808,0.183472
189563264,13,111220800,1081770,59971.2,31965300,8221230,0.0554381,7.59981,7.59872,0.195343
189546928,13,465,2836540,154363,82208200,20005400,0.0544195,7.05276,7.04879,0.245877
189563373,13,111220870,279597,16661.6,9162860,2058440,0.0595916,7.36216,7.36169,0.209158
189545028,13,210,139876,6343.51,3501520,824240,0.045351,5.89265,5.89265,0.204026
189563369,13,111220868,104907,6612,3579170,856914,0.0630273,8.16832,8.16832,0.15735
189551684,13,15734,209814,9609.14,5096210,1237900,0.0457984,5.90001,5.90001,0.159711
189562973,13,17734,34780.4,186.1,152902,25943.4,0.00535071,0.745918,0,0
189549679,13,1080,44026000,2236590,1222700000,315907000,0.0508017,7.17547,7.17547,0.337386
189544208,13,12,139876,6106.33,4028630,710610,0.0436553,5.08028,5.08028,0.0585937
189545718,13,292,174832,9086.98,4840780,1101870,0.0519754,6.30243,6.3024,0.148289
189559800,13,17018,314721,18844.3,9917980,2270900,0.0598762,7.21561,7.21561,0.0616568
189546455,13,364,174845,7806.31,5237470,959816,0.044647,5.48953,5.48953,0.169185
189555177,13,16298,419628,19448.1,11717600,2331120,0.0463462,5.55521,5.55521,0.17574
189556274,13,16472,1503670,72570.4,43322000,8510730,0.0482623,5.65998,5.65998,0.121831
189547512,13,628,279752,17388.2,9288370,2161100,0.0621559,7.72507,7.72507,0.199192
189548369,13,919,909194,73343.2,31230900,8619080,0.0806683,9.47992,9.47992,0.0968714
189558909,13,16886,314721,15550.4,9992200,1868660,0.0494102,5.93751,5.93751,0.221569
189552458,13,15868,2098140,87813.6,57076400,10309600,0.041853,4.91371,4.91371,0.239619
189562296,13,17476,11956900,664910,340678000,88162200,0.0556088,7.37331,7.29146,0.370502
189561351,13,17326,443529,13058.9,8546410,1851870,0.0294431,4.1753,4.15999,0.293394
189561417,13,17340,2827580,152539,81713000,19991500,0.0539467,7.07018,7.06605,0.198194
189553713,13,16089,34969,3058.79,1182850,372212,0.0874716,10.644,0,0
189559923,13,17048,34969,1968.16,1143650,250430,0.056283,7.16149,0,0
189547683,13,724,314721,11051.3,9108710,1295670,0.0351146,4.11689,4.11689,0.5024
189562799,13,17558,244518,16261.5,8119200,2164370,0.066504,8.85158,8.85158,0.12519
189563025,13,111220666,1328820,50206.8,36684600,6054180,0.037783,4.55605,4.55605,0.234759
189551621,13,15727,139876,7520.01,3970750,913308,0.053762,6.52942,6.52942,0.0256408
189559216,13,16939,47121700,1594370,1504770000,226695000,0.0338351,4.81083,4.80142,0.292964
189551736,13,15759,314721,9241.14,8921570,1052640,0.0293629,3.34466,3.34466,0.0971763
189547515,13,629,2762550,144367,82102500,17021600,0.0522586,6.16154,6.16154,0.148942
189548744,13,972,7168640,442961,192675000,53182300,0.0617915,7.41875,7.41875,0.366325
189551486,13,15710,69921.9,2416.56,1327100,317168,0.0345608,4.53603,4.53628,0.568193
189555727,13,16378,139876,6861.97,3920050,943490,0.0490575,6.74519,6.74519,0.0701744
189551392,13,15680,638367,21176.6,12814800,2799700,0.0331732,4.38573,4.38872,0.205879
189552835,13,15961,1503400,62153.6,62926900,7767130,0.0413422,5.16639,5.16645,0.147561
189544651,13,130,1328820,77047.5,41040000,9277090,0.0579818,6.98144,6.98144,0.142334
189562005,13,17446,416041,26143.1,12511500,3681490,0.0628377,8.84885,8.83393,0.219127
189557854,13,16726,5979700,304078,179472000,37324500,0.0508518,6.24187,6.24187,0.213582
189551824,13,15776,5245350,180975,142525000,21220800,0.034502,4.04564,4.04564,0.196286
189563144,13,111220732,104907,5918.29,3244190,726643,0.0564146,6.92654,6.92654,0.0814435
189556943,13,16579,769318,44680.2,24579900,5514770,0.0580777,7.16839,7.16839,0.270066
189544859,13,177,139876,9243.75,4327050,1210280,0.0660853,8.65249,8.65249,0.0437187
189552442,13,15864,767945,38024.2,22699100,4860310,0.0495142,6.32898,6.32907,0.174781
189557439,13,16661,1398760,64787.6,41683500,7424200,0.0463179,5.3077,5.3077,0.24845
189549287,13,1034,1503670,57439.5,39504700,7057830,0.0381996,4.69375,4.69375,0.431765
189550737,13,10735,1853360,94539.2,68678100,12478600,0.0510097,6.73296,6.73296,0.157131
189548294,13,904,6637550,280661,182987000,33974800,0.0422838,5.11858,5.12082,0.440339
189551467,13,15701,453639,20926.2,10729300,2733840,0.0461297,6.02648,6.02327,0.296017
189557625,13,16695,979132,73248.9,33564200,8774050,0.0748101,8.96105,8.96105,0.151861
189559330,13,16964,174845,11900.2,5891680,1494970,0.0680613,8.55028,8.55028,0.0965362
189552032,13,15785,3285770,148565,94242200,17896500,0.0452146,5.44668,5.44856,0.418868
189561196,13,17296,34969,1629.23,985547,206732,0.0465907,5.91188,0,0
189552546,13,15901,804287,29335.7,21707200,3422880,0.0364741,4.25579,4.25579,0.238244
189554705,13,16266,139876,5358.65,4108250,634911,0.03831,4.5391,4.5391,0.401339
189558982,13,16899,1853360,92446.6,54673300,11207500,0.0498806,6.04711,6.04711,0.23929
189545080,13,223,1148160,83890.1,39046200,11685800,0.073065,10.1779,10.1498,0.171845
189547643,13,693,1395320,98902.5,48634600,12527200,0.0708815,8.97797,8.97977,0.29798
189558599,13,16842,20631700,904702,740119000,124701000,0.0438501,6.04417,6.04417,0.179743
189554672,13,16261,2098140,94417.5,61335800,11474700,0.0450006,5.46901,5.46901,0.325998
189563332,13,111220842,209814,10845,6508140,1392260,0.0516888,6.63567,6.63567,0.141956
189556249,13,16469,2447830,101889,68117800,11968900,0.0416241,4.88959,4.88959,0.273626
189559834,13,17028,629442,26700.2,19694300,3410530,0.0424188,5.41834,5.41834,0.218247
189551040,13,15601,2896670,122611,84021600,14663100,0.0423283,5.06206,5.06453,0.424991
189544359,13,61,104907,5400.71,3170130,659129,0.0514809,6.28299,6.28299,0.0217869
189547547,13,642,659743,30107.6,16796100,4033650,0.0456352,6.11396,6.10448,0.353016
189560340,13,17139,524535,28542,15956300,3595770,0.054414,6.85516,6.85516,0.132261
189545768,13,298,768192,43575.8,23269500,5500970,0.0567252,7.16093,7.16119,0.19992
189561887,13,17436,139835,9879.41,4667820,1331740,0.0706507,9.5237,9.52385,0.0845224
189547442,13,590,1643540,103923,54508300,12273100,0.0632313,7.46747,7.46747,0.208841
189552317,13,15845,3862640,194111,106087000,24965300,0.0502535,6.46327,6.45244,0.173753
189554079,13,16140,1293850,53891.3,31799500,7433280,0.0416518,5.74508,5.74508,0.255208
189553400,13,16039,5525100,280724,153842000,32919300,0.0508088,5.95813,5.95813,0.263548
189545100,13,228,2212690,109070,70219800,15039300,0.0492931,6.79682,6.7837,0.267958
189557206,13,16626,5525100,260015,161628000,31753900,0.0470607,5.7472,5.7472,0.223312
189552193,13,15828,7553270,213680,183389000,25022200,0.0282897,3.31276,3.31277,0.291623
189552328,13,15846,3794660,191088,104286000,24580000,0.050357,6.47753,6.46699,0.171689
189551693,13,15738,557537000,26019700,14940000000,3203220000,0.0466691,5.74531,5.73952,0.432412
189554698,13,16265,594473,25621.9,17967800,3011650,0.0431002,5.06609,5.06609,0.347072
189554525,13,16231,559504,13545.1,12854100,1578030,0.0242092,2.8204,2.8204,0.156163
189559390,13,16973,69938,5644.73,2456920,697814,0.0807105,9.97761,9.97761,0.017304
189554592,13,16247,6853920,313055,198139000,38321700,0.0456753,5.59121,5.59121,0.319491
189551085,13,15606,524431,22522.9,17121600,2643240,0.0429473,5.04021,5.04073,0.342196
189562614,13,17516,34969,2459.42,1153970,323501,0.0703315,9.25107,0,0
189558454,13,16820,9022000,395388,324369000,53865700,0.0438249,5.97048,5.97048,0.141504
189563236,13,111220788,664411,38403.9,21224500,4726760,0.0578015,7.11422,7.11422,0.181015
189551236,13,15632,417038,12238.9,9338450,1510840,0.0293472,3.62279,3.63494,0.379926
189559535,13,16998,314721,17792.3,9739160,2132050,0.0565334,6.7744,6.7744,0.151893
189557683,13,16703,2902430,167786,90938800,20077200,0.0578087,6.91738,6.91738,0.221079
189547053,13,495,3217150,182615,96376100,26253900,0.0567631,8.1606,8.1606,0.237243
189562975,13,111220572,209814,11109,6676370,1290800,0.052947,6.15212,6.15212,0.132194
189555882,13,16402,1049070,37373.9,27896700,4238620,0.0356257,4.04036,4.04036,0.172986
189557924,13,16735,1713480,87183.1,52834700,10520700,0.0508807,6.13995,6.13995,0.192132
189558776,13,16860,174845,6744.83,5678800,823095,0.038576,4.70757,4.70757,0.0575847
189548917,13,997,1040690000,48441300,29469900000,6057330000,0.0465472,5.82048,5.81423,0.394909
189549328,13,1041,4406020,143881,122597000,20175800,0.0326557,4.57916,4.57917,0.417204
189554184,13,16157,244783,13872.9,8026510,1620330,0.0566743,6.61945,6.61945,0.0689678
189554572,13,16243,489566,27789.5,15539600,3287510,0.0567636,6.71516,6.71516,0.122132
189556340,13,16480,664411,29989.5,19269600,3553830,0.045137,5.34884,5.34884,0.288451
189552550,13,15902,419402,23942.9,12334400,2863520,0.0570882,6.82762,6.82694,0.182987
189557123,13,16611,139876,6843.06,4193010,822108,0.0489223,5.8774,5.8774,0.188064
189559034,13,16907,524535,25494.1,15936900,3087160,0.0486032,5.88553,5.88553,0.103272
189559323,13,16962,699380,38804.9,22607800,4810930,0.0554847,6.87885,6.87885,0.108453
189561828,13,17422,874195,55323.9,29445200,6870910,0.0632855,7.8597,7.85968,0.147616
189544332,13,51,5734920,254116,161532000,29636800,0.0443103,5.16778,5.16778,0.383461
189557044,13,16597,174845,6821.06,4951640,790097,0.039012,4.51884,4.51884,0.134751
189561795,13,17414,67289.4,1772.52,980381,266651,0.0263418,3.96275,3.96514,0.418288
189562934,13,17620,761319,20338,12015400,2815180,0.0267141,3.69777,3.6641,0.784855
189544382,13,68,1363160,41049.1,28509200,5309940,0.0301133,3.89533,3.8945,0.540266
189547536,13,637,10280900,524061,297361000,61070700,0.0509743,5.94022,5.94022,0.165962
189551199,13,15624,2043810,82673.9,55669000,9969350,0.0404508,4.87782,4.86815,0.41408
189557434,13,16659,1398760,64787.6,41683500,7424200,0.0463179,5.3077,5.3077,0.24845
189560671,13,17212,1503670,83830.7,44583400,10649000,0.0557508,7.08204,7.08204,0.229579
189549050,13,1014,1188950,46246.2,32197900,6101400,0.0388968,5.13177,5.13177,0.213801
189551402,13,15682,101056,2734.95,1576830,368552,0.0270637,3.64701,3.65442,0.161495
189559940,13,17051,699380,36063.5,22216800,4523890,0.051565,6.46843,6.46843,0.204297
189544820,13,169,1538640,93127.1,47763200,11979000,0.0605258,7.78548,7.78548,0.139273
189550718,13,10731,1014100,42873.2,36439500,5876030,0.0422771,5.79432,5.79432,0.123837
189545559,13,278,9441050,400049,255801000,47812200,0.0423733,5.06428,5.0643,0.374333
189561219,13,17300,1119010,70156.7,36455000,8741530,0.0626954,7.81186,7.81186,0.17787
189547792,13,788,1354050,74224.4,29972700,9816730,0.0548165,7.2499,7.14161,0.4567
189556686,13,16535,1608570,92592.9,51361500,10885100,0.0575621,6.76691,6.76691,0.188042
189560350,13,17141,104907,5782.32,3524140,743553,0.0551185,7.08773,7.08773,0.0828545
189561531,13,17363,1293850,83577,43599200,10422800,0.0645955,8.05565,8.05565,0.0971107
189552919,13,15979,10624300,626796,295514000,78616000,0.0589967,7.39966,7.38214,0.356917
189547689,13,726,14582100,782903,430230000,112143000,0.0536894,7.69045,7.69045,0.42158
189557428,13,16658,40249300,2329380,1295240000,278079000,0.0578738,6.9089,6.9089,0.274919
189555432,13,16340,1153980,45533.2,30758600,5875930,0.0394576,5.09189,5.09189,0.280126
189562240,13,17469,617346,28352.9,14646200,3777940,0.045927,6.11965,6.04237,0.393425
189552621,13,15919,8007900,415510,259710000,52093200,0.0518875,6.50523,6.50523,0.342108
189562377,13,17488,1813150,116063,59830700,14243200,0.064012,7.85551,7.85683,0.0842945
189555698,13,16366,1608570,63151.8,42882100,8189370,0.0392595,5.09108,5.09108,0.179728
189545441,13,262,3636780,123867,90637500,14598500,0.0340595,4.01413,4.01413,0.217333
189561040,13,17271,838501,46024.3,24153000,5918440,0.0548888,7.05836,7.05784,0.129085
