id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189908482,303,244,11544500,142408,237311000,17390400,0.0123356,1.50638,1.48491,0.500916
189915106,303,15864,764544,26576.9,15778400,3295910,0.0347617,4.31095,4.31477,0.209295
189919543,303,17293,69938,440.031,1201170,51111.6,0.00629173,0.730813,0.730813,0.0715834
189911007,303,796,69938,145.788,1264200,16364.2,0.00208454,0.233982,0.233982,0.0936613
189908477,303,243,209814,9356.71,5319870,1193000,0.0445953,5.68599,5.68599,0.457668
189910840,303,733,2622680,52553.4,53152600,5956950,0.0200381,2.27133,2.27133,0.25014
189913032,303,1120,209814,2057.81,3674300,230043,0.00980776,1.09641,1.09641,0.264416
189917498,303,16615,1713480,6581.76,28015700,751890,0.00384116,0.438808,0.438808,0.432875
189920539,303,111220868,104907,504.657,1963020,57356.6,0.00481052,0.546738,0.546738,0.024657
189910348,303,639,1169690,26816.5,19260200,3144820,0.0229261,2.68859,2.68316,0.280506
189915404,303,15960,1747240,31386.7,53288900,3756570,0.0179636,2.15,2.15035,0.225473
189909831,303,512,125503000,1824850,2817520000,229480000,0.0145403,1.82849,1.82866,0.400431
189920322,303,17646,34895.1,662.013,524413,81588.6,0.0189715,2.33811,0,0
189907453,303,104,5099710,228487,99297200,27788700,0.044804,5.44908,5.44683,0.261866
189913097,303,1132,8944010,58314.5,153313000,6696490,0.00651995,0.748712,0.748524,0.391338
189916244,303,16212,8147760,32189,133826000,3775650,0.00395066,0.463398,0.463398,0.8363
189919654,303,17338,2411370,26263,40110900,3065950,0.0108913,1.27145,1.27158,0.433206
189913999,303,15615,904857,3320.32,14115500,385744,0.00366945,0.426304,0.426882,0.611465
189919462,303,17264,104863,795.637,1631180,92724.1,0.00758742,0.884244,0.884251,0.0379245
189919714,303,17368,2902410,19322.9,50366100,2200330,0.00665753,0.758103,0.758107,0.479638
189920208,303,17552,244615,1299.06,4064170,147149,0.00531064,0.601553,0.601493,0.251094
189914633,303,15738,585867000,14557700,11306500000,1756230000,0.0248482,2.99766,2.99323,0.655016
189917134,303,16501,174845,459.805,2693770,55608.4,0.00262978,0.318044,0.318044,0.511392
189918951,303,17046,69938,979.948,1323350,117074,0.0140117,1.67397,1.67397,0.0779788
189910231,303,610,2447830,61784.3,52762800,7210170,0.0252404,2.94554,2.94554,0.447943
189911566,303,951,1993230,26823.3,47731600,3276040,0.0134572,1.64358,1.64358,0.183024
189914850,303,15805,734270,7823.3,14393800,925229,0.0106545,1.26007,1.26015,0.488123
189920550,303,111220878,1848280,14577.9,31360200,1635980,0.00788728,0.885135,0.885063,0.321598
189914247,303,15681,461939,3540.39,6745070,412761,0.0076642,0.89354,0.883872,0.253365
189918246,303,16770,349690,2343.29,5867190,277343,0.00670104,0.79311,0.79311,0.309529
189917024,303,16464,384659,3398.65,7012800,410291,0.00883548,1.06663,1.06663,0.386798
189919559,303,17300,1119010,5736.78,20101100,657026,0.00512666,0.587151,0.587151,0.302607
189910227,303,609,314721,565.661,4460130,64882.7,0.00179734,0.206159,0.206159,0.290636
189920273,303,17585,104907,750.024,1823080,85722.7,0.00714942,0.81713,0.81713,0.0927629
189910453,303,668,769316,2539.6,13498100,303069,0.00330112,0.393947,0.393949,0.595917
189919243,303,17166,1084040,5511.82,19414400,625782,0.00508452,0.577269,0.577269,0.174769
189912316,303,1054,874225,33351.7,20874400,3850420,0.0381501,4.40438,4.40438,0.239071
189919606,303,17318,4752750,48144,72400000,5615840,0.0101297,1.1816,1.17911,0.508976
189920399,303,111220702,489566,3042.47,8320130,351731,0.00621463,0.718454,0.718454,0.33144
189917373,303,16584,314721,1121.14,5692950,142111,0.00356234,0.451546,0.451546,0.538104
189916710,303,16396,27555600,345395,511436000,39336400,0.0125345,1.42753,1.42753,0.512315
189917271,303,16548,1608570,7541.82,28547400,915342,0.00468851,0.56904,0.56904,0.764647
189920216,303,17555,69937.9,323.489,1196070,35958.7,0.00462537,0.514151,0.514151,0.146328
189920518,303,111220830,1642020,11971.6,24957700,1372860,0.00729078,0.836081,0.835765,0.329334
189911048,303,819,209814,5163.39,4889310,584858,0.0246094,2.78751,2.78751,0.202011
189916944,303,16443,1049070,13497,21158000,1523350,0.0128657,1.45209,1.45209,0.302653
189917598,303,16649,50984800,299881,949236000,34731100,0.00588177,0.681205,0.681205,0.516614
189918634,303,16916,34969,261.263,798724,32626.9,0.00747128,0.933024,0,0
189919444,303,17253,2863790,23215.4,42469100,2708790,0.00810654,0.945878,0.945902,0.396678
189910670,303,711,419628,1560.18,7426750,176831,0.00371802,0.4214,0.4214,0.239592
189917635,303,16665,734349,2541.09,12188700,311001,0.00346034,0.423506,0.423506,0.39694
189916007,303,16123,9266780,200332,189609000,27887700,0.0216183,3.00942,3.00942,0.445286
189916568,303,16332,4301190,24768.2,73701400,2944270,0.00575845,0.684525,0.684525,0.739078
189911095,303,838,69938,5280.77,1907190,670545,0.0755064,9.58771,9.58771,0.0270184
189915285,303,15934,979132,39769.2,22067900,4800300,0.0406168,4.90261,4.90261,0.405915
189907200,303,55,384659,1569.1,6299560,175315,0.00407919,0.455767,0.455767,0.364283
189909773,303,502,11225000,227991,214622000,27463900,0.020311,2.44666,2.44666,0.35008
189917456,303,16605,279752,936.679,4591510,106343,0.00334825,0.380132,0.380132,0.374562
189909768,303,501,139876,4982.01,3014640,581619,0.0356174,4.1581,4.1581,0.11821
189918983,303,17056,1958260,9680.39,31392500,1115790,0.00494335,0.569783,0.569783,0.417608
189917058,303,16474,559504,3485.27,9643940,422614,0.0062292,0.755337,0.755337,0.749965
189920295,303,17605,34589.3,173.59,428495,19596.8,0.0050186,0.566557,0,0
189908892,303,333,349690,1959.06,5112580,232993,0.00560228,0.666285,0.666285,0.426987
189910212,303,605,944124,29175.9,17621100,3554130,0.0309027,3.76448,3.76444,0.202993
189909950,303,534,454597,3085.18,8327540,358613,0.00678662,0.78886,0.78886,0.314761
189915159,303,15882,244783,2567.01,4467470,297156,0.0104869,1.21396,1.21396,0.275573
189909898,303,525,489566,1998.68,8044000,232571,0.00408256,0.475056,0.475056,0.143219
189918662,303,16928,2867460,21851.1,55759900,2572420,0.00762039,0.897107,0.897107,0.326017
189920605,303,124372440,34969,146.879,531505,16510.4,0.00420026,0.472144,0,0
189915428,303,15966,209814,4157.77,6202160,495104,0.0198165,2.35973,2.35973,0.291689
189918668,303,16930,909194,5487.16,16725400,648129,0.00603519,0.712861,0.712861,0.219118
189914802,303,15791,209814,468.43,3088750,53635.9,0.00223259,0.255635,0.255635,0.377739
189915265,303,15926,384659,8078.66,10352200,978535,0.0210021,2.5439,2.5439,0.113213
189914810,303,15793,1853300,6206.06,31776400,718101,0.00334865,0.387471,0.387484,0.573406
189911607,303,954,34969,1379.58,897487,164240,0.0394516,4.69674,0,0
189918817,303,16993,34969,146.879,531505,16510.4,0.00420026,0.472144,0,0
189917701,303,16685,1468700,6826.04,28925100,768680,0.00464768,0.523375,0.523375,0.221833
189920056,303,17491,34969,224.363,661677,26489,0.00641606,0.757501,0,0
189920437,303,111220752,349690,2040.16,6823290,232983,0.00583421,0.666255,0.666255,0.248302
189912057,303,1002,244783,11553.5,6473480,1454450,0.0471989,5.94181,5.94181,0.387377
189917524,303,16624,6119580,28137.5,97215000,3243740,0.00459795,0.53006,0.53006,0.404597
189916615,303,16345,2028200,7895.84,34281200,953373,0.00389303,0.470058,0.470058,0.648026
189912418,303,1067,489527,13145,8561990,1630240,0.0268525,3.33024,3.3302,0.194352
189916323,303,16243,489566,1702.81,9016100,191371,0.0034782,0.390898,0.390898,0.127479
189916809,303,16415,1923300,30093.5,37833000,3385820,0.0156469,1.76043,1.76043,0.315138
189915923,303,16102,8707280,268612,155677000,32136200,0.0308492,3.69073,3.69073,0.501969
189917400,303,16593,1258880,4884.26,22172200,591755,0.00387983,0.470063,0.470063,0.884425
189908585,303,272,278870,1453.12,4282050,173463,0.00521073,0.622022,0.622907,0.422101
189914643,303,15751,117924000,1741550,2210650000,205384000,0.0147684,1.74166,1.74533,0.798299
189918680,303,16934,489566,5322.08,10000200,637053,0.010871,1.30126,1.30126,0.200549
189910185,303,596,3378890,21458.9,54877900,2583200,0.00635086,0.764511,0.766418,0.888891
189916996,303,16458,1153980,8024.57,21369800,905509,0.00695384,0.784686,0.784686,0.488263
189918685,303,16936,104907,735.968,1997830,85056.8,0.00701543,0.810783,0.810783,0.219134
189919027,303,17078,69938,467.671,1152170,52317.7,0.00668693,0.748058,0.748058,0.0815262
189917166,303,16523,69938,1131.03,1593150,159666,0.0161719,2.28296,2.28296,1.03724
189915835,303,16071,279752,6449.49,5676620,731832,0.0230543,2.616,2.616,0.164584
189911307,303,906,524535,16911.5,13610100,1958100,0.032241,3.73303,3.73303,0.20906
189908887,303,331,1958220,11879.4,30900500,1368550,0.00606644,0.698877,0.698872,0.367859
189910788,303,723,4161310,158443,91071800,18699200,0.0380751,4.49358,4.49358,0.156727
189918628,303,16915,76684100,1048640,1596450000,132817000,0.0136748,1.732,1.7324,0.533296
189911379,303,926,5595040,128749,95724800,15211000,0.0230113,2.71865,2.71865,0.527678
189910449,303,667,384659,3638.73,5440910,439410,0.00945962,1.14234,1.14234,0.328365
189917642,303,16668,29304000,197744,576156000,22891700,0.00674801,0.78118,0.78118,0.485236
189915471,303,15981,15254500,660644,318507000,82113800,0.0433082,5.38293,5.37094,0.37103
189918991,303,17059,69938,349.271,1079180,40320.9,0.00499401,0.576524,0.576524,0.157665
189913640,303,15566,699603000,15434100,13262500000,1858650000,0.0220613,2.65672,2.65373,0.743115
189918379,303,16813,66056100,837418,1505400000,103589000,0.0126774,1.5682,1.5682,0.422306
189911185,303,874,174845,1540.96,2741380,179909,0.00881328,1.02896,1.02896,0.357726
189917244,303,16543,174845,434.776,2712950,50294.9,0.00248664,0.287654,0.287654,0.266118
189914325,303,15695,34964.9,540.882,783058,70445.5,0.0154693,2.01475,0,0
189910103,303,576,34969,293.173,520150,35170.4,0.0083838,1.00576,0,0
189920012,303,17478,5481970,36285.1,91404200,4106290,0.00661898,0.749053,0.749255,0.380471
189909740,303,495,3217150,77573.6,65280900,10015500,0.0241126,3.11315,3.11315,0.297264
189910925,303,769,278928,4733.65,6700860,611973,0.0169709,2.19402,2.1956,0.346385
189915542,303,16004,57060900,1811520,957820000,215832000,0.0317471,3.78248,3.77017,0.50885
189916566,303,16331,454597,3472,7676150,430136,0.00763753,0.946192,0.946192,0.582344
189918835,303,16999,69938,198.898,1174830,24041,0.00284391,0.343747,0.343747,0.12422
189919771,303,17399,160415,3403.47,2425190,407133,0.0212167,2.538,2.49112,0.349811
189909717,303,491,1188930,8728.67,19027300,998651,0.00734163,0.83996,0.839958,0.271374
189919246,303,17167,664411,3417.22,11809100,388885,0.00514323,0.585308,0.585308,0.125936
189914006,303,15617,870979,3160.07,13711400,366648,0.00362819,0.420961,0.421411,0.628555
189907826,303,173,375187,3619.83,6403940,424909,0.00964809,1.13253,1.13516,0.339343
189915628,303,16025,9299070,447148,203706000,54470400,0.0480852,5.85761,5.85759,0.354909
189919015,303,17070,104907,343.613,2114570,41002.5,0.00327541,0.390846,0.390846,0.419021
189907052,303,10,9126910,40190,168115000,4678930,0.00440347,0.512653,0.512653,0.541087
189918624,303,16910,69938,438.631,1295480,49049,0.00627172,0.701322,0.701322,0.302409
189915735,303,16052,349690,19780.3,8427020,2420370,0.0565651,6.92146,6.92146,0.172514
189920386,303,111220690,174845,931.222,3162140,104558,0.00532599,0.598003,0.598003,0.199834
189913512,303,10732,2412860,27894.8,60156700,3399990,0.0115609,1.40911,1.40911,0.221947
189914624,303,15733,209811,1042.29,2693250,121595,0.00496776,0.579543,0.579541,0.419834
189917725,303,16690,3951500,35623,82667900,4146320,0.00901506,1.0493,1.0493,0.378978
189914450,303,15727,139871,922.99,2179370,105811,0.00659888,0.756494,0.756493,0.121102
189916756,303,16410,69938,927.476,1296690,103059,0.0132614,1.47358,1.47358,0.0800102
189919448,303,17257,1468420,11088.5,22309400,1294520,0.00755134,0.881579,0.881653,0.491545
189911266,303,898,1433730,6183.62,26334300,732747,0.00431296,0.511078,0.511078,0.416433
189919301,303,17194,34969,201.753,561511,22841.3,0.00576949,0.653187,0,0
189918999,303,17063,699380,3438.58,10893500,387663,0.00491662,0.554295,0.554295,0.318233
189919326,303,17207,2759660,28825.4,41720700,3305260,0.0104453,1.19771,1.19737,0.462861
189919426,303,17244,1153970,9392.03,18390300,1112130,0.00813886,0.963738,0.96374,0.651521
189919446,303,17256,1503380,11282.6,22941300,1317270,0.0075048,0.876201,0.876275,0.490294
189907777,303,165,2552740,15990.4,43242300,1806980,0.006264,0.707861,0.707861,0.512285
189908070,303,204,384474,9170.27,12564500,1101850,0.0238515,2.86587,2.86592,0.14979
189911015,303,797,5070500,21528.6,89467700,2432540,0.00424585,0.479742,0.479742,0.457116
189914306,303,15692,139828,682.47,1869080,82959.7,0.00488077,0.593297,0.59328,0.137039
189920243,303,17568,454030,3718.91,6905700,427106,0.00819089,0.940699,0.940426,0.32103
189908868,303,327,559356,9464.75,10898000,1096410,0.0169208,1.96012,1.96028,0.277811
189914754,303,15779,314721,1483.79,5098700,168010,0.00471461,0.533839,0.533839,0.307353
189920041,303,17488,1813310,14353.5,30698500,1609490,0.00791565,0.887597,0.887517,0.3232
189916379,303,16263,34969,132.515,613217,15935.8,0.00378949,0.455712,0,0
189918585,303,16897,1853360,7728.16,31606000,881402,0.00416982,0.475571,0.475571,0.319488
189919372,303,17224,489566,3412.39,7846920,401235,0.00697024,0.819574,0.819574,0.323723
189911233,303,889,489566,18134.3,10855900,2129000,0.0370416,4.34875,4.34875,0.183034
189915546,303,16007,57060900,1811520,957820000,215832000,0.0317471,3.78248,3.77017,0.50885
189915891,303,16089,34969,1749.31,919813,210308,0.0500246,6.01412,0,0
189910398,303,653,34969,213.623,689030,24430.6,0.00610893,0.698636,0,0
189915461,303,15977,454597,13895.9,11352500,1607630,0.0305676,3.53639,3.53639,0.210403
189920444,303,111220756,979132,4709.45,17340800,539740,0.00480982,0.551244,0.551244,0.182996
189909299,303,427,69938,4197.58,1694790,522174,0.0600186,7.46624,7.46624,0.150848
189912116,303,1011,979132,54866.4,27191200,6793800,0.0560357,6.9386,6.9386,0.320855
189915952,303,16114,61895100,1290550,1196740000,166780000,0.0208506,2.69456,2.69456,0.398559
189909123,303,386,14251000,105918,248082000,12167400,0.00743231,0.853792,0.853873,0.415391
189910679,303,712,174845,5987.63,3838040,704286,0.0342454,4.02806,4.02806,0.271014
189916196,303,16194,734349,14656.1,15164800,1697130,0.019958,2.31106,2.31106,0.39625
189913900,303,15596,1606460,7200.61,28168200,828493,0.00448227,0.515724,0.516158,0.627581
189916039,303,16134,5595040,112833,99944500,14562500,0.0201667,2.60274,2.60274,0.230948
189917590,303,16647,69938,168.734,1060880,18949.2,0.00241262,0.270942,0.270942,0.17514
189914268,303,15686,2599350,19083.6,32753100,2423080,0.0073417,0.932188,0.919147,0.721557
189920308,303,17638,208386,3485.75,3179720,419466,0.0167274,2.01293,2.01422,0.268766
189917472,303,16608,314721,1014.78,5388290,112301,0.00322439,0.356828,0.356828,0.319396
189917694,303,16683,839256,3411.1,16092900,384556,0.00406443,0.458211,0.45821,0.242338
189919465,303,17265,209606,2323.37,2987740,274259,0.0110845,1.30845,1.30797,0.306903
189919030,303,17081,2307950,17741.2,39324700,2013220,0.00768697,0.872295,0.872295,0.505252
189909133,303,391,4755780,85778.7,83144600,11580100,0.0180367,2.43494,2.43494,0.334349
189914084,303,15632,415889,2512.87,6654710,288805,0.00604217,0.694429,0.69365,0.224841
189915073,303,15855,8322620,121801,164635000,14445900,0.014635,1.73574,1.73574,0.678201
189917328,303,16568,104907,738.013,1916870,89209.3,0.00703493,0.850366,0.850366,0.438478
189911211,303,881,1258880,6251.09,24814600,722913,0.00496558,0.574249,0.574249,0.29375
189913970,303,15609,593516,2557.8,10228700,293857,0.00430957,0.495112,0.495454,0.461524
189915363,303,15950,1992450,68056.2,30355200,8406480,0.034157,4.21916,4.21865,0.385702
189912397,303,1065,118303000,903282,1894620000,104369000,0.00763532,0.882214,0.881976,0.594795
189915915,303,16098,104907,2626.69,2371270,302011,0.0250382,2.87885,2.87885,0.086085
189907386,303,92,244783,11213.8,5176330,1346570,0.0458112,5.50107,5.50107,0.214252
189917477,303,16609,139876,328.073,2291690,36545.5,0.00234545,0.261271,0.26127,0.102763
189908874,303,328,2130120,102038,41358200,12548000,0.0479023,5.89075,5.88739,0.265092
189911102,303,842,3741680,31564.5,75174000,3675160,0.00843591,0.98222,0.98222,0.420092
189917288,303,16554,69938,161.621,1130860,20130.6,0.00231092,0.287834,0.287834,0.369225
189917857,303,16735,1713480,7129.27,28695500,804532,0.00416069,0.46953,0.46953,0.361711
189919062,303,17095,5315290,35346.1,90823800,4091460,0.0066499,0.769753,0.769753,0.439849
189919603,303,17317,1082100,16971.7,16517900,2018720,0.0156841,1.86556,1.86483,0.32675
189916017,303,16126,27590500,596271,515381000,76650400,0.0216114,2.77814,2.77814,0.269587
189912294,303,1049,3112240,40978.1,66365500,5046580,0.0131668,1.62153,1.62153,0.329151
189919567,303,17303,349690,1863.01,6867110,212554,0.0053276,0.607836,0.607836,0.364384
189916661,303,16375,48781800,494162,881042000,56786300,0.0101301,1.16409,1.16409,0.632173
189915855,303,16079,734349,12830,16307100,1486390,0.0174712,2.02409,2.02409,0.496711
189914703,303,15767,3391990,10809.3,52213200,1229190,0.0031867,0.362381,0.362381,0.423737
189917084,303,16481,629442,2593.08,11034500,296431,0.00411965,0.470943,0.470943,0.396104
189908880,303,329,15804200,789882,378230000,97106800,0.0499792,6.14436,6.14388,0.400539
189916813,303,16416,909194,14040.9,17088600,1573880,0.0154433,1.73107,1.73107,0.419433
189920558,303,111220896,104694,453.007,1285740,52061.9,0.00432695,0.497277,0.497275,0.083432
189917005,303,16460,629442,5233.77,11879900,591077,0.00831494,0.939049,0.939049,0.441854
189920509,303,111220822,174845,1149.16,3553670,132664,0.00657246,0.758752,0.758752,0.295071
189914902,303,15814,1083980,18999.6,23045100,2247120,0.0175275,2.07302,2.07307,0.492625
189909257,303,418,943884,15966.4,14321900,1924200,0.0169156,2.0386,2.03836,0.373228
189907155,303,42,139876,553.786,2323590,74199,0.00395912,0.530463,0.530463,0.458547
189909011,303,360,244783,8854.22,5241350,1043350,0.0361717,4.26234,4.26234,0.155233
189914434,303,15722,1293830,11230.9,20732200,1277370,0.00868035,0.987274,0.987273,0.431647
189916689,303,16390,349690,2588.68,6344260,301120,0.00740278,0.861105,0.861105,0.348931
189917171,303,16526,34969,172.505,646363,21280.4,0.00493308,0.608551,0,0
189911179,303,872,629442,3596.43,10921800,420980,0.00571368,0.668815,0.668815,0.400303
189915273,303,15928,16403500,538931,334226000,65455800,0.0328547,3.99036,3.99081,0.402466
189919792,303,17407,2304990,30091.7,39150300,3481700,0.013055,1.5105,1.51086,0.464861
189915416,303,15963,803965,18805.9,25248600,2259510,0.0233915,2.81045,2.81046,0.220389
189916854,303,16422,1049070,12037.1,19459200,1338850,0.0114741,1.27623,1.27623,0.141303
189919988,303,17459,104360,2420.69,1894250,289472,0.0231955,2.77378,2.77394,0.23201
189907815,303,171,2832490,110107,53613000,13171600,0.0388729,4.6502,4.6502,0.303634
189920299,303,17612,34874,277.039,563334,31529.3,0.007944,0.904091,0,0
189909221,303,409,1293850,58264.6,32054000,6884460,0.0450319,5.3209,5.3209,0.2622
189920578,303,111220932,34874,277.039,563334,31529.3,0.007944,0.904091,0,0
189909393,303,444,4406090,46015.7,76795700,5141400,0.0104436,1.16688,1.16688,0.46173
189917889,303,16741,349690,1616.08,5317100,182254,0.00462146,0.521187,0.521187,0.316628
189918493,303,16867,2342920,11334.8,42721600,1310360,0.00483789,0.559284,0.559284,0.516988
189907787,303,167,664411,18567.3,15890000,2239420,0.0279454,3.37053,3.37053,0.110348
189919993,303,17463,244783,3003.88,4405850,355455,0.0122716,1.45212,1.45212,0.100435
189917850,303,16732,3741680,16990.8,62496300,1916740,0.00454095,0.512266,0.512266,0.340711
189919537,303,17292,7375540,61698,118435000,7213810,0.00836523,0.978072,0.978205,0.629693
189914860,303,15807,932178,13086.3,15448200,1681260,0.0140384,1.80358,1.81104,0.533534
189907553,303,126,556140,2600.07,5364660,341060,0.00467521,0.613262,0.612389,0.452777
189916064,303,16142,2867460,62762.6,56356100,8020440,0.0218879,2.79705,2.79705,0.324687
189917001,303,16459,524535,2790.8,9489940,314433,0.00532052,0.59945,0.59945,0.405446
189916203,303,16196,524535,7960.32,11018800,911970,0.015176,1.73863,1.73863,0.246393
189917833,303,16726,5979700,27742.4,97806700,3142880,0.00463944,0.525592,0.525592,0.370091
189920233,303,17562,2601860,23944.9,34981800,2812600,0.00920301,1.081,1.07488,0.611303
189908364,303,232,838590,36387.7,15762100,4453830,0.0433915,5.3111,5.30989,0.231662
189919561,303,17301,664411,3389.82,11359200,390334,0.00510199,0.587488,0.587488,0.266108
189911487,303,944,1049070,16454.4,26654900,2050900,0.0156847,1.95497,1.95497,0.192625
189914631,303,15734,209811,1042.29,2693250,121595,0.00496776,0.579543,0.579541,0.419834
189916125,303,16161,489566,8566.35,8302580,1026110,0.0174978,2.09595,2.09595,0.652845
189908808,303,318,69938,197.993,1196570,23566.4,0.00283098,0.336962,0.336962,0.355794
189920176,303,17538,4369860,35359.5,61601200,4099230,0.0080917,0.93807,0.934329,0.6009
189910080,303,571,5140440,37001.6,85690200,4145370,0.00719813,0.806423,0.806423,0.530915
189920135,303,17521,69631.4,715.544,955623,85712.4,0.0102762,1.23095,1.23097,0.197892
189919003,303,17064,699380,3438.58,10893500,387663,0.00491662,0.554295,0.554295,0.318233
189918398,303,16824,524535,3087.14,10051400,377628,0.00588548,0.71993,0.71993,0.475924
189911072,303,829,524535,9166.44,10003400,1245530,0.0174754,2.37455,2.37455,0.203851
189917733,303,16692,11854500,87461.2,225394000,10152400,0.0073779,0.856417,0.856417,0.399681
189918362,303,16802,34969,175.562,646526,19872.3,0.00502051,0.568285,0,0
189916557,303,16329,6853920,32194.7,115224000,3595710,0.00469726,0.524621,0.524621,0.384313
189915408,303,15961,1502540,26248.9,45479700,3142760,0.0174697,2.09163,2.09204,0.222382
189909020,303,362,2972360,37194.6,54347200,4155960,0.0125135,1.3982,1.3982,0.301672
189917495,303,16613,1713480,6581.76,28015700,751890,0.00384116,0.438808,0.438808,0.432875
189916937,303,16441,804287,2328.99,11275600,266372,0.00289572,0.33119,0.33119,0.619363
189917129,303,16500,559504,3216.31,8475380,377664,0.00574851,0.674998,0.674998,0.314334
189909969,303,541,1119010,53240.4,27317500,6401060,0.0475782,5.7203,5.7203,0.263855
189910942,303,773,1153700,10088,20362400,1174360,0.00874401,1.0179,1.01793,0.326
189917441,303,16601,279752,1552.04,5245150,192194,0.00554792,0.687014,0.687014,0.446401
189920262,303,17578,34969,187.066,537870,21344.1,0.00534947,0.610371,0,0
189908094,303,207,174815,1020.1,2653070,119597,0.00583531,0.684135,0.684089,0.2475
189918773,303,16974,34969,134.406,718407,16113.3,0.00384358,0.460787,0,0
189912643,303,1084,2867460,28562,53486000,3412250,0.00996074,1.18999,1.18999,0.392705
189919359,303,17219,34644.1,185.415,258246,21196,0.00535198,0.611823,0,0
189912790,303,1097,39959900,200823,674247000,23869900,0.00502563,0.597346,0.598541,0.824266
189909906,303,526,1468700,17871.1,17662500,2140720,0.012168,1.45757,1.45757,0.473982
189912133,303,1015,1643540,72999.6,37235000,8500960,0.044416,5.17234,5.17234,0.267435
189915234,303,15913,10280400,118640,200062000,14347300,0.0115404,1.39559,1.37656,0.482126
189914345,303,15698,174774,1159.62,2370600,138115,0.00663499,0.79025,0.790299,0.389665
189916113,303,16157,244783,3731.3,4616300,423715,0.0152433,1.73098,1.73098,0.22394
189916604,303,16341,1014100,9519.7,17471200,1117970,0.00938733,1.10242,1.10242,0.343888
189909489,303,455,69938,155.747,1254720,17386.8,0.00222693,0.248603,0.248603,0.0520502
189911683,303,973,139876,7812.73,3405260,946448,0.0558547,6.76634,6.76634,0.142564
189917895,303,16742,34969,133.961,538918,14869,0.00383085,0.425205,0,0
189910480,303,674,34969,202.913,756130,23927.4,0.00580265,0.684247,0,0
189916165,303,16182,104907,1026.73,2024080,125967,0.00978704,1.20075,1.20075,0.271915
189917663,303,16675,1993230,7174.3,37429900,826512,0.00359933,0.414659,0.414659,0.285235
189907125,303,33,2168080,64496.1,49228200,7541870,0.029748,3.4786,3.4786,0.120221
189907261,303,67,104907,554.586,1745330,63962,0.00528645,0.609702,0.609702,0.343667
189908651,303,287,34969,138.241,541696,15562,0.00395325,0.445023,0,0
189917047,303,16471,384659,1023.94,5616350,117068,0.00266194,0.304343,0.304343,0.684234
189912094,303,1007,11434900,189139,244250000,24822100,0.0165406,2.17074,2.17074,0.413585
189908727,303,298,766216,10357.2,14559200,1237200,0.0135173,1.61469,1.61576,0.528219
189907109,303,28,1363790,56577.6,32372300,6682690,0.0414856,4.90009,4.90009,0.185534
189916532,303,16320,1084040,8410.72,18931100,944653,0.00775869,0.87142,0.87142,0.312584
189910487,303,675,209814,7328.68,4522200,852804,0.0349294,4.06457,4.06457,0.15886
189918730,303,16958,559504,3143.31,10502900,358591,0.00561803,0.640908,0.640908,0.245267
189920440,303,111220754,209814,913.385,3562830,102038,0.00435331,0.486326,0.486326,0.398641
189908491,303,247,1258880,68683.8,34667400,8548870,0.0545593,6.79083,6.79083,0.328832
189915291,303,15935,2972320,81439.2,58940100,9637130,0.0273992,3.24229,3.24227,0.460077
189910880,303,750,174845,5820.46,2870300,706069,0.0332893,4.03826,4.03826,0.189206
189914439,303,15723,1293830,11230.9,20732200,1277370,0.00868035,0.987274,0.987273,0.431647
189915884,303,16086,349690,14736.3,8335360,1761980,0.0421412,5.03869,5.03869,0.200799
189918288,303,16783,384659,1840.75,6441740,211862,0.00478541,0.550777,0.550777,0.435662
189919757,303,17392,683843,13081.4,12784600,1531490,0.0191292,2.23954,2.23545,0.420848
189913152,303,10674,6853920,108781,138886000,14308000,0.0158714,2.08756,2.08756,0.432693
189918432,303,16846,1713480,8204.49,33091300,964282,0.0047882,0.562762,0.562762,0.310353
189916512,303,16310,15036700,85700.9,251792000,9989780,0.00569946,0.664361,0.664361,0.697048
189917121,303,16497,1223920,6882.14,19539200,798102,0.00562306,0.652089,0.652089,0.378409
189915044,303,15848,1048380,29663.2,17050400,3761260,0.0282942,3.58767,3.55882,0.359804
189915119,303,15870,2098140,31091.5,38674700,3631660,0.0148186,1.73089,1.73089,0.513216
189918748,303,16964,174845,824.532,3450630,98554.6,0.00471579,0.563668,0.563668,0.133094
189914884,303,15811,5557270,79665.5,112527000,9518440,0.0143354,1.71279,1.71383,0.617398
189910873,303,749,2098140,12794.7,35841800,1603520,0.00609812,0.764259,0.764259,0.403243
189914319,303,15694,802449,8533.68,14109700,1066410,0.0106345,1.32894,1.32789,0.498499
189916359,303,16255,279752,1065.69,5156660,120785,0.00380941,0.431757,0.431757,0.251083
189907875,303,184,1740600,20156.6,23220800,2432370,0.0115803,1.39743,1.39602,0.736846
189907804,303,170,1188950,17150.8,22370300,2031150,0.0144252,1.70836,1.70836,0.231631
189915456,303,15976,3077270,95000.1,73808300,11277600,0.0308715,3.66479,3.66479,0.254182
189917513,303,16619,559504,1883.68,9326930,212562,0.0033667,0.379912,0.379912,0.270944
189919274,303,17180,559504,3180.08,9081250,368548,0.00568375,0.658705,0.658705,0.486687
189916734,303,16404,139876,1699.64,2587870,188731,0.012151,1.34928,1.34928,0.202022
189910384,303,649,244783,7763.91,5518150,934308,0.0317175,3.81688,3.81688,0.140172
