id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250468943,573,16527,32390.1,790.605,578889,92327.1,0.0244088,2.85047,0,0
250468894,573,16479,557413,7432.04,8322230,882654,0.0133331,1.58348,1.61139,0.409129
250468449,573,16337,243932,4979.71,4346630,601022,0.0204143,2.46389,2.46344,0.403733
250466478,573,15674,641872,532.212,5368070,74429.2,0.000829156,0.115956,0.118451,0.731527
250468042,573,16186,4196100,76724.7,68670300,9740400,0.0182848,2.3213,2.32134,0.524637
250463221,573,55,489566,3931.78,7762850,457745,0.00803115,0.935001,0.935001,0.473503
250466446,573,15662,976944,1481.99,9237900,182285,0.00151696,0.186587,0.186334,0.772612
250470162,573,16970,2270140,19759,38200700,2373660,0.00870386,1.0456,1.04513,0.532046
250466449,573,15663,451248,2084.33,4363240,244251,0.00461904,0.54128,0.538985,1.14188
250466206,573,182305709,2350890,98694.9,48350200,12643700,0.041982,5.37825,5.39326,0.384574
250470905,573,17238,664391,4157.71,4694810,498077,0.00625792,0.749674,0.749652,1.47677
250471208,573,17324,244783,2092.4,2894050,252642,0.00854799,1.0321,1.0321,0.366509
250468539,573,16364,1948990,8292.3,23394900,979015,0.00425468,0.502321,0.503973,0.828542
250470178,573,16981,524535,3706.45,8411900,436783,0.00706616,0.832704,0.832704,0.378335
250468531,573,16361,1280550,15632.5,18932300,1834150,0.0122076,1.43231,1.35288,0.492867
250470980,573,17266,927671,4572.29,11464500,555168,0.00492878,0.598453,0.590657,0.505975
250466355,573,15607,349102,1930.58,4626630,216852,0.00553013,0.621172,0.620759,0.33075
250463415,573,104,10397300,347814,197603000,42966800,0.0334522,4.13249,4.12807,0.586578
250466087,573,1142,1225590,45353.6,18918300,5876400,0.0370056,4.79475,4.98337,0.526409
250468947,573,16528,32996.6,297.673,463474,33591.5,0.00902132,1.01803,0,0
250467793,573,16084,5302880,170198,94788700,22198800,0.0320953,4.18618,4.13927,0.544805
250465536,573,918,32607200,748705,420502000,100023000,0.0229613,3.0675,3.15651,0.956366
250464173,573,409,3811620,196310,87393300,24952400,0.0515029,6.54641,6.54641,0.313711
250470169,573,16973,69938,1306.11,1269900,157498,0.0186753,2.25196,2.25196,0.340456
250464980,573,663,3145760,60589.2,36995500,7802040,0.0192606,2.48018,2.63844,0.933204
250470717,573,17148,1708870,20334.5,28203300,2550670,0.0118994,1.49261,1.49117,0.312647
250469151,573,16609,78953.7,967.214,1382080,113048,0.0122504,1.43183,1.41064,0.248427
250465156,573,765,209814,3992.24,4210660,476066,0.0190275,2.26899,2.26899,0.52587
250469025,573,16568,82760.4,397.529,1187120,46294.4,0.00480337,0.559378,0.54483,0.138717
250463959,573,279,139596,6004.97,3505980,754279,0.0430167,5.40329,5.40637,0.329526
250470390,573,17068,2175050,22830.7,34455100,2789960,0.0104966,1.28271,1.28598,0.47076
250465956,573,1080,68362500,998788,984076000,132865000,0.0146102,1.94354,1.92902,0.880511
250466807,573,15788,244783,839.357,3057410,93788.7,0.00342898,0.383151,0.383151,0.403014
250467354,573,15963,563390,23153.6,15677600,2917140,0.0410969,5.17783,5.0322,0.285626
250464613,573,578,1223920,7173.58,18737400,811621,0.00586117,0.663135,0.663135,0.29702
250469409,573,16671,2864070,31164.9,54780200,3616800,0.0108813,1.26282,1.08017,0.649325
250471584,573,17460,2514030,20473.1,28413500,2486120,0.00814353,0.988898,0.993446,0.913312
250465983,573,1093,12477600,105450,182789000,12792700,0.00845114,1.02526,1.02311,0.59591
250471215,573,17326,255930,3.34584,87630.8,413.652,1.30733e-05,0.00161627,0.00136613,0.772452
250471718,573,17523,1916880,9815.92,19621000,1195660,0.00512078,0.623756,0.637491,1.16693
250471557,573,17447,21236,0.000141986,13174.2,0.0173393,6.6861e-09,8.16506e-07,0,0
250463558,573,181,3284680,78593.4,59836000,9663040,0.0239272,2.94185,2.94185,0.531184
250471993,573,111220752,349690,2940.88,6189210,341488,0.00840998,0.976545,0.976545,0.493272
250464575,573,554,279752,468.763,3745120,65848.8,0.00167564,0.235383,0.235383,1.1499
250466359,573,15609,594019,2806.38,5897920,327984,0.00472439,0.552145,0.551812,0.899325
250463578,573,194,16428200,126837,217851000,15236500,0.0077207,0.927465,0.913487,0.749318
250463162,573,23,2875860,49734,44923500,6090730,0.0172936,2.11788,2.10058,0.593334
250470328,573,17036,2517770,30753.4,42047500,3812820,0.0122146,1.51437,1.51437,0.657679
250468774,573,16412,750901,2855.6,12359800,326995,0.00380291,0.43547,0.412992,0.528257
250464852,573,605,1850420,72682.3,40103300,9328860,0.0392788,5.04149,5.03658,0.560799
250469146,573,16607,249763,2200.62,3998700,253837,0.00881082,1.01631,1.17909,0.33962
250466751,573,15751,116484000,804145,1652950000,97638300,0.00690348,0.838213,0.833245,1.08554
250467009,573,15871,816232,3699.45,12294400,448382,0.00453235,0.549331,0.553879,1.07103
250469792,573,16787,69938,854.94,1074520,108521,0.0122243,1.55167,1.55167,0.215892
250464623,573,583,4580940,87862.9,79664700,10780300,0.0191801,2.3533,2.3533,0.516056
250466415,573,15631,209814,1867.21,3330700,214973,0.00889938,1.02459,1.02459,0.204601
250468612,573,16390,263632,3231.19,4685330,379661,0.0122565,1.44012,1.40528,0.303204
250464394,573,483,1013590,11492.1,17313500,1368840,0.0113379,1.35048,1.33671,0.457516
250463436,573,115,69938,1101.46,1233070,129568,0.0157492,1.85261,1.85261,0.119549
250466398,573,15624,2020430,8076.79,21281600,944155,0.00399756,0.467304,0.459152,0.874418
250468124,573,16233,1388130,11001.2,21120300,1339150,0.00792514,0.964713,0.965973,0.674895
250471881,573,17640,698.172,0.0112874,1855.83,1.21842,1.61671e-05,0.00174516,0,0
250469677,573,16739,68076.4,628.324,1006580,72650.4,0.00922969,1.06719,0,0
250468080,573,16212,7836920,58797.7,112006000,7017220,0.00750266,0.895405,0.888229,0.777584
250470749,573,17164,1084040,12298.8,18253400,1479750,0.0113453,1.36503,1.36503,0.766937
250464197,573,422,897920,5140.4,12564500,584915,0.00572479,0.651411,0.653152,0.396311
250465283,573,828,12763700,224530,271330000,31517100,0.0175913,2.46928,2.46928,0.606576
250463640,573,230,2592.61,0.000598111,2969.79,0.0728112,2.30698e-07,2.80841e-05,0,0
250470824,573,17209,2925720,19481,38346000,2383110,0.00665855,0.814538,0.785514,0.895971
250471242,573,17338,2739230,21066.6,35373100,2484830,0.0076907,0.907128,0.882398,0.503313
250466038,573,1110,626105,7566.54,8522200,884919,0.0120851,1.41337,1.43701,0.536781
250465320,573,845,3078620,101712,64827800,12896200,0.033038,4.18896,4.20885,0.381165
250468185,573,16261,1767830,12065.9,26750800,1414790,0.00682529,0.800297,0.790124,0.622668
250471125,573,17315,1432960,5510.38,9965240,656214,0.00384545,0.457943,0.447541,1.24866
250471826,573,17550,69938,4.81891,10150.5,587.951,6.89026e-05,0.00840674,0.00840674,0.741478
250468800,573,16422,1049070,14643.2,17744400,1835700,0.0139583,1.74984,1.74984,0.954339
250469091,573,16587,37379.2,1419.1,825983,170164,0.037965,4.55238,4.55176,0.0716492
250466054,573,1118,166238,2123.95,2526160,248098,0.0127766,1.49243,1.51813,0.520885
250471006,573,17277,3230940,30547.3,45552600,3700550,0.00945459,1.14535,1.13976,0.446333
250471540,573,17441,34969,181.029,760040,19979.4,0.00517683,0.571347,0,0
250464932,573,632,5330660,38014.1,77880000,4848120,0.00713123,0.909479,0.919769,0.971502
250468643,573,16398,25200300,405727,461196000,49197700,0.0161001,1.95227,1.95819,0.768023
250470028,573,16905,34969,762.979,685545,87639,0.0218187,2.50619,0,0
250468891,573,16476,940716,9357.88,13401300,1103760,0.00994761,1.17331,1.22838,0.610365
250463444,573,119,4720070,142386,84662900,17956300,0.0301661,3.80424,3.80393,0.389592
250464178,573,412,3426310,187270,82080400,23722900,0.0546565,6.92375,6.92349,0.360451
250464226,573,437,6772260,92482.2,82395000,11208600,0.013656,1.65508,1.64435,0.989631
250463508,573,149,2554210,31960.8,43461300,3805430,0.012513,1.48987,1.48179,0.881837
250467291,573,15944,1952190,53597.8,32031400,6893210,0.0274552,3.53101,3.42701,0.583328
250471295,573,17363,1119010,20471.8,22497600,2445870,0.0182946,2.18575,2.18575,0.740761
250465937,573,1069,16116.4,1.60019,15765.3,221.693,9.92894e-05,0.0137557,0,0
250471707,573,17519,146567,1143.14,1661900,140068,0.00779944,0.955661,0.816969,1.23862
250467881,573,16114,51506800,980714,823216000,126303000,0.0190405,2.45216,2.41919,0.903381
250469784,573,16785,209814,1321.31,3296690,151784,0.00629751,0.723421,0.723421,0.293586
250471029,573,17286,64207.3,88.1517,461467,9963.5,0.00137292,0.155177,0.154636,0.192595
250464111,573,351,6818960,28445.2,97404900,3297510,0.00417149,0.483579,0.483579,0.565419
250469724,573,16762,944163,19877.5,21252300,2954510,0.021053,3.12924,3.12924,0.45458
250469979,573,16870,244783,2576.98,4091100,306570,0.0105276,1.25242,1.25242,0.383939
250472004,573,111220760,909194,5109.09,10910300,609066,0.00561936,0.669896,0.669896,0.795746
250470727,573,17152,174845,2354.47,2834300,291321,0.013466,1.66617,1.66617,0.129268
250466342,573,15599,2896180,16581.2,39470600,1894850,0.0057252,0.654257,0.653212,0.561078
250469373,573,16661,1378090,8017.66,20379400,1062500,0.00581797,0.770997,0.768126,1.33054
250465539,573,919,1783420,60716.4,34446200,7692670,0.0340449,4.31344,4.31344,0.436171
250468871,573,16462,668594,2672.62,9558030,321741,0.00399738,0.48122,0.46624,0.808548
250464522,573,526,3215140,49937.9,56393500,7394480,0.0155321,2.29989,2.2739,0.697799
250467575,573,16042,1974210,74668.6,42610100,9654340,0.037822,4.89022,4.83181,0.319822
250469456,573,16683,839137,5465.52,13944400,634473,0.00651325,0.756101,0.756086,0.520363
250470952,573,17259,104513,180.942,744004,20619.9,0.00173128,0.197295,0.19689,1.02628
250463993,573,295,5583950,114117,92494100,14416900,0.0204366,2.58185,2.5738,0.706194
250470787,573,17193,209793,1057.07,2866360,119796,0.00503861,0.571019,0.570996,0.322325
250466994,573,15865,1803510,8243.68,20796400,977345,0.0045709,0.541912,0.539029,0.803007
250468887,573,16474,385174,5400.14,6331950,638686,0.01402,1.65818,1.65481,0.604319
250467347,573,15959,1852250,76339,54225200,9557430,0.0412143,5.15992,4.9961,0.244767
250463379,573,95,20604900,645790,374657000,80533800,0.0313416,3.90848,3.90614,0.524601
250467344,573,15957,1852250,76339,54225200,9557430,0.0412143,5.15992,4.9961,0.244767
250469796,573,16788,104907,1017.06,1495070,121105,0.00969492,1.15441,1.15441,0.621365
250465801,573,1026,979132,22399.3,17402900,2790040,0.0228767,2.84951,2.84951,0.504497
250466483,573,15675,2144560,7710.25,20850600,1052770,0.00359526,0.490904,0.478602,1.05314
250470775,573,17185,1153920,4721.79,15242300,551327,0.00409195,0.477786,0.477786,0.620258
250470013,573,16889,1809180,20175.6,29890700,2463350,0.0111518,1.36158,1.32231,0.697237
250466233,573,15582,34749,222.218,452524,25160,0.00639493,0.724049,0,0
250466765,573,15762,2028200,25197.4,35538000,2989920,0.0124235,1.47418,1.47417,0.525761
250466778,573,15770,2727580,32052.9,45120800,3809090,0.0117514,1.39651,1.39651,0.79303
250471568,573,17453,34969,322.365,774620,36796.5,0.00921861,1.05226,0,0
250471861,573,17591,67071,29.645,262475,3441.01,0.000441994,0.0513041,0.0709565,0.0182724
250465533,573,915,1049070,13969.4,20919800,1716260,0.013316,1.63598,1.63598,0.466048
250464107,573,350,139876,1107.89,2055120,133020,0.00792052,0.950983,0.950983,0.442227
250466790,573,15778,1713480,13012.5,21882500,1541610,0.00759421,0.899695,0.899695,1.01319
250468911,573,16494,141104,1970.4,2188350,232161,0.0139642,1.64532,1.74853,0.37642
250468638,573,16396,25200300,405727,461196000,49197700,0.0161001,1.95227,1.95819,0.768023
250469134,573,16602,551586,4714.24,8899990,548095,0.0085467,0.993671,1.08568,0.333376
250469337,573,16650,44393400,502953,834271000,65887100,0.0113294,1.48416,1.46535,0.850158
250470160,573,16968,2270140,19759,38200700,2373660,0.00870386,1.0456,1.04513,0.532046
250469117,573,16597,89358.3,612.097,1444690,71269.4,0.00684992,0.797569,0.580865,0.470385
250469515,573,16709,804287,7010.87,13516300,866983,0.00871688,1.07795,1.07795,0.917351
250469835,573,16808,209534000,2928660,3510360000,407228000,0.013977,1.94349,1.93415,0.96441
250465568,573,954,1373420,70183.5,30554200,9046020,0.0511012,6.58648,6.5528,0.21143
250472062,573,111220830,1480140,6708.42,9226350,825480,0.00453228,0.557702,0.563972,1.33746
250463431,573,113,3252120,152033,74846400,19538800,0.0467488,6.00803,6.00803,0.318401
250465193,573,781,174845,3277.88,3422690,392813,0.0187474,2.24664,2.24664,0.383127
250471722,573,17525,1916880,9815.92,19621000,1195660,0.00512078,0.623756,0.637491,1.16693
250468149,573,16248,1579390,11694.1,24555000,1386400,0.00740418,0.877805,0.87306,0.657918
250464294,573,478,2762550,98091.3,55495900,12627700,0.0355075,4.57103,4.57103,0.411191
250466895,573,15823,874225,2959.02,11248900,333961,0.00338473,0.382008,0.382008,0.572866
250470639,573,17086,1386860,18512,23079300,2265830,0.0133482,1.63379,1.62777,0.389692
250470996,573,17273,94633.2,305.495,749769,36091.4,0.0032282,0.381382,0.356216,1.12431
250466145,573,10698,1222510,29658.7,26165800,3617460,0.0242605,2.95904,2.95899,0.244949
250470100,573,16962,699380,5360.61,11037500,644809,0.00766481,0.921973,0.921973,0.448129
250471301,573,17365,314721,2290.33,5446000,260506,0.00727733,0.827738,0.827738,0.394967
250464403,573,486,6537280,57214.4,79688900,7492950,0.00875201,1.14619,1.14512,0.787825
250471099,573,17307,909163,5103.1,5913640,605627,0.00561296,0.666137,0.666117,1.23527
250471988,573,111220746,244783,3319.42,2926310,403799,0.0135606,1.64962,1.64962,0.730093
250468750,573,16401,503002,1950.03,8213870,222741,0.00387679,0.442823,0.4137,0.555827
250468957,573,16532,1966150,22071.4,31494400,2516100,0.0112257,1.27971,1.26344,0.449534
250465183,573,778,6364690,342658,158211000,45319500,0.0538372,7.12045,7.1158,0.380342
250467349,573,15960,1116150,47759.2,34378600,5968460,0.0427891,5.34735,5.14596,0.188089
250466870,573,15809,5540210,26569,79641100,3133770,0.00479566,0.565641,0.564305,0.872629
250468513,573,16355,5557870,50730,77924100,5939230,0.00912759,1.06861,1.05712,0.670913
250465342,573,853,2972830,70060.3,55845200,8663190,0.0235669,2.91413,2.87303,0.72092
250471246,573,17341,104907,985.384,1857410,123419,0.00939293,1.17646,1.17646,0.0842206
250471909,573,111220636,279752,3006.63,5524890,365455,0.0107475,1.30635,1.30635,0.603687
250466330,573,15594,69938,237.488,984480,26539.9,0.0033957,0.379478,0.379478,0.140589
250467714,573,16044,7183040,335986,146428000,43123700,0.0467749,6.00355,6.0626,0.53391
250469822,573,16800,106538,980.649,1624630,115873,0.00920471,1.08762,1.01138,0.190569
250463556,573,180,2095820,54297.5,36155300,6681980,0.0259076,3.18825,3.18782,0.650847
250471636,573,17478,913244,1158.62,3492700,143602,0.00126869,0.157244,0.14851,1.81545
250465855,573,1035,2796680,86945.9,56425300,10663100,0.031089,3.81275,3.81313,0.413887
250470416,573,17078,42245.5,247.79,600334,31027.3,0.00586549,0.734453,0,0
250470734,573,17156,10749000,57684,119896000,6989190,0.00536647,0.65022,0.641095,1.13528
250470829,573,17212,1503660,16652.2,23683700,2059550,0.0110745,1.36969,1.36969,0.380947
250466679,573,15702,120914,1753.66,1281200,207104,0.0145033,1.71281,1.69425,0.961073
250468014,573,16171,3583420,87546.5,68571300,11004900,0.024431,3.07105,3.08491,0.636317
250469381,573,16663,104907,216.64,1144930,24422.6,0.00206507,0.232802,0.232802,0.162469
250465914,573,1059,209814,3712.68,3861980,455863,0.0176951,2.1727,2.1727,0.495516
250468617,573,16391,117808,1660.77,2277690,196731,0.0140974,1.66993,1.62912,0.226057
250468917,573,16499,308030,1734.09,3740850,206324,0.00562961,0.669818,0.664355,0.545054
250466916,573,15838,979132,2160.13,11920400,250441,0.00220617,0.255779,0.255779,0.855359
250469148,573,16608,170810,1233.41,2616620,140789,0.00722094,0.824247,0.947539,0.361342
250470746,573,17163,349690,341.581,968782,44903.3,0.000976811,0.128409,0.128409,1.47435
250471523,573,17434,799563,5315.13,7515130,646238,0.00664754,0.808239,0.740521,1.25223
250463587,573,197,86961.3,409.988,1141120,48400.7,0.00471461,0.556578,0.56045,0.0661057
250466137,573,10695,1363300,25104.4,22947800,3153760,0.0184145,2.31333,2.31282,0.677583
250472028,573,111220792,1398730,12952.9,16539100,1572290,0.00926049,1.12409,1.12406,0.693632
250469186,573,16624,3690950,38519.8,56339100,4814560,0.0104363,1.30442,1.3293,0.836129
250465152,573,764,4025720,57038.9,42035100,7801510,0.0141686,1.93792,2.00042,1.30061
250468089,573,16216,944163,9464.2,14129900,1119700,0.0100239,1.18592,1.18592,0.793406
250471879,573,17638,698.172,0.0112874,1855.83,1.21842,1.61671e-05,0.00174516,0,0
250471319,573,17371,174845,1547.67,3012780,179962,0.00885166,1.02927,1.02927,0.216569
250466213,573,15566,647399000,16309500,11096800000,2091640000,0.0251923,3.23084,3.22286,0.953738
250469129,573,16600,202969,2809.07,3836450,331171,0.0138398,1.63163,1.48165,0.716872
250463478,573,133,349690,1881.99,5710860,212163,0.00538189,0.606716,0.606716,0.684065
250466841,573,15803,1748400,3939.9,22735300,470236,0.00225344,0.268952,0.26895,0.633881
250468504,573,16352,6180690,52957.5,84249000,6202930,0.00856821,1.0036,0.999858,0.729473
250465910,573,1058,1713480,52575.2,34828800,6472650,0.0306833,3.77749,3.77749,0.333897
250471565,573,17452,69938,609.094,1478750,70615.9,0.00870905,1.00969,1.00969,0.0596215
250472035,573,111220798,1432960,5510.38,9965240,656214,0.00384545,0.457943,0.447541,1.24866
250464287,573,473,4619030,13876.6,39339700,1749930,0.00300423,0.378851,0.363467,1.25342
250469951,573,16859,174845,3469.12,3184340,485685,0.0198411,2.77781,2.77781,0.253519
250464055,573,325,319715,1936.26,4915330,223089,0.00605619,0.697773,0.687326,0.634196
250465705,573,982,216623,1462.33,2414180,192839,0.00675055,0.890204,0.949833,0.250486
250470176,573,16978,1081190,7169.67,16576500,859988,0.00663126,0.795407,0.795072,0.470694
250464467,573,510,769318,12995.9,11305500,1620580,0.0168928,2.10651,2.10651,0.374468
250467749,573,16065,3403750,98952.1,56481500,12517800,0.0290715,3.67765,3.68327,0.506736
250468332,573,16295,544337,7374.58,8191160,872762,0.0135478,1.60335,1.63581,0.590555
250471746,573,17529,1321830,5725.89,12969300,708358,0.0043318,0.535893,0.525666,1.13017
250467976,573,16156,1119010,28851.9,19491800,3667720,0.0257834,3.27765,3.27765,0.74449
250465430,573,862,5069800,189472,112092000,24021700,0.0373726,4.73819,4.73853,0.301274
250466351,573,15605,489455,2100.33,6520250,237216,0.00429117,0.484653,0.484573,0.512638
250469629,573,16725,4920610,37176,77626100,4417650,0.00755516,0.897786,0.866093,0.423414
250470051,573,16931,104907,1482.81,2229580,228448,0.0141345,2.17762,2.17762,0.257226
250468118,573,16231,559504,2989.21,7017750,351759,0.0053426,0.628697,0.628697,0.461923
250466118,573,10686,1748450,28459.7,29149800,4109300,0.0162771,2.35025,2.35025,0.759492
250470690,573,17111,69938,783.751,981234,98452.9,0.0112064,1.40772,1.40772,0.34674
250466753,573,15752,10980300,120356,170955000,14292400,0.0109611,1.30165,1.30165,0.816799
250465989,573,1096,1713480,20101.7,28027000,2530210,0.0117315,1.47665,1.47665,0.86082
250466907,573,15833,417773,3587.43,5784120,427811,0.00858704,1.02403,1.02048,0.436478
250468831,573,16439,2810780,27323.6,42234900,3172250,0.00972098,1.1286,1.09432,0.614208
250470038,573,16924,52275800,1035410,971623000,155189000,0.0198066,2.96865,2.96034,0.781358
250467117,573,15912,788427,27252.6,19956100,3429920,0.0345659,4.35033,4.28298,0.342233
250468294,573,16285,559008,9939.56,9356860,1165470,0.0177807,2.08488,1.9877,0.543759
250470985,573,17268,927671,4572.29,11464500,555168,0.00492878,0.598453,0.590657,0.505975
250471230,573,17334,588938,3773.55,6762970,435971,0.00640739,0.740267,0.735705,0.410841
250469816,573,16798,419572,3260.42,6741310,384340,0.00777083,0.916029,0.916049,0.360384
250471921,573,111220656,34969,204.93,477769,25037.3,0.00586032,0.715985,0,0
250467126,573,15914,2460940,51073.2,38400100,6570630,0.0207535,2.66997,2.69866,0.672553
250467895,573,16120,1919430,8415.09,22344700,1079650,0.00438417,0.562485,0.56892,0.831549
250463197,573,42,312468,2417.31,5592600,273531,0.00773618,0.875388,0.879937,0.427881
250464132,573,371,71587.1,243.7,264853,29347,0.00340424,0.409948,0,0
250464156,573,394,6346560,377389,152806000,49885900,0.0594636,7.86031,7.74372,0.374328
250464481,573,513,209814,923.143,2981040,107051,0.00439982,0.510221,0.510221,0.273206
250465486,573,888,1271310,57811.3,23983300,7651320,0.0454737,6.01844,6.0932,0.397582
250466759,573,15759,314721,1774.04,4670530,209845,0.00563685,0.666767,0.666767,0.703846
250466880,573,15815,1084030,6667.94,17490000,769844,0.00615106,0.710168,0.710164,0.767934
250470989,573,17271,833038,4266.79,10714700,519077,0.00512197,0.623113,0.619962,0.45323
250470665,573,17094,34969,5.41845,8054.73,649.041,0.00015495,0.0185605,0,0
250471330,573,17379,1480140,6708.42,9226350,825480,0.00453228,0.557702,0.563972,1.33746
250464593,573,565,1433730,44052.7,26889500,5650150,0.030726,3.94088,3.94088,0.699002
250466939,573,15848,882907,593.804,3285440,70184.1,0.000672555,0.0794921,0.0698274,1.71619
250470076,573,16950,699380,5145.81,12173200,615511,0.00735767,0.880081,0.880081,0.670029
250465449,573,870,9738990,351873,201929000,44369700,0.0361303,4.55588,4.57491,0.60443
250467289,573,15943,2518100,63527,39644500,8138990,0.0252282,3.23219,3.18734,0.66594
250465044,573,702,1398760,54668.4,30068100,6823280,0.0390835,4.8781,4.8781,0.186387
250465550,573,927,209814,1666.46,2556270,199897,0.00794255,0.952733,0.952733,0.318748
250466085,573,1141,659782,7128.26,4244010,943137,0.010804,1.42947,1.4598,0.822829
250465304,573,838,1464510,31164.9,23333900,3728530,0.0212801,2.54593,2.54761,0.356838
250471218,573,17327,255930,3.34584,87630.8,413.652,1.30733e-05,0.00161627,0.00136613,0.772452
250470339,573,17041,979132,17478.1,18802400,2162880,0.0178507,2.20898,2.20898,0.380435
250468061,573,16196,524535,14654.3,10906800,1778670,0.0279376,3.39094,3.39094,0.30889
250466104,573,10678,3621270,89355.6,71210200,13749100,0.0246752,3.79677,3.78892,0.645995
250464191,573,418,1868870,10988.3,14216900,1356970,0.00587964,0.726091,0.719639,1.26826
250466034,573,1109,139876,485.029,2155290,55437.1,0.00346756,0.39633,0.39633,0.288588
250463879,573,250,3496900,12925.3,35241600,1548510,0.00369621,0.442824,0.442824,1.20787
250468201,573,16267,450293,4527.54,8805690,528395,0.0100546,1.17345,1.17741,0.377103
250470029,573,16906,726734,9951.08,12996400,1203560,0.0136929,1.65612,1.65599,0.362695
250468174,573,16256,314537,2451.28,4763500,293597,0.00779331,0.933428,0.933041,0.602777
250470272,573,17012,585670,8490.25,10047200,1025750,0.0144966,1.75141,1.8431,0.4417
250470914,573,17242,1152360,3427.14,11523900,407044,0.00297402,0.353227,0.352756,0.925253
250467554,573,16036,4492200,186315,87047200,23890800,0.0414752,5.31829,5.32819,0.578408
250469841,573,16810,53601300,1082490,1245720000,153661000,0.0201953,2.86674,2.86001,0.612727
250464258,573,453,156452000,5790290,3106430000,741392000,0.0370101,4.73879,4.72823,0.528804
250464216,573,431,628735,7354.88,7936980,1053810,0.0116979,1.67608,1.77289,0.485129
250466822,573,15794,34969,255.797,417695,30257.7,0.00731496,0.865273,0,0
250467771,573,16077,17460300,693877,355059000,90712500,0.0397402,5.19535,5.21233,0.584314
250468960,573,16533,85769,291.512,1017720,33120.5,0.0033988,0.386159,0.383083,0.106989
250464121,573,363,1853260,78305.5,41460200,9556470,0.0422527,5.15656,5.15662,0.426843
250466670,573,15699,379198,319.607,1563810,37332.1,0.000842848,0.09845,0.0851681,0.978904
250465079,573,724,419628,1299.23,5932750,151177,0.00309615,0.360264,0.360264,0.754307
250466223,573,15576,9211200,48495.5,124499000,5604190,0.00526485,0.608411,0.607353,0.604732
250469180,573,16620,38901.5,303.179,517787,45547.9,0.0077935,1.17085,0,0
250470685,573,17107,979132,6735.63,11435600,855276,0.00687918,0.873504,0.873504,0.96464
250465574,573,961,54869600,1842170,919192000,246743000,0.0335735,4.49689,4.47485,0.621727
250465034,573,695,771018000,28173500,14697200000,3655980000,0.0365406,4.74176,4.73109,0.665605
250468554,573,16375,41079000,575846,704896000,69301000,0.014018,1.68702,1.692,0.79063
250466322,573,15590,1678300,7819.98,25140800,908002,0.00465947,0.541026,0.541004,0.540849
250463954,573,276,20285300,442179,252256000,60126800,0.021798,2.96406,2.92993,0.854907
250464165,573,403,6927770,66183.6,90081100,8028220,0.00955338,1.15885,1.14663,0.851927
250466920,573,15842,8578610,33658.5,116214000,4190870,0.00392354,0.488526,0.487531,1.42918
250467751,573,16066,3111650,114376,61338600,14245800,0.0367572,4.57821,4.57789,0.363435
250468625,573,16393,513211,6721.33,9309910,810009,0.0130966,1.57832,1.58157,0.49282
250464289,573,475,2563360,13014.4,37689000,1504820,0.00507709,0.587051,0.584871,0.652129
250470699,573,17121,489566,1959.25,6094750,235266,0.00400201,0.48056,0.48056,0.511066
250467145,573,15923,2939310,62994.5,45479600,7956610,0.0214318,2.70697,2.59952,0.818426
250469519,573,16713,139876,795.979,2399080,92752.8,0.00569061,0.663107,0.663107,0.252632
250470011,573,16886,314721,4043.32,5203110,531765,0.0128473,1.68964,1.68964,0.277661
250471847,573,17586,113635,68.9929,686791,8300.9,0.000607142,0.0730485,0.092679,0.84398
250471581,573,17459,36654.4,11.9831,90205.5,1493.81,0.00032692,0.0407539,0,0
250463238,573,64,769318,4007.4,11707700,464882,0.00520902,0.604277,0.604277,0.670578
250471379,573,17412,16739.7,1.68163,29365.6,190.406,0.000100458,0.0113745,0,0
250465240,573,809,6888890,28821.5,98369700,3341500,0.00418377,0.485056,0.485056,0.562396
250465257,573,816,1010360,46412.4,21313800,5868840,0.0459365,5.80867,5.85363,0.204346
250467164,573,15930,17019500,410883,257079000,52754900,0.0241419,3.09968,3.09223,0.854228
250469504,573,16697,6399330,126052,144674000,18299600,0.0196977,2.85961,2.85961,0.483007
250466788,573,15777,2412860,25155.1,34059600,2996600,0.0104254,1.24193,1.24193,0.878239
250466328,573,15593,2342140,12707.5,31934500,1492000,0.00542562,0.637023,0.636887,0.545373
250469035,573,16572,71273.7,1209.67,1245740,141911,0.0169721,1.99107,2.14323,0.131454
250467535,573,16026,19331800,1003860,460539000,131983000,0.051928,6.82723,6.83389,0.376061
250468325,573,16293,185092,2404.8,2388900,277062,0.0129924,1.49688,1.5084,0.631843
250463606,573,209,2412860,19772.2,44012200,2351380,0.00819451,0.974518,0.974518,0.751796
250469718,573,16758,34969,102.299,364864,14110.1,0.00292541,0.403503,0,0
250464477,573,512,180832000,3736590,3837500000,552169000,0.0206633,3.05349,3.04707,0.706967
250468987,573,16544,762000,6964.15,12359300,810878,0.00913931,1.06415,1.08986,0.400682
250463560,573,183,2591000,162431,69369800,21343400,0.0626905,8.23751,8.25185,0.443034
250468776,573,16413,2035780,29371,39487700,3495350,0.0144274,1.71696,1.70993,0.670569
250466193,573,182305689,12120800,513109,230918000,65755100,0.042333,5.42499,5.39308,0.516915
250466801,573,15784,11908600,49268.3,156650000,5804050,0.00413718,0.487381,0.485708,0.89482
250470671,573,17098,874225,3371.13,4508870,428190,0.00385613,0.489794,0.489794,1.86206
