id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190052616,503,211,3725250,1020.7,47290000,133199,0.000273994,0.0357556,0.0360495,1.71073
190057286,503,15669,2123390,814.181,13919900,98080.6,0.000383435,0.0461906,0.043551,1.28405
190059106,503,16361,1690240,423.875,26442000,46089.2,0.000250778,0.0272678,0.0272796,0.768472
190053123,503,312,484604,857.732,6705380,95394.3,0.00176997,0.19685,0.185023,1.93859
190056396,503,1022,7192110,651.762,119320000,95502.9,9.06219e-05,0.0132788,0.0134454,2.10219
190051649,503,4,26401600,14631.1,586549000,1806680,0.000554173,0.0684308,0.0684308,1.45814
190059467,503,16568,104907,125.392,2414540,20550.8,0.00119527,0.195896,0.195896,0.83478
190060811,503,17298,1119010,508.668,24860500,55813.2,0.000454571,0.0498774,0.0498774,0.881058
190061086,503,17465,174845,35.17,3483770,3758.25,0.00020115,0.0214948,0.0214948,0.798571
190060121,503,16936,104907,26.9643,2347930,3020.11,0.00025703,0.0287884,0.0287884,0.558874
190057161,503,15601,2854620,738.756,31245000,85565.1,0.000258793,0.0299742,0.0295082,1.04366
190060611,503,17202,34969,2.63445,642785,283.753,7.53367e-05,0.00811441,0,0
190060460,503,17104,839256,123.281,18071800,13953,0.000146893,0.0166254,0.0166254,1.14631
190053531,503,382,38612900,9956.45,425943000,1163160,0.000257853,0.0301236,0.0302092,1.21293
190056531,503,1065,204400000,231988,3774600000,26401400,0.00113497,0.129165,0.129581,1.68062
190059403,503,16534,104907,14.5737,1404480,1684.83,0.000138921,0.0160602,0.0160602,1.1134
190052285,503,139,5350150,871.03,64462800,103934,0.000162805,0.0194265,0.0194269,1.41448
190057305,503,15674,582830,179.59,4128740,22025.3,0.000308135,0.0377903,0.0358712,1.15868
190058491,503,16107,12414000,1316.53,149538000,157742,0.000106052,0.0127068,0.0127068,1.71012
190056199,503,946,2973120,1117.43,49786800,126537,0.000375844,0.0425602,0.0437327,1.17715
190058241,503,16010,7046150,4956.03,101721000,847978,0.000703368,0.120346,0.127437,3.31073
190060060,503,16907,524535,176.005,10872000,18991.8,0.000335545,0.0362069,0.0362069,0.817495
190060389,503,17066,2203050,1913.54,53859200,204308,0.00086859,0.0927387,0.0927387,0.773045
190056799,503,1139,416716,3.804,1261710,394.848,9.12853e-06,0.000947524,0.000943035,1.30482
190051857,503,44,7933220,11181.2,128168000,1613540,0.00140941,0.203391,0.203478,1.50163
190060789,503,17290,11907100,7026.62,204478000,821197,0.000590122,0.0689672,0.069085,1.33167
190053353,503,335,779170,459.045,10068400,50595.9,0.000589145,0.0649356,0.0682476,2.24368
190053511,503,378,20006400,9493.35,281041000,1093450,0.000474516,0.0546548,0.0552448,3.80207
190059288,503,16461,1119010,418.162,21626900,60741.8,0.00037369,0.0542818,0.0542818,1.29419
190060621,503,17205,69914,28.3656,1230690,3140.49,0.000405722,0.0449193,0.0449165,0.255553
190057532,503,15769,664411,105.347,11338100,13921.4,0.000158557,0.020953,0.020953,0.91658
190054324,503,537,1223920,245.44,21496000,33883.1,0.000200537,0.0276842,0.0276842,2.99881
190057598,503,15797,2731380,785.321,35062400,93483.7,0.000287518,0.0342258,0.033848,1.86697
190059680,503,16681,1678510,216.915,32571000,24813.8,0.00012923,0.0147832,0.0147832,1.47606
190059757,503,16713,139876,1.41363,2510840,190.638,1.01063e-05,0.00136291,0.00136291,0.352197
190059854,503,16786,174845,29.5825,3498460,3437.51,0.000169193,0.0196603,0.0196603,0.926215
190059393,503,16529,34969,29.8417,446997,3258.68,0.000853376,0.0931877,0,0
190061047,503,17433,741314,1364.54,9755760,168346,0.0018407,0.227091,0.216459,1.68843
190057382,503,15699,387387,7.51329,1944180,785.02,1.93948e-05,0.00202645,0.00203058,1.55786
190059835,503,16765,209814,65.4734,3031180,9014.07,0.000312055,0.0429622,0.0429622,0.776027
190057332,503,15682,62180.1,2.81116,159882,308.435,4.52099e-05,0.00496034,0.00236857,0.463005
190058662,503,16200,244783,110.667,4550260,14842.5,0.000452101,0.0606354,0.0606354,1.18961
190058640,503,16192,1328820,939.566,25712800,107267,0.000707067,0.0807234,0.0807234,1.41655
190060554,503,17159,489566,228.005,8569630,26572,0.00046573,0.0542766,0.0542766,0.559727
190061416,503,112892275,139852,39.4597,1351450,4659.36,0.000282154,0.0333165,0.0333239,0.888479
190053449,503,362,2925910,262.926,58409600,32546.4,8.98614e-05,0.0111235,0.0100422,1.24469
190052172,503,122,3241740,3364.71,35508600,432582,0.00103794,0.133442,0.130994,1.84212
190058427,503,16083,6012880,1471.1,81657600,191759,0.000244657,0.0318914,0.0318563,1.9071
190056248,503,961,50986000,12442.3,511223000,1682580,0.000244034,0.0330007,0.0332247,3.71371
190059716,503,16696,979132,329.662,17103800,39356.4,0.000336688,0.0401952,0.0401952,0.991212
190059654,503,16671,3671740,2027.57,75890900,237611,0.000552208,0.0647134,0.0647134,1.55849
190060690,503,17233,209814,57.7255,4400030,6528.17,0.000275127,0.0311141,0.0311141,0.635957
190057123,503,15586,244702,13.8904,3699900,1720.76,5.67644e-05,0.00703206,0.00703082,0.390579
190054738,503,614,1056320,101.946,3178940,12725.7,9.65105e-05,0.0120472,0.0144723,2.23754
190051822,503,35,174845,181.675,3881580,21955.9,0.00103906,0.125573,0.125573,0.501477
190061276,503,17648,10440,0.00203121,16500.5,0.283787,1.94561e-07,2.71827e-05,0,0
190054255,503,521,209814,54.1839,3929180,6866.45,0.000258247,0.0327264,0.0327264,0.378043
190051740,503,15,419628,15.7712,7414460,1910.63,3.75839e-05,0.00455314,0.00455314,2.11043
190056879,503,10693,769318,716.648,15258400,87328.6,0.000931537,0.113514,0.113514,1.55122
190059226,503,16431,247432,28.0154,4673100,3480.19,0.000113225,0.0140652,0.0144315,1.04845
190053538,503,385,28674600,6314.04,418346000,808133,0.000220196,0.0281829,0.0281829,1.40567
190060584,503,17180,559460,389.532,12739300,42257,0.000696264,0.0755317,0.0755335,1.04778
190056826,503,10674,13428100,11367.6,260265000,1318840,0.000846555,0.0982153,0.0982153,1.14904
190058356,503,16060,20816100,9790.24,272709000,1648470,0.000470321,0.0791919,0.0843113,4.192
190055157,503,702,1398760,163.326,22040500,20352.6,0.000116765,0.0145505,0.0145505,1.24751
190061037,503,17419,1084040,123.212,21746100,13853.6,0.00011366,0.0127796,0.0127796,0.953659
190061076,503,17456,299649,404.615,3713560,48102.7,0.0013503,0.16053,0.164183,0.894811
190061123,503,17491,34969,21.3911,675339,2277.7,0.000611717,0.0651348,0,0
190052591,503,207,174845,87.7324,3282710,9171.33,0.000501772,0.0524541,0.0524541,0.764865
190060753,503,17273,82084.4,22.0999,972526,2743.09,0.000269234,0.0334179,0.0306959,0.568762
190054710,503,609,349686,193.462,5751890,21706.8,0.000553244,0.062075,0.0620754,0.338452
190058418,503,16081,594473,285.793,11112400,32121.7,0.000480751,0.0540338,0.0540338,1.13051
190059048,503,16325,5877030,2560.23,101124000,404632,0.000435634,0.0688497,0.0693059,2.97759
190060991,503,17364,979132,259.988,20645800,28324,0.000265529,0.0289277,0.0289277,1.27309
190060916,503,17356,104907,84.2654,2243850,9532.6,0.000803239,0.0908671,0.0908671,0.278787
190052851,503,259,454191,72.8313,2695970,8305.07,0.000160354,0.0182854,0.0182794,1.17245
190059154,503,16388,694715,299.881,12799200,37075.6,0.000431661,0.0533681,0.053285,0.60808
190059834,503,16764,944163,588.44,19012100,69463.5,0.00062324,0.0735715,0.0735715,1.48927
190060524,503,17139,524535,316.829,12572300,33701.8,0.000604018,0.0642507,0.0642507,0.353215
190054223,503,511,1119010,509.378,22690300,62886.2,0.000455205,0.0561982,0.0561982,0.961071
190058692,503,16225,2519860,404.193,40683400,51484.9,0.000160403,0.0204317,0.0199388,1.82113
190059674,503,16678,13777800,3126.68,279317000,445530,0.000226936,0.0323368,0.0323368,2.5241
190059660,503,16673,314721,15.534,6379470,1913.67,4.93581e-05,0.00608054,0.00608054,0.973875
190059541,503,16602,874225,201.097,18896700,22772.8,0.000230029,0.0260491,0.0260491,1.17397
190053445,503,361,13452900,2516.6,187242000,287764,0.000187068,0.0213905,0.0221317,1.10127
190059092,503,16352,7859200,2496.06,119915000,291878,0.000317597,0.0371384,0.0370627,1.96489
190053413,503,351,6818960,1734.32,111609000,242279,0.000254338,0.0355302,0.0355302,1.78082
190053863,503,441,559504,147.66,7089520,17230.3,0.000263912,0.0307956,0.0307956,0.802612
190057922,503,15917,6495290,2871.59,105662000,406743,0.000442104,0.0626213,0.0621365,1.33209
190060156,503,16958,559504,254.244,14435300,28283.6,0.00045441,0.0505512,0.0505512,0.57343
190060862,503,17318,4737540,3213.29,84709100,389702,0.00067826,0.0822582,0.0811466,1.34939
190058244,503,16011,4217370,1078.93,62716300,173397,0.00025583,0.0411151,0.042042,2.64452
190059731,503,16702,2587710,1346,55574300,191733,0.00052015,0.074094,0.074094,1.66767
190059619,503,16654,384659,102.185,8707700,11972.1,0.000265651,0.0311239,0.0311239,1.37015
190052750,503,241,3496900,554.822,28095300,65809.4,0.000158661,0.0188194,0.0188194,1.24672
190054200,503,507,32554000,29907.9,458963000,4098470,0.000918716,0.125898,0.1227,2.26951
190053661,503,418,806344,150.773,5453520,16182.5,0.000186983,0.020069,0.028203,2.3013
190058833,503,16288,206707,54.8476,3724470,5884.95,0.00026534,0.0284701,0.0283168,0.667255
190052944,503,275,15980800,3248.19,282553000,427316,0.000203255,0.0267393,0.0267393,1.89341
190059833,503,16762,944163,588.44,19012100,69463.5,0.00062324,0.0735715,0.0735715,1.48927
190055455,503,777,284676,229.254,2757290,27079.9,0.000805314,0.0951252,0.0912987,1.08711
190056302,503,977,1895160,785.326,30574100,88584.3,0.000414384,0.0467423,0.0523716,2.3255
190056293,503,974,3986470,483.198,63637800,63932.3,0.00012121,0.0160373,0.0160373,1.5612
190059626,503,16658,40249300,13573.5,822538000,1888290,0.000337236,0.0469149,0.0469149,3.06296
190056085,503,909,50326600,13884.6,591646000,1603620,0.000275889,0.0318643,0.0315192,2.3494
190059482,503,16575,384659,78.7492,7783350,8952.08,0.000204725,0.0232728,0.0232728,0.481896
190053333,503,333,349690,99.3837,6202850,13180.4,0.000284205,0.0376916,0.0376916,0.531738
190059434,503,16549,69938,9.91953,782797,1115.33,0.000141833,0.0159474,0.0159474,0.928092
190061384,503,111220824,1397290,2265.75,28757500,284112,0.00162153,0.203332,0.203672,1.89014
190057568,503,15782,2832490,406.821,54306000,52195.3,0.000143627,0.0184274,0.0184274,0.96085
190058664,503,16203,244783,110.667,4550260,14842.5,0.000452101,0.0606354,0.0606354,1.18961
190059277,503,16455,2552410,914.9,43628900,125692,0.000358445,0.0492443,0.0492415,1.1333
190058650,503,16195,69938,17.0764,1262470,1874.45,0.000244165,0.0268017,0.0268017,0.2998
190060127,503,16938,55599600,28179.8,826451000,3411790,0.000506835,0.0613636,0.0613623,2.29321
190054997,503,671,699380,133.792,7843630,22258.6,0.000191301,0.0318262,0.0318262,2.0825
190058579,503,16158,244783,38.4158,4044930,4715.09,0.000156938,0.0192623,0.0192623,0.329493
190061352,503,111220754,209814,57.7255,4400030,6528.17,0.000275127,0.0311141,0.0311141,0.635957
190057356,503,15689,27210.4,0.0442445,30921.3,5.23146,1.62601e-06,0.000192259,0,0
190055166,503,703,26130800,15159.6,325828000,1795610,0.000580142,0.0687161,0.0754557,3.00981
190058102,503,15960,1329100,1065.52,21278100,172235,0.000801687,0.129588,0.126376,1.30813
190055379,503,748,347255,92.9382,2690130,12850.6,0.000267637,0.0370062,0.0368169,1.50468
190057553,503,15777,2412860,228.217,42761800,26940,9.45835e-05,0.0111652,0.0111652,0.875638
190061049,503,17436,75460.8,16.7206,143563,2041.41,0.000221579,0.0270526,0.0318133,0.93917
190057774,503,15861,3564780,565.545,27873400,65263.1,0.000158648,0.0183077,0.0174922,1.54265
190059173,503,16394,308307,18.4476,5835950,2107.87,5.98352e-05,0.00683692,0.0067949,0.744077
190061019,503,17396,409030,134.202,4887240,18630.9,0.000328098,0.0455489,0.045845,1.0955
190056092,503,912,559504,905.896,15196100,99781,0.00161911,0.178338,0.178338,0.802338
190061060,503,17446,37722.5,11.291,79144.1,1361.02,0.000299318,0.0360799,0,0
190060041,503,16901,489566,794.273,11141000,87339.3,0.0016224,0.178401,0.178401,1.06249
190061389,503,111220842,209814,19.3684,4031480,2348.15,9.23122e-05,0.0111916,0.0111916,0.804642
190060364,503,17046,69938,108.078,1670760,11752.7,0.00154533,0.168045,0.168045,0.0886942
190057737,503,15853,52244900,5612.69,750771000,727199,0.00010743,0.0139191,0.0138944,1.58477
190057785,503,15864,704315,128.599,5056030,14502.7,0.000182588,0.0205912,0.019879,1.60984
190056529,503,1064,17938200,7064.72,260781000,864171,0.000393837,0.048175,0.048174,1.84824
190056661,503,1093,12508800,35841.7,320904000,3965230,0.00286531,0.316995,0.317063,1.05583
190060699,503,17238,664124,168.944,11244700,19881.2,0.000254386,0.029936,0.0299469,0.89301
190056821,503,10672,9581510,8816.72,185345000,1032940,0.000920181,0.107805,0.107805,1.19085
190053370,503,342,13391500,4127.8,187823000,519068,0.000308241,0.0387611,0.0384249,1.79468
190058362,503,16064,4103800,3150.68,44384100,528946,0.000767748,0.128892,0.140987,3.29625
190059058,503,16330,454456,574.331,8291080,61885.3,0.00126378,0.136174,0.136156,0.950497
190052977,503,281,1783420,231.49,15606000,28222.5,0.000129801,0.015825,0.015825,1.36146
190058867,503,16299,384659,128.092,5119630,16534.5,0.000333002,0.0429847,0.0429847,0.469047
190052440,503,183,2143880,560.214,41419400,83677.4,0.000261308,0.0390307,0.0357804,1.84907
190057079,503,15576,9068440,1747.37,106449000,209094,0.000192687,0.0230574,0.0226801,1.1701
190061140,503,17504,34969,2.51706,483930,268.881,7.19796e-05,0.00768913,0,0
190060011,503,16886,314721,294.434,6814830,32359.5,0.00093554,0.10282,0.10282,1.14843
190061333,503,111220718,349690,173.048,5839040,19903.7,0.000494861,0.056918,0.056918,0.567096
190058093,503,15956,37956700,15746.4,438809000,2448100,0.000414852,0.0644972,0.0635705,3.74963
190060720,503,17251,2736620,1896.53,49537000,215845,0.000693021,0.0788729,0.0791007,0.906969
190057804,503,15868,1238360,202.211,16604900,23614.9,0.000163289,0.0190695,0.0184301,1.35666
190059233,503,16436,1567330,836.209,24482800,93753,0.000533525,0.0598171,0.0597439,0.995398
190061126,503,17494,721142,1871.59,9397330,252837,0.00259531,0.350606,0.377697,1.57783
190058613,503,16179,734349,113.502,13289400,13518.3,0.000154561,0.0184085,0.0184085,0.85701
190059489,503,16581,769318,303.696,10032000,34451.3,0.00039476,0.0447816,0.0447816,1.64593
190055523,503,810,1222250,136.008,16645100,17251.5,0.000111276,0.0141145,0.0139387,0.597887
190057927,503,15922,6495290,2871.59,105662000,406743,0.000442104,0.0626213,0.0621365,1.33209
190054239,503,518,16994900,3771.84,209445000,442687,0.000221939,0.0260482,0.0260482,1.29536
190055994,503,894,3881560,576.058,52724000,85793.4,0.000148409,0.0221028,0.0221028,2.3135
190052335,503,151,2379660,4893.48,39012400,887718,0.00205638,0.373044,0.374329,2.46002
190061093,503,17470,921990,586.378,12773100,66427.9,0.000635993,0.0720484,0.0718113,1.22971
190059045,503,16323,5877030,2560.23,101124000,404632,0.000435634,0.0688497,0.0693059,2.97759
190059364,503,16501,174845,35.2461,2010850,4489.98,0.000201585,0.0256798,0.0256798,0.189215
190060544,503,17152,174845,126.222,4433770,13662.9,0.000721909,0.0781431,0.0781431,0.778107
190056312,503,980,310193,132.072,4959940,14628.8,0.000425775,0.0471604,0.0471123,0.817753
190061178,503,17533,90920.1,15.914,152801,1795.65,0.000175033,0.0197498,0.00113937,1.38622
190056777,503,1126,66260,6.98405,986636,767.627,0.000105404,0.0115851,0.0115849,0.898425
190061246,503,17591,76141.3,4.96254,364930,539.433,6.51754e-05,0.00708463,0.0037695,1.04423
190060352,503,17040,209814,61.3992,5067130,6829.44,0.000292636,0.03255,0.03255,1.14477
190059060,503,16331,454456,574.331,8291080,61885.3,0.00126378,0.136174,0.136156,0.950497
190057452,503,15729,943293,740.143,6373200,108706,0.000784638,0.115241,0.115229,0.696919
190060684,503,17229,1538640,461.556,33517000,51542.5,0.000299977,0.0334988,0.0334988,0.815942
190052276,503,138,8233880,5390.45,153993000,610274,0.000654667,0.0741174,0.0735124,0.866923
190059754,503,16712,314721,5.83899,5806570,700.395,1.85529e-05,0.00222545,0.00222545,0.936324
190058794,503,16270,750970,216.635,12108800,23130.8,0.000288473,0.0308012,0.0290362,0.773694
190059632,503,16662,104907,4.8627,2273450,598.285,4.63525e-05,0.005703,0.005703,0.8631
190060336,503,17030,524535,427.422,12218700,45963,0.000814859,0.0876262,0.0876262,0.658153
190061071,503,17453,34969,0.578093,572846,66.046,1.65316e-05,0.0018887,0,0
190054237,503,515,939292,385.05,9867760,49588.7,0.000409936,0.0527937,0.0526008,1.03607
190061090,503,17467,1624350,1073.37,23804400,119914,0.000660798,0.0738228,0.070909,1.24195
190061164,503,17523,1866350,1100.25,23997200,128767,0.000589519,0.0689939,0.0717242,1.25233
190054286,503,526,3252110,2545.48,46883000,289649,0.000782716,0.0890648,0.0890647,1.24639
190059940,503,16852,419628,302.747,10041900,34853.2,0.000721465,0.0830574,0.0830574,0.83623
190059642,503,16666,559504,225.786,12010500,25490,0.000403546,0.0455582,0.0455582,0.959642
190058148,503,15979,15970800,1350.83,170599000,176148,8.45813e-05,0.0110294,0.00984064,2.29602
190059786,503,16728,5105470,2755.45,109564000,301107,0.000539705,0.0589773,0.0589773,0.72196
190059840,503,16770,349690,395.717,7703000,45671.5,0.00113162,0.130606,0.130606,1.26182
190054030,503,480,310261,375.793,5297040,48422.5,0.00121121,0.15607,0.164908,1.10734
190055572,503,828,12763700,10447.4,291057000,1274280,0.000818528,0.0998366,0.0998366,1.24049
190056458,503,1045,356459,275.765,5203300,30276.8,0.000773625,0.0849378,0.076143,1.5608
190053962,503,465,4694400,800.63,26206900,93179.4,0.00017055,0.019849,0.0186792,2.00992
190058437,503,16086,349690,15.472,5798310,1723.99,4.42448e-05,0.00493006,0.00493006,0.841619
190060640,503,17214,139876,269.968,3446030,29051,0.00193005,0.207691,0.207691,0.243054
190056476,503,1050,1707130,613.175,28489300,83794.9,0.000359185,0.0490853,0.0489722,1.29476
190061207,503,17558,185301,312.654,2215990,37777.2,0.00168728,0.203869,0.203276,0.966332
190057585,503,15791,209814,89.3148,3541100,12970.9,0.000425685,0.0618209,0.0618209,0.991907
190061324,503,111220698,559504,672.989,13618800,75473.5,0.00120283,0.134894,0.134894,0.560792
190061404,503,111220884,11019.9,13.9574,29373.9,1864.61,0.00126656,0.169203,0,0
190051906,503,60,532256,149.617,6004880,18457.6,0.0002811,0.0346781,0.0277501,1.12135
190055442,503,772,2417150,368.883,31515900,48674.8,0.000152611,0.0201373,0.0194756,1.23922
190055549,503,819,334279,55.3107,5186110,6484.98,0.000165463,0.0193999,0.0190431,0.993481
190061034,503,17414,36415.4,13.2432,143723,1352.12,0.000363669,0.0371305,0,0
190057868,503,15900,235584,1.52221,583375,192.447,6.46145e-06,0.000816894,0.00190089,1.11293
190056326,503,985,47783800,8622.93,708828000,1178400,0.000180457,0.0246612,0.0244401,1.78592
190061414,503,112892265,139852,39.4597,1351450,4659.36,0.000282154,0.0333165,0.0333239,0.888479
190059829,503,16758,34969,8.34282,639041,1041.55,0.000238578,0.029785,0,0
190059333,503,16482,629442,136.892,11364500,20084.9,0.000217482,0.0319091,0.0319091,0.892751
190056931,503,10707,279752,296.741,7383750,32317.6,0.00106073,0.115522,0.115522,0.634132
190054723,503,612,4126340,4002.06,80415700,454158,0.00096988,0.110063,0.110063,1.18324
190058199,503,15997,2739360,107.018,15150900,14636.1,3.9067e-05,0.00534287,0.00550331,1.73874
190058583,503,16161,489566,582.316,8209750,77583.3,0.00118945,0.158474,0.158474,0.48905
190052520,503,196,563415,419.543,8699160,72416.7,0.000744642,0.128532,0.125146,2.52889
190057349,503,15687,407789,5.37029,1313110,684.73,1.31693e-05,0.00167913,0.00114507,1.57879
190057940,503,15927,343346,202.42,5958170,29467,0.000589553,0.0858233,0.0856182,0.628403
190056314,503,981,3735800,486.328,39617000,63406.2,0.000130181,0.0169726,0.0169012,1.20503
190060510,503,17131,244783,40.3955,5007770,4517.33,0.000165026,0.0184544,0.0184544,0.601443
190059205,503,16416,488334,167.169,8421280,18278.8,0.000342325,0.0374309,0.0332332,1.33612
190053163,503,315,495016000,233486,6831980000,34869800,0.000471674,0.0704417,0.0690925,4.53267
190056354,503,999,647572,559.068,9365800,64071.1,0.000863329,0.0989405,0.0969042,1.79264
190053422,503,354,113564000,91477.1,1856690000,10539400,0.00080551,0.0928058,0.0940811,1.97987
190054633,503,599,1270410,435.2,25019700,61243.1,0.000342568,0.0482075,0.0487992,1.43094
190055411,503,759,69938,4.21509,754991,597.589,6.02689e-05,0.00854456,0.00854456,0.242964
190057317,503,15678,128924,10.9955,446796,1270.89,8.52865e-05,0.00985765,0,0
190056818,503,10671,44651.6,0.0571097,51740.7,6.75387,1.27901e-06,0.000151257,0,0
190056923,503,10704,3040200,2098.92,46452000,239635,0.000690388,0.078822,0.0788325,0.880943
190059862,503,16791,1258880,784.356,26402900,83989.1,0.000623057,0.0667171,0.0667171,0.787778
190061142,503,17505,34969,2.51706,483930,268.881,7.19796e-05,0.00768913,0,0
190059280,503,16457,279583,65.4605,4143590,7726.95,0.000234136,0.0276375,0.0276284,0.498516
190056415,503,1029,279752,181.918,5384490,26312.7,0.000650282,0.0940573,0.0940573,1.26592
190061396,503,111220868,104907,23.1243,2048270,2549.61,0.000220427,0.0243035,0.0243035,0.194267
190059791,503,16730,279752,88.491,6068240,10525,0.000316319,0.0376225,0.0376225,0.875183
190057604,503,15804,1014100,159.739,18749600,21010.1,0.000157518,0.020718,0.020718,0.99789
190057130,503,15587,4088630,653.437,54104900,79390.6,0.000159818,0.0194174,0.0192581,1.13967
190057651,503,15819,9851030,2229.07,115718000,285878,0.000226278,0.0290201,0.0289999,2.13569
190059213,503,16421,794434,27.8266,12717600,3261.37,3.50269e-05,0.00410528,0.00418076,1.86319
190054100,503,494,2657640,1850.63,54504500,209624,0.000696341,0.0788759,0.0788759,1.06575
190054830,503,632,6617130,4181.18,100489000,489275,0.000631871,0.0739406,0.0737522,1.05184
190059866,503,16794,69938,19.5242,1513330,2267.8,0.000279164,0.0324258,0.0324258,0.40613
190052666,503,223,574706,25.2882,888563,2972.63,4.4002e-05,0.00517243,0.00198993,1.88202
190053443,503,360,454308,206.978,7608670,27503,0.00045559,0.0605382,0.0605093,1.14575
190059129,503,16376,34617900,11927.4,605689000,1422040,0.000344546,0.0410782,0.0404414,1.45632
190060318,503,17012,664411,253.825,15130300,27411.6,0.00038203,0.041257,0.041257,1.23496
190061212,503,17562,1463710,1343.44,14666200,170142,0.000917834,0.11624,0.126116,1.46595
190059599,503,16638,384659,58.3512,6732030,6816.3,0.000151696,0.0177204,0.0177204,0.761219
190053641,503,412,2936950,16630,49353500,2944300,0.00566234,1.0025,0.95809,1.22661
190056135,503,922,4757950,1925.24,52809900,218442,0.000404637,0.0459111,0.0450827,2.36499
190056072,503,905,2587710,224.075,25718600,28273.4,8.65921e-05,0.0109261,0.0109261,1.34863
190058516,503,16119,2466620,1534.09,37937100,188850,0.000621938,0.0765624,0.0771389,1.03971
190061307,503,111220666,1328820,2834.63,36159100,311121,0.00213319,0.234133,0.234133,0.574377
190060057,503,16906,734349,314.906,15921100,33797.3,0.000428824,0.0460235,0.0460235,0.615086
190055191,503,706,419628,67.8244,4776440,7654.66,0.00016163,0.0182415,0.0182415,0.677963
190058699,503,16227,383866,42.1536,5986860,5483.03,0.000109813,0.0142837,0.014264,1.50392
190060662,503,17221,15275700,11815.8,284406000,1361810,0.000773502,0.0891491,0.0886821,1.2773
190059848,503,16781,384659,99.8211,8361350,11689.5,0.000259505,0.0303891,0.0303891,0.681301
190057699,503,15837,943807,210.188,14557500,32116.8,0.000222702,0.034029,0.0341008,1.21756
190059888,503,16811,104907,89.7733,2124120,16595.8,0.000855742,0.158196,0.158196,1.7015
190058488,503,16104,12414000,1316.53,149538000,157742,0.000106052,0.0127068,0.0127068,1.71012
190058806,503,16277,150535,21.1561,2337430,2405.89,0.00014054,0.0159823,0.016479,0.879069
190061407,503,111220900,244760,177.562,4570660,19068.1,0.000725452,0.0779053,0.0779128,0.691544
190056812,503,1142,1779560,384.875,12334500,51656.7,0.000216276,0.0290278,0.0289705,1.5078
190060751,503,17272,835607,500.677,17433200,54874.7,0.000599178,0.0656705,0.0655245,0.762896
190059991,503,16875,279752,184.745,6359570,20240.7,0.000660388,0.0723523,0.0723523,0.729783
190061188,503,17541,139876,36.4936,2966570,3982.02,0.0002609,0.0284682,0.0284682,1.10371
190061273,503,17645,163302,126.926,920856,15399.6,0.000777246,0.0943011,0.0981853,0.902449
190059825,503,16755,34969,8.34282,639041,1041.55,0.000238578,0.029785,0,0
190059285,503,16459,524535,158.279,8127980,22978.9,0.000301752,0.0438082,0.0438082,1.04147
190060559,503,17163,349690,173.048,5839040,19903.7,0.000494861,0.056918,0.056918,0.567096
190053891,503,448,932006,5492.88,16865000,962148,0.00589361,1.03234,0.918775,1.05281
190056791,503,1129,132454000,52582.2,2121840000,6242400,0.000396985,0.0471289,0.0470196,1.7025
190057949,503,15932,5191440,364.665,63759200,46849.9,7.02434e-05,0.00902445,0.00808019,2.11695
190059396,503,16530,2622680,1341,39401200,175438,0.000511309,0.0668928,0.0668928,1.26153
190056088,503,910,504509,174.382,7981900,26616.5,0.000345647,0.0527572,0.0544207,0.885195
190059230,503,16434,698569,118.263,12533800,15111.3,0.000169293,0.0216318,0.0217545,1.33348
190059328,503,16480,664394,218.044,9305900,25415.4,0.000328185,0.0382535,0.0382533,0.833863
190059662,503,16674,1993230,992.872,42858600,117271,0.000498122,0.0588346,0.0588346,1.79065
190056646,503,1089,176015000,68900.8,2326030000,8084350,0.000391448,0.0459298,0.0460249,1.67738
190058318,503,16043,629442,98.942,8261750,11779.1,0.00015719,0.0187136,0.0187136,0.749902
190055677,503,859,139876,22.798,2590920,2456.15,0.000162988,0.0175595,0.0175595,1.11236
190052473,503,188,524081,953.174,8219510,174466,0.00181875,0.332899,0.31319,2.74996
190057388,503,15701,356534,7.51031,1899350,784.582,2.10648e-05,0.00220058,0.00221389,1.46811
190057745,503,15856,41294200,4401.75,615941000,579279,0.000106595,0.0140281,0.0140107,1.6108
190058324,503,16046,8742250,426.481,89946300,55002,4.87839e-05,0.00629152,0.00629152,1.67578
190056409,503,1026,978850,61.8629,15461900,7522.86,6.31995e-05,0.0076854,0.00769019,1.27394
190058815,503,16280,84040.1,14.0459,1453560,1649.75,0.000167134,0.0196305,0.0198709,0.941554
190057951,503,15933,1307970,88.7976,18528200,12114,6.78898e-05,0.00926173,0.00577602,1.40878
190060598,503,17192,244763,85.1173,5165170,9448.19,0.000347755,0.0386014,0.0386015,0.333586
190057196,503,15611,186883,5.90082,534302,645.5,3.15749e-05,0.00345403,0.0031878,0.963316
190053879,503,445,2831050,1004.66,40780700,108056,0.000354871,0.0381683,0.0381576,1.3596
190056568,503,1070,9658730,1753.28,148237000,212592,0.000181523,0.0220103,0.0220988,1.56001
190055528,503,811,7763120,2702.23,181753000,341706,0.000348085,0.0440165,0.0440165,1.40887
190057309,503,15675,974197,423.186,6904760,50127.1,0.000434395,0.0514548,0.0555648,1.25149
190058740,503,16250,683296,143.586,12988600,16535,0.000210138,0.0241989,0.0231234,0.697009
190054546,503,587,419628,139.379,8432700,16100.8,0.000332149,0.0383692,0.0383692,0.797379
