id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250847656,1156,767,13183300,648864,338314000,86520100,0.0492186,6.56285,6.56285,0.362107
250861968,1156,17446,279678,1234.68,1299160,159465,0.00441465,0.570174,0.575166,0.806629
250861306,1156,17256,1499740,34694.3,37096500,4550570,0.0231336,3.03424,3.03245,0.341085
250862669,1156,17585,139876,1651.73,2543040,200341,0.0118086,1.43228,1.43228,0.409212
250856325,1156,16251,104907,2559.92,2109760,336044,0.0244018,3.20326,3.20326,0.565695
250852562,1156,15803,1747830,18083.9,38500200,2181360,0.0103465,1.24804,1.2477,0.507768
250856318,1156,16250,1643540,50402,34190000,6583280,0.0306667,4.00555,4.00555,0.481867
250846804,1156,696,99702.3,828.161,709557,117722,0.00830634,1.18074,1.15525,0.661383
250849087,1156,952,9791320,251534,222739000,32025500,0.0256895,3.2708,3.2708,0.694182
250854329,1156,15951,933575,2474.03,6227110,303679,0.00265007,0.325286,0.318686,0.926996
250841223,1156,231,69938,1861.03,1574270,235427,0.0266097,3.36622,3.36622,0.196499
250857309,1156,16535,1608570,37795.2,32769000,4713140,0.0234961,2.93001,2.93001,0.350436
250844615,1156,534,909194,23235.1,22622500,2999060,0.0255557,3.29859,3.29859,0.184967
250853978,1156,15928,16759400,244247,300776000,30545200,0.0145737,1.82256,1.79832,0.951839
250838275,1156,10,15596200,359306,331403000,45223200,0.0230381,2.89963,2.89963,0.572698
250855939,1156,16179,734349,13605.2,15756700,1670670,0.0185269,2.27503,2.27503,0.588396
250840270,1156,173,724907,2215.83,6018770,314506,0.0030567,0.433857,0.438765,1.00112
250853938,1156,15925,909194,29597.5,24449900,3658350,0.0325536,4.02373,4.02373,0.4921
250855829,1156,16162,489566,12082.4,10440600,1535100,0.0246799,3.13563,3.13563,0.421488
250855244,1156,16094,174845,5063.3,4065270,644363,0.0289588,3.68534,3.68534,0.299053
250858547,1156,16777,629442,18219.7,15788900,2377360,0.0289458,3.77693,3.77693,0.287788
250848320,1156,874,349690,4592.4,6406620,562114,0.0131328,1.60746,1.60746,0.443383
250838720,1156,36,1638150,44711.8,34780500,5832130,0.0272942,3.5602,3.56714,0.769948
250862982,1156,111220732,104907,1447.73,1949080,182055,0.0138001,1.7354,1.7354,0.0269174
250861227,1156,17226,489566,7324.47,9260940,961528,0.0149612,1.96404,1.96404,0.467763
250861748,1156,17370,384659,11706.9,7784000,1493530,0.0304344,3.88275,3.88275,0.281958
250862164,1156,17523,2812620,51017.5,44733000,6467710,0.0181388,2.29954,2.23552,0.504679
250862899,1156,111220572,209814,3791.35,4964350,465389,0.01807,2.2181,2.2181,0.517036
250857785,1156,16600,279752,3965.05,5606130,488416,0.0141735,1.74589,1.74589,0.376968
250857971,1156,16654,384659,11713.7,9145770,1491850,0.0304521,3.87838,3.87838,0.616854
250854384,1156,15959,2272980,28479.8,48336800,3708720,0.0125297,1.63165,1.63165,0.723173
250861180,1156,17209,3032420,50512.4,61374600,6426020,0.0166574,2.1191,2.09588,0.510915
250841475,1156,251,3806660,145237,62509200,20014500,0.0381533,5.25775,5.25724,0.521127
250850341,1156,10675,11224100,174044,252620000,24868200,0.0155063,2.21561,2.21558,0.520239
250855425,1156,16133,4196280,107751,83676600,13713300,0.0256776,3.26796,3.26796,0.458284
250845730,1156,607,7343490,107154,152611000,13914800,0.0145917,1.89485,1.89485,0.689898
250857282,1156,16520,4196280,95192.6,86036900,11892700,0.022685,2.83411,2.83411,0.374893
250857856,1156,16626,5525100,87985.3,101225000,10819600,0.0159246,1.95827,1.95827,0.386406
250849974,1156,1088,909194,25847.2,20863600,3175430,0.0284287,3.49258,3.49258,0.330915
250852102,1156,15734,209814,1604.58,2202980,204789,0.00764762,0.976049,0.976049,0.290254
250861994,1156,17459,98442.7,1834.66,1350950,230058,0.0186368,2.33697,2.31455,0.167055
250842222,1156,331,3042300,27517.5,39437100,3468020,0.00904497,1.13993,1.13993,0.812998
250842369,1156,354,128496000,2102270,2243140000,265732000,0.0163605,2.06801,2.05063,0.580376
250843644,1156,437,8007420,185530,151533000,23403900,0.0231698,2.92277,2.92266,0.434908
250862253,1156,17538,4347570,50635.1,66013500,6295580,0.0116468,1.44807,1.44051,0.791122
250854802,1156,16021,85705500,3424960,2105090000,459924000,0.0399619,5.36633,5.36621,0.583743
250863225,1156,111220874,454597,7536.4,8552270,922550,0.0165782,2.02938,2.02938,0.295887
250862170,1156,17525,2812620,51017.5,44733000,6467710,0.0181388,2.29954,2.23552,0.504679
250862324,1156,17550,769248,6281.35,9628560,767506,0.00816558,0.997736,0.997675,0.766531
250858279,1156,16675,1993230,27285,40712900,3316440,0.0136888,1.66385,1.66385,0.327574
250858425,1156,16725,6014670,93690.9,112712000,11508700,0.0155771,1.91344,1.91344,0.409091
250856186,1156,16218,244783,572.848,3686420,68888.1,0.00234023,0.281425,0.281425,0.542367
250849143,1156,968,5350260,60794.9,89748500,7614840,0.011363,1.42327,1.42327,0.441312
250856735,1156,16365,769318,13768.6,14161600,1768000,0.0178972,2.29814,2.29814,0.482665
250863238,1156,111220896,104907,433.368,789487,53294,0.00413098,0.508012,0.508012,0.414418
250851869,1156,15682,100244,506.496,586638,64243.8,0.00505261,0.640872,0.628323,0.45781
250842793,1156,385,28647000,1177250,610651000,155629000,0.0410949,5.43265,5.42836,0.658172
250854626,1156,15993,4615910,173213,94695000,22430600,0.0375253,4.8594,4.8594,0.44318
250862818,1156,17648,54445.7,71.5767,465800,8982.61,0.00131464,0.164983,0.159843,0.87249
250861340,1156,17264,102489,752.321,973597,91463.6,0.00734048,0.89242,0.887605,0.479469
250856752,1156,16384,1993230,46517.4,47198100,5936420,0.0233377,2.97829,2.97829,0.540274
250851830,1156,15674,643181,10196.5,11694000,1344160,0.0158532,2.08987,2.05711,0.492712
250862153,1156,17520,46301.9,224.425,263057,28614.6,0.004847,0.618001,0.599453,0.797851
250851888,1156,15686,3102930,110020,55229400,16123100,0.0354568,5.19607,5.22424,0.828738
250853893,1156,15919,7920670,179264,154454000,23232500,0.0226324,2.93315,2.91997,0.795998
250859125,1156,16872,104907,1543.55,2501870,191877,0.0147135,1.82902,1.82902,0.519435
250855061,1156,16027,20491800,724784,555141000,93501600,0.0353694,4.56287,4.56287,0.558073
250861150,1156,17198,524447,12325.5,13216000,1613750,0.0235019,3.07705,3.07674,0.400427
250858522,1156,16767,384659,8868.5,9598660,1134690,0.0230555,2.94987,2.94987,0.246283
250860748,1156,17152,174845,2787.1,3853260,351896,0.0159404,2.01262,2.01262,0.250227
250861409,1156,17282,1624080,26602,33802500,3462910,0.0163797,2.13222,2.11292,0.515747
250856475,1156,16278,34969,1447.55,772376,199175,0.0413952,5.69575,0,0
250850402,1156,10686,4266220,39232.1,73722800,5023830,0.009196,1.17758,1.17758,0.430714
250861263,1156,17240,34969,671.072,755272,84175.3,0.0191905,2.40714,0,0
250853257,1156,15854,8322620,78585.6,191617000,9742580,0.00944241,1.17061,1.17061,0.898843
250862687,1156,17589,618084,6573.81,11003200,806710,0.0106358,1.30518,1.28529,0.536523
250848085,1156,820,5874790,214895,142688000,28467400,0.0365791,4.84569,4.84569,0.508875
250857905,1156,16641,69938,843.701,1232610,102741,0.0120636,1.46903,1.46903,0.586755
250861736,1156,17363,1293850,29851.6,25597500,3703600,0.0230719,2.86246,2.86246,0.300477
250863010,1156,111220790,34969,552.4,690222,68271.9,0.0157969,1.95235,0,0
250849098,1156,957,8042870,78073.6,142828000,10117200,0.00970718,1.25791,1.25791,0.476361
250852481,1156,15784,11734700,103100,233022000,12545000,0.00878591,1.06905,1.05913,0.74939
250851066,1156,15564,1015750000,23711400,21655700000,3092360000,0.0233439,3.04443,3.03536,0.797615
250858488,1156,16750,34969,199.463,594488,23582.7,0.00570401,0.674387,0,0
250854369,1156,15956,45360400,993536,852900000,127528000,0.0219031,2.81144,2.77959,0.780351
250861376,1156,17275,3217480,53857.8,66548300,6971440,0.0167392,2.16674,2.14886,0.496314
250862605,1156,17569,362356,4011.85,5077580,489570,0.0110715,1.35107,1.28699,0.896656
250845159,1156,591,524535,6294.89,9336780,771828,0.0120009,1.47145,1.47145,0.238186
250857237,1156,16486,4860690,88739.8,91223700,11129200,0.0182566,2.28964,2.28964,0.53168
250861482,1156,17298,1119010,22725.4,21609900,2846960,0.0203085,2.54418,2.54418,0.385289
250849054,1156,943,16575100,758544,401160000,102215000,0.0457641,6.16681,6.16683,0.387148
250856042,1156,16186,4196280,108575,111080000,13408700,0.025874,3.19538,3.19538,0.328256
250846903,1156,714,19233000,675344,457468000,86301800,0.0351139,4.48718,4.48718,0.503388
250844657,1156,541,16947000,685065,365225000,91260600,0.040424,5.38507,5.37775,0.581112
250862261,1156,17540,1817350,25715.7,28165500,3201210,0.0141501,1.76147,1.76059,0.76689
250859733,1156,16959,979132,24001.7,23080700,3058420,0.0245132,3.1236,3.1236,0.181562
250856367,1156,16257,384659,9309.92,6981930,1191200,0.0242031,3.09676,3.09676,0.286537
250842350,1156,351,6818960,84470.9,156683000,10266500,0.0123877,1.50558,1.50558,0.494502
250861740,1156,17365,314721,7214.76,6146110,893847,0.0229243,2.84012,2.84012,0.0577794
250863190,1156,111220824,1398760,42969.6,28812000,5429520,0.0307198,3.88167,3.88167,0.195356
250858352,1156,16699,4476030,134777,107873000,17754600,0.0301109,3.9666,3.9666,0.46414
250856674,1156,16327,279752,1696.35,4516760,207608,0.00606376,0.742116,0.742116,1.12347
250842018,1156,315,535557000,20055700,12197300000,2651020000,0.0374482,4.95003,4.94556,0.603704
250854670,1156,15999,1029900,12433.3,7876780,1657380,0.0120723,1.60926,1.58823,0.88052
250855200,1156,16079,734349,20752.6,17173600,2640330,0.0282599,3.59548,3.59548,0.547141
250846672,1156,679,2832490,82244.2,69033400,10547400,0.029036,3.72371,3.72371,0.365396
250846187,1156,636,2203050,76671.4,50859800,9775860,0.0348025,4.43743,4.43743,0.456444
250848811,1156,893,1398760,35765.3,36901900,4468670,0.0255693,3.19474,3.19474,0.772313
250843803,1156,446,594473,12577.8,10749700,1791570,0.0211579,3.01372,3.01372,0.415918
250842404,1156,361,21430500,919963,502190000,127958000,0.0429277,5.97084,5.96973,0.648717
250855839,1156,16163,12204200,434165,261287000,56357000,0.0355751,4.61784,4.61784,0.534609
250862204,1156,17531,452544,8371.54,8067940,1057240,0.0184989,2.33622,2.17573,0.550325
250848977,1156,920,17694300,169758,370311000,22382400,0.00959392,1.26495,1.26495,0.406851
250856739,1156,16375,48781800,1435950,1126350000,185722000,0.0294362,3.80719,3.80719,0.576438
250856939,1156,16417,244783,7287.47,5390180,918199,0.0297711,3.75107,3.75107,0.339496
250849674,1156,1041,23262300,228895,345522000,32817700,0.00983972,1.41077,1.40515,0.945819
250858375,1156,16708,699380,13629.7,13438000,1713230,0.0194883,2.44964,2.44964,0.193017
250840830,1156,202,5420200,99055.4,109990000,12402300,0.0182753,2.28817,2.28817,0.261751
250860699,1156,17135,34969,289.441,633629,36164.9,0.00827708,1.0342,0,0
250848117,1156,828,12763700,382829,293817000,50393300,0.0299936,3.94818,3.94818,0.489749
250862943,1156,111220686,594473,10199.4,14233100,1305990,0.0171571,2.19688,2.19688,0.201531
250855346,1156,16113,1713480,92827.8,48972500,11823200,0.054175,6.90013,6.90013,0.296106
250858504,1156,16757,34969,961.644,792814,121075,0.0274999,3.46236,0,0
250851947,1156,15695,69938,5237.65,2198700,766688,0.07489,10.9624,10.9624,0.116655
250841262,1156,235,1873520,13581.7,13784200,1794280,0.00724929,0.957709,0.904516,1.12172
250860556,1156,17113,944163,22185.5,24290800,2859810,0.0234975,3.02894,3.02894,0.26896
250846868,1156,707,1258880,21735.4,25453900,2790580,0.0172656,2.21671,2.21671,0.444585
250856228,1156,16230,244783,1171.79,4404890,141691,0.00478705,0.578843,0.578843,0.178215
250857262,1156,16497,1223920,17334.1,21111300,2156150,0.0141628,1.76168,1.76168,0.47857
250843834,1156,450,2587700,66142.2,35209400,9108710,0.0255602,3.52,3.52,0.543761
250841994,1156,304,2307950,92492.7,54098900,12050000,0.0400756,5.22107,5.22107,0.494194
250861996,1156,17460,3071120,50652.4,47404300,6354210,0.0164931,2.06902,2.01732,0.482091
250842906,1156,395,6158340,105549,124022000,13035000,0.0171392,2.11664,2.09495,0.45149
250850695,1156,10697,1398760,30623,31477700,3836810,0.0218929,2.74301,2.74301,0.548454
250862734,1156,17596,969618,3769.19,10101100,465621,0.00388729,0.480211,0.481591,1.12638
250844386,1156,500,93659800,3954880,2241190000,530170000,0.0422261,5.66059,5.65851,0.443997
250861650,1156,17330,943032,15027.6,16860200,1934190,0.0159354,2.05104,1.99594,0.519622
250861223,1156,17224,489566,7324.47,9260940,961528,0.0149612,1.96404,1.96404,0.467763
250854681,1156,16000,525323,3498.76,4757900,436812,0.00666022,0.831512,0.828616,0.584163
250851839,1156,15676,314694,6883.56,6519000,878222,0.0218738,2.79072,2.7907,0.179015
250842252,1156,335,839256,31343.8,18588100,4052020,0.0373471,4.82811,4.82811,0.733123
250861641,1156,17326,354656,801.743,1569740,104776,0.00226062,0.295431,0.288616,0.74762
250844344,1156,494,2657640,46419.9,50865000,5720450,0.0174666,2.15245,2.15245,0.44025
250860774,1156,17161,489566,8323.64,10919500,1068080,0.0170021,2.18168,2.18168,0.417809
250857220,1156,16479,664411,11451.1,11751700,1411840,0.017235,2.12494,2.12494,0.248357
250862823,1156,17649,25804,12.4442,169144,1579.96,0.000482257,0.061229,0,0
250856728,1156,16359,734349,18577.9,16321700,2426810,0.0252985,3.30471,3.30471,0.698962
250858768,1156,16801,69938,524.008,1013450,63192.4,0.00749247,0.90355,0.903549,0.134938
250862988,1156,111220752,349690,8226.01,7436520,1042730,0.0235237,2.98187,2.98187,0.11163
250851858,1156,15680,605697,5636.43,5815190,746928,0.00930571,1.23317,1.17981,0.670375
250860038,1156,17030,524535,10870.8,13919200,1412920,0.0207247,2.69366,2.69366,0.293839
250862705,1156,17591,163327,1676.28,2454940,216387,0.0102634,1.32487,1.27534,0.716997
250841845,1156,280,69938,1780.15,1480080,227022,0.0254532,3.24605,3.24605,0.0371043
250843585,1156,431,769318,14373.4,12384900,2063610,0.0186833,2.68239,2.68239,0.48951
250839880,1156,96,2797520,34159.1,55579000,4344740,0.0122105,1.55307,1.55307,0.603191
250861524,1156,17307,909194,14322.3,14360100,1866080,0.0157528,2.05246,2.05246,0.562007
250854419,1156,15963,734349,11665.9,14469000,1507270,0.0158861,2.05252,2.05252,0.636477
250861200,1156,17217,1528760,19694.3,24223200,2460700,0.0128826,1.60961,1.57871,0.640596
250861799,1156,17406,581542,8562.08,9982570,1092490,0.0147231,1.87861,1.84608,0.505811
250861228,1156,17227,244783,4317.43,5267560,565567,0.0176378,2.31048,2.31048,0.357129
250862385,1156,17560,69938,1461.23,1487580,181375,0.0208933,2.59337,2.59337,0.33403
250860401,1156,17086,1398760,30345.9,32329000,3873260,0.0216949,2.76907,2.76907,0.532068
250858354,1156,16700,944163,27835,23606800,3674550,0.0294811,3.89186,3.89186,0.317175
250855316,1156,16109,2831950,92914.4,61967800,11682600,0.0328094,4.12528,4.12531,0.514958
250855393,1156,16123,9266780,207518,189454000,28823000,0.0223937,3.11035,3.11035,0.701097
250849048,1156,942,12133900,311974,266242000,39781500,0.0257109,3.27854,3.27848,0.682906
250845071,1156,582,1188950,49918.2,27469100,6446030,0.0419853,5.42164,5.42164,0.382074
250856483,1156,16280,104907,4400.91,2468330,587659,0.0419506,5.60171,5.60171,0.231739
250848092,1156,821,8385920,317823,151801000,42915700,0.0378996,5.11759,5.11459,0.654419
250856457,1156,16272,734349,18363.8,15440500,2470110,0.025007,3.36367,3.36367,0.500013
250856801,1156,16408,34969,635.16,756234,77794.8,0.0181635,2.22468,0,0
250844307,1156,489,209814,2874.26,5267680,355882,0.0136991,1.69618,1.69618,0.274017
250862908,1156,111220624,34969,370.586,593622,45507,0.0105976,1.30135,0,0
250849609,1156,1029,279752,7451.01,6089190,921576,0.0266343,3.29426,3.29426,0.291133
250849396,1156,1014,2447830,58957.9,51786100,7591170,0.0240858,3.10118,3.10118,0.394381
250856606,1156,16288,209814,3913.56,3168450,524696,0.0186525,2.50077,2.50077,0.891227
250858727,1156,16793,944163,19280.7,19219600,2405140,0.0204209,2.54738,2.54738,0.378882
250841901,1156,284,16498500,454485,338962000,61272000,0.027547,3.71378,3.68873,0.814214
250856628,1156,16299,384659,4569.13,5634040,573258,0.0118784,1.4903,1.4903,0.363758
250849634,1156,1031,1748450,22554.7,36286300,2762420,0.0128998,1.57992,1.57992,0.504068
250859786,1156,16972,559504,15637.1,13564100,1980800,0.0279481,3.54028,3.54028,0.228856
250856663,1156,16323,7588270,118374,162116000,15132800,0.0155996,1.99423,1.99423,0.784865
250850388,1156,10683,8876290,70229.7,131200000,9209660,0.00791206,1.03756,1.03714,0.65824
250855171,1156,16070,944163,17252.2,25584900,2061850,0.0182725,2.18379,2.18379,0.569947
250854655,1156,15997,3373610,69864,42233200,8949850,0.020709,2.6529,2.62199,0.765388
250849959,1156,1086,1958260,105832,53468000,14790300,0.0540439,7.55276,7.55276,0.569101
250861970,1156,17447,62905.5,105.375,116633,12984.1,0.00167513,0.206406,0.248016,0.578093
250855067,1156,16029,1503670,39116.9,35529500,5111340,0.0260143,3.39925,3.39925,0.758811
250861963,1156,17444,1120740,17471,12986800,2229820,0.0155889,1.9896,1.89596,0.826462
250861299,1156,17251,2779350,46442.9,53719500,6080110,0.01671,2.18761,2.14038,0.613675
250862014,1156,17471,410850,6857.01,6477160,854629,0.0166898,2.08015,2.05498,0.409913
250850002,1156,1090,5350250,194736,148002000,24938200,0.0363976,4.66114,4.66115,0.687215
250858863,1156,16821,1503670,20479.1,29215800,2640510,0.0136194,1.75605,1.75605,0.396741
250852693,1156,15817,954954,4056.9,10460300,492413,0.00424827,0.515641,0.49009,1.17525
250855175,1156,16071,279752,4447.35,8092380,528323,0.0158975,1.88854,1.88854,0.424074
250859485,1156,16916,34969,419.104,624532,51162.8,0.011985,1.46309,0,0
250846981,1156,724,419628,5484.73,10033900,677907,0.0130705,1.6155,1.6155,0.425343
250843939,1156,463,22555000,497522,413227000,68262300,0.0220582,3.02648,3.02648,0.589675
250840408,1156,194,17333300,316967,311957000,40944800,0.0182866,2.3622,2.36104,0.869199
250855179,1156,16072,19198000,561675,458457000,72045500,0.029257,3.75276,3.75276,0.605811
250862183,1156,17527,244783,4836.65,4617540,600113,0.0197589,2.45161,2.45161,0.203302
250862961,1156,111220700,69938,1185.88,1322070,150291,0.0169562,2.14892,2.14892,0.200177
250857511,1156,16549,69938,521.108,1004650,62449.7,0.00745099,0.89293,0.89293,0.189126
250862126,1156,17514,381154,5469.07,6159430,692146,0.0143487,1.81592,1.71138,0.626933
250860395,1156,17084,139876,3567.25,3304870,439948,0.0255029,3.14527,3.14527,0.273819
250846947,1156,721,3811620,215477,98341000,29012100,0.0565316,7.61149,7.61149,0.518229
250857835,1156,16616,1153980,20277.3,21551000,2493990,0.0175717,2.16121,2.16121,0.312681
250844447,1156,507,19236200,196740,371172000,24719800,0.0102276,1.28507,1.28511,0.903342
250842159,1156,327,1147750,20297.7,22835600,2538380,0.0176847,2.21161,2.20734,0.695094
250859623,1156,16938,55478900,799904,1115570000,112969000,0.0144182,2.03625,2.03542,0.564289
250857551,1156,16555,34969,295.091,535119,35400.6,0.00843865,1.01234,0,0
250858815,1156,16811,104907,1800.75,2079400,224445,0.0171652,2.13947,2.13947,0.340228
250846873,1156,708,2167580,10047.7,33822400,1221170,0.00463544,0.563381,0.563357,0.517917
250840078,1156,136,12476600,268731,247722000,34011100,0.0215388,2.726,2.725,0.351191
250856732,1156,16361,1713480,36406,31541200,4726520,0.0212468,2.75843,2.75843,0.671584
250857613,1156,16563,139876,1776.11,2223430,214365,0.0126978,1.53253,1.53253,0.422908
250842019,1156,318,69938,573.003,1192800,70202.7,0.00819302,1.00378,1.00378,0.184517
250845058,1156,577,2727580,149822,81948000,19693100,0.0549284,7.21997,7.21997,0.277378
250858276,1156,16674,1993230,27285,40712900,3316440,0.0136888,1.66385,1.66385,0.327574
250861669,1156,17340,2756390,47802,54147700,6173850,0.0173423,2.23983,2.21431,0.468322
250850254,1156,1127,4011190,148730,76070900,20139900,0.0370788,5.02092,5.01866,0.479219
250854687,1156,16001,238904000,9132520,5740530000,1201480000,0.0382267,5.02911,5.02588,0.576768
250860590,1156,17116,384659,10167.4,10529700,1307010,0.0264321,3.39783,3.39783,0.120316
250839074,1156,61,244783,5730.96,5547200,733467,0.0234124,2.9964,2.9964,0.138649
250843897,1156,458,3103150,3758.59,10861100,492868,0.00121122,0.158828,0.163468,2.33821
250840895,1156,206,174684,3301.83,3929930,436065,0.0189017,2.4963,2.4957,0.290283
250849305,1156,997,2015730000,47618400,41446700000,6223480000,0.0236234,3.08746,3.07937,0.814571
250861989,1156,17456,446412,10432.8,7583950,1330250,0.0233703,2.97988,2.96195,0.20292
250846657,1156,677,7985860,213590,178694000,27780100,0.026746,3.47866,3.48119,1.01966
250852421,1156,15779,314721,1232.7,6634390,143974,0.00391682,0.457466,0.457466,0.205153
250855325,1156,16110,2972300,128024,77857700,16276900,0.0430724,5.4762,5.4762,0.401475
250845056,1156,576,69938,2047.5,1869370,275178,0.0292759,3.9346,3.9346,0.0779
250849078,1156,951,3147210,35835,65142200,4722370,0.0113863,1.50049,1.50049,0.259766
250861495,1156,17301,664411,12647.8,12488200,1597600,0.0190361,2.40453,2.40453,0.521126
250842014,1156,313,168795000,3852310,3460450000,491894000,0.0228223,2.91415,2.91415,0.611785
250858475,1156,16742,34969,199.463,594488,23582.7,0.00570401,0.674387,0,0
250841244,1156,233,2517770,137952,62124300,17834200,0.0547914,7.08335,7.08335,0.362168
250841459,1156,248,977634,10047.9,8404340,1322820,0.0102777,1.35308,1.35205,1.04514
250858368,1156,16705,2902430,55710.3,60155100,6989970,0.0191944,2.40832,2.40832,0.484085
250857851,1156,16623,6189510,95094.7,111429000,11684600,0.0153638,1.88781,1.88781,0.417197
250863118,1156,111220800,1070690,10224.3,14861000,1353800,0.00954925,1.26442,1.25904,0.62827
250857266,1156,16499,489566,8689.59,9008580,1094690,0.0177496,2.23604,2.23604,0.452613
250849181,1156,974,3986470,172814,121467000,21646000,0.0433501,5.42987,5.42987,0.232519
250859607,1156,16936,104907,1315.17,2143360,167163,0.0125365,1.59344,1.59344,0.139671
250861742,1156,17366,2902430,80393.3,57161100,10205100,0.0276986,3.51607,3.51607,0.362082
250839807,1156,82,944163,14763.5,19148900,1877220,0.0156367,1.98824,1.98824,0.331668
250856778,1156,16398,27555600,907156,672489000,118368000,0.032921,4.29562,4.29562,0.54417
250861316,1156,17258,1279610,11748.6,16623100,1529540,0.0091814,1.19532,1.15682,0.670588
250852510,1156,15790,34969,176.359,582376,21193.9,0.00504329,0.606077,0,0
250851507,1156,15626,1998560,6279.93,23510300,801613,0.00314222,0.401095,0.396183,0.830256
250850793,1156,10705,279752,2374.32,5518830,270680,0.00848724,0.967572,0.967572,0.392419
250853273,1156,15855,8322620,78585.6,191617000,9742580,0.00944241,1.17061,1.17061,0.898843
250842507,1156,366,839256,21939.4,18635000,2730540,0.0261415,3.25352,3.25352,0.350023
250858545,1156,16776,629442,18219.7,15788900,2377360,0.0289458,3.77693,3.77693,0.287788
250856753,1156,16386,1993230,46517.4,47198100,5936420,0.0233377,2.97829,2.97829,0.540274
250863006,1156,111220786,104907,2500.88,2136430,311925,0.023839,2.97335,2.97335,0.083348
250860123,1156,17049,69938,1418.58,1682500,176043,0.0202833,2.51712,2.51712,0.160843
250851308,1156,15596,1605360,12280.4,24322700,1531710,0.0076496,0.954125,0.952805,0.643879
250862945,1156,111220688,69938,1639.61,1561040,208911,0.0234438,2.98709,2.98709,0.00530656
250862196,1156,17529,1619460,33486.7,28967800,4272010,0.0206777,2.63792,2.56932,0.386602
250861238,1156,17232,979132,18210.5,19273800,2293430,0.0185987,2.34231,2.34231,0.384373
250840131,1156,149,2657640,45212.6,55996700,5689410,0.0170123,2.14077,2.14077,0.923341
250848323,1156,875,244783,5997.03,5990230,757049,0.0244994,3.09273,3.09273,0.160397
250855756,1156,16154,1119010,23005.5,24832900,2898840,0.0205588,2.59055,2.59055,0.438581
250855430,1156,16134,6224480,145982,118138000,19537500,0.0234528,3.13882,3.13882,0.472677
250862625,1156,17574,34969,619.702,633027,76812.1,0.0177215,2.19658,0,0
250841560,1156,256,2622030,60434.5,39795900,8087770,0.0230488,3.08455,3.08395,0.902298
250848990,1156,926,12099100,285500,239389000,36326200,0.0235969,3.0024,3.00239,0.750767
250859093,1156,16864,2342920,61427.9,54178000,7854450,0.0262185,3.35242,3.35242,0.371374
250859981,1156,17014,419628,2490.27,5717830,303105,0.00593447,0.722317,0.722317,0.479509
250853552,1156,15903,406250000,12821200,8992540000,1681820000,0.0315599,4.13987,4.12857,0.684534
250862159,1156,17521,46301.9,224.425,263057,28614.6,0.004847,0.618001,0.599453,0.797851
250850244,1156,1126,69938,3016.49,1595460,420013,0.0431309,6.0055,6.0055,0.160344
250857772,1156,16598,174845,4263.19,3560450,522813,0.0243827,2.99015,2.99015,0.0972015
250839986,1156,118,349542,7580.75,8690560,1005270,0.0216876,2.87597,2.87573,0.888614
250850718,1156,10698,1223920,20196.2,25637300,2471980,0.0165013,2.01973,2.01973,0.695654
250840042,1156,128,26751300,508760,518578000,63060800,0.0190181,2.3573,2.3573,0.300448
250856406,1156,16264,1084040,41178.3,24810900,5573050,0.037986,5.14101,5.14101,0.480538
250845149,1156,590,3217150,102706,70176800,13013400,0.0319244,4.045,4.045,0.47156
250853426,1156,15871,839256,32898.9,20378500,4223520,0.0392001,5.03246,5.03246,0.336974
250851405,1156,15608,590260,4184.77,7523400,540634,0.00708971,0.915925,0.911141,0.773076
250855269,1156,16098,104907,3711.51,2948460,465769,0.0353791,4.43983,4.43983,0.207656
250838696,1156,30,34465.1,21.1441,324256,2666.22,0.000613492,0.07736,0,0
250845244,1156,598,629442,19427,13679000,2448690,0.0308639,3.89025,3.89025,0.473885
250860802,1156,17169,104907,2326.92,2131870,296806,0.0221808,2.82923,2.82923,0.081985
250845166,1156,593,4000530,67309.5,36063300,9230650,0.0168251,2.30736,2.29984,0.890085
250860355,1156,17063,699380,10537.7,16245700,1356290,0.0150672,1.93928,1.93928,0.663815
250861272,1156,17242,1153970,23028.5,27292200,3042630,0.0199559,2.63666,2.63667,0.351873
250852041,1156,15716,69930.9,293.754,611780,39928.8,0.00420063,0.570976,0.570933,1.04523
250861783,1156,17392,658924,11248,10575900,1427650,0.0170703,2.16665,2.0528,0.617726
250852057,1156,15720,34969,191.481,299343,25541.5,0.00547572,0.730403,0,0
250862609,1156,17571,234048,2979.81,4158860,363879,0.0127316,1.55472,1.49548,0.555925
250840162,1156,154,1783420,23297,32977600,2865730,0.0130631,1.60687,1.60687,0.273873
250859599,1156,16935,524535,8040.96,10804400,1047050,0.0153297,1.99615,1.99615,0.393648
250848266,1156,860,1049070,27195.8,24571200,3431630,0.0259237,3.27112,3.27112,0.239367
250863208,1156,111220850,769318,21376.2,16346300,2665670,0.027786,3.46498,3.46498,0.240169
250838702,1156,31,22939700,594765,528502000,77750500,0.0259274,3.38935,3.38935,0.656584
250858311,1156,16684,6399330,228267,165500000,29875000,0.0356705,4.66846,4.66846,0.531903
250862757,1156,17606,34969,205.985,333482,25645.8,0.00589051,0.733386,0,0
250849033,1156,936,12763700,192687,279482000,27394700,0.0150965,2.1463,2.1463,0.427842
250856620,1156,16295,594473,7986.27,9052030,998596,0.0134342,1.6798,1.6798,0.337275
