id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250390222,424,1017,41046400,672371,1041770000,91389200,0.0163808,2.22649,2.22353,0.439122
250396761,424,17014,419628,12138.8,11561500,1421320,0.0289276,3.38709,3.38709,0.196319
250390780,424,10737,2762550,119279,90616300,15000200,0.0431772,5.42982,5.42982,0.562112
250392068,424,15814,1079870,20354.2,32501700,2395670,0.0188487,2.21847,2.21898,0.59296
250394563,424,16423,10770500,690901,349549000,83535000,0.0641478,7.75594,7.75594,0.258982
250389250,424,679,2832490,85994.6,75475700,10449600,0.0303601,3.68921,3.68921,0.296547
250388878,424,321,139876,7175.69,4517650,860045,0.0513004,6.14863,6.14863,0.0320009
250392742,424,15993,4615210,131516,119398000,15140100,0.0284962,3.28048,3.28021,0.522656
250389090,424,562,139876,2133.73,3752250,237623,0.0152544,1.69882,1.69882,0.137053
250397034,424,17094,34969,39.3029,124227,4397.98,0.00112393,0.125768,0,0
250391182,424,15615,893780,6100.27,16112000,699459,0.00682525,0.782585,0.77041,1.02153
250396007,424,16803,69938,1088.82,1501460,123762,0.0155684,1.7696,1.7696,0.622388
250397648,424,17262,87766.1,115.898,282595,13797.4,0.00132053,0.157206,0.13355,0.898777
250388939,424,398,3487940,29262.3,50489700,3475350,0.00838959,0.996391,0.956466,0.878821
250390533,424,1105,803825,21217.4,21195000,2456470,0.0263955,3.05598,3.05582,0.499632
250395195,424,16591,1258880,50935.8,35350800,5953570,0.0404611,4.72925,4.72925,0.27916
250391068,424,15591,240042,113.673,2956670,12090.4,0.000473556,0.0503679,0.0494595,1.64384
250388676,424,67,209814,9998.01,6155080,1205270,0.0476518,5.74448,5.74448,0.154066
250390457,424,1077,104907,4957.32,3178340,566735,0.0472544,5.40226,5.40226,0.0854063
250397196,424,17148,1713480,54030.9,44500600,6665780,0.0315329,3.8902,3.8902,0.306237
250388849,424,288,2727580,101816,80667200,12353400,0.0373282,4.52907,4.52907,0.4727
250389783,424,931,4011120,59983.5,80582700,7166990,0.0149543,1.78678,1.7765,0.635061
250388750,424,167,1363790,48278,35333600,5555160,0.0353999,4.07333,4.07332,0.443975
250394336,424,16389,174845,6460.94,5559070,756260,0.0369524,4.32531,4.32531,0.496058
250394933,424,16575,384659,15765.1,10879600,1870030,0.0409846,4.86152,4.86152,0.252475
250396997,424,17084,139876,4563.64,4002670,592033,0.0326263,4.23256,4.23256,0.183424
250389193,424,646,279752,12476,9732170,1417030,0.0445967,5.06529,5.06529,0.381878
250395944,424,16787,69938,2391.53,1964320,286177,0.0341949,4.09186,4.09186,0.091413
250394741,424,16496,34969,827.434,880195,95235.7,0.0236619,2.72343,0,0
250396118,424,16846,1713480,70467.7,53294000,8657710,0.0411255,5.0527,5.0527,0.45271
250399337,424,111220930,34969,96.6081,142497,11093.1,0.00276268,0.317228,0,0
250390173,424,1008,6644110,311880,201008000,37643100,0.0469409,5.66564,5.66564,0.415616
250389162,424,634,559504,26170.8,18196000,3110410,0.046775,5.55922,5.55922,0.426194
250389018,424,487,419624,8019.42,11408000,901245,0.019111,2.14775,2.14773,0.531538
250398936,424,17595,2035.76,0.000302756,653.261,0.0376806,1.48719e-07,1.85093e-05,0,0
250393297,424,16084,5769880,268820,177382000,32093400,0.0465901,5.56222,5.56222,0.430088
250395293,424,16609,139876,6305.94,4057380,753385,0.0450824,5.38609,5.38609,0.218429
250398870,424,17573,104904,3450.34,3211350,422334,0.0328904,4.02591,4.02593,0.375062
250388711,424,115,69938,2577.28,2003350,305367,0.0368509,4.36625,4.36625,0.139736
250388682,424,74,594473,32087.8,19471300,3731240,0.053977,6.27655,6.27655,0.282528
250389101,424,575,1084040,82925.2,37695200,10126700,0.0764965,9.34161,9.34161,0.140026
250394279,424,16367,244783,2174.82,5340850,243122,0.00888469,0.993215,0.993215,0.363962
250393315,424,16091,69938,2780.34,2165460,322486,0.0397544,4.61102,4.61102,0.0525917
250394263,424,16363,209814,2351.76,4889010,269083,0.0112088,1.28248,1.28248,0.678132
250388699,424,100,1363790,38630.8,37374300,4501060,0.028326,3.3004,3.3004,0.258226
250389111,424,583,4580940,194359,140581000,22763800,0.0424278,4.96925,4.96925,0.449631
250396271,424,16876,7833060,271745,215989000,31757000,0.0346921,4.05423,4.05423,0.499867
250395568,424,16689,979132,19875.5,26949500,2389580,0.0202991,2.44051,2.44051,0.515404
250398917,424,17590,237173,5841.02,6059190,723913,0.0246276,3.05225,3.05622,0.463593
250394326,424,16387,1119010,35712.2,33223800,4199220,0.0319141,3.75263,3.75263,0.412534
250391659,424,15755,2342910,40907.3,62752300,4606090,0.01746,1.96597,1.96596,0.754433
250394833,424,16541,1503670,56422.4,42354700,6654540,0.0375232,4.42554,4.42554,0.307347
250391336,424,15669,3175010,5780.74,37647300,666233,0.0018207,0.209836,0.207924,1.18873
250388948,424,407,8742250,258954,211369000,31168400,0.029621,3.56526,3.56526,0.298962
250389225,424,656,7538080,117749,111191000,13499300,0.0156205,1.79082,1.78314,0.839515
250389238,424,669,58398100,1596110,1308980000,183891000,0.0273316,3.14892,3.14891,0.678179
250397894,424,17342,104907,5859.58,3502710,779684,0.055855,7.43214,7.43214,0.183528
250391380,424,15677,428049,750.557,5697100,85049.5,0.00175344,0.198691,0.19661,0.568681
250389117,424,590,3217150,165618,100717000,19905000,0.0514796,6.18714,6.18714,0.274955
250394774,424,16519,12204200,451806,345902000,53322800,0.0370206,4.36923,4.36923,0.343778
250398943,424,17598,279752,242.656,570703,27918.9,0.000867397,0.0997989,0.0997989,1.03022
250398996,424,111220574,69938,2711.38,2028970,317841,0.0387683,4.54462,4.54462,0.302485
250398535,424,17499,33762.7,1056.59,931525,135392,0.0312947,4.01012,0,0
250395475,424,16667,559504,15299.1,16151200,1736050,0.027344,3.10283,3.10283,0.251905
250398229,424,17406,562844,13585.6,11816200,1675930,0.0241374,2.9776,2.83329,0.783682
250388972,424,434,3461930,76993.6,72530800,9087430,0.0222401,2.62496,2.62496,0.731884
250389036,424,502,23464200,550351,544917000,65719900,0.0234549,2.80086,2.80086,0.580203
250389185,424,642,994829,8393.67,14263800,973767,0.0084373,0.978828,0.891643,0.828413
250395855,424,16757,34969,544.183,776465,60530,0.0155619,1.73096,0,0
250398435,424,17460,2928780,86456.7,70367900,11294700,0.0295197,3.85646,3.80786,0.756043
250390728,424,10723,6644110,116108,188466000,15741600,0.0174753,2.36926,2.36926,0.349252
250396518,424,16948,2892600,38256.6,57438700,5178020,0.0132257,1.79009,1.78425,0.763664
250398716,424,17552,34969,1151.08,1226540,137526,0.0329172,3.9328,0,0
250388828,424,260,459571,1281.25,1555000,151834,0.00278793,0.330383,0.292501,1.09379
250392659,424,15966,209814,7038.75,7919740,882461,0.0335476,4.20592,4.20592,0.386001
250390586,424,10677,11953400,203080,300211000,28037200,0.0169893,2.34554,2.34476,0.402584
250398056,424,17380,5300270,143012,112289000,18717400,0.026982,3.5314,3.39283,0.937525
250388816,424,248,909384,3918.02,8406900,440862,0.00430844,0.484792,0.478312,0.605099
250392132,424,15833,401718,6493.52,7237110,775819,0.0161644,1.93125,1.87129,0.685316
250391515,424,15705,170904,359.634,2768440,44152.6,0.00210431,0.258348,0.256705,0.606332
250395249,424,16600,279752,9467.08,7382250,1131090,0.033841,4.04319,4.04319,0.457483
250393349,424,16099,104907,4563.27,3405780,528695,0.0434983,5.03966,5.03966,0.0856311
250388653,424,35,174845,6687.41,4666770,800992,0.0382477,4.58115,4.58115,0.200081
250389385,424,764,4621200,59767.3,49568100,6884120,0.0129333,1.48968,1.49304,0.983148
250390046,424,974,3986030,279308,140286000,33249400,0.0700719,8.34149,8.34111,0.279234
250389498,424,834,3671740,70955.7,85301100,8516100,0.0193248,2.31936,2.31936,0.686564
250394375,424,16398,27555600,1793660,914042000,217132000,0.0650926,7.8798,7.8798,0.259102
250396758,424,17013,734349,21784.5,20345700,2567130,0.029665,3.49579,3.49579,0.216457
250392663,424,15967,209814,7038.75,7919740,882461,0.0335476,4.20592,4.20592,0.386001
250390901,424,15569,9256670,49592,179789000,5553230,0.00535744,0.599917,0.590893,0.997881
250397123,424,17123,5944250,165705,149291000,20335900,0.0278765,3.42109,3.42089,0.473931
250393017,424,16027,20491800,1663760,744079000,204144000,0.0811912,9.96224,9.96224,0.271615
250388773,424,197,139876,3675.33,3692520,422423,0.0262756,3.01998,3.01998,0.269136
250390225,424,1018,10860600,527469,306521000,61699300,0.0485673,5.68104,5.65854,0.587247
250396199,424,16862,139876,3325.7,3297300,422863,0.023776,3.02313,3.02313,0.156778
250389039,424,504,6608370,210019,163816000,28685700,0.0317807,4.34081,4.34033,0.506972
250394877,424,16559,1014100,33437.5,28624000,3965860,0.0329726,3.91072,3.91072,0.395452
250398283,424,17426,3111160,94555.5,85086200,11206800,0.0303924,3.60212,3.60139,0.643275
250392826,424,16002,57276400,2176390,1542090000,252607000,0.037998,4.41031,4.40036,0.556021
250389133,424,606,1643540,71130.5,47033800,8592850,0.0432788,5.22825,5.22825,0.403632
250390476,424,1085,769318,37202,24059000,4427170,0.0483571,5.75467,5.75467,0.320783
250388924,424,378,23457600,1588930,736531000,195616000,0.0677363,8.33913,8.31914,0.548233
250392188,424,15851,52586400,877576,1353310000,104302000,0.0166883,1.98344,1.97768,0.777142
250393050,424,16029,1503670,77383.9,46592100,9257740,0.0514634,6.15678,6.15678,0.283406
250396866,424,17044,1363790,60841.6,44071300,7675660,0.0446121,5.62818,5.62818,0.307253
250397597,424,17253,2686620,52965.3,51301800,6557840,0.0197145,2.44093,2.30758,0.941787
250396729,424,17004,2307950,60693.7,60916600,7172060,0.0262976,3.10754,3.10754,0.330016
250393518,424,16172,3566840,128816,99793700,15418000,0.036115,4.32259,4.32259,0.344666
250399067,424,111220688,69938,5191.06,2742710,673232,0.0742237,9.62612,9.62612,0.0730146
250389200,424,648,15559800,891388,480867000,104587000,0.0572881,6.72163,6.72127,0.366314
250398542,424,17501,1425290,33842.5,30034700,4210490,0.0237443,2.95413,3.07654,0.566468
250394570,424,16428,1258880,85531.3,41919000,10699700,0.0679421,8.49933,8.49933,0.20943
250391472,424,15695,69647.8,87.1273,1535170,9815.19,0.00125097,0.140926,0.140681,0.778519
250396750,424,17011,139876,5039.41,4011050,602526,0.0360277,4.30757,4.30757,0.157259
250391664,424,15759,314721,6040.8,9139480,673000,0.0191941,2.1384,2.1384,0.329056
250388912,424,363,1853360,67264.6,56151700,7612860,0.0362934,4.10761,4.10761,0.294543
250397113,424,17118,244783,2428.82,5053880,282756,0.00992233,1.15513,1.15513,0.303435
250397361,424,17204,419628,11322.9,10871200,1426070,0.0269831,3.39842,3.39842,0.341585
250390870,424,15564,1000680000,29748200,25150300000,3612830000,0.029728,3.61038,3.59699,0.778872
250395191,424,16590,104907,2778.97,2709930,330118,0.0264899,3.14677,3.14677,0.183114
250397037,424,17095,5314290,145063,118131000,18238300,0.0272968,3.43193,3.4313,0.925277
250389123,424,597,5210380,205361,157251000,23870300,0.0394137,4.58129,4.58129,0.360835
250388858,424,298,1561930,13419.9,19885500,1586430,0.00859189,1.01569,0.978065,1.02095
250393474,424,16147,69938,1446.08,1646920,167566,0.0206766,2.39593,2.39593,0.0322821
250388880,424,323,102494000,3364990,2849190000,399267000,0.0328311,3.89551,3.89551,0.490091
250394292,424,16377,244783,4835.31,4692810,582824,0.0197534,2.38098,2.38098,1.03866
250395859,424,16758,34969,544.183,776465,60530,0.0155619,1.73096,0,0
250389368,424,754,12029400,52147.3,106161000,6329340,0.00433499,0.526156,0.519027,1.39886
250396862,424,17042,1363790,60841.6,44071300,7675660,0.0446121,5.62818,5.62818,0.307253
250389183,424,639,1711810,11843.6,12532800,1388110,0.00691876,0.810906,0.801933,1.29804
250390230,424,1020,4650880,311685,156859000,37490100,0.0670165,8.06087,8.06087,0.216468
250388917,424,369,25037100,1660840,795305000,200791000,0.0663353,8.01973,8.01953,0.458994
250395981,424,16798,419628,12588,10820100,1462170,0.029998,3.48443,3.48443,0.153099
250398351,424,17448,26150.3,526.501,528064,73717.1,0.0201337,2.81898,0,0
250389051,424,515,939854,1545.47,17819300,174292,0.00164437,0.185446,0.184774,0.961917
250393221,424,16063,21841600,673811,481329000,79470500,0.0308498,3.63849,3.6194,0.852538
250392456,424,15935,3071520,135581,91747700,16544100,0.0441413,5.38628,5.37814,0.502672
250394778,424,16520,4196280,172925,126568000,20442900,0.0412091,4.87167,4.87167,0.295192
250390556,424,1121,7962210,50298.7,47650800,5977280,0.00631718,0.750706,0.738369,1.31784
250389416,424,781,174845,8553.63,5750830,1107060,0.0489212,6.33166,6.33166,0.311877
250392080,424,15817,866154,11423.5,17292800,1404620,0.0131888,1.62168,1.64297,0.887717
250388704,424,105,128812,398.635,685102,48344.5,0.00309471,0.37531,0.375701,0.184157
250391206,424,15620,31088.3,4.75533,23985.7,609.832,0.000152962,0.0196161,0,0
250388756,424,177,139876,7462.69,5122760,953406,0.0533522,6.81608,6.81608,0.260414
250391422,424,15686,2497050,4345.98,29563000,518181,0.00174045,0.207518,0.198642,1.22954
250392099,424,15822,874225,14893.9,23615600,1706960,0.0170367,1.95255,1.95255,0.358087
250388688,424,87,349690,5013.55,10283500,565884,0.0143371,1.61824,1.61824,0.325647
250391984,424,15804,1014100,13536.3,27193100,1532710,0.0133481,1.5114,1.5114,0.56221
250389148,424,620,1223920,31875,29702400,3741660,0.0260435,3.05712,3.05712,0.390783
250394799,424,16529,34969,1146.27,1228160,148647,0.0327797,4.25084,0,0
250395662,424,16725,6014670,170891,148708000,20491300,0.0284123,3.40689,3.40689,0.434027
250398344,424,17447,40990.6,159.397,211648,20506.3,0.00388864,0.50027,0,0
250397438,424,17212,1503670,42965.9,37341500,5360570,0.0285741,3.565,3.565,0.538651
250390097,424,982,279752,4750.46,6024030,597765,0.016981,2.13677,2.13677,0.520824
250398168,424,17387,721753,21387.4,12814300,2854230,0.0296325,3.95458,3.59682,1.12574
250388732,424,141,10004600,46952.7,197948000,5230120,0.00469312,0.522772,0.511851,1.1185
250390876,424,15565,1000680000,29748200,25150300000,3612830000,0.029728,3.61038,3.59699,0.778872
250395991,424,16800,174845,4170.85,4437290,478991,0.0238546,2.73952,2.73952,0.577034
250393465,424,16142,2867440,109962,80904900,15025800,0.0383487,5.24016,5.24012,0.398751
250394629,424,16450,1258880,60883.6,38229600,7344380,0.0483631,5.83404,5.83404,0.298089
250396829,424,17033,1853360,76054,56185300,9617810,0.0410358,5.1894,5.1894,0.479109
250389366,424,750,349690,5420.98,4753760,616094,0.0155023,1.76183,1.76183,0.999311
250399244,424,111220832,69760.3,1582.57,1258580,202363,0.0226858,2.90084,2.90069,0.59296
250388811,424,242,14267400,395025,417767000,45111500,0.0276873,3.16187,3.16187,0.548599
250389032,424,498,1783420,32086.4,48683100,3606040,0.0179915,2.02198,2.02198,0.376669
250388786,424,211,3811620,151067,106865000,17354700,0.0396332,4.55309,4.55309,0.528877
250395334,424,16629,69938,3349.54,2071460,404325,0.0478929,5.78119,5.78119,0.3086
250388755,424,175,1568470,32979,32762900,4114310,0.0210261,2.62313,2.62398,0.709809
250393252,424,16069,5350260,318356,178867000,37920100,0.059503,7.08752,7.08752,0.351953
250394851,424,16546,104907,3210.22,2698740,384673,0.0306007,3.6668,3.6668,0.602479
250389493,424,829,1119010,24562.9,25261600,2974200,0.0219506,2.65789,2.65789,0.428382
250388737,424,148,453778,13010.5,11209100,1461600,0.0286715,3.22097,3.22149,0.458463
250396882,424,17048,34969,2145.62,1347460,279021,0.0613577,7.9791,0,0
250399075,424,111220696,419628,16500.4,11413400,2033060,0.0393215,4.8449,4.8449,0.250373
250389097,424,571,6364360,314373,208037000,37045300,0.0493958,5.82075,5.82075,0.462612
250396279,424,16879,1888330,84785.1,57776600,9918140,0.0448996,5.25235,5.25235,0.312617
250397139,424,17129,804287,23998.4,21639000,2963910,0.0298381,3.68513,3.68513,0.562993
250396460,424,16929,1853360,78964,63739800,10911600,0.0426059,5.88748,5.88748,0.328678
250388693,424,92,2201780,56217,41004300,6454960,0.0255325,2.9317,2.93197,0.65117
250391444,424,15690,89847.1,1.1382,61116.1,134.355,1.26682e-05,0.00149537,0.00189319,0.639745
250389353,424,746,5979700,240053,183984000,28904400,0.0401446,4.83376,4.83376,0.420594
250394135,424,16325,7588270,255362,209316000,29983400,0.0336522,3.95128,3.95128,0.478337
250395102,424,16585,104907,2653.06,2546760,301739,0.0252896,2.87626,2.87626,0.0684533
250389920,424,951,2272980,45059.8,64621000,5951360,0.0198241,2.6183,2.6183,0.294803
250388744,424,159,20312100,449890,402039000,53756700,0.0221489,2.64654,2.63528,0.846721
250391934,424,15793,1853240,31448.9,49500500,3556920,0.0169697,1.9193,1.91924,0.368227
250394044,424,16292,209804,1369.66,4102020,159119,0.00652828,0.758418,0.758414,0.215188
250397354,424,17202,34969,1395.23,985062,182543,0.0398989,5.22013,0,0
250388758,424,178,1853360,88980.7,58070900,10955800,0.0480106,5.9113,5.9113,0.217956
250388867,424,307,3563100,30551.4,35748000,3801810,0.00857438,1.06699,1.00179,0.882758
250391728,424,15769,664411,13125.3,18077000,1501390,0.0197549,2.25972,2.25972,0.42253
250395691,424,16733,244783,8816.55,6806440,1020570,0.0360178,4.1693,4.1693,0.25881
250388935,424,393,69938,4630.74,2554740,559086,0.0662121,7.99403,7.99403,0.373407
250390635,424,10696,1014100,25947.4,29025600,3122770,0.0255866,3.07935,3.07935,0.324158
250393788,424,16235,1397880,11994.1,30193700,1350050,0.00858022,0.965784,0.965593,0.500244
250388845,424,281,1783270,6213.33,10463000,698145,0.00348422,0.391496,0.391487,0.741259
250390576,424,10671,30689.3,5.75298,33229.5,694.319,0.000187458,0.0226241,0,0
250392169,424,15846,1971310,5506.81,11982100,695538,0.00279348,0.352831,0.384652,1.20307
250398519,424,17493,174845,8308.42,5868490,1003220,0.0475188,5.73777,5.73777,0.244485
250395162,424,16588,384659,9048.79,10789100,1065840,0.0235242,2.77088,2.77088,0.230333
250396535,424,16952,699380,22683.1,19920300,2857080,0.0324331,4.08516,4.08516,0.481908
250394152,424,16330,454597,23547.5,14389300,2913680,0.0517985,6.40937,6.40937,0.172806
250389004,424,475,4231250,158622,120491000,18607800,0.0374882,4.3977,4.3977,0.37198
250394073,424,16299,384659,2949.63,8340580,338114,0.00766816,0.878996,0.878996,0.433893
250392677,424,15974,5769880,221614,175059000,25993800,0.0384087,4.50509,4.50509,0.443807
250390050,424,975,34969,1320.32,957767,158048,0.037757,4.51966,0,0
250395461,424,16664,734349,18990.4,20356200,2140050,0.0258602,2.91421,2.91421,0.38695
250396114,424,16844,1713480,70467.7,53294000,8657710,0.0411255,5.0527,5.0527,0.45271
250397529,424,17233,209814,13169.3,7276740,1692910,0.0627667,8.06864,8.06864,0.373775
250398898,424,17584,356338,6101.78,7618530,745774,0.0171236,2.09288,1.99805,0.647082
250390257,424,1029,279752,13879.2,8429640,1630440,0.0496125,5.82815,5.82815,0.110317
250397913,424,17345,431088,9290.55,8667350,1137020,0.0215514,2.63755,2.52375,0.642355
250398656,424,17536,194064,164.343,534637,21621,0.00084685,0.111412,0.0805272,0.312014
250388666,424,53,104907,4910.98,3367820,610181,0.0468127,5.8164,5.8164,0.177547
250388883,424,327,1107150,18481.4,19826300,2136780,0.0166928,1.92999,1.89534,0.863233
250393523,424,16177,3566840,128816,99793700,15418000,0.036115,4.32259,4.32259,0.344666
250388891,424,335,839254,37496.2,23553800,4352530,0.0446781,5.18619,5.18619,0.253133
250397625,424,17259,101893,289.634,1293590,34072,0.00284253,0.334389,0.331252,0.363465
250389377,424,757,244783,8236.65,7348260,952521,0.0336488,3.89129,3.89129,0.257694
250393400,424,16114,66017100,1885610,1617510000,241161000,0.0285625,3.653,3.65278,0.591073
250397326,424,17191,909090,23161.9,23071300,2849820,0.0254781,3.1348,3.1346,0.507385
250389810,424,938,3276040,55237.9,48309500,7216300,0.0168612,2.20275,2.10577,1.1721
250399327,424,111220904,314721,1638.51,2750350,185082,0.00520623,0.588083,0.588083,0.737981
250389293,424,706,419628,8510.96,10366200,990474,0.0202822,2.36036,2.36036,0.231696
250395447,424,16661,1398760,36093.5,39126700,4078190,0.0258039,2.91558,2.91558,0.344403
250396791,424,17022,34969,857.184,971552,99793.4,0.0245127,2.85377,0,0
250388793,424,220,9001100,305389,296387000,38939300,0.033928,4.32606,4.32005,0.420944
250389119,424,591,524535,9623.36,12272000,1158210,0.0183465,2.20807,2.20807,0.425654
250389593,424,853,3776650,57414.5,73870900,7386110,0.0152025,1.95573,1.95573,1.23121
250392255,424,15873,1257650,26232.7,33000300,3006520,0.0208585,2.39058,2.38972,0.597227
250395501,424,16673,314721,11365.1,8542610,1337610,0.0361117,4.25014,4.25014,0.261368
250388696,424,96,2797520,78334.4,77726300,9864010,0.0280014,3.52599,3.52599,0.868143
250388679,424,69,1783400,26118.5,35619200,3108830,0.0146453,1.7432,1.74319,0.685605
250392190,424,15853,52586400,877576,1353310000,104302000,0.0166883,1.98344,1.97768,0.777142
250390053,424,976,6014670,108742,144620000,13278200,0.0180794,2.20763,2.20763,0.652814
250397511,424,17228,244783,374.132,1532500,44881.8,0.00152842,0.183353,0.183353,1.62659
250396484,424,16934,489566,9943.11,12925900,1311290,0.02031,2.67847,2.67847,0.441276
250390357,424,1046,1538640,67700.6,45168300,7781950,0.0440004,5.0577,5.0577,0.172238
250394531,424,16410,69938,5941.93,2713080,706183,0.0849599,10.0973,10.0973,0.0800635
250390601,424,10683,7230390,64716.2,117455000,8280050,0.00895059,1.14517,1.14399,0.779725
250393300,424,16085,594473,23100.5,16566900,2730030,0.0388588,4.59235,4.59235,0.426266
250389038,424,503,5315290,208500,153149000,24533400,0.0392264,4.61563,4.61563,0.29953
250389831,424,939,206791,5978.44,5004740,782824,0.0289105,3.78557,3.77985,0.485674
250395953,424,16790,1258880,32428.8,30928900,3765460,0.02576,2.99111,2.99111,0.350442
250395328,424,16626,5525100,189444,145039000,22963200,0.0342878,4.15616,4.15616,0.455564
250398924,424,17592,179796,560.828,849043,69564.7,0.00311924,0.386908,0.729248,0.261443
250394693,424,16475,244783,10693.4,7036410,1324530,0.0436851,5.41103,5.41103,0.171937
250389068,424,533,5140440,109599,125594000,12713300,0.0213209,2.47319,2.47319,0.613907
250395419,424,16655,104907,3407.69,2885160,391376,0.032483,3.7307,3.7307,0.292848
250398459,424,17470,975879,35886,29171400,4928570,0.036773,5.05039,5.03819,0.546977
250389331,424,726,28569400,647236,700357000,86160000,0.0226549,3.01581,3.01579,0.747685
250396440,424,16925,6808040,131131,171053000,17689200,0.0192612,2.59828,2.59423,0.566721
250388957,424,416,537063,1366.93,2692300,152512,0.0025452,0.283975,0.292617,1.07285
250393361,424,16102,12410800,191567,177194000,23560200,0.0154356,1.89837,1.89789,1.25469
250393587,424,16204,244783,8299.22,7240890,949961,0.0339044,3.88083,3.88083,0.176018
250389070,424,536,6364090,204801,189447000,23512100,0.0321807,3.69449,3.6944,0.479977
250397566,424,17245,34969,1616.79,1103150,210986,0.0462349,6.03352,0,0
250389048,424,512,227700000,4371150,5844150000,580951000,0.019197,2.55139,2.54637,0.673008
250394558,424,16421,804287,52086.6,28878300,6199590,0.0647612,7.70818,7.70818,0.209918
250397617,424,17258,1193040,9005.3,13454000,1090020,0.00754823,0.91365,0.836663,1.41429
250388792,424,218,3671740,208200,119948000,25005200,0.0567033,6.81016,6.81016,0.191219
250388736,424,147,314721,17326.4,10376100,2106090,0.0550531,6.69192,6.69192,0.141815
250391606,424,15729,941671,22659.9,24958800,3253000,0.0240635,3.4545,3.45342,0.965256
250388791,424,217,2063170,87048.9,65457500,10959300,0.0421918,5.31188,5.31188,0.299048
250397687,424,17271,835523,29316,22991100,3657510,0.035087,4.37751,4.36146,0.398563
250392282,424,15881,244783,2493.51,6003950,291217,0.0101866,1.18969,1.18969,0.330553
250388641,424,17,3986470,137478,120580000,16849100,0.0344863,4.22658,4.22658,0.449381
250391903,424,15788,244783,3390.47,6328630,377899,0.0138509,1.54381,1.54381,0.283602
250395289,424,16608,314721,12538.3,8855100,1496800,0.0398393,4.75596,4.75596,0.288354
250388944,424,402,9371690,229219,182227000,26468500,0.0244587,2.82431,2.82431,0.754741
250395671,424,16729,314721,11685.5,8722330,1372410,0.0371296,4.36073,4.36073,0.232981
250388906,424,358,209814,7939.19,6278850,967124,0.0378392,4.60944,4.60944,0.0988834
250396416,424,16915,77508800,1493250,1762330000,195556000,0.0192655,2.52302,2.51364,0.732857
250388670,424,59,979132,58582.6,31524200,6885390,0.0598312,7.03213,7.03213,0.405386
250389359,424,748,347499,633.408,5962390,72437.8,0.00182276,0.208455,0.20744,1.11393
250397027,424,17092,22259700,563143,495421000,69987900,0.0252988,3.14415,3.13386,0.854414
250389136,424,607,7343490,125169,139686000,15472300,0.017045,2.10695,2.10695,1.13419
250399094,424,111220718,349690,1775.92,4577170,210731,0.00507857,0.602623,0.602623,1.36179
250398539,424,17500,4593080,104826,97701400,12992800,0.0228226,2.82877,2.92632,0.663305
250388869,424,310,1363790,34018.1,38194400,3927920,0.0249438,2.88015,2.88015,0.395085
250388922,424,375,64550300,1919640,1593470000,247178000,0.0297387,3.82924,3.8291,0.503251
250393403,424,16115,14756300,381107,368060000,51603000,0.0258268,3.49703,3.49688,0.726733
250394257,424,16361,1713480,40572,45314900,4660260,0.0236781,2.71976,2.71976,0.394596
250392873,424,16009,8352920,182161,178563000,21082000,0.021808,2.52391,2.51456,0.602008
250388818,424,250,3496900,78582,90750600,8958060,0.0224719,2.56172,2.56172,0.468043
250391890,424,15785,3277290,40118.7,74494000,4520580,0.0122414,1.37936,1.37553,0.654534
250393575,424,16197,454597,16694.8,13289500,1954410,0.0367244,4.29922,4.29922,0.250649
250395087,424,16582,69938,1060.72,1366540,121211,0.0151665,1.73312,1.73312,0.158921
250390336,424,1038,10245900,959509,401347000,120655000,0.0936479,11.7759,11.7759,0.280758
250391137,424,15604,1740650,6449.82,36898900,712157,0.00370541,0.409132,0.407499,1.02989
250397461,424,17214,139876,6657.49,4305210,836952,0.0475956,5.98353,5.98353,0.142009
250396266,424,16875,279752,11914.1,8473250,1413330,0.0425882,5.05209,5.05209,0.244628
250391316,424,15664,406292,783.565,2869740,90728.4,0.00192857,0.223308,0.21649,1.06539
250397970,424,17361,1293850,66749.3,43828600,8124860,0.0515895,6.27958,6.27958,0.377714
250397475,424,17217,1542710,15726.7,27416300,1851730,0.0101942,1.20031,1.19004,0.584198
250389947,424,959,1221200,10963.2,13779300,1247380,0.00897739,1.02143,1.00432,0.641025
250389974,424,968,5350260,204469,178967000,25749500,0.0382167,4.81275,4.81275,0.549624
250398933,424,17594,143639,531.326,786755,65885.9,0.00369905,0.458692,0.729248,0.261443
250395826,424,16748,69938,905.897,1551720,107808,0.0129529,1.54148,1.54148,0.18566
250388774,424,199,3570610,98970.3,82463900,12080800,0.027718,3.38341,3.36453,0.716195
250389079,424,546,34969,658.312,961486,74935.6,0.0188256,2.14292,0,0
250397839,424,17325,244783,10189.4,7006530,1359990,0.0416264,5.55589,5.55589,0.512295
250388748,424,163,1328560,63461.8,35710300,7660040,0.0477675,5.76569,5.76555,0.343384
250399018,424,111220636,279752,14433.5,9086760,1775650,0.051594,6.34723,6.34723,0.171391
250396098,424,16841,2710950,57953.3,79442900,7628430,0.0213775,2.81393,2.80051,0.594964
250392019,424,15807,851305,3649.78,7881550,486078,0.00428727,0.57098,0.570792,0.990723
250392609,424,15954,151601,184.212,318992,21700.6,0.00121511,0.143143,0.149785,1.47431
250389190,424,645,76022600,1684340,2260780000,223334000,0.0221558,2.93774,2.93774,0.541652
