id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190702375,985,15658,104907,852.549,1975360,96132.2,0.00812671,0.916357,0.916357,0.0971266
190706202,985,16818,58607900,1420970,1842550000,181732000,0.0242453,3.10082,3.10082,0.265546
190706341,985,16868,1398760,67521.7,38808900,8181920,0.0482725,5.84941,5.84941,0.185785
190701436,985,1042,874225,37136.4,25280100,4476860,0.0424793,5.12095,5.12095,0.245751
190709565,985,17603,34869.9,1351.06,834495,163292,0.0387458,4.6829,0,0
190704143,985,16153,69938,2086.86,1705160,248532,0.0298386,3.5536,3.5536,0.827881
190702235,985,15629,803939,17650.8,20674000,1988650,0.0219554,2.47363,2.47365,0.221165
190703452,985,15954,277055,9668.87,5647950,1283350,0.0348988,4.63213,4.62193,0.509419
190705197,985,16495,2272980,92242.1,59807200,11228900,0.0405819,4.94014,4.94014,0.167707
190701257,985,955,1043850,63813.2,26840500,9555060,0.0611325,9.15366,9.11895,0.176973
190708800,985,17402,3132580,144747,81302100,20060100,0.0462069,6.40371,6.38476,0.395625
190702058,985,15568,25341700,475723,564464000,54786100,0.0187723,2.16189,2.15459,0.53528
190705470,985,16584,314721,13801.5,9012470,1621030,0.0438531,5.15069,5.15069,0.141238
190705483,985,16595,104907,2260.19,2539010,258628,0.0215447,2.4653,2.4653,0.188447
190705395,985,16545,1223920,56236.6,34682500,6642410,0.0459482,5.42719,5.42719,0.115188
190708374,985,17324,244783,9736.87,5793820,1272630,0.0397775,5.19903,5.19903,0.0977448
190704982,985,16426,174845,4780.2,4627300,539234,0.0273396,3.08407,3.08407,0.048207
190704583,985,16299,384659,11582.6,10279500,1358400,0.0301113,3.53145,3.53145,0.222883
190708930,985,17463,733630,39542.7,20158000,5486220,0.0539,7.47818,7.47419,0.353563
190705764,985,16699,4476030,131776,118871000,15779300,0.0294404,3.52529,3.52529,0.337276
190704532,985,16281,104907,2725.99,2721330,310095,0.0259848,2.9559,2.9559,0.294519
190702180,985,15612,34849.6,837.623,734616,97593,0.0240354,2.8004,0,0
190708287,985,17287,68698.1,801.486,960698,107561,0.0116668,1.5657,1.56576,0.110633
190706561,985,16900,489566,20843.9,14295400,2485900,0.0425762,5.07775,5.07775,0.197201
190707282,985,17107,979131,36600.9,23864700,4637490,0.037381,4.73633,4.73633,0.267246
190705182,985,16486,4860690,184640,122415000,22494700,0.0379864,4.62789,4.62789,0.25586
190707041,985,17014,419628,11515.5,10867900,1398360,0.0274422,3.33237,3.33237,0.256243
190700443,985,689,104670,3091.18,2363950,362239,0.0295326,3.46077,3.46001,0.205789
190703374,985,15923,3252030,117324,79956000,14714400,0.0360772,4.52469,4.52468,0.346944
190699559,985,511,734349,30064.4,20421000,3531280,0.0409402,4.80872,4.80872,0.28999
190701861,985,1111,2832490,89816.8,76380300,10368400,0.0317095,3.66051,3.66051,0.479594
190703152,985,15864,769165,23241,19010300,2908640,0.0302159,3.78155,3.78135,0.428307
190707466,985,17140,524535,28127.2,14297900,3802660,0.0536232,7.24959,7.24959,0.223916
190710188,985,111220798,1462430,68945.7,35793100,9385110,0.0471447,6.41748,6.406,0.204697
190701963,985,10701,874225,35890.7,24563600,4221700,0.0410543,4.82908,4.82908,0.195089
190701331,985,988,629442,35064.9,17320000,4287810,0.0557079,6.81209,6.81209,0.443383
190703316,985,15901,804287,11788.9,17335000,1359980,0.0146576,1.69091,1.69091,0.460507
190705029,985,16446,629442,23594.9,17035500,2708800,0.0374854,4.30349,4.30349,0.0949411
190707931,985,17202,34969,927.202,793740,118737,0.026515,3.39549,0,0
190708714,985,17375,1732600,85815.7,42606400,11582400,0.04953,6.68498,6.65962,0.309184
190698354,985,295,3147180,138945,80341100,16774400,0.044149,5.32998,5.32999,0.372924
190703310,985,15899,804287,11692.8,17911200,1377110,0.0145381,1.71221,1.71221,0.478652
190707122,985,17046,69938,3608.29,1946480,476726,0.0515926,6.8164,6.8164,0.0153582
190707304,985,17115,944163,41321,24437300,5330950,0.0437647,5.64621,5.64621,0.117138
190707133,985,17050,69938,3509.31,2006580,430392,0.0501775,6.15391,6.15391,0.00374739
190709699,985,111220624,34969,1174.07,900416,160881,0.0335747,4.60068,0,0
190700623,985,785,383751,12133.1,10185300,1385520,0.0316171,3.61047,3.61055,0.0564373
190698225,985,268,314556,13629.2,8684300,1743040,0.0433285,5.54125,5.54128,0.219467
190701170,985,915,524535,28831.3,15188700,3594380,0.0549654,6.8525,6.8525,0.0724265
190705650,985,16687,3112240,120296,89357400,14141700,0.0386526,4.54388,4.54388,0.164673
190700416,985,677,1014100,70084.8,32688000,8457890,0.0691103,8.34028,8.34028,0.179544
190707438,985,17129,804287,32417.1,19845300,4264460,0.0403054,5.30216,5.30216,0.205146
190704538,985,16283,34969,1173.78,831688,141869,0.0335663,4.05701,0,0
190708832,985,17419,1084020,55980.1,31405000,7067300,0.0516412,6.51953,6.5195,0.16241
190704121,985,16135,2587710,69486.5,52501100,10003100,0.0268525,3.86562,3.86562,0.254383
190710233,985,111220816,314721,19076.2,9700820,2450140,0.0606132,7.78511,7.78511,0.0775338
190700649,985,803,22379200,455640,517977000,53814600,0.02036,2.40468,2.40476,0.547356
190708019,985,17216,279752,14313.6,7794400,1979220,0.0511653,7.07491,7.07491,0.258032
190701178,985,920,11190100,260693,356879000,32297000,0.0232968,2.88622,2.88622,0.203718
190702017,985,10734,2622680,67347.2,83452400,8504760,0.0256788,3.24278,3.24278,0.265106
190701160,985,910,209814,15923.6,6736120,1883420,0.0758939,8.97662,8.97662,0.0183367
190702085,985,15583,209814,1941.64,4836110,217461,0.00925409,1.03645,1.03645,0.368881
190703156,985,15867,8811250,154679,189405000,18778700,0.0175547,2.13121,2.13121,0.436242
190703465,985,15962,244783,10444.7,8929340,1317360,0.0426691,5.38177,5.38177,0.0699989
190705632,985,16681,1678510,86476.6,48866500,10360700,0.0515198,6.17257,6.17257,0.0884903
190697816,985,162,279752,14038.9,8085640,1716120,0.0501835,6.13444,6.13444,0.106678
190701950,985,10695,699380,35638,19281300,4300430,0.0509566,6.14892,6.14892,0.242783
190707611,985,17153,1328820,121827,46632000,17442000,0.0916807,13.1259,13.1259,0.234323
190706244,985,16829,48082300,1147700,1525970000,146511000,0.0238695,3.04708,3.04708,0.266267
190709048,985,17512,416894,24007.7,11689500,3359470,0.0575871,8.05833,8.05315,0.150777
190702061,985,15569,9404200,173508,225339000,19798100,0.0184501,2.10524,2.10537,0.532703
190702361,985,15653,1921770,30393.6,40250300,3471530,0.0158155,1.80642,1.80632,0.524931
190701878,985,1120,209814,7557.01,6353660,858786,0.0360176,4.09308,4.09308,0.168558
190701833,985,1101,1398760,103526,42879300,12484700,0.0740127,8.92556,8.92556,0.0808533
190699169,985,399,4161310,178336,108731000,23664600,0.0428558,5.68682,5.68682,0.212895
190699370,985,463,11295000,571108,311869000,87054300,0.0505629,7.70734,7.70734,0.246579
190700604,985,777,314691,5813.48,7704180,656880,0.0184736,2.08738,2.08743,0.435512
190699537,985,505,139876,2179.72,3267210,244260,0.0155832,1.74626,1.74626,0.108641
190699875,985,575,559504,23033.8,15159500,2750830,0.0411683,4.91654,4.91654,0.134982
190701985,985,10713,3951500,91626.9,128345000,11359000,0.0231879,2.87461,2.87461,0.136758
190702105,985,15591,244738,3519.53,5767660,397476,0.0143808,1.62409,1.62424,0.466696
190702998,985,15819,10558200,252690,235398000,30122100,0.023933,2.85296,2.85306,0.497963
190700662,985,806,69938,3959.4,2076130,461489,0.056613,6.59854,6.59854,0.0182402
190707971,985,17207,3074400,214875,92947800,31160600,0.0698915,10.1355,10.1331,0.364458
190709587,985,17612,34969,2005,1056140,277550,0.0573364,7.93702,0,0
190698283,985,281,855180,10183.6,9857570,1174310,0.0119081,1.37318,1.3241,0.774467
190708685,985,17364,979132,53277.2,28563200,6846170,0.0544127,6.99208,6.99208,0.134914
190700279,985,609,314721,7903.49,7873420,914817,0.0251127,2.90676,2.90676,0.344948
190703430,985,15945,944163,32456.3,23665700,4029110,0.0343757,4.26739,4.26739,0.267588
190702046,985,15564,1033180000,35881400,26030100000,4483120000,0.0347291,4.33915,4.33072,0.578955
190709040,985,17508,628590,33910.7,14244000,5193230,0.0539471,8.2617,8.21643,0.24992
190697820,985,165,2552740,81003.2,68564000,9823450,0.0317319,3.8482,3.8482,0.410173
190702754,985,15731,419628,11261.7,9176830,1384800,0.0268374,3.30006,3.30006,0.165924
190708851,985,17430,769318,46273.5,22237900,6017800,0.0601488,7.82226,7.82226,0.0489733
190702365,985,15655,1921770,30393.6,40250300,3471530,0.0158155,1.80642,1.80632,0.524931
190705537,985,16636,1223920,39356.3,27693000,4856590,0.0321561,3.96808,3.96808,0.341495
190706955,985,16984,2762550,117703,71038600,14654200,0.0426068,5.30458,5.30458,0.172784
190708178,985,17249,69935,2775.28,1684430,366321,0.0396837,5.23803,5.23803,0.0543941
190708972,985,17482,279660,11526.2,7267940,1435140,0.0412151,5.13175,5.13142,0.350921
190698071,985,232,838569,30607.6,18777300,3664490,0.0364998,4.36993,4.36942,0.349897
190710211,985,111220810,69938,1565.34,1548720,201477,0.0223818,2.88079,2.88079,0.568368
190706260,985,16843,3706710,145764,102338000,17662400,0.0393243,4.76496,4.76496,0.231823
190705617,985,16675,1993230,95043.1,58180800,11401800,0.0476829,5.72028,5.72028,0.145908
190705753,985,16695,979132,45101.1,28980200,5333930,0.0460624,5.44761,5.44761,0.157696
190706087,985,16771,1153980,50604.1,31661200,6077290,0.0438519,5.26639,5.26639,0.1927
190700792,985,826,6223620,120824,160679000,14036300,0.0194137,2.25533,2.25558,0.583656
190708707,985,17372,1014100,60563.9,29011900,7875150,0.0597218,7.76564,7.76564,0.052303
190699454,985,485,55705600,767954,1177540000,93786900,0.0137859,1.68362,1.68362,0.900932
190706817,985,16935,524535,15455.6,13865600,2037690,0.0294654,3.88476,3.88476,0.245379
190700477,985,706,209814,7958.12,5874110,935063,0.0379294,4.45663,4.45663,0.0681923
190708735,985,17379,1627790,80296.8,39727200,10847200,0.0493287,6.66373,6.63688,0.316458
190706224,985,16824,524535,13076,13364000,1672290,0.0249287,3.18814,3.18814,0.141255
190698470,985,315,225008000,9440820,5405990000,1122430000,0.0419578,4.98841,4.96955,0.60318
190704401,985,16261,2098140,69754.1,53230600,8323690,0.0332457,3.96718,3.96718,0.329271
190704080,985,16112,1084040,74232.8,32137400,9287190,0.068478,8.56721,8.56721,0.21841
190700296,985,620,629442,44945,19003300,5467240,0.0714046,8.68586,8.68586,0.0926425
190706069,985,16765,209814,8376.86,6016720,975380,0.0399252,4.64878,4.64878,0.0999573
190706349,985,16870,244783,12014.8,6976860,1465790,0.0490835,5.98811,5.98811,0.0502204
190705621,985,16676,1363790,52135.5,38565300,6145340,0.0382284,4.50607,4.50607,0.251661
190697157,985,51,5035540,197009,140198000,22959100,0.0391237,4.55942,4.55942,0.241745
190708975,985,17483,104907,5583.12,3137440,697177,0.0532197,6.64567,6.64567,0.0794413
190697812,985,159,10522500,394406,270645000,48240300,0.0374822,4.5845,4.58432,0.315467
190708388,985,17330,970878,41455.7,22571400,5603580,0.0426992,5.77167,5.74361,0.39884
190707605,985,17151,174845,11128,5732790,1574510,0.0636447,9.00518,9.00518,0.06728
190705749,985,16692,11854500,415567,333299000,49337800,0.0350557,4.16195,4.16195,0.29532
190702014,985,10732,2412860,56747.9,74295900,7151620,0.0235189,2.96396,2.96396,0.258919
190699350,985,455,69938,2102.4,1921980,239473,0.030061,3.42408,3.42408,0.111212
190700592,985,772,1363790,93080.2,42883900,11316000,0.0682511,8.29744,8.29744,0.189801
190704069,985,16107,9406660,511436,222693000,64300400,0.0543696,6.83562,6.83562,0.482535
190704102,985,16123,9266780,306581,230473000,43102700,0.0330839,4.65131,4.65131,0.394188
190697300,985,88,1748350,33890.3,45424500,3815310,0.0193842,2.18224,2.18227,0.217829
190702067,985,15576,9229350,171489,221626000,19566600,0.0185808,2.12004,2.12017,0.530762
190706947,985,16981,524535,17399.5,12904300,2151510,0.0331712,4.10175,4.10175,0.181429
190710004,985,111220756,979132,43053.1,26298500,5519580,0.0439707,5.63722,5.63722,0.292686
190706263,985,16844,1713480,73208.5,47794000,8863220,0.042725,5.17264,5.17264,0.181008
190705787,985,16706,2272980,117977,63564100,14263700,0.051904,6.2753,6.2753,0.154564
190705011,985,16437,4056400,152197,108707000,17891900,0.0375203,4.41077,4.41077,0.274313
190707141,985,17053,8077840,329786,209891000,43256900,0.040826,5.35501,5.35501,0.373807
190704577,985,16297,594473,19820.9,15503800,2369720,0.033342,3.98626,3.98626,0.240691
190706292,985,16853,34969,1657.32,1028100,208300,0.0473939,5.9567,0,0
190703673,985,16040,5874790,249639,171982000,28872300,0.0424932,4.91461,4.91461,0.301082
190709679,985,17734,34736.1,120.658,197467,16700,0.00347357,0.480769,0,0
190701276,985,965,594443,16161.9,12638700,1864670,0.0271884,3.13684,3.13678,0.265513
190701315,985,981,700008,1554.26,3213940,177876,0.00222034,0.254106,0.254408,0.413412
190703527,985,15995,2063170,65014.6,50861800,7683770,0.031512,3.72425,3.72425,0.303417
190704270,985,16194,734349,40185.3,21470400,4889030,0.0547224,6.65764,6.65764,0.309217
190703511,985,15988,3212520,181815,85020100,22573500,0.0565958,7.02672,7.02548,0.15011
190702573,985,15676,314688,3956.14,6669900,447014,0.0125716,1.4205,1.42054,0.652671
190702916,985,15796,1153880,29036.9,29609300,3382990,0.0251646,2.93184,2.93196,0.392913
190703426,985,15943,2972360,118475,77700000,14551800,0.0398587,4.89569,4.89569,0.336026
190700845,985,846,699380,19526,18017400,2520830,0.0279191,3.60439,3.60439,0.221073
190707054,985,17023,17554300,637145,425274000,83121400,0.0362956,4.73509,4.73507,0.436344
190701813,985,1094,594473,12152.2,13440900,1397650,0.020442,2.35107,2.35107,0.279102
190701514,985,1062,1258880,68956.6,35648900,8184670,0.054776,6.50153,6.50153,0.186894
190704045,985,16093,734349,27216.3,19353500,3177650,0.0370618,4.32716,4.32716,0.226092
190700047,985,582,559504,34290,16235300,4200180,0.0612865,7.50697,7.50697,0.148667
190706093,985,16774,524535,24584,14353400,2945650,0.0468681,5.61574,5.61574,0.177988
190703143,985,15861,3983450,115502,95496600,14368600,0.0289954,3.60707,3.60634,0.403953
190709727,985,111220632,559504,29267.8,15476500,3715270,0.0523103,6.64029,6.64029,0.0576599
190700079,985,591,524535,12609.2,13812000,1500830,0.0240389,2.86125,2.86125,0.174571
190701424,985,1037,1783420,62995.2,51034700,7322320,0.0353227,4.10577,4.10577,0.233611
190702102,985,15590,1678470,18271.7,38838400,2068900,0.0108859,1.23262,1.23265,0.553132
190704314,985,16217,944163,20216.4,23601900,2341590,0.021412,2.48007,2.48007,0.414758
190700344,985,645,49201400,1161530,1564930000,147512000,0.0236077,2.99814,2.99814,0.245189
190704753,985,16337,244783,8547.28,6956540,990590,0.0349178,4.04681,4.04681,0.279252
190700824,985,838,559504,18686.8,11396000,2165280,0.0333989,3.86999,3.86999,0.381148
190704215,985,16172,3566840,153789,96445100,18349800,0.0431162,5.14455,5.14455,0.307642
190700503,985,720,489566,26042.3,14687000,3279770,0.0531946,6.69934,6.69934,0.107689
190700654,985,804,104907,4675.65,2725960,583665,0.0445695,5.56364,5.56364,0.0165874
190707482,985,17145,3042300,240229,101260000,34194400,0.078963,11.2396,11.2396,0.30271
190700437,985,687,3671740,176408,105369000,20916700,0.0480448,5.69667,5.69667,0.330947
190705606,985,16671,3671740,165138,105802000,19743900,0.0449752,5.37726,5.37726,0.223975
190697877,985,189,874225,26985.2,24383100,3045120,0.0308676,3.48322,3.48322,0.185351
190704965,985,16419,2342920,65485,60074500,7905260,0.0279501,3.3741,3.3741,0.377459
190700473,985,704,384580,23735.3,9310800,2916340,0.0617176,7.58318,7.5829,0.145769
190704689,985,16310,15036700,466385,367710000,56269700,0.0310165,3.74216,3.74216,0.379165
190709064,985,17519,314123,18886.6,8985690,2636740,0.060125,8.39398,8.39395,0.143907
190709069,985,17521,67802.6,3309.6,1683170,471870,0.0488123,6.95946,6.9592,0.0828936
190697248,985,71,69938,2006.12,1954140,231529,0.0286843,3.31049,3.31049,0.0905314
190703139,985,15859,734349,10031.7,16001900,1156640,0.0136607,1.57505,1.57505,0.248167
190699159,985,395,3179600,196231,93123500,26274400,0.0617156,8.26343,8.26537,0.165406
190701074,985,872,629442,28222.9,18095400,3392060,0.0448379,5.38899,5.38899,0.322584
190705515,985,16620,69938,2148.18,1848180,262201,0.0307155,3.74906,3.74906,0.0187405
190699519,985,502,11574700,468996,282838000,57338300,0.0405189,4.95374,4.95374,0.307094
190701966,985,10703,9161880,291514,223352000,40363800,0.0318181,4.40562,4.40562,0.383095
190702854,985,15778,1713480,15804,35563300,1849900,0.00922335,1.07962,1.07962,0.449424
190702859,985,15779,314721,3209.38,7558850,374380,0.0101975,1.18956,1.18956,0.246981
190704921,985,16404,139876,5243.42,4097320,610316,0.0374862,4.36327,4.36327,0.158171
190697618,985,127,1188950,28775.7,29910700,3376170,0.0242027,2.83963,2.83963,0.349937
190697900,985,199,1783420,82651.2,49134000,10134700,0.0463442,5.68274,5.68274,0.25134
190705663,985,16691,769318,23880.4,19830600,2785710,0.031041,3.62102,3.62102,0.335287
190703868,985,16083,6364360,393995,198034000,47576100,0.0619065,7.47539,7.47539,0.227482
190707434,985,17126,1049070,42404.2,25903700,5569920,0.0404207,5.30939,5.30939,0.201282
190702891,985,15789,244783,1320.9,5422300,147801,0.00539621,0.603805,0.603805,0.211588
190699194,985,407,4196280,174968,102456000,23911200,0.0416959,5.69819,5.69819,0.247004
190708531,985,17355,7110310,361580,187019000,47301100,0.050853,6.65246,6.642,0.298041
190700568,985,761,69920.1,1743.66,1809470,199023,0.0249378,2.84643,2.84644,0.234208
190707827,985,17180,559501,22617.2,13763900,2888520,0.0404238,5.16267,5.16267,0.163947
190700484,985,709,5839820,302039,162890000,35755200,0.0517206,6.12265,6.12265,0.202566
190709745,985,111220636,279752,15042.5,8196300,1868750,0.0537708,6.68004,6.68004,0.08169
190709758,985,111220650,104907,2302.4,2465220,282961,0.0219471,2.69725,2.69725,0.178054
190703546,985,16000,556771,15359.4,13975000,1870750,0.0275865,3.36,3.35779,0.297702
190706129,985,16788,104907,3032.82,2476670,359612,0.0289096,3.42791,3.42791,0.338409
190710338,985,111220844,874206,45749.5,25272100,5789530,0.0523326,6.62261,6.62258,0.169495
190701885,985,1125,559504,37995.5,16948900,4528850,0.0679092,8.09439,8.09439,0.0630449
190709761,985,111220654,524535,14911.6,12739300,1865120,0.0284282,3.55577,3.55577,0.210849
190706578,985,16905,34969,1100.98,974126,131871,0.0314843,3.77108,0,0
190710583,985,112892265,139876,3853.09,3504810,498559,0.0275465,3.56429,3.56429,0.149262
190698059,985,230,99865.7,764.886,620096,108713,0.00765915,1.08859,1.09388,0.40455
190708855,985,17431,1009750,59772.9,27962900,8235670,0.059196,8.15618,8.15143,0.159757
190702022,985,10737,1608570,57274.8,48113000,7292160,0.035606,4.53331,4.53331,0.431587
190702821,985,15767,3391990,28245.3,75724100,3206540,0.00832704,0.945325,0.945325,0.682855
190704141,985,16152,69938,2086.86,1705160,248532,0.0298386,3.5536,3.5536,0.827881
190699888,985,577,1363790,17717.2,26079700,2001630,0.0129911,1.46769,1.46769,0.342088
190703491,985,15977,454597,16805.2,12209700,2000370,0.0369672,4.40032,4.40032,0.278386
190708795,985,17399,161301,2398.09,1827280,328546,0.0148671,2.03685,1.97988,0.725615
190701135,985,898,1433730,56838.9,37803900,7010760,0.0396441,4.88988,4.88988,0.31499
190702153,985,15605,489547,10614.5,12509600,1193540,0.0216823,2.43804,2.43809,0.320921
190708834,985,17421,1084020,55980.1,31405000,7067300,0.0516412,6.51953,6.5195,0.16241
190705792,985,16707,769318,41067.3,21731900,4977890,0.0533814,6.47052,6.47052,0.106576
190708214,985,17263,417959,17550.8,9103580,2295860,0.0419916,5.49304,5.48931,0.204217
190706991,985,16997,594473,23033.6,17310300,2705350,0.0387463,4.55085,4.55085,0.133607
190701307,985,977,384659,23495.5,11456700,2856330,0.0610815,7.42563,7.42563,0.398145
190706995,985,16998,314721,12611.1,9239580,1488360,0.0400708,4.72914,4.72914,0.13173
190703517,985,15991,6946480,264936,165703000,32013300,0.0381397,4.60856,4.60581,0.390863
190706206,985,16819,9022000,224340,276238000,28920500,0.0248659,3.20556,3.20556,0.213184
190706383,985,16880,559504,26262.6,15940400,3154160,0.046939,5.63742,5.63742,0.223295
190699480,985,493,21182700,442968,494703000,54098900,0.0209118,2.55392,2.55463,0.626997
190699449,985,484,1328820,52655.7,31431200,6332250,0.0396258,4.76531,4.76531,0.357825
190699758,985,537,559504,6364.93,12660300,732108,0.011376,1.30849,1.30849,0.421258
190698220,985,267,104907,6352.73,3252720,782706,0.0605558,7.46095,7.46095,0.114467
190701146,985,904,5594180,115010,146002000,13362400,0.0205588,2.38863,2.38889,0.553458
190710569,985,111220930,34869.9,1351.06,834495,163292,0.0387458,4.6829,0,0
190703313,985,15900,734120,17072.7,16761600,1983100,0.023256,2.70133,2.70115,0.205135
190708911,985,17455,452699,30693.3,13523000,4285830,0.0678007,9.46727,9.46243,0.15187
190710126,985,111220786,104907,5312.68,2788980,682953,0.0506418,6.51008,6.51008,0.0213805
190708010,985,17215,209814,7024.08,5309330,940367,0.0334777,4.48191,4.48191,0.252808
190705485,985,16597,174845,6487.23,4700960,756275,0.0371028,4.32541,4.32541,0.129313
190708702,985,17370,384643,23083.4,11167800,3005830,0.0600126,7.81459,7.81458,0.058102
190702169,985,15609,594446,17634,14507600,2043700,0.0296645,3.43799,3.438,0.150457
190702674,985,15705,174829,4877.06,4372500,566038,0.0278962,3.23767,3.23764,0.221291
190701654,985,1086,909194,16023.6,19761900,1828900,0.0176239,2.01156,2.01156,0.520161
190699134,985,390,104768,2337.74,2083540,274055,0.0223135,2.61583,2.61602,0.0628795
190701909,985,1141,418935,13682.7,7793460,1716370,0.0326607,4.09699,4.09512,0.34352
190702978,985,15812,3426960,41659.9,76943600,5060710,0.0121565,1.47673,1.47673,0.894141
190697095,985,19,209814,5416.71,5052440,669640,0.0258167,3.19159,3.19159,0.467984
190701657,985,1088,454597,17143.6,12641600,1988870,0.0377117,4.37501,4.37501,0.150429
190699474,985,491,1188950,34071.8,30287900,4023910,0.0286572,3.38444,3.38444,0.221367
190702709,985,15718,69938,2471.08,1952520,287174,0.0353324,4.10612,4.10612,0.0754546
190701845,985,1105,384659,8393.84,8850020,1000510,0.0218215,2.60103,2.60103,0.435562
190703823,985,16068,4510950,328814,139727000,39556600,0.0728924,8.76902,8.76901,0.10192
190701804,985,1091,18498600,413355,585541000,52800600,0.0223452,2.8543,2.8543,0.148392
190705516,985,16623,6189510,229117,158294000,28197700,0.0370169,4.55573,4.55573,0.306026
190707208,985,17081,2307950,106811,65732600,14196900,0.0462795,6.1513,6.1513,0.33613
190707663,985,17158,4788960,165426,106297000,21064700,0.0345431,4.39859,4.39715,0.438311
190706925,985,16971,664411,39005.7,19682900,4877540,0.0587072,7.34114,7.34114,0.109086
190698143,985,246,909194,39090.3,23519400,4800110,0.0429944,5.27952,5.27952,0.146576
190704433,985,16272,734349,29155.8,18430800,3601980,0.0397029,4.905,4.905,0.17333
190705426,985,16562,139876,2674.61,2964880,307799,0.0191213,2.20051,2.20051,0.408578
190705539,985,16638,384659,16507.7,9455990,2070580,0.0429151,5.38289,5.38289,0.209006
190706419,985,16893,1223920,51391.2,31281900,6340370,0.0419892,5.1804,5.1804,0.155421
190702413,985,15671,138466,1653.89,2859230,188481,0.0119444,1.36121,1.36039,0.0552928
190703481,985,15971,5769820,246293,162267000,29815500,0.0426865,5.1675,5.1675,0.262496
190699748,985,533,2587710,61902.7,53626300,7106570,0.0239219,2.74628,2.74628,0.42504
190704392,985,16257,384659,10852.9,8631660,1292120,0.0282144,3.35912,3.35912,0.181762
190708766,985,17386,832179,30827.3,15844100,4180340,0.0370441,5.02336,4.86356,0.590915
190701086,985,878,768044,2894.45,3281690,332366,0.0037686,0.432744,0.432656,1.02859
190703657,985,16036,4717150,56242.2,56384700,6493630,0.0119229,1.3766,1.35006,0.658117
190701929,985,10680,4397830,93418.3,130317000,12164000,0.0212419,2.76592,2.76616,0.203213
190706415,985,16891,314721,14422.2,9147250,1730770,0.0458253,5.49938,5.49938,0.159384
190703353,985,15914,15561200,357131,312178000,48171100,0.02295,3.09558,3.01144,0.6886
190700571,985,764,524535,18612.7,8595840,2365660,0.0354842,4.51002,4.51002,0.311153
190700580,985,767,6644030,381742,174893000,46051100,0.0574565,6.93121,6.93119,0.254335
190702961,985,15805,734349,9327.66,18113900,1071360,0.0127019,1.45893,1.45893,0.327256
190707471,985,17141,104907,4024.83,2368910,562444,0.0383657,5.36136,5.36136,0.272805
190698885,985,360,244783,13508.3,7295600,1631850,0.0551848,6.66652,6.66652,0.107772
190704320,985,16219,209814,5429.21,5444560,627465,0.0258763,2.99058,2.99058,0.337238
190708067,985,17224,489566,8979.13,9092040,1121190,0.018341,2.29016,2.29016,0.283202
190701090,985,879,6571850,233646,155206000,27247400,0.0355526,4.14608,4.14489,0.517006
190704974,985,16422,1049070,31494.2,27358500,3740690,0.0300211,3.56572,3.56572,0.309783
190705041,985,16450,1258880,42710.6,33735200,5105870,0.0339273,4.05587,4.05587,0.234624
190702024,985,182305689,5815880,195818,115556000,23057200,0.0336696,3.96453,3.90552,0.742463
190707487,985,17148,1713480,118402,54628100,16752400,0.0691003,9.7768,9.7768,0.297272
190697120,985,33,2168080,79607,61507000,9126520,0.0367178,4.2095,4.2095,0.184134
190705057,985,16457,279752,8487.06,7105900,992327,0.0303378,3.54717,3.54717,0.421251
190700304,985,625,3147210,92022.7,79079900,10616200,0.0292394,3.37322,3.37322,0.410258
190706141,985,16793,944163,38904.3,24666200,4760220,0.0412051,5.04173,5.04173,0.155928
190701174,985,919,909194,69235.1,29984400,8250090,0.0761499,9.07407,9.07407,0.0676054
190702806,985,15762,2028200,32243.2,53225800,3661730,0.0158974,1.80541,1.80541,0.47866
190705592,985,16665,734349,29191.9,20284700,3400810,0.039752,4.63105,4.63105,0.287163
190709955,985,111220732,104907,5221.92,2828360,662899,0.0497766,6.31892,6.31892,0.0524862
190700584,985,769,279531,8259,7790080,938525,0.0295459,3.3575,3.3575,0.120612
190697682,985,149,2377890,70285,64799100,8220820,0.0295577,3.45719,3.45719,0.280779
190703484,985,15974,5769820,246293,162267000,29815500,0.0426865,5.1675,5.1675,0.262496
190704831,985,16365,769318,34586.6,19625700,4433140,0.0449575,5.76243,5.76243,0.148226
190701864,985,1113,174845,4964.49,4567400,586214,0.0283937,3.35276,3.35276,0.177115
190703148,985,15863,1395980,37318.2,30625400,4658750,0.0267326,3.33726,3.33583,0.231856
190700399,985,670,3096310,30247.7,45908000,3470170,0.00976896,1.12074,1.11759,0.73128
190705093,985,16471,384659,11796.9,10387200,1361590,0.0306684,3.53973,3.53973,0.367897
190705776,985,16702,2587710,68276.5,68952000,8220500,0.0263849,3.17675,3.17675,0.271806
190700458,985,698,98411900,3777740,2629140000,484045000,0.038387,4.91857,4.88247,0.43588
190699735,985,529,174845,3893.47,4389110,436907,0.0222681,2.49882,2.49882,0.069218
190704795,985,16352,8147780,310504,200202000,38530600,0.0381091,4.72897,4.72897,0.271733
190706270,985,16847,839256,36142.7,23148500,4307370,0.0430652,5.13237,5.13237,0.203908
190707682,985,17159,489566,12808.3,10714600,1578380,0.0261625,3.22404,3.22404,0.20861
190697117,985,31,15106600,852926,425778000,103028000,0.0564604,6.82005,6.82005,0.393337
190699459,985,486,3951500,192505,108436000,29050300,0.048717,7.35172,7.35172,0.232187
