id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190053113,428,977,384659,8207.59,12700200,917361,0.0213373,2.38487,2.38487,0.118219
190054650,428,15626,1805610,4574.37,37969300,517612,0.00253342,0.286669,0.287356,0.528602
190048363,428,225,1188950,3723.65,24139600,421613,0.00313189,0.35461,0.35461,0.34683
190053063,428,966,1118640,18961.7,31022000,2252640,0.0169506,2.01372,2.01419,0.427319
190057530,428,16198,244783,845.863,4942930,98870.8,0.00345556,0.403912,0.403912,0.326077
190061003,428,17560,69938,1973.3,2330350,293873,0.028215,4.20191,4.20191,0.540377
190056014,428,15858,3846510,5685.97,59821200,661009,0.00147822,0.171846,0.171845,0.690179
190060940,428,17487,3037470,20145.3,55882500,2519030,0.00663225,0.82932,0.828831,0.53169
190057963,428,16345,2028200,15714.1,51656300,1880790,0.00774781,0.927318,0.927318,0.619653
190048011,428,186,1014100,9797.46,30324700,1205850,0.00966123,1.18908,1.18908,0.390777
190060420,428,17257,1442420,1163.1,20087400,137342,0.000806355,0.0952163,0.0946148,0.799024
190061221,428,111220724,664411,1578.44,13529800,179982,0.0023757,0.27089,0.27089,0.443635
190054304,428,15576,8684450,23954.8,185089000,2678760,0.00275835,0.308454,0.308462,0.569437
190059520,428,16899,1853360,20795.6,49052000,2524850,0.0112205,1.36231,1.36231,0.534919
190054636,428,15623,4967230,13341.3,89897400,1536680,0.00268587,0.309364,0.310927,0.697297
190055133,428,15723,1083850,6752.42,19911900,821330,0.00623005,0.757792,0.757749,0.347152
190059148,428,16754,3007330,17904.3,66250800,2065770,0.00595354,0.686909,0.686909,0.641647
190059204,428,16776,629442,3107.62,13218000,352116,0.0049371,0.55941,0.55941,0.453774
190060344,428,17212,1397890,6651.3,34422000,776487,0.00475809,0.555469,0.55523,0.72513
190048641,428,263,173962,1039.3,4158610,117422,0.0059743,0.674986,0.675162,0.0893866
190057111,428,16102,8217040,188060,209859000,21701500,0.0228866,2.64104,2.64095,0.431089
190051367,428,674,34968.2,231.367,1068100,26032.8,0.00661649,0.74447,0,0
190060952,428,17501,1701040,15537.7,21642300,2230670,0.0091342,1.31135,1.28414,0.853903
190054571,428,15611,138823,512.848,2820440,58402.5,0.00369424,0.420696,0.420868,0.0869691
190058712,428,16590,104907,1366.31,2689430,179369,0.013024,1.70979,1.70979,0.34848
190052235,428,860,524535,4771.59,10731600,675528,0.00909681,1.28786,1.28786,1.04456
190052264,428,864,14861800,172973,390814000,21680700,0.0116388,1.45882,1.45882,1.11016
190057438,428,16163,10176000,261624,284061000,31777800,0.02571,3.12283,3.12283,0.32693
190057461,428,16174,3566840,106955,116817000,13080300,0.029986,3.66719,3.66719,0.39587
190060626,428,17363,1293850,5448.13,29860000,620614,0.00421079,0.479665,0.479666,0.527562
190057525,428,16197,454597,9035.47,13393300,1050680,0.0198758,2.31123,2.31123,0.604452
190060348,428,17213,768452,2459.82,17423400,294836,0.003201,0.383676,0.383434,0.728171
190061259,428,111220778,34969,193.505,822663,24233.4,0.00553362,0.692997,0,0
190051003,428,629,2762550,11033.6,59888800,1222400,0.00399399,0.44249,0.44249,0.371858
190058047,428,16392,209814,2345.24,6797470,261102,0.0111777,1.24444,1.24444,0.11969
190058334,428,16469,2447830,20423.5,63507600,2437680,0.0083435,0.995854,0.995854,1.158
190057028,428,16081,594473,5107.86,14278600,582989,0.00859226,0.980682,0.980682,0.236756
190050778,428,594,69938,228.693,1277750,25529.6,0.00326994,0.365031,0.365031,0.071268
190060834,428,17410,1351330,15286,32098900,1878950,0.0113119,1.39045,1.38184,0.569082
190051435,428,683,1293850,23888,34638300,2756070,0.0184627,2.13012,2.13012,0.914133
190060938,428,17484,209813,1094.34,5371780,121734,0.00521577,0.580204,0.580206,0.472608
190057284,428,16120,2692610,135494,93289500,20042800,0.0503206,7.44363,7.44363,0.441189
190049315,428,361,10668300,95678.7,235443000,10801900,0.00896852,1.01253,1.01091,0.611079
190053693,428,1082,209814,2049.67,4691220,238976,0.009769,1.13899,1.13899,0.158796
190052223,428,857,279752,2488.1,7843550,275681,0.00889395,0.985449,0.985449,0.293119
190055020,428,15700,34746.4,491.859,711754,61131.8,0.0141557,1.75937,0,0
190061237,428,111220752,349690,1293.34,8761240,151020,0.00369854,0.431867,0.431867,0.37003
190051958,428,786,139876,2963.55,4786650,328647,0.021187,2.34956,2.34956,0.158488
190053623,428,1065,113501000,689240,2022830000,92992800,0.00607257,0.819316,0.8151,1.85007
190060125,428,17115,944163,2219.65,15588300,289887,0.00235092,0.30703,0.30703,1.47073
190059485,428,16883,1328820,10619.3,27892900,1366820,0.00799151,1.02859,1.02859,0.520091
190060661,428,17376,34969,272.064,951401,33356.6,0.00778014,0.953892,0,0
190060266,428,17204,419448,454.889,8478910,52228.2,0.0010845,0.124517,0.124483,0.806146
190058551,428,16567,104907,2265.93,3104650,304780,0.0215994,2.90524,2.90524,0.36236
190059517,428,16897,1853360,20795.6,49052000,2524850,0.0112205,1.36231,1.36231,0.534919
190049302,428,360,244783,4328.62,6552460,487518,0.0176835,1.99164,1.99164,0.314229
190055249,428,15753,2307950,2337.53,50780300,266007,0.00101282,0.115257,0.115257,0.772549
190058547,428,16565,699380,10948.2,18395800,1486050,0.0156541,2.12481,2.12481,0.94393
190059755,428,16974,34969,463.641,1093250,59734.8,0.0132586,1.70822,0,0
190057627,428,16224,174845,972.647,4744380,108485,0.00556291,0.620461,0.620461,0.354862
190049851,428,423,1538640,57992.7,51113800,8766330,0.037691,5.69747,5.69747,0.33765
190050138,428,471,104907,5808.05,3508900,939303,0.0553638,8.95367,8.95367,0.0909566
190048118,428,196,384578,611.155,8095900,71093.3,0.00158916,0.18486,0.184846,0.587015
190057007,428,16070,944163,4843.61,21862800,539822,0.00513006,0.571747,0.571747,0.531446
190058038,428,16388,944163,13068.4,31648300,1679160,0.0138412,1.77847,1.77847,0.439447
190060350,428,17214,139876,1507.02,3740470,176236,0.010774,1.25994,1.25994,0.46763
190051312,428,667,384659,2113,5556370,255002,0.00549319,0.662931,0.662931,0.532433
190049398,428,374,1014100,19769.1,22051700,2776210,0.0194942,2.73761,2.73761,0.386162
190053987,428,10690,1538640,4214.09,12312000,534131,0.00273885,0.347146,0.347146,0.899184
190059688,428,16947,26092900,112360,453349000,14202300,0.00430617,0.544299,0.542643,1.08419
190049201,428,348,4755780,54876,111189000,6995970,0.0115388,1.47105,1.47105,0.616738
190050613,428,571,5000570,48996.9,152257000,5498740,0.00979827,1.09962,1.09962,0.292109
190060396,428,17240,34969,153.708,1024930,17290.7,0.00439554,0.494458,0,0
190060255,428,17194,34910.2,20.2056,389645,2339.88,0.000578789,0.0670255,0,0
190058701,428,16587,69938,659.295,1656050,82390.7,0.00942684,1.17805,1.17805,0.184531
190058937,428,16685,1468700,10364.1,38616200,1167870,0.00705667,0.795174,0.795174,0.337122
190061122,428,17612,34969,1314.1,1173520,194647,0.0375791,5.56629,0,0
190059015,428,16725,6014670,78948.1,150477000,10166700,0.0131259,1.69032,1.69032,0.809273
190060244,428,17185,1152960,1074.5,15889600,124221,0.000931945,0.107741,0.107692,0.780449
190055365,428,15771,2552740,2802.54,53156400,321724,0.00109786,0.126031,0.126031,0.492173
190057082,428,16095,139876,4451.09,4220200,530793,0.0318217,3.79474,3.79474,0.294313
190051875,428,764,489483,12530.8,10975900,1477580,0.0256001,3.01865,3.01858,0.25631
190053849,428,1126,34969,218.444,1019180,24781.3,0.0062468,0.708667,0,0
190060898,428,17451,581264,10904.4,12965000,1596290,0.0187597,2.74624,2.7343,0.425515
190054793,428,15663,380944,717.762,5174720,84515,0.00188417,0.221857,0.224547,0.816453
190058264,428,16443,1049070,7134.87,25109200,810948,0.00680114,0.773016,0.773016,0.451757
190048424,428,238,139876,653.989,3694550,72692.7,0.00467549,0.519694,0.519694,0.265056
190058901,428,16667,559504,5633.71,17107000,637191,0.0100691,1.13885,1.13885,0.389646
190058924,428,16678,13777800,130367,366561000,15010100,0.00946214,1.08944,1.08944,0.523328
190053470,428,1041,7425320,23042.5,42670700,2907810,0.00310323,0.391607,0.390397,1.87482
190050687,428,585,419628,1280.45,8596360,144036,0.0030514,0.343248,0.343248,0.22827
190058909,428,16672,314721,1844.44,8244120,203827,0.00586056,0.647643,0.647643,0.130988
190048795,428,290,18034600,87899.2,370236000,10573200,0.00487393,0.586272,0.5901,1.16046
190059316,428,16820,9016200,43918.6,213882000,5708110,0.00487108,0.633095,0.633421,1.26522
190054892,428,15680,621291,4368.04,9798330,553935,0.00703059,0.891588,0.949798,1.03152
190048193,428,203,104847,663.261,1839770,81662.3,0.00632599,0.77887,0.778939,0.279499
190049387,428,371,139867,4528.19,3846700,544076,0.032375,3.88996,3.88998,0.128275
190048994,428,322,58876000,413746,1266030000,46545000,0.00702741,0.790559,0.789866,0.718938
190060931,428,17474,188061,444.058,865425,66868.5,0.00236125,0.355568,0.332666,0.707611
190060970,428,17525,2364070,90917.8,60495100,14211300,0.0384581,6.01138,5.85273,0.623416
190060977,428,17533,259602,4884.55,3500620,779590,0.0188155,3.00302,2.94625,0.538942
190052452,428,882,944163,3650.81,19299700,443586,0.00386671,0.469819,0.469819,0.691693
190051884,428,767,6679080,33266.8,117938000,3812390,0.00498075,0.570796,0.570796,0.385828
190050845,428,608,349690,1182.17,6543390,134185,0.00338063,0.383726,0.383726,0.372424
190060077,428,17093,11118600,28922.4,190667000,3478830,0.00260127,0.312884,0.312853,1.064
190049971,428,437,3948830,14401.4,63503800,1774410,0.003647,0.449351,0.449165,0.39455
190052429,428,880,384659,3098.02,10660100,354414,0.00805393,0.921373,0.921373,0.380721
190053729,428,1091,18776900,41774.8,414939000,5033640,0.0022248,0.268076,0.26809,0.870077
190060154,428,17130,804282,1207.09,12651300,146528,0.00150083,0.182185,0.182184,0.72787
190050056,428,451,454402,15546.4,14112800,1842330,0.0342128,4.0544,4.05422,0.330126
190058043,428,16390,349690,3786.6,11349900,427061,0.0108285,1.22125,1.22125,0.0943588
190048716,428,274,1188950,7811.17,27423100,916608,0.00656983,0.770942,0.770942,0.798503
190060993,428,17556,242727,3319.16,4892570,488935,0.0136744,2.01434,2.00453,0.947615
190050475,428,534,454597,1625.29,8409350,198534,0.00357522,0.436726,0.436726,0.22938
190057479,428,16180,174845,3769.01,5159160,446280,0.0215563,2.55243,2.55243,0.54484
190056778,428,16015,1958260,10508.8,44843700,1188410,0.00536637,0.606868,0.606868,0.954234
190050387,428,511,909194,5007.18,26178000,545510,0.00550727,0.599993,0.599993,0.41738
190048779,428,287,34969,100.084,933515,11076.2,0.00286208,0.316743,0,0
190058210,428,16422,1049070,5180.09,26986500,581729,0.00493779,0.554519,0.554519,0.550035
190061204,428,111220700,69938,717.2,1956710,107313,0.0102548,1.53441,1.53441,0.87522
190060115,428,17110,559504,413.816,6821010,49828.6,0.000739611,0.0890585,0.0890585,0.7394
190048663,428,266,279752,491.007,6372310,54223.9,0.00175515,0.193828,0.193828,0.415076
190047848,428,157,1864800,18454.3,46748000,2208540,0.00989614,1.18433,1.19833,0.725412
190051238,428,651,1608570,8363.88,38778400,968568,0.00519958,0.602131,0.602135,0.908402
190058902,428,16668,29304000,224617,720904000,26470700,0.00766504,0.903314,0.903314,0.77457
190060620,428,17360,34969,293.594,997045,36678.9,0.00839583,1.0489,0,0
190055321,428,15767,3391990,4317.8,67696800,494729,0.00127294,0.145852,0.145852,0.530032
190061146,428,111220572,209814,4106.27,6022450,479639,0.019571,2.28602,2.28602,0.675433
190059536,428,16905,34969,244.579,891371,27392.6,0.00699417,0.78334,0,0
190059412,428,16862,139876,1520.87,2532970,179267,0.010873,1.28162,1.28162,0.493474
190048758,428,280,34969,600.524,922326,92591.5,0.017173,2.64782,0,0
190053950,428,10681,3382710,14322.2,46902400,1871450,0.00423396,0.553241,0.552781,0.830132
190051411,428,679,2307950,15732.5,63411500,1847600,0.00681665,0.800536,0.800536,0.416006
190060867,428,17433,984362,3620.48,12370600,464798,0.003678,0.472182,0.464473,0.797116
190053514,428,1047,1573600,9970.78,38364400,1108840,0.00633626,0.704647,0.704647,0.565419
190058385,428,16482,629442,9620.82,15579500,1145220,0.0152847,1.81942,1.81942,0.518259
190059353,428,16842,20563800,109133,491109000,13504900,0.00530703,0.656733,0.66311,1.41939
190059767,428,16982,524535,1938.32,7087830,225643,0.00369532,0.430177,0.430177,0.284947
190059809,428,17002,34969,303.039,1068340,33312.9,0.00866593,0.95264,0,0
190060902,428,17453,34969,462.312,945113,65235,0.0132206,1.86551,0,0
190051931,428,780,384659,13874.4,11570900,1719250,0.0360693,4.46953,4.46953,0.51477
190053712,428,1086,909194,10195.5,21980100,1145040,0.0112138,1.2594,1.2594,0.627192
190049571,428,399,3776650,81356.8,103728000,10631500,0.0215421,2.81507,2.81507,0.446956
190057723,428,16263,34969,141.511,898770,15764.8,0.00404674,0.450822,0,0
190054026,428,10698,559504,10449.5,15668500,1230380,0.0186764,2.19906,2.19906,0.803321
190060190,428,17149,314721,1566.6,9062290,175195,0.00497775,0.556668,0.556668,0.306719
190058050,428,16393,524535,5950.82,16802900,742034,0.011345,1.41465,1.41465,0.274674
190051753,428,727,454597,11232.1,13816300,1300530,0.0247079,2.86084,2.86084,0.236622
190057880,428,16315,1084040,6260.38,27330900,700055,0.00577505,0.645784,0.645784,0.572514
190049339,428,364,174845,563.036,3122920,66129.9,0.0032202,0.37822,0.37822,0.224567
190059807,428,17001,174845,1204.54,4946000,135173,0.0068892,0.7731,0.7731,0.392399
190053293,428,1031,944163,2781.33,18729500,308111,0.00294581,0.326332,0.326332,0.237287
190060496,428,17289,28699.8,11.9753,46680.2,1678.35,0.00041726,0.0584796,0,0
190049331,428,363,909194,9691.34,22550300,1077120,0.0106593,1.1847,1.1847,0.182309
190050725,428,588,3741680,60109.5,104363000,6898890,0.0160648,1.84379,1.84379,0.365373
190057678,428,16248,1573430,6105.72,35745500,686816,0.00388052,0.436509,0.436524,0.399624
190049431,428,378,2762550,18965.4,79991900,2142480,0.00686518,0.775545,0.775545,0.376717
190050223,428,491,978960,7935.58,23975400,936856,0.00810613,0.956991,0.956967,0.221641
190055964,428,15844,2937100,4971.37,45522900,571754,0.00169261,0.194666,0.194655,0.791212
190049751,428,408,520037,12052.2,10130200,1470240,0.0231757,2.82718,2.80797,0.456888
190057025,428,16080,594473,5933.13,14370800,680443,0.00998049,1.14461,1.14461,0.25328
190053525,428,1048,6817580,120035,167822000,17099800,0.0176068,2.5082,2.4934,0.98155
190057792,428,16288,209814,1177.18,6251320,131226,0.0056106,0.62544,0.62544,0.171439
190060250,428,17191,908492,930.024,13330900,107478,0.0010237,0.118303,0.118252,0.777056
190054108,428,10726,314678,972.292,7736710,113141,0.0030898,0.359546,0.359561,0.504732
190061244,428,111220758,34969,153.708,1024930,17290.7,0.00439554,0.494458,0,0
190049004,428,324,174837,6513,5136120,796039,0.0372519,4.55304,4.55306,0.181375
190054589,428,15615,835222,2222.33,17810600,249874,0.00266077,0.29917,0.299126,0.448883
190055329,428,15768,664411,1359.24,10558000,154725,0.00204578,0.232876,0.232876,0.339436
190058966,428,16699,4476030,23139.9,95973400,2756950,0.00516973,0.615935,0.615935,0.79526
190052565,428,903,699380,2452.43,14968900,271710,0.00350658,0.388501,0.388501,0.236918
190059554,428,16910,69938,1002.51,2033660,121487,0.0143342,1.73706,1.73706,0.144891
190060470,428,17278,34969,126.715,986031,14196.8,0.00362363,0.405984,0,0
190055296,428,15763,979132,1039.45,21960200,120649,0.00106161,0.123221,0.123221,0.813832
190060906,428,17455,420254,9202.11,10105100,1351300,0.0218965,3.21544,3.20713,0.302916
190056708,428,16000,557206,12460.3,13894600,1442450,0.022362,2.58872,2.59025,0.444156
190060613,428,17358,104907,754.565,2712700,92432.2,0.00719271,0.881087,0.881087,0.294314
190049025,428,330,34969,183.893,783319,20765.4,0.00525873,0.593822,0,0
190056451,428,15948,1013970,58349.1,36959600,7167930,0.0575453,7.06918,7.06905,0.349449
190048677,428,267,104907,710.091,2391810,78928.5,0.00676877,0.752366,0.752366,0.0911542
190049938,428,433,1153980,12638.1,26430900,1436900,0.0109517,1.24518,1.24518,0.436047
190055887,428,15821,10543500,24767.3,178289000,2794550,0.00234905,0.265049,0.264885,0.75214
190060975,428,17531,424469,19281.6,13362800,2977340,0.0454251,7.01427,6.76125,0.400817
190059656,428,16929,1853360,13090.5,41813900,1626590,0.00706313,0.877644,0.877644,0.666412
190059281,428,16810,73831600,434043,1743500000,54450200,0.00587883,0.737492,0.74078,1.23309
190058545,428,16564,769318,11423.6,20532200,1538400,0.014849,1.99969,1.99969,0.975313
190059384,428,16853,34969,141.917,628095,16753,0.00405837,0.479082,0,0
190051466,428,689,99941.5,275.526,1271290,31150.3,0.00275687,0.311686,0.310566,0.201325
190052461,428,883,279752,1139.97,5226000,132684,0.00407493,0.474292,0.474292,0.313249
190052160,428,844,5000570,13696.1,99543100,1575980,0.00273891,0.315159,0.315159,0.417239
190053235,428,1015,1643540,13812.9,40584200,1563310,0.00840434,0.951181,0.951181,0.347998
190051615,428,698,96631600,1060530,1951590000,129433000,0.0109749,1.33945,1.33505,1.31918
190052312,428,872,629442,7117.29,18084800,809892,0.0113073,1.28668,1.28668,0.257303
190047786,428,136,6130090,23866.9,102338000,2918480,0.00389341,0.476091,0.475092,0.713137
190060272,428,17207,2657890,9347.58,48552800,1124540,0.00351692,0.423096,0.419286,0.855043
190048228,428,206,104577,574.385,1985880,68667.4,0.00549247,0.656622,0.656102,0.572971
190060369,428,17223,6080490,18207.9,112721000,2166100,0.00299448,0.356237,0.356022,0.971976
190046642,428,7,2587620,3188.77,37457700,377287,0.00123232,0.145804,0.145802,0.509112
190054565,428,15610,171373,576.337,3212090,65595,0.00336305,0.382761,0.380888,0.249029
190061087,428,17583,1417630,49768.6,33334000,7804830,0.035107,5.50557,5.27431,0.846947
190048828,428,298,766921,855.879,10853100,96539.9,0.00111599,0.12588,0.126224,0.570119
190060911,428,17457,91071.7,780.441,945867,117163,0.00856952,1.28649,1.28979,0.512645
190060948,428,17497,863604,5406.25,11767500,730867,0.0062601,0.846298,0.841688,0.856284
190060227,428,17172,874224,1793.21,14211100,217917,0.0020512,0.249269,0.249269,0.424021
190058743,428,16602,874225,5568.19,23359700,622006,0.00636929,0.711494,0.711494,0.628764
190048469,428,248,489189,12699.8,10202900,1587490,0.0259609,3.24514,3.2454,0.600656
190055894,428,15823,874225,2681.74,15482800,301824,0.00306756,0.345247,0.345247,0.345792
190059694,428,16949,22262000,85676.4,395590000,10730000,0.00384855,0.481987,0.481571,0.990519
190061155,428,111220632,559504,2204.9,10650600,271513,0.00394082,0.485274,0.485274,0.264696
190059431,428,16867,2342920,19664.2,53885600,2388240,0.00839303,1.01934,1.01934,0.652423
190056147,428,15908,15586800,22909,259057000,2725700,0.00146977,0.174872,0.173812,0.998384
190057975,428,16351,34969,209.97,700400,26488.4,0.00600445,0.757483,0,0
190058950,428,16691,769318,7681.32,18652000,886417,0.00998458,1.15221,1.15221,0.470672
190058987,428,16710,489566,8220.01,12855600,1072450,0.0167904,2.19061,2.19061,0.274966
190048616,428,260,310700,933.279,3388330,107993,0.0030038,0.34758,0.347151,0.271492
190052123,428,836,34969,729.645,817035,81792.3,0.0208655,2.339,0,0
190059218,428,16784,209814,1855.02,5780730,212157,0.00884126,1.01117,1.01117,0.407802
190052614,428,909,10663900,250930,275391000,29166700,0.0235307,2.73508,2.7349,0.431353
190059527,428,16901,489566,4665.79,14265500,524321,0.00953046,1.07099,1.07099,0.388943
190053230,428,1014,1188950,39481.2,41433900,5351070,0.0332069,4.50068,4.50068,0.453187
190053785,428,1105,384659,6551.31,11355400,764742,0.0170315,1.9881,1.9881,0.616257
190053740,428,1094,594473,3085.92,10600200,343462,0.00519102,0.577759,0.577759,0.586094
190048966,428,313,98472700,900771,2445580000,111230000,0.00914742,1.12955,1.12955,0.866313
190057955,428,16342,139876,7405.41,5563010,1084850,0.0529427,7.75579,7.75579,0.550716
190054840,428,15672,209613,1234.29,5092900,143982,0.00588841,0.686893,0.687199,0.56592
190050084,428,455,69938,375.633,2085970,42398.3,0.00537095,0.606227,0.606227,0.284637
190059495,428,16889,1923300,24882.4,45350500,3244270,0.0129374,1.68683,1.68683,0.731109
190058171,428,16410,69938,755.621,2236730,83871.7,0.0108042,1.19923,1.19923,0.0422438
190059163,428,16759,34969,299.274,915677,34414.5,0.00855827,0.984142,0,0
190060503,428,17292,7220560,17946.7,110296000,2153860,0.0024855,0.298295,0.293096,0.817307
190060528,428,17303,349690,1363.46,8858890,153142,0.00389906,0.437936,0.437936,0.31668
190051052,428,632,3566840,181524,125972000,26638300,0.0508922,7.46832,7.46832,0.378811
190060501,428,17291,34936.3,359.484,948761,43784.5,0.0102897,1.25327,0,0
190051777,428,732,104907,819.652,3555800,94827.7,0.00781313,0.903922,0.903922,0.195924
190053793,428,1107,2161230,36931.8,46384300,5474330,0.0170883,2.53297,2.49317,0.821048
190056926,428,16039,5525100,101759,144191000,11815300,0.0184176,2.13848,2.13848,0.749332
190058213,428,16423,10770500,90603.5,272580000,10286700,0.00841223,0.955088,0.955088,0.596816
190059240,428,16794,69938,848.83,1960650,95520.3,0.0121369,1.36579,1.36579,0.182463
190054632,428,15622,12918600,96555.7,259544000,11760000,0.00747417,0.910315,0.918855,0.950259
190061099,428,17589,449367,18283,13232800,2850560,0.0406862,6.3435,6.28824,0.755014
190061262,428,111220782,34969,214.743,904274,24550.4,0.00614095,0.702062,0,0
190056633,428,15986,5395510,108831,116973000,13427600,0.0201706,2.48865,2.51039,0.623896
190057645,428,16231,559502,1273.77,9682600,141613,0.00227662,0.253105,0.253105,0.458634
190053196,428,993,23296200,159203,381945000,18188300,0.00683387,0.780738,0.78076,0.958296
190060861,428,17429,349651,2212.65,9503890,255744,0.00632816,0.731426,0.73157,0.80607
190057504,428,16191,4196280,100907,123257000,12076600,0.0240467,2.87794,2.87794,0.476857
190048269,428,212,11330900,49902,191867000,6408810,0.00440405,0.565604,0.550646,1.16999
190052923,428,939,102827,417.559,1005950,52399.1,0.00406079,0.509584,0.506503,0.840154
190057638,428,16228,1293850,3604.03,24814400,405640,0.0027855,0.313514,0.313514,0.37614
190060884,428,17443,1010950,6602.37,12809500,930419,0.00653087,0.920343,0.936628,0.960325
190060971,428,17526,384657,16184.1,13248200,2522090,0.042074,6.55672,6.55674,0.437166
190049057,428,339,23359300,171074,552223000,20244900,0.00732362,0.866672,0.866672,0.83142
190053781,428,1104,314721,1609.27,7883560,181728,0.00511332,0.577426,0.577426,0.356333
190057902,428,16327,279752,2886.21,8511860,323794,0.010317,1.15743,1.15743,0.435455
190060004,428,17054,1958260,6629.59,33170600,849221,0.00338544,0.43366,0.43366,1.08311
190059647,428,16926,6643230,29455.8,139668000,3726290,0.00443395,0.560916,0.560891,0.804037
190050363,428,509,3287090,73744.6,87703300,9367610,0.0224346,2.84982,2.84982,0.368252
190046696,428,17,2272980,17964.7,58396300,2023850,0.00790358,0.890393,0.890393,0.388049
190051800,428,741,419628,2424.7,11152900,267342,0.00577822,0.637092,0.637092,0.181265
190057942,428,16338,874225,4378.5,18943000,484582,0.00500844,0.554299,0.554299,0.611811
190061065,428,17569,397663,3833.66,6243780,564320,0.00964047,1.41909,1.32393,0.878974
190057893,428,16323,7588270,57146.9,170449000,6826160,0.00753095,0.899568,0.899568,1.30087
190047717,428,122,1602080,514.228,9293480,61195.7,0.000320974,0.0381976,0.0364734,0.810528
190054269,428,182305713,139876,894.158,3359260,111746,0.00639251,0.798891,0.798891,0.865408
190059727,428,16962,699380,2399.84,12172100,285616,0.00343138,0.408385,0.408385,0.407774
190047898,428,170,1188950,43225.8,41071500,6329560,0.0363564,5.32368,5.32368,0.45585
190054047,428,10703,9371690,358810,293903000,51733000,0.0382866,5.52013,5.52013,0.492493
190056930,428,16040,5874790,86903,156650000,10023600,0.0147925,1.7062,1.7062,0.887515
190060375,428,17227,244783,2153.28,6247500,259230,0.00879669,1.05902,1.05902,0.459005
190056503,428,15956,40212800,680463,986427000,81898500,0.0169216,2.03663,2.04504,0.82143
190056722,428,16002,57287600,322393,971212000,36644300,0.00562762,0.639655,0.640577,0.810377
190047777,428,133,279752,631.669,5589690,70024.6,0.00225796,0.25031,0.25031,0.459295
190057487,428,16182,104907,2357.33,3009060,283427,0.0224707,2.7017,2.7017,0.366381
190058395,428,16489,4336160,57689.3,106799000,7645200,0.0133042,1.76313,1.76313,0.754837
190052517,428,894,1909090,12335.7,34100000,1437840,0.00646155,0.753152,0.750703,0.289585
190058970,428,16701,944163,7698.98,26865300,922000,0.00815429,0.976526,0.976526,0.674471
190047479,428,110,139876,1089.61,3694070,121894,0.00778982,0.871445,0.871445,0.449428
190057551,428,16213,4441060,17493.9,102655000,1958570,0.00393913,0.441015,0.441014,0.676121
190058000,428,16363,209814,3440.31,6203380,462625,0.016397,2.20493,2.20493,0.700548
190059466,428,16877,5664980,62547.8,138823000,7864090,0.0110411,1.38819,1.38819,0.652856
190061108,428,17594,349516,3487.26,3058800,546997,0.0099774,1.56501,1.50182,0.85649
190061370,428,111220932,34969,1314.1,1173520,194647,0.0375791,5.56629,0,0
190058196,428,16418,769318,3612.27,17585200,419146,0.00469542,0.544828,0.544828,0.295888
190060960,428,17510,63165.4,322.159,325155,47604.2,0.00510025,0.753645,0,0
190060840,428,17414,25322.1,3.89632,65048.3,471.436,0.00015387,0.0186176,0,0
190059135,428,16749,34969,477.476,951572,56013.2,0.0136543,1.6018,0,0
190061158,428,111220634,524535,1342.54,9273200,159956,0.00255949,0.304948,0.304948,0.391226
190057824,428,16295,594473,4644.53,15529700,571829,0.00781285,0.961908,0.961908,0.184724
190060604,428,17353,11510200,51457.7,191298000,6248400,0.00447062,0.542858,0.529484,0.991434
190057650,428,16233,1398710,4102.97,30008100,454310,0.0029334,0.324807,0.324804,0.469378
190058277,428,16449,69938,742.178,1922520,84563.9,0.0106119,1.20913,1.20913,0.0801034
190054665,428,15628,588181,1426.35,11828300,161439,0.00242503,0.274471,0.275031,0.404371
190060566,428,17327,304978,29.839,562422,3572.4,9.784e-05,0.0117136,0.011814,0.407468
190061106,428,17592,349516,3487.26,3058800,546997,0.0099774,1.56501,1.50182,0.85649
190061434,428,124372424,34969,164.272,737606,20720.9,0.00469764,0.59255,0,0
190047875,428,163,34969,963.795,1002530,112046,0.0275614,3.20416,0,0
190057341,428,16137,454597,18737.6,13859600,2888930,0.041218,6.35493,6.35493,0.399767
190059009,428,16721,1328820,9177.32,36757800,1024150,0.00690636,0.770718,0.770718,0.444606
190051117,428,636,1223920,9594.8,37795000,1081940,0.00783943,0.883999,0.883999,0.246836
190054089,428,10720,8041850,15783.6,175308000,1881130,0.00196268,0.233918,0.233952,0.766088
190060857,428,17426,3146560,17547.1,57582400,2146810,0.00557659,0.682273,0.682261,0.505924
190049525,428,393,34969,1389.87,1313380,166013,0.0397456,4.74743,0,0
190056425,428,15946,2622100,113803,86156500,13825600,0.0434013,5.27272,5.27263,0.603307
190057379,428,16146,384659,13804.2,11311100,2099040,0.0358869,5.45689,5.45689,0.510479
190051219,428,647,4355510,176242,116536000,21980900,0.0404642,5.04669,5.03873,0.560523
190046929,428,50,314721,2534.54,9273110,282452,0.00805328,0.897467,0.897467,0.333311
190057519,428,16195,69938,1453.95,2277280,167284,0.0207892,2.3919,2.3919,0.26567
190059156,428,16757,34969,299.274,915677,34414.5,0.00855827,0.984142,0,0
190046922,428,48,8917100,126547,241516000,14683300,0.0141915,1.64664,1.64664,0.5346
190059313,428,16819,9016200,43918.6,213882000,5708110,0.00487108,0.633095,0.633421,1.26522
