id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250974927,1347,1074,1363790,801.729,19790500,96943.8,0.000587868,0.0710841,0.0710841,1.11515
250979166,1347,16786,174845,269.241,5959360,32038.8,0.00153988,0.183241,0.183241,0.722736
250979608,1347,17215,209814,492.96,7268080,58687.2,0.00234951,0.279711,0.279711,0.191662
250979714,1347,17350,23075.2,174.469,480281,25758.5,0.00756086,1.11629,0,0
250979831,1347,17503,1610170,9163.61,47355800,1386260,0.00569109,0.860942,0.876115,1.05983
250974237,1347,859,139876,188.962,4105510,22575.9,0.00135092,0.1614,0.1614,0.663618
250970006,1347,155,4441060,3524.48,142705000,434745,0.000793612,0.0978921,0.0978921,1.02407
250979926,1347,111220672,594473,2477.64,23188500,278184,0.00416779,0.467951,0.467951,0.29587
250978678,1347,16544,1223920,734.118,45322400,91070.4,0.000599811,0.0744091,0.0744091,0.562105
250973914,1347,769,594140,834.527,13168900,106403,0.0014046,0.179088,0.179121,0.635928
250979959,1347,111220784,349690,470.644,13876000,54053,0.00134589,0.154574,0.154574,0.319185
250970132,1347,175,1637810,2982.66,38189500,502878,0.00182113,0.307043,0.306316,1.37566
250971434,1347,295,6224130,6510.07,182252000,793303,0.00104594,0.127456,0.127453,1.22319
250973839,1347,747,314721,1867.52,7710910,304649,0.00593388,0.967998,0.967998,0.819787
250979757,1347,17407,2255320,12532.9,78682400,1733710,0.00555706,0.76872,0.777344,0.853881
250977799,1347,16243,489566,434.893,15887700,52236.5,0.000888324,0.1067,0.1067,0.68054
250979579,1347,17172,874225,2601.44,33673900,292241,0.00297571,0.334286,0.334286,0.431251
250978467,1347,16409,18288800,10431.1,652270000,1219420,0.000570353,0.0666757,0.0666757,0.812725
250972838,1347,567,1133000000,1410130,31974900000,182578000,0.0012446,0.161146,0.160928,1.94346
250977559,1347,16178,244783,619.101,8933110,69720.2,0.00252918,0.284825,0.284825,0.518957
250978895,1347,16656,209814,178.4,7511330,21993.9,0.000850278,0.104826,0.104826,0.455368
250979629,1347,17241,909194,2158.75,34550100,240800,0.00237435,0.26485,0.26485,0.734971
250979383,1347,16907,524535,766.584,19054500,85847.4,0.00146146,0.163664,0.163664,0.621013
250973450,1347,678,1328820,1060.49,38638000,122798,0.000798069,0.092411,0.092411,0.989363
250972513,1347,521,209814,73.8572,5825620,10526.7,0.000352013,0.0501715,0.0501715,0.316997
250978351,1347,16339,874225,560.533,29331200,65605.9,0.000641177,0.0750447,0.0750447,0.811647
250978046,1347,16278,34969,74.5134,1291220,14202.9,0.00213084,0.406157,0,0
250978716,1347,16566,69938,75.7515,2411300,8936.59,0.00108312,0.127779,0.127779,0.914736
250979288,1347,16862,139876,624.434,4042680,81520.8,0.0044642,0.582808,0.582808,0.569416
250979627,1347,17238,664411,2270.47,24556600,284279,0.00341727,0.427866,0.427866,0.655888
250979764,1347,17418,5870260,13921.7,193708000,1852100,0.00237156,0.315506,0.315708,1.12216
250979581,1347,17175,559504,1783.56,22017400,199165,0.00318776,0.355967,0.355967,0.421892
250979650,1347,17268,937149,2696.98,33241700,316344,0.00287785,0.337559,0.340845,0.837465
250976846,1347,15940,8957870,13951.8,231543000,1677400,0.00155749,0.187254,0.186764,1.13407
250971572,1347,337,12658800,4437.27,367169000,523977,0.000350529,0.0413924,0.0413924,0.654699
250979610,1347,17217,1544720,6582.53,48476500,825842,0.0042613,0.534622,0.53185,0.556979
250976369,1347,15811,5534830,4245.99,157943000,528348,0.000767139,0.0954588,0.0951083,1.22681
250974213,1347,852,6818960,16891.4,254461000,2258000,0.00247712,0.331136,0.331136,2.95766
250976448,1347,15843,5734920,5746.45,191104000,778879,0.00100201,0.135813,0.135813,3.74935
250972533,1347,525,839256,1174.64,26594600,138644,0.00139962,0.165199,0.165199,0.328641
250972868,1347,573,419628,829.69,14119000,93217.8,0.0019772,0.222144,0.222144,0.565875
250975960,1347,15719,69938,69.5427,1853700,9766.54,0.000994348,0.139646,0.139646,0.735373
250972878,1347,574,3811460,11713.3,147068000,1301580,0.00307318,0.34149,0.341488,0.480702
250978900,1347,16658,40249300,49713.6,1359990000,6232750,0.00123514,0.154854,0.154854,1.46246
250979961,1347,111220788,664411,1883.69,23033000,226487,0.00283512,0.340884,0.340884,0.553512
250974434,1347,918,38003600,64511.7,939806000,7986900,0.00169752,0.210162,0.210195,1.12963
250974459,1347,928,30527900,37175.4,1009300000,4501130,0.00121775,0.147443,0.147443,1.12824
250975676,1347,15617,871004,261.147,21310600,41142.2,0.000299823,0.0472354,0.0470989,1.76096
250969078,1347,56,22373200,11455.4,677469000,1442560,0.000512014,0.064477,0.0644838,1.55052
250979451,1347,16996,3636780,5607.09,135035000,631335,0.00154177,0.173598,0.173598,0.786566
250975736,1347,15633,415422,69.1675,5933910,8221.41,0.000166499,0.0197905,0.0196651,0.826496
250979520,1347,17093,11294700,39899.5,427756000,4582340,0.00353259,0.405707,0.405703,0.642777
250977360,1347,16092,34969,24.4888,1105300,3040.89,0.000700301,0.0869596,0,0
250979178,1347,16800,174845,166.131,6232010,19318.9,0.000950164,0.110492,0.110492,0.655951
250971411,1347,289,4965550,8464.73,169361000,979298,0.00170469,0.197219,0.197218,0.698562
250979601,1347,17205,69899.3,514.7,2694300,57642.6,0.00736345,0.824653,0.824575,0.240936
250979881,1347,17578,34969,18.6073,1010020,2041.32,0.000532109,0.0583751,0,0
250977160,1347,16040,5874790,11866.4,207802000,1357330,0.00201989,0.231043,0.231043,0.728143
250979419,1347,16950,699380,1894.18,25900700,215192,0.00270837,0.30769,0.30769,0.806901
250979679,1347,17304,2342920,7069.47,84629800,960854,0.00301737,0.410109,0.410109,1.34881
250979442,1347,16984,2762550,3862.02,104291000,425441,0.00139799,0.154003,0.154003,0.62186
250969243,1347,71,139876,275.078,3893380,56160.3,0.00196659,0.4015,0.4015,1.54524
250971983,1347,382,39340100,59012.5,1164470000,7430160,0.00150006,0.18887,0.18887,1.26253
250975724,1347,15630,593206,139.158,13886600,20902.5,0.000234586,0.0352365,0.0351793,1.46552
250976464,1347,15847,449297,38.4916,2820740,4962.38,8.56708e-05,0.0110448,0.0148856,1.4108
250975310,1347,10677,11959400,33586,387527000,4089800,0.00280834,0.341975,0.341975,0.756362
250979660,1347,17281,69938,147.614,2566720,17295.5,0.00211065,0.247297,0.247297,0.341737
250979428,1347,16962,699380,1276.62,26606800,140460,0.00182536,0.200835,0.200835,0.545959
250972896,1347,581,874225,669.179,26239900,81891.2,0.000765453,0.093673,0.093673,0.803803
250969833,1347,128,26751300,29247.8,948600000,3546190,0.00109332,0.132562,0.132562,1.01979
250979100,1347,16750,34969,25.9266,1303140,3587.2,0.000741416,0.102582,0,0
250976572,1347,15882,244783,2452.96,9119530,348472,0.0100209,1.42359,1.42359,1.1947
250979990,1347,111220878,1293050,4124.13,40356300,580771,0.00318946,0.449148,0.449744,1.96181
250971493,1347,313,168795000,223383,5734330000,27323000,0.0013234,0.16187,0.16187,1.23025
250972631,1347,549,92213300,79766.8,3184790000,9601890,0.000865026,0.104127,0.104127,1.30643
250975927,1347,15705,174767,165.603,3448190,21996.3,0.000947566,0.125861,0.125817,0.849861
250979177,1347,16799,279752,155.082,10039000,17419.8,0.000554354,0.0622687,0.0622687,0.64619
250969030,1347,50,454597,660.046,16516200,85260.9,0.00145194,0.187553,0.187553,0.358512
250976111,1347,15739,585943000,829411,16804300000,108861000,0.00141551,0.185787,0.1854,2.03006
250969995,1347,154,1783420,6491.74,63507200,754752,0.00364005,0.423205,0.423205,1.01713
250973327,1347,662,419628,105.048,12064000,12934.9,0.000250335,0.0308248,0.0308248,0.645029
250975414,1347,10710,3496900,4231.81,110964000,532742,0.00121016,0.152347,0.152347,0.918636
250975586,1347,15586,244755,55.9868,6128540,7454.28,0.000228746,0.0304561,0.0304616,1.07267
250977600,1347,16194,734349,939.012,24350200,110570,0.0012787,0.150569,0.150569,0.587603
250979455,1347,17000,209814,82.1826,7019010,9663.56,0.000391693,0.0460577,0.0460577,0.328823
250979667,1347,17290,12231400,58932.6,410625000,8015100,0.00481815,0.655289,0.647869,1.48358
250974451,1347,926,12099300,20953.8,327219000,2436330,0.00173182,0.201362,0.201362,0.773185
250972004,1347,401,839256,1292.71,27148400,151836,0.0015403,0.180918,0.180918,0.605347
250976148,1347,15765,3391990,2108.51,103315000,268280,0.000621615,0.0790921,0.0790921,1.35089
250979697,1347,17328,922030,5466.32,29591500,660742,0.00592857,0.716617,0.706117,0.656234
250968639,1347,2,839256,191.169,24455200,23543.3,0.000227784,0.0280526,0.0280526,0.866153
250979002,1347,16705,2902430,2957.96,101948000,352725,0.00101913,0.121528,0.121528,0.847975
250970631,1347,238,139876,143.867,4698950,17147.8,0.00102853,0.122593,0.122593,0.448487
250977787,1347,16240,209814,403.985,6043900,54385,0.00192544,0.259206,0.259206,1.00417
250979620,1347,17229,1538640,3678.19,57847000,428472,0.00239055,0.278475,0.278475,0.818651
250979257,1347,16848,839256,530.466,24289400,61650.8,0.000632067,0.0734588,0.0734588,0.938543
250977783,1347,16235,1398760,2142.67,41019800,290932,0.00153183,0.207993,0.207993,1.28483
250974261,1347,867,4650880,5583.33,156066000,629267,0.00120049,0.135301,0.135301,0.639616
250977673,1347,16224,174845,135.376,4390130,18072.3,0.000774265,0.103362,0.103362,0.446016
250978579,1347,16478,1293850,1042.9,46517600,121208,0.000806043,0.0936796,0.0936796,0.763562
250977144,1347,16036,4742650,6113.54,99101200,710116,0.00128906,0.14973,0.150325,0.927252
250972126,1347,444,7028770,3405.14,244023000,416098,0.000484458,0.0591993,0.0591993,0.851651
250977910,1347,16248,1643540,2098.67,47607000,278172,0.00127692,0.169252,0.169252,0.591121
250979438,1347,16975,1084040,2288.91,40906300,252540,0.00211147,0.232962,0.232962,0.537191
250979869,1347,17558,34969,31.0716,1011820,3341.62,0.000888547,0.0955596,0,0
250978933,1347,16674,1993230,2265.65,71056000,265554,0.00113667,0.133228,0.133228,0.612315
250977353,1347,16089,34969,36.5638,953790,3993.51,0.00104561,0.114201,0,0
250979901,1347,17620,263796,1035.33,3837270,128775,0.00392475,0.488161,0.445194,1.04364
250976870,1347,15951,996283,518.204,14328600,63441.4,0.000520137,0.0636781,0.0627853,1.13298
250971385,1347,281,1782430,1691.78,33197600,197521,0.00094914,0.110816,0.110795,0.667562
250978062,1347,16283,34969,170.462,621135,21038.2,0.00487467,0.601624,0,0
250970912,1347,252,3077270,2675.89,101109000,307689,0.000869566,0.0999876,0.0999876,0.813209
250973907,1347,767,13183300,9508.73,374053000,1103890,0.000721272,0.0837339,0.0837359,1.23369
250978700,1347,16556,34969,106.425,1210910,11962.6,0.00304342,0.342093,0,0
250971364,1347,276,21148100,19986.7,459465000,2680840,0.000945083,0.126765,0.125832,1.19051
250976496,1347,15856,41608100,9502.65,1312730000,1182180,0.000228385,0.0284122,0.0284162,1.03602
250979637,1347,17251,2824240,17478.6,96998200,2189110,0.0061888,0.775117,0.781271,0.739435
250972241,1347,469,34969,22.6153,1034070,2721.04,0.000646725,0.0778128,0,0
250978441,1347,16396,27555600,19627.7,966267000,2325610,0.000712293,0.0843972,0.0843972,1.1869
250970926,1347,254,33840400,83747.2,1090600000,9805180,0.00247477,0.289748,0.290093,0.799226
250976467,1347,15848,701927,197.477,6039680,25118.2,0.000281336,0.0357846,0.0378024,1.37888
250977366,1347,16095,139876,169.69,3678080,25131.4,0.00121314,0.179669,0.179669,0.83875
250979658,1347,17279,34969,89.727,1350470,10895,0.0025659,0.311562,0,0
250970017,1347,156,2238020,2313.91,74922100,274335,0.00103391,0.122579,0.122579,1.05421
250975577,1347,15583,209810,97.3927,5186270,14110.2,0.000464194,0.067252,0.0672543,1.23112
250979709,1347,17344,489566,1738.92,17126800,213313,0.00355195,0.43572,0.43572,0.586817
250978392,1347,16364,2657640,6105.74,82194800,782452,0.00229743,0.294416,0.294416,1.177
250973878,1347,757,244783,351.735,10100600,39400.5,0.00143693,0.160961,0.160961,0.218731
250979746,1347,17395,447816,2636.61,14918100,376677,0.00588771,0.841143,0.834176,0.773595
250973421,1347,675,419628,159.411,11106800,20587.6,0.000379886,0.0490615,0.0490615,0.567093
250975375,1347,10698,1223920,1491.12,40867500,173018,0.00121832,0.141364,0.141364,0.508872
250979584,1347,17179,104907,557.309,4341290,61901.6,0.00531241,0.590061,0.590061,0.214712
250972003,1347,399,8637340,12533.8,267665000,1525510,0.00145112,0.176618,0.176618,0.870881
250978648,1347,16530,2622680,4025.2,95512300,485690,0.00153477,0.185189,0.185189,0.958354
250979281,1347,16859,174845,151.201,5680680,17319.2,0.000864772,0.0990544,0.0990544,0.247625
250976579,1347,15884,104907,55.5435,3383220,6041.87,0.000529455,0.0575926,0.0575926,0.345897
250978394,1347,16365,769318,1589.44,25349800,199196,0.00206603,0.258925,0.258925,0.961681
250978638,1347,16526,34969,18.0367,1155780,2101.29,0.000515793,0.06009,0,0
250979400,1347,16924,60959900,208508,1958030000,26111200,0.00342041,0.428334,0.428293,1.43978
250975874,1347,15686,3221240,4402.13,39054300,680341,0.00136659,0.211205,0.212423,1.94696
250973045,1347,622,174845,573.415,6429810,65942.1,0.00327956,0.377146,0.377146,0.911134
250978774,1347,16593,1258880,1893.01,45864500,245333,0.00150372,0.194881,0.194881,0.936611
250978058,1347,16281,104907,282.087,3320420,55709.6,0.00268892,0.531038,0.531038,0.839007
250975908,1347,15697,609867,316.11,4742190,40074.9,0.000518326,0.0657109,0.065424,1.01553
250979449,1347,16993,34969,31.2815,1013070,3541.17,0.00089455,0.101266,0,0
250974892,1347,1056,23184400,64140.3,772898000,7850590,0.00276653,0.338615,0.338615,0.806201
250979124,1347,16765,209814,99.1449,5812360,11685,0.000472537,0.0556921,0.0556921,0.67467
250975560,1347,15576,9196010,3310.38,212915000,446235,0.00035998,0.0485248,0.0484124,1.12974
250979459,1347,17007,314721,364.208,12654100,41436.3,0.00115724,0.131661,0.131661,0.233202
250979172,1347,16793,944163,753.506,34307200,86611,0.000798068,0.0917331,0.0917331,0.601261
250973402,1347,672,110992000,59713.9,3469620000,8007600,0.000538004,0.072146,0.072146,3.51542
250975667,1347,15612,31850.1,0.724879,218546,89.4329,2.27591e-05,0.00280793,0,0
250979661,1347,17282,1640680,4972.96,61211700,571160,0.00303104,0.348124,0.348855,0.547655
250979889,1347,17589,452208,1231.34,13470700,156234,0.00272295,0.345491,0.348714,0.798354
250977459,1347,16138,839256,1159.14,25232300,140667,0.00138116,0.167609,0.167609,1.16667
250979214,1347,16819,8112810,14022.6,291427000,1714300,0.00172846,0.211308,0.211308,0.734677
250975732,1347,15632,415422,69.1675,5933910,8221.41,0.000166499,0.0197905,0.0196651,0.826496
250979084,1347,16739,139876,131.438,5135820,15969.7,0.000939674,0.11417,0.11417,0.0714886
250979490,1347,17051,699380,1905.27,27947400,214054,0.00272423,0.306063,0.306063,0.467658
250972420,1347,503,5315290,4892.9,189571000,588910,0.000920534,0.110795,0.110795,0.745017
250976906,1347,15966,209814,588.787,7158330,90347.9,0.00280623,0.430609,0.430609,1.15457
250973514,1347,702,1398760,399.481,44906900,47899.7,0.000285596,0.0342444,0.0342444,1.11546
250977387,1347,16104,12414000,16398.2,287271000,1899180,0.00132094,0.152987,0.152987,1.01756
250979010,1347,16708,699380,402.854,26072700,45367.3,0.000576016,0.0648679,0.0648679,0.545084
250979882,1347,17579,34969,43.944,1039220,5241.17,0.00125666,0.14988,0,0
250974788,1347,1017,39289600,123098,1323470000,15348300,0.00313309,0.390647,0.390624,0.759551
250977130,1347,16030,32752400,55864.3,994663000,6399910,0.00170565,0.195403,0.195567,0.754371
250979712,1347,17347,606298,2727.6,21078400,347080,0.00449877,0.572457,0.581442,0.478721
250974791,1347,1018,10902700,11836.6,348594000,1419560,0.00108565,0.130203,0.130207,0.798299
250975843,1347,15680,652705,327.974,6099780,42863.5,0.000502485,0.0656705,0.0652782,0.89036
250979112,1347,16757,34969,4.84946,1019750,505.485,0.000138679,0.0144552,0,0
250979996,1347,111220904,314721,452.966,8751160,50609.6,0.00143926,0.160808,0.160808,0.532612
250968928,1347,38,1119010,1191.33,30091900,230763,0.00106463,0.206221,0.206221,2.03735
250979453,1347,16998,314721,207.215,11495900,24367.9,0.000658409,0.0774269,0.0774269,0.529285
250979848,1347,17525,2915720,14420.6,76481500,2296430,0.00494581,0.787602,0.752135,2.85208
250979716,1347,17353,12185100,67911.6,389007000,10223600,0.00557332,0.839021,0.835344,1.79163
250977992,1347,16264,1084040,2641.57,32482300,459325,0.00243679,0.423716,0.423717,2.0333
250979425,1347,16958,559504,1017.82,20762800,114517,0.00181915,0.204675,0.204675,0.338743
250978513,1347,16433,4301190,6893.43,150813000,826171,0.00160268,0.19208,0.19208,0.970204
250978653,1347,16533,104907,107.391,3298260,14023.4,0.00102368,0.133675,0.133675,1.06054
250970479,1347,222,133634,387.13,2567700,48714.8,0.00289695,0.36454,0.361757,0.375527
250971478,1347,311,1888330,2746.18,58261800,313731,0.0014543,0.166143,0.166143,1.18367
250978414,1347,16382,43676300,39850,1534110000,4691560,0.000912395,0.107417,0.107417,1.30788
250969858,1347,132,69938,28.815,2154750,3272.93,0.000412008,0.0467976,0.0467976,0.07567
250974265,1347,868,209814,159.372,6241190,18551.2,0.000759587,0.0884174,0.0884174,0.337703
250974136,1347,830,2063170,3871.31,57422100,723806,0.00187639,0.350823,0.350822,2.07676
250979049,1347,16723,314721,406.746,11425600,47396.6,0.0012924,0.150599,0.150599,0.52838
250979395,1347,16916,34969,83.9548,1303760,10198.2,0.00240084,0.291636,0,0
250979140,1347,16771,1153980,840.993,39073900,98352.7,0.000728778,0.0852294,0.0852294,0.872463
250979634,1347,17247,69938,413.549,2910210,45900.3,0.00591308,0.6563,0.6563,0.100257
250977397,1347,16109,2832490,3711.68,56216400,428478,0.0013104,0.151273,0.151273,0.809031
250977151,1347,16038,6434300,12018.2,199304000,1370580,0.00186783,0.213011,0.213011,0.698145
250973010,1347,614,1935480,763.682,17079200,102191,0.00039457,0.0527988,0.0524135,0.989235
250976560,1347,15878,349690,2508.5,12502800,354514,0.0071735,1.01379,1.01379,1.51658
250976970,1347,15986,5950450,4623.82,113170000,602602,0.000777053,0.10127,0.0982838,1.37494
250978668,1347,16539,1503670,1083.64,54489600,131229,0.000720663,0.0872728,0.0872728,1.06074
250979793,1347,17454,34969,72.9774,1084560,7891.58,0.00208692,0.225674,0,0
250979632,1347,17245,34969,183.738,1210390,21783.3,0.00525431,0.622932,0,0
250973633,1347,720,664411,1028.34,20033600,123319,0.00154775,0.185606,0.185606,0.543487
250979707,1347,17342,104907,270.743,3720480,31674.5,0.00258079,0.301929,0.301929,0.476682
250977941,1347,16258,384659,604.049,10566000,75695.9,0.00157035,0.196787,0.196787,0.370847
250978759,1347,16586,139876,156.553,4222290,18776.4,0.00111923,0.134236,0.134236,0.156029
250974998,1347,1107,3001260,27512.8,93659700,4566810,0.0091671,1.52163,1.53533,1.72512
250979897,1347,17598,279752,187.77,4675660,20931.6,0.0006712,0.074822,0.074822,0.690682
250979886,1347,17585,139876,106.673,4172700,11491,0.000762626,0.0821511,0.0821511,0.433589
250979814,1347,17482,174845,380.03,4857490,50751.6,0.00217353,0.290266,0.290266,0.805656
250974018,1347,806,6187030,3712.86,169194000,453623,0.000600104,0.0733184,0.0733284,1.25101
250973902,1347,765,209814,340.551,8043080,39113.1,0.00162311,0.186418,0.186418,0.888586
250979837,1347,17509,315828,1543.14,7461190,211867,0.00488602,0.670829,0.665224,0.594478
250976321,1347,15792,1888150,624.483,56915900,77465.6,0.000330738,0.0410273,0.0410305,0.74005
250978343,1347,16335,2272980,3033.48,77860100,364674,0.00133458,0.160438,0.160438,1.24895
250978839,1347,16620,69938,90.8976,2609460,11016.3,0.00129969,0.157515,0.157515,0.589966
250978635,1347,16523,69938,156.732,2481390,19398.5,0.00224102,0.277367,0.277367,1.10783
250979406,1347,16930,909194,1132.26,34212800,130050,0.00124535,0.143039,0.143039,0.745344
250979663,1347,17284,629181,2143.32,24013400,244142,0.00340652,0.388031,0.388112,0.447353
250976797,1347,15912,1328600,807.142,34094500,105963,0.000607515,0.0797553,0.0797495,0.965644
250979276,1347,16857,839256,993.063,28261400,116505,0.00118327,0.13882,0.13882,0.481837
250979434,1347,16971,664411,816.475,22882300,93121.5,0.00122887,0.140156,0.140156,0.673725
250977439,1347,16126,29828600,72307.9,942364000,9162920,0.00242412,0.307186,0.307186,1.09697
250977511,1347,16158,244783,181.883,6535840,25688.3,0.000743037,0.104943,0.104943,0.746424
250979966,1347,111220798,1452450,11283.5,52344200,1653700,0.00776864,1.13856,1.13005,1.45157
250978517,1347,16437,4056400,4531.98,144523000,530766,0.00111724,0.130846,0.130846,0.899141
250978426,1347,16389,174845,208.849,5362860,25488.3,0.00119448,0.145777,0.145777,1.47555
250972288,1347,478,2762550,1054.66,85124000,123631,0.000381771,0.0447524,0.0447524,0.611452
250971544,1347,328,4263610,12809.4,113306000,2076200,0.00300435,0.486959,0.486951,1.3765
250976526,1347,15865,1747980,1479.31,37433600,176818,0.000846295,0.101156,0.0987877,0.80767
250979332,1347,16882,1328820,1383.37,46200600,158689,0.00104105,0.119421,0.119421,0.656109
250978533,1347,16457,279752,229.516,9857720,26630.3,0.000820428,0.0951924,0.0951924,0.498318
250978064,1347,16285,909194,1061.14,32331300,142232,0.00116712,0.156437,0.156437,0.959453
250978731,1347,16572,139876,86.69,4775320,11182.8,0.000619763,0.079948,0.079948,0.614953
250972901,1347,583,4580940,2524.9,141137000,320264,0.000551175,0.0699122,0.0699122,1.23275
250979626,1347,17237,1608570,4544.4,60495600,537789,0.00282511,0.334327,0.334327,0.726869
250974160,1347,838,1468340,960.074,41267200,114645,0.000653851,0.078078,0.078062,1.085
250978353,1347,16340,1153980,2416.29,41840600,292168,0.00209388,0.253184,0.253184,0.959497
250973485,1347,688,906800000,1273050,25465900000,164576000,0.00140389,0.181491,0.181355,1.81479
250979669,1347,17292,7325030,37630.8,254309000,5366840,0.00513729,0.732672,0.73175,1.66131
250977505,1347,16156,1119010,2704.05,31861200,390109,0.00241647,0.348621,0.348621,0.992738
250970303,1347,197,139876,132.814,4464370,15872.8,0.000949511,0.113477,0.113477,0.303316
250979296,1347,16865,2342920,1731.76,74376800,206691,0.000739143,0.0882195,0.0882195,0.7962
250979892,1347,17592,429934,504.295,4165570,64700,0.00117296,0.150488,0.13872,1.13443
250977622,1347,16203,244783,445.387,7373730,62601.1,0.00181952,0.255741,0.255741,0.66542
250979290,1347,16863,839256,989.48,26557400,115666,0.001179,0.13782,0.13782,0.527463
250978514,1347,16434,1293850,1494.22,41506800,189461,0.00115486,0.146432,0.146432,0.897611
250978587,1347,16481,629442,417.035,22790200,49317.8,0.000662547,0.0783515,0.0783515,0.703444
250968940,1347,41,1678510,4157.36,50828200,493007,0.00247681,0.293717,0.293717,0.70309
250979308,1347,16871,349690,335.332,12137900,38670.4,0.000958941,0.110585,0.110585,0.496909
250976345,1347,15803,1748370,950.672,49555000,121400,0.000543747,0.069436,0.06944,0.903505
250978402,1347,16376,43921100,41301.7,1541350000,4864080,0.000940363,0.110746,0.110746,1.39658
250979108,1347,16754,3007330,2843.77,97600200,335313,0.00094561,0.111498,0.111498,0.94523
250978661,1347,16536,1608570,1714.06,60296900,205119,0.00106558,0.127516,0.127516,0.564305
250974422,1347,914,69938,16.0644,1867130,2237.2,0.000229695,0.0319884,0.0319884,0.628904
250969865,1347,133,349686,107.362,8526530,14592.8,0.000307024,0.0417312,0.0417315,0.650913
250973038,1347,621,1958260,5687.76,74607200,646133,0.00290449,0.329952,0.329952,0.495059
250977930,1347,16255,279752,535.565,9314800,62921.8,0.00191443,0.22492,0.22492,0.559406
250979642,1347,17259,104627,1033.38,3504960,131664,0.00987683,1.25841,1.25965,0.418055
250975418,1347,10711,5420200,3886.46,173123000,470770,0.000717033,0.0868548,0.0868548,0.883675
250968652,1347,7,5105470,15544.4,195640000,1785340,0.00304465,0.349692,0.349692,0.482288
250975715,1347,15627,811834,636.11,17022400,101401,0.000783546,0.124904,0.121797,0.982817
250969043,1347,51,8042870,4594.34,282044000,555510,0.000571231,0.0690687,0.0690687,0.812361
250979502,1347,17070,104907,781.567,3565820,86835.2,0.00745009,0.827735,0.827735,0.458831
250971568,1347,335,839256,1031.06,26223700,121377,0.00122854,0.144624,0.144624,0.583386
250979073,1347,16735,1713480,2095.38,61430200,272121,0.00122288,0.158812,0.158812,0.778187
250969531,1347,95,20622500,28075,541219000,4261530,0.00136138,0.206645,0.206704,2.03252
250972227,1347,465,4745690,4412.01,65457000,612863,0.000929688,0.129141,0.12272,1.90962
250976324,1347,15793,1853180,622,55987500,77155.1,0.00033564,0.0416339,0.0416371,0.728271
250978796,1347,16601,279752,494.134,9905320,57818.7,0.00176633,0.206678,0.206678,0.648652
250974665,1347,958,2762550,5352.97,90393100,635549,0.00193769,0.230059,0.230059,1.47823
250979851,1347,17528,485810,4819.2,15131900,801073,0.00991993,1.64894,1.6395,2.00694
250976119,1347,15752,10980200,5743.6,326297000,743198,0.000523085,0.067685,0.067685,1.32233
250973488,1347,689,204127,36.1322,1223980,4516.64,0.000177009,0.0221267,0.0218001,1.06454
250974366,1347,895,14469300,20321.4,414880000,2398750,0.00140445,0.165782,0.165792,0.783435
250977329,1347,16077,19198000,24846.6,606202000,2933890,0.00129423,0.152823,0.152823,1.22607
250974697,1347,970,734349,781.981,25429000,94747.7,0.00106486,0.129023,0.129023,0.494573
250978643,1347,16528,34969,138.696,1325610,17297.2,0.00396624,0.494643,0,0
250980004,1347,112892325,34969,25.3231,1191970,2810.4,0.000724159,0.0803682,0,0
250976421,1347,15831,2052990,2898.74,33479300,382484,0.00141196,0.186306,0.184385,1.13636
250974742,1347,993,42474400,42100.1,1112690000,4918750,0.000991187,0.115805,0.116041,1.42702
250977413,1347,16114,66021500,158934,2099870000,19960200,0.0024073,0.302329,0.302329,1.07371
250977596,1347,16193,1084040,1881.26,34504000,220132,0.00173542,0.203067,0.203067,0.384545
250978818,1347,16611,139876,242.881,5026570,28001.6,0.0017364,0.200189,0.200189,1.30508
250972887,1347,577,2727580,875.439,83271800,101203,0.000320958,0.0371035,0.0371035,0.93367
250977393,1347,16108,2307950,2622.68,38366500,307752,0.00113637,0.133344,0.133344,1.17071
250979850,1347,17527,244783,286.374,7766230,31452.9,0.00116991,0.128493,0.128493,0.138592
250979915,1347,111220634,524535,777.376,18249000,87083.9,0.00148203,0.166021,0.166021,0.493713
250979747,1347,17396,447816,2636.61,14918100,376677,0.00588771,0.841143,0.834176,0.773595
250974299,1347,879,11523500,23546.9,339891000,2795020,0.00204339,0.24255,0.243574,0.886128
250979439,1347,16978,1084040,2288.91,40906300,252540,0.00211147,0.232962,0.232962,0.537191
250979466,1347,17014,419628,619.486,14481600,72138.8,0.00147627,0.171911,0.171911,0.699027
250979558,1347,17143,3042300,10543.1,114492000,1183870,0.0034655,0.389135,0.389135,0.396687
250976286,1347,15780,384659,112.735,12094900,14836,0.000293078,0.0385692,0.0385692,0.741723
250979142,1347,16773,1153980,840.993,39073900,98352.7,0.000728778,0.0852294,0.0852294,0.872463
250974883,1347,1050,1713480,2171.35,48620800,286702,0.00126721,0.167321,0.167321,0.665383
250978099,1347,16291,489566,374.619,18380900,46855.3,0.000765206,0.0957077,0.0957077,0.60449
250979796,1347,17457,98026.8,106.45,1217990,15456,0.00108593,0.157671,0.158668,0.321164
250979086,1347,16740,489566,620.638,17314200,71027.8,0.00126773,0.145083,0.145083,0.591166
250970625,1347,236,1852900,1953.57,49185600,286343,0.00105433,0.154538,0.154542,0.998605
