id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251092530,1508,513,86639,59.6624,3273300,7624.42,0.000688631,0.0880021,0.0276543,0.411574
251093437,1508,1091,30108300,64202.4,1061120000,7976800,0.00213238,0.264937,0.264937,1.15995
251107088,1508,111220760,909194,2469.72,36206300,282434,0.00271638,0.310643,0.310643,0.763371
251101303,1508,16893,995550,731.319,30351100,80595.5,0.000734588,0.0809558,0.0622443,1.01545
251104863,1508,17368,2832490,6312.01,87295500,750801,0.00222843,0.265068,0.265068,1.1951
251093929,1508,15765,2380750,1848.95,84946600,229936,0.000776624,0.0965815,0.0952538,2.391
251097921,1508,16545,1169810,313.077,40026700,38953.9,0.000267631,0.0332994,0.0330901,0.708858
251091539,1508,139,4874870,5767.59,146016000,690550,0.00118313,0.141655,0.142341,1.14592
251094427,1508,15927,349462,1436.41,11095400,167501,0.00411034,0.47931,0.479226,0.387953
251094563,1508,15983,4630050,4606.87,172393000,536718,0.000994994,0.115921,0.115805,1.38674
251093111,1508,854,5806700,20562,202103000,2333440,0.00354108,0.401854,0.415568,0.993286
251092927,1508,724,419628,283.62,14337300,35287.9,0.000675884,0.0840933,0.0840933,0.498793
251096273,1508,16211,14988200,38879.2,524269000,4625530,0.00259399,0.308612,0.308407,1.44063
251097232,1508,16398,27545400,16007.3,1056700000,1916160,0.000581125,0.0695639,0.0695526,1.12604
251093978,1508,15790,27855.8,4.48469,875023,557.456,0.000160996,0.0200122,0,0
251095538,1508,16102,11513200,25722.3,344712000,3249800,0.00223416,0.282269,0.281385,1.20697
251106367,1508,17509,209766,296.727,2277600,61601.6,0.00141456,0.293668,0.293696,1.58611
251097799,1508,16480,664411,190.033,22079200,24211.6,0.000286018,0.0364407,0.0364407,0.682595
251101064,1508,16843,3706650,12888.4,124467000,1473480,0.00347712,0.397523,0.397516,0.969059
251106325,1508,17500,3666080,26711.6,92095200,4087630,0.00728614,1.11499,1.09748,1.64393
251092726,1508,645,61440500,111416,2159850000,13683800,0.00181339,0.222716,0.222716,1.19504
251097571,1508,16442,944163,1458.41,31716700,228102,0.00154466,0.241592,0.241592,1.51481
251097819,1508,16493,629442,854.098,24945000,98480.6,0.00135691,0.156457,0.156457,0.924364
251104615,1508,17337,220010,146.573,1837840,18900.8,0.000666209,0.0859088,0.0834822,1.06859
251102005,1508,17044,1363790,2263.66,49922000,253009,0.00165983,0.185519,0.185519,0.749261
251103395,1508,17132,617132,395.003,20472100,49976.4,0.000640063,0.0809816,0.0884785,0.982257
251093349,1508,1038,8848630,2022.65,306762000,236658,0.000228583,0.0267452,0.0259034,1.06074
251094869,1508,16007,53695600,133718,1775460000,16855200,0.0024903,0.313903,0.309387,1.47838
251097362,1508,16415,1923300,950.213,76667300,111604,0.000494055,0.0580275,0.0580275,0.590824
251107107,1508,111220764,34969,49.8264,1218920,5904.91,0.00142487,0.168861,0,0
251106446,1508,17526,562195,9962.62,17853400,1546670,0.0177209,2.75114,2.76733,1.29704
251093093,1508,843,4739310,5216.36,130093000,665680,0.00110066,0.140459,0.141998,1.21722
251096311,1508,16227,384485,67.2667,11766700,8415.42,0.000174952,0.0218875,0.0218843,1.12859
251097315,1508,16404,139876,29.6983,5023300,3505.05,0.000212319,0.0250583,0.0250583,0.414561
251099569,1508,16742,34843.3,78.1076,1101890,8805.12,0.00224168,0.252706,0,0
251107151,1508,111220786,104907,335.748,4144400,37225,0.00320043,0.354838,0.354838,0.27467
251091337,1508,90,209814,672.867,6267610,75241,0.00320697,0.358608,0.358608,0.865716
251092609,1508,596,4572640,11570.7,107928000,1539540,0.00253043,0.336686,0.331215,1.3637
251093356,1508,1044,342297,193.917,11457100,24874.9,0.000566518,0.0726705,0.0725659,0.208067
251097755,1508,16463,578267,260.724,20310200,30073.1,0.000450871,0.0520055,0.051744,0.453535
251101486,1508,16933,1014100,6336.54,42247700,778495,0.00624843,0.76767,0.76767,0.963843
251092551,1508,531,384659,561.723,10312200,79527.9,0.00146031,0.206749,0.206749,0.720289
251095224,1508,16078,723028,1104.68,20970900,155149,0.00152785,0.214583,0.217256,0.774016
251097993,1508,16584,314721,90.8213,9669630,10823.7,0.000288577,0.0343915,0.0343915,0.846203
251101019,1508,16825,209814,997.418,8243160,119227,0.00475382,0.568253,0.568253,0.387586
251106533,1508,17547,69938,1.65008,620566,180.775,2.35934e-05,0.00258479,0.00258479,0.841691
251105040,1508,17397,209058,268.082,1557150,35970.3,0.00128233,0.172059,0.152151,1.23198
251092989,1508,750,349690,582.87,8248140,67079.7,0.00166682,0.191826,0.191826,1.26044
251096386,1508,16248,1643540,2327.36,57355800,273035,0.00141607,0.166126,0.166126,1.266
251091530,1508,137,1355720,4339.36,45314600,507497,0.00320078,0.374338,0.419926,1.05555
251092871,1508,691,1119010,1208.32,36094900,144397,0.00107981,0.12904,0.12904,1.16194
251093568,1508,10689,12974700,38337.1,217831000,4737960,0.00295476,0.365169,0.364601,1.82409
251096066,1508,16163,9416520,11109.3,298557000,1354410,0.00117977,0.143833,0.139113,1.93276
251093101,1508,847,3569930,2414.57,126128000,275287,0.000676364,0.0771128,0.0775965,1.04811
251105306,1508,17407,2273620,12048.1,71136600,1538530,0.0052991,0.676689,0.668214,0.728945
251092638,1508,610,3732380,6488.31,115248000,849118,0.00173838,0.2275,0.227442,1.10863
251097504,1508,16420,489382,557.83,17357400,78579.4,0.00113987,0.160569,0.160694,0.668353
251095777,1508,16124,29544700,26232.4,971620000,3162300,0.000887891,0.107035,0.107296,1.01471
251103876,1508,17212,1481350,849.773,49700000,97851.5,0.000573649,0.0660558,0.0663123,1.05323
251106414,1508,17520,69623.8,683.934,2066530,98146.4,0.00982329,1.40967,1.41036,0.169955
251092429,1508,425,2238020,2503.46,60902100,289176,0.00111861,0.129211,0.129211,1.68562
251093966,1508,15780,213997,42.1991,7671120,4526.62,0.000197195,0.0211527,0.018121,0.764836
251094053,1508,15813,3387930,3151.9,129182000,431690,0.000930331,0.12742,0.126566,1.33751
251101548,1508,16948,2412840,12761,76387700,1667020,0.00528879,0.690894,0.690888,0.944264
251092922,1508,718,5140440,3969.61,197141000,451744,0.000772231,0.0878804,0.0878804,0.99266
251091305,1508,69,1783320,3854.07,53993200,432336,0.00216117,0.242433,0.242421,0.758961
251101502,1508,16935,524535,1596.94,20514500,186801,0.00304449,0.356128,0.356128,0.553514
251095215,1508,16074,17402700,12870.5,567380000,1800960,0.00073957,0.103487,0.104165,2.04216
251094150,1508,15858,3255890,12333.3,115638000,1618720,0.00378799,0.497167,0.494511,0.800116
251097987,1508,16581,769318,388.052,23414800,45032,0.00050441,0.058535,0.058535,0.757474
251101379,1508,16906,556988,1691,17646500,202185,0.00303598,0.362996,0.347601,0.877554
251094487,1508,15950,1988710,19047.2,46608200,2526530,0.00957769,1.27044,1.26921,1.08983
251092933,1508,729,2684620,1111.5,88350500,130516,0.000414026,0.0486161,0.0480638,0.72694
251094699,1508,15991,8031150,28485.4,243315000,3476150,0.00354687,0.432833,0.432837,1.37351
251092524,1508,510,641256,123.284,19819200,15508.1,0.000192254,0.0241839,0.030275,1.48434
251094001,1508,15807,798959,2412.62,12859100,320639,0.00301971,0.40132,0.380664,1.19644
251094673,1508,15989,8031150,28485.4,243315000,3476150,0.00354687,0.432833,0.432837,1.37351
251102114,1508,17056,1874980,1787.55,64403800,230881,0.000953372,0.123138,0.12359,0.924525
251096516,1508,16270,979132,10118.3,40052800,1213370,0.010334,1.23923,1.23923,0.671893
251099262,1508,16720,942968,443.271,28115200,55509.8,0.000470081,0.0588671,0.0634997,1.39184
251093306,1508,1007,23009600,73138.9,819016000,8987960,0.00317862,0.390618,0.390618,0.870859
251098319,1508,16627,655970,509.253,21384300,76578.7,0.000776336,0.116741,0.117891,1.02703
251095523,1508,16099,104878,98.3259,3031100,12501.8,0.000937523,0.119203,0.119211,1.01621
251092418,1508,418,1887990,3007.64,42718000,360018,0.00159303,0.190688,0.190726,0.879314
251096860,1508,16327,279373,83.3715,8652180,10650,0.000298423,0.038121,0.0380816,1.16543
251100142,1508,16771,1152430,506.445,33312400,60594.3,0.000439459,0.0525797,0.0525298,1.04612
251097971,1508,16571,498177,295.722,15125400,41859.7,0.000593609,0.0840258,0.0818876,2.03901
251107176,1508,111220792,1398760,3504.29,54548700,392392,0.00250529,0.280528,0.280528,0.549374
251093819,1508,15657,174716,247.304,5209430,31321.4,0.00141546,0.17927,0.17933,0.61455
251098709,1508,16663,97026.4,4.03351,2684520,486.915,4.15713e-05,0.00501838,0.00471372,1.28138
251099629,1508,16757,34969,15.489,803990,1755.15,0.000442936,0.0501915,0,0
251092201,1508,360,454597,1043.05,15042900,159734,0.00229444,0.351375,0.351375,0.804626
251106063,1508,17453,34969,322.795,1074560,45975.6,0.0092309,1.31475,0,0
251091686,1508,177,139876,202.357,4076480,26236.5,0.00144669,0.18757,0.18757,0.655696
251103986,1508,17221,15616700,35341,475039000,4273770,0.00226303,0.273667,0.272163,1.11185
251091371,1508,99,2777250,4586.19,86155400,535694,0.00165134,0.192886,0.190766,1.23317
251092625,1508,606,1535340,2166.86,47852000,260361,0.00141133,0.169579,0.171031,0.903017
251104538,1508,17326,377651,60.1576,2366230,8009.52,0.000159294,0.0212088,0.0222011,1.01818
251102335,1508,17079,2024810,3372.81,67690100,393362,0.00166574,0.194271,0.240375,1.74624
251104920,1508,17372,944163,4114.94,33784400,500694,0.00435829,0.530304,0.530304,0.776143
251091781,1508,233,2123840,2718.96,70206600,303847,0.00128021,0.143065,0.147756,1.24686
251092433,1508,427,4506760,12422.1,126459000,1505950,0.00275634,0.334154,0.334222,1.29412
251096270,1508,16204,244663,835.315,8842960,109700,0.00341414,0.448371,0.4482,0.60521
251099132,1508,16706,1819160,237.059,55585200,27396.9,0.000130312,0.0150602,0.0148146,2.42528
251098496,1508,16639,513097,2077.65,16191700,274477,0.00404924,0.534941,0.558424,0.567096
251095199,1508,16071,236987,79.8084,8854070,10295.3,0.000336762,0.0434424,0.0447464,0.738777
251103461,1508,17141,60196.5,114.199,2101580,14777.5,0.0018971,0.245488,0.287891,0.131456
251093804,1508,15629,782392,787.424,21812100,99567.8,0.00100643,0.127261,0.127836,1.22493
251091925,1508,286,392756,1226.39,10007100,153141,0.00312251,0.389912,0.380778,0.413342
251094078,1508,15838,810223,171.218,27126700,21740.5,0.000211322,0.0268327,0.0272764,1.05315
251097870,1508,16527,34969,49.9861,1066900,8407.65,0.00142944,0.240432,0,0
251097807,1508,16486,4818340,12695.6,167908000,1755090,0.00263484,0.364253,0.367012,1.63011
251098265,1508,16620,67298.2,233.158,2435780,38579.9,0.00346455,0.573268,0.569314,0.284024
251093138,1508,875,244783,1052.25,9756840,116424,0.0042987,0.475621,0.475621,0.57348
251093297,1508,999,909194,1983.56,27782700,232363,0.00218167,0.25557,0.25557,1.23662
251092683,1508,623,184951000,186810,6083720000,24000700,0.00101005,0.129768,0.131315,1.9242
251093644,1508,10708,2517770,7918.25,90593200,963675,0.00314495,0.38275,0.38275,0.582874
251103761,1508,17176,664411,1340.95,24697600,151897,0.00201826,0.22862,0.22862,0.914573
251101605,1508,16968,2181380,2411.81,73682700,295451,0.00110563,0.135442,0.138126,0.803111
251095085,1508,16042,2335660,1716.62,74782100,297798,0.000734964,0.127501,0.127113,2.11038
251104055,1508,17237,1608570,4962.88,59582700,564963,0.00308527,0.35122,0.35122,0.708413
251097027,1508,16363,209814,1257.46,7396060,139002,0.0059932,0.662501,0.662501,0.323965
251093975,1508,15788,139332,27.5157,4709690,3321.4,0.000197484,0.0238381,0.0253275,0.83786
251097883,1508,16532,2587360,1775.46,88186500,236075,0.000686206,0.0912418,0.0931268,1.82657
251104734,1508,17353,12098600,35439.8,325713000,4532030,0.00292926,0.374592,0.370286,1.15062
251094861,1508,16004,53695600,133718,1775460000,16855200,0.0024903,0.313903,0.309387,1.47838
251107385,1508,111220896,34969,9.27888,385667,1019.46,0.000265346,0.0291533,0,0
251093748,1508,15596,1024540,1299.91,24910800,169464,0.00126878,0.165405,0.162668,0.959372
251095126,1508,16060,19943400,35730.3,652231000,4346110,0.00179159,0.217922,0.21803,1.00073
251096586,1508,16280,104907,299.221,3925700,32682.2,0.00285225,0.311535,0.311535,0.405262
251103700,1508,17166,1084040,3283.74,43112700,366803,0.00302917,0.338367,0.338367,0.77768
251094238,1508,15870,2098140,2194.34,76204600,260025,0.00104585,0.123931,0.123931,1.24104
251095035,1508,16038,5844450,11371.7,183282000,1370570,0.00194572,0.234508,0.236338,0.97672
251093562,1508,10684,1923300,3372.09,68221300,377434,0.00175329,0.196244,0.196244,0.700149
251093532,1508,1126,69938,278.113,2687460,33390.8,0.00397657,0.477434,0.477435,0.334543
251106516,1508,17541,34969,9.27888,385667,1019.46,0.000265346,0.0291533,0,0
251106994,1508,111220718,349690,1806.95,10881400,212818,0.0051673,0.608591,0.608591,0.281062
251092449,1508,442,1713550,3528.18,36219300,486644,0.00205899,0.283998,0.286663,1.01788
251093412,1508,1070,9996540,6333.21,370993000,720116,0.000633541,0.0720365,0.0734315,1.52806
251101199,1508,16856,1993170,7816.86,64390600,894333,0.00392183,0.4487,0.448685,1.00528
251093721,1508,15568,21086100,48088.3,570342000,6028000,0.00228057,0.285875,0.284984,1.21122
251091706,1508,192,1134750,1165.1,14903700,141481,0.00102674,0.12468,0.122547,1.32253
251091331,1508,87,349619,207.455,10801100,25127.6,0.000593375,0.0718714,0.0718638,0.69057
251098987,1508,16691,665551,1725.16,20192000,249015,0.00259207,0.374149,0.377606,0.865983
251091472,1508,131,2797520,2001.36,92077100,242164,0.000715406,0.0865639,0.0865639,1.05375
251091816,1508,251,3784080,5431.85,105702000,619467,0.00143545,0.163703,0.164403,1.13055
251106072,1508,17454,34969,230.939,1120960,36146,0.00660412,1.03366,0,0
251095950,1508,16143,2796890,2809.76,95712300,338886,0.0010046,0.121165,0.121188,1.25177
251093415,1508,1074,1153700,1346.26,17285400,152030,0.00116691,0.131777,0.141354,1.63257
251092744,1508,653,69938,25.1107,2328290,2812.13,0.000359042,0.0402089,0.0402089,0.762309
251101071,1508,16844,1713480,5071.59,60076700,579146,0.00295982,0.337994,0.337994,0.839554
251106817,1508,111220572,176067,29.5165,5086350,4291.81,0.000167643,0.0243759,0.0242878,0.395795
251104265,1508,17279,34969,20.8301,1128940,2195.43,0.000595673,0.0627823,0,0
251094061,1508,15821,8369330,13791,264901000,1897210,0.0016478,0.226686,0.231577,2.00033
251093712,1508,182305701,1118930,1205.42,37808100,137041,0.00107729,0.122475,0.122477,0.776015
251097784,1508,16474,559504,470.908,20772900,54374.4,0.000841652,0.0971833,0.0971833,0.673743
251091823,1508,254,31296100,48549,906505000,6486600,0.00155128,0.207265,0.208468,1.44561
251104976,1508,17379,1572770,5915.36,36613600,764612,0.0037611,0.486155,0.488049,0.952144
251093900,1508,15729,944163,1642.79,28386200,193197,0.00173994,0.204623,0.204623,0.560778
251093884,1508,15716,69837.4,104.783,2053700,12621,0.00150039,0.18072,0.180579,0.766158
251093105,1508,851,2301870,3431.96,72736600,495431,0.00149094,0.215229,0.21501,2.39705
251093080,1508,834,3339880,9379.53,100934000,1352770,0.00280834,0.405036,0.402932,1.50166
251093559,1508,10681,2937400,7301.91,58922400,859917,0.00248584,0.292748,0.292748,0.877434
251093128,1508,869,209814,220.937,5888570,25316.7,0.00105301,0.120663,0.120663,1.61801
251098637,1508,16654,348194,40.5526,10666200,4866.1,0.000116466,0.0139753,0.0139442,1.44105
251099230,1508,16711,103368,572.51,2826810,76718.9,0.00553855,0.742191,0.885182,0.500195
251101911,1508,17034,1818390,5664.72,73573700,641659,0.00311524,0.352872,0.352872,0.4428
251095219,1508,16077,17402700,12870.5,567380000,1800960,0.00073957,0.103487,0.104165,2.04216
251094183,1508,15862,2914490,2514.29,32563100,328354,0.000862687,0.112663,0.116038,1.44489
251101673,1508,16988,34969,47.8863,985870,5387.96,0.00136939,0.154078,0,0
251091994,1508,314,828648,970.143,27097000,112536,0.00117075,0.135806,0.133624,0.759223
251099740,1508,16767,384659,604.204,12023500,76113.9,0.00157075,0.197874,0.197874,1.05164
251092543,1508,524,419628,1329.08,13693200,188777,0.00316729,0.449868,0.449868,0.507768
251093204,1508,928,30108300,64202.4,1061120000,7976800,0.00213238,0.264937,0.264937,1.15995
251091469,1508,130,1140290,4438.86,38143100,525536,0.00389273,0.460877,0.56968,1.05566
251094352,1508,15901,804287,2166.73,27788000,301351,0.00269397,0.374681,0.374681,0.866951
251091950,1508,295,6224180,11314.6,201281000,1345610,0.00181785,0.21619,0.216236,1.24781
251092037,1508,329,41388300,69586.1,1423350000,7993800,0.0016813,0.193142,0.199139,1.90077
251098827,1508,16675,1661010,1073.45,51602900,127685,0.000646264,0.0768722,0.0723719,1.45405
251091801,1508,243,508893,134.02,16407200,15368.4,0.000263356,0.0301996,0.0305445,1.05463
251093902,1508,15731,419628,908.877,12772800,106968,0.00216591,0.254911,0.254911,0.547828
251093045,1508,804,244783,356.972,8737650,46184.5,0.00145832,0.188675,0.188675,0.402492
251098821,1508,16674,1661010,1073.45,51602900,127685,0.000646264,0.0768722,0.0723719,1.45405
251092166,1508,345,13751900,14225.5,483392000,1687670,0.00103444,0.122723,0.125355,1.0806
251092549,1508,528,155602000,455440,4897440000,56765000,0.00292696,0.364809,0.36418,1.2077
251097933,1508,16549,69938,60.2867,2022770,9471.57,0.000862002,0.135428,0.135428,0.729983
251101404,1508,16916,34969,59.1901,1388610,6847.57,0.00169264,0.195818,0,0
251095575,1508,16110,2703360,5825.34,84891300,723992,0.00215485,0.267812,0.27003,0.827279
251107412,1508,124372440,33125.7,117.803,1074000,13210.7,0.00355624,0.398806,0,0
251093219,1508,939,206117,414.86,4352720,59283.4,0.00201274,0.28762,0.285754,1.66234
251097141,1508,16388,944163,7056,31187700,927034,0.00747329,0.981858,0.981858,0.868039
251098383,1508,16632,1397830,744.019,46504500,99673.3,0.000532267,0.0713057,0.0722959,1.07965
251097991,1508,16582,69938,29.9964,1841390,4098.56,0.000428899,0.0586028,0.0586028,0.777562
251107114,1508,111220766,978579,3195.95,33503300,435907,0.00326591,0.445449,0.445518,1.23622
251097792,1508,16478,1288090,452.509,43971500,56017.6,0.000351301,0.0434888,0.0435792,0.689211
251106282,1508,17485,174845,25.2735,1555560,2788.45,0.000144548,0.0159481,0.0159481,1.51615
251093421,1508,1079,2299480,1857.45,79482700,221475,0.000807768,0.0963149,0.0913842,1.18458
251092055,1508,339,38203400,56702.7,1212510000,7536530,0.00148423,0.197274,0.197719,1.98942
251098775,1508,16668,27205100,36166.3,877081000,4789890,0.00132939,0.176066,0.175859,1.39571
251092669,1508,617,839256,465.846,31871500,56667.5,0.00055507,0.0675211,0.0675211,0.708092
251099465,1508,16730,207288,1170.95,6758290,148703,0.00564893,0.717373,0.833791,0.785637
251094192,1508,15863,782763,84.2575,5676300,10998.3,0.000107641,0.0140507,0.0151975,0.962838
251101290,1508,16889,1627560,2981.62,50532100,338627,0.00183196,0.208059,0.210314,1.1199
251104148,1508,17260,139800,299.029,4273410,37609.3,0.00213898,0.269022,0.269127,0.576643
251092742,1508,652,69938,24.6783,2045780,2958.04,0.00035286,0.0422951,0.0422951,0.337405
251092462,1508,452,522333,961.931,12367900,141943,0.00184161,0.271749,0.246113,1.80678
251093968,1508,15781,2267050,2540.18,79723200,340645,0.00112048,0.150259,0.152579,1.12677
251098065,1508,16595,104907,11.0584,2821580,1568.46,0.000105411,0.0149509,0.0149509,1.20709
251092784,1508,672,89904300,38366.2,3143780000,4937380,0.000426744,0.0549181,0.0548529,1.57797
251096294,1508,16219,209758,76.3904,6065790,9283.89,0.000364183,0.04426,0.0442495,0.813287
251098247,1508,16618,405217,155.117,13309300,18369.8,0.0003828,0.0453332,0.0482828,1.24378
251100195,1508,16777,629266,370.367,18486300,44265.7,0.00058857,0.070345,0.0703573,0.929718
251096906,1508,16332,4253180,8381.31,161684000,984827,0.0019706,0.231551,0.232403,1.21383
251102151,1508,17066,2132500,1552.37,70447500,184683,0.000727958,0.0866037,0.0949969,1.32838
251093882,1508,15712,174744,331.608,5287290,40111.6,0.00189767,0.229544,0.22946,0.581713
251097500,1508,16419,2341580,1447.19,84317400,205111,0.000618039,0.0875953,0.0876616,1.33766
251096434,1508,16257,384659,868.339,13216000,99188,0.00225742,0.25786,0.25786,1.16311
251096525,1508,16271,209814,1111.25,7264750,133073,0.00529637,0.634242,0.634242,0.910256
251098816,1508,16673,205443,3.35971,6592170,366.469,1.63534e-05,0.0017838,0.000855907,1.11832
251092581,1508,574,3178500,4421.71,108247000,513113,0.00139113,0.161432,0.168363,1.64039
251092771,1508,667,769318,6537.1,22900500,829968,0.00849726,1.07884,1.07884,0.488894
251103351,1508,17124,1000360,669.11,34355200,78258.2,0.000668871,0.0782302,0.0786628,0.333042
251093833,1508,15671,139780,804.838,4978750,110223,0.00575788,0.788541,0.788861,0.734975
251094300,1508,15878,349690,427.437,13575500,48905.2,0.00122233,0.139853,0.139853,0.41846
251102270,1508,17070,104907,99.8959,3349010,11509.2,0.000952233,0.109708,0.109708,1.21995
251099513,1508,16735,1205770,792.944,39015800,105298,0.000657622,0.0873282,0.0889389,1.68583
251092619,1508,602,83522.8,40.1783,2544490,5221.09,0.000481046,0.0625109,0.0638148,0.42739
251093898,1508,15727,139876,129.084,4872870,15470.6,0.000922848,0.110602,0.110602,0.231951
251097856,1508,16520,4075920,2561,137633000,342019,0.000628324,0.0839122,0.0864585,1.78735
251096243,1508,16192,1294690,1297.62,39490500,154389,0.00100226,0.119247,0.119218,0.665546
251099251,1508,16716,1215110,649.544,35807300,81123,0.000534557,0.0667621,0.0741415,1.38048
251101609,1508,16970,2181380,2411.81,73682700,295451,0.00110563,0.135442,0.138126,0.803111
251093709,1508,182305689,12361200,10213.6,383365000,1185010,0.000826259,0.0958651,0.0962203,1.38869
251094067,1508,15829,2912500,8483.15,101203000,1139870,0.00291267,0.391371,0.403135,1.27823
251093063,1508,819,284182,82.3033,9121970,9211.89,0.000289615,0.0324155,0.0429742,1.44974
251097190,1508,16392,209814,590.385,7339520,100160,0.00281385,0.477373,0.477373,1.60089
251097758,1508,16464,349735,105.332,11878600,12370.2,0.000301176,0.0353703,0.0336513,0.454293
251105016,1508,17387,730153,2864.7,15159400,447268,0.00392342,0.612568,0.575728,1.09541
251097229,1508,16396,27545400,16007.3,1056700000,1916160,0.000581125,0.0695639,0.0695526,1.12604
251107076,1508,111220758,34969,14.0564,1234870,1598.19,0.000401969,0.045703,0,0
251101042,1508,16829,32696000,64599.7,1171360000,7763010,0.00197577,0.23743,0.23743,1.19661
251101554,1508,16949,19653500,82126.3,594005000,10270800,0.00417872,0.522594,0.521971,1.00372
251107401,1508,112892315,174769,184.325,5058060,20529.1,0.00105468,0.117464,0.117447,0.270981
251097789,1508,16476,1288090,452.509,43971500,56017.6,0.000351301,0.0434888,0.0435792,0.689211
251107049,1508,111220752,349690,668.701,13957300,74568.8,0.00191227,0.213243,0.213243,0.597943
251101316,1508,16896,317356,1387.38,10002500,155312,0.00437167,0.489394,0.492207,0.385827
251104121,1508,17253,2835070,5595.92,77946600,715372,0.00197382,0.25233,0.250544,1.29561
251107410,1508,124372424,34969,84.8415,1375670,9371.72,0.00242619,0.268001,0,0
251097549,1508,16433,4301190,2442.21,161756000,278655,0.000567799,0.0647857,0.0647857,0.702581
251092861,1508,685,3217150,3504,126510000,396859,0.00108916,0.123357,0.123357,0.903247
251100321,1508,16802,32906.5,92.2191,1111610,10562,0.00280246,0.32097,0,0
251102510,1508,17096,874225,3690.84,29416200,435293,0.00422184,0.497919,0.497919,0.683079
251092506,1508,495,6257070,6340.69,201088000,768631,0.00101337,0.122842,0.122892,1.34987
251098031,1508,16590,104907,19.336,3036530,2256.04,0.000184316,0.0215052,0.0215051,0.135997
251093233,1508,952,9181300,8661.23,313135000,1074850,0.000943355,0.117069,0.116868,1.1334
251094360,1508,15903,366077000,737076,11656700000,91472400,0.00201345,0.249872,0.250805,1.60716
251096977,1508,16342,139876,225.859,5048830,25024.1,0.00161471,0.178902,0.178902,0.656646
251103309,1508,17116,384659,939.582,15037100,103933,0.00244264,0.270196,0.270196,0.364581
251092929,1508,726,25248500,46380.5,789236000,5841700,0.00183696,0.231368,0.236195,1.34002
251092511,1508,501,308059,1084.4,9496100,161256,0.00352012,0.523457,0.519598,0.94343
251093965,1508,15779,272803,94.0914,9498910,11298.9,0.000344906,0.041418,0.041803,0.381566
251098772,1508,16667,489284,127.979,14685500,15460.2,0.000261564,0.0315976,0.0316058,1.61748
251099557,1508,16740,412762,1627.39,13811400,184515,0.00394268,0.447024,0.478281,0.488486
251101785,1508,17011,91081,1040.03,3419890,125564,0.0114188,1.3786,1.4332,0.243784
251094395,1508,15913,555855,858.771,17726200,105438,0.00154495,0.189686,0.189858,0.357751
251092773,1508,668,1153980,954.672,38902700,112900,0.000827289,0.0978353,0.0978353,0.73306
251091814,1508,250,2301950,797.532,69424800,103056,0.000346459,0.0447691,0.0426244,1.26244
251101654,1508,16984,2530790,2226.54,81254700,250446,0.000879781,0.0989595,0.102384,1.35005
251106226,1508,17474,210184,151.63,2597900,22059.1,0.000721415,0.104951,0.0945435,1.59119
251093174,1508,903,769318,674.309,26601000,76693.8,0.000876503,0.0996907,0.0996907,0.674501
251094057,1508,15817,880809,2151.68,15434600,350266,0.00244284,0.397664,0.383551,1.08755
251106987,1508,111220714,139876,934.501,4733740,112343,0.00668092,0.80316,0.80316,0.785892
251093259,1508,972,9161880,26600.3,296571000,3716940,0.00290337,0.405697,0.405697,1.38237
251091713,1508,197,137570,156.679,4423780,18754.4,0.0011389,0.136326,0.136073,0.38587
251096122,1508,16172,3240750,577.161,95727400,75520.8,0.000178095,0.0233035,0.0236277,1.77693
251094521,1508,15964,34969,8.55954,1208250,1031.77,0.000244775,0.0295054,0,0
251092493,1508,480,384659,1121.07,14098000,132375,0.00291446,0.344137,0.344137,0.330652
251093040,1508,797,10105900,28967.5,386002000,3404520,0.00286639,0.336884,0.33688,1.25606
251094060,1508,15819,8369330,13791,264901000,1897210,0.0016478,0.226686,0.231577,2.00033
251098081,1508,16596,873836,176.425,27587400,22081.2,0.000201897,0.0252692,0.0252581,1.22791
251091752,1508,217,2063170,3824.98,81336900,432118,0.00185393,0.209444,0.209444,0.903957
251094405,1508,15916,34702.1,108.87,952906,13376.5,0.00313727,0.385465,0,0
251101692,1508,16992,174845,177.241,6037790,19526.7,0.00101371,0.11168,0.11168,0.561163
251093144,1508,881,2622680,11917.5,98210400,1339270,0.00454401,0.510652,0.510652,0.846318
251092016,1508,322,124980000,181778,4239850000,20900400,0.00145445,0.16723,0.171419,1.6379
251093269,1508,977,1967940,2069.39,63398600,241962,0.00105156,0.122952,0.12271,1.17579
251103723,1508,17169,104907,186.33,4293120,20806,0.00177615,0.198328,0.198328,0.640311
251097085,1508,16376,43766300,40989,1637260000,5365350,0.000936542,0.122591,0.122548,2.63801
251100221,1508,16783,380822,527.196,10306000,62539.3,0.00138436,0.164222,0.164492,1.30125
251106306,1508,17496,104907,1928.93,2910230,290787,0.018387,2.77185,2.77185,0.522468
251096239,1508,16191,4002230,2463.45,123449000,292219,0.00061552,0.073014,0.0733847,0.963756
251093570,1508,10690,3112240,11582.5,110054000,1563040,0.00372161,0.502225,0.502225,0.749065
251097749,1508,16461,1032910,421.781,36325000,49457.7,0.000408343,0.0478819,0.0470692,0.476601
251098750,1508,16665,659693,45.3651,18391500,5423.95,6.87669e-05,0.00822192,0.00838637,1.19696
251103997,1508,17223,6082390,18735.2,209520000,2249100,0.00308024,0.369773,0.369727,0.940112
