id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190844893,1130,969,1398760,71979.6,35744100,9619540,0.0514596,6.87719,6.87719,0.215048
190839508,1130,241,3496900,82423.6,42080000,9800130,0.0235705,2.80252,2.80252,0.751184
190848492,1130,15884,104907,5815.71,2546490,722382,0.0554368,6.88593,6.88592,0.0769425
190850684,1130,16390,349690,15458.6,9653250,1923550,0.0442067,5.50074,5.50074,0.275591
190850741,1130,16430,2133110,155177,59063000,19462900,0.0727469,9.12419,9.12419,0.168814
190852781,1130,16992,174845,13963.9,5336000,1881530,0.0798643,10.7612,10.7612,0.248849
190839182,1130,139,5350210,454709,146013000,58856900,0.084989,11.0008,11.0008,0.35054
190850729,1130,16419,2342920,130752,63308500,16041700,0.0558073,6.84686,6.84686,0.250451
190839193,1130,147,314721,11810.4,8038210,1507720,0.0375266,4.79064,4.79064,0.356035
190848471,1130,15873,1258880,66080.4,33341600,8270520,0.0524912,6.56972,6.56972,0.432268
190851087,1130,16464,384659,14711.3,9084060,2101630,0.038245,5.46361,5.46361,0.510406
190839101,1130,100,1363790,83553.3,36943100,10430000,0.0612655,7.64777,7.64777,0.164211
190851238,1130,16548,1608570,60967.3,38999200,7708880,0.0379015,4.79237,4.79237,0.431748
190846278,1130,10700,2238020,91892.4,56906100,10776500,0.0410597,4.8152,4.8152,0.46173
190846648,1130,15576,9221790,251540,209197000,29951200,0.0272767,3.24787,3.24512,0.529966
190839916,1130,294,30073300,998365,750501000,115828000,0.0331977,3.85153,3.85153,0.345846
190848749,1130,16009,8360200,467732,176741000,59785300,0.0559475,7.15119,7.14449,0.322303
190853831,1130,17334,594433,41069.8,15460800,5371320,0.0690907,9.03604,9.03636,0.287997
190854399,1130,17519,139876,8793.79,4210150,1141690,0.0628685,8.16219,8.16219,0.209683
190838915,1130,84,1748450,179508,59333300,22067900,0.102667,12.6214,12.6214,0.164757
190848078,1130,15805,734234,31977.1,17815600,3914990,0.0435516,5.33207,5.33178,0.308266
190847871,1130,15712,174692,8181.08,3795940,1006980,0.0468314,5.76434,5.76324,0.485737
190838775,1130,17,3986470,118008,98956500,13572100,0.0296021,3.40453,3.40453,0.301377
190850882,1130,16440,1748450,66336.2,41447100,7942380,0.03794,4.54253,4.54253,0.386332
190853737,1130,17297,34969,480.697,621207,58343.7,0.0137464,1.66844,0,0
190846054,1130,1142,1781040,118291,41659700,15236500,0.0664166,8.55486,8.54978,0.345132
190851490,1130,16636,1223920,46983.8,25491100,5760850,0.0383881,4.7069,4.7069,0.460797
190850104,1130,16314,1084040,54286.6,29086000,6563630,0.050078,6.05479,6.05479,0.277305
190851433,1130,16618,559504,18997.8,12355500,2218720,0.0339547,3.96551,3.96551,0.294684
190849285,1130,16149,69938,3308.64,1552060,408743,0.0473082,5.84436,5.84436,0.478172
190848011,1130,15785,3277660,144218,73694300,17561300,0.0440004,5.35789,5.34404,0.394169
190844675,1130,929,244783,19245.6,7375700,2398640,0.0786233,9.79905,9.79905,0.208672
190849275,1130,16140,1433730,73095.8,32586700,10362000,0.050983,7.22729,7.22729,0.440741
190852519,1130,16864,2342920,73192.1,49381900,9411380,0.0312396,4.01694,4.01694,0.440436
190838647,1130,1,173119,3230.52,1720760,414678,0.0186607,2.39534,2.38773,1.09943
190847877,1130,15717,69858.3,4537.85,1894720,567199,0.064958,8.11928,8.11672,0.39027
190851065,1130,16456,279752,10895.6,6119260,1289180,0.0389475,4.60828,4.60828,0.137256
190852735,1130,16964,174845,5419.06,4335860,724890,0.0309935,4.1459,4.1459,0.161666
190847839,1130,15696,812721,26299,14666400,3229690,0.0323592,3.97392,3.86485,0.727688
190846363,1130,10722,17763900,469588,439750000,73543600,0.0264349,4.14006,4.14011,0.451195
190840635,1130,414,279752,15036.9,7151570,1765470,0.0537509,6.31083,6.31083,0.0749594
190853088,1130,17099,279752,4806.25,4816940,600762,0.0171804,2.14748,2.14748,0.408983
190854984,1130,111220816,314721,11282.1,7275640,1389540,0.0358479,4.41516,4.41516,0.343087
190839159,1130,126,873641,10733.6,7303230,1342150,0.0122861,1.53628,1.4041,1.15834
190853596,1130,17233,209814,10706.9,5513530,1321850,0.0510305,6.30011,6.30011,0.216928
190852137,1130,16728,5105470,250999,121708000,30408300,0.0491628,5.95602,5.95602,0.279459
190850351,1130,16339,874225,58777.8,23638200,7345100,0.0672341,8.40184,8.40184,0.243923
190853153,1130,17145,3042300,177782,77166300,22688600,0.0584367,7.45771,7.45771,0.315068
190853492,1130,17232,979132,37642.2,20640400,4541850,0.0384444,4.63865,4.63865,0.483437
190847664,1130,15686,2876560,55677.6,34326300,6876480,0.0193556,2.39052,2.37916,0.953127
190848616,1130,15954,258682,201.258,404229,26027.2,0.000778013,0.100615,0.0974486,1.06676
190854688,1130,111220700,69938,3293.08,1986750,394177,0.0470857,5.63609,5.63609,0.519116
190848696,1130,15989,7885170,552324,179173000,71964500,0.0700459,9.12656,9.04317,0.529899
190850717,1130,16409,18288800,1149820,474528000,141138000,0.0628705,7.71719,7.71719,0.260625
190854201,1130,17442,34969,1666.32,1046770,202676,0.0476513,5.79588,0,0
190853636,1130,17260,139876,8691.51,3395740,1212090,0.0621373,8.66549,8.66549,0.126428
190847585,1130,15669,3709360,106401,76598300,12890800,0.0286846,3.4752,3.40125,0.530863
190841009,1130,454,804287,45240.8,20439600,7031020,0.0562496,8.74193,8.74193,0.210772
190855015,1130,111220850,349690,22848.2,10165200,2887910,0.0653385,8.25848,8.25848,0.425225
190849357,1130,16194,734349,45169,20343800,5360740,0.0615089,7.3,7.3,0.376879
190853857,1130,17344,489566,22569.3,10517200,2805920,0.0461006,5.73144,5.73144,0.40869
190853918,1130,17371,174845,7097.79,4251150,858937,0.0405948,4.91256,4.91256,0.251289
190849404,1130,16200,244783,13236.5,6407090,1590720,0.0540743,6.49851,6.49851,0.136524
190854318,1130,17481,69938,122.321,261402,14788.4,0.00174899,0.21145,0.21145,0.140258
190852796,1130,17002,34969,743.908,777197,86289.1,0.0212734,2.46759,0,0
190850866,1130,16435,1433730,98088.1,40864400,13990100,0.0684146,9.75783,9.75783,0.29774
190851075,1130,16460,629442,31534.5,15879400,3710700,0.0500992,5.89522,5.89522,0.214884
190854992,1130,111220824,1328820,77659.4,35406100,9570810,0.0584423,7.20248,7.20248,0.309196
190846975,1130,15610,243376,2221.61,3627960,266838,0.0091283,1.0964,1.09362,0.792012
190846960,1130,15608,594041,18712.9,11321300,2326550,0.031501,3.91648,3.91458,0.511375
190844817,1130,959,1251450,44627.3,18841500,5480830,0.0356604,4.37958,4.38295,0.65224
190846016,1130,1132,17743100,786949,418200000,103543000,0.0443523,5.83569,5.83653,0.3881
190843014,1130,692,1573590,159204,48343900,20588700,0.101173,13.0839,13.0839,0.186731
190847835,1130,15695,69548.7,2112.8,1368240,259138,0.0303787,3.726,3.71567,0.749332
190839319,1130,196,699335,52867.9,31172000,6848420,0.0755974,9.79275,9.79286,0.173352
190839611,1130,262,7063740,465602,194487000,60552600,0.0659144,8.57232,8.57232,0.305814
190848682,1130,15984,5105470,479618,164495000,61380800,0.0939419,12.0225,12.0225,0.190772
190849270,1130,16137,454597,26844.2,11252800,4211910,0.0590506,9.26516,9.26516,0.382039
190849183,1130,16090,34969,3937.98,1258090,483667,0.112613,13.8313,0,0
190844523,1130,909,51148400,2904180,1058950000,383390000,0.0567795,7.49564,7.4888,0.631528
190845069,1130,1002,13109100,904704,316949000,110176000,0.0690132,8.40454,8.40328,0.504663
190849306,1130,16163,12204200,900598,328788000,118148000,0.0737942,9.68093,9.68093,0.314076
190854502,1130,17593,136477,4875.17,2252150,680398,0.0357215,4.98543,4.92894,0.443244
190838843,1130,51,8042870,421348,203215000,50315200,0.0523878,6.25588,6.25588,0.27941
190850388,1130,16341,1014100,68154.7,28055200,9498600,0.067207,9.36652,9.36652,0.308068
190848678,1130,15981,18231200,1245860,462842000,170276000,0.068337,9.33984,9.26829,0.52799
190844729,1130,945,5490130,465699,172489000,56858300,0.0848247,10.3565,10.3565,0.174762
190854381,1130,17508,276932,1747.01,3630690,207608,0.00630845,0.749671,0.746587,0.922517
190853239,1130,17190,34969,1831.7,900384,216126,0.0523807,6.1805,0,0
190851133,1130,16494,174845,8182.37,4111130,978917,0.0467978,5.59877,5.59877,0.0828745
190847942,1130,15764,1014100,54757.3,27810000,6652080,0.0539959,6.55958,6.55958,0.318525
190840421,1130,366,839256,49343.8,20327000,6054700,0.0587947,7.21437,7.21437,0.153107
190852291,1130,16800,174845,8713.42,4234030,1064420,0.0498351,6.08778,6.08778,0.241221
190842354,1130,605,1817000,91166.2,38987700,12353900,0.050174,6.79904,6.74275,0.542605
190842810,1130,677,7979130,711418,236282000,89968300,0.0891598,11.2754,11.2539,0.320791
190850718,1130,16410,69938,4377.69,1980680,516173,0.0625939,7.38043,7.38043,0.188034
190848948,1130,16052,1608570,88083.9,34694300,10719800,0.054759,6.66416,6.66416,0.505038
190841353,1130,475,4231250,169610,98964600,22188400,0.0400851,5.24394,5.24394,0.487312
190843304,1130,731,4720820,403258,127658000,51436400,0.0854212,10.8957,10.8957,0.275995
190844787,1130,952,9791320,619130,253714000,79287700,0.0632326,8.09775,8.09775,0.437451
190855024,1130,111220870,69938,122.321,261402,14788.4,0.00174899,0.21145,0.21145,0.140258
190839199,1130,149,2657640,150967,75396300,18305400,0.0568048,6.88784,6.88784,0.341193
190851910,1130,16687,3112240,89003,77706500,10294300,0.0285977,3.30767,3.30767,0.343329
190849949,1130,16289,209814,17966,7106300,2193790,0.0856283,10.4559,10.4559,0.177727
190839369,1130,206,174845,8416.87,3604400,1091560,0.0481391,6.24299,6.24299,0.284435
190839790,1130,278,19064000,990258,458727000,123706000,0.0519438,6.48898,6.47995,0.528396
190839418,1130,217,2063170,69222,44778600,8907820,0.0335513,4.31754,4.31754,0.385137
190852106,1130,16714,104907,3068.85,2043930,365225,0.0292531,3.48142,3.48142,0.166221
190849975,1130,16291,489566,35745.5,14937600,4375060,0.0730146,8.9366,8.9366,0.213078
190846664,1130,15578,489544,12430.7,12340200,1473250,0.0253924,3.00944,3.00944,0.360819
190842224,1130,576,69938,3973.84,1731840,488950,0.0568195,6.99119,6.99119,0.0519952
190839845,1130,284,16434000,1156760,445127000,163111000,0.0703882,9.92522,9.91212,0.470966
190853810,1130,17324,244783,13016.8,5799010,1556770,0.0531767,6.35979,6.35979,0.156016
190845988,1130,1128,3426960,274629,105708000,33470500,0.0801379,9.76682,9.76682,0.214056
190843212,1130,706,419628,11106.2,6880860,1550030,0.0264667,3.69382,3.69382,0.313373
190845127,1130,1014,2447830,167339,67615800,24358300,0.0683622,9.95098,9.95098,0.429614
190842640,1130,645,64587400,1725870,1573900000,264884000,0.0267214,4.10117,4.10118,0.501593
190847107,1130,15628,825809,23042.2,17291100,2832850,0.0279026,3.43039,3.39058,0.613654
190852980,1130,17049,69938,3439.14,1796700,421616,0.0491741,6.02843,6.02843,0.0194265
190850488,1130,16360,1888330,105742,47416100,12746400,0.0559979,6.75013,6.75013,0.135746
190854577,1130,111220692,839256,32148.8,18791500,3904810,0.0383063,4.65271,4.65271,0.303899
190839478,1130,235,1456930,36989.6,21162900,4704140,0.0253888,3.22881,3.21072,1.0147
190852942,1130,17034,1818390,61770.6,40020400,7596660,0.03397,4.17769,4.17769,0.324412
190853197,1130,17167,664411,28595.4,14956100,3482950,0.0430387,5.24216,5.24216,0.325163
190845046,1130,997,1967980000,97658500,47192800000,12508900000,0.0496238,6.35624,6.34321,0.597698
190854260,1130,17462,3160780,122561,59767200,16374200,0.0387756,5.18043,5.15694,0.511858
190847151,1130,15655,1911250,75638.2,44332400,9548060,0.0395754,4.99572,4.9831,0.491563
190851151,1130,16511,34969,334.312,341693,40408.5,0.00956025,1.15555,0,0
190851767,1130,16666,559504,20377.9,14173500,2343210,0.0364214,4.18801,4.18801,0.318693
190839170,1130,132,69938,6751.98,2375420,815078,0.0965424,11.6543,11.6543,0.0111838
190849290,1130,16154,1119010,64133.5,30363400,7981890,0.0573128,7.13301,7.13301,0.232648
190851268,1130,16563,139876,4460.91,3000870,524044,0.0318919,3.74649,3.74649,0.238291
190852474,1130,16841,2377890,60166.8,55355800,9142590,0.0253026,3.84483,3.84483,0.405924
190842021,1130,536,6364360,356008,170591000,44344300,0.0559377,6.9676,6.9676,0.37068
190849625,1130,16252,104907,3168.68,2536640,371422,0.0302046,3.54049,3.54049,0.318258
190839549,1130,249,69938,7118.66,2286910,871468,0.101785,12.4606,12.4606,0.144005
190853731,1130,17296,34969,696.59,463489,84390.1,0.0199202,2.41328,0,0
190853223,1130,17180,559504,31782.1,13675600,4064750,0.0568041,7.26491,7.26491,0.157256
190844099,1130,867,4650880,199216,116708000,26625600,0.042834,5.72486,5.72486,0.439736
190849193,1130,16094,174845,12663.6,5240380,1519150,0.0724278,8.68853,8.68853,0.224483
190844544,1130,914,69938,2924.32,2017780,337748,0.0418131,4.82925,4.82925,0.0440772
190849151,1130,16080,594473,33203,16743400,3898530,0.0558528,6.55796,6.55796,0.270294
190851369,1130,16596,874225,41220.1,23309300,4949510,0.0471504,5.66159,5.66159,0.156646
190848690,1130,15987,3108450,206681,81515200,29692700,0.06649,9.55228,9.4537,0.501763
190841811,1130,504,6609030,393274,159817000,63200700,0.0595056,9.56278,9.56263,0.486822
190852282,1130,16797,699380,34302.8,16588000,4091430,0.0490474,5.85008,5.85008,0.203144
190846590,1130,15566,710308000,39054600,17356100000,4957730000,0.0549827,6.97969,6.96106,0.563511
190839300,1130,194,17323000,778874,388874000,94994300,0.0449617,5.4837,5.47907,0.415209
190843958,1130,846,1398760,29893.7,32142700,4226430,0.0213716,3.02156,3.02156,0.416731
190839271,1130,186,1608570,76068.4,44830900,9842070,0.0472894,6.11851,6.11851,0.208039
190847938,1130,15762,2028200,107244,54182100,13001600,0.0528767,6.41043,6.41042,0.338253
190853179,1130,17159,489566,5900.88,6794490,726902,0.0120533,1.48479,1.48479,0.885779
190851649,1130,16648,69938,2711,1619620,332225,0.0387629,4.75027,4.75027,0.184189
190852958,1130,17040,209814,9677.18,4789860,1175410,0.0461227,5.60213,5.60213,0.20356
190853872,1130,17350,33393.9,93.6223,111012,12008,0.00280357,0.359586,0,0
190845263,1130,1035,2797490,194384,79809700,23092400,0.0694853,8.25468,8.25471,0.235805
190848969,1130,16065,3455640,265022,90164600,36068200,0.0766926,10.4375,10.4323,0.335773
190840955,1130,446,594473,31227.9,15094400,4354880,0.0525304,7.32561,7.32561,0.192823
190845720,1130,1100,6189510,221982,141070000,27943300,0.0358642,4.51461,4.51461,0.375467
190846420,1130,10735,2587710,47247.2,49854300,6950230,0.0182583,2.68587,2.68587,0.420458
190852638,1130,16927,3007330,69918.7,68934000,10048400,0.0232494,3.3413,3.3413,0.375654
190841893,1130,511,1119010,45204.4,28469300,5265190,0.0403968,4.70523,4.70523,0.224532
190845206,1130,1026,979132,68395.8,28341100,8371440,0.0698535,8.54986,8.54986,0.211007
190846905,1130,15602,2062980,50553.6,51115500,5916400,0.0245051,2.86788,2.86776,0.389438
190851853,1130,16680,13777800,420049,342218000,48711600,0.0304874,3.53552,3.53552,0.41846
190853798,1130,17318,5228540,224665,99655400,29307100,0.042969,5.60522,5.59335,0.555071
190843743,1130,806,6182790,304459,136941000,35755000,0.049243,5.78299,5.7844,0.379215
190855055,1130,124372440,34969,1339.54,753410,164579,0.0383066,4.70641,0,0
190839133,1130,114,244783,12183.7,5302490,1670540,0.0497734,6.82459,6.82459,0.302238
190839576,1130,255,1678510,80479.4,45415900,9984040,0.0479469,5.94815,5.94815,0.303065
190850410,1130,16342,139876,12972.9,4740530,2230180,0.0927456,15.944,15.944,0.32396
190850870,1130,16436,1573600,129804,47373000,19913800,0.0824885,12.6549,12.6549,0.243571
190854314,1130,17479,69938,122.321,261402,14788.4,0.00174899,0.21145,0.21145,0.140258
190840012,1130,312,804287,79333,23575400,10307800,0.0986377,12.8161,12.8161,0.165414
190849257,1130,16126,29828500,1894930,763703000,277724000,0.0635274,9.3107,9.31069,0.391388
190844633,1130,920,17694300,498293,424208000,73749900,0.0281612,4.168,4.168,0.56573
190843298,1130,729,2832490,266434,90450600,33364100,0.0940635,11.7791,11.7791,0.236907
190853439,1130,17213,874225,43702.6,20524800,5563670,0.0499901,6.36411,6.36411,0.126359
190843028,1130,694,1853330,178252,56431500,23621500,0.0961795,12.7455,12.7455,0.187404
190853113,1130,17113,944163,53290.7,24139800,6696190,0.0564423,7.09219,7.09219,0.161027
190853956,1130,17389,430609,6471.71,3203700,975039,0.0150292,2.26432,2.23395,1.4103
190842304,1130,597,5210380,402480,151066000,51840900,0.0772458,9.94954,9.94954,0.278922
190854129,1130,17412,62672.4,1563.16,674470,242716,0.0249418,3.87278,4.04705,1.35936
190848284,1130,15843,5734920,182400,125729000,22769200,0.0318051,3.97027,3.97027,0.437563
190843729,1130,804,244783,11339.2,5376890,1349710,0.0463237,5.51392,5.51392,0.0975764
190852832,1130,17022,34969,2485.44,1020050,325859,0.0710754,9.3185,0,0
190848104,1130,15811,5515110,144518,129452000,17553700,0.026204,3.18283,3.16437,0.443502
190848561,1130,15928,16928100,978825,415149000,130753000,0.0578224,7.724,7.66799,0.602418
190850130,1130,16323,7588270,431429,198048000,54911200,0.0568547,7.23632,7.23632,0.33583
190845062,1130,999,909187,67358.5,21191600,9049660,0.0740865,9.95358,9.95355,0.376906
190843867,1130,830,2062070,79131.3,52265300,9364750,0.0383746,4.54142,4.54102,0.339452
190840689,1130,418,1873990,35496.5,18603600,4320560,0.0189416,2.30554,2.29131,0.974843
190854701,1130,111220714,139876,2707.16,2434900,336381,0.019354,2.40485,2.40485,0.766635
190839995,1130,310,1363790,63022.4,37223900,7792010,0.0462112,5.71349,5.71349,0.43615
190854462,1130,17543,34969,27.4297,76793.3,3592.14,0.000784401,0.102724,0,0
190839364,1130,204,769249,60420.8,32817300,7998930,0.0785452,10.3984,10.3984,0.149942
190847953,1130,15770,2727580,152863,77108500,18662600,0.0560434,6.84216,6.84216,0.31394
190854403,1130,17520,69647.5,3663.67,1595790,484121,0.052603,6.95101,6.95258,0.0963956
190852984,1130,17050,69938,3345.03,2088330,399031,0.0478284,5.7055,5.7055,0.247089
190848810,1130,16025,11294900,565304,277593000,66673200,0.0500497,5.90297,5.90301,0.432442
190851677,1130,16651,40703900,1203210,972611000,145668000,0.0295602,3.57873,3.57873,0.425698
190849780,1130,16264,1084040,47691.3,26859700,5713910,0.0439941,5.27094,5.27094,0.32363
190854168,1130,17429,314721,20003.1,9174200,2420930,0.0635583,7.69232,7.69232,0.178819
190852136,1130,16726,5979700,295434,142612000,35939200,0.0494062,6.0102,6.0102,0.301296
190854349,1130,17497,69938,5292.99,2335760,686384,0.0756811,9.81417,9.81417,0.114922
190851471,1130,16631,3636780,209866,93751600,26290100,0.0577066,7.22896,7.22896,0.273431
190844968,1130,980,314721,21964.2,9470040,2685620,0.0697895,8.53334,8.53334,0.166967
190842113,1130,557,243057,8511.38,4070230,1089130,0.0350181,4.48098,4.46084,0.927846
190847592,1130,15670,338842,10209.3,8667970,1242230,0.03013,3.66609,3.65977,0.296324
190852497,1130,16852,419628,12132.3,9683680,1662960,0.0289121,3.96294,3.96294,0.316523
190850277,1130,16336,244783,11839.9,6094020,1422440,0.0483691,5.81104,5.81104,0.344508
190852739,1130,16967,9651440,512301,244220000,64052900,0.0530802,6.63661,6.63661,0.302593
190855058,1130,124372444,34969,2485.44,1020050,325859,0.0710754,9.3185,0,0
190848378,1130,15863,1020770,9207.67,8370110,1178200,0.00902029,1.15423,1.11409,0.667112
190852115,1130,16716,1643540,56160.7,36553000,6543130,0.0341705,3.98112,3.98112,0.263931
190845685,1130,1084,5769880,241111,145388000,28386600,0.0417879,4.91979,4.91979,0.438376
190852787,1130,16996,3636780,187304,91881400,23017300,0.0515029,6.32905,6.32905,0.312939
190852261,1130,16788,104907,2932.63,2187940,337496,0.0279546,3.21709,3.21709,0.246227
190838763,1130,9,4406090,309983,134895000,36899100,0.0703532,8.37456,8.37456,0.152852
190843007,1130,691,1119010,56687.1,28982400,6815010,0.0506583,6.09022,6.09022,0.272269
190838822,1130,41,1678510,55081.1,34142800,6519970,0.0328154,3.88438,3.88438,0.577442
190842424,1130,613,1014100,71145.7,30670700,8406080,0.0701564,8.28919,8.28919,0.201121
190854490,1130,17587,174845,16114.4,6069690,2095820,0.0921639,11.9867,11.9867,0.201504
190850716,1130,16408,34969,1965.01,796025,237309,0.0561929,6.78627,0,0
190848377,1130,15862,3483480,65001.3,52407500,8022090,0.0186599,2.30289,2.20028,0.527683
190849320,1130,16172,3566840,215459,102234000,25225300,0.0604063,7.07218,7.07218,0.228012
190845320,1130,1044,349690,16279,8514940,2197400,0.0465526,6.28385,6.28385,0.43518
190848145,1130,15818,85333400,2605660,1820850000,325047000,0.0305351,3.80914,3.78603,0.6704
190839086,1130,94,979132,31679.1,24522300,3821710,0.0323543,3.90316,3.90316,0.352263
190839567,1130,252,3077270,242550,91603300,29259200,0.0788198,9.50817,9.50817,0.275559
190844683,1130,930,3217150,170610,84623600,20338900,0.0530316,6.32201,6.32201,0.319976
190851780,1130,16668,29304000,838100,707091000,102802000,0.0286002,3.50811,3.50811,0.447964
190847042,1130,15619,733789,18390.2,16182300,2221820,0.025062,3.02788,3.02702,0.633899
190847121,1130,15630,592041,26738.2,14785500,3336120,0.0451628,5.63494,5.6173,0.518813
190842455,1130,617,839256,41096.7,20410200,4935150,0.048968,5.88038,5.88038,0.211567
190844700,1130,936,7273550,217242,199338000,34823500,0.0298673,4.78768,4.78768,0.426513
190848579,1130,15938,2510430,158773,69581200,21996800,0.0632452,8.76215,8.73937,0.554851
190852368,1130,16811,104907,3837.14,3353040,590598,0.0365766,5.62973,5.62972,0.180043
190851669,1130,16650,46718600,1500310,1116120000,181817000,0.0321139,3.89174,3.89174,0.452634
190854488,1130,17586,139872,10880.9,4331500,1451860,0.0777914,10.3799,10.3799,0.315087
190846388,1130,10729,384659,11824.7,9204740,1905350,0.0307406,4.95334,4.95334,0.209208
190845242,1130,1033,3776650,54951,64747000,8401170,0.0145502,2.2245,2.2245,0.813658
190845350,1130,1047,6049640,307272,163404000,35670700,0.0507918,5.89634,5.89634,0.30759
190853012,1130,17062,1188950,57133.5,30159800,7153780,0.0480539,6.01691,6.01691,0.276459
190852788,1130,16997,594473,16706.2,14109000,2003770,0.0281026,3.37067,3.37067,0.522267
190852524,1130,16868,1398760,41945.2,29190900,5205210,0.0299874,3.7213,3.7213,0.51874
190854524,1130,111220632,559504,26392.8,13543600,3422740,0.0471718,6.11745,6.11745,0.218991
190846516,1130,182305713,349690,28179.5,10701300,3394070,0.0805843,9.70594,9.70594,0.141455
190848131,1130,15816,1004460,23839.6,17409500,3000850,0.0237337,2.98752,2.8978,0.635294
190849436,1130,16211,15001700,679462,354179000,84256800,0.0452924,5.61649,5.61649,0.431089
190845274,1130,1037,3636780,122478,87844000,14261900,0.0336776,3.92157,3.92157,0.378989
190852733,1130,16962,699380,42054.8,18400100,5251510,0.0601316,7.50881,7.50881,0.20736
190852807,1130,17009,244783,12981.3,6161260,1573560,0.0530317,6.42839,6.42839,0.0931854
190852121,1130,16719,1643540,56160.7,36553000,6543130,0.0341705,3.98112,3.98112,0.263931
190846226,1130,10693,769318,29779.8,16611400,4130820,0.0387093,5.36946,5.36946,0.354539
190852609,1130,16915,68653900,1869720,1547250000,270876000,0.027234,3.94554,3.94831,0.617475
190840446,1130,369,25037700,1556870,653173000,187289000,0.062181,7.48028,7.48026,0.451055
190843264,1130,723,8532360,709932,246280000,89098200,0.0832047,10.4424,10.4424,0.202639
190854323,1130,17482,69938,122.321,261402,14788.4,0.00174899,0.21145,0.21145,0.140258
190844850,1130,963,209635,2058.8,1691750,244714,0.00982091,1.16733,1.16748,1.19947
190848944,1130,16050,979132,23521.5,10574100,2975120,0.0240228,3.03852,3.03852,0.973109
190853924,1130,17373,1741930,100956,38862200,13744700,0.0579562,7.89051,7.86831,0.546042
190845601,1130,1070,11469800,736032,344841000,87154600,0.0641711,7.59859,7.59859,0.297058
190844529,1130,910,524535,54591.5,17218100,6739160,0.104076,12.8479,12.8479,0.121295
190849555,1130,16231,559504,21547.7,11136200,2613010,0.0385121,4.67022,4.67022,0.178502
190839197,1130,148,454566,46009.3,14454100,5873660,0.101216,12.9215,12.9215,0.158805
190846680,1130,15580,489544,12430.7,12340200,1473250,0.0253924,3.00944,3.00944,0.360819
190850002,1130,16294,594473,21338.5,11578200,2599550,0.0358948,4.37286,4.37286,0.240747
190842210,1130,574,3811620,215212,94292300,27642400,0.056462,7.25213,7.25213,0.237097
190842256,1130,582,1188950,97609.9,30837400,12692000,0.0820979,10.675,10.675,0.220422
190843324,1130,735,1745050,37913.7,16690100,4601500,0.0217265,2.63689,2.63922,0.821232
190844454,1130,897,1337000,68237.4,25893500,8478030,0.0510377,6.34109,6.31502,0.445555
190851384,1130,16600,279752,7710.5,5845770,1036140,0.0275619,3.70378,3.70378,0.447805
190840080,1130,321,139876,7591.03,3637540,1014470,0.0542697,7.25265,7.25265,0.162234
190845392,1130,1050,1713480,141939,53564300,18076200,0.0828369,10.5494,10.5494,0.288303
190844494,1130,904,8039550,345966,173216000,42095300,0.043033,5.23602,5.19519,0.568476
190852974,1130,17046,69938,3508.02,1793540,423833,0.050159,6.06012,6.06012,0.0291492
190852930,1130,17031,1853360,62752.1,41008500,7717220,0.0338586,4.16392,4.16392,0.323238
190848672,1130,15978,174845,13156.9,6717240,1645100,0.0752492,9.4089,9.4089,0.127418
190845679,1130,1082,383475,28021.3,10749200,3722210,0.0730721,9.70652,9.70221,0.374915
190846193,1130,10689,13199900,181981,186793000,29406000,0.0137865,2.22774,2.21456,1.09562
190844382,1130,890,1188950,68570,32670900,9233440,0.0576729,7.76607,7.76607,0.358198
190850753,1130,16432,2168080,129128,53361100,15914500,0.0595586,7.34035,7.34035,0.244808
190853149,1130,17142,104907,4885.79,2331010,614143,0.0465726,5.85416,5.85416,0.196819
190846487,1130,182305705,3636750,306191,107556000,37911800,0.0841936,10.4247,10.4247,0.349324
190846920,1130,15603,314721,6315.65,7731090,740587,0.0200675,2.35316,2.35316,0.281233
190838904,1130,79,69938,4192.12,2293510,513633,0.0599405,7.34412,7.34412,0.10741
190853841,1130,17337,234148,17538.1,6530720,2559640,0.0749017,10.9317,10.9485,0.282608
190855011,1130,111220844,314721,12320,6426530,1476690,0.0391456,4.69207,4.69207,0.771625
190853628,1130,17256,1503660,84854.2,36241900,10883400,0.0564316,7.2379,7.2379,0.200003
190855047,1130,112892315,174845,8724.81,4783290,1062030,0.0499003,6.07412,6.07412,0.252973
190855049,1130,112892325,34969,2485.44,1020050,325859,0.0710754,9.3185,0,0
190845333,1130,1045,419628,36572.4,12946800,4574320,0.0871543,10.9009,10.9009,0.272469
190854555,1130,111220682,279752,4806.25,4816940,600762,0.0171804,2.14748,2.14748,0.408983
190852673,1130,16936,104907,2294.67,2780150,309263,0.0218733,2.94797,2.94797,0.217929
190852481,1130,16844,1713480,49163.8,39064100,6542030,0.0286924,3.81798,3.81798,0.400393
190854283,1130,17470,979132,41367.8,19409700,5347690,0.0422495,5.46166,5.46166,0.342027
190846302,1130,10705,279752,7537.49,7248710,1072470,0.0269435,3.83363,3.83363,0.570515
190848532,1130,15913,3602900,131239,88693100,17216600,0.0364258,4.77854,4.71815,0.544488
190854755,1130,111220754,209814,10706.9,5513530,1321850,0.0510305,6.30011,6.30011,0.216928
190840413,1130,364,314721,16168.5,7210760,2027460,0.051374,6.44208,6.44208,0.264138
