id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251155481,1553,16740,489566,43.5091,12893400,5429.1,8.88728e-05,0.0110896,0.0110896,0.767907
251159110,1553,17370,188037,19.614,2744460,2616.74,0.00010431,0.0139161,0.0193786,1.19867
251156220,1553,16826,200504,163.851,5536030,20008.5,0.000817193,0.099791,0.115256,0.56534
251154232,1553,16493,629249,79.5075,18153400,10216.5,0.000126353,0.016236,0.0162378,0.94218
251140267,1553,679,2832490,2219.56,68880500,261068,0.000783606,0.0921691,0.0921691,1.15099
251144493,1553,1139,418965,392.85,7751020,51816.1,0.000937668,0.123677,0.123613,1.21887
251147871,1553,15833,414867,133.142,5866710,15796.2,0.000320927,0.0380752,0.0377197,1.43079
251160364,1553,17569,177248,2.89615,1618970,540.833,1.63395e-05,0.00305127,0.00318953,1.78966
251161047,1553,111220902,39669.1,8.0681,455273,1575.65,0.000203385,0.0397198,0,0
251160449,1553,17605,33304,1.28438,334658,162.22,3.85654e-05,0.00487091,0,0
251136936,1553,212,21462500,47898.3,599284000,5897990,0.00223172,0.274804,0.275466,1.81168
251142857,1553,976,6014200,12286.2,150684000,1970550,0.00204286,0.32765,0.327628,2.0706
251153719,1553,16439,4056400,541.951,106888000,65683.5,0.000133604,0.0161925,0.0161925,1.83706
251144009,1553,1084,5601800,1334.93,134461000,170407,0.000238304,0.0304201,0.0315117,1.06468
251153013,1553,16355,7203430,2166.27,193449000,309492,0.000300727,0.0429646,0.0429651,1.96336
251148766,1553,15924,2653860,487.132,77256400,63043.9,0.000183556,0.0237556,0.0246989,1.19622
251152909,1553,16341,1014100,83.8401,24457600,10455.4,8.26743e-05,0.0103101,0.0103101,0.915517
251154771,1553,16641,69938,3.29673,1593520,457.526,4.7138e-05,0.00654189,0.00654189,0.117307
251136944,1553,215,3986470,1553.14,103138000,202913,0.000389604,0.0509005,0.0509005,2.04345
251154249,1553,16496,34969,0.816704,776385,92.4281,2.33551e-05,0.00264314,0,0
251137296,1553,289,4493620,5051.14,130767000,606364,0.00112407,0.134939,0.135371,2.9006
251150925,1553,16132,2474580,899.879,61832500,107638,0.000363649,0.0434977,0.0437216,2.15804
251161067,1553,111220930,33304,1.28438,334658,162.22,3.85654e-05,0.00487091,0,0
251144460,1553,1128,3012160,1983.91,89219300,241048,0.000658634,0.0800249,0.0808866,2.12537
251145528,1553,15584,180160,4.57483,4297020,555.062,2.53931e-05,0.00308094,0.00288974,1.49869
251151480,1553,16191,3476340,1307.39,82520800,188259,0.000376081,0.0541545,0.0534831,1.12767
251152486,1553,16299,384659,523.524,10463900,69503.5,0.00136101,0.180688,0.180688,0.458923
251153477,1553,16410,69938,28.0789,2187190,3375.95,0.000401483,0.0482706,0.0482706,0.517647
251143353,1553,1027,675332,1594.17,17440500,204327,0.00236057,0.302558,0.301734,2.00643
251152832,1553,16335,2264720,1408.17,62758300,174268,0.000621786,0.0769489,0.0767113,2.46197
251139935,1553,645,72059500,88922,1756990000,11641900,0.00123401,0.16156,0.162921,2.25696
251155041,1553,16686,1818390,347.204,42121000,56561,0.000190941,0.031105,0.031105,1.94087
251144894,1553,10703,17837900,18174.2,432467000,2630910,0.00101886,0.14749,0.14044,5.95279
251154695,1553,16611,139876,23.3466,3304930,4108.54,0.000166909,0.0293727,0.0293727,1.09529
251136459,1553,111,5159170,2611.66,130947000,323373,0.000506217,0.0626793,0.0648169,1.46185
251149941,1553,16029,1503670,966.413,40059400,119740,0.000642704,0.0796322,0.0796322,3.11163
251137597,1553,359,3171790,1191.1,91015100,141864,0.000375529,0.0447267,0.0445696,1.19749
251160243,1553,17544,104360,49.3722,2220170,5433.55,0.000473093,0.0520653,0.0521674,0.389507
251160403,1553,17585,135638,0.445461,1110510,82.5334,3.28419e-06,0.000608483,0.000607415,1.91645
251159484,1553,17429,348237,277.005,4771570,38921.3,0.00079545,0.111767,0.112054,0.823313
251148699,1553,15916,5512210,15877.6,140422000,1843360,0.00288044,0.334413,0.333869,1.54037
251137697,1553,377,261575,16.7143,6449640,2293.56,6.38986e-05,0.00876827,0.00860808,0.549587
251138120,1553,445,2460050,4800.48,47351000,538887,0.00195137,0.219055,0.223392,2.08747
251147399,1553,15782,2005580,257.676,56882300,32389.6,0.000128479,0.0161497,0.0159854,1.06218
251156983,1553,16934,468712,158.797,14691600,20988.7,0.000338794,0.0447795,0.0476206,1.21484
251159480,1553,17427,1395350,323.55,24735800,38450.6,0.000231878,0.0275564,0.0236724,1.79621
251138003,1553,424,694601,1217.06,16266400,151101,0.00175217,0.217536,0.210854,1.43823
251152896,1553,16340,1153980,94.9816,27962300,11855.9,8.23081e-05,0.010274,0.010274,0.894154
251136861,1553,181,2784540,510.966,80969000,63920,0.000183501,0.0229553,0.0230668,0.890596
251158045,1553,17190,34969,2.42342,915394,373.561,6.93019e-05,0.0106826,0,0
251134316,1553,67,209814,9.53073,5569380,1234.95,4.54247e-05,0.00588595,0.00588595,0.904674
251147202,1553,15765,2731140,645.701,79737900,92225.8,0.000236422,0.0337683,0.0331166,2.13109
251149761,1553,16012,14321100,14772,426113000,1825250,0.00103149,0.127452,0.124487,2.4747
251156934,1553,16915,67857600,49980.7,1502770000,6736880,0.000736553,0.0992796,0.0987611,2.55864
251159823,1553,17503,441020,48.1279,3651870,9012.65,0.000109129,0.0204359,0.0236198,2.4015
251136918,1553,204,615447,1340.88,21342000,160894,0.00217871,0.261426,0.26212,1.58617
251151039,1553,16141,10837700,14491.2,270056000,2667800,0.00133711,0.24616,0.250715,8.17331
251146524,1553,15690,94224.6,0.668687,982344,76.5131,7.09673e-06,0.000812029,0.000936257,0.168314
251157327,1553,17040,209588,13.5455,4495720,1858.32,6.46294e-05,0.00886657,0.00888432,1.26693
251159560,1553,17448,162.653,0,1800.96,0,0,0,0,0
251154733,1553,16632,1538640,93.2627,39340400,11415.1,6.06139e-05,0.00741896,0.00741896,0.886157
251138532,1553,511,1119010,171.292,29193900,21063.5,0.000153075,0.0188234,0.0188234,1.21796
251159490,1553,17430,554660,169.663,6057970,29728.2,0.000305886,0.0535971,0.0411395,2.40592
251140030,1553,653,69938,22.3736,1626260,2666.26,0.000319907,0.0381231,0.0381231,1.28698
251140000,1553,651,3058220,3628.91,43459100,602054,0.00118661,0.196864,0.225298,2.68186
251148539,1553,15903,413846000,540917,10720200000,68868100,0.00130705,0.16641,0.165714,3.85936
251158713,1553,17271,749958,195.78,11811200,29819.6,0.000261055,0.0397617,0.0388403,1.94964
251151057,1553,16143,2797480,835.818,69137600,124066,0.000298775,0.0443491,0.0443552,3.55443
251134976,1553,88,2859240,1161.77,65619300,154732,0.00040632,0.0541165,0.0514334,1.33539
251150770,1553,16114,63260000,48426.7,1565970000,7935180,0.000765519,0.125438,0.125959,8.51975
251152528,1553,16302,174845,137.572,3810380,20925.4,0.00078682,0.11968,0.11968,1.20474
251154841,1553,16661,1398760,132.593,37463900,20171.7,9.47931e-05,0.0144212,0.0144212,1.90927
251143465,1553,1037,3495910,413.446,79073100,53413.3,0.000118266,0.0152788,0.0153107,0.906243
251137425,1553,320,6282820,26834.2,172963000,3384990,0.00427103,0.538769,0.538912,1.83406
251161032,1553,111220896,104360,49.3722,2220170,5433.55,0.000473093,0.0520653,0.0521674,0.389507
251146509,1553,15689,114358,0.720366,1079080,81.2313,6.29922e-06,0.000710325,0.000855018,0.811431
251160382,1553,17575,34967.9,0.390233,278718,72.4473,1.11598e-05,0.00207183,0,0
251152751,1553,16327,270874,67.428,8026420,8964.6,0.000248928,0.0330951,0.0323307,0.992705
251138498,1553,509,6422480,878.837,147868000,117674,0.000136838,0.0183222,0.0183099,1.10437
251143711,1553,1054,1609950,748.951,40963900,84834,0.000465201,0.0526935,0.0525887,1.48159
251138776,1553,557,232511,272.491,4794750,34382.7,0.00117195,0.147876,0.144934,0.972146
251139765,1553,629,4899570,1681.91,157420000,199762,0.000343277,0.0407714,0.0404815,1.36332
251154794,1553,16651,39188200,25986.9,902501000,4283110,0.000663132,0.109296,0.108997,3.10564
251137992,1553,422,1223260,72.4992,31810200,8618.51,5.92671e-05,0.00704552,0.00704473,1.1463
251138097,1553,441,559504,148.006,12977000,20267.4,0.000264532,0.0362239,0.0362239,0.914507
251148071,1553,15854,8200830,7425.27,234092000,927059,0.000905429,0.113045,0.112777,1.94597
251143639,1553,1046,1538640,502.243,36043300,66107.4,0.000326421,0.0429649,0.0429649,1.06304
251158741,1553,17278,34969,1.36888,963726,169.209,3.91454e-05,0.00483882,0,0
251143796,1553,1062,2190140,313.198,60252400,39687.9,0.000143004,0.0181212,0.0182903,1.52983
251158721,1553,17273,5956.08,1.1841,78182.4,162.493,0.000198805,0.0272818,0,0
251160624,1553,111220718,191381,40.6131,4430300,5770.46,0.000212211,0.0301517,0.0304836,0.596287
251136991,1553,233,2135590,302.434,47253100,37691.5,0.000141616,0.0176492,0.0172741,1.20634
251151042,1553,16142,2867400,2740.71,71431600,490507,0.000955816,0.171064,0.171285,7.18977
251157840,1553,17130,804118,188.581,19139900,25757.9,0.00023452,0.0320325,0.032041,1.53033
251160429,1553,17593,16776,0,157558,0,0,0,0,0
251157262,1553,17022,34969,3.83847,722501,497.559,0.000109768,0.0142286,0,0
251140711,1553,706,419628,52.8803,10775300,7006.22,0.000126017,0.0166963,0.0166963,1.16788
251158769,1553,17283,720529,129.612,10271500,14899.1,0.000179885,0.020678,0.0211252,0.940786
251134100,1553,30,24876.4,11.5018,582632,1434.96,0.000462355,0.0576833,0,0
251155565,1553,16766,209814,3060.67,5379200,600389,0.0145876,2.86153,2.86153,0.647419
251157131,1553,16982,524535,48.1696,12585200,5839.05,9.1833e-05,0.0111319,0.0111319,0.602481
251154790,1553,16650,45202800,27775.5,1050090000,4536600,0.000614464,0.100361,0.100138,3.18062
251151236,1553,16162,393442,33.1053,10779200,4065.69,8.4143e-05,0.0103337,0.0102586,0.824361
251160544,1553,111220624,9521.44,0.309804,230161,38.0481,3.25375e-05,0.00399604,0,0
251146893,1553,15721,34968.4,86.8539,842288,10824.7,0.00248378,0.309555,0,0
251150406,1553,16081,591451,179.678,12883800,25259.7,0.000303792,0.0427081,0.0430936,1.00419
251134120,1553,39,10437400,16800.6,321398000,2171010,0.00160966,0.208003,0.204798,2.33376
251141291,1553,809,5341580,1357.17,152491000,163974,0.000254077,0.0306975,0.030245,1.47923
251141320,1553,816,1138290,4279.92,37555300,545285,0.00375996,0.479039,0.498553,2.04248
251149408,1553,15984,4928260,7559.04,132150000,926287,0.00153381,0.187954,0.185045,2.02433
251159517,1553,17437,2692300,66.3734,27731800,7942.05,2.46531e-05,0.00294992,0.00295438,1.97274
251158131,1553,17207,2889340,768.591,55993400,98140.3,0.000266009,0.0339664,0.0338192,0.95649
251142785,1553,972,7158890,1822.17,188473000,208743,0.000254532,0.0291585,0.0293079,1.5131
251144730,1553,10690,2689350,2769.35,65700500,352690,0.00102975,0.131143,0.127963,1.35955
251158786,1553,17287,21745.6,1.77123,296360,245.694,8.14521e-05,0.0112985,0,0
251148640,1553,15911,13012000,39634.4,380816000,4666990,0.00304599,0.358668,0.364692,1.42474
251139871,1553,638,1736630,2932.25,49410500,357348,0.00168847,0.205771,0.20459,1.89788
251157182,1553,16997,594473,2040.49,15192200,265197,0.00343244,0.446104,0.446104,0.830266
251160301,1553,17553,102611,64.8309,886685,9998.15,0.000631814,0.0974377,0.101806,1.72624
251155534,1553,16755,34969,2.38693,992330,291.095,6.82585e-05,0.00832439,0,0
251155503,1553,16744,34969,1.74108,733504,225.229,4.97893e-05,0.00644081,0,0
251156517,1553,16886,314721,51.6241,7454440,9193.58,0.000164031,0.0292118,0.0292118,1.2745
251138171,1553,455,99108.5,10.4308,3026940,1271.71,0.000105246,0.0128315,0.0138783,0.226499
251142298,1553,920,17443400,21344.7,416390000,3305210,0.00122366,0.189482,0.187993,2.40922
251149517,1553,15995,2237870,740.476,54637700,105759,0.000330884,0.0472585,0.0472564,1.34886
251155979,1553,16796,69938,36.0444,1525760,4573.82,0.000515376,0.0653982,0.0653982,0.653988
251155198,1553,16710,489566,128.246,10585000,21220.8,0.000261958,0.0433462,0.0433462,1.24857
251144433,1553,1127,3715030,4184.46,96457300,515306,0.00112636,0.138708,0.142521,2.86926
251145169,1553,10737,2593470,4067.61,65033600,498573,0.0015684,0.192241,0.197449,1.49253
251154440,1553,16543,174845,2.65378,4494560,328.43,1.51779e-05,0.00187841,0.00187841,0.855604
251159364,1553,17398,257.092,7.48037e-06,1896.99,0.00106034,2.90961e-08,4.12438e-06,0,0
251160670,1553,111220758,34969,0.921927,946387,96.5047,2.63641e-05,0.00275972,0,0
251145995,1553,15624,1582690,479.684,26355000,59482.5,0.000303082,0.0375832,0.0360238,1.74189
251149256,1553,15967,191698,276.479,6215120,32798,0.00144226,0.171092,0.165972,1.33605
251145568,1553,15587,3248160,244.968,66801100,28150.3,7.54175e-05,0.00866653,0.00880797,1.66424
251157463,1553,17070,104907,46.3252,2398370,5705.1,0.000441583,0.0543825,0.0543825,0.17556
251136978,1553,228,4335270,11024.6,126822000,1310180,0.002543,0.302213,0.312651,1.55528
251146797,1553,15711,69705.4,7.65161,1027740,967.338,0.000109771,0.0138775,0.0138804,0.410032
251152637,1553,16313,14831100,9371.03,423963000,1226580,0.000631848,0.0827028,0.0825655,3.41699
251148884,1553,15936,9679200,33630.4,215977000,4154080,0.00347451,0.429176,0.417288,2.49916
251149191,1553,15961,1426720,3080.17,47707700,358827,0.00215892,0.251505,0.252506,1.60698
251140232,1553,675,407873,686.8,12555000,82429.8,0.00168386,0.202097,0.197083,1.51805
251145369,1553,15570,107537,7.04647,3003000,867.308,6.55258e-05,0.00806518,0.00880822,0.538554
251157111,1553,16974,34969,2.41598,831695,308.143,6.90891e-05,0.0088119,0,0
251151301,1553,16172,3273640,2052.77,78210300,270902,0.000627061,0.0827525,0.0836278,1.52143
251143777,1553,1061,279752,35.0443,6904560,4682.24,0.000125269,0.0167371,0.0167371,0.873753
251134037,1553,9,4041380,768.124,105469000,91290,0.000190065,0.0225888,0.0229583,1.47379
251149332,1553,15976,2344030,620.753,68919100,77882.9,0.000264824,0.0332261,0.0346388,1.16117
251156954,1553,16926,6191670,6147.68,149292000,738516,0.000992895,0.119276,0.120111,1.613
251137686,1553,374,1992760,242.107,53376000,32607,0.000121493,0.0163627,0.0163624,1.08959
251141455,1553,836,2628050,5770.1,63893000,705069,0.00219558,0.268286,0.276849,2.41538
251157737,1553,17106,69938,5.35363,1468630,639.803,7.65482e-05,0.00914815,0.00914815,0.81259
251161133,1553,124372452,9669.01,0.737098,230119,101.257,7.6233e-05,0.0104723,0,0
251155452,1553,16737,454597,11.8803,11211300,1486.42,2.61338e-05,0.00326976,0.00326976,0.533878
251155940,1553,16791,1258880,1327.27,30616700,186872,0.00105432,0.148442,0.148442,2.68623
251156421,1553,16865,2342920,2902.9,58514400,518290,0.00123901,0.221216,0.221215,2.9485
251147447,1553,15788,132394,6.63092,3561500,805.205,5.00849e-05,0.00608189,0.00658336,0.880787
251145740,1553,15602,1551100,130.663,32800900,15332.5,8.42392e-05,0.00988495,0.00984398,1.32887
251150293,1553,16069,5329890,5974.15,139704000,745461,0.00112088,0.139864,0.139344,2.21738
251158028,1553,17185,1113270,597.59,20306700,88698.8,0.00053679,0.0796744,0.0779115,1.68251
251148229,1553,15868,2098120,1029.88,52819000,149116,0.000490861,0.0710714,0.0710715,1.68369
251161090,1553,112892275,139876,133.246,3772790,16138.4,0.000952597,0.115376,0.115376,0.698836
251134050,1553,19,224325,38.1187,5934390,4761.23,0.000169926,0.0212247,0.0217475,0.873531
251136771,1553,122,2435100,958.344,34313800,133495,0.000393555,0.0548214,0.0547459,1.2032
251139707,1553,625,5891970,3819.53,181250000,448771,0.000648261,0.0761665,0.0757822,1.6446
251156535,1553,16893,1223920,2031.69,29850300,265438,0.00166,0.216876,0.216876,1.57489
251137312,1553,292,307074,289.074,6546490,36456.7,0.000941384,0.118723,0.120476,1.20493
251155181,1553,16708,699380,974.553,17309200,114805,0.00139345,0.164153,0.164153,1.14574
251138243,1553,480,287626,66.4471,7686320,9312.22,0.000231019,0.0323761,0.0310147,0.843366
251158898,1553,17319,244778,163.485,5771650,19648.5,0.000667891,0.0802706,0.08027,1.17116
251144464,1553,1129,147658000,107406,4031920000,13704700,0.000727398,0.0928134,0.0926875,2.3095
251144583,1553,10675,10354700,46934.7,228813000,5461750,0.0045327,0.527466,0.543561,1.81696
251136804,1553,141,8161480,4145.8,190267000,547666,0.000507971,0.0671037,0.0648064,2.13276
251157917,1553,17150,1048440,148.386,28279100,20959.1,0.00014153,0.0199907,0.0199997,1.09949
251159194,1553,17379,475558,195.8,6511920,23416.3,0.000411727,0.0492396,0.0557914,1.58948
251160196,1553,17541,130312,242.304,2729500,40406.2,0.00185942,0.310074,0.376032,1.7231
251139792,1553,631,8504760,41958.7,196430000,6238260,0.00493355,0.733502,0.729181,2.61566
251160056,1553,17516,34968.2,0.014589,338745,1.60809,4.17206e-07,4.59873e-05,0,0
251143444,1553,1035,2789390,650.135,68921500,93178.5,0.000233074,0.0334046,0.0334544,1.40624
251150490,1553,16088,174816,16.1358,3799160,2402.38,9.23017e-05,0.0137424,0.0137448,1.04216
251152924,1553,16342,139876,11.1416,3504700,1400.48,7.96531e-05,0.0100123,0.0100123,0.826756
251155525,1553,16752,2999500,11483.7,71596100,2154300,0.00382853,0.718218,0.716502,1.66975
251157893,1553,17141,101296,143.519,2453210,17799.9,0.00141682,0.175721,0.177294,0.246564
251147291,1553,15772,140337,4.70798,3860390,564.994,3.35477e-05,0.00402598,0.00531624,1.64448
251149629,1553,16007,50373900,102986,1507610000,12987100,0.00204442,0.257813,0.25213,2.68994
251150428,1553,16083,5813370,4897.05,152872000,611473,0.000842376,0.105184,0.105577,1.99636
251156211,1553,16824,498134,74.434,10589800,8993.59,0.000149426,0.0180546,0.0177851,0.61549
251144786,1553,10695,1250470,1264.16,29585400,168734,0.00101095,0.134936,0.135991,1.32253
251147922,1553,15838,874497,144.245,26738700,17576,0.000164946,0.0200984,0.0199259,1.72265
251134959,1553,83,26934.8,0,257164,0,0,0,0,0
251157256,1553,17018,314721,57.1391,6760550,7092.22,0.000181555,0.022535,0.022535,0.363921
251153356,1553,16400,1410750,1319.47,43910800,152818,0.000935302,0.108324,0.104703,1.12256
251134228,1553,51,7985550,2720.91,237274000,331974,0.00034073,0.0415719,0.0414485,1.35682
251137855,1553,390,175872,265.687,3431000,37865.6,0.00151069,0.215302,0.228482,1.31811
251138640,1553,525,839256,1285.36,22146600,176761,0.00153154,0.210616,0.210616,1.26992
251150472,1553,16086,345873,48.4363,8594820,6917.08,0.000140041,0.0199989,0.0199884,0.764866
251157053,1553,16959,979132,555.806,24111600,115230,0.000567652,0.117685,0.117685,1.97349
251152892,1553,16339,874225,1274.66,28147300,156919,0.00145804,0.179495,0.179495,1.54479
251154625,1553,16594,104907,6.17438,2912460,787.943,5.88558e-05,0.00751087,0.00751087,0.18329
251157233,1553,17010,104907,43.9398,2819430,5076.14,0.000418845,0.0483871,0.0483871,0.638423
251134217,1553,45,558589,1754.63,14581600,193115,0.00314118,0.345719,0.345163,1.57911
251143823,1553,1065,183272000,125688,3377490000,15969300,0.000685801,0.0871345,0.0877068,3.16682
251160765,1553,111220810,59427.7,17.3915,1568940,2052.13,0.000292651,0.0345315,0.0359952,0.586804
251136526,1553,115,69938,90.2335,1672730,12394.8,0.00129019,0.177226,0.177226,1.20649
251145016,1553,10722,15445700,11551.6,372072000,1369320,0.000747883,0.0886541,0.088342,1.58395
251142729,1553,966,2283970,4124.75,60877800,498196,0.00180595,0.218127,0.217256,2.25334
251160648,1553,111220732,104907,0.806858,2679510,104.529,7.69117e-06,0.000996401,0.000996401,1.06037
251143386,1553,1030,1022830,873.918,24973300,105026,0.00085441,0.102681,0.103892,1.54584
251144756,1553,10693,743222,246.358,17978100,36666.9,0.000331473,0.049335,0.0512617,1.68181
251140257,1553,678,1098360,2438.56,35736100,292754,0.00222019,0.266538,0.282463,1.61279
251158804,1553,17292,4650700,862.798,78363500,109105,0.00018552,0.0234598,0.0241234,1.80555
251155800,1553,16777,629442,3268.51,14831600,631061,0.00519271,1.00257,1.00257,1.06322
251142938,1553,984,11429200,9058.52,265706000,1334650,0.000792578,0.116776,0.115652,2.09309
251151760,1553,16228,1293850,1290.65,35641000,169002,0.000997525,0.130619,0.130619,1.49664
251159307,1553,17395,298992,41.5863,3316490,4976.47,0.000139088,0.0166441,0.0142488,3.10858
251160487,1553,17643,87215,0.00103309,810438,0.199093,1.18453e-08,2.28278e-06,0,0
251137938,1553,408,575552,484.698,8723960,63203.7,0.000842143,0.109814,0.123203,1.64074
251143143,1553,1007,22340100,58361.5,576891000,6938390,0.00261241,0.31058,0.313237,2.20517
251155241,1553,16715,34969,133.715,800739,25591.6,0.00382382,0.731836,0,0
251137522,1553,342,12395100,11022,325495000,1319960,0.000889226,0.10649,0.106746,1.25058
251158383,1553,17220,19455900,4009.97,322859000,525496,0.000206106,0.0270096,0.0284439,1.91006
251150501,1553,16089,34941.3,8.88214,941584,1303.53,0.000254202,0.0373065,0,0
251154767,1553,16640,174845,6.42583,3962780,865.363,3.67516e-05,0.00494932,0.00494932,0.80589
251138219,1553,473,4229230,1965.52,69933000,247631,0.000464745,0.0585522,0.0578353,1.71255
251138810,1553,560,197350,110.642,4691700,12703.3,0.00056064,0.0643694,0.065146,1.34952
251160498,1553,17646,3288.84,0,41572.4,0,0,0,0,0
251148380,1553,15882,244783,12.7806,5495920,1883.45,5.22121e-05,0.00769435,0.00769435,1.54614
251142753,1553,969,1284610,250.343,37053700,36851.6,0.000194879,0.0286871,0.0293598,1.06483
251154627,1553,16595,104907,6.17438,2912460,787.943,5.88558e-05,0.00751087,0.00751087,0.18329
251136849,1553,173,564286,590.093,8059740,83008.6,0.00104573,0.147104,0.150819,1.07291
251139478,1553,609,349690,79.831,11158500,10368.3,0.000228291,0.0296501,0.0296501,0.494756
251158066,1553,17193,196937,49.4545,2556570,6793.21,0.000251119,0.0344944,0.0329892,0.883101
251149926,1553,16028,6993800,2441.51,184347000,301827,0.000349096,0.0431564,0.0431564,3.22371
251159760,1553,17494,620581,630.41,6349820,119451,0.00101584,0.192482,0.197883,2.04921
251140186,1553,669,53762400,22739.5,1204560000,2750730,0.000422964,0.0511647,0.0511338,1.98261
251159884,1553,17512,131527,0.50116,1075340,81.8353,3.81033e-06,0.000622196,0.000611903,1.4363
251137497,1553,335,743576,789.993,23142000,88691.9,0.00106242,0.119278,0.120819,1.93888
251147491,1553,15792,1551940,614.02,37617500,71662.8,0.000395646,0.0461761,0.043898,1.5177
251149248,1553,15966,191698,276.479,6215120,32798,0.00144226,0.171092,0.165972,1.33605
251141134,1553,777,454262,1036.57,11068100,145275,0.00228189,0.319804,0.311153,0.749882
251148969,1553,15943,3353860,3793.31,85009900,640541,0.00113103,0.190986,0.194592,4.56949
251137871,1553,393,52311.9,1.6778,1199490,235.19,3.2073e-05,0.00449592,0,0
251140783,1553,718,4548970,3262.56,141991000,397630,0.000717209,0.087411,0.0881749,2.79479
251155358,1553,16729,314721,62.1966,7933250,7970.22,0.000197624,0.0253247,0.0253247,0.511914
251150207,1553,16063,20226400,40232,581967000,4900210,0.00198908,0.242268,0.239751,2.43233
251138821,1553,562,94112.2,14.0916,3065020,1880.82,0.000149732,0.0199848,0.016509,0.856071
251156139,1553,16813,58569900,82013.4,1482500000,11887100,0.00140026,0.202955,0.203617,2.32499
251137273,1553,281,1769650,2603.3,32016500,296062,0.00147109,0.1673,0.166124,1.05549
251150232,1553,16065,3002280,6999.13,90478000,846522,0.00233127,0.28196,0.278276,2.19185
251154775,1553,16643,69938,3.29673,1593520,457.526,4.7138e-05,0.00654189,0.00654189,0.117307
251153497,1553,16412,839256,1274.54,29911400,149862,0.00151866,0.178566,0.178566,0.696161
251147324,1553,15776,4100210,986.922,118553000,133399,0.0002407,0.0325346,0.0313756,2.74509
251145982,1553,15623,4709360,1668.69,72333600,211349,0.000354334,0.0448785,0.0433743,1.6095
251138106,1553,442,1847470,3132.07,42042700,372580,0.00169533,0.20167,0.20116,1.93462
251159611,1553,17467,1344610,6.23431,13972800,731.233,4.63652e-06,0.000543825,0.000523047,3.78924
251159635,1553,17472,18.5873,0,235.162,0,0,0,0,0
251142960,1553,985,46706600,97835.7,1354090000,12208600,0.00209469,0.261388,0.259896,2.03637
251160618,1553,111220704,384653,44.3846,10329900,4944.51,0.000115389,0.0128545,0.0128546,0.894028
251148464,1553,15895,2731590,641.163,62888000,83061.4,0.000234722,0.0304077,0.0302553,1.37669
251154647,1553,16604,874225,108.186,21667300,16005.2,0.000123751,0.0183079,0.0183079,1.1655
251142371,1553,929,244783,480.677,7639330,63204.9,0.00196369,0.258208,0.258208,1.29523
251153168,1553,16379,139876,41.9215,3690620,5263.04,0.000299705,0.0376264,0.0376264,0.532253
251156309,1553,16856,1989650,6770.61,49487800,1322120,0.00340291,0.664498,0.663511,1.53115
251154458,1553,16547,104907,28.481,2493790,4006.02,0.000271488,0.0381864,0.0381864,0.69749
251159197,1553,17380,2942750,355.289,34294100,42079.4,0.000120733,0.0142993,0.013996,3.15397
251139274,1553,591,524535,112.002,13675900,13643.3,0.000213527,0.0260102,0.0260102,0.722314
251145728,1553,15601,2281780,337.79,43359700,39554.1,0.000148038,0.0173348,0.0169445,2.00111
251146550,1553,15692,139758,69.1187,2474970,8191.5,0.000494559,0.0586119,0.0585982,0.612786
251137542,1553,345,14301300,21669.2,442667000,2627450,0.00151519,0.183721,0.183494,1.56288
251141669,1553,857,2096570,643.196,54868600,82535.2,0.000306785,0.0393668,0.0393699,0.723997
251157519,1553,17083,174845,154.895,3909360,21736.8,0.000885898,0.124321,0.124321,0.355659
251158980,1553,17346,1052020,19.4617,10876400,2361.85,1.84995e-05,0.00224507,0.00218804,2.34845
251148185,1553,15863,963054,98.0765,16770200,12383,0.000101839,0.012858,0.0134635,1.64586
251160480,1553,17640,89695.9,0.00103309,834309,0.199093,1.15177e-08,2.21964e-06,0,0
251155079,1553,16691,768934,96.6175,17224100,12757,0.000125651,0.0165905,0.0166009,0.986067
251160575,1553,111220664,1188010,78.1962,27030300,10210.2,6.58214e-05,0.00859437,0.00861114,1.20009
251141114,1553,773,1592460,136.624,15825100,21328.7,8.57939e-05,0.0133935,0.0132986,2.50918
251160378,1553,17574,34967.9,0.390233,278718,72.4473,1.11598e-05,0.00207183,0,0
251147685,1553,15813,2835200,110.623,73240800,14493.1,3.90176e-05,0.00511184,0.00498619,1.41946
251147828,1553,15829,3301070,4203.44,80146200,497743,0.00127336,0.150782,0.149983,1.2036
251152104,1553,16264,1083650,2476.57,29501000,357914,0.00228539,0.330285,0.330238,0.887157
251152800,1553,16331,454597,24.6666,10941800,3226,5.42604e-05,0.00709639,0.00709639,0.893404
251142445,1553,936,11615600,11719.7,288679000,1395870,0.00100896,0.120172,0.119705,1.51938
251143167,1553,1008,6546740,931.449,159626000,115559,0.000142277,0.0176513,0.0173618,1.21164
251136818,1553,151,2453380,5693.44,86443000,671746,0.00232065,0.273804,0.276368,1.42594
251136960,1553,222,31939.1,0,317890,0,0,0,0,0
251153804,1553,16451,769318,47.4335,19426100,6077.77,6.16566e-05,0.00790021,0.00790021,1.07802
251138033,1553,430,3562470,3449.83,89935800,506033,0.00096838,0.142045,0.141892,3.53906
251140851,1553,727,763237,397.257,18137400,50509.3,0.00052049,0.0661778,0.0527149,1.41193
251155574,1553,16768,384334,535.215,8245360,100489,0.00139258,0.261462,0.261263,2.00726
