id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250997326,1364,16382,40001000,33613.1,972560000,4590980,0.000840304,0.114771,0.111581,2.03861
251002906,1364,17092,20583600,17621.8,447903000,2233610,0.000856109,0.108514,0.107838,1.05777
250989096,1364,919,702122,1197.98,16658100,135830,0.00170622,0.193457,0.20598,0.513195
250986332,1364,238,138445,13.5075,3557310,1562.92,9.75655e-05,0.0112891,0.0112643,0.369096
250994102,1364,15977,432236,635.311,9139530,97299.8,0.00146982,0.225108,0.219248,0.716472
250996188,1364,16163,9172460,113987,215780000,14714500,0.0124271,1.6042,1.58999,0.758672
251004361,1364,17433,896970,1396.71,20391400,175536,0.00155715,0.195699,0.185549,0.464579
250996348,1364,16200,241449,226.115,6280220,27305.2,0.000936494,0.113089,0.113561,0.638723
250997264,1364,16348,1874680,4007.04,43688600,536916,0.00213745,0.286404,0.283099,1.17139
251002012,1364,17001,169262,62.5401,4306930,7901.8,0.000369487,0.0466839,0.0476003,0.629159
250988353,1364,675,209814,526.523,4565240,62235.2,0.00250948,0.296621,0.296621,0.673738
250992728,1364,15708,102975,79.6755,1915100,11138.6,0.000773736,0.108168,0.108149,0.513481
250998677,1364,16578,2504170,5613.46,64785200,810120,0.00224165,0.323508,0.293479,2.38801
250986132,1364,138,4458390,3586.19,113506000,520764,0.000804369,0.116805,0.116115,2.66974
250996157,1364,16157,157603,348.485,3506340,40575.1,0.00221115,0.257451,0.253908,0.204445
251003309,1364,17216,230560,38.9142,5760760,5392.4,0.000168781,0.0233883,0.0237321,0.551907
251001905,1364,16991,2032010,1949.44,47242600,259915,0.000959364,0.12791,0.11917,1.23075
250986290,1364,212,13207000,28312.2,298653000,3395810,0.00214373,0.257122,0.250905,0.887695
251003146,1364,17170,864208,527.489,20422300,71223.4,0.000610372,0.0824146,0.0838463,0.796353
251003319,1364,17218,1355420,635.52,23484100,80058.1,0.000468872,0.0590651,0.0589588,0.519306
251006103,1364,111220720,74825,44.1735,2107670,5765.61,0.000590358,0.0770546,0.0782139,0.482404
251003047,1364,17149,267239,25.8909,6818790,3316.28,9.6883e-05,0.0124094,0.0126983,0.473857
251001412,1364,16902,752123,655.483,18807300,90566.5,0.00087151,0.120414,0.121254,0.953457
250988716,1364,852,3289110,2862.58,83560500,382153,0.00087032,0.116187,0.11753,0.636116
251004299,1364,17419,946926,1099.46,23015100,145074,0.00116109,0.153205,0.165723,0.711031
251004494,1364,17460,2757370,3672.49,65866900,504937,0.00133188,0.183123,0.189726,1.2881
250986385,1364,284,6184920,5672.43,128803000,766801,0.000917138,0.123979,0.124262,1.48463
251000653,1364,16736,920696,1192.47,22854900,165026,0.00129519,0.17924,0.172162,0.544641
251001431,1364,16910,66265.1,443.171,1675600,63849.6,0.00668786,0.963549,0.96076,0.1135
251006313,1364,111220828,34297.1,7.89178,930143,1267.36,0.000230101,0.0369523,0,0
250987957,1364,653,60765.9,7.33016,1506350,909.162,0.000120629,0.0149617,0.0158039,0.499275
250998080,1364,16470,380493,506.064,8582000,65624.6,0.00133002,0.172472,0.172686,0.732611
250987982,1364,657,1293850,266.928,19609600,32558.4,0.000206305,0.0251639,0.0251639,0.633632
250995890,1364,16110,1713480,20588,42270600,2591510,0.0120153,1.51242,1.51242,0.500443
251002830,1364,17076,742436,374.473,17144700,48977.3,0.000504384,0.0659684,0.0602401,0.699603
250987063,1364,448,693945,2809.01,13969600,457278,0.00404789,0.658955,0.655782,0.949706
250986100,1364,121,104907,1023.63,2679450,120349,0.00975752,1.1472,1.1472,0.259547
250998243,1364,16493,590408,285.896,14028700,36527.1,0.000484235,0.0618676,0.0658372,1.16647
250999194,1364,16597,165876,105.52,4090780,12221.6,0.000636138,0.0736794,0.0735675,0.329245
251002786,1364,17056,1758600,2091.73,41022800,261820,0.00118943,0.14888,0.152159,0.744785
251003399,1364,17257,1219520,2937.25,28685000,397270,0.00240853,0.32576,0.310692,0.676696
250986206,1364,189,985150,261.188,23062600,33393,0.000265125,0.0338964,0.0341158,0.862826
250987710,1364,582,1062030,4261.15,27604600,533404,0.00401228,0.502251,0.504709,0.375769
250992534,1364,15687,1257800,537.27,11108700,67100.1,0.000427149,0.0533471,0.0515368,1.69171
251000320,1364,16700,943049,924.474,22764300,115610,0.000980304,0.122592,0.122549,0.597275
250996177,1364,16161,464620,1195.59,11795000,154909,0.00257327,0.33341,0.336611,0.636962
250997563,1364,16401,557430,371.763,14137200,47831,0.000666924,0.0858063,0.0858024,0.832254
251001042,1364,16791,1118070,1879.81,27123100,254521,0.00168131,0.227643,0.224145,0.990512
251005219,1364,17586,241982,144.705,5094670,16862.4,0.000597999,0.0696844,0.0698459,0.685337
251006371,1364,111220870,263651,231.616,4350150,29398.6,0.000878496,0.111506,0.123154,1.24835
251001924,1364,16993,34565.5,68.1461,655483,8153.85,0.00197151,0.235895,0,0
251004792,1364,17559,147861,271.676,3024500,36860.2,0.00183737,0.249289,0.24719,0.545373
250997214,1364,16331,454597,164.972,9020040,19378.4,0.000362896,0.0426276,0.0426276,0.193555
250989604,1364,993,23037600,13249.8,363780000,1557800,0.000575135,0.0676199,0.0711445,1.26324
250991582,1364,1098,911103,1677.25,24029300,210165,0.0018409,0.230671,0.232945,0.248588
250986997,1364,429,1636260,1319.68,26087300,172718,0.000806523,0.105557,0.105232,0.541629
251003527,1364,17262,111190,89.0808,1869340,11487.2,0.00080116,0.103312,0.099317,0.385076
250994073,1364,15974,4991780,20644.4,107892000,3246400,0.00413567,0.650349,0.622744,0.848568
250998847,1364,16594,104386,132.892,2522440,15285.2,0.00127309,0.14643,0.146431,0.2196
250988439,1364,707,1236520,9283.33,34183200,1074600,0.00750763,0.869057,0.869902,0.289182
250993562,1364,15875,454597,1854.3,10030700,232948,0.00407899,0.512429,0.512429,1.08076
251002739,1364,17041,977150,461.436,24615400,65462.3,0.000472227,0.0669931,0.0670948,0.627016
251002050,1364,17009,228595,54.9721,6038900,6829.45,0.000240478,0.0298757,0.0301339,1.26968
250986351,1364,254,22364500,81194.8,528432000,9657150,0.00363052,0.431806,0.439881,0.940092
250989685,1364,1029,139876,974.993,3745260,152727,0.00697041,1.09188,1.09188,0.608753
250995563,1364,16082,7528140,31980.3,190349000,3670310,0.0042481,0.487545,0.470793,0.785639
250985944,1364,100,1338480,3417.83,32245500,448214,0.00255352,0.334869,0.335209,0.530068
250996209,1364,16171,4096530,46463.4,90997200,6073840,0.0113421,1.48268,1.47317,0.816902
251000311,1364,16697,5864130,15036.7,141561000,1893620,0.00256418,0.322916,0.360987,1.2396
250987868,1364,622,58750.8,362.064,1434530,41723.4,0.00616272,0.710176,0.71599,0.0721725
250994948,1364,16040,5590210,24287.9,128015000,2843060,0.00434472,0.508578,0.521556,0.715312
250998209,1364,16486,4495930,13745.1,109722000,1886180,0.00305724,0.41953,0.411929,1.00711
250987856,1364,614,858974,1103.95,14344300,139020,0.00128519,0.161844,0.158174,0.313804
250997513,1364,16396,25121900,9159.05,608354000,1173980,0.000364584,0.0467314,0.0471466,0.965326
250994848,1364,16032,30753700,79479.8,590873000,9362830,0.0025844,0.304446,0.30929,1.01552
251002989,1364,17132,507780,539.303,11557500,70734.2,0.00106208,0.139301,0.125814,0.933426
250989678,1364,1026,524535,358.275,10496500,42838.6,0.000683034,0.0816697,0.0816697,1.0552
250992734,1364,15709,102975,79.6755,1915100,11138.6,0.000773736,0.108168,0.108149,0.513481
250997305,1364,16366,1589570,9749.39,38109100,1319880,0.00613335,0.830336,0.824111,0.680381
250988684,1364,844,4886000,3106.97,101281000,353409,0.000635892,0.072331,0.0764865,1.40735
250998096,1364,16472,1372710,329.05,32576700,40175.9,0.000239708,0.0292676,0.0318333,0.671952
251004763,1364,17546,25916.5,119.437,723471,15639.1,0.00460851,0.603441,0,0
250988428,1364,702,629442,159.992,15422900,20981.9,0.000254181,0.0333341,0.0333341,0.327537
250989090,1364,918,2482800,18628.2,52291500,2310240,0.0075029,0.930499,0.930499,0.662081
250996217,1364,16172,3566840,58977.9,91058200,7473690,0.0165351,2.09533,2.09533,0.450028
251004450,1364,17449,398709,569.103,9475640,76714.8,0.00142736,0.192408,0.179145,0.985104
250986572,1364,328,1956700,1558.55,34314300,205111,0.000796519,0.104825,0.104775,0.82977
250989533,1364,969,772793,2474.07,18796000,358466,0.00320147,0.463858,0.454042,0.73034
250997619,1364,16413,1562060,577.689,40133700,75545.6,0.000369824,0.0483627,0.04851,0.735129
251000708,1364,16751,3865560,6318.43,94075800,863693,0.00163454,0.223433,0.218759,1.06587
251003668,1364,17319,501835,217.675,7861410,28218.8,0.000433759,0.0562312,0.0534848,0.569351
251005617,1364,111220650,104907,38.4443,2221110,4331.88,0.000366461,0.0412925,0.0412925,0.767344
250993949,1364,15954,278690,559.744,5720390,66618.2,0.00200848,0.23904,0.239095,0.187188
250988960,1364,883,278027,715.5,6958080,97999.4,0.00257349,0.352482,0.352619,0.540462
250992462,1364,15674,573209,884.606,11874000,110227,0.00154325,0.192299,0.183542,0.408905
250987383,1364,533,2583730,7190.8,50856200,849280,0.00278311,0.328703,0.328656,0.530493
251002931,1364,17100,594473,757.279,12235100,88316.2,0.00127387,0.148562,0.148562,0.534941
250987091,1364,455,45973.6,46.2415,980760,5862.36,0.00100583,0.127516,0.131851,0.274182
250993474,1364,15846,3817390,1909.13,72309900,228465,0.000500115,0.0598485,0.0599809,1.19138
251006498,1364,124372452,34969,8.7752,798205,1138.65,0.000250942,0.0325618,0,0
250987965,1364,655,2091520,6602.62,44091400,836822,0.00315685,0.400102,0.399644,0.681115
250992143,1364,15624,1782820,4267.63,37040800,637865,0.00239375,0.357784,0.336184,1.12728
251004330,1364,17426,3008450,3706.98,69568200,488481,0.00123219,0.16237,0.162924,0.787754
250988451,1364,714,10975300,31443.7,251016000,4299150,0.00286495,0.391711,0.389123,0.848149
251006353,1364,111220856,758319,1145.36,17496500,144911,0.00151039,0.191095,0.179874,0.506825
251003071,1364,17152,170847,56.3276,4367930,7275.02,0.000329696,0.0425821,0.0439318,1.80221
250991828,1364,182305697,1398760,242.921,20463100,31803.6,0.000173669,0.022737,0.022737,1.30094
251000012,1364,16687,2538600,3331.76,64584900,389403,0.00131244,0.153393,0.148304,0.699435
250988564,1364,786,139876,1711.63,3496050,203087,0.0122367,1.45191,1.45191,0.0996313
250987386,1364,536,3112240,6166.7,64428600,794649,0.00198143,0.25533,0.25533,1.61106
251004149,1364,17370,384346,409.163,9379660,49318,0.00106457,0.128317,0.128334,0.464805
250988507,1364,749,1955640,10018.2,46228900,1379720,0.00512271,0.705508,0.6823,0.736716
251002929,1364,17099,279749,274.32,6006740,31061.7,0.000980592,0.111034,0.111035,0.928702
250992815,1364,15728,884798,1378.95,16126500,182002,0.0015585,0.205699,0.203546,0.520845
250992408,1364,15669,3313240,5556.05,66995700,701773,0.00167692,0.211809,0.19974,0.530003
250993885,1364,15949,3005820,8381.22,63506400,1073030,0.00278833,0.356983,0.356939,0.70318
251003219,1364,17194,34448.1,94.9395,828446,12282.8,0.00275602,0.356559,0,0
250986304,1364,217,1028070,840.914,25572900,115503,0.000817957,0.11235,0.115744,0.88663
250986835,1364,390,94815.1,125.44,1755950,14934,0.001323,0.157507,0.162087,0.326446
250996699,1364,16298,402602,834.447,10392800,107650,0.00207264,0.267385,0.268142,0.307064
250994476,1364,15997,2128010,9844.56,46747900,1250730,0.00462619,0.587747,0.587071,0.902896
250987005,1364,431,470628,199.282,10091800,25719.9,0.000423438,0.0546503,0.0551135,0.394123
250993280,1364,15803,1381250,359.261,27749600,45189,0.000260099,0.0327161,0.0339135,0.697475
251001465,1364,16926,6419520,2835.04,129558000,354877,0.000441628,0.0552808,0.0552748,0.946174
250987905,1364,639,1186920,2707.93,25743700,321365,0.00228147,0.270754,0.27109,0.629681
250989763,1364,1046,767168,4747.52,18326400,553289,0.00618837,0.72121,0.722029,0.439907
251001424,1364,16908,388320,421.018,8746360,51991.1,0.0010842,0.133887,0.138995,0.464483
250993237,1364,15781,2466320,1212.8,58652300,160152,0.000491744,0.0649355,0.0626629,1.17884
251004789,1364,17558,214433,355.78,4813180,47873.4,0.00165916,0.223255,0.224053,0.525607
250988535,1364,771,50072900,56201.7,1104410000,7379610,0.0011224,0.147377,0.14798,1.52064
251001421,1364,16907,489490,937.965,11254600,125505,0.00191621,0.2564,0.257756,1.14329
250995425,1364,16067,489566,209.249,9607110,26775.2,0.000427416,0.0546916,0.0546916,0.862244
251004799,1364,17562,2710170,1861.67,53846600,237518,0.000686923,0.0876398,0.0921772,1.03021
250991821,1364,10737,1716610,2134.47,47470500,316357,0.00124342,0.184291,0.181463,1.20158
250998039,1364,16461,1119010,4605.34,25979400,668969,0.00411555,0.597823,0.597823,0.84979
250985458,1364,10,9038090,16310,229073000,2064210,0.00180459,0.22839,0.217317,1.29286
251003661,1364,17311,2329910,2834.81,50543800,435780,0.00121671,0.187037,0.193905,1.00164
250991717,1364,10684,2070050,1349.69,46996100,177885,0.000652009,0.0859325,0.087198,0.708837
251003997,1364,17358,104907,122.859,1994460,13736.2,0.00117113,0.130936,0.130936,0.522937
251002081,1364,17013,704928,1532.2,17202000,199790,0.00217356,0.283418,0.285131,0.624398
251004717,1364,17501,1627940,3360.49,32261400,456429,0.00206426,0.280372,0.265792,0.623866
250986138,1364,141,7678060,16408.2,166990000,2265400,0.00213703,0.295048,0.292581,1.11102
250995968,1364,16122,2700750,12031,62241900,1570260,0.0044547,0.581419,0.563633,1.36049
251002957,1364,17115,909495,1026.11,22534900,138511,0.00112822,0.152294,0.154538,0.877405
250996443,1364,16224,167707,266.407,3651240,34231.3,0.00158853,0.204114,0.206329,0.553295
250996511,1364,16239,759232,1316.25,16816000,168803,0.00173366,0.222333,0.223697,0.801855
250991863,1364,15576,8049210,12982.9,176027000,1773050,0.00161295,0.220277,0.219622,1.00205
250994449,1364,15994,1223920,3230.23,27048100,383775,0.00263926,0.313564,0.313564,0.692113
251003672,1364,17325,142465,49.9988,3437900,7359.3,0.000350955,0.0516569,0.0535379,0.478769
250993766,1364,15927,261320,1224.35,5609480,196419,0.00468527,0.751642,0.724868,0.396484
250993623,1364,15902,419558,766.859,9244310,93037.9,0.00182778,0.221752,0.22175,1.24982
251005468,1364,17615,34356.5,23.5725,880393,3021.68,0.000686116,0.0879508,0,0
250999884,1364,16669,3240800,5845.17,83536500,702271,0.00180362,0.216697,0.203953,0.838227
250986984,1364,424,453863,1676.65,10310900,214339,0.00369418,0.472255,0.472072,0.608233
250997231,1364,16336,223453,168.357,4896150,22178.7,0.000753432,0.0992546,0.0966746,0.712525
250993570,1364,15878,349690,664.108,7603530,83970.6,0.00189913,0.240129,0.240129,1.08599
250998366,1364,16527,23651.4,70.5219,628122,8724.38,0.00298172,0.368874,0,0
250991482,1364,1070,3916530,1398.48,91808100,177837,0.000357071,0.0454068,0.0454068,0.816976
250997644,1364,16419,1894020,920.512,44789000,123943,0.000486009,0.065439,0.0669582,0.484985
250995728,1364,16092,34969,485.498,873520,58171.8,0.0138837,1.66353,0,0
251003173,1364,17179,66676.1,45.3876,1766410,5945.1,0.000680717,0.0891639,0.0929663,0.607834
250992202,1364,15653,1734340,3366.45,37517900,493570,0.00194106,0.284587,0.265258,1.61509
250999604,1364,16623,5558580,24238.1,137967000,3425780,0.00436048,0.616304,0.59019,1.09597
250987866,1364,621,1012200,473.476,26023700,64341,0.000467771,0.0635658,0.0636283,0.454935
250991592,1364,1102,1433730,324.377,28932100,39096.4,0.000226247,0.0272691,0.0272691,0.592759
250991668,1364,10672,4580940,2176.89,73979600,281735,0.000475206,0.0615016,0.0615016,0.939281
251004796,1364,17560,66572.3,84.104,1788680,11013.2,0.00126335,0.165432,0.166213,0.203772
251003619,1364,17289,31671.7,4.65408,257738,650.078,0.000146947,0.0205255,0,0
251004723,1364,17504,34889.1,37.334,902811,5048.51,0.00107008,0.144702,0,0
250994862,1364,16035,30753700,79479.8,590873000,9362830,0.0025844,0.304446,0.30929,1.01552
250988919,1364,872,618155,867.43,15735500,130694,0.00140326,0.211427,0.211828,0.606584
251006438,1364,111220930,34071.9,2.53149,254441,342.572,7.42986e-05,0.0100544,0,0
251004192,1364,17388,322817,97.608,3726300,11892.1,0.000302363,0.0368384,0.036235,0.485269
251000448,1364,16722,314721,3000.42,8044500,475541,0.00953357,1.51099,1.51099,0.688847
250991541,1364,1085,334118,593.914,8114630,67253.3,0.00177756,0.201286,0.226287,1.01793
251000940,1364,16775,412566,477.05,10253600,61755,0.0011563,0.149685,0.146402,0.321511
250988173,1364,663,2272840,10835.4,49293100,1411970,0.00476731,0.621237,0.621217,0.731946
250994424,1364,15989,5694840,38001,129110000,4759640,0.00667288,0.835781,0.835306,0.880847
251002841,1364,17079,2082260,534.13,53192500,64268.1,0.000256515,0.0308646,0.0320134,1.64524
250993255,1364,15789,170745,81.7466,3442290,10499,0.000478765,0.0614893,0.0608212,0.205673
250999786,1364,16662,101433,58.9524,2391130,7086.87,0.000581195,0.0698674,0.0698679,0.174309
251006365,1364,111220868,60628.7,183.111,1697880,23906.8,0.0030202,0.394315,0.394513,0.139322
250987850,1364,612,2132490,3505.38,45207700,427127,0.0016438,0.200295,0.200279,0.551177
250993062,1364,15762,1993530,1485.59,51946100,185911,0.000745208,0.0932573,0.093759,0.856552
250994813,1364,16029,1485840,2058.43,32969900,236190,0.00138537,0.158961,0.159166,0.419038
251003544,1364,17266,537309,469.831,11571800,64156.3,0.000874413,0.119403,0.119495,0.49207
250997341,1364,16386,1801440,2545.43,45748700,335914,0.001413,0.18647,0.188997,0.408098
251006171,1364,111220782,34969,55.5557,816332,6183.09,0.00158871,0.176816,0,0
250991589,1364,1101,1398760,1142.74,27748200,136910,0.000816968,0.0978797,0.0978797,0.840905
250986109,1364,128,12948900,48238.6,329491000,7282750,0.00372532,0.562424,0.511684,1.70398
250998543,1364,16562,137434,163.513,3335410,18943.5,0.00118976,0.137837,0.13757,0.275764
250988477,1364,727,454597,7642.75,12047900,961124,0.0168121,2.11423,2.11423,0.415874
250998424,1364,16537,889469,1480.03,21715400,209249,0.00166395,0.235251,0.234096,1.31257
250986236,1364,204,377933,413.409,8250720,51636.6,0.00109387,0.136629,0.13593,0.48743
250992539,1364,15688,206740,252.553,2777050,30287.5,0.0012216,0.146501,0.146648,0.501615
250994440,1364,15993,3566840,28156.4,82361900,3508910,0.00789395,0.983761,0.983761,0.814442
251002879,1364,17087,192105,14.6352,4985360,1678.25,7.61833e-05,0.00873607,0.0088468,0.345815
250986855,1364,395,2840210,4401.66,70414400,578373,0.00154976,0.203638,0.197859,0.75628
250996463,1364,16226,276682,472.519,5998390,61094.8,0.0017078,0.220812,0.213373,0.525859
251001410,1364,16901,475601,194.135,12388400,26993.9,0.000408188,0.0567575,0.057091,0.820233
250996563,1364,16254,480146,1637.75,11007900,212292,0.00341095,0.442141,0.421286,0.722967
251002107,1364,17018,299151,401.112,7380000,50142.7,0.00134083,0.167616,0.169616,0.425376
250988636,1364,826,7031670,6292.6,176508000,803226,0.000894895,0.11423,0.115148,0.869277
251001313,1364,16873,244783,446.159,6096060,61054.4,0.00182267,0.249423,0.249423,0.503683
250987269,1364,507,45480500,83548.8,949319000,9979170,0.00183703,0.219417,0.208609,1.09103
251003150,1364,17172,864208,527.489,20422300,71223.4,0.000610372,0.0824146,0.0838463,0.796353
250985852,1364,94,961582,852.776,20970000,106257,0.000886847,0.110503,0.110581,0.385954
251006267,1364,111220794,909186,555.885,17029300,66073.2,0.00061141,0.072673,0.0726731,0.371025
250991779,1364,10703,9336070,49488.9,213756000,6629790,0.00530082,0.710126,0.689471,1.4929
251004741,1364,17521,47423.3,111.465,924535,14593.2,0.00235043,0.307722,0.307214,0.392985
250985576,1364,66,34969,31.161,761456,4175.96,0.000891104,0.119419,0,0
251001075,1364,16802,26202.8,99.9062,595520,13656.6,0.0038128,0.521189,0,0
250989653,1364,1020,2286680,720.338,59170200,92911.4,0.000315015,0.0406317,0.0407499,1.00177
251001696,1364,16939,46534600,25188,786718000,3029400,0.000541274,0.0651,0.0645929,1.09723
251003271,1364,17206,68832.6,82.705,1342990,10024.8,0.00120154,0.14564,0.145651,0.145784
251003598,1364,17282,1458700,526.557,33229300,83838.2,0.000360978,0.0574747,0.0569886,0.649154
250992811,1364,15727,138290,99.6882,2422200,14316.6,0.000720864,0.103526,0.103548,0.412235
251003190,1364,17185,1067290,2594.29,24723800,338854,0.00243072,0.31749,0.314144,0.67585
250985686,1364,74,314721,2445.54,7737160,286078,0.00777052,0.90899,0.90899,0.245558
250987178,1364,480,174845,1170.27,3854930,150793,0.00669316,0.862438,0.862438,0.477659
250998235,1364,16492,2806410,5531.63,69305200,759571,0.00197107,0.270656,0.269409,1.05768
250993311,1364,15809,4474210,2941.27,90630600,386547,0.000657383,0.0863946,0.0847348,1.34935
250987830,1364,605,864384,5238.97,19539100,834905,0.00606093,0.965896,0.860215,0.944771
251001223,1364,16858,823244,1528.95,21106200,203995,0.00185722,0.247794,0.24721,0.843674
250996153,1364,16156,882051,2340.45,21136600,289878,0.00265341,0.328641,0.328117,0.502921
250997129,1364,16309,21885300,36337.8,487907000,4825910,0.00166038,0.220509,0.221405,1.62205
250991673,1364,10674,6851710,4526.66,114856000,575539,0.000660662,0.0839993,0.0840665,1.02889
251003928,1364,17350,31242.2,19.629,299018,2413.6,0.000628285,0.0772546,0,0
250987400,1364,542,2789960,9098.37,66888100,1123620,0.00326111,0.402736,0.407427,0.984214
250992684,1364,15695,68075.1,135.135,1538090,18223.9,0.00198509,0.267704,0.271913,0.817245
250997815,1364,16448,131677,43.3302,3342380,5718.09,0.000329064,0.0434251,0.0432168,0.280467
250986106,1364,126,877292,434.286,11435200,56525.8,0.00049503,0.0644322,0.0635527,0.969728
250985737,1364,83,986356,1682.09,12993200,226388,0.00170536,0.22952,0.253063,0.820434
250987041,1364,441,244783,1489.38,5786540,173799,0.00608451,0.710011,0.710011,0.491398
251001343,1364,16880,491183,678.432,12071800,97931.6,0.00138122,0.199379,0.191147,0.673467
250986565,1364,325,209814,1131.99,5276490,182460,0.00539523,0.869628,0.869628,0.894373
250985483,1364,28,559504,6090.42,13163000,756987,0.0108854,1.35296,1.35296,0.509663
250996566,1364,16255,212222,345.489,4831810,46715.2,0.00162796,0.220124,0.221908,0.380392
250987834,1364,606,1400050,3064.57,36350500,370921,0.0021889,0.264933,0.274063,0.931069
250988561,1364,785,253611,292.329,5010090,36394.3,0.00115267,0.143504,0.138402,0.328119
251002658,1364,17030,524535,630.278,10841600,72252.8,0.00120159,0.137746,0.137746,0.63125
251004152,1364,17371,117968,31.3515,3100090,4303.73,0.000265763,0.0364822,0.0373645,0.563113
250997247,1364,16341,1014100,324.114,20422400,37923.5,0.000319607,0.0373962,0.0373962,0.65734
250988976,1364,889,489566,109.018,11318100,13262,0.000222684,0.0270894,0.0270894,0.277756
250991948,1364,15599,2577470,5098.99,56531400,708124,0.0019783,0.274736,0.274504,0.866187
251001969,1364,16999,68990.9,11.693,1728550,1496.72,0.000169486,0.0216944,0.0217643,0.439761
251004474,1364,17454,34335.4,18.8649,920244,2821,0.000549428,0.0821601,0,0
250996469,1364,16227,320689,622.906,6868760,84181.9,0.0019424,0.262503,0.250339,0.662928
251004236,1364,17405,66858.3,23.3732,1738360,3646.42,0.000349593,0.0545396,0.0561723,0.940425
250995525,1364,16078,740526,5261.46,19514600,617740,0.00710503,0.834191,0.82205,0.538757
251006446,1364,112892265,130986,204.966,2862280,24592.3,0.00156479,0.187747,0.188104,0.557693
250993727,1364,15923,2872170,8684.32,58322600,1320020,0.00302361,0.459589,0.448331,1.41053
250995156,1364,16064,3247030,2554.67,45928800,348978,0.00078677,0.107476,0.106756,1.14071
251001196,1364,16852,419628,734.625,10046400,99938.6,0.00175066,0.23816,0.23816,0.476522
251000964,1364,16777,615177,896.095,15647800,125753,0.00145665,0.204417,0.203532,1.10638
250992784,1364,15721,26823.8,22.2229,310752,2805.36,0.000828476,0.104585,0,0
250991816,1364,10732,2802720,4675.41,73387900,680763,0.00166817,0.242894,0.236086,0.94255
250996351,1364,16204,241449,226.115,6280220,27305.2,0.000936494,0.113089,0.113561,0.638723
250997218,1364,16332,4067120,4974.34,90256700,656027,0.00122306,0.1613,0.163352,1.57812
251004638,1364,17490,399123,1282.43,10933800,182526,0.00321313,0.457319,0.443415,0.466208
251005484,1364,17643,379439,59.0785,6826990,6810.26,0.000155699,0.0179482,0.0179649,0.477635
250987901,1364,638,629442,457.469,13793500,55957.4,0.000726785,0.0889001,0.0889001,0.995364
250996149,1364,16154,882051,2340.45,21136600,289878,0.00265341,0.328641,0.328117,0.502921
250997896,1364,16456,268655,514.679,6808800,69043.5,0.00191576,0.256996,0.254811,0.312312
250991749,1364,10692,1573600,2974.21,30858000,341772,0.00189007,0.217191,0.217192,0.586285
251004746,1364,17528,477754,479.789,11387500,63650.5,0.00100426,0.133229,0.135101,1.21158
250986366,1364,271,279752,1557.57,6852760,245894,0.00556769,0.87897,0.87897,0.77783
250999373,1364,16618,559270,9891.09,15877500,1576230,0.0176857,2.81838,2.8177,0.36865
251002766,1364,17049,69938,32.4951,1824040,3844.1,0.000464627,0.0549644,0.0549644,0.273275
250986432,1364,310,963570,566.239,21958700,75081.7,0.000587647,0.0779204,0.0789599,0.782297
250987101,1364,460,150870,604.678,3982600,81580.6,0.00400793,0.540733,0.544993,0.656674
250992140,1364,15623,5408290,11182.2,105787000,1659720,0.0020676,0.306884,0.289739,1.39034
250986418,1364,302,8092550,19724.5,188835000,2363890,0.00243737,0.292107,0.297991,1.05465
250993637,1364,15907,36415100,57755.4,678388000,6854350,0.00158603,0.188228,0.18151,1.0724
250994959,1364,16041,4227040,23118.5,96529300,2687630,0.00546919,0.635819,0.638156,0.452765
251004837,1364,17575,34373.8,23.1836,916282,2951.81,0.000674456,0.0858737,0,0
250987870,1364,625,3147210,707.824,58777300,90251.1,0.000224905,0.0286765,0.0286765,0.485335
250991774,1364,10699,909194,9887.2,21717600,1253660,0.0108747,1.37887,1.37887,0.768527
251004432,1364,17446,338726,682.155,6181790,87599.1,0.00201388,0.258614,0.257739,0.438786
250998534,1364,16561,941692,2356.28,23890800,340068,0.00250218,0.361125,0.346826,1.92595
251002978,1364,17129,728279,830.35,17382700,109773,0.00114015,0.15073,0.149734,0.413669
251005114,1364,17581,1874030,1051.02,38767400,129958,0.000560835,0.0693467,0.072369,1.02855
250999988,1364,16684,5247880,5864.13,136536000,694594,0.00111743,0.132357,0.126636,0.734043
251003645,1364,17297,34969,55.5557,816332,6183.09,0.00158871,0.176816,0,0
250995930,1364,16115,14304100,62833.1,322851000,8289460,0.00439267,0.579517,0.563868,1.44787
250997315,1364,16377,241505,460.268,5419100,57380.3,0.00190583,0.237595,0.237474,0.451426
251003658,1364,17308,279741,152.903,6519180,18308.6,0.000546588,0.0654482,0.0654485,0.217887
251004752,1364,17534,575170,1992.98,9756080,275321,0.00346503,0.478677,0.49155,0.428212
250986141,1364,143,196482,220.493,3732430,27508.3,0.00112221,0.140004,0.138371,0.62835
250992795,1364,15723,1172180,1713.48,20966600,226630,0.00146179,0.193341,0.18989,0.533503
250996044,1364,16135,2262290,3568.2,45013500,471565,0.00157725,0.208446,0.201097,2.55001
250986402,1364,290,16417100,18265.6,360271000,2382510,0.0011126,0.145124,0.148006,0.985918
250986582,1364,331,2077320,2955.08,42930900,393064,0.00142254,0.189217,0.188884,0.454773
250985755,1364,84,670220,1083.2,14601100,122668,0.00161618,0.183026,0.198284,0.73594
250992693,1364,15697,608740,551.997,8249830,68117.9,0.000906787,0.1119,0.112986,0.716322
