id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190209390,614,17353,12684000,483791,275427000,63548400,0.0381419,5.01013,4.89629,0.49371
190204631,614,16539,1503670,84179.9,37746200,10925100,0.0559831,7.26567,7.26567,0.138282
190203644,614,16172,3566840,235578,99663900,31693500,0.0660468,8.88561,8.88561,0.342564
190207393,614,16974,34969,3027.57,1023050,404509,0.0865788,11.5676,0,0
190206037,614,16785,209814,14845.3,5439870,1984270,0.0707546,9.45729,9.45729,0.240773
190201058,614,15578,489544,22620.4,10339400,2813840,0.046207,5.74788,5.74771,0.313752
190205230,614,16659,1398760,93450.1,35473800,12040000,0.0668093,8.60763,8.60763,0.185318
190195863,614,217,2063170,72570.1,50701900,9591030,0.0351741,4.64868,4.64868,0.269534
190194545,614,8,2024720000,101475000,47869600000,13329500000,0.0501181,6.58338,6.5685,0.548289
190202136,614,15864,677202,10472.6,6484050,1375800,0.0154645,2.0316,1.96855,0.806358
190210089,614,17503,1946310,62826.8,33301500,8319590,0.0322799,4.27454,4.09519,0.628639
190199715,614,786,874225,69743.4,26082700,9390480,0.0797774,10.7415,10.7415,0.166554
190195542,614,135,725854,32563,16457500,4377240,0.0448616,6.03047,5.99142,0.366479
190198567,614,599,1748450,110259,43945800,13876900,0.0630613,7.93672,7.93672,0.081199
190201123,614,15594,69938,4992.49,1926440,612125,0.0713845,8.7524,8.7524,0.0268886
190195899,614,234,1608300,150217,47698400,19846500,0.0934013,12.34,12.3397,0.134435
190195421,614,90,209814,11701.1,5339990,1586500,0.0557691,7.56144,7.56144,0.296863
190201413,614,15684,3019340,58855.7,32243400,7429860,0.0194929,2.46075,2.38449,0.988181
190207187,614,16919,70087600,1263770,1667710000,168487000,0.0180313,2.40394,2.40344,0.573122
190209760,614,17445,559215,8360,6997460,1131930,0.0149495,2.02414,1.93965,0.886501
190198289,614,540,1289640,85532.6,29437100,11769400,0.0663229,9.12615,9.11808,0.172856
190197952,614,471,209814,9328.31,4729450,1442600,0.0444599,6.87561,6.87561,0.114225
190204019,614,16338,874225,49449.6,21111200,6485030,0.0565639,7.41803,7.41803,0.212907
190203661,614,16186,4196280,201663,108859000,26660000,0.0480575,6.35325,6.35325,0.48789
190209408,614,17358,104907,3372.12,2319780,448200,0.0321439,4.27236,4.27236,0.318231
190200433,614,1042,1678510,106691,43813200,13759300,0.0635626,8.19733,8.19733,0.290341
190203864,614,16264,1084040,45754.7,21770000,5724120,0.0422076,5.28036,5.28036,0.306423
190197891,614,454,804287,33003.9,17281200,4968100,0.041035,6.17702,6.17702,0.187153
190210802,614,17650,33601.6,43.5511,104513,5894.73,0.0012961,0.17543,0,0
190210257,614,17536,524438,1021.15,4242160,129365,0.00194712,0.246673,0.263009,0.905691
190201322,614,15660,209258,5766.72,3871580,699324,0.0275579,3.34192,3.33773,0.576092
190195751,614,195,349690,31358.5,10577600,3997150,0.089675,11.4306,11.4306,0.129127
190210374,614,17569,445889,11337.6,7410850,1497900,0.0254269,3.35936,3.30433,0.733715
190198609,614,606,1643540,114217,44202300,14981600,0.0694944,9.11544,9.11544,0.220664
190209271,614,17319,652767,13581,8432390,1790560,0.0208053,2.74302,2.62237,0.839814
190199964,614,857,2098140,190724,62409300,24901300,0.0909014,11.8683,11.8683,0.108709
190199334,614,726,28569600,1329920,707507000,194236000,0.0465502,6.79867,6.79866,0.475963
190199702,614,780,839229,68535.4,25326900,9537470,0.0816647,11.3646,11.3644,0.244775
190202916,614,16009,8391230,539846,200188000,71342400,0.0643345,8.50201,8.50185,0.21808
190202255,614,15910,489277,20896.3,13507200,2579740,0.0427085,5.27255,5.27006,0.307364
190208213,614,17113,944163,44383.3,23112300,5951660,0.0470081,6.30364,6.30364,0.241875
190204372,614,16475,244783,14302.3,6457090,1883090,0.0584285,7.69289,7.69289,0.133522
190194547,614,9,4406090,403370,132630000,52511000,0.0915483,11.9178,11.9178,0.0976266
190203792,614,16250,1643540,72816.5,33144400,9296160,0.0443046,5.65618,5.65617,0.272499
190207806,614,17031,1853360,72677,45552300,9612840,0.0392137,5.18672,5.18672,0.364083
190199918,614,838,1467500,102494,37170500,13341500,0.0698423,9.09132,9.0908,0.212917
190200400,614,1021,7028770,612704,203561000,79737600,0.0871709,11.3445,11.3445,0.121408
190201008,614,182305701,1119000,86359.3,31425500,11300600,0.0771754,10.0988,10.0988,0.142971
190208363,614,17145,3042300,133054,71300500,18274100,0.0437347,6.00667,6.00667,0.311231
190195548,614,136,12482700,664554,320505000,87666000,0.0532379,7.02298,7.02278,0.221625
190210052,614,17497,873867,42122.9,21340800,5551770,0.0482029,6.3531,6.3528,0.305363
190195430,614,94,979132,45475.5,22215600,5510010,0.0464447,5.62745,5.62745,0.140499
190209384,614,17352,41972200,1486490,883876000,195701000,0.0354161,4.66263,4.59358,0.57149
190196350,614,311,1888310,153187,52036600,20303000,0.081124,10.752,10.752,0.167422
190201351,614,15669,3753260,117344,54651500,14978200,0.0312646,3.99071,3.82227,0.802847
190207921,614,17063,699380,30331.5,16583700,4079850,0.0433691,5.83353,5.83353,0.193433
190194542,614,7,5105470,206427,122115000,27625600,0.0404325,5.41098,5.41098,0.30557
190194771,614,35,174845,7523.76,4029810,985717,0.043031,5.63766,5.63766,0.153966
190201550,614,15731,419441,23194.7,10018300,3291290,0.0552991,7.84686,7.8458,0.350183
190202829,614,15993,4615880,352977,122876000,47046200,0.0764703,10.1923,10.1923,0.183352
190201096,614,15587,4122670,196576,83543900,24481200,0.0476817,5.93819,5.93397,0.487871
190197532,614,401,839256,72018.6,24292200,9215890,0.0858124,10.981,10.981,0.113882
190207813,614,17033,1853360,72677,45552300,9612840,0.0392137,5.18672,5.18672,0.364083
190204169,614,16415,1923300,106070,47239800,13708600,0.0551504,7.12769,7.12769,0.0857343
190197587,614,406,1503670,83120.1,37225300,10702400,0.0552783,7.11756,7.11756,0.166271
190211391,614,112892315,174845,11333.7,4583960,1505820,0.0648214,8.61234,8.61234,0.208074
190200367,614,998,1748440,115152,43569100,14602000,0.0658597,8.35145,8.35144,0.19959
190202252,614,15909,3251200,170262,86513600,21903300,0.0523688,6.73698,6.73581,0.379197
190202271,614,15914,1782370,46107.7,26765000,5845480,0.0258687,3.27961,3.23358,0.647763
190201293,614,15653,1920160,86893.8,36054100,11174400,0.0452533,5.81948,5.81353,0.625377
190205300,614,16671,3671740,217355,95174700,27886200,0.0591968,7.59481,7.59481,0.16445
190208532,614,17178,664411,27325.2,15638200,3620970,0.041127,5.4499,5.4499,0.369077
190201228,614,15619,733751,26509.2,13854700,3269800,0.0361283,4.45628,4.45329,0.66134
190203897,614,16274,174845,9098.28,3883440,1148050,0.0520362,6.56609,6.56609,0.448244
190205768,614,16725,6014670,258744,137880000,33858800,0.0430189,5.62937,5.62937,0.329951
190206109,614,16796,69938,4224.49,1794940,590138,0.0604033,8.43802,8.43802,0.0560198
190204354,614,16470,384659,25598.4,9290480,3268510,0.0665483,8.49717,8.49717,0.122773
190196688,614,344,1468700,120802,38767900,15790600,0.0822508,10.7514,10.7514,0.0831587
190196574,614,330,69938,6558.64,2230350,841418,0.0937779,12.0309,12.0309,0.144941
190209311,614,17330,964710,35611.6,19992400,4613450,0.0369143,4.78221,4.75159,0.264475
190204074,614,16388,944163,32335.9,21287000,4128550,0.0342482,4.37271,4.37271,0.335451
190204639,614,16544,1223920,70693.2,31414200,9170290,0.0577599,7.49259,7.49259,0.113565
190205773,614,16726,5979700,256335,136923000,33551100,0.0428675,5.61083,5.61083,0.329157
190196201,614,296,2902430,189290,72042900,24616600,0.065218,8.48139,8.48139,0.341906
190205124,614,16643,69938,3642.68,1719990,451444,0.0520844,6.45492,6.45492,0.15459
190198166,614,511,1119010,65115.2,27976000,8281170,0.0581901,7.40046,7.40046,0.183158
190201837,614,15842,8663200,351313,181295000,44261600,0.0405524,5.10915,5.10562,0.603711
190209737,614,17440,1876420,43054.6,29315600,5825820,0.022945,3.10475,2.94413,0.834543
190196025,614,278,19084700,1164470,429640000,150142000,0.061016,7.86718,7.86392,0.476592
190211210,614,111220790,34969,1967.58,977150,266336,0.0562665,7.61636,0,0
190202942,614,16012,16540300,1433520,486460000,188752000,0.086668,11.4116,11.4116,0.0991982
190195390,614,66,69938,3610.09,1806080,499377,0.0516185,7.14028,7.14028,0.254233
190207976,614,17069,104907,4140.69,2365740,555575,0.0394701,5.29588,5.29588,0.39813
190211062,614,111220722,314721,18993.5,8538380,2459500,0.0603504,7.81485,7.81485,0.0718865
190197373,614,386,28458600,1087960,634940000,144142000,0.0382296,5.06499,5.06484,0.570654
190201750,614,15816,1002890,27499.5,14221800,3478540,0.0274201,3.46851,3.36432,0.676918
190202725,614,15971,5769880,409818,160857000,54360000,0.0710271,9.42133,9.42133,0.281536
190210244,614,17534,658928,1335.18,5515040,168997,0.0020263,0.256473,0.273969,0.896217
190211403,614,112892331,34969,2235.79,1004650,303120,0.0639365,8.66826,0,0
190207790,614,17029,104907,2417.94,2499150,308062,0.0230484,2.93653,2.93653,0.461225
190208823,614,17237,1608570,93451.9,41052600,12259800,0.0580961,7.62152,7.62152,0.208833
190195880,614,225,2342920,111345,60218600,14780900,0.0475239,6.30874,6.30874,0.227109
190197778,614,430,3566840,243630,95055500,31854800,0.0683041,8.93083,8.93083,0.221635
190206682,614,16896,384659,10213.4,7574290,1355750,0.0265519,3.52455,3.52455,0.236287
190201502,614,15717,69593.3,3444.31,1545560,448346,0.049492,6.44238,6.42467,0.787004
190199215,614,709,11539800,640575,291533000,84192600,0.0555102,7.29587,7.29587,0.195973
190201744,614,15814,1083680,54169.6,27618400,6676770,0.0499867,6.16119,6.16115,0.222797
190198821,614,638,1748450,154689,52067600,20201600,0.0884718,11.554,11.554,0.119307
190207644,614,17001,174845,12395,4977040,1686590,0.0708914,9.64621,9.64621,0.322367
190200318,614,977,2028200,181978,62293600,25054100,0.0897238,12.3529,12.3529,0.160746
190203543,614,16119,2692610,145511,73834800,21888200,0.0540408,8.12898,8.12898,0.43854
190210273,614,17541,139876,2613.96,2204200,347569,0.0186877,2.48484,2.48484,0.238172
190207363,614,16967,9651440,496108,237825000,66069600,0.0514025,6.84556,6.84556,0.301955
190196019,614,276,21051900,1004360,409173000,138945000,0.0477089,6.60013,6.54153,0.527213
190204209,614,16426,174845,10213.2,4262730,1270180,0.0584126,7.2646,7.2646,0.077218
190210116,614,17507,1366350,52195.3,27317400,6904060,0.0382005,5.05293,4.97321,0.45472
190204452,614,16510,12239200,677444,303489000,87617800,0.0553506,7.15881,7.15881,0.186216
190206010,614,16781,384659,24364.6,9896040,3243790,0.0633407,8.43291,8.43291,0.245422
190200066,614,905,2587710,117198,44955100,14942700,0.0452902,5.77449,5.77449,0.512303
190207798,614,17030,524535,15817.9,12275800,2072030,0.0301561,3.95023,3.95023,0.449959
190210972,614,111220700,69938,3799.41,1848410,502086,0.0543254,7.17901,7.17901,0.10433
190200371,614,1002,13107800,996236,341425000,131789000,0.0760033,10.0543,10.0518,0.329781
190197995,614,480,384659,24751.3,9355460,3257610,0.0643462,8.46884,8.46884,0.3454
190198217,614,524,419628,31689.6,10882500,4109870,0.0755182,9.79408,9.79408,0.189974
190204478,614,16526,34969,2172.45,872723,271179,0.062125,7.75484,0,0
190208685,614,17218,1572560,43874.8,30699200,5855590,0.0279002,3.7236,3.72263,0.361777
190207083,614,16910,69938,4234.59,1847680,545043,0.0605478,7.79322,7.79322,0.11845
190198720,614,628,559504,31829.1,14431800,4144100,0.056888,7.40674,7.40674,0.0836283
190210945,614,111220692,839256,36967.4,20999600,4904670,0.0440479,5.84407,5.84407,0.337886
190198926,614,661,3099560,106049,57362700,13938700,0.0342141,4.49699,4.48798,0.457725
190204742,614,16583,69938,2644.01,1402590,333013,0.0378051,4.76155,4.76155,0.177345
190210037,614,17494,1013670,48315.2,24957700,6358770,0.0476637,6.27303,6.27288,0.293582
190210000,614,17489,454597,28999.7,13744700,3865850,0.0637922,8.5039,8.5039,0.153339
190198388,614,571,6364360,419784,158741000,52432700,0.0659585,8.23849,8.23849,0.156916
190201308,614,15657,174784,8328.44,4076930,1042860,0.0476498,5.96657,5.96643,0.253952
190204966,614,16618,559504,29203.1,13672800,3848610,0.0521946,6.8786,6.8786,0.111384
190198737,614,631,10428900,365412,137887000,49247400,0.0350385,4.72221,4.59921,0.879239
190209096,614,17289,34545.8,298.18,439854,40856.6,0.00863145,1.18268,0,0
190200358,614,996,2411270,123244,49425400,16600400,0.0511115,6.88451,6.88467,0.296292
190198368,614,566,4151400,148241,56686900,20319000,0.0357085,4.89449,4.89564,0.885396
190200218,614,954,1888330,170206,58442200,23000600,0.090136,12.1804,12.1804,0.0986618
190204114,614,16401,559504,36422.6,14129100,4631700,0.065098,8.27823,8.27823,0.117093
190204045,614,16365,769318,30193.2,16081900,4055180,0.0392467,5.27114,5.27114,0.256913
190210159,614,17518,313373,13371.7,7054630,1780070,0.0426702,5.68036,5.67555,0.184224
190206242,614,16818,58608000,965957,1600630000,128748000,0.0164816,2.19677,2.19677,0.425145
190203132,614,16042,2552740,234682,78978100,30757800,0.0919337,12.0489,12.0489,0.099267
190206403,614,16851,454597,15936.4,10463400,2150480,0.035056,4.73051,4.73051,0.371062
190196826,614,364,314721,12260.7,6130460,1602670,0.0389573,5.09237,5.09237,0.317231
190201146,614,15599,2899280,119790,59849500,14801700,0.0413172,5.10532,5.10044,0.617397
190198434,614,578,1223920,72621.2,32688800,8985680,0.0593352,7.34175,7.34175,0.14564
190201921,614,15856,41607300,1610630,931408000,194334000,0.0387103,4.67066,4.67037,0.410338
190197773,614,429,3357020,80240.9,47554000,10420800,0.0239024,3.10419,3.10419,0.850497
190198197,614,519,5979700,167792,159592000,22323400,0.0280603,3.73319,3.73319,0.291162
190197832,614,442,1841580,53109.5,22691400,7124700,0.028839,3.86879,3.86143,0.596525
190210461,614,17579,174380,5743.26,3873360,751958,0.0329353,4.31218,4.30537,0.456774
190197744,614,423,2657640,109711,57186400,16273600,0.0412813,6.12332,6.12332,0.208909
190202147,614,15868,2098140,119087,49619800,15213200,0.0567583,7.25082,7.25082,0.323302
190211377,614,112892269,139876,4006.94,2528580,549732,0.0286464,3.93014,3.93014,0.325422
190197851,614,446,594473,25735.6,13040600,3814860,0.0432915,6.41721,6.41721,0.160186
190195529,614,132,69938,3688.73,1822610,487748,0.0527429,6.97401,6.97401,0.871107
190205781,614,16729,314721,19003.6,8485510,2516480,0.0603824,7.99589,7.99589,0.263244
190205552,614,16702,2587710,130148,69315000,17200000,0.0502947,6.6468,6.6468,0.454917
190206318,614,16823,1049070,25116.8,26851300,3386320,0.023942,3.22792,3.22792,0.297287
190206505,614,16865,2342920,138126,57887300,18221800,0.0589547,7.77738,7.77738,0.234597
190204658,614,16555,34969,1038.12,639372,130036,0.0296869,3.71861,0,0
190208003,614,17075,769318,29728.1,17735000,3890330,0.0386422,5.05686,5.05686,0.394523
190201540,614,15728,943873,52248.4,23133400,7269710,0.0553553,7.702,7.70128,0.339741
190198506,614,587,419628,24386.4,10945900,3209110,0.0581143,7.6475,7.6475,0.118994
190201831,614,15838,979132,30029.7,19002200,3700820,0.0306697,3.7797,3.7797,0.285112
190201594,614,15763,1014100,53414.3,23345600,6495580,0.0526716,6.40526,6.40526,0.180377
190211303,614,111220878,1853360,92813.9,45883900,12048300,0.0500788,6.50078,6.50078,0.409151
190200031,614,893,1398760,95390.5,38340500,12252700,0.0681964,8.75972,8.75972,0.136453
190209713,614,17429,349690,15790.1,9038910,2067090,0.0451546,5.91119,5.91119,0.276232
190195911,614,240,925614,18659.2,8486290,2572860,0.0201587,2.77962,2.75547,1.12642
190204879,614,16607,454597,23461,10932100,3035160,0.0516082,6.6766,6.6766,0.135482
190201619,614,15772,174845,8398.4,4210750,1033870,0.0480334,5.91304,5.91304,0.314827
190199296,614,723,8532440,607790,232569000,80069300,0.0712329,9.38411,9.38411,0.231294
190198130,614,504,6609040,354141,169025000,54959800,0.0535844,8.31586,8.31574,0.326091
190201809,614,15834,12401900,402268,214272000,50609300,0.0324359,4.08076,3.97711,0.79902
190203592,614,16136,3426960,134176,70463600,19706900,0.0391529,5.75055,5.75055,0.434398
190205112,614,16640,174845,9628.19,4502860,1191720,0.055067,6.81584,6.81584,0.247404
190204937,614,16615,1713480,88024.8,41232200,11525700,0.0513719,6.7265,6.7265,0.183748
190199168,614,704,804114,40292.3,16292700,5403380,0.0501077,6.71967,6.71957,0.286792
190209555,614,17379,1609100,63088.7,37119500,8455240,0.0392075,5.25465,5.17344,0.377803
190198696,614,622,174845,11458.1,4485250,1501450,0.0655328,8.5873,8.5873,0.315065
190199944,614,845,4056400,236950,103689000,32435300,0.0584139,7.99607,7.99607,0.188553
190202525,614,15943,3356880,203995,79841400,27655700,0.0607692,8.2385,8.23832,0.359232
190203985,614,16320,1084040,63199.3,27140400,7771460,0.0582998,7.16899,7.16899,0.149485
190204428,614,16496,34969,1426.8,812717,182896,0.040802,5.23022,0,0
190198306,614,543,3391990,86810.4,64347400,11934600,0.0255928,3.51848,3.51848,0.651758
190204439,614,16500,559504,14207.9,11041200,1878330,0.0253937,3.35714,3.35714,0.359094
190208997,614,17272,838711,30886.2,18368700,4181270,0.0368258,4.98535,4.98447,0.200772
190200396,614,1018,10889400,898456,304977000,119527000,0.0825072,10.9765,10.9646,0.252022
190205079,614,16634,874225,36806.7,21037300,4919600,0.0421021,5.62739,5.62739,0.125671
190200443,614,1047,6049630,465553,171776000,58858700,0.0769556,9.7293,9.7293,0.132814
190195934,614,249,69938,6568.15,2156370,879570,0.0939139,12.5764,12.5764,0.0130812
190209257,614,17317,1078120,38897.6,20797600,5076890,0.0360791,4.70903,4.69736,0.409883
190195442,614,99,2972360,131947,68638000,17554100,0.0443913,5.90578,5.90578,0.24346
190196806,614,362,5105470,311162,128709000,39638500,0.0609468,7.76393,7.76393,0.0794396
190201376,614,15674,647695,26442.4,11888300,3385030,0.0408254,5.22627,5.12355,0.653794
190210046,614,17496,1013670,48315.2,24957700,6358770,0.0476637,6.27303,6.27288,0.293582
190203977,614,16315,1084040,63199.3,27140400,7771460,0.0582998,7.16899,7.16899,0.149485
190207915,614,17059,69938,1934.69,1436680,250486,0.0276629,3.58155,3.58155,0.0503988
190204848,614,16600,279752,16416.4,7372360,2142900,0.0586821,7.65999,7.65999,0.101442
190207737,614,17018,314721,19771.7,8626270,2728810,0.0628228,8.67058,8.67058,0.11809
190198555,614,597,5210380,327005,133730000,42418200,0.0627604,8.1411,8.1411,0.317278
190201640,614,15779,314721,12999.7,7597230,1595520,0.0413053,5.06963,5.06963,0.340182
190201110,614,15591,243716,6860,4231280,851834,0.0281475,3.49519,3.48818,0.502109
190201732,614,15811,5513540,196149,123290000,23619500,0.0355759,4.28392,4.2576,0.422449
190203674,614,16194,734349,37681.3,19010600,5060890,0.0513125,6.89167,6.89167,0.406008
190204845,614,16599,524535,30283.7,13361300,3906250,0.0577343,7.44707,7.44707,0.0995757
190195873,614,222,139240,3410.73,2663390,457828,0.0244953,3.28805,3.28827,0.374404
190208663,614,17214,139876,5103.41,3156430,688372,0.0364853,4.9213,4.9213,0.117037
190201132,614,15596,1607990,67725,28498400,8515410,0.0421177,5.29567,5.29412,0.663325
190208644,614,17209,3076230,95963.3,63128800,12889300,0.0311951,4.18998,4.18932,0.293295
190204334,614,16463,629442,35179.4,15639500,4547650,0.0558898,7.22489,7.22489,0.291332
190210851,614,111220636,279752,11748.9,6282820,1539200,0.0419977,5.502,5.502,0.365091
190198620,614,607,7343490,147029,136952000,19021600,0.0200216,2.59026,2.59026,0.614987
190201186,614,15608,594235,14667.5,8094410,1852190,0.0246829,3.11693,3.11581,0.882884
190210183,614,17523,3054990,64834.3,54577700,8509690,0.0212224,2.78551,2.72256,0.806308
190211421,614,124372452,34969,612.706,669653,81779.3,0.0175214,2.33862,0,0
190198144,614,507,19214100,719450,449648000,90885700,0.0374439,4.73016,4.72076,0.512011
190201902,614,15853,53344700,1873460,1140940000,226430000,0.0351199,4.24466,4.2293,0.475437
190203056,614,16029,1503670,85642.4,34820700,11294200,0.0569557,7.51109,7.51109,0.340639
190207321,614,16954,1084040,33356.4,25044800,4532390,0.0307705,4.18102,4.18102,0.434825
190202749,614,15976,3077270,216629,87127800,28234200,0.0703965,9.17507,9.17507,0.265852
190208475,614,17164,1084040,58158.3,28127800,7682860,0.0536497,7.08725,7.08725,0.242886
190206994,614,16907,524535,25572.7,12540300,3325720,0.048753,6.34032,6.34032,0.290615
190198324,614,551,1153980,61815.1,27065600,7826980,0.053567,6.78261,6.78261,0.36827
190205834,614,16741,349690,9647.12,7302680,1263130,0.0275876,3.61213,3.61213,0.49071
190209401,614,17356,104907,3372.12,2319780,448200,0.0321439,4.27236,4.27236,0.318231
190211265,614,111220848,349690,15790.1,9038910,2067090,0.0451546,5.91119,5.91119,0.276232
190200535,614,1091,30527900,577971,807212000,76160100,0.0189325,2.49477,2.49477,0.550775
190199969,614,860,1049070,61831.1,26023000,8264810,0.058939,7.87823,7.87823,0.264664
190200939,614,10708,2517770,38679.2,70383000,5015110,0.0153625,1.99189,1.99189,0.207061
190203822,614,16255,279752,12502.1,5497540,1633120,0.0446901,5.83775,5.83775,0.170902
190198649,614,612,4126340,182650,96724300,24302000,0.0442644,5.88948,5.88948,0.288169
190201213,614,15615,908102,35539.2,17253500,4391760,0.0391356,4.8362,4.83092,0.657134
190204617,614,16534,104907,3857.01,2167990,487225,0.036766,4.64435,4.64435,0.0186441
190200464,614,1059,209814,11076.3,5584590,1365800,0.052791,6.50958,6.50958,0.183565
190210686,614,17603,34969,388.065,343765,50953.5,0.0110974,1.45711,0,0
190210073,614,17500,5851800,154430,103164000,20371000,0.0263902,3.48116,3.43906,0.719742
190211052,614,111220720,104907,5546.79,2840560,737849,0.0528734,7.03336,7.03336,0.151113
190195704,614,184,3147070,96075.8,58361000,12531100,0.0305287,3.98183,3.9818,0.778873
190198106,614,501,314721,24060.3,8289100,3126760,0.0764495,9.93502,9.93502,0.429341
190204041,614,16361,1713480,87922.3,39029500,11554800,0.0513121,6.74345,6.74345,0.160901
190204821,614,16595,104907,5411.58,2434500,685418,0.0515845,6.53358,6.53358,0.202759
190200024,614,890,1188950,58471.2,30844100,7765070,0.049179,6.53106,6.53106,0.281297
190205415,614,16686,1818390,130692,52008500,16885500,0.0718727,9.28599,9.28599,0.111684
190203783,614,16245,454597,15388.7,8391770,2033990,0.0338514,4.47428,4.47428,0.296507
190208768,614,17228,244783,4034.62,3129250,547952,0.0164824,2.23852,2.23852,0.629479
190206019,614,16783,384659,24364.6,9896040,3243790,0.0633407,8.43291,8.43291,0.245422
190206429,614,16854,1993230,98924.7,48393900,13029900,0.0496303,6.53709,6.53709,0.327205
190210590,614,17590,278962,10953.4,6458620,1445350,0.039265,5.18117,5.17825,0.291295
190202229,614,15902,415422,12975,4986280,1732300,0.0312332,4.16997,4.12945,0.931389
190206580,614,16879,1888330,118651,47972800,15648500,0.0628337,8.28698,8.28698,0.214326
190203170,614,16050,979132,35848.6,13935700,4922950,0.0366127,5.02787,5.02787,0.751348
190204646,614,16547,104907,5068.69,2441750,657400,0.048316,6.2665,6.2665,0.234751
190207910,614,17058,1258880,47226.9,29327100,6341030,0.0375149,5.03702,5.03702,0.335745
190211158,614,111220760,909194,53324,23111300,6907430,0.0586497,7.59731,7.59731,0.111405
190203634,614,16161,489566,24742.1,12052600,3017900,0.0505388,6.16443,6.16443,0.100502
190206536,614,16871,349690,20180.8,8616980,2652000,0.0577106,7.58385,7.58385,0.152831
190207850,614,17041,979132,45100.7,24557200,6029260,0.046062,6.15776,6.15776,0.28202
190200978,614,10731,1433730,19497.9,37422600,2529780,0.0135994,1.76448,1.76448,0.169721
190199004,614,675,419628,30885.2,11251500,3975950,0.0736015,9.47494,9.47494,0.204736
190210624,614,17593,127328,981.7,1357820,138363,0.00771002,1.08667,1.04632,0.644055
190200095,614,915,1049070,54434,27634100,7229630,0.0518879,6.89146,6.89146,0.232673
190196248,614,302,11924400,638667,284373000,80356300,0.0535596,6.7388,6.7388,0.345561
190206356,614,16841,2832490,44722.7,77306600,5935620,0.0157892,2.09555,2.09555,0.360484
190203622,614,16153,69938,1951.57,1235410,250237,0.0279043,3.57799,3.57799,0.191161
190200369,614,999,909123,63313.1,21990900,8704150,0.0696419,9.57423,9.57416,0.221845
190208584,614,17193,209814,6798.67,4366340,916243,0.0324033,4.36693,4.36693,0.152625
190197179,614,371,279752,2682.35,1824420,368330,0.00958831,1.31663,1.31663,1.11338
190195869,614,220,6467680,282785,177100000,35839000,0.0437228,5.54125,5.54034,0.457401
190201590,614,15762,2028200,95422.7,45162100,11684500,0.0470479,5.76102,5.76102,0.295946
190201776,614,15828,7552620,337318,159323000,42620900,0.0446624,5.6432,5.64291,0.559617
190201546,614,15730,524432,29053.7,13115200,3978410,0.0554003,7.58614,7.58566,0.342506
190201728,614,15809,5513540,196149,123290000,23619500,0.0355759,4.28392,4.2576,0.422449
190200016,614,888,1573230,131225,43508700,17983000,0.0834116,11.4306,11.4304,0.114524
190205925,614,16764,944163,30033.3,22128200,3942300,0.0318094,4.17544,4.17544,0.416599
190196365,614,313,168795000,9074260,4199330000,1180720000,0.053759,6.99501,6.99501,0.31926
190203615,614,16147,69938,1951.57,1235410,250237,0.0279043,3.57799,3.57799,0.191161
190207918,614,17062,1188950,45292.2,27890400,6090540,0.0380944,5.12264,5.12264,0.332228
190203236,614,16064,4436790,172234,77571600,23675900,0.0388195,5.33626,5.33528,0.566057
190198592,614,604,594473,24506.1,13800800,3229110,0.0412233,5.43188,5.43188,0.201999
190211250,614,111220828,34969,606.271,585524,79110.4,0.0173374,2.2623,0,0
190200462,614,1058,1713480,154222,49382900,20015900,0.0900053,11.6815,11.6815,0.0739798
190202321,614,15932,5804850,384379,147909000,49958900,0.0662168,8.60641,8.60641,0.243777
190202925,614,16010,7972930,594478,212689000,78082900,0.074562,9.79351,9.7935,0.109497
190205148,614,16649,50984800,2892170,1304840000,374420000,0.0567261,7.34375,7.34375,0.324784
190201251,614,15624,2047230,74139.9,35042600,9353050,0.0362147,4.56863,4.53666,0.749864
190197845,614,445,2832480,151578,71330500,20136700,0.0535142,7.10922,7.10922,0.266878
190204040,614,16360,1888330,95838.3,44656900,12521600,0.050753,6.63104,6.63104,0.136216
190195895,614,232,1535970,93751.9,31008400,12553300,0.0610374,8.17287,8.08158,0.438914
190208889,614,17250,9550750,306826,191336000,41654800,0.0321258,4.36141,4.34638,0.39997
190208087,614,17092,22342100,803369,480230000,107630000,0.0359576,4.81737,4.81689,0.489427
190199956,614,852,6818960,399896,181811000,52260300,0.0586448,7.66397,7.66397,0.144992
190200922,614,10703,18323700,782521,426185000,112340000,0.0427054,6.13086,6.13085,0.460482
190204052,614,16377,244783,8030.18,4383220,1031560,0.0328053,4.21418,4.21418,0.584529
190205363,614,16680,13777800,878317,366272000,112537000,0.0637488,8.16802,8.16802,0.24793
190203304,614,16074,19198000,1410050,524521000,183859000,0.0734476,9.57699,9.57699,0.305604
190204350,614,16469,2447830,140846,59537000,18272400,0.0575392,7.46472,7.46472,0.173035
190201608,614,15769,664411,22210.4,14597800,2719090,0.0334287,4.09249,4.09249,0.370788
190203728,614,16224,174845,8464.6,3952890,1036650,0.048412,5.92896,5.92896,0.209049
190200185,614,943,16573700,1175690,412247000,153529000,0.070937,9.26338,9.26335,0.173857
190202775,614,15981,17905900,866740,353871000,116391000,0.0484052,6.50014,6.44543,0.604219
190205872,614,16752,3007330,139200,70065600,18260300,0.0462868,6.07193,6.07193,0.419172
190211335,614,111220902,69938,3241.93,1969090,426924,0.0463543,6.10432,6.10432,0.152816
