id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189988916,324,16407,419628,99.553,9132820,11111.4,0.000237241,0.0264791,0.0264791,0.253431
189987554,324,16171,3706710,602.043,58984800,69701.6,0.00016242,0.0188041,0.0188041,0.723305
189995173,324,111220750,244783,20.7178,2782250,2507.35,8.46376e-05,0.0102432,0.0102432,0.659621
189990485,324,16882,1328820,162.394,30089100,20299,0.000122209,0.0152759,0.0152759,0.671851
189984396,324,15686,3532980,849.917,58787200,100896,0.000240567,0.0285585,0.0284587,1.03138
189989128,324,16471,384659,84.7185,8003240,9481.68,0.000220243,0.0246496,0.0246496,0.359205
189995138,324,111220672,594473,238.969,15247500,27775.5,0.000401984,0.0467229,0.0467229,0.829837
189981307,324,674,34969,1.88269,946790,217.256,5.38388e-05,0.00621281,0,0
189980390,324,402,1678510,309.144,24029600,36764.8,0.000184177,0.0219032,0.0219032,0.625339
189994090,324,17369,1328810,1045.09,29544300,130776,0.000786492,0.098416,0.0984174,1.05416
189984472,324,15695,69936.4,28.8483,1485290,3520.42,0.000412493,0.0503374,0.0503379,0.601061
189989603,324,16663,104907,18.6286,2764980,2123.45,0.000177573,0.0202413,0.0202413,0.0424384
189990501,324,16886,314721,75.5184,6229290,8999.2,0.000239954,0.0285942,0.0285942,0.813599
189992810,324,17228,244783,20.7178,2782250,2507.35,8.46376e-05,0.0102432,0.0102432,0.659621
189984303,324,15674,661632,97.6222,12806000,11511.4,0.000147548,0.0173986,0.0174413,0.523205
189984190,324,15659,1187850,80.6656,23906300,9894.43,6.79087e-05,0.00832968,0.00833243,0.614908
189980660,324,461,454597,106.087,10836700,13078.9,0.000233366,0.0287704,0.0287704,0.767304
189983268,324,10677,4021420,1199.96,67193800,169735,0.000298392,0.0422078,0.0422079,1.14717
189989715,324,16692,11854500,2692.57,249229000,352129,0.000227135,0.0297043,0.0297043,0.758674
189994242,324,17400,3128980,1366.99,74928300,161179,0.000436881,0.0515117,0.0517175,0.883504
189980758,324,483,1153980,573.67,28073800,69420.2,0.000497124,0.0601573,0.0601573,0.75166
189993035,324,17264,104838,52.3854,2048200,5832.96,0.000499679,0.0556378,0.0556328,0.257145
189984748,324,15733,209814,38.4691,2982000,4218.57,0.000183348,0.0201062,0.0201062,0.631684
189983576,324,182305709,1223920,428.1,28564800,59354.6,0.00034978,0.0484957,0.0484957,0.448149
189977222,324,63,69938,9.78004,1562260,1107.11,0.000139839,0.0158298,0.0158298,0.0155481
189989645,324,16672,314721,178.455,8630940,24122.5,0.000567027,0.0766473,0.0766473,0.381736
189993905,324,17345,454024,95.0811,11960300,11636.5,0.000209418,0.0256297,0.0257003,1.1652
189981658,324,720,909192,188.985,23344900,21947,0.00020786,0.024139,0.024139,0.341548
189991937,324,17116,384659,172.124,9978940,19081.3,0.000447472,0.0496058,0.0496058,0.521857
189994747,324,17534,799974,3383.87,14300600,505671,0.00422998,0.63211,0.613286,0.699434
189981091,324,629,2762550,850.361,70954000,106598,0.000307817,0.0385869,0.0385869,0.567752
189978761,324,209,1223920,741.918,29924700,85703.2,0.000606184,0.0700238,0.0700238,0.635251
189989114,324,16466,3741680,1124.47,90285700,140952,0.000300525,0.0376709,0.0376709,0.553796
189977162,324,50,454597,135.995,10793500,15530.8,0.000299155,0.0341639,0.0341639,0.60481
189981464,324,708,1328820,120.185,27024700,14507.2,9.04449e-05,0.0109173,0.0109173,0.576386
189977070,324,17,2587710,768.476,64301900,97134.3,0.000296972,0.0375368,0.0375368,0.604269
189982178,324,846,699380,725.465,15593700,80394.4,0.0010373,0.114951,0.114951,1.36183
189989054,324,16448,139876,89.5499,3761340,14754.3,0.000640209,0.105481,0.105481,0.700933
189990114,324,16786,174845,36.6025,3315860,4136.51,0.000209342,0.0236581,0.0236581,0.38905
189980885,324,564,2203050,585.078,47132500,90747.9,0.000265577,0.041192,0.041192,1.05485
189981336,324,682,979131,231.329,26149600,26953.5,0.000236259,0.027528,0.027528,0.588478
189988772,324,16377,244783,166.649,5609520,19016.2,0.000680803,0.077686,0.077686,0.494523
189982748,324,1021,3671740,2353.57,96253100,351219,0.000640994,0.0956546,0.0956546,1.11483
189980438,324,412,1608570,7797.03,42199600,1264970,0.00484717,0.786391,0.786391,0.847884
189987896,324,16240,209814,27.7813,4183060,3300.23,0.000132409,0.0157293,0.0157293,0.276299
189988313,324,16309,23184400,6286.35,503963000,747913,0.000271145,0.0322593,0.0322593,1.06006
189986057,324,15957,2762500,1350.98,84151300,182389,0.000489041,0.0660234,0.0660234,0.63668
189989966,324,16754,3007330,740.845,68511200,90053.1,0.000246346,0.0299445,0.0299445,0.677312
189982422,324,904,5593200,1884.18,120121000,270782,0.00033687,0.0484127,0.0484186,1.24435
189988242,324,16288,209814,17.2489,4687880,1951.64,8.22104e-05,0.00930174,0.00930174,0.265022
189992891,324,17242,1153950,494.01,27136800,59806.7,0.000428104,0.0518278,0.0518283,0.510051
189983369,324,10694,1363790,307.838,22475700,34670.2,0.000225722,0.025422,0.025422,0.758565
189987665,324,16194,734349,82.0471,13767100,9413.05,0.000111728,0.0128182,0.0128182,0.504779
189994753,324,17536,613797,2085.11,10896500,304103,0.00339706,0.495446,0.484346,0.655831
189986159,324,15975,2063170,9156.66,55775100,1484260,0.00443815,0.719407,0.719407,0.941431
189979053,324,250,2238020,820.031,43287500,102370,0.00036641,0.0457413,0.0457413,0.907511
189984448,324,15692,139864,47.0173,3036440,5397.02,0.000336166,0.0385877,0.0385885,0.32857
189990018,324,16765,209814,69.3651,5651990,9154.72,0.000330603,0.0436325,0.0436325,0.674672
189978600,324,136,8251670,2715.41,201097000,335994,0.000329074,0.0407184,0.0407224,0.881144
189977725,324,111,629442,75.0051,8712190,8324.5,0.000119161,0.0132252,0.0132252,0.653785
189980648,324,458,3240270,1790.98,57565100,223765,0.000552724,0.0690575,0.0688498,1.37591
189980999,324,609,349690,60.2188,8298160,6668.73,0.000172206,0.0190704,0.0190704,0.350603
189994371,324,17421,1084020,125.657,25605100,14422.6,0.000115918,0.0133047,0.0133047,0.499194
189989293,324,16544,1223920,258.006,32205200,30717.6,0.000210804,0.0250979,0.0250979,0.482532
189991512,324,17064,699380,84.9121,12720000,9714.17,0.000121411,0.0138897,0.0138897,0.665621
189987387,324,16132,1713480,466.323,34796300,62478.9,0.00027215,0.0364631,0.0364631,1.66377
189989813,324,16722,314721,71.0853,6471280,7912.35,0.000225868,0.0251408,0.0251408,0.431738
189985208,324,15813,3426960,941.776,86244200,133555,0.000274814,0.0389718,0.0389718,0.714031
189992896,324,17244,1153950,494.01,27136800,59806.7,0.000428104,0.0518278,0.0518283,0.510051
189995088,324,17645,349329,67.988,7610610,8497.51,0.000194625,0.0243252,0.0243437,0.771572
189995181,324,111220762,664404,784.363,13549700,97073.2,0.00118055,0.146106,0.146105,0.512143
189990732,324,16939,38856200,12803.4,655101000,1609960,0.000329508,0.0414337,0.0414128,1.71917
189990695,324,16931,104907,72.9067,2424090,8062.36,0.000694965,0.0768524,0.0768524,0.412774
189982485,324,942,4860660,1177.25,92678000,160501,0.0002422,0.0330205,0.0330204,0.931162
189989240,324,16527,34969,20.5567,957711,2306.67,0.000587854,0.0659633,0,0
189988526,324,16359,734349,212.868,17150600,24978.9,0.000289873,0.034015,0.034015,0.781212
189978720,324,196,384659,121.953,12144600,15461,0.000317041,0.0401939,0.0401939,0.226922
189989149,324,16478,1293850,404.72,32101000,52917.9,0.000312802,0.0408995,0.0408995,0.584013
189979243,324,287,34969,9.00508,687278,1436.04,0.000257516,0.0410662,0,0
189991788,324,17094,34967.4,1.17919,219796,164.283,3.37225e-05,0.00469818,0,0
189983194,324,1128,1818390,280.011,42406900,34114.1,0.000153989,0.0187606,0.0187606,0.555842
189984648,324,15720,34969,1.97835,375441,214.083,5.65744e-05,0.00612208,0,0
189987684,324,16198,244783,2238.43,5514760,335569,0.00914455,1.37088,1.37088,0.525334
189990976,324,16997,594473,80.3021,15318400,9828.33,0.000135081,0.0165329,0.0165329,0.436803
189979270,324,290,18379600,4813.83,407766000,626492,0.000261912,0.0340863,0.0340805,2.13919
189989409,324,16596,874225,314.803,22982900,38690.4,0.000360094,0.0442568,0.0442568,0.592145
189990083,324,16775,524535,96.5903,13348800,11647.4,0.000184145,0.0222052,0.0222052,0.371556
189981128,324,635,594473,162.454,9314410,18181.7,0.000273275,0.0305845,0.0305845,1.11846
189986538,324,16028,6993800,1595.69,167729000,198156,0.000228157,0.0283331,0.0283331,1.01087
189995235,324,111220844,874205,104.721,20024900,12031.6,0.00011979,0.013763,0.0137629,0.51331
189981156,324,639,1184230,158.079,19991900,18309.7,0.000133487,0.0154613,0.0154603,0.701645
189987425,324,16138,769318,248.083,15732400,32457.4,0.000322472,0.0421898,0.0421898,1.06225
189989402,324,16593,1258880,384.288,31943200,46756.5,0.000305261,0.0371412,0.0371412,0.663657
189989676,324,16680,13777800,3925.79,318637000,482718,0.000284936,0.0350359,0.0350359,0.570291
189988873,324,16395,34164700,9847.77,849066000,1238930,0.000288244,0.0362636,0.0362636,0.704041
189980277,324,374,1014100,1004.3,21365400,123820,0.00099034,0.122099,0.122099,0.807475
189987560,324,16172,3566840,863.938,63023000,98851.8,0.000242214,0.0277141,0.0277141,0.98133
189988438,324,16331,454597,46.3771,8482190,6430.4,0.000102018,0.0141453,0.0141453,0.524348
189983129,324,1091,23289400,6835.89,529068000,921664,0.00029352,0.0395745,0.0395745,0.917436
189989112,324,16464,384659,81.4798,6963660,11723.4,0.000211824,0.0304773,0.0304773,0.908249
189990888,324,16981,524535,66.6516,8578370,7624.61,0.000127068,0.0145359,0.0145359,0.506391
189978812,324,216,550418,16.2826,5079800,2032.22,2.95822e-05,0.00369215,0.00367816,1.06939
189981798,324,754,9166090,4610.84,181495000,585087,0.000503033,0.0638317,0.0637375,1.2869
189978721,324,197,139876,24.1567,3239850,2755.25,0.000172701,0.0196978,0.0196978,0.154541
189995112,324,111220624,34969,41.3074,748206,4649.69,0.00118126,0.132966,0,0
189983188,324,1125,559504,1897.04,15638800,293597,0.00339058,0.524746,0.524746,0.627342
189980700,324,471,104907,22.7994,2204910,2782.65,0.000217329,0.0265249,0.0265249,0.624476
189984541,324,15702,174841,43.8055,3226410,4762.1,0.000250545,0.0272368,0.0272366,0.713078
189983204,324,1140,169494,14.1803,1406990,1621.59,8.36624e-05,0.00956725,0.00930309,1.29316
189986240,324,15989,5092900,612.605,70335100,68483.7,0.000120286,0.0134469,0.0134277,0.913823
189980471,324,422,664411,229.727,16022200,32036.2,0.000345761,0.0482175,0.0482175,0.449035
189992005,324,17123,5944710,1322.21,133376000,154517,0.000222417,0.0259924,0.0259923,1.16966
189988539,324,16363,209814,86.3314,4950700,9519.57,0.000411466,0.0453715,0.0453715,0.291269
189994074,324,17365,314721,67.9848,8808190,7711.4,0.000216016,0.0245023,0.0245023,0.510484
189991011,324,17002,34969,3.65024,870063,456.734,0.000104385,0.0130611,0,0
189994591,324,17474,334602,673.722,5409790,95433.3,0.0020135,0.285214,0.27408,0.528313
189983940,324,15611,209236,20.6249,3826210,2408.63,9.85722e-05,0.0115116,0.0115276,0.657329
189987413,324,16137,419628,131.487,8237520,18297.7,0.000313342,0.0436045,0.0436045,1.18132
189980763,324,484,874225,806.202,14999600,119263,0.000922191,0.136422,0.136422,1.06091
189982290,324,872,629442,48.0963,15811700,5775.34,7.64111e-05,0.00917533,0.00917533,0.3001
189992229,324,17159,489566,36.6967,7928740,4251.03,7.49576e-05,0.00868327,0.00868327,0.950045
189989496,324,16629,69938,3.87276,1777760,441.252,5.53742e-05,0.00630918,0.00630918,0.0372027
189977496,324,94,979132,103.121,18272600,11767.9,0.000105319,0.0120187,0.0120187,0.519821
189991369,324,17049,69938,5.93302,1568740,670.268,8.48326e-05,0.00958375,0.00958375,0.47309
189982649,324,985,25330000,9564.61,448240000,1365400,0.0003776,0.0539044,0.0539176,1.37407
189989573,324,16657,69938,25.7439,1871780,3127.14,0.000368095,0.044713,0.044713,0.0951422
189982262,324,867,2412860,805.088,54613300,91986.6,0.000333665,0.0381234,0.0381234,1.0362
189985827,324,15926,384659,334.863,11587300,47956.3,0.000870545,0.124672,0.124672,0.795301
189983091,324,1074,34969,9.78028,233907,1228.64,0.000279684,0.0351352,0,0
189984264,324,15669,3923410,855.944,72992500,100724,0.000218163,0.0256726,0.0257338,0.699041
189982793,324,1034,1014100,25170.3,25990400,3807260,0.0248203,3.75432,3.75432,1.03013
189990662,324,16924,47842800,18801.6,844758000,2301300,0.000392988,0.0481013,0.0480753,1.69053
189991735,324,17088,244783,28.2364,6633150,3342.93,0.000115353,0.0136567,0.0136567,0.20858
189989232,324,16523,69938,25.7782,1822010,2910.33,0.000368587,0.041613,0.041613,0.827544
189983076,324,1067,489566,799.652,9195490,115142,0.00163339,0.235192,0.235192,0.931179
189995121,324,111220638,699380,187.05,17644800,22050.2,0.000267451,0.0315282,0.0315282,0.589579
189982091,324,822,22974500,4399.9,381385000,509443,0.000191512,0.0221742,0.0221742,0.985371
189989047,324,16446,629442,131.361,16802200,16932.8,0.000208694,0.0269013,0.0269013,0.417716
189992550,324,17192,244781,23.7356,5198120,2636.1,9.69668e-05,0.0107692,0.0107692,0.340163
189989384,324,16585,104907,46.7961,2375660,5376.07,0.000446072,0.0512461,0.0512461,0.151479
189982424,324,905,174845,56.4436,1563330,6965.8,0.000322821,0.0398398,0.0398398,0.375829
189994362,324,17416,12380500,7519.03,274402000,986000,0.000607329,0.0796415,0.0812192,1.5859
189978538,324,130,1328820,189.392,35184800,24177,0.000142526,0.0181943,0.0181943,0.476316
189994666,324,17503,2108510,713.08,36402400,91713.5,0.000338192,0.0434969,0.0433745,0.77641
189991881,324,17106,69938,51.3757,1725810,5797,0.00073459,0.0828877,0.0828877,0.409101
189989554,324,16654,384659,131.931,10254400,15108.1,0.000342982,0.0392767,0.0392767,0.293951
189986188,324,15983,3811620,1645.95,77832700,238916,0.000431823,0.062681,0.062681,1.65051
189988430,324,16330,454597,46.3771,8482190,6430.4,0.000102018,0.0141453,0.0141453,0.524348
189978685,324,167,664411,1568.83,18097500,262455,0.00236123,0.395019,0.395019,0.643208
189989296,324,16545,1223920,258.006,32205200,30717.6,0.000210804,0.0250979,0.0250979,0.482532
189979946,324,337,6434300,819.415,127784000,100661,0.000127351,0.0156444,0.0156444,0.827431
189986264,324,15994,1223910,107.793,18615000,11962.1,8.8072e-05,0.00977365,0.00977364,1.10068
189994819,324,17562,3142790,3666.08,67560500,534645,0.0011665,0.170118,0.172786,1.99628
189983801,324,15595,664405,211.372,13620500,26718.7,0.000318137,0.0402144,0.0402144,0.341703
189988188,324,16269,384659,42.9177,8584270,5510.94,0.000111573,0.0143268,0.0143268,0.40955
189985326,324,15836,13558900,4373.01,302920000,614396,0.000322521,0.0453132,0.0453573,2.02892
189990220,324,16821,1503670,960.577,33848400,110002,0.000638823,0.0731555,0.0731555,0.822928
189988152,324,16262,34969,7.8618,729370,924.466,0.000224822,0.0264367,0,0
189990471,324,16879,1888330,241.23,44387100,30441,0.000127748,0.0161206,0.0161206,0.695451
189989905,324,16740,489566,479.454,10563800,59521.9,0.000979344,0.121581,0.121581,0.603691
189981098,324,630,1223920,4125.66,31787300,650476,0.00337087,0.531472,0.531472,0.615351
189985846,324,15928,16110100,4564.47,318118000,579835,0.000283329,0.035992,0.0359767,1.64329
189990573,324,16899,1853360,375.323,44590600,46699.7,0.00020251,0.0251973,0.0251973,1.22055
189985551,324,15875,454597,28.171,7720910,3201.74,6.19693e-05,0.00704304,0.00704304,0.597355
189981349,324,684,244768,55.2419,5291560,6648.01,0.00022569,0.0271604,0.0271603,0.681485
189991004,324,17001,174845,32.2865,4482900,4040.66,0.000184658,0.02311,0.02311,0.365352
189990193,324,16810,73994300,25748.2,1717980000,3348170,0.000347976,0.045249,0.045249,1.15719
189990649,324,16919,52528700,20604.2,949255000,2506760,0.000392247,0.0477217,0.0476985,1.68035
189985020,324,15781,2832490,3938.04,58796800,580777,0.00139031,0.205041,0.205041,1.52849
189989524,324,16639,664411,914.275,11557000,114498,0.00137607,0.172331,0.172331,1.17666
189989463,324,16616,1153980,225.767,30420100,26342.3,0.000195643,0.0228274,0.0228274,0.481362
189995299,324,112892269,139876,55.0117,3112790,6277.78,0.000393289,0.0448811,0.0448811,0.291959
189980854,324,537,559504,167.933,13242600,28505.2,0.000300146,0.0509472,0.0509472,0.897969
189981815,324,761,104894,8.03787,2200730,1008.47,7.66283e-05,0.00961417,0.00961457,0.693263
189980826,324,509,3426960,804.837,65990400,96482.5,0.000234854,0.0281539,0.0281539,1.10956
189994178,324,17389,437011,67.5389,4939640,8439.66,0.000154547,0.0193123,0.0191995,0.843662
189992965,324,17258,1360230,453.725,25178300,52512.4,0.000333565,0.0386055,0.0385574,0.715688
189988954,324,16417,244783,116.909,6620640,18656.9,0.000477602,0.0762183,0.0762183,0.818915
189980769,324,485,54971300,16200.8,1289990000,2094140,0.000294715,0.0380951,0.0380951,1.21538
189989395,324,16589,279752,141.008,7086300,15844.2,0.000504046,0.0566367,0.0566367,0.808757
189987526,324,16162,454597,7398.36,10444900,1108460,0.0162746,2.43834,2.43834,0.658445
189989203,324,16500,559504,546.865,10075300,66595.9,0.000977411,0.119027,0.119027,0.929625
189992182,324,17151,174845,21.2423,4692980,2752.91,0.000121492,0.0157449,0.0157449,0.436212
189983360,324,10693,419628,78.8302,6135360,9128.6,0.000187857,0.021754,0.021754,0.546849
189995153,324,111220700,69938,11.939,1879310,1405.76,0.000170708,0.0201001,0.0201001,0.25825
189985660,324,15903,382517000,295504,7196920000,42875600,0.000772526,0.112088,0.112282,4.7759
189993879,324,17342,104907,16.8322,2777930,2005.27,0.000160449,0.0191147,0.0191147,0.338871
189991848,324,17101,1084040,517.375,26579700,58847.5,0.000477266,0.0542854,0.0542854,0.848707
189986174,324,15979,13831200,5705.02,236701000,875208,0.000412476,0.0632779,0.0627542,3.26676
189980410,324,407,2377890,605.814,45232000,81439.2,0.000254769,0.0342485,0.0342485,1.56957
189988520,324,16358,4545970,1267.78,109844000,150741,0.00027888,0.0331593,0.0331593,0.753176
189992819,324,17229,1538640,683.628,38339500,79247.6,0.000444308,0.0515051,0.0515051,0.797285
189990140,324,16796,69938,3.87876,1739330,494.812,5.546e-05,0.007075,0.007075,0.105922
189991758,324,17090,139876,56.1297,3348810,6403.98,0.000401282,0.0457833,0.0457833,0.701438
189981877,324,777,524510,98.2807,11001000,11731.9,0.000187376,0.0223673,0.0223674,0.475018
189985463,324,15860,104907,32.0128,2299710,4211.98,0.000305154,0.0401496,0.0401496,0.594641
189980505,324,429,1672180,375.33,31540900,47062.8,0.000224455,0.0281446,0.0281651,0.962294
189990967,324,16996,3636780,1019.79,89743700,119583,0.000280411,0.0328816,0.0328816,1.15548
189991081,324,17028,629442,35.0089,10317100,4051.32,5.56189e-05,0.00643637,0.00643637,0.765207
189983052,324,1057,3422600,920.823,55772100,116889,0.000269042,0.0341521,0.0341362,0.890011
189980044,324,347,769257,33.9028,14408100,4209.59,4.40721e-05,0.00547228,0.00547281,0.718794
189981114,324,632,3671740,913.845,70153500,106054,0.000248886,0.0288837,0.0288837,0.785836
189990536,324,16893,1223920,311.059,29442000,43750.6,0.000254151,0.0357464,0.0357464,0.542695
189993761,324,17324,244783,124.698,5924610,17522.8,0.000509423,0.0715851,0.0715851,0.519203
189983187,324,1121,419623,47.323,4116490,5409.31,0.000112775,0.0128909,0.0128908,0.82601
189994722,324,17525,3205130,6637.33,76915400,973692,0.00207084,0.303791,0.313317,1.32962
189980363,324,395,4964160,1587.71,117557000,207810,0.000319834,0.0418621,0.0418681,1.07327
189979044,324,248,454494,44.3726,5167380,5631.52,9.76307e-05,0.0123907,0.0123894,0.845377
189981685,324,724,314721,24.861,6197170,2983.3,7.89937e-05,0.00947919,0.00947919,0.592676
189988459,324,16335,2272980,434.407,48823000,53292.2,0.000191117,0.0234459,0.0234459,0.5917
189994533,324,17447,133177,124.837,2061930,15087.9,0.000937373,0.113292,0.113138,0.556573
189981026,324,617,629442,143.807,16011400,17466.4,0.000228468,0.027749,0.027749,0.67738
189982160,324,843,2482800,535.769,41562100,60394.7,0.000215793,0.0243252,0.0243252,0.755766
189986144,324,15971,5769880,18824.6,152934000,2982300,0.00326256,0.516874,0.516874,1.27495
189989829,324,16726,5979700,2238.1,140821000,279147,0.000374282,0.0466824,0.0466824,1.97091
189980954,324,594,69938,13.7367,1546530,1719.7,0.000196412,0.0245889,0.0245889,0.043269
189980839,324,524,244783,627.071,5478890,99273.1,0.00256174,0.405556,0.405556,0.455645
189986737,324,16067,664411,397.488,11474800,58017,0.000598256,0.087321,0.087321,1.60301
189986559,324,16032,30870800,4604.38,423943000,569753,0.00014915,0.018456,0.0184392,1.12017
189988889,324,16400,1468700,291.698,33075800,33931.2,0.00019861,0.0231029,0.0231029,0.864137
189993137,324,17272,838663,348.033,20348600,46577.4,0.000414986,0.0555377,0.0555025,0.772994
189990130,324,16791,1258880,455.72,29576600,58846,0.000362003,0.0467446,0.0467446,1.22812
189993398,324,17295,69938,12.9503,1231390,1491.19,0.000185168,0.0213216,0.0213216,0.272819
189979187,324,271,279752,63.1917,5414910,7149.89,0.000225885,0.025558,0.025558,0.400318
189994184,324,17390,672715,431.643,15948200,48103,0.000641643,0.0715057,0.0703644,0.369846
189980824,324,507,45099700,46604.1,1070290000,6134570,0.00103336,0.136022,0.138069,1.28302
189994583,324,17471,410053,986.212,9657040,139727,0.00240508,0.340753,0.341517,0.534695
189994517,324,17444,1401030,435.098,24368000,54262.6,0.000310555,0.0387304,0.0390986,0.871592
189988347,324,16317,1084040,196.25,24271700,22474.5,0.000181036,0.0207322,0.0207322,0.639595
189994545,324,17454,34969,2.61461,912045,338.284,7.47695e-05,0.00967382,0,0
189984551,324,15705,174841,43.8055,3226410,4762.1,0.000250545,0.0272368,0.0272366,0.713078
189985901,324,15936,11249400,3626.9,221719000,449648,0.000322407,0.0399707,0.0399451,1.70937
189989225,324,16520,4196280,830.181,106375000,99731.3,0.000197837,0.0237666,0.0237666,0.613594
189978654,324,155,2238020,668.312,54276300,75060.7,0.000298618,0.0335389,0.0335389,0.376496
189982566,324,966,1014070,107.344,15703500,11896.4,0.000105855,0.0117314,0.0117317,0.963357
189995223,324,111220826,1328810,1045.09,29544300,130776,0.000786492,0.098416,0.0984174,1.05416
189982585,324,970,734349,119.742,18475300,14378.5,0.000163058,0.0195799,0.0195799,0.674086
189991872,324,17105,174845,84.8616,4478140,9801.12,0.000485353,0.056056,0.056056,0.254609
189977079,324,23,1433460,328.658,30880200,38088,0.000229277,0.0265707,0.0265838,0.993889
189983260,324,10675,3881560,1271.06,66923600,177021,0.000327461,0.0456056,0.0456056,0.813228
189984344,324,15678,452464,83.6761,8262680,9517.47,0.000184934,0.0210348,0.0210737,0.623199
189982070,324,818,5035540,1027.86,116722000,131459,0.000204122,0.0261062,0.0261062,0.93062
189990111,324,16785,209814,41.4164,5509190,5040.99,0.000197396,0.024026,0.024026,0.284411
189992132,324,17141,104907,12.7229,1579790,1445.56,0.000121278,0.0137794,0.0137794,0.591412
189992977,324,17259,104859,22.0755,1852140,2404.98,0.000210526,0.0229355,0.0229368,0.501494
189983776,324,15593,2342700,548.024,50633800,67887.7,0.000233928,0.0289784,0.0289795,0.520553
189990493,324,16883,1328820,162.394,30089100,20299,0.000122209,0.0152759,0.0152759,0.671851
189994007,324,17358,104907,45.9144,1565390,5470.29,0.000437667,0.0521442,0.0521442,1.08567
189994601,324,17481,594317,71.8224,12835100,8531.41,0.000120849,0.014355,0.0143552,0.435747
189978991,324,241,1119010,141.489,13509200,15953.1,0.000126441,0.0142564,0.0142564,1.00162
189985621,324,15895,2762370,308.594,46354600,35869.7,0.000111714,0.0129851,0.0129846,0.780663
189995094,324,17648,68992.1,106.596,1266140,15693.2,0.00154504,0.227464,0.228947,1.10993
189994735,324,17529,1672310,1751.01,43124000,243956,0.00104706,0.14588,0.146838,1.51275
189980864,324,546,34969,8.59702,859694,1302.2,0.000245847,0.0372387,0,0
189980861,324,543,1258880,374.19,21173800,42106.5,0.00029724,0.0334475,0.0334475,0.845906
189982273,324,869,69938,3.84202,833502,463.622,5.49346e-05,0.00662905,0.00662905,0.0324189
189982821,324,1041,2622670,405.762,38329400,46303.9,0.000154713,0.0176552,0.0176552,2.09196
189989726,324,16697,6399330,1321.71,135530000,173995,0.000206539,0.0271896,0.0271896,0.758456
189989236,324,16526,34969,20.5567,957711,2306.67,0.000587854,0.0659633,0,0
189989622,324,16666,559504,174.166,15009200,21048.3,0.000311286,0.0376196,0.0376196,0.413341
189977702,324,110,139876,13.277,2578980,1504.48,9.49194e-05,0.0107558,0.0107558,0.350118
189987227,324,16110,1293850,416.48,20150600,48094.2,0.000321891,0.0371713,0.0371713,0.674031
189989649,324,16673,314721,178.455,8630940,24122.5,0.000567027,0.0766473,0.0766473,0.381736
189990174,324,16801,69938,24.901,1509910,2856.72,0.000356043,0.0408465,0.0408465,0.385093
189985802,324,15923,3252120,5250.16,71745400,785618,0.00161438,0.241571,0.241571,1.37222
189979348,324,303,1748450,174.027,26981700,19520.8,9.95322e-05,0.0111646,0.0111646,0.755456
189979800,324,325,209814,47.2155,4708740,6936.82,0.000225035,0.0330617,0.0330617,0.461718
189986835,324,16080,594473,120.919,11923000,14526.8,0.000203406,0.0244365,0.0244365,0.449394
189986127,324,15966,209814,130.58,6110250,18080,0.00062236,0.0861718,0.0861718,0.481532
189988251,324,16290,489566,57.1767,11601300,6675.39,0.000116791,0.0136353,0.0136353,0.329031
189986249,324,15991,5092900,612.605,70335100,68483.7,0.000120286,0.0134469,0.0134277,0.913823
189988320,324,16310,15036700,2782.36,324608000,333089,0.000185038,0.0221518,0.0221518,0.681505
189981936,324,786,34969,3.5103,538259,436.866,0.000100383,0.0124929,0,0
189991987,324,17121,489566,135.415,11244300,15389.2,0.000276603,0.0314344,0.0314344,0.770806
189982705,324,1007,11504800,1915.14,205651000,236334,0.000166464,0.0205422,0.0205422,0.812694
189985250,324,15819,10557100,2632.91,236938000,338638,0.000249397,0.0320768,0.0320859,0.807353
189977604,324,101,2028200,287.518,31979600,34233.9,0.00014176,0.0168789,0.0168789,1.22753
189989318,324,16555,34969,13.0973,801737,1502.6,0.00037454,0.0429694,0,0
189989168,324,16486,4860690,2381.09,113106000,290814,0.000489866,0.0598297,0.0598297,1.1894
189983518,324,10731,1433730,528.162,38533700,74275.8,0.000368384,0.051806,0.051806,0.829055
189987530,324,16163,8462500,1462.04,140901000,171815,0.000172766,0.0203031,0.0203031,0.780992
189984080,324,15628,837881,31.9551,15003000,3796.22,3.81379e-05,0.00453074,0.00452972,0.768615
189978502,324,123,419628,92.5083,10126300,10305.4,0.000220453,0.0245583,0.0245583,0.270679
189987882,324,16239,944163,127.314,22534000,15504.9,0.000134843,0.0164218,0.0164218,0.380834
189995183,324,111220766,979107,419.226,22863700,50987.4,0.000428172,0.0520755,0.052076,0.498666
189984808,324,15753,2342920,446.218,49576600,67210.9,0.000190454,0.0286868,0.0286868,1.19826
189993972,324,17353,12967700,5502.67,281472000,664094,0.000424336,0.0512112,0.0510246,1.01841
189985909,324,15937,5691000,2502.86,106566000,304962,0.000439792,0.0535868,0.0535236,1.69076
189981104,324,631,5507440,484.638,70907100,57364.8,8.7997e-05,0.0104159,0.0104054,0.792884
189990954,324,16993,34969,51.4878,613132,6492.89,0.00147238,0.185676,0,0
189995152,324,111220698,559504,194.289,10326500,22064.5,0.000347252,0.0394358,0.0394358,0.614496
189984280,324,15671,139201,35.0209,2639610,4187.34,0.000251584,0.0300812,0.0301445,0.393666
