id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255227261,640,16618,559504,4844.31,11532000,593383,0.00865823,1.06055,1.06055,0.492474
255227616,640,16825,209814,3852.25,3661920,502912,0.0183603,2.39694,2.39694,0.575569
255228874,640,17308,279752,6267.63,4804240,831088,0.0224042,2.9708,2.9708,0.778469
255221600,640,945,4266540,63801,130714000,7599520,0.0149538,1.78119,1.86256,0.733928
255228189,640,17068,2203050,55828.3,57137800,7214860,0.0253414,3.27495,3.27495,0.520158
255221060,640,757,244783,4074.5,5537890,484882,0.0166454,1.98086,1.98086,0.302776
255221792,640,968,5350260,100902,105772000,13332600,0.0188592,2.49196,2.49196,0.80511
255230047,640,111220816,314721,9156.88,7747370,1167580,0.0290952,3.70988,3.70988,0.32609
255221232,640,851,2552740,16390.1,57129100,1942660,0.0064206,0.761012,0.761012,0.918365
255223033,640,15697,627347,183.756,8718090,20226.9,0.00029291,0.032242,0.0321828,0.701737
255219076,640,441,559504,1325.42,12286300,154593,0.00236891,0.276304,0.276304,0.304763
255224904,640,16042,2552740,10372.2,56814800,1216640,0.00406315,0.476603,0.476603,1.07177
255221304,640,886,18463600,102665,406119000,12392400,0.00556041,0.671178,0.671178,0.689738
255226970,640,16394,524535,1041.54,11102800,123212,0.00198564,0.234898,0.234898,1.10359
255216569,640,63,139876,785.705,3618650,100932,0.00561716,0.721581,0.721581,0.479639
255221343,640,918,38002500,54654.6,555414000,6304430,0.00143818,0.165895,0.165905,1.53581
255229627,640,17519,244783,7424.51,6353380,968380,0.030331,3.95608,3.95608,0.520862
255219889,640,596,4001450,27304.7,66061800,3320540,0.00682371,0.829836,0.807685,1.18501
255227158,640,16548,1608570,19874.7,41394200,2401430,0.0123555,1.49289,1.49289,0.781662
255218397,640,360,454597,215.813,7658160,24577.5,0.000474735,0.0540643,0.0540643,0.699356
255218977,640,430,3566840,15623.5,74730200,1864190,0.00438022,0.522644,0.522644,0.603998
255222933,640,15673,2932140,743.005,43103800,84675.1,0.0002534,0.0288782,0.0288483,1.27954
255227129,640,16527,34969,114.205,967599,12623,0.00326588,0.360977,0,0
255229569,640,17512,349690,10526.8,8752010,1413490,0.0301032,4.04212,4.04212,0.684756
255218090,640,291,17495500,26220.1,305858000,3176110,0.00149868,0.181539,0.179962,1.53835
255226983,640,16402,1049070,259.131,20079100,30185.6,0.000247011,0.0287736,0.0287736,1.12085
255227174,640,16563,139876,535.067,3171930,64297.1,0.0038253,0.459672,0.459672,0.67933
255227941,640,16998,314721,2735.62,8372900,377673,0.00869222,1.20003,1.20003,0.896118
255216481,640,50,454597,1423.96,12063300,160953,0.00313235,0.354056,0.354056,0.586088
255217441,640,200,1256440,221.051,14968200,24785.6,0.000175934,0.0197268,0.0197693,2.39581
255228204,640,17079,2307950,53369.9,60823100,7001450,0.0231243,3.03362,3.03362,0.558571
255220717,640,678,1328820,3380.99,24806400,406033,0.00254435,0.305559,0.305559,0.681452
255221180,640,829,1119010,1551.69,17476500,182883,0.00138667,0.163433,0.163433,1.22081
255223976,640,15871,839256,429.965,14468500,49235.4,0.000512317,0.0586655,0.0586655,1.26491
255221172,640,827,1992540,6411.03,39143200,772232,0.00321751,0.387562,0.387456,0.646918
255221894,640,1006,2307950,1540.38,25931000,204318,0.000667421,0.0885278,0.0885278,1.07873
255219326,640,485,80841100,163661,1617740000,19663800,0.00202448,0.24324,0.247861,1.7025
255222092,640,1088,909194,4037.86,20270900,474294,0.00444114,0.521664,0.521664,0.699299
255227572,640,16801,69938,16.4299,1286410,1932.73,0.000234922,0.0276349,0.0276349,0.988773
255230038,640,111220790,34969,1328.73,868416,168855,0.0379974,4.82872,0,0
255228254,640,17109,979132,28934,28735500,3713830,0.0295506,3.79298,3.79298,0.374333
255228316,640,17141,104907,3302.89,2263450,431421,0.0314839,4.11242,4.11242,0.334555
255219159,640,453,137598000,1174070,3227800000,141558000,0.0085326,1.02878,1.06777,1.03088
255226109,640,16165,12204200,21561.3,193416000,2475550,0.00176672,0.202845,0.202845,1.07953
255227709,640,16876,7833060,78304.2,174237000,9676380,0.00999664,1.23533,1.23533,0.627454
255229155,640,17395,454005,9654.61,7256210,1222030,0.0212654,2.69166,2.68908,0.676296
255223093,640,15715,174845,107.858,3246890,13353.6,0.00061688,0.0763738,0.0763738,0.419429
255227394,640,16719,1643540,25997.4,41193500,3198380,0.0158179,1.94602,1.94602,0.492967
255216644,640,74,594473,1505.73,12312800,169017,0.00253288,0.284314,0.284314,0.465933
255227650,640,16848,839256,4261.44,14564800,543094,0.00507764,0.647113,0.647113,0.869262
255216122,640,1,174845,300.225,2199270,37561.2,0.00171709,0.214826,0.214826,0.828123
255216620,640,69,1783390,31364.9,28029600,4163620,0.0175872,2.33466,2.33464,0.723919
255221337,640,912,559504,6083.03,8512330,737601,0.0108722,1.31831,1.31831,0.912031
255223013,640,15693,1746080,1007.47,29921300,119333,0.000576988,0.0683431,0.0682794,1.05351
255221938,640,1029,279752,2147.76,6825060,252800,0.00767736,0.903658,0.903658,0.65239
255219484,640,533,5140020,6934.78,67449100,1018420,0.00134917,0.198136,0.198121,1.9603
255227127,640,16523,69938,329.745,1886350,39342.6,0.00471482,0.562535,0.562535,0.506718
255229677,640,17544,69938,1188.59,1177490,145869,0.016995,2.08569,2.08569,0.167961
255225955,640,16122,2797520,2964.01,47439300,353369,0.00105951,0.126315,0.126315,0.906174
255223301,640,15764,400788,3705.36,8427910,450100,0.00924518,1.12304,1.16595,0.885679
255225730,640,16086,349690,698.776,6483380,82572.1,0.00199827,0.236129,0.236129,0.663284
255219788,640,581,788688,65.901,10610500,7949.08,8.35577e-05,0.0100789,0.00955856,1.10717
255218300,640,335,839256,2626.31,16825400,296769,0.00312933,0.35361,0.35361,0.70905
255219972,640,606,1643540,8978.93,36840800,1094130,0.00546315,0.665714,0.665714,0.577848
255227298,640,16647,69938,155.346,1376820,20289.1,0.0022212,0.290101,0.290101,0.714002
255218875,640,421,419628,96.585,2915850,11313.9,0.000230168,0.0269616,0.0269616,0.958051
255219642,640,554,45481.7,145.792,913219,16203.4,0.0032055,0.356262,0,0
255228151,640,17041,979132,27063.4,30878000,3588370,0.0276402,3.66485,3.66485,0.509911
255220832,640,702,1074250,10996.6,25549200,1313360,0.0102365,1.22258,1.25956,0.281677
255227234,640,16601,279752,2602.37,6224790,313470,0.00930243,1.12053,1.12053,0.536133
255228427,640,17241,909194,32895.2,23203900,4309840,0.0361806,4.74029,4.74029,0.287336
255216699,640,91,2657640,48683.8,48874400,6355950,0.0183184,2.39157,2.39157,0.669742
255222053,640,1073,105254000,446357,1592280000,57996100,0.00424075,0.55101,0.550707,1.75661
255227372,640,16697,6399330,50557.4,164800000,6333570,0.00790042,0.989724,0.989724,0.762104
255228747,640,17289,34595.4,326.456,436840,45674.9,0.0094364,1.32026,0,0
255216517,640,55,487976,216.684,10700500,23861.4,0.000444045,0.0488987,0.0488804,0.737008
255218388,640,354,116709000,2890290,2380090000,382412000,0.0247649,3.27662,3.25779,0.77163
255221176,640,828,12763700,148621,301907000,18582800,0.011644,1.45591,1.45591,0.74863
255226791,640,16310,15030700,183520,393036000,22468900,0.0122097,1.49487,1.49433,1.00602
255226982,640,16401,559504,204.525,10183000,26072.3,0.000365547,0.0465989,0.0465989,0.813378
255222493,640,10735,2587710,41770.1,48980800,5491220,0.0161418,2.12204,2.12204,0.92824
255228439,640,17247,69938,1901.56,1981660,233857,0.0271892,3.34378,3.34378,0.375166
255230015,640,111220730,314721,7559.34,7354520,1009070,0.0240192,3.20624,3.20624,0.440189
255225691,640,16072,17518500,105562,396746000,12444400,0.00602572,0.710355,0.718943,0.829635
255218923,640,425,2238020,2306.82,32999600,259705,0.00103074,0.116043,0.116043,0.852998
255227199,640,16581,769318,4870.96,20213500,558796,0.00633154,0.726353,0.726353,0.661478
255221926,640,1023,3322060,25862.8,79955900,2979850,0.00778519,0.89699,0.89699,0.694486
255227022,640,16424,2063170,12106.2,48730700,1476180,0.00586775,0.715489,0.715489,1.48528
255227353,640,16682,839256,11202.3,21585100,1362470,0.0133479,1.62343,1.62343,0.437409
255216530,640,56,20317200,47421.3,339068000,5997120,0.00233405,0.295175,0.296957,1.10102
255221825,640,973,1084040,632.278,12466800,75864.4,0.000583262,0.0699831,0.0699831,0.799412
255219165,640,454,804287,1826.3,16255400,213183,0.00227071,0.265059,0.265059,0.419075
255228966,640,17341,104907,3728.68,2318450,477584,0.0355427,4.55246,4.55246,0.285515
255222727,640,15607,274315,641.145,6677930,70391.4,0.00233726,0.256608,0.268284,0.700371
255227400,640,16725,6014670,119000,144788000,15339600,0.0197849,2.55036,2.55036,0.752464
255222328,640,10713,6259450,26694.2,124159000,3454210,0.00426463,0.55184,0.55184,1.2906
255221351,640,927,174619,1637.98,4634720,186435,0.00938028,1.06766,1.06442,0.412282
255222556,640,15576,5464070,14789.7,118526000,1659720,0.00270671,0.303752,0.308725,1.43177
255225929,640,16117,14756900,17536.6,252311000,2111640,0.00118836,0.143095,0.143095,0.926382
255227799,640,16950,699380,22025,18381800,2986820,0.0314922,4.27067,4.27067,0.454966
255223389,640,15790,4096.73,11.839,98824.2,1294.71,0.00288986,0.316034,0,0
255226940,640,16367,244783,41.4667,4091640,4560.04,0.000169402,0.0186289,0.0186289,0.559403
255229148,640,17388,441650,400.199,1170260,52406.5,0.000906146,0.118661,0.117311,1.41716
255217258,640,162,524535,1651.85,13489700,204231,0.00314917,0.389356,0.389356,0.621078
255218723,640,406,1503670,12687.2,38608700,1524510,0.00843747,1.01386,1.01386,0.491112
255229887,640,111220654,524535,12163.9,14682900,1495490,0.0231899,2.85107,2.85107,0.50573
255228415,640,17234,349690,11927.5,8974270,1548260,0.0341089,4.42751,4.42751,0.42357
255227244,640,16608,314721,5186.98,8694850,645270,0.0164812,2.05029,2.05029,0.232329
255228898,640,17315,1465670,36322,29064000,4708350,0.0247818,3.21242,3.20696,0.597323
255220824,640,701,12239200,430033,332134000,56366800,0.0351359,4.60545,4.60545,0.383473
255222273,640,10693,769318,1717.29,8595780,204205,0.00223222,0.265437,0.265437,0.907352
255224671,640,16012,15340300,92966.4,299396000,11083400,0.00606029,0.722507,0.730539,0.854026
255230138,640,124372464,69938,1829.55,1406320,251651,0.0261595,3.59821,3.59821,0.26908
255218432,640,370,64968000,1693560,1369600000,225321000,0.0260676,3.46818,3.4488,0.710631
255227091,640,16479,664411,7658,18374800,948616,0.011526,1.42775,1.42775,0.82107
255228293,640,17129,804287,20782.8,20903000,2710070,0.02584,3.36953,3.36953,0.402294
255222100,640,1090,4552360,59407.8,127195000,7120730,0.0130499,1.56418,1.62108,0.705419
255222296,640,10699,1783420,4273.07,24151600,508062,0.002396,0.284881,0.284881,0.837073
255217854,640,249,69938,246.729,1193620,27785.3,0.00352783,0.397285,0.397285,0.257581
255222351,640,10734,2657640,20672.5,50478000,2637890,0.0077785,0.992566,0.992566,1.69062
255219264,640,472,629442,106.536,11414300,12959.2,0.000169254,0.0205883,0.0205883,0.542075
255226765,640,16297,594473,335.557,10112600,38759.7,0.000564462,0.0652002,0.0652002,1.01901
255222508,640,182305693,1538490,1133.23,18463700,135724,0.000736586,0.0882189,0.0882225,1.62105
255228297,640,17131,244783,5012.72,4817950,633200,0.0204782,2.58678,2.58678,0.253249
255227523,640,16777,629442,11458.8,14808500,1471220,0.0182048,2.33734,2.33734,0.461845
255228387,640,17214,139876,4577.69,3656540,610565,0.0327268,4.36505,4.36505,0.265985
255216667,640,83,2622940,5358.31,15814500,738531,0.00204286,0.281566,0.272022,1.83818
255219722,640,573,419628,480.036,6445190,57855.1,0.00114396,0.137872,0.137872,0.741102
255224244,640,15922,7306640,4440.24,72426000,649623,0.000607699,0.0889086,0.0865268,2.39041
255217338,640,188,664411,838.341,15476800,103590,0.00126178,0.155913,0.155913,0.731613
255229363,640,17482,104907,3487.81,2392390,448854,0.0332467,4.27859,4.27859,0.340266
255222923,640,15669,3941570,1096.7,55053100,126558,0.00027824,0.0321086,0.0320564,1.6329
255221221,640,846,1398760,20805.5,25164600,2652900,0.0148742,1.89661,1.89661,0.617562
255220056,640,617,839256,709.58,16695000,83258.4,0.000845487,0.0992051,0.0992051,0.87872
255219234,640,469,34969,69.6908,661845,7637.96,0.00199293,0.218421,0,0
255222280,640,10695,1363790,3653.59,24964800,426592,0.002679,0.312798,0.312798,0.835796
255221264,640,867,4650880,72141.8,122953000,9561760,0.0155114,2.0559,2.0559,0.964963
255228979,640,17344,489566,17351,11776800,2313680,0.0354415,4.72598,4.72598,0.189523
255229341,640,17476,7527020,157477,139907000,21190700,0.0209216,2.81529,2.79266,0.895762
255222097,640,1089,182518000,321368,3075460000,37839200,0.00176075,0.207317,0.207344,1.03292
255222048,640,1072,839256,1460.61,16271700,173415,0.00174036,0.206629,0.206629,1.08532
255222542,640,15567,558681000,1919020,9710060000,232496000,0.00343491,0.416152,0.42444,1.57691
255226757,640,16294,594473,335.557,10112600,38759.7,0.000564462,0.0652002,0.0652002,1.01901
255220893,640,711,454597,14222.2,13029600,1819080,0.0312853,4.00151,4.00151,0.452442
255229680,640,17547,69938,1591.53,1080960,201821,0.0227563,2.88571,2.88571,0.195192
255227692,640,16867,2342920,20394,45345800,2563070,0.00870449,1.09396,1.09396,0.734578
255226038,640,16146,384659,467.689,6666660,56310.2,0.00121585,0.14639,0.14639,0.740096
255225847,640,16108,2306870,4376.57,23008100,573974,0.00189719,0.248811,0.249351,1.55741
255219798,640,582,1188950,3533.31,10909100,577768,0.0029718,0.48595,0.48595,1.85316
255227860,640,16962,699380,16930.1,16524200,2166400,0.0242073,3.0976,3.0976,0.547213
255218370,640,348,7168640,80541.1,156654000,9921050,0.0112352,1.38395,1.38395,0.802614
255227010,640,16417,244783,1545.72,6458480,186984,0.00631464,0.763879,0.763879,0.527869
255227139,640,16538,909194,4331.14,20992700,512712,0.00476371,0.563919,0.563919,0.596528
255222579,640,15585,14810.4,7.97524,207344,955.48,0.000538489,0.064514,0,0
255229977,640,111220700,69938,1164.82,1859850,150176,0.016655,2.14728,2.14728,0.0412481
255222823,640,15622,15591200,17452.6,231127000,2218330,0.00111939,0.142281,0.142157,2.80367
255227363,640,16688,5699950,22325.4,105572000,2649220,0.00391677,0.46478,0.46478,0.8433
255228425,640,17240,34969,1441.07,932654,195105,0.0412099,5.57936,0,0
255223949,640,15862,3683360,825.354,24397600,107513,0.000224076,0.0291888,0.0284133,2.46671
255221041,640,749,3951500,16840.6,82343600,2017660,0.00426183,0.510605,0.510605,0.885789
255222082,640,1084,5769880,16142.9,97187500,1889410,0.00279779,0.327461,0.327461,0.753852
255227035,640,16433,4301190,15438.6,102508000,1832620,0.00358939,0.426072,0.426072,0.992583
255219481,640,532,2133110,823.613,22135100,103114,0.000386109,0.0483398,0.0483398,2.48684
255229347,640,17478,1888330,48835.1,40588700,6390710,0.0258616,3.38433,3.38433,0.659949
255223295,640,15762,1311610,9366.17,24268500,1134930,0.00714098,0.865297,0.827424,1.08464
255227338,640,16672,314721,6425.51,8450290,812533,0.0204165,2.58176,2.58176,0.375253
255229749,640,17589,209814,2706.31,4114350,365593,0.0128986,1.74246,1.74246,0.636817
255217980,640,274,2342920,20542.4,57636900,2493910,0.00876786,1.06444,1.06444,0.710286
255220789,640,694,1838810,1208.92,31502700,138361,0.000657448,0.075245,0.0754425,0.744486
255224706,640,16016,73996200,615870,1612680000,74004400,0.008323,1.00011,1.04813,1.08733
255226387,640,16252,104907,66.2453,1944250,7588.14,0.000631467,0.072332,0.072332,1.56411
255227681,640,16861,979132,7958.37,19191600,1002300,0.00812799,1.02366,1.02366,0.82481
255229183,640,17416,11783700,350549,241518000,47588800,0.0297486,4.03852,4.02664,0.774461
255221218,640,845,4056400,12461.4,78856300,1450430,0.00307203,0.357567,0.357567,0.553756
255229007,640,17348,27647.4,65.9948,188324,8876.46,0.00238702,0.32106,0,0
255229167,640,17405,69938,3365,1900130,465261,0.048114,6.65248,6.65248,0.366359
255221075,640,769,594472,104.2,9668760,12086.2,0.000175282,0.0203309,0.0203309,1.18481
255225531,640,16053,1258880,1772.89,19814400,241250,0.0014083,0.191638,0.191638,0.98097
255227118,640,16501,174845,75.1043,3266550,8670.43,0.000429548,0.0495893,0.0495893,0.929555
255230112,640,112892265,139876,350.589,3080800,39775.1,0.00250643,0.28436,0.28436,0.47563
255218165,640,311,1888330,758.821,34799900,86848.1,0.000401849,0.0459921,0.0459921,1.1105
255221355,640,929,159678,660.161,3438050,77055.2,0.00413434,0.482567,0.490388,0.238748
255227517,640,16775,524535,5817.47,11169500,735938,0.0110907,1.40303,1.40303,0.733736
255225556,640,16055,1223920,4963.06,25771200,576758,0.00405507,0.471241,0.471241,0.652124
255227939,640,16997,594473,4048.98,15998000,599098,0.00681103,1.00778,1.00778,0.997058
255222056,640,1074,1363790,210.951,10318200,25953.2,0.00015468,0.0190302,0.0190302,1.27321
255219764,640,578,1168470,2853.95,29392800,319278,0.00244246,0.273244,0.279586,0.811847
255221321,640,899,139876,4255.47,4683490,585824,0.0304231,4.18817,4.18817,0.402665
255221095,640,781,174845,3779.45,3225630,470919,0.021616,2.69335,2.69335,0.222222
255223324,640,15772,140000,2022.32,3209670,244457,0.0144452,1.74612,1.74884,0.915277
255227126,640,16521,69938,329.745,1886350,39342.6,0.00471482,0.562535,0.562535,0.506718
255229175,640,17410,1363240,41476.6,29010200,5335610,0.0304251,3.91393,3.91276,0.441142
255224483,640,15971,5769880,7118.82,78760200,1073300,0.00123379,0.186017,0.186017,1.63493
255226478,640,16268,104907,783.847,2751450,95311.1,0.00747183,0.90853,0.90853,0.658298
255222174,640,1120,244783,92.2294,5883590,10367.1,0.00037678,0.0423523,0.0423523,1.05565
255226885,640,16335,2272980,25882.7,60388800,3173510,0.0113871,1.39619,1.39619,0.970236
255222535,640,15565,940944000,6939390,17821900000,883172000,0.00737492,0.938602,0.942793,1.64627
255225936,640,16119,2692610,3641.78,49707300,424624,0.00135251,0.1577,0.1577,0.711533
255227633,640,16841,2552740,12771.9,44628100,1709710,0.00500324,0.669755,0.669755,1.33444
255228135,640,17033,1853360,62454.6,49030700,8447650,0.0336981,4.55803,4.55803,0.51178
255230040,640,111220794,909194,21851.2,13126700,2911150,0.0240335,3.2019,3.2019,1.18715
255222185,640,1126,69938,35.8595,1542710,3979.97,0.000512733,0.0569071,0.0569071,0.359263
255229392,640,17490,174845,6065.31,5343590,797838,0.0346897,4.56312,4.56312,0.281712
255224310,640,15934,1151700,1380.79,21226400,156325,0.00119891,0.135734,0.135958,0.581372
255219363,640,494,2657640,26735,69861400,3131210,0.0100597,1.17819,1.17819,0.43296
255216584,640,64,769286,6530.65,22239600,782496,0.00848924,1.01717,1.01714,0.528538
255227376,640,16701,944163,4167.11,19435500,568493,0.00441355,0.602113,0.602113,0.727051
255222914,640,15663,454391,578.997,5625690,71250.2,0.00127423,0.156804,0.156764,0.8581
255229129,640,17376,34969,1290.78,778234,171654,0.0369121,4.90874,0,0
255226090,640,16161,489566,510.036,8203730,75666.1,0.00104181,0.154557,0.154557,1.46141
255221284,640,875,244783,2298.51,6097060,287358,0.00938998,1.17393,1.17393,1.01379
255222247,640,10683,5699940,16702.9,65714400,2131220,0.00293037,0.373902,0.373902,1.59622
255227640,640,16843,3706710,33781,78672300,4376600,0.00911347,1.18072,1.18072,0.763332
255221339,640,914,63330.6,100.628,1867180,11048.8,0.00158893,0.174462,0.174262,0.770618
255219285,640,477,144097000,254002,2570850000,30994300,0.00176272,0.215093,0.214857,1.78787
255219320,640,484,1363790,1892.99,11977600,264411,0.00138803,0.193879,0.193879,1.32946
255218851,640,416,880706,45.9074,7640990,5010.76,5.21256e-05,0.00568948,0.00576092,1.92754
255229375,640,17485,839256,20867.1,18203100,2696210,0.0248638,3.21262,3.21262,0.572469
255230054,640,111220826,1328820,62844.4,36007100,8307440,0.0472933,6.25173,6.25173,0.42541
255221319,640,898,2482800,37406.6,69049700,5034190,0.0150663,2.02763,2.02763,0.872029
255227792,640,16939,50352200,146586,768513000,18706300,0.0029112,0.37151,0.371076,1.57721
255222907,640,15659,1188550,1036.17,22759500,118186,0.000871788,0.0994368,0.0994159,0.699023
255227944,640,16999,69938,712.85,2017060,138074,0.0101926,1.97423,1.97423,0.778531
255218888,640,422,1223920,10611.1,30956900,1285220,0.00866983,1.05009,1.05009,0.500002
255222622,640,15601,2448680,5484.3,54186100,614714,0.0022397,0.251039,0.252005,1.53751
255223142,640,15725,1293850,7042.49,22158300,982599,0.00544304,0.759436,0.759436,1.5016
255220959,640,718,5140440,59583.1,137728000,7299560,0.011591,1.42002,1.42002,0.728401
255226798,640,16314,1079690,2835.33,24511000,326392,0.00262606,0.302302,0.301312,1.46026
255228375,640,17198,524535,15630.6,13816700,2034160,0.0297989,3.87802,3.87802,0.307664
255217236,640,157,2927660,1466.41,50907000,163924,0.00050088,0.0559915,0.0558599,1.10562
255222339,640,10725,5035540,9362.1,84940900,1164720,0.00185921,0.2313,0.2313,1.24146
255227874,640,16968,2272980,27065,51583000,3375450,0.0119073,1.48503,1.48503,0.620212
255228951,640,17335,378316,3186.37,6794280,405592,0.00842252,1.0721,1.06932,0.392479
255229118,640,17369,1328820,62844.4,36007100,8307440,0.0472933,6.25173,6.25173,0.42541
255227690,640,16865,2342920,20394,45345800,2563070,0.00870449,1.09396,1.09396,0.734578
255223108,640,15718,69938,25.9793,1561860,3081.14,0.000371462,0.0440553,0.0440553,0.18222
255223172,640,15730,524535,3196.55,8771740,429210,0.00609407,0.818267,0.818267,1.29665
255226226,640,16200,244401,601.189,4666910,77704.9,0.00245985,0.31794,0.31751,0.944478
255220775,640,692,1573600,5412.93,31888100,612613,0.00343983,0.389306,0.389306,0.753671
255222553,640,15570,102420,35.9688,1311790,4060.67,0.000351191,0.0396474,0.0399578,0.27633
255220005,640,609,349690,909.71,9431340,102903,0.00260148,0.294268,0.294268,0.682404
255229156,640,17396,454005,9654.61,7256210,1222030,0.0212654,2.69166,2.68908,0.676296
255228947,640,17334,594388,18286,16155900,2350750,0.0307645,3.9549,3.95475,0.477687
255217302,640,178,1853360,20145.2,51399100,2441130,0.0108696,1.31714,1.31714,0.572298
255227264,640,16620,69938,1302.86,1675370,173354,0.0186287,2.47868,2.47868,0.537944
255230045,640,111220810,69938,2159,1237980,302068,0.0308702,4.31908,4.31908,1.36154
255216929,640,131,2797520,1734.83,49596500,196450,0.000620131,0.0702229,0.0702229,0.613262
255228346,640,17163,349690,6611.82,6167930,818517,0.0189077,2.34069,2.34069,0.534762
255216636,640,72,25583.6,35.9756,727406,4125.91,0.0014062,0.161272,0,0
255227915,640,16988,34969,171.617,812812,26520.5,0.0049077,0.758399,0,0
255218209,640,320,6308770,4441.48,67657600,537424,0.000704017,0.0851867,0.0863649,1.97991
255221043,640,750,349690,55.7519,2885640,6279.55,0.000159432,0.0179575,0.0179575,0.602525
255217346,640,189,1014100,301.814,18550800,35374,0.000297617,0.0348821,0.0348821,2.85982
255222030,640,1065,208280000,5038050,4577950000,666869000,0.0241889,3.20179,3.18819,0.794885
255217400,640,197,139876,540.587,2584950,76825.1,0.00386476,0.549237,0.549237,1.65694
255221068,640,765,209814,7912.52,5221290,994906,0.037712,4.74185,4.74185,0.247196
255226034,640,16145,4790750,7347.61,84797100,890169,0.00153371,0.18581,0.18581,0.729532
255223955,640,15865,1644630,733.684,14278300,95052,0.000446109,0.0577954,0.0576204,1.65528
255219331,640,486,8007900,21685.7,177568000,2601190,0.00270803,0.324828,0.324828,0.718401
255226976,640,16398,27554600,111126,643315000,13416700,0.00403294,0.486912,0.4869,1.61635
255228282,640,17122,69938,1164.82,1859850,150176,0.016655,2.14728,2.14728,0.0412481
255216918,640,130,1328820,35327.9,35803600,4655900,0.0265859,3.50378,3.50378,0.631845
255221968,640,1042,1678510,758.822,25566200,103342,0.00045208,0.0615677,0.0615677,1.12547
255223273,640,15753,1425630,9792.45,26418200,1183860,0.00686885,0.830412,0.801367,1.09175
255224131,640,15902,419628,46.3048,3810760,5327.89,0.000110347,0.0126967,0.0126967,1.47339
255224468,640,15964,314721,506.935,6539980,69068.3,0.00161074,0.219459,0.219459,0.549991
255218039,640,284,14623600,22599,233334000,2856190,0.00154537,0.195314,0.192823,1.47572
255222511,640,182305697,3357020,4821.19,52814700,571536,0.00143615,0.170251,0.170251,0.876525
255225699,640,16078,839256,2085.08,15502900,246196,0.00248444,0.29335,0.29335,0.487902
255229194,640,17427,1888330,84424.1,53648400,11035800,0.0447084,5.84421,5.84421,0.415027
255218160,640,310,1227810,347.049,17874000,39685.5,0.000282656,0.0323221,0.0315431,1.36901
255227026,640,16428,1258880,6677.27,29680800,819402,0.00530412,0.650896,0.650896,0.957777
255223608,640,15819,9087190,63327.2,199053000,7594790,0.00696884,0.835769,0.840612,0.966652
255222901,640,15657,174845,129.828,3566610,15300,0.00074253,0.0875058,0.0875058,0.489271
255228174,640,17054,1958260,36765.5,45928000,4771720,0.0187746,2.43671,2.43671,0.687109
255229617,640,17518,244783,7424.51,6353380,968380,0.030331,3.95608,3.95608,0.520862
255223355,640,15785,1627260,8377.33,28478900,972964,0.00514812,0.597916,0.582612,0.915421
255226964,640,16390,349690,527.476,7269190,62887.7,0.00150841,0.179838,0.179838,0.758488
255219400,640,502,23464200,39207,388343000,4566390,0.00167093,0.194611,0.194611,0.976486
255225751,640,16091,69938,264.588,1541860,29050.6,0.00378317,0.415376,0.415376,0.297983
255225645,640,16064,4357590,3225.09,44361500,445495,0.000740108,0.102234,0.102332,1.29679
255226942,640,16375,48779600,270494,1153500000,33073800,0.00554523,0.678025,0.678,1.52278
255229785,640,17596,244682,681.463,2651550,81872.3,0.0027851,0.334607,0.334484,1.1372
255224762,640,16025,9599320,77244.5,215931000,9307760,0.00804687,0.969627,1.01528,0.818989
255226457,640,16265,594473,313.767,11713500,34945.1,0.000527807,0.0587833,0.0587833,0.871795
255221357,640,930,3217150,8935.55,89202800,1008870,0.00277748,0.313592,0.313592,0.771666
255227339,640,16673,314721,6425.51,8450290,812533,0.0204165,2.58176,2.58176,0.375253
255220107,640,629,5490130,40691.2,137759000,4951360,0.00741169,0.901866,0.901866,1.13496
255226910,640,16342,139876,418.651,3210250,49517.6,0.00299301,0.354011,0.354011,0.67012
255226965,640,16391,139876,156.594,2660920,18347.5,0.00111952,0.13117,0.13117,0.650646
255219744,640,576,69938,1039.85,1789600,124132,0.0148682,1.77489,1.77489,0.0811791
255219924,640,600,3216610,2821.95,46489100,356227,0.000877306,0.110746,0.110748,0.874619
255217385,640,196,664411,604.971,15337100,78044.6,0.000910537,0.117464,0.117464,0.786593
255222792,640,15617,865953,2694.53,18577600,305420,0.00311164,0.352698,0.35137,1.50306
255224741,640,16023,10052200,17805.1,146078000,2153580,0.00177127,0.21424,0.232421,1.11508
255228221,640,17089,139876,4356.1,3694960,554980,0.0311426,3.96766,3.96766,0.446542
255216805,640,113,2350370,10579.5,53504600,1333730,0.00450123,0.567454,0.648208,1.22942
255227321,640,16662,104907,706.122,2255130,82018.7,0.00673093,0.781823,0.781823,0.61423
255218138,640,304,2307950,2274.51,30639500,273251,0.000985511,0.118395,0.118395,1.07822
255221866,640,989,1923300,13099.7,29088100,1687790,0.00681109,0.87755,0.87755,1.13088
255224194,640,15911,4278550,6765.15,62769000,879034,0.00158118,0.205452,0.204744,1.39679
255216332,640,23,2858080,4743.2,52673300,578589,0.00165958,0.20244,0.209777,1.82808
255216979,640,137,1503670,30562.1,40403700,3924180,0.0203251,2.60974,2.60974,0.66216
255229325,640,17472,482796,390.265,2090860,54683.5,0.000808343,0.113264,0.0992606,2.73483
