id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189930483,379,17465,174845,2280.31,3434930,276280,0.0130419,1.58014,1.58014,0.174812
189921707,379,72,209814,2846.74,3929880,346977,0.0135679,1.65373,1.65373,0.307214
189921777,379,111,139876,2996.51,3206250,369416,0.0214226,2.64103,2.64103,0.308069
189924486,379,15723,1293810,18153.7,33920100,2264350,0.0140311,1.75014,1.75011,0.723668
189926917,379,16416,909194,16118.5,19820100,1965090,0.0177283,2.16136,2.16136,0.147368
189925259,379,15988,2190210,58025.1,45717600,7549550,0.0264929,3.44695,3.43995,0.63379
189921818,379,133,349594,8969.11,7569910,1100550,0.0256558,3.14807,3.14794,0.181351
189922000,379,256,1325270,20628.7,16445900,2611910,0.0155656,1.97084,1.96845,0.736538
189923058,379,672,54132000,391565,893683000,48061200,0.00723352,0.887853,0.887853,0.562043
189926296,379,16315,1084040,11302.6,20117600,1365940,0.0104264,1.26005,1.26005,0.451413
189927395,379,16597,174845,1334.55,2606110,160029,0.00763275,0.91526,0.91526,0.243564
189921981,379,242,10840400,128476,167873000,15651400,0.0118516,1.4438,1.4438,0.316087
189921713,379,77,69938,1545.65,1587850,188783,0.0221002,2.69929,2.69929,0.112136
189923301,379,820,4685850,25634.6,56565000,3048520,0.00547065,0.65058,0.65058,0.948281
189924572,379,15784,11951200,144936,203557000,18075900,0.0121274,1.51248,1.51184,0.409691
189931564,379,111220932,34969,492.469,685392,59548.2,0.014083,1.70289,0,0
189926308,379,16320,1084040,11302.6,20117600,1365940,0.0104264,1.26005,1.26005,0.451413
189925119,379,15933,1049070,14428.5,19558800,1785870,0.0137536,1.70234,1.70234,0.559014
189926107,379,16258,384659,7939.78,6699560,992837,0.0206411,2.58108,2.58108,0.257725
189928856,379,17040,209814,3886.16,4122050,496540,0.0185219,2.36657,2.36657,0.102499
189929662,379,17297,34969,189.412,605702,23288,0.00541657,0.665961,0,0
189931051,379,17614,34969,492.469,685392,59548.2,0.014083,1.70289,0,0
189921923,379,203,104907,1517.79,2070680,189462,0.0144679,1.806,1.806,0.0240586
189921949,379,222,139183,1801.35,2564190,229235,0.0129423,1.647,1.64693,0.168814
189927918,379,16737,454597,6484.63,8980150,791919,0.0142646,1.74202,1.74202,0.249192
189928501,379,16926,6434100,28115.4,118990000,3515500,0.00436975,0.546385,0.546383,0.568568
189921871,379,175,803833,21533.7,20946100,2763010,0.0267888,3.43729,3.43726,0.161459
189929343,379,17198,524531,9121.51,11716900,1135140,0.0173899,2.16411,2.1641,0.183314
189925229,379,15977,454597,13002.1,10649600,1674690,0.0286014,3.68389,3.68389,0.120425
189927190,379,16500,559504,6701.31,9307080,839752,0.0119772,1.50089,1.50089,0.50222
189922095,379,281,795986,4296.49,3692940,558140,0.00539769,0.701193,0.687034,0.615435
189924057,379,182305693,454597,4835.52,3509500,640517,0.0106369,1.40898,1.40898,0.85953
189921941,379,216,468092,1281.82,1111620,167472,0.00273839,0.357776,0.338042,1.20652
189923187,379,723,4161310,93877,72714200,12209900,0.0225595,2.93415,2.93415,0.241703
189928988,379,17083,174845,1897.71,3551770,224802,0.0108537,1.28572,1.28572,0.0707087
189926583,379,16363,209814,5031.01,4994300,614294,0.0239784,2.9278,2.9278,0.16333
189927125,379,16474,559504,6578.58,9139390,813818,0.0117579,1.45453,1.45453,0.441558
189925003,379,15893,2754230,30395.9,31080900,3796580,0.0110361,1.37845,1.37507,0.583246
189924596,379,15792,1888330,23685.6,33419200,2929650,0.0125432,1.55145,1.55145,0.515015
189922784,379,577,1363790,19429,17186900,2534760,0.0142463,1.85862,1.85862,0.442459
189927783,379,16713,139876,2149.36,2185200,267340,0.0153662,1.91126,1.91126,0.284518
189924244,379,15612,33761.2,314.095,469547,38798.6,0.00930343,1.14921,0,0
189925695,379,16119,2692610,58067.7,48238200,8286690,0.0215655,3.07756,3.07756,0.598123
189922622,379,510,384659,7422.35,6698670,954318,0.0192959,2.48095,2.48095,0.108821
189924033,379,10720,8497470,65466.5,181870000,8248610,0.00770424,0.970714,0.970714,0.412304
189924315,379,15658,104898,2469.83,2078290,306542,0.023545,2.92228,2.92228,0.0641328
189921716,379,79,69938,817.528,1259420,99228.5,0.0116893,1.41881,1.41881,0.0571461
189926336,379,16328,6853920,79975.4,119047000,9815930,0.0116686,1.43216,1.43216,0.555822
189928208,379,16858,839256,16564.8,17593000,2032890,0.0197375,2.42225,2.42225,0.0829774
189921660,379,45,314721,7198.41,7123430,897621,0.0228724,2.85212,2.85212,0.10896
189926665,379,16396,27555600,387956,510794000,48376300,0.014079,1.75559,1.75559,0.385017
189924048,379,10732,3252120,16425.1,73127700,2042140,0.0050506,0.627943,0.627943,0.267541
189928242,379,16869,1153980,16604.4,21349400,2006790,0.0143888,1.73902,1.73902,0.327973
189924724,379,15823,874225,10783.3,15870700,1336270,0.0123347,1.52852,1.52852,0.68556
189923984,379,1141,139535,6329.08,3687770,847378,0.0453583,6.07287,6.0751,0.189473
189931121,379,111220632,559504,9015.19,11600300,1116410,0.0161128,1.99535,1.99535,0.18573
189921773,379,110,139876,1457.43,2479170,173931,0.0104195,1.24346,1.24346,0.0821091
189927565,379,16647,69938,586.155,1208970,69800.8,0.00838107,0.998039,0.998039,0.0396473
189930212,379,17424,3146180,38519.8,60983000,4692920,0.0122434,1.49162,1.49144,0.270896
189928934,379,17070,104907,1018.56,2192410,120486,0.00970914,1.1485,1.1485,0.129143
189930581,379,17485,3039710,39969.9,59904600,4855630,0.0131493,1.5974,1.59675,0.303082
189925674,379,16112,384659,10827.4,10121700,1338190,0.028148,3.47889,3.47889,0.434455
189929542,379,17278,34969,353.231,611157,44260.4,0.0101013,1.26571,0,0
189924023,379,10707,279752,1435.92,5667440,170893,0.00513285,0.610873,0.610873,0.258784
189923227,379,757,244783,2596.78,4585810,305963,0.0106085,1.24994,1.24994,0.213888
189927009,379,16440,1748450,19162.9,31178700,2293110,0.0109599,1.31151,1.31151,0.621242
189927672,379,16682,839256,15778.7,16927400,1916750,0.0188008,2.28387,2.28387,0.297424
189924044,379,10729,1433730,7683.83,33447000,938325,0.00535934,0.654464,0.654464,0.316679
189923978,379,1127,34969,858.374,717829,106696,0.0245467,3.05117,0,0
189923884,379,1070,3916530,109168,91981200,14019400,0.0278735,3.57954,3.57954,0.324343
189924399,379,15690,132259,537.631,634997,68036,0.00406499,0.514415,0.497808,1.23965
189930733,379,17521,68622.6,919.511,999927,116381,0.0133995,1.69595,1.69595,0.173253
189927730,379,16696,979132,13550.5,19471900,1613090,0.0138393,1.64747,1.64747,0.405065
189922863,379,609,349690,3799.45,5792190,457611,0.0108652,1.30862,1.30862,0.0650712
189926080,379,16253,1153980,29212.9,25571400,3661230,0.025315,3.17271,3.17271,0.432527
189922680,379,526,1363740,6767.34,15638200,836011,0.00496233,0.613026,0.613017,1.01498
189927160,379,16489,4336160,70619.9,84269300,8704230,0.0162863,2.00736,2.00736,0.340406
189923600,379,969,839256,13095.8,16933800,1745880,0.015604,2.08027,2.08027,0.419574
189924894,379,15871,839256,10141.8,16693100,1219460,0.0120842,1.45303,1.45303,0.247992
189921603,379,15,419628,3893.73,7049070,462408,0.009279,1.10195,1.10195,0.254868
189921935,379,212,14775300,137110,226475000,17835600,0.00927969,1.20712,1.19605,0.806102
189930573,379,17483,104907,1103.73,2026990,136701,0.010521,1.30307,1.30307,0.293266
189927584,379,16654,384659,3091.72,6746720,368728,0.00803755,0.958584,0.958584,0.153699
189925414,379,16054,559504,20449.1,14828900,2572670,0.0365487,4.59812,4.59812,0.134847
189922143,379,305,454597,3577.88,6165230,430163,0.00787044,0.94625,0.94625,0.345563
189923566,379,952,3147210,42873.2,55895200,5391710,0.0136226,1.71317,1.71317,0.444761
189925033,379,15901,804282,9183.33,10943300,1140480,0.011418,1.41801,1.41801,0.243087
189927858,379,16726,5979700,96943.6,120366000,12018800,0.0162121,2.00993,2.00993,0.42784
189921682,379,59,979132,10270.2,15858600,1230920,0.0104891,1.25716,1.25716,0.209118
189923768,379,997,1078830000,14296500,18756300000,1816130000,0.0132519,1.68343,1.68,0.666922
189923448,379,895,769318,14499.3,13593800,1777820,0.0188469,2.3109,2.3109,0.555714
189929785,379,17309,34969,283.512,611726,34646.1,0.00810752,0.990765,0,0
189925767,379,16138,769317,16173.9,13503100,2271950,0.0210237,2.9532,2.9532,0.247868
189926575,379,16359,734349,10594.5,13704000,1294350,0.0144271,1.76259,1.76259,0.338786
189921690,379,64,384659,5111.16,7642410,648638,0.0132875,1.68627,1.68627,0.324538
189925826,379,16161,489566,5370.07,6543240,662922,0.010969,1.3541,1.3541,0.281345
189931444,379,111220852,2027170,24232.2,38790200,2932660,0.0119537,1.44668,1.44641,0.308379
189928994,379,17084,139876,1744.22,2969650,205662,0.0124698,1.47031,1.47031,0.0417709
189925234,379,15979,11898400,240217,215982000,30998400,0.0201889,2.60525,2.57387,0.567671
189926332,379,16327,279752,3221.71,4948850,395266,0.0115163,1.41291,1.41291,0.232871
189928068,379,16799,279752,4830.87,5786280,609289,0.0172684,2.17796,2.17796,0.3385
189921668,379,51,6364360,82796.9,117820000,10084800,0.0130095,1.58458,1.58458,0.440699
189922989,379,634,384659,4451.56,7416500,532045,0.0115727,1.38316,1.38316,0.750005
189925667,379,16110,1608570,21719.5,28442400,2648980,0.0135024,1.6468,1.64679,0.599246
189926151,379,16268,104907,2871.94,2609030,353575,0.0273761,3.37036,3.37036,0.0955776
189924001,379,10693,419628,973.732,3564930,118269,0.00232046,0.281843,0.281843,0.236466
189926577,379,16360,1888330,37567.6,38269100,4657690,0.0198947,2.46657,2.46657,0.203501
189931142,379,111220668,69938,801.127,1370320,94450.2,0.0114548,1.35048,1.35048,0.0566012
189921943,379,217,1049070,14978.8,22943400,1858560,0.0142782,1.77163,1.77163,0.20823
189923214,379,743,664411,8172.38,13795800,976003,0.0123002,1.46898,1.46898,0.425366
189921734,379,90,104907,1561.4,1755430,192356,0.0148837,1.83359,1.83359,0.297193
189924506,379,15738,558873000,8448690,9109090000,1090560000,0.0151174,1.95135,1.94598,0.642943
189927578,379,16651,40703900,631060,766709000,76956400,0.0155037,1.89064,1.89064,0.533507
189928549,379,16937,34969,452.341,855383,55551.6,0.0129355,1.5886,0,0
189931156,379,111220690,174845,3042.11,3892030,376469,0.0173989,2.15316,2.15316,0.0516519
189921912,379,199,1783420,49552.2,37142000,6362970,0.0277849,3.56785,3.56785,0.18176
189930671,379,17505,34969,534.953,736036,64235.3,0.0152979,1.83692,0,0
189931160,379,111220692,839256,11827.5,17800600,1450610,0.0140929,1.72845,1.72845,0.397869
189927959,379,16752,3007330,47717.6,56869700,5821960,0.0158671,1.93592,1.93592,0.405836
189923157,379,709,5944730,85234,107580000,10593800,0.0143377,1.78205,1.78205,0.285462
189923526,379,926,5105420,43673.9,78326500,5275920,0.00855442,1.0334,1.03339,0.709189
189924582,379,15788,244783,1983.53,4162860,238016,0.00810324,0.972354,0.972354,0.115034
189930177,379,17411,550040,5895.85,8597060,747226,0.0107189,1.35849,1.35134,0.38191
189925682,379,16113,384659,10705.8,10264400,1317290,0.0278319,3.42457,3.42457,0.444867
189927105,379,16467,2447830,39156.5,46599900,4857860,0.0159964,1.98456,1.98456,0.379946
189928014,379,16773,1153980,21625,23047300,2639030,0.0187396,2.2869,2.2869,0.297507
189923745,379,982,279752,3304.68,5303400,445799,0.0118129,1.59355,1.59355,0.243898
189921845,379,154,1783420,18670.9,35439600,2257430,0.0104692,1.26579,1.26579,0.245867
189922502,379,448,699380,14742,12457900,1949830,0.0210786,2.78795,2.78795,0.317673
189929260,379,17166,1084040,17521.4,23410900,2151770,0.0161631,1.98496,1.98496,0.312763
189923926,379,1090,69938,1857.8,1660440,227393,0.0265635,3.25135,3.25135,0.0393089
189926913,379,16415,1923300,35502.4,41532700,4381550,0.0184591,2.27815,2.27815,0.182125
189927882,379,16730,279752,2921.5,5092380,347222,0.0104432,1.24118,1.24118,0.126271
189921816,379,132,34969,725.884,709507,90258.1,0.0207579,2.58109,0,0
189926350,379,16331,454597,3419.36,7013980,422126,0.00752174,0.928572,0.928572,0.160566
189923281,379,804,104907,2392.72,2377430,295872,0.022808,2.82033,2.82033,0.0923805
189929024,379,17090,139876,1416,2608800,169365,0.0101233,1.21082,1.21082,0.128859
189922002,379,257,489566,6795.6,6196970,845774,0.0138809,1.7276,1.7276,0.77963
189927139,379,16479,664411,11867.7,14064400,1442890,0.017862,2.17168,2.17168,0.348056
189926186,379,16279,34969,375.681,636329,44742.4,0.0107433,1.27949,0,0
189922717,379,546,34969,452.855,630805,56234.5,0.0129502,1.60812,0,0
189922879,379,614,1018720,36552.8,21414200,4870810,0.035881,4.78129,4.7173,0.400497
189926922,379,16418,769318,14560.1,16418500,1826110,0.018926,2.37367,2.37367,0.184312
189924426,379,15697,618670,7032.96,7516720,897329,0.0113679,1.45042,1.44661,0.508108
189924700,379,15816,1048180,10211.5,12826100,1341440,0.0097422,1.27979,1.2793,0.373833
189930292,379,17436,139370,2422.76,2981250,303769,0.0173836,2.17958,2.17937,0.157056
189930335,379,17443,1372660,20011.3,25236700,2558980,0.0145785,1.86425,1.85546,0.356106
189923848,379,1049,3112240,20337.4,60341400,2436200,0.00653466,0.782779,0.782779,0.814214
189929346,379,17199,34969,391.653,713314,47343.7,0.0112,1.35388,0,0
189930577,379,17484,209814,2137.19,4056420,262729,0.0101861,1.2522,1.2522,0.25105
189930770,379,17546,34969,380.931,626727,47188.6,0.0108934,1.34944,0,0
189931313,379,111220752,349690,4172.43,7411000,508325,0.0119318,1.45365,1.45365,0.364268
189928766,379,17007,314721,3894.63,6381260,457971,0.0123749,1.45517,1.45517,0.0361724
189922475,379,431,489566,9542.71,8261310,1379230,0.0194922,2.81726,2.81726,0.314846
189924504,379,15734,209814,6791.15,6465450,873100,0.0323675,4.16131,4.16131,0.10593
189931075,379,17645,349176,4065.83,6140230,503736,0.0116441,1.44264,1.44205,0.216609
189930084,379,17375,1739230,32587,36889600,4126440,0.0187364,2.37257,2.3709,0.263259
189929443,379,17235,1608310,27054.6,31750000,3410010,0.0168217,2.12024,2.12009,0.291879
189922086,379,278,9435640,105327,132281000,12954200,0.0111627,1.3729,1.37226,0.464234
189924198,379,15596,1607800,31328.5,29168200,3924330,0.0194853,2.44081,2.44041,0.364407
189924254,379,15617,872087,18309.8,18176600,2248230,0.0209953,2.57798,2.57478,0.328025
189930215,379,17426,3146180,38519.8,60983000,4692920,0.0122434,1.49162,1.49144,0.270896
189925194,379,15960,1747890,53517.8,61335700,6919970,0.0306186,3.95905,3.9588,0.286459
189922521,379,458,3198240,17606.3,21655800,2236050,0.005505,0.699149,0.68053,0.739982
189925391,379,16039,5524460,74301.1,74011100,9353890,0.0134495,1.69318,1.69308,0.666418
189924864,379,15858,3846360,41416.4,61971000,5096010,0.0107677,1.32489,1.3249,0.269585
189931601,379,112892325,34969,279.521,631401,33687.3,0.00799339,0.963347,0,0
189925921,379,16204,244783,2970.46,3696020,372920,0.0121351,1.52347,1.52347,0.523087
189927615,379,16664,734349,6432.63,11428300,776576,0.00875964,1.0575,1.0575,0.336602
189926327,379,16326,279752,3221.71,4948850,395266,0.0115163,1.41291,1.41291,0.232871
189927424,379,16605,279752,2329.32,4170480,274437,0.00832639,0.981002,0.981002,0.391355
189921951,379,223,1128280,12943.6,11290300,1648690,0.011472,1.46125,1.43453,0.504897
189931355,379,111220784,349690,3877.66,7630220,469795,0.0110888,1.34346,1.34346,0.318069
189926599,379,16376,43921100,604606,808781000,75422800,0.0137657,1.71724,1.71724,0.430426
189924362,379,15677,453144,12226,8952570,1568820,0.0269804,3.46209,3.45979,0.366862
189923128,379,701,7098710,92858.6,152701000,11359000,0.0130811,1.60015,1.60015,0.359767
189926520,379,16341,1014100,7772.67,14722700,981116,0.00766459,0.967474,0.967474,0.505171
189926883,379,16408,34969,558.782,614718,70280.1,0.0159793,2.00978,0,0
189927956,379,16751,4266220,67461.4,81522800,8269620,0.0158129,1.9384,1.9384,0.386167
189925945,379,16216,944163,11306.2,17114500,1365990,0.0119749,1.44678,1.44678,0.199475
189925308,379,16007,57357500,882919,731573000,114428000,0.0153933,1.99499,1.99357,0.513934
189924975,379,15881,244783,2307.77,4572330,278554,0.00942783,1.13796,1.13796,0.355287
189927905,379,16734,174845,1802.23,3158340,213665,0.0103076,1.22203,1.22203,0.0596682
189928231,379,16865,2342920,37642.2,44749400,4582030,0.0160663,1.95569,1.95569,0.321774
189927368,379,16586,139876,2190.4,3171210,274944,0.0156596,1.96563,1.96563,0.309975
189928296,379,16890,314721,3838.84,5717660,461423,0.0121976,1.46613,1.46613,0.172705
189924344,379,15670,345003,5861.94,5507680,733422,0.016991,2.12584,2.11347,0.315695
189925780,379,16141,10525600,203569,175328000,28281200,0.0193403,2.68689,2.68688,0.396762
189923867,379,1061,209814,2073.62,4083600,254786,0.00988313,1.21434,1.21434,0.62653
189927988,379,16765,209814,2458.98,4154020,292690,0.0117198,1.395,1.395,0.421472
189922745,379,562,69938,1242.34,1330010,155233,0.0177635,2.21958,2.21958,0.173244
189925156,379,15947,1603180,40098.5,29333800,5130390,0.0250118,3.20013,3.19606,0.667934
189923801,379,1022,4091370,18796.2,55876400,2248130,0.0045941,0.549481,0.549481,0.486517
189928839,379,17033,1853360,22126,38181300,2725300,0.0119383,1.47047,1.47047,0.388135
189924039,379,10725,4161310,25766.6,82638400,3212410,0.00619194,0.77197,0.77197,0.317626
189929426,379,17226,489566,2097.01,7530210,255146,0.00428341,0.521168,0.521168,0.320199
189929075,379,17107,979114,13347.8,17277100,1696680,0.0136325,1.73287,1.73286,0.366908
189930555,379,17479,594439,6135.43,11474700,749697,0.0103214,1.26119,1.26118,0.380445
189924006,379,10696,454597,3924.47,5944850,482922,0.00863286,1.06231,1.06231,0.241132
189922683,379,528,108018000,644949,2148360000,80319900,0.00597074,0.743576,0.743464,0.539297
189923041,379,666,244783,2909.25,4832020,352463,0.011885,1.4399,1.4399,0.300605
189931037,379,17598,382088,2790.2,6733520,326807,0.00730249,0.855319,0.854968,0.38586
189922749,379,564,2657640,24170.2,43897500,2878050,0.0090946,1.08293,1.08293,0.272283
189923208,379,733,2622680,40392.9,49542200,5016040,0.0154014,1.91257,1.91257,0.163873
189923532,379,929,139876,1373.51,2370440,165817,0.00981948,1.18546,1.18546,0.124101
189929384,379,17217,1567700,15946.9,25390600,1923530,0.0101721,1.22697,1.22469,0.451119
189929585,379,17283,803793,9075.4,15568700,1116220,0.0112907,1.38869,1.38861,0.0978966
189925971,379,16224,174845,1968.74,3043110,236947,0.0112599,1.35519,1.35519,0.140789
189930659,379,17503,2097740,25098.9,37094900,3170520,0.0119647,1.5114,1.50449,0.365559
189925129,379,15936,10959400,183739,184123000,23549300,0.0167654,2.14876,2.13917,0.507632
189928708,379,16991,2517770,43986.8,54115400,5426100,0.0174705,2.15512,2.15512,0.141787
189923869,379,1062,1258880,24942.6,25034400,3190130,0.0198132,2.5341,2.5341,0.335394
189927470,379,16618,559504,10055.5,10234400,1247340,0.0179721,2.22937,2.22937,0.237723
189923179,379,718,2622680,32013.4,43491500,3991680,0.0122064,1.52199,1.52199,0.308659
189923799,379,1021,3671740,81424.8,66087200,10397100,0.0221761,2.83166,2.83166,0.223749
189923776,379,1006,1100880,8006.05,6131240,1043230,0.00727243,0.947635,0.924537,0.475284
189925829,379,16162,489566,5370.07,6543240,662922,0.010969,1.3541,1.3541,0.281345
189927167,379,16493,629442,10490.1,12075800,1296440,0.0166657,2.05966,2.05966,0.311459
189929444,379,17237,1608310,27054.6,31750000,3410010,0.0168217,2.12024,2.12009,0.291879
189931154,379,111220688,69938,1173.43,1643010,143826,0.0167781,2.05648,2.05648,0.0916227
189925298,379,16001,197114000,3319910,2888270000,425934000,0.0168426,2.16085,2.15486,0.551087
189930095,379,17376,34969,495.814,749415,60014,0.0141787,1.7162,0,0
189923734,379,977,279752,4520.99,4880810,548617,0.0161607,1.96109,1.96109,0.580262
189923864,379,1059,69938,998.821,1172560,122447,0.0142815,1.75079,1.75079,0.0498787
189928747,379,16999,69938,764.564,1502320,90579.3,0.010932,1.29514,1.29514,0.00797449
189921970,379,235,1263650,17424.9,22224900,2224370,0.0137893,1.76027,1.75051,0.423306
189925155,379,15946,2615890,72498.1,49799700,9342460,0.0277145,3.57142,3.56732,0.587032
189925366,379,16025,8706990,196511,152607000,25390600,0.0225693,2.91612,2.91606,0.451795
189925519,379,16096,69938,250.35,756236,29338.5,0.0035796,0.419493,0.419493,0.101909
189930125,379,17389,423999,4649.51,5493900,601696,0.0109658,1.4191,1.41274,0.29158
189922780,379,576,34969,792.436,822108,101796,0.0226611,2.91103,0,0
189925836,379,16165,9266600,104067,153196000,13236700,0.0112303,1.42843,1.42841,0.589225
189928739,379,16997,594473,6604.33,12229900,780116,0.0111095,1.31228,1.31228,0.0882239
189927963,379,16754,3007330,47717.6,56869700,5821960,0.0158671,1.93592,1.93592,0.405836
189929446,379,17238,664151,8718.46,11036900,1095640,0.0131272,1.64968,1.64949,0.328495
189925289,379,15998,69938,2623.7,2030370,330397,0.0375147,4.72415,4.72415,0.112742
189923426,379,883,279752,4964.98,6025980,603393,0.0177478,2.15688,2.15688,0.0986409
189923065,379,675,209814,2841.8,3837920,352437,0.0135444,1.67976,1.67976,0.447026
189923260,379,785,381733,15854.5,9798840,2079670,0.041533,5.44797,5.44224,0.276508
189923535,379,931,2470150,27858.7,42533000,3408450,0.0112781,1.37986,1.37549,0.486134
189924277,379,15626,2044460,33402.6,36525700,4099980,0.0163381,2.00541,1.99443,0.418077
189923951,379,1100,3671740,49273.7,73127100,6122050,0.0134197,1.66734,1.66734,0.486604
189927054,379,16452,489566,3814.61,6654720,482991,0.00779182,0.986571,0.986571,0.415222
189925728,379,16131,11749600,230377,201437000,32693300,0.0196072,2.78251,2.78251,0.394881
189923167,379,712,174845,2518.73,3550950,299104,0.0144055,1.71068,1.71068,0.221088
189930008,379,17372,1014100,15106.7,21213500,1898360,0.0148966,1.87196,1.87196,0.137307
189931033,379,17596,1184240,9009.17,17013700,1096560,0.00760754,0.925962,0.904227,0.589795
189923569,379,955,1060290,15213,18999100,1940060,0.0143479,1.82974,1.81746,0.420162
189928140,379,16842,20631700,151839,470819000,18914400,0.00735949,0.916766,0.916766,0.345722
189929804,379,17319,679064,5908.69,9254110,752087,0.00870122,1.10754,1.09442,0.463652
189925803,379,16152,69938,1377.45,1217690,178657,0.0196953,2.5545,2.5545,0.610003
189922388,379,378,1293850,32955.2,30146700,4205330,0.0254706,3.25023,3.25023,0.381753
189922860,379,608,349690,7786.78,6548620,986689,0.0222677,2.82161,2.82161,0.222095
189924589,379,15790,34969,243.753,564514,29376.3,0.00697054,0.840067,0,0
189927208,379,16520,4196280,60853,82470200,7480290,0.0145016,1.7826,1.7826,0.393418
189923371,379,861,839237,7483.93,10962400,919953,0.00891755,1.09618,1.09616,0.660754
189924847,379,15850,62181.9,276.926,336686,34292.1,0.00445347,0.55148,0.532746,0.424039
189929062,379,17103,1084040,16043,23335600,1970910,0.0147993,1.81812,1.81812,0.345393
189927696,379,16687,3112240,43263.2,61450900,5222050,0.013901,1.67791,1.67791,0.55485
189923882,379,1069,50052,161.847,200642,21021,0.00323357,0.419982,0.419908,0.37288
189925300,379,16002,57357500,882919,731573000,114428000,0.0153933,1.99499,1.99357,0.513934
189926610,379,16383,1993230,18267.6,37013600,2509310,0.00916483,1.25891,1.25891,0.523328
189928113,379,16821,1503670,12507.4,35380900,1541100,0.00831795,1.02489,1.02489,0.391994
189928210,379,16859,174845,2912.22,3465120,355479,0.016656,2.03311,2.03311,0.146488
189924492,379,15727,139870,1163.96,3377410,138495,0.00832174,0.990172,0.990169,0.1559
189922098,379,284,6013880,127406,110513000,16468500,0.0211854,2.73841,2.73207,0.477285
189922580,379,489,104907,958.476,1878370,115244,0.00913644,1.09853,1.09853,0.111366
189925762,379,16137,419628,8859.52,7178570,1319530,0.0211128,3.14453,3.14453,0.3914
189929140,379,17134,664411,13445.6,15166700,1680480,0.0202368,2.52928,2.52928,0.220905
189923760,379,989,1084040,6661.93,25933000,822301,0.00614547,0.758553,0.758553,0.274318
189927998,379,16767,384659,7446.66,8293500,912109,0.0193591,2.37122,2.37122,0.112218
189925363,379,16024,8914700,156025,118664000,20376900,0.017502,2.28576,2.28547,0.520204
189930207,379,17423,209814,1503.64,3948730,182786,0.00716656,0.871179,0.871179,0.274817
189922552,379,477,97081800,860676,1518660000,106029000,0.00886548,1.09216,1.09043,0.54248
189929143,379,17135,34969,421.079,725612,50176.4,0.0120415,1.43488,0,0
189922802,379,588,3741680,79080.5,65917500,10131900,0.021135,2.70785,2.70785,0.325221
189927205,379,16519,12204200,177589,237491000,21827400,0.0145515,1.78852,1.78852,0.439003
189921989,379,247,384659,15775.8,10583000,2023380,0.0410125,5.2602,5.2602,0.164475
189922987,379,632,3671740,71997.4,66585800,10394400,0.0196085,2.83093,2.83093,0.699755
189926263,379,16300,34969,861.841,835960,104794,0.0246459,2.99677,0,0
189928511,379,16928,2867460,14061.3,57952800,1739380,0.00490375,0.606595,0.606595,0.469304
189926971,379,16431,279752,4826.04,5495900,595595,0.0172511,2.12901,2.12901,0.326294
189922104,379,287,34969,249.554,578025,30238.6,0.00713642,0.864726,0,0
189922207,379,330,34969,492.095,465895,61217.3,0.0140723,1.75062,0,0
189924570,379,15782,2832490,39468.6,44808400,4847510,0.0139343,1.7114,1.7114,0.259443
189929019,379,17089,139876,1416,2608800,169365,0.0101233,1.21082,1.21082,0.128859
189929993,379,17369,1328290,17863.4,25933500,2191030,0.0134484,1.64951,1.64923,0.316408
189929568,379,17281,69938,739.671,1234150,91241.4,0.0105761,1.3046,1.3046,0.0822212
189924842,379,15848,1073370,4199.99,5243840,517923,0.0039129,0.48252,0.478443,0.650214
189929641,379,17293,69938,388.411,1192010,47374.8,0.00555365,0.677383,0.677383,0.0238471
189924386,379,15686,3369750,50162.8,48389700,6456800,0.0148862,1.9161,1.82247,0.92946
189927143,379,16480,664411,11867.7,14064400,1442890,0.017862,2.17168,2.17168,0.348056
189922753,379,565,699380,9168.29,6967190,1148100,0.0131092,1.6416,1.6416,0.691451
189923609,379,973,104907,3135.52,2178640,395166,0.0298885,3.76682,3.76682,0.165702
189930168,379,17407,2297210,30892.6,42853600,3864510,0.0134479,1.68226,1.6794,0.277721
189931425,379,111220832,69888.9,1381.02,1529570,173420,0.0197602,2.48137,2.48135,0.0300105
189924354,379,15673,2891520,80805,57554200,10491300,0.0279456,3.62831,3.61222,0.514854
189925915,379,16203,244783,2970.46,3696020,372920,0.0121351,1.52347,1.52347,0.523087
189929894,379,17352,43114800,553605,782343000,68963800,0.0128402,1.59954,1.58671,0.423502
189931044,379,17605,34849.3,196.832,582237,22830.5,0.0056481,0.655121,0,0
189928060,379,16797,699380,12170.8,14061100,1513670,0.0174023,2.16431,2.16431,0.259484
189923413,379,879,8106260,113260,110304000,14700500,0.0139719,1.81348,1.80666,0.634746
189928774,379,17009,244783,3124.55,4705520,372353,0.0127646,1.52116,1.52116,0.048419
189926032,379,16242,244783,6941.64,5467240,875597,0.0283584,3.57703,3.57703,0.360093
189931639,379,124372464,69938,870.511,1401110,108049,0.0124469,1.54492,1.54492,0.168614
189921831,379,141,8336060,136230,151335000,16776200,0.0163422,2.01249,2.01027,0.44682
189926564,379,16353,8147780,128760,150073000,15930600,0.0158031,1.9552,1.9552,0.479066
189929292,379,17175,559503,11138.5,12493000,1407190,0.0199078,2.51507,2.51507,0.134359
189924469,379,15717,69911.4,594.518,1323780,71202,0.00850388,1.01846,1.01833,0.477635
