id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250624167,734,16597,109575,19.3373,1394030,2269.94,0.000176475,0.0207158,0.0221725,1.03262
250626895,734,17058,1085060,113.9,20570900,14523.5,0.000104971,0.013385,0.013277,1.51636
250613525,734,344,1468080,392.871,20685300,60899.7,0.000267609,0.0414825,0.0414829,1.76116
250623982,734,16564,652687,5.97978,10600500,689.26,9.16178e-06,0.00105603,0.00104479,1.89538
250615292,734,602,139876,4.19054,2146500,504.014,2.99589e-05,0.00360329,0.00360329,0.812178
250619284,734,15864,486194,98.7783,3879900,12425,0.000203166,0.0255557,0.0277256,0.787319
250610114,734,36,1621730,443.931,18399300,51131.5,0.00027374,0.031529,0.0314907,1.70429
250626038,734,16877,3114810,177.622,43960600,23903.7,5.70249e-05,0.00767419,0.00777469,2.81405
250618735,734,15693,1048710,5278.05,13191100,664727,0.00503288,0.63385,0.787035,0.715304
250624878,734,16690,2301710,79.7931,29392600,9376.67,3.46669e-05,0.00407379,0.00421631,1.71942
250625245,734,16759,12604,0.0902179,128454,10.0046,7.15789e-06,0.000793767,0,0
250630442,734,124372452,33509.3,2.10278,580721,245.09,6.27522e-05,0.0073141,0,0
250617086,734,951,1153980,391.485,18054100,50845.1,0.000339249,0.0440608,0.0440608,1.76035
250619936,734,16086,264876,0.523876,2786260,66.2681,1.97782e-06,0.000250186,0.000239803,2.70701
250627755,734,17246,978784,170.865,17333000,21318.5,0.000174569,0.0217806,0.0217737,0.891995
250623611,734,16536,1520450,15.9818,26129200,1871.12,1.05112e-05,0.00123063,0.00125735,3.58087
250620255,734,16177,1782080,119.136,21989000,14342,6.68522e-05,0.00804791,0.00944114,1.63671
250626980,734,17090,53362.8,1.14001,1121990,144.188,2.13635e-05,0.00270203,0,0
250627116,734,17154,726625,151.586,14880700,19416.6,0.000208616,0.0267217,0.0289121,0.936418
250613911,734,390,127240,0.073008,248411,8.15187,5.73783e-07,6.40671e-05,8.21323e-05,1.65903
250620208,734,16154,1117460,277.14,18507400,36695.4,0.00024801,0.0328383,0.0328177,0.999716
250625605,734,16823,787348,223.411,16258800,33771.3,0.000283752,0.0428925,0.0505337,2.87401
250620125,734,16131,11349600,1010.07,131723000,152854,8.89961e-05,0.0134678,0.0125681,2.92109
250623178,734,16472,1075740,382.832,20384100,44015.6,0.000355877,0.0409165,0.0362961,2.61619
250623198,734,16474,414027,11.1755,6606580,1312.16,2.69923e-05,0.00316927,0.00273889,1.13365
250617936,734,10708,2517210,312.472,33191500,42108.3,0.000124134,0.0167281,0.0167291,1.31234
250626799,734,17048,33627.4,0.214021,571721,26.476,6.36448e-06,0.000787333,0,0
250617241,734,1002,9545550,1558.05,97899100,255846,0.000163223,0.0268026,0.0281161,3.10888
250610621,734,233,1718480,121.766,19624800,14853.4,7.08568e-05,0.00864332,0.00861031,1.69398
250613897,734,386,21260900,7794.36,304233000,1210260,0.000366604,0.0569243,0.0568849,2.24759
250616028,734,701,10654200,5089.95,218281000,749572,0.00047774,0.0703544,0.0792199,3.47959
250620183,734,16140,1224160,194.618,13790200,28942.5,0.00015898,0.0236427,0.0240228,1.75092
250610728,734,248,814748,135.684,1948210,17382.7,0.000166536,0.0213351,0.0249996,2.79631
250619751,734,15997,2605610,193.378,11218500,26478.5,7.42163e-05,0.0101621,0.00999647,3.3967
250618007,734,15576,8308730,7677.83,93125700,926423,0.000924068,0.1115,0.108387,3.24054
250619924,734,16078,460185,85.7359,6524650,9562.74,0.000186307,0.0207802,0.0216161,2.11912
250617939,734,10710,3494630,415.292,43614400,55582.8,0.000118837,0.0159052,0.015901,1.50222
250619694,734,15971,4996340,3283.57,62552400,534825,0.000657195,0.107043,0.103841,2.56272
250618746,734,15696,488661,2874.92,6512430,363207,0.00588326,0.743271,0.941919,0.623387
250620892,734,16279,13500.3,5.81651,165864,1039.45,0.000430844,0.076995,0,0
250614234,734,440,1029010,46.968,13562200,6414.75,4.56437e-05,0.00623388,0.00561458,1.40074
250618891,734,15729,910814,130.51,14658800,17212.5,0.000143289,0.0188979,0.0192241,0.689541
250630412,734,112892325,27180.8,0.00152864,542897,0.222043,5.62396e-08,8.16912e-06,0,0
250616361,734,796,133385,3.98164,2135220,485.57,2.98507e-05,0.00364035,0.00364035,0.471332
250626214,734,16916,23215.1,84.5285,527627,12562.5,0.00364111,0.541135,0,0
250625919,734,16862,73286.1,2.93385,954967,380.97,4.00328e-05,0.00519839,0.00736907,1.005
250617286,734,1025,9574000,2729.47,109644000,422466,0.000285092,0.0441264,0.0428668,1.86421
250617947,734,10720,10391400,3312.41,172704000,476469,0.000318764,0.0458522,0.0509911,3.32195
250628818,734,17454,34800.4,1.51437,495262,221.38,4.3516e-05,0.00636142,0,0
250618907,734,15734,208881,803.169,3071500,106221,0.0038451,0.508525,0.5087,1.72203
250618944,734,15753,2342500,293.336,31788500,37692.6,0.000125224,0.0160908,0.0160897,1.27598
250617486,734,1109,139876,22.9976,2182710,2948.39,0.000164414,0.0210786,0.0210786,0.723698
250619368,734,15900,394717,948.573,2052530,199644,0.00240317,0.505792,0.603524,1.80796
250610522,734,209,2279330,932.586,46976500,135386,0.00040915,0.0593973,0.0691486,3.13139
250625572,734,16819,6947920,2557.88,129245000,362767,0.00036815,0.0522123,0.0593742,3.02271
250610289,734,162,523692,27.5056,5645320,3475.28,5.25226e-05,0.00663611,0.00663313,0.947361
250613399,734,304,2060770,347.594,24167700,43092.4,0.000168672,0.0209108,0.0203655,1.72513
250627775,734,17253,2484900,733.806,37149800,91925.5,0.000295305,0.0369936,0.0374394,2.0557
250617501,734,1113,384659,20.6929,7845320,2419.08,5.37953e-05,0.0062889,0.0062889,0.874893
250629529,734,17638,2247.2,0,3934.89,0,0,0,0,0
250617693,734,10680,6588170,1167.08,88003900,156311,0.000177148,0.023726,0.022958,1.99642
250615758,734,662,419628,34.9839,7605010,4411.18,8.33688e-05,0.0105121,0.0105121,1.02445
250618706,734,15686,1979540,9640.5,23036600,1219920,0.00487008,0.616262,0.71336,0.840607
250613137,734,272,347027,24.5377,2546870,2658.99,7.07082e-05,0.00766219,0.00708582,1.02061
250619882,734,16052,1026750,93.7288,8505250,12367.1,9.12865e-05,0.0120448,0.0121869,2.50834
250626389,734,16952,682510,260.076,12737800,38646.8,0.000381059,0.0566245,0.0573242,2.85998
250617429,734,1086,1555100,86.6342,19694000,10168.8,5.57098e-05,0.006539,0.00587164,1.65531
250614074,734,418,1151270,951.262,3968840,192588,0.000826271,0.167283,0.168683,2.92539
250618443,734,15626,1663370,13692.5,18469900,1705470,0.00823178,1.02531,0.997073,1.49354
250617377,734,1066,1527350,97.5308,16188400,11110.3,6.38561e-05,0.00727419,0.0068537,2.20315
250618032,734,15587,3942620,651.793,46093000,78159.3,0.00016532,0.0198242,0.0191616,1.32017
250618163,734,15615,759186,2707.52,8109890,332758,0.00356634,0.438309,0.415352,2.03247
250622010,734,16393,425695,26.3358,7091410,3412.26,6.18655e-05,0.00801574,0.00686343,1.1937
250624581,734,16640,152343,0.525319,2185320,67.1302,3.44827e-06,0.000440653,0.000440653,0.859209
250625312,734,16773,739934,24.5322,9668430,2840.32,3.31546e-05,0.00383862,0.00424995,1.23452
250629268,734,17485,838391,134.918,6763350,15790.9,0.000160925,0.0188348,0.0188232,2.06405
250628268,734,17347,619436,381.518,9103700,45665.8,0.000615912,0.0737216,0.07303,1.38921
250615201,734,587,325941,15.7093,6000090,1851.16,4.81966e-05,0.00567941,0.00540895,1.59683
250624672,734,16658,26955400,2124.69,382056000,246140,7.88224e-05,0.00913139,0.00906262,2.60992
250617564,734,1140,1053040,9.77874,1982650,1539.4,9.28617e-06,0.00146185,0.000796344,2.84103
250613109,734,266,594473,26.4776,8593030,3105.85,4.45397e-05,0.00522454,0.00522454,2.11357
250616178,734,756,348681,620.129,3394210,70800,0.0017785,0.203051,0.205711,1.13222
250619309,734,15873,890421,153.583,12010800,19947.4,0.000172484,0.0224022,0.0254533,1.50497
250616323,734,783,1042120,117.335,16822600,14512.3,0.000112592,0.0139257,0.013859,1.24029
250614309,734,446,422669,47.0065,5542920,6717.62,0.000111213,0.0158933,0.0187641,1.46856
250614431,734,470,531063,69.1847,7412060,8483.27,0.000130276,0.0159741,0.0186181,1.14659
250616086,734,711,454260,145.534,6229300,18794.4,0.000320376,0.0413737,0.0413623,1.15646
250619698,734,15974,4996340,3283.57,62552400,534825,0.000657195,0.107043,0.103841,2.56272
250619711,734,15979,15967200,3220.93,207632000,467145,0.000201721,0.0292564,0.0285207,2.14909
250625242,734,16758,12604,0.0902179,128454,10.0046,7.15789e-06,0.000793767,0,0
250623421,734,16509,13971600,1385.86,228831000,168859,9.91914e-05,0.0120859,0.0118334,4.03581
250626445,734,16971,662648,19.3567,11686700,2597.48,2.92112e-05,0.00391985,0.00391295,1.05241
250612070,734,252,2272450,116.521,26414300,16988.7,5.12753e-05,0.00747592,0.0075225,2.08531
250610666,734,242,14265800,2422.7,230707000,326858,0.000169826,0.022912,0.0229124,1.53507
250619215,734,15833,284937,22.069,1305300,2747.04,7.74522e-05,0.00964089,0.00956691,1.33236
250618052,734,15596,1485030,146.039,13192100,16531.2,9.83406e-05,0.0111319,0.0103824,1.38357
250629356,734,17523,2199880,131.677,23217900,17662.3,5.98564e-05,0.00802876,0.00802598,1.61281
250624016,734,16571,428638,11.4077,7258130,1408.84,2.66138e-05,0.00328678,0.00341783,1.13934
250618775,734,15701,284725,2451.15,4372680,305642,0.00860882,1.07347,1.03067,0.677485
250622162,734,16412,545438,103.771,9289980,11121.5,0.000190252,0.0203901,0.0198445,1.27966
250630290,734,111220856,839914,199.081,9746330,28766.9,0.000237025,0.0342498,0.0349411,1.25073
250620301,734,16193,658898,22.5403,8139910,2781.14,3.42091e-05,0.00422089,0.00311469,1.64826
250624409,734,16618,296822,27.638,5074940,3412.3,9.3113e-05,0.0114961,0.0123694,1.89599
250616404,734,806,5975710,534.873,77090500,62853.1,8.9508e-05,0.0105181,0.0106383,1.3366
250628469,734,17390,462786,69.786,5973310,8801.43,0.000150795,0.0190183,0.0180799,1.7939
250619301,734,15871,611878,86.6551,8981710,11156.3,0.000141622,0.0182329,0.0176985,1.26474
250628001,734,17315,1393790,665.012,21725100,93200.9,0.000477124,0.0668685,0.0655756,1.44028
250619832,734,16030,20380300,998.894,217355000,118198,4.90127e-05,0.00579963,0.00556099,2.40446
250617252,734,1007,20390700,3332.88,292896000,469142,0.000163451,0.0230076,0.023221,3.55085
250619390,734,15905,27055200,7178.33,358223000,1006870,0.000265321,0.0372152,0.0369992,1.98994
250620473,734,16255,162749,178.707,1932310,22711.8,0.00109805,0.139551,0.167975,1.31599
250615749,734,661,2900100,1490.58,30808000,199167,0.000513973,0.0686757,0.0667352,1.73694
250610128,734,59,716054,114.729,11341200,12203.5,0.000160223,0.0170427,0.0208897,1.71355
250613351,734,295,4362950,922.104,51331500,125712,0.000211349,0.0288135,0.0282081,1.55371
250616592,734,820,5848120,474.161,66167200,55522.2,8.10792e-05,0.00949403,0.00947202,1.44365
250610199,734,122,2520270,241.31,30290900,29980.5,9.57477e-05,0.0118957,0.0119313,1.95774
250626747,734,17038,2456510,253.673,46335100,36578.7,0.000103266,0.0148905,0.0147901,1.7079
250619890,734,16058,20048000,5684.74,288387000,879687,0.000283556,0.043879,0.0438719,3.09017
250617933,734,10707,226897,201.626,5559950,28332.7,0.000888623,0.12487,0.136057,1.31896
250627766,734,17250,7666480,1251.43,110741000,153439,0.000163234,0.0200142,0.0203856,2.36621
250617950,734,10722,15076600,3862.5,230300000,568614,0.000256191,0.037715,0.0409284,3.03016
250624385,734,16615,1181470,104.823,20103800,12830.7,8.87231e-05,0.01086,0.011265,1.49808
250625543,734,16813,49397600,10535.9,775945000,1423560,0.000213288,0.0288183,0.0307969,3.44524
250627721,734,17235,1444880,268.564,27275500,33772.2,0.000185873,0.0233737,0.0217064,2.8343
250629570,734,111220624,23215.1,5.21724,581718,597.031,0.000224735,0.0257174,0,0
250617814,734,10686,2663310,590.107,30525000,95601.1,0.000221569,0.0358956,0.0356449,1.79101
250628212,734,17342,90233.7,21.9835,2032500,2845.7,0.000243629,0.0315371,0.0317297,0.475212
250615235,734,596,4765630,819.399,48621700,102891,0.000171939,0.0215901,0.0217545,1.5915
250625428,734,16793,508455,23.1692,8169890,2611.98,4.55678e-05,0.00513709,0.00578648,1.54176
250629578,734,111220626,659294,254.859,12156100,38049.7,0.000386563,0.0577128,0.0589877,2.85255
250627967,734,17306,1902490,337.04,36011200,48172.6,0.000177157,0.0253208,0.0218868,1.27181
250628520,734,17397,101538,40.3032,381369,4990.58,0.000396926,0.0491497,0.0552679,1.22998
250625164,734,16721,652755,19.3397,9874240,2179.14,2.96277e-05,0.00333838,0.00295841,2.20859
250615074,734,551,760570,167.124,10665900,21613.2,0.000219735,0.0284171,0.0293491,1.07594
250614501,734,481,642416,113.174,2863670,14083.9,0.000176169,0.0219234,0.0229166,2.34752
250620284,734,16186,2393270,60.8524,29181500,7404.37,2.54264e-05,0.00309382,0.00199995,1.74658
250618897,734,15731,407542,54.83,6515540,7522.86,0.000134538,0.0184591,0.0187688,0.82737
250615117,734,573,248411,4.90898,2351250,584.83,1.97615e-05,0.00235428,0.0012653,1.76083
250627615,734,17204,294111,18.1886,5043030,1954.44,6.18427e-05,0.00664523,0.00475028,1.96726
250615267,734,599,1223770,93.926,21374300,11118,7.67516e-05,0.0090851,0.0102874,1.23766
250618985,734,15768,664411,106.123,9513160,12565.5,0.000159725,0.0189122,0.0189122,1.25435
250615664,734,646,270012,8.96229,3468220,1106.21,3.31922e-05,0.0040969,0.00413962,0.870504
250630371,734,111220896,69938,0.242839,213768,31.3071,3.4722e-06,0.000447641,0.000447641,0.475889
250618914,734,15738,516053000,145300,6986420000,20835100,0.00028156,0.040374,0.0407326,5.03498
250615671,734,647,6572320,719.68,20639600,97431,0.000109502,0.0148244,0.0159699,3.09368
250616419,734,810,1258680,559.186,19885900,94043.8,0.000444264,0.0747163,0.0748786,4.62465
250620349,734,16213,4186580,23810.5,67672500,3021550,0.00568734,0.721722,0.697522,1.9034
250616088,734,712,215179,15.4272,2286630,1854.23,7.16948e-05,0.00861718,0.00857814,1.0806
250610120,734,45,558859,52.2963,10164400,7205.07,9.3577e-05,0.0128925,0.0128963,1.36243
250610571,734,218,2663490,376.703,43705300,44369.6,0.000141432,0.0166584,0.0165224,1.86185
250619372,734,15901,675773,959.541,7371990,184042,0.00141992,0.272344,0.31155,1.66351
250626953,734,17082,314721,65.0745,4699810,7962.87,0.000206769,0.0253014,0.0253014,1.50761
250624103,734,16586,139296,35.5674,1851410,4321.15,0.000255336,0.0310213,0.0310635,0.389669
250629287,734,17490,174845,9.60294,1927000,1137.52,5.49226e-05,0.00650586,0.00650586,0.883003
250617003,734,909,31137100,9259.55,280428000,1554530,0.00029738,0.0499251,0.0495356,5.20614
250629747,734,111220718,347769,183.911,3255300,22742.8,0.000528831,0.0653962,0.0656251,0.488401
250626924,734,17074,1341350,231.64,22083500,28263,0.000172692,0.0210706,0.0217631,1.41942
250628563,734,17405,64718.6,15.3723,882333,2139.89,0.000237524,0.0330645,0.0330645,0.405622
250628558,734,17404,52321.8,13.0267,1037580,1824.21,0.000248973,0.0348653,0,0
250613439,734,318,69938,3.63866,1114590,468.464,5.2027e-05,0.00669827,0.00669827,0.381748
250619297,734,15870,1502300,240.238,20992500,31103.7,0.000159914,0.0207041,0.0220816,1.46176
250630173,734,111220820,831277,164.63,13461100,23056.4,0.000198045,0.0277361,0.0278957,0.954322
250617177,734,963,193308,4.1017,396437,530.802,2.12185e-05,0.0027459,0.00296394,0.736377
250615189,734,585,874217,957.954,15807800,114183,0.00109578,0.130612,0.130616,1.78491
250627715,734,17234,287989,403.313,6821230,59729.6,0.00140044,0.207402,0.193482,1.16441
250620304,734,16194,394251,15.8069,4916120,1933.5,4.00936e-05,0.00490424,0.00118765,1.29965
250624493,734,16628,356621,18.775,6594710,2246.89,5.2647e-05,0.0063005,0.00603003,1.21962
250615093,734,559,2498920,601.451,33470900,84224.2,0.000240684,0.0337042,0.0352289,1.25778
250626922,734,17070,104907,11.1007,1623760,1470.57,0.000105814,0.0140179,0.0140179,0.942908
250617172,734,959,953490,92.8727,7593400,12912.1,9.74029e-05,0.0135419,0.0137449,2.16965
250616759,734,846,1116510,203.005,20599000,27131.5,0.000181822,0.0243003,0.0248404,1.06355
250618062,734,15598,63514.2,0.451258,458289,49.5208,7.10484e-06,0.000779681,0.000837304,0.147648
250621096,734,16290,362769,48.6748,4115290,6327.9,0.000134176,0.0174433,0.0161831,1.92403
250628450,734,17387,352924,43.7365,4124520,6267.55,0.000123926,0.0177589,0.00835949,1.12819
250613453,734,321,139170,6.66378,2574110,815.849,4.78824e-05,0.00586225,0.00586225,1.25718
250618845,734,15719,69584.9,39.6117,809274,5194.61,0.000569257,0.0746513,0.0746513,1.14653
250628606,734,17416,9159670,1584.69,112680000,222149,0.000173008,0.0242529,0.0229108,1.34845
250623279,734,16480,648868,30.885,10118300,3497.4,4.75982e-05,0.00538999,0.00556522,1.57158
250619210,734,15830,3890870,574.569,69856900,74281.7,0.000147671,0.0190913,0.0189791,1.47834
250623217,734,16476,1122470,53.2234,18330800,6144.84,4.74165e-05,0.00547442,0.00547108,1.70399
250620353,734,16215,4186580,23810.5,67672500,3021550,0.00568734,0.721722,0.697522,1.9034
250630318,734,111220872,34969,2.30192,299751,332.015,6.58275e-05,0.00949456,0,0
250621498,734,16329,5659540,924.399,101038000,113963,0.000163335,0.0201364,0.017226,3.58811
250621132,734,16294,591065,47.8092,7318290,6525.41,8.08866e-05,0.0110401,0.0110307,0.983192
250620075,734,16117,9652790,2189.79,122260000,347450,0.000226856,0.0359948,0.0358619,2.24026
250621968,734,16386,1361690,293.02,20651700,38156.5,0.000215189,0.0280214,0.0262648,1.25579
250619382,734,15903,351313000,73404.2,4396000000,10870300,0.000208943,0.030942,0.0309809,4.14786
250619449,734,15924,2621000,255.119,31778200,36049.5,9.73364e-05,0.0137541,0.013796,1.35651
250614020,734,406,1271040,55.2802,21475600,6476.58,4.34922e-05,0.0050955,0.00491757,1.62064
250617005,734,910,337109,17.2658,3879770,2072.49,5.12172e-05,0.00614784,0.00634479,0.537958
250618009,734,15577,6948390,4148.88,78344700,493386,0.0005971,0.0710073,0.0689386,2.80021
250610196,734,120,1642490,522.128,19422700,76426.6,0.000317889,0.046531,0.0465526,1.36131
250623426,734,16510,9862640,1097.44,155512000,132299,0.000111273,0.0134141,0.0135383,4.14803
250616012,734,698,150272000,38372.2,1587180000,5549680,0.000255352,0.0369309,0.0374044,3.08558
250616996,734,906,732146,80.1719,9808520,9890.84,0.000109503,0.0135094,0.0125952,1.68248
250625645,734,16829,35162800,7209.03,541425000,957325,0.000205019,0.0272255,0.0284707,3.27303
250617255,734,1008,5150010,303.794,91433200,36958.1,5.89891e-05,0.00717631,0.00719733,1.83221
250626495,734,16978,742242,309.677,13098300,52738.8,0.000417219,0.0710534,0.0725448,1.89018
250623497,734,16523,64480.9,17.3327,870644,2003.02,0.000268803,0.0310638,0.0310638,1.35508
250617246,734,1005,522804,214.284,7076740,37617.2,0.000409875,0.0719528,0.076939,2.73381
250630118,734,111220796,23215.1,4.2183,536795,568.876,0.000181705,0.0245046,0,0
250614987,734,520,1607000,349.497,24348800,57044.2,0.000217484,0.0354973,0.0352372,1.76477
250621218,734,16309,18992600,2922.09,310484000,368673,0.000153854,0.0194114,0.0186916,2.65299
250615273,734,600,2356070,93.9416,16883200,12605.8,3.98722e-05,0.00535035,0.00560846,2.76368
250618974,734,15764,1014100,188.781,15782000,24315.5,0.000186156,0.0239774,0.0239774,1.06497
250614418,734,467,11567300,63036.2,156436000,7868550,0.0054495,0.680239,0.677962,1.67608
250627608,734,17199,34969,0.703468,580363,87.8061,2.01169e-05,0.00251097,0,0
250629320,734,17509,166177,0.452693,280237,60.5562,2.72417e-06,0.000364409,0.000369534,0.96459
250617079,734,946,2333430,89.7701,30576200,12565,3.84713e-05,0.00538478,0.00256826,2.41923
250622677,734,16430,1635230,116.698,31710000,13820.1,7.13649e-05,0.00845147,0.00838719,1.22249
250628575,734,17407,2034800,1538.91,34098800,186962,0.000756297,0.0918826,0.0878835,1.65322
250616369,734,797,8088020,825.787,142174000,98582,0.0001021,0.0121886,0.0125408,1.98579
250626128,734,16899,965511,26.4714,14722100,3591.99,2.7417e-05,0.0037203,0.00433144,1.69264
250619261,734,15857,36862300,5717.69,709339000,795192,0.000155109,0.0215719,0.0215525,2.13698
250630378,734,111220904,69938,0.103714,187800,13.7696,1.48295e-06,0.000196882,0.000196882,0.606249
250612085,734,256,2223800,408.284,9481540,53564.5,0.000183597,0.0240869,0.0264531,2.36025
250619642,734,15952,233873,4.7821,663620,662.762,2.04474e-05,0.00283385,0.00282583,0.980328
250624094,734,16584,308127,114.38,4093480,13506.7,0.00037121,0.0438349,0.0445822,1.27509
250623774,734,16548,1351330,27.6969,21651900,3304.85,2.0496e-05,0.00244562,0.00247672,1.35759
250613496,734,335,549460,200.847,6579130,28373.6,0.000365534,0.0516391,0.0674897,3.25087
250622449,734,16422,1048250,49.3032,21631600,5784.27,4.7034e-05,0.00551804,0.00551504,1.03331
250627683,734,17224,394144,150.37,5074100,18067.8,0.000381511,0.0458406,0.0465598,0.936948
250626983,734,17092,16745000,8357.37,290921000,1147430,0.000499097,0.0685239,0.0718028,3.13068
250619485,734,15937,4438430,1144.93,41949300,151746,0.000257957,0.0341891,0.0339345,1.42107
250627886,734,17282,1205460,52.445,18795100,6143.8,4.35061e-05,0.00509664,0.00523646,1.05661
250617944,734,10713,5647540,1053.89,102010000,139632,0.000186611,0.0247243,0.0258516,1.50994
250627745,734,17244,1152080,186.772,20664700,23311.9,0.000162117,0.0202347,0.0202401,0.918173
250627625,734,17206,50623.9,0.285364,1199410,31.9534,5.63694e-06,0.000631192,0.000631193,0.626646
250610611,734,231,25207.9,0.135448,346038,17.5484,5.37322e-06,0.000696146,0,0
250618594,734,15662,873896,6595.09,8826410,803718,0.00754677,0.919695,0.892422,1.22361
250610214,734,130,605680,15.8574,10563300,2077.08,2.61811e-05,0.00342934,0.0044768,1.30468
250619243,734,15850,12183.3,0.0375153,17982.7,4.51697,3.07924e-06,0.000370751,0,0
250628346,734,17365,242698,16.1727,3966000,2191.87,6.66369e-05,0.00903127,0.00520008,0.852692
250620356,734,16216,927234,11612,14977000,1477690,0.0125233,1.59365,1.56665,1.03458
250622877,734,16449,69414.5,7.198,1319720,928.746,0.000103696,0.0133797,0.0133662,0.212305
250616171,734,755,1797130,181.69,18802100,25974.5,0.0001011,0.0144534,0.0145468,1.43003
250616186,734,757,187450,43.5752,2883000,5649.42,0.000232463,0.0301382,0.0299141,1.25689
250615219,734,591,267325,0.240822,4412310,34.6057,9.00861e-07,0.000129452,0.00010474,1.17059
250625498,734,16803,32394.2,0.459464,592825,57.9582,1.41835e-05,0.00178915,0,0
250620215,734,16158,244783,109.117,4525470,14680.6,0.00044577,0.059974,0.059974,0.756816
250629536,734,17640,2247.2,0,3934.89,0,0,0,0,0
250619945,734,16096,36643,0.000164215,438992,0.0208108,4.48148e-09,5.67934e-07,0,0
250625862,734,16853,34884.7,0.104702,593522,13.9282,3.00138e-06,0.000399265,0,0
250628873,734,17465,169120,30.5005,2378210,4398.68,0.000180349,0.0260093,0.0269772,1.16043
250614326,734,450,2587670,166.347,16425900,24803.5,6.42845e-05,0.00958525,0.00958513,3.06721
250619926,734,16079,498157,38.9514,5970780,4515.5,7.8191e-05,0.0090644,0.00914169,1.84189
250620464,734,16253,745359,1202.96,9311840,154098,0.00161394,0.206744,0.169751,1.54422
250615863,734,672,106360000,15060.4,1898950000,2045850,0.000141599,0.0192352,0.0190733,2.48437
250627574,734,17179,104907,43.8925,2153110,6213.49,0.000418394,0.0592286,0.0592286,0.463535
250617966,734,10735,2084130,433.81,30252200,60210,0.000208149,0.0288897,0.0253812,0.750008
250613431,734,314,1048550,359.112,15865100,59064,0.000342483,0.056329,0.0563076,1.86942
250619431,734,15916,2212430,573.276,17970400,75445.4,0.000259115,0.0341006,0.0332325,1.20561
250629703,734,111220696,419628,24.2946,8493080,3382.04,5.78955e-05,0.00805961,0.00805961,0.933015
250610577,734,220,15758500,4409.51,227336000,639619,0.000279819,0.040589,0.0404971,1.99034
250619416,734,15912,1770150,326.67,26373600,42846.9,0.000184544,0.0242053,0.0240463,1.20198
250626473,734,16974,34884.7,0.380773,409717,47.018,1.09152e-05,0.00134781,0,0
250621919,734,16382,33481300,4227.87,590902000,501554,0.000126276,0.0149801,0.0142387,2.25455
250628300,734,17356,78789.4,39.4796,1642040,5212.97,0.000501077,0.0661634,0.0626368,0.487721
250618841,734,15718,69584.9,39.6117,809274,5194.61,0.000569257,0.0746513,0.0746513,1.14653
250618671,734,15678,231694,840.562,1778470,108934,0.00362789,0.470163,0.390349,0.718567
250626242,734,16928,2174440,496.712,43951500,69719.2,0.000228432,0.0320631,0.0339691,2.94135
250618992,734,15770,2727580,166.753,48828600,20196.1,6.11358e-05,0.00740441,0.00740441,1.20114
250618492,734,15631,209810,3366.93,4008280,415996,0.0160475,1.98273,1.98274,0.716951
250618780,734,15702,150108,285.58,1804710,37007.6,0.0019025,0.246541,0.189789,1.53528
250619406,734,15910,1284840,379.463,17939000,51336.9,0.000295339,0.0399559,0.0397568,1.08923
250626164,734,16907,257138,14.1373,4660340,2004.7,5.49794e-05,0.00779622,0.0093296,1.0944
250617235,734,998,1747880,698.742,23069300,98948.7,0.000399765,0.0566107,0.0566473,1.15465
250613474,734,327,1077710,363.296,7805610,59912.1,0.000337099,0.0555918,0.0654324,2.76316
250613419,734,311,1546860,331.041,16477700,42445.3,0.000214008,0.0274396,0.0271351,1.38748
250615886,734,675,419240,82.8184,6817460,12352.9,0.000197544,0.029465,0.0294414,1.96461
250626173,734,16908,215793,13.9991,3928510,1985.85,6.48728e-05,0.0092026,0.0108137,0.954793
250615657,734,645,63672600,15877.4,978556000,2366090,0.00024936,0.0371602,0.0385208,3.76292
250616123,734,729,1738060,163.414,22350100,21415.8,9.40207e-05,0.0123217,0.0110193,2.27301
250620273,734,16182,63079.5,0.0951877,779256,12.9842,1.50901e-06,0.000205839,0.000221072,0.799317
250613091,734,260,310326,0.124837,549913,16.2788,4.02278e-07,5.24569e-05,3.19421e-05,1.5322
250625305,734,16771,739934,24.5322,9668430,2840.32,3.31546e-05,0.00383862,0.00424995,1.23452
250619424,734,15914,7963690,1869.91,80620800,237978,0.000234804,0.0298828,0.0295771,1.19124
250617175,734,962,12658500,1638.32,138010000,229617,0.000129425,0.0181394,0.0178967,3.93961
250624549,734,16635,143121,0.827753,2217740,102.324,5.78359e-06,0.000714945,0.000584084,0.906024
250610226,734,138,6609620,650.384,113296000,76777.7,9.83996e-05,0.011616,0.0111616,1.92702
250613157,734,276,17166000,3591.27,167984000,491442,0.000209208,0.0286288,0.0299269,1.78299
250614997,734,526,2189740,109.515,22524400,13034.5,5.00129e-05,0.00595254,0.00611785,1.59288
250619747,734,15996,726423,125.204,7885260,19231.8,0.000172357,0.0264746,0.0251881,1.85679
250629675,734,111220686,594381,589.797,6425780,76814.6,0.000992288,0.129235,0.129219,0.567192
250617982,734,182305705,3569120,290.032,47448000,36225,8.12615e-05,0.0101495,0.0100773,1.46529
250610188,734,114,244192,3.52573,3045810,450.553,1.44384e-05,0.00184508,0.00184507,1.5421
250617062,734,938,2175750,537.273,22014600,76141.8,0.000246937,0.0349957,0.0329581,2.07918
250619420,734,15913,6894790,1713.7,85609400,222597,0.000248549,0.0322848,0.032228,0.979979
