id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250327054,347,772,2517770,209600,74911800,30898600,0.0832482,12.2722,12.2722,0.461586
250346933,347,17083,174845,603.242,3086250,76512.7,0.00345015,0.437603,0.437603,0.443121
250324966,347,149,2657640,11825,44109800,1562210,0.00444944,0.587819,0.587819,1.13246
250326149,347,626,1923300,2978.89,30276800,389510,0.00154885,0.202522,0.202522,1.38998
250336133,347,16060,18170300,1618780,535298000,230463000,0.089089,12.6835,12.6077,0.459505
250343810,347,16773,1153980,11584.1,20114200,1451090,0.0100384,1.25747,1.25747,0.392661
250347563,347,17190,34969,174.883,581382,22566.7,0.0050011,0.645334,0,0
250325407,347,318,69938,196.889,1162310,24955.8,0.00281519,0.356828,0.356828,0.273405
250325885,347,526,1433540,19719.7,19188100,2733440,0.0137559,1.90677,1.90656,0.500942
250336748,347,16139,699380,45156,19344800,7947570,0.0645657,11.3637,11.3637,0.415591
250349324,347,17279,34969,260.746,567121,34296.5,0.00745649,0.980767,0,0
250332334,347,15728,944163,5265.65,17168400,621847,0.00557706,0.658623,0.658623,0.435894
250336385,347,16079,734349,51943.7,21936000,8363510,0.0707343,11.389,11.389,0.423119
250351567,347,17508,586775,3242.61,9041670,434976,0.00552616,0.7413,0.726554,0.358546
250325154,347,238,139876,783.295,2516840,101055,0.00559992,0.72246,0.72246,0.214615
250329956,347,1084,2867460,225123,88646100,35308800,0.0785096,12.3136,12.3136,0.480354
250353536,347,112892275,139876,6590.22,3424790,1235320,0.0471147,8.83154,8.83154,0.266402
250344256,347,16864,2342920,20348.7,39148900,2554320,0.00868516,1.09023,1.09023,0.480444
250333489,347,15819,10560600,12007.5,133306000,1552060,0.00113701,0.146966,0.146966,1.08311
250331915,347,15690,139836,448.592,1469180,56491.1,0.00320799,0.403982,0.403911,0.993519
250336821,347,16152,69938,4783.76,1847540,703664,0.0684,10.0613,10.0613,0.729591
250330653,347,15568,25558100,78383.9,362361000,9694040,0.00306689,0.379294,0.379236,1.06754
250347177,347,17123,5944710,43503.5,94377200,6061160,0.00731802,1.01959,1.01959,0.970084
250336534,347,16104,7623190,313214,161887000,44878200,0.041087,5.88707,5.88703,0.797313
250338773,347,16339,874225,1818.13,11636400,220200,0.00207971,0.25188,0.25188,0.767513
250341902,347,16612,1713480,6140.22,26422400,732865,0.00358348,0.427706,0.427706,0.363302
250326382,347,661,1570610,71432.8,37568700,12094200,0.045481,7.70031,7.6958,0.337266
250328469,347,978,1541540,17642.7,24688000,2734820,0.0114449,1.77409,1.75464,0.878845
250347058,347,17094,34887.7,118.192,397761,16161.7,0.0033878,0.463248,0,0
250325424,347,324,174843,1759.42,3159370,220215,0.0100629,1.2595,1.2595,0.418255
250335074,347,15965,487480,19662.2,8963700,2659450,0.0403344,5.45552,5.45419,0.430479
250330292,347,10695,699380,66337.5,23885500,9861870,0.0948518,14.1009,14.1009,0.315292
250335457,347,15996,524535,17190.1,10577900,2197240,0.032772,4.18893,4.18893,0.399269
250325992,347,580,244783,655.619,2795220,89661.3,0.00267837,0.366289,0.366289,0.278762
250344522,347,16886,314721,1852.52,4060490,232984,0.00588623,0.740288,0.740288,0.652106
250329954,347,1082,244783,1870.29,3914270,225244,0.00764059,0.920179,0.920179,0.65287
250337479,347,16230,244783,218.917,3698170,25246.5,0.00089433,0.103138,0.103138,0.619728
250350412,347,17388,432027,3402.67,4349370,543031,0.00787605,1.25694,1.23759,0.589111
250344018,347,16813,66049800,148868,1053860000,19025000,0.00225388,0.288041,0.288022,1.43547
250351502,347,17501,2015630,23927,36802400,3254580,0.0118707,1.61467,1.5624,0.683351
250333233,347,15789,244783,258.942,3488570,33553.9,0.00105784,0.137076,0.137076,0.647032
250325075,347,209,1223920,20269.7,22374700,2967430,0.0165614,2.42454,2.42454,0.335307
250324885,347,114,139874,2621.8,2398360,399334,0.018744,2.85495,2.85495,0.441658
250349873,347,17338,2825110,26496.4,50452000,3517740,0.00937887,1.24517,1.24362,0.380064
250342368,347,16675,1993230,14097.2,34461700,1971130,0.00707255,0.988909,0.988909,0.592174
250326392,347,662,174845,19751.6,6265850,2786550,0.112966,15.9373,15.9373,0.129479
250324888,347,118,349690,778.128,6547580,92050.4,0.00222519,0.263234,0.263234,0.600912
250336656,347,16126,27520600,1718980,725843000,304479000,0.0624615,11.0637,11.0637,0.447788
250349637,347,17311,2583660,105700,60972400,17658600,0.040911,6.83472,6.83069,0.428271
250326133,347,623,126833000,1725130,2012880000,247005000,0.0136016,1.94749,1.94749,1.68772
250343753,347,16764,944163,6242.41,14756200,836786,0.00661158,0.886273,0.886273,0.903715
250338607,347,16327,279752,485.371,5132700,55242.4,0.001735,0.197469,0.197469,0.361303
250333105,347,15769,664411,2412.53,9096580,307038,0.00363108,0.462121,0.462121,0.345667
250326866,347,725,174845,74.7457,2167260,8827.31,0.000427497,0.0504865,0.0504865,0.342366
250347798,347,17214,139876,689.759,2499010,94174.4,0.00493122,0.67327,0.67327,0.34795
250325924,347,543,1468690,44969.3,26082500,6351160,0.0306186,4.32436,4.32435,0.579732
250342080,347,16649,50984800,488045,886985000,66676300,0.00957236,1.30777,1.30777,1.1231
250326741,347,711,454597,4046.67,9033000,545039,0.00890166,1.19895,1.19895,0.972034
250347287,347,17158,4738560,59750.3,77906000,8372720,0.0126094,1.76693,1.7569,0.519584
250326665,347,702,734349,34693.9,18147000,4831700,0.0472444,6.57957,6.57957,0.323344
250334841,347,15944,1643540,54072.9,34655200,8362490,0.0329002,5.08809,5.08809,0.707226
250324998,347,171,2832490,391647,105190000,57699200,0.13827,20.3705,20.3705,0.210644
250330888,347,15585,244783,163.02,3025970,20261.9,0.000665979,0.0827748,0.0827748,0.763388
250328395,347,955,1009370,7016.04,16421200,976086,0.00695093,0.967027,0.950196,0.524321
250349792,347,17330,978592,19585.3,18242400,3034110,0.0200138,3.10049,3.09996,0.409829
250350246,347,17375,1736580,37952.5,34811100,6093050,0.0218547,3.50865,3.49828,0.604559
250332040,347,15700,34969,295.394,590043,37026.6,0.0084473,1.05884,0,0
250349484,347,17293,69938,458.047,1100260,71334.9,0.00654932,1.01997,1.01997,0.883763
250325142,347,234,104907,5796.91,2810450,804240,0.0552576,7.66622,7.66622,0.129622
250324989,347,165,2797520,22172.3,46621500,2722380,0.00792569,0.97314,0.97314,0.600053
250336893,347,16162,489566,13262.8,10802800,1846450,0.0270909,3.7716,3.7716,0.878075
250339421,347,16403,244783,96.0805,3953680,12159.4,0.000392513,0.0496741,0.0496741,0.507433
250335853,347,16035,31917800,2576240,924596000,371105000,0.0807149,11.6269,11.6249,0.504632
250338864,347,16349,2028200,13435.5,32688700,2016480,0.00662432,0.994223,0.994223,1.57864
250350434,347,17390,695965,10803.6,12243500,1543850,0.0155232,2.21829,2.21197,0.414608
250325632,347,437,3917450,49998.4,62872600,6461220,0.012763,1.64934,1.64603,0.391991
250345720,347,17000,209814,549.758,3935550,70463.1,0.00262022,0.335836,0.335836,0.766037
250340407,347,16482,629442,1658.12,8028390,247560,0.00263428,0.3933,0.3933,1.00303
250336024,347,16050,139876,2294.62,1555780,308322,0.0164047,2.20425,2.20425,0.307893
250330318,347,10696,454597,19546.6,9426430,3192290,0.0429977,7.02225,7.02225,0.299237
250330210,347,10677,5516520,3422.9,67255600,528361,0.000620481,0.095778,0.0957138,1.34359
250326472,347,671,520941,20311.2,7678020,3055360,0.0389895,5.86509,5.82959,0.699883
250327529,347,849,69938,8087.33,2507800,1123610,0.115636,16.0659,16.0659,0.0619445
250343445,347,16748,69938,675.404,1142630,83760,0.00965718,1.19763,1.19763,0.00471099
250326157,347,628,314721,1354.13,4874600,219427,0.00430264,0.697213,0.697213,0.786841
250345906,347,17022,34969,136.258,481966,16496.5,0.00389654,0.471747,0,0
250325536,347,382,19198000,1185990,490036000,206916000,0.0617769,10.778,10.778,0.497743
250353563,347,112892331,34969,136.258,481966,16496.5,0.00389654,0.471747,0,0
250336432,347,16089,34969,3241.61,1203550,479982,0.0926996,13.7259,0,0
250351677,347,17523,2972650,35769.8,53599900,5076130,0.012033,1.70761,1.65513,0.85101
250336969,347,16177,3566840,320696,118865000,49119400,0.0899105,13.7711,13.7711,0.334136
250350943,347,17444,1381820,12082.7,20987600,1669210,0.00874409,1.20799,1.15595,0.817175
250330187,347,10672,4580940,2592.84,53375700,360310,0.000566006,0.0786542,0.0786542,1.01039
250345006,347,16931,104907,24.4532,1510040,3112.7,0.000233094,0.029671,0.029671,0.261995
250324769,347,36,314721,8491.3,5876710,1125630,0.0269804,3.57659,3.57659,0.475151
250325965,347,566,1430170,17253,22877000,2175040,0.0120636,1.52083,1.51855,0.669275
250342461,347,16682,839256,14282.6,17812700,1710460,0.0170181,2.03806,2.03806,0.379314
250345267,347,16958,559504,8746.24,9329850,1207450,0.0156321,2.15807,2.15807,0.411728
250326111,347,619,839256,2349.42,9840720,278812,0.0027994,0.332213,0.332213,0.410748
250352999,347,111220824,1398640,26888.7,29636700,3765020,0.0192248,2.69191,2.69206,0.479199
250330156,347,1141,314305,3228.6,4784190,406240,0.0102722,1.2925,1.29235,0.584497
250338678,347,16332,4301190,46259.1,72934800,7918070,0.010755,1.8409,1.8409,2.03899
250347207,347,17134,664411,9859.42,11745700,1357670,0.0148393,2.04342,2.04342,0.431601
250335397,347,15988,2831760,85006.4,56178400,11231100,0.0300189,3.96611,3.96558,0.731898
250352833,347,111220786,104907,1395.83,2285440,182878,0.0133054,1.74324,1.74324,0.21488
250324887,347,115,69938,342.401,1172260,42322.9,0.00489578,0.605149,0.605149,0.00631563
250331937,347,15692,139876,593.005,2394690,69372.8,0.0042395,0.495959,0.495959,0.17443
250349499,347,17296,34969,102.835,495812,13378.3,0.00294075,0.382577,0,0
250338148,347,16280,104907,349.314,1776540,40267,0.00332975,0.383835,0.383835,0.425875
250337338,347,16219,209814,403.869,4149370,45881.2,0.00192489,0.218676,0.218676,0.444169
250352358,347,17640,405564,4234.8,7328030,600387,0.0104417,1.48037,1.38803,0.708508
250329980,347,1090,384659,36707,12272800,5142760,0.0954273,13.3696,13.3696,0.253109
250345818,347,17010,104907,584.958,1785460,73683,0.00557597,0.702365,0.702365,0.264388
250325596,347,418,944163,3496.27,13429800,434133,0.00370304,0.459808,0.459808,0.629299
250325094,347,217,1049070,10445.8,17011100,1450430,0.00995719,1.38259,1.38259,0.452511
250329505,347,1041,6335190,5948.78,81156500,752203,0.000939007,0.118734,0.119216,0.618489
250330127,347,1132,8951730,83978.7,128584000,11734000,0.00938128,1.31081,1.31083,0.657219
250336521,347,16099,104907,13834.8,4523400,2078040,0.131877,19.8084,19.8084,0.032029
250326693,347,706,419628,4604.68,7921160,768408,0.0109732,1.83117,1.83117,0.762376
250328526,347,1002,174845,11331.3,4697180,1783760,0.0648076,10.202,10.202,0.272109
250326117,347,620,1223920,123042,39282900,18169600,0.100532,14.8455,14.8455,0.471479
250338696,347,16333,2272980,32823.7,40246100,5901580,0.0144408,2.5964,2.5964,1.86448
250325013,347,181,3217150,2748.47,53690700,309742,0.000854318,0.0962783,0.0962783,0.743414
250336758,347,16140,1433730,73822,33981200,13077700,0.0514895,9.12149,9.12149,0.583989
250340748,347,16532,2622680,6378.22,36052600,983827,0.00243195,0.375123,0.375123,1.39863
250352847,347,111220788,664331,5485.53,10878300,734032,0.00825722,1.10492,1.10495,0.483994
250351100,347,17457,103125,753.944,1880600,97081.1,0.00731099,0.941395,0.940703,0.245637
250352445,347,17734,16360.5,54.8846,255848,7619.94,0.00335471,0.465753,0,0
250328103,347,889,489566,49106.3,16168700,6766590,0.100306,13.8216,13.8216,0.143723
250347109,347,17109,979107,12334.6,14484100,1706640,0.0125978,1.74306,1.74303,0.62112
250326050,347,605,1468700,8414.18,20542300,1016570,0.00572901,0.692156,0.692156,0.832446
250335499,347,16000,559406,3733.14,8953090,462591,0.00667339,0.826932,0.826998,0.593664
250336414,347,16084,5769880,614367,200437000,92097200,0.106478,15.9617,15.9617,0.265188
250344927,347,16926,6607130,3085.73,86810700,411146,0.00046703,0.0622275,0.0622302,0.751088
250331192,347,15609,594473,832.336,8241640,96495,0.00140012,0.16232,0.16232,0.44902
250337934,347,16264,1084040,7313.89,21442300,866494,0.00674689,0.79932,0.79932,0.428283
250341791,347,16579,769318,3279.42,13798800,500528,0.00426276,0.650613,0.650613,0.497839
250325005,347,177,139876,2024.66,2745070,293020,0.0144747,2.09485,2.09485,0.409769
250350561,347,17404,104907,1032.51,2054650,135498,0.00984217,1.2916,1.2916,0.175304
250352460,347,111220624,34969,160.995,484203,22144.6,0.00460394,0.633265,0,0
250325452,347,339,26996100,218552,434995000,33562100,0.0080957,1.24322,1.24322,1.64958
250353052,347,111220842,209814,1283.88,4145430,154488,0.00611913,0.736312,0.736312,0.159232
250339312,347,16394,524535,7743.74,10461400,1222980,0.0147631,2.33154,2.33154,0.556348
250325767,347,483,1153980,8369.39,20032500,1307040,0.00725265,1.13264,1.13264,0.897237
250327343,347,821,4231240,178035,86383300,23448400,0.0420763,5.54173,5.54172,0.419738
250326075,347,610,3496900,342065,117039000,51273700,0.0978195,14.6626,14.6626,0.376041
250353031,347,111220828,34969,316.792,690277,42357.6,0.00905923,1.21129,0,0
250333137,347,15774,5245350,36432.2,77756800,4824460,0.00694561,0.91976,0.91976,0.854523
250352410,347,17648,49337.2,175.259,803978,23251.3,0.00355226,0.471273,0.429543,0.604403
250332028,347,15699,489566,3634.03,8141740,466868,0.00742296,0.953636,0.953636,0.213139
250325250,347,289,209814,16415.4,6803280,2384000,0.078238,11.3624,11.3624,0.146839
250349713,347,17321,697484,10950.6,10143100,1738480,0.0157002,2.4925,2.49118,0.457631
250341843,347,16594,104907,579.897,1707340,71011.2,0.00552772,0.676897,0.676897,0.178643
250329892,347,1069,87232.3,316.353,586880,46532.1,0.00362656,0.533428,0.510843,0.219857
250347790,347,17213,874225,3061.91,14323100,439312,0.00350243,0.502517,0.502517,0.8813
250340801,347,16545,1223920,2759.69,18484800,321804,0.00225481,0.26293,0.26293,0.630727
250342735,347,16703,2902430,28144.7,50744400,3534050,0.00969695,1.21762,1.21762,0.587501
250331849,347,15683,69938,391.823,891447,51150.8,0.00560243,0.731373,0.731373,0.099508
250341867,347,16597,174845,1215.88,3249670,145110,0.00695406,0.829936,0.829936,0.283534
250330062,347,1117,13882100,132185,242790000,17919900,0.00952194,1.29086,1.29084,0.732874
250347410,347,17172,874100,16493.3,15048000,2265190,0.0188689,2.59145,2.59129,0.276395
250352250,347,17584,359736,6555.13,7118850,997804,0.0182221,2.77371,2.62288,0.911828
250324734,347,8,1156050000,32801200,22230200000,4824340000,0.0283734,4.17311,4.16218,1.42925
250325541,347,386,14887900,177910,256056000,24097700,0.01195,1.61861,1.61715,0.734222
250325524,347,377,139876,15559.9,5496650,2304710,0.111241,16.4768,16.4768,0.216714
250325401,347,314,174845,14491.8,5528510,2034690,0.0828839,11.6371,11.6371,0.196048
250325219,347,269,279752,11539.3,5756220,1532600,0.0412484,5.47841,5.47841,0.340944
250342799,347,16709,804287,10264.4,15781500,1227450,0.0127621,1.52613,1.52613,0.414327
250328473,347,980,279752,1605.5,5695930,186976,0.00573903,0.668364,0.668364,0.589027
250339485,347,16408,34969,11.3821,570687,1266.28,0.00032549,0.0362116,0,0
250339702,347,16421,804287,1155.84,12239400,143699,0.0014371,0.178667,0.178667,0.745534
250347204,347,17132,664411,9859.42,11745700,1357670,0.0148393,2.04342,2.04342,0.431601
250331820,347,15681,489566,1223.86,5430670,149545,0.00249988,0.305465,0.305465,0.481698
250352325,347,17614,34964.4,1089.81,878089,159714,0.0311692,4.5679,0,0
250352314,347,17606,34950.5,182.913,262398,22491.8,0.00523349,0.643534,0,0
250350281,347,17378,69848.4,2057.29,1555850,348388,0.0294537,4.98778,4.98746,0.124868
250328425,347,962,10133700,487867,169449000,68009100,0.0481432,6.71121,6.69188,0.719388
250341813,347,16587,69938,141.305,1176360,21056.9,0.00202043,0.301079,0.301079,0.175838
250352230,347,17579,174286,2701.41,3316510,356559,0.0154999,2.04583,2.04392,0.34562
250327109,347,786,139876,15984,5593270,2402450,0.114273,17.1755,17.1755,0.0907179
250334734,347,15927,349690,3822.02,6180590,460489,0.0109297,1.31685,1.31685,0.473899
250350308,347,17381,1291290,13062.5,17896600,1894780,0.0101158,1.46736,1.44522,0.595892
250351661,347,17520,67549.5,294.205,1193660,37073.8,0.00435539,0.548839,0.548637,0.104814
250324817,347,69,872990,20570.8,15234000,2955550,0.0235636,3.38555,3.38538,0.221432
250344550,347,16889,1923300,18172.9,33158200,2362110,0.00944886,1.22816,1.22816,0.476948
250339470,347,16407,419628,327.094,5645960,37042.3,0.000779487,0.0882741,0.0882741,0.41453
250351432,347,17494,995528,15016.5,19371700,1981060,0.015084,1.98996,1.97641,0.315649
250350627,347,17410,1362820,20764.1,25344100,2841090,0.0152361,2.08472,2.0846,0.212208
250335427,347,15993,3566840,177823,85495800,25104800,0.0498545,7.0384,7.0384,0.507564
250331157,347,15607,349690,552.638,4901960,66719.2,0.00158037,0.190795,0.190795,0.475919
250324862,347,99,1538640,7366.67,18552800,1005920,0.00478779,0.653775,0.653775,0.372005
250325022,347,186,1608570,9112.44,26629400,1514450,0.00566492,0.941486,0.941486,1.38859
250334984,347,15957,2729840,56257.8,41808000,7599650,0.0206085,2.78392,2.78826,0.858656
250351490,347,17500,5930410,70424.2,106242000,9820740,0.0118751,1.656,1.61295,0.823869
250336092,347,16054,559504,55578.9,20743700,8039050,0.0993359,14.3682,14.3682,0.207694
250338042,347,16272,734349,2407.58,9860430,301946,0.00327852,0.411175,0.411175,0.928049
250348695,347,17233,209814,3329.88,4558190,458996,0.0158706,2.18763,2.18763,0.168238
250324955,347,143,207365,2373.22,3462620,367307,0.0114446,1.7713,1.76743,0.369242
250328219,347,918,3671710,199773,93131400,28806500,0.0544088,7.84554,7.84547,0.625252
250331355,347,15623,6084600,12034.3,82092100,1442590,0.00197783,0.237088,0.237088,0.546418
250349611,347,17309,34969,266.146,637517,34726.7,0.0076109,0.993072,0,0
250324729,347,4,16400500,34038,227473000,4566750,0.00207543,0.278452,0.278452,1.08652
250326210,347,635,594473,49830.9,17509500,6857040,0.0838237,11.5346,11.5346,0.322164
250326563,347,687,5804850,541856,198952000,82648200,0.0933453,14.2378,14.2378,0.283954
250324821,347,72,209814,90.0563,2761050,10838.5,0.00042922,0.0516579,0.0516579,0.519238
250340899,347,16566,69938,254.591,1310540,29927.2,0.00364023,0.42791,0.42791,0.278005
250335036,347,15963,795542,26897.6,13447300,3628500,0.0338103,4.56104,4.56033,0.536811
250333075,347,15764,1014100,1226.76,13418300,154675,0.0012097,0.152524,0.152524,0.931631
250339595,347,16413,2168080,4577.12,36715700,628167,0.00211114,0.289735,0.289735,2.12571
250342308,347,16671,3671740,39144.8,65935700,5882070,0.0106611,1.60198,1.60198,0.803151
250351706,347,17528,467062,5057.97,8424630,724935,0.0108293,1.55212,1.50215,0.919441
250339097,347,16376,43921100,187453,669174000,31843400,0.00426794,0.725015,0.725015,2.37326
250325070,347,206,174766,1165.75,3161820,144427,0.00667037,0.826401,0.826432,0.49668
250335737,347,16025,9091940,350474,207563000,47131600,0.0385477,5.18388,5.18388,0.827777
250348738,347,17242,1153920,25384.5,22149000,3779560,0.0219986,3.27542,3.27546,0.412887
250325635,347,438,279752,24248.6,8722080,4064770,0.086679,14.5299,14.5299,0.311806
250325693,347,469,34969,4629.42,1531310,702958,0.132386,20.1023,0,0
250335478,347,15998,559502,10126.7,10678400,1279110,0.0180994,2.28616,2.28615,0.506737
250349311,347,17278,34969,260.746,567121,34296.5,0.00745649,0.980767,0,0
250350835,347,17433,1004690,12710.7,18791900,1831950,0.0126514,1.82341,1.81729,0.448251
250336203,347,16069,3986470,475221,144076000,67183600,0.119209,16.8529,16.8529,0.180357
250331369,347,15624,2063170,4220.79,31508900,502703,0.00204578,0.243656,0.243656,0.496093
250331722,347,15674,664407,1948.54,10316600,239479,0.00293275,0.360441,0.360442,0.434854
250336154,347,16064,3556100,143540,60155900,19737800,0.0403645,5.5504,5.47423,0.44976
250326013,347,589,6259450,139292,122702000,19346500,0.022253,3.09077,3.09077,0.954698
250350184,347,17369,1321410,17581.2,22458000,2294160,0.0133049,1.73614,1.7334,0.28755
250350951,347,17445,565391,3090.35,8919340,419371,0.00546586,0.741736,0.731072,0.516683
250351457,347,17497,856277,12740.7,16505200,1665640,0.0148791,1.94522,1.93082,0.293601
250349333,347,17280,3146330,19237,53197800,2590570,0.00611412,0.823364,0.823279,0.558153
250334795,347,15938,2517690,14378.7,33770300,1776790,0.00571104,0.705723,0.705743,0.761864
250340253,347,16467,2447830,7105.73,36897700,1112810,0.00290287,0.454612,0.454612,2.55336
250326099,347,616,699380,6141.96,11607300,795336,0.008782,1.1372,1.1372,0.309008
250334134,347,15903,392003000,21251600,9064540000,3128010000,0.0542129,7.97955,7.94795,0.878586
250340069,347,16452,489566,7477.77,8413850,1335790,0.0152743,2.72852,2.72852,1.39807
250335611,347,16014,9931200,1242770,354543000,179289000,0.125138,18.0531,18.0531,0.118006
250343387,347,16738,1049070,14294.5,17285100,1886550,0.0136259,1.79831,1.79831,0.760627
250333406,347,15814,1084040,6420.12,18731500,799435,0.00592241,0.73746,0.73746,0.75643
250339186,347,16386,1993230,21469.5,37370100,3522120,0.0107712,1.76704,1.76704,0.972145
250344082,347,16840,24613900,35479.6,382626000,4555510,0.00144145,0.185079,0.185066,1.45703
250346121,347,17042,1363790,29776.1,24386300,4589750,0.0218333,3.36543,3.36543,0.586298
250340099,347,16455,2552740,10958.7,37632600,1762070,0.00429294,0.690265,0.690265,1.9608
250352154,347,17553,104906,2601.13,2477400,373625,0.0247949,3.56153,3.56155,0.552046
250341868,347,16598,174845,777.6,3360580,103735,0.00444737,0.593299,0.593299,0.225315
250334049,347,15865,1818390,1317.29,19871300,154905,0.000724425,0.0851881,0.0851881,0.662521
250352518,347,111220654,524535,1795.12,8185760,246281,0.00342231,0.469523,0.469523,0.443017
250340823,347,16548,1608570,4471.59,24822000,565637,0.00277985,0.351639,0.351639,0.491259
250325613,347,429,1644450,22813,27397400,2776240,0.0138727,1.68824,1.68141,0.365668
250341871,347,16599,524535,1443.81,9015590,188756,0.00275254,0.359855,0.359855,0.576081
250342294,347,16669,3671740,39144.8,65935700,5882070,0.0106611,1.60198,1.60198,0.803151
250333920,347,15855,8322620,214004,155774000,30505100,0.0257136,3.66532,3.66532,1.11574
250346048,347,17036,2517770,31486,38387600,4610850,0.0125055,1.83132,1.83132,0.846233
250329409,347,1021,4371120,513183,151662000,74988400,0.117403,17.1554,17.1554,0.267833
250326362,347,656,5615710,192081,66469200,26991900,0.0342041,4.80649,4.67308,0.896506
250329544,347,1046,769318,95589.3,28532800,13828600,0.124252,17.9751,17.9751,0.0585607
250349594,347,17308,279718,8447.97,5681080,1260520,0.0302018,4.50639,4.50656,0.353397
250351319,347,17482,279745,2030.06,4489130,247957,0.00725684,0.886369,0.886359,0.67202
250328037,347,864,15561200,60105.8,219335000,10426000,0.00386254,0.670001,0.670001,2.61919
250325644,347,442,1744010,84029.5,32596100,12656200,0.0481817,7.25696,7.15884,0.743398
250344249,347,16863,839256,4293.81,11050000,568109,0.00511621,0.676919,0.676919,0.591109
250340789,347,16543,174845,701.014,2875390,79731.7,0.00400934,0.456014,0.456014,0.124875
250329464,347,1033,4161140,3641.8,56744900,448832,0.000875193,0.107863,0.107863,0.557466
250340886,347,16564,769318,1582.22,11170500,210793,0.00205665,0.274,0.274,0.647014
250338197,347,16282,34969,198.819,578558,26161.7,0.00568558,0.748139,0,0
250325245,347,287,69938,87.1335,1016370,9591.64,0.00124587,0.137145,0.137145,0.71878
250344962,347,16928,2867460,4096.5,41672900,547623,0.00142862,0.190979,0.190979,1.11233
250346864,347,17069,104907,208.536,1765610,25868.4,0.00198782,0.246584,0.246584,0.154408
250352210,347,17575,34969,1234.48,897920,187837,0.0353022,5.37152,0,0
250324829,347,79,69938,94.8877,1318690,10584.2,0.00135674,0.151337,0.151337,0.349079
250330090,347,1125,594473,76131.6,21976000,11059500,0.128066,18.6038,18.6038,0.222917
250334055,347,15867,8497460,141954,151230000,22039400,0.0167055,2.59365,2.59365,1.32202
250336839,347,16157,244783,9174,5918970,1357640,0.0374781,5.54632,5.54632,0.309044
250345655,347,16996,3636780,24789.1,63381200,3162340,0.00681622,0.869546,0.869546,0.642944
250352161,347,17555,69937.8,1677.15,1585230,215828,0.0239806,3.086,3.086,0.00306515
250325080,347,211,3811620,446855,127316000,65242600,0.117235,17.1167,17.1167,0.238033
250326673,347,703,14197400,694182,343447000,98709600,0.048895,6.95265,6.95265,0.794239
250340877,347,16563,139876,591.398,2304830,74306.8,0.00422802,0.531234,0.531234,0.209296
250339394,347,16401,559504,403.918,7245820,49892.9,0.000721922,0.0891734,0.0891734,0.828676
250343369,347,16736,1084040,8463.04,19121500,1086830,0.00780695,1.00258,1.00258,0.574128
250345938,347,17025,9470460,97657.6,136899000,14370900,0.0103118,1.51744,1.51666,1.02278
250336373,347,16077,19198000,2216760,701558000,333578000,0.115468,17.3757,17.3757,0.286566
250349889,347,17341,104907,750.013,1946300,96516,0.00714931,0.920015,0.920015,0.170892
250347056,347,17093,11293100,102093,177950000,14391100,0.00904031,1.27433,1.27422,0.838872
250353457,347,111220876,734162,14961,16127900,1945310,0.0203783,2.64971,2.64974,0.182577
250334155,347,15912,2527250,5204.96,29923800,669218,0.00205954,0.264801,0.266946,1.58794
250337097,347,16192,1328820,48499.3,25800700,7400420,0.036498,5.56916,5.56916,0.531506
250343364,347,16735,1713480,10109,27456500,1238900,0.00589968,0.723033,0.723033,0.532475
250342384,347,16677,1049070,15760.7,19378700,2524820,0.0150235,2.40672,2.40672,0.589694
250343403,347,16740,489566,7601.51,8254350,1015780,0.015527,2.07485,2.07485,0.651833
250347940,347,17224,488994,3870.02,7479150,608655,0.00791423,1.24471,1.24562,0.79914
250338409,347,16308,90394900,508703,1406440000,79196000,0.00562756,0.876111,0.876111,2.05404
250328250,347,926,5524910,232146,114616000,33282400,0.0420181,6.02406,6.02386,0.76603
250334119,347,15895,2762550,18858,45176900,2432920,0.0068263,0.88068,0.88068,0.83819
250330752,347,15578,489566,348.17,6033660,43636.2,0.000711181,0.0891324,0.0891324,0.71915
250347092,347,17104,839256,8572.84,13880000,1197130,0.0102148,1.42641,1.42641,0.517394
250327255,347,804,104907,518.908,1769530,62562.2,0.00494636,0.596358,0.596358,0.323433
250352278,347,17592,399110,1241.06,6243690,158889,0.00310957,0.398108,0.403832,0.306855
250324958,347,146,9371130,102309,162615000,14050900,0.0109175,1.49938,1.49933,0.634805
250331069,347,15601,2902430,3760.9,40808800,464088,0.00129578,0.159896,0.159896,0.766399
250338619,347,16328,6853920,11895.8,93022400,1664580,0.00173562,0.242865,0.242865,1.4848
250340352,347,16473,1503670,1627.73,20678200,194909,0.00108251,0.129623,0.129623,0.689786
250345451,347,16975,1084040,11539,17457700,1537050,0.0106445,1.41789,1.41789,0.670407
250330353,347,10699,909194,38158.2,20238700,6064190,0.0419692,6.66985,6.66986,0.569604
250335694,347,16022,7334320,67618.9,54603200,8874070,0.00921952,1.20994,1.18946,1.44664
250336428,347,16088,174845,7287.16,3439760,1058920,0.0416778,6.05636,6.05636,0.244922
250347153,347,17118,244783,1857.77,3170760,275758,0.00758947,1.12654,1.12654,0.590107
250341807,347,16585,104907,598.278,1970040,82167.5,0.00570294,0.783241,0.783241,0.476534
250332485,347,15739,560414000,26753100,12364600000,3947970000,0.0477381,7.04474,7.02551,0.996614
