id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255267179,1313,16211,14999000,411850,490127000,53116200,0.0274585,3.54131,3.54094,0.53965
255273252,1313,17330,819478,26500.2,28645300,3475030,0.0323379,4.24054,4.13957,0.404124
255274732,1313,112892315,174845,5117.56,6531670,626571,0.0292691,3.58358,3.58358,0.108255
255259785,1313,451,845949,41936.5,28098700,5462510,0.0495733,6.45725,6.34854,0.364056
255270943,1313,16882,1328820,34087.3,46777600,4102720,0.0256523,3.08749,3.08749,0.277543
255261833,1313,844,10036100,522736,368424000,66843500,0.0520855,6.6603,6.6603,0.153082
255267014,1313,16139,699380,20588.2,20242600,2816920,0.0294378,4.02774,4.02774,0.661397
255274746,1313,127201621,10034.9,1.99995,23081.9,278.038,0.0001993,0.0277072,0,0
255260560,1313,587,419628,15512.6,15573300,1918140,0.0369675,4.57106,4.57106,0.163231
255268663,1313,16476,1293850,24750.2,41975600,2978560,0.0191291,2.30208,2.30208,0.29627
255270322,1313,16736,1084040,27830.9,37258100,3475020,0.0256733,3.20563,3.20563,0.285808
255271482,1313,16964,174845,6418.48,6850680,814531,0.0367096,4.65859,4.65859,0.325511
255269832,1313,16673,314721,4736.77,10549700,562666,0.0150507,1.78782,1.78782,0.291268
255260139,1313,537,1223920,32543.5,43575900,3895420,0.0265897,3.18276,3.18276,0.278448
255268575,1313,16448,139876,2295.76,4630870,271243,0.0164128,1.93917,1.93917,0.104537
255273250,1313,17327,157600,1304.69,2113060,169227,0.00827851,1.07378,1.3489,0.461297
255265571,1313,15903,414048000,14186300,12741800000,1831040000,0.0342624,4.42228,4.41378,0.499862
255258601,1313,267,209814,7535.44,7198700,948419,0.0359148,4.52028,4.52028,0.270843
255263765,1313,10725,5035540,67110.3,159143000,8906390,0.0133273,1.76871,1.76871,0.425712
255274689,1313,111220848,349690,6445.76,12897300,766369,0.0184328,2.19157,2.19157,0.167871
255271904,1313,17084,139876,3606.94,4884130,455462,0.0257867,3.25619,3.25619,0.367372
255265857,1313,15967,209814,6733.51,8326290,812960,0.0320928,3.87467,3.87467,0.398505
255259451,1313,399,8637340,327927,273640000,44974300,0.0379662,5.20696,5.20696,0.395482
255270104,1313,16717,1643540,37738.7,54187000,4563000,0.0229618,2.77632,2.77632,0.289297
255263354,1313,10683,7238080,72169.8,158211000,9746590,0.00997085,1.34657,1.34649,0.863355
255264167,1313,15617,844783,17122.2,25080400,2187180,0.0202681,2.58905,2.53182,0.549787
255262145,1313,943,16508700,584250,458738000,72693200,0.0353905,4.40334,4.39709,0.366251
255269773,1313,16659,1398760,21878,46413000,2561690,0.015641,1.8314,1.8314,0.264133
255270547,1313,16798,419628,9518.36,13421000,1139850,0.0226829,2.71634,2.71634,0.182395
255271900,1313,17083,174845,4247.73,5722570,520425,0.0242942,2.97649,2.97649,0.354127
255272988,1313,17261,242784,3012.94,5228580,384754,0.0124099,1.58475,1.5826,0.454324
255266045,1313,15998,1816270,64498.2,39874200,8647600,0.0355113,4.76118,4.75677,0.808955
255274635,1313,111220786,104907,2427.77,3983600,281974,0.0231421,2.68785,2.68785,0.150925
255268052,1313,16392,209814,4197.95,7103290,500390,0.020008,2.38492,2.38492,0.38971
255262173,1313,954,1888330,97759.4,71726600,12612900,0.0517704,6.6794,6.6794,0.138645
255261766,1313,821,8392560,254415,287440000,31755600,0.0303143,3.78378,3.78378,0.370147
255269492,1313,16593,1258880,26919.4,43232000,3223510,0.0213835,2.56061,2.56061,0.217966
255258989,1313,350,139876,3513.24,5484800,427446,0.0251169,3.0559,3.0559,0.117266
255260803,1313,612,4126340,82668.9,146082000,10184300,0.0200344,2.46813,2.46813,0.205668
255270077,1313,16713,139876,3089.92,4302800,377252,0.0220905,2.69705,2.69705,0.232647
255257557,1313,74,594473,23435.9,21800800,3036620,0.039423,5.10809,5.10809,0.109111
255269861,1313,16678,13777800,228875,491375000,27128700,0.0166119,1.96902,1.96902,0.283344
255268354,1313,16417,244783,5209.7,8521170,625101,0.0212829,2.5537,2.5537,0.159036
255268334,1313,16413,2168080,73420.6,82881500,9175940,0.0338644,4.23229,4.23229,0.186311
255261714,1313,810,1258880,56465.1,46204300,7314370,0.0448533,5.8102,5.8102,0.273554
255274682,1313,111220832,63067.7,154.809,538026,20359.1,0.00245465,0.322813,0.322873,0.378524
255266882,1313,16111,944163,26347.7,28278200,3380120,0.0279059,3.58001,3.58001,0.399799
255260808,1313,613,1014100,43318.9,37564900,5542610,0.0427165,5.46554,5.46554,0.127269
255258077,1313,199,3579270,119630,117397000,15130800,0.033423,4.22736,4.21426,0.367238
255273298,1313,17343,2674270,91993.8,104621000,11716400,0.0343996,4.38117,4.37925,0.19495
255268941,1313,16544,1223920,25663.3,43398400,3034040,0.0209682,2.47896,2.47896,0.19654
255273216,1313,17307,907681,14059.8,21826100,1765780,0.0154898,1.94537,1.94252,0.803295
255269446,1313,16586,139876,3399.53,4416380,426530,0.0243039,3.04935,3.04935,0.231566
255274116,1313,17568,157584,3390.64,5628200,466781,0.0215164,2.96211,3.38141,0.269058
255263918,1313,15570,174845,3335.88,5663000,407176,0.0190791,2.32878,2.32878,0.403187
255272436,1313,17111,69938,2033.75,2829330,258287,0.0290793,3.69308,3.69308,0.343469
255266692,1313,16072,19198000,787966,686087000,100823000,0.0410442,5.25175,5.25175,0.298364
255259595,1313,415,12483700,354089,347238000,49606600,0.0283641,3.9737,3.97365,0.40981
255260542,1313,585,874225,16804,29132500,1987860,0.0192216,2.27385,2.27385,0.20949
255259004,1313,354,109668000,2489020,3426230000,317226000,0.0226959,2.8926,2.88119,0.659073
255264201,1313,15624,1875980,39720.7,47961500,4980800,0.0211733,2.65504,2.6681,0.575207
255271007,1313,16896,384659,6857.64,13647200,856737,0.0178278,2.22726,2.22726,0.41034
255269379,1313,16575,384659,7676.32,13527900,905531,0.0199562,2.35411,2.35411,0.172539
255274169,1313,17587,804544,16880.3,21167800,2322650,0.0209812,2.88691,2.75607,1.01919
255259521,1313,403,6963900,240293,195291000,31376700,0.0345055,4.50562,4.44737,0.750361
255270350,1313,16741,349690,6517.91,12729900,827076,0.0186391,2.36517,2.36517,0.205543
255263939,1313,15580,486120,13976.2,17173300,1710490,0.0287505,3.51867,3.50207,0.420654
255269746,1313,16652,454597,7940.01,15685200,945146,0.0174661,2.07909,2.07909,0.197805
255270428,1313,16767,384659,6311.91,13779700,773107,0.0164091,2.00985,2.00985,0.350041
255265708,1313,15942,8546830,323329,239669000,42545100,0.0378303,4.97788,4.85074,0.635483
255271893,1313,17081,2307950,46753.9,79535700,5799570,0.0202577,2.51286,2.51286,0.380996
255261976,1313,886,18463600,548530,644866000,70405600,0.0297087,3.81321,3.81321,0.328322
255267885,1313,16345,2028200,54360.2,67818100,6864480,0.0268021,3.38452,3.38452,0.34159
255260835,1313,620,1223920,41675.9,38061900,5171700,0.0340513,4.22554,4.22554,0.337716
255258020,1313,180,2096260,105790,71570600,13462700,0.050466,6.42222,6.42295,0.270051
255270632,1313,16826,314721,4774.71,11794400,635802,0.0151712,2.02021,2.02021,0.0581974
255270960,1313,16887,1923300,42518.4,65639500,5191880,0.0221071,2.69947,2.69947,0.321283
255272678,1313,17176,664351,16152.2,24038700,2008820,0.0243127,3.02373,3.02358,0.398793
255259077,1313,369,25037800,906832,795100000,113472000,0.0362185,4.53203,4.53202,0.387237
255260829,1313,619,1416030,11955.1,16731400,1494010,0.0084427,1.05507,1.02566,1.01237
255265053,1313,15797,2517920,61425.2,68961300,7682900,0.0243952,3.05129,3.06869,0.570906
255267196,1313,16225,2937400,74749.1,100838000,8975450,0.0254474,3.05558,3.05558,0.439522
255270594,1313,16811,104907,1411.89,3207900,178040,0.0134585,1.69712,1.69712,1.08183
255258432,1313,246,1818390,35055.5,57792600,4234580,0.0192783,2.32876,2.32876,0.223558
255271873,1313,17074,2028200,35348.5,69754000,4350830,0.0174285,2.14517,2.14517,0.392769
255262608,1313,989,1923300,30964.2,72890200,4103970,0.0160995,2.13382,2.13382,0.161283
255262340,1313,969,1398760,48988.8,53764300,6010250,0.035023,4.29684,4.29684,0.319393
255274162,1313,17585,139489,2121.35,4990910,273776,0.015208,1.96271,1.96258,0.246237
255270821,1313,16862,139876,1729.8,4207760,211800,0.0123667,1.5142,1.5142,0.163924
255271336,1313,16919,67192100,1067920,2078630000,144131000,0.0158936,2.14506,2.14465,0.515222
255274739,1313,124372440,34969,1254.04,1421840,163171,0.0358616,4.66616,0,0
255267114,1313,16171,4265580,125093,124894000,16734300,0.0293261,3.9231,3.92264,0.559875
255273516,1313,17410,1237460,34575.2,46876800,4531970,0.0279405,3.66232,3.68714,0.443481
255261139,1313,688,902014000,33000800,28148700000,4265830000,0.0365857,4.72923,4.7229,0.480322
255262819,1313,1023,3322040,191499,131856000,24458900,0.057645,7.36262,7.36262,0.212708
255260103,1313,526,3250550,41150.1,80431800,5711780,0.0126594,1.75717,1.75655,0.749692
255269645,1313,16620,69938,1817.26,2375900,225193,0.0259838,3.21989,3.21989,0.370316
255271721,1313,17014,419628,15059.7,16799000,1929650,0.0358883,4.59847,4.59847,0.200078
255267105,1313,16165,12203500,507393,395109000,67759700,0.0415776,5.55247,5.55221,0.446678
255267985,1313,16379,139876,3208.41,3997810,424139,0.0229376,3.03225,3.03225,0.321888
255257926,1313,157,2237480,46006.9,57032000,5863020,0.0205619,2.62037,2.76193,0.594608
255272922,1313,17246,977190,33427.1,34807500,4239730,0.0342074,4.33869,4.33192,0.51335
255265104,1313,15811,5432750,123279,175341000,15215500,0.0226919,2.8007,2.79622,0.478168
255271496,1313,16971,664411,24987.7,27068900,3123790,0.0376088,4.7016,4.7016,0.124286
255261708,1313,809,6888880,170960,243794000,20510400,0.0248169,2.97732,2.97733,0.325931
255261314,1313,746,5979700,200003,203115000,24570800,0.033447,4.10904,4.10904,0.354981
255262058,1313,906,1084040,47637.1,40133900,6167880,0.0439441,5.68972,5.68972,0.163544
255264330,1313,15678,252346,786.538,1681650,105936,0.00311691,0.419805,0.459528,0.795107
255266100,1313,16012,16540300,787843,543843000,98721800,0.0476316,5.96855,5.96855,0.173692
255257599,1313,88,3445150,116114,116890000,14302600,0.0337035,4.15153,4.14861,0.30043
255267096,1313,16162,489566,14988.6,14635500,1873240,0.0306161,3.82634,3.82634,0.337168
255272389,1313,17104,839256,23772.6,34309300,2929890,0.0283258,3.49106,3.49106,0.231207
255265384,1313,15862,2402490,28026.5,34661900,3721290,0.0116656,1.54893,1.69273,0.827568
255265906,1313,15977,454597,18369.4,16467600,2270640,0.0404082,4.99485,4.99485,0.166639
255274745,1313,124372464,69938,2140.51,2598150,278562,0.0306058,3.98298,3.98298,0.540319
255266974,1313,16132,2552740,98256.4,82075200,13220900,0.0384906,5.1791,5.1791,0.376549
255265687,1313,15937,5107720,58892.2,85615200,7924060,0.0115301,1.55139,1.54167,0.998736
255257525,1313,64,769318,23511.2,27928000,2932800,0.0305611,3.81221,3.81221,0.16145
255269521,1313,16598,174845,4818.53,6135930,566554,0.0275589,3.24032,3.24032,0.0928179
255265174,1313,15821,10237600,217765,314475000,27016400,0.0212711,2.63894,2.61248,0.582745
255267681,1313,16297,594473,16183.6,22132400,2168900,0.0272234,3.64844,3.64844,0.269707
255272356,1313,17101,1084040,31248.2,43983200,3829200,0.0288257,3.53235,3.53235,0.255384
255265678,1313,15935,3075010,127900,109298000,16380100,0.0415933,5.32685,5.32706,0.212823
255267085,1313,16159,384659,9895.68,12821900,1253410,0.0257258,3.25849,3.25849,0.167034
255267052,1313,16147,69938,2300.23,2304280,291445,0.0328895,4.16719,4.16719,0.0837189
255270928,1313,16880,559504,16930.2,20235900,2090830,0.0302594,3.73693,3.73693,0.37696
255273483,1313,17400,2620470,67190.2,92231200,8687610,0.0256405,3.31529,3.33883,0.454847
255274738,1313,124372424,34969,795.456,1371180,97620.9,0.0227475,2.79164,0,0
255264195,1313,15623,5014250,110516,116576000,14353400,0.0220404,2.86252,2.87634,0.752675
255266130,1313,16021,85596100,2776320,2590750000,348998000,0.0324351,4.07727,4.07304,0.49783
255268718,1313,16493,629442,15885.7,22520100,1933070,0.0252378,3.07108,3.07108,0.267533
255273334,1313,17355,6533630,122764,192499000,15158000,0.0187896,2.31999,2.2444,0.63896
255270794,1313,16858,839256,18907.2,29809900,2256530,0.0225286,2.68873,2.68873,0.178063
255259916,1313,485,110992000,2146050,3751840000,265302000,0.0193353,2.39029,2.39029,0.472191
255261802,1313,830,2054250,64572.3,76981000,8294890,0.0314335,4.03791,4.02753,0.389795
255269557,1313,16605,279752,6176.13,9077810,746001,0.0220771,2.66665,2.66665,0.354735
255259954,1313,495,6259440,268494,208116000,39368000,0.0428943,6.28938,6.28937,0.397152
255261937,1313,878,1497890,18456.1,22569900,2251210,0.0123214,1.50292,1.50111,0.439632
255267675,1313,16295,594473,16183.6,22132400,2168900,0.0272234,3.64844,3.64844,0.269707
255270968,1313,16890,314721,10291.9,11836400,1277180,0.0327016,4.05812,4.05812,0.169305
255257567,1313,79,69938,1972.46,2267810,235714,0.028203,3.37033,3.37033,0.156991
255262731,1313,1008,6644110,190938,225466000,24614200,0.028738,3.70467,3.70467,0.362837
255265345,1313,15856,41585400,867762,1413460000,107060000,0.020867,2.57447,2.57526,0.452399
255258108,1313,206,174822,5642.53,6565710,720327,0.0322759,4.12035,4.12043,0.134323
255270919,1313,16879,1888330,51017.6,67013500,6193540,0.0270174,3.27991,3.27991,0.328914
255272350,1313,17100,594473,11196.8,14000100,1565760,0.0188349,2.63387,2.63387,0.463475
255259639,1313,424,626488,14157,11703500,1890040,0.0225974,3.01688,2.98055,0.890333
255267066,1313,16153,69938,2300.23,2304280,291445,0.0328895,4.16719,4.16719,0.0837189
255260741,1313,599,1748450,44624.1,61890400,5352030,0.0255221,3.06101,3.06101,0.284186
255262207,1313,963,116711,69.5182,434495,9282.34,0.000595644,0.0795328,0.0947997,0.658338
255268692,1313,16486,4860690,122558,165912000,15146800,0.025214,3.11618,3.11618,0.294414
255274065,1313,17541,104907,58.0302,378543,6811.56,0.000553159,0.0649295,0.0649295,0.348195
255267159,1313,16194,734349,22431,28713500,2936900,0.0305454,3.99932,3.99932,0.18021
255262795,1313,1020,4650880,159661,169778000,19989900,0.0343293,4.29809,4.29809,0.27674
255268104,1313,16395,34164700,1043240,1229980000,130035000,0.0305357,3.80613,3.80613,0.322995
255264712,1313,15727,139557,1922.91,2966690,248720,0.0137787,1.78221,1.78094,0.457029
255264650,1313,15716,68417,821.022,1101620,101737,0.0120003,1.48701,1.46119,1.26315
255260890,1313,632,7028620,268596,239574000,40031900,0.0382147,5.69556,5.69545,0.500627
255261613,1313,777,553299,20854.5,18971700,2840130,0.0376911,5.13307,5.11557,0.335745
255262658,1313,998,1747750,66946.7,67738500,8515410,0.0383044,4.8722,4.87203,0.2728
255260115,1313,529,314712,9274.83,12484000,1121230,0.0294708,3.56271,3.5627,0.153151
255265379,1313,15861,2402490,28026.5,34661900,3721290,0.0116656,1.54893,1.69273,0.827568
255267960,1313,16367,244783,5376.94,7881180,663633,0.0219661,2.71111,2.71111,0.0897423
255274686,1313,111220844,769318,10117.8,22612900,1198500,0.0131517,1.55788,1.55788,0.476991
255260107,1313,527,1502180,12379.6,16722300,1522710,0.0082411,1.01366,1.01411,0.787438
255274619,1313,111220762,663809,12139.1,18044800,1548720,0.0182871,2.33308,2.33127,0.742133
255257915,1313,155,4441060,158913,159645000,20561500,0.0357825,4.62987,4.62987,0.268667
255261831,1313,843,4895660,124699,152144000,16001600,0.0254713,3.26854,3.26854,0.445706
255261669,1313,800,1643540,82040.7,54338000,10346500,0.049917,6.29522,6.29523,0.165258
255273496,1313,17405,69938,2285.95,2527970,291770,0.0326854,4.17184,4.17184,0.0133392
255268359,1313,16418,769318,28502.7,28471300,3583630,0.0370494,4.65819,4.65819,0.143438
255257562,1313,77,139876,3609.65,5688570,427466,0.0258061,3.05603,3.05603,0.16503
255262803,1313,1021,7028770,374045,256097000,47511700,0.0532163,6.75961,6.75961,0.128995
255265848,1313,15966,209814,6733.51,8326290,812960,0.0320928,3.87467,3.87467,0.398505
255274725,1313,111220932,34881.8,373.58,900353,54842.5,0.0107099,1.57224,0,0
255259948,1313,494,2657640,59818.3,93261900,7227160,0.022508,2.71939,2.71939,0.284987
255264343,1313,15682,68235.2,13.0964,386398,1627.03,0.000191931,0.0238444,0.0260954,0.520571
255266010,1313,15994,1223840,61516,45080000,7746230,0.0502646,6.32943,6.3295,0.148065
255267194,1313,16224,174845,3481.53,5682390,414185,0.0199121,2.36887,2.36887,0.375329
255264934,1313,15778,1713480,48743.8,56015700,5977220,0.0284473,3.48835,3.48835,0.261278
255258364,1313,234,1607330,68215.4,53561400,8577620,0.0424401,5.33655,5.33671,0.336165
255258993,1313,351,6818950,168746,241176000,20236800,0.0247466,2.96774,2.96774,0.327047
255266056,1313,16000,420551,2873.67,4363110,388137,0.00683311,0.922925,0.961587,0.569239
255271489,1313,16968,2272980,59116.9,84246400,7314080,0.0260085,3.21783,3.21783,0.385496
255259626,1313,422,1223920,24886.9,40055700,3043010,0.0203339,2.4863,2.4863,0.226695
255263643,1313,10695,1363790,46926.7,47985500,6014900,0.034409,4.41043,4.41043,0.324858
255269966,1313,16688,5699950,84068.7,193715000,10108300,0.014749,1.7734,1.7734,0.358474
255270950,1313,16883,1328820,34087.3,46777600,4102720,0.0256523,3.08749,3.08749,0.277543
255262030,1313,898,2482800,73037.9,90016300,9075120,0.0294176,3.6552,3.6552,0.388277
255267134,1313,16182,104907,3057.53,3497770,394366,0.0291451,3.75919,3.75919,0.134971
255270394,1313,16757,34969,199.7,955676,22913.6,0.00571076,0.655254,0,0
255259748,1313,444,7028770,216248,261702000,26728700,0.0307661,3.80275,3.80275,0.264127
255267081,1313,16158,244783,4981.41,8130020,622417,0.0203503,2.54273,2.54273,0.181192
255271503,1313,16974,34969,1175.94,1296310,141737,0.0336281,4.05321,0,0
255259611,1313,418,1802230,25981.8,25311600,3456310,0.0144164,1.91779,1.84678,1.22599
255269743,1313,16651,40703900,712325,1400740000,85611600,0.0175001,2.10328,2.10328,0.337422
255274011,1313,17525,1990370,60555.4,66557200,8069770,0.0304241,4.0544,3.84421,0.781984
255264037,1313,15596,1585820,36660.2,47558700,4577390,0.0231175,2.88645,2.85693,0.54511
255260211,1313,565,1433730,50102,54212000,6383930,0.0349453,4.45268,4.45268,0.246516
255274629,1313,111220778,34969,830.386,1265840,103275,0.0237463,2.95332,0,0
255267556,1313,16273,34969,272.992,570728,34690.6,0.00780669,0.992039,0,0
255257164,1313,4,26401600,522095,934806000,64002700,0.0197751,2.4242,2.4242,0.32576
255273822,1313,17463,574042,12981.1,18340000,1685160,0.0226135,2.9356,2.987,0.813656
255267031,1313,16142,2867450,108611,92255400,16044200,0.0378773,5.59528,5.59526,0.426586
255271855,1313,17064,699380,15734.2,25387400,1944600,0.0224974,2.78046,2.78046,0.154587
255273578,1313,17427,2025740,25979.2,49958200,3169700,0.0128246,1.56471,1.56485,0.694411
255261785,1313,827,1993230,81646.1,64609100,10174300,0.0409616,5.10443,5.10443,0.239804
255260635,1313,593,4021440,90758.5,112401000,11240200,0.0225687,2.79507,2.79507,0.565908
255264150,1313,15611,175181,560.974,2691910,71840,0.00320226,0.410091,0.381161,0.795505
255268994,1313,16556,34969,410.206,1017380,49668.6,0.0117306,1.42036,0,0
255268797,1313,16520,4196280,92224,145165000,11383900,0.0219776,2.71286,2.71286,0.41022
255271346,1313,16924,62506200,973068,1907440000,132263000,0.0155675,2.11599,2.11556,0.520555
255271533,1313,16988,34969,835.065,1154760,98082.7,0.0238801,2.80485,0,0
255267355,1313,16235,1398720,35842.5,47286200,4471860,0.0256252,3.19711,3.19711,0.371791
255258973,1313,344,1468700,85442.8,56363600,11095400,0.0581759,7.5546,7.5546,0.131799
255257937,1313,160,5041200,103594,124016000,13072300,0.0205494,2.59308,2.57939,0.750234
255268674,1313,16480,664411,13191.8,21400700,1571780,0.019855,2.36568,2.36568,0.341236
255270359,1313,16744,34969,1606.07,1439560,207781,0.0459285,5.94185,0,0
255271156,1313,16905,34969,1554.24,1376920,207536,0.0444463,5.93487,0,0
255273619,1313,17438,847479,16997.3,20244100,2185030,0.0200563,2.57828,2.65511,0.842517
255265929,1313,15981,16993500,516106,473451000,67600900,0.0303708,3.97803,3.92496,0.640744
255261835,1313,845,4056400,134558,129284000,18259400,0.0331716,4.50138,4.50138,0.266263
255273462,1313,17392,345548,5007.2,9157680,651373,0.0144906,1.88504,2.08407,0.538832
255271518,1313,16984,2762550,59027.9,96322700,7118890,0.0213672,2.57693,2.57693,0.272158
255259863,1313,470,874225,20782.9,27360800,2815550,0.0237729,3.22062,3.22062,0.413518
255265461,1313,15871,839256,30444.9,29694500,3754490,0.0362761,4.47359,4.47359,0.281398
255261118,1313,684,376626,11464.5,10844600,1569900,0.0304399,4.16833,4.11022,0.700349
255273254,1313,17334,572725,20108.1,21255400,2628900,0.0351096,4.59017,4.48798,0.370793
255269418,1313,16583,69938,1115.98,2087370,133395,0.0159567,1.90733,1.90733,0.216344
255264134,1313,15605,483395,10802.1,16530600,1317800,0.0223463,2.72614,2.70011,0.375939
255265777,1313,15954,159863,191.05,773896,23177.3,0.00119509,0.144982,0.160089,0.767554
255260786,1313,607,7342060,130519,214133000,16672800,0.0177769,2.27086,2.27043,0.525423
255271485,1313,16966,104907,3328.31,4154350,424908,0.0317263,4.05033,4.05033,0.173573
255272891,1313,17240,34969,981.402,1342490,119108,0.0280649,3.40611,0,0
255257500,1313,52,5664180,192935,135551000,25247200,0.0340623,4.45734,4.4574,0.587734
255262138,1313,938,1627120,21283.7,37059300,2665540,0.0130806,1.6382,1.64551,0.68951
255258414,1313,243,559504,23933.1,19686600,3101260,0.0427755,5.54288,5.54288,0.170794
255269802,1313,16666,559504,9981.61,19683400,1172700,0.0178401,2.09596,2.09596,0.183427
255267026,1313,16141,10840000,377892,335043000,55547000,0.0348608,5.12424,5.1241,0.477866
255261690,1313,805,804287,22163.5,28623100,2767710,0.0275567,3.4412,3.4412,0.22332
255258560,1313,259,454176,219.558,1412270,28577.9,0.000483422,0.0629225,0.0629345,0.873949
255263798,1313,10732,3077270,48803.3,124841000,6392970,0.0158593,2.07748,2.07748,0.354124
255267920,1313,16358,4545970,124104,154406000,15459900,0.0272999,3.40078,3.40078,0.289142
255267467,1313,16262,34969,985.555,1409500,121817,0.0281837,3.48358,0,0
255262894,1313,1037,3636780,86235.1,132623000,11006200,0.023712,3.02636,3.02636,0.328551
255261362,1313,755,2359930,89647.8,68972500,11273100,0.0379875,4.7769,4.77434,0.352694
255273778,1313,17449,425477,9851.17,11697100,1288720,0.0231532,3.02887,2.91026,0.765192
255259976,1313,501,314721,12476.2,12234200,1592220,0.0396422,5.05915,5.05915,0.209602
255265092,1313,15808,69938,2349.89,2630090,300974,0.0335996,4.30344,4.30344,0.502689
255264286,1313,15659,1128840,32956.9,30707300,4312500,0.0291954,3.82029,3.74053,0.468797
255265872,1313,15971,5769880,234266,203687000,28848900,0.0406015,4.99991,4.99991,0.300638
255267575,1313,16277,174785,4792.76,5797950,580209,0.0274208,3.31955,3.31862,0.479982
255272874,1313,17233,209814,5904.92,8027270,709706,0.0281436,3.38255,3.38255,0.248805
255268301,1313,16406,769318,18391.4,25295000,2197130,0.0239061,2.85595,2.85595,0.282187
255270014,1313,16700,944163,14960.1,34813300,1785590,0.0158449,1.89118,1.89118,0.258433
255274050,1313,17535,55.2415,0.0965368,333.096,13.1557,0.00174754,0.238149,0,0
255263924,1313,15576,8950320,197145,281358000,24382000,0.0220266,2.72415,2.68208,0.548046
255271960,1313,17092,22204900,455761,725995000,56945400,0.0205253,2.56455,2.55352,0.50151
255263845,1313,182305697,3356010,76361.7,75696200,9390270,0.0227537,2.79804,2.79841,0.450459
255264372,1313,15690,7216.68,0.363673,18565.9,48.4126,5.03934e-05,0.00670843,0,0
255272835,1313,17220,26946200,647948,860004000,81953900,0.024046,3.04139,3.01529,0.559514
255273599,1313,17433,878854,15384.2,21540600,1958920,0.0175049,2.22895,2.11519,0.850637
255265661,1313,15930,16367700,516089,477908000,67371000,0.031531,4.1161,4.08755,0.577767
255260151,1313,542,3531870,79558.1,116299000,10021200,0.0225258,2.83737,2.83737,0.345987
255260847,1313,622,174845,3942.59,5321280,513790,0.0225491,2.93855,2.93855,0.371137
255261925,1313,874,349690,7800.79,10622700,949296,0.0223077,2.71468,2.71468,0.308335
255264818,1313,15759,314721,6529.03,10676700,771875,0.0207455,2.45257,2.45257,0.341906
255266745,1313,16084,5769880,235974,204904000,30444800,0.0408974,5.2765,5.2765,0.289006
255266980,1313,16133,4196280,202837,143816000,27506300,0.0483374,6.55492,6.55492,0.378581
255266141,1313,16023,11648300,198033,232339000,24711900,0.017001,2.1215,2.11829,0.679372
255267546,1313,16272,734338,18042,21391400,2437190,0.024569,3.3189,3.31886,0.440186
255260080,1313,523,3406740,91836.2,117559000,11515300,0.0269572,3.38016,3.31657,0.450774
255268336,1313,16414,174845,6081.99,6701410,763469,0.0347851,4.36655,4.36655,0.223961
255259891,1313,478,2762550,133252,103957000,17041000,0.0482351,6.16858,6.16858,0.160358
255257470,1313,44,7937960,302657,248443000,37571700,0.0381278,4.73316,4.73316,0.27107
255265595,1313,15908,7757840,340346,302946000,42675500,0.0438712,5.50095,5.49895,0.260196
255274713,1313,111220896,104907,58.0302,378543,6811.56,0.000553159,0.0649295,0.0649295,0.348195
255274723,1313,111220930,34969,4.17514,66485.2,485.864,0.000119396,0.0138941,0,0
255264734,1313,15730,523355,20927.7,25217800,3016820,0.0399877,5.7644,5.76167,0.498574
255262013,1313,894,3881560,141609,129019000,18281500,0.0364825,4.70983,4.70983,0.347786
255271870,1313,17070,104907,2788.83,3660470,338139,0.0265839,3.22323,3.22323,0.347601
255273833,1313,17466,399197,5633.85,11561900,730925,0.014113,1.83099,1.86401,0.725187
255273158,1313,17284,629247,16743.2,22661800,2094750,0.0266083,3.32898,3.32866,0.212664
255257723,1313,112,209814,3462.05,5537230,456656,0.0165006,2.17648,2.17648,0.459899
255260222,1313,567,1121310000,37977200,35256500000,4885410000,0.0338686,4.35688,4.35149,0.52413
255258137,1313,214,1643540,49528.7,58388400,6286300,0.0301353,3.82485,3.82485,0.281468
255270629,1313,16825,209814,3305.53,7789310,407965,0.0157546,1.94441,1.94441,0.0904125
255257901,1313,151,3147200,124010,125338000,15206500,0.0394031,4.83176,4.83176,0.24957
255265354,1313,15857,36927300,709533,1247870000,86856600,0.0192143,2.3521,2.3521,0.406524
255267832,1313,16336,244783,5517.27,8096080,654861,0.0225394,2.67527,2.67527,0.275635
255270314,1313,16734,174845,4202.02,5458450,522164,0.0240329,2.98644,2.98644,0.0904871
255273929,1313,17484,104907,1276.7,3629900,156397,0.0121698,1.49082,1.49082,0.224505
255259666,1313,429,2734170,5476.81,16568100,660381,0.0020031,0.241529,0.239281,1.60552
255267461,1313,16261,2096960,50625.4,60875600,6625650,0.0241423,3.15964,3.15846,0.56172
255272967,1313,17256,1500740,43775.7,55962300,5491370,0.0291694,3.65911,3.65949,0.212715
255265150,1313,15817,923154,15065.1,17920200,1924010,0.0163192,2.08417,2.0705,0.732187
255265646,1313,15925,909194,41060.8,33479600,5090120,0.0451618,5.5985,5.5985,0.264259
255264669,1313,15719,69710.8,720.963,1128710,88711.5,0.0103422,1.27256,1.26986,1.0349
255263633,1313,10692,3042300,57525.2,93083100,7746620,0.0189085,2.5463,2.5463,0.62232
255267933,1313,16360,1888330,51016.9,64783200,6352810,0.027017,3.36426,3.36426,0.255442
