id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195657951,1359,111220826,1328820,52033.5,51991700,6457660,0.0391576,4.85969,4.85969,0.21505
195634263,1359,20,139823,7499.08,4746600,989106,0.0536327,7.074,7.07356,0.258774
195652786,1359,16880,559504,11196.7,19699700,1333700,0.0200118,2.38372,2.38372,0.423867
195652973,1359,16926,6818960,201073,313453000,28135100,0.0294873,4.12601,4.12601,0.464497
195654222,1359,17082,314721,5210.87,10671400,663014,0.0165571,2.10667,2.10667,0.17672
195656355,1359,17483,104907,3553.88,4214180,445587,0.0338765,4.24745,4.24745,0.0125882
195651761,1359,16697,6399330,80730.5,229502000,10031700,0.0126155,1.56761,1.56761,0.578839
195654591,1359,17139,524535,12064,19368600,1556310,0.0229995,2.96703,2.96703,0.339884
195650785,1359,16578,2902430,92968.2,111069000,12548300,0.0320312,4.32339,4.32339,0.435653
195656234,1359,17448,34581.6,904.81,951534,124469,0.0261645,3.5993,0,0
195635496,1359,201,12237500,630938,435334000,84283600,0.0515577,6.88733,6.81046,0.424648
195651210,1359,16632,1538640,45568.5,60561200,5560800,0.0296162,3.61411,3.61411,0.301964
195651410,1359,16657,69938,646.427,2379610,74196.8,0.00924285,1.06089,1.06089,0.825348
195654127,1359,17044,1363790,26259.5,48184000,3309420,0.0192548,2.42664,2.42664,0.28163
195644442,1359,15785,2938220,82577.1,98451300,9884330,0.0281045,3.36405,3.40373,0.500701
195655637,1359,17371,174845,4564.38,6605750,558295,0.0261053,3.19308,3.19308,0.0746679
195644851,1359,15850,39654.9,213.308,404686,29483.8,0.00537911,0.743511,0,0
195653785,1359,16998,314721,3897.36,10529600,458446,0.0123836,1.45667,1.45667,0.301522
195657799,1359,111220714,139876,5388.29,5595080,787051,0.0385219,5.62677,5.62677,0.691239
195658137,1359,111220898,34969,1272.68,1409930,162573,0.0363945,4.64905,0,0
195651096,1359,16613,1713480,49876.6,66450400,6057630,0.0291083,3.53527,3.53527,0.403986
195652318,1359,16791,1258880,31288.7,47308300,3811460,0.0248543,3.02765,3.02765,0.352326
195657742,1359,17649,21351.7,34.8866,165100,4476.74,0.00163391,0.209667,0,0
195645013,1359,15872,839256,43794.6,36097800,5564580,0.0521827,6.63037,6.63037,0.351944
195650070,1359,16422,1049070,35975.9,42601000,4275670,0.0342931,4.07568,4.07568,0.204561
195636734,1359,429,3356690,83330.7,97455300,10605900,0.0248253,3.15964,3.15951,0.540591
195650124,1359,16434,1293850,41558.8,51660000,5216330,0.0321202,4.03163,4.03163,0.272049
195638345,1359,543,3391800,109932,108299000,14619500,0.0324111,4.31023,4.31019,0.449989
195637242,1359,461,839256,27698.2,33109700,3291350,0.0330033,3.92174,3.92174,0.319737
195645255,1359,15938,2180540,119107,83063200,16629900,0.0546228,7.62653,7.54885,0.588483
195646048,1359,15995,2238020,144468,92175400,18990800,0.064552,8.48554,8.48554,0.325098
195656490,1359,17501,1770900,25003.8,34763400,3214750,0.0141192,1.81532,1.76144,0.99442
195640595,1359,810,1112560,41207.7,39660800,4916300,0.0370387,4.41891,4.49778,0.352702
195655463,1359,17334,593770,19445.9,20611800,2794350,0.0327498,4.70611,4.70633,0.448819
195650014,1359,16408,34969,1119.06,1333870,130769,0.0320015,3.73957,0,0
195640278,1359,781,174845,3315.69,6688090,417941,0.0189636,2.39035,2.39035,0.12728
195652347,1359,16801,69938,2002.77,2660300,236752,0.0286364,3.38518,3.38518,0.00863077
195640906,1359,867,4650880,76750.1,151683000,9582040,0.0165023,2.06027,2.06027,0.383678
195654254,1359,17087,209814,5937.82,8666830,770180,0.0283004,3.67078,3.67078,0.241455
195656627,1359,17520,56033.6,447.867,925403,59279.8,0.00799282,1.05793,1.04494,0.126483
195642123,1359,1056,23182400,735803,1071850000,106657000,0.0317397,4.60076,4.60082,0.400271
195642049,1359,1037,3636780,87573.4,133206000,11326100,0.02408,3.11431,3.11431,0.526548
195647616,1359,16172,3566840,115589,140882000,14518700,0.0324066,4.07048,4.07048,0.45831
195635828,1359,323,102494000,2431380,3784590000,307238000,0.0237222,2.99761,2.99761,0.520388
195644420,1359,15782,2278390,66559.7,83443800,7771040,0.0292135,3.41076,3.41066,0.239908
195658221,1359,127201621,33389.2,24.3561,293257,3300.99,0.000729461,0.0988639,0,0
195658053,1359,111220830,1558410,32779.5,43296900,4210160,0.0210339,2.70157,2.63682,0.637454
195654353,1359,17103,1084040,27363.6,44113900,3401250,0.0252422,3.13757,3.13757,0.218648
195657740,1359,17646,34673.4,176.958,499511,23480.3,0.00510357,0.677185,0,0
195635745,1359,287,64527.5,1580.61,2315530,184104,0.0244952,2.85312,2.85562,0.253767
195634819,1359,88,3452130,76065.4,118361000,8995150,0.0220344,2.60568,2.60555,0.389303
195640607,1359,814,1261100,53205.1,43525300,6583820,0.0421895,5.22071,4.89734,0.533428
195650090,1359,16429,2692610,83339.6,110897000,9931900,0.0309512,3.68857,3.68857,0.3487
195634481,1359,42,314721,5440.9,11660600,640893,0.017288,2.03638,2.03638,0.538499
195655791,1359,17410,1354390,36380.8,49487300,4541440,0.0268614,3.35313,3.34361,0.21327
195653354,1359,16933,1014100,28957.7,47621000,3889240,0.0285551,3.83516,3.83516,0.227661
195653524,1359,16966,104907,2483.9,4138520,313194,0.0236772,2.98544,2.98544,0.0720994
195644026,1359,15733,209386,4032.25,3977160,687278,0.0192575,3.28235,3.28019,0.443907
195647607,1359,16170,7937960,478292,330649000,64519400,0.0602538,8.12796,8.12796,0.458598
195643787,1359,15688,157693,2441.35,3354640,345293,0.0154817,2.18965,2.17557,0.478198
195638196,1359,520,2133110,106941,91116100,13197300,0.050134,6.18689,6.18689,0.342204
195647515,1359,16153,66555.2,2284.02,2187920,281824,0.0343178,4.23445,4.25249,0.347071
195656346,1359,17482,279752,8629.6,9446970,1163770,0.0308473,4.15999,4.15999,0.331013
195644967,1359,15867,9121300,423161,355809000,54469000,0.0463926,5.97162,5.96924,0.541224
195655674,1359,17383,904240,11447.7,19144200,1482440,0.01266,1.63944,1.56772,1.06008
195651069,1359,16610,139876,4912.55,5801930,634747,0.0351208,4.53793,4.53793,0.34353
195635073,1359,143,347785,6367.2,8103420,858814,0.0183078,2.46938,2.32869,0.836243
195641314,1359,931,4046370,127488,160585000,17096300,0.0315067,4.22509,4.22094,0.439454
195640269,1359,778,7133680,399709,292371000,50915000,0.0560312,7.13727,7.13727,0.579524
195652294,1359,16785,209814,3527.04,7257280,409409,0.0168103,1.95129,1.95129,0.420682
195655575,1359,17359,69938,2500.27,2763150,347792,0.0357499,4.97286,4.97286,0.210697
195654758,1359,17183,1153970,27229.3,42005100,3443790,0.0235962,2.9843,2.9843,0.287347
195639444,1359,676,524535,9462.01,20176400,1129810,0.0180389,2.15393,2.15393,0.558724
195645220,1359,15926,384585,9348.9,14485400,1213750,0.0243091,3.156,3.15606,0.485329
195655684,1359,17388,291116,424.768,3282680,57313.7,0.0014591,0.196876,0.204375,0.945102
195634486,1359,44,7187050,294292,246933000,35905400,0.0409476,4.99585,4.83953,0.412724
195635101,1359,151,1782190,104286,94870100,14012200,0.0585156,7.86235,7.86345,0.247537
195652432,1359,16822,1049070,27751.4,43919400,3734750,0.0264533,3.56006,3.56006,0.374483
195655487,1359,17340,2803480,79829,94176900,11441600,0.028475,4.08121,4.06747,0.511306
195639614,1359,694,1584720,89181.5,55583500,11286500,0.0562759,7.12206,7.06382,0.273724
195649858,1359,16382,43675400,1291380,1733870000,157587000,0.0295677,3.60815,3.60819,0.463986
195653724,1359,16994,3636780,93284.3,141911000,11532800,0.0256503,3.17117,3.17117,0.473518
195657062,1359,17547,1188940,33107.1,38102400,4330170,0.0278459,3.64204,3.64204,0.524913
195656206,1359,17437,5385590,116989,159014000,15004500,0.0217226,2.78605,2.77418,0.538447
195635730,1359,280,69938,1266.33,2543810,151416,0.0181065,2.165,2.165,0.36333
195652061,1359,16752,3007330,52910.7,104156000,6821010,0.0175939,2.26813,2.26813,0.623648
195642147,1359,1062,2156830,72985.6,83836100,8678580,0.0338394,4.02377,4.02428,0.418675
195654159,1359,17056,1958260,40463.5,69780000,5153270,0.0206629,2.63155,2.63155,0.370673
195651054,1359,16609,139876,3175.54,5232980,373088,0.0227025,2.66728,2.66728,0.0742071
195651657,1359,16684,6399330,140166,250385000,17874000,0.0219033,2.7931,2.7931,0.573188
195641015,1359,889,965373,61569.3,37124900,7556500,0.0637777,7.82754,7.83103,0.169405
195643001,1359,15568,21803600,504249,631003000,67990300,0.0231269,3.11831,3.09565,0.81223
195655994,1359,17418,6006770,201896,219959000,25175600,0.0336114,4.19121,4.18868,0.258247
195635586,1359,232,1517640,67658.2,44700200,9208270,0.0445812,6.06749,5.96091,0.652804
195636177,1359,375,64551400,2168990,2232580000,302170000,0.033601,4.68108,4.68101,0.527522
195657810,1359,111220722,314721,9278.37,12870100,1118080,0.0294812,3.55261,3.55261,0.193488
195652275,1359,16780,384659,7291.73,13655200,893565,0.0189564,2.323,2.32301,0.392504
195638112,1359,502,23464200,1070990,861094000,141443000,0.0456435,6.02805,6.02805,0.546281
195647029,1359,16077,17725500,844210,684983000,105172000,0.0476269,5.93338,5.88997,0.414821
195645040,1359,15874,559504,24153.4,24206600,3002240,0.0431693,5.36589,5.36589,0.300165
195636255,1359,385,28649400,1268750,984790000,162550000,0.0442855,5.67375,5.66997,0.622854
195638389,1359,558,668512,22683,14973600,3127750,0.0339305,4.67868,4.61327,0.451732
195652879,1359,16906,734349,14997.5,26275100,1834710,0.0204228,2.49842,2.49842,0.405894
195658119,1359,111220880,104907,3325.51,4071760,431109,0.0316996,4.10944,4.10944,0.124756
195648831,1359,16310,15034200,370701,568518000,46654300,0.0246572,3.10321,3.10339,0.606982
195635554,1359,218,3671740,90567.6,132272000,11315000,0.0246661,3.08164,3.08164,0.398362
195642923,1359,10722,17764300,394314,721952000,53306900,0.022197,3.00079,3.00079,0.402242
195643194,1359,15606,436594,9836.57,16122700,1141060,0.0225303,2.61356,2.6091,0.243437
195652733,1359,16863,839256,15266.1,27517500,2021990,0.01819,2.40927,2.40927,0.360452
195635067,1359,141,8607500,188363,279620000,23706200,0.0218836,2.75413,2.80633,0.746779
195639570,1359,691,1573600,51028.7,63070000,6355150,0.0324279,4.03859,4.03859,0.181104
195647218,1359,16096,69938,2175.36,2799730,265685,0.0311041,3.79887,3.79887,0.0863995
195643795,1359,15689,82030.2,469.908,1105050,66054.2,0.00572848,0.805242,0,0
195654300,1359,17092,22330600,563850,810566000,73945600,0.0252501,3.3114,3.31112,0.526836
195657791,1359,111220700,69938,1709.37,2720260,211141,0.0244413,3.01898,3.01898,0.0135425
195650824,1359,16584,314721,12146.4,11631800,1716070,0.0385943,5.45266,5.45266,0.187943
195657691,1359,17595,9460.9,4.25475,102596,561.364,0.00044972,0.0593352,0,0
195640221,1359,769,590899,21463.1,22347200,2995150,0.0363227,5.0688,5.06549,0.634954
195640171,1359,756,430725,8178.67,14739700,1026580,0.0189881,2.38339,2.37816,0.487775
195642997,1359,15567,572089000,25415800,20795700000,3314020000,0.0444263,5.79283,5.7626,0.574715
195656281,1359,17469,531535,10509,16997700,1337140,0.0197711,2.51561,2.40763,0.47193
195651794,1359,16712,314721,8701.82,11951900,1254820,0.0276493,3.98707,3.98707,0.188707
195656252,1359,17455,445688,11316,13969600,1456350,0.0253901,3.26766,3.22975,0.372082
195656228,1359,17446,360492,4699.14,6753500,639191,0.0130354,1.77311,1.75315,0.615706
195648801,1359,16302,174845,7573.25,5907620,1314230,0.0433141,7.51655,7.51655,0.614088
195653576,1359,16972,559504,11905.3,20304400,1443520,0.0212783,2.57999,2.57999,0.211435
195655552,1359,17353,12043700,317829,393812000,40549800,0.0263896,3.36689,3.33895,0.50377
195644770,1359,15838,898092,18031.8,32605200,2097450,0.0200778,2.33545,2.33244,0.303694
195652742,1359,16867,2342920,44070.9,81555200,5420120,0.0188102,2.3134,2.3134,0.417164
195657236,1359,17579,173745,3256.2,4555820,436910,0.0187413,2.51467,2.49999,0.807785
195647951,1359,16228,1293850,27425,45350300,3376130,0.0211964,2.60936,2.60936,0.617409
195652208,1359,16762,944163,18885.8,31854600,2700600,0.0200027,2.86031,2.86031,0.712787
195649958,1359,16393,524535,17238.7,22592000,2177970,0.0328648,4.15218,4.15218,0.403196
195652961,1359,16924,65365200,2007760,2774280000,288697000,0.0307161,4.41667,4.41404,0.511454
195647360,1359,16122,2797520,137856,119038000,20822300,0.049278,7.44315,7.44314,0.434169
195652338,1359,16797,699380,16224,25841700,1954220,0.0231976,2.79422,2.79422,0.356253
195642556,1359,1118,174845,7509.08,6414210,1264730,0.042947,7.23345,7.23345,0.608806
195655564,1359,17356,104907,3059.73,3801450,422824,0.0291661,4.03047,4.03047,0.44475
195650296,1359,16464,384659,20078.3,17072700,2720860,0.0521977,7.07344,7.07344,0.39041
195635820,1359,319,4678290,283077,173804000,37224300,0.0605086,7.95682,7.95218,0.446699
195642944,1359,10731,1433730,38436.4,60340400,5168770,0.0268087,3.60512,3.60512,0.22839
195634407,1359,30,34872.6,386.109,980013,45155.6,0.011072,1.29488,0,0
195658092,1359,111220868,104907,3553.88,4214180,445587,0.0338765,4.24745,4.24745,0.0125882
195638629,1359,593,3997460,69531.1,80709400,8977950,0.0173938,2.24592,2.2407,0.659351
195645987,1359,15987,2785640,115390,88060900,16157600,0.0414232,5.80031,5.73164,0.636189
195636877,1359,433,2238020,127959,87321400,16461200,0.0571754,7.35527,7.35527,0.508999
195650002,1359,16405,279752,8823.22,10990800,1025710,0.0315394,3.66651,3.66651,0.293474
195641499,1359,978,2461190,37985.3,53345600,5102220,0.0154337,2.07307,1.99665,0.825494
195650884,1359,16590,104907,3670,3711720,488851,0.0349833,4.65985,4.65985,0.0217387
195648046,1359,16247,6853870,211591,252834000,29491100,0.0308718,4.30284,4.30282,0.621475
195657861,1359,111220762,664411,14407.8,20137900,1892300,0.0216851,2.84808,2.84808,0.916537
195644996,1359,15870,2098140,109519,89978300,13933100,0.0521982,6.64067,6.64067,0.327283
195650952,1359,16598,174845,5402.77,6547160,718947,0.0309003,4.11191,4.11191,0.278205
195640817,1359,838,1439520,89885.8,50829400,12029600,0.0624417,8.35673,8.32089,0.321469
195658075,1359,111220850,769318,26593.1,28531900,3280810,0.0345671,4.26457,4.26457,0.123183
195651400,1359,16651,40703900,962654,1531750000,126090000,0.0236502,3.09774,3.09774,0.624766
195652630,1359,16849,419628,8067.01,14059700,990638,0.0192242,2.36075,2.36075,0.318359
195634912,1359,113,2939300,220347,117146000,29448700,0.0749659,10.019,10.069,0.235313
195648620,1359,16283,34969,2186.1,1447470,351318,0.0625154,10.0466,0,0
195649998,1359,16404,139876,4179.31,5599450,486389,0.0298786,3.47729,3.47729,0.257777
195650175,1359,16442,944163,18877.5,34204600,2212840,0.0199939,2.34371,2.34371,0.518252
195651126,1359,16618,559504,22477.4,23449900,2792930,0.0401739,4.9918,4.9918,0.29641
195643226,1359,15610,163505,712.025,3122370,87843.2,0.00435476,0.537251,0.596758,0.90621
195650851,1359,16587,69938,2179.26,2346150,302362,0.03116,4.32329,4.32329,0.0883797
195645212,1359,15924,3027100,139153,115519000,18139100,0.0459691,5.99222,5.97631,0.433614
195645972,1359,15986,5625880,107322,124348000,14933600,0.0190764,2.65446,2.58805,1.0286
195645302,1359,15950,1943800,74449.5,55288500,10187100,0.0383011,5.24081,5.18448,0.582505
195639244,1359,669,58047300,2586820,1979990000,333141000,0.0445639,5.73913,5.73801,0.617896
195650516,1359,16535,1608570,32697.9,60326400,3959600,0.0203273,2.46156,2.46156,0.38487
195646360,1359,16023,10787800,562625,344766000,76541600,0.0521539,7.09521,7.09937,0.507277
195651402,1359,16652,454597,7899.46,16408000,994491,0.0173768,2.18763,2.18763,0.694124
195650371,1359,16479,664411,11371.9,23397700,1338870,0.0171157,2.01513,2.01513,0.339176
195651232,1359,16636,1223920,42280.1,47434600,5890420,0.034545,4.81277,4.81277,0.439453
195645259,1359,15939,2695920,162699,106933000,21824200,0.0603502,8.09528,8.02854,0.381191
195650548,1359,16545,1223920,35382.3,50100700,4209680,0.0289091,3.43952,3.43952,0.321093
195650180,1359,16443,1049070,24760.4,39202300,2868420,0.0236022,2.73425,2.73425,0.299092
195645343,1359,15956,41933600,1992610,1442220000,265762000,0.0475182,6.33768,6.23766,0.592485
195651564,1359,16678,13777800,360378,532787000,47764700,0.0261564,3.46679,3.46679,0.575759
195644752,1359,15836,11514100,295800,370735000,36566200,0.0256902,3.17577,3.13741,0.679765
195642881,1359,10699,1783420,61917.8,67923200,8926050,0.0347186,5.00502,5.00502,0.609958
195643759,1359,15686,2869250,72806.5,76642200,10837000,0.0253748,3.77693,3.80642,0.771628
195643996,1359,15727,139362,1106.74,3237850,169047,0.00794149,1.21301,1.21203,0.701636
195648960,1359,16326,279752,3730.2,9486940,429663,0.013334,1.53587,1.53587,0.419705
195648611,1359,16281,104907,2980.93,4100680,348478,0.028415,3.32179,3.32178,0.367362
195651813,1359,16721,1328820,35026.3,49398000,4219400,0.0263589,3.17529,3.17529,0.506129
195635261,1359,184,3125320,178997,134761000,25309600,0.0572731,8.09827,8.09056,0.223111
195652367,1359,16811,104907,1230.39,3052790,150991,0.0117283,1.43928,1.43928,0.106993
195643177,1359,15604,1482760,30679.9,50942500,3590610,0.0206911,2.42157,2.43409,0.402275
195642133,1359,1058,1545580,108593,65752100,13757200,0.0702604,8.90102,8.80656,0.313734
195649152,1359,16341,1014100,28091.5,39431300,3614430,0.0277009,3.56417,3.56417,0.412081
195654325,1359,17096,874225,22313,32804400,3076140,0.0255232,3.51871,3.51871,0.39369
195657087,1359,17552,244783,9420.76,9844430,1275190,0.0384862,5.20946,5.20946,0.288948
195652720,1359,16860,174845,3628.12,5921620,476583,0.0207505,2.72574,2.72574,0.233519
195649172,1359,16348,2028200,62820.9,78986100,8082100,0.0309737,3.98486,3.98486,0.618336
195639239,1359,668,1153980,21200,42042200,2522360,0.0183713,2.18579,2.18579,0.637002
195645241,1359,15934,1187040,70352.2,46996900,8985450,0.0592669,7.56962,7.53682,0.232009
195635598,1359,236,941796,45470.2,44101700,6045570,0.0482803,6.41918,6.4112,0.37574
195644009,1359,15729,942550,34043.5,28533400,5290280,0.0361185,5.61274,5.60729,0.486605
195650109,1359,16432,2168080,62891.3,86321600,7415310,0.0290079,3.42022,3.42022,0.370141
195654714,1359,17170,874225,19825.7,31189300,2571580,0.022678,2.94155,2.94155,0.282218
195640583,1359,805,803954,17720.4,22088800,2310800,0.0220415,2.87429,2.87388,0.423735
195642981,1359,182305709,1971830,68190.6,70206900,7996920,0.0345824,4.05558,4.01737,0.215034
195655777,1359,17407,2239950,56587.1,76203700,7449500,0.0252627,3.32575,3.31417,0.417578
195657817,1359,111220728,559504,13498.9,21144600,1720500,0.0241265,3.07505,3.07505,0.202201
195641294,1359,927,145600,3931.96,4814840,454258,0.0270052,3.1199,2.90242,0.211771
195638216,1359,523,2765940,69859,92289000,8505920,0.0252569,3.07524,3.10986,0.569884
195652346,1359,16800,174845,4982.54,6802040,603450,0.0284969,3.45134,3.45134,0.193611
195637038,1359,451,871861,64932.3,34177800,8767580,0.0744756,10.0562,10.0517,0.317598
195653366,1359,16935,524535,14166.1,23631100,1876500,0.027007,3.57745,3.57745,0.220223
195646469,1359,16038,6354660,297891,216201000,39748600,0.0468775,6.25503,6.27932,0.459019
195642974,1359,182305701,986243,44602,36290200,5434930,0.0452241,5.51074,5.49631,0.212013
195654834,1359,17206,69935.4,2394.8,2977220,309071,0.034243,4.41938,4.41938,0.00651605
195638655,1359,597,4572990,203951,158954000,25828900,0.044599,5.64814,5.55022,0.429414
195653535,1359,16967,9651440,233802,363680000,29077600,0.0242245,3.01277,3.01277,0.434257
195644690,1359,15829,3273440,119235,122259000,14314500,0.036425,4.37293,4.38279,0.402119
195646453,1359,16036,4679260,76301.7,97445000,10175500,0.0163064,2.17461,2.18236,0.634941
195657171,1359,17568,443048,6118.47,9366280,801645,0.01381,1.80939,1.7645,1.17855
195657796,1359,111220704,384659,7139.9,12690700,897543,0.0185616,2.33335,2.33335,0.252602
195657120,1359,17558,244690,7140.2,8275540,932699,0.0291806,3.81176,3.81077,0.381134
195650301,1359,16466,3741680,97846.9,144682000,11907200,0.0261505,3.18232,3.18232,0.484396
195641318,1359,934,1119000,27924.8,24357700,4023250,0.0249551,3.59539,3.59538,0.972041
195656240,1359,17451,603795,14025.3,18303300,1821960,0.0232286,3.01751,2.94126,0.453164
195650404,1359,16486,4860690,139262,184416000,18145800,0.0286507,3.73316,3.73316,0.558461
195645144,1359,15900,732438,33939.9,21693300,4517420,0.0463382,6.16765,6.16191,0.684714
195643828,1359,15695,69903.4,4137.29,3236120,609637,0.0591857,8.72112,8.72335,0.730545
195657913,1359,111220796,34969,710.478,1231540,87817,0.0203174,2.51128,0,0
195654672,1359,17161,489566,12870.3,16200800,1887240,0.0262893,3.85492,3.85492,0.698484
195653901,1359,17014,419628,15376.8,17020900,1948530,0.0366438,4.64347,4.64347,0.21707
195643639,1359,15673,2799970,87603.8,90054100,12111700,0.0312875,4.32565,4.2496,0.709099
195647151,1359,16089,34969,2345.99,1490720,295309,0.0670878,8.44488,0,0
195647553,1359,16159,216741,4486.97,7463110,526915,0.020702,2.43108,1.66847,0.219995
195638907,1359,628,559504,19202,20711000,2660460,0.0343197,4.75503,4.75503,0.193429
195643956,1359,15719,69878.8,1707.74,2167600,292462,0.0244387,4.18527,4.18599,0.374234
195657744,1359,17651,30460.5,6.17976,293083,886.946,0.000202878,0.0291179,0,0
195655670,1359,17381,904240,11447.7,19144200,1482440,0.01266,1.63944,1.56772,1.06008
195650464,1359,16510,12239200,369300,475479000,48727500,0.0301737,3.98128,3.98128,0.531421
195655630,1359,17369,1328820,52033.5,51991700,6457660,0.0391576,4.85969,4.85969,0.21505
195648076,1359,16251,104907,1648.78,4050770,194901,0.0157166,1.85784,1.85784,0.314018
195635021,1359,132,43945.5,1081.87,1431860,122987,0.0246184,2.79862,2.76689,0.166774
195649188,1359,16352,8147760,234293,295802000,31755800,0.0287555,3.89749,3.89749,0.568792
195655472,1359,17336,132642,4721.84,3265270,850786,0.0355983,6.41415,6.33903,0.305786
195635502,1359,202,5420200,147854,221941000,18245400,0.0272784,3.36619,3.36619,0.257179
195647649,1359,16184,34969,1038.12,1270130,132106,0.0296869,3.77781,0,0
195658212,1359,124372452,34969,651.776,1382790,82190.9,0.0186387,2.35039,0,0
195635455,1359,191,3065170,149563,115783000,18658400,0.0487943,6.08725,6.0718,0.364425
195650528,1359,16538,909194,35603.8,35901800,5188570,0.0391598,5.70678,5.70678,0.523392
195635045,1359,136,12470500,404277,454328000,51063100,0.0324187,4.09473,4.09306,0.296599
195641436,1359,965,1094480,45585,36430100,6029140,0.0416499,5.50867,5.68936,0.419885
195650532,1359,16539,1503670,44294.1,60979200,5359390,0.0294574,3.56421,3.56421,0.372266
195647934,1359,16225,2937400,63488.1,105731000,7578190,0.0216137,2.5799,2.5799,0.505273
195651782,1359,16707,769318,28245.1,32299800,3457490,0.0367145,4.49422,4.49422,0.226185
195654781,1359,17191,909187,19603.8,32007200,2487800,0.0215619,2.7363,2.73629,0.272402
195653023,1359,16928,2867460,73685.9,128817000,9799530,0.0256973,3.4175,3.4175,0.279232
195655275,1359,17287,63942.1,852.923,1572030,127341,0.013339,1.9915,1.95198,0.481421
195642166,1359,1067,914041,23049.2,21982100,3157220,0.0252168,3.45413,3.37246,0.55887
195651817,1359,16723,314721,6736.34,11582200,864040,0.0214042,2.74542,2.74542,0.566244
195657245,1359,17581,1803800,29612.6,43269000,3805950,0.0164168,2.10996,2.09836,0.676034
195634502,1359,50,454597,5171.15,14607800,638270,0.0113752,1.40403,1.40403,0.269728
195636723,1359,427,4669160,257018,161027000,34481800,0.0550459,7.38501,7.36822,0.509428
195634991,1359,127,2307950,73252.1,92730600,8686900,0.031739,3.7639,3.7639,0.179838
195652778,1359,16876,7833060,176681,288582000,21549200,0.0225559,2.75106,2.75106,0.402986
195652888,1359,16907,524535,14556.4,20586400,1774890,0.027751,3.38373,3.38373,0.276244
195656510,1359,17505,34969,884.938,1233150,115865,0.0253064,3.31336,0,0
195643961,1359,15720,34713.8,231.227,436909,39616.9,0.00666095,1.14124,0,0
195635871,1359,345,11240300,699451,412912000,89688600,0.0622273,7.97923,7.88829,0.313766
195646461,1359,16037,5604310,153638,149564000,20351600,0.0274142,3.63141,3.65382,0.523377
195642878,1359,10698,1223920,25139.2,42616000,3078320,0.02054,2.51514,2.51514,0.678126
195646520,1359,16044,8742250,508264,303147000,67914700,0.0581388,7.76856,7.76856,0.601034
195645134,1359,15895,2759440,149361,101116000,19540500,0.0541273,7.08133,7.07647,0.48809
195641416,1359,961,52652000,2444160,1739970000,328975000,0.046421,6.24809,6.19775,0.533315
195655424,1359,17325,244783,5206.55,8754930,652888,0.0212701,2.66721,2.66721,0.0949984
195656500,1359,17503,1770900,25003.8,34763400,3214750,0.0141192,1.81532,1.76144,0.99442
195653464,1359,16957,524535,8379.31,18036200,1042430,0.0159747,1.98733,1.98733,0.385324
195640680,1359,826,7972900,168124,247941000,20305500,0.0210869,2.54682,2.48566,0.450049
195643697,1359,15679,827445,16925.8,21193500,2387570,0.0204556,2.88548,2.8221,0.949481
195650046,1359,16416,909194,24604,36683300,2894880,0.0270614,3.18401,3.18401,0.381142
195650513,1359,16534,104907,1559.71,3701590,188973,0.0148676,1.80134,1.80134,0.326695
195642840,1359,10686,4266220,129034,173148000,17832800,0.0302455,4.18001,4.18001,0.289319
195642983,1359,182305713,278183,7235.76,9709150,837618,0.0260108,3.01104,2.9135,0.15075
195633972,1359,2,659654,27051.7,22704400,3227900,0.0410089,4.89333,4.86774,0.235289
195640992,1359,883,594473,7614.05,17641900,1009240,0.0128081,1.69771,1.69771,0.52948
195650722,1359,16564,769318,23449.7,31012700,3310540,0.0304812,4.30322,4.30322,0.560286
195655797,1359,17411,500901,11925.9,13123700,1854860,0.0238089,3.70304,3.66015,0.71035
195637367,1359,470,874225,22148.1,31598800,2811070,0.0253346,3.2155,3.2155,0.384415
195640244,1359,773,1608570,49206.6,60679000,6358410,0.0305902,3.95283,3.95283,0.102863
195655818,1359,17416,11392400,318885,378973000,40180200,0.0279911,3.52694,3.51367,0.419432
195640058,1359,741,839256,25436.3,32139200,3182470,0.0303082,3.79201,3.79201,0.423747
195655282,1359,17291,34969,1347.41,1458670,179818,0.0385314,5.14221,0,0
195653556,1359,16970,2272980,51707.3,81907900,6528270,0.0227487,2.87211,2.87211,0.457746
195640575,1359,804,244783,3493.25,7636580,411876,0.0142708,1.68262,1.68262,0.165188
195646666,1359,16065,3225740,178378,112020000,23887500,0.0552984,7.40528,7.37985,0.327129
195647957,1359,16229,594473,10832.9,21086400,1250840,0.0182227,2.10411,2.10411,0.239594
195654331,1359,17098,874225,22313,32804400,3076140,0.0255232,3.51871,3.51871,0.39369
195639921,1359,727,874225,38964.5,32483600,4849430,0.0445703,5.54712,5.54712,0.334801
195652645,1359,16850,419628,8067.01,14059700,990638,0.0192242,2.36075,2.36075,0.318359
195656391,1359,17488,1818260,65576.1,66640500,8240930,0.0360654,4.53233,4.53213,0.384449
195644496,1359,15804,998676,23633.6,35420700,2770940,0.0236649,2.77461,2.78696,0.377465
195651246,1359,16640,174845,4588.81,6390670,537298,0.026245,3.073,3.073,0.150079
195635876,1359,348,7168640,201100,269541000,25174200,0.0280528,3.51171,3.51171,0.350812
195653689,1359,16991,2517770,60197.5,94561400,7329730,0.0239091,2.9112,2.9112,0.236949
195644959,1359,15865,1501610,42457.6,39886900,5667900,0.0282748,3.77456,3.57443,0.585847
