id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190039889,436,636,1552400,1412.09,35597700,155565,0.00090962,0.100209,0.0909555,0.533222
190045967,436,16418,567139,246.373,11866700,28616.1,0.000434413,0.0504568,0.0511624,0.230178
190051762,436,17350,29142.6,0.448296,159690,57.9949,1.53828e-05,0.00199004,0,0
190052913,436,17510,64587.1,21.6592,418623,2753.57,0.000335348,0.0426334,0,0
190045142,436,16295,459319,1743.64,10031300,205153,0.00379614,0.446646,0.478228,0.887123
190050292,436,17029,77271.4,81.9339,2202420,9303.34,0.00106034,0.120398,0.1157,0.68119
190053033,436,17531,362214,184.521,8146880,23755.6,0.000509424,0.0655844,0.0773151,1.01226
190041402,436,10689,2260030,4031.68,44581100,503986,0.00178391,0.223,0.222946,0.995361
190043572,436,16089,27682.3,1.6432,629462,210.165,5.93593e-05,0.00759204,0,0
190041582,436,15577,5618160,1794.65,83158100,213019,0.000319438,0.0379161,0.0364402,0.836572
190053917,436,17649,29602.8,14.62,366982,1695.05,0.000493873,0.0572599,0,0
190053041,436,17532,646934,390.158,15924000,46769.9,0.000603088,0.0722948,0.0764646,0.735879
190046541,436,16475,152080,130.763,3555170,17954.8,0.000859831,0.118062,0.133279,0.763922
190040456,436,894,1657870,990.766,29265100,117400,0.000597615,0.070814,0.0718922,0.53461
190044302,436,16212,6665020,3886.19,130525000,459597,0.000583073,0.0689566,0.0655583,2.24892
190040373,436,864,13038500,11467.7,324260000,1366160,0.000879525,0.104779,0.114595,2.16342
190051538,436,17266,681486,374.056,13707900,47386.3,0.000548883,0.0695338,0.068414,0.714627
190054778,436,124372452,33624.6,81.302,1067010,9074.85,0.00241793,0.269887,0,0
190036923,436,2,283553,40.2928,6517710,4824.7,0.0001421,0.0170152,0.0169436,0.786188
190039951,436,664,779840,573.237,11902700,67796.4,0.000735071,0.0869363,0.0921881,0.924637
190051642,436,17297,23297.2,16.8431,676396,1826.48,0.000722967,0.0783992,0,0
190041824,436,15678,300299,39.382,3354350,4751.37,0.000131143,0.0158221,0.0162047,1.05708
190048234,436,16680,10571900,7216.68,253170000,841427,0.000682627,0.0795908,0.0802171,1.47026
190050025,436,16968,1841830,1376.61,45503100,188020,0.000747411,0.102083,0.0912104,1.37115
190045666,436,16388,601694,368.021,11395300,45972.5,0.000611641,0.076405,0.0767879,0.433633
190040791,436,1020,2199350,834.898,50853200,95237.1,0.000379612,0.0433024,0.044125,0.432823
190042641,436,15928,12237800,9150.75,245990000,1119040,0.000747744,0.0914415,0.102479,1.8257
190052191,436,17395,319921,715.704,7958030,84293.9,0.00223713,0.263484,0.259832,0.547068
190052656,436,17463,645567,229.083,16353600,26540.7,0.000354855,0.0411122,0.0402529,0.40489
190039965,436,669,20940500,33219.2,389165000,3713690,0.00158636,0.177345,0.177359,2.07371
190053783,436,17614,30231.2,20.6807,865711,2372.27,0.000684087,0.0784709,0,0
190054419,436,111220796,29040.8,21.1683,773331,2275.9,0.000728918,0.078369,0,0
190050797,436,17130,636533,706.805,15640800,118493,0.0011104,0.186153,0.166915,1.3578
190042267,436,15809,3905150,1349.48,82688500,167414,0.000345564,0.0428702,0.0436762,0.774846
190039134,436,501,139316,187.857,2824000,22000.3,0.00134843,0.157917,0.157916,0.133501
190040266,436,804,78163.4,186.737,1651270,21115.5,0.00238907,0.270146,0.326918,1.04474
190050709,436,17103,950125,832.211,28798200,92737.5,0.000875897,0.0976056,0.0966641,0.973195
190050327,436,17041,948855,663.237,27956300,71362.1,0.000698987,0.0752087,0.0741292,0.635165
190048071,436,16654,328183,185.432,7021760,23071.3,0.000565027,0.0703,0.0705073,1.0685
190052068,436,17386,400574,645.922,7854250,76686.8,0.00161249,0.191442,0.231411,1.06086
190044597,436,16250,1265740,1031.95,21621500,120295,0.000815294,0.0950391,0.100047,2.08808
190053173,436,17552,185908,72.7962,5212750,8094.39,0.000391572,0.0435398,0.0405533,0.638749
190045364,436,16331,314534,282.887,7132260,40446,0.000899385,0.12859,0.119459,0.707992
190039818,436,616,641285,406.664,16004200,45077.9,0.000634139,0.070293,0.0678212,1.0167
190049389,436,16853,34728.6,39.4621,1014460,4344.72,0.0011363,0.125105,0,0
190051417,436,17241,816398,1266.92,22789800,163562,0.00155184,0.200346,0.196598,0.788619
190039791,436,610,2092010,1457.28,41983900,168910,0.00069659,0.0807405,0.0885282,1.26901
190048353,436,16694,9974200,10241.5,236119000,1402240,0.0010268,0.140587,0.145811,1.36945
190053008,436,17527,186175,46.7491,4937860,4997.47,0.000251103,0.0268429,0.0251546,0.379216
190041757,436,15631,148187,13.3015,2416670,1561.26,8.97621e-05,0.0105358,0.0104864,0.443557
190040274,436,814,796905,2689.9,15049500,390462,0.00337544,0.489974,0.481368,0.732319
190052377,436,17416,8710400,18443.8,232452000,2187600,0.00211744,0.251148,0.246691,1.21017
190042730,436,15961,1242760,3084.64,37428000,378843,0.00248208,0.304839,0.284307,0.687688
190049718,436,16908,362142,237.763,8556200,28430.7,0.000656547,0.078507,0.0974907,1.39981
190042281,436,15813,2447240,601.229,55490600,80369,0.000245676,0.0328406,0.0341065,0.509884
190050297,436,17030,383685,145.609,7831690,16826.2,0.000379502,0.0438542,0.0486248,2.02979
190051716,436,17336,72342.4,5.31965,1145620,600.195,7.35344e-05,0.00829658,0.00936118,0.531136
190054579,436,111220876,518663,1035.22,14729900,125537,0.00199594,0.24204,0.224435,1.09421
190039900,436,639,761241,696.893,9167910,98057.9,0.00091547,0.128813,0.133345,0.888469
190054054,436,111220664,1157740,760.245,34758500,81805.8,0.000656665,0.0706602,0.0698706,0.626496
190047142,436,16561,868798,1073.15,21902600,123068,0.00123522,0.141653,0.149503,1.54189
190042837,436,15984,2589700,831.451,62011300,107240,0.00032106,0.0414102,0.0412062,1.64333
190049943,436,16953,603468,860.569,18349900,95002.6,0.00142604,0.157428,0.157048,0.394765
190044249,436,16194,595464,575.437,11461000,65737.9,0.000966368,0.110398,0.107785,0.937748
190053152,436,17546,23279.8,2.08751,554384,227.577,8.96703e-05,0.00977571,0,0
190040798,436,1022,3438950,1613.68,83573600,201254,0.000469235,0.058522,0.0572679,1.99893
190037412,436,135,284776,1453.52,7236280,179807,0.00510408,0.631397,0.600771,0.511551
190040820,436,1031,770418,314.158,17815800,33684.4,0.000407776,0.0437223,0.0389377,0.882334
190046599,436,16487,4108650,8107.9,92431100,985282,0.00197338,0.239807,0.26991,1.04132
190051396,436,17235,1475020,2219.57,42695500,272458,0.00150477,0.184715,0.181675,0.703097
190043587,436,16091,48118.6,3.08157,1229630,391.231,6.40412e-05,0.00813056,0.00849698,0.404993
190038674,436,363,1400660,541.112,28017400,65124.3,0.000386326,0.0464955,0.0452096,0.978183
190043391,436,16060,12864200,7282.07,274484000,1021510,0.000566072,0.0794069,0.0713571,2.31391
190038271,436,274,1095580,679.276,22521100,77663.5,0.000620014,0.0708879,0.0746061,1.12942
190039934,436,655,1330980,816.182,11002100,109263,0.000613219,0.0820925,0.0787227,1.15763
190040522,436,919,612127,214.293,13711800,25486.8,0.000350079,0.0416364,0.0428714,0.551969
190038016,436,230,66411.7,13.6993,561108,1604.15,0.000206278,0.0241547,0.0241957,0.126669
190044507,436,16240,153228,13.6972,2487710,1486.87,8.9391e-05,0.0097037,0.00872353,0.547512
190042235,436,15797,1946330,830.283,37118400,98779.8,0.00042659,0.0507519,0.0512322,0.841913
190049292,436,16829,37591600,44491,923190000,5299500,0.00118354,0.140976,0.13189,1.19327
190041683,436,15607,244042,32.9529,3247060,4106.79,0.00013503,0.0168282,0.0170783,0.509021
190052662,436,17465,139901,41.6533,3643270,4584.6,0.000297734,0.0327702,0.0320674,0.204851
190040288,436,830,1332250,135.766,23029700,15504.2,0.000101908,0.0116376,0.0122488,0.973783
190051066,436,17161,356822,416.125,9099730,47988.4,0.0011662,0.134489,0.130772,0.655985
190052146,436,17388,160448,169.257,1703770,20712.5,0.0010549,0.129091,0,0
190051501,436,17259,95877.2,99.0449,1417970,11392.8,0.00103304,0.118827,0.117869,0.402483
190044820,436,16266,109198,7.16914,1828480,827.94,6.56524e-05,0.00758198,0.00857345,0.651394
190041912,436,15711,52546.4,25.7306,361598,3036.73,0.000489674,0.0577914,0.0627475,0.741308
190038739,436,394,4437350,7282.77,92153300,805733,0.00164124,0.18158,0.180792,1.61268
190044942,436,16289,187433,100.045,3756130,13018.1,0.000533763,0.0694548,0.0705285,0.547537
190039625,436,560,104259,28.3872,2733750,3292.66,0.000272275,0.0315815,0.0308557,0.422382
190039988,436,677,148400,13.7107,4189300,1621.69,9.23898e-05,0.0109278,0.0105339,0.526539
190050661,436,17089,104574,81.0728,2698520,9326.35,0.000775269,0.0891844,0.0888692,0.253198
190041717,436,15618,93085.9,13.7907,1612040,1566.48,0.000148151,0.0168283,0.0160222,0.551527
190040590,436,945,2069370,223.385,45306900,27351.4,0.000107949,0.0132173,0.0125648,0.941044
190045338,436,16327,179631,22.1572,2767410,2449.73,0.000123349,0.0136376,0.0144886,0.619733
190038388,436,290,14734500,9296.63,267862000,1083290,0.000630941,0.0735204,0.0802813,2.28467
190043889,436,16119,2225980,2311.32,45425000,309388,0.00103834,0.13899,0.155267,1.58109
190040132,436,769,287711,47.4824,4475360,5312.74,0.000165035,0.0184656,0.0173462,0.570121
190054174,436,111220734,500610,773.212,13270600,93263.5,0.00154454,0.1863,0.177138,0.563413
190049842,436,16936,103020,326.041,3573970,36709,0.00316482,0.356328,0.355609,0.50408
190052638,436,17459,43242.9,34.2665,647776,4080.35,0.000792419,0.0943589,0,0
190038983,436,453,43445500,17089.5,897203000,2010870,0.000393355,0.0462849,0.046894,1.73875
190052318,436,17407,1620130,639.199,37834800,72177.6,0.000394536,0.0445506,0.0469244,0.800465
190038514,436,320,2917030,299.245,20028000,35918.5,0.000102585,0.0123134,0.0126049,1.42729
190043043,436,16010,6521530,2233.01,97773700,290372,0.000342405,0.0445252,0.0456088,1.98743
190050364,436,17050,50866.3,22.6893,1025830,2600.78,0.000446058,0.0511298,0.0511108,0.0678809
190049629,436,16894,848240,1134.52,20206000,144981,0.0013375,0.17092,0.17212,0.874217
190050503,436,17059,51864.2,31.8507,1184300,3451.24,0.000614117,0.0665438,0.0665438,0.293308
190037091,436,69,848798,1711.03,25191900,217114,0.00201583,0.25579,0.257949,0.621851
190045873,436,16409,14784300,6768.82,341149000,761643,0.000457837,0.0515169,0.0528373,0.478219
190037995,436,225,991528,839.497,29366100,95039.7,0.00084667,0.0958518,0.0931138,0.701088
190049727,436,16909,33497.1,75.0922,731926,8306.49,0.00224175,0.247977,0,0
190040082,436,731,3320790,3847.2,59264800,534999,0.00115852,0.161106,0.170204,1.06959
190044284,436,16203,194279,622.363,3640570,89299.1,0.00320345,0.459644,0.491588,0.71307
190050275,436,17023,14692800,13518.6,380608000,1689730,0.000920087,0.115004,0.112453,1.12136
190038647,436,354,56783700,90911.2,1474880000,10969500,0.00160101,0.193181,0.189394,1.28106
190038230,436,266,229375,58.7267,4223660,6667.83,0.000256029,0.0290695,0.0281803,0.403153
190043476,436,16074,13962500,18893.4,311511000,2223610,0.00135315,0.159256,0.16237,1.41287
190043952,436,16133,2066110,481.773,39641800,57210,0.000233178,0.0276897,0.028205,1.39261
190047486,436,16589,202237,199.307,4482640,22647.2,0.000985511,0.111983,0.11485,0.264457
190046346,436,16450,1025780,1207.6,25256400,146314,0.00117726,0.142637,0.1519,2.35881
190046578,436,16481,614173,749.791,15999500,95202.6,0.00122081,0.155009,0.157676,1.6398
190042765,436,15975,1698240,10922.4,41069100,1757700,0.00643158,1.03501,1.00771,0.469036
190048376,436,16695,672484,464.955,14139800,63499.3,0.0006914,0.094425,0.0982851,1.37916
190036998,436,41,821142,899.962,13048900,104572,0.00109599,0.127349,0.126226,0.645924
190040254,436,795,15111500,8701.41,330280000,1055440,0.000575814,0.0698435,0.0712152,1.47
190050269,436,17022,33434.7,24.8411,776115,2745.63,0.000742973,0.0821192,0,0
190038265,436,272,317082,257.21,4152040,30662.6,0.000811177,0.0967024,0.0914936,0.427371
190038836,436,401,372817,812.722,8739810,89805.5,0.00217995,0.240883,0.238831,1.18007
190040271,436,809,2479420,479.278,46115200,57586,0.000193302,0.0232256,0.0236185,0.774117
190039772,436,607,2688180,3272.5,67287900,375047,0.00121737,0.139517,0.126239,1.17837
190038563,436,330,33797.7,29.1316,775319,3284.42,0.000861939,0.0971786,0,0
190041849,436,15688,186393,21.3215,1409070,2509.26,0.00011439,0.0134622,0.013677,0.46
190045770,436,16398,22436400,10158.2,507574000,1143190,0.000452758,0.0509524,0.0517038,0.557213
190050057,436,16973,51864.2,10.4638,1113300,1281.35,0.000201753,0.0247059,0.0247059,0.184537
190042657,436,15935,2142660,1127.51,47391100,138127,0.000526219,0.064465,0.0739657,1.46808
190049919,436,16950,638228,979.56,19575300,108384,0.00153481,0.16982,0.168444,0.468918
190049436,436,16862,113388,93.7351,2505960,10345.9,0.000826675,0.0912429,0.0894635,0.316079
190042136,436,15765,2402460,657.056,47431400,83224.5,0.000273493,0.0346413,0.0353436,0.707792
190047352,436,16573,104091,42.315,2527170,4587.86,0.000406519,0.0440755,0.0454644,0.338823
190040754,436,1004,221152,286.769,3306430,33917.5,0.0012967,0.153367,0.149045,0.824449
190044353,436,16225,2302810,715.267,45791500,79331.1,0.000310607,0.0344498,0.030409,1.1827
190048025,436,16643,66524.5,52.7107,1475220,6075.15,0.00079235,0.0913219,0.0913275,0.420935
190042584,436,15908,12194800,84404.3,340099000,10728300,0.00692134,0.879744,0.90601,0.902276
190037843,436,199,1435760,461.11,32792400,53022.9,0.000321162,0.0369303,0.0389493,0.668614
190041564,436,15567,458706000,563971,8983590000,71705600,0.00122948,0.156322,0.158258,2.20785
190054124,436,111220704,367640,438.323,9611650,55208.1,0.00119226,0.150169,0.152692,0.524788
190040147,436,777,429878,42.7445,7339610,4826.54,9.9434e-05,0.0112277,0.0116142,0.404221
190043747,436,16107,4475080,1198.75,49929600,142392,0.000267871,0.031819,0.0354483,1.73782
190045556,436,16361,1418870,4022.82,31995300,520976,0.00283522,0.367175,0.430128,1.06982
190052497,436,17436,118497,838.074,3003220,104974,0.00707256,0.885886,0.881231,0.293925
190052619,436,17455,313290,593.827,7458830,70560.1,0.00189545,0.225223,0.217951,0.80328
190041159,436,1114,130723,16.4644,2252490,1961.54,0.000125949,0.0150053,0.0151,0.545325
190043081,436,16022,5303230,1014.86,44901100,118026,0.000191366,0.0222555,0.0220973,1.17181
190045251,436,16310,11859700,9503.04,260208000,1180540,0.00080129,0.0995425,0.101121,2.50383
190038933,436,424,296633,850.162,3616870,110994,0.00286604,0.374178,0.377347,0.634179
190042395,436,15847,715784,177.329,4417020,23409.5,0.000247741,0.0327047,0.0314652,1.80362
190047332,436,16571,403525,600.907,10044800,66042.7,0.00148915,0.163664,0.177689,0.950722
190039910,436,647,3009060,1367.41,26648500,180517,0.00045443,0.0599912,0.0585075,1.25385
190040605,436,951,1751630,647.706,45475900,87032.5,0.000369774,0.0496867,0.0511863,0.693955
190048706,436,16751,3522080,2495.86,84881600,295058,0.000708633,0.0837737,0.0820853,1.09991
190042502,436,15873,937960,2047.92,21995300,245293,0.00218337,0.261517,0.270157,1.45524
190051550,436,17272,609211,350.866,12882400,44495.3,0.000575935,0.0730377,0.0721326,0.680586
190041155,436,1113,188506,105.741,4136350,11701.2,0.000560944,0.0620733,0.0606027,0.405357
190054217,436,111220762,634307,945.092,19341500,108077,0.00148996,0.170386,0.169044,0.446527
190039607,436,546,33141.2,3.508,620603,402.367,0.00010585,0.012141,0,0
190040343,436,856,27510500,15106.8,601888000,1730620,0.000549129,0.0629077,0.062402,0.887191
190051243,436,17203,288520,268.446,6469970,41989.7,0.000930426,0.145535,0.14835,0.823853
190048737,436,16758,23384,1.53908,281295,171.982,6.58176e-05,0.00735469,0,0
190051570,436,17278,23594.3,5.93475,542504,650.302,0.000251533,0.0275618,0,0
190054045,436,111220656,33624.6,81.302,1067010,9074.85,0.00241793,0.269887,0,0
190044754,436,16261,1699610,2268.44,31788000,261617,0.00133468,0.153928,0.174449,1.76156
190054772,436,124372444,33434.7,24.8411,776115,2745.63,0.000742973,0.0821192,0,0
190041039,436,1066,1072900,2391.96,21920400,263712,0.00222944,0.245794,0.243829,1.37003
190041951,436,15725,1013800,1492.57,12984900,173714,0.00147225,0.171349,0.180591,1.00154
190039003,436,461,378421,125.078,8340360,14180.9,0.000330527,0.0374739,0.0358543,0.853325
190041559,436,15566,532039000,641872,10661500000,80940600,0.00120644,0.152133,0.154954,2.16826
190042612,436,15916,3605350,12090.6,53886700,1531150,0.00335352,0.424689,0.358265,0.993731
190049539,436,16877,4346960,3147.09,103337000,391455,0.000723975,0.0900525,0.0954411,1.23468
190041778,436,15659,886718,114.249,11878700,13256.9,0.000128845,0.0149506,0.0149453,1.19902
190038352,436,284,4349960,5818.79,92295200,715942,0.00133767,0.164586,0.174375,1.55089
190052943,436,17516,33769.3,14.1465,931632,1505.11,0.000418916,0.0445704,0,0
190051678,436,17317,808735,3305.67,15656900,440853,0.00408746,0.545115,0.508156,0.824255
190048501,436,16711,167899,542.7,5297770,65807,0.00323231,0.391945,0.395032,0.391128
190038941,436,430,2337970,3111.66,49410500,355628,0.00133093,0.15211,0.155985,1.43483
190040610,436,952,2585790,1033.64,58310700,128666,0.000399739,0.0497589,0.0521932,1.37173
190050147,436,16992,129508,87.9575,2953210,9769.76,0.000679168,0.0754376,0.0754075,0.352905
190041797,436,15667,2848360,554.326,33271200,65838,0.000194612,0.0231143,0.0221633,1.27876
190043457,436,16070,760392,156.145,17707000,19528.9,0.000205348,0.0256826,0.0257397,1.53987
190046065,436,16424,1433640,610.377,29475400,67543.8,0.000425755,0.0471137,0.0478896,0.326269
190051229,436,17199,28886.4,15.1122,772804,1652.37,0.000523159,0.0572024,0,0
190048788,436,16773,969676,369.031,23817800,41460.1,0.000380571,0.0427566,0.0412858,0.71894
190042344,436,15832,1558700,1110.16,18862100,135261,0.000712236,0.086778,0.0824521,0.860627
190052420,436,17423,152360,65.4861,3251230,7420.04,0.000429812,0.0487008,0.049037,0.378259
190047887,436,16617,842180,914.409,20835500,100509,0.00108576,0.119344,0.129006,0.840984
190050645,436,17086,934016,1628.95,24544300,197985,0.00174403,0.211972,0.210512,0.712411
190044259,436,16196,446874,460.36,10084000,51010.3,0.00103018,0.114149,0.105896,1.39329
190050665,436,17090,104574,81.0728,2698520,9326.35,0.000775269,0.0891844,0.0888692,0.253198
190051732,436,17343,2013910,620.582,45472600,76655,0.000308148,0.0380628,0.0379114,0.793919
190043545,436,16085,476127,555.31,10719400,63221.3,0.00116631,0.132782,0.123555,0.98461
190046746,436,16526,25932.1,17.6859,527814,1935.33,0.000682006,0.0746306,0,0
190044552,436,16245,441353,236.627,8397480,27873.5,0.00053614,0.0631547,0.0636188,0.54236
190046454,436,16464,310781,1492.81,9982070,178418,0.00480343,0.574097,0.621442,0.718057
190047882,436,16616,842180,914.409,20835500,100509,0.00108576,0.119344,0.129006,0.840984
190037787,436,180,236925,164.757,5283480,21292.4,0.000695397,0.0898698,0.0946361,0.812702
190039031,436,467,7885610,10605.2,140025000,1325320,0.00134488,0.168068,0.175255,1.67622
190042229,436,15795,838149,813.4,15225000,94303.4,0.000970472,0.112514,0.112136,0.632982
190044051,436,16143,2144020,1611.65,43682400,210514,0.000751695,0.0981867,0.100935,1.44248
190051542,436,17268,681486,374.056,13707900,47386.3,0.000548883,0.0695338,0.068414,0.714627
190052896,436,17508,271990,523.119,3669800,64783.8,0.0019233,0.238184,0.289591,0.554671
190046935,436,16535,1360900,1115.11,32944300,124635,0.000819391,0.0915822,0.106583,1.14569
190041601,436,15583,170189,49.406,2273300,5865.52,0.0002903,0.0344647,0.0341641,0.607449
190042733,436,15962,218829,529.132,6241810,68018.1,0.00241801,0.310827,0.296564,0.757925
190051654,436,17302,71132.6,14.1616,1768060,1649.76,0.000199087,0.0231928,0.0230313,0.416409
190046377,436,16453,2083830,4057.76,55585800,480505,0.00194726,0.230587,0.258105,1.29106
190048468,436,16702,2326850,1859.8,50730900,237076,0.00079928,0.101887,0.101404,0.754061
190037208,436,97,27682.3,2.03698,229828,268.659,7.35843e-05,0.00970507,0,0
190049576,436,16883,1072290,503.002,25751600,62987.2,0.000469093,0.058741,0.0649352,1.5914
190038179,436,255,687403,418.006,14697100,47703.1,0.000608095,0.0693961,0.0672523,0.314647
190041791,436,15664,413551,377.191,5457110,47038.3,0.000912079,0.113742,0.110337,0.719351
190051534,436,17265,183408,449.66,3310530,67347.2,0.0024517,0.3672,0.35389,0.972281
190051149,436,17179,76637.5,20.645,1738260,2236.1,0.000269384,0.0291776,0.0293369,0.415618
190051673,436,17313,1890890,6679.49,41234700,872984,0.00353246,0.461679,0.426964,0.855173
190042515,436,15876,200544,172.41,4050650,19079.1,0.000859712,0.0951368,0.0925103,0.689211
190049281,436,16828,37591600,44491,923190000,5299500,0.00118354,0.140976,0.13189,1.19327
190050670,436,17092,17841500,20646.6,411638000,2798880,0.00115722,0.156874,0.158367,1.19311
190040802,436,1025,6580020,11123,171303000,1325370,0.00169042,0.201423,0.194273,0.757475
190039582,436,531,311667,183.273,6425160,20449,0.00058804,0.0656115,0.0683924,0.507112
190046135,436,16434,1169710,586.185,26808700,65625.2,0.000501137,0.0561039,0.0549513,0.565564
190037434,436,138,4285780,1868.29,101931000,213979,0.000435927,0.0499276,0.051099,1.64716
190041762,436,15633,363105,271.42,4867180,33820.4,0.000747498,0.0931421,0.0858861,0.717302
190046759,436,16527,25932.1,17.6859,527814,1935.33,0.000682006,0.0746306,0,0
190053961,436,111220572,169527,572.232,4584690,63154.1,0.00337546,0.372531,0.35121,0.901056
190037459,436,143,142514,475.095,2821710,57391.5,0.00333367,0.402707,0.383034,0.421149
190042863,436,15991,3937480,6277.27,73905200,718805,0.00159423,0.182554,0.182241,1.03943
190054758,436,124372424,34759.4,118.99,1225430,13381.5,0.00342325,0.384975,0,0
190044191,436,16169,6993770,8688,146353000,974257,0.00124225,0.139303,0.138164,2.28165
190048586,436,16726,4628790,3310.63,107527000,403394,0.000715225,0.0871488,0.0916862,1.43725
190050759,436,17117,34840.2,16.6111,977828,2059.23,0.000476779,0.0591051,0,0
190040029,436,701,5107460,4675.97,141603000,519205,0.000915518,0.101656,0.098206,0.886083
190041653,436,15598,71940.2,23.6358,582450,2713.99,0.000328548,0.0377257,0.0386646,1.27532
190050992,436,17149,199265,396.324,5048790,49578.7,0.00198893,0.248808,0.2516,0.71094
190044450,436,16233,1080890,576.876,19262500,66876.1,0.000533706,0.0618716,0.0623001,1.36663
190050689,436,17096,665456,658.166,15637000,76439.1,0.000989045,0.114867,0.105881,1.46047
190051103,436,17168,234795,82.4962,6372150,10358.1,0.000351354,0.0441157,0.04101,0.611112
190043084,436,16023,6247850,1910.19,79890800,220658,0.000305735,0.0353175,0.0344933,1.14521
190048765,436,16766,139923,44.2984,2411520,5312.9,0.000316591,0.0379701,0.038298,0.375879
190050712,436,17104,757231,746.177,23384700,83228.3,0.000985402,0.109911,0.108947,0.939487
190051739,436,17345,435687,100.107,9686100,11968.5,0.000229769,0.0274703,0.0272953,0.456792
190047959,436,16631,2689960,3274.37,63028600,373480,0.00121726,0.138842,0.14591,0.816
190052404,436,17421,856978,779.134,25502200,85795.9,0.000909164,0.100115,0.0900828,0.70619
190039873,436,631,3770300,2064.3,35816400,278575,0.000547516,0.0738867,0.0729588,1.21405
190051392,436,17234,237967,189.251,5939460,20748.4,0.000795283,0.0871903,0.0845839,0.765419
190049909,436,16949,16257100,24043.4,393461000,2836480,0.00147895,0.174476,0.163471,1.07408
190039075,436,483,885681,647.474,17734500,84541.8,0.000731046,0.095454,0.0859252,1.25211
190038614,436,347,670725,65.1732,9901370,6927.55,9.71683e-05,0.0103285,0.00991487,0.613168
190053248,436,17560,52312.4,17.8664,1483740,1997.95,0.000341532,0.0381927,0.0373062,0.233281
190047343,436,16572,104091,42.315,2527170,4587.86,0.000406519,0.0440755,0.0454644,0.338823
190047463,436,16586,91978.9,269.786,2210510,30114.1,0.00293313,0.327402,0.331005,0.33864
190053384,436,17584,347318,178.403,8730640,20023.3,0.000513658,0.0576512,0.0564547,0.38112
190040054,436,715,231991,25.4851,1244520,2768.76,0.000109854,0.0119348,0.0121046,1.38377
190048804,436,16777,576487,253.978,15662200,28607.7,0.000440563,0.0496242,0.048152,0.786778
190051668,436,17310,906719,2557.29,25674800,336998,0.00282038,0.371667,0.34859,0.789575
190053177,436,17553,88884.8,55.0628,2542750,6189.7,0.000619486,0.0696374,0.065682,0.387072
190054639,436,111220898,23279.8,2.08751,554384,227.577,8.96703e-05,0.00977571,0,0
190041059,436,1077,60180.6,27.9513,1212300,2965.29,0.000464458,0.0492732,0.047063,0.438805
190041510,436,10732,2239040,2617.78,56412600,314976,0.00116916,0.140675,0.137638,0.637348
190043665,436,16097,105958,7.79691,1773030,938.398,7.35851e-05,0.00885634,0.00933112,0.484638
190048241,436,16681,1256820,440.761,29436300,49977.8,0.000350696,0.0397654,0.0415451,0.517529
190048324,436,16692,9974200,10241.5,236119000,1402240,0.0010268,0.140587,0.145811,1.36945
190040352,436,859,44519.3,12.0373,1051960,1371.13,0.000270384,0.0307987,0.0313984,0.404314
190051272,436,17207,2321690,3129.41,42139500,463444,0.0013479,0.199615,0.214465,1.30447
190047575,436,16599,400552,1085.21,9987260,120707,0.00270929,0.301352,0.344267,0.907771
190045893,436,16411,2199500,1148.83,48308400,126380,0.000522311,0.0574585,0.0574101,0.293243
190041116,436,1094,541947,108.798,11546700,12696.3,0.000200754,0.0234272,0.0223462,0.511308
190050184,436,16998,229344,330.452,5739750,47677.5,0.00144086,0.207886,0.193682,0.831268
190050812,436,17135,28834.9,12.2427,768410,1355.43,0.000424578,0.0470065,0,0
190044185,436,16163,6993770,8688,146353000,974257,0.00124225,0.139303,0.138164,2.28165
190054458,436,111220820,784164,885.878,23979900,98916.1,0.00112971,0.126142,0.111825,0.736489
190042757,436,15971,4584800,19861.2,108564000,3145290,0.00433198,0.686025,0.656437,0.746425
190046660,436,16500,524129,1287.49,10687900,162046,0.00245644,0.309172,0.314312,0.699914
190039975,436,672,44539600,20732,1030930000,2689470,0.000465473,0.0603839,0.0660552,2.78622
190048111,436,16661,1014000,243.784,18653300,28328.4,0.000240418,0.0279373,0.0282306,0.505684
190048757,436,16764,797771,746.806,19567100,84671.6,0.000936116,0.106135,0.0965133,1.06615
190038731,436,385,10904700,22749,197522000,2534600,0.00208617,0.232432,0.23518,1.9235
190048909,436,16813,52371500,60110.7,1304330000,7106190,0.00114778,0.135688,0.127133,1.15785
190041449,436,10703,7762360,12265.4,164936000,1534310,0.00158011,0.19766,0.215575,1.76691
190044360,436,16226,301554,25.5065,5413110,2825.78,8.45835e-05,0.00937073,0.0092704,0.73867
190039969,436,670,2473460,1037.21,40023700,113965,0.000419334,0.0460752,0.0439227,0.824456
190044921,436,16283,30851.1,23.1003,407922,2701.64,0.000748767,0.0875704,0,0
190050605,436,17078,61504.7,107.154,1275790,14732.1,0.0017422,0.239528,0.239525,0.0155592
190054379,436,111220790,23846.5,4.80407,543406,516.126,0.000201458,0.0216437,0,0
190047291,436,16568,101201,429.212,3217190,51493.6,0.00424119,0.508826,0.520657,0.969612
190050621,436,17082,256400,264.299,6254660,32559.8,0.00103081,0.126988,0.134455,0.619601
190052822,436,17498,72632.1,22.6307,2027680,2454.34,0.00031158,0.0337914,0.0331082,0.220352
190038431,436,302,7091220,7117.69,159367000,839462,0.00100373,0.11838,0.125732,1.42831
