id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191229564,1533,16716,1643540,279.922,50386900,40550.8,0.000170316,0.0246728,0.0246728,1.06622
191222295,1533,912,559504,173.748,16780300,19962,0.000310539,0.035678,0.035678,0.449548
191234976,1533,111220696,419628,28.9093,13049200,3726.37,6.88926e-05,0.00888016,0.00888016,0.421985
191224844,1533,15911,13426300,6220.15,247969000,928603,0.000463281,0.0691629,0.068801,0.851779
191225142,1533,15965,489566,243.673,13018100,34982.2,0.000497733,0.0714555,0.0714555,0.438791
191225134,1533,15964,314721,174.081,8261230,25451.6,0.000553129,0.0808702,0.0808702,0.437987
191220513,1533,101,2027920,957.285,68261600,122353,0.000472054,0.0603343,0.0603426,0.966527
191224229,1533,15778,1713480,367.622,44918900,57159.3,0.000214547,0.0333586,0.0333586,0.890267
191222527,1533,1039,104899,92.1004,3369550,11011.3,0.000877994,0.104971,0.104969,0.460752
191234232,1533,17585,139863,211.787,4978300,24237.6,0.00151424,0.173295,0.173296,0.316039
191232974,1533,17444,1393750,4988.94,36791500,707590,0.00357952,0.507689,0.506996,1.13415
191220391,1533,41,839256,179.535,14093500,24009.9,0.000213921,0.0286086,0.0286086,0.575322
191221207,1533,374,1084040,231.862,32748100,29728.6,0.000213887,0.0274239,0.0274239,0.710223
191222595,1533,1056,8322590,5469.62,222879000,841587,0.000657201,0.101121,0.101121,1.11867
191228530,1533,16471,384659,80.2217,10130900,11400.2,0.000208553,0.0296372,0.0296372,0.49428
191220814,1533,288,2098140,1766.2,47721600,297795,0.000841792,0.141933,0.141933,1.45794
191222222,1533,845,2238020,1036.21,63035600,147960,0.000463006,0.0661122,0.0661122,0.7735
191224210,1533,15774,5245350,1034.59,138925000,150391,0.00019724,0.0286713,0.0286713,1.03173
191221196,1533,371,139754,0.480046,1838150,64.2771,3.43492e-06,0.000459929,0.000459904,0.6194
191235630,1533,124372424,34969,2.95806,1150450,465.324,8.4591e-05,0.0133068,0,0
191222844,1533,10700,1084040,775.115,29700800,109121,0.000715025,0.100662,0.100662,0.529189
191220976,1533,324,174699,2.21605,2632280,301.626,1.2685e-05,0.00172655,0.00172658,0.615944
191230159,1533,16865,2342920,612.016,67747300,92889.8,0.000261219,0.039647,0.039647,0.912005
191231241,1533,17215,209814,6.17329,6654870,826.377,2.94227e-05,0.00393862,0.00393862,0.423697
191226261,1533,16072,19198000,8152,520142000,1264190,0.000424628,0.0658499,0.0658499,1.30758
191228205,1533,16393,524535,159.356,16144900,23806.7,0.000303804,0.0453864,0.0453864,0.48418
191222627,1533,1066,1118510,431.002,21162400,58299,0.000385335,0.0521219,0.0521086,0.478533
191230025,1533,16842,20631700,15464.3,603802000,2149040,0.000749544,0.104162,0.104162,1.02434
191222494,1533,1029,139876,18.9375,4507180,3396.84,0.000135387,0.0242847,0.0242847,1.20818
191233207,1533,17472,456679,923.508,6085720,130269,0.00202223,0.285253,0.261906,0.525897
191229411,1533,16676,1363790,717.214,41776700,126583,0.000525898,0.0928172,0.0928172,0.915379
191234799,1533,111220624,34969,2.95806,1150450,465.324,8.4591e-05,0.0133068,0,0
191220489,1533,90,104907,25.1959,3211170,3546.17,0.000240173,0.033803,0.033803,0.331409
191229477,1533,16696,979132,316.434,27232500,47375.4,0.000323178,0.0483851,0.0483851,0.52212
191230489,1533,16958,559504,19.4056,17746400,2641.59,3.46835e-05,0.0047213,0.0047213,0.832438
191228290,1533,16406,769318,582.568,20321100,85704.7,0.000757253,0.111403,0.111403,0.94884
191234457,1533,17643,382592,694.073,11470700,87924.1,0.00181413,0.229812,0.229673,0.29496
191229119,1533,16602,874225,179.433,27863300,26645,0.000205248,0.0304784,0.0304784,1.54997
191222668,1533,1080,43011900,21984.5,1163190000,3182430,0.000511127,0.0739895,0.0739895,1.36892
191233949,1533,17541,139809,28.6046,4267290,3823.85,0.000204598,0.0273506,0.0273475,0.604063
191222518,1533,1038,2552740,847.927,67989400,132846,0.000332164,0.0520405,0.0520405,1.00076
191227021,1533,16203,244783,34.3672,5958820,4739.85,0.000140399,0.0193635,0.0193635,0.704365
191227674,1533,16317,1084040,215.277,31095100,33680,0.000198588,0.031069,0.031069,0.673906
191234134,1533,17565,452845,863.338,13551600,122550,0.00190647,0.270622,0.270823,1.09867
191222738,1533,1101,1153980,192.383,25939900,27000.6,0.000166713,0.0233978,0.0233978,0.822097
191222305,1533,927,174845,24.9282,4345310,3356.46,0.000142573,0.0191968,0.0191968,0.578076
191225324,1533,15987,1362840,217.084,30057300,29791.5,0.000159288,0.0218598,0.0214271,0.826602
191229397,1533,16672,314721,39.3474,10017100,5905.5,0.000125023,0.0187642,0.0187642,0.355016
191228848,1533,16545,1223920,133.9,41418300,19957.5,0.000109403,0.0163063,0.0163063,0.417564
191222435,1533,982,279752,189.192,6800870,24069.8,0.000676286,0.0860398,0.0860398,0.44801
191229308,1533,16636,1223920,512.669,34669600,72224.4,0.000418876,0.0590109,0.0590109,1.12165
191223118,1533,15578,489441,80.6721,11453400,10778.4,0.000164825,0.0220219,0.0220229,0.36763
191222144,1533,795,22590000,4830.62,635416000,705632,0.000213839,0.0312365,0.0312365,1.11326
191232644,1533,17404,104907,16.3608,3115590,1833.7,0.000155955,0.0174793,0.0174793,0.521559
191222429,1533,978,1526490,5819.03,36373300,818422,0.00381203,0.536146,0.529621,0.906844
191221590,1533,483,1153980,1594.37,32104300,272555,0.00138163,0.236188,0.236188,1.15177
191227475,1533,16277,174845,33.262,4414050,4257.32,0.000190237,0.0243491,0.0243491,0.520306
191223758,1533,15689,166574,12.1301,1677210,1557.32,7.28209e-05,0.0093491,0.0093033,0.715295
191229418,1533,16678,13777800,5618.6,387294000,949573,0.000407801,0.0689206,0.0689206,1.49688
191226885,1533,16157,244783,56.5444,6426750,8201.33,0.000230998,0.0335045,0.0335045,0.344274
191231067,1533,17151,174845,8.3241,5593490,1083.68,4.76085e-05,0.00619792,0.00619792,0.463658
191225511,1533,16008,8287490,2180.8,111563000,350294,0.000263144,0.0422678,0.0422672,2.01212
191229289,1533,16631,3636780,545.669,119151000,80366.2,0.000150042,0.0220982,0.0220982,1.00016
191221666,1533,523,3216520,381.86,75202200,53399.7,0.000118718,0.0166017,0.0166013,0.613483
191221548,1533,455,139876,33.9061,3576610,5486.61,0.000242401,0.0392248,0.0392248,0.504703
191222867,1533,10710,3182180,1038.47,94026400,151297,0.000326341,0.0475452,0.0475452,0.695216
191229062,1533,16581,769318,249.437,23915500,37246.4,0.000324232,0.0484148,0.0484148,0.705898
191221336,1533,408,249729,3.44186,2306740,469.738,1.37824e-05,0.00188099,0.00170209,1.17208
191231570,1533,17302,104907,16.0059,3653070,2440.89,0.000152572,0.0232672,0.0232672,0.288218
191222750,1533,1105,384510,66.2489,9019970,9561.46,0.000172295,0.0248666,0.0248636,0.717272
191228450,1533,16428,1258880,465.998,41449500,72068.8,0.000370167,0.0572481,0.0572481,0.774531
191229500,1533,16701,944163,505.985,22335600,74641.7,0.000535908,0.079056,0.079056,0.53902
191229049,1533,16574,384659,44.7406,13182100,6973.64,0.000116312,0.0181294,0.0181294,0.698588
191228547,1533,16474,559504,172.001,16345800,26009.9,0.000307417,0.0464873,0.0464873,0.729958
191229463,1533,16691,769318,331.659,18153500,56974.2,0.000431107,0.074058,0.074058,1.67367
191226949,1533,16184,34969,8.18405,972562,1301.43,0.000234037,0.0372166,0,0
191222307,1533,928,21890600,12747.7,606128000,1969150,0.000582339,0.0899539,0.0899539,0.820467
191232855,1533,17427,2028070,725.886,65430500,104364,0.000357919,0.0514595,0.0514648,1.95538
191221993,1533,689,104537,45.5684,1851730,5474.9,0.000435907,0.0523728,0.0523287,0.563152
191227367,1533,16261,2098140,416.273,57688400,54631.7,0.000198401,0.0260382,0.0260382,0.501496
191228495,1533,16451,769318,135,22929100,19678.8,0.00017548,0.0255795,0.0255795,0.635615
191230771,1533,17078,69938,78.8202,2160100,11094.1,0.001127,0.158628,0.158628,0.197147
191231202,1533,17199,34969,1.05385,1046250,146.26,3.01367e-05,0.00418255,0,0
191231080,1533,17154,1328810,945.913,38738400,120140,0.000711851,0.0904116,0.0904115,0.844812
191222351,1533,950,244783,57.2254,4655000,8624.65,0.00023378,0.0352338,0.0352338,0.652984
191229141,1533,16611,139876,77.4618,4226120,10608.4,0.000553789,0.0758418,0.0758418,1.33278
191227532,1533,16288,209814,39.5636,5121640,4782.1,0.000188565,0.0227921,0.0227921,0.343516
191229688,1533,16752,3007330,967.261,85063000,140845,0.000321634,0.0468338,0.0468338,1.02029
191222817,1533,10689,1608570,1153.45,42420800,183762,0.000717066,0.114239,0.114239,0.939535
191224770,1533,15895,2759370,769.606,69326400,102276,0.000278907,0.0370649,0.0370533,0.641373
191224223,1533,15777,2412860,458.011,64154600,70686,0.000189821,0.0292955,0.0292955,1.03336
191232319,1533,17361,1293850,284.799,42321200,35592.7,0.000220117,0.0275091,0.0275091,0.82842
191222234,1533,859,104907,56.6672,3499520,6804.72,0.000540167,0.0648645,0.0648645,0.063685
191225018,1533,15946,2460200,180.179,52886600,23303.7,7.32374e-05,0.00947226,0.00944925,0.80284
191220737,1533,248,446259,32.861,6312490,3852.93,7.36367e-05,0.00863384,0.00848438,1.78764
191235474,1533,111220870,279736,69.8871,8993520,8342.77,0.000249832,0.0298237,0.0298228,0.714488
191220579,1533,131,104907,45.7818,2609690,7462.38,0.000436404,0.0711333,0.0711333,0.159893
191228499,1533,16456,279752,59.4671,8222640,8438.01,0.000212571,0.0301625,0.0301625,0.558849
191235380,1533,111220786,104907,16.0059,3653070,2440.89,0.000152572,0.0232672,0.0232672,0.288218
191230949,1533,17106,69938,11.631,2585600,1605.81,0.000166304,0.0229605,0.0229605,0.281412
191228840,1533,16544,1223920,133.9,41418300,19957.5,0.000109403,0.0163063,0.0163063,0.417564
191230031,1533,16844,1713480,335.326,46703000,48577.9,0.000195698,0.0283504,0.0283504,0.734123
191231326,1533,17244,1153960,375.122,38443600,52947.7,0.000325073,0.0458834,0.0458837,0.752362
191232890,1533,17433,1013430,4081.62,34038600,598672,0.00402751,0.590736,0.59113,1.17974
191233938,1533,17540,1814070,1327.09,57047600,177979,0.000731555,0.0981104,0.0980706,1.13075
191235459,1533,111220852,2028070,725.886,65430500,104364,0.000357919,0.0514595,0.0514648,1.95538
191220382,1533,23,1432420,469.26,36630200,63131.1,0.0003276,0.0440731,0.0441046,1.25792
191233589,1533,17509,450390,5816.92,12634500,838929,0.0129153,1.86267,1.86318,0.313025
191232342,1533,17368,2902410,493.087,94339100,69793.1,0.000169889,0.0240466,0.0240468,1.04438
191221331,1533,407,2203050,1048.58,58855000,132928,0.000475969,0.0603381,0.0603381,0.578278
191220628,1533,178,909194,271.298,30254000,42379.3,0.000298394,0.0466119,0.0466119,0.805995
191235386,1533,111220790,34969,4.16838,1113960,599.294,0.000119202,0.0171379,0,0
191226817,1533,16136,2447830,553.388,63976200,78226.7,0.000226073,0.0319576,0.0319576,0.871228
191220724,1533,239,6434300,2256.76,194310000,346463,0.000350739,0.0538463,0.0538463,1.07091
191235261,1533,111220752,349690,89.7715,11850200,12281,0.000256717,0.0351195,0.0351195,0.453921
191226571,1533,16107,2971910,861.44,54607100,120503,0.000289861,0.0405473,0.0405412,0.811765
191220426,1533,64,664411,160.326,19987200,24527.7,0.000241305,0.0369164,0.0369164,0.676581
191224018,1533,15727,139868,18.4596,2305900,2264.7,0.000131979,0.0161917,0.0161914,0.403043
191229799,1533,16791,1258880,179.177,40143000,27310.8,0.00014233,0.0216945,0.0216945,1.16293
191222290,1533,906,699380,220.085,17266200,31847.9,0.000314686,0.0455374,0.0455374,0.639868
191228784,1533,16536,1608570,166.159,52287700,23336.4,0.000103296,0.0145075,0.0145075,0.55659
191230247,1533,16873,244783,52.4129,7250710,8136.9,0.00021412,0.0332413,0.0332413,0.327878
191220379,1533,17,2727580,657.372,81984200,102561,0.000241009,0.0376013,0.0376013,0.767168
191221133,1533,359,2972360,523.654,73560900,85194.8,0.000176174,0.0286623,0.0286623,0.996095
191232518,1533,17390,682364,1468.45,19654300,212795,0.00215201,0.311849,0.309793,0.784619
191221401,1533,425,734349,331.189,15770900,53180.5,0.000450997,0.0724186,0.0724186,0.75772
191222542,1533,1042,1608570,1176.33,38299800,183181,0.000731288,0.113878,0.113878,2.02148
191233170,1533,17469,611386,625.479,16822400,84805.6,0.00102305,0.13871,0.142711,1.58349
191235382,1533,111220788,664411,104.351,22478700,13293,0.000157057,0.0200072,0.0200072,0.687915
191221266,1533,386,15029900,5654,475672000,731453,0.000376184,0.0486666,0.0486911,1.2099
191229318,1533,16640,174845,178.813,5188140,30532.5,0.00102269,0.174626,0.174626,0.678175
191221754,1533,602,69938,7.87411,1781380,1179.09,0.000112587,0.0168591,0.0168591,0.429153
191224594,1533,15846,3795760,561.04,63563500,70495.2,0.000147807,0.0185721,0.0184896,0.900569
191232844,1533,17426,3147080,1143.39,102208000,160061,0.000363318,0.0508602,0.0508636,1.81852
191230134,1533,16862,139876,249.664,4066650,37827.8,0.00178489,0.270438,0.270438,0.435336
191232300,1533,17356,104907,31.3981,3658050,4038.73,0.000299295,0.0384982,0.0384982,0.616007
191220685,1533,212,17328700,8449.53,319194000,1283740,0.000487603,0.0740817,0.073584,1.10693
191234085,1533,17556,244673,301.314,8229390,40304.3,0.0012315,0.164727,0.164745,1.30788
191223840,1533,15699,489244,141.659,9064750,16907.7,0.000289547,0.0345589,0.0345572,0.526329
191220668,1533,201,384659,37.7665,6008590,5232.09,9.81817e-05,0.0136019,0.0136019,1.04617
191220396,1533,50,454597,78.7393,14103200,11948.9,0.000173207,0.0262847,0.0262847,0.722945
191229458,1533,16690,3951500,2026.76,99823700,358268,0.000512909,0.0906664,0.0906664,1.75453
191230966,1533,17112,349690,21.7778,10908800,2797.66,6.22776e-05,0.00800041,0.00800041,0.432818
191221612,1533,494,1958260,581.803,61950000,98217.5,0.000297101,0.0501554,0.0501554,1.08631
191223463,1533,15630,594221,142.05,14272000,22871.4,0.000239053,0.0384896,0.0384829,0.676424
191229406,1533,16675,1993230,407.477,63982700,63460.8,0.00020443,0.0318381,0.0318381,0.843585
191223936,1533,15718,69937.6,11.8472,1102430,1439.17,0.000169397,0.0205779,0.0205779,0.25614
191229378,1533,16664,734349,218.443,16572400,29348.4,0.000297465,0.0399652,0.0399652,0.892144
191221429,1533,431,489566,260.932,13203300,36059.7,0.000532985,0.0736564,0.0736564,1.04615
191221299,1533,395,3915070,5862.47,130056000,843269,0.00149741,0.215391,0.215613,1.8895
191230287,1533,16891,314721,35.834,8536290,5224.13,0.000113859,0.0165992,0.0165992,0.307351
191220662,1533,197,139876,113.055,4020360,17260.7,0.00080825,0.1234,0.1234,0.855207
191222535,1533,1041,2902430,2251.75,80956100,366490,0.000775815,0.12627,0.12627,0.851345
191227013,1533,16200,244783,34.3672,5958820,4739.85,0.000140399,0.0193635,0.0193635,0.704365
191227004,1533,16198,244783,34.3672,5958820,4739.85,0.000140399,0.0193635,0.0193635,0.704365
191227325,1533,16253,1153980,288.831,30657300,43128.1,0.000250292,0.0373735,0.0373735,0.83784
191223587,1533,15666,9864370,3387.06,171511000,455781,0.000343364,0.0462048,0.0461507,1.0045
191226941,1533,16182,104907,39.1339,3031930,5703.13,0.000373034,0.0543637,0.0543637,0.165045
191230141,1533,16863,839256,231.955,23927500,35967.6,0.000276382,0.0428565,0.0428565,0.715406
191225414,1533,15999,653983,7.93652,7528490,1083.57,1.21357e-05,0.00165688,0.00160717,1.49956
191231230,1533,17212,1503660,439.237,47046700,57594.2,0.000292113,0.0383028,0.0383029,1.12401
191222058,1533,729,69938,16.3286,1874040,2359.85,0.000233473,0.033742,0.033742,0.336546
191222455,1533,998,839243,150.5,21273000,21245.7,0.000179328,0.0253153,0.0253151,0.764774
191228091,1533,16387,1119010,775.838,28272300,116057,0.000693327,0.103714,0.103714,0.486726
191226759,1533,16126,21680800,6773.65,574275000,908174,0.000312426,0.0418885,0.0418884,0.940946
191224996,1533,15943,1083820,145.317,23615400,18182.9,0.000134079,0.0167767,0.0167739,1.14064
191229072,1533,16584,314721,74.8459,9917900,11142,0.000237817,0.0354029,0.0354029,0.445366
191224397,1533,15811,5560010,1665.48,140933000,218732,0.000299545,0.0393402,0.03934,1.09058
191227686,1533,16323,7588270,1466.44,234867000,225850,0.000193251,0.029763,0.029763,1.34662
191235020,1533,111220704,384659,32.6979,11990900,4584.82,8.50049e-05,0.0119192,0.0119192,0.326431
191222041,1533,720,629432,443.344,21265200,53225.3,0.000704356,0.0845609,0.0845608,0.636582
191223031,1533,15567,532917000,187686,12399000000,27698400,0.000352186,0.0519752,0.0518624,1.76282
191230253,1533,16874,594473,227.685,17865700,36686.6,0.000383004,0.0617129,0.0617129,0.818633
191220983,1533,328,1713480,517.926,35567700,71146.8,0.000302265,0.0415218,0.0415218,0.570318
191230337,1533,16905,34969,4.16024,1077410,594.491,0.000118969,0.0170005,0,0
191225379,1533,15996,174743,5.90036,3828530,810.07,3.3766e-05,0.00463578,0.00463551,0.391765
191222694,1533,1088,454597,123.532,14799500,21337.1,0.000271739,0.0469363,0.0469363,0.644912
191232323,1533,17363,1293850,284.799,42321200,35592.7,0.000220117,0.0275091,0.0275091,0.82842
191228729,1533,16527,34969,11.4011,1089540,1708.96,0.000326036,0.0488709,0,0
191235287,1533,111220758,34969,6.98234,1118980,1111.92,0.000199672,0.0317974,0,0
191220353,1533,10,11434900,2683.81,344363000,430599,0.000234704,0.0376567,0.0376567,1.06636
191230880,1533,17084,139876,21.1038,4126850,2853.19,0.000150875,0.020398,0.020398,0.63917
191225031,1533,15948,1010280,74.806,21195100,9673.45,7.4045e-05,0.00957504,0.00957193,0.813182
191226897,1533,16161,489566,321.379,11650800,47018.1,0.000656457,0.0960404,0.0960404,1.4338
191231589,1533,17306,2342830,457.989,75053500,73728.9,0.000195486,0.03147,0.0314695,1.55904
191223749,1533,15688,203320,16.7977,2348200,2126.19,8.26169e-05,0.0104574,0.0103041,0.935487
191229590,1533,16723,314721,118.317,9454830,17750.1,0.000375944,0.0563993,0.0563993,0.80877
191232716,1533,17411,552905,1866.43,14443100,260434,0.00337567,0.471028,0.469989,0.50234
191227289,1533,16245,454597,29.8345,13022100,3926.82,6.56285e-05,0.00863803,0.00863803,0.241278
191226251,1533,16071,279752,77.6818,7560180,13208,0.000277681,0.0472133,0.0472133,1.08545
191221294,1533,394,4578080,1711.84,98139900,237490,0.000373921,0.0518755,0.0518503,0.547361
191229734,1533,16769,349690,224.814,9998560,33047.6,0.000642896,0.0945054,0.0945054,0.832939
191220572,1533,121,69938,14.2219,1913790,1696.85,0.000203351,0.0242622,0.0242622,0.00643029
191224932,1533,15928,12925200,2728.82,303975000,377990,0.000211124,0.0292445,0.0288861,1.14711
191222019,1533,704,69938,8.34841,1166740,996.194,0.000119369,0.014244,0.014244,0.4492
191224572,1533,15836,13338000,1781.22,326244000,244783,0.000133545,0.0183523,0.0183253,0.817828
191229125,1533,16605,279752,22.7467,8080560,3118.27,8.13104e-05,0.0111466,0.0111466,0.397468
191221582,1533,479,874225,200.662,24801700,29544.8,0.000229531,0.0337954,0.0337954,0.87404
191221898,1533,645,63573500,40723.5,1828320000,5793500,0.000640572,0.0911306,0.0911308,0.990637
191223074,1533,15569,9403200,1543.86,224294000,212610,0.000164185,0.0226104,0.0226143,0.906984
191230530,1533,16988,34969,10.4267,1023200,1223.39,0.000298169,0.034985,0,0
191234955,1533,111220690,174845,8.85084,5938510,1159.07,5.06211e-05,0.00662915,0.00662915,0.28973
191220736,1533,246,944163,89.4056,29610400,12957.7,9.46929e-05,0.013724,0.013724,0.939771
191229789,1533,16787,69938,23.7397,2099590,4242.27,0.00033944,0.0606576,0.0606576,0.75375
191226933,1533,16179,734349,630.426,20257400,85546.8,0.000858483,0.116493,0.116493,0.413778
191230449,1533,16936,104907,9.75352,3531910,1486.48,9.2973e-05,0.0141695,0.0141695,0.293116
191220612,1533,162,524535,193.832,14504400,23763.4,0.000369531,0.0453037,0.0453037,0.545053
191230698,1533,17056,1958260,414.029,62044700,53605.2,0.000211426,0.0273739,0.0273739,0.794412
191220615,1533,167,664411,137.807,17906800,19485.3,0.000207412,0.0293272,0.0293272,0.353005
191220862,1533,295,2131350,305.895,49037600,44254.1,0.000143522,0.0207634,0.0207483,0.781574
191230968,1533,17113,944163,133.153,29890000,17956.7,0.000141028,0.0190186,0.0190186,0.769188
191221175,1533,367,1713480,169.579,43725100,25073.3,9.89675e-05,0.014633,0.014633,0.408694
191232542,1533,17395,453773,722.588,15297200,106456,0.0015924,0.234603,0.235024,0.785104
191233200,1533,17471,413172,1763.3,9951110,244624,0.00426771,0.592064,0.590181,0.309988
191222181,1533,820,5245350,3053.14,121247000,489317,0.000582066,0.0932858,0.0932858,0.987618
191222084,1533,749,3391990,1604.99,103581000,234158,0.000473169,0.0690327,0.0690327,0.952138
191229897,1533,16826,314721,80.0854,10990200,10311.4,0.000254465,0.0327635,0.0327635,0.243248
191221436,1533,433,1153980,520.844,28027400,72613,0.000451347,0.0629241,0.0629241,0.430655
191230417,1533,16925,6084130,2941.99,189198000,467613,0.000483551,0.0768577,0.0768652,1.08741
191221549,1533,458,3607750,846.937,56192800,114628,0.000234755,0.0317728,0.0314083,1.55256
191232328,1533,17364,979132,186.024,32716500,23151.2,0.000189989,0.0236446,0.0236446,1.00548
191229865,1533,16818,58608000,36778.8,1723740000,5042230,0.00062754,0.0860332,0.0860334,1.03133
191221892,1533,639,1098740,146.765,18198300,17988.9,0.000133575,0.0163722,0.0156885,0.815237
191224612,1533,15853,51387100,12083,1358160000,1937260,0.000235137,0.0376994,0.0377059,2.17413
191231412,1533,17271,838645,272.584,28125500,34909.2,0.00032503,0.0416257,0.0416135,0.519621
191222176,1533,818,5035540,577.699,152069000,81180,0.000114724,0.0161214,0.0161214,0.679049
191231102,1533,17163,349690,109.714,12128000,14239.6,0.000313747,0.0407206,0.0407206,0.666197
191220805,1533,286,418389,141.165,9172040,18617.5,0.000337401,0.044498,0.0445005,0.309603
191225429,1533,16001,170587000,53332.5,3615580000,7717190,0.000312642,0.0452391,0.0452286,1.2576
191230600,1533,17028,629442,182.736,21107000,27132.4,0.000290315,0.0431055,0.0431055,0.456625
191233001,1533,17446,412760,4245.22,11262800,600386,0.0102849,1.45456,1.45187,0.370107
191230477,1533,16954,1084040,58.892,34643300,8568.58,5.43265e-05,0.00790431,0.00790431,0.774917
191231394,1533,17264,104826,33.0806,2981160,4120.98,0.000315575,0.0393125,0.0393134,0.105293
191220481,1533,87,349690,40.6918,8733180,6258.04,0.000116365,0.017896,0.017896,0.481042
191221762,1533,606,1573600,876.507,39734200,128674,0.000557006,0.0817701,0.0817701,0.860704
191222932,1533,182305713,139876,95.4741,3712680,15231,0.000682562,0.108889,0.108889,1.03997
191220753,1533,258,9756350,1847.22,242636000,263574,0.000189336,0.0270156,0.0270156,1.79709
191226163,1533,16064,2586270,860.616,46839800,120086,0.000332764,0.046432,0.0464985,1.15491
191228586,1533,16481,629442,101.794,20363000,16702.1,0.00016172,0.0265347,0.0265347,0.963529
191220869,1533,296,2902430,923.241,77169200,133789,0.000318093,0.0460955,0.0460955,1.00055
191224545,1533,15823,874225,88.3088,23238700,13205,0.000101014,0.0151048,0.0151048,0.593691
191224839,1533,15910,2338890,1530.75,49964300,253641,0.000654477,0.108445,0.108329,1.07111
191222055,1533,727,384659,150.802,9814590,22359,0.00039204,0.0581269,0.0581269,0.499527
191231244,1533,17216,279752,46.6781,8952750,6499.48,0.000166855,0.023233,0.023233,0.589476
191222163,1533,809,4755780,701.774,119112000,111491,0.000147562,0.0234432,0.0234432,1.01555
191229715,1533,16764,944163,386.399,26794600,56230,0.00040925,0.0595554,0.0595554,0.92844
191225075,1533,15954,269144,74.387,3366120,8697.92,0.000276383,0.032317,0.0315803,1.14939
191226964,1533,16192,1328820,929.592,32753300,130256,0.000699561,0.0980236,0.0980236,0.62183
191227097,1533,16219,209814,24.7045,4959310,3830.86,0.000117745,0.0182584,0.0182584,0.462075
191220577,1533,128,17729300,4040.18,575259000,712079,0.000227881,0.040164,0.040164,1.92874
191234294,1533,17593,134640,211.507,2297850,30081.5,0.00157091,0.223422,0.221055,0.514007
191223297,1533,15608,594372,100.778,15430200,14252.1,0.000169553,0.0239784,0.0239833,0.92337
191234259,1533,17589,628907,891.522,20877100,112074,0.00141757,0.178204,0.178169,0.485893
191224170,1533,15764,1014100,200.716,27039900,25363.3,0.000197925,0.0250106,0.0250106,0.769729
191228488,1533,16446,629442,37.4694,19787700,5201.79,5.9528e-05,0.00826413,0.00826413,0.366506
191226945,1533,16183,34969,8.18405,972562,1301.43,0.000234037,0.0372166,0,0
191231419,1533,17272,838645,272.584,28125500,34909.2,0.00032503,0.0416257,0.0416135,0.519621
191232166,1533,17340,2827290,1920.82,83020600,256329,0.000679387,0.0906627,0.090872,1.18523
191229091,1533,16590,104907,46.8684,3383470,7457.44,0.000446761,0.0710862,0.0710862,0.512959
191234187,1533,17578,34962.1,52.1801,1314800,6238.4,0.00149248,0.178433,0,0
191220746,1533,256,1247760,51.9756,22918100,6515.82,4.16553e-05,0.00522203,0.00518202,1.57712
191221983,1533,685,2447830,835.371,75859600,125053,0.00034127,0.0510874,0.0510874,2.07191
191232606,1533,17400,3133150,3799.09,92483600,529211,0.00121255,0.168907,0.169622,1.31417
191222157,1533,804,104907,12.0647,3540300,1604.43,0.000115003,0.0152938,0.0152938,0.100484
191234154,1533,17571,244551,254.391,8308740,33559.6,0.00104024,0.13723,0.137235,0.500371
191221455,1533,437,3951160,734.399,125802000,101864,0.000185869,0.0257808,0.0257856,1.49548
191233278,1533,17478,5487560,5655.83,177124000,778588,0.00103067,0.141882,0.141907,1.79054
191234102,1533,17559,174771,212.886,5792800,29931,0.00121809,0.171259,0.171294,1.52176
191235610,1533,112892315,174845,13.3287,5780560,1942.66,7.62314e-05,0.0111107,0.0111107,0.243119
191222549,1533,1044,174845,105.385,5533770,17571.8,0.000602735,0.100499,0.100499,0.384736
191222424,1533,972,9056970,3440.09,193041000,541080,0.000379828,0.0597419,0.0597419,1.14249
191224677,1533,15870,2063020,507.47,51303300,71481.6,0.000245984,0.034649,0.0346472,0.604919
191229786,1533,16786,174845,87.8902,5201780,13777.5,0.000502675,0.0787982,0.0787982,0.459698
191229130,1533,16607,454597,79.2241,15556600,12918.3,0.000174273,0.028417,0.028417,1.08916
191232821,1533,17423,209814,112.879,6652710,13813.9,0.000537997,0.065839,0.065839,0.43003
191233323,1533,17484,209812,187.75,7456110,22288,0.00089485,0.106228,0.106228,0.515194
191220499,1533,99,1538640,474.397,47062800,61963.4,0.000308323,0.0402717,0.0402717,0.732911
191232531,1533,17392,682364,1468.45,19654300,212795,0.00215201,0.311849,0.309793,0.784619
191222346,1533,944,1433730,1860.85,38351800,233280,0.00129791,0.162709,0.162709,0.799004
191229494,1533,16700,944163,199.716,28963300,29879.7,0.000211527,0.0316467,0.0316467,0.970383
191231530,1533,17292,7372010,3052.75,231988000,436698,0.0004141,0.0592373,0.0593022,1.31346
191228508,1533,16461,1119010,780.118,34712800,120380,0.000697151,0.107578,0.107578,0.765327
191232304,1533,17358,104907,31.3981,3658050,4038.73,0.000299295,0.0384982,0.0384982,0.616007
191222218,1533,843,2412860,2388.61,62087800,334051,0.00098995,0.138446,0.138446,0.519334
191231264,1533,17221,15689900,5319.77,451690000,676017,0.000339056,0.0430861,0.0430878,0.886445
191234049,1533,17552,244573,286.913,8638530,35744.6,0.00117312,0.146151,0.146187,0.594487
191232674,1533,17407,2300860,3165.9,68847500,440735,0.00137596,0.191552,0.192176,1.27585
