id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190238427,578,16764,944163,42318.9,27647400,5550980,0.0448216,5.87926,5.87926,0.740669
190239998,578,17007,314721,25523.8,11620600,3423860,0.0810998,10.879,10.879,0.148762
190235757,578,16394,524535,20719.9,15096400,2741130,0.0395015,5.22583,5.22583,0.445644
190244786,578,112892269,139876,5780.93,3940420,822397,0.041329,5.87947,5.87947,0.0594993
190237819,578,16664,734349,67050.8,26776900,8584540,0.0913064,11.69,11.69,0.0815603
190227518,578,342,6886230,326920,172698000,43174700,0.0474745,6.26971,6.26901,0.363757
190241624,578,17168,314721,12158.1,8952460,1501450,0.0386312,4.77073,4.77073,0.126849
190240996,578,17095,5244300,110104,122690000,13809200,0.020995,2.63318,2.62027,0.768502
190227440,578,329,7459770,85807.2,144703000,10230900,0.0115027,1.37147,1.30887,0.589087
190228435,578,475,2166520,67762,55629400,9326770,0.0312768,4.30495,4.30472,0.467941
190243267,578,17438,2034930,74949.8,41962500,10167000,0.0368316,4.99625,4.9185,0.550573
190233033,578,15950,1669990,93515.6,40432200,12455700,0.0559977,7.45854,7.07777,0.44613
190242439,578,17284,629330,31427.4,19253400,4263870,0.0499379,6.77525,6.77488,0.215627
190230840,578,10672,4477440,63315.3,121171000,8110660,0.014141,1.81145,1.8159,0.141204
190238246,578,16716,1643540,117660,52248400,15617700,0.071589,9.50247,9.50247,0.405573
190229672,578,803,23478800,1210870,631731000,159403000,0.0515728,6.78922,6.76141,0.528853
190229549,578,765,104907,2584.71,2612550,319195,0.0246381,3.04264,3.04264,0.166086
190227815,578,367,1188950,77631.9,33768600,9984690,0.0652947,8.39793,8.39793,0.457551
190233186,578,15991,3434020,232165,96749000,30646300,0.0676073,8.92431,8.92721,0.329212
190243617,578,17518,314563,13680.2,8272170,1767490,0.0434896,5.61888,5.61903,0.165622
190228118,578,438,209587,7512.15,5801850,1107060,0.0358426,5.28211,5.28135,0.142557
190235013,578,16355,7203610,406943,195890000,56954200,0.0564915,7.90633,7.90633,0.522333
190229453,578,731,3706710,152986,92903600,19573100,0.0412727,5.28043,5.28043,0.398301
190243777,578,17544,103872,594.57,939523,73280.1,0.00572408,0.705487,0.706085,0.340239
190241839,578,17207,3074940,120043,82280100,15316500,0.0390391,4.98106,4.97943,0.337497
190238189,578,16709,804287,59428.4,25843400,7601160,0.0738895,9.4508,9.4508,0.351812
190234495,578,16283,34969,1395.74,800313,194318,0.0399138,5.55685,0,0
190243791,578,17547,1138700,41336.4,24001600,5926720,0.0363013,5.20479,5.02519,1.15098
190238725,578,16811,104907,9904.26,3949640,1463960,0.0944099,13.9548,13.9548,0.100283
190233703,578,16149,69938,5565.2,2254570,714407,0.0795734,10.2149,10.2149,0.113942
190231506,578,15660,208755,19709.6,7112850,2736110,0.0944147,13.1068,13.1043,0.10382
190232925,578,15934,365098,20164.1,9585660,2544010,0.0552292,6.96802,6.98228,0.0981265
190230416,578,1020,2307950,22615.9,45359200,2925880,0.00979911,1.26774,1.26774,1.06612
190236691,578,16509,18428700,995554,527970000,130206000,0.054022,7.06539,7.06539,0.463985
190233803,578,16178,244579,5305.58,6601640,661678,0.0216927,2.70537,2.70578,0.0942705
190234692,578,16315,1084040,56841.5,30281000,7305730,0.0524349,6.73936,6.73936,0.589792
190228121,578,440,629442,19919,14704100,2440490,0.0316455,3.87723,3.87723,0.427322
190229171,578,652,69938,7551.68,2497420,1011770,0.107977,14.4667,14.4667,0.0684476
190243688,578,17531,488752,22302.6,13143400,2978420,0.0456316,6.09392,6.09118,0.281846
190232918,578,15933,928776,34496.7,23477600,4294810,0.0371422,4.62417,4.7202,0.278896
190243882,578,17569,451476,16362.9,10384500,2122040,0.036243,4.70022,4.68241,0.334671
190242264,578,17260,139873,3918.88,3365000,549676,0.0280174,3.92983,3.92984,0.37255
190226176,578,138,4511000,70740,97110300,9283350,0.0156817,2.05794,2.05794,0.991976
190230996,578,182305697,925931,5816.18,8891620,701021,0.00628144,0.757098,0.749638,0.526105
190238792,578,16825,209814,4828.26,5587040,580678,0.0230121,2.76759,2.76759,0.09154
190231552,578,15678,451507,23968.3,9349230,3472040,0.0530851,7.68988,7.68726,0.459334
190232366,578,15821,10508100,512608,269412000,68175500,0.0487819,6.48787,6.46692,0.580472
190238439,578,16767,384659,14619,11134600,1925250,0.0380051,5.00509,5.00509,0.575604
190235066,578,16361,1713480,127692,51721200,17989400,0.0745218,10.4987,10.4987,0.364617
190225928,578,51,5734920,282458,159801000,37208600,0.0492524,6.48808,6.48808,0.693149
190238942,578,16854,1993230,110985,60537100,15127300,0.0556808,7.5893,7.5893,0.54342
190242055,578,17235,1608570,32837.9,36651000,4025020,0.0204143,2.50223,2.50223,0.576871
190240368,578,17069,104907,5652.24,2973030,757067,0.0538785,7.21655,7.21655,0.172429
190233247,578,16007,56915100,1498840,1109060000,184743000,0.0263347,3.24593,3.22918,0.732128
190235897,578,16411,3182180,56146.5,76199100,7064030,0.0176441,2.21987,2.21987,0.987156
190226873,578,248,436722,27320.7,11588800,3695770,0.0625586,8.46254,8.47297,0.209467
190228792,578,585,419628,31523.3,12280700,4086380,0.0751221,9.7381,9.7381,0.366715
190233174,578,15987,1547720,78502.3,42444700,9982340,0.0507213,6.44971,6.4845,0.303713
190229583,578,773,1573600,126589,55548800,18540500,0.080445,11.7822,11.7822,0.224043
190232126,578,15792,1888320,113914,50309900,14756800,0.0603255,7.81479,7.81479,0.233112
190226902,578,255,874225,11520.6,20451600,1391850,0.013178,1.59209,1.59209,0.540248
190230962,578,10728,839256,12831.4,23849800,1586530,0.015289,1.8904,1.8904,0.0889016
190237380,578,16605,279752,25084.1,9354730,3306270,0.0896656,11.8186,11.8186,0.107786
190234772,578,16327,279752,31368.1,10306900,4229340,0.112128,15.1182,15.1182,0.168076
190236317,578,16458,1153980,56787,31543100,7699760,0.0492098,6.67237,6.67237,0.368239
190230975,578,10732,2832490,53752.7,80498500,6922060,0.0189772,2.44381,2.44381,0.45222
190236098,578,16430,2133110,44833.3,47820500,5970270,0.0210178,2.79886,2.79886,0.993674
190234075,578,16224,174845,19777.6,6365780,2627240,0.113115,15.0261,15.0261,0.129435
190234536,578,16290,489566,53797.7,18006800,7578000,0.109889,15.479,15.479,0.066606
190235762,578,16395,34160700,1020300,845034000,135151000,0.0298676,3.95633,3.95656,0.957205
190231051,578,15580,489403,54843.5,18024000,7475230,0.112062,15.2742,15.2747,0.196707
190225914,578,48,8917100,483131,253563000,59758000,0.0541804,6.70151,6.70151,0.40202
190238157,578,16705,2902430,169473,87048200,21515800,0.05839,7.41305,7.41305,0.422113
190242641,578,17318,5275900,195731,126030000,26244300,0.0370991,4.97437,4.95102,0.545143
190233433,578,16041,4024480,178242,122161000,22359900,0.0442894,5.55599,5.4995,0.247977
190243630,578,17520,69493.8,2958.97,1715560,402781,0.0425789,5.79592,5.79597,0.167044
190239927,578,16996,3636780,258735,124380000,35304000,0.0711441,9.70751,9.70751,0.321801
190230375,578,1007,11028800,151989,284176000,19352600,0.0137811,1.75473,1.76182,0.180336
190230742,578,1102,1311010,30357.8,36588000,3600530,0.023156,2.74637,2.6727,0.3283
190241813,578,17203,419628,16164,10992900,2063040,0.0385199,4.91636,4.91636,0.151545
190231504,578,15659,1185990,93193,34934200,12629800,0.0785783,10.6492,10.6445,0.298872
190243061,578,17390,689893,33391.9,16706300,4744710,0.0484016,6.87746,6.83395,0.371964
190236088,578,16428,1258880,11703.6,25325600,1432130,0.00929681,1.13762,1.13762,0.667887
190228915,578,608,349690,10334.7,8239630,1251610,0.0295538,3.57921,3.57921,0.311773
190231531,578,15671,137252,14754.8,5091060,2195040,0.107502,15.9928,15.9185,0.242437
190236536,578,16478,1293850,86397.6,38885500,11890300,0.0667755,9.18986,9.18986,0.298196
190243416,578,17478,5437030,199286,130915000,26981900,0.0366535,4.96263,4.92982,0.899253
190243953,578,17589,629390,29507,17876200,3949800,0.0468819,6.27559,6.27544,0.213236
190228018,578,418,944096,62998.5,27709800,8258200,0.066729,8.7472,8.74712,0.196332
190242173,578,17249,69937.8,990.021,1415030,129384,0.0141557,1.84999,1.84999,0.597646
190242756,578,17341,104907,6531.21,3429250,836957,0.0622571,7.97809,7.97809,0.0983694
190233401,578,16037,4777970,71772,78207800,8723070,0.0150214,1.82568,1.77966,0.56241
190239762,578,16968,2272980,138611,69735400,19589500,0.0609817,8.61841,8.61841,0.585692
190233630,578,16124,21739900,1069680,594694000,160787000,0.0492036,7.39592,7.39962,0.25805
190230894,578,10696,454597,12117.8,12544900,1513400,0.0266562,3.32911,3.32911,0.180994
190243802,578,17549,1138700,41336.4,24001600,5926720,0.0363013,5.20479,5.02519,1.15098
190225633,578,26,6084610,406313,200712000,50006900,0.0667772,8.2186,8.2186,0.258167
190244828,578,112892315,174845,15425.6,5942360,2150980,0.0882243,12.3022,12.3022,0.145726
190233207,578,15996,191687,13923.2,5508550,1875240,0.0726349,9.78282,9.82397,0.042174
190240136,578,17036,2516940,46362.3,58904100,5793530,0.0184201,2.30181,2.30146,0.650839
190237286,578,16595,104907,8856.9,3202130,1156970,0.0844262,11.0286,11.0286,0.0900652
190243680,578,17529,1676630,84474.8,48043700,11294300,0.0503835,6.73631,6.73585,0.243975
190231541,578,15674,657719,53205.5,19603200,7625860,0.0808941,11.5944,11.5754,0.360872
190237642,578,16640,174845,14563.8,5788330,2060100,0.0832957,11.7824,11.7824,0.198376
190228866,578,599,1608570,96188.1,48081400,12565100,0.0597971,7.8113,7.8113,0.507053
190239312,578,16915,63970300,1518260,1629610000,201700000,0.0237339,3.15303,3.02717,1.01999
190244691,578,111220874,454596,38908.1,16929100,5683850,0.0855883,12.5031,12.5031,0.329045
190231054,578,15581,34808.1,4062.72,1362340,591084,0.116718,16.9812,0,0
190225627,578,22,4819560,164303,108885000,20574700,0.0340908,4.269,4.20872,0.58025
190239111,578,16876,7833060,608076,264099000,85341600,0.0776294,10.8951,10.8951,0.379541
190233475,578,16072,19198000,872445,531870000,107898000,0.0454446,5.62026,5.62026,0.456931
190229435,578,726,13808900,518632,378117000,73900000,0.0375578,5.35162,5.3402,0.301112
190243719,578,17535,197138,3516.43,2413170,499271,0.0178374,2.53259,2.49257,0.576932
190227450,578,330,34969,1442.55,1166000,175253,0.0412522,5.01165,0,0
190229921,578,889,340648,4222.91,7716100,495229,0.0123967,1.45379,1.41558,0.363918
190230982,578,10735,1853360,45934.5,54700500,5755330,0.0247845,3.10535,3.10535,0.395168
190237210,578,16587,69938,3716.03,2238300,466859,0.0531333,6.67533,6.67533,0.147901
190238624,578,16794,69938,6638.32,2874940,972404,0.0949172,13.9038,13.9038,0.137907
190236735,578,16521,69938,3967.2,2126040,506324,0.0567246,7.23961,7.23961,0.438226
190236609,578,16493,629442,30230.2,16293600,3991060,0.048027,6.34063,6.34063,0.748304
190226161,578,133,349678,43809.5,13812300,5909610,0.125285,16.9001,16.9002,0.124687
190229993,578,905,120991,998.594,1263100,119726,0.00825347,0.989542,1.01281,0.459779
190231066,578,15584,209813,24712.3,7861940,3370780,0.117783,16.0656,16.0656,0.199812
190232715,578,15883,101605,3252.63,2694870,431633,0.0320126,4.24817,4.24809,0.095953
190233076,578,15957,2756650,69721.1,82459100,9268060,0.025292,3.36208,3.36127,0.377736
190227479,578,334,1452990,129874,49461900,17183400,0.089384,11.8262,11.7207,0.176121
190233694,578,16146,271258,10892.7,6618610,1727660,0.0401564,6.36905,6.25075,0.364688
190238378,578,16750,34969,3202.18,1239970,443307,0.0915719,12.6771,0,0
190228426,578,471,104907,5708.82,2954150,937888,0.0544179,8.94018,8.94018,0.0772703
190238818,578,16829,48079700,979713,1292480000,126600000,0.0203769,2.63313,2.63305,0.739891
190227808,578,366,559504,26132,14721900,3458550,0.0467057,6.18145,6.18145,0.652201
190228581,578,532,691439,6724.37,6885540,821323,0.00972518,1.18785,1.16108,0.486564
190232998,578,15945,850238,65085.6,27496400,8930910,0.0765499,10.504,10.4324,0.181462
190244211,578,111220632,559504,31598.5,16551500,4269850,0.056476,7.6315,7.6315,0.349785
190227289,578,310,944163,30299.8,23992200,3948570,0.0320917,4.18209,4.18209,0.535953
190236670,578,16500,559504,11438.3,11105400,1513270,0.0204436,2.70466,2.70466,0.395534
190244271,578,111220668,69938,6610.21,2536280,949578,0.0945153,13.5774,13.5774,0.127089
190228025,578,422,664411,43573.4,19830400,6159940,0.065582,9.27128,9.27128,0.34302
190231088,578,15591,244528,31952.7,9960390,4603400,0.130671,18.8257,18.8231,0.129239
190233263,578,16009,8309930,124448,104889000,15598500,0.0149758,1.8771,1.8673,0.938912
190230822,578,1139,209539,18747.1,7437870,2445360,0.0894683,11.6702,11.6693,0.07777
190230928,578,10708,1958260,75551.2,59518200,10463600,0.0385807,5.34331,5.34331,0.527279
190240423,578,17079,2307950,134124,75026400,17341400,0.0581138,7.51378,7.51378,0.305238
190242968,578,17372,1014100,42620.4,28638500,5405150,0.0420277,5.33,5.33,0.19742
190231156,578,15611,207858,20036.4,6885430,3012380,0.0963949,14.4925,14.4521,0.361084
190237063,578,16561,1014100,54024.8,29788800,6882740,0.0532736,6.78703,6.78703,0.535489
190231801,578,15708,104906,9082.9,3251600,1293750,0.0865817,12.3325,12.3325,0.339077
190232250,578,15808,69938,1760.12,1647430,220805,0.0251668,3.15715,3.15715,0.0876849
190228944,578,613,122578,3007.47,2881920,358420,0.0245351,2.92401,2.92585,0.238433
190238491,578,16777,629442,25956.7,17696900,3330020,0.0412376,5.29044,5.29044,0.446302
190244496,578,111220788,664090,16267.1,16715800,2000610,0.0244954,3.01255,3.01176,0.677164
190242591,578,17309,34969,1503.37,980601,189125,0.0429915,5.40837,0,0
190238345,578,16736,1084040,62774.9,32021900,8400640,0.0579084,7.74939,7.74939,0.238993
190226125,578,119,1831890,134406,59319900,17751200,0.0733702,9.6901,9.66305,0.229383
190228077,578,430,2797520,61638.4,73498500,7459530,0.0220332,2.66648,2.66648,0.424347
190227832,578,371,100823,4217.45,1894570,589062,0.04183,5.8425,5.88013,0.33886
190227909,578,394,4464240,132407,99776100,16415500,0.0296595,3.67711,3.61346,0.54577
190239493,578,16934,473321,10018.9,14229800,1260450,0.0211673,2.66298,2.65597,0.120146
190239523,578,16936,104907,3466.07,3088010,428746,0.0330394,4.08691,4.08691,0.095715
190228390,578,454,390128,18662.9,10949100,2959380,0.0478378,7.58565,7.63277,0.167944
190231940,578,15755,2342920,193520,79293900,25310300,0.0825981,10.8029,10.8029,0.189282
190232161,578,15795,1153400,83362.8,35247900,11369200,0.072276,9.85717,9.85783,0.331141
190237562,578,16630,174845,11195.6,5323940,1474310,0.0640314,8.43207,8.43207,0.090314
190240544,578,17084,139876,11974.9,4941290,1656010,0.0856111,11.8392,11.8392,0.152591
190232228,578,15806,1011870,44223.2,26097500,5869820,0.0437044,5.80096,5.79581,0.495554
190230944,578,10720,8042300,129046,215035000,16264600,0.0160459,2.02239,2.02236,0.345227
190235829,578,16405,279752,12263.7,7697570,1577850,0.0438377,5.64016,5.64016,0.413406
190229067,578,629,2762550,30290.5,55825300,3719760,0.0109647,1.34649,1.34649,0.934188
190230799,578,1121,320296,4159.54,2767340,551841,0.0129866,1.72291,1.71887,0.400372
190228697,578,566,475223,27807.3,11784200,3777940,0.0585143,7.94983,8.08917,0.50758
190233488,578,16080,594473,14890.3,15610100,1781800,0.0250478,2.99728,2.99728,0.175724
190237657,578,16643,69938,6879.9,2515550,944709,0.0983715,13.5078,13.5078,0.0493891
190232852,578,15919,8007730,252149,180704000,31357700,0.0314882,3.91592,3.91588,0.614954
190232645,578,15870,1655250,101279,50455500,13671300,0.0611863,8.25936,8.10848,0.359472
190233004,578,15946,2165260,175474,70158500,22918900,0.0810406,10.5848,10.3636,0.202851
190244752,578,111220900,244783,21639.6,9397740,3212260,0.088403,13.1229,13.1229,0.273487
190230218,578,968,3741680,117727,111660000,15037800,0.0314636,4.01898,4.01898,0.53078
190230019,578,912,489566,10442.8,14348600,1302560,0.0213307,2.66065,2.66065,0.362479
190238751,578,16819,9021860,148636,243966000,18551000,0.0164751,2.05623,2.05622,0.444906
190231521,578,15667,3914340,300374,108897000,43594300,0.0767367,11.1371,11.0932,0.602548
190236658,578,16499,489566,19860,11697100,2786290,0.0405665,5.69135,5.69135,0.27152
190241796,578,17199,34969,2583.78,1211770,337479,0.0738878,9.65081,0,0
190229596,578,777,524457,52981.4,20001600,7497230,0.101021,14.2952,14.2957,0.373575
190241699,578,17182,6219590,215632,153761000,27739900,0.0346697,4.46008,4.45851,0.464037
190230381,578,1008,3354460,101926,86880200,14550700,0.0303851,4.33772,4.33838,0.445317
190241316,578,17135,34969,2511.39,1203120,330845,0.0718176,9.46109,0,0
190236162,578,16437,4056000,201715,114266000,27044000,0.0497325,6.66766,6.66774,0.73356
190230050,578,920,12798700,399410,381150000,53478700,0.0312072,4.17846,4.17846,0.735372
190239980,578,17002,34969,3628.59,1440860,494625,0.103766,14.1447,0,0
190238858,578,16846,1713480,147720,60914200,20583400,0.0862107,12.0126,12.0126,0.333844
190242422,578,17279,34969,1003.32,849599,123347,0.0286917,3.52733,0,0
190230808,578,1126,69938,10183.7,3121320,1470090,0.145611,21.02,21.02,0.0583285
190229226,578,672,49419100,776646,1104440000,99340600,0.0157155,2.01017,2.07536,0.552626
190240433,578,17081,2307950,134124,75026400,17341400,0.0581138,7.51378,7.51378,0.305238
190225580,578,7,2587710,28761.4,55883000,3508650,0.0111146,1.35589,1.35589,0.530377
190234096,578,16227,384659,32677.5,11876800,4338670,0.0849518,11.2793,11.2793,0.172386
190227958,578,407,1995780,103488,56220800,15346800,0.0518534,7.6896,7.72758,0.223643
190235907,578,16412,839256,28799.2,23914700,3721320,0.0343151,4.43407,4.43407,0.64953
190239222,578,16899,1853360,146948,65841400,20808000,0.0792873,11.2272,11.2272,0.319875
190227385,578,322,44704700,710912,880835000,84589600,0.0159024,1.89218,1.79572,0.66484
190231853,578,15723,1293840,63180.7,29658200,8439290,0.0488318,6.52265,6.52263,0.441721
190242893,578,17363,1293840,63691.7,38398300,8099390,0.0492267,6.25994,6.25992,0.553395
190226678,578,225,1188950,52649.5,34462100,6572890,0.0442825,5.52833,5.52833,0.389051
190230969,578,10731,1014100,13854.3,27449700,1682100,0.0136617,1.65871,1.65871,0.108714
190234915,578,16343,2028200,138152,59571200,18780300,0.0681156,9.25957,9.25957,0.526528
190236025,578,16422,1049070,17166.3,23317000,2098780,0.0163634,2.00061,2.00061,0.580701
190244184,578,111220572,209589,7143.85,6095660,900897,0.0340849,4.29839,4.29914,0.150685
190225955,578,56,11155100,266128,257601000,33726200,0.0238571,3.02339,3.02339,0.329564
190238139,578,16702,2587710,61601.1,66009500,7687440,0.0238053,2.97076,2.97076,0.44356
190244699,578,111220876,733871,27787,20074400,3501390,0.0378637,4.77112,4.77015,0.348918
190237454,578,16613,1713480,104326,50701500,13554000,0.0608856,7.91023,7.91023,0.309647
190234382,578,16265,594473,81529.9,24724300,11416800,0.137146,19.2048,19.2048,0.0702828
190234710,578,16319,1084040,56841.5,30281000,7305730,0.0524349,6.73936,6.73936,0.589792
190227546,578,345,4383980,71011.6,93956500,8481400,0.016198,1.93463,1.7969,0.6039
190230000,578,906,524535,24263.1,15300900,3026630,0.0462564,5.77012,5.77012,0.159203
190236763,578,16527,34969,2590.15,1134940,331610,0.0740699,9.48297,0,0
190242319,578,17266,942751,33007.7,22786600,4271120,0.0350121,4.53048,4.52766,0.245684
190230063,578,927,104907,3664.54,2651360,440349,0.0349313,4.19751,4.19751,0.158884
190229114,578,638,506193,21277,14720600,2628470,0.0420333,5.19262,4.99948,0.338793
190240255,578,17053,8077840,375225,233137000,48987000,0.0464511,6.06437,6.06437,0.543605
190226537,578,210,139876,2821.67,2072320,388240,0.0201727,2.7756,2.7756,0.497105
190243873,578,17565,451476,16362.9,10384500,2122040,0.036243,4.70022,4.68241,0.334671
190227971,578,409,376504,12155.5,9441070,1485120,0.0322851,3.94449,3.97127,0.283903
190240394,578,17075,769318,47209,23985100,6281600,0.0613648,8.16516,8.16516,0.263199
190233690,578,16145,3928590,181960,101838000,27577300,0.0463169,7.01964,6.95927,0.214044
190241779,578,17196,524534,19708.3,13521800,2521010,0.037573,4.80619,4.80618,0.388677
190244831,578,112892325,34969,3087.34,1255810,446797,0.0882878,12.7769,0,0
190241210,578,17121,489566,15161.6,12406600,1951720,0.0309695,3.98664,3.98664,0.500712
190233589,578,16113,241667,17667.9,7274390,2411760,0.0731087,9.97971,9.86004,0.363865
190230872,578,10686,2023530,23709.3,43441600,2979200,0.0117168,1.47227,1.47142,0.245602
190231578,578,15688,205196,14347.4,5744940,2259720,0.0699205,11.0125,10.9761,0.446103
190229364,578,709,5839820,76036.3,119526000,9709180,0.0130203,1.66258,1.66258,0.898185
190239739,578,16966,104907,6402.67,3279370,879636,0.0610319,8.38491,8.38491,0.320972
190230626,578,1073,43097500,587118,1017920000,75469200,0.013623,1.75113,1.73562,0.321329
190230756,578,1107,2446960,111734,66861900,14695600,0.0456623,6.00566,6.00542,0.171929
190243663,578,17527,244783,17668.3,8356160,2536370,0.0721793,10.3617,10.3617,0.182647
190244172,578,17651,34767.8,291.095,323540,37824.5,0.00837257,1.08792,0,0
190235975,578,16417,244783,6832.52,5588860,915623,0.0279125,3.74055,3.74055,0.354016
190244218,578,111220634,524535,15228.5,13874200,2044670,0.0290324,3.89806,3.89806,0.485095
190236172,578,16439,4056000,201715,114266000,27044000,0.0497325,6.66766,6.66774,0.73356
190239178,578,16890,314721,37886.8,13902000,5606040,0.120382,17.8127,17.8127,0.166017
190234243,578,16252,104907,15631.9,4597690,2167460,0.149007,20.6608,20.6608,0.0798981
190228966,578,617,419628,4688.89,9342980,570524,0.0111739,1.3596,1.3596,0.388776
190241233,578,17123,5944710,266364,170259000,33651100,0.044807,5.66068,5.66069,0.403828
190225787,578,38,1119010,120656,40234000,16007000,0.107824,14.3046,14.3046,0.114301
190233490,578,16082,10071100,512124,283811000,63153100,0.050851,6.27075,6.27075,0.437363
190243348,578,17459,104200,6066.1,2856880,870634,0.0582161,8.35543,8.35549,0.0648007
190243409,578,17476,11954700,472545,286000000,64071900,0.0395281,5.35957,5.3078,0.695377
190231477,578,15629,803355,68835.2,24762700,9384040,0.0856847,11.6811,11.677,0.206822
190238608,578,16793,944163,63349.5,29156800,8702360,0.067096,9.21701,9.21701,0.221503
190231150,578,15609,594369,44966.7,17577100,6175280,0.0756544,10.3896,10.3896,0.15241
190240184,578,17044,1363790,52164.4,37314000,6825150,0.0382495,5.00454,5.00454,0.604139
190228562,578,525,559504,41304.3,17211300,5857230,0.0738231,10.4686,10.4686,0.283145
190233633,578,16126,21739900,1069680,594694000,160787000,0.0492036,7.39592,7.39962,0.25805
190230714,578,1096,979132,24932.5,23204800,3063260,0.0254639,3.12855,3.12855,0.724096
190236568,578,16482,629442,44710.3,19185400,6270640,0.0710316,9.96222,9.96222,0.275453
190244055,578,17594,480030,11422.7,8289850,1549700,0.0237958,3.22833,3.2039,0.541522
190227082,578,279,69938,2990.87,2133420,365301,0.0427646,5.22321,5.22321,0.214712
190233055,578,15953,349489,31575.2,11936000,4216670,0.0903466,12.0652,12.0646,0.095891
190227209,578,296,2902430,140928,78212800,17512800,0.0485551,6.03385,6.03385,0.411088
190227964,578,408,387949,10100.5,6083390,1295270,0.0260356,3.33878,3.37142,0.660292
190243343,578,17457,104200,6066.1,2856880,870634,0.0582161,8.35543,8.35549,0.0648007
190244251,578,111220658,1817870,41644.1,45460300,5113420,0.0229082,2.81286,2.81257,0.42894
190240411,578,17077,279752,19096.2,10404600,2424280,0.0682612,8.66583,8.66583,0.104944
190225978,578,64,384659,3499.19,8394170,412068,0.00909686,1.07126,1.07126,0.19923
190227945,578,403,3592230,251722,112515000,33221200,0.0700742,9.24809,9.24348,0.217285
190228453,578,481,627937,21626.7,14676600,2857600,0.0344408,4.55078,4.54648,0.525226
190229283,578,689,103907,6239.61,2453320,908965,0.0600501,8.74789,8.73212,0.419052
190241478,578,17150,1049070,52250.1,33138900,6488610,0.0498061,6.18511,6.18511,0.155645
190232761,578,15902,419303,35896.4,14207400,4727950,0.0856097,11.2757,11.2759,0.12261
190236138,578,16434,1293850,18491.9,29591600,2577680,0.0142921,1.99225,1.99225,0.482513
190226277,578,167,664411,14615.3,13864900,1766930,0.0219974,2.65939,2.65939,0.195703
190234622,578,16301,174845,7495.02,4048170,1043680,0.0428666,5.96918,5.96918,0.396228
190236334,578,16459,524535,30689.7,15238100,4193860,0.0585083,7.9954,7.9954,0.22752
190229927,578,890,594473,46522.9,20112800,6557640,0.078259,11.031,11.031,0.317949
190234143,578,16233,1398760,108524,40510600,14847200,0.077586,10.6146,10.6146,0.503461
190232549,578,15857,34340600,531244,772413000,67678500,0.0154698,1.9708,2.01521,0.520674
190238704,578,16808,249776000,7664650,6429590000,1016990000,0.0306861,4.07163,4.00818,0.871194
190242805,578,17348,33792.7,235.286,329835,35194,0.00696262,1.04147,0,0
190233654,578,16135,2171760,95940.2,56231300,15019400,0.0441763,6.9158,6.91909,0.259493
190236714,578,16519,12204200,655370,354592000,83961500,0.0537005,6.87974,6.87974,0.476092
190238150,578,16703,2902430,169473,87048200,21515800,0.05839,7.41305,7.41305,0.422113
190228814,578,589,5000560,257167,136409000,32386400,0.0514276,6.47654,6.47654,0.436877
190233308,578,16016,51249300,921499,955008000,111135000,0.0179807,2.16852,2.05303,0.817713
190233223,578,15999,717573,30932.7,15233900,3940710,0.0431073,5.49172,5.16453,0.50684
190239303,578,16910,69938,6081.97,2459500,878259,0.0869623,12.5577,12.5577,0.0129776
190244856,578,124372464,69938,990.462,1435620,120895,0.014162,1.7286,1.7286,0.166313
190242016,578,17231,1538310,56179.6,42681400,7032530,0.0365203,4.57159,4.57102,0.503955
190241816,578,17204,419628,16164,10992900,2063040,0.0385199,4.91636,4.91636,0.151545
190232865,578,15923,3251950,83408.2,62745600,10508300,0.0256487,3.23137,3.23131,0.886367
190237890,578,16672,314721,18943.8,9516740,2363630,0.0601924,7.51025,7.51025,0.266864
190229037,578,622,69938,2128.78,1738290,273410,0.0304381,3.90931,3.90931,0.177558
190230879,578,10689,1928270,16825.4,27724500,2163450,0.00872563,1.12196,1.0974,0.744912
190233731,578,16159,384659,19794.9,11002000,2527160,0.0514608,6.56986,6.56986,0.184094
190226561,578,212,13667300,230920,284976000,30068600,0.0168958,2.20003,2.15931,0.46661
190242742,578,17338,2829150,131286,81416400,17484600,0.0464046,6.18016,6.17622,0.368443
190240956,578,17092,22204400,693463,549316000,87920100,0.0312309,3.95959,3.94345,0.624669
190231061,578,15583,209813,24712.3,7861940,3370780,0.117783,16.0656,16.0656,0.199812
190235704,578,16387,1119010,85372.6,41414500,11690800,0.0762932,10.4475,10.4475,0.206034
190229345,578,706,279752,19379.9,8569570,2506830,0.0692754,8.96089,8.96089,0.131802
190242662,578,17324,244783,6167.8,5757470,739177,0.025197,3.01972,3.01972,0.0970588
190228459,578,484,1363790,62763.4,35776200,8058420,0.0460213,5.90884,5.90884,0.432871
190231098,578,15594,69938,6299.39,2218650,815059,0.0900711,11.654,11.654,0.0643617
190234114,578,16229,594473,55323.8,19256300,7306390,0.0930636,12.2905,12.2905,0.141591
190231008,578,182305709,1157600,36606.5,31584000,4369110,0.0316227,3.77429,3.73044,0.289432
190237553,578,16629,69938,3267.02,2060480,425262,0.0467131,6.08055,6.08055,0.00194654
190229912,578,883,279752,20494.5,9289440,2860150,0.0732597,10.2239,10.2239,0.321377
190232650,578,15871,664849,38295.2,19826900,5186450,0.0575998,7.80095,7.4947,0.429778
