id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190352565,761,15948,1013540,150066,49808700,25379300,0.148061,25.0402,25.0364,0.22203
190351462,761,15750,548800000,51794400,20484000000,8409830000,0.0943775,15.324,15.278,0.523067
190353076,761,16080,594473,74159.6,25727500,11417400,0.124748,19.2059,19.2059,0.243509
190353082,761,16081,594473,81616.3,27634600,12491200,0.137292,21.0122,21.0122,0.205322
190355362,761,16589,279752,27453.5,11533000,4589220,0.098135,16.4046,16.4046,0.265026
190356103,761,16754,3007330,180991,104288000,24292100,0.0601833,8.07761,8.07761,0.237412
190356050,761,16741,349690,17173.2,10107100,2414280,0.0491099,6.90405,6.90405,0.250602
190354373,761,16329,6853920,530153,238751000,79310100,0.0773504,11.5715,11.5715,0.233741
190360254,761,111220702,489557,31519.8,16566000,4372230,0.0643842,8.93099,8.931,0.124605
190353185,761,16095,139876,20306.2,6718190,3255180,0.145173,23.2719,23.2719,0.042521
190358411,761,17219,34307.2,978.861,621048,162484,0.0285322,4.73614,0,0
190349996,761,1121,594473,30958,13124100,5409420,0.0520763,9.09953,9.09953,0.373575
190349231,761,867,2272980,165905,83431700,22973000,0.07299,10.107,10.107,0.10302
190349552,761,1054,1363790,200567,63384400,31355300,0.147065,22.9913,22.9913,0.108414
190347493,761,325,209814,16283.6,7432620,2219570,0.0776096,10.5787,10.5787,0.194229
190353239,761,16111,384659,49774.7,18603200,8040090,0.1294,20.9019,20.9019,0.0714249
190351662,761,15793,1853300,120457,68294500,16731200,0.0649957,9.02778,9.02794,0.264635
190347129,761,187,909190,155380,48359300,26033300,0.1709,28.6335,28.6335,0.0520399
190355319,761,16579,769318,62178.1,29544400,9830000,0.0808224,12.7775,12.7775,0.341181
190355710,761,16684,6399330,450452,243770000,60163900,0.0703905,9.4016,9.4016,0.18041
190353331,761,16135,2377890,202500,86812200,36442500,0.0851596,15.3255,15.3255,0.154788
190359419,761,17418,6006110,480566,229876000,68612000,0.0800129,11.4237,11.4262,0.154438
190353266,761,16120,2692610,339734,119595000,60644900,0.126173,22.5227,22.5227,0.353531
190352953,761,16051,69938,12099.8,3739420,1951600,0.173008,27.9047,27.9047,0.0352752
190360137,761,111220634,524535,35207.6,17894000,5019800,0.0671216,9.57,9.57,0.0593626
190353485,761,16160,384659,51062.1,17740400,8030770,0.132747,20.8776,20.8776,0.0905957
190347084,761,162,524535,37914.8,20168800,5239080,0.0722826,9.98805,9.98805,0.109185
190357815,761,17107,979081,66395.6,33554500,9198620,0.0678142,9.39516,9.39505,0.154399
190346682,761,31,22450100,2992610,984863000,475610000,0.133301,21.1852,21.1852,0.189739
190353019,761,16068,3776590,598613,185362000,98784800,0.158506,26.1571,26.1572,0.0746116
190346997,761,122,1730520,98257.3,52796700,14548300,0.0567789,8.40689,8.36273,0.330673
190350992,761,15669,3836770,213603,137987000,28989000,0.0556726,7.55556,7.50584,0.237473
190354684,761,16412,839256,103911,35681300,14998100,0.123814,17.8707,17.8707,0.0754767
190351741,761,15808,69938,2731.05,2541360,399311,0.0390495,5.7095,5.7095,0.226349
190353899,761,16280,104907,6901.39,3870640,919155,0.0657857,8.76161,8.76161,0.330066
190357559,761,17050,69938,4592.12,2557480,622177,0.0656598,8.89613,8.89613,0.0205195
190355563,761,16656,209814,13540.8,8138310,1706520,0.0645372,8.13348,8.13348,0.032739
190352603,761,15957,2758610,165632,110035000,28079900,0.0600417,10.179,10.1841,0.261362
190352770,761,16011,4334880,515490,153481000,84420500,0.118917,19.4747,19.4753,0.191853
190350225,761,15570,174845,9799.69,6052420,1486870,0.0560479,8.50391,8.50391,0.327696
190346906,761,92,139876,17790.6,6584340,2925570,0.127188,20.9155,20.9155,0.0922289
190356174,761,16770,349690,21866.8,12630200,3200780,0.0625319,9.1532,9.1532,0.155682
190352940,761,16049,1223920,201424,65235200,32321700,0.164573,26.4084,26.4084,0.0903621
190351724,761,15805,734255,39472.9,27585800,5805330,0.0537591,7.90642,7.90661,0.221171
190359775,761,17521,68854.6,4134.46,2363740,699137,0.0600462,10.1538,10.1543,0.111591
190349557,761,1061,279752,19682.5,10228100,2831900,0.070357,10.1229,10.1229,0.312255
190348357,761,606,1573600,176417,66916900,26956600,0.11211,17.1304,17.1304,0.226537
190349529,761,1037,1783420,189670,74830200,28274900,0.106352,15.8543,15.8543,0.218455
190359771,761,17520,68854.6,4134.46,2363740,699137,0.0600462,10.1538,10.1543,0.111591
190349406,761,957,7273550,399285,325849000,60023000,0.0548955,8.25223,8.25223,0.0876423
190354548,761,16367,244783,17848.9,8830220,2528230,0.0729174,10.3285,10.3285,0.12225
190346796,761,64,664411,37676.8,21552700,5500050,0.0567071,8.27809,8.27809,0.377008
190347082,761,160,3039060,258802,106228000,43960800,0.0851585,14.4653,14.4612,0.299763
190351735,761,15807,933639,49904.2,28318900,7483870,0.0534513,8.01581,7.97825,0.397199
190355142,761,16536,1608570,130568,58311700,17915700,0.08117,11.1376,11.1376,0.198561
190356626,761,16877,5664980,365739,197646000,49219100,0.0645615,8.6883,8.6883,0.199907
190359956,761,17586,244526,17417.1,9708610,2758220,0.0712282,11.2799,11.2801,0.160018
190347010,761,127,1958260,184838,75744000,26103900,0.0943887,13.3301,13.3301,0.209046
190350900,761,15633,414217,19669.1,12081800,2620390,0.0474851,6.32613,6.31132,0.212488
190356785,761,16908,419628,26233,14115800,3559300,0.0625148,8.48203,8.48203,0.19827
190354654,761,16404,139876,17344.8,6133150,2584490,0.124001,18.477,18.477,0.24459
190358111,761,17167,664411,55102.1,25060700,7742970,0.0829337,11.6539,11.6539,0.12617
190359227,761,17363,1293850,108754,51226700,15630600,0.0840543,12.0806,12.0806,0.107424
190356330,761,16809,163984000,9931290,6457030000,1500020000,0.0605624,9.14733,9.14659,0.253878
190351507,761,15761,34969,1839.63,1256630,251885,0.0526075,7.2031,0,0
190359683,761,17490,454597,35919.7,18281100,5373280,0.0790145,11.8199,11.8199,0.174538
190347526,761,347,768421,37732.6,26094300,4812640,0.0491041,6.26302,6.26379,0.179066
190355985,761,16731,34969,2639.46,1381490,356630,0.0754801,10.1985,0,0
190347981,761,528,115298000,6809010,4859170000,1061670000,0.0590556,9.20803,9.20804,0.24359
190352786,761,16014,9931200,1485950,433772000,238295000,0.149625,23.9946,23.9946,0.0372501
190350329,761,15591,244135,15364.6,8740520,2049750,0.0629351,8.39597,8.39181,0.152203
190353832,761,16255,279752,20974.1,11031800,2756190,0.0749739,9.85225,9.85225,0.0270391
190358008,761,17149,314721,22403,11427800,3354600,0.0711835,10.659,10.659,0.198267
190347558,761,367,1608570,89171.5,58026500,12010200,0.0554351,7.46636,7.46636,0.224899
190351895,761,15847,869753,19456.4,13439300,2791010,0.0223701,3.20897,3.16495,0.417189
190349510,761,1021,4755780,697546,211193000,111498000,0.146673,23.4448,23.4448,0.117494
190355371,761,16594,104907,5338.94,3591230,677258,0.0508921,6.4558,6.4558,0.0989234
190347618,761,402,2377890,373528,120338000,59554400,0.157084,25.045,25.045,0.161382
190352461,761,15925,909194,115178,40863400,18432700,0.126682,20.2736,20.2736,0.236769
190353343,761,16137,419628,33548.2,15355200,6045230,0.0799474,14.4062,14.4062,0.177517
190360278,761,111220722,314721,25799.3,11762600,3715040,0.0819753,11.8042,11.8042,0.120621
190353816,761,16247,6853880,492853,255443000,69495600,0.0719087,10.1396,10.1396,0.25502
190355407,761,16608,314721,19816,10910100,2540380,0.0629638,8.07184,8.07184,0.0388644
190360090,761,17645,349482,23025.3,13769500,3448310,0.065884,9.8669,9.86591,0.172584
190347704,761,435,174820,14279.1,5754450,2473300,0.0816791,14.1477,14.1469,0.41437
190352028,761,15871,839256,44982.4,29920200,6501220,0.053598,7.74641,7.74641,0.367524
190349460,761,980,279752,25305.1,12249200,3499640,0.0904554,12.5098,12.5098,0.116031
190355959,761,16726,5979700,375211,205640000,50478600,0.0627475,8.44166,8.44166,0.171234
190349567,761,1069,83631.8,1135.77,808963,193386,0.0135807,2.31235,2.19781,0.482035
190349427,761,968,4441060,261167,183823000,39191300,0.0588072,8.82476,8.82476,0.121552
190349975,761,1110,489566,41838.3,19201500,5984830,0.08546,12.2248,12.2248,0.0979425
190360111,761,17650,63245,974.738,892435,154424,0.0154121,2.44169,2.45648,0.156561
190349305,761,905,174845,17848.4,5875890,2887090,0.102081,16.5123,16.5123,0.371081
190347524,761,345,6084610,805920,254485000,129819000,0.132452,21.3356,21.3356,0.324122
190348786,761,700,627754,43247.3,24340100,5591110,0.0688922,8.90654,8.90492,0.139201
190354843,761,16461,1119010,102916,43312600,14635500,0.0919703,13.079,13.079,0.219716
190354867,761,16469,2447830,220222,92112400,31672500,0.0899661,12.939,12.939,0.195489
190356631,761,16879,1888330,130218,67292300,17374200,0.0689593,9.20084,9.20084,0.123242
190353736,761,16211,15001600,1021900,539138000,143980000,0.0681196,9.59761,9.59761,0.285669
190352981,761,16058,16711000,2363540,760751000,398553000,0.141437,23.8498,23.8017,0.187972
190358494,761,17240,34969,2693.64,1310170,388124,0.0770294,11.0991,0,0
190347429,761,290,19757200,1399450,706525000,191144000,0.0708326,9.67469,9.65995,0.222178
190346545,761,7,2587400,178472,90447300,25248700,0.0689773,9.75833,9.75827,0.10782
190356850,761,16927,3007330,188022,111108000,27673900,0.0625212,9.20214,9.20214,0.125884
190350395,761,15598,101370,5380.44,2935590,756224,0.053077,7.46001,7.40171,0.351178
190347793,761,469,34969,5787.15,1819460,892683,0.165494,25.5278,0,0
190349147,761,822,26366400,2523410,1022850000,400445000,0.0957053,15.1877,15.1876,0.305056
190354442,761,16342,139876,15349.5,6141650,2425070,0.109736,17.3373,17.3373,0.149964
190354320,761,16314,1084040,79022.2,41368600,11726100,0.0728961,10.817,10.817,0.369339
190355369,761,16593,1258880,82055.3,44506100,11187300,0.065181,8.88666,8.88666,0.264649
190349861,761,1102,1433730,221537,67388400,35264400,0.154518,24.5963,24.5963,0.036473
190357671,761,17079,2307950,178277,86706200,26423700,0.0772448,11.449,11.449,0.277326
190359279,761,17372,1014100,81104.5,37358100,11536100,0.0799768,11.3757,11.3757,0.0576453
190358918,761,17333,594100,42479.8,21504700,6458200,0.0715028,10.8705,10.8692,0.155981
190358932,761,17336,137935,4319.49,3441430,653670,0.0313153,4.73896,4.72606,0.343296
190355029,761,16500,559504,28990.9,16418200,4180330,0.0518153,7.47149,7.47149,0.186309
190354790,761,16439,4056400,408061,161699000,59649900,0.100597,14.7051,14.7051,0.253929
190358151,761,17175,559501,38384.6,18997700,5327370,0.068605,9.52164,9.52164,0.0931962
190352346,761,15903,382872000,41298500,14863400000,6781290000,0.107865,17.7116,17.6367,0.417928
190360601,761,112892265,139876,8650.99,4698580,1455970,0.0618476,10.409,10.409,0.11956
190351560,761,15772,174845,9702.17,6386170,1322860,0.0554901,7.56587,7.56587,0.247294
190348740,761,682,839256,76002.4,34887800,10818600,0.0905593,12.8907,12.8907,0.0651409
190354915,761,16476,1293850,83938.5,44797600,11220700,0.0648749,8.67234,8.67234,0.15102
190355595,761,16663,104907,4398.09,3437230,529883,0.0419237,5.05098,5.05098,0.0966044
190347147,761,196,384412,21886.7,15396400,3763800,0.0569355,9.79105,9.79338,0.320375
190348017,761,536,3112240,186363,109838000,26183200,0.0598807,8.41296,8.41296,0.259331
190356387,761,16822,1049070,51749.6,37176600,7580820,0.049329,7.22623,7.22623,0.0657174
190356792,761,16909,34969,3135.22,1306840,471798,0.0896571,13.4919,0,0
190347589,761,385,14103700,1849580,573402000,289012000,0.131141,20.4919,20.4119,0.302201
190353301,761,16130,25737100,2525840,1031730000,442645000,0.0981398,17.1987,17.1987,0.25542
190353563,761,16170,5315280,539191,214742000,85811700,0.101442,16.1443,16.1443,0.233044
190351007,761,15671,135906,7411.07,5186260,1063680,0.054531,7.82658,7.81873,0.175947
190356686,761,16890,314721,24020.1,12221500,3240650,0.0763219,10.2969,10.2969,0.077448
190357119,761,16970,2272980,157334,80695100,22022800,0.0692191,9.68894,9.68894,0.277529
190358820,761,17302,104907,9097.95,4043960,1332590,0.086724,12.7026,12.7026,0.0862992
190348185,761,575,629442,68823.5,25119900,10274500,0.10934,16.3232,16.3232,0.0813006
190358998,761,17352,43487000,3028820,1529230000,452462000,0.0696488,10.4045,10.2968,0.323982
190347402,761,279,69938,10563.2,3248660,1592650,0.151037,22.7723,22.7723,0.0404988
190360217,761,111220688,69938,6318.54,2912730,947348,0.0903449,13.5455,13.5455,0.150444
190358429,761,17224,489566,23773.1,16026400,3421810,0.0485595,6.98948,6.98948,0.161842
190359469,761,17436,139529,13653.6,5925870,2179340,0.097855,15.6192,15.6192,0.0457168
190357680,761,17082,314721,20539.7,11329000,2782850,0.0652633,8.84228,8.84228,0.0740838
190358507,761,17242,1153790,76700.1,40076800,11153600,0.0664764,9.66687,9.66704,0.106101
190356665,761,16886,314721,22438.9,11113500,3072040,0.0712977,9.76116,9.76116,0.131787
190356691,761,16891,314721,24020.1,12221500,3240650,0.0763219,10.2969,10.2969,0.077448
190354895,761,16473,1503670,138159,55897700,20127300,0.0918815,13.3855,13.3855,0.161638
190350002,761,1126,69938,6092.38,3041470,854325,0.0871112,12.2155,12.2155,0.132192
190350925,761,15656,279290,12086.5,9854830,1594230,0.0432759,5.70816,5.70992,0.213984
190351859,761,15837,979132,23753.1,30684400,3192050,0.0242593,3.26008,3.26008,0.253308
190353578,761,16172,3566840,404677,155758000,62077500,0.113455,17.4041,17.4041,0.168492
190354384,761,16331,454597,40243.3,17988800,5929550,0.0885252,13.0435,13.0435,0.114601
190348298,761,594,69938,4370.2,2549480,583523,0.0624868,8.34343,8.34343,0.0293574
190346931,761,99,1538640,94467.4,52116200,13199100,0.0613969,8.57844,8.57844,0.145122
190358027,761,17151,174845,14402.6,6743340,2226410,0.0823733,12.7336,12.7336,0.148612
190359306,761,17380,5825390,332297,176061000,51527800,0.0570429,8.8454,8.6504,0.447873
190349664,761,1089,73644500,7474810,2971670000,1268630000,0.101499,17.2264,17.2263,0.321531
190355448,761,16620,69938,4449.59,2564380,596884,0.0636219,8.53448,8.53448,0.0509705
190347583,761,381,3357020,184839,101026000,27800400,0.0550605,8.28125,8.28125,0.323771
190348176,761,574,3461830,347251,144738000,56763400,0.100309,16.397,16.3968,0.337061
190353850,761,16262,34969,1794.27,1162620,237431,0.0513103,6.78975,0,0
190352523,761,15938,2506680,303842,116522000,52333600,0.121213,20.8777,20.8375,0.301538
190358542,761,17251,2857050,177011,94035500,25886100,0.0619557,9.06045,9.04988,0.207833
190353526,761,16163,9441580,876722,364744000,142119000,0.0928576,15.0524,15.0523,0.288362
190354846,761,16462,1119010,102916,43312600,14635500,0.0919703,13.079,13.079,0.219716
190356134,761,16762,944163,58996.5,34172100,8231320,0.0624855,8.71811,8.71811,0.21923
190359217,761,17360,34969,2205.85,1230550,315666,0.0630802,9.02703,0,0
190349103,761,795,22590000,1338850,792725000,173871000,0.0592675,7.69684,7.69684,0.278249
190346988,761,119,2307950,343521,112407000,58097900,0.148842,25.1729,25.1729,0.100046
190348230,761,582,1188950,112010,41881700,18313700,0.0942093,15.4033,15.4033,0.229698
190347043,761,138,4511000,483902,170152000,70850900,0.107272,15.7062,15.7062,0.185632
190353884,761,16273,34969,2547.83,1345810,344382,0.0728596,9.84819,0,0
190356538,761,16859,174845,11500.1,6600620,1611220,0.0657732,9.21516,9.21516,0.0284514
190350564,761,15612,33514.6,1063.8,696097,146457,0.0317414,4.36996,0,0
190347476,761,315,243512000,29343700,9468340000,4672300000,0.120502,19.1871,19.1593,0.352147
190351042,761,15672,209564,11958.4,8763030,1657480,0.0570632,7.90917,7.91027,0.232527
190356899,761,16936,104907,6777.64,3691970,991555,0.0646062,9.45175,9.45175,0.0128274
190348895,761,743,664411,83368.4,31486100,13129900,0.125477,19.7617,19.7617,0.10392
190352417,761,15915,9319770,437436,269395000,75753900,0.0469364,8.1283,7.99327,0.620532
190350240,761,15577,7499270,499798,278227000,66306600,0.0666462,8.84174,8.83674,0.236626
190359426,761,17421,1084040,85242.6,42358400,12061200,0.0786345,11.1262,11.1262,0.123575
190353890,761,16277,174845,11985.5,6494370,1623130,0.0685495,9.28327,9.28327,0.233441
190349184,761,843,2482800,243025,96001800,37866000,0.0978836,15.2513,15.2513,0.289623
190360186,761,111220666,1328820,93532.2,46548100,13056500,0.0703873,9.82562,9.82562,0.0838864
190359831,761,17544,104874,7214.72,3751050,958971,0.0687941,9.14403,9.14401,0.0276839
190350032,761,10677,5175380,286817,214214000,46807300,0.0554195,9.04422,9.0442,0.251194
190360168,761,111220656,34969,2147.25,1129720,322039,0.0614043,9.20928,0,0
190360518,761,111220872,209814,16897.1,8655220,2485090,0.0805338,11.8442,11.8442,0.113006
190360332,761,111220760,909186,67501.5,31646900,9392520,0.0742439,10.3307,10.3307,0.108253
190360448,761,111220830,1633810,137081,61796500,21061400,0.0839032,12.891,12.877,0.145498
190355260,761,16565,699380,50920.4,25016200,7322060,0.0728079,10.4694,10.4694,0.275689
190349201,761,852,3391920,253408,120276000,35162700,0.0747093,10.3666,10.3666,0.12925
190347611,761,399,3986460,421320,159461000,69492000,0.105688,17.432,17.432,0.227776
190358849,761,17308,279681,22232.7,10330700,3111330,0.079493,11.1246,11.1246,0.0498925
190359021,761,17358,104907,6463.6,3618900,921595,0.0616127,8.78488,8.78488,0.124424
190350933,761,15657,174390,8394.21,6441280,1121910,0.0481346,6.43335,6.43434,0.140979
190347736,761,446,384659,34909.9,14997200,5955280,0.0907554,15.482,15.482,0.104987
190355075,761,16521,69938,8434.64,3073730,1397920,0.120602,19.988,19.988,0.381191
190359608,761,17471,412994,33358.8,15416600,5592090,0.0807729,13.5404,13.4857,0.276419
190358587,761,17264,104688,7345.23,3758650,1119400,0.0701631,10.6927,10.6926,0.0109466
190356420,761,16827,454597,27929.3,15921300,4020430,0.0614374,8.84394,8.84394,0.169885
190349273,761,889,489566,76026,24587200,12036200,0.155293,24.5855,24.5855,0.0293435
190353349,761,16138,769318,70647.4,29334900,11794400,0.0918312,15.3309,15.3309,0.188761
190347630,761,408,473233,14181.9,6700800,2590040,0.0299681,5.47307,5.01484,0.961194
190348816,761,709,6049640,635948,226483000,94350900,0.105122,15.5961,15.5961,0.144524
190347478,761,318,69938,4111.52,2382200,581538,0.0587881,8.31505,8.31505,0.191068
190352924,761,16043,629442,91391.1,28899800,14030400,0.145194,22.2902,22.2902,0.0617978
190355784,761,16696,979132,56666.7,35300100,7119860,0.0578744,7.2716,7.2716,0.151639
190358928,761,17335,373877,10021.3,8099410,1535910,0.0268036,4.10806,4.07684,0.410887
190347578,761,378,1293850,184050,65593600,29928800,0.14225,23.1315,23.1315,0.120362
190348770,761,693,1738700,113885,70393800,15150600,0.0655003,8.71377,8.71159,0.19308
190355611,761,16666,559504,33277.4,20913100,4156810,0.0594766,7.42945,7.42945,0.11161
190357390,761,16999,69938,5164.24,2755750,694671,0.0738403,9.93267,9.93267,0.00255579
190358937,761,17337,235942,5701.78,4657980,882240,0.024166,3.73923,3.70586,0.46103
190352958,761,16052,104907,18538.7,5785420,2958030,0.176716,28.1967,28.1967,0.0201558
190349374,761,939,104892,9228.72,4125270,1411020,0.0879827,13.4521,13.4522,0.0964689
190351128,761,15682,100377,3385.08,2141990,455010,0.0337238,4.53302,4.48483,0.330736
190347396,761,276,6422240,821908,294685000,147698000,0.127978,22.9979,22.8094,0.327899
190359883,761,17559,174597,13870.2,6912250,1993820,0.0794411,11.4196,11.4191,0.0745276
190353041,761,16072,19198000,2726830,887634000,426899000,0.142037,22.2367,22.2367,0.157159
190360651,761,124372464,69938,4089.32,2244520,684805,0.0584707,9.7916,9.7916,0.210221
190359905,761,17569,452103,25611,14592400,3814390,0.0566485,8.437,8.41973,0.280056
190359311,761,17381,1238610,64289,32980100,10229000,0.0519042,8.25849,8.00642,0.478099
190349308,761,906,699380,105350,32206000,16128700,0.150634,23.0614,23.0614,0.0856895
190359769,761,17519,314328,19368.2,11096900,3055630,0.0616177,9.72115,9.72096,0.274037
190355972,761,16729,314721,23647.2,12379000,3220630,0.0751372,10.2333,10.2333,0.11958
190351869,761,15842,8671800,409603,268913000,60165300,0.047234,6.93804,6.93842,0.587845
190357418,761,17009,244783,17035.5,9039920,2355070,0.0695942,9.62105,9.62105,0.153099
190355411,761,16609,139876,7998.47,4820590,1005040,0.0571826,7.18521,7.18521,0.103619
190347437,761,292,174641,6869.67,4588920,962046,0.0393359,5.50869,5.50658,0.429536
190355927,761,16720,1328820,82504.8,46619200,10664900,0.0620887,8.02582,8.02582,0.134162
190358754,761,17292,7358170,541623,261961000,78929800,0.0736084,10.7268,10.7179,0.19658
190352236,761,15895,2758360,225461,102623000,36082100,0.0817374,13.081,13.0672,0.536863
190346666,761,27,209814,22967.6,8338540,3369670,0.109467,16.0603,16.0603,0.110009
190349470,761,985,27823100,3062140,920467000,494991000,0.110057,17.7907,17.7379,0.432022
190355085,761,16526,34969,3421.16,1454700,510560,0.097834,14.6004,0,0
190357533,761,17045,594473,37225.8,20055200,5208300,0.0626199,8.7612,8.7612,0.132917
190354585,761,16384,1993230,203519,85839500,32690200,0.102105,16.4006,16.4006,0.213044
190356122,761,16758,34969,1206.94,1051680,144640,0.0345147,4.13625,0,0
190357750,761,17095,5314090,338175,181755000,47855100,0.0636374,9.00532,9.0041,0.253456
190350071,761,10697,769318,82425.7,32344000,12332600,0.107141,16.0305,16.0305,0.193601
190349512,761,1022,4091370,191448,119542000,28034500,0.046793,6.85211,6.85211,0.202386
190347581,761,379,414376,20561.7,13688300,3226780,0.0496209,7.78709,7.76887,0.329845
190349809,761,1098,944086,79505.5,38104300,10724700,0.0842142,11.3599,11.3599,0.0844944
190358364,761,17214,139876,8989.28,4926670,1326140,0.0642661,9.48086,9.48086,0.0815657
190355751,761,16690,3951500,352949,155605000,52157100,0.0893203,13.1993,13.1993,0.314919
190352867,761,16030,31481200,4166200,1308440000,654153000,0.132339,20.7791,20.725,0.270155
190355426,761,16613,1713480,102255,58846600,13214300,0.0596767,7.71196,7.71196,0.12307
190355615,761,16667,559504,33277.4,20913100,4156810,0.0594766,7.42945,7.42945,0.11161
190355847,761,16707,769318,47813.5,26557800,6105100,0.0621504,7.93573,7.93573,0.102905
190349270,761,886,16627100,1903730,700699000,292688000,0.114496,17.6031,17.593,0.226397
190360647,761,124372452,34969,2147.25,1129720,322039,0.0614043,9.20928,0,0
190349217,761,859,104907,8233.21,4314240,1203010,0.078481,11.4674,11.4674,0.0297036
190347490,761,324,174844,14256.3,5630050,2442320,0.0815375,13.9686,13.9685,0.489865
190358343,761,17213,874216,79481.5,35062200,12846700,0.0909175,14.6951,14.6951,0.283974
190347679,761,426,769317,95894.4,36900300,15825300,0.124649,20.5705,20.5706,0.318044
190350597,761,15615,903835,59261.5,33577200,7688610,0.0655667,8.50666,8.4938,0.22619
190356549,761,16861,979132,62615.3,35831100,8914900,0.0639498,9.1049,9.1049,0.107794
190352854,761,16028,6993800,1049050,319142000,163108000,0.149998,23.3217,23.3217,0.048721
190353630,761,16183,34969,2924.88,1228830,436262,0.0836421,12.4757,0,0
190348284,761,591,524535,32698.4,18538900,4505310,0.0623379,8.58916,8.58916,0.26221
190347150,761,197,139876,8191,4842940,1098980,0.058559,7.8568,7.8568,0.156797
190347033,761,133,349641,20831.8,12799700,2698590,0.0595805,7.71817,7.71852,0.244793
190347097,761,170,1188950,146862,48588000,22949000,0.123523,19.302,19.302,0.142047
190354662,761,16406,769318,82857.4,31807100,11885100,0.107702,15.4489,15.4489,0.17237
190351825,761,15830,4091370,198650,118395000,29161300,0.0485534,7.12752,7.12752,0.248818
190346618,761,17,2657640,178646,98125300,23319100,0.0672197,8.77436,8.77436,0.100718
190347484,761,321,69938,6169.22,2696570,926054,0.0882099,13.2411,13.2411,0.00303292
190356291,761,16798,419628,26887.7,14296500,3540670,0.064075,8.43764,8.43764,0.10533
190355598,761,16664,734349,36791.7,25546800,4495770,0.0501011,6.12212,6.12212,0.169474
190355620,761,16668,29304000,2189650,1100570000,304874000,0.0747218,10.4038,10.4038,0.301274
190351434,761,15733,209809,12019.6,6368070,1693510,0.0572881,8.07168,8.07167,0.162936
190351475,761,15752,10980200,616187,387582000,87309800,0.0561179,7.95155,7.95156,0.436975
190350554,761,15611,203651,10075.6,6203860,1372080,0.0494745,6.73741,6.69805,0.285059
190352918,761,16042,2552740,390852,120053000,59853700,0.153111,23.4469,23.4469,0.056583
190352003,761,15867,8140300,511188,283147000,79534200,0.0627972,9.77043,9.76451,0.612739
190357928,761,17130,804287,49450.4,27269600,7083630,0.0614836,8.80735,8.80735,0.22957
190347065,761,151,1536590,96492.5,56734500,16800300,0.0627967,10.9335,10.9336,0.210598
190358440,761,17227,244783,13020.2,8083040,1888780,0.0531909,7.71616,7.71616,0.132937
190360597,761,111220932,34968.4,3091.73,1554940,463591,0.0884151,13.2574,0,0
190347449,761,298,766840,67396,28525400,9967110,0.087888,12.9976,12.9819,0.229798
190356252,761,16788,104907,6526.11,3447730,895525,0.0622085,8.53637,8.53637,0.229012
190349381,761,943,8776980,719755,229510000,119101000,0.0820049,13.5697,13.5798,0.488537
190352382,761,15910,2326490,144263,83970800,25441100,0.0620087,10.9354,10.9008,0.389619
190346645,761,23,1431510,127934,55117500,18984000,0.0893696,13.2615,13.2524,0.280446
190356876,761,16932,839256,51365.4,32383600,7499180,0.0612035,8.9355,8.9355,0.0725595
190347855,761,493,22922200,1087040,698733000,166851000,0.047423,7.27903,7.24219,0.588388
190352436,761,15919,8007740,850930,331978000,141537000,0.106263,17.6751,17.6749,0.30488
190353804,761,16240,209814,11581.7,7306450,1503390,0.0552,7.16534,7.16534,0.257498
190355391,761,16602,874225,49853.3,29655500,6347900,0.0570257,7.26117,7.26117,0.164776
190357247,761,16984,2762550,168215,94187000,22652600,0.0608912,8.19989,8.19989,0.139469
190352233,761,15893,2758360,225461,102623000,36082100,0.0817374,13.081,13.0672,0.536863
190354647,761,16402,1049070,127033,44039600,18105000,0.121091,17.2582,17.2582,0.113454
190354242,761,16302,174845,13624.9,6403270,1939820,0.0779254,11.0945,11.0945,0.184227
190354644,761,16401,559504,72659.2,24160600,10576000,0.129864,18.9024,18.9024,0.123715
190358611,761,17268,940316,51172.5,29092700,7373360,0.0544206,7.84137,7.8221,0.307556
190356433,761,16829,48082300,2768280,2006060000,421353000,0.0575738,8.76316,8.76316,0.213269
190355463,761,16626,5525100,338405,188852000,45163200,0.0612487,8.17419,8.17419,0.11882
190347536,761,353,1258880,196199,64418700,31022100,0.155851,24.6425,24.6425,0.0558652
190350087,761,10704,1713480,239013,81436400,42617400,0.13949,24.8718,24.8718,0.276736
190352571,761,15949,2981750,185488,75839100,31415300,0.0622078,10.5359,10.4814,0.666307
190354722,761,16422,1049070,96695.7,40974000,13779000,0.0921728,13.1345,13.1345,0.198289
190356152,761,16766,209814,10397,7336280,1309760,0.0495534,6.2425,6.2425,0.212273
190355015,761,16497,1223920,73001.3,38978600,10270600,0.0596457,8.39161,8.39161,0.160095
190349259,761,880,419628,28220.1,15930000,3790400,0.0672504,9.03275,9.03275,0.135912
190356528,761,16857,839256,58023.6,29646600,7683770,0.0691369,9.15545,9.15545,0.0849384
190346704,761,38,1119010,65415.7,39703000,8875810,0.0584587,7.93185,7.93185,0.15972
190357101,761,16966,104907,9660.21,4169630,1413970,0.0920836,13.4783,13.4783,0.0168729
190360508,761,111220868,104907,8627.74,4427890,1279060,0.0822418,12.1923,12.1923,0.132547
190353013,761,16067,489566,82061.5,24939200,13871100,0.167621,28.3334,28.3334,0.066122
190352738,761,15995,1818390,254057,87009800,40675800,0.139716,22.3692,22.3692,0.155067
