id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190075503,409,16178,244783,3129.6,6646790,401666,0.0127852,1.64091,1.64091,0.366808
190068924,409,511,944163,6642.82,20507200,744325,0.00703567,0.788344,0.788344,0.507771
190075249,409,16131,13253300,349375,311905000,45961800,0.0263614,3.46797,3.46797,0.441078
190072103,409,15723,1293850,6211.27,18791500,721219,0.0048006,0.557419,0.557419,0.461703
190067162,409,69,871628,9197.1,14813500,1086010,0.0105516,1.24595,1.24503,0.165492
190067704,409,259,244647,6763.28,4244030,860749,0.027645,3.51833,3.51771,0.382432
190076344,409,16404,139876,2003.26,3457850,229985,0.0143217,1.6442,1.6442,0.21096
190071775,409,15610,244781,1149.13,4882400,132910,0.00469452,0.542975,0.542975,0.369745
190068543,409,453,60621800,864242,1159370000,98670700,0.0142563,1.62764,1.62587,0.664464
190076192,409,16348,2028200,19810.9,43124900,2522050,0.00976773,1.24349,1.24349,0.953854
190074277,409,16032,31881500,316179,635650000,35708100,0.00991731,1.12003,1.11921,0.620367
190080660,409,17111,69938,818.819,1250330,95497.9,0.0117078,1.36546,1.36546,0.0677665
190071313,409,10692,1573600,17358.4,36968300,2149610,0.011031,1.36604,1.36604,0.303963
190081818,409,17438,1895030,40885.5,45547700,4934850,0.0215751,2.6041,2.46983,0.572265
190070342,409,982,279752,4686.05,7881210,608307,0.0167507,2.17445,2.17445,0.203446
190071929,409,15675,2272120,28720.5,46927700,3465880,0.0126404,1.52539,1.52518,0.603543
190074186,409,16007,57375700,581288,805580000,67701000,0.0101312,1.17996,1.17999,0.650535
190071200,409,1142,698735,34844.6,19982100,4419680,0.0498682,6.32526,6.32474,0.165251
190073722,409,15976,3077270,69809.4,72630600,8747170,0.0226855,2.84251,2.84251,0.276191
190078621,409,16802,34969,252.676,725544,27779.6,0.0072257,0.794406,0,0
190076321,409,16398,27555600,395892,556055000,47490400,0.014367,1.72344,1.72344,0.637786
190070260,409,942,4895660,119349,118982000,14087000,0.0243785,2.87745,2.87744,0.398875
190068161,409,345,6504230,115435,124993000,13266300,0.0177477,2.03964,2.03964,0.419682
190073233,409,15916,5502640,50448.2,81530100,6262020,0.009168,1.138,1.09094,1.10152
190081909,409,17454,34969,860.352,949552,104981,0.0246033,3.00211,0,0
190069866,409,749,2377890,15120.5,44016800,1708030,0.0063588,0.718296,0.718296,0.362338
190071086,409,1105,384659,6664.31,9326490,768437,0.0173252,1.99771,1.99771,0.300093
190075825,409,16267,454597,3674.62,12178000,412929,0.00808325,0.90834,0.90834,0.288218
190072118,409,15727,139876,595.825,2135130,67135.7,0.00425967,0.479966,0.479966,0.203241
190076325,409,16399,4965600,56956.2,118873000,6540440,0.0114702,1.31715,1.31715,0.365849
190067236,409,91,1328820,11003.3,30183900,1297570,0.00828049,0.976484,0.976484,0.270161
190075988,409,16280,104907,650.237,2546140,72102.2,0.00619822,0.687296,0.687296,0.383943
190069584,409,706,279752,2794.82,6295310,343150,0.00999034,1.22662,1.22662,0.323597
190069623,409,711,419627,8850.54,13864300,1015610,0.0210915,2.42027,2.42027,0.130625
190076554,409,16455,2552740,42153.6,61042000,5569910,0.0165131,2.18194,2.18194,0.815148
190076383,409,16413,2168080,30596.5,42029600,3585240,0.0141123,1.65365,1.65365,0.343781
190072142,409,15729,944163,5132.72,14585000,596882,0.00543626,0.632181,0.632181,0.399599
190076627,409,16472,1503670,11990.4,24723600,1360500,0.00797411,0.904789,0.904789,0.510529
190082087,409,17489,454507,12609.1,15834100,1457380,0.0277423,3.2065,3.20651,0.0569462
190077217,409,16585,104907,1224.67,2682410,139125,0.0116739,1.32618,1.32618,0.167082
190075045,409,16104,7623240,223127,169434000,26861500,0.0292693,3.52363,3.52363,0.445884
190071846,409,15631,209814,1205.49,4744990,136854,0.00574552,0.652264,0.652264,0.456104
190071017,409,1091,19442800,267468,547609000,33231200,0.0137567,1.70918,1.70918,0.240282
190082115,409,17500,6120690,100959,140646000,11998200,0.0164947,1.96026,1.92677,0.516131
190073112,409,15883,104907,635.073,2103640,71194.4,0.00605367,0.678643,0.678643,0.0842324
190070339,409,981,479156,1790.23,2920150,206323,0.00373622,0.430596,0.430668,0.456585
190072904,409,15847,911394,8967.55,11258900,1077300,0.00983938,1.18204,1.17595,0.38243
190079110,409,16893,1223920,10452.2,24665800,1179440,0.00853997,0.963658,0.963658,0.170049
190067756,409,269,279752,2604.51,4217780,302065,0.00931006,1.07976,1.07976,0.427151
190073212,409,15911,13180700,194036,304964000,24118700,0.0147212,1.82984,1.80327,0.678824
190074724,409,16037,5341060,38826.9,78535100,4382980,0.00726951,0.82062,0.820402,0.53737
190072729,409,15813,3426960,31408.5,69561100,3617470,0.00916513,1.05559,1.05559,0.443775
190076081,409,16309,23184400,205324,439205000,25948000,0.00885612,1.1192,1.1192,0.957265
190070810,409,1054,874225,16258.3,19529300,1857380,0.0185973,2.1246,2.1246,0.282186
190070307,409,965,594465,4012.91,8711020,454976,0.00675046,0.765355,0.765349,0.532377
190073223,409,15914,14768900,159046,265239000,19725300,0.010769,1.3356,1.30272,0.937695
190067307,409,114,139769,1889.22,3110100,223489,0.0135167,1.59898,1.59879,0.429695
190081064,409,17240,34969,644.986,934459,74568.4,0.0184445,2.13241,0,0
190072224,409,15763,1014100,6700.74,24777000,751655,0.00660757,0.741204,0.741204,0.516032
190068126,409,337,6432530,32239.9,89524100,3604670,0.00501201,0.56038,0.560252,0.631105
190081916,409,17456,452646,11846.6,13267200,1401250,0.026172,3.09569,3.09508,0.1323
190083049,409,111220908,172255,3263.33,4512880,378620,0.0189448,2.19803,2.17843,0.556582
190072028,409,15700,34968.1,165.073,323002,19521.2,0.00472066,0.558257,0,0
190080392,409,17078,69938,280.924,921111,33056.5,0.00401675,0.472654,0.472654,0.509904
190073208,409,15910,2323190,46596.1,66665500,5880060,0.0200569,2.53103,2.51816,0.598228
190079676,409,16964,174845,2324.74,4626340,264032,0.013296,1.51009,1.51009,0.189453
190069909,409,772,1538640,19432.8,33003000,2198990,0.0126299,1.42918,1.42918,0.399686
190082949,409,111220842,209814,3290.05,6708240,375773,0.0156808,1.79098,1.79098,0.0774318
190070122,409,880,419628,2793.34,9709390,317871,0.0066567,0.757506,0.757506,0.297028
190076592,409,16463,629442,15971.3,18006500,2314600,0.0253738,3.67723,3.67723,0.629846
190082384,409,17646,34915.3,236.3,584116,28597.3,0.0067678,0.819048,0,0
190069984,409,810,629442,8125.98,12940500,918657,0.0129098,1.45948,1.45948,0.48424
190068191,409,360,314721,9056.16,7662850,1110730,0.0287752,3.52925,3.52925,0.175913
190077247,409,16588,384659,6048.68,8581400,848704,0.0157248,2.20638,2.20638,0.642807
190070143,409,898,1818390,17424.8,42919000,1990900,0.00958257,1.09487,1.09487,0.408927
190080476,409,17088,244783,3864.49,5366440,456064,0.0157874,1.86314,1.86314,0.273425
190082697,409,111220794,906810,7538.31,14563200,875201,0.008313,0.965142,0.964158,0.369861
190076500,409,16441,804287,8657.25,18785800,997163,0.0107639,1.23981,1.23981,0.649157
190076675,409,16486,4860690,35713.5,92402900,4152250,0.00734741,0.854251,0.854251,0.478102
190082810,409,111220796,34969,643.667,854641,76798.6,0.0184068,2.19619,0,0
190078730,409,16843,3706710,33662.3,86937800,3890860,0.00908145,1.04968,1.04968,0.399466
190074209,409,16014,9931200,127752,179721000,14410600,0.0128637,1.45104,1.45104,0.605182
190077782,409,16657,69938,410.614,1755980,46538.1,0.00587111,0.665419,0.665419,0.0822445
190068044,409,319,2342620,69099.6,60230000,8201940,0.0294968,3.50118,3.50109,0.411083
190071010,409,1090,384659,10642.5,10184100,1216980,0.0276673,3.16379,3.16379,0.149717
190077999,409,16695,979132,9758.27,25385800,1102740,0.00996624,1.12624,1.12624,0.256625
190069314,409,612,2133110,11950.3,36552600,1405780,0.0056023,0.65903,0.65903,0.321808
190070144,409,899,69938,338.048,1188600,39477.1,0.00483354,0.564458,0.564458,0.0150414
190073783,409,15981,13503500,396171,306416000,49622500,0.0293384,3.67479,3.66881,0.461949
190083098,409,124372464,69938,280.924,921111,33056.5,0.00401675,0.472654,0.472654,0.509904
190069178,409,587,419628,3017.69,9196560,339222,0.00719134,0.808388,0.808388,0.342626
190079307,409,16931,104907,1133.43,2693050,136218,0.0108042,1.29846,1.29846,0.0392809
190073127,409,15893,2759760,57232.3,69774700,6741730,0.0207382,2.44287,2.44247,0.576649
190082148,409,17510,179324,1975.89,2893400,246028,0.0110185,1.37197,1.37225,0.348428
190082419,409,111220638,699380,7301.56,14487800,850369,0.01044,1.21589,1.21589,0.212013
190071236,409,10677,5417250,68722.4,140337000,8635170,0.0126859,1.59401,1.5938,0.274431
190067410,409,154,1678510,23751.8,38794500,2806940,0.0141505,1.67228,1.67228,0.328945
190076199,409,16351,34969,219.966,633070,25539.6,0.00629033,0.730349,0,0
190066547,409,9,2203050,27341.1,49646700,3072560,0.0124106,1.39469,1.39469,0.335242
190082373,409,17620,738933,3583.1,9829280,431438,0.00484902,0.583866,0.58966,0.888601
190079343,409,16938,49719200,556321,1183950000,69425400,0.0111893,1.39635,1.3889,0.353592
190074246,409,16023,8825440,50415.2,83282900,5817720,0.00571248,0.659198,0.660541,0.972962
190075002,409,16097,139876,2579.08,3887850,292866,0.0184383,2.09375,2.09375,0.160038
190077756,409,16651,40703900,305259,911990000,35101900,0.00749949,0.862372,0.862372,0.418878
190076616,409,16470,384659,2488.58,8986850,278346,0.00646958,0.723617,0.723617,0.204742
190071278,409,10684,2095990,22519.8,53142300,2732490,0.0107443,1.30368,1.30302,0.376256
190077993,409,16694,11854500,100913,272135000,11692700,0.00851264,0.986356,0.986356,0.422337
190083104,409,127201621,34775.2,121.987,455720,14535.9,0.00350787,0.417996,0,0
190068108,409,331,1958260,10745.7,33543300,1226140,0.00548735,0.626136,0.626136,0.479028
190074874,409,16072,19198000,223945,407152000,25396000,0.011665,1.32285,1.32285,0.582457
190077624,409,16618,559504,4113.04,11447200,496031,0.00735122,0.886554,0.886554,0.479664
190082670,409,111220790,34969,575.299,908951,66375.4,0.0164517,1.89812,0,0
190079230,409,16907,524535,3023.2,9794010,338885,0.00576358,0.646068,0.646068,0.340337
190076337,409,16402,1049070,13643,24742800,1566820,0.0130049,1.49353,1.49353,0.394535
190078596,409,16797,699380,5716.07,14076700,648488,0.00817305,0.927232,0.927232,0.25318
190069532,409,693,1049040,18303.7,26742900,2206830,0.0174481,2.10366,2.10366,0.417378
190075734,409,16239,944163,3449.86,16669900,392405,0.00365388,0.415611,0.415611,0.799307
190070844,409,1065,124291000,1634170,2661110000,192214000,0.0131479,1.54648,1.53878,0.597106
190078067,409,16706,2272980,19125.7,48916800,2141060,0.00841438,0.94196,0.94196,0.285754
190071330,409,10695,699380,14918.8,19564500,1738730,0.0213315,2.4861,2.4861,0.282948
190079301,409,16930,909194,7324.88,19358600,866071,0.00805645,0.95257,0.95257,0.187615
190080239,409,17050,69938,750.494,1757400,85645.9,0.0107309,1.2246,1.2246,0.0469159
190079208,409,16902,839256,5691.34,17018100,638155,0.00678141,0.760382,0.760382,0.304173
190082591,409,111220758,34969,644.986,934459,74568.4,0.0184445,2.13241,0,0
190081934,409,17463,733229,11475.8,15886400,1343790,0.015651,1.8327,1.83161,0.318269
190069156,409,577,1363790,16918,23889300,1935070,0.0124051,1.41889,1.41889,0.251204
190073040,409,15871,839256,11718.1,20358200,1332730,0.0139624,1.58799,1.58799,0.303049
190082875,409,111220820,979123,17789.5,27363900,2043650,0.0181688,2.08722,2.08721,0.382117
190078018,409,16698,6399330,58688.4,154239000,6789290,0.00917103,1.06094,1.06094,0.425703
190080874,409,17172,874077,11106.7,17914800,1304770,0.0127068,1.49275,1.49265,0.351908
190073252,409,15924,3112240,74307.5,73084400,8899270,0.0238759,2.85944,2.85944,0.318032
190068015,409,311,944163,41439.1,27375400,5078070,0.0438897,5.37838,5.37838,0.25325
190082684,409,111220792,1398490,27169.6,35975100,3195130,0.0194277,2.28469,2.28454,0.317808
190082414,409,111220634,524535,4316.82,10467500,506880,0.0082298,0.966341,0.966341,0.192614
190076150,409,16333,2272980,26597,45207400,3472170,0.0117013,1.52758,1.52758,0.935751
190080881,409,17175,559498,8024.16,12259700,944683,0.0143417,1.68845,1.68844,0.315475
190069499,409,669,26422300,323003,569501000,36425600,0.0122246,1.37859,1.37718,0.603948
190074265,409,16028,6993800,76989.9,145795000,8676040,0.0110083,1.24053,1.24053,0.442726
190076099,409,16317,1084040,7024.24,21739800,802496,0.0064797,0.740284,0.740284,0.412556
190082381,409,17645,348480,2433.97,5743650,293530,0.00698453,0.842315,0.841878,0.673544
190068119,409,334,1783180,60294.2,46323900,7174770,0.0338128,4.02359,4.02345,0.30562
190068211,409,371,139876,5679.63,3377420,711750,0.0406048,5.08844,5.08844,0.263257
190072128,409,15728,944163,5132.72,14585000,596882,0.00543626,0.632181,0.632181,0.399599
190082402,409,111220572,209814,2661.52,5441060,301107,0.0126851,1.43512,1.43512,0.302419
190082433,409,111220656,34969,247.154,716970,28237.1,0.00706781,0.807489,0,0
190082443,409,111220664,1188950,12479.8,22930400,1467280,0.0104966,1.2341,1.2341,0.259756
190067640,409,244,12508600,200365,302580000,25155000,0.0160182,2.01101,1.9818,0.661749
190071839,409,15629,804287,5084.39,16229600,587233,0.00632161,0.730129,0.730129,0.499507
190072159,409,15730,524535,2493.81,8721070,282589,0.00475432,0.538741,0.538741,0.189277
190082361,409,17605,34036,146.425,415396,16571.6,0.00430205,0.486886,0,0
190067712,409,260,307440,2552.14,5103020,294582,0.00830127,0.958178,0.957427,0.191847
190071937,409,15677,454594,8949.54,12206600,1082200,0.0196869,2.38059,2.38059,0.357696
190080382,409,17077,279752,4319.9,6336540,509653,0.0154419,1.8218,1.8218,0.300674
190080918,409,17190,34969,506.015,824772,58361,0.0144704,1.66893,0,0
190081831,409,17442,34969,613.909,885911,72953.8,0.0175558,2.08624,0,0
190071981,409,15689,174317,960.673,1999560,118916,0.00551106,0.682182,0.682006,0.327251
190068183,409,354,72639500,1095050,1654150000,128884000,0.0150752,1.77429,1.75936,0.552726
190066563,409,17,2377890,14430.3,53914100,1623180,0.00606852,0.682614,0.682614,0.267601
190068174,409,350,69938,892.907,1852630,101198,0.0127671,1.44697,1.44697,0.0894988
190075316,409,16141,10840300,297673,262058000,41808500,0.0274598,3.85675,3.85675,0.353657
190070819,409,1057,2967630,81379.5,72604700,9403810,0.0274224,3.1688,3.16744,0.161931
190067459,409,188,314502,3753.06,8126290,447662,0.0119333,1.4234,1.42291,0.266889
190075349,409,16149,69938,752.845,1474820,87021.9,0.0107645,1.24427,1.24427,0.309656
190071771,409,15609,594462,1230.7,7479530,138554,0.00207027,0.233075,0.233075,0.321116
190080886,409,17176,664324,8377.49,14324100,975277,0.0126105,1.46807,1.46804,0.322553
190080738,409,17132,664411,9275.5,13886100,1109410,0.0139605,1.66977,1.66976,0.331637
190072886,409,15844,2937260,16597.3,52570100,1880520,0.00565059,0.640228,0.640241,0.488084
190081220,409,17249,69853.7,783.507,1190600,93151.9,0.0112164,1.33353,1.33352,0.0176887
190067874,409,276,6678500,183091,141589000,23282200,0.027415,3.48614,3.48715,0.45683
190071670,409,182305709,1223920,25910.8,26685200,2945230,0.0211704,2.4064,2.4064,0.370116
190067625,409,241,1118840,7876.24,18073500,880493,0.00703964,0.786969,0.78697,0.39886
190078745,409,16847,839256,9529.31,22512000,1084860,0.0113545,1.29265,1.29265,0.291754
190081786,409,17429,349690,6244.62,10816300,722028,0.0178576,2.06477,2.06477,0.219436
190068475,409,441,244783,2721.94,6160630,317185,0.0111198,1.29578,1.29578,0.158216
190076025,409,16290,489566,5046.21,12504200,566014,0.0103075,1.15615,1.15615,0.139489
190071949,409,15680,663864,2463.68,6134460,305743,0.00371112,0.460551,0.460835,0.897078
190067111,409,61,104905,1195.97,1908680,138738,0.0114005,1.32251,1.32251,0.0804016
190071698,409,15570,174845,522.203,3580970,58582.5,0.00298666,0.335054,0.335054,0.406064
190081768,409,17422,873630,14689.6,23560800,1679460,0.0168144,1.92239,1.92158,0.446053
190074768,409,16042,2552740,28836.5,63949400,3270430,0.0112963,1.28114,1.28114,0.547212
190073450,409,15956,36351100,979154,860211000,121401000,0.026936,3.33968,3.33471,0.465169
190074778,409,16043,629442,9176.9,16366800,1056610,0.0145794,1.67864,1.67864,0.398611
190072920,409,15850,69231.9,716.302,1117920,85964.7,0.0103464,1.24169,1.24251,0.10339
190069090,409,544,1153980,14232,27653800,1621130,0.012333,1.40482,1.40482,0.338091
190073204,409,15909,13340700,240336,375541000,29882700,0.0180153,2.23996,2.23642,0.45716
190078774,409,16853,34969,278.57,714538,33186.9,0.00796619,0.949039,0,0
190077639,409,16623,6189510,44821.8,117124000,5191500,0.00724158,0.838758,0.838758,0.423099
190077745,409,16649,50984800,388142,1120440000,44563900,0.00761289,0.874063,0.874063,0.413992
190080973,409,17209,3076760,44415.1,58140100,5231480,0.0144357,1.70032,1.7002,0.391111
190082052,409,17471,414294,7502.01,8296480,888687,0.0181079,2.14506,2.13821,0.501306
190067517,409,224,691716,20879.8,15398600,2482280,0.0301855,3.58859,3.58312,0.220953
190071760,409,15604,1748450,10885.1,42122000,1251340,0.00622555,0.715685,0.715685,0.465583
190082376,409,17638,452558,2862.43,7142970,344650,0.006325,0.761559,0.760622,0.695664
190071159,409,1127,34969,661.472,609434,77416.8,0.0189159,2.21387,0,0
190073462,409,15957,2760980,44600.7,83746600,5465050,0.0161539,1.97939,1.97915,0.285192
190075596,409,16192,1328820,24116.9,32310900,2822600,0.0181491,2.12414,2.12414,0.261752
190072580,409,15784,11959400,115404,245600000,13381900,0.00964966,1.11895,1.11895,0.609185
190071057,409,1100,3426960,40325.6,71729000,5149100,0.0117672,1.50253,1.50253,0.623203
190071993,409,15692,139875,677.635,2109140,77486.2,0.00484457,0.553967,0.553966,0.343053
190074171,409,16000,554692,11118.7,12859100,1307080,0.0200448,2.3564,2.35586,0.216768
190067911,409,286,349686,3421.21,9479260,412425,0.00978366,1.17942,1.17942,0.14183
190068400,409,430,2972360,25892.6,68102500,2994320,0.00871112,1.00738,1.00738,0.437171
190077872,409,16671,3671740,25897,78713700,3133720,0.00705306,0.853468,0.853468,0.466386
190067461,409,191,1573600,39249.1,39210700,4670880,0.0249422,2.96827,2.96827,0.256889
190073171,409,15902,418277,5479.3,10097200,631807,0.0130997,1.5105,1.50959,0.391316
190070145,409,902,419628,5630.59,10259300,642213,0.0134181,1.53043,1.53043,0.39963
190075992,409,16281,104907,650.237,2546140,72102.2,0.00619822,0.687296,0.687296,0.383943
190071695,409,15569,9406610,45102.8,194475000,5157730,0.0047948,0.54831,0.548309,0.561531
190068743,409,486,3951500,116658,99054600,16526500,0.0295225,4.18234,4.18234,0.448236
190078305,409,16749,34969,285.142,787764,31995.8,0.00815414,0.914977,0,0
190080103,409,17010,104907,757.561,2286000,86505,0.00722127,0.824588,0.824588,0.138346
190082604,409,111220762,663675,6372.2,11609600,748616,0.00960139,1.12799,1.12767,0.198249
190075639,409,16196,524535,7429.08,13820300,839790,0.0141632,1.60102,1.60102,0.152981
190072770,409,15818,86717500,788772,1684240000,89844500,0.00909589,1.03606,1.0361,0.674882
190074990,409,16096,69938,1464.43,2026390,166868,0.020939,2.38594,2.38594,0.0261652
190078740,409,16846,1713480,18264.7,43790300,2097390,0.0106594,1.22405,1.22405,0.356081
190066514,409,1,69938,82.908,557533,10169,0.00118545,0.1454,0.1454,0.501702
190076511,409,16443,1049070,14557.4,19893200,1666810,0.0138765,1.58884,1.58884,0.225377
190078716,409,16840,24615000,342127,722730000,42299200,0.0138991,1.71843,1.71833,0.273417
190069482,409,662,174845,4458.69,4339690,505395,0.0255008,2.89053,2.89053,0.186784
190069438,409,638,734349,22615.5,19733100,2571470,0.0307966,3.50171,3.50171,0.1554
190067475,409,204,384528,5091.22,10757500,612872,0.0132402,1.59383,1.59379,0.0965252
190069517,409,682,664408,15247,21858800,1740340,0.0229483,2.61939,2.61939,0.121525
190078575,409,16791,1258880,9549.65,25040500,1081280,0.0075858,0.858918,0.858918,0.299133
190071733,409,15586,244783,881.735,5549970,98939.3,0.00360211,0.404192,0.404192,0.516154
190072001,409,15694,909154,9069.07,19286200,1065960,0.00997528,1.17247,1.17245,0.508596
190081611,409,17364,979123,17789.5,27363900,2043650,0.0181688,2.08722,2.08721,0.382117
190082321,409,17581,2039610,21317.5,39369900,2537710,0.0104518,1.24422,1.21818,0.599067
190071152,409,1126,69938,375.426,1475290,42446.8,0.00536798,0.60692,0.60692,0.366085
190074108,409,15994,1223910,27326.5,29456900,3181290,0.0223271,2.59928,2.59928,0.221209
190074273,409,16030,31881500,316179,635650000,35708100,0.00991731,1.12003,1.11921,0.620367
190075680,409,16217,944163,4924.21,24070100,564379,0.00521543,0.597756,0.597756,0.350724
190075394,409,16157,244783,4143.12,5873780,483262,0.0169257,1.97425,1.97425,0.169113
190070154,409,907,524535,6723.55,8907410,778412,0.0128181,1.484,1.484,0.234527
190070264,409,943,8197470,55229,83236600,6400600,0.00673733,0.780802,0.782288,0.879192
190074878,409,16077,19198000,223945,407152000,25396000,0.011665,1.32285,1.32285,0.582457
190076975,409,16536,1608570,18652.7,32958900,2220740,0.0115958,1.38056,1.38056,0.327615
190079134,409,16894,1223920,10452.2,24665800,1179440,0.00853997,0.963658,0.963658,0.170049
190073628,409,15966,209814,3527.06,5985010,435444,0.0168104,2.07538,2.07538,0.451277
190082300,409,17569,447082,8281.23,12504600,973554,0.0185228,2.17757,2.15866,0.405732
190070781,409,1045,34969,1595.82,1098600,183145,0.0456354,5.23735,0,0
190072229,409,15764,1014100,3493.71,21503900,388673,0.00344513,0.383269,0.383269,0.291739
190070225,409,927,104907,1289.99,1945700,144944,0.0122965,1.38164,1.38164,0.424674
190072603,409,15791,209814,708.519,4537630,80296.5,0.00337689,0.382703,0.382703,0.16288
190078736,409,16844,1713480,18264.7,43790300,2097390,0.0106594,1.22405,1.22405,0.356081
190076520,409,16447,209814,2570.8,3877740,291648,0.0122528,1.39003,1.39003,0.15496
190081470,409,17318,5248340,56512.8,98202500,6659770,0.0107678,1.26893,1.2583,0.565857
190074219,409,16015,1958260,26310.7,38807700,2954120,0.0134357,1.50854,1.50854,0.502056
190077010,409,16545,1223920,9884.59,25224300,1117200,0.0080762,0.912809,0.912809,0.31819
190072982,409,15861,3976500,51944.8,64299600,6240640,0.0130629,1.56938,1.56863,0.344603
190073249,409,15923,3252120,57563.7,61598700,7144230,0.0177004,2.19679,2.19679,0.538314
190078856,409,16868,1398760,14637.4,33637600,1662570,0.0104645,1.1886,1.1886,0.3108
190075818,409,16265,594473,4708.13,15926400,530819,0.00791984,0.892924,0.892924,0.334505
190070280,409,951,2307860,34513.2,75236300,4308350,0.0149547,1.86682,1.86681,0.11757
190074758,409,16040,5874790,64530.9,142366000,7261950,0.0109844,1.23612,1.23612,0.570523
190081284,409,17266,943371,10738.4,18824400,1263340,0.0113831,1.33917,1.33846,0.326727
190070301,409,962,8773120,52504.2,89695100,6269580,0.00598467,0.714635,0.714983,0.641826
190068240,409,386,14384800,174906,317191000,20315300,0.012159,1.41227,1.40915,0.464346
190082272,409,17553,104828,1421.26,2729670,169560,0.0135581,1.61751,1.61746,0.204084
190069120,409,560,139876,1917.73,3683690,230585,0.0137102,1.64849,1.64849,0.409522
190081528,409,17337,240293,1758.94,3667280,210061,0.00731998,0.874187,0.869234,0.519819
190079688,409,16967,9651440,86020.5,205518000,9812450,0.0089127,1.01668,1.01668,0.468223
190067592,409,238,139876,999.172,2501830,116688,0.00714327,0.834222,0.834222,0.251084
190071623,409,10732,2832280,41338.9,92831200,5000000,0.0145956,1.76536,1.76534,0.181365
190073282,409,15935,2832480,58514.6,65433800,6941220,0.0206584,2.45058,2.45058,0.3492
190074243,409,16022,7437760,27813.2,44710500,3221550,0.00373946,0.433134,0.438686,1.2098
190078838,409,16865,2342920,20445.6,50785900,2342590,0.00872652,0.999857,0.999857,0.39116
190077952,409,16686,1818390,13671.3,42727000,1534380,0.00751835,0.843814,0.843814,0.308857
190077934,409,16682,839256,7907.48,19088800,883847,0.00942201,1.05313,1.05313,0.200699
190069040,409,526,1433640,23177.6,25292000,2807810,0.016167,1.95852,1.95847,0.30485
190066535,409,4,14896800,111334,319265000,12942800,0.0074737,0.868831,0.868831,0.497782
190070313,409,968,3741680,57397.2,118660000,6789580,0.0153399,1.81458,1.81458,0.232839
190067900,409,281,894823,3066.44,9030140,341824,0.00342687,0.382002,0.380279,0.31264
190081931,409,17462,3159650,52023.2,66914800,6134990,0.0164649,1.94167,1.907,0.555908
190069479,409,661,1553480,30235.1,37528600,3761140,0.0194628,2.4211,2.40927,0.409007
190075740,409,16242,244783,1269.81,4234590,146784,0.0051875,0.599649,0.599649,0.845824
190080688,409,17118,244778,1445.94,4073160,169621,0.00590713,0.692957,0.692953,0.72237
190081234,409,17253,2859830,42774,64035300,5034730,0.0149568,1.7605,1.75862,0.414346
190075363,409,16153,69938,752.845,1474820,87021.9,0.0107645,1.24427,1.24427,0.309656
190082448,409,111220666,1328820,11447.5,27617000,1327480,0.00861478,0.998989,0.998989,0.246011
190067270,409,101,2028030,24131.7,47280900,2881700,0.0118991,1.42094,1.42087,0.379406
190078004,409,16696,979132,9758.27,25385800,1102740,0.00996624,1.12624,1.12624,0.256625
190081491,409,17326,432785,3368.06,6052950,411168,0.0077823,0.950053,0.939803,0.574549
190076992,409,16541,1503670,12656.1,32042600,1443940,0.00841681,0.960277,0.960277,0.339419
190081906,409,17453,34969,693.96,880398,82913.4,0.019845,2.37105,0,0
190075974,409,16277,174845,1090.29,3783370,123821,0.00623574,0.708174,0.708174,0.292343
190068930,409,513,104907,253.617,1474770,28694.7,0.00241754,0.273525,0.273525,0.135294
190067512,409,223,978249,9425.27,18815200,1139740,0.00963483,1.16508,1.16488,0.29005
190068902,409,501,139876,869.285,2583240,96507.2,0.00621468,0.689949,0.689949,0.186029
190067286,409,106,174845,2888.83,4155610,342452,0.0165222,1.9586,1.9586,0.334072
190066861,409,38,874225,3670.65,20988000,417536,0.00419874,0.477607,0.477607,0.382593
190068149,409,343,324416000,3433450,6801920000,406446000,0.0105835,1.25286,1.25104,0.720951
190076467,409,16433,4301190,99779.3,92435900,13288700,0.0231981,3.08954,3.08954,0.59687
190076172,409,16340,1153980,20262.1,25688500,2754040,0.0175585,2.38656,2.38656,0.650785
190068549,409,454,419628,8545.87,9130350,1171970,0.0203653,2.79289,2.79289,0.178266
190080783,409,17145,3042300,60139.8,66449100,7195090,0.0197679,2.36501,2.36501,0.329817
190082960,409,111220844,873630,14689.6,23560800,1679460,0.0168144,1.92239,1.92158,0.446053
190076448,409,16429,2692610,43540.5,52465600,4944130,0.0161703,1.83618,1.83618,0.170416
190075611,409,16193,1084040,19379.5,28206700,2241040,0.0178771,2.0673,2.0673,0.293827
190069501,409,670,3105730,20126.9,42512500,2261380,0.00648057,0.728132,0.727848,0.463257
190071227,409,10675,5664040,76716.6,149607000,9646620,0.0135445,1.70313,1.70307,0.268555
190080962,409,17205,69933,818.432,1165420,96394.1,0.0117031,1.37838,1.37836,0.215141
190082192,409,17525,3158030,44228.8,65798900,5209050,0.0140052,1.64946,1.60503,0.526784
190082937,409,111220832,69763.3,1929.67,2058360,228160,0.0276602,3.27048,3.26926,0.321092
190082336,409,17590,279136,3316.05,6475810,396861,0.0118797,1.42175,1.42158,0.159954
190072974,409,15860,104907,2002.26,2568090,229144,0.0190861,2.18426,2.18426,0.163148
190082388,409,17649,34387.8,70.1756,359476,7986.71,0.00204071,0.232254,0,0
