id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189531598,31,16966,104907,3982.31,3476040,484165,0.0379603,4.61519,4.61519,0.189369
189531061,31,16887,1923300,57374.2,45523800,7115630,0.0298312,3.69971,3.69971,0.281738
189535168,31,17436,45763.7,108.993,162060,13233.7,0.00238165,0.289174,0,0
189521048,31,290,35626900,833452,712353000,103558000,0.0233939,2.90673,2.9007,0.64595
189536513,31,111220682,279752,4599.64,5538630,572771,0.0164418,2.04742,2.04742,0.605593
189521475,31,560,244783,7479.61,7349460,945431,0.0305561,3.86232,3.86232,0.300806
189522233,31,1128,3426960,198555,100840000,24476300,0.057939,7.14228,7.14228,0.135009
189522599,31,15717,69938,3077.32,1660150,393979,0.0440007,5.63326,5.63326,0.534911
189532549,31,17106,69938,1116.32,1481310,140108,0.0159615,2.00332,2.00332,0.170358
189521296,31,452,839255,14355.7,23187100,1674640,0.0171053,1.99539,1.99538,0.410269
189522092,31,1006,2280660,7882.6,10530500,966371,0.00345628,0.423724,0.422112,1.21077
189533787,31,17282,1570460,45070.4,36895800,5855140,0.0286988,3.72828,3.72364,0.278003
189520822,31,94,979132,24222.9,24899700,2885170,0.0247392,2.94666,2.94666,0.279861
189521074,31,307,2929290,25846.6,31220000,3331720,0.00882351,1.13738,1.12282,1.03561
189522876,31,15872,839256,25261.4,25369500,3183760,0.0300997,3.79355,3.79355,0.527676
189527478,31,16423,10770500,233693,277358000,27463400,0.0216976,2.54989,2.54989,0.450348
189522290,31,10672,9579510,253638,261197000,31809400,0.0264771,3.32057,3.32015,0.386093
189522384,31,182305713,349690,17897.7,9831580,2157340,0.0511816,6.1693,6.1693,0.211837
189523586,31,15985,12594000,365112,258761000,47193700,0.0289909,3.74732,3.70029,0.716726
189520947,31,234,1608170,79396.3,44058000,9707270,0.0493706,6.03621,6.03653,0.27939
189522500,31,15667,3617770,22400.6,29148000,2813210,0.00619182,0.777609,0.771456,1.74899
189521008,31,266,594473,8758.2,13353300,1025390,0.0147327,1.72487,1.72487,0.371281
189520899,31,203,177140,2380.22,2559230,282390,0.013437,1.59417,1.50033,0.713598
189522080,31,998,1748450,58176.7,49181600,6916970,0.0332733,3.95606,3.95606,0.395252
189520843,31,122,3173930,107712,71822500,14227800,0.0339366,4.48271,4.50423,0.441134
189537441,31,112892275,139876,3234.88,2968400,436537,0.0231268,3.12089,3.12089,0.149864
189521487,31,567,1141830000,36577600,25844700000,4538790000,0.0320342,3.97501,3.96721,0.608473
189521596,31,647,8300390,46135,43579000,6033230,0.00555817,0.726861,0.717156,1.59889
189521104,31,324,384659,4051.67,4424390,620610,0.0105331,1.6134,1.6134,1.14498
189521803,31,803,41348400,717298,874254000,85737800,0.0173477,2.07355,2.07134,0.652897
189526356,31,16269,384659,12499.9,8754060,1617390,0.032496,4.20475,4.20475,0.361194
189521495,31,575,1084040,21213.1,26649500,2550460,0.0195686,2.35274,2.35274,0.403823
189532629,31,17132,664411,20331.8,15117900,2633770,0.0306013,3.96407,3.96407,0.19311
189536004,31,17544,69576.1,7.49502,82285.2,979.984,0.000107724,0.0140851,0.0140497,1.1693
189521782,31,774,769318,38667.6,22513800,4646850,0.0502622,6.04022,6.04022,0.155976
189521877,31,891,524535,8448.8,11261300,1047830,0.0161072,1.99764,1.99764,0.252348
189522804,31,15845,2910470,4276.17,14903400,512194,0.00146924,0.175983,0.174777,3.14156
189537524,31,124372444,34969,1160.16,803655,152346,0.0331769,4.35662,0,0
189527866,31,16458,1153980,31110.3,25598500,3719980,0.0269592,3.22362,3.22362,0.354831
189521395,31,529,314721,8303.71,7667970,969042,0.0263844,3.07905,3.07905,0.471606
189530020,31,16774,524535,15152.7,12411000,1835980,0.0288878,3.50021,3.50021,0.226916
189527557,31,16436,1573600,31919.3,36492000,4791330,0.0202842,3.04481,3.04481,0.761598
189534073,31,17334,594245,13963.3,12124300,1800000,0.0234975,3.02906,3.02829,0.488565
189534301,31,17379,1274040,16447.9,16387800,2087200,0.0129101,1.63826,1.63936,0.78568
189521132,31,342,13729200,263984,272454000,32078600,0.019228,2.33653,2.32986,0.653035
189522195,31,1100,6189510,125782,137689000,15737300,0.0203218,2.54257,2.54257,0.443061
189522221,31,1118,174845,4853.24,3802780,599539,0.0277574,3.42897,3.42897,0.169226
189534206,31,17360,34969,708.966,713577,89126.2,0.0202741,2.54872,0,0
189528279,31,16499,489566,12767.7,10411200,1597740,0.0260796,3.26358,3.26358,0.272846
189521945,31,935,3287090,131742,74084200,16148700,0.0400785,4.91277,4.91277,0.267343
189528812,31,16591,1258880,31194,28549300,3745210,0.0247791,2.97503,2.97503,0.280891
189533526,31,17257,1453950,59126.1,35942400,7790520,0.0406659,5.35818,5.3564,0.264351
189521844,31,862,5070500,269859,156319000,32968300,0.0532214,6.50198,6.50198,0.214074
189524440,31,16094,174845,6050.85,4653200,710673,0.0346069,4.06459,4.06459,0.243296
189536911,31,111220734,559504,26776.2,15311500,3422540,0.047857,6.1171,6.1171,0.13194
189533482,31,17249,69938,3143.12,1773260,396385,0.0449415,5.66766,5.66766,0.145298
189534477,31,17396,406934,6405.53,5508400,816363,0.015741,2.00613,1.96339,0.756616
189530576,31,16852,419628,8426.62,9764670,1056140,0.0200812,2.51684,2.51684,0.180544
189524291,31,16078,839256,20711.8,20484000,2474500,0.0246787,2.94844,2.94844,0.361128
189527781,31,16447,209814,5392.26,4908460,636878,0.0257002,3.03544,3.03544,0.372365
189533133,31,17204,419614,15888.5,9848040,2107010,0.0378646,5.02131,5.02132,0.148902
189522803,31,15844,2935510,82929.7,70264500,10042100,0.0282505,3.42092,3.41896,0.631336
189535869,31,17525,1292620,9620.67,12618600,1272140,0.00744279,0.984157,0.963161,1.21477
189527814,31,16450,1258880,20855.3,27715200,2733530,0.0165665,2.17139,2.17139,0.705224
189532573,31,17113,944163,43285.6,25826900,5437420,0.0458455,5.75898,5.75898,0.204041
189534740,31,17416,7337470,88703.4,102377000,11486000,0.0120891,1.56538,1.61816,0.963662
189522609,31,15722,1293850,62529.7,31901000,8222800,0.0483283,6.35529,6.35529,0.168473
189522375,31,182305693,1529390,29114.5,16782800,3684190,0.0190367,2.40893,2.41201,0.679834
189522486,31,15631,209814,6288.31,5452520,749288,0.0299709,3.5712,3.5712,0.135343
189521108,31,327,1152970,37027.5,22695100,4740340,0.0321148,4.1114,4.1089,0.63991
189533149,31,17206,69938,3007.8,1812800,400498,0.0430067,5.72647,5.72647,0.12905
189533235,31,17217,1573390,75814.2,42135900,10117400,0.0481853,6.4303,6.43028,0.101558
189520810,31,72,209814,4585.63,5992910,524350,0.0218557,2.49912,2.49912,0.22622
189521513,31,587,419628,14988.2,9940590,1843770,0.0357179,4.39382,4.39382,0.262448
189523879,31,16027,20491800,1018220,636627000,123080000,0.049689,6.0063,6.0063,0.240862
189530583,31,16853,34969,569.629,752008,72252.3,0.0162895,2.06618,0,0
189521572,31,623,227100000,4860150,5252090000,581349000,0.0214009,2.55988,2.55333,0.631813
189521590,31,638,1748450,103865,53712600,12934200,0.0594039,7.3975,7.3975,0.249143
189521669,31,711,454597,6938.45,10698600,860145,0.0152629,1.8921,1.8921,0.436776
189521374,31,513,209814,4234.92,5390370,488403,0.0201842,2.32779,2.32779,0.094176
189524552,31,16104,12414000,322400,270711000,40410500,0.0259707,3.25523,3.25523,0.55273
189522381,31,182305705,3636770,226018,103300000,28066300,0.062148,7.71738,7.71738,0.220028
189522595,31,15715,174845,8149.45,4258320,1044780,0.0466096,5.97548,5.97548,0.285901
189523537,31,15977,454597,16693.9,11429700,1995530,0.0367224,4.38967,4.38967,0.405483
189532586,31,17117,34969,1376.83,982048,167562,0.0393729,4.79172,0,0
189527378,31,16406,769318,21425,20534100,2533430,0.0278494,3.29308,3.29308,0.477916
189522515,31,15682,77076.8,4.43585,293627,550.376,5.75511e-05,0.00714062,0.00823224,0.903669
189535659,31,17484,34969,319.554,685112,41080.6,0.00913821,1.17477,0,0
189530272,31,16823,1049070,20067.8,27317300,2480300,0.0191292,2.36429,2.36429,0.237402
189533411,31,17238,664409,27188.4,19555500,3372420,0.0409212,5.07582,5.07582,0.145491
189530098,31,16788,104907,2516.86,2410830,306080,0.0239914,2.91763,2.91763,0.368893
189522553,31,15688,194352,1560.91,1647610,194054,0.0080314,0.998469,0.934399,1.22792
189522373,31,182305689,12368200,603184,290569000,74903800,0.0487691,6.05618,6.05372,0.442012
189529819,31,16736,1084040,31278.7,24551300,3840450,0.0288539,3.54272,3.54272,0.282561
189522402,31,15577,7516960,142953,175303000,16665800,0.0190174,2.21709,2.21674,0.478618
189533138,31,17205,69938,3007.8,1812800,400498,0.0430067,5.72647,5.72647,0.12905
189536079,31,17583,88704.5,112.374,255582,14102.1,0.00126683,0.158978,0,0
189523281,31,15940,8903620,188138,131111000,24795500,0.0211305,2.78488,2.78199,0.954119
189531522,31,16952,699380,18713.5,20943700,2302380,0.0267573,3.29202,3.29202,0.207349
189533000,31,17185,1151530,48624.7,28692500,6288330,0.042226,5.46083,5.46183,0.165937
189532835,31,17163,349690,7930.26,7098720,993215,0.022678,2.84027,2.84027,0.522511
189521628,31,685,3217150,99600.3,82966000,12006200,0.0309592,3.73195,3.73195,0.33523
189525467,31,16191,4196280,131021,103616000,15960900,0.0312232,3.80359,3.80359,0.347686
189529600,31,16694,11854500,219499,286045000,25610400,0.0185161,2.16039,2.16039,0.331656
189529979,31,16767,384659,6702.25,9196150,789642,0.0174239,2.05284,2.05284,0.27505
189522568,31,15696,838761,37464.8,20923600,4830670,0.0446668,5.7593,5.75868,0.351778
189525426,31,16182,104907,3115.37,2700240,371353,0.0296965,3.53983,3.53984,0.49177
189535428,31,17455,282651,1223.25,2482610,155579,0.00432777,0.550428,0.577362,0.96619
189520778,31,23,2898860,66101.9,50472600,7943150,0.0228027,2.74009,2.73674,0.775247
189537344,31,111220874,170767,2718.93,3763760,364565,0.0159218,2.13486,2.10028,0.536926
189521268,31,430,3566840,100873,83565900,12159000,0.0282807,3.4089,3.4089,0.342898
189532177,31,17074,2028200,48626.3,44197800,6068850,0.0239751,2.99223,2.99223,0.401304
189532557,31,17109,979108,45382.6,27301800,5657920,0.046351,5.77865,5.77865,0.116559
189522648,31,15761,34969,614.574,870354,70766,0.0175748,2.02368,0,0
189530014,31,16773,1153980,30743.7,26940000,3714040,0.0266415,3.21847,3.21847,0.249459
189520828,31,101,4091370,81019.3,77112400,10130400,0.0198025,2.47603,2.47603,0.780615
189532994,31,17183,1151530,48624.7,28692500,6288330,0.042226,5.46083,5.46183,0.165937
189533421,31,17241,909194,39556.4,24500600,5046810,0.0435071,5.55087,5.55087,0.179873
189528522,31,16545,1223920,31860.9,27352700,3800070,0.0260319,3.10485,3.10485,0.170257
189521947,31,936,9454840,118781,145519000,14761600,0.012563,1.56127,1.58656,0.836143
189530962,31,16876,7833060,243938,188716000,30317200,0.0311421,3.87041,3.87041,0.346599
189536111,31,17587,47366.1,49.1693,111504,5989.31,0.00103807,0.126447,0,0
189520896,31,200,1191530,4527.78,7155000,571365,0.00379998,0.479523,0.460479,1.34604
189531730,31,17001,174845,1870.4,4220240,224962,0.0106975,1.28664,1.28664,0.187349
189522103,31,1014,2447830,79973,60475700,11932900,0.032671,4.87488,4.87488,0.581525
189521046,31,289,4965480,291812,147956000,35716400,0.0587682,7.19294,7.19295,0.252198
189520823,31,95,20561400,856428,501582000,108077000,0.0416521,5.25632,5.24239,0.396361
189521404,31,536,6364360,244909,182301000,30219700,0.0384813,4.74828,4.74828,0.316822
189522426,31,15591,244779,3220.84,5331160,374980,0.0131581,1.53191,1.5319,0.450791
189521349,31,495,6259450,243237,148972000,37207100,0.0388591,5.94415,5.94415,0.61097
189527199,31,16388,944163,26016.4,27428300,3227440,0.027555,3.41831,3.41831,0.167144
189520856,31,139,5350150,174182,104125000,21616800,0.0325565,4.04041,4.04043,0.510922
189523208,31,15932,5804800,236793,165545000,28618200,0.0407926,4.93008,4.93006,0.336901
189526775,31,16302,174845,6620.38,3985820,855347,0.0378643,4.89203,4.89203,0.265852
189522779,31,15828,7553170,143315,175059000,17263500,0.0189741,2.2856,2.28556,0.672085
189533263,31,17220,27477500,830270,639523000,107206000,0.0302163,3.90159,3.88079,0.542744
189536904,31,111220732,104907,2568.48,2544670,320309,0.0244834,3.05326,3.05326,0.255287
189535763,31,17500,1674120,12175.8,16396600,1608230,0.00727299,0.960644,0.934391,1.18654
189520867,31,157,2795650,43721.4,44854300,5291520,0.0156391,1.89277,1.82559,0.850566
189521282,31,441,559504,19537.1,14127600,2427550,0.0349186,4.33875,4.33875,0.198009
189534388,31,17389,129472,48.7537,224400,6343.19,0.000376559,0.0489929,0.0261785,1.19752
189523447,31,15965,489566,5128.66,11880300,609108,0.0104759,1.24418,1.24418,0.395776
189531725,31,17000,209814,2019.25,4848600,242324,0.009624,1.15495,1.15495,0.335934
189522742,31,15803,1748250,49077.4,42709900,5787780,0.0280723,3.31061,3.31038,0.337061
189521634,31,689,209331,301.386,953198,35259.5,0.00143976,0.168439,0.16837,1.29573
189521667,31,709,11539800,240132,286986000,28200800,0.0208091,2.44379,2.44379,0.420037
189523835,31,16022,9504120,89378.9,75862200,11094000,0.00940423,1.16729,1.16252,1.07316
189528663,31,16572,139876,3877.39,2846390,465158,0.0277202,3.3255,3.3255,0.339659
189528669,31,16573,139876,3877.39,2846390,465158,0.0277202,3.3255,3.3255,0.339659
189522317,31,10692,3042300,47443.6,56904800,5954450,0.0155946,1.95722,1.95722,0.640088
189528572,31,16555,34969,384.764,690441,44737.9,0.011003,1.27936,0,0
189522020,31,962,13740000,588410,292289000,72828100,0.0428247,5.30046,5.28063,0.505381
189532022,31,17041,979132,36220.3,27186700,4475110,0.0369923,4.57048,4.57048,0.185331
189523407,31,15960,1748450,16408.9,40338500,1973200,0.00938482,1.12854,1.12854,0.433088
189525193,31,16149,69938,1839.95,1703220,225577,0.0263083,3.22538,3.22538,0.321839
189536247,31,17648,16.342,0.000881862,4.03021,0.106991,5.39629e-05,0.00654698,0,0
189534132,31,17344,489566,24559,12741900,3327550,0.0501647,6.79694,6.79694,0.314892
189526620,31,16272,734349,13311.3,14632300,1661360,0.0181267,2.26236,2.26236,0.359001
189530287,31,16825,209814,4316.93,5322660,540185,0.0205751,2.57459,2.57459,0.217397
189520844,31,123,839256,19154.4,18237300,2446660,0.0228231,2.91527,2.91527,0.373064
189522188,31,1094,1258880,67418.1,35286700,8292900,0.0535539,6.5875,6.5875,0.13493
189522811,31,15850,56203.9,3.93617,177449,460.643,7.00337e-05,0.00819592,0.00818068,0.157506
189537106,31,111220798,1455290,42643.4,30441500,5569340,0.0293023,3.82696,3.7995,0.534455
189532949,31,17178,664411,29344.7,17856200,3742850,0.0441665,5.63334,5.63334,0.246472
189521365,31,507,45520900,387226,725038000,47984600,0.00850654,1.05412,1.04657,0.954837
189535392,31,17452,69890.9,2308.6,2456190,322197,0.0330315,4.61,4.60961,0.241992
189530194,31,16808,226568000,5466400,5160950000,694914000,0.0241269,3.06712,3.06781,0.595462
189521777,31,771,90756000,2822310,2109320000,363417000,0.0310978,4.00432,4.00412,0.423715
189529272,31,16656,209814,4763.61,4910930,558186,0.022704,2.66039,2.66039,0.194218
189520803,31,63,139876,5808.6,4002490,711681,0.0415268,5.08794,5.08794,0.0519195
189522357,31,10723,4800750,67609.3,77523100,8413550,0.0140831,1.75255,1.79351,0.836863
189522304,31,10683,5674620,121218,129888000,15458100,0.0213615,2.72408,2.71424,0.636849
189527009,31,16345,2028200,48900.5,46114000,5884830,0.0241103,2.9015,2.9015,0.339603
189522094,31,1007,23005900,544989,574790000,68332700,0.0236891,2.97023,2.96989,0.431008
189520958,31,240,943853,1845.63,2868150,249520,0.00195542,0.264363,0.264308,1.1121
189527573,31,16439,4056400,96130.4,95593800,11635900,0.0236984,2.86852,2.86852,0.519851
189522503,31,15671,121493,197.379,510780,25068.1,0.00162461,0.206333,0.179795,1.4901
189534411,31,17390,550256,6555.77,5836310,836025,0.011914,1.51934,1.50963,1.00024
189521057,31,295,6224340,275584,158332000,34935700,0.0442752,5.61276,5.61276,0.359661
189526769,31,16301,174845,6620.38,3985820,855347,0.0378643,4.89203,4.89203,0.265852
189527836,31,16453,2552740,61382.4,56754900,7428000,0.0240457,2.90982,2.90982,0.358025
189530984,31,16879,1888330,58733.6,45324700,7318420,0.0311035,3.87561,3.87561,0.400121
189520884,31,184,3143510,23196.8,53997200,2738050,0.00737925,0.871016,0.870869,0.263353
189529761,31,16728,5105470,177438,122772000,22137600,0.0347545,4.33605,4.33605,0.333525
189521390,31,526,3252120,82147.7,82365800,10503000,0.0252598,3.22958,3.22958,0.419005
189521218,31,359,4441060,88186.6,108027000,10207900,0.0198571,2.29852,2.29852,0.356102
189535538,31,17467,1662840,28191.1,26026400,3572050,0.0169536,2.14816,2.10804,0.804939
189532659,31,17141,104907,3603.73,2507310,477469,0.0343516,4.55135,4.55135,0.0774792
189521505,31,581,874225,12287.7,20213000,1471240,0.0140555,1.6829,1.6829,0.36525
189521661,31,706,419628,7373.31,9014750,1024700,0.0175711,2.44192,2.44192,0.413548
189522462,31,15610,244164,1917.32,3891110,227292,0.0078526,0.930896,0.929226,0.754584
189532465,31,17082,314721,9091.75,9376970,1094090,0.0288883,3.47639,3.47639,0.322522
189527510,31,16430,2133110,48201.6,55812600,5700940,0.0225969,2.6726,2.6726,0.433864
189532099,31,17056,1958260,70526.4,50780400,8919030,0.0360148,4.55456,4.55456,0.242746
189533974,31,17310,1118890,43537,29400400,5547520,0.0389109,4.95807,4.95793,0.241509
189523597,31,15986,5600920,138175,106844000,17975500,0.02467,3.20937,3.17538,0.801592
189528019,31,16482,629442,17080.2,13755700,2052290,0.0271355,3.26049,3.26049,0.164113
189534358,31,17387,438293,8096.73,7972110,996660,0.0184733,2.27396,2.20492,0.93313
189529848,31,16740,489566,18192.5,11901300,2331270,0.0371605,4.76191,4.76191,0.118724
189520888,31,189,1014100,24962,27234700,2931680,0.0246149,2.89092,2.89092,0.5322
189520916,31,217,2063170,54585.3,54527000,6740550,0.026457,3.26708,3.26708,0.272154
189521554,31,612,4126340,114327,94680700,14507900,0.0277065,3.51593,3.51593,0.328282
189533398,31,17237,1608570,67479.5,44961300,8512350,0.04195,5.29187,5.29187,0.187456
189520870,31,162,524535,6307.2,12311200,753381,0.0120244,1.43628,1.43628,0.408077
189521549,31,608,769318,26310.5,20943400,3151270,0.0341998,4.09619,4.09619,0.278851
189527230,31,16393,524535,12508.2,14701400,1534580,0.0238463,2.92561,2.92561,0.232008
189522400,31,15576,9228830,173849,209923000,20312700,0.0188377,2.20101,2.20038,0.526771
189529167,31,16633,909194,17134.4,17808700,2134790,0.0188457,2.348,2.348,0.221669
189520861,31,148,454584,27241.2,12899200,3402640,0.0599256,7.48518,7.48517,0.29174
189521642,31,694,1853310,90285.5,51638000,11559200,0.0487158,6.23706,6.23706,0.189576
189521271,31,433,2238020,102070,63044100,12067200,0.0456074,5.39194,5.39194,0.114686
189523164,31,15925,909194,26417.9,22509600,3158080,0.0290564,3.47349,3.47349,0.385528
189534858,31,17426,2015020,11978.4,17871800,1532810,0.00594458,0.760692,0.763578,1.47079
189528835,31,16595,104907,2630.44,2261700,308164,0.025074,2.9375,2.9375,0.354066
189522654,31,15764,1014100,15275.2,25493300,1785510,0.0150628,1.76069,1.76069,0.401322
189520837,31,114,244709,10940.3,6470860,1430600,0.0447074,5.84612,5.84637,0.153667
189530056,31,16783,384659,11851.9,8911530,1440770,0.0308115,3.74559,3.74559,0.367914
189527942,31,16470,384659,8942.97,8998810,1049310,0.0232491,2.72789,2.72789,0.256323
189529661,31,16709,804287,24278.8,18981400,2934480,0.0301867,3.64855,3.64855,0.227522
189521497,31,576,69938,3162.99,1700680,406058,0.0452256,5.80597,5.80597,0.206492
189526640,31,16279,34969,357.31,648080,44339.7,0.0102179,1.26797,0,0
189537242,31,111220832,61229.7,466.54,562166,59868.7,0.00761951,0.977772,0.978966,0.366411
189522752,31,15808,69938,2460.65,1799840,291159,0.0351833,4.1631,4.1631,0.112214
189527472,31,16422,1049070,16247.9,26772000,1894580,0.0154879,1.80596,1.80596,0.532196
189531633,31,16974,34969,435.295,844015,50849.8,0.012448,1.45414,0,0
189521085,31,313,168795000,4204680,3846470000,513820000,0.0249099,3.04404,3.04404,0.425929
189524901,31,16132,2552740,101260,66355100,12957300,0.0396674,5.07586,5.07586,0.249461
189520864,31,154,1783420,46324.4,48784000,5737180,0.0259751,3.21696,3.21696,0.378732
189522197,31,1101,2692170,118340,66516900,14609100,0.0439571,5.42651,5.4261,0.362193
189525364,31,16171,4266220,124517,106477000,16047900,0.0291867,3.76162,3.76162,0.388893
189535550,31,17469,453208,9839.74,10077000,1219320,0.0217113,2.69041,2.68834,0.545481
189520971,31,252,3077270,148004,86475500,17750500,0.0480958,5.76827,5.76827,0.17396
189528868,31,16599,524535,12696.5,11816500,1543510,0.0242052,2.94262,2.94262,0.335375
189521110,31,328,4239860,159372,92709500,20386600,0.0375891,4.80833,4.78668,0.490727
189521933,31,928,30319300,555361,739592000,68100600,0.0183171,2.24611,2.24846,0.449822
189530025,31,16775,524535,15152.7,12411000,1835980,0.0288878,3.50021,3.50021,0.226916
189521823,31,835,15371700,270718,284782000,32872500,0.0176115,2.13851,2.13304,0.736371
189528844,31,16596,874225,21177.1,19695000,2533980,0.0242239,2.89855,2.89855,0.317558
189522889,31,15876,244781,11365.7,6985450,1433830,0.0464322,5.8576,5.8576,0.200448
189529628,31,16701,944163,11235.9,19805700,1311410,0.0119004,1.38897,1.38897,0.403165
189531357,31,16920,60107600,1278350,1323030000,164494000,0.0212676,2.73666,2.73354,0.631294
189536044,31,17571,31948.5,265.15,366184,34973.2,0.0082993,1.09467,0,0
189531381,31,16926,6644110,162897,172551000,20760200,0.0245176,3.1246,3.1246,0.433609
189526827,31,16317,1084040,13996.4,26197800,1624180,0.0129114,1.49827,1.49827,0.706282
189521746,31,743,1363790,35453.8,30554700,4269760,0.0259965,3.1308,3.1308,0.437634
189522175,31,1085,769318,28065.6,20286500,3337800,0.0364811,4.33864,4.33864,0.33756
189521806,31,806,6185480,240310,137531000,29673600,0.0388506,4.7973,4.7967,0.453175
189529496,31,16678,13777800,312027,333712000,36963000,0.0226471,2.6828,2.6828,0.317426
189522002,31,952,9791320,349508,254555000,42523800,0.0356957,4.34301,4.34301,0.360914
189522672,31,15774,5245350,97369.9,129343000,11410700,0.0185631,2.1754,2.1754,0.499531
189525270,31,16159,384659,10730.5,10052400,1299720,0.027896,3.37888,3.37888,0.227615
189526097,31,16254,559504,9011.16,13500700,1071880,0.0161056,1.91577,1.91577,0.423772
189534554,31,17400,3096320,67941.9,58779300,8603570,0.0219428,2.77865,2.7389,0.587952
189532625,31,17131,244783,10696.6,5920130,1380620,0.0436985,5.64016,5.64016,0.0753922
189521539,31,602,139876,1350.03,3081510,156047,0.00965159,1.11561,1.11561,0.596264
189536565,31,111220690,174845,5592.84,4378190,681837,0.0319874,3.89967,3.89967,0.28097
189525564,31,16204,244783,8250.75,6469770,982423,0.0337064,4.01344,4.01344,0.255906
189530250,31,16820,7847960,154272,204249000,19202700,0.0196575,2.44685,2.45133,0.398642
189530649,31,16860,174845,3969.89,4000670,478338,0.0227052,2.73578,2.73578,0.0591415
189532960,31,17179,104907,2568.48,2544670,320309,0.0244834,3.05326,3.05326,0.255287
189522504,31,15672,209488,2308.5,2675870,291537,0.0110197,1.39166,1.38962,1.60414
189527950,31,16471,384659,8942.97,8998810,1049310,0.0232491,2.72789,2.72789,0.256323
189535558,31,17470,913691,16590.8,14381800,2111240,0.018158,2.31067,2.2588,0.806796
189530129,31,16794,69938,3182.75,1923200,391210,0.0455081,5.59366,5.59366,0.0762731
189535806,31,17509,1433.13,0.313217,1240.54,35.9301,0.000218555,0.0250712,0,0
189521576,31,626,2063170,39600.4,52496200,4704990,0.0191939,2.28047,2.28047,0.56559
189521420,31,551,1153980,39068.7,31544700,4894710,0.0338557,4.2416,4.2416,0.279229
189528449,31,16535,1608570,32005.4,36416000,3778170,0.0198968,2.34877,2.34877,0.412178
189535890,31,17527,217766,3801.71,4185090,523274,0.0174578,2.40292,2.19502,0.856455
189521887,31,897,1353360,42315.3,25100200,5282060,0.0312668,3.90292,3.89055,0.566625
189535238,31,17440,514696,4375.59,6458320,560085,0.00850132,1.08819,1.29713,0.818162
189521242,31,394,9161740,334644,220315000,39881100,0.0365263,4.353,4.35297,0.348975
189522581,31,15702,174845,9671.73,4707480,1249720,0.0553161,7.14762,7.14762,0.218486
189521322,31,475,4231250,75574.5,88560700,9752630,0.017861,2.30491,2.30491,0.532957
189520814,31,82,944163,20015.3,21925600,2438210,0.021199,2.58241,2.58241,0.2874
189521480,31,564,2657640,46680.7,68242100,5467820,0.0175647,2.0574,2.0574,0.425178
189522637,31,15752,10980300,207798,275049000,24513900,0.0189247,2.23254,2.23254,0.506672
189524892,31,16131,15561200,530067,373466000,69679900,0.0340634,4.4778,4.4778,0.317652
189524391,31,16089,34969,1842.69,981267,217550,0.052695,6.22122,0,0
189521525,31,594,139876,2330.73,3405730,269858,0.0166628,1.92926,1.92926,0.0849022
189523427,31,15963,804287,8457.71,19489000,1008940,0.0105158,1.25445,1.25445,0.358043
189521568,31,621,1958260,66425.4,49102100,8259850,0.0339206,4.21794,4.21794,0.255546
189530894,31,16871,349690,11537.1,8401610,1426720,0.0329923,4.07996,4.07996,0.435728
189521356,31,501,314721,14412.8,8780720,1740810,0.0457954,5.53129,5.53129,0.37169
189521418,31,549,92213300,1952650,2245610000,238192000,0.0211753,2.58306,2.58306,0.552405
189532503,31,17093,11282500,403651,278392000,51637100,0.0357766,4.57673,4.57776,0.292018
189531759,31,17010,104907,1306.32,1786400,161597,0.0124522,1.54038,1.54038,0.0321385
189528757,31,16584,314721,4750.44,6383780,593214,0.0150941,1.88489,1.88489,0.176996
189535649,31,17482,104868,140.16,313630,18364.7,0.00133654,0.175122,0.175077,0.985674
189524035,31,16043,629442,21118.2,16220800,2554020,0.0335506,4.0576,4.0576,0.325808
189522022,31,963,16243,0.98214,17822.4,119.175,6.04655e-05,0.00733703,0,0
189531573,31,16961,979132,35188.3,26344000,4458610,0.0359383,4.55363,4.55363,0.286097
189534149,31,17347,619694,10726.4,13888300,1337360,0.0173093,2.15811,2.15358,0.394789
189529318,31,16663,104907,4396.05,2695910,543143,0.0419042,5.17738,5.17738,0.134104
189529595,31,16692,11854500,219499,286045000,25610400,0.0185161,2.16039,2.16039,0.331656
189529309,31,16662,104907,4396.05,2695910,543143,0.0419042,5.17738,5.17738,0.134104
189537431,31,112892269,139876,3234.88,2968400,436537,0.0231268,3.12089,3.12089,0.149864
189522071,31,990,1188140,58082.5,32725600,7011210,0.0488852,5.90099,5.90051,0.17377
189527323,31,16402,1049070,19619.1,26898700,2268400,0.0187014,2.1623,2.1623,0.298124
189522307,31,10684,2657640,68273,74481600,8665190,0.0256893,3.26048,3.26048,0.262569
189536572,31,111220692,839256,27623.2,22342600,3423750,0.0329139,4.07951,4.07951,0.26582
189525184,31,16146,384659,11553.5,8094850,1751570,0.0300357,4.55357,4.55357,0.416344
189522736,31,15797,2691040,58434.3,54422700,6909260,0.0217144,2.5675,2.56694,0.644377
189524408,31,16091,69938,3463.14,2027180,415899,0.0495173,5.94668,5.94668,0.0599261
189527497,31,16428,1258880,33246.1,34592000,3900020,0.0264092,3.098,3.098,0.234927
189520818,31,88,3461640,95380.1,77433900,11537200,0.0275535,3.33288,3.33263,0.392466
189520973,31,255,1678510,21585.4,41379600,2523520,0.0128598,1.50342,1.50342,0.410553
