id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250901763,1195,16620,69938,1383.41,1419060,168333,0.0197806,2.40688,2.40688,0.245039
250896127,1195,15693,1730650,15335.5,35273400,1747070,0.00886108,1.00948,1.0111,0.517002
250904223,1195,17075,769318,9161.71,15818700,1100350,0.0119089,1.43029,1.43029,0.225558
250905463,1195,17571,104907,1111.33,1893380,135713,0.0105935,1.29365,1.29365,0.523608
250905577,1195,111220878,1293850,14789.5,19866100,1851540,0.0114306,1.43103,1.43103,0.790975
250891775,1195,741,839256,9616.98,16739300,1109800,0.0114589,1.32236,1.32236,0.294293
250897958,1195,15961,1363790,30892.9,50466700,3681560,0.0226522,2.69951,2.69951,0.23324
250891294,1195,679,2832490,37101.3,58746200,4419490,0.0130985,1.56029,1.56029,0.308528
250894350,1195,1082,382867,6749.91,6059970,791686,0.0176299,2.06778,2.06254,0.543714
250904260,1195,17084,139876,2125.01,3125510,251998,0.0151921,1.80158,1.80158,0.110924
250895048,1195,10686,3671740,54582.6,91245900,6839020,0.0148656,1.86261,1.86261,0.508878
250903237,1195,16829,43746200,526673,1213470000,69881800,0.0120393,1.59744,1.59744,0.540892
250887295,1195,180,2084740,58128.5,36753300,7081140,0.0278829,3.39666,3.39039,0.56702
250890338,1195,606,1643530,31423.8,39015900,3733830,0.0191197,2.27184,2.27182,0.546962
250898872,1195,16142,2867460,68449,58441900,9933430,0.023871,3.46419,3.46419,0.930337
250904828,1195,17232,979132,10680.7,18907500,1276770,0.0109084,1.30398,1.30398,0.584895
250888490,1195,314,1049070,41771,24157200,5132350,0.0398172,4.89229,4.89229,0.348333
250900689,1195,16431,279752,3399.55,5843100,390523,0.012152,1.39596,1.39596,0.261594
250896183,1195,15702,174821,1175.77,3325570,141238,0.00672553,0.807901,0.807854,0.683037
250895346,1195,15576,9210070,134875,182413000,15358400,0.0146443,1.66756,1.66474,0.505199
250903411,1195,16889,1923300,25710.1,36592100,3077870,0.0133677,1.60031,1.60031,0.443777
250896905,1195,15811,5353960,40588.5,120215000,4554200,0.00758103,0.850624,0.847063,0.640821
250888545,1195,323,102494000,1507240,2212460000,179045000,0.0147056,1.74688,1.74688,0.435014
250903743,1195,16947,24860500,334994,624084000,45565700,0.0134749,1.83285,1.83273,0.548612
250905563,1195,111220830,1643210,14880.1,27569400,1759070,0.00905551,1.07051,1.07036,0.558075
250902510,1195,16751,4266220,59898.6,91912900,7137250,0.0140402,1.67297,1.67297,0.391055
250898383,1195,16058,21949600,525399,426834000,62495800,0.0239366,2.84725,2.8463,0.642183
250894215,1195,1059,209814,1982.81,4973920,219077,0.00945034,1.04415,1.04415,0.387552
250904973,1195,17287,66846.8,337.069,1047030,41973.2,0.00504241,0.627902,0.624328,0.350634
250901624,1195,16586,139876,2067.78,2971400,238427,0.014783,1.70456,1.70456,0.375377
250901691,1195,16598,174845,3804.64,4358300,437651,0.0217601,2.50308,2.50308,0.101936
250900733,1195,16446,629442,5701.07,12157100,645497,0.00905734,1.02551,1.02551,0.287647
250899046,1195,16178,244783,2588.51,5715540,311343,0.0105747,1.27191,1.27191,0.475426
250902245,1195,16684,6399330,87979.1,160270000,10164300,0.0137482,1.58834,1.58834,0.490544
250903147,1195,16813,61475500,778548,1649770000,101177000,0.0126644,1.64581,1.64581,0.538591
250888692,1195,327,1153080,31605.4,26452400,3767960,0.0274096,3.26774,3.26754,0.269012
250903337,1195,16875,279752,7470.34,7712470,905158,0.0267034,3.23557,3.23557,0.181159
250896570,1195,15779,314721,3525.95,7074120,406701,0.0112034,1.29226,1.29226,0.498512
250903648,1195,16927,3007330,27850.4,67879500,3496850,0.00926084,1.16277,1.16277,0.482418
250897363,1195,15898,2762210,49774.7,64205100,5755610,0.0180199,2.0837,2.08374,0.303156
250889290,1195,452,839204,13083.7,17983300,1529390,0.0155907,1.82243,1.82237,0.432838
250891008,1195,647,8196300,164287,119218000,20364300,0.0200441,2.48458,2.46243,1.0564
250896958,1195,15821,10532100,164318,210854000,19108700,0.0156016,1.81432,1.81215,0.546135
250893914,1195,1014,2447830,21258.6,45963300,2654420,0.00868469,1.0844,1.0844,0.786348
250888841,1195,362,5105470,95633.5,119221000,11196200,0.0187316,2.19299,2.19299,0.228981
250901600,1195,16582,69938,611.814,1486860,73545.8,0.00874795,1.05159,1.05159,0.452901
250898298,1195,16036,4349300,55930.3,51236100,6859510,0.0128596,1.57715,1.5819,1.04525
250900675,1195,16424,2063170,31149.6,44177500,3606690,0.0150979,1.74813,1.74813,0.275908
250897336,1195,15883,104907,2226.27,2663640,256882,0.0212214,2.44867,2.44867,0.112657
250905543,1195,111220768,139876,1208.18,2159390,156843,0.00863751,1.1213,1.1213,0.446717
250905313,1195,17399,171898,873.494,2082980,106101,0.00508148,0.617236,0.610892,0.954348
250901722,1195,16608,314721,5005.86,5958520,598648,0.0159057,1.90215,1.90215,0.377425
250891160,1195,669,57992200,1220190,1134110000,147066000,0.0210405,2.53596,2.53027,0.868162
250901351,1195,16538,909194,12742.2,19073400,1555610,0.0140148,1.71097,1.71097,0.588092
250887174,1195,162,524535,9570.48,12309200,1133700,0.0182456,2.16135,2.16135,0.335803
250895416,1195,15581,34774.6,174.677,347218,19632,0.00502311,0.564549,0,0
250898512,1195,16066,3112240,79139.1,63004200,9393860,0.0254283,3.01836,3.01836,0.565568
250898686,1195,16097,139876,8944.68,5285460,1086920,0.0639472,7.77063,7.77063,0.0234115
250895935,1195,15662,977426,7216.03,16870700,835699,0.00738269,0.855,0.853991,0.440911
250898959,1195,16159,384659,3614.77,8563080,402865,0.00939734,1.04733,1.04733,0.264082
250903494,1195,16916,34969,382.996,988828,43522.4,0.0109524,1.2446,0,0
250905415,1195,17499,34969,195.288,538137,24089.9,0.0055846,0.688893,0,0
250898602,1195,16080,594473,12552.9,14439600,1480490,0.021116,2.49042,2.49042,0.472149
250903261,1195,16850,419628,9962.49,9946320,1187350,0.0237412,2.82953,2.82953,0.257059
250893896,1195,1010,1081950,40946.1,23217300,5026450,0.0378446,4.64571,4.64428,0.532453
250894167,1195,1050,1713480,32816.7,39806700,3718840,0.0191521,2.17034,2.17034,0.507268
250889650,1195,498,1783420,17872.5,37845900,2024070,0.0100215,1.13494,1.13494,0.604813
250887948,1195,231,69938,896.449,1525620,107927,0.0128178,1.54318,1.54318,0.265361
250897463,1195,15912,869979,17891.6,27354700,2192420,0.0205656,2.52008,2.51083,0.376606
250896755,1195,15782,2832490,35113.3,61621200,4081090,0.0123966,1.44081,1.44081,0.709962
250899789,1195,16285,909194,4676.93,16682100,607671,0.00514404,0.668362,0.668362,0.369003
250887672,1195,203,209814,3630.99,4471640,451180,0.0173057,2.15038,2.15038,0.40654
250892654,1195,839,314721,4196.06,5966640,519449,0.0133326,1.65051,1.65051,0.199275
250888006,1195,240,923081,21757.3,11799200,2817570,0.0235703,3.05235,3.0015,1.10371
250899764,1195,16280,104907,353.422,2100730,41467.4,0.00336891,0.395278,0.395278,0.563051
250898323,1195,16043,629442,15364.1,15451800,1868730,0.0244092,2.96887,2.96887,0.535919
250899634,1195,16259,2098140,10567,37006400,1212380,0.00503639,0.577838,0.577838,0.47891
250903516,1195,16926,6818960,93653.6,174080000,12357200,0.0137343,1.81218,1.81218,0.478178
250905280,1195,17380,5830740,48824.3,87010800,5945330,0.0083736,1.01965,0.997594,0.716532
250905359,1195,17431,1014010,16166.7,20371900,2052530,0.0159434,2.02417,2.02404,0.537105
250900777,1195,16458,1153980,17547.4,23837200,2034280,0.015206,1.76284,1.76284,0.400761
250896345,1195,15730,524522,11690.4,13062300,1349230,0.0222877,2.5723,2.57229,0.336196
250898718,1195,16108,2307950,41715.1,36123800,5371200,0.0180745,2.32726,2.32726,0.799505
250891982,1195,783,1049070,33550.8,27303500,3880730,0.0319815,3.69921,3.69921,0.412965
250890784,1195,634,559504,4476.63,11140500,511196,0.00800106,0.91366,0.91366,0.428698
250896510,1195,15763,1014100,9525.51,19478700,1079180,0.00939306,1.06417,1.06417,0.285482
250887231,1195,171,2828170,28591,51694500,3208200,0.0101094,1.13437,1.13333,0.425562
250888829,1195,360,454597,9828.59,10162200,1116790,0.0216205,2.45667,2.45667,0.28161
250905352,1195,17426,3112240,45315.5,58067100,5651060,0.0145604,1.81575,1.81575,0.448113
250898304,1195,16038,6406200,171246,141731000,20751300,0.0267314,3.23925,3.22753,0.802822
250905006,1195,17298,1119010,12994.9,22595800,1537020,0.0116128,1.37356,1.37356,0.627281
250894273,1195,1070,11469800,422397,317872000,50891200,0.036827,4.43698,4.43698,0.389236
250904046,1195,17039,1328820,20203.2,28507200,2569490,0.0152039,1.93366,1.93366,0.315257
250886208,1195,67,209814,5287.53,4671230,643099,0.0252011,3.06509,3.06509,0.2084
250888316,1195,289,4965190,171390,130133000,20549000,0.0345182,4.13861,4.13868,0.552547
250905173,1195,17358,104907,1060.38,1926300,129611,0.0101078,1.23549,1.23549,0.366436
250905490,1195,17640,174825,2473.43,3546680,285826,0.0141481,1.63493,1.63494,0.10729
250893304,1195,942,12134100,378234,288036000,46178800,0.0311711,3.80569,3.8057,0.445685
250895507,1195,15597,103029,675.951,1034180,79966.9,0.00656077,0.776158,0.765294,1.01446
250905111,1195,17340,2799430,30130.4,45868100,3728170,0.010763,1.33176,1.32065,0.442233
250892663,1195,842,5699950,66763.2,128246000,7927000,0.011713,1.39072,1.39072,0.625188
250895044,1195,10684,3391990,51634.9,83128100,6424180,0.0152226,1.89393,1.89393,0.476629
250901519,1195,16565,699380,12060.9,15618400,1460240,0.0172451,2.0879,2.0879,0.511465
250905405,1195,17487,2063170,25890.3,34271800,3226380,0.0125488,1.5638,1.5638,0.606249
250891997,1195,788,2437950,17000.6,14425400,2124630,0.00697333,0.871484,0.804657,1.51031
250900508,1195,16395,34164700,535305,746481000,63003500,0.0156684,1.84411,1.84411,0.49007
250893216,1195,929,244783,9082.78,6753870,1097850,0.0371054,4.485,4.485,0.507704
250897963,1195,15962,244783,4623,8466930,538974,0.0188861,2.20184,2.20184,0.397728
250896317,1195,15727,139876,1642.41,3532850,186603,0.0117419,1.33406,1.33406,0.552837
250899830,1195,16293,209814,1419.77,3786490,162008,0.00676681,0.772151,0.772151,0.115051
250903782,1195,16959,979132,19882.4,23387800,2451340,0.0203061,2.50358,2.50358,0.236509
250902021,1195,16641,69938,1327.61,1379040,156081,0.0189827,2.23171,2.23171,0.367501
250904571,1195,17154,1328750,21273.9,21431900,2559230,0.0160104,1.92604,1.92601,0.731932
250905470,1195,17581,1882310,25770,36956400,3091420,0.0136906,1.64235,1.64029,0.420722
250898699,1195,16101,34969,649.454,845104,76316.1,0.0185723,2.18239,0,0
250901619,1195,16585,104907,1259.39,2196350,152780,0.0120049,1.45634,1.45634,0.34179
250898087,1195,15988,4055390,98783.4,64199300,12457800,0.0243585,3.07191,3.07137,0.735066
250904556,1195,17149,314721,5391.83,6602480,676436,0.0171321,2.14932,2.14932,0.282072
250905553,1195,111220798,1466040,17506,23860600,2241470,0.011941,1.52893,1.52673,0.493512
250903424,1195,16893,1223920,15136.1,23207600,1824290,0.012367,1.49054,1.49054,0.382815
250896937,1195,15816,857053,7930.69,14643600,925228,0.00925344,1.07955,1.03177,0.61597
250893737,1195,987,26018600,379842,481377000,46490400,0.0145989,1.78682,1.78089,0.526174
250902507,1195,16750,34969,340.109,571832,39297,0.00972602,1.12377,0,0
250894426,1195,1094,1258880,48403,33515200,5868740,0.0384491,4.66186,4.66186,0.315875
250903876,1195,16999,69938,1752.66,1847460,206079,0.0250602,2.94659,2.94659,0.0375837
250905439,1195,17529,1678120,21490.3,34383900,2554040,0.0128062,1.52197,1.52177,0.491391
250893206,1195,928,30527900,312217,803376000,41998500,0.0102273,1.37574,1.37574,0.665107
250900404,1195,16366,1608570,27805.4,28856300,3759130,0.0172857,2.33693,2.33693,0.539829
250903393,1195,16882,1328820,20420.2,28168100,2418720,0.0153671,1.8202,1.8202,0.391146
250900068,1195,16336,244783,2484.9,5219880,279748,0.0101514,1.14284,1.14284,0.453982
250888894,1195,371,279648,10743.6,5923530,1338120,0.0384183,4.78504,4.78395,0.610775
250890074,1195,560,244783,2883.36,5356800,345535,0.0117793,1.4116,1.4116,0.564009
250902159,1195,16663,104907,1162.69,2213220,131483,0.0110831,1.25333,1.25333,0.344417
250887103,1195,149,2657640,26814.7,56294000,3073650,0.0100896,1.15653,1.15653,0.546625
250898742,1195,16114,66021500,2183450,1596340000,308234000,0.0330719,4.6687,4.6687,0.627114
250901571,1195,16575,384659,8538.8,8784890,1021340,0.0221984,2.65518,2.65518,0.356432
250901152,1195,16497,1223920,19391.3,22064500,2370190,0.0158436,1.93657,1.93657,0.301625
250897279,1195,15870,2098140,52047.7,49663900,6165820,0.0248066,2.93871,2.93871,0.413374
250896158,1195,15698,209756,872.502,3715270,100481,0.0041596,0.479036,0.479139,0.560413
250886511,1195,103,69938,710.815,1436060,81093.8,0.0101635,1.15951,1.15951,0.177771
250903119,1195,16803,69938,1022.19,1288220,120471,0.0146157,1.72254,1.72254,0.154327
250905428,1195,17515,34969,429.554,668589,51816.8,0.0122839,1.48179,0,0
250898007,1195,15969,5769880,80037.2,135794000,9153760,0.0138715,1.58647,1.58647,0.496901
250900636,1195,16413,2168080,42482.6,52401900,5073930,0.0195946,2.34029,2.34029,0.331849
250891740,1195,729,2832490,96962,74166300,11711900,0.0342321,4.13483,4.13484,0.501917
250897477,1195,15914,2952120,31037,64066400,3749620,0.0105135,1.27014,1.19807,0.664722
250895408,1195,15580,489372,9123.98,11042800,1060910,0.0186443,2.16791,2.16727,0.370452
250899109,1195,16191,4196280,120639,111884000,15003500,0.0287491,3.57543,3.57543,0.728611
250905293,1195,17388,450714,997.56,3160310,118716,0.00221329,0.263395,0.262631,0.632514
250894066,1195,1038,10245900,419766,277343000,50739900,0.0409691,4.95221,4.95221,0.403471
250900740,1195,16448,139876,1166.96,2400330,133053,0.00834282,0.951223,0.951223,0.0884633
250894414,1195,1091,30527900,312217,803376000,41998500,0.0102273,1.37574,1.37574,0.665107
250896491,1195,15761,34969,339.71,742812,39307.2,0.0097146,1.12406,0,0
250905318,1195,17402,3095760,32925.1,51720200,4038960,0.0106356,1.30467,1.30018,0.506558
250886456,1195,94,979132,7668.69,19105400,868061,0.00783213,0.886562,0.886562,0.39369
250894392,1195,1089,182613000,5536750,4273080000,741594000,0.0303196,4.06102,4.06089,0.611884
250901712,1195,16605,279752,3293.04,4938230,386954,0.0117713,1.3832,1.3832,0.376083
250903747,1195,16948,2902430,37501.5,68846600,5021450,0.0129207,1.73009,1.73009,0.593676
250904849,1195,17241,909194,9882.77,14909800,1227390,0.0108698,1.34998,1.34998,0.284797
250902305,1195,16703,2902430,33647.2,59485200,3913890,0.0115928,1.34849,1.34849,0.335686
250905100,1195,17336,131097,704.598,1673460,89019.5,0.00537463,0.679036,0.664667,0.628652
250888793,1195,351,6818960,79208.6,147149000,8997440,0.0116159,1.31947,1.31947,0.575064
250905551,1195,111220794,909194,6859.89,15402300,823442,0.00754503,0.905683,0.905683,0.491026
250901663,1195,16593,1258880,24176.6,29473400,2855380,0.0192048,2.26818,2.26818,0.328661
250893225,1195,930,3217150,31197.8,67365300,3543140,0.00969736,1.10133,1.10133,0.368747
250903074,1195,16794,69938,1024.61,1438290,124224,0.0146503,1.7762,1.7762,0.0973803
250905549,1195,111220790,34969,283.315,651358,33549.9,0.00810188,0.959419,0,0
250896560,1195,15776,5245350,63455.9,110210000,7345670,0.0120976,1.40042,1.40042,0.609521
250889575,1195,486,8007900,158617,165685000,22085800,0.0198075,2.758,2.758,0.731159
250901415,1195,16547,104907,1744.69,2416690,203626,0.0166308,1.94101,1.94101,0.767527
250904911,1195,17264,104532,1134.7,1886650,134573,0.0108551,1.28738,1.28707,0.162967
250891253,1195,676,524535,3821.14,11064300,428254,0.00728482,0.816445,0.816445,0.438467
250886281,1195,74,594473,13854.1,15066800,1590360,0.0233049,2.67524,2.67524,0.203272
250900449,1195,16384,1993230,25601.6,51170600,3108740,0.0128443,1.55965,1.55965,0.518079
250898637,1195,16088,174845,9595.22,5034850,1189780,0.0548784,6.80477,6.80477,0.148112
250901754,1195,16618,559504,6035.98,11302700,689890,0.0107881,1.23304,1.23304,0.171347
250896802,1195,15790,34969,137.439,582738,15357.3,0.00393032,0.439168,0,0
250893782,1195,993,42327100,816555,816985000,96854200,0.0192916,2.28823,2.2784,0.883529
250905493,1195,17646,34969,506.276,687448,57744.5,0.0144779,1.65131,0,0
250903923,1195,17014,419628,5184.53,7168830,602810,0.0123551,1.43653,1.43653,0.493654
250901745,1195,16616,1153980,22849,23970100,2735490,0.0198002,2.37049,2.37049,0.309356
250901802,1195,16632,1538640,27106.6,30926500,3240680,0.0176173,2.10621,2.10621,0.387864
250892866,1195,882,1853360,48012.9,43725300,5692390,0.0259059,3.07139,3.07139,0.522205
250896096,1195,15689,149694,1204.94,2062680,138005,0.00804939,0.921918,0.922387,0.195013
250897232,1195,15861,3093730,35554.6,39849300,4226380,0.0114925,1.36611,1.28662,0.968384
250892894,1195,890,1188950,20917.9,27725400,2518380,0.0175936,2.11816,2.11816,0.397995
250894238,1195,1064,17930500,269912,515629000,37334100,0.0150533,2.08216,2.08192,0.432265
250897423,1195,15905,12815900,238568,376355000,29140800,0.0186149,2.2738,2.22565,0.533128
250902185,1195,16671,3671740,47956.4,75256700,5677120,0.0130609,1.54616,1.54616,0.448676
250898774,1195,16123,9266780,323513,245835000,48098300,0.034911,5.19039,5.19039,0.589278
250887090,1195,147,314721,5446.5,7613830,652629,0.0173058,2.07367,2.07367,0.441068
250893985,1195,1023,3321500,120611,87559300,14564800,0.0363123,4.38499,4.38516,0.520969
250886674,1195,121,279752,7010.83,6964960,809520,0.0250609,2.89371,2.89371,0.162673
250902522,1195,16757,34969,282.994,770530,32542.2,0.0080927,0.930602,0,0
250888274,1195,281,1575990,12754.8,11164900,1580320,0.00809321,1.00275,1.01619,1.10402
250903770,1195,16957,524535,10346.6,12293500,1311160,0.0197253,2.49966,2.49966,0.21404
250898349,1195,16052,1608570,82019.1,46976300,10247800,0.0509887,6.37072,6.37072,0.464154
250899944,1195,16309,23184400,225017,427560000,27368700,0.00970552,1.18048,1.18048,0.790743
250899335,1195,16216,944163,7746.12,18709200,872141,0.00820422,0.923719,0.923719,0.407314
250905412,1195,17496,839256,8105.87,14705400,990768,0.0096584,1.18053,1.18053,0.373568
250902213,1195,16676,1363790,20385.6,28110300,2480770,0.0149477,1.81902,1.81902,0.458238
250888355,1195,292,314190,5381.35,5780500,630652,0.0171277,2.00723,2.00495,0.453123
250898070,1195,15985,13450600,216504,165032000,27518700,0.0160963,2.04591,2.03438,1.01913
250905486,1195,17605,34969,572.333,843060,65910,0.0163669,1.88481,0,0
250890298,1195,598,629442,23707.3,16865600,2933400,0.037664,4.66031,4.66031,0.544411
250892991,1195,902,804259,38056.6,25254600,4629470,0.0473189,5.75619,5.75604,0.516133
250888875,1195,368,104907,1827.48,2071560,213729,0.01742,2.03732,2.03732,0.614131
250888754,1195,343,548686000,6803690,10751700000,812969000,0.0124,1.48167,1.47901,0.589529
250896005,1195,15676,314646,7203.34,8344320,822511,0.0228935,2.61408,2.61394,0.302433
250905446,1195,17538,2936880,36834.1,53423100,4488450,0.0125419,1.52831,1.51763,0.586819
250902101,1195,16651,40703900,537609,965679000,63307800,0.0132078,1.55532,1.55532,0.461214
250888833,1195,361,21436000,471922,467296000,55412000,0.0220154,2.585,2.585,0.550361
250903470,1195,16906,734349,6810.99,12999800,825126,0.00927487,1.12362,1.12362,0.447804
250888941,1195,385,28577100,555733,555075000,66528400,0.0194468,2.32803,2.32315,0.871429
250896836,1195,15796,1152050,13345.5,20655700,1543760,0.0115841,1.34001,1.33939,0.738658
250899448,1195,16228,1293850,13478.1,24782600,1526610,0.010417,1.1799,1.1799,0.420396
250892040,1195,795,23184400,339236,507739000,39800700,0.014632,1.7167,1.7167,0.479137
250893189,1195,927,209814,3041.19,4822210,343646,0.0144947,1.63786,1.63786,0.41627
250898519,1195,16067,699380,23291.5,17046900,2758960,0.0333031,3.94486,3.94486,0.499117
250899651,1195,16262,34969,144.248,752155,16707.9,0.00412503,0.477792,0,0
250905593,1195,124372424,34969,524.329,915183,62625.1,0.0149941,1.79088,0,0
250890472,1195,630,2517740,44063.3,60369500,5027080,0.0175011,1.99666,1.99671,0.532053
250900850,1195,16473,1503670,14784.8,29533900,1690360,0.00983249,1.12416,1.12416,0.324877
250898492,1195,16064,4430290,50544.5,52509000,6125020,0.0114088,1.38253,1.38148,0.89905
250900041,1195,16331,454597,2277.83,7540980,286823,0.00501067,0.63094,0.63094,1.08268
250888207,1195,268,589167,12529.5,10235100,1487360,0.0212665,2.52452,2.51456,0.411373
250893720,1195,984,11679600,134526,354429000,18284600,0.011518,1.56551,1.56551,0.394652
250905423,1195,17508,663222,9006.67,12811600,1162240,0.0135802,1.75241,1.75142,0.244897
250902934,1195,16775,524535,7480.52,11691700,875907,0.0142612,1.66987,1.66987,0.541524
250892293,1195,797,10106000,87920.2,195575000,10144500,0.00869976,1.00381,1.00381,0.420994
250899697,1195,16268,104907,398.635,1733160,46067.6,0.00379989,0.439128,0.439128,0.328865
250891642,1195,718,5140440,57982.1,97672500,6671590,0.0112796,1.29786,1.29786,0.388085
250892407,1195,805,759584,4591.44,8138550,557298,0.00604468,0.733689,0.73314,0.490264
250895471,1195,15591,244616,2817.47,3592650,322602,0.0115179,1.31881,1.31818,0.559036
250898770,1195,16122,2797520,133342,85429100,19946000,0.0476643,7.12989,7.12989,0.433174
250901846,1195,16635,244783,3671.29,4270560,437981,0.0149981,1.78926,1.78926,0.164441
250902255,1195,16686,1818390,26191.2,46403500,3026800,0.0144035,1.66455,1.66455,0.454864
250905455,1195,17556,34969,388.614,635495,48447.1,0.0111131,1.38543,0,0
250890057,1195,559,2832490,57761,61947500,6696470,0.0203923,2.36417,2.36417,0.322003
250898119,1195,15996,1153980,24857.9,20875600,3015800,0.0215411,2.6134,2.6134,0.452223
250902341,1195,16715,34969,288.406,604156,33390.1,0.00824746,0.954849,0,0
250895458,1195,15589,4123420,62417.4,84862700,7156490,0.0151373,1.73557,1.73473,0.46597
250902152,1195,16662,104907,1162.69,2213220,131483,0.0110831,1.25333,1.25333,0.344417
250892860,1195,881,2622680,40059.1,57975500,4743910,0.0152741,1.80881,1.80881,0.421326
250905070,1195,17324,244783,2433.4,3726890,297602,0.00994106,1.21578,1.21578,0.199497
250901742,1195,16615,1713480,28885,35272800,3425380,0.0168575,1.99908,1.99908,0.407283
250899957,1195,16314,1084040,8565.96,22316200,985164,0.00790189,0.90879,0.90879,0.535147
250895447,1195,15586,244783,5074.72,5786170,597146,0.0207315,2.43949,2.43949,0.327068
250903848,1195,16991,2517770,29268.6,50201700,3482610,0.0116248,1.38321,1.38321,0.383193
250900362,1195,16363,209814,3787.3,4340910,444157,0.0180508,2.11691,2.11691,0.206035
250895844,1195,15628,789231,6315.29,13275100,699568,0.00800182,0.886391,0.83914,0.754463
250905480,1195,17593,139020,2855.33,3179640,356475,0.020539,2.5642,2.56277,0.173932
250893866,1195,1006,2307950,16727.7,23750600,1909720,0.00724783,0.827451,0.827451,0.853431
250899436,1195,16226,419628,6474.42,10335300,727999,0.015429,1.73487,1.73487,0.207398
250903774,1195,16958,559504,11639.8,12226900,1468180,0.0208037,2.62408,2.62408,0.124101
250896431,1195,15752,10980300,137052,239692000,15889700,0.0124817,1.44712,1.44712,0.634952
250905414,1195,17498,104907,1161.3,1920350,145537,0.0110698,1.38729,1.38729,0.428987
250893253,1195,935,3287090,70634.8,61946400,8514530,0.0214886,2.5903,2.5903,0.665886
250905517,1195,111220690,174845,2937.82,3175490,403162,0.0168024,2.30582,2.30582,0.35317
250886045,1195,42,314721,4619.44,7204230,539405,0.0146779,1.71392,1.71392,0.213274
250887124,1195,155,4441060,62871.3,95231400,7464620,0.0141568,1.68082,1.68082,0.465811
250904737,1195,17229,1538640,17323.8,30249300,2092950,0.0112592,1.36026,1.36026,0.509382
250896252,1195,15718,69938,423.374,1526400,47241.1,0.00605356,0.675472,0.675472,0.150749
250904418,1195,17088,244783,3442.37,4798350,408688,0.014063,1.66959,1.66959,0.236382
250904700,1195,17209,2970020,62419.6,56262100,7570740,0.0210165,2.54905,2.52695,0.458397
250897247,1195,15863,809518,1826.45,3260360,215356,0.00225621,0.26603,0.244496,1.26769
250900885,1195,16480,664411,6367.26,12216800,738741,0.00958331,1.11187,1.11187,0.62968
250887185,1195,163,1328330,56104.6,27478100,7310550,0.042237,5.50356,5.50347,0.435035
250896390,1195,15738,595495000,13079000,12782600000,1618520000,0.0219632,2.71794,2.71037,0.816241
250905462,1195,17569,69938,394.51,1152240,46917.6,0.00564085,0.670846,0.670846,0.146369
250905019,1195,17304,2342920,23401.4,41533000,2847080,0.00998812,1.21518,1.21518,0.365203
250901710,1195,16604,874225,12777,16852400,1515160,0.0146152,1.73314,1.73314,0.468695
250905516,1195,111220688,69938,1340.38,1823480,164670,0.0191653,2.35451,2.35451,0.320059
250903722,1195,16935,524535,4092.79,10890200,508833,0.0078027,0.970064,0.970064,0.354382
250904594,1195,17166,1084040,14040,21586000,1784520,0.0129515,1.64617,1.64617,0.546264
250904964,1195,17284,628903,7945.52,11971400,967004,0.0126339,1.5376,1.53689,0.45657
250901809,1195,16633,909194,17506.9,18064800,2094850,0.0192554,2.30408,2.30408,0.247644
250894304,1195,1074,1363790,14903.5,10298100,1874440,0.010928,1.37444,1.37444,1.39228
250905300,1195,17392,696186,7645.69,12892300,920867,0.0109823,1.32273,1.31804,0.535514
250905401,1195,17482,174845,5133.19,4462190,716675,0.0293585,4.09892,4.09892,0.815263
250904084,1195,17048,34969,395.531,579002,52753.5,0.0113109,1.50858,0,0
250893125,1195,919,1783420,48893,46662900,5714920,0.0274153,3.20447,3.20447,0.655661
250894307,1195,1075,485367,8114.28,6872080,961457,0.0167178,1.98089,1.97179,0.628376
250905464,1195,17573,104907,1111.33,1893380,135713,0.0105935,1.29365,1.29365,0.523608
250886398,1195,87,349690,2956.77,6849540,334746,0.00845541,0.957266,0.957266,0.295778
250888252,1195,275,15980800,180568,346322000,20823200,0.0112991,1.30301,1.30301,0.615212
250898154,1195,16002,57249800,1003290,1143650000,117104000,0.0175247,2.04549,2.04141,0.818339
250895860,1195,15629,802027,12028.8,16964500,1333470,0.014998,1.66263,1.65946,0.419832
250888465,1195,311,1888320,47367.5,40271600,5755100,0.0250844,3.04773,3.04774,0.483538
250897028,1195,15836,12783000,195209,243620000,22884900,0.015271,1.79026,1.76486,0.577222
250901779,1195,16627,664411,13890.5,14181000,1668130,0.0209065,2.51069,2.51069,0.340278
250902452,1195,16738,1049070,14230.9,17614100,1695740,0.0135652,1.61642,1.61642,0.325138
250905400,1195,17481,349690,8916.43,8350930,1187790,0.0254981,3.39668,3.39668,0.694973
250905484,1195,17598,279752,2720.3,4741200,321930,0.00972397,1.15077,1.15077,0.64953
250892851,1195,879,11560200,179635,221628000,21384800,0.0155392,1.84987,1.84275,0.728199
250903233,1195,16827,454597,8091.54,10792800,1020320,0.0177994,2.24445,2.24445,0.258229
250903786,1195,16962,699380,12873.7,15969200,1601940,0.0184073,2.29051,2.29051,0.134317
250894527,1195,1107,3112210,42011,57482200,5169840,0.0134988,1.66115,1.66115,0.570334
250886766,1195,132,69938,537.147,1470180,59648,0.00768034,0.85287,0.85287,0.250038
250887324,1195,181,3287090,42553.6,70857800,4861780,0.0129457,1.47905,1.47905,0.481235
250904509,1195,17124,1049070,9641,16363500,1203660,0.00919004,1.14736,1.14736,0.347999
