id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195556844,1209,16287,909194,26006.3,27462200,3168990,0.0286037,3.48549,3.48549,0.290617
195557377,1209,16395,34164700,1292800,1097790000,155568000,0.0378401,4.55346,4.55346,0.381968
195545008,1209,254,33851000,1139140,937168000,140932000,0.0336517,4.16331,4.15116,0.505821
195558117,1209,16523,69938,1795.71,2225800,243954,0.0256758,3.48814,3.48814,0.658722
195548057,1209,607,7343480,253698,227306000,33955700,0.0345473,4.62393,4.62392,0.535733
195553803,1209,15842,8670500,213987,262152000,28347800,0.0246799,3.26946,3.26965,0.966025
195555036,1209,16041,4266220,148535,139704000,17998800,0.0348165,4.21892,4.21892,0.355664
195549750,1209,977,2028200,142373,70539500,18773500,0.0701966,9.25623,9.25623,0.235174
195564240,1209,17534,720361,7616.43,8538550,1012150,0.0105731,1.40506,1.33887,0.797562
195555757,1209,16123,9266780,264824,251128000,38693200,0.0285778,4.17547,4.17547,0.538881
195546185,1209,331,3041960,79103.5,75036900,9857180,0.0260042,3.24041,3.24012,0.430444
195562835,1209,17262,132837,2729.55,2251770,414347,0.0205481,3.11921,3.08261,0.484869
195548108,1209,628,559504,11430.1,14352200,1405630,0.020429,2.51229,2.51229,0.333659
195565763,1209,112892269,139876,1279.47,2765080,167192,0.00914714,1.19528,1.19528,0.42947
195548725,1209,748,348159,4493.42,8508700,541693,0.0129062,1.55588,1.55275,0.453976
195554213,1209,15904,61128000,2906710,1865750000,407954000,0.0475511,6.67377,6.66269,0.637377
195558418,1209,16584,314721,6385.11,8471670,882978,0.0202882,2.80559,2.80559,0.417061
195555875,1209,16131,15561200,731847,449843000,109397000,0.0470303,7.03008,7.03008,0.313462
195558894,1209,16697,6399330,256262,218343000,31350500,0.0400452,4.89903,4.89903,0.435514
195553313,1209,15726,139876,4434.06,3875690,532564,0.0317,3.8074,3.8074,0.236387
195553832,1209,15846,3245420,26261,33009500,3623820,0.00809172,1.1166,1.04472,1.30056
195553216,1209,15708,104907,3335.63,3027060,395365,0.0317961,3.76872,3.76872,0.153916
195564790,1209,111220650,104907,3879.65,3265690,511205,0.0369818,4.87294,4.87294,0.494444
195550270,1209,1100,6189510,153824,175814000,18265700,0.0248524,2.95107,2.95107,0.347338
195555716,1209,16119,2692610,132485,92134800,19255600,0.0492032,7.15128,7.15128,0.353295
195559741,1209,16827,454597,16752.1,12842800,2185460,0.0368504,4.80748,4.80748,0.431268
195557166,1209,16341,1014100,32792.4,30471200,4070960,0.0323364,4.01435,4.01435,0.463247
195559430,1209,16803,69938,2353.83,2017920,290501,0.0336559,4.15369,4.15369,0.282295
195562116,1209,17140,524535,24999.2,16342300,3270410,0.0476598,6.23488,6.23488,0.181239
195562178,1209,17152,174845,10140.9,6033330,1378030,0.0579991,7.88147,7.88147,0.119965
195556540,1209,16232,559504,10457.6,14981100,1251450,0.0186909,2.23672,2.23672,0.301731
195548296,1209,669,58300300,3000370,1723470000,378743000,0.051464,6.49641,6.48925,0.432475
195561782,1209,17068,2203050,105682,68982900,13455100,0.0479707,6.10751,6.10751,0.246721
195543863,1209,154,1783420,69703.9,51973600,8607960,0.0390844,4.82666,4.82666,0.348116
195556006,1209,16152,69938,1001.66,1965460,121744,0.0143222,1.74075,1.74075,0.0846801
195560076,1209,16848,839256,22216.6,25980300,2832550,0.0264718,3.37507,3.37507,0.49128
195549763,1209,982,279752,4574.65,6304990,615315,0.0163525,2.1995,2.1995,0.548653
195556753,1209,16268,104907,2980.89,3011750,365592,0.0284146,3.48491,3.48491,0.239533
195556678,1209,16258,384659,6912,9066230,838775,0.0179692,2.18057,2.18057,0.374771
195543842,1209,149,2657640,82747,81037300,10006000,0.0311355,3.76498,3.76498,0.334149
195555957,1209,16141,10840400,529920,343092000,81737100,0.0488838,7.54005,7.54005,0.424663
195557221,1209,16358,4545970,168435,134521000,20883100,0.0370514,4.59376,4.59376,0.351146
195557344,1209,16388,944163,25492.7,29240100,3177760,0.0270004,3.36569,3.36569,0.291159
195542959,1209,23,2878910,109303,67570100,15010500,0.037967,5.21395,5.17519,0.697903
195549856,1209,1025,13357300,223835,416799000,32717500,0.0167575,2.44942,2.44935,0.714472
195557365,1209,16392,209814,5400.11,5936040,639380,0.0257376,3.04737,3.04737,0.291336
195548783,1209,771,91351000,4170130,2820660000,547228000,0.0456496,5.99039,5.96701,0.446749
195548954,1209,827,1993230,126804,73035400,16196800,0.0636172,8.12589,8.12589,0.300529
195563303,1209,17404,104907,3873.84,2833130,455198,0.0369265,4.33906,4.33906,0.195704
195564549,1209,17585,139876,4530.46,4120800,531577,0.0323891,3.80034,3.80034,0.205203
195556149,1209,16177,3566840,90625.4,113040000,10840600,0.0254078,3.03928,3.03928,0.548619
195557260,1209,16365,769318,33096.5,22559200,4411570,0.0430206,5.73439,5.73439,0.283525
195554016,1209,15867,9126220,304185,227815000,39044100,0.0333309,4.27823,4.27801,0.647116
195563141,1209,17335,340797,10861.4,7144820,1655740,0.0318705,4.85843,4.62508,0.62459
195547207,1209,402,9371690,513284,270796000,65741200,0.0547696,7.01487,7.01487,0.377875
195551209,1209,182305693,1530510,57915.6,24957500,8209180,0.0378406,5.36367,5.37888,0.625175
195556561,1209,16239,944163,24067.7,29689100,2904050,0.025491,3.0758,3.0758,0.323716
195562446,1209,17179,104907,8197.83,4029570,1109660,0.0781438,10.5775,10.5775,0.0722494
195553990,1209,15862,3782770,88590.8,80900600,12691100,0.0234195,3.35497,3.24825,0.840932
195563094,1209,17303,349690,11668,10807400,1402270,0.0333667,4.01005,4.01005,0.223588
195553903,1209,15850,58735.2,284.232,388332,36876.5,0.00483922,0.627843,0.605859,1.31523
195557485,1209,16416,909194,44941.6,30940200,5326180,0.0494301,5.85813,5.85813,0.229363
195557056,1209,16322,7588270,167731,222020000,19924600,0.022104,2.6257,2.6257,0.4393
195554251,1209,15913,3668420,107130,125947000,14514600,0.0292032,3.95663,3.95454,0.474411
195563548,1209,17467,1951400,80210.7,51661000,10395600,0.0411042,5.32724,5.33036,0.506704
195549415,1209,888,1573530,139227,44322700,19949100,0.0884811,12.678,12.678,0.116904
195554204,1209,15902,419394,15696.9,7030600,2065750,0.0374276,4.92556,4.92328,0.537029
195555623,1209,16108,2307950,49095.8,30674900,6738680,0.0212724,2.91977,2.91977,0.866727
195563041,1209,17283,804119,51906,27839800,7336020,0.0645501,9.12306,9.123,0.10583
195563649,1209,17503,1984480,41737.5,39848300,5198330,0.021032,2.6195,2.52229,0.73379
195550402,1209,1117,20002000,992162,624900000,127225000,0.049603,6.3606,6.36061,0.26596
195552687,1209,15605,489034,6562.1,12883200,756868,0.0134185,1.54768,1.54632,0.514168
195558472,1209,16601,279752,5863.94,7715590,684661,0.0209612,2.44738,2.44738,0.423827
195550432,1209,1132,17715600,683382,537615000,88704000,0.0385752,5.00712,5.00033,0.420978
195548179,1209,647,8209830,370923,131118000,51232600,0.0451803,6.2404,6.10674,0.724551
195556311,1209,16204,244783,6999.98,9108240,915423,0.0285967,3.73973,3.73973,0.499714
195559105,1209,16765,209814,4954.12,6967730,599202,0.023612,2.85587,2.85587,0.241296
195554580,1209,15983,5105470,351104,194063000,47587400,0.0687701,9.32085,9.32085,0.257178
195552817,1209,15631,209814,1992.35,6376140,230457,0.00949577,1.09839,1.09839,0.207755
195553770,1209,15832,1661860,35203.5,28057800,5222190,0.0211831,3.14237,3.06202,0.947643
195555088,1209,16051,1748450,101080,36881300,13610500,0.0578115,7.78431,7.78431,0.52292
195548133,1209,635,1608570,116466,48615900,14881000,0.072403,9.25106,9.25106,0.18391
195547721,1209,502,23464200,940324,648598000,122686000,0.0400748,5.22865,5.22865,0.585498
195561814,1209,17082,314721,9732.11,8678820,1249150,0.030923,3.96906,3.96906,0.336598
195552795,1209,15628,799241,6016.96,15664300,735313,0.00752834,0.920013,0.888349,0.705732
195558619,1209,16654,384659,7062.48,12026200,816952,0.0183604,2.12383,2.12383,0.490002
195563086,1209,17298,1119010,44458.1,33876900,5400310,0.0397299,4.82598,4.82598,0.265456
195554454,1209,15956,45977000,2624880,1345210000,377064000,0.0570911,8.20114,8.14976,0.56707
195546351,1209,344,1468700,116391,42412700,16330100,0.0792479,11.1188,11.1188,0.143193
195547652,1209,450,2587590,78212.1,42166500,9817770,0.0302258,3.79417,3.79422,0.435216
195561394,1209,16986,2762550,127811,85086100,15887600,0.0462656,5.75106,5.75106,0.287324
195543754,1209,136,11607100,590966,367298000,76650600,0.050914,6.60374,6.60356,0.456169
195548560,1209,700,873619,12707.2,23344900,1526860,0.0145455,1.74774,1.74817,0.60536
195550077,1209,1056,23181600,614466,891192000,91859200,0.0265066,3.96259,3.9628,0.655775
195548276,1209,666,174845,2968.05,4159350,371917,0.0169753,2.12713,2.12713,0.282072
195560755,1209,16874,594473,17430.9,16483300,2120170,0.0293215,3.56648,3.56648,0.360879
195565161,1209,111220790,34969,1616.14,1060970,202670,0.0462164,5.7957,0,0
195550528,1209,10686,3671740,47920.4,108435000,6695760,0.0130511,1.82359,1.82359,0.443497
195561945,1209,17105,174845,12480.2,6204260,1629310,0.0713788,9.31857,9.31857,0.191063
195564572,1209,17587,870515,20833.6,20988200,2579770,0.0239325,2.9635,2.9669,0.401442
195546225,1209,334,3531000,255850,87847300,34892500,0.0724584,9.88175,9.88098,0.313746
195561349,1209,16972,559504,37052.8,21760700,5067550,0.0662244,9.05723,9.05723,0.201998
195544516,1209,226,4357300,65320.9,108081000,8107280,0.0149912,1.86062,1.84253,0.702269
195548148,1209,638,1748450,146318,68885000,19423700,0.0836842,11.1091,11.1091,0.168062
195558615,1209,16652,454597,8038.24,13690500,939439,0.0176821,2.06653,2.06653,0.464956
195561183,1209,16934,489566,22890.7,18825000,3162350,0.0467572,6.4595,6.4595,0.301017
195562385,1209,17168,314721,20072.1,10394100,2563770,0.0637774,8.14618,8.14618,0.197971
195563970,1209,17510,155559,596.175,961085,89689,0.00383247,0.57656,0.599314,0.599517
195549778,1209,989,1923300,64563.6,56072200,8351810,0.0335692,4.34245,4.34245,0.272472
195547950,1209,581,874225,21297.4,29562300,2635130,0.0243615,3.01425,3.01425,0.257722
195543899,1209,157,2862360,54943.5,55565800,7217280,0.0191952,2.52145,2.49576,0.614851
195563519,1209,17455,453643,18256.7,12789100,2345450,0.0402447,5.17025,5.17135,0.225409
195546562,1209,359,4441060,67369.4,118357000,7844200,0.0151696,1.76629,1.76629,0.408835
195553534,1209,15787,3283130,81458.9,103400000,10481700,0.0248114,3.1926,3.18981,0.735287
195545528,1209,289,4965600,413770,162633000,54455000,0.0833273,10.9665,10.9665,0.246509
195552736,1209,15615,900718,9243.93,21346700,1116610,0.0102628,1.23969,1.23019,0.672507
195547677,1209,472,629442,33757.1,16147000,4313310,0.0536302,6.85259,6.85259,0.276234
195556723,1209,16264,1084040,28719.9,30654000,3607360,0.0264934,3.32771,3.32771,0.365602
195553054,1209,15681,456125,2041.08,3825370,257387,0.00447482,0.564291,0.548172,0.628581
195555311,1209,16064,4436450,206698,91898600,30195300,0.0465907,6.80619,6.80368,0.552833
195563565,1209,17476,9924280,260923,229946000,32339300,0.0262914,3.2586,3.19445,0.637361
195564759,1209,111220634,524535,22920.7,17036400,2936870,0.0436972,5.599,5.599,0.244255
195559388,1209,16800,174845,5396.21,5265270,660368,0.0308628,3.77688,3.77688,0.332629
195560349,1209,16859,174845,4323.06,4933900,549674,0.0247251,3.14378,3.14378,0.308728
195553508,1209,15777,2412860,44916.8,72880500,5515450,0.0186156,2.28585,2.28585,0.556598
195558490,1209,16608,314721,10479.1,9476400,1247110,0.0332966,3.96258,3.96258,0.209757
195564683,1209,17649,32745.6,75.1007,237246,10504.3,0.00229346,0.320785,0,0
195561754,1209,17054,1958260,84852.6,60344100,10960700,0.0433305,5.59716,5.59716,0.378488
195558484,1209,16606,279752,5930.75,8236170,692921,0.0212,2.47691,2.47691,0.355624
195546075,1209,328,4265700,360210,122754000,50986300,0.0844435,11.9526,11.9525,0.169737
195553755,1209,15829,3461510,126542,115326000,16444100,0.0365569,4.75055,4.75064,0.534652
195558493,1209,16609,139876,2674.59,3699510,307020,0.0191211,2.19495,2.19495,0.108409
195553848,1209,15848,908336,2951.87,6059950,410159,0.00324976,0.451549,0.439681,1.05504
195549345,1209,874,349690,7021.78,8981510,823101,0.02008,2.3538,2.3538,0.256135
195561332,1209,16968,2272980,103349,73596500,13301000,0.0454683,5.85178,5.85178,0.435647
195563485,1209,17444,1323400,48538.1,33033900,6610780,0.0366768,4.99529,4.87874,0.598123
195565501,1209,111220826,1328820,58234.5,43369700,6970770,0.0438242,5.24583,5.24583,0.210814
195561481,1209,17011,139876,7295.96,4671930,918405,0.0521602,6.56585,6.56585,0.0479718
195562428,1209,17176,664411,37631.3,22044700,5038620,0.0566386,7.58359,7.58359,0.216725
195547615,1209,430,3566840,101320,102876000,12333300,0.0284061,3.45778,3.45778,0.412466
195554927,1209,16023,11679300,486760,241110000,65008600,0.0416773,5.56616,5.56622,0.461332
195554843,1209,16008,8272760,284502,147417000,39430800,0.0343902,4.76635,4.76297,0.460706
195565630,1209,111220868,69938,1736.9,2083550,202223,0.0248349,2.89146,2.89146,0.353089
195564780,1209,111220638,699380,38922.6,22333500,4937820,0.055653,7.06028,7.06028,0.173525
195548885,1209,805,804287,28994.3,14277100,3822790,0.0360496,4.75302,4.75302,0.45453
195549312,1209,867,4650880,193633,154130000,25501000,0.0416336,5.48304,5.48304,0.427295
195547764,1209,524,419628,24749.9,10688800,3184940,0.0589807,7.58991,7.58991,0.191006
195556189,1209,16180,174845,4768.81,5722330,564180,0.0272745,3.22674,3.22674,0.315887
195558737,1209,16685,1468700,46455,47145800,5456790,0.0316301,3.71539,3.71539,0.481932
195563489,1209,17445,523071,20514.1,13850300,3178190,0.0392186,6.07601,6.09904,0.542775
195557014,1209,16309,23184400,657459,670717000,81683200,0.0283577,3.52319,3.52319,0.489783
195556805,1209,16278,34969,1010.86,1063680,122017,0.0289073,3.48929,0,0
195565025,1209,111220734,559504,29433.5,18015100,3928960,0.0526064,7.02223,7.02223,0.144861
195565807,1209,124372440,34969,546.591,943491,69063.6,0.0156307,1.975,0,0
195548715,1209,746,5979700,347682,199312000,45309400,0.0581437,7.57721,7.57721,0.405053
195549518,1209,906,1084040,50959.7,35072900,6284540,0.0470091,5.79734,5.79734,0.404951
195555470,1209,16083,6364360,224864,207192000,27217600,0.0353318,4.27656,4.27656,0.405533
195562702,1209,17232,979132,38019.5,29055200,4711310,0.0388298,4.81172,4.81172,0.195418
195561424,1209,16993,34969,546.591,943491,69063.6,0.0156307,1.975,0,0
195543602,1209,115,69938,1993.07,2445060,229814,0.0284977,3.28596,3.28596,0.00910494
195551563,1209,15576,9185020,124014,210693000,15033600,0.0135018,1.63675,1.62974,0.623434
195563049,1209,17286,69175.6,2347.12,1857380,330490,0.0339299,4.77755,4.77601,0.205951
195560901,1209,16887,1923300,54126.8,54810600,6507910,0.0281428,3.38373,3.38373,0.3398
195558862,1209,16689,979132,18848.3,30090500,2269700,0.01925,2.31807,2.31807,0.517755
195549027,1209,843,4895660,140638,141990000,16990500,0.028727,3.47051,3.47051,0.55056
195565751,1209,111220930,34969,129.924,360211,15741.2,0.00371539,0.450147,0,0
195554487,1209,15962,244783,4691.19,10361700,601234,0.0191647,2.45619,2.45619,0.28403
195547936,1209,578,1223920,20731.7,32521700,2428970,0.0169388,1.98459,1.98459,0.241396
195547736,1209,511,1119010,24561.6,32334200,2865770,0.0219494,2.561,2.561,0.352531
195554433,1209,15952,244778,11412.1,5777990,1682450,0.0466221,6.87337,6.87335,0.445827
195560680,1209,16867,2342920,76536.5,72525200,9547190,0.0326671,4.07491,4.07491,0.48128
195548613,1209,712,314721,18917.4,10960500,2416480,0.0601084,7.67816,7.67816,0.325595
195548574,1209,702,1398760,120107,67530900,15493100,0.0858669,11.0764,11.0764,0.160337
195551513,1209,15568,24508200,347482,476166000,43610100,0.0141782,1.77941,1.76667,0.742569
195560709,1209,16870,244783,11203.2,8693920,1507030,0.0457679,6.15661,6.15661,0.447524
195547760,1209,523,3480280,46292.4,80580900,5441890,0.0133013,1.56364,1.55752,0.552391
195550829,1209,10710,3496900,68378.4,118485000,9355820,0.019554,2.67546,2.67546,0.55257
195557291,1209,16377,244783,5810.48,6498810,846362,0.0237373,3.4576,3.4576,0.519931
195553594,1209,15808,69938,1838.61,2356720,238037,0.0262892,3.40354,3.40354,0.534256
195555985,1209,16146,384659,13124.8,9669980,2070630,0.0341206,5.38302,5.38302,0.566082
195562840,1209,17264,104684,2180.12,2377180,277742,0.0208257,2.65315,2.65214,0.400707
195549511,1209,905,2587710,155138,63723800,20453100,0.0599519,7.90394,7.90394,0.370568
195556945,1209,16290,489566,15406.1,15631100,1857090,0.0314689,3.79334,3.79334,0.283211
195563164,1209,17346,1118700,88040.2,41865700,12993800,0.0786989,11.6151,11.6146,0.211339
195545584,1209,291,19571000,1491360,606485000,219419000,0.0762028,11.2114,11.2065,0.32427
195550212,1209,1089,182631000,7993170,4933760000,1147490000,0.0437668,6.28309,6.2831,0.569168
195550908,1209,10722,17764300,321822,587209000,43801700,0.0181163,2.46572,2.46572,0.58067
195558921,1209,16703,2902430,60417.2,80481900,7065920,0.0208161,2.43449,2.43449,0.50993
195559040,1209,16736,1084040,55414.9,33335100,6958210,0.0511189,6.41878,6.41878,0.293496
195553567,1209,15797,2748840,72777.5,77796700,9644720,0.0264757,3.50865,3.49272,0.6726
195561136,1209,16925,6818960,195944,259231000,27989800,0.0287352,4.10471,4.10471,0.491574
195543163,1209,56,22377900,656081,714963000,86542000,0.0293183,3.8673,3.86729,0.626647
195551878,1209,15596,1607140,34338,44317900,4295240,0.0213659,2.6726,2.67118,0.394748
195556041,1209,16158,244783,4232.99,7032510,539806,0.0172928,2.20524,2.20524,0.420729
195544545,1209,228,734244,26637.4,32952100,3569080,0.0362787,4.86089,4.86036,0.456579
195554891,1209,16015,1958260,82295.9,75484000,10421900,0.0420249,5.32203,5.32203,0.460216
195557104,1209,16329,6853920,147222,200525000,17398900,0.02148,2.53853,2.53853,0.429202
195557128,1209,16333,2272980,76438.1,70089000,9496900,0.033629,4.17816,4.17816,0.418925
195558570,1209,16636,1223920,27055,29650600,3370090,0.0221053,2.75354,2.75354,0.515232
195563288,1209,17399,93296.1,1933.45,1411560,274301,0.0207238,2.94011,3.10789,0.613558
195547968,1209,585,874225,15548.5,25917200,1797260,0.0177855,2.05583,2.05583,0.223677
195556302,1209,16198,244783,6999.98,9108240,915423,0.0285967,3.73973,3.73973,0.499714
195548588,1209,706,419628,9804.13,11239100,1330770,0.0233639,3.1713,3.1713,0.358275
195562289,1209,17164,1084040,57323,33990200,7277680,0.0528791,6.71348,6.71348,0.306685
195563274,1209,17395,447940,27307.3,13666300,3709750,0.0609619,8.28179,8.28077,0.333942
195563577,1209,17483,69938,1736.9,2083550,202223,0.0248349,2.89146,2.89146,0.353089
195550181,1209,1084,5769880,127774,172064000,15212300,0.022145,2.6365,2.6365,0.528003
195563111,1209,17315,1445020,89982.6,44701300,12640200,0.0622707,8.74738,8.63396,0.509713
195563237,1209,17378,69937.3,4146.41,2382930,505290,0.0592876,7.22489,7.22489,0.0190009
195553697,1209,15823,874225,12337.5,22547900,1434280,0.0141125,1.64063,1.64063,0.4572
195563445,1209,17442,34969,1134.18,767332,152172,0.0324339,4.35163,0,0
195553112,1209,15690,114026,174.947,307663,26157.9,0.00153428,0.229403,0.21363,1.17456
195562866,1209,17278,34969,2136.33,1113180,292279,0.0610922,8.35824,0,0
195543853,1209,151,2867400,86306.7,124515000,11353200,0.0300993,3.95941,3.95947,0.427813
195547735,1209,510,769318,22854.5,27197700,2817130,0.0297075,3.66185,3.66185,0.245042
195543977,1209,171,2832430,165680,60533200,22553000,0.058494,7.96242,7.96237,0.295699
195553964,1209,15859,734349,25319.7,23391500,3179950,0.0344791,4.3303,4.3303,0.322837
195563525,1209,17457,103831,4259.5,2729630,550950,0.0410235,5.30623,5.30589,0.203227
195555014,1209,16038,6434300,362221,197365000,45426500,0.0562954,7.06005,7.06005,0.360429
195564382,1209,17558,34969,925.289,1043680,110742,0.0264603,3.16687,0,0
195562016,1209,17117,34969,2309.39,1322530,297023,0.0660412,8.49388,0,0
195564336,1209,17541,104907,717.487,1255910,87107.8,0.00683927,0.830333,0.830333,0.471204
195550037,1209,1048,13250300,751403,412919000,102123000,0.0567084,7.70724,7.70464,0.50389
195549924,1209,1044,349690,9326.06,10322400,1172580,0.0266695,3.3532,3.3532,0.215617
195554635,1209,15993,4615910,337464,135285000,46224400,0.0731089,10.0141,10.0141,0.201089
195549006,1209,838,1467270,87722,47534200,11552200,0.0597859,7.87326,7.87281,0.288088
195562002,1209,17115,944163,54895.2,32054000,7260010,0.0581416,7.68936,7.68936,0.210415
195561427,1209,16994,3636780,161658,118583000,20022300,0.044451,5.50552,5.50552,0.333935
195553585,1209,15806,1000390,19546.7,18407000,2723150,0.019539,2.72208,2.68932,0.998823
195565217,1209,111220798,1445020,89982.6,44701300,12640200,0.0622707,8.74738,8.63396,0.509713
195547669,1209,463,22555000,1261960,744312000,198250000,0.0559505,8.78963,8.78963,0.372344
195557868,1209,16462,1119010,23985.8,33063500,2895420,0.0214348,2.58749,2.58749,0.347181
195558671,1209,16666,559504,13691.5,17997500,1600580,0.0244708,2.86071,2.86071,0.441197
195564637,1209,17603,34969,129.924,360211,15741.2,0.00371539,0.450147,0,0
195562639,1209,17221,15634900,739496,454409000,100539000,0.0472978,6.43039,6.40357,0.534423
195547775,1209,527,1503440,38597.3,17686000,5474530,0.0256727,3.64135,3.64128,0.610168
195545304,1209,271,629442,15191.7,16969100,1796430,0.0241351,2.854,2.854,0.399534
195560891,1209,16886,314721,9151.57,8968940,1101370,0.0290783,3.49951,3.49951,0.434012
195553516,1209,15778,1713480,25402.6,47610100,3060580,0.0148252,1.78617,1.78617,0.616359
195546215,1209,333,349690,5446.35,12020700,656073,0.0155748,1.87615,1.87615,0.352538
195543732,1209,133,349604,6509.6,6732070,786784,0.0186199,2.2505,2.25059,0.236826
195556531,1209,16231,559504,10457.6,14981100,1251450,0.0186909,2.23672,2.23672,0.301731
195557424,1209,16406,769318,25267.8,22703300,3018430,0.0328444,3.92352,3.92352,0.349599
195558498,1209,16610,139876,4315.83,4175180,507395,0.0308547,3.62747,3.62747,0.365205
195549283,1209,860,1049070,39420.2,35194600,5173530,0.0375763,4.93154,4.93154,0.375492
195565714,1209,111220884,34816,949.408,1141710,114831,0.0272693,3.29821,0,0
195550522,1209,10684,3391990,53525.9,120730000,7438750,0.0157801,2.19303,2.19303,0.405945
195548829,1209,785,732421,11282.5,12864300,1374850,0.0154044,1.87712,1.87501,0.462743
195557323,1209,16384,1993230,57468.1,64597800,7039570,0.0288316,3.53174,3.53174,0.302606
195561642,1209,17046,69938,3935.78,2359100,512557,0.0562752,7.32874,7.32874,0.00894467
195548042,1209,601,1363790,63587,47290600,7813880,0.0466252,5.72953,5.72953,0.221245
195548266,1209,662,419628,21799.1,16000700,2903360,0.0519487,6.91888,6.91888,0.139671
195556227,1209,16186,4196280,145289,134566000,17790000,0.0346233,4.23946,4.23946,0.642059
195555927,1209,16137,454597,17754.3,12515700,2813710,0.0390549,6.18946,6.18946,0.424132
195560976,1209,16895,384659,7259.95,8995170,896118,0.0188737,2.32964,2.32964,0.411036
195562392,1209,17169,104907,5874.06,3534270,744665,0.055993,7.09834,7.09834,0.222374
195563090,1209,17301,664411,27233.6,19802600,3324150,0.040989,5.00315,5.00315,0.252085
195553781,1209,15834,12953800,247164,320031000,32791900,0.0190804,2.53145,2.46895,1.1587
195547832,1209,549,92213300,3361380,2909640000,404134000,0.0364522,4.3826,4.3826,0.381346
195549611,1209,929,244783,13040.7,10152800,1697100,0.0532746,6.93309,6.93309,0.242174
195562237,1209,17162,139876,3359.92,3652480,455259,0.0240207,3.25474,3.25474,0.576655
195562826,1209,17260,139869,6391.37,4359130,842304,0.0456955,6.02209,6.0221,0.215386
195550490,1209,10677,11956900,327430,444874000,49261700,0.0273841,4.11992,4.12025,0.711339
195549911,1209,1041,23581300,587256,572185000,93353300,0.0249034,3.95878,3.94395,0.960425
195558370,1209,16566,69938,1165.59,1973390,132713,0.016666,1.89758,1.89758,0.281093
195549266,1209,857,2098140,166014,84204200,21991100,0.0791243,10.4812,10.4812,0.158605
195543087,1209,44,7937960,450058,270483000,57590700,0.0566969,7.2551,7.2551,0.374626
195563206,1209,17366,2902430,124413,90760900,14952500,0.0428652,5.15171,5.15171,0.198249
195551720,1209,15586,244767,1526.67,5988510,179170,0.00623726,0.732003,0.731978,0.592775
195551135,1209,10734,3461930,60611.1,107861000,8082240,0.0175079,2.3346,2.3346,0.409949
195558176,1209,16541,1503670,39289.9,43428700,4512200,0.0261294,3.0008,3.0008,0.397683
195563216,1209,17370,384659,17744.2,12099100,2155480,0.0461296,5.60361,5.60361,0.148239
195561797,1209,17076,979132,49925.4,29958100,6340620,0.0509894,6.47576,6.47576,0.151125
195563431,1209,17441,34969,1134.18,767332,152172,0.0324339,4.35163,0,0
195550105,1209,1067,970288,35365.4,20933200,5187090,0.0364483,5.34592,5.31541,0.708429
195561562,1209,17041,979132,60172.4,32730900,8223640,0.0614549,8.39891,8.39891,0.207428
195553041,1209,15679,882362,11157.8,12695700,1396780,0.0126454,1.583,1.56266,0.733457
195543612,1209,118,349681,8244.69,7870980,1028410,0.0235777,2.94098,2.94099,0.206445
195563291,1209,17400,3025510,189257,95499600,26992200,0.0625539,8.92153,8.78167,0.531312
195556553,1209,16235,1398760,32688.7,40760000,3952550,0.0233698,2.82575,2.82575,0.358629
195543908,1209,159,20923300,926795,636761000,124379000,0.0442949,5.94455,5.93134,0.702856
195546113,1209,329,47906000,2228550,1516210000,277562000,0.0465191,5.79388,5.79384,0.406198
195564034,1209,17518,312715,10141.5,7862070,1273140,0.0324304,4.07126,4.07093,0.411163
195562857,1209,17274,102687,4442.22,2975540,624662,0.0432598,6.08315,6.05868,0.366609
195547699,1209,486,8007900,429391,264853000,66814600,0.0536209,8.34358,8.34358,0.435043
195562761,1209,17242,1153830,71225.4,37681300,10032000,0.0617294,8.69451,8.69399,0.300618
195561571,1209,17044,1363790,79087,46420400,10354600,0.0579906,7.59248,7.59248,0.248627
195551823,1209,15592,1433710,15658.1,30307400,1840020,0.0109213,1.2834,1.28339,0.490168
195552717,1209,15610,233257,544.339,3437430,66841.7,0.00233364,0.286558,0.280769,1.05542
195551438,1209,15565,1016210000,38877300,30447300000,5150140000,0.0382572,5.06799,5.05803,0.678899
195553295,1209,15722,1293850,26084.4,27357600,3226610,0.0201603,2.4938,2.4938,0.474572
195554412,1209,15949,2989160,148333,53818400,20672700,0.0496235,6.9159,6.88407,0.60879
195557090,1209,16327,279752,5515.96,7371720,661358,0.0197173,2.36409,2.36409,0.453097
195548845,1209,791,349689,26904.1,9948250,3441350,0.0769372,9.84118,9.84118,0.155536
195543375,1209,88,3461330,55771.2,102031000,6628180,0.0161127,1.91493,1.915,0.548101
195564899,1209,111220688,69938,3774.11,2326750,471260,0.0539636,6.73825,6.73825,0.105636
195551096,1209,10732,3077270,61807.1,120366000,8375910,0.020085,2.72186,2.72186,0.243363
195546258,1209,339,40214400,1301470,1280670000,161477000,0.0323634,4.01542,4.01542,0.56824
195555533,1209,16091,69938,2706.5,1970930,324881,0.0386986,4.64527,4.64527,0.137538
195565488,1209,111220820,979132,34974.2,30380800,4170550,0.0357196,4.25944,4.25944,0.286825
195547088,1209,395,3898700,127376,108486000,15465700,0.0326714,3.96689,3.96409,0.277927
