id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191029939,1355,16410,69938,671.911,1864000,75589.8,0.00960723,1.08081,1.08081,0.0983652
191033740,1355,16916,34969,1200.36,1130090,147810,0.0343265,4.22689,0,0
191035121,1355,17286,28623.4,32.1001,202690,3925.98,0.00112146,0.13716,0,0
191029742,1355,16322,7588270,194829,236115000,23157000,0.025675,3.05168,3.05168,0.499293
191029653,1355,16281,104907,2649.41,3049440,306393,0.0252549,2.92061,2.92061,0.29613
191029222,1355,16147,69938,773.517,1851250,89274.6,0.01106,1.27648,1.27648,0.546029
191036249,1355,111220752,349690,18100.8,12992400,2227050,0.0517625,6.36865,6.36865,0.207303
191027071,1355,15725,1293520,8755.75,22681300,1050040,0.00676891,0.81177,0.81163,0.890157
191036143,1355,111220624,34969,793.221,1013470,99450.1,0.0226836,2.84395,0,0
191035559,1355,17426,3111450,139786,109949000,17820900,0.0449263,5.72754,5.72718,0.331279
191034869,1355,17179,104907,5877.23,4050230,729959,0.0560233,6.95815,6.95815,0.141478
191028074,1355,15860,104907,1764.46,2567810,211928,0.0168193,2.02015,2.02015,0.183351
191029627,1355,16268,104907,2180.09,3013620,256869,0.0207812,2.44854,2.44854,0.164998
191025939,1355,15584,209814,1983.37,5621930,227515,0.00945299,1.08437,1.08437,0.334713
191030138,1355,16462,1119010,16361,35468100,2095280,0.014621,1.87245,1.87245,0.772914
191029239,1355,16154,1119010,14605.5,33875200,1712900,0.0130522,1.53074,1.53074,0.40828
191020520,1355,361,21398800,336130,532227000,38796800,0.0157079,1.81303,1.81574,0.698347
191033048,1355,16867,2342920,89194,82903800,11060600,0.0380696,4.72087,4.72087,0.394315
191020127,1355,199,3598770,69308.2,104748000,8264210,0.0192589,2.2964,2.29589,0.417353
191029832,1355,16383,1993230,63296,70672400,7683500,0.0317555,3.85479,3.85479,0.380501
191026829,1355,15720,34954.5,28.6479,225879,3368.5,0.000819577,0.0963681,0,0
191035091,1355,17275,3046930,116766,89241000,15565100,0.0383223,5.10845,5.05745,0.475251
191020647,1355,412,3426950,81346,104164000,9487300,0.0237371,2.76844,2.76844,0.278458
191019837,1355,35,174845,11835,7881670,1527100,0.0676886,8.73403,8.73403,0.0759953
191036185,1355,111220672,594473,26457.3,24298500,3461630,0.0445055,5.82303,5.82303,0.190243
191020228,1355,243,559504,12159.3,18765100,1383510,0.0217323,2.47274,2.47274,0.241634
191030941,1355,16584,314721,6233.42,9536300,739676,0.0198062,2.35026,2.35026,0.371875
191036321,1355,111220822,174845,9978.92,6703730,1305920,0.057073,7.46902,7.46902,0.186697
191028664,1355,15974,5769880,112238,173790000,13479100,0.0194524,2.33612,2.33612,0.424947
191035345,1355,17375,1622740,65416.2,44458400,8843630,0.0403121,5.4498,5.30195,0.687676
191023413,1355,902,804287,8974.35,24416300,1015840,0.0111581,1.26303,1.26303,0.295693
191029663,1355,16285,909194,20596.3,27124400,2426710,0.0226533,2.66908,2.66908,0.33915
191033971,1355,16984,2762550,130090,97232000,16575800,0.0470906,6.00017,6.00017,0.177806
191020160,1355,214,1643540,88656.6,57021800,11780200,0.0539424,7.16755,7.16755,0.241396
191034853,1355,17169,104907,5454.78,4081880,676249,0.0519963,6.44617,6.44617,0.109354
191023032,1355,842,5699950,65456.5,161652000,7700030,0.0114837,1.35089,1.35089,0.469241
191030252,1355,16487,4860690,160168,149693000,19560400,0.0329517,4.02421,4.02421,0.344301
191031285,1355,16623,6189510,231327,195411000,28899000,0.0373739,4.66903,4.66903,0.387898
191020508,1355,351,6818960,122003,187051000,14151200,0.0178918,2.07527,2.07527,0.473188
191028070,1355,15858,3820390,77895.2,97518100,9762550,0.0203893,2.55538,2.54326,0.557025
191028684,1355,15979,18121400,289178,367066000,35096400,0.0159579,1.93674,1.91556,0.964939
191029819,1355,16367,244783,6863.06,7041000,819894,0.0280373,3.34947,3.34947,0.183497
191020167,1355,216,795844,962.372,4856460,109887,0.00120925,0.138076,0.128964,1.75888
191020253,1355,254,31747500,518654,797480000,60430000,0.0163369,1.90346,1.87004,0.655156
191035713,1355,17478,3749540,137572,118752000,17584700,0.0366903,4.68983,4.54484,0.666897
191020723,1355,437,8004310,284426,246511000,35727200,0.0355341,4.4635,4.4621,0.471702
191035056,1355,17256,1368150,53208.3,40696400,7111600,0.0388907,5.19797,5.11256,0.402993
191025247,1355,10700,2238020,52186.1,81532800,6146460,0.023318,2.74639,2.74639,0.358834
191032441,1355,16740,489566,19813.7,15745900,2512380,0.040472,5.13186,5.13186,0.301935
191033534,1355,16880,559504,22942.1,19438100,2807130,0.0410044,5.01718,5.01718,0.247323
191036092,1355,17595,442.083,0.798947,2264.14,113.9,0.00180724,0.257644,0,0
191026402,1355,15674,629853,8502.51,9772860,1080330,0.0134992,1.71521,1.63353,1.10637
191020225,1355,242,14267400,158613,413212000,18783200,0.0111172,1.31652,1.31652,0.779948
191036122,1355,17645,22543,25.0367,198122,3483.51,0.00111062,0.154527,0,0
191032490,1355,16754,3007330,74369.6,99736800,8978740,0.0247294,2.98562,2.98562,0.346275
191034033,1355,17000,209814,6914.99,7089160,834711,0.0329577,3.97834,3.97834,0.424029
191024577,1355,1073,110964000,1477400,2809690000,187367000,0.0133142,1.68854,1.68432,0.545815
191034703,1355,17113,943930,41876.5,33103900,5501390,0.044364,5.82818,5.82714,0.273026
191035679,1355,17467,1767590,59380.3,53691700,7572570,0.033594,4.28413,4.3206,0.398178
191022327,1355,698,131370000,1859520,2915610000,224961000,0.0141548,1.71242,1.69236,0.801508
191036168,1355,111220658,1818390,66221.5,61387500,8484020,0.0364177,4.66568,4.66568,0.370632
191035922,1355,17547,349690,8366.9,11341100,1028720,0.0239266,2.94181,2.94181,0.662442
191028082,1355,15864,415110,1538.9,4484260,219890,0.00370721,0.529715,0.594508,1.0992
191028119,1355,15895,2759600,53768.6,64288400,6320380,0.0194842,2.29032,2.28789,0.745024
191029691,1355,16294,594473,12131.6,16322300,1457710,0.0204073,2.4521,2.4521,0.457142
191024142,1355,1021,7028770,211572,231285000,24276500,0.0301008,3.45387,3.45387,0.265002
191026678,1355,15702,173290,887.432,2101890,102187,0.00512109,0.589689,0.58534,1.356
191029963,1355,16417,244783,3518.95,7478140,404474,0.0143758,1.65238,1.65238,0.308947
191029644,1355,16277,174845,3670.99,4635900,425430,0.0209957,2.43318,2.43318,0.375394
191035106,1355,17280,2983340,115379,87932600,15385700,0.0386745,5.15719,5.05789,0.477932
191022635,1355,771,85348300,3239700,2800160000,422509000,0.0379585,4.95041,4.93392,0.458531
191029311,1355,16180,174845,2748.35,5689300,323790,0.0157188,1.85187,1.85187,0.582417
191035586,1355,17437,4777760,148303,130223000,19404700,0.0310403,4.06146,4.0489,0.555203
191035300,1355,17361,1293850,63297.2,49858600,7891770,0.0489215,6.09943,6.09943,0.216793
191026406,1355,15675,2190760,37238,52728700,4513770,0.0169977,2.06037,2.01354,0.511484
191029836,1355,16387,1119010,32274.6,38180100,3924890,0.0288421,3.50747,3.50747,0.470364
191028532,1355,15942,8852910,167587,179095000,20086900,0.0189301,2.26896,2.23623,0.92915
191034887,1355,17198,523082,23083.8,17956800,2965960,0.0441304,5.67016,5.66543,0.238024
191019931,1355,101,4090890,77401.2,96422300,9439080,0.0189204,2.30734,2.30708,0.637223
191020095,1355,186,1608570,42357.5,54242600,5058810,0.0263324,3.14491,3.14491,0.277001
191036261,1355,111220760,909073,42811.9,31509400,5449560,0.047094,5.99463,5.99472,0.166754
191025774,1355,182305697,3350580,34124.2,61779400,3890070,0.0101846,1.16101,1.16192,0.795635
191028596,1355,15950,1924160,16227.7,23743300,1909250,0.00843365,0.992251,0.962164,1.00117
191035500,1355,17404,104907,4059.03,3417610,527752,0.0386917,5.03067,5.03067,0.316789
191020144,1355,206,158511,2712.79,3503990,356187,0.0171142,2.24708,2.15263,0.43462
191029341,1355,16193,1084040,28723.1,38876200,3321120,0.0264964,3.06365,3.06365,0.4564
191034012,1355,16996,3636780,150732,132309000,18968100,0.0414465,5.21563,5.21563,0.346896
191020214,1355,238,139876,6493.94,4905450,860510,0.0464264,6.15195,6.15195,0.154306
191028459,1355,15923,3180640,32630.6,61466900,3919460,0.0102592,1.23229,1.22673,0.977068
191020247,1355,251,3763700,12627.5,41375000,1447720,0.00335508,0.384652,0.381741,1.12744
191034884,1355,17193,209065,8254.37,7397790,1043230,0.0394824,4.98999,4.98684,0.186729
191034790,1355,17145,3041340,182847,118149000,23698300,0.0601205,7.79205,7.79227,0.236386
191030127,1355,16460,629442,11688.4,19795700,1347200,0.0185694,2.1403,2.1403,0.50296
191023591,1355,942,12134200,328803,355707000,39154900,0.0270971,3.22681,3.22681,0.453845
191035541,1355,17419,979132,40263.7,37283600,4986950,0.0411218,5.09324,5.09324,0.300916
191033791,1355,16930,909194,39159.1,31642500,5335730,0.0430701,5.86864,5.86864,0.166497
191032665,1355,16801,69938,1938.35,2208310,233164,0.0277153,3.33387,3.33387,0.470546
191030526,1355,16548,1608570,38642.6,52232600,4574920,0.0240229,2.84409,2.84409,0.305455
191024545,1355,1069,1745.16,4.63031,12904.5,697.295,0.00265322,0.399558,0,0
191034747,1355,17130,804287,32409.9,27899900,4146500,0.0402964,5.1555,5.1555,0.216417
191034837,1355,17163,349690,7182.55,9093860,871409,0.0205398,2.49195,2.49195,0.194775
191019883,1355,66,69938,2391.85,2021290,289019,0.0341995,4.1325,4.1325,0.0955301
191029750,1355,16327,279752,8272.98,8602410,986923,0.0295725,3.52785,3.52785,0.386957
191026233,1355,15622,14342700,152202,235490000,18467300,0.0106118,1.28757,1.26463,0.973832
191029197,1355,16139,699380,13953,20718600,1681520,0.0199505,2.4043,2.4043,0.29551
191035610,1355,17443,981080,29188.1,24629400,3949150,0.029751,4.02531,4.00089,0.61678
191026121,1355,15606,524201,3391.65,12020100,392297,0.00647013,0.74837,0.748004,0.745996
191021743,1355,601,1363790,20205.8,42215500,2290130,0.0148159,1.67924,1.67924,0.300458
191028743,1355,16007,57377800,1384030,1663620000,159608000,0.0241213,2.78171,2.78134,0.412557
191020776,1355,451,873868,12602,17662700,1471460,0.014421,1.68384,1.68359,0.630361
191020291,1355,274,2342920,53765.9,71136400,6267130,0.0229482,2.67492,2.67492,0.428642
191025819,1355,15564,989773000,20868500,28047400000,2536400000,0.0210841,2.56261,2.55744,0.705145
191020475,1355,328,4263340,148388,128809000,17410300,0.0348055,4.08372,4.08348,0.377996
191029085,1355,16101,34969,593.179,1279980,68181.8,0.016963,1.94978,0,0
191032286,1355,16722,314721,7998.28,10666300,938426,0.0254139,2.98177,2.98177,0.308807
191019979,1355,135,683781,17475.1,13853200,2427380,0.0255566,3.54994,3.39729,0.806439
191023302,1355,880,419628,13400.4,13991300,1618750,0.0319339,3.85758,3.85758,0.436621
191035243,1355,17335,48274.9,262.288,585118,35129.6,0.00543323,0.727698,0,0
191024965,1355,1141,1015140,9033.58,12566200,1054710,0.00889883,1.03898,1.00997,0.892508
191028740,1355,16004,57377800,1384030,1663620000,159608000,0.0241213,2.78171,2.78134,0.412557
191026492,1355,15682,93424.7,69.178,507404,8085.84,0.000740467,0.0865493,0.0796202,1.03459
191028781,1355,16025,11295000,211306,339854000,24387400,0.0187079,2.15914,2.15914,0.418028
191028968,1355,16066,3112240,85705.5,89833600,10031600,0.0275382,3.22327,3.22327,0.389768
191034025,1355,16998,314721,12401.8,11157900,1534880,0.0394056,4.87694,4.87694,0.250474
191025331,1355,10722,17679200,233085,498998000,28595500,0.0131841,1.61747,1.6135,0.411647
191034367,1355,17054,1958260,74452.7,68637700,9676190,0.0380197,4.94121,4.94121,0.290138
191021651,1355,589,7020190,161342,211426000,18969000,0.0229826,2.70207,2.69136,0.422622
191020058,1355,157,2786960,52990.4,58257900,6457110,0.0190137,2.3169,2.23254,0.721825
191036366,1355,111220842,209814,9333.52,7805740,1209210,0.0444848,5.76324,5.76324,0.317403
191029101,1355,16108,2239970,26661.3,39115200,3214560,0.0119025,1.43509,1.40492,1.10738
191035819,1355,17510,18494.8,10.0074,75829.5,1486.25,0.000541095,0.0803606,0,0
191020660,1355,418,1886440,16760.3,30263000,1938190,0.00888465,1.02743,1.02676,0.922551
191021360,1355,549,92213300,1694720,2796540000,200993000,0.0183783,2.17966,2.17966,0.565241
191033113,1355,16872,104907,2094.53,3630900,243035,0.0199656,2.31667,2.31667,0.0626171
191022559,1355,749,3951500,167884,122802000,21405300,0.0424861,5.41702,5.41702,0.307918
191029947,1355,16412,839256,13979.1,26867200,1616200,0.0166566,1.92575,1.92575,0.684455
191023437,1355,905,2587710,3057.08,20669500,346480,0.00118138,0.133895,0.133895,1.12263
191029274,1355,16165,12204200,286138,393349000,33094000,0.0234459,2.7117,2.7117,0.388599
191035579,1355,17434,848953,40678.2,25956500,5548540,0.0479157,6.53574,6.48696,0.300651
191029850,1355,16396,27555600,507089,872069000,59517300,0.0184024,2.1599,2.1599,0.5348
191035639,1355,17453,34969,2234.74,1297920,298876,0.0639064,8.54687,0,0
191029994,1355,16428,1258880,25485.4,41490200,2930830,0.0202444,2.32812,2.32812,0.326476
191031261,1355,16617,1153980,39452.8,37560400,4752350,0.0341885,4.11823,4.11823,0.23134
191022346,1355,704,803353,16175.6,16116500,1918810,0.0201351,2.38851,2.38833,0.731807
191022586,1355,756,453149,3061.59,8497980,374773,0.00675625,0.827042,0.825102,1.0651
191029833,1355,16384,1993230,63296,70672400,7683500,0.0317555,3.85479,3.85479,0.380501
191035115,1355,17283,779315,33474.7,24106600,4402540,0.042954,5.64925,5.53764,0.327281
191019950,1355,114,192499,1334.11,2300200,193167,0.00693046,1.00347,0.94322,0.648844
191026671,1355,15701,446744,4525.66,5626430,538070,0.0101303,1.20443,1.18541,0.904145
191035751,1355,17490,419628,25279,17504000,3326540,0.0602416,7.92734,7.92734,0.191092
191028057,1355,15851,52218900,548825,1451600000,66121800,0.0105101,1.26624,1.26833,0.724567
191034162,1355,17028,629442,16731.7,19732800,2021200,0.0265818,3.2111,3.2111,0.328097
191022985,1355,834,3671740,41784,90639100,4920220,0.0113799,1.34002,1.34002,0.564216
191035653,1355,17457,87856,1701.11,1978430,241808,0.0193625,2.75232,2.67265,0.459103
191020800,1355,455,139876,7195.81,4814330,876818,0.0514442,6.26854,6.26854,0.0552251
191029597,1355,16255,279752,8465.96,8791410,996742,0.0302624,3.56295,3.56295,0.293873
191023487,1355,919,1783420,43800,58317700,5018800,0.0245595,2.81414,2.81414,0.297238
191030301,1355,16497,1223920,39177,34010500,4902570,0.0320096,4.00565,4.00565,0.480875
191034500,1355,17078,69938,2241.14,2168640,283734,0.0320446,4.05694,4.05694,0.097163
191030417,1355,16532,2622680,50514.5,84495200,5992760,0.0192607,2.28498,2.28498,0.394128
191032398,1355,16737,454597,20426.1,15596200,2675450,0.0449324,5.88532,5.88532,0.308111
191034760,1355,17134,664342,28526.7,22686700,3748250,0.0429397,5.64205,5.64188,0.203847
191019903,1355,82,944163,22158.7,32044800,2722910,0.0234692,2.88394,2.88394,0.301422
191019933,1355,103,69938,2413.69,2130260,289849,0.0345119,4.14438,4.14438,0.194591
191030504,1355,16545,1223920,29929.1,40595400,3502820,0.0244536,2.86198,2.86198,0.306747
191025409,1355,10732,3077270,66336.6,111613000,8333960,0.021557,2.70823,2.70823,0.361615
191032406,1355,16738,1049070,35856.9,32126000,4499120,0.0341797,4.28867,4.28867,0.380634
191022893,1355,809,6888890,122994,188935000,14265200,0.017854,2.07075,2.07075,0.472317
191020491,1355,339,40214300,605491,1194180000,72054100,0.0150566,1.79176,1.79175,0.581189
191028246,1355,15902,417136,2537.12,4261080,298655,0.00608224,0.715965,0.711728,1.33342
191020026,1355,136,11426000,531047,366500000,69273700,0.046477,6.0628,6.03139,0.398185
191027101,1355,15730,524516,4074.15,10107900,482185,0.00776745,0.919296,0.919269,0.704051
191026787,1355,15718,69813.5,374.751,1198360,43182.4,0.00536789,0.618539,0.617801,0.946857
191028784,1355,16026,20841500,535631,691253000,61974100,0.0257002,2.97359,2.97359,0.337086
191027095,1355,15729,944111,7131.59,17224300,855284,0.00755376,0.905915,0.905873,0.876587
191028580,1355,15946,2620450,40795.1,48503700,4758590,0.015568,1.81594,1.81497,0.735889
191032661,1355,16799,279752,11762,9739830,1461780,0.0420443,5.22528,5.22528,0.1262
191033761,1355,16925,6816380,120956,201919000,15794800,0.017745,2.31718,2.31688,0.552976
191033703,1355,16903,69938,4303.43,2701240,543330,0.0615321,7.76873,7.76873,0.316021
191033950,1355,16975,1084040,45829.7,38848900,5923440,0.0422768,5.46423,5.46423,0.20873
191027109,1355,15731,419595,3057.43,7116400,373098,0.00728663,0.889187,0.889128,1.1001
191030294,1355,16496,34969,1481.36,1009640,185799,0.0423622,5.31324,0,0
191031380,1355,16641,69938,1837.61,2129170,224874,0.0262748,3.21533,3.21533,0.0832801
191029586,1355,16251,104907,1723.57,3580220,196494,0.0164295,1.87303,1.87303,0.119066
191023772,1355,965,774549,2470.13,8021520,287822,0.00318913,0.3716,0.364038,0.66981
191036052,1355,17584,332341,6043.92,8634710,783400,0.0181859,2.35722,2.26702,0.791971
191029799,1355,16358,4545970,176488,148959000,21590100,0.0388229,4.74929,4.74929,0.264799
191020404,1355,311,1888330,38217.8,52837500,4358580,0.020239,2.30817,2.30817,0.472908
191023669,1355,952,9791320,271433,295138000,32284200,0.0277218,3.29722,3.29722,0.41859
191028747,1355,16009,8388360,170450,216236000,20005500,0.0203199,2.38491,2.38488,0.479625
191031130,1355,16601,279752,4429.02,8676060,518977,0.0158319,1.85513,1.85513,0.219806
191023724,1355,959,1093820,2583.51,8960950,301955,0.00236192,0.276056,0.253554,1.0526
191027349,1355,15780,384659,3900.99,11111200,459744,0.0101414,1.1952,1.1952,0.475429
191035855,1355,17523,2538760,59370.7,64041500,7601670,0.0233857,2.99425,2.94717,0.745451
191028731,1355,15998,1818370,37851.8,36308000,4479120,0.0208164,2.46326,2.46324,0.542864
191033610,1355,16893,1223920,49334.9,41239700,6113000,0.0403091,4.99463,4.99463,0.123598
191029111,1355,16111,944101,31863.4,29670900,3707900,0.03375,3.92744,3.9274,0.412441
191031416,1355,16651,40703900,785388,1319410000,92552800,0.0192952,2.27381,2.27381,0.533594
191031468,1355,16663,104907,5028.23,4398540,602787,0.0479303,5.74592,5.74592,0.145015
191035183,1355,17309,34969,1430.77,1048340,183825,0.0409155,5.2568,0,0
191035719,1355,17481,349690,15010.7,13797600,1877980,0.0429258,5.37042,5.37042,0.380225
191036099,1355,17598,279752,1887.67,4291610,224556,0.00674767,0.802695,0.802695,0.617928
191030402,1355,16529,34969,971.145,1104310,128049,0.0277716,3.66178,0,0
191035075,1355,17266,825945,33461.2,24972200,4412440,0.0405126,5.3423,5.55816,0.311277
191030359,1355,16520,4196280,87632.2,136011000,10385100,0.0208833,2.47483,2.47483,0.382198
191035760,1355,17493,174844,9656.42,7119790,1233560,0.0552289,7.05522,7.05522,0.170693
191036434,1355,111220868,69938,2926.07,2917590,357734,0.0418381,5.11501,5.11501,0.0361871
191033718,1355,16907,524535,20844.7,18489000,2608470,0.0397394,4.97293,4.97293,0.195073
191035863,1355,17526,719951,26285,22949500,3473480,0.0365094,4.82461,4.79991,0.446533
191036576,1355,111220904,314721,6173.21,9895640,738637,0.0196149,2.34696,2.34696,0.230082
191025369,1355,10725,5979390,89518.7,175415000,11210000,0.0149712,1.87477,1.87478,0.396189
191021953,1355,635,1608570,9302.6,26547400,1060270,0.00578313,0.659135,0.659135,0.599431
191025278,1355,10710,3496900,47293.1,101534000,5783710,0.0135243,1.65395,1.65395,0.443512
191023006,1355,837,1293850,21279.3,37160100,2489880,0.0164464,1.9244,1.9244,0.306203
191027888,1355,15845,1852600,839.072,10744800,100921,0.000452915,0.0544754,0.0729091,0.953787
191023456,1355,909,51004800,1108730,1178580000,130954000,0.0217377,2.56749,2.56125,0.715206
191029659,1355,16283,34969,552.393,682032,65537.8,0.0157967,1.87417,0,0
191020756,1355,445,2830450,85968.8,77383200,10867400,0.0303728,3.83944,3.83709,0.502445
191022287,1355,674,34969,2069.34,1371250,282204,0.0591765,8.07011,0,0
191022625,1355,769,593388,11911.2,16873700,1422930,0.0200732,2.39798,2.39768,0.280073
191035874,1355,17529,1510970,31471.9,38218800,3903530,0.0208289,2.58346,2.51393,0.706449
191036163,1355,111220654,524535,14302.5,16428200,1727010,0.027267,3.29247,3.29247,0.340194
191020625,1355,402,9371690,62426.5,164017000,7070240,0.00666118,0.754425,0.754425,1.04678
191027584,1355,15809,5436040,56630.8,150050000,6780380,0.0104177,1.2473,1.23913,0.61029
191024732,1355,1105,804287,21083.7,22678500,2493610,0.0262141,3.1004,3.1004,0.515924
191029776,1355,16339,874225,33823.8,30718300,4061250,0.0386901,4.64554,4.64554,0.412227
191036273,1355,111220768,131954,3836.73,3294340,521405,0.0290763,3.95141,3.853,0.605681
191028480,1355,15928,16713500,286148,357115000,34671700,0.0171208,2.07447,2.04198,0.967532
191035315,1355,17368,2902410,151077,105278000,19302900,0.0520522,6.65066,6.65066,0.271985
191036236,1355,111220732,104907,5877.23,4050230,729959,0.0560233,6.95815,6.95815,0.141478
191030387,1355,16527,34969,826.541,1096530,93554.9,0.0236364,2.67537,0,0
191028528,1355,15940,8852910,167587,179095000,20086900,0.0189301,2.26896,2.23623,0.92915
191029844,1355,16393,524535,21012.9,20462100,2577600,0.0400601,4.91407,4.91407,0.171131
191024919,1355,1139,419157,5319.46,6285230,618224,0.0126909,1.47492,1.47526,0.984108
191028957,1355,16063,21948000,519981,602930000,60516400,0.0236915,2.75727,2.75628,0.518392
191032223,1355,16716,1643540,55993.5,59012700,6692420,0.0340688,4.07195,4.07195,0.320678
191033834,1355,16937,34969,1560.95,1295370,192451,0.044638,5.50347,0,0
191033893,1355,16957,524535,15668.6,17514700,1986510,0.0298714,3.78717,3.78717,0.406873
191035866,1355,17527,244783,12564.7,8713870,1675340,0.0513301,6.84417,6.84417,0.271336
191029076,1355,16098,104907,1622.44,3605400,182968,0.0154655,1.7441,1.7441,0.313854
191032050,1355,16710,489566,8506.11,16988600,996320,0.0173748,2.03511,2.03511,0.154135
191029377,1355,16211,15001700,403520,457695000,48247100,0.0268983,3.21611,3.21611,0.417325
191036193,1355,111220688,69938,3628.37,2562230,449713,0.0518798,6.43016,6.43016,0.140343
191032451,1355,16741,349690,8922.89,9359080,1106470,0.0255166,3.16415,3.16415,0.442041
191023386,1355,897,1248580,9236.47,15996300,1082210,0.00739757,0.866753,0.846391,0.481803
191035485,1355,17399,28746,316.883,433629,45279.2,0.0110235,1.57515,0,0
191022962,1355,827,1993230,48651.1,66435600,5594700,0.0244081,2.80685,2.80685,0.231615
191036269,1355,111220766,917614,35393.1,26054300,4657350,0.0385707,5.0755,4.8328,0.475284
191027901,1355,15847,208935,3.99848,812865,481.775,1.91375e-05,0.00230586,0,0
191032632,1355,16788,104907,2590.24,3762570,302846,0.0246908,2.88681,2.88681,0.30886
191022284,1355,672,110992000,1232830,3147720000,149180000,0.0111074,1.34407,1.34407,0.667022
191022342,1355,703,31259900,747425,889052000,87603900,0.02391,2.80243,2.80231,0.523062
191020634,1355,407,8742250,170703,259158000,19875400,0.0195262,2.27349,2.27349,0.340827
191035838,1355,17518,222501,3638.06,4791890,467447,0.0163508,2.10088,1.97251,1.03739
191020236,1355,247,36405100,436592,796476000,49729600,0.0119926,1.36601,1.35352,0.849833
191033876,1355,16952,699380,22001.9,22796100,2857400,0.0314591,4.08563,4.08563,0.409703
191028623,1355,15959,2272980,25439.8,71441500,3256980,0.0111923,1.43291,1.43291,0.558155
191030025,1355,16437,4056400,86233.2,124918000,10244100,0.0212585,2.52541,2.52541,0.497366
191019873,1355,56,22269500,343512,616366000,42292000,0.0154253,1.8991,1.89345,0.641198
191035651,1355,17456,433962,12000.1,12562100,1570820,0.0276525,3.61972,3.56268,0.445944
191028819,1355,16044,8727910,74964.9,162459000,8532530,0.0085891,0.977615,0.976328,0.942877
191029420,1355,16228,1293850,34795.8,39029900,4169590,0.0268932,3.22261,3.22261,0.435274
191023533,1355,934,1118120,19401.7,20060200,2310480,0.017352,2.06639,2.06532,0.678838
191034768,1355,17136,34969,1049.95,1084030,134565,0.0300252,3.84813,0,0
191020681,1355,426,1433730,23978.8,38836800,2767460,0.0167248,1.93025,1.93025,0.530945
191035261,1355,17341,104907,3786.7,3023570,491295,0.0360958,4.68315,4.68315,0.0744793
191028464,1355,15924,3111340,55136.7,93820500,6451390,0.0177212,2.07351,2.07348,0.538598
191019869,1355,53,104907,4241.66,3258860,528378,0.0404326,5.03663,5.03663,0.109423
191021412,1355,558,679319,3355.41,7982060,388839,0.00493937,0.572395,0.581229,0.664692
191028724,1355,15995,2238020,59010.4,63804700,6788720,0.0263673,3.03336,3.03336,0.350097
191030072,1355,16448,139876,2512.05,4413020,294663,0.0179591,2.1066,2.1066,0.267698
191034468,1355,17070,104907,3634.87,3576890,439401,0.0346485,4.18848,4.18848,0.072017
191025272,1355,10708,2517770,32010.5,81425900,3923540,0.0127139,1.55834,1.55834,0.222676
191029928,1355,16406,769318,20240.9,23073300,2346670,0.0263102,3.05032,3.05032,0.298866
191019859,1355,48,10770500,225578,313599000,26053300,0.0209441,2.41896,2.41896,0.396252
191021831,1355,613,1014100,17591.5,33101100,2001730,0.0173469,1.97389,1.97389,0.230818
191033840,1355,16938,52305600,675705,1295160000,85846200,0.0129184,1.64125,1.6454,0.541295
191035771,1355,17497,628878,19925.9,16530100,2571800,0.0316848,4.08951,3.72295,0.833029
191022950,1355,822,88771300,1912850,2408670000,224594000,0.021548,2.53003,2.52653,0.610678
191035742,1355,17488,1252400,33934.8,36803800,4166320,0.0270959,3.32668,3.31437,0.637763
191032624,1355,16785,209814,7322.4,7139900,890311,0.0348995,4.24334,4.24334,0.35792
191022696,1355,781,174845,5311.44,5143310,672104,0.030378,3.844,3.844,0.193116
191028773,1355,16021,85466900,1613520,2334990000,186663000,0.0188788,2.18404,2.18467,0.59413
191021568,1355,576,69105.1,2929.72,1900480,398572,0.0423951,5.76762,5.76733,0.121914
191020258,1355,256,2591390,46721.4,57183000,5411210,0.0180295,2.08815,2.07709,0.633583
191020859,1355,473,3278900,13201.7,37995600,1657880,0.00402627,0.505623,0.543497,1.22867
191029067,1355,16095,139876,3859.22,5834380,455842,0.0275903,3.2589,3.2589,0.257427
191019850,1355,42,314721,10526,11507100,1242890,0.0334456,3.94919,3.94919,0.179872
191023789,1355,968,5350260,160360,189976000,20131500,0.0299723,3.76272,3.76272,0.408596
191033870,1355,16950,699380,22001.9,22796100,2857400,0.0314591,4.08563,4.08563,0.409703
191030189,1355,16472,1503670,50967.9,50842200,6101550,0.0338958,4.05778,4.05778,0.351488
191021717,1355,598,629442,15218,21456000,1734670,0.024177,2.75589,2.75589,0.293177
191021857,1355,619,1591110,11674,16789200,1365480,0.00733702,0.858194,0.827067,1.38419
191028112,1355,15883,104907,3080.81,3415410,380211,0.029367,3.62427,3.62427,0.155956
191031081,1355,16597,174845,4866.58,5531230,564853,0.0278337,3.2306,3.2306,0.311797
191032507,1355,16764,944163,17086.1,30098800,2063410,0.0180965,2.18544,2.18544,0.285751
191020817,1355,461,839256,19832.5,27661800,2290990,0.0236311,2.72978,2.72978,0.189331
191022423,1355,721,3811620,26168.5,83457800,2977500,0.00686545,0.781165,0.781165,0.578789
191034626,1355,17100,594473,11326.5,14445300,1351660,0.0190531,2.2737,2.2737,0.559924
191028707,1355,15988,4043790,71626.6,82941200,8986730,0.0177128,2.22236,2.21569,0.691235
191026292,1355,15657,174129,2263.77,2380160,298248,0.0130005,1.7128,1.70759,1.00598
