id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189864735,314,251,3810180,8613.53,66215200,1004710,0.00226066,0.26369,0.26364,0.86153
189867051,314,15585,244783,4057.63,7135920,472817,0.0165764,1.93158,1.93158,0.380759
189870125,314,16786,174845,1699.12,3635680,196919,0.00971784,1.12625,1.12625,0.331609
189868142,314,15981,18157000,62482.8,335972000,7219390,0.00344125,0.39761,0.395482,0.566364
189870846,314,17295,69938,410.939,1288270,47702.1,0.00587577,0.682063,0.682063,0.17363
189871063,314,17467,1937550,20023.5,35967700,2411260,0.0103344,1.24449,1.21986,0.592096
189870351,314,16970,2272980,26960.2,46596900,3249730,0.0118612,1.42972,1.42972,0.361727
189868620,314,16242,244783,5941.75,6515820,726220,0.0242735,2.96679,2.96679,0.185758
189864645,314,209,2412860,33709.3,57784500,3921850,0.0139707,1.6254,1.6254,0.309064
189871021,314,17412,67121,353.504,1047210,39611.6,0.00526666,0.590153,0.586942,0.439323
189864587,314,200,1251820,9690.25,20612500,1127270,0.00774093,0.900508,0.897553,0.741504
189867350,314,15690,121693,49.7933,595393,5712,0.00040917,0.0469377,0.0455343,0.411665
189866442,314,961,57413100,280785,1141750000,32289300,0.00489061,0.562403,0.561,0.649784
189867214,314,15658,104907,2771.35,3345400,337938,0.0264172,3.22131,3.22131,0.275603
189870047,314,16741,349690,3042.31,6574910,353780,0.00870001,1.01169,1.01169,0.359416
189871243,314,124372444,34969,666.818,795415,79418.6,0.0190688,2.27111,0,0
189868138,314,15976,3077270,8894.23,63267700,1171470,0.0028903,0.380684,0.380684,0.954784
189864963,314,347,769285,15802.9,21422800,1918270,0.0205423,2.49357,2.49371,0.669728
189866056,314,771,91845800,1003300,1843810000,119072000,0.0109237,1.29643,1.2964,0.44543
189870276,314,16880,559504,9117.27,12012700,1097110,0.0162953,1.96086,1.96086,0.662235
189864581,314,196,769318,5176.77,27033100,600827,0.00672904,0.780987,0.780987,0.463493
189868302,314,16083,6364360,18029.1,132068000,2101250,0.00283283,0.330159,0.330159,0.390428
189870103,314,16769,349690,2255.99,7722130,264495,0.00645139,0.756371,0.756371,0.265259
189866011,314,747,314721,1044.07,5768990,133052,0.00331745,0.422763,0.422763,0.432755
189869288,314,16486,4860690,41291.2,97244900,4763740,0.00849493,0.980054,0.980054,0.347745
189871035,314,17433,1004070,10261.4,20511800,1181710,0.0102199,1.17693,1.17822,0.369739
189871016,314,17407,2300600,27405.4,42902000,3281900,0.0119123,1.42654,1.42354,0.44364
189865014,314,370,62647400,808319,1280200000,95463800,0.0129027,1.52383,1.5216,0.489761
189864860,314,307,3972640,37356.1,68733300,4363420,0.00940335,1.09837,1.06316,0.593776
189866998,314,182305705,3636460,27821.8,76439900,3925950,0.0076508,1.07961,1.07957,1.16452
189870105,314,16770,349690,2255.99,7722130,264495,0.00645139,0.756371,0.756371,0.265259
189870040,314,16738,1049070,10497.6,20884300,1217440,0.0100066,1.1605,1.1605,0.334314
189866824,314,1101,2691820,9488.03,52054700,1079280,0.00352476,0.400949,0.40088,0.61918
189870863,314,17306,2342920,31126.8,48104200,3616880,0.0132855,1.54375,1.54375,0.368715
189868986,314,16395,34164700,257348,704029000,29681700,0.00753256,0.868784,0.868784,0.432728
189869111,314,16435,1433730,14468.2,30188800,1705040,0.0100913,1.18923,1.18923,0.283931
189869498,314,16596,874225,9422.22,20110400,1090290,0.0107778,1.24715,1.24715,0.278878
189867034,314,15580,489566,7809.94,14157200,910885,0.0159528,1.8606,1.8606,0.359114
189870924,314,17345,454551,4945.52,9102140,578169,0.01088,1.27196,1.27193,0.252842
189865755,314,642,1153840,22197,24351300,2709040,0.0192375,2.34784,2.34777,0.237238
189866728,314,1066,2203050,2275.32,33274200,280407,0.00103281,0.127281,0.127281,0.572893
189866221,314,838,1465520,4370.03,24177100,594753,0.0029819,0.405831,0.405652,1.04394
189871062,314,17466,556803,5039.82,10096600,597534,0.00905136,1.07315,1.06963,0.545847
189868221,314,16039,5664980,13379.9,106697000,1568190,0.00236186,0.276823,0.276823,0.382728
189870537,314,17068,2203050,20077.1,43546500,2374740,0.00911333,1.07794,1.07794,0.419707
189870500,314,17042,1363790,15375.1,28743900,1807240,0.0112738,1.32516,1.32516,0.324384
189868708,314,16271,209814,1324.78,3850530,160905,0.00631407,0.766892,0.766892,0.219867
189868486,314,16200,244783,1567.75,5189190,182253,0.00640464,0.744548,0.744548,0.198987
189864589,314,201,13463000,16952.8,181882000,1939390,0.00125921,0.144053,0.144054,0.843161
189868445,314,16179,734349,2173.98,14921100,250547,0.00296042,0.341183,0.341183,0.223885
189865553,314,566,4208620,40585,68449400,4718530,0.0096433,1.12116,1.11554,0.940677
189867593,314,15799,2755160,26505.9,58453700,3038990,0.00962046,1.10302,1.10079,0.454128
189865930,314,706,419628,1531.24,8145560,183113,0.00364905,0.436369,0.436369,0.356683
189869559,314,16618,559504,5713.3,10745100,656664,0.0102114,1.17365,1.17365,0.178249
189868640,314,16251,104907,1563.68,2856950,184695,0.0149054,1.76056,1.76056,0.0486552
189865819,314,679,2832490,33377.5,58685600,3972550,0.0117838,1.40249,1.40249,0.420309
189871013,314,17405,69938,675.724,1742240,78487.7,0.00966176,1.12225,1.12225,0.0135336
189871011,314,17404,104907,1716.84,2505210,214579,0.0163653,2.04542,2.04542,0.209142
189869074,314,16422,1049070,4066.46,20221000,455353,0.00387625,0.434054,0.434054,0.338176
189868440,314,16177,3566840,12287.6,71093400,1416410,0.00344495,0.397106,0.397106,0.284655
189864348,314,19,244783,412.927,4490670,47832.2,0.00168691,0.195406,0.195406,0.728891
189868429,314,16170,7937960,40747.4,153329000,4718130,0.00513323,0.594375,0.594375,0.746411
189870584,314,17117,34969,246.612,745973,27558.6,0.00705231,0.788087,0,0
189867949,314,15940,8957390,85540,183797000,10160000,0.00954966,1.13426,1.13153,0.787202
189868649,314,16255,279752,3757.21,6299650,435800,0.0134305,1.55781,1.55781,0.217402
189870576,314,17109,979132,12401.8,20662300,1456000,0.0126661,1.48703,1.48703,0.474545
189870327,314,16952,699380,3890.71,14759900,453464,0.00556309,0.64838,0.64838,0.409895
189866553,314,1014,2447830,23492,56103300,2790500,0.00959707,1.13999,1.13999,0.426379
189866278,314,868,209814,896.423,3976460,104326,0.00427246,0.497232,0.497232,0.309264
189870989,314,17388,364419,878.388,2740000,102104,0.00241038,0.280182,0.284825,0.969502
189870256,314,16868,1398760,20637.8,30081500,2475260,0.0147544,1.76961,1.76961,0.649919
189871083,314,17496,418234,3274.53,8729270,385010,0.00782943,0.920563,0.920721,0.467548
189868628,314,16245,454597,5364.28,9124230,629727,0.0118001,1.38524,1.38524,0.298199
189870835,314,17281,69938,754.467,1316750,89109.6,0.0107877,1.27412,1.27412,0.0773049
189865731,314,632,7028770,71231.7,154924000,9016430,0.0101343,1.28279,1.28279,0.634629
189870736,314,17224,489566,1569.31,6187440,181602,0.0032055,0.370944,0.370944,0.883613
189864595,314,204,769318,5590.4,25979300,657604,0.00726669,0.854789,0.854789,0.422473
189865341,314,487,419628,2963.74,9419030,348949,0.00706279,0.831567,0.831567,0.484341
189865673,314,607,7343490,41474.2,149225000,4842650,0.00564775,0.659448,0.659448,0.619835
189867038,314,15581,34968.7,388.001,850624,46264.8,0.0110957,1.32304,0,0
189865043,314,382,39340100,150737,762464000,17791700,0.00383162,0.452254,0.452254,0.729717
189865501,314,543,3391990,20148.9,72520000,2404030,0.00594014,0.708736,0.708736,0.512497
189864656,314,214,1643540,15666.1,32766900,1823350,0.00953191,1.1094,1.1094,0.174737
189865071,314,399,8637340,38379.8,187602000,4477110,0.00444347,0.518343,0.518343,0.853276
189867001,314,182305709,2377890,15495.3,52919200,2016910,0.00651642,0.848193,0.848193,0.870946
189868133,314,15974,5769880,22585.8,113886000,3225760,0.00391443,0.559068,0.559068,1.12927
189870800,314,17245,34969,526.112,631003,65804.7,0.0150451,1.8818,0,0
189867546,314,15784,11942000,101489,272277000,11763200,0.0084985,0.985031,0.984461,0.68743
189870692,314,17194,34969,711.56,673659,92773.1,0.0203483,2.65301,0,0
189866919,314,10692,3042300,15932.2,62142400,1876100,0.00523689,0.616672,0.616672,0.697683
189867359,314,15693,1734460,14041.6,29796500,1657250,0.00809566,0.955487,0.953217,0.642018
189864853,314,304,2307950,3784.81,39815500,438987,0.0016399,0.190206,0.190206,0.586251
189865317,314,479,1468700,12775.1,31227700,1573290,0.00869826,1.07121,1.07121,0.618721
189864850,314,303,3461930,25388.5,73460700,2958480,0.00733363,0.854575,0.854575,0.369625
189868724,314,16274,174845,2112.08,4051400,243566,0.0120797,1.39304,1.39304,0.384787
189867064,314,15590,1678500,24235.1,46749200,2825320,0.0144385,1.68324,1.68324,0.353024
189867691,314,15843,5734920,14493.8,105332000,1646790,0.0025273,0.287152,0.287152,0.655314
189866473,314,975,34969,629.965,694331,75484.5,0.018015,2.15861,0,0
189866760,314,1080,93647000,641737,1928530000,79030700,0.00685273,0.843921,0.843921,0.84987
189867167,314,15623,5899420,86880.6,119297000,10675900,0.014727,1.80966,1.79935,0.835403
189870406,314,16984,2762550,35578,56344600,4181920,0.0128787,1.51379,1.51379,0.283174
189869633,314,16648,69938,858.334,1713940,99861.7,0.0122728,1.42786,1.42786,0.151365
189866051,314,767,13182200,36352.9,238727000,4222300,0.00275772,0.320303,0.3203,0.525072
189870306,314,16920,59674600,339409,1149620000,42114700,0.00568766,0.705739,0.704152,0.66494
189870295,314,16902,839256,12387.2,17960200,1472080,0.0147597,1.75403,1.75403,0.454344
189866202,314,821,8392480,12182.4,138933000,1435520,0.00145159,0.171049,0.171051,0.816349
189868458,314,16186,4196280,16646.8,87530300,1957450,0.00396703,0.466474,0.466474,0.555481
189868588,314,16228,1293850,9045.15,23502300,1049890,0.00699086,0.811444,0.811444,0.922223
189868769,314,16288,209814,3059.63,5444830,354902,0.0145826,1.69151,1.69151,0.119035
189869868,314,16706,2272980,28205.7,46430600,3273440,0.0124091,1.44015,1.44015,0.327149
189868299,314,16081,594473,2001.51,12441300,231660,0.00336687,0.38969,0.38969,0.171291
189871184,314,111220732,104907,1959.24,2664720,232052,0.0186759,2.21198,2.21198,0.0308841
189870579,314,17112,349690,5958.27,7624450,701974,0.0170387,2.00742,2.00742,0.258154
189864490,314,105,139875,2156.87,3108360,247838,0.01542,1.77185,1.77185,0.0470605
189871143,314,17598,104907,0.437772,332912,51.0032,4.17295e-06,0.000486176,0.000486176,0.165038
189869066,314,16419,2342920,10019.6,47132500,1129670,0.00427653,0.482161,0.482161,0.640034
189869340,314,16519,12204200,117635,264151000,13754900,0.00963893,1.12706,1.12706,0.432514
189866716,314,1061,279752,1607.55,5733550,188993,0.00574633,0.675575,0.675575,0.131844
189871124,314,17562,1244060,5555.95,17325100,652576,0.004466,0.524556,0.513035,0.744378
189870280,314,16882,1328820,19308,28810300,2260620,0.0145302,1.70122,1.70122,0.290694
189867251,314,15667,3885280,76946.3,80049700,9663980,0.0198045,2.48733,2.45835,0.770297
189864543,314,154,1783420,26967.5,39597700,3282610,0.0151212,1.84063,1.84063,0.32929
189867659,314,15828,7553240,47297.8,147111000,5403510,0.00626193,0.71539,0.715393,0.770803
189865708,314,622,174845,389.924,3542480,45212.9,0.00223011,0.258588,0.258588,0.5139
189870512,314,17050,69938,796.408,1631880,93853.3,0.0113873,1.34195,1.34195,0.380734
189864394,314,50,454597,6788.87,11472300,795106,0.0149338,1.74903,1.74903,0.181601
189866993,314,182305697,3347020,8255.72,44204900,1075010,0.00246659,0.321183,0.321268,1.50246
189870791,314,17238,664411,10663.8,15234300,1229760,0.0160501,1.8509,1.8509,0.245095
189864475,314,94,979132,11995.3,24874600,1411780,0.0122509,1.44187,1.44187,0.286358
189871189,314,111220754,209814,2649.68,4323070,302772,0.0126287,1.44305,1.44305,0.144934
189867641,314,15817,1039130,11053.7,23217600,1316930,0.0106375,1.26734,1.26318,0.391589
189866638,314,1050,1713480,4812.19,36440800,563434,0.00280843,0.328824,0.328824,0.522344
189867388,314,15705,174771,1713.77,3195430,201527,0.00980582,1.15309,1.15303,0.515889
189870751,314,17233,209814,2649.68,4323070,302772,0.0126287,1.44305,1.44305,0.144934
189865823,314,685,3217150,31539.8,66122800,3624300,0.00980367,1.12656,1.12656,0.365111
189866321,314,890,1188950,11924.4,25769800,1403410,0.0100294,1.18038,1.18038,0.425948
189870468,314,17023,17554400,166129,352364000,19582300,0.00946364,1.11552,1.11552,0.523376
189865086,314,408,879772,1731.77,8162260,199665,0.00196843,0.226951,0.22207,1.25676
189871174,314,111220700,69938,1053.36,1719580,125334,0.0150614,1.79208,1.79208,0.364357
189867730,314,15862,3754750,25411,76562000,3052160,0.0067677,0.812878,0.801967,0.456399
189869130,314,16442,944163,10737.7,20790800,1252100,0.0113727,1.32615,1.32615,0.313837
189870532,314,17064,699380,10038.9,13763500,1229870,0.014354,1.75852,1.75852,0.299104
189870637,314,17154,1328820,15273.7,25094200,1820500,0.0114942,1.37001,1.37001,0.403341
189871221,314,111220850,594473,4601.43,13302100,535782,0.00774035,0.901272,0.901272,0.327161
189865335,314,485,110992000,165719,2174790000,19407800,0.00149307,0.174859,0.174859,1.12797
189870565,314,17095,5315290,51312.8,108138000,5985080,0.00965382,1.12601,1.12601,0.629176
189865527,314,556,2412860,5668.16,46366900,720585,0.00234915,0.298643,0.298643,0.735782
189869077,314,16423,10770500,70489,209388000,8047210,0.00654466,0.747156,0.747156,0.345838
189870159,314,16814,48625300,283403,1151630000,34065000,0.0058283,0.700562,0.700359,0.409061
189866722,314,1064,13862100,103520,319549000,12743500,0.00746785,0.919306,0.91203,0.466231
189868598,314,16230,244783,1686.84,5576230,193343,0.00689116,0.789854,0.789854,0.789662
189865068,314,398,3880710,64151.8,82117400,7879200,0.0165309,2.03035,2.0303,0.279337
189871001,314,17398,69385.9,444.593,1143590,51472.3,0.00640754,0.741826,0.741481,0.368764
189864682,314,228,1081710,9757.02,30763200,1148330,0.00902003,1.06159,1.06048,0.556254
189865434,314,521,209814,2444.9,4846040,280317,0.0116527,1.33602,1.33602,0.271854
189864505,314,119,4714410,20056.5,93467500,2279790,0.0042543,0.48358,0.483306,0.494576
189865143,314,435,349690,5581.53,8236990,699538,0.0159614,2.00045,2.00045,0.344634
189870635,314,17153,1328820,15273.7,25094200,1820500,0.0114942,1.37001,1.37001,0.403341
189864890,314,318,69938,1061.94,1746130,124933,0.0151841,1.78634,1.78634,0.00896289
189869616,314,16638,384659,3215.65,7362110,367315,0.00835975,0.954911,0.954911,0.297567
189865977,314,726,28569700,248245,604731000,31147300,0.0086891,1.09022,1.09022,0.724
189870827,314,17272,839256,8590.48,15588100,1010740,0.0102358,1.20433,1.20433,0.467868
189865440,314,524,419628,1805.64,7728130,267273,0.00430294,0.636927,0.636927,1.47108
189870568,314,17099,279752,1079.64,4698160,125624,0.00385928,0.449056,0.449056,0.768324
189864547,314,159,20495600,66591.2,354473000,8629600,0.00324906,0.421047,0.417988,1.21481
189867454,314,15730,524535,12941.9,12992600,1525380,0.0246731,2.90806,2.90806,0.416436
189869673,314,16661,1398760,18881.2,32761100,2190280,0.0134985,1.56588,1.56588,0.317115
189865424,314,518,16994900,130734,369158000,15270300,0.00769251,0.898521,0.898521,0.697171
189870069,314,16754,3007330,28663.1,63646500,3348720,0.00953105,1.11352,1.11352,0.557477
189866314,314,886,18463600,54869.4,366169000,6407860,0.00297175,0.347053,0.347053,0.397004
189868417,314,16163,12204200,55035,224611000,6391930,0.00450952,0.523749,0.523749,0.748353
189871085,314,17498,69938,431.857,1734770,52468.3,0.00617485,0.750212,0.750212,0.0695025
189864815,314,281,1783220,778.593,17219800,92674.1,0.000436623,0.0519702,0.0519677,0.65388
189870874,314,17311,2582970,45902.1,50483600,5582450,0.017771,2.16125,2.15973,0.371346
189870323,314,16947,23045300,135318,454981000,16751600,0.00587184,0.726897,0.725681,0.625471
189870152,314,16809,155648000,1126430,3273370000,135555000,0.00723706,0.870906,0.870048,0.64973
189868431,314,16171,4266220,14287.6,71281900,1673800,0.003349,0.392338,0.392338,0.555137
189870149,314,16803,69938,706.601,1340260,81563.1,0.0101033,1.16622,1.16622,0.506351
189864526,314,135,645555,9340.4,13836000,1089390,0.0144688,1.68753,1.67783,0.345915
189865589,314,578,1223920,10104.5,27271100,1165730,0.00825591,0.952458,0.952458,0.314817
189864856,314,305,874225,2012.68,17170200,232316,0.00230224,0.265739,0.265739,0.427095
189864945,314,340,1153980,5763.42,25092000,672695,0.0049944,0.582936,0.582936,0.322146
189869501,314,16597,174845,2337.61,4274170,272165,0.0133696,1.55661,1.55661,0.224017
189865664,314,604,594473,6200.57,11880900,723768,0.0104304,1.21749,1.21749,0.506373
189866252,314,857,2098140,8171.01,47496200,921312,0.00389441,0.439109,0.439109,0.326331
189866487,314,981,4335930,2403.19,35002400,277947,0.000554251,0.0641034,0.064108,1.1774
189865580,314,576,69938,856.146,1343940,98719.2,0.0122415,1.41152,1.41152,0.15328
189870558,314,17087,209814,1419.5,3719380,167544,0.0067655,0.798534,0.798534,0.125189
189867704,314,15847,766615,1170.07,5593260,135368,0.00152629,0.176578,0.167007,0.909368
189865275,314,458,5944090,21154.9,67253300,2570590,0.00355899,0.432461,0.414625,1.02812
189871176,314,111220704,384659,4116.51,8080980,470023,0.0107017,1.22192,1.22192,0.334189
189870201,314,16842,16767900,98761.6,408736000,11924900,0.00588993,0.711174,0.710671,0.397693
189871155,314,111220634,524535,2740.33,9013110,314964,0.00522431,0.600464,0.600464,0.646069
189868682,314,16267,454597,6828.7,11617400,791944,0.0150214,1.74208,1.74208,0.153663
189865531,314,557,244718,3048.75,4692910,367669,0.0124582,1.50242,1.50243,0.5991
189866750,314,1075,485728,2609.68,10860300,299203,0.00537272,0.615988,0.615876,0.247748
189867530,314,15777,2412860,10042.6,51220600,1138880,0.0041621,0.472005,0.472005,0.388958
189866619,314,1042,1678510,4716.58,33555800,546299,0.00280998,0.325467,0.325467,0.470894
189864519,314,130,1328820,16075,27156300,1911180,0.0120972,1.43825,1.43825,0.497326
189870289,314,16895,384659,4525.25,7371270,530256,0.0117643,1.37851,1.37851,0.213306
189869424,314,16568,104907,898.827,2037220,103754,0.00856785,0.989008,0.989008,0.371546
189864575,314,192,1139210,2115.74,8786730,244834,0.0018572,0.214916,0.210063,1.15227
189866867,314,1118,174845,1642.44,3701130,194382,0.0093937,1.11174,1.11174,0.341792
189869133,314,16443,1049070,7169.14,21436100,829193,0.00683381,0.790408,0.790408,0.392014
189871023,314,17416,11076500,82658,189116000,9702320,0.00746246,0.875937,0.867885,0.742983
189871105,314,17525,2861150,23007.9,49888200,2691070,0.00804148,0.940557,0.924613,0.562634
189865324,314,481,1087240,6682.43,15073300,788441,0.00614625,0.725179,0.711614,0.748239
189866206,314,826,8985330,112996,201069000,13144500,0.0125756,1.46288,1.46269,0.529155
189865118,314,423,2657640,10454.6,53538100,1246500,0.0039338,0.469025,0.469025,0.516251
189865158,314,441,559504,1467.4,11404600,168917,0.00262268,0.301905,0.301905,0.268754
189870688,314,17192,244783,3787.65,4426910,483429,0.0154735,1.97493,1.97493,0.288163
189870285,314,16890,314721,3744.94,6679760,445402,0.0118993,1.41523,1.41523,0.644869
189870823,314,17265,209805,2896.3,4153240,345711,0.0138047,1.64777,1.64774,0.530608
189866983,314,10735,2587710,15083.1,65439000,1773440,0.00582876,0.685335,0.685335,0.301629
189870413,314,16988,34969,76.9792,813525,9138.06,0.00220136,0.261319,0,0
189871033,314,17430,594473,4601.43,13302100,535782,0.00774035,0.901272,0.901272,0.327161
189870213,314,16847,839256,6087.05,16107700,719848,0.00725291,0.857722,0.857722,0.937566
189870519,314,17054,1958260,24883.4,39633300,2984140,0.0127069,1.52387,1.52387,0.343653
189869015,314,16403,244783,1764.11,5518080,199390,0.00720685,0.81456,0.81456,0.159267
189869693,314,16668,29304000,235848,643886000,27329000,0.00804831,0.932601,0.932601,0.472264
189864660,314,216,971924,2013.68,8901570,232599,0.00207185,0.239319,0.23582,1.50088
189864726,314,248,976783,12624.3,19125600,1508660,0.0129244,1.54452,1.54262,0.715966
189866529,314,999,909165,8449.77,18872000,979076,0.00929398,1.0769,1.07687,1.3019
189868475,314,16195,69938,307.107,1486750,35344.2,0.00439114,0.505365,0.505365,0.00302346
189865765,314,647,8372560,104170,165228000,12361200,0.0124418,1.47639,1.45924,0.837833
189871236,314,112892275,139876,218.261,2602540,25844.9,0.00156039,0.18477,0.18477,0.681734
189869047,314,16413,2168080,15488.4,44112800,1777920,0.00714386,0.820043,0.820043,0.276666
189868266,314,16055,1223920,5292.3,29416800,601475,0.00432408,0.491435,0.491435,0.391068
189869035,314,16409,18288800,118617,361878000,13547500,0.00648578,0.740755,0.740755,0.384235
189871132,314,17585,34969,136.615,581906,16096.1,0.00390674,0.460296,0,0
189869442,314,16574,384659,4125.5,8219730,473480,0.0107251,1.23091,1.23091,0.0703712
189870110,314,16774,524535,6450.04,10774100,759338,0.0122967,1.44764,1.44764,0.457078
189865948,314,714,19232100,82766.3,360982000,11459400,0.00430355,0.59585,0.595826,1.39339
189866346,314,903,1049070,7495.16,26072900,888520,0.00714457,0.84696,0.84696,0.204001
189865602,314,582,1188950,5346.86,21526000,730400,0.00449714,0.614326,0.614326,1.41221
189869469,314,16585,104907,856.191,2374900,98688.8,0.00816143,0.940727,0.940727,0.297105
189869087,314,16428,1258880,7708.4,23354000,881226,0.0061232,0.700005,0.700005,0.309523
189870580,314,17113,944163,11635.4,19857400,1354120,0.0123235,1.4342,1.4342,0.338767
189870724,314,17217,1573540,15452.1,30316600,1810050,0.00981996,1.15031,1.15031,0.177029
189864840,314,295,6224330,49158.1,137881000,5777360,0.00789774,0.92819,0.92818,0.526395
189864927,314,331,3042240,44738.6,64367400,5296530,0.0147058,1.741,1.74099,0.561592
189866419,314,950,1328790,5256.82,26177900,637194,0.0039561,0.479531,0.47953,0.605899
189867978,314,15950,1984480,19805.9,34312000,2388080,0.00998043,1.20338,1.20111,0.724402
189865654,314,599,1748450,14914.9,38483000,1709420,0.00853037,0.977678,0.977678,0.361752
189866275,314,867,4650880,34818.3,93760300,4057090,0.0074864,0.872328,0.872328,0.595612
189867922,314,15930,16840400,61499.1,338176000,7060190,0.00365189,0.419242,0.418258,0.57813
189870162,314,16819,7902990,44575.9,191126000,5308110,0.00564038,0.671658,0.671658,0.320558
189864812,314,280,69938,844.335,1584940,99339.2,0.0120726,1.42039,1.42039,0.0126147
189865142,314,434,3461930,7602.95,55667400,887484,0.00219616,0.256355,0.256355,0.751592
189870033,314,16735,1713480,20291,33607500,2376640,0.011842,1.38702,1.38702,0.316391
189868815,314,16322,7588270,54239.4,148945000,6226920,0.0071478,0.820598,0.820598,0.674217
189866551,314,1011,11924300,36495.6,222133000,4245530,0.00306062,0.356041,0.356037,0.639766
189870876,314,17313,2582970,45902.1,50483600,5582450,0.017771,2.16125,2.15973,0.371346
189869896,314,16715,34969,358.869,740399,41794.1,0.0102625,1.19517,0,0
189870696,314,17198,524535,4606.28,9324710,544048,0.00878164,1.0372,1.0372,0.235175
189869059,314,16417,244783,1827.39,4989620,210076,0.00746534,0.858211,0.858211,0.31136
189864701,314,238,139876,635.014,2497630,70599.5,0.00453984,0.504729,0.504729,0.175016
189868278,314,16066,3108240,10841.7,53715300,1421530,0.00348807,0.457343,0.456816,0.990501
189865933,314,707,1258880,2936.2,22785400,366003,0.00233239,0.290736,0.290736,0.485006
189866556,314,1015,3077270,6006.29,59668600,683514,0.00195182,0.222117,0.222117,0.404967
189865443,314,525,839256,7643.16,17100100,900814,0.00910706,1.07335,1.07335,0.353408
189868415,314,16162,489566,2227.16,10365400,263179,0.00454925,0.537577,0.537577,0.302276
189871172,314,111220696,419628,7282.79,9269590,856354,0.0173553,2.04075,2.04075,0.235171
189870647,314,17162,139876,537.38,2155050,62310.3,0.00384183,0.445468,0.445468,0.986975
189869352,314,16528,34969,888.314,1053100,116393,0.0254029,3.32846,0,0
189870485,314,17033,1853360,18894.7,39497600,2197160,0.0101949,1.18551,1.18551,0.421111
189870840,314,17287,69937.5,1417.69,1514280,167916,0.0202709,2.40094,2.40094,0.184738
189866633,314,1048,13258400,183905,267880000,21761700,0.0138709,1.64135,1.64055,0.34126
189868873,314,16345,2028200,26774.9,44910100,3098750,0.0132013,1.52783,1.52783,0.289613
189870817,314,17259,104907,1986.75,2174750,255117,0.0189382,2.43184,2.43184,0.139089
189870959,314,17368,2902330,30690.7,61199200,3541360,0.0105745,1.22018,1.2202,0.497644
189865825,314,688,905444000,4011850,17422100000,474552000,0.00443081,0.52411,0.523118,1.04447
189866368,314,915,1049070,10916.6,22864100,1280910,0.010406,1.22099,1.22099,0.426295
189868255,314,16051,1748450,2581.62,23198400,300788,0.00147652,0.172031,0.172031,0.635322
189866407,314,942,12134200,51945.2,255215000,5950080,0.00428088,0.490355,0.490355,0.904002
189868378,314,16140,1433730,5504.49,31405900,655264,0.00383928,0.457035,0.457035,0.695338
189870228,314,16853,34969,109.171,558183,12553.1,0.00312193,0.358978,0,0
189865371,314,498,1783420,17633.1,41006700,2036330,0.00988723,1.14181,1.14181,0.396638
189865725,314,630,2517730,8487.06,46856200,1026260,0.00337092,0.407613,0.40761,0.63741
189870563,314,17093,11295000,118154,222310000,13919300,0.0104607,1.23234,1.23234,0.502128
189871151,314,111220574,69938,63.6339,1193900,7339.9,0.000909861,0.104949,0.104949,0.411279
189864973,314,351,6818960,59586,150487000,6859220,0.00873829,1.0059,1.0059,0.370105
189865814,314,674,34969,212.647,855541,24643.4,0.00608102,0.704722,0,0
189867482,314,15753,2342920,34131.5,59010700,3966540,0.0145679,1.69299,1.69299,0.403776
189866140,314,778,7133680,20582.5,148099000,2380430,0.00288525,0.33369,0.33369,0.431409
189866604,314,1034,1608570,4209.82,30892300,495805,0.00261711,0.308227,0.308227,0.586877
189869684,314,16664,734349,10536.5,17059500,1224510,0.0143481,1.66747,1.66747,0.278826
189864685,314,230,73452.5,44.048,356285,5099.82,0.000599681,0.0694302,0.0685661,0.78107
189870843,314,17291,34969,90.1116,678608,10281.2,0.0025769,0.294009,0,0
189869362,314,16534,104907,626.585,2148910,72839.3,0.00597277,0.694322,0.694322,0.365081
189871146,314,17640,31231.6,48.993,207458,5729.76,0.0015687,0.18346,0,0
189866965,314,10722,17761400,114029,392769000,13660000,0.00642001,0.769079,0.769035,0.451593
189867507,314,15767,3391990,27761,78503400,3171580,0.00818426,0.93502,0.93502,0.524712
189869277,314,16479,664411,6753.07,13772200,784145,0.010164,1.18021,1.18021,0.336689
189870588,314,17121,489566,6465.52,10056900,758762,0.0132066,1.54987,1.54987,0.315307
189871107,314,17527,244783,1608.62,4928890,194137,0.00657161,0.793097,0.793097,0.323043
189869247,314,16463,629442,4562.85,13526600,539557,0.00724904,0.857199,0.857199,0.46186
189866225,314,842,5699950,23813.9,120344000,2775150,0.00417791,0.486873,0.486873,0.443388
189871081,314,17493,69938,351.922,1596230,39637.2,0.00503191,0.566747,0.566747,0.157091
189866405,314,939,209553,3669.68,5237030,426938,0.0175119,2.03737,2.03779,0.245408
189867100,314,15602,2063150,21515.6,51087000,2493280,0.0104285,1.20848,1.20848,0.265609
189867714,314,15853,53690400,111453,1063530000,13066400,0.00207584,0.243367,0.244648,1.34619
189868384,314,16143,2797520,26218.5,62210000,3240260,0.00937206,1.15826,1.15826,0.529306
189865310,314,477,187933000,705152,3769760000,82486200,0.00375214,0.438912,0.438216,1.22931
189866740,314,1072,839256,4175.41,17538000,489734,0.00497513,0.583533,0.583533,0.408734
189869141,314,16448,139876,1311.24,2983940,151356,0.00937433,1.08207,1.08207,0.198074
