id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250391421,414,649,629442,18906.4,15467900,2270730,0.0300368,3.60753,3.60753,0.170396
250389777,414,255,1678510,41765.9,38807700,5183300,0.0248827,3.08803,3.08803,0.414668
250394011,414,15716,68887.3,559.506,1176570,67074.1,0.00812205,0.973679,0.962984,1.03131
250389557,414,143,351725,1237.23,2842590,148434,0.0035176,0.422017,0.407082,0.975533
250400798,414,112892269,139876,2080.81,2274450,267950,0.0148761,1.91562,1.91562,0.452361
250399704,414,17318,5033210,146520,100224000,18108300,0.0291107,3.59775,3.62912,0.505199
250394234,414,15832,1563580,5574.96,10417800,678914,0.00356552,0.434206,0.407019,1.35757
250393338,414,10711,5420200,21904.9,107671000,2540220,0.00404135,0.468658,0.468658,0.61115
250396130,414,16407,419628,7786.31,10714600,889730,0.0185553,2.12028,2.12028,0.359081
250392097,414,830,2061020,36093.3,53164500,4184190,0.0175123,2.03015,2.02888,0.409883
250397509,414,16701,944163,3188.36,18819300,359728,0.00337691,0.381002,0.381002,0.435478
250393341,414,10713,6259450,27324.5,139065000,3143300,0.00436531,0.502169,0.502169,0.507723
250393630,414,15663,433528,8233.14,8071760,1037060,0.018991,2.39213,2.30819,1.04823
250393220,414,1142,1780150,99677.9,41370300,13210300,0.0559942,7.4209,7.41413,0.486171
250399513,414,17240,34969,431.703,671587,51752.4,0.0123453,1.47995,0,0
250399702,414,17317,1031150,8601.64,8582470,1051370,0.00834179,1.01961,0.998438,1.00668
250390160,414,303,3461930,217928,105185000,27148900,0.0629497,7.84212,7.84212,0.295256
250398640,414,17009,244783,5463.63,5532050,711743,0.0223203,2.90765,2.90765,0.551728
250393023,414,1090,5350230,117279,142229000,13356000,0.0219204,2.49635,2.49635,0.394871
250397542,414,16706,2272980,22201.9,51074700,2500470,0.00976774,1.10008,1.10008,0.40679
250397689,414,16738,1049070,19554.5,24801300,2427110,0.0186398,2.31358,2.31358,0.580567
250400299,414,17550,769253,538.217,4120090,59934.5,0.000699662,0.0779126,0.0779104,1.06814
250398834,414,17066,2203050,36934,44144000,4548670,0.016765,2.06472,2.06472,0.720251
250393207,414,1139,418112,6552.36,6289710,806166,0.0156713,1.92811,1.92622,0.563475
250399501,414,17234,349690,4852.15,7833110,563909,0.0138756,1.6126,1.6126,0.196981
250394040,414,15725,1292540,17547.1,26846600,2064700,0.0135757,1.5974,1.59666,0.862692
250400312,414,17558,244284,1363.69,3276770,154288,0.0055824,0.631591,0.63067,0.795581
250398014,414,16870,244783,6397.02,6039610,788079,0.0261334,3.2195,3.2195,0.28356
250392698,414,1015,3077270,134447,88760800,15767800,0.0436904,5.12395,5.12395,0.353358
250395193,414,16141,10840200,482815,262445000,73591200,0.0445392,6.78872,6.78862,0.492166
250394015,414,15717,68887.3,559.506,1176570,67074.1,0.00812205,0.973679,0.962984,1.03131
250396076,414,16391,139876,1604.23,3446540,186306,0.011469,1.33194,1.33194,0.178145
250391550,414,682,1328820,16536.6,27485400,1877210,0.0124445,1.41268,1.41268,0.542455
250393264,414,10686,4266220,23317.4,71607500,2683990,0.00546559,0.629126,0.629126,0.568447
250394149,414,15781,2832490,40096.4,64399700,4823430,0.0141559,1.7029,1.7029,1.1187
250393016,414,1088,909194,9659.45,20505700,1140880,0.0106242,1.25483,1.25483,0.412063
250392557,414,963,188314,69.8004,547647,7799.15,0.000370659,0.0414156,0.0467488,1.67226
250395744,414,16266,139872,2803.54,3922980,324555,0.0200436,2.32037,2.32038,0.341561
250390756,414,510,769318,18807.8,17434100,2229470,0.0244474,2.89798,2.89798,0.304345
250391317,414,622,174845,3620.55,3566110,426059,0.0207072,2.43678,2.43678,0.301415
250397172,414,16677,1049070,8343.62,23540400,1003840,0.00795335,0.956881,0.956881,0.565567
250400408,414,111220572,209814,3112.45,4843870,366816,0.0148343,1.74829,1.74829,0.706286
250395713,414,16253,1153850,27370.4,29937700,3259010,0.023721,2.82447,2.8244,0.47611
250394901,414,16029,1503670,39525.7,37012500,4716520,0.0262862,3.13668,3.13668,0.2537
250390843,414,540,1280050,44833.3,23136000,5574980,0.0350247,4.35528,4.33179,0.44376
250389800,414,259,454594,953.156,1570200,124618,0.00209672,0.274132,0.274131,1.2538
250398108,414,16905,34969,1941.5,997867,295145,0.0555205,8.4402,0,0
250389572,414,159,20463900,447984,439472000,54059000,0.0218914,2.64168,2.61715,0.952071
250398447,414,16958,559504,8372.01,12348200,1006210,0.0149633,1.7984,1.7984,0.372168
250397306,414,16691,769318,5211.76,16069700,597271,0.00677452,0.776364,0.776364,0.604539
250389601,414,186,1608570,20557.2,38361200,2393190,0.0127798,1.48777,1.48777,0.388788
250394784,414,15974,5769880,223518,155501000,27270000,0.0387387,4.72627,4.72627,0.565972
250393633,414,15664,433528,8233.14,8071760,1037060,0.018991,2.39213,2.30819,1.04823
250397657,414,16729,314721,7095.07,8530000,877730,0.022544,2.78891,2.78891,0.494621
250390584,414,450,2587590,4575.74,31155600,517178,0.00176834,0.199868,0.199871,0.838486
250400177,414,17476,10240400,66869.7,136831000,7879360,0.00652999,0.769439,0.772587,0.96034
250398475,414,16972,559504,11030.1,13540500,1309010,0.0197141,2.33959,2.33959,0.66949
250398500,414,16981,524535,8403.45,10621000,1004170,0.0160208,1.9144,1.9144,0.673161
250391846,414,756,449986,749.685,6362130,85328.4,0.00166602,0.189625,0.188389,0.967829
250399344,414,17209,3076190,68313.6,66484700,8425750,0.0222072,2.73902,2.73838,0.517777
250395738,414,16263,34969,975.087,1086490,116752,0.0278843,3.33872,0,0
250393369,414,10734,4126340,20561.3,74505300,2334840,0.00498294,0.565837,0.565837,0.484063
250399788,414,17368,2902400,55869.6,60851300,6649470,0.0192494,2.29102,2.29102,0.521201
250400174,414,17473,13477.4,10.0086,39789.9,1184.53,0.000742618,0.0878905,0,0
250396515,414,16487,4860690,80936.2,105653000,9574750,0.0166512,1.96983,1.96983,0.569925
250395936,414,16339,874225,20144,21242700,2333890,0.0230421,2.66966,2.66966,0.468499
250393614,414,15658,104906,2211.17,3150640,257033,0.0210777,2.45014,2.45015,0.298651
250395085,414,16108,2307950,7475.72,20212300,868694,0.00323911,0.376391,0.376391,1.57316
250399177,414,17179,104907,1133.42,2071830,127079,0.0108041,1.21135,1.21135,0.0246904
250389693,414,231,69938,2527.98,1774680,357843,0.036146,5.11658,5.11658,0.616244
250393356,414,10726,419628,2416.59,6661680,277930,0.00575889,0.662325,0.662325,0.26814
250394200,414,15814,1083090,22313.3,28189800,2788580,0.0206016,2.57466,2.57392,0.324365
250394849,414,16004,57395200,1760460,1388510000,208023000,0.0306726,3.62439,3.62321,0.545565
250392714,414,1023,3322020,119850,92982000,13963100,0.0360774,4.2032,4.2032,0.319583
250395011,414,16077,19198000,556907,503915000,64954200,0.0290086,3.38339,3.38339,0.599531
250398524,414,16992,174845,3579.28,4056480,429272,0.0204712,2.45516,2.45516,0.361129
250389695,414,232,1493760,66758.1,31499300,8627440,0.0446912,5.77563,5.57473,0.636422
250396710,414,16551,69938,737.567,1232420,95799,0.010546,1.36977,1.36977,0.120367
250390223,414,325,454597,2682.33,9257410,329778,0.00590046,0.725429,0.725429,0.457091
250390759,414,511,1119010,7705.82,26054000,862775,0.00688629,0.771017,0.771017,0.288191
250396429,414,16463,629442,8430.54,13581900,1164570,0.0133937,1.85016,1.85016,0.91724
250398811,414,17054,1958260,33378.7,40928600,4038280,0.0170451,2.06217,2.06217,0.744552
250390342,414,375,64552200,2346280,1442660000,334108000,0.0363471,5.17579,5.17574,0.584761
250396604,414,16526,34969,202.87,442424,22907.1,0.00580143,0.655068,0,0
250397338,414,16698,6399330,21510.2,122715000,2459030,0.00336133,0.384265,0.384265,0.471255
250390300,414,363,1853360,83160.8,53870100,9638610,0.0448704,5.20062,5.20062,0.323269
250391840,414,754,12192100,66070.2,118208000,8062330,0.00541911,0.661276,0.635056,1.48536
250389635,414,206,174845,5998.04,3960220,755432,0.0343049,4.32058,4.32058,0.303886
250392541,414,957,8042870,39115.6,159034000,4432520,0.00486339,0.551112,0.551112,0.440861
250397810,414,16790,1258880,31110.2,28462800,4190590,0.0247125,3.32881,3.32881,0.9467
250389823,414,267,209814,4045.29,5302330,485324,0.0192803,2.31312,2.31312,0.372907
250400354,414,17587,1037360,9957.09,15124900,1180090,0.00959849,1.13759,1.10241,0.587188
250399765,414,17352,38251700,409682,568969000,48969200,0.0107102,1.28019,1.27738,1.06329
250399775,414,17359,69938,1247.98,1663830,141994,0.0178441,2.03028,2.03028,0.0777132
250389558,414,146,15246500,347289,325447000,43105000,0.0227784,2.82722,2.82722,0.47658
250391146,414,581,874225,3096.28,14819300,352203,0.00354174,0.402875,0.402875,0.42622
250392476,414,910,524535,17534.8,14048200,2005490,0.0334291,3.82337,3.82337,0.248707
250397746,414,16764,944163,4157.45,15779700,499201,0.00440332,0.528723,0.528723,0.421947
250397145,414,16669,3671740,29565,85623600,3438560,0.00805203,0.936491,0.936491,0.507276
250392375,414,864,29094200,774301,708483000,91940300,0.0266136,3.16009,3.16009,0.493111
250394853,414,16007,57395200,1760460,1388510000,208023000,0.0306726,3.62439,3.62321,0.545565
250398709,414,17025,9476600,120843,185674000,14291900,0.0127517,1.50812,1.50812,0.713825
250391102,414,567,1100240000,26836600,24051400000,3327490000,0.0243916,3.02433,3.01632,0.884926
250395454,414,16211,15001400,313609,355778000,39411300,0.0209053,2.62717,2.62715,0.628018
250400158,414,17463,698423,14785,12540900,1860680,0.0211691,2.66411,2.55258,0.957854
250400392,414,17643,366913,1530.02,3560910,176207,0.00416999,0.480243,0.464806,0.525973
250395670,414,16232,559502,8793.29,12516800,1033870,0.0157163,1.84784,1.84784,0.472841
250399726,414,17333,591650,21352.8,13395600,2551820,0.0360903,4.31306,4.30357,0.31066
250394625,414,15963,559504,7649.02,15489000,1022650,0.0136711,1.82778,1.82778,0.378243
250395764,414,16272,734346,11599.7,14908900,1475990,0.015796,2.00994,2.00994,0.419872
250390549,414,434,3461930,40103.8,67937000,4613730,0.0115842,1.3327,1.3327,0.548085
250398715,414,17028,629442,2547.77,9915990,301562,0.00404766,0.479094,0.479094,1.0455
250389698,414,233,2517770,39621.7,57505900,4533700,0.0157368,1.80068,1.80068,0.391762
250392806,414,1062,2342920,53067.4,57653400,6119520,0.0226501,2.61192,2.61192,0.171
250394767,414,15964,174845,2464.42,5018810,327616,0.0140949,1.87375,1.87375,0.385971
250395153,414,16130,29828400,1087130,666784000,153313000,0.0364461,5.13985,5.13982,0.579082
250399474,414,17221,15701000,351496,295558000,43841100,0.0223869,2.79225,2.78906,0.632622
250400712,414,111220824,1398740,29162.1,30014900,3452770,0.0208487,2.46848,2.46847,0.36713
250395130,414,16121,12064200,327939,275043000,46052000,0.0271829,3.81726,3.81722,0.620208
250397716,414,16750,34969,1331.23,1032220,179748,0.038069,5.14021,0,0
250390782,414,519,5979700,84704,147515000,10359500,0.0141653,1.73245,1.73245,0.559132
250396517,414,16489,4336160,73153.6,94091800,8645350,0.0168706,1.99378,1.99378,0.558604
250389766,414,251,3801490,30588.1,55381600,3578650,0.00804635,0.941381,0.941576,0.655525
250396093,414,16396,27555600,750059,689218000,89188900,0.0272198,3.23669,3.23669,0.525568
250392101,414,834,3671740,28255.1,73154500,3246860,0.00769528,0.884283,0.884283,0.769208
250396618,414,16529,34969,941.494,797195,126993,0.0269237,3.63159,0,0
250397293,414,16688,5699950,31568.5,117871000,3622780,0.00553839,0.635581,0.635581,0.585885
250397007,414,16631,3636780,77825.5,88135000,9294210,0.0213996,2.55562,2.55562,0.465519
250399298,414,17194,34969,858.22,699153,110923,0.0245423,3.17203,0,0
250395797,414,16283,34968.9,413.896,550102,56802,0.0118361,1.62436,0,0
250391583,414,691,1573600,22520.5,32729000,2647290,0.0143114,1.68231,1.68231,0.489906
250391261,414,608,769318,25264.6,22215600,2948750,0.0328403,3.83294,3.83294,0.426108
250392438,414,888,1571780,87477.3,38895800,10943100,0.0556551,6.96222,6.96039,0.24853
250393027,414,1091,30527900,152538,634724000,17546200,0.00499667,0.574758,0.574758,0.52246
250393192,414,1127,4003270,82012,67483600,9686230,0.0204862,2.41958,2.41717,0.782153
250397116,414,16663,104907,889.947,2251580,99212.1,0.0084832,0.945715,0.945715,0.404012
250398066,414,16889,1923300,42971.5,42946500,5669840,0.0223426,2.94798,2.94798,0.734027
250390588,414,451,865014,51341.1,23198000,6352740,0.059353,7.34409,7.28982,0.462493
250398079,414,16895,384659,5113.99,7686290,619799,0.0132949,1.6113,1.6113,0.574995
250396341,414,16447,209814,4965.08,5169220,582438,0.0236642,2.77597,2.77597,0.681205
250394082,414,15750,568046000,13216000,12417800000,1641630000,0.0232658,2.88996,2.88084,0.896453
250400739,414,111220856,854725,7539.08,11679600,885278,0.00882048,1.03575,1.0168,0.989931
250396674,414,16543,174845,1542.46,3078530,183877,0.00882185,1.05166,1.05166,0.4607
250391189,414,591,524535,19819,13818900,2775210,0.0377839,5.29079,5.29079,0.369666
250400243,414,17516,34969,548.64,745006,63758.5,0.0156893,1.82329,0,0
250392341,414,851,2552740,16561.6,54849700,1919830,0.00648777,0.752065,0.752065,0.575126
250392734,414,1033,8357590,48888.5,149525000,5648610,0.00584959,0.675866,0.675866,0.545873
250395609,414,16219,209814,4572.25,5698190,537887,0.0217919,2.56364,2.56364,0.387018
250400255,414,17525,2631680,22564.9,36620700,2764540,0.0085743,1.05048,1.07635,0.836483
250398097,414,16900,489566,27347.2,14905100,4122900,0.0558601,8.42154,8.42154,0.545193
250393497,414,15605,486376,3571.35,8898520,427857,0.00734278,0.879683,0.874511,1.07732
250398063,414,16887,1923300,42971.5,42946500,5669840,0.0223426,2.94798,2.94798,0.734027
250396705,414,16549,69938,737.567,1232420,95799,0.010546,1.36977,1.36977,0.120367
250400446,414,111220666,1328820,16456.7,26480800,1946660,0.0123845,1.46495,1.46495,0.493901
250396103,414,16400,1468700,22594.4,35614300,2608040,0.015384,1.77575,1.77575,0.822708
250397620,414,16719,1643540,21349.3,38706600,2485950,0.0129898,1.51255,1.51255,0.480353
250399099,414,17161,489566,3153.53,4723720,377316,0.00644148,0.770716,0.770716,1.14911
250394248,414,15837,979132,4574.43,18271400,559134,0.00467193,0.571051,0.571051,0.688053
250389511,414,112,209814,1094.45,2248810,134050,0.00521627,0.638897,0.638897,0.598143
250399326,414,17204,419628,6699.19,8236410,818602,0.0159646,1.95078,1.95078,0.470014
250395814,414,16290,489565,18465,13527700,2478290,0.0377172,5.06223,5.06222,0.384649
250390604,414,458,3214720,12571.7,22902200,1568420,0.00391066,0.487888,0.505725,2.1322
250399832,414,17407,2202650,52591.6,42536900,6354970,0.0238765,2.88514,2.84977,0.6021
250395736,414,16262,34969,975.087,1086490,116752,0.0278843,3.33872,0,0
250396173,414,16418,769318,17683.8,18668100,2082720,0.0229864,2.70723,2.70723,0.489692
250390969,414,549,92213300,2251430,2226520000,269515000,0.0244154,2.92273,2.92273,0.582697
250391714,414,724,419628,9876.62,12223100,1140750,0.0235366,2.71849,2.71849,0.217137
250399973,414,17452,69938,2660.86,1797960,336020,0.038046,4.80454,4.80454,0.335939
250391920,414,791,349514,9326.41,7325530,1117530,0.026684,3.19739,3.19708,0.386625
250400172,414,17472,137279,43.0293,404576,5112.52,0.000313444,0.0372418,0.0445323,0.911424
250400535,414,111220762,664409,7337.25,9234080,861438,0.0110433,1.29655,1.29654,0.993268
250396559,414,16500,559504,3980.08,10425600,464524,0.0071136,0.830243,0.830243,0.479746
250389454,414,87,349690,4461.09,8375850,518079,0.0127573,1.48154,1.48154,0.248363
250395304,414,16184,34969,1422.51,1033150,169429,0.0406792,4.84511,0,0
250394501,414,15944,2412860,116042,63418400,14849700,0.0480933,6.1544,6.1544,0.325719
250396111,414,16402,1049070,14282.6,24939200,1663110,0.0136145,1.58532,1.58532,0.888769
250397874,414,16822,1049070,13630,27091300,1635560,0.0129925,1.55905,1.55905,0.440544
250397606,414,16715,34969,345.042,726653,40554.5,0.00986708,1.15973,0,0
250399868,414,17436,128872,192.233,841581,22271.7,0.00149166,0.172821,0.166411,0.843326
250400146,414,17457,91930.8,71.993,555483,8698.89,0.000783121,0.0946243,0.0974338,0.473343
250395271,414,16171,4266120,99549.5,81387700,12750000,0.0233349,2.98866,2.98861,0.624328
250389553,414,138,9056970,181157,210345000,21426500,0.020002,2.36574,2.36574,0.613629
250391560,414,684,382633,5481.25,8556400,634703,0.0143251,1.65878,1.6541,0.556528
250394201,414,15815,1083090,22313.3,28189800,2788580,0.0206016,2.57466,2.57392,0.324365
250396768,414,16569,524535,3502.2,11505000,392960,0.00667677,0.749159,0.749159,0.531518
250400309,414,17556,244284,1363.69,3276770,154288,0.0055824,0.631591,0.63067,0.795581
250396969,414,16619,559504,6151.29,12849000,722321,0.0109942,1.291,1.291,0.38114
250397859,414,16818,58607200,407542,1250760000,48183700,0.00695379,0.822147,0.822143,1.09587
250399523,414,17245,34969,361.768,616269,42643.1,0.0103454,1.21946,0,0
250398144,414,16920,65297100,457409,1120760000,54594200,0.00700504,0.836089,0.835333,0.814597
250392492,414,920,17694300,79344,362512000,9368040,0.00448415,0.529438,0.529438,0.767039
250391135,414,577,2727580,23678.1,61165900,2728560,0.00868097,1.00036,1.00036,0.592947
250399054,414,17148,1713480,40087.9,36857800,4896910,0.0233956,2.85787,2.85787,0.4132
250391702,414,721,3811620,32645.6,85239900,3679220,0.00856476,0.965263,0.965263,0.334405
250396411,414,16459,524535,7540.17,11797000,869035,0.014375,1.65677,1.65677,0.678794
250399756,414,17346,1118940,46240.3,27225900,5719340,0.0413252,5.11141,5.11142,0.269347
250399794,414,17371,174845,6195.04,4580220,790920,0.0354316,4.52355,4.52355,0.409747
250391124,414,575,1084040,26678.3,26597300,3120610,0.0246101,2.87869,2.87869,0.357456
250391096,414,566,4065070,123343,57596700,16313600,0.0303421,4.01312,3.99462,1.00783
250391230,414,601,1363790,35480.7,34574800,4127320,0.0260163,3.02636,3.02636,0.176427
250391666,414,711,874225,5988.56,15543200,679572,0.00685013,0.777342,0.777342,0.817786
250400462,414,111220690,174845,3682.53,4155730,428204,0.0210617,2.44905,2.44905,0.536961
250391353,414,630,2517770,70750.2,62047600,8297700,0.0281003,3.29566,3.29566,0.265306
250394213,414,15822,874225,7941.64,17239300,954894,0.0090842,1.09227,1.09227,0.607513
250395230,414,16157,244783,1475.98,4982430,179074,0.00602974,0.731563,0.731563,0.463737
250396490,414,16479,664411,7812.9,12633400,896741,0.0117591,1.34968,1.34968,0.533212
250399833,414,17409,384659,7862.24,7666060,965113,0.0204395,2.50901,2.50901,0.252523
250396307,414,16440,1748450,36694.8,40077300,4380090,0.020987,2.50513,2.50513,0.943951
250390983,414,556,2412860,113420,67229200,13573700,0.0470064,5.62558,5.62558,0.31603
250395097,414,16111,944163,32050.3,18278300,3861520,0.0339457,4.08989,4.08989,0.477505
250395311,414,16191,4196280,43894,79274900,5085490,0.0104602,1.2119,1.2119,0.680745
250399731,414,17335,327272,7556.94,5436760,938932,0.0230907,2.86896,2.97347,0.519771
250398125,414,16908,419628,8857.87,9180360,1105120,0.0211089,2.63356,2.63356,0.508446
250392105,414,835,15183400,247798,297001000,29939700,0.0163204,1.97188,1.94935,0.739465
250397664,414,16731,34969,497.331,919081,55310.7,0.0142221,1.58171,0,0
250398285,414,16938,55470900,357826,917459000,42470600,0.00645071,0.765638,0.764913,0.780666
250399697,414,17314,34969,1143.11,809107,142037,0.0326891,4.06179,0,0
250389191,414,17,3986470,28956.1,90640900,3280750,0.0072636,0.822973,0.822973,0.444212
250394322,414,15863,840958,1437.18,4908890,171153,0.00170898,0.203521,0.191244,1.08296
250396626,414,16532,2622680,22242,53003700,2746820,0.00848064,1.04734,1.04734,0.866976
250400279,414,17540,1817760,4968.02,16416000,566643,0.00273305,0.311726,0.311669,1.18282
250397530,414,16705,2902430,27725.2,63702200,3139340,0.00955242,1.08163,1.08163,0.383103
250392834,414,1070,11469800,114605,275502000,12934900,0.00999189,1.12773,1.12773,0.475802
250392784,414,1056,23159300,196159,478939000,22824200,0.00846999,0.985531,0.985058,0.405322
250399627,414,17292,7286840,117131,121410000,13933700,0.0160743,1.91217,1.89412,0.752761
250395248,414,16162,489566,8498.21,11513500,1072200,0.0173587,2.1901,2.1901,0.49201
250389571,414,157,2584480,24635.3,45803500,2888710,0.00953199,1.11771,1.04768,0.77954
250389747,414,246,1818390,30016.6,42121800,3525480,0.0165072,1.9388,1.9388,0.349609
250396784,414,16574,384659,2656.69,8594250,295702,0.00690662,0.768739,0.768739,0.608964
250390839,414,537,1223920,9839.87,23574600,1160200,0.00803967,0.947939,0.947939,0.554648
250399799,414,17375,1666090,15731.4,20760100,1922610,0.00944215,1.15397,1.12754,1.13268
250392570,414,969,1398760,30706.5,35493200,3903870,0.0219527,2.79095,2.79095,0.607467
250398166,414,16927,3007330,42287.2,69952800,5297850,0.0140613,1.76164,1.76164,0.694884
250390010,414,292,313162,2474.23,2640520,306098,0.00790081,0.977444,0.973415,0.932773
250391212,414,597,5210380,216675,138024000,27260200,0.0415852,5.23191,5.23191,0.557977
250396482,414,16476,1293850,15214.3,26433800,1750480,0.0117589,1.35292,1.35292,0.470284
250392703,414,1018,10865100,320975,258896000,37592700,0.0295419,3.45996,3.44955,0.547454
250394276,414,15850,43845.4,13.4538,135147,1574.48,0.000306845,0.0359097,0.034846,0.705803
250390974,414,551,1153980,45713.3,31470200,5955170,0.0396137,5.16056,5.16056,0.394948
250398094,414,16899,1853360,66380.1,47113300,9479850,0.0358161,5.11496,5.11496,0.707483
250389625,414,200,1178500,7226.94,8153260,885545,0.00613232,0.751417,0.726351,0.820634
250395827,414,16294,594473,7418.68,10402800,945790,0.0124794,1.59097,1.59097,0.562659
250399849,414,17424,3146520,34250.6,56671100,3934490,0.0108852,1.25042,1.25026,0.627931
250398999,414,17132,664411,9732.32,13131600,1194840,0.014648,1.79834,1.79834,0.559962
250399719,414,17327,304336,1480.49,1647700,188534,0.00486466,0.619493,0.712011,0.761664
250396974,414,16620,69938,1197.57,1562430,136208,0.0171233,1.94755,1.94755,0.121055
250394993,414,16068,4895660,208137,139554000,24403300,0.0425145,4.98467,4.98467,0.313005
250399822,414,17397,98863.7,242.015,619686,27682.6,0.00244797,0.280007,0.327016,0.550414
250398442,414,16956,1084040,13837.5,23011600,1656070,0.0127647,1.52768,1.52768,0.478532
250399658,414,17304,2342810,45638,43382800,5462030,0.01948,2.33139,2.3313,0.665457
250389528,414,120,1639850,40222.9,25444700,5139620,0.0245284,3.13419,3.13025,0.621945
250394251,414,15838,979132,4574.43,18271400,559134,0.00467193,0.571051,0.571051,0.688053
250398427,414,16953,664411,6336.13,13387400,720255,0.00953646,1.08405,1.08405,0.379259
250393722,414,15696,810795,8268.23,14522400,971572,0.0101977,1.1983,1.16314,0.799085
250395174,414,16136,3426960,92308.9,68211200,12758100,0.0269361,3.72287,3.72287,0.535603
250390559,414,438,489566,11906.6,10499700,1521310,0.0243208,3.10747,3.10747,0.288895
250399661,414,17306,2342810,45638,43382800,5462030,0.01948,2.33139,2.3313,0.665457
250391546,414,679,2832490,73592.7,64984100,9319330,0.0259817,3.29016,3.29016,0.399983
250398527,414,16993,34969,323.93,700864,38303.1,0.00926334,1.09535,0,0
250399750,414,17344,489566,12296,9939700,1528910,0.0251161,3.123,3.123,0.370366
250393658,414,15674,618159,10299.1,13143200,1215710,0.0166609,1.96666,1.88648,0.48433
250399618,414,17289,33900.8,418.943,380498,57224.5,0.0123579,1.688,0,0
250398042,414,16879,1888330,59658.2,45544000,7844840,0.0315931,4.15439,4.15439,0.657707
250400323,414,17565,404408,2558.14,5139620,291426,0.00632563,0.720624,0.657971,0.937634
250400431,414,111220650,104907,1051.47,1688690,125568,0.0100229,1.19694,1.19694,0.438407
250397709,414,16748,69938,1764.04,1650150,221291,0.0252229,3.1641,3.1641,0.168903
250398932,414,17106,69938,531.729,1430290,60986.7,0.00760286,0.872011,0.872011,0.176577
250389546,414,131,2797520,125257,73714100,16083400,0.0447743,5.74918,5.74918,0.2507
250397819,414,16794,69938,6441.03,2507090,1049990,0.0920963,15.0132,15.0132,0.131526
250390567,414,442,1853360,13700.9,28760700,1570900,0.00739249,0.847597,0.847597,0.612632
250398740,414,17038,2517770,42211.1,54291600,4999240,0.0167653,1.98558,1.98558,0.426905
250389415,414,66,69938,1670.73,1624640,220329,0.0238887,3.15034,3.15034,0.210197
250393308,414,10699,1783420,14117.6,32094800,1685940,0.00791602,0.945344,0.945344,0.769226
250389196,414,20,139863,8396.32,3307690,1067830,0.0600324,7.63485,7.6347,0.186529
250390557,414,437,8004060,80458.3,133611000,9332250,0.0100522,1.16594,1.16544,0.834923
250396443,414,16467,2447830,60674,61772700,7166410,0.0247868,2.92766,2.92766,0.395328
250398269,414,16933,1014100,13356.2,21779300,1675420,0.0131705,1.65212,1.65212,0.55265
250400380,414,17612,34969,254.725,534969,28664.9,0.00728432,0.819723,0,0
250391748,414,729,2832460,153232,83123700,18653800,0.0540987,6.58573,6.58572,0.242863
250395216,414,16152,69938,1119.08,1421070,135603,0.016001,1.9389,1.9389,0.454108
250392449,414,893,1398760,43627.8,35906300,5149300,0.0311904,3.68133,3.68133,0.251173
250397703,414,16742,34969,1331.23,1032220,179748,0.038069,5.14021,0,0
250395118,414,16117,14756800,440699,346949000,62411700,0.0298642,4.22936,4.22932,0.627538
250400340,414,17578,34969,364.59,678216,42079.3,0.0104261,1.20333,0,0
250392755,414,1042,1678510,71631.3,45964700,8951390,0.0426755,5.33293,5.33293,0.567942
250394459,414,15924,3041410,97626.8,81317100,11825400,0.0320992,3.88812,3.88755,0.635588
250394832,414,15996,1153930,79364.2,32543800,10069300,0.0687774,8.72613,8.72619,0.179252
250395111,414,16115,14756800,440699,346949000,62411700,0.0298642,4.22936,4.22932,0.627538
250390670,414,485,110992000,1058350,2181000000,131763000,0.00953542,1.18714,1.18714,0.995987
250398139,414,16916,34969,820.039,895561,104226,0.0234505,2.98053,0,0
250394469,414,15928,16763600,486021,377589000,60226500,0.0289927,3.5927,3.55003,0.740241
250396692,414,16546,104907,721.487,2154600,85491.6,0.0068774,0.814928,0.814928,0.582412
250389661,414,217,2063170,26183.2,45948600,3056670,0.0126908,1.48154,1.48154,0.364977
250393376,414,10737,2762550,37115.6,59843800,4515990,0.0134353,1.63472,1.63472,0.812537
250395020,414,16080,594473,8508.98,14309300,975562,0.0143135,1.64105,1.64105,0.577945
250397649,414,16726,5979700,128765,142452000,15954800,0.0215336,2.66816,2.66816,0.57857
250394604,414,15956,43358800,1716130,1044460000,216802000,0.0395799,5.00019,4.98139,0.648843
250391433,414,652,69938,1116.98,1784590,130419,0.0159709,1.86477,1.86477,0.157928
250400218,414,17501,1490270,10899.2,18235800,1288520,0.00731358,0.864625,0.856304,0.925231
250389560,414,148,454483,20557.2,12473300,2410140,0.045232,5.30305,5.30249,0.400367
250393171,414,1118,174845,1995.04,2905920,263792,0.0114103,1.50872,1.50872,0.53839
250397941,414,16852,419628,3614.06,8305470,421505,0.00861254,1.00447,1.00447,0.369453
250394397,414,15893,2749130,123455,72486200,15478600,0.0449069,5.63039,5.61248,0.658425
250392648,414,993,42599200,1368970,1015070000,161447000,0.032136,3.78992,3.78837,0.542401
250400291,414,17546,34969,105.925,425591,12416.9,0.00302912,0.355083,0,0
250392732,414,1031,1748450,17338.2,32895300,2131230,0.00991633,1.21893,1.21893,0.458307
250392577,414,972,9161880,346699,234576000,40280900,0.0378415,4.39657,4.39657,0.379845
250396158,414,16414,174845,3922.29,4178160,465613,0.0224329,2.66301,2.66301,0.380083
