id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251045844,1393,17478,1888330,75138.2,62084600,9691320,0.0397909,5.13223,5.13223,0.331289
251029047,1393,170,2412860,101919,93453400,13234100,0.0422398,5.48482,5.48482,0.255629
251031469,1393,1054,1748450,77811.1,66342500,9045510,0.0445029,5.17344,5.17344,0.343806
251033391,1393,15846,2769230,14572.7,30241500,1772160,0.00526238,0.639948,0.629745,1.38818
251038908,1393,16455,2552740,81865.8,101657000,9943770,0.0320698,3.89534,3.89534,0.259045
251045426,1393,17436,139876,7199.03,4698540,926529,0.0514672,6.62393,6.62393,0.140188
251031898,1393,15595,664080,23235.1,22493100,2754240,0.0349885,4.14746,4.14626,0.455237
251041397,1393,16706,2261870,61950.4,80935500,7318710,0.027389,3.23569,3.23256,0.245283
251045997,1393,17516,34969,1982.9,1321230,268053,0.0567046,7.66544,0,0
251030211,1393,565,1114600,60147.2,41332600,7416370,0.053963,6.65382,6.84825,0.332476
251030296,1393,602,139540,1429.65,4438120,163029,0.0102455,1.16833,1.16801,0.213155
251030802,1393,757,166023,6726.29,6820330,830337,0.0405143,5.00135,5.1331,0.129077
251046328,1393,17583,1292190,25562.6,36317900,3262080,0.0197823,2.52445,2.52385,0.348721
251044532,1393,17240,28256.3,890.405,1160270,104911,0.0315118,3.71284,0,0
251031118,1393,914,69938,2803.24,2759440,326965,0.0400818,4.67508,4.67508,0.00833088
251030583,1393,691,1326330,45465.1,51142100,5594100,0.0342788,4.21773,4.21934,0.300883
251045985,1393,17512,349666,10537.6,11179500,1330980,0.0301362,3.80642,3.80636,0.386668
251034772,1393,16066,3112240,186091,120543000,22967800,0.0597934,7.37982,7.37982,0.158605
251043111,1393,16927,2815150,78272.7,117989000,9909210,0.0278041,3.51996,3.52411,0.223021
251040621,1393,16597,174845,7124.52,7345060,843372,0.0407476,4.82354,4.82354,0.0636496
251044525,1393,17238,500156,17597.5,20044500,2289660,0.0351841,4.57789,4.70777,0.259902
251036312,1393,16224,159231,3962.13,5875850,464400,0.0248829,2.91651,2.87412,0.161706
251032497,1393,15751,111521000,2472460,3869650000,290228000,0.0221704,2.60245,2.58374,0.537839
251043525,1393,17075,575010,10752.1,20518900,1269760,0.018699,2.20824,2.20659,0.4572
251031722,1393,10672,8001860,199501,345317000,26695100,0.0249319,3.33611,3.32353,0.360042
251036308,1393,16219,133198,3072.91,4808930,356628,0.0230702,2.67743,2.40023,0.248611
251033423,1393,15858,3842940,125647,146553000,15099400,0.0326955,3.92914,3.92823,0.339012
251036367,1393,16240,208178,6948.8,8207010,818208,0.0333791,3.93032,3.92902,0.210617
251028721,1393,66,69938,2415.85,2761420,300573,0.0345428,4.29771,4.29771,0.0138233
251029974,1393,441,559504,38083.3,24210500,4693460,0.0680662,8.38861,8.38861,0.181518
251043926,1393,17115,677086,24052.2,26437300,3158450,0.0355232,4.66477,4.66575,0.205608
251040954,1393,16643,69938,2133.21,2820090,259510,0.0305015,3.71057,3.71057,0.0934217
251042451,1393,16818,45150800,837678,1803040000,110611000,0.0185529,2.44982,2.4461,0.507098
251034333,1393,16042,2551490,176693,113266000,21789000,0.069251,8.53973,8.53894,0.211453
251037132,1393,16358,4499510,164850,175440000,19966300,0.0366374,4.43745,4.42792,0.192981
251041239,1393,16689,961960,33585,36351100,3947910,0.0349131,4.10403,4.12303,0.293345
251030031,1393,477,177889000,3771060,6183520000,441969000,0.0211989,2.48452,2.46774,0.538451
251043413,1393,17012,658789,18698.6,23239100,2301820,0.0283832,3.49402,3.51311,0.268791
251035174,1393,16104,10779700,493682,334865000,62230500,0.0457976,5.77296,5.82391,0.645671
251046824,1393,111220882,349690,16504.4,12485600,2159140,0.0471973,6.17443,6.17443,0.217483
251028955,1393,146,14588500,512500,551485000,65417900,0.0351305,4.48423,4.49867,0.206531
251028879,1393,120,1424490,78548.4,48509100,9948410,0.0551414,6.98384,6.99534,0.223317
251031579,1393,1104,427908,10855.6,15933800,1272860,0.0253689,2.97462,3.03757,0.232369
251036392,1393,16247,6853330,213316,246399000,25583700,0.0311258,3.73303,3.73329,0.332034
251043072,1393,16915,65504000,1484030,2398620000,195855000,0.0226555,2.98997,2.99112,0.50152
251033988,1393,15998,1817490,99542,64163900,12894100,0.0547689,7.09445,7.0919,0.387639
251031238,1393,972,9161700,497366,346146000,60941800,0.0542876,6.6518,6.65169,0.38549
251031315,1393,989,1920070,38929.3,73047300,5005860,0.020275,2.60712,2.6066,0.321702
251030974,1393,847,3601810,251834,157545000,31087900,0.0699187,8.6312,8.6312,0.134899
251042548,1393,16842,15651800,313735,661752000,41784700,0.0200447,2.66965,2.66266,0.540925
251038291,1393,16424,1780340,69452.1,71624000,8417310,0.0390105,4.72792,4.73113,0.253671
251028682,1393,56,22379000,488850,823758000,56543400,0.0218442,2.52663,2.52667,0.33285
251042614,1393,16851,377281,7636.8,13488500,901428,0.0202417,2.38927,2.35657,0.154428
251036240,1393,16186,3671340,124560,134424000,15364900,0.0339276,4.18509,4.21536,0.46379
251030978,1393,849,153538,5988.91,6288430,724559,0.0390059,4.71907,4.77838,0.304588
251046366,1393,17592,557844,11342.4,15267200,1484700,0.0203326,2.66149,2.65971,0.267276
251029570,1393,281,1757950,37592.1,34623000,5120550,0.0213841,2.9128,2.89442,0.571362
251046790,1393,111220872,34969,1808.22,1446150,230110,0.0517093,6.5804,0,0
251029646,1393,324,384597,23671.4,14958500,3048690,0.0615485,7.92698,7.927,0.21268
251037233,1393,16365,769318,30481.8,29023700,3802220,0.0396219,4.94232,4.94232,0.190277
251043377,1393,17004,2169620,70582.9,81364700,8695560,0.0325323,4.00786,4.03363,0.280897
251044977,1393,17341,103346,3004.48,3969550,371565,0.029072,3.59534,3.58616,0.325719
251029456,1393,246,1818390,56723.3,62633100,6807400,0.0311943,3.74365,3.74365,0.151701
251034253,1393,16032,31344000,1794680,1125790000,228240000,0.0572576,7.28177,7.31975,0.406988
251032085,1393,15682,91940,448.115,1159080,52851.5,0.00487399,0.574847,0.532374,0.895445
251033877,1393,15967,209814,7459.81,9462360,912650,0.0355544,4.3498,4.3498,0.171525
251042587,1393,16848,521101,9285.65,17405100,1127180,0.0178193,2.16307,2.19666,0.617731
251045159,1393,17371,174802,6496.32,7100580,806954,0.0371639,4.6164,4.61655,0.199435
251044816,1393,17310,1010570,39240.5,40973300,4941900,0.0388301,4.89021,4.822,0.227022
251035643,1393,16147,69938,1729.11,2224760,207900,0.0247235,2.97263,2.97263,0.138481
251036350,1393,16232,525995,14912.9,18161900,1771170,0.0283519,3.36727,3.29985,0.322475
251041941,1393,16740,489566,19385.8,18853000,2422260,0.0395979,4.94777,4.94777,0.249205
251029283,1393,231,68852,2564.81,2578330,310185,0.0372511,4.5051,4.50496,0.196857
251033431,1393,15861,3358560,45863,61648100,5655290,0.0136556,1.68385,1.61216,0.917781
251030748,1393,712,277858,18932.1,11011200,2379860,0.0681359,8.56504,8.68361,0.25684
251044563,1393,17245,34214.7,937.395,1291980,115578,0.0273974,3.37802,0,0
251043969,1393,17124,955906,29501.1,34955700,3774950,0.0308619,3.94908,3.9404,0.358155
251030453,1393,646,279752,11460.1,10046900,1325740,0.0409651,4.73898,4.73898,0.269264
251046431,1393,111220632,524517,13315.5,20120400,1612840,0.0253863,3.0749,3.06723,0.322124
251034869,1393,16079,696296,25158.1,27199500,3014350,0.0361313,4.32913,4.31483,0.186201
251043092,1393,16920,53266000,1116560,1941070000,150856000,0.0209619,2.83213,2.83223,0.540202
251043418,1393,17014,419628,15014.6,16330400,1805870,0.0357807,4.3035,4.3035,0.141952
251043509,1393,17064,698672,20246.5,24659700,2574210,0.0289786,3.68443,3.68436,0.276039
251045886,1393,17488,594473,24313.4,20097600,3092030,0.040899,5.20129,5.20129,0.250967
251045751,1393,17465,174845,5721.45,5909090,713786,0.032723,4.08239,4.08239,0.118522
251043218,1393,16954,961028,25350.9,36698200,3073410,0.0263789,3.19804,3.19728,0.365932
251044799,1393,17303,348765,13459.9,15164700,1676520,0.038593,4.80702,4.80738,0.212913
251029054,1393,173,414649,1424.21,4540690,162986,0.00343473,0.393071,0.508149,0.655257
251043219,1393,16956,961028,25350.9,36698200,3073410,0.0263789,3.19804,3.19728,0.365932
251036548,1393,16267,454597,12655.8,17508900,1465770,0.0278395,3.22432,3.22432,0.166693
251045126,1393,17365,314721,10413.9,12430600,1280860,0.0330893,4.06982,4.06982,0.29175
251031876,1393,15586,244783,5245.57,8089970,604666,0.0214295,2.47021,2.47021,0.293042
251035475,1393,16138,836231,31685.3,31559000,4384000,0.0378905,5.24257,5.23933,0.287244
251033444,1393,15865,1763980,36424.8,43121900,4482190,0.0206492,2.54095,2.52688,0.558542
251033388,1393,15845,2805840,14676.6,30552100,1784580,0.00523071,0.636023,0.62668,1.38727
251044835,1393,17318,3946810,105956,127415000,13481400,0.026846,3.41578,3.37522,0.586828
251028894,1393,127,1621740,41856.4,60523100,4915180,0.0258096,3.0308,3.06848,0.286064
251040796,1393,16619,559504,14879.4,19481200,1769750,0.0265939,3.16306,3.16306,0.109704
251037715,1393,16403,167244,5173.43,6629130,598167,0.0309334,3.5766,3.21694,0.0984451
251031055,1393,886,18410400,829000,718216000,102797000,0.0450289,5.58364,5.58168,0.384146
251029587,1393,289,4915640,347847,210480000,42805400,0.0707632,8.70799,8.69323,0.142437
251030796,1393,754,16011900,202255,302353000,24673500,0.0126316,1.54095,1.49964,0.835263
251032089,1393,15683,69871.8,1310,1547850,164609,0.0187486,2.35587,2.3558,0.0787673
251030237,1393,578,1220090,26912.1,42689900,3103980,0.0220575,2.54406,2.54349,0.28853
251044506,1393,17234,333262,13078.7,15082700,1621500,0.0392446,4.86554,4.83274,0.16163
251033515,1393,15911,6337510,153740,219660000,19019900,0.0242587,3.00117,2.97623,0.571861
251034697,1393,16058,21733200,1138600,804214000,139957000,0.0523899,6.43977,6.43236,0.338201
251038896,1393,16453,2552740,81865.8,101657000,9943770,0.0320698,3.89534,3.89534,0.259045
251028536,1393,36,1642370,96789,61575800,12056600,0.0589326,7.34096,7.34041,0.20739
251043020,1393,16901,355800,16747.9,14458500,2053060,0.047071,5.77027,5.90242,0.238975
251030275,1393,596,5408240,112130,147068000,13342300,0.0207331,2.46703,2.44995,0.584399
251033460,1393,15874,557846,18072,22004600,2137080,0.032396,3.83095,3.82856,0.190196
251043755,1393,17096,697679,20346.2,26630300,2517020,0.0291627,3.60771,3.59789,0.257885
251036881,1393,16309,21852100,696393,815579000,85062900,0.0318684,3.89266,3.89635,0.359209
251037016,1393,16336,209399,6558.09,7960120,763897,0.0313186,3.64804,3.60698,0.267995
251028850,1393,101,3051960,70572.4,102597000,8689260,0.0231236,2.84711,2.8744,0.466032
251030760,1393,723,8532440,460012,326012000,56405600,0.0539133,6.61073,6.61073,0.229914
251028852,1393,103,47287.9,1272.53,1763660,146562,0.0269102,3.09936,3.09882,0.172494
251033450,1393,15868,2073760,74794.7,80762000,8871370,0.0360672,4.27792,4.26715,0.24297
251041216,1393,16686,1641190,50861.2,63082900,5985820,0.0309904,3.64723,3.66709,0.216138
251031895,1393,15594,69938,2750.08,2830210,319363,0.0393217,4.56638,4.56638,0.0412953
251040451,1393,16573,139876,4617.86,5507200,550381,0.0330139,3.93478,3.93478,0.170895
251046623,1393,111220778,34969,592.887,975278,74879.5,0.0169546,2.14131,0,0
251036333,1393,16229,355877,10967.9,13270500,1267350,0.0308194,3.5612,3.46727,0.146214
251030381,1393,606,1643240,64384.2,62150300,7986870,0.0391812,4.86044,4.86051,0.290117
251036194,1393,16174,3562020,152521,142618000,18428500,0.0428186,5.17361,5.1763,0.327899
251043233,1393,16959,754847,25310.1,28869400,3174090,0.0335301,4.20495,4.25621,0.267404
251043951,1393,17121,380566,14259.8,14966900,1847070,0.03747,4.85348,4.83466,0.0976461
251031782,1393,10703,18311600,501582,658512000,68478300,0.0273915,3.73962,3.73997,0.422656
251036316,1393,16225,2358320,63964.8,84342500,7488610,0.027123,3.1754,3.13222,0.42934
251040424,1393,16567,104907,2618.4,3787300,326406,0.0249593,3.11139,3.11139,0.279629
251029644,1393,323,97875800,3064270,3646680000,368850000,0.0313077,3.76855,3.77536,0.280559
251031190,1393,950,1328820,88702.7,59312700,10853900,0.0667529,8.16805,8.16805,0.13886
251030136,1393,532,2133110,67993.5,49247100,8938380,0.0318753,4.19031,4.19031,0.533321
251044057,1393,17142,104907,3223.49,3499000,417603,0.0307272,3.98071,3.98071,0.328938
251033570,1393,15922,7687070,270624,252198000,33422200,0.0352051,4.34785,4.30632,0.664862
251046132,1393,17571,34969,1907.29,1310130,256980,0.0545423,7.34881,0,0
251043332,1393,16991,2271540,73529,84024000,8961250,0.0323696,3.94501,3.96272,0.158639
251044868,1393,17335,315837,6396.05,9835820,816001,0.0202511,2.58361,2.6303,0.547618
251038136,1393,16415,1909050,78635.2,76511400,9536610,0.0411908,4.99548,4.98822,0.200772
251030254,1393,587,419628,17489.9,17380000,2112200,0.0416795,5.0335,5.0335,0.208285
251046712,1393,111220824,1398350,57555.1,54288700,7216440,0.0411594,5.16069,5.16098,0.244507
251029443,1393,242,14242900,344863,516298000,40066700,0.024213,2.81311,2.81084,0.342259
251043534,1393,17078,69938,920.75,1924270,115478,0.0131652,1.65115,1.65115,0.175413
251044112,1393,17156,9493040,320840,340535000,41503100,0.0337974,4.37195,4.38456,0.44363
251030917,1393,822,84535700,3856910,2940830000,483822000,0.0456247,5.72329,5.74727,0.467534
251042206,1393,16784,209664,6042.47,7186660,713695,0.0288198,3.404,3.40379,0.402165
251030750,1393,714,19232900,1005280,735654000,123926000,0.0522687,6.44343,6.44343,0.308124
251046593,1393,111220752,333262,13078.7,15082700,1621500,0.0392446,4.86554,4.83274,0.16163
251042529,1393,16829,36351900,680889,1460710000,90530400,0.0187305,2.49039,2.48871,0.527926
251045701,1393,17454,34969,1250.07,1182970,157265,0.0357478,4.49728,0,0
251033459,1393,15873,1238020,45250.4,48117400,5384260,0.0365508,4.34911,4.3314,0.268331
251043044,1393,16907,523997,17663,19293100,2159990,0.0337081,4.12214,4.12279,0.142005
251029237,1393,222,139876,2666.2,4039500,330791,0.0190612,2.36489,2.36489,0.427109
251041184,1393,16680,12716500,403903,476722000,47823000,0.0317622,3.76072,3.77461,0.272231
251046532,1393,111220692,728447,22594.2,29743600,2818090,0.031017,3.86863,3.84407,0.225969
251045087,1393,17358,104815,1341.98,2971460,166720,0.0128033,1.59061,1.59079,0.264895
251031740,1393,10680,7252680,167397,282361000,23225700,0.0230806,3.20236,3.1993,0.497351
251029576,1393,286,318881,2446.94,5691340,286508,0.00767353,0.898479,0.975448,0.491457
251029685,1393,351,6809170,164438,236495000,18963800,0.0241495,2.78503,2.78471,0.331119
251040764,1393,16612,1713480,53995.5,65814100,6495800,0.0315121,3.791,3.791,0.230531
251029626,1393,310,1340410,17777.4,43226200,2099510,0.0132626,1.56632,1.56415,0.259929
251029604,1393,295,6166600,331051,230739000,40232000,0.0536846,6.52418,6.50239,0.181467
251035730,1393,16154,1119010,25623.2,38425800,3021850,0.0228981,2.70048,2.70048,0.490821
251030134,1393,531,384659,7988,13395300,925374,0.0207664,2.4057,2.4057,0.239146
251030480,1393,656,7723650,344393,222402000,46507000,0.0445895,6.02138,6.03029,0.456931
251032150,1393,15693,1730680,53292.7,56866100,6442540,0.030793,3.72256,3.69865,0.343254
251029944,1393,424,887429,35082.8,25239900,4484830,0.0395331,5.05374,4.99916,0.497621
251036290,1393,16211,14030000,418472,504311000,50109800,0.029827,3.57163,3.55288,0.368376
251036580,1393,16269,384659,11898.8,13600500,1408650,0.0309334,3.66206,3.66206,0.153236
251041210,1393,16685,1357950,39096,51482500,4642190,0.0287904,3.41852,3.44527,0.149764
251044858,1393,17330,719829,22837.4,25951700,2938830,0.0317262,4.08268,4.0657,0.419834
251030510,1393,668,1153220,40974.4,46414700,4813600,0.0355305,4.17406,4.17485,0.328875
251033717,1393,15942,8409020,393860,294805000,49139500,0.0468378,5.84366,5.82292,0.432436
251036247,1393,16191,3671340,124560,134424000,15364900,0.0339276,4.18509,4.21536,0.46379
251032040,1393,15674,611116,13206.9,16094400,1567470,0.0216111,2.56492,2.46662,0.689944
251044694,1393,17280,2404820,71818.7,84774400,9114140,0.0298645,3.78995,3.75966,0.246047
251029871,1393,382,39340100,1423560,1414470000,194429000,0.0361859,4.94226,4.94226,0.373603
251030787,1393,747,314721,12304.6,10784300,1451240,0.039097,4.61119,4.61119,0.194729
251031566,1393,1094,1060850,76473.3,45210900,9474000,0.0720868,8.93057,8.89518,0.166809
251033779,1393,15949,2571530,94884.6,70933400,12137500,0.0368981,4.71997,4.70773,0.643663
251035498,1393,16140,1433260,39494,51067000,5610610,0.0275553,3.91457,3.91472,0.329326
251031394,1393,1025,10070400,139241,288912000,19158900,0.0138269,1.9025,1.90243,0.602726
251040951,1393,16641,69938,2133.21,2820090,259510,0.0305015,3.71057,3.71057,0.0934217
251033725,1393,15943,3352490,179140,136690000,22313700,0.0534349,6.65585,6.65489,0.241172
251038099,1393,16413,2145500,86764.6,85815200,10349800,0.0404404,4.82397,4.81461,0.170892
251030543,1393,677,6932500,437364,285429000,53701800,0.0630889,7.74638,7.69829,0.208405
251043922,1393,17113,677086,24052.2,26437300,3158450,0.0355232,4.66477,4.66575,0.205608
251028247,1393,12,139876,5059.49,5913550,609482,0.0361712,4.3573,4.3573,0.0553349
251036702,1393,16280,104907,2671.14,3909120,311809,0.025462,2.97225,2.97225,0.0794982
251040678,1393,16602,874225,31018.8,34431000,3739980,0.0354815,4.27806,4.27806,0.239923
251044069,1393,17148,1567670,69273.3,63532100,9084750,0.0441887,5.79507,5.80355,0.303076
251031087,1393,899,126882,2875.33,4758570,353787,0.0226613,2.78831,2.78818,0.266228
251029965,1393,435,349690,18968.2,12864900,2373730,0.0542428,6.78809,6.78809,0.25214
251042788,1393,16854,1308660,35747.8,47432100,4333840,0.0273164,3.31167,3.35408,0.321275
251028897,1393,128,26498100,843241,979265000,102219000,0.0318227,3.85761,3.85744,0.217089
251045992,1393,17515,34969,1982.9,1321230,268053,0.0567046,7.66544,0,0
251046099,1393,17540,209814,4926.17,5077660,626957,0.0234787,2.98816,2.98816,0.283432
251031777,1393,10699,1765070,43652.4,61809900,5229470,0.0247313,2.96276,2.9574,0.305786
251040326,1393,16546,104907,3118.02,3974480,375282,0.0297218,3.57728,3.57728,0.322266
251028272,1393,15,353985,12717.7,13619300,1505270,0.0359272,4.25235,4.20895,0.215223
251032066,1393,15679,871437,21496.7,24097600,2562670,0.0246681,2.94074,2.87968,0.59552
251032102,1393,15686,3204160,71813.4,84435400,8684430,0.0224125,2.71036,2.72029,0.62494
251041139,1393,16671,3671740,109233,143825000,12926800,0.0297496,3.52062,3.52062,0.217555
251031099,1393,905,2587710,148286,84798300,19473900,0.057304,7.52555,7.52555,0.387074
251040609,1393,16596,874225,33422.3,37165200,3990140,0.0382308,4.5642,4.5642,0.140584
251043959,1393,17122,41412.1,1091.92,1669700,129023,0.0263671,3.1156,0,0
251030567,1393,685,3119190,122896,127068000,14799000,0.0394,4.7445,4.69961,0.207436
251043255,1393,16966,95221.8,4214.31,4160810,520179,0.0442579,5.46281,5.46288,0.0813117
251046490,1393,111220664,1021490,35106.4,41436400,4519430,0.0343678,4.42435,4.42383,0.325085
251044108,1393,17154,1328820,69534.1,49415000,8950880,0.0523279,6.73598,6.73598,0.287668
251035153,1393,16101,34938.6,1767.09,1450120,210607,0.050577,6.0279,0,0
251042472,1393,16821,1410620,31448.6,54970900,3950900,0.0222942,2.80083,2.79502,0.307719
251030992,1393,856,48095900,1681080,1855150000,202205000,0.0349527,4.2042,4.20391,0.263026
251030395,1393,614,1880540,21965.7,33662900,2630410,0.0116805,1.39876,1.36453,0.771251
251036892,1393,16313,13750800,423229,513671000,51580500,0.0307785,3.75109,3.75749,0.402777
251041144,1393,16672,314721,9454.2,11375800,1122760,0.0300399,3.56747,3.56747,0.173318
251031114,1393,912,553374,8678.54,23788400,1115050,0.015683,2.015,2.00898,0.422431
251037480,1393,16391,139797,4731.72,5577240,556162,0.0338472,3.97836,3.9786,0.126597
251029529,1393,267,209814,5857.5,7737470,676254,0.0279176,3.22311,3.22311,0.316816
251042154,1393,16776,462659,14272.6,17333400,1734170,0.0308491,3.74827,3.87147,0.0882554
251044923,1393,17338,2095800,70206.4,74466400,8925490,0.0334986,4.25875,4.24911,0.35689
251042513,1393,16826,314721,4608.19,10162800,583468,0.0146422,1.85392,1.85392,0.149841
251035166,1393,16102,10779700,493682,334865000,62230500,0.0457976,5.77296,5.82391,0.645671
251044619,1393,17259,99657.1,4185.91,4182930,532488,0.0420031,5.3432,5.34156,0.0468734
251044187,1393,17175,371736,15957.7,15634900,2089130,0.0429275,5.61994,5.74558,0.147419
251043025,1393,16902,837001,22600.2,28861800,2740010,0.0270014,3.27361,3.27834,0.416286
251044899,1393,17337,183511,3308.17,5374320,420830,0.0180271,2.29322,2.34556,0.699886
251030389,1393,610,3873300,244377,152961000,31614600,0.0630927,8.16218,8.15992,0.302626
251033584,1393,15924,3101650,140105,118859000,17167000,0.0451712,5.53482,5.52541,0.420675
251029552,1393,275,15933000,375891,573780000,43712200,0.023592,2.7435,2.73968,0.369809
251032472,1393,15731,419628,11501,13679400,1435110,0.0274076,3.41996,3.41996,0.516925
251045760,1393,17466,541874,18122.1,20344600,2285240,0.0334433,4.21728,4.19277,0.232692
251033934,1393,15987,2923220,106365,89074400,13907900,0.0363863,4.75773,4.66933,0.482388
251045235,1393,17387,842174,27434.2,28930000,3552270,0.0325754,4.21798,4.10103,0.56198
251030454,1393,647,8296800,348440,244011000,43760500,0.0419969,5.27439,5.2018,0.543969
251033627,1393,15930,15472600,483449,474374000,60092300,0.0312455,3.88379,3.82003,0.576146
251035339,1393,16122,2796150,86465.1,106520000,12367600,0.0309229,4.42308,4.42486,0.507697
251043885,1393,17103,925453,30745,38436300,3819420,0.0332216,4.12708,4.12353,0.238286
251031570,1393,1097,66340600,1912920,2199930000,227337000,0.0288348,3.42681,3.41695,0.453376
251031196,1393,952,9465000,445933,360064000,54598400,0.0471139,5.76845,5.74913,0.324531
251035053,1393,16092,34940.8,1783.71,1410400,215603,0.0510494,6.17053,0,0
251028836,1393,95,19845900,1186100,758545000,146449000,0.0597653,7.37931,7.37427,0.233963
251029086,1393,184,3145190,123414,113026000,16463200,0.0392388,5.23441,5.23263,0.35837
251030057,1393,493,40117600,746255,1186640000,87855100,0.0186017,2.18994,2.15915,0.577381
251045171,1393,17373,1738690,72640.7,68832400,9269480,0.041779,5.3313,5.33043,0.221475
251036984,1393,16330,454597,17665.1,18636400,2255610,0.0388587,4.96178,4.96178,0.133627
251041529,1393,16720,1328790,37191.5,45016100,4365110,0.0279889,3.28502,3.28496,0.338211
251042228,1393,16786,173748,5495.73,6565490,669625,0.0316304,3.85399,3.85393,0.0786476
251042562,1393,16844,1297570,29121.2,45336800,3473610,0.022443,2.67702,2.7018,0.420245
251042913,1393,16875,227150,7743.66,8598360,936029,0.0340905,4.12075,4.14831,0.181814
251044250,1393,17193,208368,8082.36,7610330,1016140,0.0387888,4.87664,4.87866,0.0780424
251029609,1393,298,1584920,43524.9,42940100,5271460,0.027462,3.32601,3.25731,0.615831
251045026,1393,17346,874694,34849.1,33332400,4494820,0.0398414,5.13873,5.07007,0.313087
251045739,1393,17463,716719,23843.5,26253700,2999020,0.0332676,4.18437,4.16649,0.209652
251030120,1393,526,2336880,44296.2,57460500,5638560,0.0189553,2.41286,2.36876,0.643176
251040277,1393,16538,909194,26451.5,35566400,3352480,0.0290934,3.68731,3.68731,0.239459
251041153,1393,16674,1993230,61136.4,78212700,7236620,0.030672,3.63059,3.63059,0.214069
251043052,1393,16908,419090,14331,15305700,1759490,0.0341956,4.19836,4.19907,0.113841
251044827,1393,17314,34926.1,1314.9,1439910,162076,0.037648,4.64053,0,0
251040813,1393,16623,6189510,220667,243676000,27206600,0.0356517,4.39559,4.39559,0.288006
251043583,1393,17090,139876,5324.26,5215780,658645,0.0380641,4.70878,4.70878,0.152199
251029498,1393,257,785846,41886.1,31306200,5030950,0.0533007,6.40195,6.42963,0.215491
251031927,1393,15606,523651,13639.9,17767100,1590540,0.0260478,3.03741,3.03684,0.328673
251036716,1393,16281,104907,2671.14,3909120,311809,0.025462,2.97225,2.97225,0.0794982
251041830,1393,16735,1713450,56930.7,61863900,6867170,0.0332257,4.0078,4.00779,0.248386
251044759,1393,17293,62909.6,963.747,1884930,122122,0.0153196,1.94123,1.91606,0.16625
251030856,1393,795,20379600,610615,745086000,72591100,0.0299621,3.56196,3.57781,0.389395
251042621,1393,16852,345891,6875.63,12274000,814623,0.019878,2.35514,2.31569,0.153729
251045361,1393,17416,11881000,395177,393658000,49822700,0.0332611,4.19346,4.15318,0.386249
251045334,1393,17409,380567,10091.5,13656900,1291150,0.0265171,3.39271,3.39158,0.194253
251030806,1393,761,134288,4185.83,4675530,489735,0.0311705,3.64689,3.64695,0.121294
251041201,1393,16683,774092,22258.8,29137200,2644170,0.0287547,3.41584,3.45105,0.173504
251045983,1393,17510,174376,3798.39,4171050,499886,0.0217828,2.86672,2.86667,0.132377
251031068,1393,891,493966,12141.8,17360300,1448700,0.0245802,2.93279,2.93594,0.271087
251030109,1393,520,2132300,129616,91503900,15829000,0.0607867,7.42343,7.42341,0.189068
251031534,1393,1079,2482800,71241.4,94582900,8700910,0.028694,3.50448,3.50448,0.257678
251040183,1393,16532,2622680,79475,103570000,9661780,0.030303,3.68394,3.68394,0.195353
251040589,1393,16594,104907,4066.09,4395070,478993,0.038759,4.56588,4.56588,0.131057
251041132,1393,16668,25292000,745304,967936000,88671000,0.029468,3.50589,3.5174,0.330072
251046420,1393,111220624,34925.5,938.483,1420380,116442,0.026871,3.334,0,0
251030906,1393,819,337844,12182.2,12236100,1443980,0.0360588,4.27411,4.24574,0.367183
251032166,1393,15697,612176,15620,17515300,1895940,0.0255156,3.09706,3.04976,0.436814
251031223,1393,965,1188950,61533.8,38694700,8313440,0.0517549,6.99228,6.99228,0.350649
251032077,1393,15681,417025,5006.39,7442780,593405,0.012005,1.42295,1.27402,0.948337
251030619,1393,702,1398760,87044.9,62981400,10511900,0.06223,7.51516,7.51516,0.154197
251043491,1393,17054,1733830,48003.1,63452300,6059530,0.0276862,3.49488,3.52347,0.405084
251030757,1393,721,3634250,268436,154570000,33919900,0.0738626,9.33337,9.37155,0.154601
251031134,1393,922,5383090,346572,215380000,43563600,0.0643815,8.09267,8.09238,0.182244
251045175,1393,17375,1738690,72640.7,68832400,9269480,0.041779,5.3313,5.33043,0.221475
251040269,1393,16537,909194,26451.5,35566400,3352480,0.0290934,3.68731,3.68731,0.239459
251029972,1393,440,1293850,80002,51202400,9563000,0.0618323,7.3911,7.3911,0.217501
251033593,1393,15925,909194,47388,36711000,5822650,0.0521209,6.40419,6.40419,0.330237
251035547,1393,16143,2792070,128675,114704000,18911700,0.046086,6.77338,6.77192,0.288642
251044788,1393,17301,656488,17798.6,22469300,2207160,0.0271118,3.36207,3.34756,0.269
251045202,1393,17379,1633780,67786.6,64550200,8653290,0.0414906,5.29647,5.29575,0.224817
251035141,1393,16099,104289,5986.88,4548680,728116,0.0574064,6.9817,6.98594,0.129506
251030425,1393,630,2517770,141009,97385200,16873200,0.0560056,6.70167,6.70167,0.224307
251031700,1393,1127,3966070,238762,146300000,29900500,0.0602011,7.53908,7.54786,0.259979
251033425,1393,15859,618400,14863.3,21222000,1713930,0.0240351,2.77156,2.7528,0.366842
251042162,1393,16777,462659,14272.6,17333400,1734170,0.0308491,3.74827,3.87147,0.0882554
