id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250777493,1042,16272,685097,410.514,13170800,52641.1,0.000599206,0.0768375,0.0762384,0.632018
250783737,1042,17491,28226.3,74.4176,695025,8778.54,0.00263647,0.311006,0,0
250772599,1042,10711,3253180,1218.45,67479600,155871,0.000374539,0.0479134,0.0496313,1.10507
250780677,1042,16883,1092280,150.712,24213800,17800.3,0.00013798,0.0162965,0.0177232,0.665173
250772549,1042,10701,874225,6308.51,20737000,709793,0.00721612,0.811911,0.811911,0.36459
250780709,1042,16893,892910,95.023,21732000,11041.3,0.000106419,0.0123656,0.0127242,0.59598
250770400,1042,703,14111200,89728,337327000,10379100,0.00635865,0.735522,0.735933,1.19522
250774572,1042,15785,2550570,1660.9,53173600,189655,0.000651187,0.074358,0.0701613,1.07714
250766160,1042,110,83848.5,10.5734,1450740,1192.55,0.000126101,0.0142226,0.0155045,1.10141
250767364,1042,263,147223,83.4453,3208110,9910.37,0.000566795,0.0673153,0.0666817,0.633227
250780564,1042,16852,418934,60.4722,7871430,8844.62,0.000144348,0.0211122,0.0211037,0.411694
250771067,1042,860,445927,47.0213,9046630,5661.97,0.000105446,0.0126971,0.0132269,0.627619
250777801,1042,16340,1153980,885.659,21980500,121184,0.000767484,0.105014,0.105014,0.520247
250775564,1042,15909,9871020,35123.4,175716000,4615150,0.00355824,0.467545,0.481227,1.10785
250782726,1042,17275,2496160,730.381,51462800,88352.4,0.000292602,0.0353953,0.0358505,1.5838
250769791,1042,588,2502530,49307,83210400,5712360,0.0197029,2.28263,2.21547,0.327182
250776085,1042,16024,8790540,10893.1,159456000,1256730,0.00123919,0.142964,0.145796,1.01119
250771444,1042,951,2044310,1667.53,49545200,199297,0.000815693,0.097489,0.100334,0.819125
250775349,1042,15870,2098140,1268.63,42230200,142538,0.000604645,0.0679356,0.0679358,0.749985
250775441,1042,15878,349690,66.5008,6487950,8001.58,0.000190171,0.0228819,0.0228819,0.734899
250772125,1042,1098,836967,429.569,20535600,52218.2,0.000513245,0.0623898,0.0632549,0.372806
250766061,1042,96,1431760,1068.95,27674400,155303,0.000746602,0.10847,0.108353,1.27069
250781194,1042,17033,1785790,316.003,36165400,45012.3,0.000176954,0.0252058,0.0244348,1.89014
250784508,1042,111220670,629486,52.3392,12272700,7022.15,8.3146e-05,0.0111554,0.0106244,0.672068
250773214,1042,15626,1604540,537.435,28999800,65786.6,0.000334946,0.0410002,0.0427272,1.06781
250767786,1042,325,209814,81.1697,4079410,9857.37,0.000386865,0.0469815,0.0469815,0.457128
250778978,1042,16607,355511,73.1166,8489730,8939.16,0.000205666,0.0251446,0.0255883,0.629444
250766620,1042,154,1303000,75.7331,25209500,8261.93,5.8122e-05,0.00634069,0.00636573,1.13561
250774803,1042,15807,710521,1147.54,16265900,132827,0.00161507,0.186944,0.178722,0.700326
250771041,1042,853,1923300,5161.82,33789800,606372,0.00268384,0.315278,0.315278,0.606744
250772776,1042,15568,19406000,13758.2,344903000,1625500,0.000708966,0.0837624,0.0849737,1.01256
250780919,1042,16954,1072410,105.904,20891800,14247.7,9.87528e-05,0.0132857,0.013224,0.509014
250771437,1042,946,2232430,414.405,39883500,44983.8,0.00018563,0.0201502,0.0199405,0.984689
250766892,1042,192,554865,570.811,10440300,68978.3,0.00102874,0.124316,0.125327,0.703164
250778015,1042,16403,160959,28.6549,3345650,3325.83,0.000178026,0.0206626,0.0208382,0.321488
250774356,1042,15764,661701,632.736,15406400,70368.9,0.000956226,0.106346,0.110996,0.521885
250768906,1042,431,443626,1558.67,9323130,191922,0.00351348,0.432621,0.464021,0.846458
250776779,1042,16138,765399,4592.13,16776800,521106,0.00599966,0.68083,0.674069,0.650043
250782730,1042,17277,2496160,730.381,51462800,88352.4,0.000292602,0.0353953,0.0358505,1.5838
250776090,1042,16027,14997400,208066,431014000,23534900,0.0138735,1.56927,1.56696,0.531409
250778403,1042,16437,3305080,1282.23,71286200,153392,0.000387957,0.046411,0.0441813,1.17903
250780783,1042,16916,30186.9,6.47978,600894,709.947,0.000214655,0.0235184,0,0
250783906,1042,17520,59672.8,100.02,1595290,11859.8,0.00167615,0.198747,0.198747,0.114119
250780060,1042,16783,329540,175.013,7140490,20970.4,0.000531082,0.0636354,0.0589394,1.10205
250785057,1042,111220874,325077,349.335,7459980,39766.1,0.00107462,0.122328,0.120835,0.609002
250776288,1042,16029,1463900,26993.5,41802600,3087840,0.0184395,2.10933,2.10442,0.387169
250780666,1042,16881,269057,18.714,6061770,2083.55,6.95541e-05,0.00774391,0.00742196,0.504109
250773148,1042,15615,700070,239.243,13465800,27896.4,0.000341742,0.039848,0.0400583,0.792148
250767430,1042,284,6219440,45818.9,153076000,5436680,0.00736705,0.874144,0.874324,0.524932
250768985,1042,454,466602,1752.59,9839450,209177,0.00375607,0.448299,0.459226,0.584498
250767628,1042,305,454597,4757.56,11557900,538501,0.0104655,1.18457,1.18457,0.375218
250782751,1042,17287,59635,87.072,1037110,10746.8,0.00146008,0.180209,0.180209,0.048489
250781630,1042,17085,1412820,620.438,32205100,70089.9,0.000439149,0.04961,0.0523486,2.00514
250769112,1042,511,848494,128.175,18029300,14829.3,0.000151062,0.0174771,0.0180188,0.51229
250772976,1042,15599,2205790,1048.78,44732300,121592,0.000475467,0.0551239,0.0553382,0.760369
250766237,1042,121,104907,1330.7,2608280,150867,0.0126845,1.4381,1.4381,0.16006
250780738,1042,16901,332973,23.0436,7723740,2769.3,6.92058e-05,0.0083169,0.00807759,0.508683
250778923,1042,16587,55426.6,24.4746,1251890,3015.22,0.000441567,0.0544003,0.0531488,0.283594
250783150,1042,17381,1009510,1758.08,17099200,215739,0.00174153,0.213708,0.228807,0.879091
250767733,1042,318,45805.5,0.415577,821424,45.7485,9.07264e-06,0.000998755,0.00101443,0.23966
250782662,1042,17260,125720,29.7063,2314240,3321.98,0.000236289,0.0264235,0.0261691,0.470954
250776946,1042,16169,9532980,34926.9,183928000,4050560,0.0036638,0.4249,0.421937,0.793137
250778849,1042,16561,886050,593.422,18886700,74941.9,0.000669739,0.0845798,0.0782436,0.747872
250785108,1042,111220906,46980.8,178.876,1442430,19804.5,0.00380742,0.421544,0.398362,0.475311
250767760,1042,321,69938,75.6349,1236530,12604.5,0.00108146,0.180223,0.180223,0.0368115
250771233,1042,915,431348,19.5729,9105140,2633.22,4.53761e-05,0.00610463,0.00573969,0.710412
250773524,1042,15682,76293.3,109.478,844268,13178.2,0.00143496,0.172731,0.167354,0.300417
250768936,1042,437,3939220,707.224,78855000,83614.7,0.000179534,0.0212262,0.0211981,0.720986
250780792,1042,16920,58240000,17172.7,1019070000,2358030,0.00029486,0.0404881,0.0404682,1.8064
250771469,1042,966,1048900,2443.45,22938300,282232,0.00232953,0.269075,0.269091,0.523781
250784325,1042,17586,190092,59.3156,3650080,6619.71,0.000312037,0.0348237,0.0410774,1.32017
250768158,1042,342,6468850,3144.95,131496000,362712,0.000486168,0.0560706,0.0558146,1.58419
250785116,1042,111220932,18948,49.5386,539578,5503.05,0.00261445,0.29043,0,0
250770577,1042,767,6225020,22988.9,124835000,2609520,0.00369299,0.419199,0.447613,1.13382
250774827,1042,15812,2480630,5869.42,57045500,667984,0.0023661,0.26928,0.275575,1.01647
250775951,1042,15996,524299,1036.82,11247300,120475,0.00197754,0.229784,0.229836,0.591692
250774237,1042,15751,109189000,358366,2330530000,41395300,0.00328207,0.379116,0.363267,1.90367
250774848,1042,15817,812757,1774.1,18954100,202507,0.00218282,0.24916,0.24327,0.497419
250773270,1042,15630,474111,79.8944,9217770,9561.08,0.000168514,0.0201663,0.0205425,0.619727
250767713,1042,314,174845,2738.69,5274350,312002,0.0156635,1.78445,1.78445,0.333252
250776729,1042,16124,25222500,60346,476366000,6964170,0.00239255,0.27611,0.279121,1.06508
250784416,1042,17640,318755,246.448,6273050,27883.2,0.000773159,0.0874755,0.0990915,0.723912
250767093,1042,218,1765580,1143.16,37869000,135979,0.00064747,0.0770167,0.0768702,0.653645
250783245,1042,17411,362943,357.966,8075810,45839.1,0.000986289,0.126299,0.127273,0.621848
250771151,1042,898,1633890,135,31240300,17403.5,8.26252e-05,0.0106516,0.00998552,1.30075
250773189,1042,15621,22538.7,26.8467,373436,3266.42,0.00119114,0.144925,0,0
250784378,1042,17605,34787.7,4.48234,347357,533.786,0.000128848,0.0153441,0,0
250766757,1042,175,735966,3019.35,11401300,454624,0.00410256,0.617724,0.605732,0.505224
250783643,1042,17472,454835,1907.77,9049320,254494,0.00419443,0.55953,0.557734,0.281427
250784857,1042,111220778,34969,35.7217,672997,4085.19,0.00102153,0.116823,0,0
250774886,1042,15828,7432910,1236.68,146531000,147768,0.000166379,0.0198802,0.0198954,0.547071
250784832,1042,111220756,932124,1337.08,20085100,213249,0.00143445,0.228778,0.218563,1.98316
250785198,1042,112892325,26049.5,16.5237,459990,1758.29,0.00063432,0.0674981,0,0
250779349,1042,16648,50130.4,16.1112,917935,1714.79,0.000321386,0.0342066,0.0342055,0.385686
250777746,1042,16327,196372,175.152,3961290,21197.3,0.000891938,0.107945,0.0984676,1.33479
250768482,1042,398,1649400,645.881,27505600,75470,0.000391586,0.0457561,0.0478969,0.56362
250776661,1042,16097,139876,1669.22,3473210,191751,0.0119336,1.37087,1.37087,0.130123
250777147,1042,16224,136336,7.53919,2331530,806.991,5.52985e-05,0.00591912,0.00592921,0.767721
250771356,1042,935,2301650,12401.8,58512100,1391960,0.00538825,0.604765,0.602037,0.732612
250771507,1042,980,177466,42.491,3463000,4901.99,0.000239432,0.0276222,0.0282284,0.525078
250769004,1042,463,11217500,16949.2,209319000,2016800,0.00151096,0.17979,0.18456,1.36474
250771256,1042,926,5245270,30052.8,96606900,3595540,0.0057295,0.685483,0.685474,0.633709
250776992,1042,16178,244783,380.756,4919370,44335.4,0.00155548,0.181121,0.181121,0.258298
250777657,1042,16300,31135.9,12.9698,664538,1541.9,0.000416555,0.0495216,0,0
250774105,1042,15729,706968,607.9,13218500,74356.8,0.000859869,0.105177,0.104202,0.543104
250769157,1042,521,76467.3,20.9125,1352800,2279.87,0.000273482,0.029815,0.0307849,0.310894
250783095,1042,17365,254554,18.329,5572780,2049.46,7.20043e-05,0.00805117,0.00793065,0.490223
250778972,1042,16605,200680,18.2602,4707100,2036.23,9.09919e-05,0.0101467,0.0103274,0.450071
250778893,1042,16578,2279230,1082.71,51907600,133174,0.000475033,0.0584293,0.0553037,0.87762
250783188,1042,17396,376993,61.7262,8204790,8041.34,0.000163733,0.0213302,0.0212367,1.44341
250783672,1042,17479,472055,398.752,9620120,44300.6,0.000844714,0.0938463,0.0916164,0.402495
250785043,1042,111220870,246548,219.113,4354860,24095.5,0.000888726,0.0977314,0.0924084,0.474223
250779616,1042,16672,243938,37.8971,5893110,4696.86,0.000155355,0.0192543,0.0195277,0.490711
250768973,1042,451,454264,634.166,8941850,75948.7,0.00139603,0.167191,0.167219,0.33901
250771998,1042,1070,3916530,11720.5,98933900,1309370,0.00299256,0.334319,0.334319,0.629084
250769118,1042,513,71328.6,22.2334,1346690,2523.28,0.000311703,0.0353755,0.0353769,0.301002
250769855,1042,614,785549,1273.49,12007100,153888,0.00162114,0.195899,0.195868,0.383676
250765606,1042,19,171681,1595.03,4244640,186916,0.00929065,1.08874,1.08178,0.350789
250773008,1042,15604,1364860,603.819,28098500,67985.7,0.000442404,0.0498115,0.0492713,0.816044
250770084,1042,651,1359130,840.2,30907000,95368.4,0.000618191,0.0701689,0.070205,1.57316
250781097,1042,16998,231677,20.9977,5295650,2518.2,9.06334e-05,0.0108694,0.0109738,0.333845
250767301,1042,247,384659,7653.64,11012100,871455,0.0198972,2.26553,2.26553,0.513166
250781801,1042,17118,238906,50.7207,3767510,6609.08,0.000212304,0.027664,0.0275471,0.322483
250769899,1042,630,1201520,24163.6,37444800,2826400,0.0201108,2.35235,2.3187,0.504744
250773202,1042,15623,4858210,2395.99,79666400,295443,0.000493185,0.0608132,0.0607308,0.973622
250771464,1042,963,138745,53.6334,1479400,6382.16,0.000386562,0.0459993,0.0460421,0.495411
250780585,1042,16858,771331,62.9823,15969100,7756.82,8.16541e-05,0.0100564,0.0101711,0.521797
250783929,1042,17525,2481180,3199.19,57126900,392600,0.00128938,0.158231,0.158435,1.13865
250773448,1042,15673,2269050,1767.51,38417200,208017,0.000778964,0.0916756,0.093189,0.928235
250777086,1042,16196,524535,5536.71,12996000,627736,0.0105555,1.19675,1.19675,0.23636
250783512,1042,17448,30205.3,26.4561,640307,3112.76,0.000875875,0.103054,0,0
250769725,1042,581,679362,940.526,13977500,106200,0.00138443,0.156323,0.164222,0.795561
250771089,1042,870,4476030,24357.5,93251000,2790920,0.00544177,0.623526,0.623526,0.565282
250781966,1042,17154,969549,1442.74,19826200,182486,0.00148806,0.188217,0.194066,1.07721
250771963,1042,1062,1258880,27941.6,39798900,3149710,0.0221955,2.50199,2.50199,0.270353
250773363,1042,15663,405784,367.688,7105400,46001.4,0.000906118,0.113364,0.118248,0.737667
250769011,1042,469,34969,506.613,981436,58233.9,0.0144875,1.6653,0,0
250779677,1042,16683,710598,330.512,16999800,37147.7,0.000465119,0.0522768,0.0578919,1.24646
250768865,1042,429,1656530,525.508,29950600,65061.1,0.000317233,0.0392754,0.0393033,0.652794
250777896,1042,16355,6291260,1839.25,121965000,222789,0.00029235,0.0354124,0.035533,1.23276
250769963,1042,637,9261110,2103.91,200065000,263200,0.000227177,0.0284199,0.0270877,0.678906
250784313,1042,17584,282648,198.864,6031790,21914.6,0.000703577,0.0775331,0.0861297,1.0997
250775839,1042,15971,4813410,43533.6,118899000,6343090,0.00904423,1.3178,1.29811,0.496998
250776540,1042,16071,279752,7421.71,8866490,855151,0.0265296,3.05682,3.05682,0.0814104
250783704,1042,17485,2693360,1277.18,55953700,155291,0.000474195,0.0576569,0.0607583,0.859169
250768446,1042,393,34969,504.653,961348,57591.3,0.0144314,1.64692,0,0
250778049,1042,16414,146992,36.7901,3332980,4298.09,0.000250287,0.0292404,0.0292448,0.153661
250767440,1042,286,318135,130.857,4880770,16582.1,0.000411325,0.0521227,0.0539004,0.494281
250766915,1042,195,303554,9780.33,10268800,1162870,0.0322194,3.83086,3.82259,0.565121
250777999,1042,16395,28489000,10493.3,607244000,1256380,0.000368328,0.0441004,0.0419315,1.01568
250784814,1042,111220732,82278,0.812843,1608430,88.8091,9.87922e-06,0.00107938,0.00112284,0.672365
250782191,1042,17185,946351,250.362,17114400,28505.7,0.000264555,0.0301217,0.0265791,1.25074
250781744,1042,17105,160025,3.18133,3458660,384.704,1.98802e-05,0.00240402,0.00239442,0.324983
250775716,1042,15945,944154,863.503,16111600,100123,0.000914578,0.106045,0.106046,1.28403
250765971,1042,87,264910,19.9484,4289370,2175.44,7.53024e-05,0.00821197,0.00882593,0.716454
250784796,1042,111220720,75100.5,2.90469,1531870,323.64,3.86773e-05,0.00430942,0.00438331,0.492533
250782822,1042,17313,2098780,698.827,38259900,79567,0.000332968,0.0379111,0.0398276,1.26751
250768433,1042,390,87077.3,74.3741,1457270,8501.58,0.000854115,0.0976325,0.0951191,0.235119
250777467,1042,16267,367042,32.4365,6556940,3536,8.83727e-05,0.00963378,0.00962388,0.824864
250781896,1042,17141,95878.1,200.528,1579650,25083.8,0.00209149,0.261622,0.267267,0.559412
250782935,1042,17341,75834.3,4.61485,1695140,485.902,6.08545e-05,0.00640742,0.00650839,0.338276
250780592,1042,16860,174845,28.2451,3204490,3605.47,0.000161544,0.020621,0.020621,0.321553
250766263,1042,126,694928,428.43,10630600,48887.1,0.000616509,0.0703485,0.0671295,1.03289
250775520,1042,15902,419602,68.3388,8443040,8816.74,0.000162866,0.0210122,0.0210134,0.425893
250777127,1042,16215,3720780,1056.5,73714300,127428,0.000283947,0.0342477,0.0339063,1.37542
250774047,1042,15723,941112,916.843,17543900,110777,0.000974213,0.117709,0.116287,0.668078
250775737,1042,15950,1989890,1360.96,28115500,155674,0.000683935,0.0782326,0.0782205,0.748977
250771021,1042,849,69938,1168.57,2210860,132422,0.0167087,1.89342,1.89342,0.250734
250779046,1042,16626,4391560,1587.97,91398400,185258,0.000361595,0.042185,0.0400971,1.62372
250782790,1042,17304,2147690,350.64,41779100,45592.8,0.000163264,0.0212287,0.0197393,2.00053
250781877,1042,17136,20327.6,0.283429,424548,29.854,1.3943e-05,0.00146864,0,0
250766652,1042,157,2079900,2240.59,33943000,260459,0.00107726,0.125226,0.121632,1.15847
250772107,1042,1094,594415,1532.21,14169600,176119,0.00257769,0.29629,0.296317,0.427566
250768760,1042,422,626238,138.891,12510900,18206.4,0.000221787,0.0290727,0.0277104,0.73553
250772968,1042,15598,89487.8,95.199,1944190,11208.8,0.00106382,0.125255,0.124546,0.57966
250784083,1042,17550,755523,187.131,10852600,24469.9,0.000247684,0.0323881,0.0322909,0.795214
250769033,1042,479,759509,1491.28,14547100,179301,0.00196348,0.236075,0.244972,1.05021
250776814,1042,16143,2638330,4038.32,49646200,475132,0.00153063,0.180088,0.183097,1.1007
250780558,1042,16851,453903,65.6963,8526350,9650.2,0.000144736,0.0212605,0.0212524,0.392221
250766570,1042,146,6721020,1229.95,142071000,142893,0.000183,0.0212607,0.0216587,1.60133
250770607,1042,778,3566840,18518.9,83636200,2096880,0.00519196,0.587881,0.587881,0.514569
250784209,1042,17574,19417.4,26.2649,508275,2855.53,0.00135265,0.14706,0,0
250775943,1042,15994,1223910,1917.48,27384900,214189,0.00156668,0.175004,0.175004,0.455895
250777120,1042,16213,3720780,1056.5,73714300,127428,0.000283947,0.0342477,0.0339063,1.37542
250780123,1042,16797,567447,90.1864,13158600,10522.4,0.000158934,0.0185434,0.0189995,0.571669
250770559,1042,757,202623,8.15509,4522840,972.073,4.02476e-05,0.00479745,0.00481043,0.573377
250776808,1042,16142,2792950,3940.54,52235000,459151,0.00141089,0.164397,0.166141,1.68282
250780003,1042,16771,1015220,384.47,22805200,44802.5,0.000378707,0.0441309,0.0454565,0.791874
250780479,1042,16828,38260500,15859.1,807632000,1964660,0.000414504,0.0513496,0.0540651,1.56228
250768170,1042,343,290941000,148798,5748670000,18527200,0.000511439,0.0636805,0.0634503,1.90134
250769405,1042,566,1243260,2053.23,19141900,241397,0.00165149,0.194164,0.193908,0.683751
250782722,1042,17274,87516.2,77.774,1668850,9706.69,0.00088868,0.110913,0.11084,0.235043
250780473,1042,16827,391514,24.0747,8483480,2835.35,6.14913e-05,0.007242,0.00696855,0.634739
250779842,1042,16733,161756,4.06708,3798920,451.702,2.51433e-05,0.00279249,0.00272649,0.593568
250776382,1042,16038,5920780,19370.2,118000000,2210230,0.00327156,0.3733,0.389819,1.11975
250779007,1042,16615,1381890,403.622,29369300,49518.3,0.00029208,0.0358338,0.0334082,1.14693
250780804,1042,16925,6573750,1131.6,125037000,140697,0.00017214,0.0214029,0.0214029,0.833266
250775763,1042,15959,2339340,3988.24,44959800,524680,0.00170486,0.224286,0.21507,0.817063
250777143,1042,16219,164825,56.0572,3096770,6591.46,0.000340101,0.0399907,0.0398211,1.25892
250777989,1042,16390,299189,115.1,6903270,14632,0.000384707,0.0489055,0.0488204,0.377121
250775938,1042,15993,3566600,4346.06,75253700,491199,0.00121855,0.137722,0.137736,0.788324
250777756,1042,16329,6319030,1702.32,125340000,212795,0.000269396,0.0336753,0.0329711,0.614625
250783666,1042,17476,9793810,7871.61,204221000,956390,0.000803734,0.0976525,0.104401,1.26393
250772707,1042,182305697,1397580,617.597,15798100,70116.9,0.000441904,0.0501702,0.0501412,0.887507
250772571,1042,10705,213823,79.575,3725650,8574.53,0.000372154,0.0401011,0.0407429,0.373711
250776914,1042,16161,375541,2550.72,10294800,283697,0.00679212,0.755434,0.731566,0.680649
250778081,1042,16424,1564700,241.377,33369600,28517.1,0.000154264,0.0182253,0.0183095,0.437663
250771433,1042,944,986315,858.598,24270700,102572,0.000870511,0.103995,0.106715,0.779552
250782368,1042,17217,1160980,1572.33,20718800,200223,0.00135431,0.172461,0.173771,0.542312
250769850,1042,612,2124380,886.892,36076900,119633,0.000417483,0.0563143,0.0563428,0.733429
250773589,1042,15689,119072,356.643,1851820,39868.4,0.0029952,0.334827,0.327956,0.367936
250783890,1042,17515,26433.7,11.2769,542118,1250.9,0.000426611,0.0473222,0,0
250783020,1042,17352,36093100,28496.1,735304000,3476860,0.000789517,0.0963304,0.102848,1.45628
250772165,1042,1107,1916840,1280.82,45294300,142122,0.000668191,0.0741441,0.071979,0.907676
250772542,1042,10698,559504,4300.13,13409200,494190,0.00768562,0.883265,0.883265,0.396241
250784409,1042,17620,528331,508.115,10073100,58302.3,0.000961736,0.110352,0.12024,0.805034
250781012,1042,16973,59737.2,5.67283,1451280,637.184,9.49632e-05,0.0106665,0.0106861,0.703815
250778060,1042,16417,207061,26.2168,4491150,3474.84,0.000126614,0.0167817,0.0149739,0.853002
250765890,1042,67,177559,40.7198,3793730,4581.51,0.000229331,0.0258027,0.0258772,0.473924
250771606,1042,1017,18715100,2910.25,331727000,384487,0.000155503,0.0205442,0.0205437,0.836739
250774810,1042,15809,4096020,9290.27,95409500,1053790,0.00226812,0.257272,0.261951,0.891865
250781070,1042,16991,1792160,125.175,42231700,14407.2,6.98463e-05,0.00803903,0.00859802,2.19947
250783898,1042,17518,266406,118.702,6123460,13256.3,0.000445569,0.0497597,0.0498323,0.291032
250778935,1042,16591,1004830,541.198,22534500,69073.1,0.000538597,0.0687411,0.0627694,0.869436
250767037,1042,209,1131490,78.3818,24252900,8612.19,6.92729e-05,0.00761135,0.00725912,1.53713
250778758,1042,16520,3709430,1797.8,79747100,221430,0.000484658,0.0596937,0.0569195,0.954206
250776708,1042,16119,2619570,3885.2,51142300,464076,0.00148314,0.177157,0.180936,0.917109
250778929,1042,16589,219908,193.786,5173200,22503.6,0.000881213,0.102332,0.103867,0.420958
250781806,1042,17121,449160,39.8429,8210100,5171.71,8.87053e-05,0.0115142,0.0108892,0.747851
250784762,1042,111220688,39672.2,0.921857,917915,102.042,2.32368e-05,0.00257212,0.00256494,0.316105
250780702,1042,16891,232304,16.9209,5493640,1933.48,7.28395e-05,0.00832305,0.00798319,0.416179
250772518,1042,10692,1573600,1073.41,25439000,157548,0.000682137,0.100119,0.100119,1.24975
250776689,1042,16111,454597,3363.35,9240000,387901,0.00739854,0.853285,0.853285,0.464103
250784472,1042,111220636,239427,13.5771,5155420,1507.34,5.67068e-05,0.00629562,0.0062116,0.871592
250782040,1042,17162,139876,117.391,2562900,17047.6,0.00083925,0.121876,0.121876,0.816129
250775594,1042,15914,10153100,34313.7,209052000,4178890,0.00337963,0.411587,0.422735,1.00043
250775802,1042,15964,279553,463.715,4705040,59325.3,0.00165877,0.212215,0.200263,0.91232
250773487,1042,15677,365034,120.146,6410690,13936.7,0.000329136,0.0381791,0.0381538,0.37631
250765701,1042,27,209814,144.295,4196700,18114.3,0.00068773,0.0863351,0.0863351,0.289843
250766995,1042,202,2380840,143.702,48070100,16119.6,6.03578e-05,0.00677056,0.00630386,1.23579
250784342,1042,17594,332002,539.384,7684550,62094,0.00162464,0.187029,0.18284,0.415441
250770341,1042,687,4380600,47393.6,106384000,5446700,0.010819,1.24337,1.21653,0.80193
250782839,1042,17318,4112230,2202.59,79453500,270540,0.000535618,0.0657891,0.0675923,1.19785
250779410,1042,16651,33553500,24216.2,733920000,2846760,0.000721719,0.0848424,0.0826195,1.51513
250766610,1042,151,1406690,1756.34,22554800,221378,0.00124856,0.157375,0.152356,0.924636
250778903,1042,16582,39725.7,6.837,739580,756.665,0.000172105,0.0190473,0.0190256,0.127272
250779744,1042,16699,4051070,2556.54,74602500,325473,0.000631078,0.0803426,0.0743399,1.3333
250767813,1042,330,34969,540.581,981033,61961.4,0.0154589,1.77189,0,0
250780149,1042,16799,210068,26.8565,5021690,3121.57,0.000127847,0.0148598,0.0145438,0.613339
250783715,1042,17488,1793660,580.62,33736600,75621,0.000323708,0.0421603,0.04231,0.577224
250781535,1042,17068,1552920,373.381,34232300,44248.6,0.000240438,0.0284938,0.0260306,3.01602
250776733,1042,16126,25222500,60346,476366000,6964170,0.00239255,0.27611,0.279121,1.06508
250778053,1042,16415,1462890,242.234,31053300,28702.1,0.000165586,0.0196201,0.0193481,0.578132
250779716,1042,16687,2493530,1474.88,60016100,169795,0.000591482,0.0680943,0.0686232,0.556423
250771585,1042,1011,384659,7653.64,11012100,871455,0.0198972,2.26553,2.26553,0.513166
250770309,1042,679,1982710,479.905,42813300,52688.8,0.000242045,0.0265742,0.0280038,1.09753
250777607,1042,16291,382844,77.2955,7579480,8724.02,0.000201898,0.0227874,0.0223645,0.287693
250778963,1042,16601,274272,190.814,5357320,23782.9,0.000695711,0.0867129,0.0870795,0.419778
250767133,1042,228,1760020,7181.59,28979200,930781,0.0040804,0.528846,0.508096,0.792547
250772689,1042,10737,1601050,682.052,33503100,76005.4,0.000426002,0.0474722,0.0473709,0.576302
250778767,1042,16526,28897.6,17.2097,726890,2070.81,0.000595539,0.0716601,0,0
250782954,1042,17344,375686,24.2866,7749480,2725.98,6.46461e-05,0.00725601,0.00754471,0.774801
250776472,1042,16051,139485,160.709,1671210,18325.3,0.00115216,0.131378,0.131062,0.973589
250782230,1042,17194,30780.1,5.8982,602399,656.411,0.000191624,0.0213258,0,0
250766964,1042,200,628020,621.354,11808200,72710.1,0.000989385,0.115777,0.116119,0.898725
250768730,1042,416,403623,1160.14,6865050,133404,0.00287433,0.330516,0.329293,0.77121
250778062,1042,16418,589649,117.82,12019800,13778.1,0.000199814,0.0233666,0.02304,0.624612
250780081,1042,16786,174639,131.81,3141350,16186.1,0.000754755,0.0926835,0.0925905,0.936533
250783175,1042,17390,582535,314.362,12367900,42705.4,0.000539645,0.0733096,0.0730737,1.27951
250784889,1042,111220796,20350.5,0.749218,446000,80.6375,3.68156e-05,0.00396243,0,0
250765804,1042,50,381190,68.8654,7764920,8277,0.000180659,0.0217136,0.0220655,1.04549
250770895,1042,820,3690190,870.613,65989000,107560,0.000235927,0.0291476,0.0293596,1.5472
250775786,1042,15963,716998,1168.72,12384400,149253,0.00163002,0.208164,0.198558,0.860175
250778529,1042,16456,194106,46.0062,4142110,5324.58,0.000237017,0.0274314,0.0277736,0.271665
250783682,1042,17483,79937.9,50.934,1776690,5728.24,0.00063717,0.0716587,0.0718275,0.49928
250784040,1042,17536,527999,1725.65,12352900,224065,0.00326829,0.424367,0.421919,0.516508
250778951,1042,16597,133347,18.6144,3173150,2231.21,0.000139594,0.0167324,0.0169619,0.462342
250779198,1042,16635,200328,28.3695,4320090,3196.93,0.000141615,0.0159585,0.0162068,0.344755
250783501,1042,17447,90283.9,433.972,1988970,53072.3,0.00480674,0.587838,0.589994,0.144351
250768251,1042,354,67190800,48261.1,1313120000,6352840,0.00071827,0.0945493,0.0950624,2.00291
250772655,1042,10729,1084340,971.196,26756700,116881,0.000895653,0.107789,0.110631,0.874996
250775723,1042,15947,1607500,1850.06,29969900,221364,0.0011509,0.137708,0.137838,0.951267
250781697,1042,17095,5123200,3230.8,90376600,503959,0.000630622,0.098368,0.0949621,1.89706
250781667,1042,17090,100516,144.231,2105630,15545,0.00143491,0.154652,0.153055,0.431232
250783525,1042,17449,515103,282.308,11756100,36083.6,0.00054806,0.0700511,0.0686951,1.0681
250778021,1042,16405,184640,39.7377,3702950,4612.22,0.000215217,0.0249795,0.0243838,0.373662
250784903,1042,111220810,69938,126.355,1366270,16670.5,0.00180667,0.238361,0.238361,0.969424
250767270,1042,243,139876,3583.14,4151120,409305,0.0256165,2.9262,2.9262,0.401993
250783185,1042,17395,376993,61.7262,8204790,8041.34,0.000163733,0.0213302,0.0212367,1.44341
