id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190386943,823,16499,241720,14027.8,6319440,1898680,0.0580333,7.8549,7.83891,0.245864
190380618,823,1066,1190150,50256.1,18440000,6919080,0.0422266,5.81361,5.83774,0.516409
190379253,823,836,2334620,217572,63674600,32404800,0.0931935,13.8801,13.8873,0.271014
190377377,823,495,3959460,212015,106940000,30089300,0.0535464,7.59934,7.38912,0.488602
190389550,823,16994,2822390,184219,79318800,24117800,0.0652705,8.54515,8.54525,0.169876
190391536,823,17454,34969,1101.15,883598,136936,0.0314895,3.91593,0,0
190375534,823,130,1133050,71537.2,30901400,9685960,0.0631367,8.54855,8.55873,0.127007
190378811,823,715,3027740,222681,71611700,35811000,0.073547,11.8276,11.7032,0.516225
190391891,823,17526,716995,38779.4,19936200,5622250,0.054086,7.84141,7.77908,0.596449
190381932,823,15611,162102,784.511,725543,127874,0.00483961,0.788849,0.893634,1.54104
190376847,823,371,189800,7480.75,2399620,1273230,0.0394138,6.70827,7.30599,0.999359
190383416,823,15817,661547,24707.5,9594570,3783190,0.037348,5.71871,6.15882,1.08482
190387049,823,16537,551609,31713.7,15597000,4067370,0.057493,7.37365,7.4391,0.128151
190376894,823,385,20005700,1708460,556231000,234201000,0.0853986,11.7067,11.6833,0.409709
190385130,823,16137,367965,13928.3,8722600,1909780,0.0378524,5.19012,5.38949,0.398379
190375454,823,105,139867,10758.5,4555660,1602840,0.0769192,11.4597,11.4597,0.0402868
190379087,823,791,186791,16253.4,4765150,2149410,0.0870138,11.507,11.3785,0.12782
190376509,823,302,8414060,529171,241780000,71003100,0.0628913,8.43863,8.38682,0.494333
190376717,823,351,5912710,471769,175281000,63431200,0.0797891,10.7279,10.7225,0.276006
190375348,823,71,139876,9817.91,4317650,1219030,0.0701901,8.71504,8.71504,0.141991
190375371,823,79,69938,4381.83,2153700,536096,0.062653,7.6653,7.6653,0.0375359
190388077,823,16689,760866,60414.9,24980000,8301240,0.0794028,10.9103,10.9452,0.479843
190389325,823,16907,345849,25078.7,10055200,3484240,0.0725136,10.0745,10.101,0.268041
190376573,823,313,123604000,8005740,3561430000,1042690000,0.064769,8.4357,8.41997,0.32533
190378643,823,692,1213600,121752,37197400,16802300,0.100323,13.845,13.8331,0.180248
190383883,823,15881,244462,12450.8,7661840,1560410,0.0509315,6.38303,6.38182,0.212508
190389331,823,16908,302381,22699.2,8949490,3175930,0.0750681,10.5031,10.515,0.233943
190385433,823,16219,209814,13518,6274240,1684550,0.0644287,8.0288,8.0288,0.168216
190387692,823,16639,310565,17340.1,8395580,2336950,0.055834,7.52482,7.98774,0.317993
190376195,823,247,27180900,2299030,750904000,313737000,0.0845828,11.5426,11.5349,0.302624
190385225,823,16177,2949140,236855,94252800,32518200,0.0803132,11.0263,11.0599,0.267474
190386813,823,16461,559219,36103.7,16774500,4678100,0.064561,8.36542,8.47013,0.197504
190377617,823,533,4659100,434721,148614000,60238800,0.0933058,12.9293,12.9999,0.419701
190379579,823,907,979132,65703.6,27358300,8788420,0.0671039,8.97573,8.97573,0.0777353
190386132,823,16332,3725560,231491,103902000,29827100,0.0621359,8.00607,7.9947,0.279899
190391675,823,17478,3915670,100850,74523400,13653100,0.0257555,3.48679,3.48645,1.15257
190382534,823,15693,1560690,115465,70775600,17504300,0.0739835,11.2158,11.2356,0.496029
190383118,823,15776,4463220,288536,128052000,37219500,0.0646474,8.33914,8.36379,0.315339
190374747,823,50,238238,9551.77,6373200,1128650,0.0400935,4.73748,3.78413,0.33905
190392432,823,111220756,979132,59947.1,29063800,8219600,0.0612247,8.39478,8.39478,0.281203
190384790,823,15987,2731990,201901,73398700,30868400,0.0739026,11.2989,11.1486,0.575176
190384743,823,15963,445741,10743.6,14257500,1431160,0.0241027,3.21074,3.01869,0.830226
190384121,823,15910,563335,26657.7,16069000,4144850,0.0473212,7.35769,7.9947,0.878774
190391023,823,17324,244783,18235.7,7830660,2678250,0.0744974,10.9413,10.9413,0.0888103
190390221,823,17143,2319950,126410,59546200,17966900,0.0544883,7.7445,7.75536,0.149652
190378312,823,649,306897,26433.4,9150980,3467690,0.0861313,11.2992,11.2856,0.242171
190378607,823,687,4046720,305486,116774000,41309200,0.0754896,10.2081,10.2287,0.32244
190391874,823,17521,55162.7,2355.45,1095550,378783,0.0427001,6.86664,6.82264,0.0732287
190382582,823,15700,28110.6,2616.89,1633810,404209,0.0930928,14.3792,0,0
190389445,823,16953,664411,28965.8,18570700,3924180,0.0435962,5.90625,5.90625,0.32159
190388311,823,16726,3479230,219612,93340600,29701600,0.063121,8.53685,8.60189,0.246516
190385838,823,16295,289183,15299,6912770,1955910,0.0529042,6.76356,6.70182,0.187289
190378422,823,666,174845,2735.96,5330800,339552,0.0156479,1.94201,1.94201,0.496529
190377360,823,491,760977,46735.3,19899700,6394510,0.0614149,8.40303,8.83077,0.271309
190384781,823,15984,4349650,385004,131014000,51135000,0.0885137,11.7561,11.761,0.238246
190388040,823,16685,1244370,97074.7,40736400,12729600,0.0780109,10.2297,10.0436,0.364247
190390598,823,17229,1538640,104567,47462200,14175300,0.0679609,9.2129,9.2129,0.250556
190388962,823,16828,43744700,1614830,1230400000,211449000,0.0369148,4.83369,4.83383,0.619653
190375574,823,136,11605400,777384,332635000,111252000,0.0669848,9.58622,9.58514,0.401688
190378099,823,591,272707,14450,6569010,1903590,0.0529874,6.98033,7.13955,0.121245
190383656,823,15858,3116580,313047,102968000,47045000,0.100446,15.0951,15.0245,0.328836
190385405,823,16211,13621400,896584,407099000,120148000,0.0658218,8.82056,8.82551,0.450748
190389951,823,17095,5315290,332449,157038000,46410100,0.0625458,8.73144,8.73144,0.2368
190377448,823,510,703895,48875.3,19779800,6500390,0.0694356,9.23488,9.21457,0.317599
190392013,823,17550,314721,259.523,253253,35572,0.000824614,0.113027,0.113027,0.727906
190375364,823,77,139876,10760.8,4456410,1441010,0.076931,10.302,10.302,0.0329573
190380552,823,1058,1570780,161459,49289700,21674900,0.102789,13.7988,13.7135,0.129948
190390450,823,17199,34969,1772.53,980837,247576,0.0506886,7.07986,0,0
190376999,823,411,3390570,348871,113118000,53562400,0.102894,15.7974,15.7911,0.480714
190387570,823,16624,3038330,177540,81489700,23502700,0.0584335,7.73538,7.86024,0.171327
190380832,823,1096,1713480,103188,45360000,13456100,0.0602212,7.85305,7.85305,0.154878
190386892,823,16479,392621,23685.6,10045700,2974790,0.0603269,7.57675,7.53977,0.11008
190378270,823,642,1149750,90845.8,38206300,14284500,0.0790135,12.424,12.4273,0.259834
190389235,823,16880,559270,42133.8,16572400,5373180,0.0753372,9.60748,9.6079,0.121777
190386199,823,16338,871354,54234.5,23933700,7081490,0.0622417,8.127,8.12639,0.268154
190382710,823,15718,15589.2,802.171,471066,108588,0.0514567,6.9656,0,0
190392425,823,111220752,349690,26694.8,11525600,3491270,0.0763385,9.98389,9.98389,0.119362
190385202,823,16170,4499890,361762,135761000,50062700,0.0803936,11.1253,10.9941,0.28831
190385289,823,16194,719221,51696.6,21343200,6856310,0.0718786,9.53297,9.54191,0.331977
190378086,823,587,224574,15455,6312310,1984410,0.0688189,8.83629,8.82241,0.101674
190381038,823,1129,147544000,9760810,4155030000,1333280000,0.0661552,9.03648,9.04557,0.446821
190391902,823,17528,472212,29519.6,13693400,4461850,0.0625134,9.44883,9.29835,0.542398
190385084,823,16117,9809650,465524,269913000,64209800,0.0474558,6.54558,6.54582,0.379471
190388984,823,16846,1713480,124207,51383800,15916600,0.0724881,9.28903,9.28903,0.186215
190390232,823,17145,2319950,126410,59546200,17966900,0.0544883,7.7445,7.75536,0.149652
190383187,823,15784,9677660,672675,261821000,92153400,0.069508,9.52228,9.50417,0.513145
190375914,823,188,357821,4844.01,11585100,651607,0.0135375,1.82104,1.7038,0.982246
190390413,823,17191,906840,56330.7,25762900,8171150,0.0621175,9.01057,9.01764,0.25001
190392126,823,17573,104907,4159.3,3164360,546879,0.0396475,5.21299,5.21299,0.46741
190392429,823,111220754,209814,17925.1,6872820,2464440,0.0854334,11.7458,11.7458,0.0625901
190390770,823,17264,104881,8488.48,3937350,1281670,0.0809343,12.2203,12.2204,0.0785854
190383910,823,15884,104907,5376.65,2951550,677867,0.0512516,6.4616,6.4616,0.116933
190389821,823,17077,257312,16670.2,7274880,2265060,0.064786,8.80279,8.77077,0.0811816
190379373,823,860,1049070,81809.8,31974900,10458000,0.0779832,9.96879,9.96879,0.162253
190390567,823,17223,6084600,387925,170999000,54652900,0.0637553,8.98218,8.98217,0.386112
190377985,823,562,139262,11633.7,3990970,1552460,0.0835382,11.1477,11.1473,0.131407
190389702,823,17051,699380,42542.6,20314400,5937650,0.0608291,8.48987,8.48987,0.171936
190374626,823,27,258766,14847.9,6931100,1874980,0.0573796,7.24585,7.18,0.124699
190390392,823,17185,1151420,74298.5,32965500,10933800,0.0645277,9.49595,9.50102,0.240213
190389632,823,17033,1853360,100706,55136800,13547400,0.0543371,7.30964,7.30964,0.295144
190389008,823,16853,34969,2654.9,1200320,360301,0.0759215,10.3034,0,0
190389564,823,16999,69938,2856.13,1882500,344088,0.040838,4.9199,4.9199,0.054935
190379317,823,849,148105,10420,4436200,1293960,0.0703554,8.73678,8.48725,0.210257
190378545,823,677,7263130,720031,221996000,100116000,0.0991351,13.7841,13.6458,0.190493
190376786,823,364,293208,17407.5,7804190,2363670,0.0593692,8.06141,8.16473,0.250718
190382178,823,15631,209814,17483.7,6658030,2385930,0.0833297,11.3716,11.3716,0.33761
190375421,823,95,18288500,1501360,527678000,216216000,0.0820931,11.8225,11.705,0.376998
190387167,823,16556,15837,391.167,442851,45599,0.0246995,2.87927,0,0
190391679,823,17479,349690,5669.33,9215520,735733,0.0162125,2.10396,2.10396,0.519465
190387039,823,16535,891007,52956,23551500,6648850,0.0594339,7.46218,7.22739,0.131692
190391198,823,17390,637518,34684.3,16108600,5235290,0.0544052,8.21198,8.41495,0.453009
190392572,823,111220858,139364,14285.6,5294900,2267000,0.102506,16.2667,16.2596,0.229462
190378911,823,733,4986140,357897,143524000,49134700,0.0717782,9.85424,9.85826,0.146121
190387864,823,16657,69938,5220.23,2215400,659414,0.0746408,9.42856,9.42856,0.557342
190385094,823,16121,8051370,378961,221183000,52287300,0.0470679,6.49422,6.47175,0.374955
190377426,823,505,243798,22755.7,7496900,3008650,0.0933383,12.3407,12.3407,0.0409085
190389516,823,16982,522302,32331.7,15185300,4347050,0.0619023,8.32287,8.33004,0.185675
190379931,823,950,1270100,129584,41736800,18106200,0.102027,14.2557,14.1989,0.142059
190389884,823,17086,1219120,74552.6,33437400,10109900,0.0611526,8.29277,8.28853,0.136019
190388323,823,16728,2904640,184212,77708500,24878700,0.0634197,8.56515,8.72652,0.234444
190378452,823,669,39423400,3248170,1065240000,444361000,0.0823919,11.2715,11.2465,0.441218
190390160,823,17124,1020440,64635.4,29106500,9225110,0.0633407,9.04033,9.08755,0.249208
190392417,823,111220746,244783,11417.7,5734470,1616990,0.0466441,6.60583,6.60583,0.532964
190391104,823,17348,33068.3,2171.51,1017140,321840,0.0656674,9.73259,0,0
190388022,823,16683,701903,55823.1,22953800,7468430,0.0795311,10.6403,10.4944,0.326927
190383699,823,15862,2212090,70112.8,29048800,11845000,0.0316954,5.35467,5.21701,0.923982
190377164,823,441,289111,27997.2,9100850,3653880,0.0968389,12.6383,12.3215,0.201349
190385038,823,16095,139876,13802.3,4975400,1706530,0.0986751,12.2003,12.2003,0.0866097
190389385,823,16931,104907,3464.08,3120460,451275,0.0330204,4.30167,4.30167,0.153144
190386040,823,16325,7439890,374687,195368000,48271900,0.050362,6.48826,6.47619,0.35485
190375568,823,135,705385,50606.1,20786400,7822380,0.0717425,11.0895,10.9733,0.380192
190376967,823,403,7037050,598802,202790000,91720500,0.0850927,13.0339,13.0207,0.598833
190390970,823,17306,2342920,194634,75084000,28493400,0.0830733,12.1615,12.1615,0.236699
190391164,823,17375,1717890,126086,49730900,19294400,0.0733956,11.2315,11.0978,0.380572
190392507,823,111220810,69938,2703.76,1526040,379269,0.0386593,5.42293,5.42293,0.185882
190382185,823,15632,414141,14748.6,5995790,2296760,0.0356124,5.54585,5.49141,0.913827
190390707,823,17251,2865610,203454,89821300,30705500,0.0709986,10.7152,10.7177,0.267168
190387579,823,16626,2729570,159933,73018500,21144000,0.0585928,7.74628,7.84058,0.170127
190390270,823,17156,10278700,608336,281853000,87346000,0.0591842,8.49778,8.51491,0.354321
190388246,823,16715,32658.7,2684.33,1101530,362525,0.0821935,11.1004,0,0
190391067,823,17337,235314,13935.2,6131790,2137820,0.0592194,9.08495,8.91791,0.418536
190376491,823,294,20737300,1285710,619884000,165177000,0.0619998,7.96523,7.96014,0.397687
190389636,823,17034,1818390,99284.6,54240300,13354800,0.0546003,7.34433,7.34433,0.294577
190385144,823,16141,6824530,333111,185155000,45868000,0.0488109,6.72106,6.67104,0.378846
190391201,823,17392,637518,34684.3,16108600,5235290,0.0544052,8.21198,8.41495,0.453009
190380996,823,1120,244783,18923.8,7351320,2419040,0.0773084,9.88239,9.88239,0.145568
190383487,823,15831,1788290,30316.3,15995600,5108050,0.0169527,2.85639,2.82545,1.51775
190380453,823,1038,9706700,849851,311917000,110279000,0.0875531,11.3611,11.4135,0.178316
190381030,823,1128,3082780,297415,93294500,40717700,0.0964761,13.2081,13.242,0.149464
190379761,823,931,2591440,162147,71329000,23840900,0.0625704,9.19988,9.29721,0.152652
190375899,823,186,1595330,91229.8,47229800,11717700,0.0571854,7.34501,7.31183,0.358235
190379344,823,854,6303740,570063,179293000,80937100,0.0904326,12.8395,12.9272,0.249548
190390171,823,17129,778632,46191.7,21655300,6473550,0.0593241,8.314,8.38935,0.250321
190389531,823,16988,34969,1126.94,962748,138375,0.0322267,3.95707,0,0
190386624,823,16424,2063170,126929,54909900,16786200,0.0615215,8.13614,8.13614,0.152519
190380863,823,1100,3285970,165438,89013200,20924300,0.0503468,6.36778,6.13687,0.293988
190375996,823,204,414528,9030.1,13033800,1215700,0.021784,2.93274,3.30828,0.809369
190379010,823,767,11759000,1007420,349413000,139094000,0.085672,11.8287,11.8212,0.381295
190389857,823,17083,174845,8042.51,4719020,1030050,0.0459979,5.89123,5.89123,0.16016
190384322,823,15930,15093400,1167920,411051000,176183000,0.0773798,11.6729,11.6487,0.488692
190386588,823,16416,908833,61731,24889000,8589400,0.0679234,9.45102,9.45044,0.108615
190381187,823,10686,3671740,122712,97215700,16258500,0.0334205,4.42801,4.42801,0.414487
190384716,823,15952,244782,5669.16,2449540,919993,0.02316,3.75841,3.75841,0.478962
190384788,823,15986,5426970,240392,100851000,37432500,0.0442959,6.8975,6.74144,0.88284
190381360,823,10710,3496900,138048,91956800,17573900,0.0394773,5.02557,5.02557,0.350566
190380604,823,1064,17935600,643676,518015000,87905800,0.0358881,4.90119,4.9011,0.458238
190389912,823,17089,58651.4,3146.71,1365710,425417,0.0536512,7.25332,0,0
190376287,823,268,588773,6877.78,3688520,1142040,0.0116815,1.93969,1.94382,0.721908
190384872,823,16024,10408400,900358,279261000,129065000,0.0865033,12.4002,12.4428,0.31321
190388949,823,16823,1049070,34419.2,28909600,4549140,0.0328092,4.33636,4.33636,0.225229
190383709,823,15863,455102,5583.29,3197270,974725,0.0122682,2.14177,2.45476,0.912901
190391159,823,17372,1014100,64235.8,27564600,8781910,0.0633426,8.6598,8.6598,0.29066
190380387,823,1022,8357590,389220,212109000,50811400,0.0465708,6.07967,6.07967,0.208152
190383684,823,15861,2212090,70112.8,29048800,11845000,0.0316954,5.35467,5.21701,0.923982
190375808,823,165,1756390,116102,49038900,15086800,0.066103,8.58966,8.55211,0.181797
190389227,823,16876,6716700,474471,191698000,63828000,0.0706405,9.50288,9.57791,0.163977
190391239,823,17407,2290940,149039,67256700,21956700,0.0650558,9.58417,9.55393,0.215598
190383524,823,15837,838388,54609.7,22907200,6975560,0.0651365,8.32021,8.12831,0.188045
190388966,823,16829,43744700,1614830,1230400000,211449000,0.0369148,4.83369,4.83383,0.619653
190392388,823,111220720,104907,8317.48,3753950,1105720,0.0792844,10.54,10.54,0.175845
190376773,823,361,21436000,2008990,632274000,285468000,0.0937204,13.3172,13.3172,0.268401
190380926,823,1107,3052520,188396,96390200,27140200,0.0617182,8.89107,8.8276,0.4876
190374663,823,42,221749,16369.6,6778960,2155220,0.0738207,9.71919,9.27578,0.28417
190382863,823,15725,658400,40235.1,17553700,5495050,0.0611104,8.34606,8.50592,0.220852
190387180,823,16563,71461.8,2420.63,1830870,289185,0.033873,4.04671,3.74651,0.0329829
190388380,823,16734,127991,10033.4,3995360,1352240,0.0783911,10.5651,10.4406,0.0873618
190380048,823,965,621759,37671.8,12443000,5404650,0.060589,8.69251,8.7415,0.754292
190387852,823,16654,291957,20427.8,8441190,2669590,0.0699684,9.14377,9.23151,0.467246
190377672,823,542,2242670,143608,59763000,19380500,0.0640345,8.6417,8.77858,0.476499
190381915,823,15608,593332,30914.7,11956900,4793200,0.0521034,8.07844,8.06549,0.605408
190383514,823,15836,10085700,607816,248249000,82859200,0.0602654,8.21554,8.33461,0.570084
190379429,823,872,589266,46437.7,17843300,6065780,0.078806,10.2938,10.2857,0.089271
190385774,823,16285,643105,30012.5,17535800,3556180,0.0466682,5.5297,5.53165,0.139097
190376033,823,212,5233110,210410,121212000,31735600,0.0402075,6.06439,6.03242,1.02649
190378957,823,749,1912430,109600,48040600,14620500,0.0573094,7.64498,7.61297,0.13793
190379440,823,874,338823,19426.1,9520120,2532320,0.057334,7.47387,7.48769,0.222242
190382822,823,15721,27691.4,2795.27,946822,412694,0.100944,14.9033,0,0
190384885,823,16027,19225800,1750830,613105000,229505000,0.0910666,11.9373,11.9537,0.1799
190391156,823,17371,174845,13937.7,5695570,1820940,0.0797148,10.4146,10.4146,0.107302
190390554,823,17220,28336900,1837720,813903000,270692000,0.0648525,9.55264,9.54485,0.375873
190391004,823,17315,1464760,114748,46180700,17374000,0.078339,11.8614,11.8369,0.33876
190385428,823,16218,244783,13749.2,7231100,1686570,0.0561689,6.89007,6.89007,0.211069
190386687,823,16436,1176720,60106.2,30366500,7777140,0.0510796,6.60919,6.99943,0.325597
190389476,823,16966,104907,5083.96,2827160,664143,0.0484616,6.33078,6.33078,0.150248
190391170,823,17378,69899.4,7551.37,2714300,1188010,0.108032,16.996,16.996,0.0058658
190378821,823,718,4989270,316068,138846000,42640100,0.0633495,8.54636,8.55556,0.170138
190385067,823,16110,2612210,250945,82245700,37586500,0.0960662,14.3888,13.7698,0.298586
190374640,823,33,2944170,278425,94192600,36941100,0.0945682,12.5472,12.6164,0.295043
190391095,823,17345,454414,28800.4,13185000,4148540,0.0633793,9.12944,9.13063,0.233455
190375488,823,118,349616,31508.9,13314700,4557250,0.0901242,13.035,13.0339,0.682543
190380515,823,1057,7153030,703499,220571000,99095700,0.0983497,13.8537,13.6998,0.211952
190391221,823,17402,3114040,202469,91774200,29732000,0.065018,9.54772,9.50018,0.234067
190389365,823,16924,63380400,2146770,1658970000,291094000,0.0338711,4.59281,4.59192,0.511229
190390425,823,17193,209612,15602.6,6209070,2400470,0.0744355,11.4519,11.4528,0.123137
190392609,823,111220906,34969,928.151,1192600,117252,0.0265421,3.35302,0,0
190392599,823,111220896,104907,313.921,243172,41791.4,0.00299238,0.398366,0.398366,0.871748
190381349,823,10705,279752,6036.54,8097120,728713,0.0215782,2.60485,2.60485,0.378596
190384685,823,15942,7277490,550502,186936000,83967700,0.0756445,11.538,11.3348,0.675988
190376828,823,369,23083000,2014000,679931000,275801000,0.0872506,11.9482,12.0027,0.239449
190379471,823,882,1593310,116438,45202500,15668800,0.0730795,9.83408,9.8868,0.359476
190377013,823,414,266887,16368.3,7269050,1977910,0.0613305,7.41104,7.39547,0.116957
190386628,823,16426,174845,12399.2,4731100,1599000,0.0709155,9.14526,9.14526,0.198941
190375864,823,178,1183030,61616,32397600,7697030,0.0520832,6.5062,6.51617,0.251196
190377509,823,521,209040,22551.2,7594970,3282800,0.10788,15.7042,15.7038,0.110426
190392592,823,111220880,104907,2492.95,2976000,304978,0.0237634,2.90713,2.90713,0.389015
190392231,823,17620,247689,6931.67,6071160,978119,0.0279853,3.94897,3.91843,0.403748
190382571,823,15699,435078,32726.3,18406700,4960650,0.0752194,11.4017,11.3109,0.291461
190376206,823,249,36545.3,3317.77,989688,430421,0.0907851,11.7777,0,0
190378737,823,702,1302310,135076,43663000,17982800,0.10372,13.8084,13.5559,0.197979
190378103,823,593,2852570,159214,50948600,22278000,0.0558144,7.8098,7.73837,0.699683
190387036,823,16534,57255.7,2020.16,1544940,239978,0.0352831,4.19134,4.91508,0.108688
190384834,823,16011,3820680,325859,110327000,45664200,0.0852883,11.9519,11.9518,0.243353
190386320,823,16377,156588,6617.29,3976830,847687,0.0422593,5.4135,5.52532,0.40584
190388945,823,16821,1503670,58487.3,43268600,7812810,0.0388964,5.19584,5.19584,0.356641
190390921,823,17296,34969,2237.94,956893,327091,0.0639977,9.35375,0,0
190391368,823,17429,349690,11442.9,8059390,1416450,0.0327229,4.05058,4.05058,0.363095
190375985,823,202,5420200,370275,171918000,48866000,0.0683139,9.01554,9.01554,0.251977
190390406,823,17190,34969,1850.59,960301,259292,0.052921,7.4149,0,0
190378201,823,626,2063170,148677,57788400,19803800,0.0720623,9.59873,9.59873,0.119416
190380700,823,1077,104907,6281.4,2877750,773005,0.0598759,7.36848,7.36848,0.101679
190383450,823,15822,864964,60360,23415000,8065090,0.0697833,9.32419,9.35008,0.310726
190381590,823,15567,517206000,37816300,14359000000,5252070000,0.0731164,10.1547,10.1037,0.483047
190378769,823,707,1053480,68762.5,27525000,8958210,0.0652719,8.50346,8.51802,0.16186
190382954,823,15734,105595,7298.14,3008140,1024040,0.0691144,9.69781,10.0295,0.27589
190383937,823,15895,2758940,238904,82027000,36394100,0.0865928,13.1913,13.179,0.537156
190376603,823,319,4236900,496569,146501000,78751100,0.117201,18.5869,18.5546,0.279301
190388518,823,16752,2992400,212176,89977500,27915200,0.070905,9.32869,9.33413,0.217333
190382003,823,15624,2004030,165707,57009200,25370700,0.0826866,12.6598,12.5309,0.658473
190389312,823,16905,34969,2732.18,1029480,365382,0.0781314,10.4488,0,0
190385721,823,16274,173509,9161.27,5453260,1153750,0.0527999,6.64951,6.64336,0.299482
190378117,823,598,480864,40836.6,15389700,5245210,0.0849236,10.9079,10.9503,0.179071
190391099,823,17346,1119000,60599.9,29776700,8615950,0.0541553,7.69968,7.6997,0.167779
190381252,823,10695,1304880,81792.1,39277900,10495000,0.0626818,8.04288,8.08045,0.345276
190378674,823,695,695327000,53332100,19297500000,7491770000,0.0767007,10.7745,10.7174,0.441212
190392376,823,111220704,384659,26941.9,11823500,3766530,0.070041,9.79187,9.79187,0.0626366
190376308,823,272,309360,9551.97,4886490,1473230,0.0308766,4.76218,5.03994,0.792124
190381879,823,15602,2040330,146507,55374400,21693200,0.0718053,10.6322,10.6036,0.474137
190389265,823,16895,154168,7873.55,3780190,1094260,0.0510713,7.09786,8.72322,0.220377
190387644,823,16632,749066,45669,19595300,5974960,0.0609679,7.97655,7.98515,0.138204
190377058,823,424,801814,47646.3,15299500,8167560,0.0594231,10.1863,10.1299,0.631529
190385698,823,16271,209313,16226.7,7659870,2472310,0.0775236,11.8115,11.81,0.202588
190388974,823,16842,18673400,720006,527796000,93890800,0.0385577,5.02804,5.02804,0.559324
190392181,823,17589,454387,21600.7,13426700,3057670,0.0475382,6.72922,6.73298,0.518763
190377230,823,455,139876,8480.35,4161430,1018470,0.0606276,7.28124,7.28124,0.0912887
190388268,823,16719,1040240,77217.9,30841800,10190900,0.0742309,9.79669,9.70649,0.177373
190389607,823,17022,23785.1,1511.2,607669,193294,0.0635358,8.12667,0,0
190390197,823,17136,34969,1590.54,973706,212086,0.0454842,6.06498,0,0
190377278,823,471,209527,8681.02,5233740,1258300,0.0414316,6.00547,6.00684,0.275772
190385044,823,16097,139876,14481.6,4692870,1876050,0.103531,13.4123,13.4123,0.14915
190383044,823,15764,765991,43252.7,21922700,5331190,0.0564663,6.95986,6.91838,0.275378
190389849,823,17082,314721,14948.8,8442980,1894840,0.0474987,6.02069,6.02069,0.126936
190378142,823,607,7343490,386662,199787000,54653100,0.0526537,7.44239,7.44239,0.408341
190384960,823,16063,18314200,1440040,522809000,201984000,0.0786297,11.0288,10.7729,0.441454
190381942,823,15613,901819,59503.1,21734100,9157580,0.0659812,10.1546,10.0797,0.5004
190378553,823,678,1058870,97361.2,30330000,13623700,0.0919481,12.8662,12.8635,0.191652
190383430,823,15819,10083100,588481,243017000,83530200,0.058363,8.28416,8.18639,0.676036
190378665,823,694,1522690,150984,52456800,22228300,0.0991562,14.5981,14.4385,0.248245
190379065,823,778,5086810,506639,165809000,68055000,0.0995985,13.3787,13.3594,0.286032
190376634,823,324,137035,7315.93,2374120,1226770,0.0533872,8.95221,0,0
190376901,823,386,26186800,1330160,672071000,189563000,0.0507951,7.23888,7.23986,0.657093
190385500,823,16239,943606,83419,31460100,11473100,0.0884044,12.1588,12.1558,0.444127
190387476,823,16610,84588.6,4978.33,2439170,634446,0.0588534,7.50037,7.35767,0.000701674
190390437,823,17196,506226,28369.7,13396400,4135080,0.0560416,8.16845,8.25563,0.269091
190375828,823,170,1687850,91256.2,42834500,11904300,0.0540666,7.05294,7.26333,0.322173
190380892,823,1104,594473,30141.8,15854000,3826730,0.0507034,6.43718,6.43718,0.147587
190390788,823,17268,943609,55472.2,25927100,8147810,0.0587873,8.63473,8.63969,0.402099
190382700,823,15716,56593.2,2832.46,1654170,375543,0.0500496,6.63584,6.76871,0.552313
190375815,823,167,1354270,113986,45081200,15345900,0.0841679,11.3315,11.321,0.207782
190381566,823,15564,875228000,56619900,24223700000,7801870000,0.0646915,8.91409,8.90118,0.513579
190381580,823,15566,587856000,42027500,16294900000,5800990000,0.0714929,9.86804,9.83005,0.478256
190381834,823,15596,1487810,76923,30805300,11540400,0.051702,7.75661,7.96035,0.698224
190389755,823,17063,662063,43284.7,20164900,6132420,0.0653784,9.26259,9.24855,0.0924467
190377340,823,485,100061000,7239370,2924250000,922697000,0.0723494,9.22132,9.19099,0.222119
190386608,823,16420,489566,31305.2,14750600,4124100,0.0639448,8.42399,8.42399,0.346341
190375512,823,123,839256,49761.7,23707700,6599020,0.0592926,7.86294,7.86294,0.240911
190389279,823,16899,1482470,103625,42013700,13796000,0.0699,9.30611,9.33913,0.197149
190391092,823,17344,489566,26415.1,13626600,3786370,0.0539562,7.73414,7.73414,0.119253
190392598,823,111220884,34909.8,767.184,459993,121570,0.0219762,3.4824,0,0
190378285,823,645,76022600,2853330,2138730000,372679000,0.0375327,4.90221,4.90221,0.60346
190378559,823,679,2542520,157049,68751100,21296200,0.0617689,8.37602,8.36657,0.132371
190375640,823,148,329011,34146.1,10525000,4903340,0.103784,14.9033,14.7368,0.148032
190390783,823,17266,943609,55472.2,25927100,8147810,0.0587873,8.63473,8.63969,0.402099
190385851,823,16297,289183,15299,6912770,1955910,0.0529042,6.76356,6.70182,0.187289
190385954,823,16314,1084040,52176,29603700,6418530,0.0481311,5.92094,5.92094,0.272713
190388719,823,16769,349690,21822.1,10628200,2850040,0.062404,8.15018,8.15018,0.233016
190385045,823,16098,104907,9741.9,3362930,1277270,0.0928623,12.1753,12.1753,0.112601
190385284,823,16193,1018640,78217,31633100,10409500,0.0767859,10.2191,10.2291,0.277977
190382416,823,15678,445449,23947.1,12404300,3673210,0.0537596,8.2461,8.1519,0.592388
190387489,823,16612,862742,53903,23920900,6879830,0.0624786,7.97437,8.08327,0.107207
190386989,823,16523,65383.8,3146.94,1835820,392025,0.0481303,5.99576,5.99204,0.201688
