id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189632207,110,16195,69938,4863.9,2132390,593789,0.0695458,8.49023,8.49023,0.0915538
189629232,110,15719,69938,773.831,1007130,96177.5,0.0110645,1.37518,1.37518,0.295514
189636542,110,17265,206168,2612.17,3057830,336017,0.0126701,1.62982,1.61364,1.01561
189638427,110,17488,1818380,57081.8,43850200,6688340,0.0313916,3.67819,3.67817,0.333721
189633831,110,16446,629442,9836.76,16823000,1137850,0.0156277,1.80771,1.80771,0.662733
189638752,110,17514,390458,5027.86,6061880,608956,0.0128768,1.55959,1.59165,0.534573
189629267,110,15725,1293850,27679,30836000,3210450,0.0213927,2.48131,2.48131,0.585293
189629784,110,15833,419416,10262.8,7771570,1331130,0.0244693,3.17377,3.17249,0.707257
189633353,110,16406,769318,29833.5,22842600,3432340,0.0387791,4.46153,4.46153,0.284748
189636645,110,17302,104907,4314.89,3072280,522232,0.0411306,4.97804,4.97804,0.173099
189640790,110,124372452,34969,1830.99,1194840,211683,0.0523604,6.05346,0,0
189636326,110,17175,559504,18556.3,13032800,2306530,0.0331656,4.12245,4.12245,0.297328
189637573,110,17404,104907,3375.92,2822080,409503,0.0321801,3.90349,3.90349,0.314389
189626886,110,867,4650880,183408,130271000,21947900,0.0394352,4.71908,4.71908,0.240651
189623465,110,133,349690,8011.23,9342170,918096,0.0229095,2.62546,2.62546,0.45612
189636399,110,17203,419596,11506.3,9731640,1410950,0.0274224,3.36263,3.36254,0.458981
189634868,110,16610,139876,3616.17,3461590,416094,0.0258527,2.97473,2.97473,0.409235
189635605,110,16810,73994400,1572980,1944160000,188848000,0.0212581,2.5522,2.5522,0.626179
189624124,110,275,15980800,931947,510564000,113790000,0.0583166,7.12043,7.12043,0.362569
189632923,110,16349,2028200,70648,57062300,8446980,0.0348328,4.16476,4.16476,0.341412
189635832,110,16948,3042300,44688,69025600,5373920,0.0146889,1.7664,1.7664,0.553734
189623497,110,139,5350250,655007,191776000,95606600,0.122425,17.8695,17.8695,0.18745
189626264,110,692,1573600,207051,59959600,30066600,0.131578,19.1068,19.1068,0.115187
189635160,110,16688,5699950,128080,151414000,15438500,0.0224703,2.70854,2.70854,0.385667
189632580,110,16291,489566,14223.7,13563600,1656370,0.0290537,3.38334,3.38334,0.193007
189624093,110,267,209814,18347.7,7432960,2252630,0.0874473,10.7363,10.7363,0.0886458
189625296,110,484,1363790,125829,38012900,18224300,0.0922643,13.363,13.363,0.23276
189627911,110,1067,978306,63009.7,22506600,10000400,0.0644069,10.2221,10.221,0.541292
189634074,110,16464,384659,5149.32,9106380,720196,0.0133867,1.8723,1.8723,0.673844
189638034,110,17455,354112,5545.69,4800360,668445,0.0156608,1.88766,1.79035,0.758245
189636329,110,17176,664406,19109.4,16264100,2308390,0.0287616,3.47436,3.47437,0.341804
189633642,110,16430,2133110,49601.1,61835600,5479850,0.023253,2.56895,2.56895,0.26862
189628167,110,1142,1783420,215246,59380300,32511200,0.120693,18.2297,18.2297,0.215012
189625970,110,661,2729360,46493.2,32232200,5924370,0.0170345,2.17061,2.07899,0.93629
189627992,110,1091,30527900,453583,759528000,54093400,0.014858,1.77193,1.77193,0.507557
189638221,110,17470,881862,24409.1,17029300,2929020,0.027679,3.32141,3.15051,0.821643
189627297,110,952,9791320,982139,327699000,133261000,0.100307,13.6101,13.6101,0.196658
189632375,110,16245,454597,10684,12236400,1245410,0.0235022,2.73959,2.73959,0.33637
189639875,110,17646,34915.7,80.8634,494063,10489.1,0.00231596,0.300412,0,0
189636462,110,17237,1608440,57430.9,37557500,7150470,0.035706,4.44559,4.44528,0.518883
189637938,110,17445,299043,3151.62,2440960,419528,0.010539,1.4029,1.73286,0.516163
189625427,110,519,5979700,144007,162321000,16969100,0.0240826,2.83779,2.83779,0.512375
189630318,110,15964,279752,21598.7,11756500,2994960,0.0772068,10.7058,10.7058,0.233311
189626910,110,873,2722080,134908,52088200,18928400,0.0495604,6.95366,6.94906,0.39743
189631733,110,16132,2552740,184781,82163700,30018500,0.0723854,11.7594,11.7594,0.256229
189635703,110,16875,279752,5401.9,6613120,623935,0.0193096,2.23031,2.23031,0.335416
189636516,110,17259,104030,1472.89,2064860,169472,0.0141584,1.62908,1.62839,0.239491
189627629,110,982,279752,17766.4,8968420,3136930,0.0635076,11.2132,11.2132,0.144041
189636760,110,17309,34969,1202.21,878779,145934,0.0343794,4.17325,0,0
189624726,110,406,1503670,53120.1,42250800,6248110,0.035327,4.15525,4.15525,0.298097
189625866,110,634,559504,23520.4,18155500,2712720,0.042038,4.84844,4.84844,0.344558
189629967,110,15871,839256,77833.6,31034700,10043100,0.0927411,11.9667,11.9667,0.201852
189624801,110,422,1223920,39068.9,33801500,4598260,0.0319212,3.75701,3.75701,0.247594
189635388,110,16765,209814,6022.97,5733190,683503,0.0287063,3.25766,3.25766,0.19764
189627811,110,1035,2797490,228744,93979800,29632300,0.0817673,10.5924,10.5924,0.222719
189636582,110,17279,34969,705.061,756427,82016.7,0.0201625,2.34541,0,0
189626339,110,711,874225,37831.3,24827300,4486660,0.0432741,5.13216,5.13216,0.220737
189628694,110,15599,2901250,47802.7,68311100,5501160,0.0164766,1.89614,1.89545,0.742374
189629020,110,15680,643229,4615.37,7195540,558761,0.00717532,0.86868,0.847276,1.00448
189639754,110,17594,306827,1639.78,1980600,225277,0.00534432,0.734215,0.72649,1.01257
189635075,110,16667,559504,17589.2,15978500,2011520,0.0314371,3.59519,3.59519,0.278317
189638781,110,17516,34969,689.54,868452,79186.5,0.0197186,2.26448,0,0
189633225,110,16394,524535,17602.5,16724800,2299180,0.0335583,4.38327,4.38327,0.307769
189629564,110,15795,1153840,24222.9,27738800,2893190,0.0209933,2.50744,2.50732,0.422379
189639675,110,17583,1816320,15999,24369700,1951310,0.00880843,1.07432,1.05631,0.734518
189632360,110,16240,209814,6175.79,6134100,726510,0.0294346,3.46264,3.46264,0.279039
189626731,110,830,2063170,76843.6,64304400,8984730,0.0372454,4.35481,4.35481,0.401544
189622931,110,12,139876,4250.26,3730330,510215,0.0303859,3.64762,3.64762,0.127137
189630268,110,15949,3001690,183072,63658000,26007200,0.0609897,8.66417,8.65218,0.813374
189640116,110,111220718,349690,3733.62,5744030,442775,0.0106769,1.26619,1.26619,0.913099
189638052,110,17457,16367.3,5.43175,28047.2,636.781,0.000331865,0.0389056,0,0
189623404,110,120,1643410,141007,46777400,21230300,0.0858018,12.9185,12.9184,0.23115
189635261,110,16719,1643540,58181.8,43852300,6726140,0.0354003,4.09247,4.09247,0.336736
189639712,110,17589,628481,6127.92,10476100,730207,0.00975037,1.16186,1.16114,0.55453
189625260,110,472,629442,56833.9,22368100,7733790,0.0902925,12.2867,12.2867,0.227089
189640242,110,111220762,664283,16392.8,13436900,2032620,0.0246774,3.05987,3.0594,0.78746
189623755,110,184,3118190,133014,57749200,21804000,0.0426575,6.99252,6.94525,0.677848
189630129,110,15916,489508,9997.51,8368230,1316210,0.0204236,2.68884,2.68867,0.800403
189631401,110,16078,839256,32815.7,24221000,3989180,0.0391009,4.75323,4.75323,0.415485
189625301,110,485,110992000,9951200,3775430000,1234970000,0.0896572,11.1267,11.1267,0.235474
189638767,110,17515,34969,689.54,868452,79186.5,0.0197186,2.26448,0,0
189634478,110,16519,12204200,275479,325254000,33479500,0.0225725,2.74328,2.74328,0.614408
189634628,110,16545,1223920,29647,34347700,3412770,0.0242231,2.7884,2.7884,0.543618
189626622,110,797,10106000,295608,275390000,34379000,0.0292507,3.40183,3.40183,0.437303
189630005,110,15878,349690,22396.8,11474900,2861020,0.0640476,8.18158,8.18158,0.29066
189624538,110,367,2377890,135361,78705000,16191900,0.0569249,6.80934,6.80934,0.309341
189626932,110,881,2622680,109836,75077100,13168200,0.0418793,5.02091,5.02091,0.250467
189634949,110,16632,1538640,47080,40887700,5541840,0.0305986,3.60179,3.60179,0.288294
189624182,110,291,19581800,1866440,658009000,272886000,0.095315,13.9357,13.9353,0.255169
189636630,110,17296,34969,1018.65,982178,121153,0.0291301,3.46459,0,0
189627753,110,1021,7028770,836440,260136000,108424000,0.119002,15.4258,15.4258,0.129442
189625192,110,454,804287,64947.2,27556600,11483000,0.0807513,14.2772,14.2772,0.236466
189632173,110,16188,4196280,262550,127198000,32320500,0.0625674,7.70218,7.70218,0.325452
189630511,110,16013,11889500,1329430,435646000,167944000,0.111816,14.1254,14.1254,0.134145
189635611,110,16814,58608000,1084790,1545280000,129990000,0.0185092,2.21795,2.21795,0.643782
189635349,110,16749,34969,1141.47,912173,139529,0.0326424,3.99008,0,0
189636245,110,17140,524535,21557.2,13461400,2729820,0.0410977,5.20426,5.20426,0.491318
189630075,110,15902,419210,18516.2,9004180,2335740,0.0441692,5.57177,5.56643,0.708719
189628316,110,10710,3496900,77580,83974200,9443760,0.0221854,2.70061,2.70061,0.649786
189625749,110,601,1363790,127632,44677800,17834700,0.0935862,13.0773,13.0773,0.144807
189630121,110,15914,1643380,37110,31467600,4881030,0.0225815,2.97011,2.96993,0.626753
189626310,110,703,31262100,3305260,1069980000,451578000,0.105728,14.4449,14.4448,0.227083
189623990,110,239,9826290,211444,262194000,27247700,0.0215182,2.77294,2.77294,0.927517
189633991,110,16458,1153980,42697,35325500,5058340,0.0369998,4.38339,4.38339,0.513027
189637559,110,17403,741438,20931.8,15405700,2549680,0.0282313,3.43883,3.33131,0.611858
189637225,110,17369,1328550,52266.1,33396200,6617720,0.0393408,4.98117,4.98044,0.406039
189626298,110,700,874222,8701.12,19834200,982598,0.00995299,1.12397,1.12397,0.384604
189638385,110,17484,209814,9869.56,5732740,1235670,0.0470395,5.88937,5.88937,0.212196
189625869,110,635,1608570,197150,65887500,26968200,0.122562,16.7653,16.7653,0.172767
189629528,110,15789,244783,10302.8,8317330,1239620,0.0420893,5.06416,5.06416,0.452712
189630636,110,16046,8742250,917639,313594000,126493000,0.104966,14.4691,14.4691,0.19237
189625724,110,594,139876,6829.07,4246400,780957,0.0488223,5.58321,5.58321,0.147562
189630091,110,15907,8042600,452020,267303000,61380900,0.0562032,7.63197,7.63176,0.575825
189634765,110,16585,104907,1534.65,2408690,175514,0.0146287,1.67305,1.67305,0.370884
189626612,110,795,23184400,818028,648562000,96046100,0.0352835,4.1427,4.1427,0.370231
189635115,110,16677,1049070,28357.2,27458300,3529290,0.0270308,3.36421,3.36421,0.382307
189635397,110,16768,384659,7558.51,9548100,869824,0.0196499,2.26129,2.26129,0.408438
189631525,110,16089,34969,3040.72,1079950,395049,0.0869548,11.2971,0,0
189627848,110,1047,6049640,475079,214785000,61374200,0.0785302,10.1451,10.1451,0.255895
189625088,110,427,4683260,561889,170484000,81151100,0.119978,17.3279,17.3281,0.162071
189625443,110,523,3496390,76757.2,91216900,8777530,0.0219533,2.51045,2.51023,0.505568
189628604,110,15584,209814,3664.73,6005160,407520,0.0174666,1.94229,1.94229,0.206451
189626848,110,857,2098140,260843,79569300,34174700,0.124321,16.2881,16.2881,0.12772
189635846,110,16954,1084040,32942.9,28759500,3904280,0.030389,3.6016,3.6016,0.17411
189636075,110,17066,2203050,91583.7,57893200,11525400,0.0415714,5.23157,5.23157,0.574899
189632625,110,16302,174845,7484.17,5142260,891392,0.0428046,5.09819,5.09819,0.133103
189627173,110,922,5381970,649590,192495000,96356300,0.120697,17.9035,17.9006,0.161306
189632261,110,16212,8147780,230761,228884000,28304500,0.0283219,3.4739,3.4739,0.635486
189623472,110,135,481793,8334.84,5932390,1098870,0.0172996,2.28079,2.1744,0.877985
189629396,110,15763,1014100,26155.3,29263300,2959170,0.0257916,2.91802,2.91802,0.243557
189634887,110,16615,1713480,47683.6,44672400,5501280,0.0278285,3.21058,3.21058,0.329948
189638714,110,17510,142027,360.425,499851,47737.1,0.00253773,0.336114,0.315114,0.643362
189635334,110,16741,349690,9037.64,7095480,1176020,0.0258447,3.36304,3.36304,0.464198
189628618,110,15586,244783,6125.7,7706160,684788,0.025025,2.79753,2.79753,0.207342
189625660,110,581,874225,23523.5,24287200,2728380,0.0269079,3.12091,3.12091,0.309971
189627966,110,1084,5769880,298278,160091000,40544000,0.0516956,7.02683,7.02683,0.653991
189629840,110,15849,1786680,71042.1,33800900,9935980,0.039762,5.56113,5.50129,0.604889
189630602,110,16038,6434300,602619,236711000,79854800,0.0936574,12.4108,12.4108,0.30122
189629576,110,15797,2755710,118492,77012600,14312100,0.0429988,5.19363,5.18375,0.437595
189633177,110,16388,944163,37518.6,30904300,5407430,0.0397374,5.72722,5.72722,0.490805
189623911,110,217,2063170,58208.2,53567200,6841500,0.028213,3.31601,3.31601,0.302386
189629072,110,15689,165373,1174.13,2005490,140841,0.0070999,0.851658,0.847845,0.41451
189634661,110,16565,699380,12700,18699800,1596080,0.0181589,2.28213,2.28213,0.637834
189625322,110,493,41671400,2423310,1090040000,309169000,0.0581527,7.4192,7.29189,0.522493
189636289,110,17159,489566,8145.41,9641900,961468,0.016638,1.96392,1.96392,0.862163
189630373,110,15989,8035390,701970,231002000,99565400,0.0873598,12.3909,12.38,0.442289
189628381,110,10731,1433730,19720.8,36339900,2383670,0.0137549,1.66257,1.66257,0.382475
189625631,110,574,3804370,199960,105528000,25723400,0.0525606,6.76154,6.7574,0.464785
189626739,110,834,3671740,106381,98338000,12999200,0.0289728,3.54034,3.54034,0.399633
189638652,110,17506,1398170,19974,24143700,2500070,0.0142858,1.7881,1.77098,0.601844
189627130,110,912,559504,22855.9,19927400,2650190,0.0408503,4.73668,4.73668,0.152412
189635691,110,16869,1153980,40331.2,32211600,4759900,0.0349498,4.12478,4.12478,0.311782
189627845,110,1046,1538640,159853,55893600,20684500,0.103893,13.4434,13.4434,0.147219
189631505,110,16086,349690,31248.5,11147500,3983720,0.0893606,11.3922,11.3922,0.331926
189635807,110,16932,839256,23515.1,23646700,2768920,0.028019,3.29925,3.29925,0.335271
189624107,110,269,524535,47025.9,18807400,6122530,0.0896526,11.6723,11.6723,0.152967
189627777,110,1027,838162,107952,31935300,15789600,0.128796,18.8384,18.8374,0.112834
189630568,110,16028,6993800,675658,257396000,84689100,0.0966082,12.1092,12.1092,0.147029
189632588,110,16293,209814,3701.32,4369100,431840,0.017641,2.0582,2.0582,0.36417
189632494,110,16271,209814,5994.18,4478300,756883,0.028569,3.6074,3.6074,0.276474
189638639,110,17505,34969,1101.05,901222,130346,0.0314865,3.72749,0,0
189625624,110,573,419628,45250.3,16237300,6042820,0.107834,14.4004,14.4004,0.207447
189629522,110,15788,244783,10302.8,8317330,1239620,0.0420893,5.06416,5.06416,0.452712
189627890,110,1062,2342920,220802,80922500,28453000,0.0942421,12.1442,12.1442,0.161045
189628170,110,10671,298823,2321.44,3749450,277177,0.00776861,0.927563,0.921795,0.41005
189630420,110,15998,1818390,183583,53478600,27199800,0.100959,14.9582,14.9582,0.328683
189631631,110,16098,104907,4875.47,2876610,586398,0.0464742,5.58969,5.58969,0.127275
189632401,110,16253,1153980,50884.7,35844900,6007890,0.0440951,5.20625,5.20625,0.403065
189627833,110,1042,1678510,163467,55557300,23013900,0.0973883,13.7109,13.7109,0.249666
189639618,110,17573,243927,2832.1,4124430,348330,0.0116104,1.42801,1.42797,0.549962
189627603,110,975,34969,1605.04,1002570,193357,0.045899,5.52938,0,0
189632253,110,16211,15001700,463704,414716000,56659000,0.0309101,3.77684,3.77684,0.545362
189632120,110,16178,244783,10036.8,6115560,1676650,0.0410027,6.84952,6.84952,0.48677
189635676,110,16861,979132,22474.3,23330100,2613030,0.0229533,2.66872,2.66872,0.533561
189636466,110,17238,664283,16392.8,13436900,2032620,0.0246774,3.05987,3.0594,0.78746
189623416,110,122,3399330,50933.3,60933100,5944440,0.0149833,1.74871,1.72117,0.49208
189625232,110,463,22555000,1762540,767901000,306953000,0.0781442,13.6091,13.6091,0.456204
189636180,110,17111,69938,2313,1763450,281250,0.0330722,4.02142,4.02142,0.311715
189630358,110,15984,5105470,557088,186336000,72364900,0.109116,14.174,14.174,0.1427
189635622,110,16822,1049070,29596.1,31285500,3436450,0.0282118,3.27571,3.27571,0.575415
189630104,110,15910,489566,30394.8,17241000,4196230,0.0620851,8.57132,8.57132,0.535068
189625850,110,630,2517770,264039,83407500,34625600,0.10487,13.7525,13.7525,0.24673
189627655,110,990,1188810,112174,41898800,15456300,0.0943581,13.0015,13.0016,0.164663
189628233,110,10690,3112240,34633.2,68931200,4050170,0.011128,1.30137,1.30137,0.505902
189630325,110,15967,209814,14626.9,8046950,2034740,0.0697138,9.69784,9.69784,0.430507
189634811,110,16597,174845,4109.4,4407080,464714,0.0235031,2.65786,2.65786,0.470899
189636977,110,17345,453989,13510.2,10310600,1625060,0.0297589,3.5795,3.57669,0.333152
189622951,110,20,139847,16458.4,4774040,2502520,0.117689,17.8947,17.8951,0.108224
189623806,110,196,524535,60527,28635600,8471080,0.115392,16.1497,16.1497,0.151385
189624336,110,325,454597,5668.35,10825300,659890,0.012469,1.45159,1.45159,0.824807
189628038,110,1105,804287,64073.5,26424400,8140220,0.0796649,10.121,10.121,0.2716
189629154,110,15698,209814,7881.13,4875260,1006370,0.0375625,4.79648,4.79648,0.503708
189634639,110,16551,69938,1857.78,2097160,218477,0.0265632,3.12387,3.12387,0.298797
189626617,110,796,139876,4833.32,4455820,557861,0.0345543,3.98826,3.98826,0.114506
189629933,110,15864,759016,29986.3,13834800,4375160,0.0395068,5.76425,5.72215,0.539706
189633691,110,16433,4301190,91578.3,114774000,12173400,0.0212914,2.83025,2.83025,0.605885
189640420,110,111220824,1396170,58598.7,37544000,7216820,0.0419712,5.16903,5.16604,0.328391
189637854,110,17433,939354,31562.2,18775700,4224490,0.0335999,4.49723,4.39252,0.645076
189635851,110,16956,1084040,32942.9,28759500,3904280,0.030389,3.6016,3.6016,0.17411
189630306,110,15960,1433730,139635,71628600,19124400,0.0973927,13.3389,13.3389,0.187762
189636127,110,17090,139876,7757.41,3906650,967457,0.0554592,6.91653,6.91653,0.490578
189636590,110,17281,69938,1305.49,1636800,151976,0.0186664,2.17301,2.17301,0.133912
189627291,110,951,3147210,42780.2,83168100,5176250,0.0135931,1.64471,1.64471,0.390919
189636362,110,17192,244594,5523.06,5394080,642023,0.0225806,2.62485,2.62406,0.271936
189636178,110,17110,559504,10956.1,13835700,1292330,0.0195818,2.30978,2.30978,0.471947
189635735,110,16894,1223920,43294.3,31794100,5345560,0.0353736,4.36759,4.36759,0.365205
189631683,110,16120,2692610,274240,104247000,47721500,0.101849,17.7231,17.7231,0.457768
189632907,110,16348,2028200,70648,57062300,8446980,0.0348328,4.16476,4.16476,0.341412
189638943,110,17529,1492940,25702.2,22202000,3111450,0.0172159,2.08411,2.0014,0.799711
189630381,110,15991,8035390,701970,231002000,99565400,0.0873598,12.3909,12.38,0.442289
189635215,110,16705,2902430,85901.5,75556100,9883780,0.0295964,3.40535,3.40535,0.376679
189629172,110,15702,174845,2551.11,2539650,325882,0.0145907,1.86383,1.86383,0.313983
189628235,110,10692,3042300,30399.1,62346800,3616510,0.00999214,1.18874,1.18874,0.567641
189633865,110,16448,139876,3760.8,3661100,431086,0.0268866,3.08192,3.08192,0.135969
189627855,110,1049,6154540,65032.3,131278000,7666680,0.0105665,1.24569,1.24569,0.535456
189635989,110,17031,1853360,67440.6,50978900,7823970,0.0363883,4.22151,4.22151,0.383153
189635895,110,16978,1084040,28378,25596400,3401950,0.0261781,3.13822,3.13822,0.228983
189623487,110,137,1503670,83128.5,44965000,10675700,0.0552838,7.0998,7.0998,0.334954
189623078,110,72,209814,5413.16,6386010,600800,0.0257998,2.86349,2.86349,0.109931
189623685,110,163,1328820,158595,48001500,22804200,0.119351,17.1612,17.1612,0.118005
189630187,110,15933,1503670,151242,52023300,19679400,0.100582,13.0876,13.0876,0.183712
189626529,110,771,90358400,2590370,2071770000,318205000,0.0286677,3.52159,3.50536,0.637561
189632872,110,16342,139876,4748.45,4559600,661821,0.0339476,4.73148,4.73148,0.218762
189625818,110,621,1958260,65111.1,47544500,8196510,0.0332494,4.1856,4.1856,0.351741
189628730,110,15605,489551,12546.5,13222800,1441470,0.0256287,2.94447,2.9444,0.658566
189636118,110,17087,209814,10813.1,6199760,1398830,0.0515368,6.667,6.667,0.217587
189627896,110,1064,17938800,253521,418330000,31299900,0.0141326,1.74481,1.74481,0.332158
189636270,110,17151,174845,11342.1,5603750,1495740,0.0648693,8.55467,8.55467,0.17314
189630498,110,16010,7972490,921046,292307000,134064000,0.115528,16.8158,16.8157,0.180933
189629381,110,15761,34969,598.013,829938,68383.1,0.0171012,1.95554,0,0
189624100,110,268,594427,15190.5,9672920,2029120,0.0255549,3.41357,3.41365,0.781511
189629308,110,15731,419628,9354.65,11291100,1065850,0.0222927,2.53999,2.53999,0.531573
189633439,110,16411,3182180,37210.7,82010300,4243520,0.0116935,1.33353,1.33353,0.709295
189626628,110,800,1643540,206709,60457900,27530700,0.12577,16.7508,16.7508,0.181986
189628358,110,10725,6119580,80064.4,142535000,9763970,0.0130833,1.59553,1.59553,0.439849
189628368,110,10728,1223920,18528.7,34135700,2245850,0.0151389,1.83497,1.83497,0.25009
189631673,110,16115,14756900,1328250,536876000,230051000,0.0900087,15.5894,15.5894,0.437019
189637247,110,17372,1013940,42484.5,27445500,5187770,0.0419002,5.11643,5.11667,0.296991
189630661,110,16052,1608570,177688,60429300,24363800,0.110463,15.1462,15.1462,0.168408
189637632,110,17409,384659,19689.1,11364700,2399770,0.0511859,6.2387,6.2387,0.150654
189638300,110,17476,10496000,252101,202386000,30850000,0.0240186,2.93921,2.88277,0.659876
189625599,110,565,1433730,84487,43895000,10695900,0.0589282,7.46021,7.46021,0.475991
189624206,110,298,1642120,77125.5,38833900,10065900,0.0469669,6.12982,6.13055,0.566315
189627652,110,989,1923300,41871.7,54587500,4852400,0.0217708,2.52296,2.52296,0.537362
189633893,110,16451,769318,17589,20652600,2475460,0.0228631,3.21773,3.21773,0.838401
189630544,110,16023,11679600,967053,357424000,133649000,0.0827981,11.4429,11.4429,0.266798
189626836,110,854,6923860,653187,234810000,90148300,0.0943385,13.0199,13.0199,0.222861
189636203,110,17121,489566,15085.5,12133800,1819960,0.030814,3.7175,3.7175,0.322209
189627217,110,935,3287090,264582,97670800,38327700,0.0804912,11.6601,11.6601,0.26172
189628634,110,15591,244748,2718.22,5400980,312716,0.0111062,1.27771,1.2776,0.662115
189635796,110,16928,2867460,82950.6,79369400,9860950,0.0289283,3.43892,3.43892,0.445507
189636000,110,17039,1328820,31676.7,33988500,3835980,0.0238382,2.88675,2.88675,0.392878
189628373,110,10729,1713480,23059.3,46828200,2792580,0.0134576,1.62977,1.62977,0.401893
189628456,110,15567,617536000,46430100,19282300000,6289240000,0.0751861,10.1844,10.1719,0.502162
189629827,110,15846,3653270,85521.1,44629200,12009300,0.0234095,3.28727,3.13565,1.05244
189627704,110,1007,23009600,386861,588845000,46936800,0.016813,2.03988,2.03988,0.320881
189634821,110,16599,524535,6702.19,12709800,823610,0.0127774,1.57017,1.57017,0.644593
189630339,110,15975,2063170,141384,59547500,19688800,0.0685273,9.543,9.543,0.370299
189626942,110,882,1853360,197966,65619700,25278000,0.106815,13.6391,13.6391,0.151338
189623120,110,90,209814,5881.57,5395420,688917,0.0280323,3.28347,3.28347,0.471375
189631765,110,16137,454597,34790.5,14891100,6167220,0.0765305,13.5663,13.5663,0.490107
189638957,110,17531,475623,9393.72,8044280,1141520,0.0197504,2.40006,2.3568,0.59843
189625224,110,458,5827040,96589.9,55002500,13944900,0.0165761,2.39313,2.25921,1.08267
189627731,110,1015,3077270,373923,116283000,49418000,0.121511,16.059,16.059,0.194053
189635597,110,16802,34969,1472.95,934983,184363,0.0421215,5.27219,0,0
189640196,110,111220750,244783,1950.24,3694300,233296,0.00796721,0.953072,0.953072,0.687555
189628889,110,15656,279735,4117.34,7172800,479009,0.0147187,1.71237,1.71235,0.767747
189635766,110,16908,419628,14062,10403200,1777840,0.0335106,4.23671,4.23671,0.356663
189636478,110,17242,1153740,37639.4,26403900,4648130,0.0326239,4.02876,4.02853,0.364057
189631650,110,16108,2307820,106408,41312800,14527500,0.0461076,6.2949,6.29471,0.54624
189630023,110,15882,244783,15557.2,8064000,1994020,0.0635552,8.14605,8.14605,0.328591
189629510,110,15785,3286950,90207.6,89990300,10506600,0.0274442,3.19645,3.19638,0.419035
189636339,110,17180,559499,17376.3,14027600,2107620,0.0310569,3.76698,3.76698,0.278744
189636495,110,17247,69937.8,3672.93,1821880,474254,0.0525172,6.78108,6.78109,0.17122
189630049,110,15895,2762120,178915,79778600,23345500,0.0647746,8.45202,8.45073,0.515017
189636438,110,17226,489566,10015.2,10597000,1194920,0.0204573,2.44077,2.44077,0.780033
189632306,110,16224,174845,3161.18,4701180,366079,0.0180799,2.09374,2.09374,0.327746
189627202,110,930,3217150,96234,89763900,11435500,0.0299128,3.55454,3.55454,0.46471
189628820,110,15622,15600500,257320,299230000,30877200,0.0164944,1.97925,1.95634,0.91709
189632325,110,16228,1293850,35111.2,35014900,4167610,0.0271369,3.22108,3.22108,0.458115
189637072,110,17361,1293850,48487.4,34982000,5756570,0.0374752,4.44917,4.44917,0.250891
189627978,110,1088,909194,17299.5,23540800,2015630,0.0190273,2.21694,2.21694,0.538495
189623011,110,45,559504,16552.3,12924600,1958690,0.0295839,3.50077,3.50077,0.119847
189628254,110,10696,1014100,25685.5,25362300,3105890,0.0253284,3.06271,3.06271,0.280627
189636521,110,17260,139852,3305.27,3630300,389229,0.023634,2.78314,2.78306,0.158078
189629811,110,15843,5734920,352214,180325000,43187900,0.0614156,7.53069,7.53069,0.360512
189636187,110,17113,944163,29122.5,23323000,3556390,0.0308448,3.76671,3.76671,0.388055
189627787,110,1030,1188950,80829.9,30415500,11652700,0.0679845,9.80088,9.80088,0.403263
189636120,110,17088,244783,19442.8,7962470,2557900,0.0794289,10.4497,10.4497,0.197456
189628702,110,15601,2901250,47802.7,68311100,5501160,0.0164766,1.89614,1.89545,0.742374
189632384,110,16250,1643540,63400.6,47855400,7483350,0.0385756,4.55318,4.55318,0.46503
189623535,110,149,2657640,74820.9,76828000,8607990,0.0281531,3.23896,3.23896,0.418707
189624049,110,255,1678510,20529.7,42967200,2412290,0.0122309,1.43716,1.43716,0.4285
189635044,110,16659,1398760,44598.5,39166900,5123700,0.0318843,3.66303,3.66303,0.33585
189634182,110,16475,244783,4743.99,6664650,577402,0.0193804,2.35883,2.35883,0.371266
189634635,110,16548,1608570,32942.1,43058000,3900480,0.0204791,2.42481,2.42481,0.486046
189626577,110,780,839256,105372,30684800,14660300,0.125554,17.4682,17.4682,0.160499
189630553,110,16025,11295000,987932,414053000,127295000,0.0874664,11.27,11.27,0.282708
189626505,110,764,4650640,454776,134722000,69343600,0.0977878,14.9106,14.9108,0.332231
189640296,110,111220784,349690,11512.2,9713070,1382190,0.0329213,3.9526,3.9526,0.178895
189624076,110,260,659520,3533.75,6089280,459128,0.00535806,0.696154,0.693685,0.941564
189636454,110,17233,209814,7276.15,5192360,880515,0.034679,4.19665,4.19665,0.283699
189625489,110,533,5140440,332171,162720000,43107400,0.0646192,8.38593,8.38593,0.606722
189623053,110,63,139876,3572.77,3963090,408266,0.0255424,2.91877,2.91877,0.0276821
189625173,110,452,839256,15589,21823000,1764810,0.0185747,2.10283,2.10283,0.33551
189626711,110,826,8981220,313916,244701000,37418300,0.0349525,4.16628,4.16595,0.526599
189631775,110,16139,699380,50261,23082700,7926250,0.0718651,11.3333,11.3333,0.380414
189636168,110,17106,69938,2440.02,1999040,285129,0.0348884,4.07689,4.07689,0.0421286
189640358,110,111220798,1397470,43100.3,26065900,5335680,0.0308416,3.81809,3.66674,0.58873
