id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250797693,1111,700,873604,179.805,6272020,24376.4,0.00020582,0.0279033,0.0278982,0.84342
250803795,1111,16931,104907,32.3035,1516210,4147.43,0.000307925,0.0395343,0.0395343,0.638296
250802738,1111,16674,1993230,1677.88,35662700,243863,0.000841786,0.122346,0.122346,0.898929
250798703,1111,15585,244782,27.4869,3239540,3667,0.000112291,0.0149807,0.0149808,1.10917
250797436,1111,344,1468700,575.861,20573100,88843.8,0.000392089,0.0604916,0.0604916,2.11907
250803781,1111,16927,3007330,683.256,49900800,89544.5,0.000227196,0.0297754,0.0297754,1.36579
250805112,1111,17220,27459600,14444.7,296525000,2059170,0.000526036,0.0749891,0.0756058,2.07197
250797292,1111,151,2237930,3959.49,30805900,659589,0.00176926,0.294731,0.294721,1.72008
250804890,1111,17156,11016000,6349.68,147875000,969690,0.000576403,0.0880253,0.0890106,4.47933
250798160,1111,1030,1187780,395.306,9998670,54984.3,0.000332812,0.0462918,0.0462623,2.04226
250798732,1111,15592,1433730,217.011,15268400,29881.1,0.000151361,0.0208415,0.0208416,1.30731
250801740,1111,16394,524535,3688.03,9851740,497788,0.00703105,0.949008,0.949008,0.526064
250805752,1111,17376,34969,16.2822,685816,2103.94,0.000465619,0.060166,0,0
250797404,1111,303,3461930,653.434,48226400,87853.5,0.000188748,0.025377,0.025377,1.69293
250797223,1111,50,454597,199.684,8454730,26424.4,0.000439256,0.0581272,0.0581272,0.374391
250797795,1111,864,29094200,8267.89,472875000,1039700,0.000284177,0.0357357,0.0357357,1.59094
250802785,1111,16690,3951500,3353.72,59867300,422559,0.000848722,0.106936,0.106936,1.26392
250801831,1111,16413,2168080,918.956,35817500,105524,0.000423858,0.0486717,0.0486717,1.13422
250802719,1111,16665,734349,210.446,11022900,25059.1,0.000286575,0.0341242,0.0341242,0.593879
250803943,1111,16975,1084040,40.0961,16881100,5009.34,3.69877e-05,0.00462099,0.00462099,1.63857
250797556,1111,518,16994900,3356.81,206180000,473395,0.000197518,0.0278551,0.0278551,2.14596
250807140,1111,17595,1013.64,0.0113228,1900.72,1.39928,1.11705e-05,0.00138045,0,0
250799014,1111,15684,2992120,11317.5,22695700,1620710,0.00378243,0.541658,0.538941,0.933339
250805183,1111,17261,235522,58.9632,1632990,7802.86,0.000250351,0.0331301,0.032137,0.953086
250801341,1111,16298,419628,437.096,6334510,51646.6,0.00104163,0.123077,0.123077,0.757639
250807561,1111,111220718,349690,137.55,4978370,16601.7,0.000393349,0.0474754,0.0474754,0.900611
250797637,1111,628,559504,773.723,8003990,94403.8,0.00138287,0.168728,0.168728,0.614172
250805353,1111,17272,836498,303.345,8447820,43030.6,0.000362637,0.0514413,0.0515384,0.829351
250797490,1111,425,2238020,246.93,21137800,33135.5,0.000110334,0.0148058,0.0148058,0.977958
250800907,1111,16184,34969,3.64803,667634,439.135,0.000104322,0.0125579,0,0
250802712,1111,16662,104907,47.4045,1626290,5834.16,0.000451872,0.0556127,0.0556127,0.35164
250797713,1111,727,874225,556.713,7863470,91778.5,0.000636808,0.104983,0.104983,2.95627
250797360,1111,243,559504,30.4876,7873340,3688.72,5.44904e-05,0.00659284,0.00659284,1.50217
250798025,1111,978,2757520,2954.92,18947700,401303,0.00107159,0.14553,0.149087,1.25722
250803121,1111,16765,209814,113.616,2286900,13417.3,0.000541506,0.0639485,0.0639485,0.531209
250804211,1111,17028,629442,244.65,10260200,30388.9,0.000388678,0.048279,0.048279,0.920926
250803197,1111,16786,174845,77.9454,2668930,8547.97,0.000445797,0.0488888,0.0488888,1.70869
250797401,1111,296,2902430,1980.69,33253400,265609,0.000682424,0.0915128,0.0915128,1.49068
250799926,1111,15911,3098810,4520.67,39153500,573416,0.00145884,0.185044,0.182374,1.09675
250801456,1111,16338,874225,162.5,14135600,21165.3,0.000185879,0.0242104,0.0242104,0.916056
250798608,1111,10705,279752,151.026,4088250,18830.8,0.000539857,0.0673124,0.0673124,0.553112
250802748,1111,16677,1049070,1340.26,17790900,160738,0.00127757,0.15322,0.15322,0.951395
250805074,1111,17193,209811,15.8919,2712490,2117.35,7.57439e-05,0.0100917,0.0100916,0.871123
250797311,1111,181,3287090,1032.98,40831100,150021,0.000314256,0.0456395,0.0456395,1.06442
250797790,1111,857,2098140,199.843,29651200,24833.9,9.52477e-05,0.0118361,0.0118361,0.805572
250805172,1111,17256,1501170,1200.85,14849200,199719,0.000799945,0.133043,0.13291,1.04037
250804461,1111,17095,5315130,1793.94,71912900,227261,0.000337516,0.0427573,0.0427564,1.52946
250802362,1111,16600,279752,423.049,4625020,50456.2,0.00151223,0.18036,0.18036,0.684832
250804479,1111,17101,1084040,293.438,16835500,36053.3,0.00027069,0.0332583,0.0332583,1.11814
250800637,1111,16124,29828500,5450.63,423047000,714700,0.000182732,0.0239603,0.0239603,1.63435
250807964,1111,111220826,1328820,638.914,16135400,84199.1,0.000480813,0.0633637,0.0633638,1.62444
250800604,1111,16113,1713280,473.394,20079600,60852.4,0.000276309,0.0355181,0.0355175,1.15287
250799594,1111,15833,416079,91.3003,3609300,11677.1,0.00021943,0.0280647,0.0280196,0.528668
250803420,1111,16860,174845,38.8585,2175150,4685.2,0.000222245,0.0267963,0.0267963,1.62353
250802233,1111,16545,1223920,183.068,21045000,23679.7,0.000149575,0.0193475,0.0193475,0.735534
250797349,1111,231,69938,2.20076,931682,282.076,3.14673e-05,0.00403323,0.00403323,0.505377
250800884,1111,16170,7937960,1436.48,107734000,184695,0.000180964,0.0232674,0.0232674,1.25288
250797290,1111,148,454593,63.1043,5270380,8502.9,0.000138815,0.0187044,0.0187043,1.15904
250797209,1111,27,454597,77.5451,8196330,9691.89,0.00017058,0.0213197,0.0213197,0.803833
250801566,1111,16377,244783,753.649,3824740,89627.2,0.00307884,0.36615,0.36615,1.21349
250797636,1111,626,2063170,768.772,34106000,90457.3,0.000372617,0.0438438,0.0438438,0.764426
250800552,1111,16097,139876,53.4755,1516030,7018.78,0.000382307,0.0501786,0.0501786,0.416687
250799907,1111,15903,405009000,242541,5201630000,35821400,0.000598853,0.0884459,0.0890381,3.62536
250801277,1111,16288,209814,292.436,2923860,40295,0.00139379,0.192051,0.192051,0.773069
250797215,1111,36,1637220,814.676,15507400,124265,0.000497597,0.0758998,0.0758667,2.18798
250797469,1111,394,8371080,1243.27,80577900,143302,0.000148519,0.0171188,0.0169104,2.24113
250798206,1111,1059,209814,57.4808,3138000,8195.84,0.000273961,0.0390624,0.0390624,0.914687
250806336,1111,17482,174845,40.7399,1748850,4913.16,0.000233006,0.0281001,0.0281001,0.890915
250803288,1111,16811,104907,77.7895,1243790,9181.79,0.000741509,0.0875231,0.0875231,0.70236
250798289,1111,1107,2920770,7107.49,32692100,959659,0.00243343,0.328563,0.329325,1.2723
250802945,1111,16728,5105470,659.722,87922400,78334.9,0.000129219,0.0153433,0.0153433,2.89169
250806327,1111,17481,349690,85.2304,3695910,12072.5,0.000243731,0.0345234,0.0345234,1.16187
250800878,1111,16165,12204200,2360.37,159371000,304076,0.000193407,0.0249157,0.0249157,1.54817
250802195,1111,16528,34969,31.5724,486704,3418.8,0.000902869,0.0977665,0,0
250797304,1111,170,2412860,277.439,41735000,32111,0.000114984,0.0133083,0.0133083,0.738913
250807256,1111,111220650,104907,21.529,1678330,2679.11,0.00020522,0.025538,0.025538,0.242343
250803368,1111,16843,3706710,980.731,45142700,123986,0.000264582,0.0334489,0.0334489,1.16982
250797406,1111,305,874225,230.054,13135900,30517.4,0.000263151,0.034908,0.034908,0.887599
250808115,1111,112892265,139876,250.711,2008810,28221.6,0.00179238,0.201762,0.201762,1.01158
250806259,1111,17469,533769,314.989,7580600,48607.9,0.000590122,0.0910655,0.120212,3.4148
250798039,1111,988,4507250,2222.94,52056100,286982,0.000493191,0.0636712,0.0636282,2.37807
250797239,1111,72,209814,13.1374,1697050,1737.86,6.26143e-05,0.00828287,0.00828287,0.504553
250802735,1111,16673,314721,67.716,5360470,9714.61,0.000215162,0.0308674,0.0308674,0.978679
250807211,1111,17648,43646.5,12.3852,233160,1424.9,0.000283762,0.0326464,0,0
250807012,1111,17556,34969,0.2163,372547,26.3635,6.18547e-06,0.000753911,0,0
250802757,1111,16681,1678510,458.536,25963100,55787.6,0.00027318,0.0332363,0.0332363,1.03305
250807052,1111,17574,34969,0.386638,359022,53.9563,1.10566e-05,0.00154298,0,0
250800018,1111,15947,1607580,658.57,23202500,91687,0.000409666,0.0570343,0.0570459,0.897833
250802930,1111,16720,1328820,202.3,20679000,24933.7,0.00015224,0.0187638,0.0187638,1.00865
250797730,1111,759,69934.1,0.19472,368142,27.0797,2.78434e-06,0.000387218,0.000387198,1.31861
250801853,1111,16419,2342920,762.11,33401300,100248,0.000325282,0.0427877,0.0427877,1.34215
250803610,1111,16886,314721,46.3856,4334590,5193.34,0.000147386,0.0165014,0.0165014,0.898009
250797834,1111,920,17694300,6722.42,264413000,912274,0.00037992,0.0515575,0.0515575,1.56226
250799716,1111,15871,839256,419.126,13417200,69974,0.000499402,0.0833763,0.0833763,2.28611
250805781,1111,17381,1176650,683.91,9047770,93670.5,0.000581236,0.0796081,0.0764624,2.16932
250801021,1111,16250,1643540,7653.41,27116700,1108230,0.00465665,0.674294,0.674294,0.92909
250798165,1111,1035,2796770,423.995,35247500,56432.3,0.000151602,0.0201776,0.0201793,1.52122
250802962,1111,16735,1713480,108.165,27909900,13148,6.31258e-05,0.00767329,0.00767329,1.47668
250806299,1111,17474,225459,328.117,1018690,52208.2,0.00145533,0.231564,0.280004,1.72204
250803364,1111,16842,18673400,34382.6,255092000,5998130,0.00184126,0.321212,0.321212,4.34534
250806245,1111,17463,732830,247.637,8452280,32154.8,0.000337919,0.0438776,0.0439946,1.34105
250800339,1111,16028,6993800,2536.05,105060000,336923,0.000362614,0.0481746,0.0481746,2.0278
250797623,1111,609,349690,161.141,4860950,19216,0.000460811,0.0549514,0.0549514,0.365611
250808061,1111,111220882,688042,631.864,5408730,76259.8,0.00091835,0.110836,0.11202,0.912873
250805087,1111,17205,69917.2,6.50215,1124910,721.802,9.29979e-05,0.0103237,0.0103249,0.569211
250797430,1111,335,839255,58.5118,11464100,7526.98,6.97187e-05,0.00896865,0.00896867,0.951057
250799046,1111,15695,69935.7,315.355,910158,44407.4,0.00450922,0.634975,0.634968,0.47268
250800503,1111,16086,349690,1097.45,4140130,140502,0.00313834,0.401789,0.401789,1.00686
250801587,1111,16388,944163,5494.51,17504900,720184,0.00581945,0.762776,0.762776,0.833961
250799972,1111,15932,5804720,969.677,80097600,124107,0.00016705,0.0213803,0.021381,1.03851
250802085,1111,16487,4860690,1978.05,77773000,249865,0.000406947,0.0514052,0.0514052,1.62722
250797214,1111,35,174845,2.81967,2928900,326.635,1.61267e-05,0.00186814,0.00186814,1.11617
250799026,1111,15689,149042,180.278,508714,25398.2,0.00120958,0.17041,0.17549,0.860326
250797484,1111,416,834500,2009.46,5462840,340694,0.00240798,0.408261,0.389797,2.32318
250797210,1111,28,5175410,1004.53,59237000,126180,0.000194096,0.0243808,0.0243808,1.14304
250799466,1111,15780,384659,55.6532,4337680,7522.37,0.000144682,0.0195559,0.0195559,1.16829
250800861,1111,16158,244783,99.2837,3619340,13965.4,0.000405599,0.0570523,0.0570523,1.73961
250797678,1111,679,2832490,231.892,48324400,27073.5,8.18687e-05,0.00955822,0.00955822,1.16462
250805119,1111,17226,489566,865.375,4889050,102954,0.00176764,0.210296,0.210296,1.43927
250800865,1111,16159,384659,137.033,6869820,19214,0.000356246,0.0499508,0.0499508,1.02926
250806416,1111,17491,34969,96.4279,433889,16135.4,0.00275752,0.461419,0,0
250804568,1111,17135,34969,17.3243,468993,2067.87,0.00049542,0.0591342,0,0
250797554,1111,513,209814,19.3891,1852080,2582.06,9.24107e-05,0.0123064,0.0123064,1.2135
250803112,1111,16758,34969,24.4112,377623,3222.4,0.000698081,0.0921502,0,0
250807987,1111,111220850,734347,400.823,7816760,50500.9,0.000545822,0.0687698,0.0687697,0.698398
250797710,1111,724,419628,132.002,4680460,19254.7,0.000314568,0.0458851,0.0458851,0.740182
250798149,1111,1020,4650880,967.599,80255600,115065,0.000208047,0.0247406,0.0247406,1.66106
250798130,1111,1006,2301760,239.308,11717800,27156.8,0.000103967,0.0117983,0.0117752,1.14069
250797481,1111,412,3426960,5782.64,53611200,972330,0.0016874,0.28373,0.28373,2.12514
250797393,1111,287,69938,12.0879,690518,1969.6,0.000172837,0.028162,0.028162,0.946097
250800390,1111,16049,8660840,1375.29,75774900,174752,0.000158794,0.0201773,0.0201145,3.31374
250802321,1111,16585,104907,23.3174,1553170,2821.52,0.000222267,0.0268955,0.0268955,0.355188
250804464,1111,17096,874225,399.715,12604600,47085.6,0.000457223,0.0538598,0.0538598,0.964852
250797337,1111,215,3986470,1600.63,68911900,192761,0.000401517,0.0483539,0.0483539,1.21958
250800899,1111,16179,734349,356.245,11397200,46187.1,0.000485117,0.0628953,0.0628953,1.75555
250806209,1111,17454,34969,2.68987,259230,437.78,7.69215e-05,0.0125191,0,0
250802308,1111,16581,769318,782.203,13085500,94650.3,0.00101675,0.123031,0.123031,0.658588
250799658,1111,15855,8322620,3542.95,120339000,448624,0.000425702,0.0539041,0.0539041,1.47183
250807320,1111,111220698,559504,67.86,7106640,8102.62,0.000121286,0.0144818,0.0144818,0.637871
250799442,1111,15774,5245350,1746.14,65478300,243451,0.000332892,0.0464127,0.0464127,2.90927
250801896,1111,16432,2168080,212.555,36464700,25005.3,9.80386e-05,0.0115334,0.0115334,1.593
250797837,1111,927,209814,22.5176,2968750,2993.11,0.000107322,0.0142656,0.0142656,1.24773
250802242,1111,16549,69938,39.265,1378270,4757.76,0.000561427,0.0680283,0.0680283,0.0236855
250797394,1111,288,2727580,7281.56,43652000,1168930,0.0026696,0.428561,0.428561,1.88699
250798785,1111,15606,524506,104.1,5113600,14485.4,0.000198473,0.0276172,0.0276182,0.619873
250798169,1111,1038,10245900,1144.76,150606000,157817,0.000111728,0.0154029,0.0154029,1.6921
250805678,1111,17353,12631100,5968.78,142693000,799553,0.000472548,0.0633006,0.0632063,2.09911
250801374,1111,16313,15036700,5550.89,240946000,733805,0.000369157,0.048801,0.048801,1.84163
250801978,1111,16456,279752,121.511,5049550,14026.8,0.000434351,0.05014,0.05014,1.61479
250806157,1111,17443,1042320,1230.3,8304160,155528,0.00118034,0.149212,0.159204,1.33086
250803271,1111,16803,69938,62.6926,1333610,7257.52,0.000896403,0.103771,0.103771,1.4131
250801460,1111,16339,874225,162.5,14135600,21165.3,0.000185879,0.0242104,0.0242104,0.916056
250800548,1111,16096,69938,20.2502,828386,2820.65,0.000289545,0.0403308,0.0403308,0.454715
250798253,1111,1088,909194,309.618,14649600,43816.6,0.000340541,0.0481927,0.0481927,1.20537
250807096,1111,17586,213010,71.4983,1678350,9339.56,0.000335657,0.0438456,0.0438448,0.790518
250801004,1111,16242,244783,219.298,2354040,32259.8,0.000895886,0.131789,0.131789,0.465509
250804932,1111,17161,489566,388.299,6635290,46064.2,0.00079315,0.0940918,0.0940918,1.24304
250803661,1111,16890,314721,7.67686,4070820,1168.57,2.43926e-05,0.00371302,0.00371302,1.09394
250799679,1111,15859,734349,371.062,9415500,67232.4,0.000505294,0.0915537,0.0915537,1.62011
250797329,1111,204,629442,1220.95,9007720,206426,0.00193974,0.327951,0.327951,1.64935
250804420,1111,17075,769318,309.085,10195000,53733.4,0.000401764,0.0698454,0.0698454,1.2428
250797221,1111,45,559504,61.2229,8825670,7963.75,0.000109424,0.0142336,0.0142336,1.02473
250805669,1111,17347,592830,156.223,3160750,21432.7,0.000263521,0.0361532,0.0347376,0.83799
250797786,1111,852,6818950,2359.02,90202500,306861,0.00034595,0.0450011,0.0450011,1.85068
250808077,1111,111220896,104907,44.7404,913507,5425.86,0.000426477,0.0517206,0.0517206,0.175383
250803104,1111,16755,34969,24.4112,377623,3222.4,0.000698081,0.0921502,0,0
250800911,1111,16188,4196280,3331.15,53226600,537761,0.000793835,0.128152,0.128152,2.76107
250797374,1111,259,454384,56.941,1693200,6697.8,0.000125315,0.0147404,0.0147447,1.21889
250799453,1111,15777,2412860,861.58,29544900,116819,0.000357078,0.048415,0.048415,2.18085
250797810,1111,886,18411500,7365.21,254341000,939666,0.000400034,0.051037,0.051086,1.7418
250797516,1111,461,839256,63.4984,12701800,8128.47,7.56603e-05,0.00968533,0.00968533,0.932328
250797779,1111,843,4895660,1460.17,56258100,169990,0.000298258,0.0347225,0.0347225,1.21331
250802476,1111,16634,874225,38.747,14432600,5048.07,4.43216e-05,0.00577433,0.00577433,1.42818
250798506,1111,10681,6117220,1976.98,48896900,257855,0.000323183,0.0421523,0.0421382,1.87085
250798638,1111,10729,1258880,622.668,12202800,111116,0.000494619,0.0882654,0.0882654,1.77399
250800273,1111,16010,7972930,4582.34,115778000,670779,0.000574737,0.084132,0.084132,2.21539
250806345,1111,17483,69938,1.74395,746580,266.349,2.49356e-05,0.00380836,0.00380836,1.21998
250807054,1111,17575,34969,0.386638,359022,53.9563,1.10566e-05,0.00154298,0,0
250799112,1111,15718,69929.9,102.961,1162480,13487.1,0.00147234,0.192866,0.192866,0.00355234
250797505,1111,445,2832490,432.634,35710600,55979.1,0.00015274,0.0197632,0.0197632,2.22133
250797355,1111,238,139876,30.2104,2141380,5397.76,0.00021598,0.0385896,0.0385896,1.1251
250798286,1111,1106,1567300,437.828,16560200,60340.5,0.000279352,0.0384997,0.03843,1.05755
250804001,1111,17007,314721,63.5834,3923270,10233.7,0.000202031,0.0325167,0.0325167,1.06051
250804409,1111,17066,2203050,638.056,33824200,91978.6,0.000289624,0.0417506,0.0417506,2.46701
250802199,1111,16529,34969,31.5724,486704,3418.8,0.000902869,0.0977665,0,0
250807730,1111,111220768,139876,30.5432,1475170,4551,0.000218359,0.032536,0.032536,0.725917
250797309,1111,178,1853360,239.392,30872600,30083.8,0.000129167,0.016232,0.016232,0.602249
250807753,1111,111220778,34969,290.12,777573,34586.9,0.00829648,0.989074,0,0
250797581,1111,554,279752,102.594,2811330,13758.3,0.000366732,0.0491803,0.0491803,0.724852
250806803,1111,17525,2670380,1120.76,21889700,149881,0.000419703,0.0561273,0.056808,1.65827
250801575,1111,16382,43676300,29357.4,711655000,3759450,0.00067216,0.0860752,0.0860752,2.49986
250799135,1111,15723,1293750,1172.22,15770600,146563,0.000906062,0.113285,0.11329,1.14529
250805554,1111,17313,2555560,1387.66,28590300,185134,0.000542996,0.0724438,0.0723336,1.04188
250797748,1111,791,349686,2.48972,2771440,346.595,7.11988e-06,0.000991162,0.000991151,1.11314
250798035,1111,985,51050600,11117.9,637552000,1422410,0.000217783,0.0278627,0.0278606,2.298
250797335,1111,212,4005790,5174.5,47530700,650743,0.00129176,0.162451,0.160907,1.34474
250807250,1111,111220636,279752,311.169,3627490,36230.9,0.0011123,0.129511,0.129511,1.57402
250798760,1111,15599,2893270,1087.67,27349800,143446,0.000375929,0.0495793,0.0495848,0.877453
250797766,1111,822,88077800,33214.5,890351000,4616300,0.000377104,0.0524116,0.0523364,2.94339
250807306,1111,111220682,279752,145.581,3853970,17322.6,0.000520392,0.0619214,0.0619214,0.864363
250797644,1111,636,2203050,1621.58,36437500,192190,0.00073606,0.0872384,0.0872384,0.799085
250801948,1111,16450,1258880,800.482,18504100,99112.4,0.000635867,0.0787303,0.0787303,1.56283
250801835,1111,16414,174845,81.481,2794100,8982.6,0.000466018,0.0513746,0.0513746,0.723888
250799979,1111,15934,1223920,159.209,16479200,19755.5,0.000130082,0.0161412,0.0161412,1.2044
250802033,1111,16469,2447830,781.099,37217300,103739,0.000319099,0.0423799,0.0423799,1.40617
250801257,1111,16282,34969,158.771,298793,22993.6,0.00454033,0.657544,0,0
250803418,1111,16859,174845,38.8585,2175150,4685.2,0.000222245,0.0267963,0.0267963,1.62353
250798282,1111,1105,804287,137.942,10774400,21045.6,0.000171509,0.0261668,0.0261668,1.34895
250800126,1111,15995,2238020,334.54,33115000,40007.3,0.000149481,0.0178762,0.0178762,1.1931
250801182,1111,16268,104907,500.392,1570500,75745.5,0.00476987,0.722025,0.722025,0.192898
250802455,1111,16629,69938,14.5045,1404950,1734.66,0.000207391,0.0248028,0.0248028,0.134187
250800118,1111,15991,7988520,5017.12,103310000,789495,0.00062804,0.0988287,0.101281,3.81401
250800087,1111,15978,174845,337.668,2959780,60369.4,0.00193124,0.345274,0.345274,1.27187
250797750,1111,796,139876,25.1485,1416920,3354.79,0.000179792,0.023984,0.023984,0.356743
250805376,1111,17279,34969,23.3239,633841,3070.82,0.000666987,0.0878154,0,0
250806926,1111,17531,434249,160.158,3106760,17865,0.000368816,0.0411401,0.0408554,1.03943
250798011,1111,970,734349,94.0726,10658000,12044.6,0.000128103,0.0164017,0.0164017,0.900031
250798209,1111,1061,279752,295.009,5896420,35070,0.00105454,0.125361,0.125361,0.639113
250804375,1111,17048,34969,0.404341,481036,62.2003,1.15628e-05,0.00177873,0,0
250800508,1111,16088,174845,1044.38,2145070,133844,0.00597316,0.765499,0.765499,0.245444
250800036,1111,15956,45145500,52891.3,598017000,8514110,0.00117157,0.188593,0.193157,3.11299
250797797,1111,868,209814,34.741,2829660,4549.33,0.00016558,0.0216827,0.0216827,1.05194
250799697,1111,15863,644712,49.91,2784650,6183.72,7.74144e-05,0.00959145,0.0141537,1.68132
250797697,1111,704,804215,263.631,7519080,31846.4,0.000327812,0.0395994,0.0395964,1.25071
250807978,1111,111220842,209814,197.364,2109050,32109.6,0.00094066,0.153039,0.153039,1.36696
250802844,1111,16705,2902430,883.616,46003700,105296,0.000304441,0.0362785,0.0362785,1.79205
250798774,1111,15603,314712,99.5765,4019330,13944.6,0.000316405,0.044309,0.0443097,0.379332
250800302,1111,16016,85594400,24001,1050960000,3211580,0.000280404,0.0375209,0.0374728,3.04994
250797308,1111,177,139876,18.6391,1907190,2424.35,0.000133254,0.0173321,0.0173321,0.389193
250797314,1111,186,1608570,4404.96,29656200,554996,0.00273843,0.345024,0.345024,0.729038
250797522,1111,471,209814,30.8106,3353390,3691.23,0.000146847,0.0175929,0.0175929,1.12045
250805440,1111,17298,1119010,788.781,17787500,94196.9,0.000704893,0.084179,0.084179,1.13616
250800260,1111,16008,8268910,24533.8,100923000,4058260,0.00296699,0.490785,0.490018,2.24588
250797757,1111,809,6888890,1543.23,80690400,213334,0.000224017,0.0309678,0.0309678,1.04426
250797316,1111,188,594473,679.65,7757770,104771,0.00114328,0.176242,0.176242,1.62048
250801546,1111,16363,209814,87.4169,2792690,9783.24,0.00041664,0.0466281,0.0466281,0.716176
250800459,1111,16074,19198000,8607.85,273043000,1128740,0.000448372,0.0587946,0.0587946,2.18829
250805656,1111,17343,2648050,908.15,27100200,118674,0.00034295,0.0448154,0.0442775,0.889776
250800050,1111,15962,209814,569.315,3337060,94990.3,0.00271343,0.452736,0.452736,1.08836
250806042,1111,17411,521512,225.569,3838750,29799.3,0.000432528,0.0571402,0.0539864,0.88008
250803252,1111,16800,174845,71.3506,3212680,8292.43,0.000408079,0.0474273,0.0474273,1.89917
250803670,1111,16893,1223920,25.9589,19197400,3256.87,2.12097e-05,0.00266102,0.00266102,1.61107
250797638,1111,629,5490130,1145.51,90459700,153946,0.000208649,0.0280405,0.0280405,1.26726
250798736,1111,15593,2340660,848.01,19970900,115809,0.000362295,0.0494772,0.0495265,1.35205
250805647,1111,17341,104907,12.0239,1346340,1636.79,0.000114615,0.0156023,0.0156023,0.22258
250801846,1111,16417,244783,245.899,4410750,28632.9,0.00100456,0.116972,0.116972,0.614334
250804871,1111,17152,174845,9.79887,2591000,1386.63,5.60432e-05,0.00793061,0.00793061,1.08512
250800602,1111,16112,1640750,516.979,14862400,65128.8,0.000315087,0.0396945,0.0397202,0.885535
250799004,1111,15681,474705,1499.22,3518740,232309,0.00315822,0.489375,0.499976,1.31883
250801838,1111,16415,1923300,739.779,33971700,87242.5,0.000384641,0.0453609,0.0453609,1.4272
250797334,1111,211,3811620,4610.35,47674600,606671,0.00120955,0.159164,0.159164,1.77354
250802432,1111,16624,6119580,1687.66,99823200,212931,0.00027578,0.034795,0.034795,2.454
250797620,1111,606,1643540,700.996,23180200,87448.5,0.000426515,0.0532073,0.0532073,1.1718
250799579,1111,15828,7552710,2596.36,102799000,388010,0.000343766,0.0513736,0.0513779,1.69249
250801570,1111,16378,139876,625.834,2222930,74408.7,0.0044742,0.531962,0.531962,1.02691
250797462,1111,381,6783990,6245.07,90062800,783020,0.00092056,0.115422,0.115422,1.28803
250797709,1111,723,8532440,15705.8,136694000,2677650,0.00184071,0.31382,0.31382,2.74887
250800835,1111,16145,4790730,705.88,60959600,86244.9,0.000147343,0.0180025,0.0180025,1.07982
250802820,1111,16699,4476030,3256.97,60084300,414832,0.000727646,0.0926785,0.0926785,1.76757
250808049,1111,111220878,1293370,1217.5,10744500,156880,0.000941338,0.121296,0.12127,0.898488
250797796,1111,867,4650880,585.454,63187500,74291.9,0.00012588,0.0159737,0.0159737,1.47745
250798630,1111,10723,6644110,2257.3,62890200,327935,0.000339745,0.0493572,0.0493572,2.27995
250799477,1111,15784,11735400,5318.9,150452000,761625,0.000453236,0.0648998,0.064872,3.83817
250802378,1111,16607,454597,53.2898,8019870,8482.83,0.000117224,0.0186601,0.0186601,1.37325
250797269,1111,119,4720740,872.911,56628800,104104,0.00018491,0.0220524,0.0220521,1.47392
250797391,1111,284,16578500,9721.87,203550000,1323880,0.000586416,0.0798555,0.0806532,2.41499
250797654,1111,649,629442,93.3454,9542620,11806.6,0.000148299,0.0187572,0.0187572,0.632267
250802210,1111,16534,104907,38.0411,2097720,4523.14,0.000362617,0.0431157,0.0431157,0.587033
250804340,1111,17041,979132,173.127,13260900,22530.3,0.000176816,0.0230105,0.0230105,0.702772
250797642,1111,634,559504,200.658,11325800,24182.6,0.000358635,0.0432215,0.0432215,0.849095
250797679,1111,682,1188950,254.472,14466700,33158.9,0.000214031,0.0278893,0.0278893,1.1792
250803280,1111,16809,163645000,110620,2111050000,17468900,0.000675978,0.106749,0.106544,5.85082
250803812,1111,16937,34969,1.29088,534124,152.986,3.69151e-05,0.0043749,0,0
250797243,1111,82,944163,656.591,12791900,78299.5,0.000695421,0.08293,0.08293,1.36487
250797720,1111,743,1363790,271.038,14501700,41035.3,0.000198739,0.0300891,0.0300891,1.8794
250802236,1111,16547,104907,130.702,1593940,14104.1,0.00124589,0.134444,0.134444,0.921216
250802754,1111,16680,13777800,6752.2,210125000,841397,0.000490078,0.0610691,0.0610691,1.64047
250797895,1111,939,208593,185.23,2094420,24174.6,0.000887995,0.115893,0.115654,0.989145
250800071,1111,15971,5769880,15866.9,101935000,2670780,0.00274995,0.462883,0.462883,1.76681
250799654,1111,15854,8322620,3542.95,120339000,448624,0.000425702,0.0539041,0.0539041,1.47183
250803956,1111,16982,524535,90.6646,7970560,10678.4,0.000172848,0.0203579,0.0203579,0.951531
250800374,1111,16041,4266220,624.314,64672600,79388.9,0.000146339,0.0186087,0.0186087,1.16115
250802244,1111,16551,69938,39.265,1378270,4757.76,0.000561427,0.0680283,0.0680283,0.0236855
250802841,1111,16703,2902430,883.616,46003700,105296,0.000304441,0.0362785,0.0362785,1.79205
250803167,1111,16777,629442,160.604,7603900,19200.9,0.000255153,0.0305046,0.0305046,1.13537
250804448,1111,17088,244783,6.16115,4924390,759.141,2.51698e-05,0.00310128,0.00310128,0.949618
250800330,1111,16025,11295000,3235.73,153420000,407209,0.000286475,0.0360522,0.0360522,1.42722
250797521,1111,470,874225,1236.08,12801500,216401,0.00141392,0.247535,0.247535,1.96703
