id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195676327,1532,955,1121770,1173.18,18285000,177647,0.00104583,0.158362,0.188141,2.0684
195681839,1532,17279,20474.1,1.17617,705608,147.989,5.74468e-05,0.0072281,0,0
195675788,1532,194,17343000,11304.7,432126000,1741810,0.00065183,0.100433,0.100426,2.75813
195676057,1532,559,2832490,2414.49,75778900,325158,0.000852428,0.114796,0.114796,3.26857
195676395,1532,1050,1713480,1455.68,38404700,207261,0.000849547,0.120959,0.120959,1.29226
195676912,1532,15917,7894020,5726.88,172840000,890435,0.000725471,0.112799,0.11262,1.52997
195676174,1532,711,272978,137.17,8128370,22176.2,0.000502494,0.0812382,0.0451199,1.54608
195682667,1532,17481,99154.5,105.896,2551480,14903.4,0.00106799,0.150305,0.12199,0.952551
195676517,1532,15580,489429,70.5291,9897520,10134.9,0.000144105,0.0207075,0.0207019,0.737941
195680793,1532,16947,16634300,14758.6,437817000,2558350,0.000887241,0.1538,0.145873,3.03235
195677930,1532,16338,874225,143.91,29089800,19402.6,0.000164614,0.0221941,0.0221941,0.979672
195680798,1532,16952,467241,97.3756,14625000,10904.6,0.000208405,0.0233383,0.0256005,3.0035
195676546,1532,15611,207173,2.03641,2908280,318.825,9.82953e-06,0.00153893,0.00154557,0.833607
195679432,1532,16714,78199.6,22.0786,2874420,3780.87,0.000282337,0.048349,0.0483506,0.320503
195680692,1532,16919,47183900,34248.1,1275360000,5733830,0.000725842,0.121521,0.113345,3.14408
195676496,1532,10732,1579070,2096.57,49968300,388299,0.00132773,0.245904,0.150067,3.0076
195676098,1532,613,906024,135.326,24809400,19771.4,0.000149363,0.0218222,0.0212329,1.01828
195676405,1532,1065,155251000,218355,4606300000,35555700,0.00140646,0.22902,0.219701,4.91148
195676539,1532,15604,1747910,537.276,38733200,84446.8,0.000307381,0.0483129,0.0483016,1.00837
195676924,1532,15934,1223920,431.947,35079500,64778.6,0.000352923,0.0529274,0.0529274,1.76362
195676235,1532,819,349690,22.7121,9190320,2918.75,6.49491e-05,0.00834667,0.00834667,1.33932
195675764,1532,157,2907400,2484.08,52998500,385480,0.000854401,0.132586,0.132384,1.62822
195676613,1532,15701,450353,133.762,5030600,16150.5,0.000297016,0.035862,0.0355535,1.27973
195677140,1532,15993,4615900,2072.69,118759000,313031,0.000449032,0.0678158,0.0678157,2.60312
195676459,1532,10672,6916070,1501.99,187007000,210145,0.000217173,0.030385,0.0301925,1.80758
195677583,1532,16196,277168,50.7857,8611850,5970.22,0.000183231,0.0215401,0.0226777,1.27363
195676322,1532,946,3252120,615.775,88197300,82878.1,0.000189346,0.0254843,0.0254843,1.32721
195680826,1532,16962,476992,40.1935,16658600,6499.12,8.42646e-05,0.0136252,0.0053934,0.991243
195677479,1532,16157,244783,139.931,5732850,22317.1,0.000571651,0.0911711,0.0911711,0.898075
195683265,1532,111220828,22472.7,19.7353,615906,2198.76,0.00087819,0.0978415,0,0
195681121,1532,17038,2335000,298.162,77475900,34964.1,0.000127693,0.0149739,0.0146175,1.32701
195680498,1532,16853,34884.9,2.22687,1023930,291.019,6.38349e-05,0.00834227,0,0
195681682,1532,17257,1246570,7826.27,40302800,1365630,0.00627827,1.09552,1.25919,1.39258
195676293,1532,902,416957,16.5268,10395400,2255.78,3.96366e-05,0.00541011,0.00451224,1.02732
195676443,1532,1114,780252,112.74,17598600,13284.9,0.000144492,0.0170264,0.0178475,1.17782
195682415,1532,17430,391676,78.1335,12040000,14232.3,0.000199485,0.0363368,0.0272248,1.75172
195675779,1532,181,3287090,1578.15,88076700,293705,0.000480106,0.0893512,0.0893512,2.09168
195681175,1532,17081,1758990,266.658,60892900,37763.3,0.000151597,0.0214688,0.0214111,0.838311
195681310,1532,17140,414526,41.2064,14058900,5794.4,9.9406e-05,0.0139784,0.0148392,0.730032
195677934,1532,16340,1153980,385.836,34124300,49890.6,0.000334353,0.0432336,0.0432336,1.20277
195676243,1532,830,2063160,581.335,56457600,85543.9,0.000281769,0.0414625,0.0414627,1.53234
195679098,1532,16609,139876,10.7838,3918790,1441.59,7.70956e-05,0.0103062,0.0103062,0.510312
195675744,1532,128,23207100,10491.3,699395000,1798750,0.000452071,0.0775088,0.0796301,3.35067
195677187,1532,16016,85705200,12067.4,2102050000,1541220,0.000140801,0.0179828,0.0179832,1.59321
195681347,1532,17159,338434,278.837,9474680,35968.4,0.000823904,0.106279,0.0991069,0.496772
195676796,1532,15864,734370,564.416,10527700,92990.5,0.000768571,0.126626,0.124034,1.99774
195682403,1532,17424,1741860,1423.51,57646300,258490,0.000817234,0.148399,0.11851,1.92094
195676355,1532,993,42615700,33830.5,956035000,4733550,0.000793851,0.111075,0.111062,2.85062
195679405,1532,16710,395883,160.433,13150800,20578.3,0.000405255,0.0519807,0.0507818,0.828943
195676129,1532,653,53264,9.64902,1847220,1278.22,0.000181155,0.0239979,0.0201937,1.06689
195681656,1532,17246,844673,458.004,27006500,76267.7,0.000542227,0.0902926,0.111623,2.32291
195676406,1532,1066,1900270,230.455,38943300,27518.9,0.000121275,0.0144816,0.0148644,1.10211
195678454,1532,16450,1255780,315.539,35589100,41848.3,0.000251268,0.0333245,0.0337923,1.51885
195675893,1532,329,47907500,6720.51,1175750000,948137,0.000140281,0.019791,0.019791,2.55186
195677647,1532,16232,559504,219.314,16548600,32533.5,0.000391979,0.058147,0.058147,0.854785
195682609,1532,17465,93120.8,10.1835,2809780,1667.3,0.000109358,0.0179047,0.0228533,1.43955
195683115,1532,111220682,213509,330.302,6270470,42721.9,0.00154702,0.200094,0.18408,0.956894
195677754,1532,16248,1643540,1753.71,47269100,233955,0.00106703,0.142348,0.142348,1.11073
195676457,1532,1142,1772750,1387.81,36622800,234634,0.000782854,0.132356,0.132138,1.85123
195677269,1532,16069,5350260,622.464,163138000,79014.4,0.000116343,0.0147683,0.0147683,1.08051
195681122,1532,17039,1249800,223.1,41296900,25636,0.000178509,0.0205122,0.0202604,1.22583
195675734,1532,114,243958,140.796,7023030,19352.9,0.00057713,0.0793286,0.0793243,1.42884
195675832,1532,248,974896,207.599,13941800,27708.3,0.000212945,0.0284218,0.0283937,1.0049
195676005,1532,487,419628,801.365,10346400,93162.9,0.0019097,0.222013,0.222013,1.84719
195675838,1532,255,1678510,402.201,50166300,48238,0.000239618,0.0287385,0.0287385,1.23402
195675935,1532,391,9061220,3215.42,208272000,423733,0.000354856,0.0467634,0.047397,2.3462
195675677,1532,27,454597,130.081,12437700,18362,0.000286147,0.0403918,0.0403918,1.03679
195676471,1532,10690,2906130,2217.31,83271200,286682,0.000762974,0.0986471,0.0985833,1.0331
195676138,1532,666,94608.9,94.7848,2381950,14420.1,0.00100186,0.152418,0.152418,1.27046
195676105,1532,622,174657,33.5168,4099830,4402.35,0.0001919,0.0252056,0.0252148,1.27548
195680638,1532,16897,1364540,263.815,43821000,40019.3,0.000193336,0.029328,0.0349236,2.07237
195680656,1532,16903,48520.5,2.35036,1515480,306.277,4.84405e-05,0.00631232,0,0
195676408,1532,1069,57691.7,9.73354,469581,1557.41,0.000168717,0.0269954,0,0
195682237,1532,17369,687145,301.23,23174200,52801.1,0.000438379,0.0768413,0.0422537,1.23044
195675900,1532,339,33433100,16737.6,982925000,2521990,0.000500628,0.0754339,0.0726238,3.32972
195677520,1532,16165,9391340,3252.8,252083000,468991,0.000346362,0.0499387,0.0507341,2.56043
195682796,1532,17520,33506.1,5.99032,450879,837.649,0.000178783,0.0249999,0,0
195676220,1532,791,124314,26.3552,3454060,3917.9,0.000212006,0.0315162,0,0
195676127,1532,651,1514830,1597.79,48089800,274697,0.00105477,0.181338,0.179627,1.60849
195683099,1532,111220656,33022.2,1.44327,984692,170.022,4.3706e-05,0.00514871,0,0
195676570,1532,15656,279689,95.6127,6002630,13337,0.000341853,0.0476849,0.0476759,0.991646
195676125,1532,648,15561200,2642.92,376249000,374391,0.000169841,0.0240593,0.0240593,1.89412
195683124,1532,111220690,108326,22.921,3858180,3969.35,0.000211593,0.0366426,0.0432563,2.14879
195676266,1532,862,5070500,663.667,151982000,84830.1,0.000130888,0.0167301,0.0167301,1.18734
195683044,1532,17598,94608.9,104.258,2333120,17004.2,0.00110199,0.179731,0.179731,0.529544
195675954,1532,421,371167,19.7543,5289660,2439.2,5.3222e-05,0.00657169,0.0063029,1.27488
195676283,1532,888,1494890,501.089,36237600,64444.9,0.000335202,0.0431102,0.0431939,0.969944
195677273,1532,16071,279752,26.8204,7937650,3567.78,9.58721e-05,0.0127534,0.0127534,0.693042
195677303,1532,16093,567281,109.556,16241800,16106.5,0.000193125,0.0283924,0.0319162,1.16625
195677148,1532,15996,1153970,421.159,26273000,56903.5,0.000364964,0.0493109,0.0493108,1.39673
195676040,1532,532,2042920,250.021,24121900,32313.9,0.000122384,0.0158175,0.0155395,1.80978
195682362,1532,17404,78463.7,49.1636,2357430,5471.22,0.000626578,0.0697294,0.0611403,0.891706
195676466,1532,10683,3605480,5677.57,93117600,1092300,0.0015747,0.302956,0.311756,2.26431
195677867,1532,16291,489566,354.196,13998400,52193.8,0.000723489,0.106612,0.106612,0.963864
195681226,1532,17096,700123,1027.51,21882800,124938,0.00146762,0.178451,0.162968,0.957042
195676920,1532,15928,16925800,7829.53,412256000,1166830,0.00046258,0.0689382,0.0690826,1.35488
195679532,1532,16720,938340,140.357,28657900,21527.5,0.00014958,0.0229421,0.0227007,2.03181
195681947,1532,17306,1773160,39944.2,63058000,7100140,0.0225271,4.00422,3.47265,1.84311
195675856,1532,279,119066,4.19012,3688720,538.71,3.51915e-05,0.00452446,0.0046344,1.26135
195677442,1532,16142,2864120,935.533,72703400,129031,0.000326639,0.0450508,0.0450429,1.43467
195675747,1532,132,69938,7.73197,1855420,1038.6,0.000110555,0.0148503,0.0148503,1.32535
195680479,1532,16848,726103,55.7737,18754100,6393.18,7.68123e-05,0.00880477,0.00818651,1.17134
195681191,1532,17085,1373380,227.748,48640800,32351.8,0.000165831,0.0235564,0.0233383,0.808623
195676218,1532,786,741041,158.302,21935800,21329.5,0.000213621,0.0287831,0.0289588,0.897498
195680776,1532,16929,1370320,210.76,42960300,38120.7,0.000153803,0.0278188,0.011411,2.02271
195676039,1532,531,384659,198.665,8310850,24558.9,0.000516469,0.0638459,0.0638459,0.727543
195682561,1532,17451,355565,118.886,8712650,19401.8,0.000334358,0.0545662,0.0618351,0.923316
195676334,1532,965,1034610,72.7382,23618100,8353.94,7.03049e-05,0.00807449,0.00836659,0.944089
195677207,1532,16028,6993800,786.954,192940000,99321.6,0.000112522,0.0142014,0.0142014,1.07024
195679295,1532,16687,2324560,640.037,73493100,81055.9,0.000275337,0.0348693,0.0338018,0.934595
195682799,1532,17521,33506.1,5.99032,450879,837.649,0.000178783,0.0249999,0,0
195676136,1532,663,4535670,1286.64,79063600,184937,0.000283672,0.0407738,0.0407439,1.03796
195676216,1532,783,1049070,173.428,26105300,21872.7,0.000165316,0.0208497,0.0208497,1.69861
195677278,1532,16077,18352800,6330.85,478494000,878177,0.000344953,0.0478497,0.0478579,1.9408
195675861,1532,287,69938,19.2786,1703470,2685.19,0.000275653,0.0383939,0.0383939,1.18722
195676455,1532,1140,1371610,536.171,17399400,84037.9,0.000390905,0.0612693,0.0604019,1.52509
195680371,1532,16788,99823.4,569.252,3429510,103537,0.00570259,1.0372,1.05816,1.22407
195681936,1532,17303,261600,56.7503,8610790,6527.11,0.000216935,0.0249507,0.0241584,0.705383
195680661,1532,16905,16246.1,0.35638,494245,49.0022,2.19363e-05,0.00301623,0,0
195676300,1532,910,524535,215.509,11447000,31971.7,0.000410858,0.0609525,0.0609525,0.690078
195679619,1532,16733,179095,6.2298,6218880,797.141,3.47849e-05,0.00445094,0.00377787,0.756277
195676418,1532,1080,88896400,30332.6,2217450000,4041750,0.000341213,0.0454659,0.0455757,2.05913
195679609,1532,16731,32314.5,3.02538,929831,384.761,9.36229e-05,0.0119067,0,0
195676166,1532,701,8694830,4537.76,287954000,525805,0.000521891,0.0604733,0.0645163,2.47453
195678016,1532,16382,43541600,10521.7,1335570000,1552250,0.000241647,0.0356499,0.0354431,2.64851
195679604,1532,16730,206473,13.8012,6525320,1783.45,6.68428e-05,0.00863768,0.00827842,0.483661
195677394,1532,16135,2577050,1312.94,60730500,168512,0.000509475,0.0653897,0.065228,1.75184
195678498,1532,16456,279752,35.9949,6563500,4544.62,0.000128667,0.0162452,0.0162452,1.11741
195682211,1532,17360,33241.7,43.504,863181,4992.15,0.00130872,0.150177,0,0
195675811,1532,223,1197630,2031.54,17066100,316484,0.00169631,0.264259,0.261347,1.07718
195676637,1532,15731,419628,308.164,5824490,43218.5,0.000734375,0.102993,0.102993,0.780129
195677843,1532,16277,174845,24.7243,4302120,3214.15,0.000141407,0.0183828,0.0183828,0.907861
195681110,1532,17023,14123400,3998.52,473174000,518020,0.000283113,0.0366781,0.0365196,2.54023
195682364,1532,17405,28626.8,2.34623,822960,273.788,8.19594e-05,0.00956405,0,0
195678571,1532,16470,384659,97.7618,9643110,17734.7,0.000254152,0.0461049,0.0461049,1.10876
195676488,1532,10711,4077970,623.504,125395000,106407,0.000152896,0.0260932,0.0236574,2.27971
195678933,1532,16543,174845,10.3425,4024030,1350.49,5.91526e-05,0.0077239,0.0077239,0.757301
195676164,1532,698,140151000,96519.1,3141580000,14993200,0.000688681,0.106979,0.104923,2.15515
195677846,1532,16279,34969,3.62923,989598,505.582,0.000103784,0.014458,0,0
195677157,1532,16000,553341,89.3254,7975660,13867.7,0.000161429,0.0250617,0.0249302,1.20222
195676333,1532,963,177238,48.8702,2552290,7069.03,0.000275733,0.0398845,0.0476969,0.863136
195676782,1532,15857,36927300,4242.05,1079040000,568235,0.000114876,0.015388,0.015388,1.27242
195677307,1532,16095,135884,20.5721,3791720,3051.66,0.000151395,0.0224578,0.0224544,1.22973
195676420,1532,1082,383846,224.97,7642860,30118.2,0.000586095,0.0784642,0.0785695,0.584896
195676484,1532,10705,264506,188.22,7782190,20792.5,0.000711592,0.0786089,0.0788296,0.851474
195679289,1532,16685,1098790,80.3407,37637900,10844,7.31177e-05,0.00986907,0.00977392,1.67896
195676493,1532,10725,2953510,551.045,73401200,70388.1,0.000186573,0.023832,0.0256146,1.27471
195675992,1532,471,209814,26.9218,5698080,3356.63,0.000128312,0.0159981,0.0159981,0.305114
195680892,1532,16984,2067020,4131.51,76738200,733713,0.00199878,0.354962,0.437581,2.11424
195680379,1532,16793,799741,135.278,26315600,21166.6,0.000169152,0.0264668,0.0271758,1.65463
195677928,1532,16337,244783,240.531,6209940,43151.2,0.000982631,0.176283,0.176283,1.18211
195683031,1532,17593,58475.4,58.2687,678391,7530.37,0.000996465,0.128778,0,0
195676006,1532,489,209814,60.8817,6403700,7721.03,0.00029017,0.0367994,0.0367994,0.999712
195676909,1532,15914,3059790,1320.96,73156500,175322,0.000431714,0.0572986,0.0524299,0.849838
195681243,1532,17103,872380,94.5518,28329700,13188.9,0.000108384,0.0151183,0.0163596,2.34823
195676662,1532,15777,2412860,576.053,62095800,79738.3,0.000238743,0.0330472,0.0330472,0.643137
195676147,1532,676,524535,179.176,14681900,26742.5,0.00034159,0.0509833,0.0509833,1.6205
195675911,1532,354,80170900,168820,2227600000,27850200,0.00210575,0.347386,0.32476,4.5155
195676646,1532,15755,2342920,2168.67,60756300,352315,0.000925625,0.150374,0.150374,1.85313
195676182,1532,724,419628,65.1154,10415300,8934.32,0.000155174,0.0212911,0.0212911,0.8389
195676601,1532,15689,160119,173.196,1516900,25081.2,0.00108167,0.156641,0.156948,0.712155
195683355,1532,124372464,48085.5,24.5103,1497000,3656.37,0.000509722,0.0760388,0,0
195681691,1532,17259,56446.3,75.8331,1791680,10409.2,0.00134346,0.184409,0.180753,0.642957
195675684,1532,38,1119010,355.201,25607400,54628.1,0.000317425,0.0488183,0.0488183,1.35952
195675726,1532,103,69938,60.972,1644840,9521.37,0.0008718,0.13614,0.13614,0.734794
195680366,1532,16787,29176.3,97.3295,979239,17551,0.00333591,0.601549,0,0
195676064,1532,571,6364360,1980.28,172693000,343672,0.000311151,0.0539995,0.0539995,2.5878
195682112,1532,17341,98889.9,134.582,3257570,14998.9,0.00136093,0.151673,0.151387,0.339949
195678040,1532,16388,944163,616.845,25350300,71613.5,0.000653324,0.0758487,0.0758487,1.04733
195678080,1532,16393,524535,119.254,16183700,14136.5,0.000227351,0.0269505,0.0269505,0.774279
195675707,1532,72,209814,56.7171,4610090,8310.27,0.000270321,0.0396078,0.0396078,0.861834
195678520,1532,16458,1153980,586.507,33507600,100612,0.000508249,0.087187,0.087187,2.18185
195680326,1532,16771,842436,1210.27,27155400,217758,0.00143663,0.258486,0.266542,2.95845
195676603,1532,15691,499667,665.387,5238670,102349,0.00133166,0.204835,0.20029,1.96567
195677957,1532,16351,34969,2.25142,884718,296.627,6.43834e-05,0.00848256,0,0
195679132,1532,16636,977613,459.222,25595000,59773.6,0.000469738,0.0611424,0.0658483,0.922362
195679310,1532,16694,9978000,2267.42,306489000,306176,0.000227242,0.0306851,0.0315148,2.24146
195680572,1532,16875,180714,178.233,5752690,31028,0.000986273,0.171697,0.116777,1.21027
195675792,1532,199,3599090,1449.17,85791500,192026,0.00040265,0.0533539,0.0534095,0.843663
195676298,1532,907,979132,114.343,33710500,14044.7,0.00011678,0.0143441,0.0143441,1.31555
195678716,1532,16486,4810960,1700.01,128009000,260782,0.000353363,0.0542057,0.0540863,2.30867
195676509,1532,15566,691788000,395287,17637200000,59594800,0.0005714,0.086146,0.0860877,3.17985
195678528,1532,16461,1031480,563.005,29299000,85747.4,0.000545825,0.0831308,0.0781493,1.60026
195676890,1532,15901,804287,298.271,23182200,36193.9,0.000370851,0.0450013,0.0450013,0.770252
195677280,1532,16078,688380,201.731,20206900,24781.6,0.000293051,0.0359999,0.0347507,0.855178
195681990,1532,17315,1060440,17092.5,34001400,3016610,0.0161183,2.84468,1.75881,1.89077
195682040,1532,17327,320899,190.607,3690160,26199.8,0.000593979,0.0816451,0.0728381,0.869709
195677243,1532,16051,1448590,133.571,21626500,16944.4,9.22081e-05,0.0116972,0.0113459,1.44125
195678873,1532,16532,2587450,618.495,70588000,78423.2,0.000239036,0.030309,0.0296126,1.50293
195681278,1532,17118,230533,101.169,7851570,14905.5,0.00043885,0.0646566,0.0647203,0.286135
195676716,1532,15813,3426960,911.875,94636400,122573,0.000266088,0.0357673,0.0357673,0.941637
195677403,1532,16140,1428190,316.557,36224900,43057.5,0.000221649,0.0301482,0.0301214,1.11294
195678470,1532,16452,486467,99.9964,13571400,13988.2,0.000205557,0.0287547,0.0299866,1.99162
195682197,1532,17356,82150.1,79.5302,2246980,9486.94,0.000968109,0.115483,0.1186,0.376533
195681633,1532,17238,456645,527.653,13113000,88409.2,0.0011555,0.193606,0.163282,2.42339
195677301,1532,16092,32094.3,2.82581,900369,381.423,8.80472e-05,0.0118845,0,0
195676343,1532,976,4897100,734.421,139800000,104232,0.000149971,0.0212845,0.0211142,1.4824
195676790,1532,15861,3720290,2391.65,58390900,392360,0.000642867,0.105465,0.10424,2.4735
195676620,1532,15711,69796.5,30.0705,798789,4441.58,0.00043083,0.0636361,0.0636852,0.970946
195676080,1532,591,312727,15.2682,10308200,1639.79,4.88228e-05,0.0052435,0.00316487,1.28519
195678013,1532,16379,139876,619.64,3164900,78886.9,0.00442993,0.563978,0.563978,1.09346
195676492,1532,10723,3742210,1022.5,100174000,133957,0.000273235,0.0357963,0.0379658,1.13017
195675702,1532,66,69938,8.53717,1870790,917.651,0.000122068,0.0131209,0.0131209,0.456268
195676335,1532,966,2342920,1442.59,55662500,247901,0.000615722,0.105808,0.105808,2.25861
195680542,1532,16867,1709060,2664.05,50761200,488526,0.00155878,0.285844,0.197295,3.58537
195676325,1532,952,9791320,2564.59,247087000,359582,0.000261925,0.0367246,0.0367246,2.59641
195676519,1532,15582,34832.3,0.164721,497253,24.519,4.72896e-06,0.000703916,0,0
195677203,1532,16026,20841500,3227.85,578663000,428151,0.000154876,0.0205432,0.0205432,1.25538
195676393,1532,1048,9029810,18244.6,278044000,2867770,0.00202048,0.317589,0.289886,1.91973
195675695,1532,55,489566,53.4384,11364600,7376.07,0.000109155,0.0150665,0.0150665,0.8131
195677910,1532,16327,279752,128.991,7539580,23077,0.00046109,0.0824909,0.0824909,1.57793
195681296,1532,17130,672492,223.156,23557300,31491.1,0.000331835,0.0468275,0.0495078,1.31568
195680266,1532,16741,335757,129.18,8542560,18195.4,0.000384742,0.054192,0.0527597,1.07949
195681583,1532,17220,21841100,103708,637444000,17724500,0.00474831,0.811519,0.714617,3.49617
195676401,1532,1059,209814,98.7849,5151690,13708.5,0.000470821,0.0653364,0.0653364,1.12865
195680834,1532,16966,98982.3,3.59726,3403450,451.664,3.63425e-05,0.00456308,0.00456242,0.38123
195675946,1532,408,956204,158.303,11069200,20699,0.000165554,0.0216471,0.0220428,1.81242
195676044,1532,537,1223920,298.887,30571400,40387.5,0.000244206,0.0329986,0.0329986,1.00031
195676388,1532,1042,1678510,3823.53,37594500,581679,0.00227793,0.346544,0.346544,0.894255
195678971,1532,16561,1004710,343.771,26486200,42288.4,0.000342159,0.04209,0.0422592,1.58723
195679157,1532,16651,32406600,9341.73,985371000,1257780,0.000288267,0.0388124,0.0386739,2.09477
195675880,1532,313,142282000,55672.8,4120300000,8364930,0.000391285,0.0587912,0.0600999,3.57984
195676718,1532,15814,1083910,556.299,27997500,77217.8,0.000513235,0.0712403,0.071237,0.55422
195676929,1532,15939,3040970,1106.05,80205500,161373,0.000363716,0.0530664,0.0530531,1.00477
195676307,1532,922,5112320,1829.03,123812000,236786,0.000357768,0.0463167,0.0464813,1.12581
195676574,1532,15659,1183860,395.737,22234400,53712.9,0.000334277,0.0453711,0.0451961,0.944158
195676159,1532,692,1511100,544.415,38732800,71235.1,0.000360276,0.0471411,0.0470016,1.19801
195680587,1532,16880,411361,275.055,11644600,41086.9,0.000668647,0.0998804,0.131317,2.39547
195677366,1532,16124,29540100,12887.2,741714000,1892490,0.000436262,0.0640651,0.0641026,2.74793
195682077,1532,17335,324290,881.643,5927260,122110,0.00271869,0.376547,0.354694,0.644418
195676072,1532,581,874225,207.572,23377300,26590.3,0.000237436,0.0304159,0.0304159,0.659215
195681148,1532,17063,624549,183.804,22228000,25055.7,0.000294298,0.0401181,0.0376459,0.832888
195676501,1532,182305693,1532680,150.498,23917700,19812.8,9.81927e-05,0.0129269,0.0129438,1.10198
195680618,1532,16891,263491,70.3924,7609540,9987.83,0.000267153,0.0379058,0.0381968,1.60894
195681920,1532,17300,755876,183.127,23432000,21770.7,0.000242271,0.0288019,0.0284302,1.08188
195676088,1532,601,1178270,211.367,29934300,27917.8,0.000179388,0.0236939,0.0243541,1.51698
195675730,1532,110,139876,31.4244,3030320,4880.59,0.000224659,0.0348923,0.0348923,0.21489
195680808,1532,16957,493467,29.3333,15834900,3842.6,5.94434e-05,0.00778695,0.0081453,0.918049
195681606,1532,17228,188803,237.066,3758250,30612.2,0.00125563,0.162139,0.141932,0.812067
195676165,1532,700,874213,404.6,18405800,49956,0.000462816,0.0571439,0.0571453,1.2868
195676936,1532,15947,1608080,684.386,36166200,99386.2,0.000425593,0.0618044,0.0618078,1.08982
195677975,1532,16359,734349,137.124,23072800,22125.6,0.000186728,0.0301295,0.0301295,2.77734
195675718,1532,92,1770190,517.755,39859700,71267,0.000292485,0.0402595,0.0401268,1.12301
195677540,1532,16177,3009470,823.843,93658800,106702,0.00027375,0.0354555,0.0349189,1.0928
195680343,1532,16780,324827,675.462,10074600,122218,0.00207945,0.376256,0.356551,2.34037
195680433,1532,16821,1065710,177.068,33220500,20504.6,0.000166149,0.0192402,0.0191737,1.59488
195677383,1532,16132,2542630,679.633,64618100,94368.2,0.000267295,0.0371144,0.0370513,1.65645
195676387,1532,1041,19774200,18594.8,338994000,3050770,0.000940355,0.15428,0.153714,2.61508
195679146,1532,16647,69784.2,17.1719,1837230,2219.62,0.000246071,0.0318069,0.0317687,0.771624
195681145,1532,17062,1036020,90.8695,35635700,11655.2,8.77103e-05,0.01125,0.0112078,0.741985
195676373,1532,1021,7028770,1333.57,177068000,191877,0.00018973,0.0272988,0.0272988,2.19514
195677785,1532,16256,314721,497.253,9070680,63448.3,0.00157998,0.201602,0.201602,1.12419
195682813,1532,17527,151274,317.236,4105630,57984.3,0.00209709,0.383307,0.365831,1.27369
195675950,1532,414,279752,38.031,7563210,5253.99,0.000135945,0.0187809,0.0187809,1.5593
195683101,1532,111220658,1308740,196.979,41929000,23363.2,0.000150511,0.0178517,0.0178777,2.07791
195676123,1532,646,279752,176.76,6490470,24907,0.000631844,0.0890324,0.0890324,0.680868
195676812,1532,15874,559504,1081.13,18213200,127544,0.00193231,0.22796,0.22796,1.48635
195682613,1532,17466,444825,2042.4,13260000,311663,0.00459146,0.70064,0.666563,1.06967
195677208,1532,16029,1503670,240.143,41276100,30987.5,0.000159705,0.020608,0.020608,1.37218
195682956,1532,17536,286986,50.6032,2572350,7059.01,0.000176327,0.0245971,0.0137921,1.19704
195676224,1532,800,1643540,472.186,37708900,65640.5,0.000287298,0.0399384,0.0399384,0.933574
195677743,1532,16240,209814,17.4573,6046750,2252.2,8.32039e-05,0.0107343,0.0107343,0.542687
195682343,1532,17397,112550,56.6654,1122380,7490.14,0.00050347,0.0665496,0.103258,1.22489
195676518,1532,15581,34832.3,0.164721,497253,24.519,4.72896e-06,0.000703916,0,0
195677529,1532,16171,3110110,914.081,77334600,112238,0.000293906,0.0360881,0.0383092,1.07206
195683234,1532,111220796,33363.1,158.472,1069620,17604.1,0.00474993,0.527652,0,0
195676649,1532,15761,34969,3.82562,921285,542.122,0.0001094,0.0155029,0,0
195681539,1532,17205,44338,156.591,1720970,21910.6,0.00353176,0.494172,0.494969,0.40977
195677606,1532,16216,944163,283.794,21928900,43625,0.000300577,0.046205,0.046205,1.25748
195681209,1532,17090,80407,13.5733,2648220,1773.28,0.000168808,0.0220538,0,0
195677283,1532,16080,469889,95.2573,13494400,11050.8,0.000202723,0.0235179,0.0224671,0.966378
195681268,1532,17113,775814,161.465,25612000,23615.4,0.000208123,0.0304395,0.0313589,0.987805
195682966,1532,17541,47342.5,79.5284,1122870,9291.98,0.00167985,0.196272,0,0
195676704,1532,15806,1006090,400.945,12628900,61683,0.000398517,0.0613094,0.0608675,1.42775
195675727,1532,104,10415400,18451.1,227178000,3124470,0.00177152,0.299986,0.299885,1.94677
195676187,1532,731,4720820,25791.6,104601000,4045420,0.00546338,0.856932,0.856932,0.987251
195682595,1532,17460,2220160,3818.25,54365800,586998,0.00171981,0.264394,0.248883,1.7631
195676617,1532,15708,104907,38.3448,2142560,5175.51,0.000365513,0.0493343,0.0493343,0.467617
195678307,1532,16423,10770500,1994.08,363985000,285130,0.000185143,0.0264733,0.0264733,2.85765
195676310,1532,928,21794100,3926.15,597682000,543710,0.000180147,0.0249475,0.0240612,2.59857
195681694,1532,17260,121202,479.162,3824000,77222.9,0.00395343,0.637143,0.744508,0.913557
195676524,1532,15587,4124080,1265.12,87658200,182310,0.000306765,0.0442061,0.0441914,0.886557
195675688,1532,44,7937960,20325.6,179762000,3163480,0.00256056,0.398525,0.398525,1.2566
195681159,1532,17074,1667720,299.964,57861500,46151.1,0.000179865,0.0276732,0.0300246,0.888733
195677831,1532,16271,209814,195.704,3440280,25152.2,0.000932752,0.119878,0.119878,0.846433
195675915,1532,361,21435200,1450.15,516584000,180190,6.76528e-05,0.00840628,0.00840597,1.24223
195676814,1532,15875,454597,274.417,13946300,33153.4,0.000603648,0.0729292,0.0729292,1.48315
195675886,1532,321,139876,31.5512,3961630,5001.94,0.000225566,0.0357598,0.0357598,0.720275
