id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191136523,1477,280,34969,433.528,1242920,48412.7,0.0123975,1.38445,0,0
191137479,1477,528,107856000,896426,3607830000,109130000,0.0083113,1.01181,1.01154,0.400739
191144592,1477,16612,1713480,10239.2,56782600,1131030,0.00597566,0.66008,0.66008,0.360521
191147178,1477,17205,69934.5,537.836,1858360,61707.1,0.00769056,0.882356,0.882354,0.0620837
191147821,1477,17333,594404,10560.6,20307000,1224800,0.0177667,2.06055,2.06049,0.287059
191135549,1477,42,174845,856.274,6004300,94288.5,0.00489733,0.539269,0.539269,0.412332
191144533,1477,16596,874225,5731.48,30281200,655357,0.00655607,0.749643,0.749643,0.345447
191137371,1477,502,10245900,139616,330163000,16582400,0.0136265,1.61844,1.61844,0.537043
191143577,1477,16339,874225,4770.77,26579500,558074,0.00545715,0.638364,0.638364,0.329591
191139232,1477,943,8134140,55311.3,123316000,6467960,0.0067999,0.795163,0.791703,0.633501
191146934,1477,17123,5944640,80289.3,201601000,9124100,0.0135062,1.53484,1.53483,0.420372
191142119,1477,16002,57313000,732526,1441490000,85690500,0.0127811,1.49513,1.49318,0.656075
191148432,1477,17460,3303460,60921.4,104457000,7570030,0.0184417,2.29154,2.26622,0.393618
191136672,1477,334,1783350,11369.1,47664400,1290310,0.0063751,0.72353,0.723521,0.482281
191140594,1477,15666,9883340,91146.9,219078000,11051200,0.00922227,1.11816,1.11224,0.583847
191145360,1477,16738,1049070,5926.69,30324000,661353,0.00564947,0.630419,0.630419,0.382084
191142214,1477,16028,6993800,74803.2,246808000,8584750,0.0106957,1.22748,1.22748,0.590405
191139218,1477,939,104895,1020.73,3274080,118092,0.00973102,1.12582,1.12582,0.0934875
191147091,1477,17173,314721,2176.71,9213780,264357,0.00691631,0.839973,0.839973,0.19234
191146157,1477,16959,979132,7921.85,32724500,885818,0.00809068,0.904697,0.904697,0.292806
191136737,1477,347,768243,3686.64,22541400,418666,0.00479879,0.544966,0.545449,0.383651
191142257,1477,16039,5523260,61355.7,178794000,7421510,0.0111086,1.34368,1.34381,0.577235
191146823,1477,17090,139876,2273.64,5126310,252257,0.0162547,1.80343,1.80343,0.281711
191145753,1477,16862,139876,846.322,4166120,96439.2,0.00605052,0.689462,0.689462,0.310297
191141663,1477,15950,1992900,21316.8,49966100,2444010,0.0106964,1.22635,1.22629,0.370974
191143848,1477,16418,769318,2406.99,23829400,267272,0.00312873,0.347415,0.347415,0.316089
191147052,1477,17163,349690,3193.24,9944730,376741,0.00913163,1.07736,1.07736,0.283101
191147415,1477,17240,34969,304.689,1193710,35805.9,0.00871312,1.02393,0,0
191137740,1477,601,699380,7354.81,24275400,837217,0.0105162,1.19708,1.19708,0.621621
191141128,1477,15812,3426960,12209.6,101550000,1372380,0.0035628,0.400466,0.400466,0.503488
191149148,1477,111220638,699380,5351.68,23209400,597068,0.00765204,0.85371,0.85371,0.329271
191140014,1477,10692,1573600,13103.9,46648300,1604930,0.00832734,1.01991,1.01991,0.444007
191149472,1477,111220874,454597,8212.6,17821500,953986,0.0180657,2.09853,2.09853,0.258726
191145391,1477,16751,4266220,28386.7,141436000,3172020,0.00665384,0.74352,0.74352,0.467392
191146033,1477,16915,70920500,599288,2211680000,72703800,0.00845014,1.02514,1.02356,0.438202
191147059,1477,17166,1084040,9071.86,37546400,1020870,0.00836858,0.941732,0.941732,0.371186
191136386,1477,255,874225,1750.27,24548200,200624,0.00200208,0.229487,0.229487,0.261795
191137473,1477,526,1363790,14256.4,34798600,1680520,0.0104535,1.23224,1.23224,0.546009
191137603,1477,565,699380,8187.47,24903200,974260,0.0117068,1.39303,1.39303,0.391689
191138493,1477,780,384659,4729.78,11884200,548913,0.012296,1.42701,1.42701,0.164704
191147695,1477,17300,1119010,10744.3,39683900,1273190,0.00960162,1.13779,1.13779,0.499134
191135459,1477,15,419628,1241.47,11950200,136190,0.00295851,0.324548,0.324548,0.366213
191147151,1477,17196,524532,5698.52,16891000,643626,0.010864,1.22705,1.22705,0.227215
191145014,1477,16672,314721,1767.34,10621100,195149,0.00561559,0.620071,0.620071,0.221311
191135787,1477,114,139848,1270.53,4472220,146217,0.00908501,1.04554,1.04552,0.232783
191143923,1477,16437,4056400,15290.1,135965000,1759020,0.00376937,0.433641,0.433641,0.700359
191140149,1477,182305697,1356660,5024.75,17575700,580451,0.00370376,0.427852,0.418751,1.16005
191149043,1477,17612,34965,1178.55,1595230,141745,0.0337066,4.05391,0,0
191135522,1477,35,174845,2495.85,6834980,277297,0.0142747,1.58596,1.58596,0.111
191145264,1477,16709,804287,6306.28,27867900,706632,0.00784083,0.878582,0.878582,0.420744
191148234,1477,17418,6008720,63668.8,198868000,7414860,0.0105961,1.23402,1.2338,0.434059
191147668,1477,17292,7370010,72305,225395000,8436110,0.0098107,1.14465,1.14397,0.57708
191139130,1477,914,69938,152.664,1983500,16863,0.00218285,0.241113,0.241113,0.295667
191140991,1477,15792,1888320,6499.31,51982100,724634,0.00344184,0.383745,0.383745,0.253742
191147248,1477,17227,244783,1654.85,6977110,194803,0.00676049,0.795821,0.795821,0.39272
191144750,1477,16647,69938,561.173,2557470,61313.7,0.00802386,0.876686,0.876686,0.127386
191149455,1477,111220822,174845,4214.87,6981060,693434,0.0241063,3.96599,3.96599,0.358809
191136148,1477,200,628057,1451.43,14728200,163568,0.00231098,0.260435,0.260437,0.198309
191137439,1477,519,3112240,20254.5,108995000,2335680,0.00650802,0.750482,0.750482,0.317533
191142955,1477,16240,209814,691.89,6323260,77750,0.00329763,0.370566,0.370566,0.317251
191148169,1477,17395,454252,9926.74,15864700,1259560,0.0218529,2.77283,2.77296,0.152918
191135600,1477,55,489566,2065.87,15098600,231316,0.00421981,0.472492,0.472492,0.320175
191143682,1477,16379,139876,1322.91,4300820,157963,0.00945776,1.12931,1.12931,0.131148
191139395,1477,989,1084040,5704.24,37995000,656269,0.00526203,0.605392,0.605392,0.325986
191145113,1477,16681,1678510,9970.2,58577100,1106650,0.00593991,0.659303,0.659303,0.240546
191139340,1477,969,1014100,16943.2,32050700,2222060,0.0167076,2.19116,2.19116,0.320276
191143206,1477,16294,594473,6133.68,19031300,738899,0.0103179,1.24295,1.24295,0.366059
191141195,1477,15822,874225,3459.21,24468500,389819,0.00395688,0.445903,0.445903,0.259172
191136859,1477,382,16470400,168684,514085000,20828600,0.0102417,1.26461,1.26461,0.468897
191146955,1477,17134,664411,6356.56,21591900,715591,0.00956721,1.07703,1.07703,0.19229
191136959,1477,416,416445,3705.26,9608360,430022,0.00889736,1.0326,1.02983,0.637852
191138032,1477,668,1153970,3979.91,35832300,444623,0.00344888,0.385298,0.385301,0.490701
191136825,1477,374,1014100,6425.88,29946500,729175,0.00633653,0.719036,0.719036,0.224624
191139532,1477,1061,209814,957.271,6529700,116210,0.00456247,0.55387,0.55387,0.756668
191139602,1477,1084,2867460,20377.8,94587200,2341050,0.00710656,0.816421,0.816421,0.3866
191143183,1477,16290,489566,2903.34,16440200,326351,0.00593044,0.666612,0.666612,0.185951
191146830,1477,17093,11294900,121030,368962000,13826200,0.0107155,1.22412,1.22411,0.511679
191148687,1477,17540,1784050,28349.7,61577300,3307810,0.0158907,1.8541,1.83621,0.601188
191142293,1477,16043,629442,6596.76,22174500,773543,0.0104803,1.22894,1.22894,0.593614
191144192,1477,16543,174845,1147.19,6161990,125534,0.00656121,0.717973,0.717973,0.263683
191149053,1477,17615,34965,1178.55,1595230,141745,0.0337066,4.05391,0,0
191136746,1477,350,69938,550.492,2289880,61244.6,0.00787114,0.875698,0.875698,0.116943
191136545,1477,288,1608570,26210.8,50903900,3199550,0.0162944,1.98906,1.98906,0.267834
191136655,1477,328,1954380,25572.9,52445500,2947720,0.013085,1.50827,1.50616,0.585478
191139126,1477,912,559504,5295.26,20434100,614406,0.0094642,1.09813,1.09813,0.410543
191139710,1477,1117,13707000,148514,473513000,16773600,0.0108349,1.22372,1.22376,0.490111
191140528,1477,15632,417458,2914.08,9819080,360376,0.00698055,0.863263,0.860706,0.544685
191141492,1477,15900,734109,6441.61,17875400,750295,0.00877473,1.02205,1.02192,0.484333
191136685,1477,342,6887660,35600.6,197670000,4051740,0.00516875,0.588261,0.588308,0.588497
191137907,1477,632,3671740,36685.9,115384000,4642400,0.00999142,1.26436,1.26436,0.454076
191149320,1477,111220778,34969,149.606,1037670,17245.9,0.00427826,0.493178,0,0
191136366,1477,250,2902430,10017,70354400,1114520,0.00345126,0.383994,0.383994,0.61583
191141468,1477,15895,2761990,19986.2,74423100,2400500,0.00723615,0.869122,0.869017,0.610104
191136156,1477,202,3636780,41489.8,131768000,5075700,0.0114084,1.39566,1.39566,0.544731
191145730,1477,16858,839256,4891.56,26519600,543828,0.00582845,0.647988,0.647988,0.308522
191138669,1477,837,734349,6761.11,22740400,843419,0.00920694,1.14853,1.14853,0.322182
191141648,1477,15944,804287,7458.49,26796400,816459,0.00927342,1.01513,1.01513,0.310403
191136792,1477,363,1678510,22627.5,51235500,2625190,0.0134807,1.564,1.564,0.393628
191144128,1477,16509,18428700,108484,609125000,12351900,0.00588672,0.670257,0.670257,0.451625
191149519,1477,112892283,69938,384.733,2082820,42271.9,0.00550106,0.604419,0.604419,0.0602079
191142777,1477,16178,244783,1416.84,7948580,168346,0.00578816,0.687734,0.687734,0.48955
191146855,1477,17100,594473,5490.42,18957700,635868,0.00923578,1.06963,1.06963,0.231382
191138865,1477,889,489566,1545.44,14028600,184513,0.00315676,0.37689,0.37689,0.470248
191140824,1477,15733,209814,1251.42,3829130,142932,0.00596444,0.681232,0.681232,0.201503
191145697,1477,16851,454597,4174.04,15494800,471239,0.00918184,1.03661,1.03661,0.282357
191138173,1477,708,1783250,5055.28,51351300,561147,0.00283487,0.314677,0.314687,0.238497
191144175,1477,16534,104907,545.442,3400130,60123.7,0.0051993,0.573114,0.573114,0.247146
191140250,1477,15597,103428,347.282,1934100,40517.9,0.00335772,0.39175,0.390352,0.314368
191138760,1477,860,524535,3932.03,16779700,442531,0.00749622,0.843664,0.843664,0.242737
191136509,1477,276,5405520,46480.8,136117000,5426670,0.00859876,1.00391,1.00384,0.754656
191136756,1477,353,1258880,6375.32,37304300,783461,0.00506427,0.622346,0.622346,0.69488
191148693,1477,17543,138940,1036.83,4394640,118224,0.0074624,0.850901,0.849427,0.553192
191142094,1477,15994,1223920,7088.99,33982900,779356,0.00579206,0.636773,0.636773,0.806584
191139545,1477,1064,8137460,87060.8,270279000,11035700,0.0106988,1.35616,1.3536,0.305134
191142443,1477,16078,839256,7816.86,29612100,921810,0.00931404,1.09837,1.09837,0.246114
191138491,1477,778,3566840,24621.4,115791000,2857060,0.00690288,0.801007,0.801007,0.367748
191146841,1477,17096,874225,7986.36,27369800,929895,0.00913536,1.06368,1.06368,0.329677
191148984,1477,17585,139876,4126.03,5962890,490149,0.0294978,3.50417,3.50417,0.112351
191141535,1477,15914,14290400,113259,325066000,14330700,0.00792549,1.00281,0.979834,0.764856
191146128,1477,16950,699380,4927.48,22165200,559623,0.0070455,0.80017,0.80017,0.411425
191149277,1477,111220752,349690,4332.34,12741900,500900,0.0123891,1.43241,1.43241,0.216059
191148408,1477,17454,34969,859.789,1367860,104352,0.0245872,2.98414,0,0
191145505,1477,16794,69938,1176.4,2773770,129754,0.0168206,1.85527,1.85527,0.10101
191135936,1477,143,208848,1698.32,5476200,203400,0.00813184,0.973915,0.973326,0.210748
191141756,1477,15971,5769870,94406.1,183340000,12236500,0.0163619,2.12076,2.12076,0.338271
191140237,1477,15593,2342080,11005.7,63954900,1260010,0.00469912,0.537987,0.537972,0.653565
191135962,1477,155,2238020,10588.6,66819400,1251360,0.00473127,0.559137,0.559137,0.560038
191140642,1477,15681,472432,3189.84,8517240,376098,0.00675194,0.796088,0.789312,0.347016
191145092,1477,16678,13777800,92304.9,467268000,10888400,0.00669954,0.790285,0.790285,0.438023
191141598,1477,15934,524535,3729.86,15285000,412191,0.00711078,0.785822,0.785822,0.492017
191145700,1477,16852,419628,3799.65,14267700,429019,0.0090548,1.02238,1.02238,0.294387
191147701,1477,17301,664411,4343.01,22570900,486495,0.00653663,0.732221,0.732221,0.372881
191139377,1477,978,1558530,15790.7,36317500,1966660,0.0101318,1.26187,1.25789,0.489106
191145167,1477,16690,3951500,33062,129736000,4009470,0.00836694,1.01467,1.01467,0.377372
191139481,1477,1039,104907,1211.41,4064790,138723,0.0115474,1.32235,1.32235,0.259827
191148709,1477,17546,34969,457.641,1346480,52277.3,0.013087,1.49496,0,0
191145922,1477,16876,7833060,70026.4,262347000,7774610,0.00893986,0.992538,0.992538,0.522135
191137111,1477,469,34969,191.74,1195490,21843.6,0.00548315,0.624656,0,0
191141132,1477,15813,3426960,12209.6,101550000,1372380,0.0035628,0.400466,0.400466,0.503488
191140789,1477,15723,1293850,15633.1,31993800,2034940,0.0120826,1.57278,1.57278,0.56598
191136541,1477,287,69938,86.3719,1694120,9624.86,0.00123498,0.13762,0.13762,0.742616
191136764,1477,354,84361300,1053260,2644070000,126347000,0.0124851,1.49769,1.48958,0.609467
191136146,1477,199,1783420,16971.3,54365600,1919410,0.00951616,1.07625,1.07625,0.275593
191141231,1477,15832,1705420,11682,40672000,1401260,0.00684991,0.82165,0.820601,0.559671
191146816,1477,17088,244783,3768.4,9453540,416576,0.0153948,1.70182,1.70182,0.293917
191139318,1477,963,134778,2104.73,2967070,269991,0.0156162,2.00322,2.00567,0.125013
191145367,1477,16740,489566,2751.21,14483000,306766,0.0056197,0.626608,0.626608,0.264829
191141321,1477,15851,53897800,219420,1610840000,24672400,0.00407105,0.457762,0.45803,0.742771
191142243,1477,16037,4841470,39267.6,105978000,4768370,0.00811066,0.984902,0.993587,0.591417
191142785,1477,16180,174845,1427.14,5957080,163370,0.00816234,0.93437,0.93437,0.448989
191139492,1477,1046,769318,14419.5,31093700,1709870,0.0187432,2.22258,2.22258,0.169549
191139801,1477,10672,4580940,33222.4,151639000,4029620,0.00725232,0.879649,0.879649,0.2483
191146689,1477,17056,1958260,15366.3,64064200,1723360,0.00784689,0.880046,0.880046,0.269954
191145670,1477,16846,1713480,15474.5,57557900,1748370,0.00903106,1.02036,1.02036,0.234703
191148720,1477,17547,1163320,18362,41032600,2136910,0.0157841,1.8369,1.81662,0.576894
191148193,1477,17402,3140020,67043.6,108849000,8259110,0.0213513,2.63027,2.62709,0.340415
191140092,1477,10713,4930630,37686.2,186620000,4342400,0.00764328,0.8807,0.8807,0.354848
191141616,1477,15935,2657640,20697.7,74964100,2319090,0.00778801,0.872612,0.87261,0.772695
191136923,1477,407,2552740,29514.9,82500600,3622750,0.0115621,1.41916,1.41916,0.499635
191142173,1477,16013,11889500,181044,424576000,20466900,0.0152272,1.72143,1.72143,0.513941
191140582,1477,15659,1181970,7196.17,31866100,820916,0.00608828,0.694531,0.695659,0.403665
191140348,1477,15620,34536.7,125.577,517820,15150.1,0.00363605,0.438665,0,0
191136980,1477,425,1119010,10343.8,32870900,1244770,0.00924374,1.11238,1.11238,0.797545
191141068,1477,15807,938408,6406.4,22256000,755923,0.00682688,0.805537,0.804918,0.246753
191143021,1477,16258,384659,4468.63,11254600,553342,0.0116171,1.43853,1.43853,0.404338
191149458,1477,111220828,34969,969.828,1449320,145514,0.0277339,4.16121,0,0
191143564,1477,16338,874225,4770.77,26579500,558074,0.00545715,0.638364,0.638364,0.329591
191144058,1477,16476,1293850,6604.24,41365800,732551,0.00510432,0.566178,0.566178,0.358817
191138396,1477,747,314721,5722.92,9892410,697885,0.0181841,2.21747,2.21747,0.358519
191147677,1477,17295,69938,432.488,2179320,50663.2,0.00618388,0.724402,0.724402,0.451407
191142118,1477,16001,194776000,2040170,5215450000,239668000,0.0104745,1.23048,1.22561,0.749887
191145452,1477,16777,629442,3307.05,20761300,366734,0.00525393,0.582633,0.582633,0.32907
191136424,1477,257,489566,4882.55,18130000,565311,0.00997323,1.15472,1.15472,0.396595
191140188,1477,15578,489334,2807.97,15144900,319515,0.00573835,0.652959,0.653009,0.346981
191139298,1477,957,6679080,58533.5,255430000,6982520,0.0087637,1.04543,1.04543,0.34298
191136119,1477,191,1608570,19103.8,49640200,2218080,0.0118762,1.37891,1.37891,0.227273
191140849,1477,15753,2342910,9293.47,73061900,1045800,0.00396664,0.44637,0.446373,0.508917
191148594,1477,17506,1430030,16665.4,41732700,1969290,0.0116538,1.37709,1.37574,0.388103
191144459,1477,16582,69938,427.171,2281310,48211,0.00610786,0.689339,0.689339,0.161545
191142231,1477,16032,30109700,320513,881455000,38528400,0.0106449,1.2796,1.27477,0.57608
191135751,1477,103,69938,323.26,2165840,36110.3,0.0046221,0.516319,0.516319,0.293101
191139273,1477,950,594473,2434.38,10458100,286675,0.00409502,0.482234,0.482234,0.668219
191140878,1477,15767,3391990,8673.26,96534900,971339,0.00255698,0.286362,0.286362,0.427171
191143114,1477,16278,34969,215.301,1258570,24121.5,0.00615691,0.689796,0,0
191141660,1477,15949,3000360,25990.2,72772800,3008160,0.00866237,1.0026,1.00115,0.578259
191145545,1477,16808,257190000,2494060,8222130000,297753000,0.00969734,1.15772,1.15627,0.58707
191148428,1477,17459,104593,2408.28,3279450,345289,0.0230252,3.30125,3.30127,0.0800752
191147444,1477,17245,34969,567.235,1310600,71392.8,0.0162211,2.0416,0,0
191138796,1477,869,69938,843.484,2141240,103024,0.0120605,1.47307,1.47307,0.630728
191144160,1477,16527,34969,122.154,1187770,13712,0.00349322,0.392119,0,0
191146301,1477,16999,69938,830.376,2919160,92768.9,0.011873,1.32645,1.32645,0.114142
191148404,1477,17453,34969,967.005,1433370,113097,0.0276532,3.2342,0,0
191135736,1477,99,1538640,9399.48,48014800,1060780,0.00610897,0.689427,0.689427,0.284593
191136005,1477,167,664411,10672.1,20523300,1486490,0.0160625,2.2373,2.2373,0.244774
191135940,1477,146,9370880,91506.7,309088000,10408800,0.009765,1.11076,1.11082,0.52489
191145423,1477,16768,384659,1812.61,13132500,202745,0.00471224,0.527077,0.527077,0.25966
191137047,1477,442,1393860,11972.4,29186100,1472780,0.00858937,1.05662,1.03509,0.686791
191139264,1477,946,3182180,16044.4,105182000,1791750,0.00504197,0.563059,0.563059,0.392428
191140697,1477,15694,907828,9005.88,25118600,1039690,0.00992025,1.14524,1.14479,0.334405
191146066,1477,16928,2867460,21436,100458000,2475640,0.00747559,0.863356,0.863356,0.255762
191138810,1477,874,174845,796.918,4594430,89739.4,0.00455786,0.513251,0.513251,0.254905
191141409,1477,15870,2098140,5057.15,54532100,572235,0.0024103,0.272734,0.272734,0.372339
191147770,1477,17321,693810,3515.56,13127400,413057,0.00506703,0.595346,0.59259,0.760502
191144537,1477,16597,174845,1706.1,6466510,189707,0.00975779,1.085,1.085,0.212638
191149461,1477,111220842,209814,1742.37,7335890,203154,0.00830437,0.968257,0.968257,0.138782
191145355,1477,16737,454597,3389.62,14373500,376481,0.00745631,0.828164,0.828164,0.157169
191136310,1477,239,5630010,17093.9,162973000,1981880,0.00303621,0.35202,0.35202,0.775064
191137895,1477,629,2762550,8062.68,85322600,882929,0.00291856,0.319606,0.319606,0.362421
191141393,1477,15863,1379340,10203.4,35464800,1201760,0.00739731,0.871258,0.87356,0.51046
191135406,1477,1,69936.7,586.041,1067460,67804.3,0.00837959,0.969509,0.969504,0.366356
191137687,1477,587,419628,3147.77,15261900,346802,0.00750132,0.82645,0.82645,0.355537
191139576,1477,1074,157074,1128.01,3258820,130475,0.00718141,0.830658,0.82041,0.400102
191136890,1477,395,3915600,63278.2,141405000,7464770,0.0161605,1.90641,1.90645,0.394616
191143607,1477,16349,2028200,10973.6,62407700,1267270,0.00541049,0.624824,0.624824,0.336318
191146766,1477,17077,279752,5135.16,11404000,571239,0.0183561,2.04195,2.04195,0.115141
191141036,1477,15803,1748440,6187.13,51543000,693259,0.00353866,0.396501,0.396503,0.384284
191148227,1477,17414,67467.5,404.425,896413,55596.9,0.00599437,0.824054,0.825646,0.26929
191138532,1477,795,21226200,171171,753285000,19036200,0.00806415,0.896825,0.896825,0.512745
191147250,1477,17228,244783,1274.74,4866470,149519,0.00520765,0.610823,0.610823,0.537063
191139649,1477,1097,50873200,301395,1430980000,35083800,0.00592444,0.689633,0.690998,0.627495
191139314,1477,962,9017660,53429.1,125624000,6383930,0.00592494,0.707936,0.707999,0.743041
191137569,1477,551,559504,1033.69,14031200,115848,0.00184751,0.207055,0.207055,0.458707
191144163,1477,16528,34969,387.881,1191660,49215.3,0.0110921,1.4074,0,0
191149453,1477,111220816,314721,4404.73,12024300,600588,0.0139957,1.90832,1.90832,0.32431
191144812,1477,16663,104907,1125.49,4136200,124196,0.0107285,1.18386,1.18386,0.0169707
191148161,1477,17390,690383,12030.5,19945700,1544270,0.0174259,2.23683,2.2184,0.407781
191140253,1477,15598,103428,347.282,1934100,40517.9,0.00335772,0.39175,0.390352,0.314368
191142445,1477,16079,734349,7465.58,26215500,878380,0.0101663,1.19613,1.19613,0.21514
191142469,1477,16085,594473,7023.2,20357600,825603,0.0118142,1.3888,1.3888,0.545354
191140682,1477,15692,139856,919.103,3420010,108873,0.00657177,0.778461,0.778441,0.261084
191142986,1477,16250,1643540,13268.9,49937400,1547580,0.00807334,0.94161,0.94161,0.5633
191139757,1477,1128,1818390,25304.2,63866500,3006290,0.0139157,1.65327,1.65327,0.297032
191148197,1477,17403,766885,18070.2,28276000,2340500,0.023563,3.05196,3.04658,0.373547
191139113,1477,907,594473,1331.17,18152800,144717,0.00223924,0.243437,0.243437,0.552686
191144110,1477,16496,34969,190.321,1028430,20952.3,0.00544257,0.599169,0,0
191146123,1477,16949,20166600,177837,627804000,22123300,0.00881841,1.09702,1.09658,0.413515
191140830,1477,15734,209814,1251.42,3829130,142932,0.00596444,0.681232,0.681232,0.201503
191142338,1477,16051,103403,2499.88,3538960,310513,0.0241761,3.00293,3.01186,0.695306
191140724,1477,15699,488708,5231.19,9094090,610838,0.0107041,1.2499,1.24854,0.458625
191147077,1477,17169,104907,1169.93,3700790,133497,0.011152,1.27252,1.27252,0.400888
191142277,1477,16042,2552740,33976.5,94948400,3977710,0.0133098,1.55821,1.55821,0.478011
191140658,1477,15687,1232930,6498.41,13581400,846443,0.0052707,0.686529,0.67036,1.05881
191143916,1477,16435,1433730,9010.41,48068500,1070080,0.0062846,0.746358,0.746358,0.384276
191149094,1477,17649,34823.2,367.075,850726,48967.9,0.0105411,1.40619,0,0
191138742,1477,856,36472700,129759,1137200000,14756800,0.00355769,0.404598,0.404598,0.700059
191142657,1477,16142,2832490,24483.9,82585600,3031590,0.00864396,1.07029,1.07029,0.497089
191147781,1477,17325,244783,2416.5,8100490,283923,0.009872,1.1599,1.1599,0.165976
191136283,1477,232,839007,9876.02,23164800,1124880,0.0117711,1.34073,1.34062,0.272671
191139706,1477,1114,279752,5587.88,10262000,646709,0.0199744,2.31172,2.31172,0.357304
191140203,1477,15582,34750,220.062,1027350,25775.6,0.00633273,0.741746,0,0
191147238,1477,17220,28390200,320617,832686000,38070900,0.0112932,1.34099,1.33902,0.631908
191138634,1477,828,6364360,36174.9,203828000,4292700,0.00568398,0.67449,0.67449,0.436327
191138753,1477,859,104907,1269.52,4060610,144693,0.0121014,1.37925,1.37925,0.291831
191142422,1477,16070,944163,12677.4,32565800,1421680,0.0134271,1.50575,1.50575,0.333879
191146983,1477,17142,104907,766.3,3015070,88667.6,0.00730456,0.845202,0.845202,0.10942
191140703,1477,15695,69900.3,672.27,2043260,77795.4,0.00961756,1.11295,1.11306,0.271868
191141555,1477,15923,3252110,26374.4,81831600,3321230,0.00810993,1.02125,1.02125,0.559977
191147854,1477,17342,104907,2054.93,3959260,307624,0.0195881,2.93235,2.93235,0.529078
191144941,1477,16666,559504,6579.25,23092900,727282,0.0117591,1.29987,1.29987,0.183677
191142524,1477,16101,34969,279.119,1269450,31530.5,0.0079819,0.90167,0,0
191144568,1477,16607,454597,2131.76,14950400,235671,0.00468935,0.518417,0.518417,0.228951
191136475,1477,268,314369,944.126,7594250,112707,0.00300325,0.358518,0.35855,0.529916
191140813,1477,15729,944163,12974,24352000,1705130,0.0137413,1.80597,1.80597,0.501109
191149498,1477,111220906,69936.8,2010.62,3036710,238242,0.0287492,3.40653,3.40652,0.222184
191139955,1477,10683,4538040,33178.1,121938000,4112640,0.00731111,0.906259,0.901276,0.494397
191136774,1477,359,2412860,7536.82,65496000,845502,0.0031236,0.350415,0.350415,0.322614
191147650,1477,17287,69540.6,398.448,906903,56799.5,0.00572971,0.816782,0.816768,0.132304
191149301,1477,111220762,664404,4427.96,18807100,513125,0.00666456,0.772308,0.772307,0.371431
191137824,1477,613,384659,7921.63,15765600,930971,0.0205939,2.42025,2.42025,0.282956
191142492,1477,16093,734349,5970.69,25135400,676708,0.00813059,0.921507,0.921507,0.223978
191139658,1477,1100,3671740,15902.3,118425000,1897720,0.004331,0.516845,0.516845,0.705672
191136731,1477,345,6084610,35814.6,135875000,4101350,0.00588611,0.674053,0.674053,0.979514
191140821,1477,15731,419628,3356.64,9013730,428818,0.00799908,1.0219,1.0219,0.457766
191143139,1477,16281,104907,484.141,3511600,53769.5,0.00461496,0.512545,0.512545,0.373634
191148005,1477,17353,13093500,174647,397804000,21630600,0.0133385,1.65202,1.64502,0.659857
191143655,1477,16365,769318,5472.39,22806800,625778,0.0071133,0.813419,0.813419,0.160047
191141141,1477,15815,1084040,5772.89,33419300,651544,0.00532537,0.601035,0.601036,0.345203
191139559,1477,1069,87462.9,157.566,540847,21549.2,0.00180152,0.246381,0.242953,0.401189
191145388,1477,16750,34969,376.736,1321800,41627.3,0.0107734,1.19041,0,0
191137405,1477,510,384659,5222.64,14277300,590794,0.0135773,1.53589,1.53589,0.198918
191143496,1477,16331,454597,3254.8,13554900,410741,0.00715975,0.903528,0.903528,0.60291
191148189,1477,17400,3140020,67043.6,108849000,8259110,0.0213513,2.63027,2.62709,0.340415
191140650,1477,15684,3460020,28121.5,63716400,3409850,0.00812754,0.9855,0.972159,0.6129
191143948,1477,16447,209814,436.799,6834530,47715.7,0.00208184,0.227419,0.227419,0.153512
191144004,1477,16458,1153980,3986.02,38295300,437057,0.00345416,0.37874,0.37874,0.270962
191139557,1477,1067,804275,7489.57,19395300,927995,0.0093122,1.15383,1.15382,0.359185
191144312,1477,16554,69938,423.438,2413770,48385.4,0.00605448,0.691833,0.691833,0.277974
191147586,1477,17271,839057,10832.6,26636400,1247580,0.0129105,1.48689,1.48662,0.368958
191139165,1477,927,104907,893.754,3460470,98943.1,0.00851949,0.943151,0.943151,0.140512
191135698,1477,88,2830080,9046.14,81084700,1008120,0.00319643,0.356215,0.356455,0.350239
191137936,1477,638,629442,4403.42,18715600,489741,0.00699575,0.778055,0.778055,0.681275
191140984,1477,15791,209814,441.431,5591310,49831.3,0.00210392,0.237502,0.237502,0.282886
191142416,1477,16068,3741420,45399.7,115750000,5106830,0.0121343,1.36494,1.36489,0.55495
191141692,1477,15959,2761200,27292.9,94430900,3426250,0.00988445,1.24086,1.24072,0.4507
191145256,1477,16708,699380,4129.03,22972100,456743,0.00590385,0.653068,0.653068,0.211571
191147841,1477,17338,2829310,58439,99148000,7125160,0.0206549,2.51834,2.51723,0.326368
191146609,1477,17040,209814,1693.16,7182250,190759,0.00806983,0.909182,0.909182,0.0605612
191136867,1477,386,14931200,144260,486671000,16670900,0.00966165,1.11651,1.11625,0.463228
191137673,1477,583,1538640,16594.4,50294700,1855060,0.0107851,1.20565,1.20565,0.453693
191142622,1477,16132,1783420,20335.4,59797600,2435650,0.0114025,1.36572,1.36572,0.427824
191146115,1477,16947,24090400,195585,697753000,24276000,0.00811879,1.0077,1.00339,0.456077
