id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189526075,32,16250,1643540,45390,34865900,5336260,0.0276172,3.2468,3.2468,0.309202
189523665,32,15961,1499200,21906.2,34764000,2597780,0.0146119,1.73278,1.73069,0.271381
189531180,32,16725,6014670,155612,129298000,18799100,0.0258721,3.12554,3.12554,0.32814
189522837,32,15823,874225,17690.4,17999000,2066990,0.0202355,2.36437,2.36437,0.358591
189521348,32,344,384659,18683.5,10336400,2264970,0.0485716,5.88825,5.88825,0.156419
189538523,32,124372444,34969,859.102,867386,102233,0.0245675,2.92354,0,0
189522273,32,1066,1119010,34749.5,27928100,4030470,0.0310538,3.60182,3.60182,0.125836
189522628,32,15675,2272830,72458.1,49693800,8721110,0.0318801,3.83712,3.83697,0.378569
189525272,32,16143,2797520,124498,78901100,18954100,0.0445028,6.77533,6.77533,0.218019
189523404,32,15925,909194,24539.2,20633600,2889200,0.0269901,3.17776,3.17776,0.257245
189524703,32,16098,104907,4301.98,2927650,510791,0.0410076,4.86899,4.86899,0.051133
189524849,32,16115,14756900,586801,416818000,85917900,0.0397645,5.82221,5.82221,0.300197
189521077,32,154,1678510,60961,39303700,7704220,0.0363185,4.58991,4.58991,0.23618
189522120,32,961,22613200,726348,518523000,88319400,0.0321205,3.90565,3.89573,0.238478
189521633,32,546,34969,660.059,717039,76994,0.0188755,2.20178,0,0
189522676,32,15701,454595,11214.1,7988730,1346380,0.0246683,2.96171,2.96171,0.265354
189528089,32,16448,139876,3273.69,2784650,392458,0.0234042,2.80576,2.80576,0.101573
189533058,32,17028,629442,9086.31,14126400,1074080,0.0144355,1.70639,1.70639,0.331809
189522518,32,15580,489566,11517.7,10725300,1340500,0.0235263,2.73814,2.73814,0.208308
189532118,32,16896,384659,3991.96,5514890,472695,0.0103779,1.22887,1.22887,0.196674
189520986,32,64,384659,5439.47,7933340,648114,0.014141,1.68491,1.68491,0.184778
189521102,32,173,419628,6926.48,7493910,816007,0.0165062,1.9446,1.9446,0.23848
189531235,32,16733,244783,9309.39,6426660,1145890,0.0380312,4.68125,4.68125,0.119087
189537939,32,111220828,34969,1435.99,885923,181458,0.0410647,5.1891,0,0
189537863,32,111220796,34969,1287.92,846371,162458,0.0368305,4.64578,0,0
189536946,32,17528,488819,9255.76,9219980,1153940,0.0189349,2.36067,2.35754,0.924753
189521022,32,110,139876,2350.15,2757150,273019,0.0168017,1.95186,1.95186,0.252924
189532642,32,16967,9651440,272476,207350000,33775000,0.0282317,3.49947,3.49947,0.390487
189524722,32,16101,34969,1094.69,891739,128375,0.0313045,3.67112,0,0
189527862,32,16410,69938,749.447,1478730,84426.3,0.0107159,1.20716,1.20716,0.0617238
189521114,32,184,1957810,45682.5,32365000,5459510,0.0233334,2.78857,2.78843,0.402075
189538380,32,111220882,868450,36462.5,19909000,4772130,0.0419857,5.49499,5.47888,0.32963
189535785,32,17389,418337,1636.64,2280130,211871,0.00391224,0.50646,0.495004,0.498239
189528511,32,16501,174845,3753.88,4070180,436424,0.0214697,2.49606,2.49606,0.0613702
189529000,32,16562,139876,4905.21,3454610,580671,0.0350682,4.15132,4.15132,0.0841388
189520945,32,41,839256,26147.1,21140300,3020440,0.0311551,3.59895,3.59895,0.12395
189524204,32,16030,32903100,1214150,860277000,143144000,0.0369008,4.35047,4.35026,0.256795
189527887,32,16413,2168080,33975.3,45234900,3916860,0.0156707,1.8066,1.8066,0.264912
189534627,32,17253,2864430,61233.4,51524400,7746840,0.0213771,2.70449,2.70312,0.513886
189535992,32,17422,874113,32863.1,21015800,4069950,0.0375959,4.65609,4.65587,0.322994
189522834,32,15822,874225,17690.4,17999000,2066990,0.0202355,2.36437,2.36437,0.358591
189521561,32,523,2412860,62727.1,53608800,7332690,0.025997,3.039,3.039,0.253574
189521770,32,670,3112190,92957.6,64774300,11089700,0.0298688,3.56331,3.56329,0.303877
189521422,32,393,34969,1353.78,958618,160283,0.0387138,4.58357,0,0
189537074,32,17553,104907,3868.19,2746550,478209,0.0368726,4.55841,4.55841,0.161033
189523715,32,15967,209814,5173.62,4912620,618385,0.0246581,2.9473,2.9473,0.282654
189533706,32,17151,174845,7754.71,4425290,992626,0.0443519,5.67718,5.67718,0.122857
189526902,32,16315,1084040,14880.4,21117000,1750950,0.0137268,1.61521,1.61521,0.406577
189524611,32,16089,34969,1784.08,1053260,209904,0.051019,6.00256,0,0
189533615,32,17130,804287,22761.3,16267400,2927910,0.0283,3.64038,3.64038,0.317857
189532012,32,16876,7833060,214218,172823000,25760300,0.027348,3.28866,3.28866,0.356177
189522716,32,15733,209814,3936.44,3541010,475772,0.0187616,2.26759,2.26759,0.14629
189532630,32,16962,699380,25254.5,15779900,3291390,0.0361099,4.70615,4.70615,0.163235
189532078,32,16890,314721,12407.1,8298990,1490980,0.0394224,4.73747,4.73747,0.147962
189521028,32,113,1678510,34217.8,28208800,4048010,0.0203858,2.41166,2.41166,0.385387
189536772,32,17500,6359470,160778,114813000,21279800,0.0252817,3.34615,3.23149,0.777007
189522314,32,1104,314721,3057.44,5803250,351804,0.00971477,1.11783,1.11783,0.143099
189522723,32,15753,2342920,55477.8,53255600,6476220,0.0236789,2.76416,2.76416,0.197177
189533317,32,17070,104907,3124.64,2456150,372792,0.0297849,3.55354,3.55354,0.0626515
189533076,32,17030,524535,7328.02,11486700,865484,0.0139705,1.65,1.65,0.344761
189524264,32,16040,5874790,241071,165627000,28403500,0.0410349,4.83482,4.83482,0.146927
189537952,32,111220832,69834.5,2252.49,1446240,298792,0.0322547,4.27857,4.2783,0.202269
189528162,32,16464,384659,6909.12,9443700,917669,0.0179617,2.38567,2.38567,0.4817
189529020,32,16565,699380,19249.4,16690300,2333620,0.0275235,3.3367,3.3367,0.208118
189521302,32,319,2341450,72534.2,58701000,8466240,0.0309784,3.61581,3.61573,0.167919
189527794,32,16402,1049070,12078.5,21814200,1368930,0.0115136,1.3049,1.3049,0.330062
189535871,32,17403,767846,19437.9,14344700,2452930,0.0253148,3.19456,3.18904,0.576366
189524974,32,16134,6049640,203190,151391000,28567200,0.0335872,4.72213,4.72213,0.205201
189521973,32,818,5035540,74255.4,102659000,8548890,0.0147463,1.69771,1.69771,0.235338
189530048,32,16640,174845,3126.85,3957340,363696,0.0178835,2.0801,2.0801,0.0774702
189521972,32,814,1049070,35905,24285100,4274590,0.0342255,4.07465,4.07465,0.345872
189529995,32,16636,1223920,19156.4,22010300,2261380,0.0156517,1.84766,1.84766,0.253332
189535298,32,17330,976972,26271.5,16929300,3505090,0.0268908,3.58771,3.58143,0.628725
189524662,32,16094,174845,7925.27,5007320,947399,0.0453274,5.41851,5.41851,0.0951539
189521178,32,241,1118960,36506.4,25607100,4304970,0.0326252,3.84728,3.84722,0.201848
189522025,32,875,139876,4295.58,3378280,520903,0.0307099,3.72403,3.72403,0.22472
189522476,32,15570,174845,2632.95,3290750,308137,0.0150588,1.76234,1.76234,0.0461949
189528294,32,16489,4336160,105518,89345700,12531500,0.0243345,2.88999,2.88999,0.250245
189521901,32,725,174845,4496.3,3541960,541671,0.0257159,3.09801,3.09801,0.105111
189522286,32,1084,2867460,109982,77603000,13530100,0.0383552,4.7185,4.7185,0.215643
189529293,32,16594,104907,3844.27,2644120,453887,0.0366446,4.32657,4.32657,0.0736147
189537517,32,111220658,1818390,44110.7,38689300,5597410,0.0242582,3.07823,3.07823,0.408194
189532862,32,16997,594473,19886.2,14999300,2381280,0.0334518,4.0057,4.0057,0.15501
189537550,32,111220672,594473,20654.1,14076900,2752200,0.0347435,4.62965,4.62965,0.256625
189534922,32,17281,69938,2352,1511280,296279,0.0336298,4.23631,4.23631,0.0251643
189521865,32,695,427640000,14591400,10021200000,1802760000,0.0341208,4.21561,4.20271,0.492924
189522801,32,15809,5560070,178795,137571000,21057600,0.0321569,3.78729,3.78729,0.232711
189522534,32,15597,104907,2114.45,1721960,250215,0.0201555,2.38511,2.38511,0.293036
189535735,32,17386,832670,16270.2,10326200,2098990,0.0195398,2.5208,2.41244,1.01401
189536876,32,17516,34969,1280.72,854804,162987,0.0366246,4.66091,0,0
189521181,32,244,12964900,105698,228873000,12884700,0.00815262,0.993812,0.969561,0.661233
189521977,32,821,4231240,143841,106868000,16826900,0.033995,3.97681,3.97681,0.223905
189527633,32,16386,1993230,48675.3,50921800,6231160,0.0244203,3.12616,3.12616,0.396637
189537787,32,111220766,978921,33894.6,21172500,4532500,0.0346245,4.6301,4.62966,0.304186
189533641,32,17139,524535,17556,10776400,2263940,0.0334697,4.31609,4.31609,0.12754
189534940,32,17283,804274,23867.1,16732000,3006070,0.0296754,3.73762,3.73758,0.276155
189530862,32,16690,3951500,125927,106321000,14828000,0.0318683,3.7525,3.7525,0.128594
189536884,32,17518,314434,11500.8,7330490,1546110,0.0365761,4.91713,4.91584,0.260436
189522011,32,862,2238020,136776,66697300,16592500,0.0611147,7.41394,7.41394,0.131406
189536049,32,17431,1008610,38346.6,21893000,5032720,0.0380192,4.98975,4.97785,0.369045
189533121,32,17038,2517770,63123.9,56255500,8038400,0.0250714,3.19267,3.19267,0.401171
189521716,32,620,944163,39074.7,21100700,4671120,0.0413856,4.94737,4.94737,0.420694
189531595,32,16788,104907,2138.66,2345360,257897,0.0203862,2.45834,2.45834,0.0444805
189530620,32,16686,1818390,74038.7,48055000,8875020,0.0407167,4.88071,4.88071,0.139024
189528169,32,16467,2447830,52857.4,51155700,6305640,0.0215936,2.57601,2.57601,0.393801
189533728,32,17154,1328820,61823.5,30732500,7963020,0.0465251,5.99254,5.99254,0.276278
189521934,32,765,104907,3308.12,2306830,413286,0.0315338,3.93955,3.93955,0.359751
189535932,32,17411,556223,4345.51,5355180,546156,0.00781254,0.981901,0.978084,0.672793
189532622,32,16959,979132,38415.4,22906600,4970890,0.0392341,5.07683,5.07683,0.200629
189522456,32,182305705,1783420,87782.9,49989500,10607800,0.0492217,5.94802,5.94802,0.126296
189537586,32,111220696,419628,15231.9,9540750,1982230,0.0362986,4.72379,4.72379,0.191053
189521792,32,683,1538640,71109.4,44286600,8518700,0.0462159,5.53653,5.53653,0.198396
189521916,32,746,3287090,139180,80400400,16672000,0.0423414,5.07196,5.07196,0.288536
189525256,32,16142,2867460,117790,80247900,17559600,0.0410781,6.12376,6.12376,0.285361
189522243,32,1029,139876,3196.88,3180820,375536,0.0228551,2.68478,2.68478,0.266131
189534311,32,17224,489562,6078.86,9928910,712079,0.0124169,1.45452,1.45452,0.381339
189532634,32,16964,174845,8999.09,4574750,1147740,0.051469,6.56433,6.56433,0.0975766
189536264,32,17459,103745,774.919,1064260,93272.3,0.00746947,0.899054,0.898923,0.0905266
189522085,32,929,139876,6435.56,3971890,761751,0.046009,5.4459,5.4459,0.080643
189532595,32,16952,699380,15906.7,15226300,2010650,0.022744,2.8749,2.8749,0.485201
189535814,32,17392,690000,17863.3,10987400,2317730,0.0258888,3.35902,3.31927,0.729222
189521946,32,777,524535,16111.7,13223300,1928260,0.0307162,3.67613,3.67613,0.47228
189534193,32,17213,874225,35875,20242800,4588630,0.0410363,5.2488,5.2488,0.23663
189529316,32,16597,174845,7329.44,4567950,875807,0.0419196,5.00905,5.00905,0.0942556
189536453,32,17482,279278,7077.1,5466500,864115,0.0253407,3.0941,3.09224,0.548581
189535468,32,17358,104907,1741.46,2485000,209817,0.0166001,2.00003,2.00003,0.480546
189521544,32,511,1084040,37822.7,26571200,4506520,0.0348906,4.15716,4.15716,0.25489
189522585,32,15631,209814,6132.67,4768250,717030,0.0292291,3.41746,3.41746,0.0967949
189521174,32,236,1924880,18026.4,36718900,2199570,0.00936495,1.14271,1.13081,0.538262
189521565,32,525,559504,12172.8,12316400,1432020,0.0217564,2.55944,2.55944,0.260243
189526461,32,16274,174845,3648.71,3785190,426319,0.0208683,2.43827,2.43827,0.367642
189528974,32,16555,34969,1163.66,886429,137295,0.0332768,3.92619,0,0
189527231,32,16348,2028200,56123,44435400,6786640,0.0276713,3.34614,3.34614,0.240791
189533450,32,17092,22329800,636461,445135000,81186400,0.0285027,3.63578,3.63347,0.549657
189538362,32,111220878,1847220,56694,37013900,6970860,0.0306916,3.77371,3.76912,0.431587
189522048,32,895,1258880,58129.1,36354100,6865930,0.0461751,5.45398,5.45398,0.139438
189522185,32,980,209814,5563.11,4877370,658734,0.0265145,3.13961,3.13961,0.350667
189528032,32,16434,1293850,21939.2,28068900,2684910,0.0169565,2.07513,2.07513,0.280795
189525936,32,16233,1398760,36473.3,28155900,4256230,0.0260755,3.04286,3.04286,0.381671
189521974,32,819,209814,7753.77,5071080,957356,0.0369554,4.56288,4.56288,0.126941
189521068,32,146,8392530,240691,170615000,30595500,0.0286792,3.64556,3.64555,0.321957
189522442,32,10734,3077270,78760.4,82727100,9615040,0.0255942,3.12453,3.12453,0.35469
189522952,32,15865,1818370,43139.1,40520600,5135470,0.023724,2.82421,2.82421,0.271457
189530661,32,16689,979132,34114.7,26718300,4031570,0.0348417,4.11749,4.11749,0.135744
189526318,32,16264,1084040,31304.9,25070500,3678010,0.0288781,3.39288,3.39288,0.242169
189531097,32,16710,489566,11810.3,11895200,1405620,0.024124,2.87116,2.87116,0.178097
189522594,32,15656,279752,6045.93,6097450,713042,0.0216117,2.54884,2.54884,0.139579
189522854,32,15836,13595300,263967,282462000,30862900,0.0194161,2.27012,2.27008,0.214996
189521215,32,291,7964640,237295,184268000,28320100,0.0297936,3.55573,3.55504,0.227023
189521858,32,689,104907,1903.96,1617400,227104,0.0181491,2.16481,2.16481,0.420802
189521297,32,315,243189000,9629180,5870760000,1155240000,0.0395954,4.75039,4.74904,0.387656
189521052,32,132,34969,1335.62,846432,157876,0.0381944,4.51474,0,0
189524653,32,16093,734349,31721.1,20662100,3782190,0.0431963,5.1504,5.1504,0.109165
189527404,32,16378,139876,3471.45,3377510,420470,0.024818,3.00602,3.00602,0.185995
189527302,32,16360,1888330,59836.4,40937300,7193670,0.0316876,3.80955,3.80955,0.136237
189521674,32,581,839256,12613.3,17259500,1470640,0.0150291,1.75232,1.75232,0.1309
189526119,32,16253,1153980,35960,25821000,4228520,0.0311618,3.6643,3.6643,0.223324
189522189,32,982,279752,8813.99,7439760,1294320,0.0315064,4.62668,4.62668,0.212789
189520928,32,26,6888890,265775,174569000,32070000,0.0385802,4.65531,4.65531,0.206536
189521863,32,694,944163,45072,23915600,5463590,0.0477375,5.7867,5.7867,0.100363
189522380,32,10687,3811350,49770.5,63458500,6189730,0.0130585,1.62403,1.62391,0.814372
189521483,32,470,489566,8884.59,8551690,1050180,0.0181479,2.14513,2.14513,0.444566
189534994,32,17290,12671000,353716,237633000,46594000,0.0279155,3.67723,3.66374,0.615171
189522537,32,15601,2902430,75453.8,61860300,8852260,0.0259968,3.04995,3.04995,0.284127
189522901,32,15855,8322620,225157,205421000,26122200,0.0270536,3.1387,3.1387,0.184271
189525883,32,16229,594473,16728.3,13162900,1947710,0.0281398,3.27637,3.27637,0.0934828
189529104,32,16574,384659,12198.6,8975670,1470910,0.0317127,3.82392,3.82392,0.120757
189522516,32,15577,7518330,190385,160908000,22324100,0.0253228,2.96929,2.96929,0.248293
189522181,32,977,384659,17714,11107600,2091850,0.0460512,5.43818,5.43818,0.0903911
189520959,32,53,69938,2754.68,1597210,353990,0.0393874,5.06148,5.06148,0.0426378
189521993,32,845,2168080,64887.9,53056000,8434520,0.0299288,3.89032,3.89032,0.229204
189526260,32,16263,34969,775.568,796020,89678.2,0.0221787,2.56451,0,0
189531807,32,16850,419628,16999.4,10525800,2122050,0.0405106,5.05697,5.05697,0.201278
189522425,32,10722,11714600,267110,322851000,32913300,0.0228015,2.80959,2.80959,0.185831
189535592,32,17381,1251010,17906.9,12606300,2310870,0.014314,1.8472,1.75647,1.24096
189520999,32,87,349690,5125.41,6572200,594955,0.014657,1.70138,1.70138,0.559908
189522540,32,15604,1748450,50741.1,39617800,5952340,0.0290206,3.40435,3.40435,0.234885
189527583,32,16383,1993230,48675.3,50921800,6231160,0.0244203,3.12616,3.12616,0.396637
189530242,32,16657,69938,2841.06,2042480,334445,0.0406226,4.78203,4.78203,0.153112
189532070,32,16889,1923300,47841.8,38831700,5752740,0.0248749,2.99109,2.99109,0.399269
189521526,32,500,51791700,1673220,1002770000,200479000,0.0323068,3.87087,3.86751,0.54154
189522454,32,182305701,594470,24892.8,14919300,3004800,0.041874,5.0546,5.05459,0.24482
189535780,32,17388,418337,1636.64,2280130,211871,0.00391224,0.50646,0.495004,0.498239
189521270,32,296,2902430,126673,75318200,15424000,0.0436438,5.31416,5.31416,0.258153
189522530,32,15593,2342920,63237.5,50066900,7458700,0.0269908,3.1835,3.1835,0.170938
189521369,32,359,2272980,51749.1,47789100,6068150,0.022767,2.66968,2.66968,0.218724
189521200,32,271,279752,5159.08,6040630,611724,0.0184416,2.18666,2.18666,0.116724
189522247,32,1031,944163,11640.1,17796800,1366320,0.0123285,1.44713,1.44713,0.175058
189522514,32,15576,9231810,229885,194624000,26962300,0.0249014,2.92058,2.92058,0.263489
189530231,32,16656,209814,10049.5,6094670,1208780,0.0478972,5.76119,5.76119,0.0592671
189532592,32,16950,699380,15906.7,15226300,2010650,0.022744,2.8749,2.8749,0.485201
189522220,32,1008,3357020,66410.1,81160100,8712780,0.0197824,2.59539,2.59539,0.366471
189533300,32,17068,2203050,71198.2,46978400,9115560,0.032318,4.13771,4.13771,0.229334
189522358,32,10671,279371,3621.26,3585800,436634,0.0129622,1.56292,1.56281,0.306397
189538412,32,111220900,244783,10505.9,6633250,1307870,0.0429192,5.34297,5.34297,0.0478825
189521536,32,505,139876,3917.19,3003480,458956,0.0280047,3.28116,3.28116,0.0875796
189521714,32,617,489566,6288.92,9964390,723148,0.0128459,1.47712,1.47712,0.287259
189521708,32,609,349690,10392.2,8403700,1219430,0.0297183,3.48718,3.48718,0.124562
189520941,32,38,1119010,18154,22119400,2103740,0.0162233,1.88001,1.88001,0.393377
189522831,32,15821,10560500,195253,208805000,22912000,0.018489,2.16959,2.16959,0.359687
189533907,32,17170,874184,27948.3,18740900,3641380,0.0319708,4.16546,4.16535,0.356487
189521725,32,631,5474390,164642,111372000,19934000,0.030075,3.64131,3.60613,0.442479
189537327,32,17598,382353,3098.83,3467620,381519,0.00810462,0.997817,0.995415,1.26741
189531615,32,16793,944163,21490.1,19525500,2554610,0.022761,2.70569,2.70569,0.207473
189535984,32,17421,1083930,41996.7,26442400,5178850,0.0387449,4.77786,4.77767,0.287547
189528074,32,16443,1049070,15608.4,21499300,1821850,0.0148784,1.73664,1.73664,0.368739
189530029,32,16639,664411,8868.06,10878500,1057700,0.0133472,1.59194,1.59194,0.245305
189536710,32,17489,454575,22923.5,11669700,2989080,0.0504284,6.57555,6.57556,0.0610396
189524932,32,16130,28639600,1078330,756280000,156789000,0.0376518,5.47455,5.47455,0.259066
189522788,32,15803,1748450,45403.4,41734600,5307600,0.0259678,3.0356,3.0356,0.256047
189528952,32,16549,69938,2294.93,1775450,270754,0.0328138,3.87134,3.87134,0.0200349
189521059,32,137,1398760,48606.7,33775700,6068440,0.0347499,4.33844,4.33845,0.218257
189526658,32,16294,594473,11880.5,13055500,1394890,0.019985,2.34643,2.34643,0.170028
189521183,32,247,1958260,105067,58685100,12938200,0.0536532,6.60696,6.60696,0.244338
189521448,32,429,1667610,42462.7,30194500,5154370,0.0254632,3.09087,3.08622,0.384671
189523765,32,15977,454597,12752.4,10263700,1506970,0.0280521,3.31496,3.31496,0.240285
189521398,32,375,33290500,1219880,874011000,178807000,0.0366436,5.37112,5.37112,0.291684
189522193,32,985,25440000,819598,507012000,97796100,0.0322169,3.84419,3.83838,0.52821
189521314,32,324,174824,7339.16,4056200,924841,0.0419802,5.29012,5.29011,0.213346
189525687,32,16204,244783,5903.07,5412440,691112,0.0241155,2.82337,2.82337,0.1294
189525700,32,16211,15001700,345440,307839000,41264200,0.0230267,2.75064,2.75064,0.411731
189526587,32,16289,209814,4098.14,4745250,473321,0.0195322,2.25591,2.25591,0.267731
189521442,32,422,664411,18827.9,14664100,2257790,0.0283378,3.39819,3.39819,0.156384
189522763,32,15787,3287090,73763.3,68921200,8677000,0.0224403,2.63972,2.63972,0.229221
189522308,32,1100,3671740,85566.5,82824900,10132000,0.023304,2.75945,2.75945,0.288251
189533042,32,17025,9473630,198230,187838000,25255100,0.0209244,2.66583,2.66501,0.617195
189532661,32,16971,664411,31586.9,16723000,4027070,0.0475412,6.06111,6.06111,0.140825
189530627,32,16687,3112240,117577,83895600,13978900,0.037779,4.4916,4.4916,0.143384
189525572,32,16191,4196280,165635,113391000,19839300,0.0394719,4.72782,4.72782,0.232051
189537356,32,17614,34969,1332.69,893990,167086,0.0381106,4.77811,0,0
189527786,32,16401,559504,7710.94,11978100,877294,0.0137817,1.56798,1.56798,0.359314
189521450,32,431,489566,19877.8,13778800,3051010,0.040603,6.23206,6.23206,0.243498
189531187,32,16726,5979700,154938,128446000,18719700,0.0259107,3.13054,3.13054,0.327906
189520921,32,17,2412860,95466.2,64317100,11446800,0.0395656,4.74407,4.74407,0.148158
189538490,32,112892315,174845,5357.24,3804010,646797,0.0306399,3.69926,3.69926,0.14393
189530905,32,16692,11854500,312046,300118000,37006200,0.026323,3.1217,3.1217,0.261419
189532563,32,16936,104907,2056.8,2359880,254917,0.0196059,2.42993,2.42993,0.120647
189521002,32,91,1328820,33527.5,32194800,4166590,0.025231,3.13555,3.13555,0.109353
189521982,32,829,524535,14397.8,13189000,1962040,0.0274487,3.74054,3.74054,0.116136
189533984,32,17192,244774,5012.76,4799510,626377,0.0204791,2.559,2.55896,0.348405
189521158,32,216,519050,6030.74,5488040,720687,0.0116188,1.38847,1.34018,0.700373
189522535,32,15598,104907,2114.45,1721960,250215,0.0201555,2.38511,2.38511,0.293036
189529208,32,16584,314721,10022.1,7701590,1187930,0.0318443,3.77455,3.77455,0.127268
189529008,32,16563,139876,4905.21,3454610,580671,0.0350682,4.15132,4.15132,0.0841388
189522527,32,15590,1678510,38062,36534000,4422420,0.022676,2.63473,2.63473,0.242777
189521645,32,559,1398760,35931.5,32334500,4189050,0.0256881,2.99483,2.99483,0.127395
189525181,32,16138,839256,31514.9,22192800,4456830,0.037551,5.31045,5.31045,0.15753
189531640,32,16800,174845,2616.78,3260770,304793,0.0149663,1.74322,1.74322,0.0744049
189530496,32,16675,1993230,72705.8,49997800,8753750,0.0364763,4.39174,4.39174,0.147872
189536077,32,17437,6421360,148419,103204000,19176100,0.0231134,2.9863,2.8576,0.849661
189522137,32,974,2028200,97787.7,56094000,11723300,0.048214,5.78013,5.78013,0.105364
189522861,32,15838,979132,17906.7,21394200,2076330,0.0182884,2.12058,2.12058,0.178208
189525722,32,16213,4441060,89247.8,87987200,10410200,0.020096,2.34407,2.34407,0.418191
189534904,32,17279,34969,1103.17,717610,138298,0.0315471,3.95488,0,0
189521336,32,337,6434300,211852,148471000,25218600,0.0329254,3.9194,3.9194,0.416097
189521696,32,596,3986450,103231,87670600,12203600,0.0258956,3.06127,3.06126,0.167268
189521436,32,412,1608570,72391.2,41211300,8618950,0.0450033,5.35813,5.35813,0.143912
189521546,32,512,133593000,2969800,3506070000,367563000,0.0222301,2.75136,2.75074,0.318791
189521787,32,679,2727580,98400.9,67146000,12331000,0.0360762,4.52085,4.52085,0.220547
189534702,32,17260,139868,3007.09,2871390,371465,0.0214995,2.65582,2.65582,0.171008
189522042,32,891,209814,6835.57,4957750,833434,0.0325792,3.97225,3.97225,0.108348
189522520,32,15582,34969,809.464,665627,95538.6,0.0231481,2.73209,0,0
189528553,32,16521,69938,1906.24,1679240,236704,0.0272561,3.38448,3.38448,0.146157
189522354,32,1141,418699,13665.9,8120790,1741320,0.0326389,4.15888,4.15597,0.350833
189531892,32,16853,34969,914.321,837862,111237,0.0261466,3.18101,0,0
189521872,32,702,734349,37109.5,20579000,4430460,0.0505338,6.03318,6.03318,0.0256488
189537468,32,111220632,559504,20151.1,13203400,2556420,0.036016,4.56909,4.56909,0.190576
189525407,32,16161,489566,13929,11244300,1648800,0.0284518,3.36789,3.36789,0.291569
189525415,32,16162,489566,13929,11244300,1648800,0.0284518,3.36789,3.36789,0.291569
189529899,32,16629,69938,2341.24,1704320,291208,0.033476,4.16381,4.16381,0.0409545
189536998,32,17535,190552,105.216,667430,11613.1,0.000552166,0.0609446,0.0593819,0.665721
189533949,32,17183,1153920,30594.7,22957200,3880350,0.0265138,3.36277,3.36266,0.428813
189529196,32,16583,69938,2185.32,1712700,256323,0.0312465,3.66501,3.66501,0.0795658
189521038,32,121,104907,4749.86,2877170,570012,0.0452769,5.4335,5.4335,0.0824284
189532054,32,16886,314721,7505.81,6800630,901185,0.0238491,2.86344,2.86344,0.347346
189532990,32,17012,664411,14095.3,12221300,1734040,0.0212148,2.6099,2.6099,0.393084
189532604,32,16954,1084040,32364.8,25601700,4057820,0.0298558,3.74324,3.74324,0.296439
189538484,32,112892283,69938,1135.58,1299210,133277,0.0162369,1.90564,1.90564,0.191268
189521473,32,460,174845,8116.77,4493780,1028440,0.0464226,5.88199,5.88199,0.126828
189535126,32,17306,2341480,82501.2,50372100,11009500,0.0352347,4.70193,4.69978,0.448836
189536680,32,17485,3036140,112149,67503600,14022000,0.0369381,4.61838,4.61389,0.367178
189525652,32,16198,244783,5903.07,5412440,691112,0.0241155,2.82337,2.82337,0.1294
189522198,32,989,979132,24388.8,25371300,2987820,0.0249086,3.0515,3.0515,0.181251
189528242,32,16481,629442,17432.6,14305700,2085990,0.0276954,3.31402,3.31402,0.112219
189533206,32,17050,69938,2609.54,1659680,325521,0.0373122,4.65442,4.65442,0.126292
189535559,32,17375,1732740,49574.7,31614700,6512810,0.0286106,3.75868,3.7363,0.511134
189522007,32,860,524535,21109.6,13155700,2608880,0.0402444,4.9737,4.9737,0.174433
189523869,32,15991,6910470,211932,159277000,25285400,0.0306682,3.659,3.64481,0.332995
189532666,32,16972,559504,26643.8,14089800,3410100,0.0476204,6.09487,6.09487,0.148722
189523220,32,15911,12905500,103224,220529000,12439900,0.00799847,0.963918,0.932813,0.653422
189522719,32,15739,585107000,18600600,13700100000,2274930000,0.0317901,3.88806,3.87812,0.491799
189522697,32,15718,69938,2009.01,1687180,245591,0.0287255,3.51155,3.51155,0.249389
189521144,32,204,384260,6992.35,8889770,829112,0.0181969,2.15768,2.15699,0.234844
189535209,32,17317,1078730,22358.5,16758700,3138590,0.0207266,2.90951,2.90447,0.522043
189521514,32,491,1468700,26667,29677900,3185480,0.0181569,2.16891,2.16891,0.338671
189533266,32,17062,1188950,36561.1,25027900,4744660,0.0307508,3.99064,3.99064,0.259367
189522582,32,15630,594473,16689.4,12705300,1954300,0.0280743,3.28745,3.28745,0.178058
189530061,32,16641,69938,1637.01,1819630,193806,0.0234066,2.77111,2.77111,0.0887289
189521885,32,711,419628,19214.6,10828800,2370950,0.0457896,5.65014,5.65014,0.0598179
189522095,32,938,2140570,36410.8,29036800,4715290,0.0170099,2.20282,2.15831,0.728002
189522615,32,15669,3951240,106598,79849900,12778000,0.0269784,3.23391,3.2338,0.462231
189530460,32,16673,314721,12541.6,7540660,1519230,0.0398498,4.82724,4.82724,0.113986
189537108,32,17559,173871,6869.09,3944590,885968,0.0395069,5.09556,5.08622,0.303178
189524672,32,16095,139876,6482.46,3978340,778413,0.0463443,5.56502,5.56502,0.0511458
189534476,32,17238,664148,13504.6,12662200,1729080,0.0203338,2.60345,2.60305,0.376007
189536744,32,17496,1008150,42887.9,23621100,5586140,0.042541,5.54096,5.52684,0.30342
189522802,32,15811,5560070,178795,137571000,21057600,0.0321569,3.78729,3.78729,0.232711
189536719,32,17490,454597,20038.2,12105200,2486800,0.044079,5.47034,5.47034,0.0467548
