id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255202884,782,16456,279752,54.0418,5543940,6247.89,0.000193177,0.0223337,0.0223337,1.18792
255204640,782,16781,384659,107.893,5955580,13703.2,0.000280491,0.0356243,0.0356243,1.20979
255207778,782,111220788,664411,304.771,16340900,37995.5,0.000458708,0.0571868,0.0571868,2.19485
255206419,782,17378,69910.2,42.3589,1856830,4527.17,0.000605904,0.0647569,0.064757,0.13901
255202103,782,16323,7588270,3781.51,109489000,487163,0.000498336,0.0641994,0.0641994,3.29596
255198723,782,15629,794047,306.598,9466170,33289.1,0.000386121,0.0419233,0.0420349,1.32026
255200063,782,15910,475851,127.297,5186260,14801.2,0.000267515,0.0311047,0.0322724,1.51139
255207009,782,17535,129879,12.775,578924,1377.65,9.83608e-05,0.0106072,0.0111078,1.16821
255197238,782,778,7133680,188919,203023000,22367400,0.0264828,3.13547,3.13547,0.345849
255201238,782,16147,69938,1685.09,1811850,197298,0.0240941,2.82104,2.82104,0.635938
255195553,782,247,36770800,636625,848079000,75801700,0.0173133,2.06146,2.06077,0.884835
255198653,782,15598,99999.8,300.356,976535,42154.5,0.00300357,0.421546,0.408708,1.24807
255205263,782,16978,1084040,64.0285,17740500,7614.08,5.90647e-05,0.00702381,0.00702381,1.23428
255197840,782,978,2792100,2028.11,37804200,268867,0.000726375,0.0962957,0.0974347,2.13937
255195757,782,342,13727100,67599.6,266732000,8165800,0.00492455,0.594868,0.595534,1.23916
255208000,782,111220880,104907,167.571,2968610,18172.2,0.00159733,0.173222,0.173222,0.565751
255205364,782,17038,2517770,287.018,49468300,33556.1,0.000113997,0.0133277,0.0133277,1.45109
255200269,782,15938,2470950,19919.3,49692300,2355820,0.00806138,0.953405,0.938244,0.923907
255201620,782,16230,244783,145.6,3171790,16065.2,0.000594812,0.0656303,0.0656303,0.494133
255206536,782,17437,5435690,7156.19,105473000,895579,0.00131652,0.164759,0.172028,1.41238
255197554,782,849,174845,7740.07,4927760,946923,0.0442682,5.41579,5.41579,0.276887
255205283,782,16988,34969,8.98284,613289,939.589,0.00025688,0.0268692,0,0
255206660,782,17479,349690,396.91,9208370,43598.1,0.00113503,0.124676,0.124676,0.668739
255200528,782,16001,238333000,4517200,5059900000,538826000,0.0189533,2.26081,2.25533,0.944324
255196931,782,677,7996170,257292,213241000,31359800,0.032177,3.92185,3.91729,0.736403
255195912,782,393,69938,2171.66,1823320,278815,0.0310512,3.98661,3.98661,0.481814
255199510,782,15816,956563,12827.6,25183100,1764940,0.0134101,1.84508,1.82269,0.843962
255198420,782,10674,13428100,4008.45,242536000,506571,0.000298512,0.0377247,0.0377247,1.30717
255198884,782,15680,617275,204.556,4437160,23538.3,0.000331385,0.0381326,0.0374247,1.48647
255200091,782,15919,7442220,138070,145073000,17433500,0.0185522,2.34251,2.32933,1.27896
255202725,782,16431,279752,78.0224,3779500,9778.28,0.000278898,0.0349534,0.0349534,0.861558
255197646,782,872,629442,209.757,10841000,24729.3,0.000333242,0.0392877,0.0392877,1.43545
255206243,782,17344,489566,104.589,9816570,11800.6,0.000213636,0.0241043,0.0241043,0.998125
255198278,782,1106,1571940,20697,34104100,2452340,0.0131666,1.56007,1.55984,0.769149
255206269,782,17355,7106930,5758.6,162288000,751771,0.000810279,0.10578,0.106339,2.63125
255198540,782,10735,2587710,868.676,49258100,115154,0.000335693,0.0445003,0.0445003,1.73454
255205920,782,17204,419628,51.6241,6541080,6490.5,0.000123023,0.0154673,0.0154673,1.12195
255207615,782,111220690,174845,86.7893,4467670,9580.42,0.000496379,0.0547938,0.0547938,0.789783
255197716,782,904,7962340,56538.3,172140000,6786530,0.00710072,0.85233,0.841151,0.808994
255196363,782,519,5979700,3340.77,139674000,388516,0.000558685,0.0649725,0.0649725,1.403
255200606,782,16018,85230900,1300470,1717330000,154546000,0.0152582,1.81327,1.80982,0.939204
255206168,782,17313,2507110,7124,53402300,879327,0.00284152,0.350734,0.352115,1.3051
255205919,782,17203,419628,51.6241,6541080,6490.5,0.000123023,0.0154673,0.0154673,1.12195
255196535,782,577,2727580,59560.7,62693400,7307510,0.0218365,2.67912,2.67912,0.636099
255196719,782,634,559504,426.773,12425800,50314.6,0.00076277,0.0899272,0.0899272,1.25408
255197883,782,999,909194,34790,25306400,4368300,0.0382647,4.80458,4.80458,0.650573
255205815,782,17178,664411,669.012,14138900,74523.6,0.00100692,0.112165,0.112165,1.33175
255195291,782,209,2412860,1031.15,59507000,116443,0.000427356,0.0482593,0.0482593,0.772849
255204841,782,16826,314721,43.1802,7270300,5622.41,0.000137201,0.0178647,0.0178647,1.01933
255198485,782,10703,18323800,129320,336632000,17027000,0.00705752,0.929231,0.929231,1.43535
255199032,782,15718,69938,285.192,1728470,36461.5,0.00407778,0.521341,0.521341,0.228972
255196348,782,513,209814,179.407,2916990,19990.1,0.000855077,0.0952753,0.0952753,0.623278
255206498,782,17411,474027,765.582,8508540,101411,0.00161506,0.213935,0.220111,1.03975
255207748,782,111220768,139862,195.91,3299910,21898.2,0.00140074,0.15657,0.15656,0.737447
255200350,782,15952,243967,403.949,2603780,44902.4,0.00165575,0.184051,0.183927,1.01549
255196304,782,501,314721,5417.21,7823380,623161,0.0172127,1.98004,1.98004,0.563362
255206576,782,17456,435472,1231.51,10908100,182274,0.00282799,0.418567,0.448898,1.34998
255195760,782,343,539639000,528711,9493800000,68699300,0.000979751,0.127306,0.127902,3.16582
255203886,782,16666,559504,138.982,8697760,18771.9,0.000248403,0.0335509,0.0335509,1.4026
255199553,782,15831,1979780,3107.91,18673500,360468,0.00156982,0.182074,0.177533,1.14593
255202115,782,16333,2272980,5456.77,37965400,751285,0.00240071,0.330528,0.330528,2.42828
255196130,782,440,1293850,28849.3,31070100,3434700,0.0222972,2.65463,2.65463,0.694563
255196275,782,491,1713480,5522.01,30069600,678308,0.00322269,0.395865,0.395865,0.729164
255208084,782,127201621,9845.83,11.6975,62598.8,1543.38,0.00118806,0.156755,0,0
255206430,782,17381,1120550,440.383,13703700,64561.2,0.000393005,0.0576154,0.0691021,2.73785
255201688,782,16244,454597,172.539,6415730,18663.5,0.000379543,0.0410551,0.0410551,0.917771
255206266,782,17353,12274400,11287.7,255449000,1490330,0.000919615,0.121418,0.125933,2.25351
255195197,782,186,1608570,1684.33,28252300,202098,0.00104709,0.125638,0.125638,1.07368
255194838,782,71,139876,5.97912,2073430,650.495,4.27458e-05,0.00465051,0.00465051,0.37163
255198238,782,1086,1958260,22195.1,43172700,2643640,0.0113341,1.34999,1.34999,0.565594
255203081,782,16511,34969,262.683,613080,30281.6,0.00751189,0.865956,0,0
255205084,782,16907,524535,44.9092,8288410,5511.24,8.56172e-05,0.0105069,0.0105069,0.714817
255207915,782,111220856,791082,1222.47,16645600,152929,0.00154532,0.193316,0.198902,0.795781
255200310,782,15946,2621190,55383.2,64109000,6594070,0.0211291,2.51568,2.51466,0.986845
255204000,782,16685,1468700,56.8974,22464300,7391.37,3.874e-05,0.0050326,0.0050326,1.39847
255204526,782,16752,3007330,682.828,44150400,87223.8,0.000227054,0.0290037,0.0290037,1.34837
255204148,782,16699,4476030,2610.69,78413600,332576,0.00058326,0.0743015,0.0743015,1.92665
255198249,782,1093,12516500,8161.32,253562000,921064,0.000652047,0.0735883,0.0736236,2.32132
255207167,782,17550,314630,778.117,6211120,99563.7,0.00247312,0.316447,0.316657,0.999265
255195046,782,135,697943,1416.67,14864100,184182,0.00202979,0.263892,0.262661,1.69352
255195126,782,163,1328790,51163.4,34809000,6312200,0.0385038,4.75035,4.75033,0.59808
255202128,782,16341,1014100,2843.75,17734100,389544,0.00280421,0.384128,0.384128,1.85065
255199615,782,15845,2784920,5093.12,23572500,635368,0.00182882,0.228145,0.225057,1.74493
255202059,782,16288,209814,40.7626,2795060,4584.96,0.000194279,0.0218525,0.0218525,0.51307
255202375,782,16364,2657640,14059.2,51512600,2134670,0.00529011,0.803218,0.803218,1.55214
255195171,782,178,1853360,8097.51,37806700,1123840,0.00436911,0.606381,0.606381,1.33359
255200800,782,16071,279752,9808.26,7670980,1171010,0.0350605,4.18589,4.18589,0.565011
255205373,782,17042,1363790,141.088,24656500,15512.7,0.000103453,0.0113747,0.0113747,2.50325
255195281,782,204,629442,460.615,7168280,59720.9,0.000731784,0.0948792,0.0948792,0.662793
255203701,782,16615,1713480,645.252,25935800,93888.4,0.000376574,0.054794,0.054794,1.82908
255204920,782,16850,419628,34.9152,7590690,3938.89,8.32052e-05,0.00938662,0.00938662,0.895545
255205321,782,17009,244783,20.7764,3732640,2531.41,8.4877e-05,0.0103415,0.0103415,1.23436
255198513,782,10723,6644110,4116.53,139280000,588518,0.000619576,0.0885773,0.0885773,1.782
255204554,782,16764,944163,161.673,14124200,20482.3,0.000171234,0.0216936,0.0216936,1.20347
255204694,782,16790,1258880,81.1513,19673000,9594.5,6.44629e-05,0.00762143,0.00762143,0.643862
255204188,782,16707,769318,58.8262,11118700,6881.66,7.64654e-05,0.00894514,0.00894514,1.49746
255198196,782,1065,207741000,195615,4008900000,25085300,0.000941627,0.120753,0.122593,2.48745
255205495,782,17099,279752,1285.9,5386480,145807,0.00459657,0.521201,0.521201,1.36691
255205522,782,17107,979132,366.619,20915400,43928.9,0.000374432,0.0448651,0.0448651,1.2468
255205501,782,17101,1084040,412.134,26021600,45805.8,0.000380184,0.0422547,0.0422547,0.728197
255196953,782,692,1573600,104393,54152300,13401500,0.0663402,8.51647,8.51647,0.239444
255205466,782,17090,139876,83.2346,2461660,10779.3,0.00059506,0.0770635,0.0770635,1.24663
255194846,782,77,139876,28.3335,3019100,3407.36,0.000202562,0.0243599,0.0243599,0.948069
255197304,782,803,41155200,156636,786149000,18675600,0.00380598,0.453785,0.453108,1.34044
255205526,782,17109,979132,366.619,20915400,43928.9,0.000374432,0.0448651,0.0448651,1.2468
255197142,782,732,139876,311.479,4031240,34963.3,0.00222682,0.249959,0.249959,0.26636
255197764,782,931,4051220,2148.43,78884400,257401,0.000530317,0.0635366,0.0635574,1.67574
255206907,782,17512,292419,1136.98,5733570,154018,0.00388817,0.526703,0.514401,0.800622
255202342,782,16359,734349,92.665,11361900,10485.7,0.000126187,0.0142789,0.0142789,1.33309
255203830,782,16656,209814,78.7615,3532370,10535.3,0.000375387,0.0502124,0.0502124,1.25387
255205080,782,16906,734349,55.0668,11193000,6191.31,7.49873e-05,0.00843102,0.00843102,1.03442
255207204,782,17574,34969,27.7843,839980,3056.4,0.000794541,0.0874032,0,0
255200595,782,16015,1958260,55170.3,47713000,6512700,0.0281731,3.32575,3.32575,0.422338
255197986,782,1029,279752,8.31092,4599790,1183.54,2.97082e-05,0.00423068,0.00423068,1.19579
255202785,782,16440,1748450,1083.47,27657300,121649,0.000619672,0.0695754,0.0695754,2.29319
255204812,782,16818,54002300,28168.6,1111100000,3563390,0.000521619,0.065986,0.0659681,1.97
255204922,782,16851,454597,53.1207,8558930,5849.51,0.000116852,0.0128675,0.0128675,1.17565
255205762,782,17158,4787570,5135.09,94397300,607224,0.00107259,0.126833,0.126759,1.2455
255205929,782,17213,874225,110.928,14327500,12617.2,0.000126887,0.0144324,0.0144324,0.805629
255199506,782,15815,1083170,10777.5,31505800,1361680,0.00994994,1.25712,1.25679,0.603925
255205340,782,17022,34969,17.3825,740208,2277,0.000497083,0.0651148,0,0
255196352,782,515,940532,956.671,18689100,116607,0.00101716,0.12398,0.124005,0.620807
255202680,782,16423,10770500,1486.08,165371000,186895,0.000137978,0.0173525,0.0173525,3.33273
255194794,782,35,174845,196.927,3170380,24004.4,0.00112629,0.137289,0.137289,0.752272
255198464,782,10694,2762550,7953.61,47207300,896487,0.00287908,0.324514,0.324514,0.670101
255205407,782,17066,2203050,201.82,37404500,22761.3,9.16094e-05,0.0103317,0.0103317,2.51845
255195514,782,231,69938,0.335363,903943,37.4554,4.79514e-06,0.000535552,0.000535552,0.127942
255201793,782,16262,34969,14.7818,771312,1839.51,0.000422711,0.0526039,0,0
255203672,782,16607,454597,48.1461,6817670,5511.17,0.000105909,0.0121232,0.0121232,1.36192
255206011,782,17253,2853170,1693.59,50394100,190179,0.000593581,0.0666552,0.0665472,1.5474
255207645,782,111220704,384659,36.2559,7332370,4035.22,9.42546e-05,0.0104904,0.0104904,1.20875
255199717,782,15847,453918,160.693,1654930,19879,0.000354015,0.0437943,0.0595689,1.3745
255205707,782,17139,524535,12.7782,8008830,1600.79,2.4361e-05,0.00305183,0.00305183,1.24118
255203035,782,16480,664411,85.5599,12654700,10273.5,0.000128776,0.0154625,0.0154625,1.37669
255204548,782,16759,34969,3.49649,408921,435.53,9.99882e-05,0.0124547,0,0
255206929,782,17518,224666,981.921,4599640,131539,0.00437057,0.585487,0.555681,0.781348
255195524,782,234,1608420,39553,42407700,4694500,0.0245912,2.9187,2.91876,0.537331
255196320,782,505,244783,423.02,5672680,46904.2,0.00172814,0.191615,0.191615,0.397186
255200589,782,16014,9931200,439395,295594000,52095700,0.0442439,5.24566,5.24566,0.334996
255206208,782,17330,901395,1060.04,17754700,129954,0.001176,0.14417,0.142493,1.231
255198878,782,15678,444286,222.323,5001440,25954.9,0.000500405,0.0584193,0.0576566,1.28702
255200493,782,15994,1223910,55604.5,34603100,6928420,0.0454316,5.66087,5.66087,0.539828
255198905,782,15687,1006210,929.02,8376470,113198,0.000923289,0.112499,0.116724,1.46398
255206479,782,17403,727720,1250.86,16021800,138949,0.00171887,0.190937,0.191494,0.790906
255205514,782,17105,174845,86.7893,4467670,9580.42,0.000496379,0.0547938,0.0547938,0.789783
255198916,782,15690,122884,23.6323,354406,2654.27,0.000192314,0.0215997,0.019935,1.24367
255196693,782,622,174845,2856.33,4482020,334075,0.0163363,1.91069,1.91069,0.532672
255206650,782,17476,8166430,30481.5,188187000,4176570,0.00373254,0.511431,0.524747,1.36438
255195036,782,131,2797520,59572.6,70474500,7862140,0.0212948,2.8104,2.8104,0.594956
255201116,782,16122,2797520,15130.6,49886400,1969900,0.00540856,0.704158,0.704158,1.34783
255197778,782,943,16351500,284345,334491000,34096400,0.0173895,2.08521,2.07048,0.90722
255206182,782,17318,4895890,4310.34,86973300,512697,0.000880398,0.10472,0.104377,1.23018
255199106,782,15723,1293850,2659.64,16104900,335681,0.00205559,0.259443,0.259443,1.06839
255206036,782,17262,134698,37.3034,1719970,4165.34,0.000276941,0.0309235,0.030763,0.417611
255196482,782,554,279752,467.107,5221240,51892.9,0.00166972,0.185496,0.185496,0.45471
255198728,782,15631,209814,35.0799,2685850,3886.87,0.000167195,0.0185253,0.0185253,0.808605
255200788,782,16069,5350260,210732,155471000,25151900,0.0393873,4.70107,4.70107,0.386294
255195531,782,236,1064100,416.955,11831300,47621.4,0.000391838,0.0447526,0.0453261,1.45581
255204333,782,16737,454597,89.5152,6869010,14382.6,0.000196911,0.0316381,0.0316381,1.43764
255204624,782,16777,629442,118.136,8975480,15491.2,0.000187683,0.024611,0.024611,2.04218
255204989,782,16872,104907,26.2045,1649250,3281.25,0.000249788,0.0312777,0.0312777,0.93046
255205928,782,17212,1503670,153.744,25177000,17253,0.000102246,0.011474,0.011474,1.0343
255205963,782,17233,209814,83.7126,4652380,10263.3,0.000398985,0.0489159,0.0489159,0.806591
255207649,782,111220714,139876,129.485,2220500,14774.1,0.000925709,0.105623,0.105623,0.83914
255195212,782,192,898083,391.127,4516130,44961.1,0.000435514,0.0500634,0.052838,1.7303
255207281,782,17605,34969,13.2024,386231,1512.28,0.000377546,0.0432463,0,0
255198589,782,15570,174845,123.476,3413250,14580.6,0.000706201,0.0833917,0.0833917,0.0747544
255197873,782,996,2329850,11204.9,21576200,1364320,0.00480927,0.585585,0.571183,1.72839
255205249,782,16971,664411,143.587,14377500,15872.4,0.000216111,0.0238894,0.0238894,1.69652
255195671,782,296,2902430,63182.7,76702000,7307660,0.0217689,2.51777,2.51777,0.673143
255202106,782,16327,279752,66.7166,3905540,7309.15,0.000238485,0.0261272,0.0261272,0.996785
255207653,782,111220718,349690,1304.31,6444420,154587,0.0037299,0.442069,0.442069,0.696432
255196071,782,425,2238020,49745.1,57864700,5948340,0.0222273,2.65787,2.65787,0.61869
255196741,782,642,1136700,767.987,16559600,91160.2,0.000675627,0.0801971,0.0812548,1.28813
255194747,782,4,26401600,9480,483195000,1236130,0.000359069,0.0468201,0.0468201,2.79728
255204679,782,16787,69938,23.1784,885651,2580.36,0.000331413,0.0368949,0.0368949,0.805845
255197253,782,783,1049070,47668.5,32045000,5592040,0.0454388,5.33047,5.33047,0.379195
255206041,782,17264,104531,23.4979,1886110,2541.52,0.000224793,0.0243135,0.0242788,0.71748
255206527,782,17430,733224,2753.33,20609800,394218,0.0037551,0.53765,0.538767,1.27552
255200965,782,16094,174845,2083.94,3873330,233230,0.0119188,1.33392,1.33392,0.853222
255197877,782,997,1998590000,23090600,40536200000,2847230000,0.0115534,1.42462,1.42135,1.56059
255205966,782,17234,349690,110.896,8356050,12572.9,0.000317127,0.0359545,0.0359545,0.524933
255196478,782,551,1153980,19087.5,27907500,2320780,0.0165406,2.01112,2.01112,0.856506
255197558,782,852,6818810,7295.44,162772000,930454,0.0010699,0.136454,0.136464,2.62773
255196524,782,574,3811620,315.146,62773000,35884,8.26804e-05,0.00941437,0.00941437,1.02737
255200678,782,16036,4895510,18125.8,67168200,2071250,0.00370255,0.423092,0.423088,1.10303
255203844,782,16659,1398760,218.139,21571800,29532.3,0.000155952,0.0211132,0.0211132,1.59221
255202578,782,16410,69938,4.02927,1355700,500.08,5.7612e-05,0.00715033,0.00715033,1.10957
255204742,782,16799,279752,18.3181,3970490,2311.84,6.54797e-05,0.00826389,0.00826389,0.472395
255202518,782,16401,559504,70.5151,7378670,7637.34,0.000126031,0.0136502,0.0136502,1.14708
255204181,782,16706,2272980,113.877,33727100,13371.8,5.01003e-05,0.00588294,0.00588294,1.54334
255198659,782,15599,2871570,2546.86,49357400,318114,0.000886923,0.110781,0.110739,1.06894
255205238,782,16964,174845,24.2179,3126710,2569.25,0.000138511,0.0146944,0.0146944,0.940039
255205272,782,16984,2762550,231.024,40651500,27652.5,8.36269e-05,0.0100098,0.0100098,1.56123
255206111,782,17291,34969,18.0855,673625,2030.49,0.000517186,0.0580654,0,0
255196465,782,544,2377890,47618.8,54688900,5865130,0.0200256,2.46652,2.46652,0.982001
255205226,782,16956,1084040,124.485,21262500,15628.6,0.000114834,0.0144171,0.0144171,1.77477
255198303,782,1118,174845,911.786,3815830,99526.9,0.00521483,0.569229,0.569229,0.610385
255206297,782,17366,2901950,3723.92,72907000,507646,0.00128325,0.174933,0.174934,2.275
255196138,782,442,1853240,6977.52,21513700,800826,0.00376505,0.432123,0.4321,0.839458
255198431,782,10680,8644970,8400.88,153598000,1107690,0.000971765,0.128131,0.130013,1.63626
255201544,782,16217,944163,273.019,14230600,31959.5,0.000289165,0.0338496,0.0338496,2.34486
255195683,782,307,3731190,4999.07,55677300,650235,0.0013398,0.17427,0.1793,1.65302
255205518,782,17106,69938,47.9772,1844240,5197.59,0.000685996,0.0743171,0.0743171,0.0780463
255199735,782,15851,53331100,438741,943267000,54176000,0.00822673,1.01584,1.0133,1.62902
255204142,782,16698,6399330,1449.51,132398000,186369,0.00022651,0.0291232,0.0291232,2.23558
255201983,782,16270,979132,2802.68,18966200,371869,0.00286241,0.379795,0.379795,1.25442
255195686,782,308,1958260,67376.9,60905100,8029400,0.0344064,4.10026,4.10026,0.329064
255206136,782,17301,664411,304.771,16340900,37995.5,0.000458708,0.0571868,0.0571868,2.19485
255195610,782,269,524535,7440.23,12330000,852263,0.0141844,1.6248,1.6248,0.518808
255205035,782,16890,314721,40.188,5678820,5215.42,0.000127694,0.0165716,0.0165716,0.904499
255206555,782,17445,337491,362.235,4385580,46479.2,0.00107332,0.13772,0.160487,0.882791
255205797,782,17169,104907,24.5402,2331920,2683.22,0.000233924,0.0255771,0.0255771,0.0565455
255203788,782,16641,69938,1.39493,1241650,194.873,1.99453e-05,0.00278637,0.00278637,0.992854
255196486,782,556,2412860,68176.6,66357800,8638120,0.0282555,3.58003,3.58003,0.561498
255203056,782,16494,174845,27.8842,3090860,3263.29,0.000159479,0.0186639,0.0186639,0.789614
255197357,782,819,349690,15652.2,10794500,1840710,0.0447603,5.26384,5.26384,0.278193
255206296,782,17365,314721,192.376,7522080,22397.5,0.000611257,0.0711663,0.0711663,0.57259
255197694,782,893,1398760,46675.9,37610100,5646450,0.0333695,4.03676,4.03676,0.365991
255195679,782,304,2307950,48147.6,51395600,5566840,0.0208616,2.41202,2.41202,0.752583
255196124,782,437,7976660,8833.49,182893000,1204220,0.00110742,0.150968,0.151009,1.35956
255197361,782,820,5874790,4639.98,100738000,586929,0.000789812,0.0999064,0.0999064,1.46749
255197969,782,1025,13313700,8112.36,199157000,969260,0.000609324,0.0728016,0.072589,1.60366
255201293,782,16159,384659,25794.7,15369900,3296200,0.0670585,8.56915,8.56915,0.191292
255195114,782,160,4704660,15301.9,52722700,2002480,0.0032525,0.425637,0.42668,1.71679
255206836,782,17497,655334,4641.01,17064300,683880,0.00708189,1.04356,1.04142,0.995296
255197957,782,1022,8357590,9720.05,130879000,1121560,0.00116302,0.134197,0.134197,1.36411
255206913,782,17514,292419,1136.98,5733570,154018,0.00388817,0.526703,0.514401,0.800622
255206038,782,17263,415046,166.757,6319990,18103.3,0.000401781,0.0436176,0.0438981,0.946754
255200809,782,16074,19198000,573063,532275000,67352100,0.0298502,3.50829,3.50829,0.700941
255197161,782,746,5979700,88797.8,122799000,12033900,0.0148499,2.01246,2.01246,1.17026
255199260,782,15750,573565000,9582990,11768300000,1177050000,0.0167078,2.05216,2.0455,1.13385
255203741,782,16628,419628,231.235,7149560,37700.2,0.000551048,0.089842,0.089842,1.31149
255195495,782,224,1309820,8807.34,18193400,998479,0.00672406,0.762299,0.766229,1.25789
255202718,782,16430,2133110,800.246,34539000,105578,0.000375155,0.0494948,0.0494948,2.40326
255206540,782,17438,1419520,1702.6,25965100,218900,0.00119941,0.154207,0.163882,1.04398
255203265,782,16536,1608570,182.417,28025600,22904.6,0.000113403,0.0142391,0.0142391,1.36683
255200369,782,15956,45283700,1135540,954910000,141705000,0.0250761,3.12926,3.10186,1.00296
255195027,782,127,2307950,151.9,35541900,17531.5,6.58159e-05,0.00759614,0.00759614,1.81682
255203273,782,16538,909194,292.467,13467500,37008,0.000321677,0.0407042,0.0407042,0.741292
255196165,782,452,838631,3153.08,18147500,406809,0.00375979,0.485087,0.485266,1.20008
255197822,782,973,1084040,14913.6,26397300,1720770,0.0137574,1.58737,1.58737,0.663789
255199227,782,15733,209814,756.67,2133600,112462,0.00360639,0.536008,0.536008,0.8797
255200583,782,16013,11889500,494566,343307000,58608400,0.041597,4.92944,4.92944,0.374423
255196663,782,605,1697090,43292.5,39187900,5427140,0.0255098,3.1979,3.10125,0.744301
255199516,782,15817,956563,12827.6,25183100,1764940,0.0134101,1.84508,1.82269,0.843962
255203805,782,16649,50984800,32639,827500000,4080570,0.000640171,0.080035,0.080035,2.30064
255205803,782,17172,874225,848.851,21366200,95649.8,0.000970975,0.109411,0.109411,0.872609
255207173,782,17556,34969,38.1086,1333850,4184.41,0.00108978,0.119661,0,0
255197323,782,806,6182220,30368.5,114111000,3545190,0.00491224,0.573448,0.574043,1.07542
255201304,782,16161,489566,30841.6,16505500,4000960,0.0629977,8.17246,8.17246,0.450063
255200561,782,16009,8303410,75893.3,127573000,9645630,0.00914001,1.16165,1.15443,1.2803
255207242,782,17591,110539,282.987,1707910,36716.7,0.00256006,0.33216,0.337935,1.24046
255204709,782,16793,944163,62.4448,14921300,7383.9,6.61377e-05,0.00782058,0.00782058,0.698421
255197258,782,785,723482,220.873,9583230,25562.9,0.000305292,0.0353331,0.035501,1.07106
255201221,782,16143,2797520,67832.5,62963100,9759810,0.0242474,3.48874,3.48874,0.765837
255206237,782,17342,104907,17.7091,2168050,2039.02,0.000168807,0.0194364,0.0194364,0.843223
255195547,782,243,559504,14425.8,15668700,1745170,0.0257832,3.11913,3.11913,0.420181
255196027,782,407,8742250,278939,219863000,37572400,0.031907,4.2978,4.2978,0.42219
255194985,782,111,5489190,240448,148025000,30151100,0.0438038,5.49282,5.49225,0.642966
255200840,782,16082,10071100,340057,290683000,39903400,0.0337658,3.96218,3.96218,0.602412
255203753,782,16631,3636780,2368.11,58598100,413702,0.000651155,0.113755,0.113755,2.32824
255205990,782,17244,1153620,1055.38,24898000,118095,0.000914836,0.102369,0.102381,1.05309
255200031,782,15904,54709700,933262,1038340000,118535000,0.0170584,2.16662,2.14778,1.32688
255195695,782,313,168795000,192141,2865060000,25776000,0.00113831,0.152706,0.152706,3.61903
255198863,782,15674,641182,222.205,9368140,25172.4,0.000346556,0.0392594,0.0394669,0.878623
255201079,782,16114,66021500,1315500,1415870000,172409000,0.0199254,2.61141,2.61141,0.956862
255207890,782,111220844,769318,438.753,17601700,51384.2,0.000570314,0.0667919,0.0667919,0.851447
255197271,782,788,2586740,16853.1,31490300,1912570,0.00651519,0.739373,0.702045,1.27883
255207723,782,111220760,909194,1778.14,23558400,198844,0.00195573,0.218703,0.218703,1.45451
255196308,782,502,23464200,741912,609307000,94295700,0.0316189,4.0187,4.0187,0.634414
255200011,782,15901,804287,2899.22,15496100,335786,0.00360471,0.417495,0.417495,0.896781
255196316,782,504,6609140,180444,156618000,26099500,0.0273022,3.949,3.949,0.711745
255196923,782,672,110992000,924745,2118210000,113493000,0.00833166,1.02254,1.02254,1.56141
255198268,782,1102,2832490,129916,92328400,15245200,0.0458665,5.38227,5.38227,0.305828
255204964,782,16864,2342920,320.418,33042100,39333.5,0.00013676,0.0167882,0.0167882,1.20355
255194843,782,74,594473,20961.7,18713800,2490630,0.035261,4.18965,4.18965,0.226461
255199009,782,15712,174817,361.858,2538730,47295.1,0.00206993,0.270541,0.270503,0.936139
255196928,782,676,524535,312.609,10081400,37164.1,0.000595973,0.0708515,0.0708515,0.887021
255196654,782,600,3217020,14038.3,55151300,1645010,0.00436374,0.511346,0.511333,0.851982
255205073,782,16903,69938,5.03473,1102240,567.364,7.19884e-05,0.00811238,0.00811238,0.990974
255205388,782,17051,699380,116.189,12657800,12879.4,0.000166131,0.0184155,0.0184155,2.05614
255202696,782,16426,174845,1.82337,2373140,195.702,1.04285e-05,0.00111929,0.00111929,0.726017
255200502,782,15996,1153980,48902,35332700,6308120,0.0423769,5.46642,5.46642,0.492454
255205227,782,16957,524535,95.5783,9113910,12281.5,0.000182215,0.0234141,0.0234141,1.47775
255194988,782,112,209814,918.596,3945810,110568,0.00437814,0.52698,0.52698,0.514338
255199481,782,15806,1003310,9514.09,19787700,1264510,0.00948267,1.26034,1.25016,0.848957
255202085,782,16302,174845,320.379,2459510,38117.6,0.00183236,0.218008,0.218008,1.13704
255195017,782,122,3424660,3017.07,53375800,355606,0.000880985,0.103837,0.104379,1.39231
255196249,782,481,958854,6793.02,12705300,955445,0.00708452,0.996444,0.890919,1.63289
255196254,782,483,1153980,1222.1,26145900,134197,0.00105904,0.116291,0.116291,0.466166
255194994,782,114,244652,1614.28,5910120,180719,0.00659827,0.738677,0.738665,0.817525
255197386,782,829,1119010,15342.9,21993700,1896380,0.0137112,1.6947,1.6947,0.377108
255195666,782,294,30073300,18488.7,472597000,2253120,0.000614786,0.0749207,0.0749207,2.44706
255204360,782,16742,34969,0.327688,643995,42.3429,9.37082e-06,0.00121087,0,0
255198505,782,10713,6259450,2643.26,118081000,320746,0.000422283,0.0512419,0.0512419,2.67144
255206463,782,17396,452786,347.558,8908700,54357.6,0.000767599,0.120051,0.121286,2.29899
255207692,782,111220746,244783,160.903,4774960,17761.7,0.00065733,0.072561,0.072561,0.445577
