id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189640383,76,588,3741680,15197.4,84642800,1875350,0.00406166,0.501206,0.501206,0.539892
189658468,76,111220814,34969,294.414,722321,44034.5,0.00841929,1.25924,0,0
189656183,76,17311,2575050,41297.4,70945600,4872670,0.0160375,1.89226,1.88995,0.36733
189639046,76,242,10665500,17077.4,216011000,2035370,0.00160117,0.190836,0.190836,0.894086
189656048,76,17296,34969,323.724,953713,39551.5,0.00925746,1.13104,0,0
189642430,76,1110,489566,4575.99,11908800,548121,0.00934704,1.11961,1.11961,0.382194
189647297,76,16141,10525700,165814,274036000,22255200,0.0157533,2.11438,2.11438,0.46133
189657127,76,17463,733405,10019.3,20921600,1154490,0.0136614,1.57415,1.57349,0.227116
189645732,76,15923,3252120,16444,73333800,1912820,0.0050564,0.588176,0.588176,0.386479
189652054,76,16755,34969,147.14,967330,16599.7,0.00420774,0.474697,0,0
189658549,76,111220826,1328770,9294.49,29288100,1078440,0.00699478,0.811604,0.811587,0.532924
189638200,76,128,17274700,124137,475376000,13961100,0.00718606,0.808185,0.808185,0.510386
189650859,76,16617,1153980,5744.23,32392500,651289,0.00497777,0.564387,0.564387,0.453905
189642151,76,1047,1538640,4137.91,38965500,476291,0.00268933,0.309554,0.309554,0.422998
189653948,76,17022,34969,108.823,905421,12993.5,0.00311199,0.371571,0,0
189656820,76,17409,384659,5315.67,11721300,608246,0.0138192,1.58126,1.58126,0.236488
189642174,76,1052,1293850,11842.5,36674200,1322810,0.00915286,1.02238,1.02238,0.338689
189645822,76,15935,2797520,27983.6,75593600,3182480,0.010003,1.13761,1.13761,0.506422
189639700,76,463,11504800,174150,299812000,23292500,0.0151371,2.02459,2.02459,0.463694
189652271,76,16785,209814,1884.69,6174990,212190,0.00898268,1.01133,1.01133,0.302865
189653629,76,16971,664411,8992.3,20649100,1012540,0.0135342,1.52396,1.52396,0.101857
189642452,76,1114,69938,573.099,1669510,78404.1,0.00819439,1.12105,1.12105,0.0389607
189639242,76,323,75847800,430382,2050470000,49391900,0.00567428,0.651198,0.651198,0.621625
189641846,76,950,699380,716.969,12179800,84696.2,0.00102515,0.121102,0.121102,0.320941
189654098,76,17049,69938,288.883,1740690,35077.5,0.00413056,0.501552,0.501552,0.238554
189641125,76,862,979132,6688.98,29379900,735573,0.00683154,0.75125,0.75125,0.25837
189642507,76,1128,1818390,10039.6,49432000,1117860,0.00552116,0.614751,0.614751,0.449869
189658813,76,111220904,864513,4505.64,14667200,531537,0.00521177,0.614841,0.611531,0.903497
189657044,76,17449,620485,12038.2,18559400,1398570,0.0194013,2.25399,2.25056,0.21861
189644911,76,15782,2832490,4469.68,56973000,532146,0.00157801,0.187872,0.187872,0.723252
189649258,76,16409,18288800,54406.4,517998000,6208480,0.00297485,0.339469,0.339469,0.662115
189641831,76,945,2692610,11136.4,69859100,1250720,0.00413591,0.464502,0.464502,0.502375
189637407,76,55,489566,993.915,11062700,109835,0.0020302,0.224351,0.224351,0.371075
189640644,76,687,5804850,26827.4,149288000,3081150,0.00462155,0.530789,0.530789,0.642113
189647980,76,16255,279752,2948.88,8305340,338688,0.010541,1.21067,1.21067,0.0936646
189640307,76,554,174845,544.178,4959810,66760.5,0.00311235,0.381826,0.381826,0.0948983
189652910,76,16867,2342920,19711.6,64125200,2248900,0.00841324,0.959871,0.959871,0.28329
189642080,76,1031,944163,2905.66,20550300,315031,0.0030775,0.333662,0.333662,0.319723
189646766,76,16065,2979560,30436.6,66251700,3412580,0.0102151,1.14533,1.1384,0.559481
189640715,76,714,11085200,74686.7,274096000,8408890,0.00673754,0.758571,0.758571,0.649809
189658383,76,111220784,349690,6367.73,11794000,729110,0.0182096,2.08502,2.08502,0.214901
189637037,76,4,17729300,78825.9,430680000,9396590,0.00444609,0.530004,0.530004,0.554805
189651687,76,16711,174845,724.293,4273460,84310,0.00414249,0.482199,0.482199,0.121015
189640807,76,761,139874,863.565,3580910,97512.3,0.00617388,0.697144,0.697143,0.132286
189642529,76,1139,209814,3276.47,5865190,373068,0.0156161,1.77809,1.77809,0.127706
189645008,76,15804,1014100,1938.34,26420000,261102,0.00191139,0.257472,0.257472,0.424447
189640626,76,679,2832490,18766.4,76923500,2119540,0.00662542,0.748297,0.748297,0.282877
189656787,76,17395,450440,9438.92,14591300,1095290,0.0209549,2.43161,2.43006,0.154656
189655866,76,17274,103010,939.817,2476210,107080,0.00912354,1.03951,1.0375,0.244466
189648356,76,16309,23184400,172466,591057000,20971000,0.00743889,0.90453,0.90453,0.706033
189639737,76,469,34969,350.818,1198930,39107.8,0.0100322,1.11836,0,0
189656830,76,17412,65193.1,387.586,1067770,47261.5,0.0059452,0.724945,0.736971,0.548459
189657435,76,17521,66894.1,756.981,1778300,94367.2,0.0113161,1.4107,1.41058,0.0711359
189645269,76,15847,925408,8766.86,18367800,1051730,0.00947351,1.1365,1.13471,0.331407
189656318,76,17334,593825,11660.7,19424700,1363950,0.0196366,2.29688,2.29718,0.133807
189658307,76,111220746,244783,1425.69,6261840,170116,0.00582429,0.694968,0.694968,0.303752
189642355,76,1096,1119010,3491.29,28706100,429342,0.00311998,0.383681,0.383681,0.749408
189648399,76,16319,1084040,3596.72,25889000,448532,0.00331789,0.41376,0.41376,0.830776
189638918,76,215,2133110,6731.09,62428100,760538,0.00315553,0.35654,0.35654,0.504733
189655782,76,17262,137255,986.415,3416150,113454,0.00718675,0.826596,0.828205,0.303685
189640201,76,518,6014670,124820,176598000,14696200,0.0207527,2.44339,2.44339,0.35029
189651538,76,16695,979132,7650.21,30968600,860673,0.00781325,0.879017,0.879017,0.23446
189654293,76,17075,769318,6686.48,22051400,755813,0.00869144,0.982445,0.982445,0.506975
189647421,76,16159,384659,2508.68,9876680,285431,0.00652183,0.742038,0.742038,0.171667
189639160,76,281,907246,1811.34,13318800,209724,0.00199652,0.231165,0.230865,0.788115
189641024,76,835,7657810,58522.8,200465000,6718420,0.00764224,0.87733,0.877353,0.582927
189657996,76,17648,69294.9,307.785,1531520,41602.8,0.00444167,0.600374,0.600812,0.325887
189658297,76,111220732,104907,2036.3,3620160,236380,0.0194105,2.25323,2.25323,0.053724
189656357,76,17338,2828200,34371.2,77466700,3971990,0.012153,1.40442,1.40324,0.376303
189654467,76,17093,11294800,93084.3,275374000,10952400,0.00824132,0.969684,0.969679,0.645276
189658926,76,124372440,34969,109.241,472397,13342.2,0.00312395,0.381544,0,0
189648879,76,16359,734349,3756.23,19448000,426342,0.00511504,0.580571,0.580571,0.575704
189651090,76,16649,50984800,316618,1430640000,36464300,0.00621004,0.7152,0.7152,0.433763
189647322,76,16145,4685850,68866.8,118938000,9231010,0.0146968,1.96998,1.96998,0.455771
189648942,76,16367,244783,1900.91,6120910,242572,0.0077657,0.990969,0.990969,0.282864
189647233,76,16133,2482800,39222.4,71293400,4757130,0.0157977,1.91603,1.91603,0.519551
189649899,76,16481,629442,3920.15,16822700,446393,0.00622798,0.709188,0.709188,0.188838
189639175,76,289,104907,1244.17,3196820,151860,0.0118598,1.44757,1.44757,0.209786
189637806,76,114,139840,1097.15,3725960,124955,0.00784574,0.893559,0.893556,0.185945
189640315,76,557,139876,750.598,3092930,89985.1,0.00536617,0.643321,0.643321,0.191112
189652256,76,16784,209814,1884.69,6174990,212190,0.00898268,1.01133,1.01133,0.302865
189652939,76,16870,244783,2165.46,7252350,240665,0.00884644,0.983176,0.983176,0.16182
189645430,76,15871,839256,9404.16,22917200,1059160,0.0112053,1.26202,1.26202,0.352518
189649064,76,16388,944163,2284.83,22127900,269804,0.00241995,0.28576,0.28576,0.580921
189649431,76,16429,2692610,8036.36,80716800,887377,0.0029846,0.32956,0.32956,0.440651
189655703,76,17251,2858730,26335.4,72455200,3026150,0.00921227,1.05857,1.05776,0.343105
189640748,76,727,419628,9336.51,14204000,1091580,0.0222495,2.6013,2.6013,0.357019
189643851,76,15669,3927880,29836.3,93968900,3487620,0.00759603,0.887913,0.887252,0.29887
189639425,76,407,2447830,30132.9,65664900,3790110,0.01231,1.54835,1.54835,0.496176
189657778,76,17575,34969,473.074,912659,53249.9,0.0135284,1.52277,0,0
189641040,76,844,5035540,56347.7,154248000,6246390,0.01119,1.24046,1.24046,0.274398
189645873,76,15940,7371800,130998,203974000,15101700,0.0177701,2.04857,2.04837,0.297305
189648362,76,16310,15036700,94381.1,377933000,11589700,0.00627673,0.770765,0.770765,0.906249
189654391,76,17085,1853360,13132.4,49043300,1486740,0.00708572,0.802189,0.802189,0.337638
189652554,76,16819,9021930,37783.3,264466000,4441140,0.00418794,0.492261,0.492261,0.576995
189647578,76,16193,1084040,12079.7,33456000,1371830,0.0111432,1.26548,1.26548,0.404796
189641021,76,834,3217150,13009.9,76730900,1561460,0.00404393,0.485354,0.485354,0.518913
189658918,76,124372424,34969,159.17,856387,18171.6,0.00455175,0.51965,0,0
189648426,76,16325,7588270,37887.9,188131000,4440650,0.00499295,0.585199,0.585199,0.735864
189655521,76,17226,489566,2077.57,10243000,256567,0.00424369,0.524069,0.524069,0.449141
189653501,76,16952,699380,5077.11,18841700,586476,0.00725944,0.838566,0.838566,0.586487
189639218,76,308,734349,6663,21150800,802602,0.00907334,1.09294,1.09294,0.409948
189643537,76,15609,594391,5018.35,16479100,571026,0.00844285,0.96069,0.960705,0.211444
189658376,76,111220782,34969,115.16,923838,14172.6,0.00329321,0.405291,0,0
189643626,76,15622,15994200,111060,348902000,13264500,0.00694379,0.829333,0.825202,0.518821
189652519,76,16811,104907,1024.17,3108050,116453,0.00976262,1.11006,1.11006,0.520767
189637378,76,44,5385230,26033,124633000,2958920,0.00483416,0.549451,0.549451,0.545508
189646043,76,15956,33174700,321862,851185000,36893000,0.00970205,1.11208,1.11062,0.634605
189639149,76,278,9441050,98451.4,247245000,11227600,0.010428,1.18923,1.18928,0.483636
189639353,76,377,139876,1635.14,4450890,194177,0.0116899,1.38821,1.38821,0.367936
189658030,76,111220572,209814,1871.51,6102100,208674,0.00891984,0.994567,0.994567,0.16667
189648274,76,16294,594473,6591.23,15347000,791980,0.0110875,1.33224,1.33224,0.241688
189638163,76,122,1733420,11641.2,39160400,1348630,0.00671577,0.778021,0.775776,0.339248
189643258,76,15578,489544,1206,10800600,144259,0.00246351,0.294681,0.29473,1.20182
189654200,76,17059,69938,911.667,2155690,103466,0.0130354,1.47939,1.47939,0.0236085
189645878,76,15942,7371800,130998,203974000,15101700,0.0177701,2.04857,2.04837,0.297305
189640575,76,663,2237250,40644.1,59057100,4648680,0.018167,2.07786,2.07779,0.2401
189647344,76,16147,69938,271.903,1453400,35741.6,0.00388777,0.511046,0.511046,0.912881
189657316,76,17498,104907,1468.38,3014400,166903,0.0139969,1.59096,1.59096,0.157418
189643382,76,15592,1433730,2665.86,29842400,300647,0.00185939,0.209696,0.209696,0.752981
189640377,76,585,419628,3194.87,11689600,401825,0.00761357,0.957574,0.957574,0.303603
189645620,76,15909,13388500,69562.3,353648000,8727430,0.00519566,0.651858,0.651886,0.511653
189642467,76,1118,174845,2204.82,4590450,270823,0.0126101,1.54893,1.54893,0.179991
189647806,76,16233,1398760,10641.1,37763400,1210710,0.00760752,0.865562,0.865562,0.470822
189651091,76,16650,46718600,282713,1308550000,32653400,0.0060514,0.698939,0.698939,0.44172
189651877,76,16733,244783,1366.82,6644270,151484,0.00558382,0.618849,0.618848,0.149733
189639870,76,483,1153980,1078.15,25815700,127714,0.000934293,0.110673,0.110673,0.739295
189655897,76,17278,34969,524.058,1141530,61505,0.0149864,1.75884,0,0
189654239,76,17066,2203050,17831.8,59999500,2019650,0.00809413,0.916753,0.916753,0.42247
189656408,76,17345,454246,5320.07,12606700,607538,0.0117119,1.33746,1.33716,0.230649
189646832,76,16080,594473,3620.44,17127500,408030,0.00609017,0.686373,0.686373,0.329662
189645130,76,15828,7553290,39303.4,188077000,4405830,0.00520348,0.5833,0.583302,0.450105
189645631,76,15910,2341980,16209,57339800,2026140,0.00692108,0.86514,0.865113,0.492895
189640526,76,646,139876,895.515,3598840,100004,0.00640221,0.714948,0.714948,0.10384
189654353,76,17082,314721,2014.06,8511040,230518,0.0063995,0.732451,0.732451,0.40508
189655286,76,17188,909170,9424.35,23454300,1081100,0.0103659,1.1891,1.18909,0.370378
189641474,76,915,524535,7260.18,16166400,812378,0.0138412,1.54876,1.54876,0.18236
189655846,76,17272,837792,12663.1,24759900,1460460,0.0151149,1.74323,1.7414,0.228828
189652617,76,16825,209814,2514.5,6969420,284227,0.0119844,1.35466,1.35466,0.259414
189654233,76,17064,699380,4072.36,13664900,477179,0.00582282,0.682289,0.682289,0.429001
189638775,76,199,1783420,15900.9,51836100,1821050,0.00891599,1.0211,1.0211,0.198103
189652835,76,16858,839256,7269.48,26433900,801605,0.00866181,0.955137,0.955137,0.181941
189646127,76,15966,209814,1219.25,6199860,157707,0.00581111,0.751653,0.751653,0.334355
189650922,76,16627,664411,1816.74,17383200,209188,0.00273436,0.314848,0.314848,0.324961
189656188,76,17313,2575050,41297.4,70945600,4872670,0.0160375,1.89226,1.88995,0.36733
189643857,76,15670,348606,3318.44,10112500,388306,0.00951916,1.11388,1.1145,0.271664
189647572,76,16192,1328820,15596.1,39617100,1784900,0.0117368,1.34322,1.34322,0.401612
189648207,76,16287,909194,7579.1,24078600,943404,0.00833606,1.03763,1.03763,0.272948
189657215,76,17478,5475290,56430.1,139106000,6437420,0.0103063,1.17572,1.1738,0.53574
189643830,76,15666,9998450,72010.4,213900000,8516360,0.00720215,0.851768,0.849424,0.486039
189651427,76,16683,839256,6482.59,25896800,752236,0.00772422,0.896312,0.896312,0.215489
189638532,76,169,1643540,18186.9,47328500,2071960,0.0110657,1.26067,1.26067,0.466001
189643250,76,15577,7517430,38360.4,182535000,4403050,0.00510286,0.585712,0.585745,0.629947
189650852,76,16616,1153980,5744.23,32392500,651289,0.00497777,0.564387,0.564387,0.453905
189647248,76,16135,2272980,24955.8,56562100,3215620,0.0109793,1.41471,1.41471,0.27194
189652737,76,16848,839256,6746.47,25464000,755608,0.00803864,0.90033,0.90033,0.203146
189640402,76,596,3985310,15356,93271400,1776500,0.00385316,0.445762,0.445977,1.12674
189641090,76,854,3496900,2329.66,43900800,265970,0.000666208,0.0760588,0.0760588,0.971093
189640982,76,805,384659,953.612,8070390,106088,0.00247911,0.275798,0.275798,0.244664
189647067,76,16101,34969,288.001,1005840,32222.6,0.0082359,0.92146,0,0
189644828,76,15774,5245350,7620.82,101929000,918814,0.00145287,0.175167,0.175167,0.684178
189654633,76,17111,69938,268.172,1608020,31402.5,0.00383443,0.449005,0.449005,0.0281714
189640425,76,606,1538640,6017.42,39770400,691398,0.00391088,0.449358,0.449358,0.525204
189641149,76,872,629442,4050,17173200,452586,0.00643427,0.719028,0.719028,0.147564
189645508,76,15883,104907,279.257,2473540,30107.7,0.00266194,0.286994,0.286994,0.161055
189643547,76,15611,209507,1477.31,4447010,187637,0.00705137,0.895614,0.895369,0.279824
189641271,76,891,209814,1890.01,6051090,212403,0.00900805,1.01234,1.01234,0.264231
189643542,76,15610,244267,1777.61,5219100,223437,0.00727733,0.914726,0.91459,0.256182
189645202,76,15837,979132,2662.15,24998800,304913,0.00271889,0.311411,0.311411,0.608357
189640385,76,589,5000570,22207.3,103099000,2509440,0.00444095,0.501832,0.501832,0.684484
189653166,76,16901,489566,3171.8,13398600,357731,0.0064788,0.730711,0.730711,0.151848
189655890,76,17277,3248680,34944.4,85512400,3960020,0.0107565,1.21896,1.21848,0.310124
189658150,76,111220686,594473,1362.97,12519900,169219,0.00229273,0.284653,0.284653,0.292783
189656948,76,17424,3146920,32954,84828000,3730770,0.0104718,1.18553,1.18548,0.518289
189649075,76,16389,174845,84.4552,4171610,10220.6,0.000483029,0.0584553,0.0584553,0.452771
189650702,76,16599,524535,3319.13,16337600,376928,0.00632775,0.718595,0.718595,0.28641
189652385,76,16799,279752,2705.51,7948800,309049,0.00967111,1.10472,1.10472,0.15624
189639561,76,445,1433510,11050.7,32675800,1297210,0.00770887,0.904916,0.904878,0.459202
189646378,76,15993,3007310,55712.9,89679000,6336730,0.0185258,2.10711,2.10711,0.203478
189642845,76,10710,3391990,14100.7,87993600,1630800,0.00415705,0.480779,0.480779,0.737942
189654993,76,17163,349690,942.859,8173520,114845,0.00269627,0.328419,0.328419,0.308557
189648003,76,16261,2098140,15059.4,54506700,1781070,0.00717749,0.84888,0.84888,0.292097
189650290,76,16547,104907,419.596,2610570,47893,0.0039997,0.456528,0.456528,0.692997
189641540,76,927,104907,832.581,3336980,95304.4,0.00793638,0.908466,0.908466,0.11083
189656227,76,17318,5225820,62027.1,135378000,7230270,0.0118694,1.38357,1.37292,0.482517
189648951,76,16375,48781800,170247,1314320000,20125100,0.00348998,0.412555,0.412555,0.951924
189651322,76,16675,1993230,11236.2,57629400,1266050,0.00563717,0.635174,0.635174,0.281168
189642221,76,1065,155109000,1438600,3845910000,167157000,0.00927475,1.07768,1.07357,0.614272
189639574,76,446,384659,3119.2,9553980,393031,0.008109,1.02177,1.02177,0.398878
189640195,76,515,769282,5668.39,19327400,722582,0.00736842,0.939295,0.939372,0.907003
189642003,76,997,1111170000,7149460,27775200000,838960000,0.00643416,0.755022,0.754666,0.813764
189655995,76,17289,33887.2,185.115,416323,22005.6,0.00546267,0.649377,0,0
189642024,76,1014,1188950,13635.2,31079300,1847300,0.0114683,1.55373,1.55373,0.54236
189642031,76,1017,14710500,39006.4,362875000,4846880,0.00265161,0.329485,0.329534,0.300236
189644437,76,15717,69936.9,353.548,1634720,43383.4,0.00505524,0.620323,0.620319,0.469944
189644721,76,15761,34969,35.02,785373,4155.64,0.00100146,0.118838,0,0
189647186,76,16124,24932900,357506,658877000,46277300,0.0143387,1.85607,1.85607,0.481065
189637460,76,83,2213030,7597.61,26600900,1057840,0.00343312,0.478002,0.482888,0.561352
189655126,76,17180,559504,6293.94,15551900,727301,0.0112491,1.2999,1.2999,0.315472
189655433,76,17213,874221,9434.37,24367700,1054020,0.0107917,1.20567,1.20567,0.226486
189655495,76,17221,15661500,157000,393557000,18116600,0.0100246,1.15676,1.15396,0.479094
189652025,76,16751,4266220,33904.8,122088000,3810910,0.00794728,0.893277,0.893277,0.301074
189657373,76,17508,624597,4752.65,9823520,582511,0.00760915,0.932619,0.921128,0.544174
189643429,76,15597,104720,545.851,2189040,63212.5,0.00521247,0.603632,0.603741,0.157483
189658136,76,111220672,594473,5689.17,17228100,648391,0.00957011,1.0907,1.0907,0.537866
189640337,76,567,525994000,3697190,12856400000,433304000,0.00702895,0.823782,0.823205,0.80671
189637370,76,41,839256,3024.54,21152700,333627,0.00360383,0.397527,0.397527,0.610995
189640272,76,542,3077270,14463.1,82208900,1658960,0.00469999,0.539101,0.539101,0.340192
189637359,76,36,267159,387.222,2955610,44152.5,0.00144941,0.165267,0.160865,0.377564
189649762,76,16463,629442,3999.58,16158100,504256,0.00635416,0.801115,0.801115,0.63443
189638706,76,191,1573600,10769.1,42977100,1255490,0.0068436,0.797844,0.797844,0.302036
189651727,76,16715,34969,179.546,776573,20917.8,0.00513442,0.59818,0,0
189652109,76,16764,944163,6586.75,27874800,737810,0.00697629,0.781444,0.781444,0.308503
189658070,76,111220636,279752,4138.69,9215460,469203,0.0147941,1.67721,1.67721,0.183249
189649771,76,16464,384659,1762.3,9976950,217449,0.00458145,0.565304,0.565304,0.5052
189642027,76,1015,2412860,12470.7,53857000,1416480,0.00516843,0.587054,0.587054,0.708184
189651278,76,16671,3671740,21144.7,104194000,2407510,0.00575876,0.655686,0.655686,0.338548
189654575,76,17105,174845,3161.15,5514570,360150,0.0180798,2.05983,2.05983,0.136177
189652088,76,16759,34969,147.14,967330,16599.7,0.00420774,0.474697,0,0
189647427,76,16160,384659,2508.68,9876680,285431,0.00652183,0.742038,0.742038,0.171667
189641956,76,977,244783,3799.01,7739760,466467,0.0155199,1.90564,1.90564,0.180227
189658096,76,111220656,34969,209.618,977507,25557.6,0.00599438,0.730863,0,0
189644990,76,15796,1153960,3919.53,27101100,450434,0.0033966,0.390338,0.390346,0.585262
189651757,76,16719,1643540,12995.4,45722400,1462260,0.00790696,0.889697,0.889697,0.38195
189639162,76,284,6141980,63444.5,156604000,7199870,0.0103297,1.17224,1.17294,0.481594
189647597,76,16196,524535,5940.64,15922900,685906,0.0113255,1.30765,1.30765,0.366043
189639934,76,494,1923300,8082.94,51051400,943132,0.00420265,0.490373,0.490373,0.467786
189641012,76,828,6714050,35920.9,170723000,4088640,0.00535012,0.608968,0.608968,0.493071
189653975,76,17028,629442,1617.23,12157200,202427,0.0025693,0.321598,0.321598,0.510927
189652577,76,16821,1503670,12321.1,46619200,1392490,0.00819403,0.926064,0.926064,0.392588
189657784,76,17577,209067,3241.61,6093550,375077,0.0155051,1.79405,1.79454,0.129278
189644126,76,15688,207162,2275.41,4639400,268184,0.0109837,1.29456,1.29042,0.379252
189650972,76,16632,1538640,10674.9,42054100,1215680,0.00693792,0.790104,0.790104,0.610051
189642013,76,1006,1161180,1360.45,12112300,160892,0.00117161,0.138558,0.143638,0.839383
189640159,76,510,384659,3685.71,11512800,407972,0.00958176,1.06061,1.06061,0.147089
189640353,76,575,559504,1504.11,17243300,169148,0.0026883,0.302318,0.302318,0.377448
189649148,76,16396,27555600,81954.2,746282000,9721430,0.00297414,0.352794,0.352794,1.01224
189657840,76,17587,1081610,12002.1,28516600,1369010,0.0110965,1.26571,1.26555,0.310727
189644412,76,15715,174844,1036.14,3944340,125234,0.00592606,0.716263,0.716261,0.286555
189638742,76,195,349690,3918.47,8559510,441926,0.0112055,1.26376,1.26376,0.335892
189646035,76,15953,349348,6948.95,9592530,806810,0.0198912,2.30947,2.30941,0.137866
189653555,76,16959,979132,13840,31074500,1549410,0.014135,1.58243,1.58243,0.178545
189653916,76,17012,664411,4450.73,16911200,506116,0.00669876,0.761752,0.761752,0.355699
189650722,76,16601,279752,1263.8,7164800,148092,0.00451757,0.529368,0.529368,0.261112
189637365,76,39,10420800,54605.9,219658000,6209140,0.00524011,0.595843,0.595843,0.691203
189650802,76,16610,139876,1014.22,3755590,112953,0.00725085,0.80752,0.80752,0.400104
189658438,76,111220798,1463940,25233.2,41679900,2950820,0.0172365,2.01567,2.01339,0.319218
189649037,76,16384,1993230,3323.13,47208600,390171,0.00166721,0.195748,0.195748,0.771715
189640489,76,629,2762550,11645.8,82660500,1301950,0.00421561,0.471286,0.471286,0.334987
189657327,76,17500,6270750,79226.5,150345000,9243930,0.0126343,1.47414,1.44206,0.509546
189642866,76,10713,5560070,15604.7,158051000,1872840,0.00280657,0.336837,0.336837,0.531622
189647452,76,16165,8182750,131261,226227000,15791600,0.0160412,1.92987,1.92987,0.470059
189656129,76,17306,2342830,29475.2,58455100,3421480,0.012581,1.4604,1.46037,0.449859
189658459,76,111220810,69938,514.824,1703440,63504.1,0.00736114,0.908006,0.908006,0.162164
189649404,76,16424,2063170,8354.5,57792200,956299,0.00404935,0.463509,0.463509,0.442853
189653935,76,17014,419628,2236.36,10146400,258036,0.00532938,0.614916,0.614916,0.296365
189658799,76,111220900,244783,3817.02,7168080,435298,0.0155935,1.7783,1.7783,0.0314707
189652333,76,16793,944163,8596.31,26508800,968626,0.00910469,1.02591,1.02591,0.224531
189654313,76,17077,279752,1730.98,7480710,195833,0.00618754,0.700025,0.700025,0.131246
189656462,76,17353,12902600,162884,323706000,18880700,0.0126242,1.46333,1.4446,0.530661
189657848,76,17589,628628,7543.99,16913800,855741,0.0120007,1.36128,1.36133,0.309225
189638417,76,154,1783420,19909.6,51304300,2268500,0.0111637,1.272,1.272,0.449955
189639973,76,501,139876,387.062,3678390,42422,0.00276718,0.303283,0.303283,0.212699
189651242,76,16666,559504,1674.15,15991800,197215,0.00299221,0.352483,0.352483,0.320985
189649056,76,16387,1119010,2369.28,26299500,280025,0.0021173,0.250244,0.250244,0.694844
189649918,76,16486,4860690,33417.7,126713000,3878000,0.00687509,0.797829,0.797829,0.473087
189649723,76,16459,524535,1766.83,15285600,196282,0.00336838,0.374203,0.374203,0.420379
189654765,76,17131,244783,1510.72,5667450,177184,0.00617166,0.723841,0.723841,0.255641
189655045,76,17169,104907,1649.15,3518840,190046,0.0157201,1.81157,1.81157,0.193418
189645575,76,15902,419278,7175.67,11489800,811723,0.0171144,1.936,1.93608,0.190984
189657920,76,17605,34810.1,100.099,335888,12462,0.00287556,0.358001,0,0
189639224,76,313,123021000,674092,3230810000,78094000,0.00547949,0.634803,0.634803,0.616541
189639901,76,487,244783,2333.59,6753900,263707,0.0095333,1.07731,1.07731,0.360695
189640816,76,767,7588270,50224.6,183485000,5747840,0.00661872,0.757463,0.757463,0.538887
189642264,76,1075,244783,1947.27,5764520,219359,0.00795509,0.896136,0.896136,0.142362
189654657,76,17113,944163,11224.4,27952300,1287300,0.0118882,1.36343,1.36343,0.319749
189651215,76,16664,734349,2354.38,20750500,271367,0.00320608,0.369534,0.369534,0.217482
189642407,76,1105,384659,4809.2,10459200,544280,0.0125025,1.41497,1.41497,0.382653
189642882,76,10722,13113400,32743,350616000,4067580,0.00249692,0.310186,0.310186,0.621052
189657185,76,17472,445493,1820.81,5524040,225003,0.00408719,0.505066,0.514691,0.484356
189645687,76,15916,6181050,27466.8,96121100,3445690,0.00444371,0.557461,0.552519,0.561427
189648187,76,16283,34969,325.051,765854,39242.8,0.00929541,1.12222,0,0
189650525,76,16579,769318,3497.52,21498600,416932,0.00454626,0.54195,0.54195,0.259459
189651911,76,16736,1084040,9867.28,31092000,1125780,0.00910233,1.03851,1.03851,0.155177
189657200,76,17474,314026,1396.12,3828150,171873,0.00444588,0.547319,0.556929,0.46484
189650876,76,16619,559504,3953.04,14087800,440995,0.00706526,0.788189,0.788189,0.341325
189653901,76,17010,104907,525.415,2760420,59134.1,0.00500839,0.563681,0.563681,0.128842
189640690,76,704,314258,2115.71,4806890,236664,0.00673241,0.753088,0.753637,0.396103
189649607,76,16450,1258880,5343.82,36425400,673027,0.00424489,0.534622,0.534622,1.10169
189639549,76,444,6154540,5220.49,149094000,595430,0.000848234,0.0967464,0.0967464,1.09118
189651506,76,16691,769318,4106.6,21598900,469938,0.00533798,0.61085,0.61085,0.233893
189640171,76,511,1119010,3267.8,28734400,373913,0.00292026,0.334146,0.334146,0.658763
189646514,76,16011,4335890,20121.5,98960600,2255550,0.00464067,0.520205,0.520193,0.594456
189656688,76,17372,1014100,16572.8,32376600,1857770,0.0163423,1.83194,1.83194,0.0927584
189639949,76,496,489566,1215.94,8696470,135558,0.00248371,0.276895,0.276895,0.885658
189647767,76,16228,1293850,6260.91,30320900,699208,0.00483897,0.540408,0.540408,0.559783
189656253,76,17324,244783,3948.92,7753400,457829,0.0161323,1.87035,1.87035,0.0485398
189657521,76,17544,104779,497.112,1288980,63538.9,0.00474438,0.606409,0.606533,0.296611
189649185,76,16401,559504,84.1441,12666000,10409.9,0.000150391,0.0186055,0.0186055,0.297216
189653612,76,16968,2272980,23491.9,59168100,2675430,0.0103353,1.17705,1.17705,0.366136
189655731,76,17257,1467910,16365.3,39517500,1876400,0.0111487,1.27827,1.2782,0.24393
189648102,76,16272,734349,5261.71,18742300,606847,0.00716513,0.826374,0.826374,0.246901
189645193,76,15836,13568300,86285,341642000,10038700,0.00635932,0.739863,0.740986,0.668343
189654024,76,17039,1328820,4982.24,31942500,633560,0.00374936,0.476783,0.476783,0.536036
189658705,76,111220874,454596,6489.68,13661200,741720,0.0142757,1.6316,1.6316,0.137756
189647916,76,16250,1643540,11698.7,43390600,1356410,0.00711798,0.825297,0.825297,0.400551
189647381,76,16153,69938,271.903,1453400,35741.6,0.00388777,0.511046,0.511046,0.912881
