id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190937752,1248,15697,454255,17510.2,7514410,2978620,0.0385471,6.55716,6.55442,0.633614
190938073,1248,15759,314721,23593.4,8627000,3188020,0.074966,10.1297,10.1297,0.111144
190947594,1248,16915,71382100,2989320,2105970000,410330000,0.0418778,5.74836,5.74516,0.291905
190941583,1248,16212,7763120,485699,207675000,65606100,0.0625649,8.451,8.451,0.28336
190948222,1248,17004,1853360,108724,44920200,14894000,0.0586632,8.03623,8.03623,0.150338
190951548,1248,17460,2387580,98106.2,46205500,14664800,0.0410903,6.14212,5.9422,0.593618
190950647,1248,17318,4517010,157289,84232500,22959500,0.0348215,5.0829,5.06445,0.458949
190952320,1248,17560,69938,4213.16,1770080,597183,0.0602414,8.53875,8.53875,0.165844
190951975,1248,17498,104907,6270.5,2827570,886090,0.059772,8.44643,8.44643,0.126039
190933876,1248,679,1433730,79095.3,32777200,11132300,0.0551676,7.76456,7.76456,0.136528
190935399,1248,977,279752,31019.8,9629220,4609710,0.110883,16.4779,16.4779,0.0479023
190947025,1248,16849,419628,25125.3,11997700,3396200,0.0598752,8.09336,8.09336,0.222606
190951113,1248,17392,689246,31749.2,15619100,4758410,0.0460637,6.90379,6.82922,0.481986
190935449,1248,996,940183,59152,23003300,9330630,0.0629154,9.92427,9.91753,0.187151
190946187,1248,16766,209814,7858.76,6299140,1032450,0.0374559,4.92077,4.92077,0.224042
190932588,1248,294,16050800,1173980,463110000,156233000,0.0731414,9.73367,9.73367,0.15835
190941456,1248,16183,34969,2436.09,962885,354579,0.0696643,10.1398,0,0
190948459,1248,17048,34969,1433.75,739865,199539,0.0410005,5.70618,0,0
190947869,1248,16959,979132,44347.6,23611300,6066620,0.0452927,6.19591,6.19591,0.201866
190939727,1248,15950,1965700,104145,37110600,17588300,0.0529813,8.94762,8.88352,0.610136
190933862,1248,677,209814,21287,6454890,3087140,0.101456,14.7137,14.7137,0.0497708
190949651,1248,17185,1153940,53774.6,26779700,7614320,0.0466009,6.59855,6.59856,0.173077
190932228,1248,156,209814,24325.4,7556750,3658450,0.115938,17.4366,17.4366,0.0456904
190953473,1248,111220878,1848320,135164,50253300,19423500,0.0731281,10.5088,10.508,0.140952
190952342,1248,17568,451950,20066.6,10772200,2833510,0.0444,6.26953,6.2613,0.237742
190946701,1248,16819,9022000,247816,253000000,32813600,0.027468,3.63706,3.63707,0.291391
190950987,1248,17371,174845,8508.48,4340160,1170970,0.048663,6.69721,6.69721,0.0998187
190932210,1248,147,139876,6011.78,3855920,778999,0.0429793,5.56921,5.56921,0.198964
190936052,1248,1113,174845,7402.06,4130780,959529,0.042335,5.48788,5.48788,0.274854
190943562,1248,16436,1573600,90649.3,42455600,12763300,0.0576062,8.11088,8.11088,0.151987
190951880,1248,17488,1813350,133084,49263100,19131100,0.0733915,10.5502,10.5493,0.138825
190942232,1248,16280,34969,2373.25,930712,312478,0.0678671,8.93585,0,0
190950329,1248,17283,664395,26267,13428400,3784990,0.0395352,5.69689,5.69687,0.241646
190934532,1248,820,3496900,183318,95078100,24946800,0.0524229,7.13398,7.13398,0.404767
190947803,1248,16947,24800100,952955,733480000,131613000,0.0384255,5.30698,5.30013,0.313486
190932123,1248,100,699380,44316.7,17477800,6405910,0.0633657,9.15941,9.15941,0.260635
190934745,1248,870,4196280,431350,139072000,64471800,0.102793,15.364,15.364,0.200931
190943002,1248,16367,139876,10050.7,3722340,1396160,0.0718541,9.9814,9.9814,0.102265
190949165,1248,17116,384659,17441.5,8536180,2416230,0.0453427,6.28148,6.28148,0.0710675
190952126,1248,17526,314721,14074.1,6787460,1971560,0.0447194,6.26448,6.26448,0.117423
190936016,1248,1109,69938,5627.67,2264940,747841,0.0804665,10.6929,10.6929,0.0250453
190933883,1248,682,664411,44737,18781400,6122690,0.0673334,9.21522,9.21522,0.106607
190942194,1248,16277,104907,9717.77,3383290,1398410,0.0926323,13.33,13.33,0.310005
190950706,1248,17327,446287,8745.93,6068490,1295420,0.0195971,2.90267,2.89058,0.53356
190935318,1248,958,1748450,108686,50004600,14004000,0.0621612,8.00937,8.00937,0.12884
190945154,1248,16636,1153980,54456.1,26625100,7574620,0.04719,6.56392,6.56392,0.225696
190950982,1248,17370,384623,25535,9935070,3643420,0.0663897,9.47269,9.47277,0.103507
190948688,1248,17078,69938,4463.75,1875760,662644,0.0638244,9.47473,9.47473,0.0013473
190953173,1248,111220788,664409,44156.2,18134500,6092640,0.0664593,9.17001,9.17001,0.172137
190933453,1248,536,3112240,278615,96604000,39248200,0.0895225,12.6109,12.6109,0.148661
190932480,1248,250,1923300,109663,49040700,15082800,0.0570182,7.84216,7.84216,0.185197
190940651,1248,16086,349690,40414.9,12296100,6078120,0.115573,17.3815,17.3815,0.0569386
190935470,1248,1011,384659,44360,13834600,6694640,0.115323,17.4041,17.4041,0.0557677
190946473,1248,16790,1188950,61921.2,28374000,8371240,0.0520808,7.04089,7.04089,0.196514
190950325,1248,17282,1643280,69509.2,31714000,10435900,0.0422992,6.35065,6.34986,0.405481
190936932,1248,15591,209814,19433.3,6355390,3060860,0.0926215,14.5884,14.5884,0.317546
190942717,1248,16328,6749020,361131,171276000,48385800,0.0535087,7.16931,7.16931,0.232629
190933891,1248,683,1293850,148907,44520900,22246000,0.115088,17.1936,17.1936,0.0912392
190945705,1248,16699,4476030,272237,128793000,37064000,0.060821,8.28055,8.28055,0.240353
190950745,1248,17336,139668,4757.78,2747980,704241,0.0340649,5.04225,5.04073,0.30307
190950070,1248,17249,69924.8,3469.25,1650320,505913,0.0496141,7.2351,7.2351,0.0119693
190952872,1248,111220730,314591,17237.4,7672250,2475460,0.0547931,7.86881,7.86838,0.110355
190943288,1248,16405,209814,10222.9,4609560,1311880,0.0487237,6.25259,6.25259,0.228443
190936553,1248,10705,209814,4489.15,5853710,573300,0.0213959,2.73242,2.73242,0.168024
190948335,1248,17031,1853360,87933.6,46253900,12110700,0.0474456,6.53447,6.53447,0.130034
190934203,1248,743,664411,72629.5,22883300,10566300,0.109314,15.9032,15.9032,0.10391
190933520,1248,566,1236650,102306,32402600,16474400,0.0827285,13.3218,13.1482,0.459105
190953109,1248,111220762,663736,37432.4,16421100,5412100,0.0563965,8.154,8.15298,0.14272
190932620,1248,307,2102650,75541.8,39877800,11509900,0.035927,5.474,5.43012,0.47548
190934344,1248,774,384659,45230.9,13860100,6748220,0.117587,17.5434,17.5434,0.0960238
190949633,1248,17179,104907,5271.38,2972630,683303,0.0502481,6.51341,6.51341,0.0573731
190943284,1248,16404,139876,7512.39,3381300,963632,0.0537075,6.88919,6.88919,0.199837
190938516,1248,15814,1084040,89266.5,34682900,12942500,0.0823462,11.9392,11.9392,0.137027
190945165,1248,16639,664411,27775.1,14858800,3882050,0.0418041,5.84285,5.84285,0.224352
190948278,1248,17014,349690,19894,8256260,2819960,0.0568903,8.06418,8.06418,0.22629
190950584,1248,17309,34969,1477.64,811555,199857,0.0422556,5.71527,0,0
190936828,1248,15570,174845,10209.2,4177720,1350650,0.0583898,7.72487,7.72487,0.0829405
190941440,1248,16180,174845,14111.2,5633240,2014080,0.080707,11.5192,11.5192,0.0582794
190945914,1248,16721,1328820,89052.7,35206800,12081200,0.0670163,9.09169,9.09169,0.149676
190948191,1248,16999,69938,5149.84,1960420,703215,0.0736343,10.0548,10.0548,0.0763156
190935486,1248,1021,3461930,331351,106661000,48063800,0.0957129,13.8835,13.8835,0.0864124
190943205,1248,16392,209814,13725.2,5654970,1781300,0.0654162,8.48988,8.48988,0.0857743
190949158,1248,17115,944159,44770.8,22039200,6212810,0.0474187,6.58026,6.58026,0.0914684
190953140,1248,111220778,34969,1315.58,769868,182761,0.0376212,5.22638,0,0
190932524,1248,266,279752,14458.3,7277700,1888890,0.0516825,6.75201,6.75201,0.117542
190950283,1248,17274,104809,2114.32,1611680,301622,0.0201731,2.87783,2.8777,0.134068
190934526,1248,819,209814,16217.7,6292180,2255870,0.0772954,10.7518,10.7518,0.188212
190935313,1248,957,4895660,138300,140098000,18431100,0.0282495,3.76478,3.76478,0.325269
190937840,1248,15711,69938,3238.01,1390100,523884,0.0462983,7.49069,7.49069,0.461392
190934255,1248,756,244783,24778.3,8582160,3796350,0.101226,15.509,15.509,0.158568
190944881,1248,16597,174845,10999.6,4330830,1461120,0.0629107,8.35666,8.35666,0.0505683
190938539,1248,15817,944163,46750.8,20446700,7451150,0.0495156,7.89181,7.89181,0.417313
190953119,1248,111220764,34969,1547.27,704377,205957,0.044247,5.88969,0,0
190932024,1248,35,174845,7296.06,3383350,982071,0.0417288,5.61681,5.61681,0.137263
190941751,1248,16232,559504,37522,14535800,5160590,0.0670629,9.2235,9.2235,0.180665
190943637,1248,16442,944163,55342,23986800,7285280,0.0586148,7.71613,7.71613,0.124444
190949968,1248,17234,349690,18070.6,9948880,2367000,0.0516759,6.76886,6.76886,0.106747
190945488,1248,16674,1993230,142898,56556700,19213700,0.0716918,9.63947,9.63947,0.125795
190948851,1248,17093,10731000,571002,264992000,82408000,0.0532108,7.67947,7.67758,0.323816
190937715,1248,15693,1293490,86815,34598800,14070100,0.0671167,10.8776,10.8754,0.510921
190952231,1248,17543,139807,8861.06,3788090,1232290,0.0633808,8.81425,8.81433,0.113265
190937777,1248,15700,34969,925.48,440782,160786,0.0264657,4.59796,0,0
190934560,1248,826,4930590,340788,128339000,48950500,0.0691171,9.92791,9.92787,0.298876
190938921,1248,15857,36927300,3231890,1107650000,453080000,0.0875205,12.2695,12.2695,0.118796
190932394,1248,217,1049070,47743.4,26029500,6516250,0.0455102,6.21145,6.21145,0.19239
190933411,1248,523,1713480,154567,57397400,22734500,0.0902067,13.268,13.268,0.19881
190936390,1248,10686,2028010,80617.3,60145300,10826700,0.039752,5.33857,5.33867,0.285244
190938050,1248,15753,1573600,127284,43982200,17905200,0.0808868,11.3784,11.3784,0.167729
190948409,1248,17041,979132,43205.3,22144800,6050500,0.0441261,6.17945,6.17945,0.134735
190935476,1248,1015,1573600,148013,48657000,21053300,0.0940601,13.379,13.379,0.0761089
190934330,1248,773,839256,43433.4,19544800,6095460,0.0517522,7.26293,7.26293,0.12919
190940359,1248,16040,5874790,674946,209404000,97961200,0.114888,16.6748,16.6748,0.106845
190942451,1248,16293,209814,17702.1,6461600,2641680,0.0843704,12.5906,12.5906,0.0845289
190952692,1248,111220654,524535,27010.3,15823700,3727430,0.0514939,7.10616,7.10616,0.165315
190932014,1248,27,209814,11412.6,5566760,1553650,0.0543939,7.40489,7.40489,0.166284
190934199,1248,741,419628,23488.2,10617800,3154550,0.0559739,7.51749,7.51749,0.0823437
190950575,1248,17308,279722,16126.6,6811570,2336610,0.0576524,8.35334,8.35334,0.127751
190932114,1248,95,7163140,661456,211227000,102509000,0.0923416,14.3106,14.3065,0.176837
190936672,1248,10729,1153980,26800.9,34471100,3527380,0.0232248,3.05671,3.05671,0.183446
190932390,1248,215,2028200,125005,53396100,16878300,0.0616336,8.32181,8.32181,0.13928
190944978,1248,16605,279752,18419.2,7038640,2423280,0.0658413,8.66226,8.66226,0.0682672
190932370,1248,203,104907,5450.36,2490400,776583,0.0519542,7.40259,7.40259,0.120885
190940309,1248,16032,30835400,2853140,920306000,418465000,0.092528,13.5709,13.5581,0.29898
190944269,1248,16497,1119010,55076.9,26628100,7755790,0.0492194,6.93095,6.93095,0.17327
190947960,1248,16970,2272980,111968,56872200,15068400,0.0492604,6.62934,6.62934,0.158297
190937953,1248,15726,139876,9414.79,3344560,1515130,0.0673081,10.8319,10.8319,0.359686
190947950,1248,16968,2272980,111968,56872200,15068400,0.0492604,6.62934,6.62934,0.158297
190933371,1248,502,10176000,900173,314182000,134705000,0.0884608,13.2376,13.2376,0.269839
190933154,1248,460,174845,9453.81,5044130,1246960,0.0540697,7.13178,7.13178,0.071224
190951129,1248,17396,454127,25956.6,11902000,3871620,0.0571572,8.52542,8.52443,0.270689
190933423,1248,526,1363550,50241.8,28557500,7426670,0.0368463,5.44657,5.44587,0.352447
190943191,1248,16390,349690,22650.6,9456880,2935140,0.0647733,8.39355,8.39355,0.0787657
190945336,1248,16657,69938,5929.6,2068010,789509,0.0847836,11.2887,11.2887,0.0637751
190948918,1248,17103,1084040,58491,28038600,8008200,0.0539565,7.38737,7.38737,0.110963
190933779,1248,657,1293850,45342.6,17370800,7116840,0.0350446,5.5005,5.5005,0.670977
190940547,1248,16072,19198000,1677120,601165000,234771000,0.0873593,12.2289,12.2289,0.170455
190941804,1248,16242,244783,20287.4,7775510,2823200,0.082879,11.5335,11.5335,0.221004
190932016,1248,28,664411,75500.4,22747900,11389400,0.113635,17.1421,17.1421,0.103248
190946272,1248,16770,349690,19281.3,9676130,2604610,0.0551382,7.44833,7.44833,0.158231
190940126,1248,16011,4335630,275370,94365300,42720600,0.0635133,9.8534,9.85365,0.328199
190951705,1248,17481,594456,36534.9,16091000,5019460,0.0614595,8.4438,8.44384,0.163679
190933720,1248,637,10210900,524082,246936000,70663700,0.0513255,6.92038,6.92038,0.147668
190951467,1248,17447,132348,2035.97,1695790,294301,0.0153835,2.2237,2.224,0.274258
190942440,1248,16292,209814,17702.1,6461600,2641680,0.0843704,12.5906,12.5906,0.0845289
190937139,1248,15617,769318,63837.7,24520500,9272750,0.0829796,12.0532,12.0532,0.23635
190936945,1248,15594,69938,4408.85,1970640,567401,0.0630393,8.11292,8.11292,0.0333252
190932733,1248,342,6888220,515662,191118000,76180700,0.0748614,11.0596,11.0601,0.257573
190933543,1248,582,559504,54247.3,16919100,8423880,0.0969561,15.056,15.056,0.102432
190950921,1248,17361,1293850,80628.4,35371800,10959600,0.0623165,8.4705,8.4705,0.168086
190950064,1248,17247,69938,3627.19,1693280,526372,0.0518629,7.52627,7.52627,0.14232
190950623,1248,17314,34969,1606.06,714153,214358,0.0459281,6.12993,0,0
190935464,1248,1007,11434900,461770,361855000,63475000,0.0403827,5.55101,5.55101,0.215109
190947703,1248,16924,57569300,2277690,1759250000,313380000,0.0395642,5.44352,5.44079,0.281887
190947718,1248,16926,6433040,243586,201125000,32983800,0.0378648,5.12725,5.12753,0.221838
190945895,1248,16719,1643540,106790,43016300,14459300,0.0649757,8.79765,8.79765,0.15968
190943854,1248,16462,1119010,49577,28066200,6676630,0.0443044,5.96656,5.96656,0.191517
190940817,1248,16102,6224340,417526,152781000,63293800,0.0670796,10.1688,10.1686,0.479474
190948967,1248,17105,174845,9430.07,4404580,1305530,0.0539339,7.46677,7.46677,0.101382
190932685,1248,327,558155,71128.6,21762800,10953000,0.127435,19.6235,19.6248,0.0834249
190947448,1248,16895,384659,17273.5,8993910,2459000,0.0449059,6.39268,6.39268,0.3234
190948069,1248,16986,2762550,142459,69301100,19086200,0.051568,6.90891,6.90891,0.158354
190952840,1248,111220724,664411,42749.9,17879500,5910940,0.0643425,8.89652,8.89652,0.127807
190932200,1248,141,5175350,417997,155162000,61657800,0.0807669,11.9137,11.9136,0.325856
190936810,1248,15567,575695000,43482900,16193100000,6374520000,0.0755311,11.0727,11.0527,0.36529
190947574,1248,16908,384659,18444.8,8936570,2523810,0.047951,6.56117,6.56117,0.170287
190947943,1248,16967,9091940,496336,227174000,67543300,0.0545907,7.42892,7.42892,0.219142
190949229,1248,17124,1049070,49715.2,24794900,7006500,0.0473898,6.67877,6.67877,0.253637
190939704,1248,15947,1601860,187619,56928300,29355100,0.117126,18.3257,18.3181,0.103533
190945612,1248,16689,979132,77948.9,30777800,10273200,0.0796102,10.4922,10.4922,0.125882
190951674,1248,17476,10818500,547806,248337000,78617500,0.0506358,7.26692,7.23178,0.410334
190953073,1248,111220758,34969,1706.4,908888,226749,0.0487976,6.48428,0,0
190945449,1248,16669,3671740,259584,104584000,35046000,0.0706978,9.54478,9.54478,0.129875
190943763,1248,16457,279752,16209.5,6509770,2119350,0.0579422,7.57582,7.57582,0.0357877
190943344,1248,16411,3182180,145494,73817100,18647400,0.0457216,5.85994,5.85994,0.185315
190934104,1248,715,314721,12245.6,5246040,1926250,0.0389094,6.12051,6.12051,0.364159
190945059,1248,16613,1713480,92594.1,41310400,12408500,0.0540386,7.24168,7.24168,0.113518
190941150,1248,16135,2377890,143634,64239000,22767800,0.0604041,9.57476,9.57476,0.157657
190952110,1248,17523,2504640,92448.8,46011600,13567800,0.036911,5.41706,5.27519,0.5718
190933691,1248,629,2762550,128428,65244900,17344900,0.0464888,6.27858,6.27858,0.154965
190940319,1248,16035,30835400,2853140,920306000,418465000,0.092528,13.5709,13.5581,0.29898
190946519,1248,16796,69938,3720.26,1546730,504260,0.0531937,7.2101,7.2101,0.121723
190933790,1248,663,2253210,159840,53656600,26435400,0.070939,11.7324,11.6645,0.57892
190944787,1248,16585,104907,7066.24,2801130,950538,0.0673572,9.06077,9.06077,0.100604
190946008,1248,16736,1084040,51070.7,25893700,6951670,0.0471115,6.41275,6.41275,0.0886375
190946582,1248,16801,69938,4076.91,1669030,560761,0.0582932,8.01797,8.01797,0.268307
190935775,1248,1074,10745.3,297.879,126544,45609.2,0.0277219,4.24459,0,0
190941122,1248,16132,1783420,159053,55712800,23906800,0.0891842,13.405,13.405,0.184258
190936229,1248,1139,209489,21223.5,6891140,3270410,0.101311,15.6114,15.6131,0.188684
190952159,1248,17531,348404,12836.1,6912240,1824030,0.0368427,5.2354,5.22559,0.382614
190939234,1248,15905,45832500,3039060,1539520000,437430000,0.066308,9.5441,9.5447,0.298897
190943334,1248,16410,69938,3876.25,1647840,490524,0.0554241,7.01369,7.01369,0.0442691
190951620,1248,17467,1835940,87519.4,39485400,13141900,0.0476702,7.15812,7.1084,0.433263
190940092,1248,16008,8251220,262966,121919000,39618200,0.03187,4.8015,4.79687,0.92927
190932143,1248,112,69938,2972.08,1884900,406156,0.042496,5.80737,5.80737,0.221479
190932602,1248,302,7238580,522155,211412000,69365200,0.0721349,9.58271,9.58271,0.202149
190934799,1248,879,6803500,538082,194584000,77600400,0.079089,11.406,11.3836,0.358687
190932880,1248,370,36537000,1771000,850679000,252472000,0.0484714,6.91004,6.87118,0.34171
190938448,1248,15805,734349,58124.3,22185000,8505550,0.0791508,11.5824,11.5824,0.122803
190941921,1248,16253,1014100,86007,33625300,12021000,0.0848111,11.8539,11.8539,0.225157
190937815,1248,15708,34969,2258.3,827038,365987,0.0645801,10.466,0,0
190932396,1248,218,1853360,101036,45552100,13714700,0.0545151,7.3999,7.3999,0.146554
190952856,1248,111220728,559503,26078.4,12596000,3673360,0.04661,6.56539,6.56539,0.135382
190932876,1248,369,12341900,788666,268596000,118014000,0.0639014,9.56204,9.51148,0.606704
190939720,1248,15949,2953000,157037,58059900,25704100,0.0531789,8.70442,8.61373,0.615694
190942206,1248,16278,34969,4094.1,1260250,599298,0.117078,17.138,0,0
190952346,1248,17569,451950,20066.6,10772200,2833510,0.0444,6.26953,6.2613,0.237742
190932717,1248,334,1779870,215825,64724800,33409300,0.121259,18.7706,18.7701,0.0895291
190939829,1248,15964,314721,25459.7,13112900,3603890,0.080896,11.4511,11.4511,0.164434
190933799,1248,666,139876,8605.89,3722240,1192860,0.0615251,8.52795,8.52795,0.0324753
190933534,1248,575,559504,28213.7,13909500,3789890,0.0504263,6.77366,6.77366,0.130727
190948429,1248,17044,1363790,60696.9,31549200,8387450,0.044506,6.1501,6.1501,0.150823
190933340,1248,495,3147210,226545,96002500,35214100,0.071983,11.189,11.189,0.24543
190947994,1248,16974,34969,1683.46,1003590,218996,0.0481414,6.26258,0,0
190952488,1248,17591,174633,7460.89,3594560,1103430,0.0427233,6.31858,6.31694,0.405974
190937658,1248,15688,104886,3730.14,1616900,632530,0.0355637,6.03064,6.0301,0.768833
190941858,1248,16251,104907,12060.8,3782390,1725930,0.114966,16.452,16.452,0.168319
190946484,1248,16791,1188950,61921.2,28374000,8371240,0.0520808,7.04089,7.04089,0.196514
190948654,1248,17075,454597,24321.1,11180300,3281300,0.0535004,7.21805,7.21805,0.0929091
190940385,1248,16043,629442,63711.3,21027100,9193730,0.101219,14.6062,14.6062,0.0971091
190952447,1248,17589,419563,17748.7,8831850,2502640,0.0423028,5.96487,5.96463,0.154075
190940676,1248,16089,34969,4370.33,1287870,652529,0.124977,18.6602,0,0
190938502,1248,15812,3426960,239202,104907000,31890000,0.0697999,9.30563,9.30563,0.199288
190941690,1248,16227,384659,26592.9,11230500,3447580,0.0691338,8.9627,8.9627,0.0986556
190932906,1248,382,15875900,1139770,451478000,176453000,0.0717926,11.1145,11.1145,0.26066
190951281,1248,17423,209814,11617.9,6027120,1548050,0.0553724,7.37818,7.37818,0.104431
190935388,1248,974,2028200,187195,57880600,28037600,0.0922962,13.8239,13.8239,0.11703
190945980,1248,16732,3741680,190348,88410400,25760700,0.0508724,6.88479,6.88479,0.1545
190949508,1248,17169,104907,4906.13,3116780,633783,0.0467665,6.04138,6.04138,0.1948
190933206,1248,475,2168080,97309.3,53292700,12972300,0.0448827,5.98331,5.98331,0.149427
190934249,1248,754,9130860,338198,146358000,56211900,0.0370391,6.15626,6.14055,0.728967
190933665,1248,622,69938,4793.4,1997240,676038,0.0685378,9.66625,9.66625,0.173903
190939947,1248,15987,2176650,163261,58101700,25565200,0.0750057,11.7452,11.6518,0.239247
190933404,1248,519,2972360,99397.6,79657700,13140500,0.0334406,4.42089,4.42089,0.233189
190933743,1248,645,46858500,1449780,1353160000,193222000,0.0309396,4.12352,4.12352,0.331138
190936909,1248,15587,3461930,284597,107356000,40878900,0.0822075,11.8081,11.8081,0.257476
190945388,1248,16663,104907,5973.67,2470980,795885,0.0569425,7.58658,7.58658,0.0571294
190940296,1248,16030,30835400,2853140,920306000,418465000,0.092528,13.5709,13.5581,0.29898
190948503,1248,17053,7168640,354936,169716000,49233000,0.0495124,6.86783,6.86783,0.239642
190932503,1248,258,5699950,400445,157109000,55523500,0.0702542,9.74105,9.74105,0.170276
190953643,1248,124372464,69938,4463.75,1875760,662644,0.0638244,9.47473,9.47473,0.0013473
190947817,1248,16949,20507300,851831,659212000,117629000,0.0415378,5.73596,5.73666,0.260232
190943667,1248,16447,209814,11772.4,5298540,1594040,0.0561087,7.59741,7.59741,0.0793232
190949268,1248,17134,664411,31462.8,15507900,4472270,0.0473545,6.73118,6.73118,0.270472
190942608,1248,16314,1014100,53055.6,25882100,6889520,0.0523179,6.79372,6.79372,0.246969
190939044,1248,15873,1258880,117610,40499100,16534500,0.0934242,13.1343,13.1343,0.13088
190946670,1248,16814,58328300,1738180,1665470000,231390000,0.0298,3.96703,3.96703,0.325768
190933739,1248,642,558832,10502.9,8189610,1506260,0.0187944,2.69537,2.69453,0.351128
190945693,1248,16698,6399330,417342,195734000,55900500,0.0652165,8.73537,8.73537,0.222482
190950321,1248,17281,69938,2202.8,1364080,302258,0.0314965,4.32179,4.32179,0.0631088
190948246,1248,17009,244783,13409,5636430,1837990,0.0547793,7.50864,7.50864,0.0764722
190950713,1248,17328,977283,40690.3,21010900,5976540,0.0416361,6.11547,6.11017,0.349847
190932132,1248,104,4820940,433790,141712000,67284700,0.0899803,13.9568,13.9518,0.198596
190934089,1248,712,174845,16950,5569870,2458150,0.0969428,14.059,14.059,0.101914
190945468,1248,16672,314721,22241.2,8600520,3024500,0.0706695,9.6101,9.6101,0.117313
190932635,1248,313,92423100,5716000,2473760000,770243000,0.0618461,8.33388,8.33388,0.229232
190951367,1248,17433,1011730,62437,26508000,9174800,0.061713,9.06841,9.07053,0.203682
190932552,1248,278,9437490,792645,278805000,114829000,0.083989,12.1673,12.1646,0.297608
190945441,1248,16668,29304000,2068670,878016000,276778000,0.0705934,9.44505,9.44505,0.199114
190951135,1248,17397,235119,5792.62,3717090,886794,0.0246369,3.77167,3.68096,0.658237
190933171,1248,465,2814280,115988,49606900,19325500,0.041214,6.86695,6.87154,0.667209
190936484,1248,10697,769318,66292.6,25438800,9301630,0.0861706,12.0907,12.0907,0.140987
190952569,1248,17612,34969,1864.18,750516,258963,0.0533095,7.40551,0,0
190935978,1248,1102,1433730,139686,43426700,20614600,0.0974287,14.3783,14.3783,0.0768665
190942181,1248,16274,104907,9717.77,3383290,1398410,0.0926323,13.33,13.33,0.310005
190947314,1248,16876,7553300,433782,189604000,58406600,0.0574295,7.73259,7.73259,0.194747
190950214,1248,17264,104882,5845,2646560,861702,0.0557295,8.21594,8.21596,0.0616618
190945410,1248,16665,734349,53082.2,19696700,7020320,0.0722847,9.55993,9.55992,0.132506
190947276,1248,16872,104907,6583.35,2808120,902767,0.0627541,8.6054,8.60541,0.0236602
190947421,1248,16891,314721,22460,8990290,3025350,0.0713649,9.61281,9.61281,0.096532
190950344,1248,17289,34443.4,52.3816,141604,8092.38,0.0015208,0.234947,0,0
190935452,1248,997,965934000,62572400,26522500000,8985510000,0.0647792,9.3024,9.28755,0.439607
190932930,1248,393,34969,4332.48,1377040,634564,0.123895,18.1465,0,0
190946140,1248,16757,34969,1712.77,796304,229720,0.0489798,6.56925,0,0
190944856,1248,16594,104907,6165.8,2432160,781932,0.058774,7.45357,7.45357,0.0146985
190951068,1248,17383,1267480,36534.3,21023000,5427050,0.0288244,4.28178,4.18232,0.586627
190940460,1248,16058,16561400,1438020,478727000,219575000,0.0868294,13.2583,13.2434,0.220731
190952193,1248,17536,653744,6760.95,5798990,1034340,0.0103419,1.58218,1.50627,1.00307
190944579,1248,16555,34969,1869.09,815766,243709,0.05345,6.9693,0,0
190947866,1248,16958,559504,30520.8,13896000,4225620,0.0545497,7.55244,7.55244,0.131096
190932233,1248,159,10525700,842100,347876000,120560000,0.0800044,11.4539,11.4539,0.199681
190932376,1248,206,104907,5856.2,2316650,912243,0.0558228,8.69573,8.69573,0.204676
190932967,1248,408,355849,8404.78,4127290,1402020,0.023619,3.93994,4.09986,0.638841
190935094,1248,914,34969,2400.82,1138310,317099,0.0686557,9.068,0,0
190952401,1248,17583,1471940,51357,26711900,7357220,0.0348908,4.99832,4.91047,0.473838
190933969,1248,698,94784100,6697380,2954980000,989432000,0.0706593,10.4388,10.3983,0.338222
190944034,1248,16469,2272980,132745,58233500,17723000,0.0584011,7.79726,7.79726,0.167795
190947402,1248,16887,1923300,103822,48480300,14010700,0.0539815,7.28476,7.28476,0.224773
190949260,1248,17132,664411,31462.8,15507900,4472270,0.0473545,6.73118,6.73118,0.270472
190936612,1248,10713,3811620,117768,111034000,15482400,0.030897,4.0619,4.0619,0.412696
190932057,1248,55,244783,17894.7,7157480,2316200,0.0731042,9.46227,9.46227,0.124609
190942597,1248,16313,14617000,812027,378567000,109784000,0.0555535,7.51067,7.51067,0.243124
190945304,1248,16654,384659,29010.2,10409100,3754630,0.0754179,9.76094,9.76094,0.11653
190951632,1248,17470,979052,55092.8,23524500,8234790,0.0562716,8.41098,8.41105,0.278385
190945324,1248,16656,209814,16230.1,5755520,2094360,0.0773547,9.98198,9.98198,0.0370937
190953634,1248,124372452,34969,1185.23,776071,163415,0.0338939,4.67313,0,0
190933400,1248,518,6958800,663322,219714000,99108400,0.0953212,14.2422,14.2421,0.257545
190933681,1248,626,1084040,46954.4,25764500,6039090,0.0433143,5.57092,5.57092,0.188478
190934946,1248,902,419628,47517.5,14373900,6984500,0.113237,16.6445,16.6445,0.0804202
190946097,1248,16748,69938,3032.45,1337680,407210,0.0433592,5.82244,5.82244,0.0192458
190945546,1248,16682,839256,59471.4,23505500,7946780,0.070862,9.46884,9.46884,0.114345
190951641,1248,17471,415467,20091.6,8769660,3158760,0.0483591,7.60292,7.5707,0.387459
190936657,1248,10726,279752,8431.01,9483420,1133420,0.0301374,4.05151,4.05151,0.173102
190932098,1248,87,139876,9237.52,3882600,1166720,0.0660407,8.34109,8.34109,0.0999131
