id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250696318,892,16564,769318,17386.4,26915900,2300660,0.0225998,2.99052,2.99052,0.211948
250698079,892,17028,629442,10502.5,20068000,1448470,0.0166853,2.30119,2.30119,0.391055
250688088,892,942,7063740,152679,182551000,19933700,0.0216145,2.82197,2.82197,0.685929
250694127,892,16124,29828600,474100,762934000,69341400,0.0158942,2.32466,2.32466,0.370592
250686839,892,520,909194,16324.8,21961300,2040510,0.0179552,2.2443,2.2443,0.429189
250700332,892,112892265,139876,2815.13,3958030,425835,0.0201259,3.04438,3.04438,0.203068
250686483,892,453,87489800,1367980,1936310000,189278000,0.0156359,2.16343,2.16338,0.621741
250691576,892,15916,6004030,183823,140217000,30705900,0.0306166,5.11422,5.04507,0.807384
250699061,892,17353,13175500,141022,364959000,19850900,0.0107034,1.50665,1.50606,0.524236
250689574,892,15656,279664,1982.45,6870760,253622,0.00708867,0.90688,0.906939,0.195001
250698295,892,17154,1328820,11958.2,37618900,1506010,0.00899908,1.13334,1.13334,0.275107
250697856,892,16978,1084040,4890.91,33673300,632972,0.00451175,0.583901,0.583901,0.448878
250699020,892,17341,104907,606.24,3131010,85947.6,0.00577883,0.819274,0.819274,0.201437
250697060,892,16671,3671740,97407.4,126990000,13456800,0.0265289,3.66495,3.66495,0.31279
250694649,892,16194,734349,11888.2,16851000,1678390,0.0161887,2.28554,2.28554,0.278446
250697767,892,16906,734349,1755.61,20881200,214406,0.0023907,0.291967,0.291967,1.06374
250693666,892,16044,8497470,122903,150679000,17272800,0.0144635,2.0327,2.0327,0.247007
250696256,892,16548,1608570,32568.2,55931800,4250090,0.0202467,2.64215,2.64215,0.306023
250690364,892,15728,944163,5048.71,18757300,636056,0.00534728,0.673671,0.673671,0.361522
250686463,892,440,1293850,27036.5,28845600,3912910,0.0208961,3.02423,3.02423,0.207125
250691047,892,15846,3669790,32648.7,63752200,4637660,0.0088966,1.26374,1.22883,0.971726
250686434,892,421,209814,3140.14,3261710,425581,0.0149663,2.02837,2.02837,0.221846
250691078,892,15851,53865800,2521460,1802900000,327872000,0.0468101,6.08684,6.08084,0.650553
250695840,892,16451,769318,7234.61,24102200,1020820,0.00940393,1.32692,1.32692,0.602282
250694887,892,16212,8147780,70084.2,223814000,9111540,0.00860164,1.11829,1.11829,0.652849
250699647,892,17552,244783,3692.69,7105720,519769,0.0150856,2.12339,2.12339,0.0864237
250686071,892,230,104887,936.332,1999280,128667,0.00892709,1.22673,1.22673,0.0529365
250699831,892,111220636,279752,3002.89,8470310,419812,0.0107341,1.50066,1.50066,0.348788
250685882,892,173,800293,4658.3,14169900,634377,0.00582074,0.792681,0.793609,0.314969
250690270,892,15699,489257,3136.79,9505980,429676,0.00641133,0.878221,0.877895,0.579116
250685826,892,136,12377000,147364,431156000,19919000,0.0119063,1.60936,1.60935,0.357735
250698138,892,17059,69938,144.702,2121240,18863.6,0.00206901,0.269719,0.269719,0.312219
250692258,892,15981,18580300,571813,504522000,77621600,0.0307752,4.17762,4.1755,0.534556
250698329,892,17168,314721,2117.94,10831900,305200,0.00672959,0.969749,0.969749,0.656467
250697215,892,16697,6399330,73941.1,198820000,9696180,0.0115545,1.51519,1.51519,0.472048
250686063,892,225,2342920,31994.5,81195100,4455320,0.0136558,1.90161,1.90161,0.703487
250686600,892,478,2727290,42786,63622100,6138390,0.0156881,2.25073,2.25074,0.163577
250692339,892,15991,8033010,185935,201980000,27158800,0.0231464,3.3809,3.3833,0.796175
250687101,892,617,839256,1222.55,23574900,150578,0.0014567,0.179419,0.179419,0.67165
250694420,892,16172,3566840,57187,77331400,8097570,0.016033,2.27024,2.27024,0.287323
250689780,892,15679,900485,4680.47,16486600,619144,0.00519772,0.687567,0.686699,0.344546
250692266,892,15983,5105470,214972,166918000,27497400,0.0421062,5.38586,5.38586,0.513841
250688673,892,1052,2377890,6560.58,68115200,836749,0.00275899,0.351887,0.351887,0.895211
250686102,892,247,6539200,76527.7,121399000,10659300,0.0117029,1.63007,1.63007,0.461372
250689393,892,15591,244596,7366.48,6710820,999699,0.0301169,4.08714,4.087,0.209242
250699156,892,17383,1325720,9630.89,24479500,1301300,0.00726463,0.981578,0.980101,0.635767
250695589,892,16359,734349,4547.23,21564400,567896,0.00619219,0.773333,0.773333,0.786935
250686497,892,461,698863,7711.4,16894600,1107620,0.0110342,1.58489,1.58477,0.354571
250691139,892,15859,734349,10156.1,18435700,1358840,0.01383,1.8504,1.8504,0.238987
250685527,892,64,769318,3838.96,18534800,479198,0.00499008,0.622886,0.622886,0.347183
250695868,892,16462,1119010,7859.64,33941400,975166,0.00702376,0.871456,0.871456,0.320063
250694133,892,16126,29828600,474100,762934000,69341400,0.0158942,2.32466,2.32466,0.370592
250690898,892,15806,1008750,11959.4,22474600,1593570,0.0118557,1.57975,1.57595,0.556358
250699715,892,17594,489281,6413.09,10763200,872226,0.0131072,1.78267,1.78269,0.219326
250696570,892,16604,874225,11656.7,29358500,1493520,0.0133338,1.70839,1.70839,0.343884
250693575,892,16025,11295000,170060,255258000,23843800,0.0150562,2.11101,2.11101,0.214903
250685413,892,2,419628,6776.14,10769100,928577,0.016148,2.21286,2.21286,0.216972
250686477,892,450,1258880,5623.93,10378400,794784,0.00446739,0.63134,0.63134,0.345555
250687651,892,818,6364360,72616.7,169965000,9148410,0.0114099,1.43744,1.43744,1.05163
250687615,892,810,1258680,14237.6,30491500,2021960,0.0113115,1.60641,1.60646,0.231903
250697830,892,16964,174845,2224.76,4977980,313845,0.0127242,1.79499,1.79499,0.216691
250686285,892,320,5461180,28078.7,49022900,4017230,0.00514151,0.735596,0.736121,0.766562
250697477,892,16749,34969,229.644,940260,28147.6,0.00656706,0.804931,0,0
250688989,892,10681,4431210,174930,195890000,26595500,0.0394769,6.00187,6.00353,0.32323
250686855,892,526,1573600,40059.4,38674100,6247670,0.0254571,3.97029,3.97029,0.620175
250696265,892,16551,69938,2006.56,2442720,260390,0.0286905,3.72316,3.72316,0.0169233
250698099,892,17040,209814,818.47,6151970,107588,0.00390093,0.512777,0.512777,0.148176
250697018,892,16664,734349,10046.6,21444700,1239990,0.013681,1.68855,1.68855,0.26392
250700183,892,111220826,1328770,8274.77,41553500,1155780,0.00622738,0.869813,0.869811,0.312091
250686250,892,295,3147210,44923.7,75578600,6334280,0.0142741,2.01267,2.01267,1.17399
250687414,892,700,874007,5348.38,18862600,687133,0.00611939,0.786188,0.7862,0.354278
250697427,892,16722,314721,1870.95,9473770,224490,0.00594478,0.713298,0.713298,0.251039
250689038,892,10704,2098140,35466.4,55050300,5029500,0.0169037,2.39712,2.39712,0.377318
250691196,892,15865,1813500,17701.9,42196900,2303690,0.00976117,1.2703,1.26903,0.344495
250686060,892,224,697204,24466.4,16122500,3735220,0.0350922,5.35742,5.35634,0.226362
250699659,892,17559,173502,2612.47,5523450,366884,0.0150573,2.11458,2.10882,0.369518
250697720,892,16881,384659,2694.38,9634170,372683,0.00700459,0.968866,0.968866,0.845556
250695250,892,16282,34969,409.829,1006800,57464.9,0.0117198,1.64331,0,0
250686076,892,232,838846,44293.1,25861800,6430920,0.0528024,7.66639,7.66576,0.250641
250692095,892,15960,1748040,76769.5,58281100,14011400,0.0439176,8.01549,8.01652,0.412892
250699275,892,17445,594256,13579.1,15915400,1901870,0.0228506,3.20042,3.20021,0.240628
250687338,892,661,3111920,32335.4,96400800,4628450,0.0103908,1.48733,1.48725,0.799743
250689610,892,15662,977469,5624.15,22910500,721680,0.00575379,0.738315,0.738493,0.261134
250697710,892,16875,279752,1490.2,7969790,204459,0.00532686,0.73086,0.73086,0.36319
250699786,892,17651,34961.7,600.633,857625,81749,0.0171797,2.33824,0,0
250697682,892,16861,979132,10486.2,30599900,1494750,0.0107097,1.52661,1.52661,0.521691
250690190,892,15692,139876,525.928,2704210,64026.8,0.00375996,0.45774,0.45774,0.381183
250699049,892,17348,34942.6,75.2339,266475,10153.6,0.00215307,0.290578,0,0
250696670,892,16623,6189510,21184.4,187192000,2590760,0.00342264,0.418572,0.418572,0.503799
250697481,892,16751,4266220,27234.7,131051000,3411520,0.0063838,0.799659,0.799659,0.642627
250691660,892,15928,17038900,385334,449125000,52783200,0.022615,3.09782,3.10059,0.581363
250694117,892,16122,2797520,51214,75691500,7427570,0.0183069,2.65505,2.65505,0.270395
250695703,892,16407,419628,2979.06,12820600,369180,0.0070993,0.87978,0.87978,0.334481
250695912,892,16487,4860690,21669.8,145694000,2671720,0.00445818,0.549658,0.549658,0.562011
250689551,892,15624,2054750,20674.3,48349100,2742120,0.0100617,1.33453,1.33329,0.375705
250685967,892,206,174845,938.693,4611650,121843,0.00536872,0.696862,0.696862,0.572772
250697562,892,16796,69938,83.2273,1891780,10168,0.00119002,0.145387,0.145387,0.209281
250698312,892,17162,139876,2140.14,4244330,291457,0.0153003,2.08368,2.08368,0.281815
250695191,892,16263,34969,259.804,934160,30664.2,0.00742955,0.876897,0,0
250686144,892,275,15980800,265377,401751000,34900900,0.0166059,2.18393,2.18393,0.684333
250689762,892,15676,314707,2147.46,7688700,272974,0.00682366,0.867392,0.867397,0.236364
250697643,892,16841,2832490,105527,110862000,15932100,0.0372558,5.62479,5.62478,0.422498
250688532,892,1015,3073270,55410.7,76463400,7994600,0.0180299,2.60133,2.60102,0.158525
250686267,892,308,1534510,23926.8,39874500,3469370,0.0155925,2.2609,2.26115,0.341675
250688789,892,1072,594473,5825.45,17860400,742475,0.00979935,1.24896,1.24896,0.372013
250691062,892,15849,1779460,19632.2,36938400,2760030,0.0110327,1.55105,1.53956,0.786004
250687680,892,834,3671740,126671,108797000,18379800,0.0344989,5.00574,5.00574,0.278789
250686380,892,377,139876,3132.15,3450810,421584,0.0223924,3.01398,3.01398,0.114908
250697556,892,16791,1258880,2738.41,37442000,328599,0.00217527,0.261024,0.261024,0.856569
250697159,892,16687,3112240,109161,109565000,15456200,0.0350747,4.96628,4.96628,0.34332
250693624,892,16035,32897500,663890,818375000,92780300,0.0201806,2.82029,2.81992,0.307357
250699011,892,17338,2832400,27133.2,78703600,3920830,0.00957958,1.38428,1.38426,0.442868
250685496,892,50,454597,8929.76,15126500,1134230,0.0196433,2.49503,2.49503,0.212012
250690976,892,15817,1047670,9117.15,21304100,1185750,0.00870234,1.1318,1.13101,0.522902
250693597,892,16026,20841100,356277,510845000,49751100,0.0170949,2.38716,2.38717,0.434267
250695007,892,16229,594473,5691.43,15863300,745828,0.00957391,1.2546,1.2546,0.414257
250699015,892,17340,2832400,27133.2,78703600,3920830,0.00957958,1.38428,1.38426,0.442868
250686351,892,359,4441060,83682,108440000,10826300,0.0188428,2.43778,2.43778,0.584536
250689806,892,15682,103451,429.31,1427070,59155.3,0.00414989,0.57182,0.570277,0.28525
250686397,892,391,6259430,112656,160221000,16552500,0.0179978,2.6444,2.6444,0.217817
250689656,892,15667,3925290,24109.9,80539300,3177850,0.00614218,0.809582,0.809249,0.306543
250695342,892,16322,7588270,61111.6,221692000,7725850,0.00805342,1.01813,1.01813,0.918716
250698598,892,17235,1608570,10296.3,49150500,1448550,0.00640086,0.900516,0.900516,0.602188
250696537,892,16598,174845,4888.94,6288580,658163,0.0279615,3.76426,3.76426,0.0600158
250698605,892,17240,34969,158.798,1125920,20837.8,0.00454109,0.595895,0,0
250687839,892,869,69938,1824.04,1695760,244229,0.0260808,3.49208,3.49208,0.0155779
250695668,892,16395,34164700,145122,1043020000,18645000,0.00424773,0.545738,0.545738,1.00151
250697773,892,16908,419628,1060.03,12400800,131076,0.00252612,0.312362,0.312362,0.966958
250686314,892,337,12229400,167266,231890000,24095800,0.0136773,1.97032,1.97041,0.370892
250687222,892,629,5490130,9673.21,149815000,1170450,0.00176193,0.213192,0.213192,1.14374
250700009,892,111220686,594473,6892.16,17768100,922656,0.0115937,1.55206,1.55206,0.425263
250686939,892,562,139876,2442.39,3489640,310785,0.0174611,2.22186,2.22186,0.492486
250697152,892,16686,1818390,40694.4,62643100,5434940,0.0223794,2.98888,2.98888,0.405101
250698163,892,17083,174845,2021.46,4884690,276090,0.0115615,1.57906,1.57906,0.486006
250689006,892,10690,1538640,57562.9,57421600,8824020,0.0374116,5.73496,5.73496,0.463879
250693795,892,16068,4895660,167807,142623000,22389200,0.0342767,4.57328,4.57328,0.506812
250687396,892,684,384657,2317.75,8556450,282985,0.0060255,0.73568,0.735681,0.281447
250687294,892,649,244783,3194.3,5254790,499637,0.0130495,2.04114,2.04114,0.207026
250690356,892,15723,1293850,6440.61,25796000,817269,0.00497785,0.631656,0.631656,0.38475
250686012,892,210,244783,1214.21,4755690,155153,0.00496036,0.633838,0.633838,0.294709
250699252,892,17426,3145780,25838.8,101281000,3552680,0.00821381,1.12935,1.12918,0.394114
250695797,892,16433,4301190,28092.2,123265000,3897230,0.00653127,0.906083,0.906083,0.59122
250695963,892,16526,34969,618.215,1187260,81271.2,0.0176789,2.32409,0,0
250697783,892,16924,65351000,2597060,2629590000,400887000,0.0397402,6.13437,6.13298,0.367208
250700309,892,111220902,69936.2,725.904,2450510,98531.9,0.0103795,1.40888,1.40889,0.155438
250688468,892,1010,139876,6687.27,4413580,871705,0.0478086,6.23198,6.23198,0.0901995
250688833,892,1081,209814,3787.52,4820760,544942,0.0180518,2.59726,2.59726,0.231983
250685584,892,91,2482800,63754.4,97043300,9511790,0.0256785,3.83108,3.83108,0.492636
250694122,892,16123,9266780,158543,247320000,23095200,0.0171087,2.49226,2.49226,0.273088
250688807,892,1075,489566,7056.74,8766560,1062190,0.0144143,2.16966,2.16966,0.230736
250687674,892,828,12588800,167704,371724000,23103400,0.0133216,1.83523,1.83523,0.839764
250688855,892,1090,2168080,72831.2,60841000,9450060,0.0335925,4.35873,4.35873,0.607864
250689719,892,15672,209792,1622.97,5056960,201469,0.00773608,0.960324,0.960334,0.132018
250687562,892,791,34969,408.917,636732,64309.7,0.0116937,1.83905,0,0
250691845,892,15945,944163,28765.1,26923600,4060790,0.0304662,4.30094,4.30094,0.317712
250688393,892,998,874225,11211.4,21499800,1499660,0.0128244,1.71542,1.71542,0.287512
250690384,892,15738,632811000,14894500,16181500000,2161670000,0.023537,3.41598,3.41583,0.867501
250698963,892,17324,244783,2749.73,7552010,400045,0.0112334,1.63428,1.63428,0.188806
250687610,892,805,794400,13982.2,13747700,2013090,0.017601,2.5341,2.51581,0.578895
250691651,892,15927,349690,5131.05,7356230,765322,0.0146731,2.18857,2.18857,0.191665
250688236,892,987,26296300,186316,747659000,24896200,0.00708524,0.946756,0.946756,0.846182
250687423,892,706,419628,11240.1,13108500,1535000,0.0267859,3.65801,3.65801,0.324359
250685870,892,165,2797520,14158.9,74099000,1740840,0.00506125,0.62228,0.62228,0.524904
250686378,892,375,41960300,635758,1064860000,92906300,0.0151514,2.21415,2.21409,0.342756
250690369,892,15730,524535,2995.1,10760800,373238,0.00571002,0.711559,0.711559,0.405003
250686884,892,537,1223920,20868.3,28932400,2656790,0.0170504,2.17073,2.17073,0.48295
250700088,892,111220762,664411,2173.38,17693600,285924,0.00327113,0.430341,0.430341,0.278928
250693370,892,16015,1958260,25277.3,47401300,3532370,0.012908,1.80383,1.80383,0.202586
250686261,892,304,2307950,46439.6,53680400,6845920,0.0201215,2.96623,2.96623,0.318635
250688666,892,1049,3112240,109430,115136000,16716000,0.0351613,5.37103,5.37103,0.504739
250696208,892,16533,104907,2561.85,3530220,321654,0.0244202,3.06608,3.06608,0.0521867
250685688,892,103,69938,1768.46,2004050,255344,0.0252861,3.65101,3.65101,0.384817
250695662,892,16393,524535,5757.82,15718000,791605,0.010977,1.50916,1.50916,0.477672
250685450,892,38,1119010,24130.1,31057400,3330580,0.0215639,2.97637,2.97637,0.293352
250690230,892,15696,838770,4637.72,18369700,580250,0.00552919,0.691786,0.691665,0.30819
250698706,892,17289,34862.8,15.4219,237542,1947.69,0.00044236,0.0558671,0,0
250695029,892,16232,559504,4194.36,15659500,530423,0.00749658,0.948024,0.948024,0.367324
250686650,892,493,35968000,523358,805642000,68546900,0.0145507,1.90577,1.88662,0.730668
250700115,892,111220790,34969,197.3,1082580,26917.8,0.00564214,0.769763,0,0
250688412,892,1004,559500,1990.9,9487030,253378,0.00355836,0.452864,0.452867,0.536334
250695748,892,16419,2342920,15921.2,67214100,1958480,0.00679544,0.835914,0.835914,0.811766
250688871,892,1097,70573200,668370,1665900000,87606200,0.00947059,1.24135,1.24115,0.850362
250697988,892,16986,2762550,5979.59,84240900,768727,0.00216452,0.278267,0.278267,1.33847
250690860,892,15789,244783,3391.82,6061960,433657,0.0138565,1.7716,1.7716,0.398429
250699300,892,17460,3352340,36133.8,84453400,5074800,0.0107787,1.51381,1.5126,0.364525
250692694,892,16002,57384200,926174,1065750000,144208000,0.0161399,2.51303,2.51243,1.07874
250700056,892,111220728,559504,4056.82,18403600,578793,0.00725074,1.03448,1.03448,0.34889
250698939,892,17314,34969,195.794,1052740,26642.5,0.00559907,0.761888,0,0
250686867,892,532,1214770,14600.4,20002900,2083390,0.012019,1.71505,1.71205,0.360204
250686912,892,554,279752,11714.8,8698120,1523450,0.0418757,5.44571,5.44571,0.418847
250689466,892,15602,2062470,49155.6,57949300,6546730,0.0238333,3.17421,3.17419,0.332293
250698600,892,17237,1608570,10296.3,49150500,1448550,0.00640086,0.900516,0.900516,0.602188
250691070,892,15850,66698.4,685.383,1239520,99672.3,0.0102759,1.49437,1.50317,0.59809
250694037,892,16097,139876,3208.43,3362110,433140,0.0229377,3.0966,3.0966,0.0540229
250687429,892,709,10385800,19530.4,295530000,2367570,0.00188049,0.227962,0.227962,1.09446
250687672,892,827,1993230,41946.8,48719200,6265180,0.0210446,3.14323,3.14323,0.360412
250691971,892,15950,1992990,74341.1,46702900,10622200,0.0373014,5.32978,5.32965,0.390494
250698083,892,17030,524535,9194.13,17028500,1268130,0.0175282,2.41763,2.41763,0.35784
250699617,892,17538,5067010,72680.3,132743000,10152400,0.0143438,2.00362,1.99738,0.447396
250685944,892,201,6084610,72995.9,109680000,10099600,0.0119968,1.65986,1.65986,0.195239
250699330,892,17476,12104500,167694,342081000,23359100,0.0138539,1.92979,1.92757,0.545354
250688669,892,1050,1713480,25859,38420800,3700660,0.0150915,2.15973,2.15973,0.223246
250687448,892,727,454597,6987.31,8350470,1037550,0.0153703,2.28236,2.28236,0.260584
250687781,892,849,69938,5783.95,2997090,761633,0.0827012,10.8901,10.8901,0.0509815
250688849,892,1088,769318,3942.78,22548000,486418,0.00512504,0.632271,0.632271,0.386213
250687040,892,600,209814,3121.73,3036150,432501,0.0148786,2.06135,2.06135,0.106762
250697648,892,16843,3706710,39543.9,116393000,5540530,0.0106682,1.49473,1.49473,0.669072
250690866,892,15792,1888320,21390.8,48534700,2758330,0.0113279,1.46073,1.46073,0.359319
250689584,892,15658,104907,637.73,2622950,78160.1,0.006079,0.745042,0.745042,0.156762
250685800,892,126,978371,2998.67,12081500,365866,0.00306496,0.373954,0.373928,0.552357
250693705,892,16055,1223920,14086.9,22082800,2164940,0.0115097,1.76887,1.76887,0.187435
250698222,892,17118,244783,1186.43,7660220,151851,0.00484687,0.620348,0.620348,0.12668
250700100,892,111220778,34969,469.867,991569,65969.1,0.0134367,1.8865,0,0
250689271,892,182305709,1433730,21385.5,34076400,3035480,0.014916,2.11719,2.11719,0.165573
250695842,892,16452,489566,3421.26,14929900,432199,0.00698836,0.88282,0.88282,0.620247
250685832,892,138,8952060,72493.5,258835000,9455260,0.00809796,1.05621,1.05621,0.891988
250692273,892,15984,5105470,214972,166918000,27497400,0.0421062,5.38586,5.38586,0.513841
250695906,892,16482,629442,3726.01,19303500,461907,0.00591955,0.733836,0.733836,0.243328
250689334,892,15577,7512620,150693,203025000,20164300,0.0200586,2.68406,2.68375,0.378859
250697567,892,16798,419628,829.224,12850300,97969.3,0.00197609,0.233467,0.233467,0.318868
250697669,892,16854,1993230,15810.6,63366000,2205390,0.00793212,1.10644,1.10644,0.669834
250698000,892,16991,2517770,4591.78,77180900,581140,0.00182375,0.230816,0.230816,0.827344
250690944,892,15813,3426960,94489.5,104830000,12158900,0.0275724,3.548,3.548,0.408789
250700228,892,111220848,349690,4428.13,10657300,619584,0.012663,1.77181,1.77181,0.15736
250688636,892,1045,279752,2420.04,5781120,337722,0.00865066,1.20722,1.20722,0.44812
250685992,892,209,2412860,22031,86656800,2990240,0.00913064,1.23929,1.23929,1.06165
250698240,892,17131,244783,1186.43,7660220,151851,0.00484687,0.620348,0.620348,0.12668
250698586,892,17228,244783,2040.22,6859350,257747,0.00833482,1.05296,1.05296,0.365497
250689028,892,10699,909194,13430.1,23397100,1784460,0.0147715,1.96268,1.96268,0.415395
250697599,892,16824,524535,10938.4,18732000,1685300,0.0208536,3.21293,3.21293,0.40702
250693453,892,16021,85532300,1218610,1814110000,169088000,0.0142473,1.97689,1.97689,0.537571
250688935,892,1121,1433730,50562.7,31962800,7854820,0.0352665,5.47859,5.47859,0.497366
250691237,892,15872,839256,3947.03,20420500,509144,0.00470301,0.606661,0.606661,0.636419
250697723,892,16882,1328820,2923.33,40631400,367522,0.00219994,0.276577,0.276577,0.752608
250688090,892,943,12962200,117346,173471000,16849700,0.00905296,1.29991,1.30298,0.509076
250689358,892,15582,34903.7,780.301,885171,106989,0.0223558,3.06526,0,0
250699272,892,17444,1465550,21815.8,35813500,3040350,0.0148858,2.07455,2.07219,0.418112
250686837,892,519,5175410,137922,198357000,20441300,0.0266495,3.94969,3.94969,0.548275
250695875,892,16466,3741680,21215.3,117576000,2670150,0.00566998,0.713623,0.713623,0.771412
250697117,892,16681,1678510,16356.5,54588000,2015020,0.00974466,1.20048,1.20048,0.326102
250686415,892,406,1398760,6352.3,41049300,778214,0.00454138,0.55636,0.55636,0.553901
250688092,892,944,1643540,65409.7,73238600,9800190,0.039798,5.96285,5.96285,0.26662
250686909,892,551,559504,2058.5,13621800,254872,0.00367916,0.455531,0.455531,0.388065
250686256,892,302,11924400,430204,373582000,61787800,0.0360775,5.18162,5.18162,0.30721
250691462,892,15901,804287,13458,21692400,1894420,0.0167328,2.35541,2.35541,0.387155
250695877,892,16467,2447830,13504.7,76289300,1705940,0.00551699,0.696918,0.696918,0.948503
250690388,892,15739,617810000,14779700,15767900000,2146770000,0.0239227,3.47481,3.47454,0.855597
250700176,892,111220824,1398760,15353.6,47981200,2081070,0.0109766,1.48779,1.48779,0.239015
250687015,892,590,3179090,63126.9,89321800,9029830,0.0198569,2.84038,2.83987,0.563448
250699172,892,17389,453667,2202.72,5982950,290487,0.00485537,0.640308,0.639901,0.545801
250685535,892,69,1258880,4948.23,35972100,669402,0.00393065,0.531742,0.531742,0.723404
250686100,892,246,1783420,5280.3,49563800,670852,0.00296078,0.37616,0.37616,1.40491
250695259,892,16288,209814,658.47,5671270,78562.4,0.00313835,0.374438,0.374438,0.188592
250698148,892,17066,2203050,9279.07,65068300,1224910,0.00421193,0.556005,0.556005,0.676935
250690392,892,15750,617810000,14779700,15767900000,2146770000,0.0239227,3.47481,3.47454,0.855597
250695687,892,16402,1049070,2839.85,32728900,346633,0.00270702,0.330419,0.330419,1.03841
250699703,892,17589,629442,11026.6,17278700,1522900,0.0175181,2.41944,2.41944,0.28385
250690873,892,15795,1152910,20733.6,30076800,2789370,0.0179836,2.41941,2.41966,0.398023
250696236,892,16543,174845,2765.32,5937610,355685,0.0158159,2.03429,2.03429,0.206494
250697244,892,16705,2902430,26838.3,92449600,3307000,0.00924685,1.13939,1.13939,0.306176
250686289,892,322,81230300,1114810,1744700000,156501000,0.0137241,1.92664,1.9268,0.349994
250696260,892,16549,69938,2006.56,2442720,260390,0.0286905,3.72316,3.72316,0.0169233
250699334,892,17478,5467150,57760.1,165492000,7998410,0.010565,1.46299,1.46076,0.475708
250696300,892,16561,1014100,22410.3,34875400,2940570,0.0220987,2.89968,2.89968,0.244999
250686331,892,347,769181,8185.02,18936600,1055880,0.0106412,1.37273,1.37267,0.432846
250695732,892,16415,1923300,2407.53,60394900,305272,0.00125177,0.158724,0.158724,1.00547
250700235,892,111220850,769313,8085.96,27121900,1085560,0.0105106,1.41108,1.41108,0.223061
250686395,892,390,208609,1399.82,3445870,187621,0.00671024,0.899391,0.899479,0.44435
250696821,892,16648,69938,418.15,1935330,51249.4,0.00597887,0.732783,0.732783,0.163253
250699079,892,17359,69938,1170.29,2079660,166709,0.0167333,2.38367,2.38367,0.429076
250686366,892,367,2377890,39690.4,58800300,5195290,0.0166914,2.18483,2.18483,0.671949
250688649,892,1047,2972360,43491.2,66513400,6059080,0.0146318,2.03847,2.03847,0.13561
250698579,892,17226,489566,6298.69,14321700,848912,0.0128659,1.73401,1.73401,0.546612
250688892,892,1105,384659,4421.89,9308540,592451,0.0114956,1.5402,1.5402,0.395397
250700017,892,111220690,174845,868.399,6078560,124094,0.00496668,0.709737,0.709737,0.649226
250695821,892,16443,1049070,4095.17,33328000,524789,0.00390362,0.500242,0.500242,0.669013
250686937,892,560,139876,1765.19,4203100,240516,0.0126197,1.7195,1.7195,0.485547
250695106,892,16243,489566,2833.06,14083400,349593,0.00578688,0.714088,0.714088,0.266075
250695857,892,16458,1153980,6260.88,37726100,791545,0.00542548,0.685928,0.685928,0.543841
250687684,892,836,209814,3079.18,3738870,417934,0.0146758,1.99193,1.99193,0.131116
250699337,892,17481,593907,6721.08,17643400,944508,0.0113167,1.59033,1.58984,0.238836
250700091,892,111220764,34969,167.284,1050150,22682.9,0.00478378,0.648656,0,0
250700031,892,111220700,69938,549.423,2091080,74178.8,0.00785586,1.06064,1.06064,0.0143431
250698591,892,17231,1538640,12056,49405200,1667190,0.00783554,1.08355,1.08355,0.718543
250687372,892,674,34969,414.971,1028550,57059,0.0118668,1.6317,0,0
250691642,892,15926,384659,18645.5,13369100,3362100,0.0484728,8.74048,8.74048,0.36491
250699662,892,17560,69938,1037.3,2008350,142231,0.0148317,2.03367,2.03367,0.055031
250687775,892,845,3426960,65857.6,93680400,9587340,0.0192175,2.79762,2.79762,0.342479
250688217,892,980,314721,950.36,7862350,117618,0.00301969,0.37372,0.37372,0.170302
250693970,892,16092,34969,411.92,812064,56343.5,0.0117796,1.61124,0,0
250690754,892,15780,384659,5696.29,9827610,702646,0.0148087,1.82667,1.82667,0.388824
250694557,892,16184,34969,539.832,949690,81218.3,0.0154375,2.32258,0,0
250691382,892,15876,244783,2827.98,5902350,384068,0.011553,1.56901,1.56901,0.424132
250689012,892,10693,419628,4205.47,9864400,586751,0.0100219,1.39826,1.39826,0.198556
250690376,892,15733,209814,1028.81,4177010,134605,0.00490345,0.641543,0.641543,0.276256
250691004,892,15823,874225,22423.8,25766200,2840760,0.0256499,3.24946,3.24946,0.62638
250699255,892,17429,349690,4428.13,10657300,619584,0.012663,1.77181,1.77181,0.15736
250686632,892,485,74414000,2927880,2259230000,379728000,0.0393458,5.1029,5.1029,0.781288
250686822,892,515,943802,21678,25291700,2897570,0.0229688,3.07011,3.07005,0.292082
250688915,892,1113,384659,917.672,10572300,112028,0.00238568,0.29124,0.29124,0.907511
250691121,892,15857,36927300,2141160,1346910000,279210000,0.0579831,7.56108,7.56108,0.481108
250695334,892,16319,1084040,15708.6,30561100,2006840,0.0144908,1.85127,1.85127,0.434952
250700302,892,111220898,34969,507.068,1092660,72615.6,0.0145005,2.07657,0,0
250686028,892,212,22346400,956468,648336000,159604000,0.0428018,7.14228,7.11739,0.50347
250696587,892,16608,314721,3987.98,11126900,512609,0.0126715,1.62877,1.62877,0.371118
250685957,892,202,5420200,77636.8,178031000,10828600,0.0143236,1.99783,1.99783,0.866301
250686629,892,484,1363790,58265,42225800,9305270,0.0427228,6.82309,6.82309,0.370996
