id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250542843,668,748,349144,1923.44,6130270,225389,0.00550902,0.645548,0.645189,0.46542
250558244,668,111220870,278954,369.076,3783690,45819.4,0.00132307,0.164254,0.164296,0.487032
250549488,668,16607,454597,345.548,7174760,38912.4,0.000760119,0.0855975,0.0855975,0.422603
250557744,668,111220668,69938,144.962,1359210,16066.6,0.00207272,0.229727,0.229727,0.236761
250542063,668,289,209814,31024,9048390,4703150,0.147865,22.4158,22.4158,0.0788874
250550733,668,16824,524535,1697.17,11065300,193123,0.00323557,0.368179,0.368179,0.401515
250547724,668,16392,209814,1927.11,4369320,220737,0.00918484,1.05206,1.05206,0.268696
250554298,668,17237,1608510,1805.79,31025000,209955,0.00112264,0.130527,0.130525,0.5494
250541951,668,231,69938,17.805,1156730,2254.24,0.000254582,0.032232,0.032232,0.92678
250541605,668,4,16400500,180968,310952000,23509600,0.0110343,1.43347,1.43347,1.06935
250553018,668,17111,69938,53.4107,1511850,6053.99,0.000763686,0.0865623,0.0865623,0.0730697
250543392,668,950,699380,85774.4,24897300,11725000,0.122644,16.7648,16.7648,0.146433
250550888,668,16857,839256,1662.8,13729800,193367,0.00198128,0.230403,0.230403,0.578327
250544410,668,15576,9215540,46353.7,161144000,5636910,0.00502996,0.611674,0.611228,0.605757
250554516,668,17275,3247730,7901.01,54408900,994780,0.00243278,0.3063,0.306354,0.816297
250557030,668,17573,244641,186.375,3990250,20875.2,0.000761832,0.0853302,0.0853331,0.567532
250553058,668,17115,944163,1206.12,18202500,136715,0.00127745,0.1448,0.1448,0.485839
250542058,668,281,904824,51206.3,16148200,7335940,0.0565926,8.1076,8.09711,0.344124
250544321,668,182305697,1398760,109402,33659800,15301300,0.0782138,10.9392,10.9392,0.536338
250543193,668,860,524535,1482.53,9164800,175508,0.00282636,0.334597,0.334597,0.534779
250542439,668,465,2899270,96583.9,54391700,13782000,0.0333132,4.75361,4.65913,0.468004
250546556,668,16215,4441060,11611.2,75816000,1345350,0.00261451,0.302935,0.302935,0.762805
250550505,668,16754,3007330,14182.4,52441400,1824390,0.00471594,0.606648,0.606648,1.79286
250542575,668,562,69938,557.237,1224050,64278.9,0.00796758,0.919084,0.919084,0.104288
250557733,668,111220654,524535,1863.86,9660970,222749,0.00355336,0.42466,0.42466,0.787934
250548718,668,16534,104907,165.543,1916700,18986.1,0.001578,0.18098,0.18098,0.427096
250550471,668,16742,34969,147.634,680959,17253.5,0.00422186,0.493394,0,0
250542755,668,634,454597,1761.62,8915330,204528,0.00387513,0.44991,0.44991,0.674148
250546417,668,16147,69938,5284.38,2215670,817721,0.0755581,11.6921,11.6921,0.208469
250555017,668,17319,679570,877.92,6867160,121853,0.00129188,0.179309,0.179478,0.466257
250547634,668,16353,8147780,33828.4,139272000,4177670,0.00415186,0.512737,0.512737,0.86256
250553913,668,17194,34968.8,65.9855,624086,7956.7,0.00188698,0.227537,0,0
250555050,668,17328,973378,1787.22,15194000,234204,0.0018361,0.240609,0.240974,0.608358
250547883,668,16434,1293850,8423.98,22825500,1011120,0.00651077,0.78148,0.78148,0.509206
250545141,668,15717,69931.6,123.462,682414,14878.7,0.00176546,0.212761,0.212746,1.03034
250545376,668,15785,3286070,39244.8,61463400,4963340,0.0119428,1.51042,1.51055,0.803159
250551206,668,16870,244783,503.163,4374500,59078.1,0.00205555,0.241349,0.241349,0.379423
250555983,668,17434,872627,1565.41,16249000,181217,0.0017939,0.207669,0.207878,0.546697
250548078,668,16439,4056400,33845.8,82064000,4150080,0.00834378,1.02309,1.02309,0.705988
250554178,668,17223,6082140,11533.8,111323000,1340210,0.00189634,0.220351,0.220303,0.876217
250544297,668,10728,1014100,13506,24730600,1658520,0.0133182,1.63546,1.63546,0.229785
250544273,668,10704,1713480,71107.2,44961700,10732200,0.0414987,6.26337,6.26337,0.441622
250542588,668,573,139876,23646.5,6284150,3475790,0.169053,24.8491,24.8491,0.0284961
250548710,668,16530,2622680,17854.6,50815500,2424890,0.00680778,0.924585,0.924585,1.15873
250550768,668,16841,2832480,29650.2,62295000,3585520,0.0104679,1.26586,1.26586,0.680532
250542764,668,645,61755200,722479,1388890000,88040000,0.0116991,1.42563,1.42563,0.520504
250545920,668,15946,2605220,253611,91294400,39155600,0.0973476,15.0297,14.9993,0.484838
250547313,668,16290,489566,2144.3,10522600,245711,0.00438,0.501896,0.501896,0.378084
250542496,668,502,11399900,410927,247294000,59019400,0.0360466,5.17719,5.17719,0.491868
250546235,668,16088,174845,26100.2,7627230,4204940,0.149276,24.0495,24.0495,0.0408383
250541924,668,202,3636780,12163.3,78653200,1351450,0.00334454,0.371607,0.371607,0.536839
250543144,668,845,2238020,74905.5,47115700,10733200,0.0334696,4.79584,4.79584,0.378996
250543152,668,849,69938,4388.87,2179860,572384,0.0627537,8.18417,8.18417,0.205346
250553460,668,17161,489566,1619.65,8565750,194069,0.00330834,0.396409,0.396409,0.664569
250542556,668,544,1153980,28030.1,25317000,3619780,0.02429,3.13679,3.13679,0.46894
250555815,668,17411,549633,2525.31,7313030,330806,0.00459455,0.601867,0.598132,0.450098
250543930,668,1114,279752,43953.6,11718500,6330290,0.157116,22.6282,22.6282,0.0669877
250546849,668,16262,34969,113.03,869743,12800.5,0.00323228,0.366054,0,0
250556729,668,17533,276890,1912.19,4217350,247623,0.00690597,0.894299,0.895775,0.366422
250551246,668,16874,594473,1262.41,10518400,150771,0.00212358,0.253622,0.253622,0.533273
250554413,668,17251,2859680,5659.43,46518500,707297,0.00197905,0.247334,0.247428,0.548964
250551575,668,16905,34969,8.18966,696510,998.788,0.000234198,0.0285621,0,0
250546162,668,16042,2552740,301262,92169700,41197600,0.118015,16.1386,16.1386,0.170306
250546457,668,16163,10175900,349484,212398000,50407500,0.0343442,4.95359,4.95358,0.516831
250543148,668,846,699380,1856.99,12563500,216071,0.00265519,0.308947,0.308947,0.439262
250545892,668,15925,909194,67735.5,29716900,8889020,0.0745006,9.77681,9.77681,0.235266
250546082,668,16010,7969740,605852,187737000,90104700,0.0760191,11.3059,11.3053,0.484904
250542201,668,353,1678510,211008,65283200,27831900,0.125711,16.5813,16.5813,0.110074
250542743,668,619,813677,21935.7,13221900,2872170,0.0269587,3.52986,3.46326,0.694261
250552829,668,17092,22325500,40334.3,371097000,5005320,0.00180665,0.224197,0.224086,0.798515
250542528,668,524,419628,50270.7,15442500,7319910,0.119798,17.4438,17.4438,0.189751
250546163,668,16043,629442,64848.3,20765600,8856830,0.103025,14.0709,14.0709,0.143167
250543887,668,1091,21540900,263095,455080000,32473600,0.0122137,1.50753,1.50753,0.47182
250548511,668,16476,1293850,2681.45,21574200,306963,0.00207245,0.237247,0.237247,0.559242
250545814,668,15875,454597,14431.3,10349900,1873880,0.0317452,4.12207,4.12207,0.421246
250547408,668,16309,23184400,100104,396285000,11928600,0.00431774,0.51451,0.51451,0.785113
250542371,668,446,384659,16296.1,9380170,2392230,0.042365,6.21909,6.21909,0.381054
250550702,668,16818,58606400,557590,1270510000,67340100,0.00951413,1.14902,1.149,0.630345
250541671,668,48,10630600,1216160,377479000,183353000,0.114402,17.2477,17.2477,0.238271
250544294,668,10726,419628,5168.84,9957150,628026,0.0123177,1.49663,1.49663,0.182526
250543899,668,1100,3986470,24277,75076300,3427560,0.00608986,0.8598,0.8598,1.15885
250553275,668,17142,104907,489.356,1519250,78919.9,0.00466468,0.752286,0.752286,0.295188
250555778,668,17403,766425,2636.42,12950600,334731,0.0034399,0.436744,0.437048,0.904415
250546563,668,16217,944163,2955.65,18153600,334753,0.00313045,0.35455,0.35455,0.638788
250542351,668,442,1713480,139755,45136600,21774100,0.081562,12.7075,12.7075,0.563809
250549446,668,16596,874225,2770.38,14947100,400596,0.00316895,0.45823,0.45823,2.39392
250546585,668,16229,594473,1105.65,9765520,126352,0.00185989,0.212545,0.212545,0.389158
250557692,668,17648,69379.9,46.9377,353900,5436.89,0.000676532,0.0783641,0.0781916,0.73857
250547688,668,16376,43921100,376084,868322000,44994400,0.00856272,1.02444,1.02444,0.837782
250544000,668,10684,2132320,10642.7,40864800,1295440,0.00499112,0.607525,0.607431,0.565219
250550643,668,16799,279752,92.5378,4384520,10532.1,0.000330785,0.037648,0.037648,0.639066
250541702,668,74,314721,34291.6,11431100,4964560,0.108959,15.7745,15.7745,0.14818
250550421,668,16732,3741680,1899.38,60495100,214511,0.000507628,0.05733,0.05733,0.958487
250543936,668,1120,244783,3278.69,5550890,379586,0.0133943,1.55071,1.55071,0.389011
250545746,668,15848,967176,23010.1,11917100,3304170,0.023791,3.41631,3.34203,0.560907
250556948,668,17559,173794,320.92,3331990,37311.4,0.00184655,0.214687,0.215078,0.797152
250548896,668,16566,69938,215.493,1291860,25056.4,0.0030812,0.358266,0.358266,0.271983
250542792,668,668,1153980,4085.73,26128100,456355,0.00354057,0.395464,0.395464,0.528726
250545305,668,15771,2552740,51947.6,61754700,6283820,0.0203498,2.4616,2.4616,0.543343
250541643,668,38,1119010,5092.52,22076200,576480,0.00455092,0.515171,0.515171,0.573096
250550680,668,16810,73992800,590850,1534970000,71451100,0.00798524,0.965649,0.965637,0.792914
250554265,668,17232,979132,2034.32,19153700,235108,0.00207768,0.240119,0.240119,0.673884
250549469,668,16601,279752,2129.93,4981250,310499,0.00761365,1.10991,1.10991,0.926468
250551719,668,16938,50773600,430551,754707000,52845300,0.00847982,1.0408,1.03876,0.614308
250548645,668,16501,174845,1786.96,3783150,206974,0.0102202,1.18376,1.18376,0.194845
250551093,668,16861,979132,6220.7,17096000,830753,0.00635328,0.848459,0.848459,1.55361
250542789,668,664,1328820,130595,43231400,20677100,0.0982791,15.5605,15.5605,0.309599
250544454,668,15590,1678200,9123.39,35992900,1077500,0.00543641,0.642058,0.642005,0.510448
250545031,668,15694,907461,4064.89,12491700,478710,0.00447941,0.527527,0.526798,0.50763
250557255,668,17585,139876,31.78,2347240,3520.32,0.000227201,0.0251674,0.0251674,0.446737
250545897,668,15930,15856000,932220,461101000,138115000,0.058793,8.71059,8.69787,0.470598
250545929,668,15951,966155,22605.5,15023000,2985630,0.0233974,3.09022,2.98639,0.707776
250555082,668,17335,379129,923.196,4311950,127810,0.00243505,0.337115,0.336546,0.340155
250542194,668,347,768765,1776.01,14363600,217910,0.00231021,0.283455,0.28347,0.368876
250543920,668,1107,2971460,3578.18,51118400,425909,0.00120418,0.143333,0.143425,1.09422
250546387,668,16137,454597,9639.68,8073160,1395920,0.0212049,3.07067,3.07067,0.79163
250557659,668,17603,34049.1,29.1554,302528,4304.11,0.000856276,0.126409,0,0
250543316,668,895,979132,125909,39385700,19923300,0.128592,20.3479,20.3479,0.250331
250549593,668,16643,69938,223.656,1330590,25643.9,0.00319792,0.366667,0.366667,0.432581
250558381,668,111220908,173794,320.92,3331990,37311.4,0.00184655,0.214687,0.215078,0.797152
250542190,668,344,139876,13346.7,5084590,1809290,0.0954179,12.935,12.935,0.107733
250550745,668,16826,314721,782.924,6025240,92838.5,0.00248768,0.294987,0.294987,0.499407
250547282,668,16285,909194,3891.48,18886400,461988,0.00428014,0.508129,0.508129,0.401842
250546183,668,16058,18291000,1906390,638338000,270210000,0.104226,14.7729,14.7571,0.261443
250548951,668,16571,524535,470.158,8628920,53262.2,0.000896334,0.101542,0.101542,0.556397
250549565,668,16634,874225,397.33,13767200,44402.5,0.000454494,0.0507907,0.0507907,0.443239
250548107,668,16440,1748450,13265.4,35764100,1522870,0.00758694,0.870984,0.870984,0.517766
250542343,668,440,629442,56773.1,21245600,7546930,0.090196,11.9899,11.9899,0.19585
250543330,668,906,559504,60911.6,19761900,8316170,0.108867,14.8635,14.8635,0.179004
250547387,668,16301,174845,1128.46,2697220,145224,0.00645406,0.83059,0.83059,0.171047
250554684,668,17287,68764.5,143.871,408188,18065.7,0.00209222,0.262719,0.262726,0.152905
250551984,668,17002,34969,36.3834,699211,4021.93,0.00104045,0.115014,0,0
250542229,668,375,32661000,921827,670790000,132412000,0.0282241,4.05412,4.05412,0.680558
250545749,668,15849,1745040,70847.6,36974400,10035900,0.0405995,5.75113,5.67717,0.350579
250547762,668,16410,69938,1110.19,1687420,128885,0.0158739,1.84285,1.84285,0.178062
250548653,668,16509,18428700,73428.1,322735000,10152500,0.00398445,0.550908,0.550908,1.85168
250556761,668,17536,635959,1729.81,4039120,228216,0.00272,0.358853,0.346575,0.642094
250556826,668,17543,139256,188.446,1571890,24488.5,0.00135324,0.175852,0.176096,0.578451
250541833,668,128,15701100,16158.8,255021000,1878380,0.00102915,0.119634,0.119634,1.0743
250545853,668,15902,416601,14333.3,8414050,1808970,0.0344054,4.3422,4.32256,0.410765
250544496,668,15601,2896930,11805.2,48888400,1432300,0.00407508,0.49442,0.493992,0.549769
250546668,668,16245,454591,2129.93,8098830,284092,0.00468538,0.624939,0.624938,0.640531
250554166,668,17221,15664200,30644.7,249072000,3757760,0.00195635,0.239894,0.239542,0.801042
250552042,668,17022,34969,78.3619,692297,9547.68,0.0022409,0.273033,0,0
250542062,668,288,1678510,145117,54561200,21062600,0.0864555,12.5484,12.5484,0.232549
250554714,668,17289,32704.1,15.8789,52723.3,2205,0.000485533,0.0674229,0,0
250557234,668,17584,384440,399.58,5465330,45535.2,0.00103938,0.118446,0.118504,0.933127
250546518,668,16194,734349,73888.5,25913400,10694600,0.100618,14.5633,14.5633,0.254967
250542034,668,263,243879,1273.91,2626560,156071,0.00522353,0.639952,0.639606,0.389114
250545225,668,15752,10980200,204372,252592000,25710600,0.0186127,2.34153,2.34153,0.740489
250542875,668,774,419628,51179.9,15246800,7175880,0.121965,17.1006,17.1006,0.0565045
250543405,668,958,2762550,36259.3,62335900,4737830,0.0131253,1.71502,1.71502,0.418712
250545753,668,15851,53833800,1253370,1218190000,159937000,0.0232821,2.97094,2.97055,0.842459
250542870,668,772,2517770,326824,95044300,48727200,0.129807,19.3533,19.3533,0.142946
250543706,668,977,384659,46676.8,15178300,7310430,0.121346,19.005,19.005,0.308522
250545859,668,15905,44615000,1585300,1210830000,206044000,0.0355329,4.61827,4.56944,0.613277
250542538,668,531,384659,1079.12,7204730,143328,0.00280541,0.37261,0.37261,0.911228
250554569,668,17282,1640750,4761.02,26842600,598731,0.00290174,0.364913,0.364892,0.707499
250554095,668,17216,279752,224.651,4739520,26582.1,0.000803036,0.0950202,0.0950202,0.225888
250542381,668,453,61215000,6597210,1956430000,901168000,0.107771,14.7214,14.7183,0.362084
250550869,668,16854,1993230,8196.8,33950100,1059990,0.00411231,0.531793,0.531793,1.82679
250544814,668,15660,208358,469.622,2134150,65958.5,0.00225392,0.316563,0.316255,0.411602
250541928,668,207,174843,304.549,3199100,33088.6,0.00174184,0.189247,0.189249,0.367995
250544492,668,15599,2896930,11805.2,48888400,1432300,0.00407508,0.49442,0.493992,0.549769
250550465,668,16741,349690,1416.93,4935970,178834,0.00405197,0.511408,0.511408,0.377769
250556470,668,17494,1010920,1786.54,18991900,210115,0.00176725,0.207846,0.207933,0.842828
250548854,668,16562,139876,112.234,2471470,12922.8,0.000802379,0.0923873,0.0923873,0.490499
250546837,668,16258,384655,3514.57,6754770,489932,0.00913693,1.27369,1.27369,0.53379
250544240,668,10698,559504,38522.7,15833400,5192310,0.0688515,9.2802,9.2802,0.441192
250549508,668,16613,1713480,1590.67,28423400,182774,0.000928329,0.106668,0.106668,0.928446
250556022,668,17442,34969,20.1127,631957,2194.65,0.000575158,0.06276,0,0
250541685,668,59,979132,6215.01,20578800,702041,0.00634747,0.717004,0.717004,0.581221
250543841,668,1061,279752,1159.41,5424890,161625,0.00414442,0.577744,0.577744,0.843793
250541925,668,203,104907,123.97,1995120,13572.4,0.00118171,0.129375,0.129375,0.185894
250552998,668,17109,979130,892.043,18680500,102844,0.000911057,0.105036,0.105036,0.61274
250546470,668,16171,4266190,116724,81196800,16889100,0.0273603,3.95882,3.9588,0.451629
250547769,668,16412,839256,6965.74,17827700,785851,0.0082999,0.936366,0.936366,0.418238
250545716,668,15836,13128800,270731,257898000,35052600,0.0206211,2.66989,2.66718,0.77213
250557896,668,111220756,979132,2034.32,19153700,235108,0.00207768,0.240119,0.240119,0.673884
250542859,668,764,349690,19684.5,7243910,3140750,0.0562914,8.98154,8.98154,0.19926
250545204,668,15731,419612,1714.14,4221910,226394,0.00408506,0.539532,0.539523,0.461171
250553016,668,17110,559502,291.638,10342100,34906.1,0.000521244,0.0623877,0.0623877,0.165144
250551587,668,16906,734349,146.658,12403100,17138,0.000199711,0.0233376,0.0233376,0.557072
250546152,668,16039,5525100,783235,220019000,108878000,0.141759,19.706,19.706,0.136557
250551957,668,16992,174845,166.025,3199950,19963.7,0.000949557,0.11418,0.11418,0.489013
250555705,668,17370,384638,816.528,7611040,94461.1,0.00212285,0.245584,0.245585,0.209005
250541695,668,66,34969,110.597,514772,13634.5,0.00316271,0.389902,0,0
250551914,668,16981,524535,2346.77,8955670,277537,0.004474,0.529111,0.529111,0.30229
250542848,668,756,454147,2087.78,8707280,247597,0.00459716,0.545191,0.545071,0.416016
250546206,668,16071,279752,24200.3,8950520,3136160,0.0865064,11.2105,11.2105,0.184715
250543817,668,1044,174845,838.49,2709290,108575,0.00479562,0.620978,0.620978,0.359051
250548328,668,16458,1153980,5475.22,20966400,624889,0.00474465,0.541509,0.541509,0.829209
250550486,668,16749,34969,147.634,680959,17253.5,0.00422186,0.493394,0,0
250556054,668,17447,133902,657.702,1528550,85596.3,0.00491181,0.639245,0.638405,0.193797
250551692,668,16934,489566,1695.23,8807070,198274,0.00346272,0.404999,0.404999,0.329423
250541866,668,149,2657640,37928.3,60751100,4352640,0.0142714,1.63778,1.63778,0.299046
250552969,668,17105,174845,440.032,3432890,53227.8,0.0025167,0.304428,0.304428,0.251252
250541681,668,55,489566,3307.3,10296400,375051,0.00675558,0.766089,0.766089,0.243411
250549719,668,16661,1398760,1019.18,21922100,120081,0.00072863,0.0858482,0.0858482,0.469605
250542155,668,320,3532370,107404,37690700,15897500,0.0304058,4.50051,4.54432,1.04775
250545834,668,15884,104907,534.072,1665120,61697.7,0.00509091,0.588118,0.588118,0.102729
250542829,668,721,1923300,280764,75121800,38751100,0.145981,20.1483,20.1483,0.0905596
250552564,668,17063,699380,2080.69,12974400,249189,0.00297506,0.3563,0.3563,0.38688
250556619,668,17520,68926.3,348.087,935332,45019.3,0.00505014,0.653151,0.653161,0.539507
250542558,668,546,34969,401.351,674347,45461.2,0.0114773,1.30004,0,0
250541931,668,211,3811620,426999,127237000,63730400,0.112026,16.72,16.72,0.300803
250546102,668,16016,67927200,7287890,2124490000,1012200000,0.10729,14.9012,14.8855,0.390245
250542267,668,402,2832490,387943,110649000,56364100,0.136962,19.8991,19.8991,0.213825
250546845,668,16261,2098140,13253.3,41393800,1727090,0.00631672,0.823155,0.823155,0.770562
250542774,668,652,69938,256.213,1346880,28764.5,0.00366343,0.411285,0.411285,0.455541
250546489,668,16180,174845,9482.78,4407780,1267150,0.0542353,7.24725,7.24725,0.33379
250542159,668,322,58452500,6308380,1850200000,861588000,0.107923,14.74,14.7368,0.365989
250548495,668,16474,559504,2591.49,10081600,303908,0.00463176,0.543175,0.543175,0.675226
250546284,668,16112,769318,74626.3,26269100,12093900,0.0970032,15.7203,15.7203,0.26928
250549913,668,16698,6399330,68868.9,130323000,8693110,0.0107619,1.35844,1.35844,0.954477
250545036,668,15695,69926,375.585,1133200,45042,0.00537118,0.644138,0.644137,0.0400475
250552741,668,17084,139876,232.972,2817090,25137.3,0.00166556,0.179711,0.179711,0.304836
250547550,668,16336,244783,690.646,4446080,78017.9,0.00282146,0.318723,0.318723,0.594899
250549669,668,16656,209814,87.7679,3675940,10085.8,0.000418313,0.04807,0.04807,0.176426
250557846,668,111220714,139876,642.113,2366760,76229.7,0.00459059,0.544981,0.544981,0.732792
250546549,668,16212,8147750,36421.6,143279000,4526890,0.00447015,0.5556,0.5556,1.2744
250542562,668,551,559504,12940.4,11358300,1658380,0.0231283,2.96403,2.96403,0.537532
250554198,668,17226,489566,1206.52,7094560,141273,0.00246447,0.288568,0.288568,0.826631
250556690,668,17527,244783,94.908,4339000,10504.3,0.000387723,0.0429129,0.0429129,0.52783
250542483,668,494,1923300,11715.4,35038400,1704590,0.00609134,0.886289,0.886289,0.827386
250554477,668,17265,208337,272.538,2555730,35938.9,0.00130816,0.172504,0.17248,0.326001
250555729,668,17381,1211320,2279.04,12232800,322250,0.00188145,0.266031,0.249999,1.37682
250542281,668,409,1049070,139639,41691200,20412800,0.133108,19.458,19.458,0.241013
250546267,668,16102,7693100,532363,192203000,84544200,0.0692,10.9896,10.9895,0.57361
250548378,668,16462,1119010,6586.41,20477100,874272,0.00588594,0.781292,0.781292,0.844851
250556141,668,17463,732816,3748.67,13220900,478058,0.00511544,0.652358,0.653786,1.00825
250547676,668,16365,769318,3063.16,12819200,386357,0.00398166,0.502207,0.502207,0.627723
250542066,668,292,174464,3590.99,2815210,460670,0.020583,2.64049,2.63782,0.499165
250543798,668,1030,594363,10327.5,4002090,1517600,0.0173758,2.55333,2.55326,0.447988
250542511,668,511,1119010,1097.6,19518700,128604,0.00098087,0.114927,0.114927,0.427371
250558310,668,111220900,244763,189.102,4440710,21131.1,0.00077259,0.0863328,0.0863313,0.488952
250546136,668,16032,31903900,3768230,1100730000,532987000,0.118112,16.706,16.6975,0.260065
250554275,668,17233,209814,406.576,4476980,47401.4,0.00193779,0.225921,0.225921,0.296715
250545580,668,15821,10520500,129796,191280000,16593500,0.0123375,1.57725,1.57791,0.997261
250546278,668,16110,2028200,159067,55723000,24904700,0.0784275,12.2792,12.2792,0.434487
250550674,668,16809,166340000,1121220,3022300000,136100000,0.00674052,0.818207,0.818084,0.866709
250544844,668,15667,3902880,13148,45625600,1542670,0.00336879,0.395265,0.391658,0.745014
250544838,668,15666,9823010,33112.2,96561600,4145910,0.00337089,0.422061,0.416858,1.71211
250548728,668,16537,909194,11754.4,18874900,1688240,0.0129283,1.85685,1.85685,0.744462
250541775,668,106,174845,285.608,3254290,32553.9,0.0016335,0.186187,0.186187,0.125098
250557767,668,111220698,559502,291.638,10342100,34906.1,0.000521244,0.0623877,0.0623877,0.165144
250541694,668,64,524535,3633.59,9437420,445517,0.00692726,0.849356,0.849356,0.782629
250542855,668,761,139783,643.007,2837700,75358.2,0.00460004,0.539108,0.539107,0.112261
250558220,668,111220852,2027020,2755.63,38151300,315159,0.00135945,0.155479,0.15545,0.463315
250547414,668,16310,15036700,66275.9,257012000,7750950,0.00440762,0.51547,0.51547,0.741305
250556086,668,17453,34969,14.4855,638918,1611.37,0.000414238,0.0460801,0,0
250558158,668,111220832,69919.3,179.044,1325100,21431.6,0.00256073,0.306519,0.306526,0.246512
250545248,668,15761,34969,355.79,669569,41947.2,0.0101744,1.19955,0,0
250554907,668,17303,349690,1181.08,8083420,127973,0.00337752,0.365963,0.365963,0.26186
250542500,668,504,3391990,66108.5,61731400,9305930,0.0194896,2.7435,2.7435,0.655553
250543784,668,1021,4371120,517575,149881000,71911100,0.118408,16.4514,16.4514,0.192562
250542517,668,515,943157,4918.88,17961500,577704,0.00521534,0.612522,0.612319,0.404107
250551527,668,16897,1853360,1660.55,32980300,197942,0.00089597,0.106802,0.106802,1.22873
250542884,668,781,69938,58.0778,1423640,6784.94,0.000830419,0.0970137,0.0970137,0.136286
250552940,668,17101,1084040,2532.51,21815400,293611,0.00233618,0.270849,0.270849,0.530329
250543932,668,1117,13707300,15347,245396000,1845730,0.00111962,0.134653,0.134668,1.0073
250541687,668,60,34969,2550.09,1051520,398010,0.0729242,11.3818,0,0
250553102,668,17121,489566,584.381,9601950,67119.4,0.00119367,0.1371,0.1371,0.299501
250542383,668,454,489566,17298.8,11113200,2586240,0.035335,5.28272,5.28272,0.621908
250542812,668,695,430139000,33653900,12584100000,4812780000,0.0782397,11.1889,11.1681,0.583211
250544257,668,10700,1084040,74715.9,31299500,10248700,0.0689236,9.45423,9.45423,0.265746
250545015,668,15691,517839,25.7087,373807,3643.32,4.96462e-05,0.00703562,0.00684754,1.31048
250548599,668,16494,174845,291.274,3198450,32419.6,0.0016659,0.185419,0.185419,0.227771
250552063,668,17025,9474210,12564.6,160805000,1525770,0.00132619,0.161045,0.161004,0.869047
250551216,668,16872,104907,448.409,1418040,58737.1,0.00427435,0.559897,0.559897,0.189464
250556988,668,17568,452890,743.443,6926260,89847.2,0.00164155,0.198387,0.198631,0.625235
250549769,668,16668,29304000,364939,559012000,51728200,0.0124536,1.76523,1.76523,1.27493
250555749,668,17390,659035,2812.58,10534600,407005,0.00426773,0.617578,0.646866,0.950266
250549554,668,16631,3636780,3096.69,60264700,351824,0.000851494,0.0967407,0.0967407,0.98107
250541938,668,220,13065900,575680,435625000,74397900,0.0440597,5.69405,5.69151,0.420703
250546571,668,16219,209814,579.43,3816910,65660.3,0.00276164,0.312945,0.312945,0.534598
250542765,668,646,244783,28685.1,8960710,4007730,0.117186,16.3726,16.3726,0.174788
250553902,668,17193,209786,449.213,3473920,54809.3,0.00214129,0.261263,0.261258,0.233175
250544285,668,10720,9022000,108610,195698000,13421200,0.0120384,1.4876,1.4876,0.463768
250548630,668,16499,489566,1437.8,7784600,174379,0.00293689,0.356191,0.356191,0.59883
250545880,668,15915,9668810,289544,223752000,37743100,0.0299462,3.90359,3.81748,0.699846
250542580,668,565,699380,90858.1,28900200,12740200,0.129912,18.2164,18.2164,0.148513
250549313,668,16574,384659,403.529,6135860,45697.2,0.00104906,0.118799,0.118799,0.467794
250543320,668,899,69938,124.773,1441970,14092.1,0.00178405,0.201495,0.201495,0.390359
250546048,668,15995,1818390,148216,57057200,20825400,0.0815095,11.4527,11.4527,0.338199
250547261,668,16281,104907,226.355,2371300,25298.5,0.00215768,0.241152,0.241152,0.314022
250547716,668,16389,174845,1939.12,3776680,228674,0.0110905,1.30787,1.30787,0.287368
250551662,668,16926,6606760,43528.6,116736000,5096370,0.00658848,0.771386,0.771493,0.43634
250554281,668,17234,349690,1554.62,8176100,170438,0.00444572,0.487397,0.487397,0.44717
250550665,668,16803,69938,174.331,1100010,20800.5,0.00249264,0.297413,0.297413,0.281077
250544275,668,10707,279752,2256.12,6780420,252395,0.00806471,0.902208,0.902208,0.366828
250549529,668,16620,69938,7.75911,1158700,840.466,0.000110943,0.0120173,0.0120173,0.253304
250553126,668,17124,1049070,1929.76,19159500,234575,0.0018395,0.223602,0.223602,0.660676
250543821,668,1046,769318,93036.2,29182700,12724500,0.120933,16.54,16.54,0.101906
250542688,668,601,699380,94837.6,28514400,13867400,0.135602,19.8282,19.8282,0.115746
250545930,668,15952,244485,7653.67,5386230,1008830,0.0313053,4.12633,4.12685,0.330472
250555536,668,17352,43063500,89966.1,676097000,11262500,0.00208915,0.261533,0.261324,1.14495
250555785,668,17405,69938,67.265,1292450,7445.41,0.000961781,0.106457,0.106457,0.897095
250542802,668,682,734348,1029.1,14763700,114136,0.00140138,0.155425,0.155425,0.373084
250549843,668,16687,3112240,18876.1,55148600,2730260,0.00606511,0.877265,0.877265,0.696255
250542604,668,582,1188950,115376,39678100,17634200,0.0970404,14.8318,14.8318,0.21183
250549536,668,16624,6119580,11191.3,100387000,1351750,0.00182877,0.220889,0.220889,1.18894
250554138,668,17219,34271.7,20.5667,87962.8,2679.16,0.000600108,0.0781742,0,0
250543810,668,1039,104907,210.347,2057950,23377.1,0.00200509,0.222837,0.222837,0.231359
250542808,668,689,103582,332.021,669306,43022.3,0.00320539,0.415344,0.413598,0.837639
250546179,668,16054,594473,81801.7,24604600,12191600,0.137604,20.5082,20.5082,0.234231
250546444,668,16159,384659,31373.9,12407400,4391680,0.0815628,11.4171,11.4171,0.241946
