id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190957571,1220,304,1084040,14288.6,20023000,1732900,0.0131809,1.59856,1.59856,0.26509
190966944,1220,16052,186961,1955.51,3014260,233903,0.0104595,1.25108,1.21929,0.235242
190963657,1220,15664,384615,10110.8,9470980,1260990,0.0262881,3.27858,3.27875,0.303391
190961360,1220,987,13144800,193420,289471000,22958300,0.0147146,1.74657,1.74634,0.391395
190977624,1220,17614,34969,847.875,935534,99465.4,0.0242465,2.84439,0,0
190977148,1220,17501,2040210,61148.2,51196700,8217600,0.0299715,4.02781,4.01857,0.253695
190970627,1220,16547,104907,1401.04,2712010,162956,0.0133551,1.55334,1.55334,0.256571
190976184,1220,17386,801640,13006.5,13973500,1629370,0.0162249,2.03254,1.92422,0.689347
190964951,1220,15811,5455160,74138.1,123691000,9485430,0.0135904,1.7388,1.7388,0.556049
190960410,1220,853,1923290,15363.2,38785600,1831160,0.00798796,0.952095,0.952094,0.516936
190977035,1220,17487,2934190,73395.7,80813100,8701520,0.025014,2.96556,2.96788,0.39251
190967008,1220,16063,17959200,344085,377953000,45706600,0.0191593,2.54503,2.54353,0.734695
190956112,1220,56,11155100,149923,265888000,18629500,0.0134398,1.67004,1.67004,0.494521
190961161,1220,972,5839820,67350.2,108792000,8329110,0.0115329,1.42626,1.42626,0.509109
190974406,1220,17106,69938,988.067,1852150,118382,0.0141278,1.69267,1.69267,0.0733617
190956321,1220,84,874225,5330.65,18231000,639947,0.00609757,0.732017,0.732017,0.193586
190957593,1220,308,804287,9516.01,19413200,1142980,0.0118316,1.42111,1.42111,0.190648
190959314,1220,596,2762460,54341.3,60566000,7052760,0.0196714,2.55307,2.55303,0.418978
190960993,1220,944,1014100,31924.3,32406800,4584910,0.0314804,4.52116,4.52116,0.131193
190959395,1220,632,3496900,57341.9,88306600,7049220,0.0163979,2.01585,2.01585,0.465199
190958922,1220,551,559504,6767.06,12169300,870697,0.0120948,1.55619,1.55619,0.38464
190958425,1220,445,1433320,35112,38131700,4116550,0.0244969,2.87203,2.87239,0.246058
190962087,1220,1086,909020,11556,16367300,1460950,0.0127126,1.60717,1.60711,0.312818
190976242,1220,17396,451829,13364.1,11035300,1659710,0.0295778,3.67333,3.67338,0.304816
190962662,1220,10700,1084040,11232.7,26485300,1373320,0.0103619,1.26686,1.26686,0.174772
190966473,1220,15994,1223900,9160.68,23323500,1103240,0.0074848,0.901414,0.901422,0.319879
190971267,1220,16619,559504,8153.46,13712000,938678,0.0145726,1.6777,1.6777,0.263546
190959532,1220,684,174838,4664.25,5443110,595676,0.0266775,3.40701,3.40702,0.206862
190972818,1220,16825,209814,4700.62,5974310,596959,0.0224037,2.84518,2.84518,0.260338
190973659,1220,16954,1084040,20486.3,29010400,2383820,0.0188981,2.19901,2.19901,0.203978
190974156,1220,17064,699380,13992.6,16896300,1663460,0.0200071,2.37848,2.37848,0.230846
190956153,1220,61,104907,2442.09,2737620,281736,0.0232786,2.68558,2.68558,0.165143
190958193,1220,409,1049070,11448.6,21600200,1384170,0.0109131,1.31943,1.31943,0.287405
190960104,1220,803,20771100,309455,467179000,38666800,0.0148983,1.86157,1.86156,0.534189
190965725,1220,15884,104907,860.908,2107100,107733,0.00820639,1.02694,1.02694,0.143644
190963213,1220,15586,244783,2853.63,6015800,336927,0.0116578,1.37643,1.37643,0.408432
190964220,1220,15723,979132,17331.5,20541200,2102120,0.0177009,2.14693,2.14693,0.181546
190957812,1220,343,283045000,5089530,6902320000,630320000,0.0179813,2.22692,2.22523,0.609712
190960262,1220,829,524535,5622.47,12213200,672596,0.010719,1.28227,1.28227,0.324757
190961994,1220,1077,34969,2197.5,1040960,317895,0.0628413,9.09076,0,0
190956494,1220,112,69938,1330.23,1772340,159609,0.0190202,2.28215,2.28215,0.485269
190978072,1220,111220732,104907,1776.33,2899020,212384,0.0169324,2.0245,2.0245,0.114763
190971649,1220,16675,1993230,19251.6,49879500,2230430,0.00965847,1.119,1.119,0.279346
190975468,1220,17286,68769.4,459.972,828083,59234.9,0.00668861,0.861356,0.861526,0.366333
190958553,1220,472,349690,7256.14,8306270,917778,0.0207502,2.62455,2.62455,0.341078
190973754,1220,16970,2272980,31760.5,56136800,3731810,0.013973,1.64181,1.64181,0.346914
190959756,1220,731,2517770,65229.9,55830600,9513850,0.0259078,3.77869,3.77869,0.720534
190969726,1220,16418,769318,16443.6,19501000,1977210,0.0213743,2.57008,2.57008,0.227543
190970189,1220,16480,594473,4791.73,13144200,569633,0.00806047,0.958215,0.958215,0.153868
190973235,1220,16873,244783,2742.36,5893430,315012,0.0112032,1.2869,1.2869,0.0609022
190957037,1220,243,139876,1259.64,3137840,154156,0.00900542,1.10209,1.10209,0.103639
190966839,1220,16036,4477400,46096.9,71724400,5733600,0.0102955,1.28056,1.28256,0.477723
190978102,1220,111220754,209814,2437.21,4815980,281865,0.0116161,1.34341,1.34341,0.309099
190957826,1220,345,6084610,59293.6,109370000,7472350,0.00974485,1.22807,1.22807,0.666853
190969690,1220,16413,2168080,38976,52561100,4713470,0.0179772,2.17403,2.17403,0.210531
190973572,1220,16936,104907,2831.15,3023880,349255,0.0269872,3.32919,3.32919,0.137488
190956103,1220,55,244783,3979.46,6298870,497347,0.0162571,2.03179,2.03179,0.351822
190967436,1220,16115,14756900,237236,362048000,29066400,0.0160763,1.96968,1.96968,0.544305
190961876,1220,1065,110943000,2104080,2635760000,255042000,0.0189654,2.29885,2.29386,0.479256
190957720,1220,324,174811,2191.59,3055420,262364,0.0125369,1.50085,1.50078,0.247448
190972833,1220,16827,454597,8816,12760200,1100070,0.019393,2.41988,2.41988,0.201945
190956889,1220,214,804287,7552.01,18037600,888148,0.0093897,1.10427,1.10427,0.316057
190964722,1220,15781,2342920,21096.7,50997500,2501360,0.00900442,1.06762,1.06762,0.265021
190959612,1220,707,769318,9095.76,15071800,1144190,0.0118231,1.48728,1.48728,0.72586
190975085,1220,17242,1153930,18276.7,27438100,2156020,0.0158387,1.86842,1.86849,0.435306
190976080,1220,17373,1740220,49420.7,44359900,6031360,0.0283991,3.46586,3.46311,0.253821
190962635,1220,10695,699380,5967.87,16076000,725219,0.00853309,1.03695,1.03695,0.443024
190968855,1220,16299,244783,4254.51,6347060,515731,0.0173807,2.10689,2.10689,0.0885939
190970149,1220,16475,244783,3252.02,5766940,387721,0.0132853,1.58394,1.58394,0.366062
190956614,1220,155,2238020,50474,56596200,6119750,0.022553,2.73445,2.73445,0.290345
190966354,1220,15974,5769880,125165,140878000,18258500,0.0216928,3.16445,3.16445,0.706025
190965913,1220,15914,16523500,936913,478283000,147075000,0.0567017,8.90097,8.90375,0.398044
190960514,1220,869,69938,624.439,1296100,76006.2,0.00892847,1.08677,1.08677,0.119899
190962420,1220,1139,209449,4537.05,5099180,567775,0.0216618,2.7108,2.71024,0.18671
190959693,1220,723,4161310,80276.6,92345000,10609200,0.0192912,2.54949,2.54949,0.533611
190977398,1220,17555,69938,1789.28,1870490,219985,0.0255837,3.14542,3.14542,0.0546147
190968104,1220,16212,7763120,126823,188172000,15612400,0.0163366,2.0111,2.0111,0.625186
190958459,1220,452,454597,6452.22,11032000,789143,0.0141933,1.73592,1.73592,0.36056
190976317,1220,17403,174845,2733.89,3982620,316520,0.0156361,1.81029,1.81029,0.18893
190974431,1220,17115,944161,14798,22795000,1725210,0.0156732,1.82724,1.82725,0.250315
190970222,1220,16486,4406090,69797.9,103793000,8308690,0.0158412,1.88573,1.88573,0.434009
190967107,1220,16074,19198000,248071,456222000,29695400,0.0129217,1.5468,1.5468,0.325118
190974027,1220,17046,69938,1114.37,1676820,129176,0.0159338,1.847,1.847,0.0617822
190965450,1220,15849,1816510,28772.5,31273500,3639850,0.0158394,2.00376,2.0033,0.365726
190959983,1220,778,3566830,34800.4,82730000,4277060,0.00975666,1.19912,1.19912,0.207182
190974007,1220,17042,1363790,20993.9,33512200,2449510,0.0153938,1.79611,1.79611,0.334036
190956551,1220,132,34969,214.881,789042,26140.2,0.00614491,0.747526,0,0
190973502,1220,16927,3007330,82345.4,87254100,10376900,0.0273815,3.45053,3.45053,0.248132
190970486,1220,16533,104907,640.831,2126820,80806.6,0.00610856,0.770269,0.770269,0.398713
190956202,1220,68,1223760,25721,21096700,3770160,0.021018,3.0808,3.08079,0.686442
190969158,1220,16348,1888330,25561.9,45675200,3051870,0.0135368,1.61618,1.61618,0.292719
190973623,1220,16949,20884800,592747,579041000,85202000,0.0283817,4.07961,4.07904,0.245527
190967627,1220,16152,34969,315.328,647318,37459.8,0.00901735,1.07123,0,0
190966223,1220,15952,244712,6529.1,6111560,839087,0.0266807,3.42887,3.42876,0.0918374
190958015,1220,371,139858,1353.64,2024600,162130,0.00967865,1.15925,1.15922,0.308423
190962902,1220,10729,1049070,31698.9,31850700,4492850,0.0302162,4.2827,4.2827,0.0449848
190956384,1220,103,34969,660.797,906528,85474.4,0.0188966,2.44429,0,0
190973855,1220,16991,2517770,19123.6,57376800,2163990,0.00759544,0.859487,0.859487,0.215278
190976692,1220,17445,565317,17057.9,11870900,2394320,0.0301741,4.23535,4.18073,0.341093
190967428,1220,16114,60181400,689746,1345650000,83628400,0.0114611,1.3896,1.3896,0.585312
190970865,1220,16572,139876,724.869,2975060,85113.1,0.00518222,0.608489,0.608489,0.0779341
190974939,1220,17221,14424800,244277,318123000,29486900,0.0169346,2.04419,2.04122,0.458886
190961189,1220,976,3496900,91044.8,99625300,12398600,0.0260359,3.54559,3.54559,0.196907
190972695,1220,16802,34969,293.794,840988,33868.7,0.00840156,0.968534,0,0
190970211,1220,16482,629442,9753.68,15574100,1125720,0.0154958,1.78844,1.78844,0.261728
190963139,1220,15577,6398880,115578,160467000,14115500,0.0180622,2.20594,2.2059,0.399902
190976554,1220,17431,1012200,28714.4,27137800,3528620,0.0283682,3.48608,3.48868,0.296419
190973930,1220,17013,629442,8751.33,14546900,1060390,0.0139033,1.68465,1.68465,0.247569
190968753,1220,16288,104907,1254.72,2633010,150437,0.0119603,1.434,1.434,0.270663
190956806,1220,195,314721,3473.6,5955660,406744,0.0110371,1.29239,1.29239,0.0495957
190974776,1220,17192,244782,6221.14,6255520,769950,0.0254151,3.14546,3.14546,0.150941
190976989,1220,17482,279738,6082.64,7601500,704681,0.021744,2.51907,2.51911,0.243158
190957008,1220,236,1853170,103469,58397100,16078700,0.0558335,8.67633,8.6765,0.360485
190974613,1220,17167,664410,12404.8,18047000,1426760,0.0186704,2.1474,2.1474,0.293472
190961940,1220,1072,419628,8964.24,11163400,1060840,0.0213624,2.52806,2.52806,0.286853
190965497,1220,15854,8322620,73314.1,180158000,8959220,0.00880901,1.07649,1.07649,0.395135
190965745,1220,15895,2757430,49033.9,62346200,6029380,0.0177825,2.18659,2.18598,0.302774
190966410,1220,15979,12493500,259819,261885000,34824800,0.0207963,2.78743,2.77399,0.634412
190962403,1220,1132,8944120,178130,224944000,21464000,0.0199159,2.39978,2.39864,0.304194
190972894,1220,16847,839256,17234.8,22187100,2333780,0.0205358,2.78078,2.78078,0.287055
190957818,1220,344,139876,3322.92,3112850,433195,0.0237562,3.09699,3.09699,0.203763
190970635,1220,16548,1608570,19539.9,38433000,2336220,0.0121474,1.45236,1.45236,0.560424
190969604,1220,16405,209814,10798.9,5786870,1534120,0.0514691,7.31181,7.31181,0.29327
190974448,1220,17122,69938,1241.34,1954590,150845,0.0177492,2.15683,2.15683,0.196346
190973338,1220,16890,244783,2769.99,5971780,337770,0.0113161,1.37987,1.37987,0.252835
190957308,1220,284,6195310,170829,144176000,22881500,0.0275739,3.69336,3.67875,0.468638
190958631,1220,502,10735400,96963.4,230072000,11502800,0.00903209,1.07148,1.07148,0.436413
190975371,1220,17272,838803,10896.9,17643700,1286150,0.0129909,1.53332,1.53297,0.256101
190973936,1220,17014,349690,4714.62,7941600,575262,0.0134823,1.64506,1.64506,0.3148
190959459,1220,655,1913070,24170.3,28720500,2921500,0.0126343,1.52713,1.46054,0.564671
190962333,1220,1118,104907,1715.65,2738150,207204,0.016354,1.97512,1.97512,0.0842271
190960348,1220,842,3322060,45964.3,86493100,6130070,0.0138361,1.84526,1.84526,0.504413
190968949,1220,16314,1014100,36120.1,26624600,4844970,0.0356179,4.77761,4.77761,0.398726
190978456,1220,111220906,69938,1760.76,1934850,209260,0.025176,2.99207,2.99207,0.193252
190963626,1220,15659,838917,26556.4,23434000,3401330,0.0316555,4.05443,4.05419,0.308335
190956252,1220,79,34969,626.673,933967,78593.7,0.0179208,2.24752,0,0
190974463,1220,17129,804287,12162.2,18645600,1428080,0.0151217,1.77558,1.77558,0.479997
190977998,1220,111220696,419628,6437.09,9906390,739765,0.01534,1.76291,1.76291,0.24959
190957806,1220,342,6888550,115504,158698000,14363000,0.0167675,2.08506,2.08504,0.411607
190961586,1220,1030,581027,1171.96,3202330,150888,0.00201705,0.259692,0.259989,0.69292
190976820,1220,17456,451212,16658.9,11653700,2140210,0.0369203,4.74325,4.74007,0.297268
190969767,1220,16424,2063170,102415,56582900,14348300,0.0496397,6.95448,6.95448,0.255912
190956866,1220,209,1223920,20500.8,32393400,2402900,0.0167502,1.96329,1.96329,0.210507
190968926,1220,16310,14547100,304794,348364000,39090800,0.0209522,2.68719,2.68719,0.644585
190969408,1220,16389,139876,1737.63,3005590,216706,0.0124227,1.54927,1.54927,0.0235863
190977416,1220,17559,174677,5887.86,5109480,751828,0.0337072,4.30412,4.30442,0.184423
190971823,1220,16698,6399330,111312,177371000,14670900,0.0173943,2.29257,2.29257,0.372421
190975761,1220,17325,244783,3406.56,5388000,388567,0.0139167,1.58739,1.58739,0.0453206
190964776,1220,15789,244783,2819.08,5457970,341372,0.0115166,1.39459,1.39459,0.258712
190963188,1220,15583,209814,2693.56,5390080,315484,0.0128378,1.50364,1.50364,0.447985
190956361,1220,91,1328820,36487.3,38735400,4595560,0.0274584,3.45837,3.45837,0.257486
190971290,1220,16623,5280320,70297.8,120899000,8303000,0.0133132,1.57244,1.57244,0.355093
190972785,1220,16819,8672310,232818,249407000,31851300,0.0268461,3.67275,3.67275,0.263724
190973362,1220,16894,1223920,8299.26,27140000,953054,0.00678091,0.778693,0.778693,0.199348
190973723,1220,16964,174845,3902.14,4938160,490759,0.0223177,2.80682,2.80682,0.111344
190975538,1220,17297,34969,558.572,837092,66571.1,0.0159733,1.90372,0,0
190959933,1220,769,279661,9762.85,8962250,1312410,0.0349095,4.69286,4.69307,0.14965
190962931,1220,10732,1993230,61187.7,62202900,8520280,0.0306977,4.2746,4.2746,0.182958
190968690,1220,16280,34969,281.762,819902,34184.6,0.00805749,0.977568,0,0
190960004,1220,781,69938,1597.39,1903500,191500,0.02284,2.73814,2.73814,0.0418849
190965852,1220,15908,15723600,882646,519591000,137795000,0.0561351,8.7636,8.76272,0.301634
190959372,1220,622,69938,741.218,1614640,88233.8,0.0105982,1.2616,1.2616,0.0756755
190964836,1220,15793,1853360,28191.8,44441100,3416660,0.0152112,1.8435,1.8435,0.540125
190975259,1220,17256,1503410,24012.3,32933800,2904590,0.0159719,1.93201,1.93209,0.323133
190962383,1220,1128,1818390,21849.8,39642400,2716670,0.012016,1.494,1.494,0.175977
190971230,1220,16615,1503670,15799.5,35386300,1831870,0.0105073,1.21827,1.21827,0.383736
190970272,1220,16495,2028200,26038.8,47216300,3031560,0.0128384,1.4947,1.4947,0.35625
190976039,1220,17368,2901550,55290.5,74478200,6448290,0.0190555,2.22236,2.22286,0.434725
190963463,1220,15620,34961.8,526.466,504381,66128.3,0.0150583,1.89145,0,0
190968343,1220,16244,454597,7473.97,10900300,873276,0.0164409,1.92099,1.92099,0.220992
190978334,1220,111220850,769318,10739.7,18326800,1247660,0.01396,1.62177,1.62177,0.157355
190973469,1220,16919,63254700,1679650,1703630000,236791000,0.0265538,3.74346,3.73942,0.315686
190967548,1220,16138,804287,9287.22,18355100,1110650,0.0115471,1.38091,1.38091,0.25468
190978355,1220,111220858,139595,4530.92,3937140,561619,0.0324577,4.02321,4.02366,0.117656
190968735,1220,16285,804287,14094.5,21019000,1711270,0.0175243,2.12768,2.12768,0.392439
190968867,1220,16300,34969,578.068,888453,70855.8,0.0165309,2.02625,0,0
190969130,1220,16341,1014100,20687,24442600,2614520,0.0203994,2.57817,2.57817,0.564998
190977171,1220,17507,1415140,41027.4,36842900,5370660,0.0289917,3.79514,3.80241,0.192486
190971372,1220,16634,874225,11069.8,19925400,1325300,0.0126624,1.51597,1.51597,0.214414
190966491,1220,15997,1988270,24766.3,31304800,3056440,0.0124562,1.53724,1.52529,0.320784
190970904,1220,16575,384659,3137.26,8982460,358155,0.00815596,0.931098,0.931098,0.234911
190975698,1220,17315,1466620,30293.8,35397000,3660690,0.0206555,2.496,2.49682,0.287827
190963732,1220,15671,69920.8,2486.83,2117670,311728,0.0355664,4.4583,4.45844,0.193306
190966534,1220,16002,57335800,562546,978204000,72282500,0.00981142,1.26069,1.26099,0.809628
190959317,1220,599,874225,27721.6,22136300,3791570,0.0317099,4.33707,4.33707,0.31452
190978183,1220,111220786,104907,1395.89,2446930,162175,0.013306,1.5459,1.5459,0.415844
190970174,1220,16478,1223920,14545.4,28718300,1695350,0.0118843,1.38519,1.38519,0.393447
190978468,1220,111220930,34872.8,851.014,974858,98238.7,0.0244034,2.81705,0,0
190972402,1220,16759,34969,197.673,735302,25132.1,0.00565279,0.718695,0,0
190973923,1220,17012,594473,5790.29,13937100,661413,0.0097402,1.1126,1.1126,0.368513
190958020,1220,374,1014100,19617.1,24517600,2300290,0.0193443,2.2683,2.2683,0.280542
190965698,1220,15882,244783,2825.41,5539950,343511,0.0115425,1.40333,1.40333,0.294115
190957523,1220,295,3146510,26292.8,60704500,3145150,0.00835616,0.999566,1,0.572288
190975295,1220,17260,139875,3698.59,3693210,454788,0.026442,3.25138,3.25138,0.164077
190956571,1220,141,5104440,91146.6,127688000,11283300,0.0178563,2.21048,2.21039,0.446637
190967070,1220,16069,3671740,26272.1,77564700,3191570,0.0071552,0.869224,0.869224,0.218985
190967812,1220,16177,3566840,32391.7,82559600,3880750,0.00908136,1.08801,1.08801,0.27983
190974600,1220,17166,1084040,18708.5,28765600,2171700,0.0172581,2.00334,2.00334,0.331735
190972550,1220,16785,209814,1780.8,5042890,207204,0.00848752,0.98756,0.98756,0.189146
190959968,1220,774,384659,6373.28,9675910,771409,0.0165687,2.00544,2.00544,0.26767
190969096,1220,16337,209814,7436.96,5686690,1036170,0.0354455,4.93853,4.93853,0.635051
190970129,1220,16473,1503670,38589.6,37830800,5046410,0.0256637,3.35607,3.35607,0.495179
190976523,1220,17427,2026010,47981.2,55069700,5630410,0.0236826,2.77906,2.77965,0.406768
190972356,1220,16752,3007330,41666.3,76225200,5260190,0.0138549,1.74912,1.74912,0.413814
190960720,1220,899,69938,1331.48,1830590,161014,0.019038,2.30224,2.30224,0.0777907
190975771,1220,17326,438174,5568.15,5874740,768392,0.0127076,1.75362,1.73753,0.457902
190964498,1220,15755,1468700,16525.9,34715700,2032450,0.0112521,1.38385,1.38385,0.496658
190978462,1220,111220908,174677,5887.86,5109480,751828,0.0337072,4.30412,4.30442,0.184423
190956348,1220,88,1748430,30220.9,45638000,3719600,0.0172846,2.1274,2.12743,0.496161
190956821,1220,200,605865,10342.1,12349700,1277270,0.0170701,2.10818,2.10022,0.151311
190956018,1220,42,104907,928.156,2481020,114786,0.00884742,1.09417,1.09417,0.402647
190959359,1220,616,699380,10025.1,17825000,1258550,0.0143343,1.79952,1.79952,0.403733
190969787,1220,16429,2692610,57374.3,69204100,7190960,0.021308,2.67062,2.67062,0.416865
190958661,1220,512,115978000,3184280,3236030000,447709000,0.0274559,3.8603,3.8589,0.260127
190968935,1220,16313,14547100,304794,348364000,39090800,0.0209522,2.68719,2.68719,0.644585
190969526,1220,16393,524535,11058.9,13910100,1330550,0.0210832,2.53663,2.53663,0.228965
190972344,1220,16751,4126340,52308.8,101351000,6499240,0.0126768,1.57506,1.57506,0.441384
190969783,1220,16428,1258880,46171.8,33029000,6168240,0.0366767,4.89977,4.89977,0.314452
190968916,1220,16309,22240300,447469,535103000,56362500,0.0201197,2.53425,2.53425,0.587566
190960828,1220,912,279752,9439.07,8989350,1249740,0.0337408,4.4673,4.4673,0.149274
190961960,1220,1074,104967,612.951,1018340,76879.6,0.00583945,0.732416,0.822143,0.209414
190966596,1220,16014,9931200,70748.6,213988000,8675220,0.00712387,0.873533,0.873533,0.209123
190968376,1220,16250,1503670,30643,41400800,3704330,0.0203788,2.46353,2.46353,0.321277
190976785,1220,17452,34969,629.451,870620,73077.7,0.0180003,2.08979,0,0
190963374,1220,15608,594473,12761.5,14317900,1557420,0.0214669,2.61984,2.61984,0.28502
190968460,1220,16258,384659,7551.77,9665470,892563,0.0196324,2.3204,2.3204,0.19886
190958524,1220,465,2822140,33754.5,40501300,4433170,0.0119606,1.57085,1.56953,0.630814
190973350,1220,16891,244783,2769.99,5971780,337770,0.0113161,1.37987,1.37987,0.252835
190956372,1220,96,1433730,24496.6,36147800,2905760,0.0170859,2.02672,2.02672,0.243641
190958499,1220,460,174845,2459.82,4438590,307684,0.0140686,1.75975,1.75975,0.301057
190970649,1220,16554,69938,1001.61,1545540,138221,0.0143213,1.97634,1.97634,0.107894
190970917,1220,16578,2902430,28374.5,68463400,3360420,0.00977613,1.1578,1.1578,0.386591
190957977,1220,363,909194,9193.26,18635700,1079060,0.0101114,1.18683,1.18683,0.24742
190971454,1220,16651,40703900,511006,1046840000,64795700,0.0125542,1.59188,1.59188,0.539596
190959572,1220,695,368405000,6802720,7966150000,944073000,0.0184653,2.5626,2.55676,1.12809
190965643,1220,15875,454597,4499.97,9553100,555255,0.0098988,1.22142,1.22142,0.250533
190971376,1220,16635,244783,2381.27,5694460,275991,0.0097281,1.12749,1.12749,0.110629
190971626,1220,16672,314721,2435.96,7358900,278051,0.00774006,0.883485,0.883485,0.215847
190970035,1220,16461,1119010,14238.1,28070700,1651110,0.0127239,1.47551,1.47551,0.22422
190967063,1220,16068,4196180,64158,88434900,7947300,0.0152896,1.89394,1.89393,0.426293
190972337,1220,16741,349690,6184.87,8048600,729407,0.0176867,2.08587,2.08587,0.264427
190959215,1220,575,559504,10827,13876500,1299670,0.019351,2.3229,2.3229,0.308878
190963592,1220,15655,1503250,44442.3,40857200,5633300,0.029564,3.7474,3.74739,0.313514
190964636,1220,15772,174845,1377.82,3877610,163031,0.00788022,0.932432,0.932432,0.25332
190959874,1220,757,104907,784.292,2380720,89723.7,0.00747607,0.855269,0.855269,0.1083
190967702,1220,16160,384659,4035.83,8154970,488244,0.010492,1.26929,1.26929,0.147861
190957621,1220,313,89450700,1115720,2189990000,137426000,0.0124731,1.53633,1.53633,0.512127
190958846,1220,541,664411,6699.17,13328400,789956,0.0100829,1.18896,1.18896,0.171281
190971180,1220,16607,454597,3432.33,10486700,390378,0.00755028,0.858734,0.858734,0.107945
190962485,1220,10674,6853920,185154,190434000,26884500,0.0270143,3.92249,3.92249,0.20772
190959244,1220,580,244783,3913.06,6588360,457841,0.0159858,1.87039,1.87039,0.121867
190957117,1220,260,309504,4981.56,4467080,682652,0.0160953,2.20563,2.20166,0.231368
190972115,1220,16729,69938,688.46,1574120,80198.3,0.00984386,1.14671,1.14671,0.12875
190977114,1220,17497,872620,26482.8,24274100,3314580,0.0303486,3.79842,3.80072,0.301102
190956378,1220,100,699380,10123.1,16202200,1231400,0.0144744,1.7607,1.7607,0.227755
190956581,1220,147,139876,1990.15,3638630,241953,0.014228,1.72977,1.72977,0.1782
190962323,1220,1117,10035600,114749,227846000,13332800,0.0114341,1.32854,1.32856,0.371256
190975005,1220,17232,979127,17282.8,26486400,1993810,0.0176512,2.03631,2.03632,0.311531
190977640,1220,17640,209465,5489.66,5521040,674109,0.026208,3.21823,3.21791,0.0542749
190958683,1220,515,489531,10312.6,13399300,1276860,0.0210662,2.60834,2.60834,0.221477
190960336,1220,839,244783,6795.83,7289360,801274,0.0277627,3.27341,3.27341,0.23337
190971108,1220,16598,174845,1497.22,4085040,178908,0.00856314,1.02324,1.02324,0.187058
190972928,1220,16852,419628,7030.19,10885200,844529,0.0167534,2.01257,2.01257,0.152037
190957043,1220,244,11853700,674185,368253000,105218000,0.0568754,8.87639,8.87653,0.367456
190971830,1220,16699,4476030,78864.9,120358000,10410400,0.0176194,2.32581,2.32581,0.415674
190976740,1220,17448,34860.2,1390.35,1017090,181012,0.0398837,5.19252,0,0
190956240,1220,77,69938,1294.13,1790680,146985,0.0185039,2.10164,2.10164,0.17528
190957142,1220,266,279752,5633.7,6906760,705898,0.0201382,2.5233,2.5233,0.239688
190958749,1220,523,1713390,32469.2,44716300,3994250,0.0189503,2.3312,2.33118,0.438931
190962724,1220,10710,2028200,50795.5,57080200,6902320,0.0250446,3.40317,3.40317,0.20173
190973871,1220,16994,2797520,26644.1,64394100,3125920,0.00952418,1.11739,1.11739,0.431435
190976192,1220,17387,801640,13006.5,13973500,1629370,0.0162249,2.03254,1.92422,0.689347
190960238,1220,827,1014100,9627.02,21572000,1156810,0.00949316,1.14072,1.14072,0.170188
190967879,1220,16188,4196280,46762,99635200,5883010,0.0111437,1.40196,1.40196,0.283722
190959487,1220,667,384659,6373.26,6509220,885891,0.0165686,2.30305,2.30305,0.395978
190974566,1220,17159,489564,10052.5,12086700,1223660,0.0205336,2.49949,2.49949,0.338865
190957610,1220,311,944159,6190.72,17310600,725902,0.00655686,0.768834,0.768836,0.274364
190966509,1220,15999,950723,11219.2,13059900,1368960,0.0118007,1.43991,1.41822,0.407035
190970004,1220,16458,1153980,12109.1,27032700,1400370,0.0104934,1.21352,1.21352,0.337408
190956751,1220,186,804287,13735.7,20070500,1644540,0.017078,2.04471,2.04471,0.195342
190968576,1220,16270,979132,20695.2,25613200,2470840,0.0211363,2.5235,2.5235,0.245846
190973952,1220,17026,629442,10924.6,16393500,1316900,0.017356,2.09217,2.09217,0.229302
190956898,1220,215,2028200,29209.5,51024000,3402500,0.0144017,1.67759,1.67759,0.410112
190963956,1220,15693,1256430,27421.1,28699300,3565200,0.0218246,2.83757,2.83589,0.326182
190964756,1220,15787,3182170,55374.3,74500800,6914910,0.0174014,2.17302,2.17302,0.502284
190968962,1220,16319,1014100,36120.1,26624600,4844970,0.0356179,4.77761,4.77761,0.398726
190973321,1220,16887,1853360,17351.5,41947600,2028780,0.00936219,1.09465,1.09465,0.5276
190956519,1220,121,104907,733.948,2213170,86044.9,0.00699617,0.820202,0.820202,0.0137687
190962470,1220,10671,68213.4,425.877,512422,59297.1,0.0062433,0.869289,0.869003,0.383132
190956549,1220,131,1293850,18815.6,26718500,2262080,0.0145423,1.74833,1.74833,0.581061
190974235,1220,17081,1818390,19628.5,41834500,2255360,0.0107944,1.24031,1.24031,0.232122
190962146,1220,1094,594473,6788.39,9790200,864854,0.0114192,1.45482,1.45482,0.271377
190962764,1220,10723,3636780,103258,101208000,14948800,0.0283928,4.11046,4.11046,0.176327
190960082,1220,797,5070500,90204.3,123808000,11142800,0.01779,2.19757,2.19757,0.522457
190971796,1220,16695,979132,15013.9,25500100,2014670,0.0153339,2.05761,2.05761,0.544316
190977132,1220,17499,34933,860.073,967530,108646,0.0246206,3.11013,0,0
190957959,1220,360,244783,2665.47,4715260,345141,0.0108891,1.40999,1.40999,0.237233
190968073,1220,16203,139876,1561.55,3055220,190927,0.0111638,1.36497,1.36497,0.305193
190972314,1220,16738,1014100,14252.6,23349900,1665710,0.0140544,1.64255,1.64255,0.317066
190960180,1220,819,209814,1826.25,4705380,221759,0.00870413,1.05693,1.05693,0.131305
190958484,1220,455,69938,1147.86,1679400,153390,0.0164126,2.19322,2.19322,0.0920276
