id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190359399,755,16455,2027030,3162.31,49537200,378821,0.00156007,0.186885,0.189899,1.18136
190359740,755,16482,569171,677.099,13584600,81584.5,0.00118962,0.143339,0.159207,0.965657
190361580,755,16901,413250,438.963,10485100,49272.7,0.00106222,0.119232,0.12177,0.340931
190361303,755,16819,7125690,13710,160916000,1556430,0.00192403,0.218426,0.220526,0.729069
190350408,755,437,3450750,2245.72,81763700,262311,0.000650793,0.0760157,0.0759037,1.06198
190362277,755,17106,42872.1,29.2351,1045400,3133.05,0.000681915,0.073079,0.072814,0.377138
190351774,755,703,11380100,103934,287745000,12157800,0.00913292,1.06834,1.02621,1.03717
190360380,755,16628,388792,46.5913,8234530,5326.04,0.000119836,0.013699,0.013787,0.510239
190362606,755,17204,249122,464.28,5668380,53012,0.00186367,0.212795,0.183203,0.653327
190352074,755,830,943785,2373.73,22999500,272798,0.00251512,0.289047,0.262541,0.524092
190357292,755,16023,7008350,6257.05,104222000,727217,0.0008928,0.103764,0.103711,1.08839
190360060,755,16554,43869.3,13.4186,939197,1623.84,0.000305877,0.0370155,0,0
190358021,755,16154,713517,3318.51,16160800,388463,0.00465092,0.544434,0.57288,1.09367
190359133,755,16400,1291620,3546.93,33372000,402023,0.0027461,0.311254,0.306614,0.619963
190350149,755,393,32933,324.559,1016600,36719.6,0.00985514,1.11498,0,0
190360242,755,16599,386984,223.506,9954360,24263,0.000577558,0.0626977,0.0653597,0.396128
190363996,755,17562,2533870,7327.48,50438800,838169,0.00289181,0.330786,0.320909,1.0244
190363711,755,17503,1455980,2375.03,30191200,277888,0.00163122,0.19086,0.181498,0.670825
190363123,755,17324,135974,60.5556,2901550,6672.63,0.000445346,0.0490728,0.0488147,0.470002
190355546,755,15844,2462690,8653.23,61153700,1001160,0.00351373,0.40653,0.387453,0.751954
190362480,755,17169,58374.9,35.5855,1383380,3818.97,0.000609603,0.0654214,0.0659763,0.172254
190347656,755,178,789906,6501.67,20462600,825038,0.00823094,1.04448,1.03896,0.592811
190362777,755,17253,2102640,5887.97,44916300,716962,0.00280028,0.340983,0.238736,0.602219
190348780,755,281,757593,829.595,9258880,94908.4,0.00109504,0.125276,0.117507,1.35784
190361032,755,16735,1356340,529.01,30604800,64895,0.000390027,0.0478456,0.043875,0.623101
190363266,755,17358,80356.3,281.3,1444760,34961.1,0.00350066,0.435077,0.437938,1.2432
190363667,755,17484,117250,35.2296,2760380,3880.91,0.000300466,0.0330995,0.033524,0.336067
190353724,755,10697,590704,2718.35,15163700,309373,0.00460189,0.523736,0.543988,0.652373
190364452,755,111220758,18371.1,8.0096,418528,845.837,0.000435989,0.0460417,0,0
190360554,755,16669,2851040,2315.91,69174800,274723,0.000812302,0.0963588,0.101562,0.698593
190346846,755,100,990767,1024.18,22725800,116082,0.00103373,0.117164,0.116158,0.356987
190355395,755,15790,18106.4,27.7714,435594,3087.28,0.00153379,0.170508,0,0
190352828,755,1049,2555090,11043.3,48117000,1272310,0.00432206,0.497948,0.512285,0.578431
190358161,755,16186,3479460,47433.4,94021200,5602960,0.0136324,1.6103,1.58056,0.660569
190357710,755,16109,1694640,34854.4,37609400,4221560,0.0205675,2.49113,2.5223,0.308387
190350808,755,541,735385,5606.87,18795900,632525,0.0076244,0.860128,0.867362,0.263811
190359126,755,16399,4336670,6599.39,107896000,754235,0.00152177,0.173921,0.178403,1.10426
190361260,755,16800,135640,64.4735,2924240,7324.08,0.000475329,0.0539965,0.0501435,0.46365
190358246,755,16225,1922940,1806.49,44773100,203010,0.00093944,0.105573,0.113593,0.602176
190364049,755,17583,1769690,5835.02,35970600,658525,0.0032972,0.372114,0.356813,0.988446
190353241,755,1074,159173,198.268,2545720,23448.3,0.00124561,0.147313,0.145383,0.397297
190348247,755,236,1373880,14748.9,42257400,1817540,0.0107352,1.32293,1.35852,0.352179
190352757,755,1045,33218.8,171.844,777433,19525.9,0.0051731,0.587798,0,0
190349579,755,351,2279120,2879.79,54682500,321127,0.00126356,0.1409,0.144267,0.726223
190360212,755,16593,956580,579.824,22806600,66203.9,0.000606142,0.069209,0.07391,0.856819
190360699,755,16700,865238,1349.59,19155200,153133,0.0015598,0.176984,0.176486,0.151047
190363013,755,17293,46148.6,84.6422,927635,10508.6,0.00183412,0.227711,0.236301,0.289913
190355785,755,15873,1029590,3088.83,25873400,354243,0.00300006,0.344063,0.36886,0.989081
190360533,755,16665,589710,170.575,13095800,18401.1,0.000289252,0.0312037,0.0313716,0.297625
190353929,755,15591,220027,579.36,4776680,66569.8,0.00263313,0.302553,0.30481,0.302027
190352301,755,939,96963.2,127.838,2376330,14201.4,0.00131842,0.146461,0.146576,0.241901
190362494,755,17173,255455,110.17,5865920,13282.4,0.000431269,0.0519949,0.0532714,0.498898
190352619,755,1022,3441370,1553.58,74520800,180403,0.000451441,0.052422,0.0508126,1.01665
190355084,755,15755,2038030,8972.3,54131500,1001240,0.00440243,0.491279,0.484234,0.346721
190360109,755,16566,35449.5,7.96204,787186,871.949,0.000224602,0.0245969,0,0
190353823,755,10734,2361270,6472.84,58025100,735990,0.00274125,0.311692,0.293355,0.548075
190357658,755,16096,63495.8,644.859,1898970,73390.4,0.0101559,1.15583,1.15582,0.315808
190350431,755,442,1182010,1528.75,19064600,174345,0.00129335,0.147499,0.16051,1.07893
190360635,755,16687,2204370,2128.89,55313900,252927,0.000965756,0.114739,0.115337,0.3701
190355189,755,15777,1564420,3258.99,32762300,366241,0.0020832,0.234107,0.226179,0.505322
190364575,755,111220878,1604600,1119.1,38001400,123793,0.000697434,0.0771485,0.0771606,0.578827
190363023,755,17297,27166,42.8788,566943,5103.4,0.0015784,0.187859,0,0
190363992,755,17560,55554,36.8579,1347530,4166.58,0.000663461,0.0750006,0.0696415,0.863339
190346596,755,63,37419.4,75.0657,1036730,8303.53,0.00200606,0.221904,0.220646,0.154011
190347435,755,154,1277750,975.889,29076100,106296,0.000763756,0.0831897,0.080338,0.454493
190352391,755,970,356923,200.186,8317300,21492.7,0.000560865,0.0602166,0.059628,0.314494
190361094,755,16765,106067,52.5817,2502980,5833.66,0.00049574,0.0549997,0,0
190350402,755,435,158557,3979.5,4063680,498987,0.0250982,3.14705,3.13425,0.214512
190355432,755,15806,608809,7432.69,16302600,865824,0.0122086,1.42216,1.46673,0.433749
190363411,755,17399,82253.7,51.2023,818748,5678.16,0.000622492,0.0690323,0.0898106,0.567696
190364291,755,17651,34508.5,5.58235,302488,604.835,0.000161768,0.0175271,0,0
190358581,755,16270,912380,2410.74,21034100,297319,0.00264225,0.325872,0.316698,1.15985
190353716,755,10696,357625,1202.15,8642440,137040,0.00336149,0.383195,0.407413,0.514301
190364504,755,111220798,1090340,1192.17,23638500,135755,0.0010934,0.124507,0.0963169,0.918644
190357954,755,16141,8673610,113493,219137000,14377200,0.0130849,1.65758,1.67288,0.599867
190363160,755,17336,71769.2,138.968,1231350,16466,0.00193631,0.22943,0.230419,0.483076
190348020,755,204,364450,4269.62,12500300,520640,0.0117153,1.42856,1.42267,0.154435
190352497,755,997,842204000,3749380,19339000000,446861000,0.00445186,0.530585,0.535808,1.52129
190362877,755,17280,2389870,5938.14,53938300,689614,0.00248471,0.288557,0.266049,1.52105
190358242,755,16224,143277,178.633,3253630,20721.1,0.00124677,0.144623,0.142825,0.24271
190358265,755,16229,337473,452.68,8823620,49377.1,0.00134138,0.146314,0.148475,0.237753
190363146,755,17333,342252,996.14,7907330,112643,0.00291054,0.329122,0.328488,0.505022
190351392,755,621,997165,1351.25,23079200,210328,0.0013551,0.210926,0.210297,0.987279
190363079,755,17308,277219,147.574,6465150,17993.2,0.000532336,0.0649058,0.0648996,0.153564
190364495,755,111220792,1225660,578.595,28787100,72006.6,0.000472067,0.058749,0.056476,0.364078
190354930,755,15710,49415.5,146.084,785572,17605.5,0.00295623,0.356276,0,0
190362839,755,17271,480852,3120.73,10947700,372112,0.00649002,0.773861,0.782882,1.0424
190354558,755,15681,338909,971.711,6595950,115371,0.00286718,0.34042,0.346798,0.660727
190355657,755,15858,3378390,32548.5,95928500,4022080,0.00963433,1.19053,1.11186,0.6879
190364247,755,17612,31598.5,34.6592,745941,3956.08,0.00109686,0.125198,0,0
190348928,755,304,1625080,18556.8,33575500,2198620,0.011419,1.35293,1.06384,0.72998
190352347,755,958,1714480,4859.56,42478500,545279,0.00283441,0.318042,0.352238,1.13355
190358726,755,16299,339861,412.85,8101790,47842.5,0.00121476,0.140771,0.13875,0.278561
190352106,755,861,737179,11108.4,18884600,1316930,0.0150688,1.78644,1.76303,0.372019
190361621,755,16924,48180100,160854,952834000,18822300,0.0033386,0.390666,0.393534,0.70192
190353857,755,15566,552888000,3220710,13026300000,385068000,0.00582525,0.696467,0.699,1.35389
190346058,755,2,329431,444.26,7533820,48472.4,0.00134857,0.14714,0.144312,0.601984
190349637,755,362,2350980,6135.11,59147300,729610,0.00260959,0.310342,0.365293,1.59751
190362604,755,17203,249122,464.28,5668380,53012,0.00186367,0.212795,0.183203,0.653327
190358167,755,16188,3479460,47433.4,94021200,5602960,0.0136324,1.6103,1.58056,0.660569
190353863,755,15567,481238000,3106220,11339200000,371099000,0.00645465,0.771134,0.773587,1.27199
190364057,755,17585,122382,462.039,2954230,52315.6,0.00377539,0.427479,0.398908,0.885726
190362417,755,17152,154938,114.56,3698500,12749.1,0.000739392,0.0822847,0.0840385,0.488387
190361116,755,16770,276239,941.226,6156540,108322,0.00340729,0.392133,0.417246,0.732884
190363701,755,17498,77778.6,48.1478,1955410,5511.76,0.000619037,0.0708647,0.0709349,0.380024
190354861,755,15701,296706,1192.14,5789220,140131,0.00401793,0.47229,0.476302,0.712559
190354310,755,15658,98099,395.058,2367600,46319.4,0.00402714,0.47217,0.472186,0.418047
190361219,755,16777,574811,719.011,13245800,80942.7,0.00125086,0.140816,0.144615,0.503363
190360737,755,16707,570917,234.414,13514300,25527.1,0.000410593,0.0447125,0.0462172,0.469645
190358209,755,16204,219323,231.871,4693910,26632.2,0.00105721,0.121429,0.122827,0.318127
190362110,755,17058,919437,1171.21,20726800,156166,0.00127383,0.16985,0.140883,1.00852
190361075,755,16755,26311.4,6.60018,526201,744.18,0.000250849,0.0282836,0,0
190362627,755,17209,2303070,1853.23,46975200,214854,0.000804681,0.0932903,0.087528,1.27668
190349593,755,359,1550860,2233.65,37295600,249806,0.00144026,0.161075,0.167674,0.713394
190356106,755,15922,5930560,178238,188028000,21924600,0.0300541,3.69688,3.7931,0.369554
190359181,755,16409,13938400,21833.7,343115000,2822630,0.00156644,0.202507,0.222589,1.58888
190363395,755,17392,376238,1114,7231950,121057,0.0029609,0.321757,0.335406,0.666972
190353809,755,10726,223968,609.218,5227890,70138.7,0.00272012,0.313164,0.315851,0.448318
190360144,755,16574,291376,68.7479,7076400,7740.17,0.000235942,0.0265642,0.0240184,0.70688
190362651,755,17217,1159980,510.769,19894100,62220,0.000440325,0.0536388,0.0546784,0.731444
190353264,755,1082,114726,5153.27,3920280,623360,0.0449182,5.43348,5.54669,0.149677
190352315,755,945,2077310,1948.34,47815700,214141,0.000937913,0.103086,0.106014,0.49923
190355648,755,15857,30851000,83096.8,755210000,9529090,0.00269349,0.308875,0.297265,1.466
190362858,755,17275,2444340,6005.65,54813100,697660,0.00245697,0.285419,0.261537,1.52107
190361671,755,16947,20639400,69936.7,389221000,8152890,0.00338851,0.395017,0.398873,0.620923
190361021,755,16732,2783320,1335.6,63593300,156942,0.000479859,0.0563868,0.0562901,0.6603
190362259,755,17100,542043,2041.16,10925100,237833,0.00376568,0.438771,0.433352,0.649108
190364429,755,111220732,56080,15.0274,1259160,1611.85,0.000267963,0.028742,0.0287635,0.243002
190350414,755,438,227022,1132.19,5028590,143509,0.00498713,0.632138,0.620622,0.506876
190363916,755,17535,192909,139.788,1920210,17020.7,0.000724636,0.088232,0.0867816,0.51733
190357217,755,15995,1408320,5449.46,33004100,634712,0.00386947,0.450688,0.448702,0.744367
190362138,755,17063,656458,1957.03,14457200,228281,0.00298119,0.347746,0.337255,0.614831
190362328,755,17124,887486,2387.19,19982200,277461,0.00268983,0.312637,0.278672,0.835453
190362745,755,17244,921826,780.811,20726100,87769.9,0.000847026,0.0952131,0.0880545,0.627413
190353851,755,15564,796899000,3668660,18290000000,437504000,0.00460367,0.549008,0.551421,1.50477
190355512,755,15833,383151,3014.08,10468100,338474,0.00786656,0.883397,0.878958,0.279366
190360234,755,16597,124019,57.7906,2777340,6251.84,0.000465983,0.0504105,0.0557664,0.0927817
190362460,755,17163,310984,1105.07,5767400,129351,0.00355346,0.415942,0.407927,0.678577
190347550,755,162,185572,50.1374,4275120,5538.75,0.000270178,0.029847,0.0282354,0.330428
190360119,755,16568,82344,108.313,1906380,13993.4,0.00131537,0.169939,0.181824,0.643172
190360253,755,16601,256052,223.541,5752990,27159.8,0.000873032,0.106072,0.117363,0.871988
190351661,755,654,232531,317.722,5995550,35230.1,0.00136636,0.151507,0.151507,0.867957
190354305,755,15657,165534,461.039,3986860,54770.4,0.00278516,0.330872,0.330842,0.280128
190357555,755,16080,480446,1806.11,12590500,207202,0.00375924,0.43127,0.42805,0.676053
190357716,755,16110,1561190,42685.1,41070300,5198030,0.0273415,3.32954,3.4124,0.360183
190348167,755,230,99296.8,72.4394,1176710,8236.13,0.000729524,0.0829446,0.0832453,0.532241
190361223,755,16780,272163,298.26,5933860,33340,0.00109589,0.1225,0.116621,1.20036
190357647,755,16094,151256,1751,4134260,202425,0.0115764,1.33829,1.32565,0.27975
190360066,755,16555,26959.2,8.02019,562304,991.495,0.000297494,0.0367777,0,0
190362920,755,17287,36488.8,60.0615,490847,7250.31,0.00164603,0.1987,0.19873,0.371848
190358231,755,16217,806876,1731.82,18660400,199381,0.00214633,0.247102,0.234386,1.02945
190362639,755,17214,131857,203.685,3477440,22082.8,0.00154474,0.167476,0.165643,0.328992
190360293,755,16608,224887,65.2724,5440620,6993.49,0.000290245,0.0310977,0.0282634,0.367322
190350511,755,465,2172780,27339.6,52397000,3277410,0.0125828,1.5084,1.50152,0.491224
190360046,755,16549,43869.3,13.4186,939197,1623.84,0.000305877,0.0370155,0,0
190351281,755,614,664106,1989.86,12889600,230019,0.0029963,0.346359,0.367702,0.544762
190361017,755,16731,33426.5,2.39913,768948,252.898,7.17733e-05,0.0075658,0,0
190360616,755,16683,603793,321.824,14425300,36006.7,0.000533004,0.0596343,0.0558835,0.566858
190361882,755,17026,569048,2016.09,11853400,231733,0.00354292,0.407229,0.39795,0.782338
190346764,755,91,1235490,2509.63,29176100,281578,0.00203129,0.227908,0.232502,0.765549
190364061,755,17586,239319,1160.07,4852960,132979,0.00484739,0.555655,0.553966,0.59517
190362712,755,17233,135050,42.1956,3009000,6116.3,0.000312444,0.0452891,0.0429558,0.404811
190362642,755,17215,198751,160.349,4937440,17231.9,0.000806783,0.086701,0.0865431,0.401508
190350562,755,479,625512,6958.73,15677900,884562,0.0111249,1.41414,1.41593,0.794966
190362331,755,17126,887486,2387.19,19982200,277461,0.00268983,0.312637,0.278672,0.835453
190364067,755,17589,501224,2592.13,12105500,289887,0.0051716,0.578358,0.56903,0.890468
190361707,755,16958,542268,361.334,12370700,43796,0.000666338,0.0807645,0.0805447,0.352425
190355011,755,15727,130034,131.565,2780930,15145.9,0.00101177,0.116477,0.116412,0.13885
190354746,755,15692,131030,178.447,2649120,20231.7,0.00136187,0.154405,0.154401,0.133558
190358280,755,16232,543272,188.591,11726600,22138.2,0.000347139,0.0407498,0.0409812,0.473888
190362897,755,17283,579707,1895.27,13854100,223092,0.00326936,0.384835,0.458727,1.47471
190363754,755,17519,172587,212.372,4012760,23803.4,0.00123052,0.137921,0.158432,0.411309
190363428,755,17406,574366,2072.29,12404600,252444,0.00360796,0.439518,0.431956,0.739078
190364324,755,111220638,682650,1456.77,16157300,215560,0.00213399,0.31577,0.314717,0.734342
190358527,755,16264,742078,1562.72,18496400,178641,0.00210587,0.240731,0.23739,0.469664
190358674,755,16288,198265,277.895,4996370,31578.5,0.00140163,0.159274,0.159202,0.207862
190362883,755,17281,41548.5,30.5767,942421,3287.5,0.000735927,0.0791244,0.080135,0.123796
190362428,755,17154,982685,894.812,22000400,114972,0.000910578,0.116998,0.109312,0.901106
190361060,755,16749,33998.6,35.8655,854198,4029.07,0.00105491,0.118507,0,0
190358940,755,16352,6854620,15846.6,155912000,1972560,0.00231181,0.287771,0.277047,1.5155
190346496,755,50,268229,103.468,5758130,12093.5,0.000385747,0.0450863,0.041926,0.594487
190361280,755,16809,131228000,297584,2800240000,34890200,0.00226769,0.265875,0.267121,0.898227
190347851,755,196,360489,4611.59,14097000,566782,0.0127926,1.57226,1.56403,0.144702
190364385,755,111220692,741783,451.542,16625600,54129.3,0.000608724,0.0729719,0.0724536,0.552762
190358502,755,16256,170465,472.168,4552230,54172.4,0.00276988,0.317791,0.242585,0.109815
190352824,755,1048,4932490,9606.66,119919000,1057160,0.00194763,0.214327,0.20492,0.797764
190353541,755,1141,322152,2126.85,4782420,254629,0.00660201,0.7904,0.84058,0.845177
190360205,755,16590,80597.7,125.618,2122340,13899,0.00155858,0.172449,0.1628,0.519094
190356533,755,15935,2430140,39372.8,68246800,4706620,0.0162018,1.93677,1.84054,0.781217
190358172,755,16191,3479460,47433.4,94021200,5602960,0.0136324,1.6103,1.58056,0.660569
190352269,755,926,4341400,99304.6,107883000,11969300,0.0228739,2.75703,2.78695,0.380661
190357242,755,16007,46156400,158607,957982000,17914700,0.00343629,0.388132,0.378737,1.12153
190363963,755,17550,595739,366.225,13111500,41815.5,0.000614741,0.0701909,0.0666922,0.795713
190357909,755,16136,2778450,28555.9,64694100,3582330,0.0102776,1.28933,1.28357,0.668368
190362310,755,17118,241048,1099.94,5511530,126818,0.00456316,0.526112,0.525906,0.351181
190355098,755,15760,188905,566.518,4762030,63520.3,0.00299895,0.336255,0.335869,0.30204
190356618,755,15943,2055330,14132,45579000,1698500,0.0068758,0.826387,0.850619,0.988759
190359111,755,16395,26911600,41052.1,660339000,5055630,0.00152544,0.187861,0.199336,1.44378
190357260,755,16013,10428400,22230.3,252595000,2458150,0.00213171,0.235717,0.230028,0.800022
190349235,755,328,1729050,22357.5,43993400,2540430,0.0129306,1.46926,1.47771,0.423552
190351751,755,689,52781.9,203.154,1108420,26261,0.00384893,0.497538,0.497684,0.226128
190357565,755,16081,463530,2279.76,12895300,257269,0.00491824,0.55502,0.53609,0.404253
190357272,755,16016,55052100,83376.8,1141900000,9625170,0.00151451,0.174837,0.171642,0.892042
190362094,755,17053,6272020,6935.63,140466000,828731,0.0011058,0.132131,0.117048,1.06561
190353422,755,1114,246846,700.014,6043040,80548.4,0.00283583,0.32631,0.321925,0.435549
190362698,755,17229,1170220,911.396,27065300,109836,0.000778826,0.0938592,0.0856867,1.20428
190364524,755,111220822,93019.6,26.1655,2095280,2873.31,0.00028129,0.0308893,0.0312917,0.609549
190355804,755,15875,357172,761.344,8969630,86509.7,0.00213159,0.242207,0.265406,1.0443
190352091,755,845,1713750,6074.14,38872700,723964,0.00354436,0.422445,0.427048,0.869865
190355949,755,15901,607274,1780.87,14535500,206873,0.00293257,0.340658,0.319947,0.703817
190356724,755,15961,1211200,13013.1,44831900,1589490,0.010744,1.31233,1.22542,0.339264
190364622,755,112892331,34079.2,83.0287,871307,9514.11,0.00243634,0.279176,0,0
190358188,755,16195,52899.1,957.023,1595410,113549,0.0180915,2.14651,2.01135,0.588963
190363905,755,17533,243588,591.501,5339760,67035.1,0.00242829,0.275199,0.270156,0.295687
190364266,755,17640,437393,623.71,7468080,69795.1,0.00142597,0.159571,0.159878,0.525139
190347568,755,165,2262850,1950.48,52909300,220669,0.000861958,0.0975181,0.0958826,0.643828
190358869,755,16337,187597,244.184,4660070,26892,0.00130164,0.14335,0.1476,0.523267
190362134,755,17062,881315,1157.33,19898300,154626,0.00131318,0.175449,0.146793,0.981346
190361376,755,16846,1296490,1175.92,29876300,133777,0.000907001,0.103184,0.105143,0.754416
190362782,755,17256,946837,3098.16,21282200,371935,0.00327212,0.392819,0.195626,0.776729
190363728,755,17508,484537,774.941,8088370,89771.1,0.00159934,0.185272,0.198309,0.425073
190364001,755,17565,282884,823.347,6183900,103576,0.00291055,0.366143,0.378894,0.925225
190357316,755,16028,5940490,10948.3,143231000,1267960,0.001843,0.213444,0.213875,0.599141
190357249,755,16010,6281360,25453.6,121404000,2875380,0.00405224,0.457764,0.442267,1.07408
190357592,755,16085,449664,801.935,10545100,91472.7,0.00178341,0.203424,0.201829,0.380815
190363452,755,17418,4843530,4062.25,113586000,469142,0.000838696,0.0968595,0.0915099,1.89115
190364613,755,112892275,91393.4,144.484,1864950,17118.8,0.0015809,0.187309,0.182088,0.262019
190361474,755,16873,242782,200.69,5449540,22935.7,0.000826627,0.0944702,0.0944702,0.287829
190357879,755,16135,2072840,12700.2,41181500,1628940,0.00612696,0.78585,0.788096,0.536425
190350959,755,567,432052000,2919450,10173500000,349099000,0.00675717,0.808002,0.811458,1.25192
190358589,755,16271,203192,1399.97,4632690,174618,0.00688988,0.859372,0.849948,0.570535
190361402,755,16852,399043,623.591,8609040,71579.2,0.00156272,0.179377,0.181905,0.450962
190352529,755,1005,199313,523.546,4737390,60890.2,0.00262676,0.305501,0.305501,0.335885
190361892,755,17030,483210,1701.74,10030100,195770,0.00352173,0.405145,0.401612,0.82708
190351765,755,700,249651,507.527,6514200,58763.5,0.00203295,0.235383,0.240779,0.325772
190359054,755,16387,820704,974.807,18444600,111143,0.00118777,0.135424,0.140496,0.528971
190350743,755,524,306569,3045.26,6857890,357942,0.00993335,1.16757,1.43909,0.774864
190358658,755,16283,32798.4,150.149,709238,18462.1,0.00457793,0.562897,0,0
190353564,755,10671,253444,988.325,4135310,126119,0.00389958,0.497621,0.501707,0.384173
190359083,755,16390,181016,228.93,4225210,25831.7,0.0012647,0.142704,0.164785,1.34832
190361085,755,16759,26311.4,6.60018,526201,744.18,0.000250849,0.0282836,0,0
190363567,755,17455,254949,729.686,6037310,79193.3,0.00286209,0.310624,0.303992,0.575454
190363644,755,17476,9164180,14344.4,199951000,1638100,0.00156527,0.17875,0.169911,1.11546
190350780,755,533,2290660,8384.97,52791900,940681,0.00366051,0.41066,0.431229,0.749359
190353521,755,1139,143541,895.292,3835250,100265,0.00623719,0.698514,0.69288,0.335973
190358044,755,16158,131397,336.518,2993180,38298.8,0.00256107,0.291474,0.293125,0.682094
190350911,755,560,114079,457.727,2559440,53025.4,0.00401239,0.464815,0.419427,0.860544
190354024,755,15604,1194000,2636.29,29336600,306517,0.00220796,0.256715,0.254257,0.452234
190355437,755,15808,35934.3,596.213,1177430,68235.5,0.0165917,1.8989,0,0
190357758,755,16115,11920800,68269.3,276654000,8337430,0.00572692,0.699404,0.698094,1.03141
190352087,755,843,2168930,41545.3,60181000,4856720,0.0191548,2.23923,2.22089,0.381392
190355366,755,15785,2043050,7992.35,52059000,898560,0.00391197,0.439813,0.409095,0.746029
190346884,755,104,4057290,49234.8,103388000,5590120,0.0121349,1.37779,1.3847,0.424346
190350546,755,475,1618030,4028.04,40355500,494491,0.00248948,0.305614,0.313478,0.874881
190360432,755,16643,67835,47.193,1611720,5259.29,0.000695703,0.0775307,0.0775308,0.119795
190357336,755,16035,25713800,100053,569762000,11234000,0.00389104,0.436888,0.431363,0.8256
190348936,755,305,364848,1570.96,9795010,176264,0.0043058,0.483115,0.4697,0.279246
190346899,755,105,42726.8,183.193,926035,22667.8,0.00428755,0.530528,0,0
190351804,755,723,3809990,42130.1,109504000,4779840,0.0110578,1.25455,1.28284,0.413853
190353897,755,15583,191487,342.07,4434960,38174.9,0.00178639,0.199361,0.198649,0.254222
190355852,755,15881,187086,1158.98,4808550,133506,0.00619491,0.713611,0.751534,0.53652
190360671,755,16694,9616390,15112.9,215849000,1762960,0.00157157,0.183329,0.186563,0.493111
190361246,755,16791,984465,651.777,22112000,81680.5,0.000662063,0.0829695,0.0788515,0.606589
190363882,755,17529,1275020,3438.51,30735600,386398,0.00269683,0.303052,0.301489,0.810505
190363168,755,17338,2225220,4252.61,49992300,501186,0.00191109,0.22523,0.207838,0.90369
190346605,755,64,230167,1835.67,5952820,212002,0.00797536,0.92108,0.99298,0.61146
190351097,755,593,1520350,940.158,18216800,106942,0.000618382,0.0703399,0.0701248,0.876826
190363216,755,17346,749508,1177.68,18166300,134450,0.00157127,0.179384,0.145612,0.83597
190363928,755,17538,3929300,8608.49,80787400,987006,0.00219085,0.251192,0.235178,1.2274
190352358,755,962,6714940,14022.4,108143000,1572320,0.00208824,0.234153,0.247311,0.900799
190351154,755,602,53092,74.0828,1238230,8174.2,0.00139537,0.153963,0.154022,0.00371105
190356788,755,15974,4359820,93147.3,135889000,11243600,0.021365,2.57893,2.61354,0.547559
190358125,755,16178,177950,628.365,4274430,71804.3,0.00353113,0.403508,0.399553,0.797365
190363697,755,17496,782549,872.985,18682900,96949.2,0.00111557,0.123889,0.113778,0.594148
190358981,755,16361,1424490,1171.85,33086900,136777,0.000822645,0.0960186,0.0915199,0.696269
190364475,755,111220778,18982.6,41.7634,360692,5405.16,0.00220009,0.284743,0,0
190351377,755,620,351818,3895.29,9420210,438314,0.0110719,1.24585,1.267,0.16404
190360955,755,16717,1247150,576.294,28504100,64397.2,0.000462087,0.0516353,0.050966,1.40321
190358029,755,16156,713517,3318.51,16160800,388463,0.00465092,0.544434,0.57288,1.09367
190348818,755,289,229915,2068.99,6106300,231024,0.00899894,1.00482,1.00611,0.0896907
190352212,755,904,4790160,22705.7,124250000,2566040,0.00474008,0.53569,0.521104,0.433748
190361813,755,16998,241906,253.489,5991430,28401.2,0.00104788,0.117406,0.112271,0.273349
190346436,755,41,763798,1868.44,15820400,210259,0.00244625,0.275281,0.291697,0.617513
190347372,755,141,5467620,14048.5,128615000,1635220,0.0025694,0.299073,0.292519,0.579324
190359827,755,16494,125601,20.1547,2577600,2450.21,0.000160466,0.0195079,0.0205874,0.401352
190353604,755,10677,4531920,15698,89082000,1795310,0.00346388,0.396147,0.40063,0.396633
190359090,755,16391,71616.5,181.988,1699420,20554.4,0.00254115,0.287006,0.359612,0.793082
190353729,755,10698,431047,1822.96,11329100,206851,0.00422916,0.479881,0.47067,0.725017
190351008,755,576,27135.5,20.3672,613546,2354.93,0.000750573,0.0867839,0,0
190357310,755,16027,13945000,29550.5,339695000,3362290,0.00211907,0.241111,0.234624,0.658253
190352121,755,878,357491,63.2327,4077130,7642.5,0.000176879,0.0213782,0.0204846,0.752324
190358251,755,16226,224519,417.731,6199740,47140.3,0.00186056,0.209961,0.199701,0.139742
190358812,755,16326,212402,295.218,5086450,33048.5,0.0013899,0.155594,0.155349,0.408603
190360549,755,16668,22502700,29842.1,533646000,3493100,0.00132616,0.155231,0.156281,0.631913
190347689,755,181,2205530,5641.92,56819500,628731,0.00255808,0.28507,0.268305,1.06489
190357823,755,16130,22040900,243753,522755000,30696600,0.0110591,1.39271,1.39051,0.636878
190350190,755,403,2879160,23110.8,67924100,2750370,0.00802693,0.955269,0.907586,0.873702
190353986,755,15598,54957.1,187.858,1156230,21474,0.00341827,0.390741,0.367741,0.215386
190354355,755,15669,2787100,13318,66291800,1563520,0.00477845,0.560985,0.557714,0.458728
190356064,755,15915,6939800,40377.4,149947000,4954420,0.00581823,0.713914,0.750193,0.616393
190355891,755,15884,98798.9,35.3671,2149830,3995.79,0.00035797,0.0404436,0.0404436,0.325951
190361270,755,16802,18148.2,4.10689,397683,456.813,0.000226297,0.0251712,0,0
190363209,755,17345,448259,1753.09,10451700,213050,0.00391088,0.475285,0.474809,0.52537
