id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189645357,85,16219,209814,3974.01,6664770,458487,0.0189406,2.18521,2.18521,0.426136
189636722,85,67,209814,9589.78,6557120,1193020,0.0457061,5.6861,5.6861,0.194775
189638115,85,485,110992000,2296030,3332440000,264738000,0.0206866,2.3852,2.3852,0.504612
189638646,85,679,2832490,105974,82729000,14272100,0.0374136,5.03871,5.03871,0.372633
189641387,85,15590,1678420,25151.9,54379600,2846020,0.0149855,1.69566,1.69562,0.302077
189651575,85,17129,804287,31621.3,22984500,4179790,0.039316,5.19689,5.19689,0.297357
189643665,85,15943,3357020,123532,111188000,14887300,0.0367982,4.43467,4.43467,0.345778
189647135,85,16461,1119010,24140.7,33570300,3077470,0.0215733,2.75018,2.75018,0.42037
189648411,85,16672,314721,8076.07,9015760,959152,0.025661,3.04762,3.04762,0.17287
189647325,85,16493,629442,26373.4,20065600,3200100,0.0418997,5.08403,5.08403,0.4076
189653620,85,17405,69938,2470.8,2342540,323891,0.0353284,4.63111,4.63111,0.47586
189656165,85,112892315,174845,4723.4,5456590,560016,0.0270148,3.20293,3.20293,0.225727
189650724,85,17014,419628,14561.4,13502800,1778140,0.0347007,4.23742,4.23742,0.188326
189643682,85,15945,944163,32186.5,28580900,4009230,0.03409,4.24633,4.24633,0.481828
189644276,85,16010,7972930,485277,266918000,58526600,0.0608655,7.34066,7.34066,0.222939
189644853,85,16101,34969,942.816,1139400,107163,0.0269615,3.06453,0,0
189648722,85,16714,104907,2750.55,2951750,333867,0.0262189,3.18251,3.18251,0.177274
189643589,85,15934,1223920,58952.2,38519100,7032410,0.0481669,5.74583,5.74583,0.283446
189654540,85,17523,3120700,78720.5,71727600,10322200,0.0252253,3.30764,3.23359,0.756978
189642582,85,15799,2755110,68628.5,79181800,8102040,0.0249096,2.94074,2.93453,0.434481
189641414,85,15595,664407,18058.3,23300900,2071500,0.0271796,3.11782,3.11782,0.238158
189646639,85,16426,174845,2136.44,4806470,239154,0.012219,1.3678,1.3678,0.254609
189656229,85,124372464,69938,3355.03,2041640,449112,0.0479715,6.42158,6.42158,0.135982
189637626,85,323,102494000,2763480,2994250000,334944000,0.0269623,3.26793,3.26793,0.413966
189652550,85,17261,242127,11063.4,7102870,1551110,0.0456927,6.40617,6.39471,0.235577
189639486,85,909,51165900,1717160,1287370000,212794000,0.0335606,4.15891,4.15722,0.547199
189655688,85,111220764,34969,1734.03,1167470,228485,0.0495875,6.53392,0,0
189656037,85,111220876,349690,19682.4,11445700,2550880,0.0562853,7.29469,7.29469,0.328932
189637948,85,423,2657640,78020,74951300,10332200,0.0293568,3.88774,3.88774,0.223369
189654824,85,17574,34969,840.794,1058590,99719.6,0.024044,2.85166,0,0
189653953,85,17447,106485,353.637,1125330,47673.5,0.00332102,0.447704,0.435078,0.455744
189653626,85,17406,579956,21300.9,15983700,2776630,0.0367285,4.78766,4.70643,0.463807
189638600,85,666,174845,3939.64,4282460,490545,0.0225322,2.8056,2.8056,0.165224
189639351,85,864,29094200,1363020,929082000,168050000,0.0468484,5.77606,5.77606,0.448714
189636683,85,33,4441060,146073,152899000,16741500,0.0328915,3.76972,3.76972,0.366027
189651029,85,17053,8077840,323021,240389000,43302800,0.0399886,5.36069,5.36069,0.386991
189647180,85,16469,2447830,93649.2,77167800,11327500,0.0382581,4.62759,4.62759,0.412986
189637864,85,391,9476600,217682,240713000,30043800,0.0229705,3.17031,3.17031,0.376714
189642691,85,15815,1084020,26603.5,33489300,3138590,0.0245416,2.89533,2.89533,0.303684
189643184,85,15872,839256,27046.3,28291000,3147290,0.0322265,3.75009,3.75009,0.401235
189640942,85,10690,3112230,119320,107253000,16095700,0.038339,5.17175,5.17175,0.234606
189646000,85,16308,90394900,3208730,2824970000,394823000,0.0354968,4.36775,4.36775,0.466024
189643091,85,15862,3728190,93896.5,88451000,11868600,0.0251856,3.18347,3.10748,0.436492
189643081,85,15861,3728190,93896.5,88451000,11868600,0.0251856,3.18347,3.10748,0.436492
189653531,85,17395,453593,14479.2,12031600,1875570,0.0319212,4.13492,4.13053,0.427255
189656240,85,127201621,34776,1018.85,676451,129670,0.0292976,3.72873,0,0
189644999,85,16131,15561200,513476,471639000,65244100,0.0329972,4.19274,4.19274,0.302221
189649099,85,16776,629442,17972.2,17528000,2215260,0.0285526,3.5194,3.5194,0.171358
189649764,85,16873,244783,5427,6710370,659047,0.0221707,2.69237,2.69237,0.347037
189655231,85,111220656,34969,1535.36,1189280,209575,0.0439062,5.99315,0,0
189647094,85,16457,279752,7239.01,9080830,838994,0.0258765,2.99906,2.99906,0.128448
189636709,85,56,22380000,500191,695700000,59166000,0.0223499,2.6437,2.6437,0.591441
189645691,85,16257,384659,10449.1,10921800,1240190,0.0271647,3.22414,3.22414,0.206642
189651318,85,17094,34969,1107.5,835640,141313,0.0316708,4.0411,0,0
189651994,85,17185,1153970,50756.5,32947100,6904190,0.0439844,5.98301,5.98303,0.176507
189646002,85,16309,23184400,833012,719155000,103176000,0.0359298,4.45023,4.45023,0.430762
189656061,85,111220882,699272,35623.9,22468300,4563520,0.0509442,6.5261,6.52637,0.275399
189637361,85,256,2622410,80387.6,73478100,9613310,0.0306541,3.66583,3.66587,0.454277
189638789,85,732,139876,7386.84,4887320,1006220,0.0528099,7.19368,7.19368,0.316291
189638769,85,725,384659,17005.2,12331000,2059270,0.0442086,5.3535,5.3535,0.198413
189644868,85,16104,12414000,328208,301765000,41285700,0.0264386,3.32574,3.32574,0.585053
189647805,85,16579,769318,23371.4,23790100,2919040,0.0303794,3.79432,3.79432,0.228743
189641343,85,15581,34248.6,151.204,526708,17398.5,0.00441488,0.508008,0,0
189645290,85,16198,244783,8618.15,7850870,1018500,0.0352073,4.16082,4.16082,0.205445
189640841,85,1142,1783400,63552.3,46104700,7599360,0.0356355,4.26117,4.26115,0.412422
189642778,85,15830,4091370,99058,108972000,11924600,0.0242114,2.91456,2.91456,0.336532
189650273,85,16950,699380,27770.9,22569900,3649750,0.0397079,5.21855,5.21855,0.200732
189640933,85,10689,12246500,120436,162783000,16795700,0.00983426,1.37146,1.35415,1.18374
189640410,85,1086,1958260,105675,70795600,12545800,0.0539638,6.40659,6.40659,0.213539
189636935,85,184,3146800,80755.9,90014300,10076500,0.0256628,3.20216,3.20203,0.402543
189654012,85,17456,452958,16206.3,12095500,2212030,0.0357787,4.88353,4.87285,0.546443
189640190,85,1038,10245900,637309,376760000,75873700,0.0622013,7.40526,7.40526,0.179582
189640541,85,1100,6189510,213036,198016000,25954500,0.0344189,4.19331,4.19331,0.249217
189637908,85,408,910355,3166.84,6740990,398574,0.00347869,0.437823,0.448523,0.991519
189641733,85,15682,100285,199.382,711463,23444.1,0.00198816,0.233774,0.225821,1.27739
189639716,85,946,3252120,97852.8,105525000,11395700,0.030089,3.5041,3.5041,0.304949
189642335,85,15771,2552740,70065.3,84653600,8223030,0.0274471,3.22126,3.22126,0.506424
189654687,85,17549,349690,8648.04,8337890,1073240,0.0247306,3.06912,3.06912,0.532784
189637609,85,320,7012340,265373,164985000,32343900,0.0378437,4.61243,4.60482,0.471508
189641129,85,10720,12763700,333999,446493000,45287800,0.0261679,3.54817,3.54817,0.293545
189640216,85,1047,6049630,401074,227558000,48532500,0.0662973,8.0224,8.0224,0.170813
189640494,85,1094,1258880,72473.8,44243100,8592990,0.0575698,6.82588,6.82588,0.160751
189651768,85,17154,1328820,76135.4,40533000,10452000,0.0572954,7.86562,7.86562,0.282656
189638030,85,451,874192,36492.2,26554000,4383870,0.041744,5.01477,5.01489,0.402223
189640122,85,1014,2447830,114936,84047300,15725800,0.0469542,6.42438,6.42438,0.36803
189646108,85,16333,2272980,100993,74336400,12814600,0.0444318,5.63779,5.63779,0.435782
189637829,85,375,64552800,2199060,1891990000,298901000,0.034066,4.63034,4.63034,0.474269
189638466,85,620,1223920,68305.5,41572000,8231980,0.055809,6.72594,6.72594,0.297199
189639688,85,942,12134200,500249,377418000,59830100,0.0412263,4.9307,4.93069,0.360183
189654997,85,17596,659564,10434,8967210,1324740,0.0158195,2.00851,1.92023,1.12011
189640200,85,1042,1678510,60227.1,53013900,7237420,0.0358812,4.31181,4.31181,0.330031
189638805,85,746,5979700,209241,189833000,26542900,0.0349919,4.43883,4.43883,0.441281
189639609,85,930,3217150,117057,110811000,13785600,0.0363853,4.28505,4.28505,0.372986
189641472,85,15613,903210,17960.7,23205100,2114650,0.0198854,2.34126,2.32774,0.591639
189647351,85,16497,1223920,33456.8,33647200,4022650,0.0273359,3.28671,3.28671,0.372305
189651551,85,17123,5944730,285087,176971000,38823600,0.0479564,6.53076,6.53076,0.336104
189653359,85,17370,384659,17062.7,11941900,2159510,0.044358,5.6141,5.6141,0.130311
189654830,85,17575,34969,840.794,1058590,99719.6,0.024044,2.85166,0,0
189647840,85,16584,314721,9480.6,9628180,1153850,0.0301238,3.66625,3.66625,0.164486
189649644,85,16859,174845,3491.49,4754390,470414,0.019969,2.69046,2.69046,0.186934
189652186,85,17214,139876,5705.22,3778390,779330,0.0407877,5.57157,5.57157,0.168844
189650762,85,17025,9476500,392937,280830000,52157800,0.0414643,5.50391,5.50386,0.327821
189646586,85,16417,244783,9129.99,7933600,1069330,0.0372983,4.36848,4.36848,0.181692
189648182,85,16647,69938,1482.88,1911470,190653,0.0212028,2.72604,2.72604,0.0924406
189641199,85,10731,1014100,25256.8,27643400,3391980,0.0249056,3.34482,3.34482,0.244401
189651335,85,17096,874225,31448.2,26526600,4106840,0.0359726,4.69769,4.69769,0.324211
189650215,85,16936,104907,4562.47,3689100,597877,0.0434906,5.69912,5.69912,0.0794495
189651001,85,17050,69938,2245.86,2038880,280673,0.0321121,4.01317,4.01317,0.388358
189654944,85,17591,174327,6344.41,4360730,840841,0.0363937,4.82335,4.82159,0.206535
189645857,85,16278,34969,1635.47,1245930,196795,0.046769,5.62771,0,0
189655642,85,111220754,209814,7699.67,6741140,957921,0.0366976,4.56557,4.56557,0.261312
189647967,85,16596,874225,29992.3,27770600,3570210,0.0343073,4.08385,4.08385,0.248759
189638694,85,696,104208,867.058,1126130,105540,0.00832046,1.01278,1.01217,0.229913
189649342,85,16811,104907,1735.9,2688270,232175,0.0165471,2.21315,2.21315,0.358847
189640634,85,1109,139876,4109.06,4949360,472436,0.0293765,3.37754,3.37754,0.235462
189649633,85,16858,839256,19909.6,24091200,2494250,0.0237229,2.97197,2.97197,0.244912
189648064,85,16617,1153980,33724.7,34163100,4042250,0.0292247,3.50288,3.50288,0.337102
189653310,85,17364,979132,34549.6,29782200,4424450,0.035286,4.51874,4.51874,0.289128
189645882,85,16281,104907,3046.26,3437850,352680,0.0290377,3.36183,3.36183,0.352664
189653375,85,17371,174845,6114.26,5868420,794964,0.0349696,4.54668,4.54668,0.300623
189642005,85,15716,69932.8,4295.92,2488610,552640,0.0614293,7.90244,7.90236,0.204442
189643803,85,15961,1503670,44215.8,60988600,5469120,0.0294053,3.63719,3.63719,0.376657
189647895,85,16589,279752,9089.35,8918950,1168550,0.0324907,4.17708,4.17708,0.256492
189647548,85,16549,69938,1796.41,2132240,219491,0.0256858,3.13836,3.13836,0.163289
189641480,85,15617,869470,17931.7,22986000,2111340,0.0206237,2.42831,2.41692,0.548933
189649983,85,16902,839256,19835.7,22743200,2390310,0.0236348,2.84813,2.84813,0.417894
189644225,85,16000,544142,6638.69,7207660,832191,0.0122003,1.52936,1.51944,0.820344
189637149,85,194,17341500,444912,482256000,52522200,0.0256559,3.0287,3.02822,0.443027
189637483,85,286,417266,6639.03,9834120,781574,0.0159108,1.87308,1.86984,0.514305
189640871,85,10678,9122180,294575,330370000,41491300,0.0322922,4.5484,4.54841,0.243053
189641189,85,10729,1258880,32050.8,37729500,4315260,0.0254597,3.42785,3.42785,0.230482
189652683,85,17278,34969,1511.06,1062510,196153,0.0432113,5.60934,0,0
189650811,85,17031,1853360,70926.3,58472600,9284850,0.0382691,5.00975,5.00975,0.193716
189638679,85,692,1573560,92731.4,54453800,11109400,0.0589309,7.06001,7.06,0.2791
189648783,85,16725,6014670,163062,164008000,19990200,0.0271106,3.32358,3.32358,0.32987
189651225,85,17084,139876,3767.83,4021780,468683,0.026937,3.3507,3.3507,0.208803
189654236,85,17487,2063170,91719.8,62673400,11581600,0.0444557,5.61347,5.61347,0.501719
189645002,85,16132,2552740,92342.6,81419400,11146000,0.036174,4.36629,4.36629,0.263295
189643160,85,15870,2098140,72141.8,72193200,8540650,0.0343837,4.07058,4.07058,0.477574
189641496,85,15621,33740.1,29.0444,219132,3307.26,0.000860829,0.0980218,0,0
189650457,85,16975,1084040,40329.9,32334900,5288550,0.0372034,4.87856,4.87856,0.257077
189638488,85,628,559504,16147.5,16567000,2032670,0.0288604,3.63299,3.63299,0.207673
189638959,85,785,733277,8593.24,15297400,998839,0.011719,1.36216,1.36125,0.602797
189644727,85,16082,10071100,439100,341089000,51610800,0.0436001,5.12466,5.12466,0.32063
189646500,85,16403,244783,4171.45,7709060,471582,0.0170414,1.92653,1.92653,0.408562
189648971,85,16755,34969,828.381,1030360,98539.4,0.023689,2.81791,0,0
189640102,85,1011,11924300,523957,354817000,61760900,0.0439403,5.17942,5.17937,0.44289
189639659,85,936,12623800,372677,415094000,50978900,0.0295217,4.03831,4.03831,0.415179
189644391,85,16026,20841500,1271930,775082000,151603000,0.0610287,7.27406,7.27406,0.229756
189644315,85,16015,1958260,71237.5,59025400,8299950,0.0363779,4.23842,4.23842,0.300879
189647465,85,16532,2622680,83108.5,85188900,10237800,0.0316884,3.90356,3.90356,0.314696
189653466,85,17383,1160290,31272.3,24369800,4371630,0.0269521,3.7677,3.70014,0.708854
189636675,85,23,2887670,91236.8,79081200,10949600,0.0315953,3.79185,3.77691,0.606216
189642564,85,15796,1153830,28542.6,35620700,3307280,0.0247373,2.86636,2.86618,0.388871
189648012,85,16608,314721,10953.5,9495570,1321720,0.0348039,4.19965,4.19965,0.191038
189653007,85,17324,244783,11111.9,7379910,1486350,0.0453949,6.07212,6.07212,0.11232
189636799,85,112,209814,7375.6,6719980,997421,0.035153,4.75383,4.75383,0.216005
189637801,85,366,839256,23520.7,24560500,2720360,0.0280257,3.24139,3.24139,0.250334
189652459,85,17249,69938,2996.45,2044210,401976,0.0428444,5.74761,5.74761,0.472202
189653135,85,17341,104907,5160.75,3428850,702286,0.0491935,6.69437,6.69437,0.170531
189649922,85,16894,1223920,31711.3,32459400,3803450,0.0259097,3.10761,3.10761,0.198291
189636917,85,175,1634070,34840,41728800,4304820,0.021321,2.63442,2.62507,0.678854
189655333,85,111220688,69938,2505.98,2359540,300123,0.0358314,4.29127,4.29127,0.051023
189650374,85,16964,174845,1924.14,4080950,234903,0.0110048,1.34349,1.34349,0.472326
189645168,85,16172,3566840,100510,111904000,12074800,0.028179,3.38531,3.38531,0.340654
189638014,85,445,2832480,151109,91783900,20281100,0.0533485,7.1602,7.16021,0.19376
189639386,85,879,11623000,341773,330505000,40645700,0.029405,3.49702,3.50731,0.50401
189653717,85,17419,979132,24969.8,26218400,3133550,0.025502,3.20033,3.20033,0.327984
189637205,85,216,975413,5210.57,8523420,620247,0.00534191,0.635881,0.608505,0.981223
189637487,85,287,69938,1091.09,2174660,121346,0.0156009,1.73505,1.73505,0.223376
189652879,85,17303,349690,11110,11433600,1373630,0.031771,3.92812,3.92812,0.215326
189647963,85,16595,104907,1782.91,3090820,208222,0.0169952,1.98482,1.98482,0.0313908
189637341,85,252,3077270,176078,113478000,20684900,0.0572188,6.72182,6.72182,0.172929
189644845,85,16099,104907,3164.31,3533540,361459,0.030163,3.44552,3.44552,0.283642
189638072,85,469,34969,1104.13,1253240,126455,0.0315747,3.6162,0,0
189653730,85,17421,979132,24969.8,26218400,3133550,0.025502,3.20033,3.20033,0.327984
189655343,85,111220690,174845,7036.17,5945210,892738,0.0402423,5.10588,5.10588,0.234968
189640842,85,10671,289137,756.328,2075060,89973,0.00261582,0.311178,0.310208,0.863041
189636732,85,74,594473,20643.1,20666600,2361950,0.034725,3.97319,3.97319,0.216428
189636821,85,122,3445010,148221,90607500,21282600,0.043025,6.17779,6.13206,0.427917
189650652,85,17007,314721,8879.45,9413260,1041390,0.0282137,3.30892,3.30892,0.203977
189641093,85,10707,279752,8516.69,9834280,1093270,0.0304437,3.90798,3.90798,0.408134
189654529,85,17521,68157.5,614.96,849278,82213.2,0.00902264,1.20622,1.20749,0.473871
189639373,85,872,629442,13922,18251400,1651800,0.0221181,2.62423,2.62423,0.442638
189638191,85,521,209814,7354.2,7565880,843961,0.035051,4.02242,4.02242,0.232412
189647990,85,16602,874225,23420.3,25723300,2802360,0.0267898,3.20554,3.20554,0.374538
189654981,85,17594,396212,5749.34,4950170,811507,0.0145108,2.04817,1.8759,0.915922
189644272,85,16009,8392090,430352,260584000,52710400,0.0512806,6.28096,6.28089,0.277381
189640445,85,1090,5350250,377708,201306000,45550800,0.0705963,8.51377,8.51377,0.198394
189638511,85,635,1608570,62801.4,48618600,7349080,0.0390416,4.56869,4.56869,0.278341
189652906,85,17308,279752,14973.1,9111310,1984900,0.0535227,7.09523,7.09523,0.113196
189641669,85,15671,136636,2347.66,3870050,278304,0.0171818,2.03683,2.01037,0.461269
189644692,85,16077,19198000,757576,641779000,88844800,0.0394612,4.62782,4.62782,0.38542
189644321,85,16016,85697700,4492030,2781270000,536812000,0.0524172,6.26402,6.26352,0.376219
189648775,85,16723,314721,8428.97,8874870,1029000,0.0267824,3.26956,3.26956,0.225402
189652094,85,17202,34969,1144.94,1040680,148195,0.0327416,4.23789,0,0
189654697,85,17550,314721,7272.76,7384510,907317,0.0231086,2.88292,2.88292,0.561246
189652926,85,17310,1119010,57721.5,35404900,7605400,0.0515827,6.79656,6.79656,0.208063
189638682,85,693,2026990,33453,53848300,3909150,0.0165038,1.92855,1.92792,0.494893
189649135,85,16781,384659,8351.42,10955000,997617,0.0217112,2.59351,2.59351,0.409639
189646658,85,16430,2133110,113654,70351500,13681800,0.0532811,6.41403,6.41403,0.293484
189638581,85,657,4124740,268250,139349000,32667800,0.0650343,7.91996,7.91998,0.155572
189655183,85,111220632,559504,26707.5,17687200,3688330,0.0477342,6.59215,6.59215,0.12707
189655779,85,111220792,1398760,72694.6,44516200,9590310,0.0519707,6.85629,6.85629,0.191279
189638204,85,526,3251260,68721.6,73687700,9178960,0.0211369,2.8232,2.82293,0.548107
189648992,85,16759,34969,828.381,1030360,98539.4,0.023689,2.81791,0,0
189638709,85,702,1398760,106474,54714700,12845500,0.0761202,9.18348,9.18348,0.0877484
189638814,85,748,348180,6429.07,9653310,755939,0.0184648,2.17111,2.16498,0.486152
189650503,85,16986,2762550,96240.7,80710900,12005900,0.0348376,4.34596,4.34596,0.240051
189650207,85,16935,524535,20081,18431900,2745730,0.0382834,5.23459,5.23459,0.225277
189655103,85,17648,68156.9,1561.07,1102950,204423,0.0229041,2.9993,2.98406,0.352917
189644510,85,16042,2552740,89349.5,89669500,10249000,0.0350014,4.0149,4.0149,0.35886
189636701,85,50,454597,14527.5,16032700,1726890,0.031957,3.79873,3.79873,0.229918
189641610,85,15659,1185170,28983.7,32086600,3429990,0.0244553,2.8941,2.88834,0.63091
189638675,85,691,1468700,53793.6,44396400,6780100,0.0366267,4.6164,4.6164,0.299521
189637652,85,328,4263350,242771,132753000,29724400,0.0569437,6.97209,6.97138,0.20741
189638171,85,511,1119010,27403.3,33237000,3198230,0.024489,2.8581,2.8581,0.288477
189641290,85,15567,626833000,22577500,18927500000,2741590000,0.0360184,4.37371,4.36402,0.56097
189639296,85,838,1468220,101240,50297100,12428000,0.0689546,8.46468,8.46467,0.212804
189647247,85,16478,1293850,43425.2,40285000,5191790,0.0335627,4.01266,4.01266,0.193035
189637664,85,330,69938,1619.43,2480820,181786,0.0231553,2.59925,2.59925,0.0676732
189645138,85,16163,12204200,353621,365764000,42713000,0.0289754,3.49988,3.49987,0.417578
189645326,85,16213,4441060,106504,132625000,12533000,0.0239817,2.82206,2.82206,0.450408
189641393,85,15591,244687,3384.01,7443530,386337,0.01383,1.5789,1.57864,0.283389
189636772,85,100,1363790,52129.7,43503100,6501680,0.0382241,4.76736,4.76736,0.332471
189638222,85,532,2095020,14463.4,21064000,1719870,0.0069037,0.820932,0.816081,0.68306
189636696,85,45,559504,30885.8,19099500,4094430,0.0552021,7.31796,7.31796,0.115979
189638182,85,518,16994900,464344,501264000,55012600,0.0273225,3.237,3.237,0.414748
189638405,85,600,3217140,108869,76338600,13024300,0.0338404,4.0484,4.04839,0.444229
189638416,85,604,594473,21621.6,18060300,2751790,0.036371,4.62896,4.62896,0.339291
189651724,85,17150,1049070,58835.5,33320000,8217730,0.0560834,7.83335,7.83335,0.177313
189638797,85,741,839256,29498.4,26022300,3501700,0.0351483,4.17239,4.17239,0.172179
189644287,85,16012,16540300,1058100,572973000,126087000,0.0639709,7.62297,7.62297,0.258586
189647165,85,16466,3741680,137074,117453000,16519300,0.0366344,4.41495,4.41495,0.369945
189652345,85,17233,209814,7699.67,6741140,957921,0.0366976,4.56557,4.56557,0.261312
189652570,85,17263,415441,22361.4,12164100,3149110,0.0538258,7.58016,7.56395,0.227147
189641442,85,15605,489193,10757.4,14241000,1242710,0.0219901,2.54033,2.53902,0.383018
189642531,85,15792,1888330,56556.3,61047300,6600240,0.0299505,3.49529,3.49529,0.305391
189643012,85,15848,874720,6237.46,10012400,825922,0.00713082,0.944214,0.941214,1.17894
189654578,85,17531,483166,17493.5,12329400,2309520,0.036206,4.77997,4.74179,0.497214
189636686,85,36,1632360,76402.4,45598800,9324890,0.046805,5.71253,5.70623,0.329332
189639444,85,898,2482800,80368.2,73408100,10225100,0.03237,4.11837,4.11837,0.582125
189639744,85,954,1888330,108908,69253300,12745400,0.0576743,6.74958,6.74958,0.155582
189647531,85,16546,104907,2152.54,2952740,258741,0.0205185,2.46638,2.46638,0.365017
189648134,85,16631,3636780,147696,107409000,18861200,0.0406118,5.18625,5.18625,0.338127
189652350,85,17234,349690,12482,12003100,1516290,0.0356946,4.3361,4.3361,0.167452
189649995,85,16905,34969,1388.85,1141680,165718,0.0397166,4.73899,0,0
189640281,85,1066,2203050,62442.8,53458600,7336510,0.0283439,3.33016,3.33016,0.362698
189650109,85,16926,6818960,190255,211325000,26281900,0.0279009,3.85425,3.85425,0.362942
189636726,85,69,1783410,93633.3,57642900,12714400,0.0525023,7.12926,7.12928,0.230747
189650067,85,16919,68066900,1939770,2044180000,270892000,0.028498,3.9798,3.97936,0.43298
189646575,85,16415,1923300,73040.7,59203100,8670800,0.0379769,4.5083,4.5083,0.381317
189647640,85,16559,1014100,28400.6,31141600,3432400,0.0280057,3.38467,3.38467,0.27816
189638315,85,567,1135800000,43458400,34223100000,5277520000,0.0382625,4.64654,4.64176,0.534608
189637832,85,377,279752,8928.94,9378550,1017240,0.0319173,3.6362,3.6362,0.16721
189645716,85,16261,2098140,54539.3,61908500,6527560,0.0259941,3.11112,3.11112,0.349283
189638064,85,465,5333970,89701.3,97975500,11395400,0.016817,2.13639,2.09824,0.809237
189650261,85,16948,2902390,83107.2,86448400,11752900,0.028634,4.04937,4.04934,0.476122
189638148,85,501,314721,10587.9,10623900,1240130,0.0336421,3.9404,3.9404,0.272398
189640208,85,1045,419628,17792.1,14313900,2103890,0.0423996,5.0137,5.0137,0.24735
189641710,85,15678,453082,4145.95,7393840,505097,0.00915053,1.1148,1.11356,0.64682
189642784,85,15831,2041820,29244.4,34999700,3652330,0.0143227,1.78876,1.77895,1.07885
189636807,85,115,69938,2379.88,2265420,298279,0.0340284,4.26491,4.26491,0.145896
189637714,85,343,547556000,17942300,15715200000,2272460000,0.032768,4.15018,4.14034,0.533197
189643718,85,15949,2972760,60280.3,54309400,7311950,0.0202775,2.45965,2.44148,0.828021
189640643,85,1110,664411,19180.2,19646400,2299010,0.028868,3.46022,3.46022,0.306204
189647522,85,16543,174845,2958.06,4784830,349801,0.0169182,2.00063,2.00063,0.107425
189637249,85,232,1570000,53010.6,41468600,6268010,0.0337647,3.99236,3.98754,0.410195
189650673,85,17009,244783,6939.91,6920970,859575,0.0283513,3.51158,3.51158,0.112476
189642345,85,15772,174845,5884.34,5933100,694866,0.0336546,3.97418,3.97418,0.463459
189655569,85,111220728,559504,28689.5,18070200,3734650,0.0512767,6.67493,6.67493,0.178414
189638218,85,531,384659,10910.5,12180100,1335020,0.0283641,3.47065,3.47065,0.233191
189646363,85,16384,1993230,89717.6,73467300,12044200,0.0450111,6.04255,6.04255,0.437384
189656068,85,111220884,34963.4,2189.83,1151280,293878,0.0626319,8.40529,0,0
189638225,85,533,5140440,132825,154242000,15473500,0.0258392,3.01015,3.01015,0.33301
189643879,85,15969,5769880,204873,186899000,24674500,0.0355073,4.27643,4.27643,0.403674
189640126,85,1015,3077270,173870,107059000,20451700,0.0565012,6.64606,6.64606,0.20417
189650467,85,16978,1084040,40329.9,32334900,5288550,0.0372034,4.87856,4.87856,0.257077
189650824,85,17033,1853360,70926.3,58472600,9284850,0.0382691,5.00975,5.00975,0.193716
189652768,85,17289,30147.9,190.545,452570,23797.4,0.00632035,0.789355,0,0
189647417,85,16521,69938,1991.2,2454550,269191,0.0284709,3.84899,3.84899,0.376958
189652324,85,17231,1538640,68332.1,50823500,8822930,0.0444108,5.73425,5.73425,0.324333
189653996,85,17453,34969,760.708,1134750,90984.3,0.0217538,2.60185,0,0
189640528,85,1098,804287,40038.5,25565600,4946570,0.0497814,6.15025,6.15025,0.381232
189642768,85,15829,3461250,107293,106846000,12736100,0.0309983,3.67964,3.67938,0.470436
189649707,85,16867,2342920,45249.6,63150000,5575250,0.0193133,2.37961,2.37961,0.467883
189638453,85,616,1433730,37874.3,41894300,4747580,0.0264167,3.31135,3.31135,0.21065
189647126,85,16460,629442,24493.5,20500100,2904750,0.0389131,4.6148,4.6148,0.184164
189654250,85,17488,1258880,59773.5,39627700,7507070,0.0474814,5.96327,5.96327,0.485264
189637963,85,427,4679400,185649,125017000,22258900,0.0396736,4.75678,4.75327,0.480716
189652416,85,17244,1153540,53021,33873300,7045280,0.0459639,6.10756,6.10681,0.23104
189639853,85,976,6014670,140886,196759000,18711500,0.0234237,3.11098,3.11098,0.357649
189642680,85,15813,3426960,39192.6,106207000,4455390,0.0114366,1.3001,1.3001,0.343146
189656055,85,111220880,104907,2520.22,3010230,300087,0.0240234,2.86051,2.86051,0.391979
189654181,85,17479,349690,7488.62,8084170,948153,0.021415,2.71141,2.71141,0.289235
189637517,85,302,11924400,215095,344798000,25337800,0.0180381,2.12486,2.12486,0.381494
189638188,85,520,2133110,127192,77356200,15006900,0.0596275,7.03522,7.03522,0.137011
189638658,85,684,384659,10652.9,12893400,1254420,0.0276944,3.26113,3.26113,0.204824
189646398,85,16389,174845,10797.2,7364690,1520730,0.0617529,8.69757,8.69757,0.342244
189655291,85,111220672,594473,31529.3,18740700,4273940,0.0530374,7.18945,7.18945,0.181749
189642245,85,15760,279752,4499.74,8551580,514276,0.0160847,1.83833,1.83833,0.525237
189645793,85,16269,384659,10703,11773600,1273120,0.0278246,3.30974,3.30974,0.240325
189652977,85,17318,4993350,193715,136916000,25975700,0.0387945,5.20206,5.00734,0.418491
189653168,85,17345,451241,20043.5,13116000,2651040,0.0444186,5.875,5.85613,0.268236
189638738,85,712,314721,12660.2,9803660,1594690,0.0402266,5.067,5.067,0.180952
189646606,85,16420,489566,24888.4,17139300,3150550,0.0508376,6.4354,6.4354,0.248823
189653016,85,17325,244783,11111.9,7379910,1486350,0.0453949,6.07212,6.07212,0.11232
189638057,85,461,839256,40719.3,29776000,4760630,0.0485183,5.67244,5.67244,0.211042
