id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189607420,38,324,174841,2835.24,3355900,327891,0.0162162,1.87537,1.87537,0.139417
189611895,38,15683,69938,738.305,1203440,84979,0.0105566,1.21506,1.21506,0.0231131
189614891,38,16326,279752,3234.77,6369070,369084,0.011563,1.31932,1.31932,0.274669
189619045,38,17179,104907,1647.65,2161750,190675,0.0157058,1.81756,1.81756,0.268618
189605947,38,105,104856,1060.61,1670420,130534,0.0101149,1.24488,1.24475,0.427574
189608239,38,491,1713480,22934.3,38079400,2640540,0.0133846,1.54104,1.54104,0.336724
189620125,38,17474,260201,587.415,2597640,68535,0.00225754,0.263393,0.262771,0.499245
189615906,38,16527,34969,328.374,712268,40624.5,0.00939043,1.16173,0,0
189616526,38,16654,384659,3702.02,8927790,415281,0.00962416,1.07961,1.07961,0.251766
189614850,38,16314,1084040,7023.21,21918700,810101,0.00647874,0.747299,0.747299,0.465699
189619924,38,17427,1939680,23800.6,37869800,2788200,0.0122704,1.43746,1.39854,0.457322
189610762,38,1070,3706710,49009.1,85235900,5549300,0.0132217,1.49709,1.49709,0.202619
189620786,38,111220752,349690,5718,7620810,673758,0.0163516,1.92673,1.92673,0.110847
189608620,38,574,3776650,71008.4,79031400,8381160,0.0188019,2.2192,2.2192,0.337323
189608947,38,639,1188950,11948.9,15987200,1403350,0.01005,1.18033,1.18033,0.749014
189609589,38,796,139876,2688.16,3319740,309771,0.0192182,2.21461,2.21461,0.505339
189609612,38,804,104907,1334.49,2062510,152498,0.0127207,1.45365,1.45365,0.149356
189611443,38,15569,9406660,133993,203692000,15325300,0.0142445,1.6292,1.6292,0.350234
189613655,38,16015,1958260,43176.1,47564200,4890080,0.0220482,2.49715,2.49715,0.234747
189610542,38,1011,139876,3036.01,3477600,344267,0.021705,2.46123,2.46123,0.0748406
189610703,38,1056,7017870,67271,162170000,8106540,0.00958567,1.15513,1.15476,0.224169
189611495,38,15583,209814,3919.58,5162170,445073,0.0186812,2.12127,2.12127,0.153805
189610130,38,894,3357020,23697,51449300,2696380,0.00705892,0.803205,0.803205,0.763355
189615491,38,16436,1573600,31365.3,38069800,3978590,0.0199321,2.52833,2.52833,0.286219
189609621,38,809,3811620,32599.6,81795800,3902510,0.00855268,1.02385,1.02385,0.566802
189619164,38,17214,139876,2111.6,2995850,251407,0.0150962,1.79735,1.79735,0.261982
189613131,38,15919,8007570,125417,181712000,14649000,0.0156623,1.82939,1.82937,0.426245
189617337,38,16840,24589200,216593,544915000,26058500,0.00880846,1.05976,1.0593,0.492448
189606777,38,226,2972360,38196.1,63512500,4353930,0.0128504,1.4648,1.4648,0.356781
189620645,38,17650,43767.1,66.3369,366631,7920.87,0.00151568,0.180978,0.179145,0.36087
189619615,38,17370,382773,5327.7,8015090,639454,0.0139187,1.67058,1.66843,0.269796
189607903,38,418,944163,10584.3,14047300,1240130,0.0112102,1.31347,1.31347,0.712915
189613657,38,16016,63787200,804000,1205250000,92120500,0.0126044,1.44418,1.44034,0.542641
189616255,38,16594,104907,661.616,2242210,74927,0.00630669,0.714223,0.714223,0.0592369
189610603,38,1031,944163,7221.63,18259500,824872,0.00764871,0.873654,0.873654,0.102914
189620233,38,17500,4851340,57229.3,84682000,6780200,0.0117966,1.3976,1.44328,0.470388
189619331,38,17257,1468610,14233.8,26101300,1675120,0.00969203,1.14061,1.14061,0.248204
189611621,38,15611,209814,1025.52,2856900,118154,0.00488775,0.563135,0.563135,0.604434
189617658,38,16893,1223920,11284.8,22922100,1284290,0.00922024,1.04933,1.04933,0.127281
189617700,38,16901,489566,6033.12,10295000,705702,0.0123234,1.44148,1.44148,0.254827
189613249,38,15939,3042300,54281.5,63571700,6386320,0.0178422,2.09917,2.09917,0.267233
189620969,38,111220796,34969,532.645,743426,62316.2,0.0152319,1.78204,0,0
189616583,38,16664,734349,7554.29,16632300,849927,0.0102871,1.15739,1.15739,0.160888
189607751,38,391,4336160,81722.7,86134500,11076700,0.0188468,2.55449,2.55449,0.233175
189616998,38,16762,944163,8513.34,21416000,989456,0.00901681,1.04797,1.04797,0.195112
189616843,38,16715,34969,418.526,773719,49376.4,0.0119685,1.41201,0,0
189606217,38,135,261734,2977.97,4387690,351705,0.0113778,1.34375,1.32605,0.321895
189616327,38,16610,139876,1625.87,3333790,189581,0.0116236,1.35535,1.35535,0.0838711
189616825,38,16711,174845,1750.82,3795660,221907,0.0100136,1.26916,1.26916,0.196484
189620697,38,111220682,279699,2171.73,5751470,255632,0.00776453,0.913953,0.913908,0.393154
189613492,38,15984,3776650,91057.5,88325200,10501200,0.0241106,2.78055,2.78055,0.29131
189608120,38,469,34969,618.055,882132,70406.8,0.0176744,2.0134,0,0
189611633,38,15615,909194,13551.1,19605000,1557870,0.0149045,1.71346,1.71346,0.334662
189613616,38,16002,56958600,782202,983785000,89069100,0.0137328,1.56375,1.55398,0.618035
189614841,38,16310,15036700,162899,315625000,19144900,0.0108335,1.27321,1.27321,0.407546
189612374,38,15782,2832490,38283.7,62009400,4502670,0.0135159,1.58965,1.58965,0.759522
189615431,38,16426,174845,1823.9,4030880,203194,0.0104316,1.16214,1.16214,0.0857328
189612613,38,15836,13602900,98685.7,253433000,11346900,0.00725473,0.834148,0.834148,0.511839
189610238,38,915,839256,15129.5,18940800,1766210,0.0180273,2.1045,2.1045,0.170851
189610085,38,881,1713480,27206.1,39929400,3193610,0.0158777,1.86382,1.86382,0.25787
189612953,38,15881,244783,1671.22,4974440,190833,0.00682736,0.779602,0.779602,0.451469
189616766,38,16698,6399330,43094.4,135468000,4989720,0.0067342,0.779726,0.779726,0.345896
189620266,38,17507,971291,15527.9,18097300,1836510,0.0159868,1.8908,2.00716,0.241348
189615698,38,16467,2447830,28606.7,53118600,3265180,0.0116866,1.33391,1.33391,0.278109
189610268,38,928,25072700,197136,569511000,23580500,0.00786257,0.940486,0.940485,0.400093
189620134,38,17478,4909480,61050.5,92547200,7116680,0.0124352,1.44958,1.42226,0.446285
189605633,38,19,244783,3143.58,5219650,361388,0.0128423,1.47636,1.47636,0.208886
189618092,38,16998,314721,3154.33,6556050,359620,0.0100226,1.14266,1.14266,0.152159
189610939,38,1113,384659,3847.49,8047000,436476,0.0100023,1.13471,1.13471,0.345924
189616780,38,16701,944163,2272.32,14509900,257552,0.0024067,0.272783,0.272783,0.557273
189619755,38,17388,274989,1083.13,2668770,128233,0.00393879,0.466321,0.496464,0.564978
189620057,38,17459,90883.9,640.244,1431320,75310.5,0.00704464,0.828644,0.824187,0.122002
189621098,38,111220896,103914,852.081,1668890,101786,0.00819989,0.979526,0.975161,0.579237
189616894,38,16729,314721,3371.69,6825070,389049,0.0107133,1.23617,1.23617,0.122368
189607145,38,280,69938,1239.23,1549030,143218,0.017719,2.04778,2.04778,0.0786931
189613363,38,15959,2762550,37145.5,74214600,4322840,0.0134461,1.5648,1.5648,0.180661
189616209,38,16584,314721,3346.18,6491440,437440,0.0106322,1.38993,1.38993,0.487762
189612229,38,15759,314721,3303.93,7446770,374774,0.010498,1.19081,1.19081,0.148077
189613458,38,15977,454597,6851.17,10547200,787489,0.0150709,1.73228,1.73228,0.105898
189620192,38,17491,34969,438.328,770316,51149.6,0.0125348,1.46271,0,0
189619117,38,17199,34969,320.961,690254,37352.1,0.00917843,1.06815,0,0
189617210,38,16808,239428000,2406950,4867310000,286425000,0.0100529,1.19629,1.19453,0.472683
189613355,38,15957,2762550,37145.5,74214600,4322840,0.0134461,1.5648,1.5648,0.180661
189619407,38,17295,69923.1,375.699,1298570,43997.7,0.00537304,0.62923,0.629229,0.110082
189616899,38,16730,279752,3002.01,6062620,346309,0.010731,1.23791,1.23791,0.130555
189609205,38,688,409758000,6403830,8184710000,764163000,0.0156283,1.86491,1.85984,0.570154
189610980,38,1125,559504,9648.12,11293300,1092900,0.0172441,1.95334,1.95334,0.191581
189615689,38,16464,384659,5027.66,8991710,655011,0.0130704,1.70284,1.70284,0.463003
189619811,38,17403,768996,9600.9,14373200,1136450,0.012485,1.47784,1.4774,0.360129
189614189,38,16138,699380,10693.9,14665300,1298950,0.0152905,1.85729,1.85729,0.273503
189612521,38,15814,1084040,18308.2,22729000,2124790,0.0168889,1.96007,1.96007,0.383839
189608216,38,485,53922200,468319,1169450000,53207200,0.00868509,0.98674,0.98674,0.573041
189620517,38,17573,224022,3238.59,4309880,386818,0.0144566,1.7267,1.66668,0.370748
189608897,38,626,1923300,20153.2,39000200,2297710,0.0104785,1.19467,1.19467,0.220946
189619465,38,17317,1061480,10443.3,17220300,1320400,0.00983847,1.24392,1.23983,0.316865
189608066,38,454,489566,9042.12,10531000,1175880,0.0184697,2.40188,2.40188,0.223786
189620808,38,111220762,663029,6605.87,11355400,795430,0.00996318,1.19969,1.19852,0.508976
189606529,38,189,1014100,11556.4,23292900,1293810,0.0113957,1.27582,1.27582,0.180254
189610972,38,1121,279677,3584.25,5315550,413300,0.0128157,1.47778,1.47774,0.144064
189614937,38,16333,2272980,30101.7,49846100,3526590,0.0132432,1.55152,1.55152,0.284923
189620137,38,17479,593904,7507.57,12169900,866342,0.012641,1.45872,1.45785,0.256411
189608609,38,567,532360000,7575200,10716000000,898899000,0.0142295,1.68852,1.68506,0.613508
189620669,38,111220638,699380,12290.2,16439900,1516800,0.017573,2.16877,2.16877,0.178585
189619285,38,17244,1153590,12192.5,21202900,1483870,0.0105692,1.2863,1.28627,0.166242
189617049,38,16773,1153980,11045.8,25059000,1263420,0.00957192,1.09484,1.09484,0.187855
189611161,38,10699,909194,17161.6,21869400,2297860,0.0188756,2.52736,2.52736,0.338101
189612218,38,15753,2342920,31950.9,54644400,3657280,0.0136372,1.56099,1.56099,0.223422
189610413,38,975,34969,336.477,732655,38783.8,0.00962216,1.10909,0,0
189612018,38,15701,454597,5411.85,8412080,613782,0.0119047,1.35017,1.35017,0.192191
189616607,38,16668,29304000,222378,624275000,25788900,0.00758866,0.880045,0.880045,0.473199
189616455,38,16633,909194,6183.2,17612700,716754,0.00680075,0.788341,0.788341,0.160046
189611485,38,15581,34969,224.405,570846,25903.2,0.00641727,0.740746,0,0
189608515,38,544,1153980,15056.8,24753200,1721830,0.0130477,1.49208,1.49208,0.398138
189606279,38,143,128618,1246.34,1859010,147052,0.00969025,1.14332,1.15545,0.398027
189614788,38,16293,209814,2479.83,4233980,278211,0.0118192,1.32599,1.32599,0.191409
189610383,38,965,1119010,5145.29,13846800,583204,0.00459809,0.52118,0.52118,0.623153
189610720,38,1059,104907,2063.92,2394600,235224,0.0196738,2.24221,2.24221,0.0899497
189612062,38,15711,69938,747.192,1278660,85472.3,0.0106836,1.22212,1.22212,0.266316
189611691,38,15624,2063170,26006.3,42374000,3013110,0.012605,1.46043,1.46043,0.457718
189612134,38,15725,1293850,13995.7,28062100,1600650,0.010817,1.23712,1.23712,0.283487
189618219,38,17030,524526,2867.94,9729920,335970,0.00546767,0.640521,0.640515,0.40443
189617183,38,16800,174845,1184.33,3270950,134594,0.00677359,0.769793,0.769793,0.246901
189610218,38,909,4965090,82077.6,105513000,9596370,0.016531,1.93277,1.9327,0.333585
189606203,38,132,34969,458.535,799154,51379.7,0.0131126,1.46929,0,0
189614646,38,16263,34969,359.788,743437,41164.1,0.0102888,1.17716,0,0
189608372,38,518,5350260,113388,110444000,14074800,0.0211931,2.63068,2.63068,0.355932
189611771,38,15662,979132,10802.1,21068700,1246320,0.0110323,1.27288,1.27288,0.328286
189621061,38,111220868,104907,1357.23,2189870,154731,0.0129375,1.47494,1.47494,0.156907
189616882,38,16725,6014670,53617.2,118221000,6169830,0.0089144,1.0258,1.0258,0.236743
189617991,38,16973,69938,710.155,1358290,80858.3,0.0101541,1.15614,1.15614,0.100176
189614401,38,16194,734349,12104.9,17787200,1400820,0.0164838,1.90756,1.90756,0.175399
189608795,38,608,349690,6886.02,7675920,788026,0.0196918,2.2535,2.2535,0.133774
189616497,38,16647,69938,721.547,1562390,81046.6,0.010317,1.15884,1.15884,0.00491536
189613885,38,16072,19198000,267731,424773000,30539600,0.0139458,1.59077,1.59077,0.437819
189619864,38,17414,68135.7,128.725,592872,15096.8,0.00188925,0.22157,0.222808,0.322434
189610550,38,1014,1188950,15989.1,26588300,1912360,0.0134482,1.60845,1.60845,0.235197
189621079,38,111220876,672881,9636.55,13526100,1110840,0.0143213,1.65087,1.62307,0.171894
189609196,38,687,6049640,54453,126751000,6286420,0.00900103,1.03914,1.03914,0.417324
189614028,38,16109,909170,14729.6,19128400,1725930,0.0162011,1.89836,1.89835,0.376402
189619551,38,17352,38398600,461028,690169000,54374000,0.0120064,1.41604,1.40343,0.489273
189607406,38,321,69938,880.114,1528990,103202,0.0125842,1.47563,1.47563,0.11741
189610253,38,920,16890000,139632,382356000,16492200,0.00826715,0.976447,0.976447,0.353311
189612274,38,15765,3391990,29979.6,71560500,3520030,0.00883835,1.03775,1.03775,0.570792
189613485,38,15983,3776650,91057.5,88325200,10501200,0.0241106,2.78055,2.78055,0.29131
189616662,38,16677,1049070,9791.27,22371100,1270660,0.00933328,1.21123,1.21123,0.594818
189618785,38,17105,174845,2703.03,3955120,321739,0.0154596,1.84014,1.84014,0.0910144
189608018,38,444,6888890,74066.7,147953000,8384980,0.0107516,1.21717,1.21717,0.225134
189615565,38,16450,1258880,18182.1,28422200,2320230,0.014443,1.84308,1.84308,0.453806
189620047,38,17456,437434,6967.04,8347430,832347,0.0159271,1.90279,1.88539,0.255988
189615765,38,16480,664411,4771.22,13171100,534107,0.00718112,0.80388,0.80388,0.134093
189616795,38,16705,2902430,27896.4,61662800,3200880,0.00961142,1.10283,1.10283,0.150758
189610529,38,1006,1106510,3188.13,9662630,360697,0.00288126,0.325978,0.331172,0.514694
189613764,38,16037,4825720,39707.8,74883800,4504960,0.00822837,0.93353,0.93353,0.546128
189618781,38,17104,839253,11548.5,18438600,1388800,0.0137605,1.6548,1.6548,0.385539
189619910,38,17424,3054880,42149.4,62537200,4919040,0.0137974,1.61022,1.58021,0.381467
189606787,38,228,2186640,25184.3,44882600,3029460,0.0115174,1.38544,1.37853,0.53584
189614464,38,16217,944163,12069.9,21843600,1390710,0.0127837,1.47296,1.47296,0.320698
189615350,38,16414,174845,1637.92,3841010,184864,0.00936787,1.0573,1.0573,0.032333
189607494,38,340,454597,8097.67,11276600,956600,0.0178128,2.10428,2.10428,0.280124
189619569,38,17360,34753.1,159.592,577076,19426.9,0.00459216,0.558999,0,0
189620082,38,17465,174845,3109,3738830,369656,0.0177815,2.11419,2.11419,0.0702288
189619662,38,17379,1451920,17649.7,24742500,2099030,0.0121561,1.4457,1.41927,0.468898
189616806,38,16707,769318,7531.12,16417200,848827,0.00978934,1.10335,1.10335,0.110518
189619525,38,17342,104907,1401.82,2119120,163567,0.0133625,1.55916,1.55916,0.0904452
189612854,38,15861,3986470,22821.6,52991100,2624610,0.00572476,0.658379,0.658379,0.621001
189615999,38,16545,1223920,10216.3,26835900,1147240,0.00834721,0.937349,0.937349,0.20207
189619092,38,17193,209813,1448.63,3799310,169104,0.00690438,0.805977,0.805975,0.409092
189616848,38,16716,1643540,16311.8,34127000,1859200,0.00992479,1.13121,1.13121,0.187358
189610902,38,1105,384659,4742.98,8144650,542847,0.0123303,1.41124,1.41124,0.2806
189615192,38,16392,209814,1712.68,4536650,197534,0.00816286,0.94147,0.94147,0.0612802
189613500,38,15985,8597220,157929,149501000,18927200,0.0183698,2.20156,2.20111,0.527576
189605640,38,22,5173650,67738.2,101605000,7819560,0.0130929,1.51142,1.51102,0.521322
189619158,38,17213,874225,14262.6,17575300,1660770,0.0163146,1.8997,1.8997,0.26326
189619429,38,17307,894694,8843.09,14882900,1067310,0.00988392,1.19293,1.18212,0.535925
189606444,38,173,594473,3213.2,8800680,372758,0.00540512,0.627039,0.627039,0.510883
189617303,38,16826,314721,2839.28,7209920,337583,0.00902157,1.07264,1.07264,0.241986
189612108,38,15719,69938,749.587,1533470,84985.9,0.0107179,1.21516,1.21516,0.123011
189613257,38,15940,7377880,122869,137397000,14239100,0.0166537,1.92997,1.92993,0.429098
189620975,38,111220798,1448410,16619.7,25916300,2036700,0.0114744,1.40616,1.39804,0.29282
189610553,38,1015,2867460,53584,59145000,6149510,0.0186869,2.14459,2.14459,0.27661
189605912,38,94,979132,14784.6,22891700,1704380,0.0150997,1.7407,1.7407,0.378426
189610287,38,934,559336,7621.66,9721680,876926,0.0136263,1.5678,1.56773,0.227287
189615401,38,16420,489566,4331.44,8849030,512247,0.00884751,1.04633,1.04633,0.136807
189613557,38,15993,3007330,52594,60983800,6046450,0.0174886,2.01057,2.01057,0.258505
189607964,38,433,1153980,16922.1,27729500,1913100,0.0146641,1.65783,1.65783,0.320913
189607076,38,268,314721,5140.8,5712360,600168,0.0163345,1.90699,1.90699,0.220994
189614566,38,16250,1643540,23112.9,35613700,2634340,0.0140629,1.60284,1.60284,0.223447
189620123,38,17473,135514,339.737,1257460,40021.3,0.00250702,0.29533,0.293005,0.569459
189615586,38,16455,2552740,28458.4,56786000,3475560,0.0111482,1.3615,1.3615,0.52329
189607990,38,438,209814,3979.59,4984880,488913,0.0189672,2.33022,2.33022,0.208909
189611167,38,10700,1084040,17824.4,25644300,2274680,0.0164426,2.09834,2.09834,0.281142
189613948,38,16084,5769880,77319.1,128128000,8834450,0.0134005,1.53113,1.53113,0.339153
189614953,38,16336,244783,3214.94,5697670,367407,0.0131338,1.50095,1.50095,0.215932
189605810,38,64,664411,6348.68,12442800,746079,0.00955536,1.12292,1.12292,0.222003
189613072,38,15910,2332780,29396.1,53150600,3512880,0.0126013,1.50588,1.50166,0.425896
189618842,38,17117,34969,512.43,797039,61779.4,0.0146538,1.76669,0,0
189618039,38,16987,34969,408.943,825478,46140.9,0.0116944,1.31948,0,0
189616641,38,16674,1993230,16277.9,43329900,1939970,0.00816658,0.973278,0.973278,0.344399
189610846,38,1088,454597,6184.22,10718000,726131,0.0136037,1.59731,1.59731,0.254231
189608319,38,507,48846500,540906,998328000,64806800,0.0110736,1.32674,1.31161,0.609686
189620631,38,17643,368341,3256.82,6895000,381588,0.00884187,1.03596,1.02629,0.335786
189608966,38,647,4334050,52875.7,63788500,6146060,0.0122001,1.41809,1.4178,0.559973
189620941,38,111220784,349690,5833.79,7775980,689636,0.0166827,1.97213,1.97213,0.073216
189616815,38,16709,804287,7625.96,16940800,861627,0.00948164,1.07129,1.07129,0.171841
189606566,38,195,349690,10726.9,8562590,1256340,0.0306754,3.59273,3.59273,0.165144
189608061,38,453,57866500,844012,1154030000,96339200,0.0145855,1.66485,1.65939,0.535285
189614915,38,16330,454597,4881.82,9645610,576362,0.0107388,1.26785,1.26785,0.204466
189606726,38,218,1888330,27510.7,42646000,3453360,0.0145688,1.82879,1.82879,0.354382
189613086,38,15912,2664380,31082.8,59263300,3704580,0.0116661,1.39041,1.38144,0.430302
189611924,38,15688,209814,2649.67,3676100,320596,0.0126287,1.528,1.528,0.482453
189619425,38,17304,2327730,30024.8,44674600,3624450,0.0128987,1.55708,1.55066,0.335426
189608614,38,571,6294420,73301.6,143649000,8339830,0.0116455,1.32496,1.32496,0.355708
189620661,38,111220632,559504,11433.3,13754200,1373160,0.0204348,2.45424,2.45424,0.123239
189612173,38,15731,419628,3343.91,8381060,379259,0.00796874,0.903797,0.903797,0.14124
189615554,38,16448,139876,1255.09,2790660,141306,0.00897284,1.01023,1.01023,0.126929
189609285,38,708,1783420,29217.8,42764800,3334120,0.016383,1.86951,1.86951,0.212347
189617908,38,16954,1084040,18082.7,25744400,2170670,0.0166809,2.00239,2.00239,0.277004
189616830,38,16712,314721,2982.83,6908130,357025,0.0094777,1.13442,1.13442,0.0832997
189618957,38,17151,174845,2816.08,3918720,332316,0.0161061,1.90063,1.90063,0.132188
189620652,38,111220572,209814,3168.12,5019390,363057,0.0150996,1.73038,1.73038,0.0991918
189614552,38,16247,6853920,92953.2,147154000,10686900,0.013562,1.55923,1.55923,0.339072
189619992,38,17446,219910,2216.91,3185760,266108,0.010081,1.21007,1.35849,0.633161
189619375,38,17275,3252110,27094,54785600,3175090,0.0083312,0.976316,0.976315,0.485742
189609365,38,725,174845,2042.41,4022720,230905,0.0116812,1.32063,1.32063,0.0629495
189609029,38,656,5437960,36315.3,59045000,4153150,0.00667811,0.763734,0.745044,0.966698
189611703,38,15626,2063170,26006.3,42374000,3013110,0.012605,1.46043,1.46043,0.457718
189616436,38,16629,69938,672.546,1472070,77622,0.00961632,1.10987,1.10987,0.00101008
189620417,38,17540,1640470,19288,29132100,2291990,0.0117576,1.39715,1.37108,0.585397
189619441,38,17310,1118680,16619.6,23547300,1984860,0.0148565,1.7743,1.77427,0.117378
189615587,38,16456,279752,2171.82,6171990,243095,0.00776337,0.868967,0.868967,0.136419
189617230,38,16813,66012300,619521,1488550000,74173600,0.00938493,1.12363,1.12339,0.461635
189616190,38,16581,769318,10219,16389200,1368030,0.0132832,1.77823,1.77823,0.48002
189620300,38,17516,34969,747.79,773193,92700.6,0.0213844,2.65094,0,0
189616648,38,16675,1993230,16277.9,43329900,1939970,0.00816658,0.973278,0.973278,0.344399
189610849,38,1089,65916100,1382770,1457150000,182197000,0.0209778,2.76408,2.76407,0.375434
189611753,38,15658,104907,979.749,2402570,112054,0.00933922,1.06812,1.06812,0.0257351
189615044,38,16355,7203610,97277.9,151766000,11370300,0.013504,1.57842,1.57842,0.370851
189606965,38,247,139876,3036.01,3477600,344267,0.021705,2.46123,2.46123,0.0748406
189612879,38,15865,1818390,14130,30202400,1620710,0.0077706,0.891288,0.891288,0.41523
189605750,38,52,104907,1085.2,2195560,125822,0.0103444,1.19936,1.19936,0.0272604
189613830,38,16065,3006620,69562.1,59833300,8105270,0.0231363,2.69581,2.69601,0.379653
189615004,38,16348,2028200,29451.1,44720100,3451330,0.0145208,1.70167,1.70167,0.304678
189609276,38,706,419628,5353.97,8830620,694516,0.0127589,1.65507,1.65507,0.45008
189615739,38,16475,244783,3413.79,5534060,415705,0.0139462,1.69826,1.69826,0.347587
189620760,38,111220730,314603,2841.48,5395200,340119,0.00903198,1.08111,1.08086,0.703301
189607705,38,379,386850,2860.46,6504120,332750,0.00739424,0.860152,0.827157,0.46088
189610060,38,878,479971,1356.43,4227680,154141,0.00282608,0.321147,0.319782,0.645837
189608179,38,479,874225,20577.9,19395100,2741010,0.0235385,3.13536,3.13536,0.35508
189614110,38,16126,23324300,491465,496591000,64092600,0.0210709,2.74789,2.74789,0.305472
189615606,38,16459,524535,4777.4,11160600,545408,0.00910788,1.03979,1.03979,0.458676
189617789,38,16927,3007330,35686.2,71423700,4311460,0.0118664,1.43365,1.43365,0.320909
189621075,38,111220872,209811,2688,4439550,306978,0.0128115,1.46311,1.46311,0.0897099
189612368,38,15781,2832490,38283.7,62009400,4502670,0.0135159,1.58965,1.58965,0.759522
189619025,38,17172,874105,10276.9,16975300,1240020,0.0117571,1.41862,1.41848,0.389686
189607123,38,276,6396160,98808.7,103702000,11868900,0.0154481,1.85563,1.85559,0.481072
189609165,38,682,1223910,22497.8,27858300,2648760,0.018382,2.16418,2.16418,0.220965
189610419,38,976,5979700,55455.4,122311000,6455010,0.00927395,1.07949,1.07949,0.293762
189611795,38,15669,3951500,38483.9,73057100,4450790,0.00973908,1.12636,1.12636,0.47722
189612337,38,15776,5245350,54004.5,108414000,6349220,0.0102957,1.21045,1.21045,0.841755
189620608,38,17605,34134.8,199.1,499699,23283.9,0.00583277,0.682117,0,0
189608980,38,649,174845,3807.46,4343420,439279,0.0217762,2.51239,2.51239,0.0569004
189606583,38,197,139876,1269.56,3028630,143968,0.00907634,1.02925,1.02925,0.210572
189607315,38,305,454597,9365.02,11468200,1083890,0.0206007,2.38428,2.38428,0.15858
189607983,38,435,174845,2618.84,3044200,313986,0.014978,1.7958,1.7958,0.5174
189614724,38,16278,34969,364.833,753441,41589.4,0.010433,1.18932,0,0
189608889,38,625,3147210,58119.9,72455800,6618330,0.0184671,2.10292,2.10292,0.253033
189609382,38,729,69938,1790.32,1809790,203727,0.0255987,2.91297,2.91297,0.0649216
189612566,38,15822,874225,6198.87,18335500,763860,0.0070907,0.873757,0.873757,0.399993
189613174,38,15927,349690,6272.8,7666130,745263,0.0179382,2.13121,2.13121,0.350905
189618987,38,17161,488621,3139.52,9300260,362622,0.00642527,0.742133,0.742001,0.312803
189620646,38,17651,26679.7,73.9913,325843,8844.14,0.00277332,0.331493,0,0
189614773,38,16290,489566,4738.27,10606200,531561,0.0096785,1.08578,1.08578,0.134241
189607849,38,407,2482800,48418.7,52524600,6266640,0.0195016,2.52402,2.52402,0.2631
189619035,38,17176,664394,6532.09,12546200,774901,0.00983165,1.16633,1.16633,0.316776
189611945,38,15691,664411,1925.78,4637050,233263,0.00289847,0.351082,0.351082,1.33716
189617882,38,16948,1919850,19043.7,43787200,2314850,0.00991938,1.20575,1.20566,0.323723
189613793,38,16041,3986470,73018.5,99557700,8402210,0.0183166,2.10768,2.10768,0.236496
189614229,38,16142,2622680,49665.3,56394000,6418670,0.0189369,2.44738,2.44738,0.448084
189616936,38,16740,489566,4067.34,8953240,460935,0.00830804,0.941518,0.941518,0.242836
189613587,38,15997,1537880,14172,20149800,1655300,0.00921526,1.07635,1.07621,0.450102
189620501,38,17565,266955,3574.75,4820120,414894,0.0133908,1.55417,1.69923,0.107614
189606446,38,175,804287,10770,19212800,1244470,0.0133907,1.5473,1.5473,0.215293
189611750,38,15657,174845,1506.75,3977470,173720,0.00861763,0.993566,0.993566,0.159897
189617666,38,16894,1223920,11284.8,22922100,1284290,0.00922024,1.04933,1.04933,0.127281
189606645,38,206,174845,1551.26,3091540,181685,0.00887218,1.03912,1.03912,0.300189
189617093,38,16784,209814,1883.94,4085610,212506,0.00897912,1.01283,1.01283,0.160717
189619655,38,17378,66359.7,693.267,1187430,82019.7,0.0104471,1.23599,1.23965,0.36947
189619962,38,17437,5437660,65494.9,92170800,7784090,0.0120447,1.43151,1.46989,0.474613
189620700,38,111220686,593448,2849.5,10220400,327799,0.0048016,0.552363,0.551725,0.501265
189606876,38,233,419628,9079.34,10201500,1057980,0.0216367,2.52124,2.52124,0.0527167
189615180,38,16390,349690,3094.83,7579690,362652,0.00885021,1.03707,1.03707,0.128628
189616061,38,16562,139876,1059.42,3087560,119657,0.007574,0.855448,0.855448,0.0963318
189608733,38,594,69938,789.4,1456560,102663,0.0112871,1.46792,1.46792,0.24942
189616341,38,16612,1713480,16662.3,36538100,1902310,0.00972421,1.1102,1.1102,0.274913
189619329,38,17256,1503580,14562.8,26748500,1713340,0.0096854,1.13951,1.1395,0.245552
189620995,38,111220816,314721,5407.88,7123420,634431,0.0171831,2.01585,2.01585,0.0739475
189609929,38,846,699380,6849.06,16897800,816014,0.00979305,1.16677,1.16677,0.277038
189610502,38,993,27893600,292771,422681000,33303800,0.010496,1.19396,1.18673,0.582787
189619896,38,17422,873987,12974.4,19111300,1512630,0.014845,1.73073,1.73052,0.250065
189611223,38,10710,3496900,33634.6,72710500,3912840,0.0096184,1.11895,1.11895,0.308095
189613646,38,16013,11889500,260216,272372000,29547800,0.0218862,2.48521,2.48521,0.255159
189605728,38,44,5839820,121094,133271000,13838900,0.0207359,2.36975,2.36975,0.226028
189610402,38,972,7728150,202399,162958000,24031000,0.0261898,3.10955,3.10955,0.426011
189617420,38,16850,419628,6007.36,10073700,708410,0.0143159,1.68819,1.68819,0.172094
189613311,38,15949,3006770,38412.7,46758300,4452380,0.0127754,1.48079,1.48077,0.510357
189606307,38,148,174845,2858.1,3371070,328146,0.0163465,1.87678,1.87678,0.201767
189614559,38,16248,1643540,23112.9,35613700,2634340,0.0140629,1.60284,1.60284,0.223447
