id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250842718,1173,902,804287,3910.82,16452300,450086,0.00486246,0.559609,0.559609,0.812498
250842936,1173,946,3252120,39170.5,70399300,4747930,0.0120446,1.45995,1.45995,0.746291
250855466,1173,16633,909194,35539.6,23104300,4731230,0.0390891,5.20376,5.20376,0.352047
250839433,1173,519,5977220,88210.7,143623000,11048800,0.0147578,1.84848,1.84862,0.491924
250842997,1173,963,212113,80.3785,525895,9320.17,0.000378942,0.0439397,0.0474762,1.20745
250846501,1173,15797,2683370,6061.7,43580500,722255,0.00225899,0.26916,0.262511,0.805418
250851821,1173,16153,69938,263.2,1031170,35231.6,0.00376334,0.503754,0.503754,0.270042
250861881,1173,111220880,104907,854.608,1693830,100700,0.00814634,0.9599,0.9599,0.619395
250852193,1173,16184,34969,713.003,740506,82729.8,0.0203896,2.3658,0,0
250845459,1173,15667,3656560,8335.99,43858500,969321,0.00227974,0.265091,0.252755,1.03354
250856307,1173,16708,699380,13632.3,15774600,1623900,0.019492,2.32192,2.32192,0.221516
250859879,1173,17215,209814,5419.05,4684210,692275,0.0258279,3.29947,3.29947,0.23838
250838390,1173,246,1818390,38970.8,36872000,5650560,0.0214315,3.10746,3.10746,0.613314
250860763,1173,17410,1355490,26583.4,29638500,3266840,0.0196117,2.41009,2.39912,0.482023
250841373,1173,718,5140440,234278,132564000,29068900,0.0455755,5.65495,5.65495,0.250765
250840887,1173,657,4122920,13324.7,83340600,1522810,0.00323186,0.369353,0.369197,0.473859
250840360,1173,594,139876,699.615,3035420,80528.9,0.00500168,0.575717,0.575716,0.197274
250842112,1173,816,1363790,5249.93,23111100,601060,0.00384952,0.440728,0.440728,0.709767
250861370,1173,17585,139876,1253.01,2459900,148186,0.00895804,1.05941,1.05941,0.770494
250858347,1173,16948,2902020,8896.55,55920400,1054060,0.00306564,0.363217,0.363166,1.03637
250861521,1173,111220638,699380,9839.04,16169200,1189910,0.0140682,1.70138,1.70138,0.356651
250860098,1173,17253,2527160,19214.7,35653100,2351480,0.00760328,0.930481,0.896397,0.911049
250860815,1173,17426,3112160,41189.3,63953000,4846140,0.0132349,1.55716,1.55715,0.367424
250839288,1173,500,93693500,1364430,2014830000,160170000,0.0145627,1.70951,1.70918,0.885764
250842548,1173,872,629442,11169.6,13793200,1374250,0.0177453,2.18329,2.18329,0.33876
250843185,1173,1007,21857500,52562.6,454096000,6529830,0.00240478,0.298746,0.302081,2.1469
250844349,1173,10684,3391970,24042.8,81769300,2835380,0.00708814,0.835908,0.835908,0.56158
250844630,1173,10726,34969,46.7348,762136,5334.95,0.00133646,0.152562,0,0
250858316,1173,16937,34969,487.786,786002,66009,0.0139491,1.88764,0,0
250839525,1173,527,1503050,284.928,5894400,32884.1,0.000189566,0.0218782,0.0218833,1.51128
250838781,1173,366,839256,31154.3,20450700,3884970,0.0371213,4.62906,4.62906,0.235953
250847087,1173,15867,9100680,66347.7,156254000,8042410,0.00729041,0.883716,0.881286,1.45136
250859867,1173,17213,874047,14426.3,21059600,1735850,0.0165051,1.98599,1.98587,0.491924
250861668,1173,111220756,979132,12016.7,22459600,1449630,0.0122728,1.48053,1.48053,0.457332
250856136,1173,16699,4476030,40756.7,94302400,4833740,0.00910554,1.07992,1.07992,0.594048
250855649,1173,16657,69938,787.706,1645120,89310.1,0.0112629,1.27699,1.27699,0.113319
250839895,1173,557,243555,265.532,2580520,31759.5,0.00109024,0.1304,0.130016,0.681481
250846910,1173,15832,1493880,4324.42,15856300,529597,0.00289475,0.35451,0.33826,0.867992
250861491,1173,17650,838.498,0.00011872,394.226,0.0133678,1.41586e-07,1.59426e-05,0,0
250847177,1173,15898,2749810,13751.2,39097600,1645500,0.00500079,0.598407,0.595884,1.26659
250861916,1173,112892325,34969,784.216,845862,93093,0.022426,2.66216,0,0
250836612,1173,88,3459190,5648,60906600,643461,0.00163275,0.186015,0.185902,1.27093
250837520,1173,122,2750490,15405.1,34157500,1899730,0.00560088,0.690688,0.667106,0.984626
250852314,1173,16200,244783,508.383,4748830,63234.1,0.00207687,0.258327,0.258327,0.326101
250837414,1173,106,314721,4884.64,7312810,593881,0.0155205,1.88701,1.88701,0.371743
250861073,1173,17490,419628,4195.73,7485350,496425,0.00999869,1.18301,1.18301,0.615325
250843705,1173,1082,382908,8372.67,8814490,1019660,0.021866,2.66294,2.65515,0.784013
250844873,1173,15584,209814,147.015,3983690,18211.9,0.000700694,0.0868005,0.0868004,0.255621
250860503,1173,17314,34969,407.817,681075,48661.5,0.0116622,1.39156,0,0
250860824,1173,17429,349690,2891.53,7000150,330965,0.00826883,0.946453,0.946453,0.401177
250853247,1173,16280,104907,300.413,1986020,33835.7,0.00286361,0.322531,0.322531,0.486773
250858825,1173,16996,3636780,84786.8,83442800,10759300,0.0233137,2.95846,2.95846,0.368371
250841492,1173,735,1739010,1004.93,9472350,117724,0.000577873,0.0676959,0.067737,1.35876
250846956,1173,15844,2930370,16609.3,57997400,1985230,0.005668,0.677469,0.676646,0.568958
250840506,1173,622,174845,3144.95,4053910,368369,0.0179871,2.10683,2.10683,0.136111
250858056,1173,16894,1223920,29716.2,25999700,4182260,0.0242797,3.41712,3.41712,0.541048
250859836,1173,17205,69866.2,307.378,1027780,36358.4,0.00439952,0.520401,0.520339,0.173908
250857225,1173,16759,34969,261.067,661553,29885.9,0.00746567,0.854641,0,0
250838579,1173,271,629442,7160.79,12861400,840463,0.0113764,1.33525,1.33525,0.284872
250843431,1173,1035,2796770,20393.9,60276700,2363790,0.00729197,0.845187,0.845195,0.660096
250858659,1173,16966,104907,1333.95,2542950,157568,0.0127155,1.50198,1.50198,0.345017
250852302,1173,16197,454597,12114,11130600,1474450,0.0266477,3.24343,3.24343,0.409358
250853532,1173,16345,2028200,32164.1,45636400,4014070,0.0158584,1.97913,1.97913,0.730008
250859269,1173,17079,2307950,51641.5,52268000,6526090,0.0223755,2.82765,2.82765,0.500331
250838428,1173,254,34013400,203156,592837000,23667100,0.00597282,0.695818,0.695585,1.09669
250843984,1173,1105,804287,6618.28,15201100,769705,0.00822875,0.957003,0.957003,0.764615
250841167,1173,688,894555000,11464600,17422000000,1381620000,0.012816,1.54447,1.53907,1.12703
250842702,1173,898,2482800,31637.7,58646700,3682370,0.0127427,1.48315,1.48315,0.293765
250842518,1173,867,4650880,63092.5,104073000,7562150,0.0135657,1.62596,1.62596,0.569326
250837487,1173,112,209814,1739.01,4254620,216312,0.00828833,1.03097,1.03097,0.503427
250844246,1173,1142,1780450,24179,32492200,2895760,0.0135803,1.62642,1.62518,0.83946
250860578,1173,17352,33901600,317201,553257000,37897600,0.00935652,1.11787,1.11086,0.823953
250861900,1173,111220930,34969,63.1135,257965,7358.69,0.00180484,0.210435,0,0
250837530,1173,126,920925,1153.91,10362200,137596,0.00125299,0.14941,0.145351,0.715358
250842117,1173,818,10106000,23998.4,177244000,2759700,0.00237466,0.273074,0.273074,0.862925
250860507,1173,17317,950335,783.455,4518260,91029.7,0.000824399,0.095787,0.0904706,1.28155
250838763,1173,359,4441060,15486.2,85386900,1805740,0.00348705,0.4066,0.4066,0.753881
250839243,1173,487,419628,3911.98,8442170,458840,0.00932249,1.09344,1.09344,0.895773
250840111,1173,580,489566,3780.47,8907510,441576,0.00772208,0.901974,0.901974,0.37341
250846825,1173,15818,83877700,408900,1575920000,49991100,0.00487496,0.596,0.5915,1.50281
250861924,1173,124372440,34969,583.466,596769,73901.1,0.0166852,2.11333,0,0
250849065,1173,15988,4021100,32042.4,65933300,3864650,0.00796856,0.961093,0.953429,1.11615
250854867,1173,16569,524535,8613.45,11474200,1032580,0.0164211,1.96856,1.96856,0.374838
250857751,1173,16863,839256,5462.37,17780000,640353,0.00650859,0.763001,0.763001,0.557052
250844945,1173,15593,2325910,10961.4,41890800,1279900,0.00471272,0.550278,0.547932,0.594834
250860855,1173,17438,1373540,8531.69,15618900,1006600,0.00621146,0.732852,0.742679,1.15052
250853229,1173,16277,174845,527.525,3103820,59835.9,0.0030171,0.342223,0.342223,0.436521
250847628,1173,15945,944031,6830.81,18322700,785539,0.00723579,0.832111,0.832117,0.405199
250853937,1173,16403,244783,3852.07,5894190,445393,0.0157367,1.81954,1.81954,0.267939
250861704,1173,111220784,349690,3538.74,8635920,430997,0.0101197,1.23251,1.23251,0.36497
250853184,1173,16269,384659,2182.06,7438620,254531,0.0056727,0.661705,0.661705,0.219479
250845526,1173,15676,312621,1173.89,5630510,136110,0.00375499,0.435382,0.433731,0.555347
250857380,1173,16803,69938,1894.68,1549460,282103,0.0270909,4.03361,4.03361,0.893927
250859007,1173,17034,1818390,24568.9,43037000,3096770,0.0135114,1.70303,1.70303,0.449164
250837545,1173,131,2797520,53992.6,57752300,7243880,0.0193002,2.58939,2.58939,0.676915
250836742,1173,96,2797520,20997.7,59638100,2458710,0.00750583,0.87889,0.87889,0.604901
250844092,1173,1121,8267130,68305.9,90087500,8533020,0.00826235,1.03216,1.03454,1.59079
250859069,1173,17049,69938,734.511,1914800,83810.7,0.0105023,1.19836,1.19836,0.31297
250856949,1173,16729,314721,7251.21,7154170,867974,0.0230401,2.75792,2.75792,0.308331
250854090,1173,16442,944163,14970.1,21438400,1737710,0.0158554,1.84048,1.84048,0.486925
250861158,1173,17514,359551,1913.75,3640270,222679,0.00532262,0.619324,0.588982,1.01924
250859969,1173,17229,1538640,20013,36353700,2400140,0.013007,1.55992,1.55992,0.441535
250858936,1173,17012,664411,13208.8,12862600,1727950,0.0198805,2.60072,2.60072,0.444815
250861906,1173,112892269,139876,837.584,2230820,98683.5,0.00598805,0.705507,0.705507,0.932085
250842450,1173,851,2552740,22159.7,52010300,2567800,0.00868074,1.0059,1.0059,0.41692
250857270,1173,16768,384659,2290.9,7884510,267457,0.00595565,0.69531,0.69531,0.467202
250861365,1173,17584,372724,1619.91,5071840,191137,0.00434613,0.512813,0.497306,1.38059
250843036,1173,974,3986460,67919.4,102209000,8019730,0.0170375,2.01174,2.01174,0.37856
250860523,1173,17328,752471,11394,11963100,1387020,0.0151421,1.84329,1.73207,0.900321
250837878,1173,162,524535,12089,13718400,1423120,0.0230471,2.7131,2.7131,0.413548
250861565,1173,111220690,174845,3932.57,4758850,477792,0.0224918,2.73266,2.73266,0.401324
250857760,1173,16864,2342920,25824.6,48490800,3069810,0.0110224,1.31025,1.31025,0.385669
250856063,1173,16695,979132,12407.5,21131600,1437120,0.012672,1.46774,1.46774,0.503737
250860332,1173,17302,104907,1281.25,2268270,149752,0.0122132,1.42747,1.42747,0.224937
250838965,1173,452,839183,1352.86,15254900,164007,0.00161211,0.195436,0.195465,0.682716
250854900,1173,16575,384659,7447.89,8871690,897369,0.0193623,2.3329,2.3329,0.174723
250858215,1173,16924,63373800,242632,1278650000,29245000,0.00382858,0.461468,0.461307,1.38176
250844703,1173,182305693,1531730,4573.8,18437800,526389,0.00298604,0.343657,0.34392,0.903708
250854839,1173,16568,104907,563.682,2146120,65511.1,0.00537316,0.624468,0.624468,0.304892
250855539,1173,16639,664411,8374.19,11493800,1117310,0.0126039,1.68165,1.68165,0.7121
250860874,1173,17444,957225,8101.31,13914800,955731,0.00846334,0.99844,0.979164,0.921569
250847067,1173,15861,2927780,7188.77,31551000,862796,0.00245537,0.294693,0.280504,1.06566
250860258,1173,17278,34969,595.167,852744,72878.4,0.0170199,2.08409,0,0
250861928,1173,124372444,34969,784.216,845862,93093,0.022426,2.66216,0,0
250855609,1173,16652,454597,5592.27,10024200,638780,0.0123016,1.40516,1.40516,0.365422
250859164,1173,17059,69938,1741.07,1660820,221491,0.0248945,3.16696,3.16696,0.217207
250841576,1173,746,5979700,130527,134032000,16497900,0.0218283,2.75899,2.75899,0.629512
250846830,1173,15819,10310200,36989.8,171692000,4391040,0.00358767,0.425891,0.421943,0.869352
250851289,1173,16120,2692610,14365.6,51427500,1825760,0.00533518,0.678063,0.678063,1.04899
250840571,1173,635,1608570,3479.94,25379100,394429,0.00216337,0.245204,0.245204,0.841841
250861439,1173,17598,279742,354.32,1112870,40635.7,0.00126659,0.145261,0.145257,0.622753
250845836,1173,15702,174015,102.206,2386840,12273.3,0.000587337,0.0705299,0.0704298,0.326278
250842638,1173,888,1573450,36957.7,35074100,4611410,0.0234883,2.93076,2.93096,0.816385
250853966,1173,16415,1923300,102327,53573400,13087200,0.0532038,6.80455,6.80455,0.349196
250844324,1173,10680,8767370,28274.9,186106000,3364040,0.00322502,0.3837,0.383461,0.672034
250861659,1173,111220750,244783,967.782,2813740,117201,0.00395363,0.478794,0.478794,1.17915
250841949,1173,803,40972600,153285,752935000,18036000,0.00374114,0.440197,0.437932,0.745135
250842467,1173,854,6923860,20501.5,119871000,2439890,0.002961,0.352389,0.352389,0.777224
250843019,1173,970,734349,13627,14861100,1703750,0.0185566,2.32009,2.32009,0.123353
250847021,1173,15850,46641.3,74.6577,285874,8772.98,0.00160068,0.188095,0,0
250860520,1173,17326,87178.2,3.41257,87593.4,389.168,3.91447e-05,0.00446406,0.00316407,0.837618
250860644,1173,17375,1691740,8753.93,18637700,1040940,0.00517452,0.615311,0.608048,1.17055
250841194,1173,691,1468700,19269.1,31974800,2256980,0.0131198,1.53672,1.53672,0.505781
250842486,1173,859,139876,1817.65,2963460,217671,0.0129947,1.55617,1.55617,0.594176
250854071,1173,16439,4056400,93227.4,93203700,11168800,0.0229828,2.75338,2.75338,0.648821
250859938,1173,17224,489566,2270.79,7613700,270504,0.00463837,0.552537,0.552537,0.861385
250843204,1173,1011,11923800,84951.2,182690000,9920070,0.0071245,0.831955,0.831914,1.25411
250854219,1173,16470,384659,4529.52,7913930,542041,0.0117754,1.40915,1.40915,0.409897
250858753,1173,16992,174845,5022.04,4311630,613523,0.0287228,3.50896,3.50896,0.070315
250857719,1173,16859,174845,1090.39,4015220,129078,0.00623631,0.738243,0.738243,0.268509
250855238,1173,16620,69938,2150.42,1737800,265866,0.0307475,3.80146,3.80146,0.0548296
250846968,1173,15846,2315290,3267.03,15164600,389052,0.00141107,0.168036,0.161776,1.0678
250854927,1173,16582,69938,281.599,1096490,32183.8,0.00402641,0.460176,0.460176,0.346253
250859002,1173,17033,1853360,24769,43731500,3120090,0.0133644,1.68348,1.68348,0.457863
250860924,1173,17462,2790100,29616.5,53200400,3580640,0.0106149,1.28334,1.26544,0.789849
250845540,1173,15677,445693,1345.44,6313510,156889,0.00301877,0.352011,0.350778,0.629882
250853345,1173,16302,174845,2631.22,3945160,417574,0.0150489,2.38825,2.38825,0.822459
250855588,1173,16649,50984800,721841,1104150000,88957700,0.014158,1.74479,1.74479,0.813217
250844969,1173,15596,1591840,7747.14,26430600,884995,0.00486677,0.555956,0.552551,0.646516
250838715,1173,330,69938,1192.25,1960220,139492,0.0170473,1.99451,1.99451,0.869181
250834612,1173,39,12169200,148635,269196000,17330200,0.012214,1.42411,1.42411,1.01796
250860212,1173,17274,66602.7,142.258,383759,18532.9,0.00213591,0.278261,0.292816,0.915637
250846890,1173,15831,1888300,6040.98,20788100,754325,0.00319916,0.399472,0.382369,0.816333
250852327,1173,16204,244783,508.383,4748830,63234.1,0.00207687,0.258327,0.258327,0.326101
250858671,1173,16968,2272980,24305,46700800,2900150,0.010693,1.27592,1.27592,0.736756
250853474,1173,16338,874225,17101.9,18936900,2051590,0.0195624,2.34675,2.34675,0.461236
250841963,1173,804,244783,8009.33,6467410,1060990,0.0327201,4.33443,4.33443,0.175073
250846798,1173,15815,1081230,4987.98,25128900,599871,0.00461325,0.554805,0.555677,0.555261
250854041,1173,16428,1258880,64629.9,33324000,8289220,0.0513391,6.58458,6.58458,0.30336
250842709,1173,899,139876,1854.85,3087690,222705,0.0132607,1.59216,1.59216,0.383742
250839166,1173,471,209814,687.98,3023850,84786.9,0.003279,0.404105,0.404105,0.502969
250841390,1173,721,3811620,6902.41,66289100,770633,0.00181089,0.20218,0.20218,0.875152
250853191,1173,16270,979132,6341.88,17909300,836378,0.00647705,0.854203,0.854203,0.716331
250841221,1173,694,1853340,34929.2,41918800,4155130,0.0188466,2.24197,2.24195,0.479469
250853671,1173,16363,209814,10294.8,6183870,1691250,0.0490663,8.06072,8.06072,0.336951
250858228,1173,16926,6818960,30847.7,158683000,3764020,0.00452382,0.551993,0.551993,1.02505
250844083,1173,1120,244783,4436.63,5771520,513637,0.0181247,2.09834,2.09834,0.25622
250857233,1173,16762,944163,5303.49,19433100,619611,0.00561714,0.656255,0.656255,0.485609
250859920,1173,17221,14307000,157601,245781000,19572100,0.0110157,1.368,1.33875,0.908139
250852728,1173,16217,944163,3058.06,18923000,357736,0.00323891,0.378892,0.378892,1.2048
250859063,1173,17048,34969,703.322,1113760,82795.7,0.0201127,2.36769,0,0
250838973,1173,454,804287,5548.97,13246300,659974,0.00689925,0.82057,0.82057,0.556229
250861199,1173,17527,244783,1684.83,3247740,197923,0.00688295,0.808567,0.808567,0.649094
250851204,1173,16112,1643540,53726.2,41722500,6716410,0.0326892,4.08654,4.08654,0.603174
250844777,1173,15566,706862000,9058450,14081400000,1108540000,0.012815,1.56825,1.56154,1.23328
250850027,1173,16041,4266220,64880.2,101833000,7539080,0.0152079,1.76716,1.76716,0.54361
250840037,1173,571,6364360,96937.6,143807000,11647400,0.0152313,1.8301,1.8301,0.630878
250858618,1173,16962,699380,9839.04,16169200,1189910,0.0140682,1.70138,1.70138,0.356651
250852968,1173,16245,454597,1917.65,6502350,235398,0.00421836,0.517816,0.517816,0.470397
250853958,1173,16413,2168080,88908.1,57548100,11120800,0.0410078,5.12934,5.12934,0.37252
250861129,1173,17505,34969,53.642,318180,6127.85,0.00153399,0.175237,0,0
250857356,1173,16788,104907,852.627,2171140,100445,0.00812746,0.95747,0.95747,0.536031
250859542,1173,17148,1713480,38321.2,40471000,4730220,0.0223646,2.76059,2.76059,0.367045
250838609,1173,281,1783100,302.522,9924460,35196.7,0.000169661,0.0197391,0.019739,1.3769
250838416,1173,251,3807610,6285.27,38905900,722519,0.00165071,0.189757,0.189736,1.10562
250851150,1173,16108,2307950,81246.1,49112200,10191800,0.0352027,4.41596,4.41596,0.924014
250844213,1173,1140,1294870,3411.82,9397160,406160,0.00263487,0.313668,0.295433,1.20771
250845808,1173,15699,476379,754.069,4543480,88690.5,0.00158292,0.186176,0.183056,0.777871
250854268,1173,16480,664411,10959.1,15407900,1331040,0.0164945,2.00334,2.00334,0.292963
250859563,1173,17150,1049070,20707,24495100,2464450,0.0197384,2.34917,2.34917,0.348362
250839811,1173,546,34969,18.7335,696465,2075.13,0.000535716,0.0593419,0,0
250861904,1173,112892265,139876,837.584,2230820,98683.5,0.00598805,0.705507,0.705507,0.932085
250860353,1173,17307,909166,7343.34,13125300,866605,0.008077,0.953187,0.953161,0.986854
250859476,1173,17142,104877,607.361,1602260,69709.9,0.00579117,0.664683,0.664667,0.384187
250850664,1173,16072,19198000,297311,439357000,35451000,0.0154866,1.8466,1.8466,0.754553
250850684,1173,16074,19198000,297311,439357000,35451000,0.0154866,1.8466,1.8466,0.754553
250853606,1173,16358,4545970,123960,113056000,17077700,0.027268,3.75667,3.75667,0.636915
250845699,1173,15689,100296,34.2674,500748,4688.25,0.000341662,0.046744,0.0265419,0.529464
250847596,1173,15939,3027130,28438.3,61294900,3433600,0.00939447,1.13427,1.12891,1.30626
250854455,1173,16539,1503670,29794,36350300,3488590,0.0198143,2.32006,2.32006,0.403013
250859230,1173,17074,2028200,47033.4,47026600,5926520,0.0231897,2.92205,2.92205,0.295579
250849985,1173,16039,5664980,23434.8,108836000,2678600,0.00413679,0.472835,0.472835,1.31323
250861674,1173,111220760,909183,13934.7,21710900,1664880,0.0153266,1.83118,1.83116,0.613749
250859198,1173,17064,699380,2672.36,12587000,312637,0.00382104,0.44702,0.44702,0.836262
250840514,1173,623,223661000,1001460,4187350000,122028000,0.00447758,0.545596,0.541483,1.46598
250853406,1173,16326,279752,2105.62,5366140,253012,0.00752672,0.904417,0.904417,0.682727
250859299,1173,17087,209814,5801.93,5048440,721433,0.0276527,3.43844,3.43844,0.15423
250836002,1173,72,209814,435.388,4241330,56326.1,0.00207511,0.268458,0.268458,0.72379
250861665,1173,111220754,209814,4059.23,5206120,485389,0.0193468,2.31343,2.31343,0.3275
250843316,1173,1022,8357590,15528.9,147994000,1776330,0.00185806,0.21254,0.21254,0.722038
250861539,1173,111220658,1818390,24568.9,43037000,3096770,0.0135114,1.70303,1.70303,0.449164
250844188,1173,1139,418089,1147.18,5813450,130106,0.00274387,0.311192,0.311,1.11042
250859962,1173,17228,244783,967.782,2813740,117201,0.00395363,0.478794,0.478794,1.17915
250838725,1173,335,839256,36143.6,22622000,4679700,0.0430662,5.57601,5.57601,0.213537
250861920,1173,112892331,34969,784.216,845862,93093,0.022426,2.66216,0,0
250861209,1173,17531,424140,2776.87,6660780,330965,0.00654705,0.780319,0.789462,0.606508
250861325,1173,17574,34969,149.084,365272,17688.3,0.00426333,0.505828,0,0
250843452,1173,1042,1678510,44397.1,41153000,5483710,0.0264503,3.26701,3.26701,0.679111
250841379,1173,720,664411,7416.15,14235100,875509,0.011162,1.31772,1.31772,0.564687
250847126,1173,15878,349690,566.691,6535750,65386.2,0.00162055,0.186983,0.186983,0.700809
250858239,1173,16928,2867460,51378.7,69587100,6271770,0.0179179,2.18722,2.18722,0.404732
250860516,1173,17324,244783,5672.28,6051130,694257,0.0231727,2.83621,2.83621,0.140198
250860883,1173,17447,42786.6,0.518435,94452.9,61.4741,1.21168e-05,0.00143676,0,0
250845085,1173,15612,21215.3,3.48868,59115.7,416.08,0.000164442,0.0196123,0,0
250854250,1173,16476,1293850,20325.8,30224300,2464960,0.0157095,1.90513,1.90513,0.378783
250860146,1173,17262,35118.3,15.0284,70481.4,1794.03,0.000427937,0.0510855,0,0
250850616,1173,16069,5350260,168264,144561000,19962700,0.0314497,3.73116,3.73116,0.329778
250845816,1173,15700,32266.5,19.003,228282,2286.05,0.000588939,0.0708489,0,0
250861108,1173,17499,29648.5,126.423,170480,17511,0.00426407,0.59062,0,0
250855811,1173,16682,839256,18875,20456400,2234290,0.0224902,2.66222,2.66222,0.173286
250860950,1173,17474,134001,4.70799,343592,557.844,3.5134e-05,0.00416298,0.00381346,1.17029
250839419,1173,518,16994900,326166,380353000,39485500,0.0191919,2.32337,2.32337,0.739306
250852753,1173,16219,209814,498.816,4148100,58717.9,0.00237742,0.279857,0.279857,0.550817
250840430,1173,607,7343320,50011,133343000,6010190,0.0068104,0.818457,0.81844,0.738813
250852020,1173,16174,3566840,86979.5,86792700,10389600,0.0243856,2.91284,2.91284,0.692494
250859647,1173,17164,1084040,14413,24810100,1717030,0.0132956,1.58391,1.58391,0.452719
250857297,1173,16774,524535,6496.74,11029000,760377,0.0123857,1.44962,1.44962,0.209129
250842541,1173,870,11364900,274497,274781000,33374700,0.024153,2.93664,2.93664,0.570365
250851323,1173,16122,2797520,9792.46,49207800,1198990,0.00350041,0.428589,0.428589,0.902156
250854412,1173,16530,2622680,50131.6,62467000,5882210,0.0191147,2.24283,2.24283,0.480077
250856805,1173,16716,1643540,23892.4,33606100,2831600,0.0145371,1.72286,1.72286,0.395896
250840103,1173,578,1223920,4291.49,27933200,484943,0.00350637,0.396223,0.396223,0.394928
250846048,1173,15728,943458,3604.2,15487800,463626,0.0038202,0.491411,0.49115,0.9394
250848738,1173,15977,454597,13032.7,12651500,1560140,0.0286686,3.43191,3.43191,0.324206
250854060,1173,16435,1433730,73425.4,38806600,10056400,0.0512129,7.01417,7.01417,0.478845
250845739,1173,15691,133659,5.17194,294190,656.597,3.86952e-05,0.0049125,0.006243,0.803102
250839928,1173,559,2832490,7506.77,50425800,860933,0.00265024,0.303949,0.303949,0.809965
250855778,1173,16678,13777800,184599,302025000,21936000,0.0133983,1.59213,1.59213,0.651852
250840847,1173,656,7826880,20017.9,111125000,2265510,0.00255758,0.289452,0.28949,0.543024
250842473,1173,856,52593400,1665730,1287230000,212154000,0.0316719,4.03385,4.03385,0.695375
250859618,1173,17159,489566,3163.52,9241900,372003,0.0064619,0.759863,0.759863,0.570361
250860930,1173,17465,174845,2237.78,3850380,271981,0.0127987,1.55556,1.55556,0.468491
250834907,1173,51,8042870,229836,194695000,28357100,0.0285764,3.52574,3.52574,0.672255
250833831,1173,1,173617,164.619,1362730,20153,0.000948176,0.116077,0.11564,0.871172
250859781,1173,17192,244527,1369.54,4371190,161446,0.00560079,0.660237,0.66006,0.360341
250838629,1173,290,35360900,352676,641001000,44733300,0.00997363,1.26505,1.24994,1.19071
250842852,1173,929,244783,7121.44,6416110,853822,0.0290929,3.48808,3.48808,0.132246
250858601,1173,16956,1084040,17806.7,26352600,2132210,0.0164262,1.96691,1.96691,0.38784
250852821,1173,16233,1398760,8021.98,24856500,941209,0.00573506,0.672888,0.672888,0.525329
250841844,1173,783,1049070,46094.7,30152500,5518320,0.0439386,5.2602,5.2602,0.215357
250839776,1173,543,3391830,95393,77285300,11650300,0.0281244,3.43482,3.43468,1.02775
250838470,1173,267,209814,5805.94,5537570,756112,0.0276718,3.60373,3.60373,0.370925
250860340,1173,17304,2342780,27208.5,45040300,3216330,0.0116138,1.37287,1.37279,0.666374
250837850,1173,148,454558,7216.03,10267100,846650,0.0158748,1.86258,1.86256,0.227542
250857291,1173,16773,1153980,13273,24752900,1558680,0.011502,1.3507,1.3507,0.252018
250847830,1173,15963,804287,2476,17836900,308345,0.00307851,0.383377,0.383377,1.29468
250851182,1173,16110,2972360,115378,79869600,14084800,0.0388171,4.73859,4.73859,0.665158
250838683,1173,319,4677040,36774.5,82711500,4268270,0.00786279,0.912601,0.911815,0.872027
250837922,1173,177,139876,2538.24,3724020,309905,0.0181464,2.21557,2.21557,0.051325
250838632,1173,291,19525300,286039,404067000,35118600,0.0146496,1.79862,1.79397,0.922835
250861701,1173,111220782,34969,563.002,1037060,76689.6,0.0161,2.19308,0,0
250847667,1173,15950,1931060,6295.27,19352500,724380,0.00326,0.375119,0.367177,0.746289
250855099,1173,16599,524535,7800.63,11715600,919241,0.0148715,1.75249,1.75249,0.256172
250859311,1173,17090,139876,1611.39,2711360,195117,0.0115202,1.39493,1.39493,0.161598
250846293,1173,15770,2727580,7329.03,56073900,843110,0.00268701,0.309105,0.309105,0.460595
250838274,1173,228,699618,3214.03,14774600,380323,0.00459398,0.543615,0.523183,1.10965
250838434,1173,255,1678510,66294.8,45985400,8336710,0.0394962,4.96673,4.96673,0.426703
250857545,1173,16825,209814,3450.03,4566920,436290,0.0164433,2.07942,2.07942,0.241692
250846819,1173,15817,936270,4331.03,14332100,528030,0.00462583,0.563972,0.538901,0.806047
250857359,1173,16790,1258880,28898.3,27109300,4030870,0.0229555,3.20194,3.20194,0.653837
250842480,1173,857,2098140,72831.1,56591400,8852520,0.0347122,4.21922,4.21922,0.303854
250854947,1173,16585,104907,693.282,1950270,77951.9,0.00660854,0.743057,0.743057,0.297932
250855718,1173,16666,559504,7648.77,12577900,869796,0.0136706,1.55458,1.55458,0.216729
250856296,1173,16707,769318,15846.9,16994400,1912790,0.0205987,2.48635,2.48635,0.22236
250834582,1173,38,1119010,2065.55,23199300,244662,0.00184587,0.218642,0.218642,0.886862
250841060,1173,675,419628,16981.6,11404300,2072430,0.0404681,4.93873,4.93873,0.226045
250860611,1173,17364,979132,11646.7,22347900,1353080,0.0118949,1.38192,1.38192,0.376607
250860636,1173,17372,1014100,11898.1,22315900,1376920,0.0117326,1.35778,1.35778,0.278871
250857698,1173,16854,1993230,18243.6,44283900,2151050,0.00915275,1.07918,1.07918,0.576808
250861083,1173,17493,174845,2866.95,3899150,341506,0.0163971,1.95319,1.95319,0.212408
