id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250406958,500,682,1188950,3599.2,26755100,509711,0.00302722,0.428709,0.428709,1.17482
250409582,500,10729,1258880,608.987,27528700,70768.1,0.000483752,0.056215,0.056215,0.599137
250414063,500,16107,12414000,27266.2,193057000,3088000,0.00219641,0.248752,0.248752,1.17444
250422070,500,16768,384659,18.0033,6347860,2262.77,4.68034e-05,0.00588254,0.00588254,0.9878
250406503,500,628,559504,129.629,10253000,15709.2,0.000231686,0.0280771,0.0280771,0.709232
250415112,500,16226,419628,27.2113,6787880,3152.76,6.48463e-05,0.00751323,0.00751323,0.695743
250417318,500,16387,1119010,278.398,21018000,34686,0.00024879,0.0309971,0.0309971,0.83506
250407923,500,918,37981500,131154,558972000,14979300,0.00345312,0.394384,0.394182,1.28338
250417612,500,16418,769318,1158.23,15562700,127762,0.00150553,0.166072,0.166072,0.638603
250408472,500,1057,8715750,43445.1,177888000,4973850,0.00498467,0.570674,0.569553,1.03346
250425813,500,17031,1853360,8795.59,37827800,1209770,0.00474576,0.652747,0.652747,1.35017
250412430,500,15947,1608570,1700.42,23297300,203083,0.0010571,0.126251,0.126251,1.01772
250410699,500,15710,69938,3.55033,468698,492.577,5.07639e-05,0.00704305,0.00704305,1.25948
250428823,500,17244,1153950,1263.38,17265200,174212,0.00109484,0.15097,0.150967,0.822946
250408862,500,1102,2832490,3973.84,61391300,437123,0.00140295,0.154325,0.154325,0.752736
250411947,500,15908,5414200,41417.2,89752500,5491080,0.00764975,1.0142,1.01335,0.515819
250422963,500,16858,839256,254.863,14752300,31241.9,0.000303677,0.0372257,0.0372257,0.832984
250417308,500,16386,1993230,686.376,39168700,82434.2,0.000344353,0.041357,0.041357,0.813789
250420512,500,16627,664411,117.165,12584600,13601.3,0.000176345,0.0204713,0.0204713,0.685914
250410382,500,15619,734048,104.134,9506250,14874.3,0.000141862,0.0202634,0.0202559,1.6617
250414190,500,16121,12064300,49825.4,215760000,6340730,0.00412998,0.525578,0.525578,1.69245
250421389,500,16713,139876,12.414,2035050,1565.28,8.87501e-05,0.0111905,0.0111905,0.683371
250423345,500,16883,1328820,498.714,23338900,63170.3,0.000375305,0.0475385,0.0475385,1.43671
250408191,500,1021,7028770,25889,151627000,2875420,0.00368329,0.409093,0.409093,1.33169
250419098,500,16475,244783,1182.45,4998280,164743,0.00483061,0.673018,0.673018,0.90862
250431024,500,17430,734349,1581.96,13912900,233005,0.00215424,0.317295,0.317295,1.33279
250401962,500,4,26401600,2956.44,437525000,415225,0.00011198,0.0157273,0.0157273,2.79092
250404065,500,298,1630520,533.328,17090400,60025.4,0.000327091,0.0368137,0.036536,1.70742
250417621,500,16419,2342920,2196.69,49168400,237606,0.000937585,0.101414,0.101414,1.01762
250426550,500,17094,34969,42.5507,429124,5066.83,0.00121681,0.144895,0,0
250429681,500,17302,104907,660.205,2482570,100849,0.00629324,0.961316,0.961316,0.428003
250403966,500,291,19580300,96053.3,355320000,10932000,0.0049056,0.558316,0.558314,1.02337
250414076,500,16108,2307950,1356.04,25732200,151297,0.00058755,0.0655545,0.0655545,1.03849
250432824,500,17558,34969,134.139,768955,15761.8,0.00383593,0.450738,0,0
250405115,500,458,4510240,195.457,29579300,27979,4.33363e-05,0.00620344,0.00594451,3.97085
250407941,500,927,209814,319.954,4506110,36363.5,0.00152494,0.173313,0.173313,0.779483
250419848,500,16569,524535,107.422,9604080,12779.3,0.000204795,0.0243631,0.0243631,0.600162
250411732,500,15868,2098140,1954.15,35445700,215190,0.000931373,0.102562,0.102562,1.18124
250430297,500,17366,2902430,28646.6,63041500,4375050,0.00986987,1.50738,1.50738,0.858609
250434993,500,111220778,34969,319.042,732104,44330.4,0.00912358,1.26771,0,0
250428586,500,17224,489566,1040.37,6841880,141273,0.00212508,0.288567,0.288567,1.37458
250406815,500,651,2867460,10232.6,64468900,1414710,0.00356852,0.493368,0.493368,1.0144
250409549,500,10711,5420200,3389.37,101615000,468994,0.000625322,0.0865271,0.0865271,2.1483
250413402,500,16038,6434300,2321.54,104921000,327661,0.000360807,0.0509241,0.0509241,1.93308
250427855,500,17158,4790570,9666.29,71258500,1366160,0.00201777,0.285177,0.285166,1.47872
250421468,500,16721,1328820,249.192,22149400,32213.6,0.000187529,0.0242422,0.0242422,0.821492
250406917,500,672,110992000,94224.9,1982130000,11893900,0.000848938,0.107161,0.107161,2.89476
250405872,500,513,209814,40.4197,3431770,5196.84,0.000192645,0.0247688,0.0247688,0.419772
250408040,500,975,34969,14.4715,686191,1587.89,0.000413839,0.0454086,0,0
250422341,500,16790,1258880,428.207,22424900,50055.4,0.000340148,0.0397617,0.0397617,1.48795
250414662,500,16163,12204200,33756.6,202489000,3870230,0.00276599,0.317123,0.317123,1.36011
250420462,500,16617,1153980,341.694,20770600,40827.9,0.000296101,0.0353801,0.0353801,0.862921
250411389,500,15831,2124320,320.175,16803700,35420.6,0.000150719,0.0166738,0.0166104,1.09188
250411461,500,15844,2937310,1196.07,43046700,132463,0.0004072,0.0450966,0.0450958,1.12832
250423003,500,16861,979132,297.314,15912000,38520,0.00030365,0.039341,0.039341,1.18029
250428652,500,17231,1538640,9168.62,34947500,1293360,0.00595893,0.840587,0.840587,0.845828
250409578,500,10728,419628,296.735,9698450,34466.3,0.000707139,0.0821355,0.0821355,0.34513
250428246,500,17196,524535,584.225,9188370,75584.6,0.0011138,0.144098,0.144098,0.689233
250403219,500,115,69938,65.8593,1383760,7307.4,0.000941681,0.104484,0.104484,0.24587
250407155,500,747,314721,1909.32,5827300,281300,0.00606672,0.893807,0.893807,0.467546
250417730,500,16431,279752,115.809,5215760,13223.9,0.00041397,0.0472701,0.0472701,0.620404
250428905,500,17250,9499270,3961.45,125595000,489543,0.000417027,0.0515348,0.0510039,1.39794
250419838,500,16567,104907,48.0499,1734790,6212.67,0.000458024,0.0592208,0.0592208,0.521678
250424938,500,16966,104907,181.899,2071430,23784.6,0.00173391,0.226721,0.226721,0.979845
250414883,500,16193,1084040,550.453,18489400,61813.3,0.000507779,0.0570213,0.0570213,1.23187
250432584,500,17538,2811950,1741.05,38589700,223207,0.000619162,0.079378,0.0778272,1.87496
250420587,500,16639,664411,310.811,9053160,41113.7,0.000467799,0.06188,0.06188,2.65118
250417523,500,16408,34969,22.9801,678717,2480.55,0.000657156,0.0709357,0,0
250403393,500,181,3287090,1908.84,62048900,219708,0.000580709,0.0668399,0.0668399,0.562922
250425262,500,16987,34969,144.932,514518,21162.9,0.00414459,0.60519,0,0
250409602,500,10737,2762550,16434.8,60771500,2307620,0.00594915,0.835321,0.835321,1.19818
250435103,500,111220826,1328820,11945.6,27827600,1802080,0.00898963,1.35615,1.35615,0.908586
250403940,500,289,4964660,11002.1,97579500,1219870,0.00221608,0.24571,0.245682,1.01518
250404530,500,350,139876,84.661,2596680,9452.94,0.000605258,0.0675808,0.0675808,0.253355
250416132,500,16274,174845,15.1884,2500160,1912.92,8.68676e-05,0.0109406,0.0109406,1.27968
250429935,500,17347,618553,76.8348,6579010,10140.5,0.000124217,0.0163939,0.0163583,0.938045
250410473,500,15657,174760,22.8526,2635650,2906.97,0.000130765,0.0166341,0.0166338,0.940706
250410674,500,15701,454552,22.2352,3770980,2746.61,4.89167e-05,0.00604245,0.00604204,1.48571
250415317,500,16258,384659,52.5092,5447450,5807.81,0.000136509,0.0150986,0.0150986,0.783423
250414555,500,16154,1119010,3749.54,20636700,499348,0.00335078,0.446241,0.446241,0.744715
250420594,500,16640,174845,28.4302,2807620,3293.06,0.000162602,0.0188342,0.0188342,0.691813
250429787,500,17336,132689,6.45943,892741,758.135,4.86812e-05,0.00571364,0.00555948,0.993282
250414567,500,16156,1119010,3749.54,20636700,499348,0.00335078,0.446241,0.446241,0.744715
250404453,500,342,13747200,4574.66,198818000,537304,0.000332771,0.0390847,0.0390502,1.17507
250413531,500,16069,5350260,12050,110365000,1340000,0.00225222,0.250456,0.250456,1.1297
250403208,500,113,3252120,1776.63,59567300,194861,0.000546301,0.0599182,0.0599182,1.07774
250432028,500,17474,247262,2.24798,1146680,285.808,9.09148e-06,0.00115589,0.00147173,1.61156
250423197,500,16874,594473,498.081,9290310,67739.1,0.000837854,0.113948,0.113948,1.8203
250409916,500,182305705,3636760,21728.8,89561700,2419630,0.00597478,0.665325,0.665327,0.700443
250413127,500,15998,1818390,7522.43,27897100,852964,0.00413687,0.469077,0.469077,0.876426
250419018,500,16469,2447830,2578.23,46909800,322032,0.00105327,0.131558,0.131558,2.02258
250418433,500,16446,629442,169.287,13337100,18495.2,0.000268947,0.0293835,0.0293835,0.50237
250407083,500,721,3811620,1069.21,67070800,131222,0.000280512,0.0344268,0.0344268,0.942812
250434974,500,111220760,909194,2790.21,16322500,417944,0.00306888,0.459686,0.459686,1.56481
250432038,500,17479,349690,435.725,7363990,51696.1,0.00124603,0.147834,0.147834,1.17956
250410691,500,15708,104907,14.4855,1601670,1865.91,0.000138079,0.0177863,0.0177863,0.163761
250419334,500,16501,174845,3.67749,2741490,433.214,2.10329e-05,0.0024777,0.0024777,0.44951
250416982,500,16333,2272980,5503.56,44490100,753395,0.00242129,0.331456,0.331456,2.31056
250403423,500,195,349690,1094.69,7011160,133239,0.00313046,0.381019,0.381019,0.34544
250415331,500,16261,2098140,609.688,32162300,72112.4,0.000290585,0.0343697,0.0343697,1.19037
250430080,500,17355,7125180,62662.4,140466000,9359850,0.00879449,1.31363,1.31211,1.16218
250429237,500,17286,69173.8,3.38115,659473,436.11,4.8879e-05,0.00630456,0.00630115,0.289992
250405085,500,452,839240,41.6662,11492600,5147.18,4.96476e-05,0.00613314,0.00613324,1.35763
250413330,500,16027,20491800,18628.6,411029000,2057790,0.000909074,0.10042,0.10042,0.905117
250425726,500,17025,9476600,23869.5,156202000,3373080,0.00251879,0.355938,0.355938,1.67928
250407955,500,935,3287090,4580.54,58744100,533786,0.0013935,0.162389,0.162389,1.00605
250407142,500,743,1363790,1627.1,23293800,181203,0.00119307,0.132867,0.132867,1.30347
250413445,500,16049,8742250,15894.6,133255000,2473600,0.00181813,0.282947,0.282947,1.92944
250429143,500,17275,3249860,1792.15,49920800,214554,0.000551455,0.0660196,0.0659806,0.800473
250407205,500,764,4649670,10447.9,61866100,1188630,0.00224701,0.255637,0.255634,1.04523
250422529,500,16823,1049070,5285.05,25574700,663416,0.00503785,0.632385,0.632385,0.777857
250404114,500,304,2307950,12044.2,45019600,1374680,0.00521855,0.595625,0.595625,0.646054
250432201,500,17504,34969,318.306,733729,35327.1,0.00910253,1.01024,0,0
250405711,500,489,209814,19.59,3690800,2234.87,9.33683e-05,0.0106517,0.0106517,0.667204
250406380,500,601,1363790,1428.1,27772700,172405,0.00104716,0.126416,0.126416,0.967748
250434914,500,111220722,314721,1076.26,6398040,160283,0.00341973,0.509286,0.509286,0.677485
250421086,500,16685,1468700,307.774,25386600,39825.7,0.000209556,0.0271164,0.0271164,0.812923
250431533,500,17444,1302310,6119.8,16037600,911670,0.00469918,0.70004,0.688691,1.57484
250435254,500,111220884,34968.9,57.0272,382801,7963.62,0.0016308,0.227734,0,0
250403780,500,269,524535,49.1444,7142560,5431.64,9.36913e-05,0.0103552,0.0103552,0.980079
250432320,500,17515,34969,262.318,734586,28741.4,0.00750145,0.821911,0,0
250413211,500,16008,8256910,20848.4,115952000,3143390,0.00252497,0.380698,0.380138,1.97371
250430346,500,17370,384659,4951.79,8722710,759869,0.0128732,1.97544,1.97544,0.631357
250404550,500,353,5355420,4444.04,101705000,545714,0.000829821,0.101899,0.101908,1.0414
250407695,500,861,1853360,15590.6,30751900,1940800,0.0084121,1.04718,1.04718,1.28062
250408011,500,963,260974,317.665,1505040,44350.5,0.00121723,0.169943,0.171662,0.901822
250413428,500,16043,629442,277.226,12163600,30234.9,0.000440431,0.0480344,0.0480344,0.772739
250435126,500,111220832,69937.3,1790.4,1537870,277498,0.0256,3.96781,3.96781,0.159963
250408280,500,1030,1188950,102.42,16537500,11728.5,8.61435e-05,0.00986466,0.00986466,0.847749
250410435,500,15630,594381,70.4532,8542940,9533.76,0.000118532,0.0160398,0.0160406,0.736488
250426452,500,17087,209814,2461.07,4412080,390783,0.0117298,1.86252,1.86252,0.91262
250411983,500,15914,3120240,10381.3,39172200,1345500,0.00332709,0.431218,0.42989,1.15531
250421151,500,16690,3951500,744.262,60526100,99052,0.000188349,0.025067,0.025067,1.51694
250423918,500,16931,104907,1215.87,2861500,152969,0.01159,1.45814,1.45814,0.306454
250406806,500,648,15561000,73543.7,337589000,8122660,0.00472615,0.521988,0.521987,0.830185
250408649,500,1077,104907,118.022,2080280,13665.1,0.00112502,0.130259,0.130259,0.547337
250432575,500,17536,552864,25.4832,3056340,3318.08,4.60931e-05,0.00600163,0.00566799,1.4122
250415273,500,16251,104907,5.61543,1655070,698.468,5.35277e-05,0.00665798,0.00665798,1.24676
250410238,500,15594,69938,10.4348,1151260,1112.5,0.000149201,0.0159069,0.0159069,0.111049
250419527,500,16530,2622680,687.885,51433300,83119.5,0.000262284,0.0316926,0.0316926,1.15852
250404765,500,393,69938,15.72,1362370,1743.34,0.000224771,0.024927,0.024927,0.0820003
250421203,500,16697,6399330,451.503,110019000,51047,7.05548e-05,0.00797694,0.00797694,1.45881
250412360,500,15937,5671880,1412.24,48480800,176766,0.000248989,0.0311652,0.0310645,1.80712
250414304,500,16131,15561200,58893.7,272838000,7063160,0.00378465,0.453896,0.453896,1.56427
250428765,500,17238,664411,2115.92,10618500,326181,0.00318466,0.490933,0.490933,1.42507
250403192,500,110,139876,9.48255,2301950,1076.97,6.77925e-05,0.00769945,0.00769945,0.50473
250410366,500,15613,908862,115.471,12043200,16456.9,0.00012705,0.0181072,0.0181024,1.71055
250407368,500,811,7763120,540.735,139938000,71145.6,6.96543e-05,0.00916456,0.00916456,2.4884
250427774,500,17139,524535,1089.03,9769230,145776,0.00207619,0.277916,0.277916,0.966046
250408124,500,1010,1082970,2575.38,21693500,292813,0.00237807,0.270379,0.270443,0.74075
250427072,500,17113,944163,1529.6,15739000,215093,0.00162006,0.227813,0.227813,1.00221
250407435,500,828,12763700,1376.21,212632000,178554,0.000107822,0.0139892,0.0139892,1.4515
250412407,500,15944,2412860,9239.28,45340000,1060090,0.00382918,0.439348,0.439348,0.896923
250427778,500,17140,524535,1089.03,9769230,145776,0.00207619,0.277916,0.277916,0.966046
250422539,500,16824,524535,1839.52,12546500,234403,0.00350695,0.446878,0.446878,0.562524
250403318,500,148,454515,4525.47,10035800,526674,0.00995669,1.15876,1.1587,0.80345
250416444,500,16290,489566,103.989,9365240,11577.9,0.00021241,0.0236493,0.0236493,0.535159
250422491,500,16820,8777220,21021.5,187192000,2707580,0.002395,0.308478,0.308478,1.38139
250410592,500,15688,206268,57.366,3023080,8198.53,0.000278114,0.039747,0.0394747,0.731485
250419718,500,16555,34969,8.15813,600554,1145.78,0.000233296,0.0327657,0,0
250413970,500,16096,69938,30.0601,1147880,3218.58,0.000429811,0.0460204,0.0460204,0.705929
250426588,500,17098,874225,1596.08,12709800,220291,0.00182571,0.251985,0.251985,2.38456
250428487,500,17218,1570470,29365.8,30693700,4050240,0.0186988,2.57901,2.57523,1.02976
250403123,500,100,1363790,6292.31,23873900,879861,0.00461384,0.645159,0.645159,1.47807
250429241,500,17287,69173.8,3.38115,659473,436.11,4.8879e-05,0.00630456,0.00630115,0.289992
250421547,500,16729,314721,65.5605,5844710,7209.93,0.000208313,0.022909,0.022909,1.142
250425906,500,17040,209814,212.1,3425180,27902.9,0.00101089,0.132989,0.132989,1.29592
250434869,500,111220702,489566,884.125,8243140,129267,0.00180594,0.264044,0.264044,0.926312
250408414,500,1048,13254700,59454.6,234718000,8847820,0.00448554,0.667521,0.666488,1.72676
250412413,500,15945,944163,2807.16,16655700,338440,0.00297317,0.358455,0.358455,1.25151
250406932,500,675,419628,1730.89,8770230,192061,0.00412481,0.457695,0.457695,0.709361
250408045,500,977,2028170,8056.52,40480700,909955,0.00397231,0.448658,0.448654,1.13566
250419137,500,16479,664411,99.4264,13096400,11872,0.000149646,0.0178685,0.0178685,0.902801
250435231,500,111220876,349690,456.044,6376520,62499.2,0.00130414,0.178727,0.178727,0.878459
250408758,500,1088,909194,318.319,17393200,35870.8,0.000350111,0.0394534,0.0394534,0.60435
250408325,500,1035,2795890,2178.92,54688400,247361,0.00077933,0.088473,0.0885054,0.874099
250404200,500,310,1363790,383.04,23099500,42113.3,0.000280864,0.0308796,0.0308796,0.927376
250423364,500,16886,314721,411.961,5001060,55757,0.00130897,0.177163,0.177163,1.52409
250435310,500,111220930,34969,0.89059,593101,108.757,2.5468e-05,0.00311009,0,0
250423559,500,16902,839256,403.769,15709300,45470.1,0.000481103,0.054179,0.054179,0.682122
250403386,500,178,1853360,13063.6,42244600,1851170,0.00704861,0.99882,0.99882,1.21217
250407726,500,874,349690,33.7985,5609050,4815.14,9.66528e-05,0.0137697,0.0137697,0.464535
250420637,500,16650,46718600,10648.5,780105000,1349320,0.000227929,0.0288819,0.0288819,2.35285
250410249,500,15595,664411,51.6893,9786670,6551.35,7.77972e-05,0.00986039,0.00986038,0.948404
250410379,500,15618,139876,3.32673,2269900,381.411,2.37834e-05,0.00272678,0.00272678,0.416979
250410515,500,15669,3910730,473.122,55553200,65033.2,0.00012098,0.0166294,0.0167652,1.04377
250409002,500,1118,174845,31.8366,2641750,3895.27,0.000182085,0.0222784,0.0222784,0.189804
250407453,500,835,15377700,5107.99,215908000,597330,0.000332169,0.0388439,0.0387823,1.23341
250409590,500,10732,3077270,7564.12,64324600,1053560,0.00245806,0.342368,0.342368,1.81494
250410717,500,15715,174845,85.3571,2211320,11684.8,0.000488187,0.0668293,0.0668293,0.947441
250417205,500,16363,209814,47.2537,3149240,6048.16,0.000225217,0.0288263,0.0288263,0.730687
250435376,500,112892315,174845,78.4707,3019570,8628.51,0.000448802,0.0493495,0.0493495,0.631441
250421321,500,16707,769318,154.058,13786500,18390,0.000200252,0.0239044,0.0239044,0.674358
250414049,500,16104,12414000,27266.2,193057000,3088000,0.00219641,0.248752,0.248752,1.17444
250408960,500,1111,5595040,11241.2,120371000,1229020,0.00200914,0.219663,0.219663,0.871876
250410392,500,15621,34938.3,8.01063,267095,1201.21,0.000229279,0.0343808,0,0
250413450,500,16050,979132,568.218,9608770,92486.8,0.000580328,0.0944579,0.0944579,2.24352
250404004,500,294,30073300,5710.29,535170000,748758,0.000189879,0.0248977,0.0248977,1.40551
250428727,500,17235,1608570,5155.21,27593000,779990,0.00320483,0.484895,0.484895,1.44379
250433659,500,17648,69393.4,15.3694,922632,2167.52,0.000221481,0.0312352,0.0311712,0.374734
250407667,500,853,3776650,13583,57316600,1704330,0.00359656,0.451281,0.451281,2.15245
250429762,500,17327,350717,3.88931,1718730,464.244,1.10896e-05,0.0013237,0.00139616,1.88083
250416646,500,16297,594473,334.14,8388450,44795.8,0.000562077,0.0753537,0.0753537,1.67244
250433878,500,111220656,34969,572.912,701690,83967,0.0163834,2.40118,0,0
250431365,500,17438,1874250,7809.98,20600600,1158640,0.00416698,0.618189,0.598055,1.55911
250419358,500,16510,12239200,3256.18,226416000,399007,0.000266047,0.0326009,0.0326009,1.03018
250408220,500,1025,13358100,10032.4,201909000,1580230,0.00075104,0.118298,0.118298,2.23649
250404493,500,345,14598900,15656.5,273759000,1732330,0.00107245,0.118662,0.118538,1.23185
250409574,500,10726,34969,11.4061,676768,1299.83,0.000326177,0.0371708,0,0
250417211,500,16364,2657640,7289.27,42796800,918506,0.00274276,0.345609,0.345609,1.37055
250427800,500,17143,3042300,105101,75348100,15415800,0.0345466,5.06713,5.06713,0.668706
250408509,500,1061,279752,79.9542,5622740,9620.71,0.000285804,0.0343901,0.0343901,0.663038
250405942,500,525,839256,274.19,13388600,33477.1,0.000326706,0.0398891,0.0398891,0.729096
250420483,500,16620,69938,22.321,1369160,2587.66,0.000319153,0.0369993,0.0369993,0.107978
250429793,500,17337,207068,3.60768,1239790,412.457,1.74227e-05,0.00199189,0.00200866,1.72861
250414368,500,16135,2587710,4161.68,40995200,518015,0.00160825,0.200183,0.200183,1.05309
250420578,500,16638,384659,100.038,6003280,11828.9,0.000260069,0.0307516,0.0307516,1.14282
250413953,500,16095,139876,37.3952,2710700,4286.48,0.000267345,0.0306449,0.0306449,0.241428
250423271,500,16877,5664980,3045.09,101656000,375615,0.00053753,0.0663048,0.0663048,2.10171
250403199,500,111,5486990,36474.7,99695200,4257390,0.0066475,0.775907,0.775569,1.35241
250429730,500,17314,34969,451.704,830327,70480.9,0.0129173,2.01552,0,0
250404859,500,412,3426930,25381.8,69715700,3492590,0.00740656,1.01916,1.01916,0.866444
250414938,500,16196,524535,56.1594,8067870,6199.18,0.000107065,0.0118184,0.0118184,0.609063
250426634,500,17101,1084040,6505.99,23992300,939332,0.00600162,0.866512,0.866512,1.06689
250433513,500,17603,34969,0.89059,593101,108.757,2.5468e-05,0.00311009,0,0
250420040,500,16605,279752,200.194,4883870,24897.8,0.000715612,0.0889995,0.0889995,0.768196
250403169,500,103,69938,10.7192,1340370,1253.39,0.000153267,0.0179215,0.0179215,0.910036
250421354,500,16710,489566,63.636,7007630,8786.76,0.000129985,0.0179481,0.0179481,1.39308
250427060,500,17112,349690,174.086,5763480,21028.9,0.000497829,0.0601359,0.0601359,0.693472
250431786,500,17457,103457,8.05631,875147,1004.86,7.78714e-05,0.00971286,0.00975807,1.22695
250420560,500,16634,874225,500.381,15998500,56480.1,0.00057237,0.0646059,0.0646059,0.745902
250421242,500,16700,944163,170.878,15965900,19814.5,0.000180984,0.0209863,0.0209863,1.0561
250426389,500,17083,174845,231.827,2796480,32976.6,0.0013259,0.188605,0.188605,0.344828
250402176,500,51,8042870,7060.24,168772000,777783,0.000877825,0.0967046,0.0967046,1.21538
250413257,500,16016,85703900,72669.6,1552610000,8204740,0.000847915,0.0957335,0.0957332,1.55501
250410737,500,15718,69938,15.8285,1032770,2057.91,0.000226322,0.0294247,0.0294247,0.371161
250435247,500,111220882,699375,1633.97,10322600,229495,0.00233633,0.328143,0.328149,1.29938
250410325,500,15604,1748310,75.4513,24130400,9918.87,4.31567e-05,0.0056734,0.005673,2.00416
250433551,500,17606,34969,0.89059,593101,108.757,2.5468e-05,0.00311009,0,0
250407471,500,838,1460020,976.523,24271100,126547,0.000668841,0.0866744,0.0870144,1.146
250403078,500,96,2797520,12242.3,52781600,1719790,0.00437612,0.614756,0.614756,1.52318
250434910,500,111220720,104907,705.233,2332510,93817.9,0.00672246,0.894296,0.894296,0.440435
250410730,500,15717,69938,32.5545,934258,4562.88,0.000465476,0.0652418,0.0652418,1.28533
250405010,500,437,8006850,38634.7,153047000,5683460,0.0048252,0.709825,0.709817,1.63439
250433784,500,111220632,559504,545.369,10346100,73178.1,0.000974736,0.130791,0.130791,0.742185
250405037,500,442,1844810,369.26,23106900,43027.7,0.000200161,0.0233236,0.0232476,1.64748
250410021,500,15566,713551000,1519670,12147600000,189259000,0.00212972,0.265235,0.264922,2.12406
250431549,500,17445,536974,1474.34,3844280,222578,0.00274565,0.414505,0.389598,1.15409
250405105,500,455,139876,14.5674,2337410,1618.76,0.000104145,0.0115728,0.0115728,0.570044
250429120,500,17273,101587,9.43732,979828,1074.07,9.2899e-05,0.0105729,0.0103247,0.910544
250404288,500,320,7031080,3592.13,95309600,420568,0.000510893,0.0598156,0.0598108,1.69039
250404803,500,402,9371680,9089.07,148263000,1309500,0.000969844,0.13973,0.13973,2.10584
250424633,500,16949,23289200,14426,376627000,1877690,0.000619428,0.0806252,0.080625,2.37801
250407441,500,829,1119010,590.976,18312700,66910.2,0.000528125,0.0597942,0.0597942,1.16226
250419927,500,16584,314721,52.2104,5751030,6483.34,0.000165894,0.0206003,0.0206003,0.777439
250425856,500,17036,2517770,3453.61,42751100,474383,0.0013717,0.188414,0.188414,1.64994
250428374,500,17209,3074130,38450.6,60380200,5414870,0.0125078,1.76143,1.76033,1.26705
250411863,500,15884,104907,12.027,1842670,1282.13,0.000114644,0.0122215,0.0122215,0.27055
250432040,500,17482,174845,127.286,3428830,15467.2,0.000727991,0.0884626,0.0884626,0.851642
250411741,500,15870,2098140,1954.15,35445700,215190,0.000931373,0.102562,0.102562,1.18124
250418517,500,16449,69938,12.5406,1374490,1343.93,0.00017931,0.0192161,0.0192161,0.299803
250402573,500,74,594473,787.926,12286900,88310.3,0.00132542,0.148552,0.148552,0.563686
250404234,500,313,168795000,77457.6,2927890000,9930230,0.000458885,0.05883,0.05883,3.72977
250410705,500,15711,69938,3.55033,468698,492.577,5.07639e-05,0.00704305,0.00704305,1.25948
250415908,500,16268,104907,64.8947,1870130,7418.9,0.000618592,0.0707188,0.0707188,0.720117
250419188,500,16486,4860690,1304.56,84078700,153915,0.000268389,0.0316652,0.0316652,1.15679
250420805,500,16665,734349,128.488,12596700,16674.2,0.000174969,0.0227061,0.0227061,0.865709
250406428,500,609,349690,48.1183,6842670,5403.4,0.000137603,0.015452,0.015452,0.931263
250430252,500,17364,979132,3908.85,21815200,552508,0.00399216,0.564284,0.564284,0.815959
250427797,500,17142,104907,725.473,1874140,100887,0.0069154,0.961685,0.961685,0.741944
250428332,500,17205,69938,153.165,1105450,20975.6,0.00219002,0.299917,0.299917,0.0169959
250405895,500,519,5979700,31978.3,140991000,3979560,0.00534782,0.665511,0.665511,0.666645
250407050,500,706,419628,378.594,8000020,43834.1,0.000902213,0.104459,0.104459,1.52518
250419308,500,16499,489566,105.224,7997740,12429.9,0.000214934,0.0253897,0.0253897,1.00499
250427981,500,17170,874225,1072.03,13752600,147275,0.00122626,0.168463,0.168463,1.42486
250411357,500,15818,86126200,23677.1,1330300000,2838020,0.000274911,0.0329519,0.0327407,1.493
250415014,500,16212,8147780,8451.72,134081000,1104020,0.0010373,0.135499,0.135499,3.52235
250426010,500,17048,34969,128.705,688549,19787.9,0.00368056,0.565869,0,0
250432602,500,17541,104907,32.5668,1706870,3976.71,0.000310435,0.037907,0.037907,0.498329
250419937,500,16586,139876,13.2656,2627110,1557.79,9.4838e-05,0.011137,0.011137,0.445919
250433407,500,17591,173339,15.984,2125490,2099.83,9.22123e-05,0.012114,0.0121281,1.01036
250434840,500,111220696,419628,214.61,6900620,25771.7,0.00051143,0.0614157,0.0614157,0.616192
250407953,500,934,1119010,1732.26,14488300,206067,0.00154803,0.184151,0.184151,1.01117
250408714,500,1081,209814,544.02,5017070,59439.9,0.00259287,0.283298,0.283298,0.36526
250432039,500,17481,349690,435.725,7363990,51696.1,0.00124603,0.147834,0.147834,1.17956
250434989,500,111220766,979100,988.479,14711800,133401,0.00100958,0.136249,0.136245,0.875609
250432090,500,17491,34969,101.574,852587,11924.7,0.00290468,0.341007,0,0
250411599,500,15856,41613000,14942.3,697780000,1819160,0.000359078,0.043716,0.043716,1.27553
250430617,500,17392,652854,1256.64,8988370,174713,0.00192484,0.267614,0.262972,1.68049
250412741,500,15979,18614600,42485.3,268824000,4866720,0.00228236,0.261446,0.261119,1.03038
250411891,500,15898,2762520,984.316,35798700,115500,0.000356311,0.0418098,0.0418093,0.897497
250423524,500,16900,489566,299.796,9081070,35373.1,0.000612371,0.0722541,0.0722541,0.512512
250403376,500,173,799148,57.9453,9568300,7535.15,7.25089e-05,0.00942899,0.00944546,1.65474
250413263,500,16018,85703900,72669.6,1552610000,8204740,0.000847915,0.0957335,0.0957332,1.55501
250435022,500,111220790,34969,77.4283,693522,11279.8,0.0022142,0.322566,0,0
250435363,500,112892283,69938,96.0103,1372230,11042.8,0.00137279,0.157895,0.157895,0.71198
250410335,500,15606,524535,28.3187,7333820,3401.85,5.39882e-05,0.00648547,0.00648547,1.26271
