id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250934382,1263,606,1643540,27259,42370100,3237540,0.0165855,1.96985,1.96985,0.409382
250943309,1263,17289,27806.7,221.067,361626,31385.3,0.00795013,1.1287,0,0
250944412,1263,111220904,874225,20581.5,19128800,2634590,0.0235426,3.01363,3.01363,0.527542
250936277,1263,1104,594473,12730.3,16984900,1525160,0.0214144,2.56556,2.56556,0.252835
250943924,1263,17518,314721,2675.36,6676150,315858,0.00850075,1.00361,1.00361,0.590787
250942034,1263,16729,314721,11416.9,9595070,1537290,0.0362761,4.88462,4.88462,0.511691
250941255,1263,16470,384659,24141.7,12555000,3299780,0.0627612,8.57845,8.57845,0.104526
250941271,1263,16475,244783,4680.41,6850480,635653,0.0191206,2.5968,2.5968,0.42376
250934518,1263,629,5490130,58807,142919000,6918890,0.0107114,1.26024,1.26024,0.588691
250936883,1263,10725,6119580,299187,213966000,44417300,0.0488901,7.25823,7.25823,0.574348
250938561,1263,15846,2936450,17452.5,21205300,2217210,0.0059434,0.755065,0.732136,1.11207
250942894,1263,17089,139876,4281.37,4673100,518939,0.0306083,3.71,3.71,0.134645
250939293,1263,15967,209814,13131.6,8517070,1702170,0.0625871,8.11275,8.11275,0.340543
250939577,1263,16044,8742250,160037,178633000,19732200,0.0183062,2.25711,2.25711,0.809967
250933075,1263,313,168795000,4442130,4844680000,567313000,0.0263166,3.36095,3.36095,0.721836
250931160,1263,64,769318,24115,21872400,3904960,0.0313459,5.07588,5.07588,0.581078
250939571,1263,16042,2552740,56013.9,72485900,6672160,0.0219427,2.61373,2.61373,0.494604
250942456,1263,16874,594473,19622.2,16446700,2522260,0.0330078,4.24285,4.24285,0.447176
250943604,1263,17460,3116900,50527.1,63368300,6147740,0.0162107,1.97239,1.98835,0.548305
250941641,1263,16594,104907,7374.81,3425940,1176310,0.0702985,11.2129,11.2129,0.303309
250941955,1263,16694,11854500,330078,346804000,40835200,0.0278441,3.4447,3.4447,0.485888
250933220,1263,366,839256,14761.7,20813400,1768690,0.0175891,2.10746,2.10746,0.635031
250936600,1263,10674,13428100,734177,490267000,109823000,0.0546747,8.17858,8.17858,0.380133
250938988,1263,15933,1503670,40345,38090400,5008710,0.0268311,3.331,3.331,0.408964
250942592,1263,16994,3636780,105579,107921000,12724600,0.0290309,3.49886,3.49886,0.373457
250941192,1263,16440,1748450,82514.1,55854200,11460700,0.0471927,6.55475,6.55475,0.708469
250941947,1263,16689,979132,35437.5,30766500,5218400,0.0361927,5.32962,5.32962,0.774028
250935722,1263,943,16556000,583160,374348000,73263900,0.0352235,4.42522,4.42502,0.295854
250938457,1263,15819,10447400,297680,264365000,37595000,0.0284933,3.59851,3.563,0.697866
250943405,1263,17321,657926,6998.57,10008600,849302,0.0106373,1.29088,1.24792,0.670511
250932464,1263,204,629442,47295,27788700,6339590,0.0751379,10.0718,10.0718,0.245201
250935031,1263,828,12763700,238830,345739000,29113500,0.0187117,2.28097,2.28097,0.487078
250933999,1263,453,162897000,2501010,3483170000,298063000,0.0153533,1.82976,1.82947,0.648062
250934508,1263,626,2063170,34711.7,53244000,4149000,0.0168245,2.01098,2.01098,0.409092
250939019,1263,15940,8785210,311610,190684000,41054600,0.0354698,4.67316,4.61461,0.74205
250944270,1263,111220816,314721,15812.5,10324300,2179190,0.050243,6.9242,6.9242,0.285772
250943931,1263,17525,3229510,51279.2,65259600,6402870,0.0158783,1.98261,1.93652,0.726154
250935914,1263,1007,23009600,1374720,889361000,206111000,0.0597456,8.95761,8.95761,0.374241
250941612,1263,16586,139876,3084.03,3535630,401123,0.0220483,2.8677,2.8677,0.524528
250935923,1263,1015,3077270,84113.7,77504300,10138800,0.0273339,3.29475,3.29475,0.416177
250940528,1263,16267,454597,33561.5,16292400,4578500,0.0738269,10.0716,10.0716,0.254194
250932537,1263,215,3986470,111930,121070000,14339100,0.0280776,3.59695,3.59695,0.422284
250932853,1263,260,484891,1169.54,1979640,153503,0.00241197,0.316571,0.29404,1.25814
250934791,1263,708,2168010,105662,62917900,13701200,0.0487366,6.31972,6.3197,0.285454
250941844,1263,16635,244783,4875.43,7022800,584740,0.0199173,2.38881,2.38881,0.299623
250934088,1263,477,185487000,4085690,4437800000,561418000,0.0220268,3.02672,3.01101,1.14564
250943113,1263,17241,909194,29344.7,27091600,3528900,0.0322755,3.88135,3.88135,0.168138
250940868,1263,16361,1713480,66212.1,53250500,8262010,0.0386419,4.82177,4.82177,0.306276
250941339,1263,16520,4196280,135737,128224000,17947200,0.032347,4.27694,4.27694,0.633536
250936987,1263,15580,488904,39859,17345900,5818090,0.0815272,11.9003,11.8886,0.397843
250939676,1263,16080,594473,10334.1,16068300,1231700,0.0173836,2.07192,2.07192,0.323526
250941295,1263,16487,4860690,128567,139223000,16060400,0.0264503,3.30413,3.30413,0.493708
250942870,1263,17076,979132,21647.1,27592400,2620740,0.0221084,2.6766,2.6766,0.141656
250943487,1263,17369,1328820,36580.1,40571100,4381750,0.0275282,3.29747,3.29747,0.31433
250934707,1263,669,58231400,935825,1268370000,113651000,0.0160708,1.95172,1.94712,0.815867
250932729,1263,244,5328760,179158,150598000,23305400,0.0336209,4.37351,4.34068,0.356577
250938750,1263,15912,558419,20879,17518700,2730330,0.0373895,4.88939,4.88482,0.308843
250943100,1263,17233,209814,6446.3,6170530,774640,0.0307239,3.69203,3.69203,0.208445
250931314,1263,90,209814,7892.06,5926490,1031430,0.0376146,4.91592,4.91592,0.318062
250942494,1263,16928,2867460,82941.7,88943400,13472100,0.0289252,4.69829,4.69829,0.930237
250943733,1263,17487,3042300,87027.7,84017200,10989500,0.0286059,3.61223,3.61223,0.454685
250933958,1263,438,489566,10615.5,11945400,1527210,0.0216834,3.11952,3.11952,0.587574
250940228,1263,16188,4196280,67886.6,111433000,8216240,0.0161778,1.95798,1.95798,0.446712
250943573,1263,17443,1345230,22230.5,23536100,2708130,0.0165254,2.01313,2.03458,0.68983
250943782,1263,17496,1014100,21814.3,20728600,2822980,0.021511,2.78373,2.78373,0.747499
250931922,1263,162,524535,27554.3,15851700,3414880,0.052531,6.5103,6.5103,0.122294
250933984,1263,448,1293850,47140.9,33188100,6168800,0.0364345,4.76777,4.76777,0.501843
250932022,1263,178,1853360,41184,53084600,5349180,0.0222213,2.88621,2.88621,0.363488
250941319,1263,16499,489566,11077.6,13286800,1323170,0.0226273,2.70274,2.70274,0.256576
250933452,1263,379,414496,5527.38,8163350,666552,0.0133352,1.6081,1.594,0.77437
250934978,1263,804,244783,5348.84,7684750,647022,0.0218513,2.64325,2.64325,0.147305
250942509,1263,16939,55561100,3130480,2001060000,477676000,0.056343,8.5973,8.59284,0.508898
250942594,1263,16996,3636780,105579,107921000,12724600,0.0290309,3.49886,3.49886,0.373457
250941329,1263,16509,18428700,564237,547724000,75260500,0.0306174,4.08388,4.08388,0.696223
250931435,1263,111,5489580,169802,131190000,20558400,0.0309317,3.74498,3.74494,0.446816
250938231,1263,15770,2727580,114448,76542400,15158900,0.0419594,5.55764,5.55764,0.417514
250938580,1263,15851,53382200,754091,1278880000,98551900,0.0141263,1.84616,1.84073,1.00188
250942315,1263,16813,66056400,3283030,2367190000,475018000,0.0497004,7.19109,7.19109,0.51252
250941380,1263,16536,1608570,47761.8,48278700,5861290,0.029692,3.64378,3.64378,0.37891
250943955,1263,17543,139876,3789.08,3458190,488568,0.0270889,3.49287,3.49287,0.232129
250935432,1263,904,8065540,283871,195979000,36583900,0.0351955,4.53582,4.51635,0.535752
250940971,1263,16399,4965600,190189,143052000,25189100,0.0383012,5.07272,5.07272,0.71997
250934137,1263,495,6259450,244947,173570000,35487000,0.0391323,5.66935,5.66935,0.379192
250940759,1263,16352,8147780,233030,235767000,29186900,0.0286004,3.58219,3.58219,0.443282
250934191,1263,519,5979700,191187,186562000,31256200,0.0319727,5.22705,5.22705,0.856966
250940329,1263,16217,944163,76895.8,33315600,11211700,0.0814434,11.8747,11.8747,0.234052
250935665,1263,935,3286970,106709,71889700,13800100,0.0324643,4.19844,4.1984,0.287442
250943380,1263,17296,34969,2933.8,1398720,529188,0.0838971,15.1331,0,0
250940933,1263,16386,1993230,173749,77146700,28242400,0.0871695,14.1691,14.1691,0.514342
250933470,1263,381,6783990,102213,166927000,12628400,0.0150668,1.8615,1.8615,0.45813
250941250,1263,16467,2447830,78558.2,72733300,9983780,0.032093,4.07863,4.07863,0.667874
250944129,1263,111220714,139876,6351.55,4266050,1060700,0.0454084,7.58317,7.58317,0.590067
250942025,1263,16725,6014670,130360,171591000,15838600,0.0216737,2.63333,2.63333,0.446668
250938443,1263,15817,1034520,26610.1,19708500,3624550,0.0257223,3.50361,3.46521,0.729458
250934795,1263,709,11539800,87487,304213000,10517000,0.00758135,0.911372,0.911372,0.707622
250933239,1263,370,72792800,1558050,1732680000,195981000,0.0214039,2.69231,2.68759,0.620062
250942575,1263,16984,2762550,79578.5,77251600,9656380,0.0288062,3.49546,3.49546,0.279491
250943058,1263,17212,1503670,24635.1,43120900,2913750,0.0163833,1.93776,1.93776,0.208598
250934182,1263,513,209814,5303.95,4860350,630282,0.0252793,3.00401,3.00401,0.392913
250941915,1263,16672,314721,8664.98,9578920,1027020,0.0275323,3.26326,3.26326,0.217449
250942473,1263,16896,384659,5548.65,10012600,665995,0.0144249,1.73139,1.73139,0.278354
250943383,1263,17300,1119010,30653.7,31877400,4107820,0.0273937,3.67095,3.67095,0.504455
250943810,1263,17501,2129940,21477.4,33442200,2596030,0.0100836,1.21883,1.2179,0.925048
250930928,1263,28,5175410,117114,142290000,15120300,0.0226288,2.92155,2.92155,1.00724
250937227,1263,15626,1927160,58634.4,38265900,7957260,0.0304253,4.12902,3.95271,0.806175
250943950,1263,17538,5043470,69230.9,108511000,8912300,0.0137268,1.76709,1.74835,0.997489
250933215,1263,364,314721,12942.5,9196210,1638320,0.0411238,5.20562,5.20562,0.1952
250941387,1263,16538,909194,31566.6,26789500,4518000,0.0347193,4.96924,4.96924,0.548686
250944040,1263,17605,34969,890.706,836967,110143,0.0254713,3.14973,0,0
250934858,1263,743,1363790,13225.5,36827300,1559620,0.00969763,1.14359,1.14359,0.716813
250931136,1263,59,979132,24054.8,25085600,2991360,0.0245675,3.05512,3.05512,0.69213
250938968,1263,15926,384266,10506.9,10745100,1384820,0.0273427,3.6038,3.60188,0.404289
250936944,1263,182305713,349690,6076.14,8860680,734718,0.0173758,2.10106,2.10106,0.366401
250934352,1263,587,419628,15243.3,12861400,2071600,0.0363257,4.93677,4.93677,0.342804
250939971,1263,16143,2797520,105080,75495300,15376900,0.0375617,5.49662,5.49662,0.44857
250942891,1263,17088,244783,4860.15,7792030,558237,0.019855,2.28054,2.28054,0.211203
250942413,1263,16843,3706710,138171,102887000,17549800,0.0372759,4.7346,4.7346,0.388736
250933665,1263,416,797717,4806.53,5433950,598507,0.00602535,0.750275,0.719957,0.964436
250938024,1263,15729,944084,21051.6,20536400,2718190,0.0222985,2.87918,2.87909,0.374597
250944254,1263,111220796,34969,783.687,870115,128417,0.0224109,3.67232,0,0
250940740,1263,16342,139876,4505.08,4034110,632923,0.0322077,4.52489,4.52489,0.229863
250941659,1263,16598,174845,5700.15,5307060,720414,0.0326012,4.1203,4.1203,0.308782
250940561,1263,16280,104907,6312.89,3551720,850181,0.0601761,8.10414,8.10414,0.270177
250933610,1263,407,8742250,217082,209969000,28878600,0.0248314,3.30333,3.30333,0.409169
250935573,1263,906,1084040,32002.1,32179700,3934460,0.0295212,3.62945,3.62945,0.575325
250935771,1263,954,1888330,31156.7,47087300,3740390,0.0164996,1.9808,1.9808,0.336853
250940585,1263,16290,489566,19765.1,15768100,2458370,0.0403727,5.02153,5.02153,0.151218
250931478,1263,119,4720710,160997,108821000,20378000,0.0341044,4.31673,4.31673,0.353807
250943505,1263,17383,1152770,10707.6,15349300,1304810,0.0092886,1.13189,1.1173,0.613117
250934715,1263,674,34969,2432.49,1254880,316343,0.0695613,9.04638,0,0
250944411,1263,111220902,69938,2235.5,2127190,276474,0.031964,3.95314,3.95314,0.0454183
250937638,1263,15692,139612,4196.41,3064490,638860,0.0300577,4.57596,4.57178,0.588938
250937366,1263,15669,3653730,230575,97422600,34725900,0.0631069,9.50424,9.26803,0.722902
250930770,1263,4,26401600,654507,742490000,81317300,0.0247904,3.08001,3.08001,0.532336
250940033,1263,16161,489566,19112.5,12587500,2399110,0.0390397,4.90049,4.90049,0.202312
250935895,1263,984,11679600,527382,433544000,71683000,0.0451539,6.13743,6.13743,0.339293
250941146,1263,16419,2342920,55777.3,68645600,7910390,0.0238067,3.37629,3.37629,0.855786
250934384,1263,607,7343490,275117,215390000,45920600,0.0374641,6.25324,6.25324,0.890183
250939776,1263,16102,12414000,300333,307794000,37191200,0.0241931,2.99591,2.99591,0.758119
250942878,1263,17082,314721,12022.3,8939080,1666140,0.0381998,5.29401,5.29401,0.312521
250941850,1263,16639,664411,10234.1,15982800,1252440,0.0154033,1.88504,1.88504,0.548029
250941712,1263,16612,1713480,55671.4,52194000,7346890,0.0324903,4.2877,4.2877,0.544741
250939473,1263,16012,16540300,429563,405115000,51611600,0.0259706,3.12035,3.12035,0.468371
250943943,1263,17533,279291,5645.15,6416150,677737,0.0202124,2.42663,2.42577,0.443944
250936029,1263,1057,8737400,283120,207156000,34817000,0.0324033,3.98482,3.98456,0.44373
250939711,1263,16090,34969,680.453,879624,79970.5,0.0194587,2.2869,0,0
250939667,1263,16078,839256,16772.1,23212200,2060090,0.0199845,2.45466,2.45466,0.40946
250943800,1263,17498,104907,4857.29,3196710,751290,0.0463009,7.16149,7.16149,0.31163
250938594,1263,15856,41609400,547704,1009760000,67521200,0.013163,1.62274,1.62282,0.884943
250943050,1263,17205,69932.8,689.817,2046500,84071.6,0.009864,1.20218,1.20217,0.152479
250934993,1263,811,7763120,195008,230059000,23395600,0.0251198,3.01369,3.01369,0.394616
250938694,1263,15893,2751760,116531,63034100,15186400,0.0423476,5.51877,5.49955,0.618628
250931787,1263,136,12483900,292700,306486000,35333100,0.0234462,2.83029,2.83029,0.361617
250943729,1263,17485,3042300,87027.7,84017200,10989500,0.0286059,3.61223,3.61223,0.454685
250941965,1263,16699,4476030,126174,126048000,15852700,0.0281888,3.54168,3.54168,0.544823
250943060,1263,17213,874225,14905.9,26836900,1762530,0.0170504,2.01611,2.01611,0.225654
250937727,1263,15709,104864,2307.1,2671510,308082,0.022001,2.93793,2.93765,0.393733
250943067,1263,17216,279752,4558.81,7260840,540340,0.0162959,1.9315,1.9315,0.166924
250935977,1263,1045,419628,9303.23,11284300,1155080,0.0221702,2.75262,2.75262,0.792032
250934166,1263,507,19126200,755974,588197000,99381600,0.0395257,5.19611,5.1697,0.430503
250931023,1263,36,1639130,50658.3,33495800,6402850,0.0309056,3.90625,3.90533,0.330961
250943482,1263,17365,314721,15812.5,10324300,2179190,0.050243,6.9242,6.9242,0.285772
250934787,1263,707,1258880,35966.7,28583500,4445520,0.0285703,3.53132,3.53132,0.334842
250941918,1263,16673,314721,8664.98,9578920,1027020,0.0275323,3.26326,3.26326,0.217449
250943052,1263,17206,69932.8,689.817,2046500,84071.6,0.009864,1.20218,1.20217,0.152479
250943436,1263,17337,233740,4188.94,3980660,520292,0.0179214,2.22594,2.17438,0.62297
250941148,1263,16420,489566,15190.3,14760100,2449650,0.0310281,5.00372,5.00372,0.691561
250941417,1263,16547,104907,1991.33,2945000,244545,0.0189818,2.33106,2.33106,0.38355
250941838,1263,16632,1538640,37322,44916400,4505710,0.0242565,2.92838,2.92838,0.288069
250936114,1263,1085,769318,12307.8,19200700,1459890,0.0159983,1.89765,1.89765,0.275122
250943525,1263,17400,3118030,65272.2,75377700,8113150,0.0209338,2.60201,2.59242,0.452403
250941211,1263,16452,489566,12094.5,14219200,1677050,0.0247045,3.42558,3.42558,0.693621
250938262,1263,15780,384659,10166.5,10519400,1347830,0.0264298,3.50397,3.50397,0.334884
250941409,1263,16545,1223920,33454.5,38387400,3998250,0.027334,3.26677,3.26677,0.331979
250935009,1263,821,8392550,122386,164378000,14773200,0.0145827,1.76028,1.76028,0.699646
250943926,1263,17520,69490.5,694.098,1242510,86415.6,0.00998838,1.24356,1.24622,0.605113
250943026,1263,17190,34969,495.716,989121,59206.9,0.0141759,1.69313,0,0
250932701,1263,240,932296,12471.8,10492600,1527360,0.0133775,1.63827,1.62458,1.04599
250941924,1263,16676,1363790,35381.2,38518000,4573470,0.0259433,3.3535,3.3535,0.430319
250943292,1263,17281,69938,934.006,1754110,110659,0.0133548,1.58224,1.58224,0.0380067
250940298,1263,16211,15001600,711541,449205000,94688900,0.0474311,6.31192,6.31194,0.545666
250938760,1263,15914,1777780,51140.1,40520200,6568690,0.0287663,3.69489,3.66651,0.432354
250941687,1263,16602,874225,31215,27213600,3873660,0.0357059,4.43096,4.43096,0.405893
250934163,1263,505,244783,18512.8,8655860,2380470,0.0756292,9.72481,9.72481,0.154216
250942617,1263,17010,104907,2560.07,3335220,295576,0.0244032,2.81751,2.81751,0.353939
250936656,1263,10681,6923800,443211,277306000,65840800,0.0640127,9.50935,9.50936,0.346512
250931262,1263,77,139876,2848.9,3441920,336528,0.0203673,2.4059,2.4059,0.254251
250943596,1263,17455,454280,10185.1,11520200,1230890,0.0224203,2.70954,2.70924,0.257505
250933067,1263,312,804287,31663.7,20987200,3999180,0.0393686,4.97233,4.97233,0.312249
250943565,1263,17438,1949110,34724.9,34734000,4322360,0.0178158,2.21761,2.21741,0.775883
250939384,1263,15991,7885940,280086,169887000,36596100,0.0355171,4.64068,4.57622,0.594389
250934362,1263,593,4020800,37287,48580400,4512990,0.00927352,1.12241,1.12229,1.20973
250938397,1263,15811,5545460,218878,153856000,30258200,0.0394698,5.45638,5.44401,0.579976
250939399,1263,15995,2238020,106202,61903500,14300300,0.0474534,6.38973,6.38973,0.431767
250944011,1263,17587,1084040,7415.13,24927300,877321,0.00684028,0.809308,0.809308,0.581554
250938259,1263,15779,314721,14001.1,9899620,2115460,0.0444874,6.72169,6.72169,0.571408
250941530,1263,16584,314721,9382.14,8518870,1287170,0.029811,4.08986,4.08986,0.617222
250944100,1263,111220664,1188950,23918.9,33408300,2899940,0.0201177,2.43908,2.43908,0.295956
250934741,1263,687,6329380,108694,168683000,12883800,0.017173,2.03555,2.03555,0.419226
250937707,1263,15702,174583,2836.4,3339210,385991,0.0162467,2.21093,2.20927,0.595543
250934149,1263,501,314721,7739.37,8688610,953733,0.0245912,3.03041,3.03041,0.780481
250941842,1263,16634,874225,15425.3,24702800,1831010,0.0176445,2.09444,2.09444,0.25578
250944426,1263,112892275,139876,1673.81,3051220,221337,0.0119664,1.58238,1.58238,0.295624
250943197,1263,17251,2861290,56221.3,74425600,6899890,0.0196489,2.41146,2.40954,0.379532
250935801,1263,962,13796100,541374,321181000,69374300,0.0392412,5.02855,5.02715,0.332447
250934954,1263,786,874225,16584.2,22963900,2064390,0.0189702,2.3614,2.3614,0.646114
250939620,1263,16063,21913000,663758,512418000,83251000,0.0302906,3.79916,3.79401,0.486703
250934697,1263,663,4517190,95630.2,75804400,11757100,0.0211703,2.60274,2.59274,0.640842
250934757,1263,694,1853350,69911.3,43352400,8931230,0.0377216,4.81897,4.81897,0.275839
250935737,1263,945,5490130,55060.7,127641000,6348700,0.010029,1.15638,1.15638,0.33349
250943806,1263,17500,6374160,82168.2,115156000,10199100,0.0128908,1.60007,1.59154,0.848957
250943103,1263,17234,349690,10460.2,10330500,1447310,0.0299129,4.13883,4.13883,0.421174
250942465,1263,16886,314721,11781.8,8961770,1526960,0.0374356,4.8518,4.8518,0.491595
250931773,1263,135,733533,14744.9,14747900,1796850,0.0201012,2.44958,2.44837,0.44839
250943999,1263,17579,174845,1654.58,4737750,195527,0.00946313,1.11829,1.11829,0.510223
250941986,1263,16709,804287,22296.5,23343800,2696240,0.0277221,3.35234,3.35234,0.266981
250942125,1263,16765,209814,9901.56,6186850,1299520,0.0471921,6.19367,6.19367,0.0966965
250939821,1263,16114,66021300,1793390,1711050000,252469000,0.0271638,3.82406,3.82405,0.701027
250932831,1263,254,33586800,575946,809553000,69695600,0.017148,2.07509,2.06331,0.638017
250934310,1263,565,1433730,33568.1,38815200,4110680,0.0234132,2.86712,2.86712,0.713033
250944302,1263,111220858,139876,5086.34,3703500,636399,0.0363632,4.54973,4.54973,0.30293
250931157,1263,63,139876,9917.45,4707530,1271310,0.0709017,9.08884,9.08884,0.0895651
250944017,1263,17590,279752,1438.82,6197370,170538,0.00514322,0.609605,0.609605,0.407256
250938332,1263,15795,1150010,39039.3,26785400,5111550,0.0339469,4.44479,4.43913,0.463402
250944317,1263,111220880,104907,4857.29,3196710,751290,0.0463009,7.16149,7.16149,0.31163
250944052,1263,17638,454594,2417.51,11500900,283743,0.00531795,0.624168,0.624169,0.280992
250939636,1263,16068,4895660,162923,123927000,19859700,0.0332791,4.05659,4.05659,0.347956
250942948,1263,17117,34969,806.094,990385,97680.4,0.0230517,2.79334,0,0
250936020,1263,1056,23183700,1391210,902271000,211061000,0.0600079,9.10384,9.10391,0.351067
250941478,1263,16568,104907,3705.45,3112350,505932,0.0353213,4.82267,4.82267,0.196642
250935944,1263,1027,838542,12556.5,18878600,1538980,0.0149742,1.83531,1.83473,0.40425
250934143,1263,498,1783420,74271.5,48604100,9263330,0.0416456,5.19414,5.19414,0.325067
250934322,1263,573,419628,1162.49,10796700,134619,0.00277028,0.320806,0.320806,0.639332
250934718,1263,675,419628,12766.1,9925920,1563050,0.0304224,3.72484,3.72484,0.299394
250939596,1263,16053,1258880,24428.4,29089100,3006760,0.0194048,2.38843,2.38843,0.664385
250934928,1263,774,769318,23338.1,20319500,2929920,0.0303361,3.80847,3.80847,0.526372
250942045,1263,16733,244783,7398.62,7326470,978216,0.0302252,3.99626,3.99626,0.327063
250936127,1263,1091,30527900,1458300,1081190000,208780000,0.0477693,6.83898,6.83898,0.467211
250943389,1263,17307,909194,13857.2,22311800,1634030,0.0152412,1.79722,1.79722,0.468278
250940144,1263,16171,4266190,67183.1,90534600,9195650,0.0157478,2.15547,2.15547,0.575197
250932520,1263,212,4017100,117025,99654900,15046900,0.0291317,3.74573,3.72798,0.335836
250934131,1263,493,39544000,817820,806161000,103202000,0.0206813,2.6098,2.557,0.784698
250932934,1263,289,4965560,97191.4,129046000,11738200,0.0195731,2.36392,2.36392,0.649296
250937274,1263,15632,390097,6567,5515910,901332,0.0168343,2.31053,2.16556,0.901036
250938303,1263,15790,34969,1782.68,963790,226748,0.0509788,6.48426,0,0
250943013,1263,17170,874225,22954.9,26018000,2766870,0.0262574,3.16494,3.16494,0.309036
250931092,1263,52,5664880,171015,143734000,21709600,0.0301886,3.83231,3.83227,0.641325
250942041,1263,16731,34969,1983.43,1126170,277235,0.0567197,7.92803,0,0
250934806,1263,715,4229960,80345.2,82584300,10411300,0.0189943,2.46134,2.46111,0.925086
250943468,1263,17355,7128090,188185,183263000,23760400,0.0264005,3.33335,3.33166,0.606168
250943959,1263,17546,34969,1216.96,1072570,159600,0.034801,4.56404,0,0
250939364,1263,15986,5785330,55160,71600900,7075620,0.00953446,1.22303,1.20309,1.13582
250944184,1263,111220790,34969,627.276,905640,76456.8,0.0179381,2.18642,0,0
250943201,1263,17256,1502980,32471.5,41528900,3986880,0.0216048,2.65265,2.65225,0.333551
250943515,1263,17392,635490,12595.4,13240800,1544460,0.0198201,2.43035,2.4661,0.481275
250933431,1263,378,23521100,303897,536604000,35325600,0.0129202,1.50187,1.50175,0.671438
250941939,1263,16685,1468700,37346.8,43720100,4369020,0.0254285,2.97476,2.97476,0.224603
250941728,1263,16619,559504,17188.6,16740700,2063820,0.0307211,3.68866,3.68866,0.174971
250933147,1263,333,349690,15041.9,8493150,1898450,0.043015,5.42894,5.42894,0.169308
250939514,1263,16023,11673200,223165,175667000,27602800,0.0191177,2.36463,2.36522,0.60997
250941179,1263,16433,4301190,108765,115497000,15430900,0.0252871,3.5876,3.5876,0.628291
250932905,1263,279,139876,2659.57,3814780,317651,0.0190138,2.27095,2.27095,0.779786
250936338,1263,1113,384659,8903.59,10544000,1082510,0.0231467,2.81422,2.81422,0.271877
250944007,1263,17585,139876,1457.83,3425470,176642,0.0104223,1.26285,1.26285,0.271138
250942530,1263,16956,1084040,34999.7,31461100,4504730,0.0322864,4.15551,4.15551,0.441247
250931489,1263,120,1643000,45367.6,33764900,5568280,0.0276127,3.3891,3.38909,0.381228
250933184,1263,350,139876,4590.52,4021780,568455,0.0328185,4.064,4.064,0.107477
250934746,1263,689,202056,1763.55,1807730,235435,0.008728,1.1652,1.14478,0.798884
250935859,1263,976,6014670,344151,203336000,52451700,0.0572187,8.72063,8.72063,0.27636
250944120,1263,111220696,419628,12530.2,12507500,1523950,0.0298603,3.63167,3.63167,0.201724
250937041,1263,15593,2332310,108918,61177100,14016800,0.0466995,6.0098,5.98469,0.487974
250943560,1263,17436,139876,5086.34,3703500,636399,0.0363632,4.54973,4.54973,0.30293
250943378,1263,17293,69938,3597.73,2473220,614161,0.0514417,8.7815,8.7815,1.02288
250935037,1263,829,1119010,15614.4,24250100,2017030,0.0139538,1.80252,1.80252,0.408835
250932765,1263,247,36776100,748496,779883000,91783200,0.0203528,2.49573,2.49578,0.476552
250939074,1263,15951,849232,6986.9,6857950,892945,0.00822731,1.05147,0.975368,1.30566
250942745,1263,17038,2517770,50953.8,72550800,6468300,0.0202377,2.56906,2.56906,0.481726
250936261,1263,1101,2692610,86235.9,64664000,10495900,0.0320269,3.89804,3.89804,0.297368
250939463,1263,16010,7970680,313365,198651000,39065000,0.0393147,4.90109,4.901,0.246102
250941879,1263,16658,40249300,1200200,1200190000,155107000,0.029819,3.85366,3.85366,0.673253
250942470,1263,16893,1223920,28732.7,33529300,3394080,0.0234761,2.77313,2.77313,0.174549
250934281,1263,554,279752,9066.54,7643030,1163960,0.0324092,4.16067,4.16067,0.277514
250934579,1263,647,8217960,150230,119051000,18480900,0.0182806,2.24884,2.19008,0.833493
250938535,1263,15837,979132,38911,29012500,5479030,0.0397403,5.5958,5.5958,0.574152
250942544,1263,16964,174845,7864.8,5069940,1001850,0.0449816,5.72994,5.72994,0.237813
250933154,1263,337,12644700,252465,282833000,30444700,0.0199661,2.40771,2.40584,0.566748
250932628,1263,228,558362,23975.5,18801200,3157900,0.0429391,5.65566,5.64955,0.254799
250936916,1263,10737,2762550,175284,104444000,27711600,0.0634502,10.0312,10.0312,0.643669
250932950,1263,295,6224380,239188,156447000,30258300,0.0384276,4.86126,4.86124,0.388733
250939611,1263,16058,21913000,663758,512418000,83251000,0.0302906,3.79916,3.79401,0.486703
250943519,1263,17396,453703,10194.3,10561400,1247180,0.022469,2.74888,2.74964,0.447445
250943106,1263,17237,1608570,40929.3,46404600,4924080,0.0254444,3.06115,3.06115,0.360031
250933996,1263,452,839204,63093.8,28758600,9308670,0.0751829,11.0923,11.0923,0.426298
250933177,1263,347,765704,47925.4,22227800,7155290,0.0625901,9.34472,9.35154,0.378538
250938927,1263,15922,7944410,262843,195910000,34848900,0.0330853,4.38659,4.35828,0.651374
250941121,1263,16411,3182180,55887.4,81764300,6751110,0.0175626,2.12154,2.12154,0.606471
250941869,1263,16652,454597,12672.2,13380700,1573030,0.0278757,3.46027,3.46027,0.619266
250934692,1263,661,3083710,57061.9,58839200,7047930,0.0185043,2.28554,2.27365,0.582866
250931295,1263,84,1748450,42479.1,43939300,5041620,0.0242953,2.88348,2.88348,0.347516
250934812,1263,720,1014100,26586,29264400,3208480,0.0262163,3.16387,3.16387,0.283654
250943062,1263,17214,139876,2343.57,3734900,277275,0.0167546,1.98229,1.98229,0.058184
