id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255270717,1314,16678,13777800,6916.68,200414000,1079620,0.000502017,0.0783598,0.0783598,1.09618
255257474,1314,22,4793830,1253.58,52619100,166845,0.000261498,0.0348041,0.0343484,0.739564
255271036,1314,16726,5979700,975.092,94326100,127864,0.000163067,0.021383,0.021383,0.59298
255271522,1314,16856,1993230,820.757,36384700,110271,0.000411772,0.0553228,0.0553228,0.47025
255266276,1314,15842,8670890,1362.13,135342000,179927,0.000157093,0.0207506,0.0207496,1.12039
255264411,1314,10735,2028150,1346.49,31376400,168815,0.000663898,0.0832356,0.0832409,1.19396
255265041,1314,15701,451243,27.3218,4277830,3453.29,6.05478e-05,0.00765284,0.00762217,1.17955
255267512,1314,16104,5662010,4369.59,79355200,612692,0.000771739,0.108211,0.108161,0.765745
255268317,1314,16333,2272980,477.234,39954500,58653.9,0.000209959,0.0258048,0.0258048,0.619393
255274565,1314,111220822,174845,48.2315,3217130,5568.24,0.000275853,0.0318467,0.0318467,0.574421
255271121,1314,16742,34969,2.97591,472529,399.221,8.51014e-05,0.0114164,0,0
255262738,1314,952,3147210,691.346,46200600,83308.7,0.00021967,0.0264707,0.0264707,0.363711
255260192,1314,484,1363790,279.057,14202000,37399.4,0.000204619,0.0274231,0.0274231,0.952132
255273542,1314,17324,244783,22.6854,4126380,2512,9.26754e-05,0.0102622,0.0102622,0.210452
255267549,1314,16114,58572000,39218,911584000,5251960,0.000669569,0.0896668,0.0896662,0.89416
255268910,1314,16378,139876,148.449,2379690,16728.4,0.00106129,0.119595,0.119595,0.487528
255274575,1314,111220832,69847.1,72.3119,1449680,10725,0.00103529,0.15355,0.153544,0.172344
255267877,1314,16213,4441060,602.915,63071500,81306.7,0.000135759,0.018308,0.018308,0.625251
255272687,1314,17075,769318,119.32,10793000,15082.6,0.000155098,0.0196051,0.0196051,0.396462
255268160,1314,16278,34969,6.78161,571861,968.385,0.000193932,0.0276927,0,0
255273291,1314,17215,209814,25.9203,2996860,3159.83,0.000123539,0.0150601,0.0150601,0.387454
255269288,1314,16460,629442,83.0255,11908600,12232,0.000131903,0.0194331,0.0194331,0.533307
255273551,1314,17327,397968,186.152,4949380,21486.4,0.000467756,0.0539903,0.0542243,0.265159
255273039,1314,17179,104907,16.8213,2018710,1981.53,0.000160345,0.0188884,0.0188884,0.116873
255261192,1314,675,209814,68.8919,2993540,8824,0.000328348,0.0420563,0.0420563,0.451171
255270543,1314,16648,69938,4.77535,1016590,670.157,6.82797e-05,0.00958216,0.00958216,0.479193
255264948,1314,15688,196393,23.7485,2242520,2923.52,0.000120924,0.0148861,0.0148212,0.294938
255273044,1314,17182,6196650,715.147,81071000,93184.9,0.000115409,0.0150379,0.0150229,0.58725
255273587,1314,17341,104907,17.0597,1449450,2070.22,0.000162617,0.0197339,0.0197339,0.495938
255274664,1314,112892325,34969,4.78073,454308,599.751,0.000136713,0.0171509,0,0
255265024,1314,15698,209430,28.0083,1496970,3437.97,0.000133736,0.0164158,0.0164041,0.732754
255272989,1314,17158,4772070,2003.26,86435300,248746,0.000419789,0.0521254,0.0522598,0.845914
255264724,1314,15655,1905270,517.758,22832500,74085.5,0.000271751,0.0388846,0.0387661,0.77895
255266314,1314,15858,3845780,647.16,59362000,86384,0.000168278,0.022462,0.0224598,0.463836
255270066,1314,16631,3636780,291.365,58050500,37051.4,8.01164e-05,0.010188,0.010188,0.561511
255273978,1314,17483,101398,223.387,2406340,26723.1,0.00220306,0.263546,0.263373,0.230897
255272724,1314,17082,314721,43.0526,4291860,5517.31,0.000136796,0.0175308,0.0175308,0.120225
255269134,1314,16420,489566,95.6104,7438520,16383.2,0.000195296,0.0334647,0.0334647,1.02998
255267506,1314,16102,5662010,4369.59,79355200,612692,0.000771739,0.108211,0.108161,0.765745
255259418,1314,418,939216,75.7172,4626630,8938.83,8.06174e-05,0.00951733,0.00948185,1.1106
255261156,1314,667,454597,127.791,2956330,17627.4,0.000281107,0.0387759,0.0387759,0.353596
255258900,1314,292,174408,26.633,1147920,3379.03,0.000152705,0.0193743,0.0193508,0.592521
255270864,1314,16708,699380,73.3838,10955700,9534.33,0.000104927,0.0136325,0.0136325,0.430609
255267469,1314,16093,734349,396.558,10232100,53849.1,0.000540013,0.073329,0.073329,0.413464
255267570,1314,16120,2692610,1786.2,43436800,233047,0.00066337,0.0865506,0.0865506,0.728504
255272272,1314,16984,2762550,377.05,50201800,51361.5,0.000136486,0.018592,0.018592,0.990443
255266712,1314,15957,2762080,1831.24,30627900,319307,0.000662994,0.115604,0.115596,0.65667
255272992,1314,17159,489546,191.613,9187730,26512.8,0.000391409,0.0541579,0.054159,0.590999
255261083,1314,649,174845,118.14,2811770,14951.9,0.000675682,0.0855149,0.0855149,0.131077
255267870,1314,16212,8147740,1743.02,121544000,231576,0.000213927,0.0284221,0.028422,0.954654
255260391,1314,507,57137400,16895.4,547450000,2592480,0.000295698,0.0453728,0.0449675,1.64284
255258284,1314,183,1538640,365.196,18616200,57116.5,0.000237351,0.0371215,0.0371215,1.43492
255265298,1314,15753,2342910,175.881,30895400,23428.2,7.50693e-05,0.00999962,0.00999965,0.752162
255264587,1314,15607,348277,53.8009,3036150,7679,0.000154477,0.0220485,0.0220103,0.695692
255274539,1314,111220788,664347,687.992,15304200,85158.7,0.00103559,0.128184,0.128192,1.01231
255258342,1314,194,8665980,1270.88,126841000,162701,0.000146651,0.0187747,0.01877,1.31033
255273317,1314,17219,34396.9,1.21202,179096,147.073,3.52364e-05,0.00427576,0,0
255267576,1314,16121,12064300,7874.59,193766000,1026610,0.00065272,0.0850954,0.0850952,0.776161
255267482,1314,16095,139876,97.9398,1702110,14950.8,0.00070019,0.106886,0.106886,0.275788
255270791,1314,16695,979132,438.456,15602500,66363.2,0.000447801,0.0677776,0.0677776,0.700954
255267545,1314,16113,384656,611.659,8076760,84286.6,0.00159014,0.219122,0.219122,0.351117
255269428,1314,16486,4860690,624.939,81431300,79017.5,0.00012857,0.0162564,0.0162564,0.60671
255272237,1314,16971,664411,131.63,11927900,15387.9,0.000198115,0.0231602,0.0231602,0.361821
255272768,1314,17090,139876,16.9939,1720550,2195.58,0.000121493,0.0156966,0.0156966,0.38197
255260349,1314,501,139876,39.8343,1310740,5978.57,0.000284783,0.0427419,0.0427419,0.407771
255270909,1314,16714,104907,15.8726,1854450,1977.33,0.000151301,0.0188484,0.0188484,0.391685
255272144,1314,16933,1014100,420.446,21694100,51811.7,0.000414599,0.0510913,0.0510913,1.13943
255268289,1314,16328,6853920,1215.08,111819000,154884,0.000177283,0.0225978,0.0225978,0.72189
255264298,1314,10703,9651430,5937.21,151803000,776923,0.000615164,0.0804982,0.0804981,0.864824
255266336,1314,15868,2097120,404.062,29719300,55056.7,0.000192674,0.0262534,0.0262482,0.782537
255268199,1314,16290,489566,94.8395,6231770,13266.7,0.000193722,0.0270988,0.0270988,0.283622
255274372,1314,17569,397541,199.948,5725520,26715.6,0.000502962,0.0672022,0.0666427,0.538087
255265090,1314,15715,174792,30.8274,1740920,3865.43,0.000176366,0.0221144,0.0221112,0.660281
255272137,1314,16931,104907,39.4764,2385610,5082.65,0.000376299,0.0484491,0.0484491,0.436184
255260265,1314,489,139876,18.653,1476760,2610.76,0.000133354,0.0186648,0.0186648,0.645897
255264551,1314,15602,2060780,412.583,22645900,58111.3,0.000200207,0.0281986,0.0281813,0.627868
255274294,1314,17531,470966,192.084,6568270,26575.2,0.000407851,0.0564269,0.0564512,0.939367
255269046,1314,16403,244783,11.3769,4233710,1368.98,4.64774e-05,0.00559263,0.00559263,0.327586
255266326,1314,15863,1348380,112.316,8950690,15265.5,8.32969e-05,0.0113214,0.011096,0.765304
255261409,1314,741,524535,109.797,8899240,17102.4,0.000209322,0.032605,0.032605,0.656274
255274466,1314,111220670,699379,64.9877,13526600,7455.68,9.29219e-05,0.0106604,0.0106604,1.11329
255266197,1314,15815,1084040,144.605,12829700,21873.1,0.000133395,0.0201775,0.0201774,1.01351
255273705,1314,17381,1098060,1932.84,18351100,305895,0.00176023,0.278576,0.288643,1.36853
255259403,1314,415,5525070,3121.81,82045100,417033,0.000565027,0.0754801,0.0754805,1.52574
255273590,1314,17342,104907,17.0597,1449450,2070.22,0.000162617,0.0197339,0.0197339,0.495938
255266943,1314,16004,57066200,12595.9,534262000,1676680,0.000220724,0.0293814,0.0293561,1.22315
255261265,1314,694,943834,368.864,11766700,47640.6,0.000390814,0.0504756,0.0504754,0.66725
255274455,1314,111220632,559504,63.1675,10811800,8710.56,0.000112899,0.0155684,0.0155684,0.438144
255264813,1314,15670,345737,54.7643,5164380,7584.92,0.000158399,0.0219384,0.0218324,0.421722
255274643,1314,111220908,147517,153.469,2578510,21055.6,0.00104035,0.142734,0.136615,0.642754
255257919,1314,132,34969,11.1257,445887,1417.78,0.00031816,0.0405439,0,0
255262595,1314,919,1049070,429.1,13919300,54889.6,0.000409029,0.0523221,0.0523221,0.747026
255273919,1314,17473,119235,31.7725,1095650,3973.41,0.00026647,0.0333243,0.0342756,0.40081
255258636,1314,238,139876,23.3352,1797700,3095.69,0.000166828,0.0221317,0.0221317,0.272701
255257609,1314,69,873679,218.334,16758000,29183.8,0.000249902,0.0334034,0.033414,0.46286
255272819,1314,17103,1084040,379.937,24120200,43967,0.000350483,0.0405585,0.0405585,0.756826
255257457,1314,17,2447830,1474.4,40213800,275365,0.000602329,0.112493,0.112493,2.05319
255258387,1314,202,3636770,1309.6,70050300,152224,0.000360099,0.0418568,0.0418568,1.03502
255260961,1314,623,122080000,25500.9,1671350000,3440490,0.000208887,0.0281824,0.0281211,1.43536
255259270,1314,385,13481700,7581.08,141229000,1122380,0.000562325,0.0832523,0.0826377,0.743741
255264771,1314,15663,448580,107.674,5440710,13679,0.000240033,0.030494,0.0303025,0.408406
255269540,1314,16520,4196280,338.34,77171400,42790.8,8.06285e-05,0.0101973,0.0101973,0.944955
255274446,1314,17648,68678,6.76811,473722,909.468,9.85485e-05,0.0132425,0.0132416,0.253717
255259381,1314,411,1712770,434.941,20682700,53115.2,0.000253941,0.0310113,0.0310061,0.811781
255264155,1314,10687,1993180,1732.5,32875400,210904,0.000869215,0.105813,0.10581,0.862733
255274667,1314,112892331,34969,4.78073,454308,599.751,0.000136713,0.0171509,0,0
255271649,1314,16865,2342920,616.555,37238600,83570.2,0.000263156,0.0356692,0.0356692,0.442906
255273820,1314,17445,536608,1290.07,8823160,170827,0.00240412,0.318345,0.320636,0.301044
255274429,1314,17595,28204.4,7.4516,128292,970.319,0.0002642,0.0344031,0,0
255269444,1314,16489,4336160,561.262,73756400,70857.1,0.000129438,0.016341,0.016341,0.583253
255271772,1314,16886,314721,81.2539,6061870,10933.8,0.000258178,0.0347413,0.0347413,0.305619
255272149,1314,16935,524535,286.68,10971000,35055.4,0.000546541,0.0668314,0.0668314,1.15618
255257437,1314,12,139876,12.2007,1864070,1629.31,8.7225e-05,0.0116482,0.0116482,0.374735
255269421,1314,16482,629442,138.843,11851600,16890,0.000220582,0.0268333,0.0268333,0.568961
255274634,1314,111220902,65965.2,103.746,1706390,13453.1,0.00157273,0.203942,0.204014,0.100839
255269493,1314,16500,559504,107.769,9295170,13225,0.000192615,0.023637,0.023637,0.623618
255264513,1314,15592,1433710,316.139,17509300,48343.1,0.000220505,0.033719,0.0337187,0.717437
255269991,1314,16616,1153980,90.2586,18490100,12173.4,7.82153e-05,0.0105491,0.0105491,0.752084
255269523,1314,16519,12204200,1205.8,208482000,154185,9.88023e-05,0.0126338,0.0126338,1.03319
255259005,1314,323,69693200,15166.8,1063490000,2332350,0.000217623,0.0334659,0.0334659,2.24099
255272080,1314,16916,34969,11.7109,461563,1418.97,0.000334893,0.0405781,0,0
255273508,1314,17310,1119000,371.369,23759500,41744.8,0.000331876,0.0373055,0.0373055,0.892054
255267243,1314,16077,19198000,9602.72,233461000,1360520,0.000500194,0.0708679,0.0708679,1.07331
255272192,1314,16956,1084040,159.832,21816400,20559.3,0.000147442,0.0189654,0.0189654,0.491376
255268375,1314,16342,139876,72.5503,2760960,8279.39,0.000518676,0.0591909,0.0591909,0.421054
255274438,1314,17614,33912.3,5.62004,509065,733.488,0.000165722,0.0216289,0,0
255264788,1314,15666,9755240,1136.43,95486500,148023,0.000116494,0.0151737,0.014917,0.720867
255262792,1314,966,906182,238.95,12755800,30365.1,0.000263689,0.0335089,0.0334436,1.10014
255266776,1314,15971,5769780,1590.89,65414400,243075,0.000275727,0.042129,0.0421289,0.933518
255267705,1314,16153,69938,6.61971,762611,839.05,9.46511e-05,0.0119971,0.0119971,0.224642
255271176,1314,16758,34969,2.19383,209558,281.797,6.27365e-05,0.00805848,0,0
255267846,1314,16200,244783,31.8102,2898610,4093.19,0.000129953,0.0167217,0.0167217,0.562669
255273816,1314,17444,1233000,2522.98,22186800,355481,0.00204621,0.288306,0.293676,0.897097
255273357,1314,17234,349690,190.632,7366000,21641.2,0.000545147,0.0618869,0.0618869,0.666731
255257547,1314,52,279751,255.205,5417370,31728.6,0.000912259,0.113417,0.113417,0.120196
255262969,1314,1008,3357020,865.37,62934200,107433,0.000257779,0.0320025,0.0320025,0.97214
255273733,1314,17400,3116910,429.971,43996500,52262.3,0.000137948,0.0167674,0.0169461,0.782132
255268280,1314,16326,279752,67.3138,3610980,9072.51,0.000240619,0.0324306,0.0324306,0.406769
255272592,1314,17056,1958260,170.281,36746700,20452,8.69551e-05,0.0104439,0.0104439,0.898119
255274262,1314,17519,300361,194.398,4633940,27221,0.000647213,0.0906276,0.0896206,0.852844
255272478,1314,17041,979132,57.3145,19511200,7160.95,5.8536e-05,0.00731357,0.00731357,0.410234
255271781,1314,16890,314721,41.9702,3316260,5924.04,0.000133357,0.0188231,0.0188231,0.846513
255266722,1314,15960,1748110,1065.67,20870000,185366,0.000609614,0.106038,0.106032,0.68869
255257690,1314,104,4793900,1190.05,54606100,151276,0.000248243,0.031556,0.0314238,0.738106
255271794,1314,16896,384659,102.953,6251530,14347.3,0.000267648,0.0372987,0.0372987,0.646935
255268188,1314,16287,909192,174.835,12452300,24847.5,0.000192297,0.0273292,0.0273291,0.522141
255268629,1314,16363,209814,16.1037,2704160,2008.09,7.67522e-05,0.0095708,0.0095708,0.42993
255264594,1314,15608,593692,66.2858,7840830,7877.7,0.00011165,0.013269,0.0132685,1.15816
255273455,1314,17287,65623.1,4.23004,462761,556.904,6.44596e-05,0.00848639,0.00848599,0.0875076
255271070,1314,16731,34969,5.36034,568906,725.706,0.000153288,0.0207529,0,0
255265898,1314,15795,1151830,83.785,10072600,11303.8,7.27411e-05,0.00981385,0.00980534,0.451635
255272860,1314,17112,349690,47.8559,6485020,6123.65,0.000136852,0.0175117,0.0175117,0.484502
255268164,1314,16279,34969,6.78161,571861,968.385,0.000193932,0.0276927,0,0
255260822,1314,607,3670560,1653.55,71138800,217065,0.00045049,0.0591368,0.0591669,0.72848
255274648,1314,111220932,33912.3,5.62004,509065,733.488,0.000165722,0.0216289,0,0
255262470,1314,883,279752,116.229,5077120,16735.1,0.00041547,0.0598211,0.0598211,0.247503
255272887,1314,17121,489560,53.7117,9150770,6283.72,0.000109714,0.0128354,0.0128356,0.923882
255269296,1314,16462,1119010,384.39,20814100,47190,0.00034351,0.0421713,0.0421713,0.857931
255262459,1314,881,1258880,473.214,22797800,67054,0.0003759,0.0532646,0.0532646,0.388014
255273336,1314,17227,244783,94.7209,4497420,11383.5,0.000386959,0.0465046,0.0465046,0.80382
255273883,1314,17459,96948.1,52.2478,948348,6552.88,0.000538926,0.0675917,0.0676082,0.21612
255274525,1314,111220764,34969,6.32228,496062,782.822,0.000180797,0.0223862,0,0
255268369,1314,16341,1014100,169.941,17864400,19677.3,0.000167578,0.0194037,0.0194037,0.602931
255272748,1314,17086,1398760,128.475,19168100,16499.1,9.18489e-05,0.0117955,0.0117955,0.636401
255259653,1314,454,489566,216.969,7329400,27288.4,0.000443187,0.05574,0.05574,0.311795
255258261,1314,177,139876,26.7403,2067190,3348.91,0.000191171,0.023942,0.023942,0.37446
255269058,1314,16406,769318,84.8388,11787800,10982.1,0.000110278,0.0142752,0.0142752,0.448547
255273665,1314,17363,1293030,1791.56,29516800,220335,0.00138555,0.170402,0.170439,0.648849
255265147,1314,15725,1293780,128.158,15024400,16372.4,9.90565e-05,0.0126547,0.0126546,0.577174
255272309,1314,16992,174845,14.6031,2934690,1754.8,8.35202e-05,0.0100363,0.0100363,0.191932
255274518,1314,111220758,34969,5.07258,554654,621.243,0.000145059,0.0177655,0,0
255264973,1314,15691,559210,4.49087,873720,530.719,8.03075e-06,0.000949053,0.000866748,1.04036
255266571,1314,15930,14750900,2817.1,180858000,365223,0.000190979,0.0247595,0.0242621,0.797749
255257636,1314,84,874225,324.663,10438200,38400.5,0.000371372,0.0439252,0.0439252,0.382499
255274328,1314,17547,1073720,836.354,18867400,114950,0.000778933,0.107058,0.108247,0.664309
255271239,1314,16781,384659,111.321,5657760,14208.2,0.000289403,0.0369371,0.0369371,0.456345
255274463,1314,111220664,1188950,81.6629,24138100,10565.5,6.86851e-05,0.00888647,0.00888647,0.539395
255269641,1314,16530,2622680,218.177,48632300,27367.9,8.31888e-05,0.0104351,0.0104351,0.84475
255262422,1314,870,4055940,4409.21,68778100,592925,0.0010871,0.146187,0.146183,0.793406
255269121,1314,16417,244783,68.6356,4540480,10865.6,0.000280394,0.0443888,0.0443888,0.466478
255269663,1314,16535,1608570,92.8005,30364400,12037.7,5.76912e-05,0.00748348,0.00748348,0.565456
255273495,1314,17306,2342030,1020.13,47382600,140648,0.000435574,0.0600539,0.0600727,1.25544
255271483,1314,16846,1713480,509.049,29111500,68751.6,0.000297085,0.040124,0.040124,0.413763
255266542,1314,15922,8007760,1104.11,88300100,162939,0.000137881,0.0203476,0.0203476,1.19664
255264226,1314,10694,1363790,1250.62,19897600,187216,0.000917017,0.137276,0.137276,0.511392
255274494,1314,111220730,314687,97.1857,6003420,12031.2,0.000308833,0.0382324,0.0382359,0.682114
255260801,1314,602,69938,14.7049,815167,2184.84,0.000210256,0.0312396,0.0312396,0.181015
255257369,1314,8,1081340000,446663,15105100000,61131100,0.000413064,0.0565327,0.0564942,1.66112
255269088,1314,16411,3182180,244.917,51298800,30305.4,7.69653e-05,0.00952346,0.00952346,0.565482
255260668,1314,565,699380,402.076,7724980,60825.4,0.000574903,0.0869704,0.0869704,0.442478
255271203,1314,16768,384659,173.441,7878710,21852.1,0.000450896,0.0568091,0.0568091,0.420895
255269681,1314,16538,909194,107.769,16891500,13339,0.000118533,0.0146712,0.0146712,0.830684
255268247,1314,16314,1084040,160.059,14882400,23671,0.000147651,0.0218359,0.0218359,1.18107
255262817,1314,970,629442,74.8378,8709960,9378.91,0.000118895,0.0149004,0.0149004,0.633191
255257668,1314,96,1433730,494.417,29218300,60175.7,0.000344847,0.0419714,0.0419714,0.834356
255265057,1314,15708,104900,27.6326,1182010,3406.52,0.000263419,0.032474,0.0324743,0.340896
255272333,1314,16997,594473,52.5158,7329280,6518.83,8.83401e-05,0.0109657,0.0109657,0.504995
255270937,1314,16719,1643540,300.321,23493200,38282.3,0.000182728,0.0232925,0.0232925,0.63001
255264468,1314,15577,7504760,1325.77,84730300,192784,0.000176657,0.0256883,0.0256674,0.874982
255264239,1314,10696,454597,621.666,7848290,83074.3,0.00136751,0.182743,0.182743,0.99129
255273794,1314,17436,139157,151.355,2403210,25098.7,0.00108765,0.180362,0.180272,0.603319
255259441,1314,424,396334,73.9318,2767500,8782.26,0.000186539,0.0221587,0.0205398,0.852931
255265524,1314,15792,1888300,210.905,23342300,29822.7,0.00011169,0.0157934,0.0157933,0.551936
255259204,1314,362,4266220,222.632,69295900,28510.4,5.2185e-05,0.00668283,0.00668283,0.86626
255272617,1314,17058,1258880,146.887,23836700,17466.6,0.000116681,0.0138746,0.0138746,0.723307
255270881,1314,16710,489566,79.1063,8371690,10023.5,0.000161585,0.0204743,0.0204743,0.267639
255274354,1314,17563,397541,199.948,5725520,26715.6,0.000502962,0.0672022,0.0666427,0.538087
255257652,1314,91,1328820,887.581,28324200,111493,0.000667946,0.083904,0.083904,0.791166
255272450,1314,17034,1818390,430.879,38176700,49729.7,0.000236956,0.0273482,0.0273482,0.80385
255271259,1314,16788,104907,30.2636,1759630,3866.44,0.00028848,0.0368559,0.0368559,0.203347
255273777,1314,17427,2000110,2106.14,43346300,284974,0.00105301,0.142479,0.143845,0.682947
255274448,1314,17650,60663.9,4.70627,160835,622.81,7.75794e-05,0.0102666,0.0106739,0.792989
255274678,1314,124372464,69938,44.0856,1286800,7511.88,0.000630352,0.107408,0.107408,0.0513167
255261341,1314,714,11924400,3580.55,133212000,484345,0.000300272,0.0406182,0.0406179,1.05592
255266559,1314,15926,384659,44.8377,4987770,6282.19,0.000116565,0.0163319,0.0163319,0.891088
255273119,1314,17202,34969,4.84454,447932,597.874,0.000138538,0.0170972,0,0
255258991,1314,318,69938,12.1417,962041,1521.55,0.000173607,0.0217556,0.0217557,0.0488297
255263151,1314,1050,1363790,395.206,13977800,62078.4,0.000289785,0.045519,0.045519,0.986933
255267726,1314,16159,384659,51.6638,3550580,7320.39,0.000134311,0.0190309,0.0190309,0.20988
255269902,1314,16594,104907,6.81714,1383580,823.872,6.49827e-05,0.00785335,0.00785335,0.164555
255274449,1314,17651,32989.5,1.11303,84580.5,175.644,3.37389e-05,0.00532424,0,0
255261543,1314,786,104907,138.182,2213620,16960.7,0.00131718,0.161674,0.161674,0.231297
255264461,1314,15570,174845,11.2872,2071940,1499.92,6.45552e-05,0.00857858,0.00857858,0.449131
255272808,1314,17100,594308,240.359,11453200,33892.8,0.000404434,0.057029,0.0570364,0.454592
255273657,1314,17359,69938,38.1837,1463440,4453,0.000545966,0.0636707,0.0636707,0.928859
255259565,1314,446,384659,153.427,5927140,19329.9,0.000398865,0.0502519,0.0502519,0.215576
255265502,1314,15789,244783,22.0727,2438650,2926.44,9.01724e-05,0.0119552,0.0119552,0.506161
255272489,1314,17044,1363790,103.195,25876900,12324.2,7.56677e-05,0.00903669,0.00903669,0.999383
255260340,1314,500,54512600,9930.44,481132000,1354620,0.000182168,0.0248496,0.0248054,1.01658
255269708,1314,16544,1223920,62.9679,23175300,8328.8,5.14479e-05,0.00680505,0.00680505,0.476549
255274183,1314,17490,448167,387.537,8135090,45972.5,0.000864716,0.102579,0.103113,0.756347
255259020,1314,325,209814,16.1238,4115710,2030.21,7.6848e-05,0.00967621,0.00967621,0.736436
255260689,1314,573,34969,7.69189,517688,1022.9,0.000219963,0.0292516,0,0
255264995,1314,15694,904363,94.3595,7948010,12222.6,0.000104338,0.0135152,0.0134982,0.651719
255260398,1314,509,3391990,2334.18,55266500,342235,0.000688145,0.100895,0.100895,0.879186
255266759,1314,15966,209814,89.6022,2010600,14981.3,0.000427056,0.0714029,0.0714029,0.73471
255270729,1314,16682,839256,93.2229,12573200,14264.3,0.000111078,0.0169964,0.0169964,1.33403
255270689,1314,16672,314721,22.6533,5051170,2943.4,7.19791e-05,0.0093524,0.0093524,0.721976
255271230,1314,16776,629442,241.446,12598200,30964.6,0.000383587,0.0491937,0.0491937,0.631447
255257564,1314,59,979132,60.8053,16949400,7593.85,6.21012e-05,0.0077557,0.0077557,0.61109
255274439,1314,17615,33912.3,5.62004,509065,733.488,0.000165722,0.0216289,0,0
255266675,1314,15950,1925640,841.814,9333710,152616,0.00043716,0.0792548,0.077528,1.86087
255272097,1314,16920,56221200,67068.4,961793000,9432130,0.00119294,0.167768,0.167412,1.08881
255264484,1314,15583,209809,74.2451,2688900,11737.3,0.00035387,0.0559429,0.0559419,0.740027
255264257,1314,10698,559504,551.432,9685310,76827.6,0.000985573,0.137314,0.137314,0.677372
255270584,1314,16654,384659,79.2345,4618070,15180,0.000205986,0.0394636,0.0394636,1.47337
255266931,1314,16001,188367000,64100.4,2033830000,8820010,0.000340294,0.0468235,0.0466297,1.14159
255269463,1314,16494,174845,14.6596,2434860,2026.67,8.38435e-05,0.0115912,0.0115912,0.346634
255269969,1314,16612,1713480,209.825,29329500,26458.6,0.000122455,0.0154414,0.0154414,1.13442
255258954,1314,305,454597,350.987,7883340,46717.4,0.000772084,0.102767,0.102767,0.459
255260576,1314,544,1153640,89.4503,15373800,11352.7,7.75371e-05,0.00984073,0.00983988,0.698944
255269702,1314,16543,174845,14.2114,2423470,1845.08,8.12802e-05,0.0105527,0.0105527,0.109178
255257515,1314,35,174845,29.0759,2454800,3981.61,0.000166295,0.0227722,0.0227722,0.368309
255265443,1314,15785,3284910,316.762,35853600,44053,9.64295e-05,0.0134107,0.0134053,0.580139
255266464,1314,15905,44799700,9085.16,412996000,1300750,0.000202795,0.0290347,0.0290566,0.863042
255269936,1314,16605,279752,29.6433,3029310,3874.36,0.000105963,0.0138493,0.0138493,0.326611
255274469,1314,111220686,594308,240.359,11453200,33892.8,0.000404434,0.057029,0.0570364,0.454592
255273713,1314,17387,701526,709.507,12297100,98556,0.00101138,0.140488,0.145313,1.82543
255274483,1314,111220718,349671,153.813,6675960,21766.9,0.00043988,0.0622497,0.0622508,0.544722
255269388,1314,16478,1293850,199.574,23188200,26032.7,0.000154248,0.0201203,0.0201203,0.696052
255272895,1314,17122,69938,10.0772,1184950,1211.82,0.000144088,0.0173271,0.0173271,0.0280047
255267672,1314,16142,2832480,2343.13,46316300,334112,0.000827237,0.117957,0.117959,1.39982
255272246,1314,16973,69938,5.16629,831458,682.296,7.38695e-05,0.00975572,0.00975572,0.571191
255271816,1314,16903,69938,15.6396,881080,2148.23,0.000223621,0.0307162,0.0307162,0.752712
255259449,1314,425,1014100,202.647,10873800,27188.4,0.000199829,0.0268104,0.0268104,0.703898
255261293,1314,701,7098700,3165.06,146753000,368515,0.000445865,0.051913,0.0519131,1.22339
255267588,1314,16123,9266750,5731.52,147449000,745953,0.000618504,0.0804978,0.0804977,0.809589
255257349,1314,4,15875900,5242.9,252744000,720413,0.000330242,0.0453777,0.0453777,0.857251
255268094,1314,16263,34969,5.42085,599204,820.451,0.000155019,0.0234622,0,0
255273442,1314,17281,69938,14.3968,858674,1724.14,0.00020585,0.0246523,0.0246523,0.461809
255271179,1314,16759,34969,2.19383,209558,281.797,6.27365e-05,0.00805848,0,0
255273693,1314,17375,1728840,1872.25,34569700,281791,0.00108295,0.162994,0.164043,0.927684
255259484,1314,431,489566,191.494,7384560,24119.5,0.00039115,0.0492672,0.0492672,0.280808
255264616,1314,15612,33293.5,3.09911,211848,341.341,9.30844e-05,0.0102525,0,0
255257710,1314,112,69938,23.3011,1501880,3410.39,0.000333168,0.0487631,0.0487631,0.941276
255265052,1314,15705,174713,35.8859,1684560,4431.13,0.0002054,0.0253624,0.0253596,0.545776
255269582,1314,16526,34969,2.7159,519386,335.86,7.7666e-05,0.00960452,0,0
255262916,1314,989,1084040,1436.79,23570500,178788,0.00132541,0.164928,0.164928,0.667224
255266472,1314,15907,44799700,9085.16,412996000,1300750,0.000202795,0.0290347,0.0290566,0.863042
255263001,1314,1020,2307950,358.296,44692000,45625.8,0.000155244,0.019769,0.019769,0.41701
255266272,1314,15838,979132,234.625,12229600,30436.2,0.000239626,0.0310848,0.0310848,0.600549
255272106,1314,16925,6428550,5572.6,125290000,743349,0.000866852,0.115633,0.115794,1.04858
255267027,1314,16024,8095650,2373.85,60768600,341685,0.000293225,0.042206,0.0421238,1.21298
255274470,1314,111220688,69938,45.4268,1818950,5049.25,0.000649529,0.0721961,0.0721961,0.0554769
255267595,1314,16124,25317400,15510,383435000,2066890,0.000612622,0.0816392,0.0816399,1.06731
255264918,1314,15683,69048.4,2.96805,599841,376.654,4.2985e-05,0.00545493,0.00543987,1.06578
