id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190925353,1036,17643,367016,1084.63,6255870,124985,0.00295528,0.340543,0.340192,0.359591
190913465,1036,652,34969,242.555,505157,31196.9,0.00693629,0.89213,0,0
190925498,1036,111220696,419628,2626.08,9424680,310447,0.00625812,0.739814,0.739814,0.0895014
190925092,1036,17527,244688,1332.97,4738050,155830,0.00544762,0.636853,0.636784,0.428611
190916479,1036,15710,69937.1,90.1926,1269660,10661.6,0.00128962,0.152445,0.152445,0.00378898
190913666,1036,712,174845,6853.43,5695770,918640,0.0391971,5.25403,5.25403,0.393029
190916560,1036,15731,419628,2719.1,7122770,339879,0.00647978,0.809953,0.809953,0.55702
190914692,1036,978,1531130,5358.25,32483200,646013,0.00349955,0.42192,0.413709,1.0301
190921000,1036,16479,664411,17846.9,15616100,2382760,0.0268613,3.58627,3.58627,0.493844
190917744,1036,15880,349690,849.566,8058850,101742,0.00242948,0.290948,0.290948,0.595447
190918798,1036,16147,69938,1438.63,1528040,180643,0.02057,2.5829,2.5829,0.0503547
190921059,1036,16489,4336160,51567.9,96421000,6571160,0.0118925,1.51543,1.51543,0.646698
190918551,1036,16098,104907,1542.43,3211250,211702,0.0147028,2.018,2.018,0.237141
190912188,1036,379,401081,1112.62,6983060,129093,0.00277405,0.321862,0.314048,0.540973
190925739,1036,111220858,139810,918.233,3110310,110416,0.0065677,0.789759,0.789634,0.366415
190922492,1036,16880,559504,2561.46,10835800,360100,0.00457809,0.643605,0.643605,0.568769
190921325,1036,16562,139876,363.795,2362540,46571.3,0.00260084,0.332947,0.332947,0.182387
190915778,1036,15593,2342830,4764.69,45603300,579861,0.00203373,0.247505,0.247511,0.700399
190919541,1036,16331,454597,3132.94,10797900,439656,0.00689169,0.967133,0.967133,0.517839
190920214,1036,16421,804287,15953.3,20861600,2074960,0.0198353,2.57988,2.57988,0.411109
190924753,1036,17447,133032,79.0399,2762560,9356.76,0.00059414,0.0703344,0.0704327,0.263532
190918448,1036,16068,3811080,140587,118779000,19144900,0.0368891,5.02348,5.02304,0.597175
190920005,1036,16408,34969,1083.79,668271,135792,0.0309929,3.8832,0,0
190915284,1036,1142,524075,17319.7,15511000,2414680,0.0330482,4.60752,4.60815,0.226567
190922349,1036,16827,454597,4195.65,11629400,521004,0.00922937,1.14608,1.14608,0.25224
190924338,1036,17302,104907,731.856,2529250,85938.9,0.00697624,0.819192,0.819192,0.410299
190922326,1036,16821,1503670,20769.2,41102100,2969870,0.0138124,1.97508,1.97508,0.422471
190911514,1036,106,174845,1205.07,3925570,142652,0.00689223,0.815874,0.815874,0.117093
190913301,1036,613,174845,8141.17,5689360,1138090,0.0465622,6.50916,6.50916,0.209059
190923360,1036,17129,804287,12244,19928800,1537130,0.0152235,1.91117,1.91117,0.701697
190911162,1036,15,209814,10887.4,5110230,1454420,0.0518905,6.93196,6.93196,0.209018
190917758,1036,15884,104907,113.811,2306080,13582.9,0.00108488,0.129475,0.129475,0.299897
190919880,1036,16389,174845,3639.23,3556990,485184,0.020814,2.77493,2.77493,0.511031
190925271,1036,17585,139228,603.841,2513220,69610.8,0.00433707,0.499978,0.499931,0.192361
190911720,1036,226,2342260,9877.33,47122200,1260830,0.00421701,0.538298,0.538259,0.973241
190919436,1036,16299,384659,4943.85,7672110,633773,0.0128525,1.64762,1.64762,0.372402
190918652,1036,16121,12064300,588087,405815000,106676000,0.048746,8.84225,8.84225,0.838389
190925218,1036,17562,3131820,10598.8,57006200,1229740,0.00338425,0.39266,0.383115,0.615291
190915212,1036,1098,944163,5203.39,22746900,645381,0.00551112,0.683548,0.683548,0.358531
190914379,1036,893,524535,15913.3,15965500,2136220,0.0303379,4.07259,4.07259,0.463561
190911773,1036,262,3636780,45943.1,85436200,5826060,0.0126329,1.60198,1.60198,0.612726
190917282,1036,15796,1049030,4200.22,18802600,536636,0.0040039,0.511553,0.511552,0.598545
190925045,1036,17512,418341,1478.37,8453200,173965,0.00353388,0.415846,0.415241,0.670471
190913460,1036,651,1780300,17491.7,43466900,2238390,0.00982516,1.25731,1.25648,0.339109
190913901,1036,769,279541,117.628,4176760,14344.8,0.00042079,0.0513156,0.0512927,0.956113
190925493,1036,111220692,839256,10016.4,20809500,1206550,0.0119348,1.43764,1.43764,0.50287
190924718,1036,17437,6369000,30199.6,124665000,3594120,0.00474166,0.564315,0.545934,0.688803
190911540,1036,115,69938,170.269,1311030,20182.5,0.00243458,0.288578,0.288578,0.318642
190916552,1036,15729,944163,10472.9,18249800,1308960,0.0110922,1.38637,1.38637,0.51129
190919291,1036,16265,594473,1340.05,9468310,169698,0.00225419,0.285459,0.285459,1.21306
190925701,1036,111220826,1328820,8346.74,30994500,992560,0.00628131,0.746947,0.746947,0.318083
190924233,1036,17273,104433,273.992,1938590,34709,0.00262362,0.332357,0.331669,0.977987
190925232,1036,17569,452895,1197.79,9676560,140140,0.00264473,0.309432,0.308885,0.66108
190912596,1036,475,2168080,40487.4,57709100,5434490,0.0186743,2.50659,2.50659,0.381841
190925454,1036,111220658,1818390,20852.8,44669800,2527530,0.0114678,1.38998,1.38998,0.442453
190915997,1036,15633,419256,633.745,8251310,75162.3,0.00151159,0.179275,0.179165,0.481255
190919223,1036,16252,104907,127.655,1853900,15299.2,0.00121684,0.145836,0.145836,0.639021
190917794,1036,15907,41747700,1241570,1054890000,211620000,0.0297398,5.06902,5.04993,0.600526
190925663,1036,111220800,1080900,6397.98,23376600,759982,0.00591912,0.7031,0.701955,0.558522
190921729,1036,16652,454597,2155.82,8719690,328419,0.00474227,0.722439,0.722439,1.01942
190914099,1036,842,3741680,58341.2,88865900,7478570,0.0155922,1.99872,1.99872,0.736869
190914667,1036,974,2028200,22413.7,52116900,2846630,0.011051,1.40352,1.40352,0.873348
190921309,1036,16555,34969,78.5627,497756,10331.7,0.00224664,0.295453,0,0
190924212,1036,17265,209272,1035.67,4474890,123376,0.00494893,0.58955,0.588915,0.56126
190924489,1036,17350,30966.9,14.7057,527571,1663.58,0.000474883,0.0537211,0,0
190917854,1036,15919,8007390,219553,211072000,35854300,0.0274188,4.47765,4.47804,0.527789
190911945,1036,354,73869300,467303,1605230000,57180900,0.00632608,0.774082,0.766488,0.721403
190914105,1036,843,2482800,22681.8,67728900,3199330,0.00913559,1.2886,1.2886,0.646743
190915185,1036,1086,909194,14718.2,23282700,1866890,0.0161882,2.05334,2.05334,0.794365
190917763,1036,15895,2762420,22990.6,61864900,2923340,0.00832261,1.05825,1.05822,0.616971
190921015,1036,16480,664411,17846.9,15616100,2382760,0.0268613,3.58627,3.58627,0.493844
190911572,1036,132,34969,2570.67,1187470,338060,0.0735129,9.66742,0,0
190916208,1036,15675,2054600,1661.88,34063100,199129,0.000808855,0.0969185,0.0966486,1.0358
190915689,1036,15580,489498,2390.36,9277390,319319,0.00488329,0.652341,0.652256,1.37348
190913534,1036,675,209814,5162.74,6441080,692192,0.0246063,3.29907,3.29907,0.724725
190924362,1036,17309,34969,136.334,741350,15721.4,0.00389871,0.44958,0,0
190915543,1036,10723,4196260,92134.6,121204000,15053700,0.0219564,3.58741,3.58741,0.281565
190922261,1036,16800,174845,950.107,3427730,114162,0.00543399,0.652932,0.652932,0.531842
190925878,1036,124372464,69938,1185.31,1704400,151664,0.016948,2.16855,2.16855,0.490977
190912288,1036,408,463478,4239.02,10376800,624679,0.00914611,1.34781,1.28795,0.70067
190920363,1036,16440,1748450,50690,39790700,6687620,0.0289914,3.82489,3.82489,0.674659
190918486,1036,16079,734349,24195.4,20045500,3207920,0.032948,4.36839,4.36839,0.385658
190912402,1036,445,1433730,11093.9,33539200,1317790,0.00773783,0.919137,0.919137,0.29236
190925342,1036,17638,434035,1191.17,7360930,137177,0.00274441,0.31605,0.315738,0.406519
190925685,1036,111220820,979132,13664.5,26037800,1806020,0.0139557,1.84451,1.84451,0.402876
190912422,1036,448,699380,32688.6,20717700,4742320,0.0467393,6.78075,6.78075,0.119975
190914578,1036,951,2306410,47088.2,61060200,7491940,0.0204162,3.24831,3.24796,0.146036
190923231,1036,17100,594473,805.286,12962700,103203,0.00135462,0.173605,0.173605,0.581127
190924421,1036,17328,974814,4395.8,19658800,535365,0.00450938,0.549197,0.547284,0.653206
190918349,1036,16028,6993800,294866,213618000,39510600,0.042161,5.64937,5.64937,0.428535
190921894,1036,16694,11854500,94955.2,286738000,12328600,0.00801006,1.03999,1.03999,0.406978
190915286,1036,10671,162798,7.53102,2426970,859.657,4.62598e-05,0.0052805,0.0052678,0.347424
190921127,1036,16520,4196280,133771,110716000,18384400,0.0318784,4.38113,4.38113,0.690879
190923069,1036,17053,8077840,60201.4,171136000,7482380,0.00745266,0.926285,0.926285,0.864323
190924780,1036,17452,69938,319.289,1262680,37818.2,0.00456532,0.540738,0.540738,0.357309
190911815,1036,290,18106800,98696.6,392603000,12379500,0.0054508,0.683692,0.683453,0.994272
190917862,1036,15922,8007390,219553,211072000,35854300,0.0274188,4.47765,4.47804,0.527789
190913323,1036,622,69938,2501.99,1997710,349679,0.0357745,4.99984,4.99984,0.0236125
190914778,1036,1007,11434900,134825,322697000,22680400,0.0117907,1.98345,1.98345,0.549779
190925545,1036,111220732,104907,354.964,2393580,41741.1,0.0033836,0.397886,0.397886,0.277173
190920048,1036,16415,1923300,102847,57732800,14284100,0.0534744,7.42688,7.42688,0.243389
190922124,1036,16762,944163,5988.41,22731000,822843,0.00634256,0.871506,0.871506,0.560583
190924770,1036,17449,627146,3173.4,12874900,381221,0.00506007,0.607867,0.606876,0.404921
190914435,1036,912,489566,5658.84,11143900,904292,0.0115589,1.84713,1.84713,0.31466
190917928,1036,15942,7371930,117674,191892000,16121700,0.0159624,2.1869,2.18699,0.70701
190924606,1036,17383,1281340,4671.34,26697200,559302,0.00364567,0.436497,0.424582,0.859063
190925405,1036,111220574,69938,2572.32,2037030,357489,0.0367801,5.11152,5.11152,0.0364419
190916190,1036,15670,346442,153.76,5861600,18752.9,0.000443826,0.05413,0.0537612,1.37891
190918695,1036,16131,11469800,300624,312444000,50771000,0.02621,4.42648,4.42648,0.886354
190924074,1036,17231,1538640,15197.7,38109400,1846220,0.00987739,1.1999,1.1999,0.618951
190922383,1036,16848,839256,3449.72,18477200,413789,0.00411045,0.493043,0.493043,0.444762
190925620,1036,111220786,104907,731.856,2529250,85938.9,0.00697624,0.819192,0.819192,0.410299
190913185,1036,581,629442,23622,14786300,3290920,0.0375285,5.22832,5.22832,0.279032
190918023,1036,15971,5769420,182059,154030000,27100600,0.0315558,4.69729,4.69749,0.391579
190917619,1036,15859,734349,1867.22,16795400,225510,0.00254269,0.307088,0.307088,0.457293
190919357,1036,16282,34969,57.3604,754758,6773.68,0.00164032,0.193705,0,0
190917258,1036,15793,1853360,8196.84,41306500,991533,0.0044227,0.534993,0.534993,0.629989
190917405,1036,15819,10557900,51517,234804000,6213670,0.00487947,0.588532,0.588567,0.829506
190923103,1036,17069,104907,562.812,2110550,68496.9,0.00536487,0.65293,0.65293,0.18069
190915675,1036,15577,6852760,18500.5,125518000,2395530,0.00269971,0.349571,0.349533,1.51409
190911367,1036,66,34969,476.457,823696,61154.9,0.0136251,1.74883,0,0
190923086,1036,17063,699380,5411.96,15881500,663775,0.00773822,0.94909,0.94909,0.61363
190925856,1036,124372424,34969,570.48,941335,74380.4,0.0163139,2.12704,0,0
190912633,1036,493,21178100,368709,505229000,47866800,0.01741,2.26021,2.25645,0.67906
190919986,1036,16405,279752,8903.92,6442640,1170920,0.0318279,4.18555,4.18555,0.335691
190924425,1036,17330,974814,4395.8,19658800,535365,0.00450938,0.549197,0.547284,0.653206
190922091,1036,16751,4266220,27050.9,96757700,3460160,0.00634072,0.811059,0.811059,0.582368
190911745,1036,241,1119010,29003.1,29662700,3766760,0.0259186,3.36616,3.36616,0.636188
190923032,1036,17039,1328820,8551.64,30061900,1034480,0.00643551,0.778494,0.778494,0.37448
190921943,1036,16713,139876,617.468,3210380,75806.7,0.00441439,0.541957,0.541957,0.274193
190915601,1036,182305709,1223920,46401.6,37528200,6155470,0.0379124,5.02933,5.02933,0.41917
190924499,1036,17353,12966600,88118,278825000,10746600,0.00679575,0.828789,0.816874,0.669431
190917101,1036,15764,1014100,22138.2,22769800,3110370,0.0218304,3.06712,3.06712,0.695908
190915280,1036,1141,173914,4994.11,4748460,711476,0.028716,4.09096,4.08935,0.203129
190912958,1036,521,104907,101.71,2047300,11904.9,0.000969524,0.11348,0.11348,0.409454
190918540,1036,16095,139876,1621.27,4148880,209630,0.0115907,1.49869,1.49869,0.335157
190911747,1036,242,8112810,230172,184324000,30444500,0.0283715,3.75265,3.75265,0.436061
190924006,1036,17223,6084520,43199.8,140518000,5226250,0.00709994,0.858941,0.858938,0.6497
190915142,1036,1074,34310.2,77.7942,689138,9289.77,0.00226738,0.270759,0,0
190921773,1036,16662,104907,251.908,1500600,35755.8,0.00240125,0.340833,0.340833,0.596429
190915125,1036,1072,419628,11467.9,11506600,1493020,0.0273287,3.55797,3.55797,0.102244
190914110,1036,844,5000570,284942,156034000,37226900,0.056982,7.44455,7.44455,0.0922077
190911648,1036,181,2412860,53389.8,51210100,7030090,0.0221272,2.91359,2.91359,0.447429
190911912,1036,339,23464200,232961,551145000,30503900,0.00992837,1.30002,1.30002,0.89843
190917627,1036,15860,104907,2145.87,2912980,287316,0.020455,2.73877,2.73877,0.151102
190911689,1036,207,173653,1225.74,3233490,188261,0.00705855,1.08412,1.08389,0.124831
190924885,1036,17472,465639,427.288,7241660,50927.8,0.000917636,0.109372,0.10738,0.795933
190924899,1036,17478,5487830,32254.3,126189000,4047810,0.00587742,0.737598,0.737558,0.48748
190925019,1036,17506,1426960,4771.43,30737600,557531,0.00334376,0.390711,0.389635,0.541037
190924617,1036,17388,438831,1401.77,9018940,167823,0.00319434,0.382433,0.374625,0.917954
190921314,1036,16556,34969,364.432,646823,56329.3,0.0104216,1.61083,0,0
190914904,1036,1038,4825720,87436.9,141226000,11647800,0.0181189,2.41369,2.41369,0.549302
190919081,1036,16217,944163,6915.54,17032800,916998,0.00732451,0.971228,0.971228,1.23687
190924697,1036,17429,349653,3539.57,8627040,449740,0.0101231,1.28624,1.28621,0.175365
190922932,1036,17004,2307950,7744.06,42216900,934714,0.00335538,0.404997,0.404997,0.83787
190925723,1036,111220844,874225,11297.5,22885300,1518150,0.0129229,1.73657,1.73657,0.371717
190914733,1036,987,15347400,150088,322703000,18702600,0.00977939,1.21862,1.21843,0.882338
190919092,1036,16224,174845,809.484,2949570,102225,0.00462972,0.58466,0.58466,0.687409
190921426,1036,16586,139876,5527.65,4064050,986929,0.0395182,7.05575,7.05575,0.45662
190922202,1036,16784,209814,1076.52,4574870,132935,0.00513081,0.633585,0.633584,0.331163
190911460,1036,90,104907,493.473,2384090,59937,0.00470391,0.571335,0.571335,0.0683697
190911672,1036,197,139876,461.108,2477810,54574.4,0.00329655,0.390163,0.390163,0.245457
190914757,1036,997,991400000,18770800,24656700000,2663030000,0.0189336,2.68613,2.68275,1.0195
190916504,1036,15715,174844,1141.45,3151050,145066,0.00652838,0.829686,0.829686,0.675703
190921713,1036,16650,46718600,385056,1078750000,49605900,0.00824202,1.0618,1.0618,0.837816
190922370,1036,16843,3706710,19243.9,86020700,2572220,0.00519162,0.693934,0.693934,0.519892
190921932,1036,16710,489566,2695.97,11333900,353665,0.00550685,0.722405,0.722405,0.377399
190911837,1036,303,1748450,20302.2,46008200,2578830,0.0116116,1.47492,1.47492,0.477169
190921939,1036,16712,314721,1409.31,7222710,181336,0.00447797,0.57618,0.57618,0.206512
190912592,1036,473,2479980,40661.6,57858800,5320000,0.0163959,2.14518,2.14428,0.484779
190916247,1036,15690,103272,16.2828,1523150,1955.17,0.000157669,0.0189322,0.0189354,0.261652
190920275,1036,16431,279752,9599.41,6818370,1289940,0.034314,4.61103,4.61103,0.415963
190924516,1036,17359,69938,402.191,1569090,51638.9,0.00575068,0.738352,0.738352,0.983427
190911582,1036,138,4511000,237821,135202000,33104500,0.0527203,7.33861,7.33861,0.345657
190914417,1036,904,4894580,55631.8,97712900,7634480,0.011366,1.55978,1.55964,1.07681
190925760,1036,111220876,734346,3693.75,17322200,426714,0.00502999,0.581081,0.581081,0.278658
190915441,1036,10698,559504,14521.7,16044600,2004930,0.0259546,3.58341,3.58341,0.541228
190925457,1036,111220664,1188950,10954.3,27741400,1344640,0.00921346,1.13095,1.13095,0.358055
190921262,1036,16537,909194,35628.3,26068800,5208250,0.0391867,5.72842,5.72842,0.578237
190917723,1036,15875,454597,2949.52,11084300,363488,0.00648821,0.799584,0.799584,0.452027
190923977,1036,17220,28325800,188790,596779000,22916700,0.00666495,0.80904,0.80565,0.777314
190913808,1036,741,419628,17302.9,11393400,2368370,0.0412338,5.64398,5.64398,0.139733
190917312,1036,15804,1014100,10662.2,24007100,1324150,0.0105139,1.30574,1.30574,0.45422
190925014,1036,17505,34917.9,135.93,668594,16336.7,0.00389285,0.467862,0,0
190911645,1036,180,339143,3764.66,8944220,480646,0.0111005,1.41724,1.40907,0.430536
190917804,1036,15910,2309870,76514.4,62002700,13129100,0.0331249,5.68392,5.65124,0.466803
190918812,1036,16152,69938,1438.63,1528040,180643,0.02057,2.5829,2.5829,0.0503547
190919010,1036,16186,4196280,53919.1,116321000,7241250,0.0128493,1.72564,1.72564,0.726848
190914395,1036,898,1818390,8728.54,38311300,1139380,0.00480015,0.62659,0.62659,0.5653
190912622,1036,486,3951500,69459.5,104789000,10686900,0.017578,2.70451,2.70451,0.923574
190914118,1036,845,2063170,60794.1,57660500,9867730,0.0294663,4.7828,4.7828,0.671623
190921351,1036,16569,524535,6172.55,11553100,784465,0.0117677,1.49554,1.49554,0.749928
190916258,1036,15693,1671780,2018.2,26566400,248721,0.00120722,0.148777,0.148248,1.12263
190921902,1036,16698,6399330,53777,159055000,6821090,0.00840354,1.06591,1.06591,0.338203
190924907,1036,17481,594469,5490.85,15112100,769753,0.00923657,1.29486,1.29486,0.349206
190922364,1036,16841,2832450,48347.5,74030700,7616680,0.0170691,2.68908,2.68908,0.443639
190919036,1036,16200,244783,4659.14,5390760,615010,0.0190337,2.51247,2.51247,0.613059
190913587,1036,689,104751,312.699,2066910,37287.1,0.00298516,0.355958,0.355887,0.334021
190924461,1036,17342,104907,628.944,1982420,72311,0.00599525,0.689287,0.689287,0.465158
190914602,1036,957,5902770,122470,158944000,19783100,0.0207478,3.35149,3.35029,0.2269
190911898,1036,330,34969,2078.31,1153210,297505,0.0594329,8.50767,0,0
190924707,1036,17433,1013190,6932.83,23044400,826745,0.0068426,0.815985,0.815613,0.329847
190921959,1036,16717,1643540,7871.82,34275900,946442,0.00478955,0.575855,0.575855,0.494762
190924315,1036,17296,34969,162.296,773482,20308.7,0.00464115,0.580764,0,0
190915899,1036,15611,139338,62.7109,1845540,7609.91,0.000450062,0.0546146,0.0546071,0.110494
190913840,1036,748,174814,78.3156,2398250,9811.75,0.000447994,0.0561268,0.0561281,0.221532
190923169,1036,17087,209814,798.494,4157020,103108,0.00380572,0.491428,0.491428,0.343955
190911777,1036,266,279752,6628.9,6392820,866917,0.0236956,3.09888,3.09888,0.344572
190914129,1036,849,69938,1992,2151490,271150,0.0284824,3.877,3.877,0.732057
190922280,1036,16803,69938,466.023,1591990,55515.4,0.00666337,0.79378,0.79378,0.0648509
190913176,1036,578,594473,7794.17,13787400,992077,0.0131111,1.66883,1.66883,0.545574
190922585,1036,16899,1853360,6866.89,34656300,837453,0.00370511,0.451858,0.451858,0.574687
190922527,1036,16887,1923300,17036.3,42674000,2065320,0.00885788,1.07385,1.07385,0.484014
190922072,1036,16748,69938,256.971,1330060,30248,0.00367427,0.432498,0.432498,0.239839
190917163,1036,15771,2447830,52213.4,54577900,7131380,0.0213305,2.91335,2.91335,0.51628
190919824,1036,16375,48781800,1629670,1255280000,221370000,0.0334075,4.53798,4.53798,0.577202
190919162,1036,16240,209814,901.166,3683830,112767,0.00429507,0.537462,0.537462,0.709588
190922683,1036,16926,6294410,55951.5,172282000,9044920,0.00888908,1.43698,1.43698,0.660707
190913659,1036,709,5839820,216668,159854000,29221100,0.0371017,5.00376,5.00376,0.407728
190913624,1036,702,629442,5374.7,15681500,657463,0.00853883,1.04452,1.04452,0.194086
190924264,1036,17281,69938,409.947,1343080,48516.1,0.00586158,0.693701,0.693701,0.289438
190914850,1036,1030,594473,6947.06,12397800,878428,0.0116861,1.47766,1.47766,0.290445
190914765,1036,1004,279751,493.023,4825760,59013.9,0.00176236,0.210951,0.210951,0.76374
190921318,1036,16559,1014100,18754.6,24286100,2654110,0.0184939,2.6172,2.6172,0.772842
190923452,1036,17153,1328820,21304.2,27839400,2636690,0.0160324,1.98423,1.98423,0.471661
190914936,1036,1044,174845,1496.11,4279220,195140,0.00855676,1.11608,1.11608,0.260951
190911695,1036,211,2692610,88567.5,61027800,11352900,0.0328928,4.21632,4.21632,0.623413
190917443,1036,15830,4091370,15178.8,90065900,1792460,0.00370995,0.438107,0.438107,0.635724
190923409,1036,17142,104907,1958.6,2560520,250997,0.0186698,2.39256,2.39256,0.169988
190913295,1036,610,2307950,89360,67273800,11247300,0.0387183,4.87329,4.87329,0.355763
190922244,1036,16797,699380,6576.82,16064300,778246,0.00940378,1.11277,1.11277,0.450848
190919845,1036,16382,43676300,1572440,1144630000,214060000,0.0360022,4.90105,4.90105,0.510984
190924990,1036,17498,104863,627.021,2145660,80654.3,0.00597946,0.769143,0.769116,0.359519
190917200,1036,15781,2762550,81890.4,61364500,10982500,0.029643,3.97551,3.97551,0.394319
190916166,1036,15662,838871,491.725,14265800,57905.8,0.000586175,0.0690283,0.0690067,0.890142
190922462,1036,16872,104907,303.013,2264340,37140.1,0.0028884,0.354029,0.354029,0.0562972
190922739,1036,16939,44783600,438729,1266050000,74373800,0.00979665,1.66074,1.66067,0.570667
190915970,1036,15626,1878470,1626.71,33223500,196588,0.000865976,0.104654,0.104327,1.00896
190917232,1036,15789,244783,1936.03,4757960,244423,0.00790918,0.99853,0.99853,0.292131
190917972,1036,15954,278087,502.22,5123140,64934.2,0.00180598,0.233503,0.233176,0.69978
190925430,1036,111220636,279752,1307.55,6519260,159061,0.00467395,0.568578,0.568578,0.347783
190917387,1036,15816,944149,17271.1,18112200,2530260,0.0182928,2.67993,2.67991,0.548424
190917885,1036,15928,15581800,321762,416608000,44386400,0.0206499,2.8486,2.84443,0.640365
190923654,1036,17178,664411,4857.56,15067000,589264,0.00731108,0.886896,0.886896,0.620556
190923081,1036,17059,69938,254.729,1551670,29944.3,0.00364221,0.428155,0.428155,0.176396
190925262,1036,17581,2034520,7725.21,35826400,893210,0.00379706,0.439027,0.431152,0.542993
190911449,1036,87,279752,2120.96,5302500,286257,0.00758157,1.02325,1.02325,0.537125
190923754,1036,17209,3074770,41329.9,61396400,5180050,0.0134416,1.68469,1.68385,0.866843
190911766,1036,257,489566,20366.4,15571300,2825970,0.0416009,5.77241,5.77241,0.471142
190923174,1036,17088,244783,1797.69,5138890,229006,0.00734401,0.935547,0.935547,0.217772
190924216,1036,17266,943170,10234.6,20833600,1263810,0.0108513,1.33996,1.33882,0.79017
190911283,1036,45,314721,2241.84,7308730,263836,0.00712325,0.838318,0.838318,0.160815
190918343,1036,16027,14966700,476425,443885000,63868800,0.0318323,4.26738,4.26738,0.603857
190925750,1036,111220872,209810,2105.92,5590280,303146,0.0100373,1.44486,1.44486,0.29582
190925535,1036,111220728,559504,3848.88,12714300,454822,0.00687909,0.812902,0.812902,0.158646
190924410,1036,17325,244783,1390.98,5380390,164122,0.0056825,0.670478,0.670478,0.204158
190917095,1036,15763,734349,1066.68,12849500,135921,0.00145255,0.185091,0.185091,0.77873
190911880,1036,323,61265700,572316,1370070000,75944300,0.00934154,1.23959,1.23959,1.37873
190924418,1036,17327,441370,629.694,8666170,73657.8,0.00142668,0.166885,0.165218,0.785403
190911683,1036,203,104907,944.524,2481400,112697,0.00900344,1.07425,1.07425,0.139354
190913111,1036,559,1398760,4278.93,31218600,511726,0.00305908,0.365842,0.365842,0.667014
190914040,1036,821,4121040,44940.5,103649000,5830710,0.0109051,1.41486,1.41402,0.503525
190914631,1036,965,594456,22057.5,16896500,2814680,0.0371054,4.73488,4.73485,0.179567
190915940,1036,15620,34870,78.3809,708073,9810.67,0.0022478,0.28135,0,0
190924979,1036,17496,1013960,5244.55,22595700,619558,0.00517237,0.611031,0.611019,0.314287
190925226,1036,17565,452895,1197.79,9676560,140140,0.00264473,0.309432,0.308885,0.66108
190920229,1036,16423,10770500,455226,301165000,61435900,0.0422662,5.70412,5.70412,0.388616
190924322,1036,17297,34969,49.7755,724981,5853.11,0.00142342,0.16738,0,0
190916243,1036,15689,129810,6.07613,1982030,692.044,4.6808e-05,0.00533122,0.00531453,0.396995
190921108,1036,16509,18428700,321089,428566000,45941400,0.0174234,2.49293,2.49293,1.26458
190911779,1036,267,104907,8118.75,3516130,1112740,0.0773899,10.6069,10.6069,0.0289688
190913513,1036,670,3112240,35261,72143700,4461020,0.0113298,1.43338,1.43338,0.894603
190918284,1036,16014,9931200,501415,306805000,66461400,0.0504889,6.69218,6.69218,0.296361
190914516,1036,938,2020690,7871.54,41834100,937898,0.00389547,0.464147,0.457014,0.875945
190921533,1036,16610,139876,547.002,3212040,70672.1,0.00391062,0.505248,0.505248,0.309615
190915346,1036,10690,1538640,8153.95,41377400,1267270,0.00529947,0.82363,0.82363,0.536849
190920473,1036,16450,1258880,56128.3,36854200,8072910,0.0445858,6.41275,6.41275,0.521982
190922483,1036,16877,5664980,33900,118867000,4132160,0.00598413,0.729422,0.729422,0.619831
190918376,1036,16036,4580120,69489.7,106917000,8855670,0.015172,1.9335,1.9234,0.623054
190919961,1036,16401,559504,14941.5,13175300,1951420,0.0267048,3.48776,3.48776,0.314111
190924368,1036,17311,2583230,18143.3,56744400,2157290,0.00702349,0.835113,0.834278,0.479607
190914001,1036,797,5070500,59270.2,119145000,7519240,0.0116892,1.48294,1.48294,0.407419
190915097,1036,1067,489566,11853.8,10317700,1944530,0.0242128,3.97194,3.97194,0.456715
190912369,1036,434,2062590,44122.4,51230600,5504010,0.0213918,2.6685,2.66829,0.549608
190924701,1036,17430,769318,5923.94,18576800,696313,0.00770025,0.905105,0.905105,0.229783
190918425,1036,16064,3519570,84304.8,91634900,11888300,0.0239532,3.37777,3.36172,0.526422
190920344,1036,16435,1433730,83395,44476800,12218500,0.0581665,8.52217,8.52217,0.229322
190914053,1036,827,1014100,72793.8,31261000,9705310,0.0717816,9.57036,9.57036,0.100586
190919049,1036,16211,15001700,82918.4,307168000,10620200,0.00552726,0.70793,0.70793,1.02353
190924611,1036,17386,842509,3269.57,17678300,391479,0.00388075,0.464658,0.450559,0.841977
190915032,1036,1059,69938,4651.56,2163620,639122,0.0665097,9.13841,9.13841,0.0348937
190923608,1036,17167,664411,7454.41,16532900,900733,0.0112196,1.35569,1.35569,0.514344
190913129,1036,564,2098140,43320.9,44625500,6085260,0.0206473,2.90031,2.90031,0.615133
190917580,1036,15854,8322620,106653,207481000,13866100,0.0128149,1.66608,1.66608,0.720306
190916523,1036,15720,34969,68.8175,740134,8005.17,0.00196796,0.228922,0,0
190915169,1036,1081,104907,8195.65,3594250,1101940,0.078123,10.504,10.504,0.0264422
190921779,1036,16663,104907,251.908,1500600,35755.8,0.00240125,0.340833,0.340833,0.596429
190913329,1036,625,3147210,60118.5,84777900,7817660,0.0191022,2.484,2.484,0.672616
190913845,1036,749,2098140,8616.15,42701000,1037060,0.00410657,0.494274,0.494274,0.506415
190914004,1036,800,839256,32489,27275300,4445830,0.0387117,5.29735,5.29735,0.517944
