id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250364086,390,15607,348914,578.448,7009890,65259,0.00165785,0.187034,0.186729,0.783219
250372550,390,16547,104907,172.172,2343640,22942.1,0.00164118,0.21869,0.21869,1.37964
250368446,390,16067,599995,36238.5,14507500,5818900,0.0603981,9.69824,9.30124,0.7522
250371220,390,16407,419628,1170,10011500,125826,0.00278819,0.299851,0.299851,1.23655
250371188,390,16401,559504,5462.35,14272100,598084,0.00976285,1.06895,1.06895,0.821702
250374597,390,16711,174845,28.0613,3940530,3256.1,0.000160492,0.0186228,0.0186228,0.830322
250358776,390,139,5342780,127105,95660400,17187800,0.02379,3.217,3.21264,1.65332
250370913,390,16340,1153980,52881.6,36145100,9042450,0.0458255,7.8359,7.8359,1.12273
250372240,390,16519,12204200,30800.8,303151000,3428690,0.00252379,0.280944,0.280944,0.95723
250375711,390,16829,206076,57.8474,3284590,8578.33,0.000280709,0.041627,0.041627,0.715475
250372732,390,16568,104907,197.591,2415210,23318.4,0.00188349,0.222277,0.222277,0.659009
250371505,390,16437,4056400,9599.05,91322400,1230650,0.00236639,0.303383,0.303383,2.30908
250358745,390,115,69938,291.616,2021180,32932.5,0.00416964,0.470882,0.470882,0.604407
250368333,390,16053,1258880,59023.8,34381000,8757830,0.0468858,6.95682,6.95682,0.856157
250361519,390,857,2098140,228991,83176600,31689600,0.10914,15.1036,15.1036,0.129813
250358831,390,199,2442330,18216.4,17796200,2746240,0.00745862,1.12443,1.03825,2.17841
250359066,390,390,206436,104.166,927925,12260.5,0.000504593,0.0593912,0.0592959,1.52258
250377606,390,17107,276230,26.1572,4210800,3049.19,9.46936e-05,0.0110386,0.00941199,1.48982
250359796,390,606,1643540,29491.1,39037700,3992780,0.0179436,2.42937,2.42937,0.915108
250377192,390,17041,117758,37.6632,2404590,4212.69,0.000319836,0.0357742,0.0357742,1.06638
250358739,390,111,5485440,569771,202683000,88289300,0.10387,16.0952,16.0893,0.287666
250366186,390,15805,726685,14830.2,19232700,1931730,0.020408,2.65828,2.64963,0.512748
250368476,390,16071,279752,21035.6,8602950,2907450,0.0751936,10.3929,10.3929,0.422682
250365332,390,15708,104907,600.187,2626070,64224.4,0.00572114,0.612203,0.612203,0.669367
250360275,390,649,629442,48951.3,20261600,6453170,0.0777694,10.2522,10.2522,0.518096
250361204,390,804,244783,434.001,5558810,46578.8,0.001773,0.190286,0.190286,0.295551
250371591,390,16448,139876,51.2138,2845880,5460.46,0.000366137,0.0390378,0.0390378,1.02346
250363905,390,15591,243087,1235.05,4532790,139262,0.0050807,0.572889,0.56909,1.15583
250378269,390,17244,117758,148.318,2252110,20200,0.00125952,0.171539,0.171539,0.790087
250358730,390,99,2818930,10442.1,72622800,1245370,0.0037043,0.44179,0.423359,1.12886
250375490,390,16787,69938,581.745,2216270,71339.3,0.008318,1.02004,1.02004,0.302915
250363732,390,15570,174845,207.67,3937030,22929,0.00118774,0.131139,0.131139,0.413619
250374462,390,16699,1967180,1982.72,37346500,225073,0.0010079,0.114414,0.0973527,1.76242
250361919,390,935,3286970,218366,87370600,33769500,0.0664339,10.2738,10.2735,0.468394
250362891,390,1111,5595040,538041,200345000,74784000,0.0961639,13.3661,13.3661,0.231192
250358701,390,56,22120100,731297,574209000,103276000,0.0330602,4.66888,4.62543,1.20254
250364352,390,15627,808720,2222.42,15813400,275391,0.00274808,0.340528,0.329327,0.873195
250368661,390,16089,34614.6,22.102,407776,2544.17,0.000638516,0.0734999,0,0
250376486,390,16962,606338,1467.59,14377600,157651,0.00242042,0.260005,0.226085,1.46041
250370003,390,16239,944163,3538.32,22073400,398388,0.00374757,0.421948,0.421948,0.757096
250375082,390,16740,489565,1346.15,11834000,146785,0.0027497,0.299828,0.29983,1.17258
250366144,390,15796,1137900,8234.9,17324600,1061180,0.00723691,0.932572,0.922281,0.944983
250369357,390,16160,384639,47461.3,14475700,6896300,0.123392,17.9293,17.9292,0.142971
250359042,390,366,839256,11533.2,22067700,1294850,0.0137421,1.54285,1.54285,0.506209
250371948,390,16487,4860690,28080.6,129093000,3158380,0.00577708,0.649779,0.649779,1.24096
250358821,390,189,1014100,16565.3,27984500,1891650,0.0163349,1.86535,1.86535,0.562463
250363799,390,15581,34644.5,8.85806,381224,1128.66,0.000255684,0.0325782,0,0
250373324,390,16601,279752,401.535,6053470,45588.8,0.00143533,0.162961,0.162961,1.23889
250370056,390,16244,454597,2383.41,10068400,281173,0.0052429,0.61851,0.61851,0.99524
250373958,390,16654,378775,270.605,7256290,33028.8,0.000714421,0.0871989,0.0867075,0.994929
250375440,390,16783,384659,1236.27,10308600,147498,0.00321394,0.383452,0.383452,0.952354
250358822,390,191,2363730,99221.6,52817400,15377500,0.0419768,6.50563,6.47011,1.2148
250358726,390,92,2197560,36790.8,30605000,4955470,0.0167417,2.25499,2.24948,1.74569
250363918,390,15592,1433710,5495.49,35895800,624452,0.00383305,0.435549,0.435546,0.988229
250371243,390,16411,3182180,38500.2,79487500,4454310,0.0120987,1.39977,1.39977,0.982106
250358836,390,211,3811500,313149,115975000,47035000,0.0821589,12.3403,12.3401,0.459556
250366752,390,15873,1258880,64583.6,39332400,9317400,0.0513022,7.40132,7.40132,0.687468
250360023,390,626,2063170,27724.4,51997900,3304440,0.0134378,1.60163,1.60163,1.07035
250366533,390,15848,636959,1253.3,3154620,161663,0.00196763,0.253805,0.274686,1.52495
250369064,390,16131,15561200,999409,500213000,135056000,0.0642244,8.67899,8.67899,0.584737
250373377,390,16605,279752,309.162,5604350,38897.1,0.00110513,0.139041,0.139041,0.71575
250375339,390,16769,217981,268.446,4226520,30473.4,0.00123152,0.139799,0.126655,1.50975
250362620,390,1070,11469800,839887,382533000,118042000,0.0732258,10.2915,10.2915,0.295799
250363314,390,10672,235516,52.8919,4031920,6533.02,0.000224579,0.0277392,0.0277392,0.522272
250372714,390,16566,69938,312.498,1873750,33540.8,0.00446822,0.47958,0.47958,0.078956
250372539,390,16546,104907,172.172,2343640,22942.1,0.00164118,0.21869,0.21869,1.37964
250377755,390,17132,567480,2765.43,14852200,324244,0.00487319,0.571376,0.548935,1.00361
250371058,390,16377,244783,1677.17,6827260,186036,0.00685166,0.760005,0.760005,0.950749
250358782,390,148,396336,24477.5,9975290,3911040,0.0617594,9.86801,8.98175,0.687818
250367854,390,16000,543709,5605.2,5085770,784022,0.0103092,1.44199,1.42909,0.931333
250377841,390,17150,1042950,5700.15,29375100,750025,0.00546542,0.719138,0.720065,1.54892
250368859,390,16107,11555900,51878.8,161481000,6691360,0.00448938,0.579044,0.544889,1.44429
250358747,390,118,349687,1105.42,8661220,125995,0.00316117,0.360308,0.360311,0.628282
250364145,390,15612,34330,3.46959,94675.6,458.384,0.000101066,0.0133523,0,0
250363347,390,10694,2667740,7456.78,61275700,896389,0.00279517,0.336011,0.334908,0.84899
250362184,390,999,787499,77724.8,26052700,11575700,0.0986983,14.6993,15.0477,0.435969
250370346,390,16271,209812,1126.03,2719980,155522,0.00536688,0.741244,0.741242,0.694003
250375910,390,16871,317849,379.033,6632690,46349,0.00119249,0.145821,0.135635,1.10563
250359652,390,591,524535,416.405,12366200,45721.3,0.000793856,0.0871653,0.0871653,1.09185
250366730,390,15871,839256,37856.8,26007600,5443660,0.0451076,6.4863,6.4863,0.749295
250372402,390,16534,104907,443.216,2815080,48032,0.00422484,0.457853,0.457853,0.0070846
250364208,390,15618,139876,260.692,3156690,32099.2,0.00186373,0.229483,0.229483,0.274299
250365105,390,15686,3219780,11463.4,42862200,1666700,0.00356029,0.517644,0.503184,1.7545
250377824,390,17148,1523920,6466.79,39837300,836478,0.00424353,0.5489,0.525211,1.79416
250368651,390,16088,99672.5,3.85209,1164870,429.326,3.86475e-05,0.00430736,0.00430736,0.131048
250368943,390,16114,65801800,2733590,1961150000,393483000,0.0415428,5.97983,5.96005,1.07765
250366319,390,15819,10480200,81502.2,214265000,10574500,0.00777677,1.009,1.00353,1.81374
250374275,390,16684,6138720,7333.19,126033000,943443,0.00119458,0.153687,0.147577,1.6717
250364622,390,15660,206360,421.406,3524280,51620.4,0.00204209,0.250147,0.24969,0.605247
250379654,390,112892325,34969,62.2468,729044,6869.78,0.00178006,0.196453,0,0
250362660,390,1080,93646900,4361500,2672850000,631033000,0.0465739,6.73842,6.73842,0.924327
250362243,390,1006,2307950,126731,46357200,19276100,0.0549103,8.35204,8.35204,0.526953
250363382,390,10701,1748450,6763.81,42401500,818175,0.00386846,0.467943,0.467943,1.42147
250378938,390,17287,61844.5,190.532,554014,29681,0.00308082,0.479929,0.49365,0.609054
250361588,390,880,176637,178.498,3319190,23488.3,0.00101054,0.132975,0.132975,0.549384
250370148,390,16254,559504,2735.58,13372000,309479,0.0048893,0.553132,0.553132,0.6839
250368349,390,16054,1923300,122703,65826700,17682000,0.0637983,9.19359,9.19359,0.712431
250379372,390,17348,12212.8,12.2895,54680.2,1661.69,0.00100628,0.136062,0,0
250361554,390,870,11364900,66354.4,230090000,8369280,0.00583853,0.736414,0.736413,2.62704
250362624,390,1072,839256,4826.57,20185100,604829,0.00575102,0.720673,0.720673,0.898124
250364029,390,15602,2062240,6143.06,48695600,712989,0.00297883,0.345736,0.345607,1.06559
250358845,390,223,1119260,909.875,9350800,103842,0.000812928,0.0927776,0.0879338,1.19085
250359232,390,496,489566,28255.2,11752800,4188080,0.0577149,8.55468,8.55468,0.841357
250358877,390,250,3496900,125370,90812700,16463300,0.0358519,4.70798,4.70798,0.719674
250373767,390,16632,1538640,6092.68,40476400,656595,0.00395979,0.426738,0.426738,1.11842
250373750,390,16631,3636780,16930.6,95237000,1834840,0.00465539,0.504524,0.504524,0.998122
250367405,390,15943,3357020,214322,97869100,30248300,0.0638429,9.01044,9.01044,0.605949
250359021,390,353,5266680,357683,153843000,52331100,0.0679144,9.93626,9.77826,0.434868
250371289,390,16419,2342920,11220.7,59017200,1338630,0.00478919,0.571352,0.571352,1.8071
250366453,390,15837,979132,5230.32,24623000,592458,0.00534179,0.605085,0.605085,0.624714
250377497,390,17077,279751,602.098,7173420,67772.5,0.00215226,0.24226,0.242261,0.744174
250369982,390,16233,1398760,5921.73,32141900,679561,0.00423355,0.485831,0.485831,0.905007
250377074,390,17011,139875,170.322,3201890,17775.5,0.00121767,0.127081,0.127081,1.00801
250369563,390,16188,3976580,17054.5,98245700,1987410,0.00428874,0.499779,0.47544,1.12112
250370807,390,16329,6853920,41596.2,163784000,6186020,0.00606896,0.902552,0.902552,2.04244
250371073,390,16379,139876,535.594,3560100,60149.1,0.00382906,0.430017,0.430017,0.358909
250358835,390,210,244783,903.859,5880450,96467.9,0.00369249,0.394096,0.394096,0.768169
250366174,390,15803,1740790,19015.8,44741500,2422150,0.0109237,1.39141,1.39333,1.00766
250358843,390,220,174632,40.3379,2383710,4761.02,0.000230989,0.0272632,0.0272672,0.634286
250369991,390,16235,1398760,5921.73,32141900,679561,0.00423355,0.485831,0.485831,0.905007
250362130,390,993,34065800,2467450,926270000,366226000,0.0724318,10.7506,10.6849,0.645724
250369138,390,16137,454597,26566.2,13012300,4031770,0.058439,8.8689,8.8689,0.347866
250371959,390,16489,4336160,24846.1,114821000,2807370,0.00572999,0.647433,0.647433,1.25143
250358815,390,183,695091,122.851,4730760,14794.7,0.000176741,0.0212845,0.0212337,0.931486
250373775,390,16633,909194,4262.05,23797900,455940,0.00468772,0.501477,0.501477,1.01021
250370798,390,16328,6853920,41596.2,163784000,6186020,0.00606896,0.902552,0.902552,2.04244
250364694,390,15669,3826990,11531.9,57422100,1330630,0.0030133,0.347697,0.33932,0.989548
250358919,390,292,314596,5152.51,4466340,640981,0.0163782,2.03747,2.03679,0.817936
250361957,390,959,1234580,47017,20851000,7356290,0.0380833,5.95852,5.94432,0.565655
250362010,390,974,3982640,344475,136978000,53035700,0.0864942,13.3167,13.3186,0.229663
250374420,390,16696,640816,629.764,13028400,69802.1,0.000982754,0.108927,0.0964639,1.24511
250364120,390,15610,239267,59.3163,2071220,6926.94,0.000247909,0.0289507,0.0285272,1.33896
250361698,390,920,471031,326.898,7466730,57007.7,0.000694006,0.121027,0.121027,1.49968
250358774,390,138,9056970,41499,209795000,6021390,0.004582,0.664835,0.664835,2.05205
250369377,390,16162,489565,33468.7,12403600,5187910,0.0683641,10.597,10.597,0.485063
250362627,390,1073,4906150,1631.31,28597600,209323,0.000332503,0.0426654,0.0419318,3.05599
250375537,390,16796,69938,241.517,1907230,27814.9,0.0034533,0.397708,0.397708,0.318342
250368276,390,16046,8523280,342474,191236000,49025800,0.040181,5.75199,5.60798,1.11032
250365201,390,15699,488962,1197.47,6033910,148680,0.00244901,0.304073,0.304574,0.946321
250375530,390,16794,69938,241.517,1907230,27814.9,0.0034533,0.397708,0.397708,0.318342
250372450,390,16538,909194,2519.67,21881400,321610,0.00277132,0.353731,0.353731,0.894101
250373806,390,16635,244783,730.779,5836010,79567.2,0.00298541,0.325052,0.325052,0.624134
250374707,390,16721,1328820,2685.43,28754200,356584,0.00202091,0.268346,0.268346,0.762455
250377328,390,17056,1319620,3209.64,33612000,369163,0.00243225,0.27975,0.259646,1.16435
250365859,390,15776,5245350,180920,148667000,25803800,0.0344914,4.91936,4.91936,1.11815
250361690,390,918,36735000,673345,500317000,93900000,0.0183298,2.55614,2.52696,2.00124
250359368,390,549,92213300,1129880,2292970000,165877000,0.0122529,1.79884,1.79884,2.08767
250364640,390,15663,450594,4446.23,7663230,594174,0.00986749,1.31864,1.30849,1.86279
250377491,390,17076,962669,2094.67,24812000,236774,0.0021759,0.245956,0.243111,1.05474
250360998,390,749,3951500,32343.3,107970000,3569400,0.00818508,0.903303,0.903303,0.926853
250358689,390,52,5451150,67658.8,67305300,9302820,0.0124118,1.70658,1.64357,2.20242
250359976,390,622,174845,2787.26,4260150,337883,0.0159413,1.93247,1.93247,0.872552
250372461,390,16539,1503670,4940.23,38998400,537451,0.00328545,0.357427,0.357427,0.759751
250359157,390,448,615937,2968,6061190,440446,0.00481867,0.715083,0.701722,2.29175
250365818,390,15769,664411,15822.6,18189900,1985540,0.0238144,2.98842,2.98842,1.01625
250371874,390,16476,1293850,4650.8,31922900,511300,0.00359453,0.395176,0.395176,0.974094
250358807,390,173,781784,1232.09,11183700,142750,0.001576,0.182595,0.181055,0.539614
250375734,390,16843,2325370,1876.01,39358900,230310,0.000806756,0.0990424,0.0861047,2.09428
250361315,390,820,1398710,207.631,24532700,26248.2,0.000148445,0.0187661,0.0201819,1.65662
250375295,390,16765,137692,46.152,2137540,5175.28,0.000335182,0.0375858,0.0354431,0.722348
250362431,390,1035,2796470,268519,103810000,41799400,0.0960208,14.9472,14.9473,0.178429
250359239,390,503,5315290,10042.3,127199000,1103840,0.00188932,0.207673,0.207673,0.857134
250365887,390,15779,314721,1754.31,6987600,205122,0.00557417,0.651759,0.651759,0.664524
250366761,390,15874,559504,17142.5,15601400,2423000,0.0306388,4.33062,4.33062,0.683105
250376281,390,16919,4526220,5736.47,62542900,656365,0.00126739,0.145014,0.12406,2.73181
250378776,390,17271,478585,1708.29,8943240,260949,0.00356945,0.54525,0.535448,1.65815
250358813,390,181,3287090,59773.1,87098500,6838350,0.0181842,2.08037,2.08037,0.69781
250369184,390,16141,10840400,638678,350546000,99709800,0.0589165,9.19799,9.19799,0.860282
250370443,390,16283,34969,254.687,559521,37313.5,0.00728321,1.06704,0,0
250358922,390,296,2902430,237252,98786800,33801500,0.0817426,11.6459,11.6459,0.266483
250371893,390,16479,664411,1310.75,15485000,140474,0.00197281,0.211426,0.211426,0.934441
250377913,390,17180,266725,37.426,5083250,4102.73,0.000140317,0.0153819,0.0131059,1.32063
250367189,390,15923,933713,2362.41,8088490,384461,0.00253013,0.411754,0.390575,3.84274
250358655,390,10,15412200,33112.7,348422000,3871720,0.00214847,0.251211,0.248445,1.21362
250359094,390,411,3389950,124380,89700800,15699600,0.0366909,4.63121,4.62868,0.824799
250375863,390,16862,139167,296.443,3171120,32700.3,0.00213012,0.234971,0.233899,1.04544
250378153,390,17215,29439.4,31.5184,578723,4993.66,0.00107062,0.169625,0,0
250359267,390,524,419628,1068.88,6081430,166266,0.00254722,0.396223,0.396223,1.41051
250363744,390,15576,9202750,29952,192911000,3633540,0.00325468,0.394832,0.393684,1.1836
250360330,390,656,4680600,211175,88886000,33385800,0.0451171,7.13282,6.83215,0.870762
250375431,390,16781,384659,1236.27,10308600,147498,0.00321394,0.383452,0.383452,0.952354
250358943,390,315,500006000,32706000,13686400000,4770810000,0.0654112,9.5415,9.46419,0.655245
250369161,390,16139,699380,35490.8,20577200,5069540,0.0507461,7.24863,7.24863,0.66499
250358986,390,328,2214310,47389.1,24187700,7682580,0.0214013,3.46951,3.33892,1.60997
250376855,390,16982,523472,3828.29,14426000,426487,0.00731326,0.814727,0.813626,0.709759
250358908,390,278,19077500,741720,493353000,103560000,0.0388793,5.4284,5.42487,0.812916
250367118,390,15904,39116200,1770230,861115000,258975000,0.0452557,6.62066,6.52325,1.02768
250368777,390,16099,104907,435.581,2924890,50633.2,0.00415206,0.482649,0.482649,0.342411
250359206,390,467,13725900,58546,324157000,6544280,0.00426536,0.476782,0.476316,1.00415
250366348,390,15822,874225,4319.34,21422600,491895,0.00494076,0.562664,0.562664,0.795824
250375942,390,16877,5360470,17141,136948000,1997000,0.00319767,0.372543,0.357836,1.32286
250375044,390,16737,454597,374.934,10179900,41313,0.000824761,0.0908782,0.0908782,0.564832
250361523,390,860,463375,434.282,7387120,66320.4,0.000937213,0.143125,0.138933,0.73551
250372620,390,16555,34969,207.042,992143,22715,0.00592072,0.649576,0,0
250369525,390,16183,34969,536.156,1016770,63186.4,0.0153323,1.80693,0,0
250368790,390,16101,34969,106.181,908192,11836.9,0.00303643,0.338498,0,0
250369028,390,16124,29828600,1833970,952862000,263538000,0.0614836,8.83508,8.83508,0.698148
250371714,390,16460,629442,1416.21,15015700,156838,0.00224995,0.24917,0.24917,1.10481
250373891,390,16647,69938,432.856,1815600,47937.3,0.00618915,0.685426,0.685426,0.811546
250358729,390,97,2571140,62877,30289700,9646670,0.0244549,3.7519,3.73105,1.28559
250359570,390,583,4580900,477855,167445000,70437800,0.104315,15.3764,15.3764,0.209262
250359266,390,523,3489290,13673.2,74614800,1575360,0.00391861,0.451484,0.450562,1.17234
250366389,390,15830,4091370,22573.1,87120900,3033230,0.00551725,0.741372,0.741372,2.54806
250378104,390,17209,2672060,18699.4,55606700,2670510,0.00699809,0.99942,0.978201,0.912712
250370353,390,16272,734349,2618.9,15070600,354207,0.00356629,0.482341,0.482341,0.905337
250360934,390,733,5175410,18172.6,120989000,2077830,0.00351133,0.40148,0.40148,1.04123
250359505,390,575,1084040,15886.8,27433400,1952340,0.0146552,1.80099,1.80099,0.872193
250375726,390,16840,176637,52.8473,2779820,7690.19,0.000299187,0.0435368,0.0435368,0.73852
250370035,390,16242,244783,823.375,5788680,91321.7,0.0033637,0.373072,0.373072,0.493729
250365851,390,15774,5245350,180920,148667000,25803800,0.0344914,4.91936,4.91936,1.11815
250361026,390,756,453895,641.963,8990630,77699.4,0.00141434,0.171184,0.171135,0.775158
250366001,390,15788,244783,997.815,6299800,112810,0.00407632,0.460859,0.460859,0.637389
250375035,390,16736,1084040,3503.88,26795800,381923,0.00323224,0.352315,0.352315,0.561503
250363711,390,15568,24588500,109860,459288000,13471100,0.00446795,0.547862,0.538919,1.79731
250360586,390,679,2829600,6986.13,70195300,809938,0.00246895,0.286238,0.285979,1.33345
250376942,390,16994,3253260,10930.8,76291200,1267250,0.00335996,0.389532,0.377875,1.46108
250379536,390,111220670,480651,1086.86,10445500,119287,0.00226122,0.248178,0.21417,1.94696
250358727,390,94,979132,5491.66,23923000,622108,0.0056087,0.635367,0.635367,0.94295
250358790,390,157,2829330,9152.98,47256500,1041000,0.00323504,0.36793,0.355751,1.33475
250371304,390,16422,1049070,3615.21,26683000,395947,0.00344611,0.377426,0.377426,0.632282
250372046,390,16499,489566,3476.01,13714800,381060,0.00710019,0.778364,0.778364,0.991938
250362840,390,1104,594473,3362.34,15745400,373628,0.005656,0.628503,0.628503,1.18246
250365098,390,15684,3219780,11463.4,42862200,1666700,0.00356029,0.517644,0.503184,1.7545
250358705,390,60,594473,36766.6,14727000,4929250,0.0618474,8.2918,8.2918,0.813091
250375946,390,16879,1707770,4963.17,42335200,595496,0.00290622,0.348698,0.323246,1.49985
250375820,390,16857,639202,954.347,11849600,118023,0.00149303,0.184641,0.152932,1.94539
250368999,390,16121,12064300,366111,337009000,54769800,0.0303466,4.53983,4.53983,1.19534
250371047,390,16375,48781800,505823,1229330000,69730200,0.0103691,1.42943,1.42943,2.01848
250371562,390,16443,1049070,748.373,22934800,84566.4,0.000713368,0.0806108,0.0806108,1.28315
250373879,390,16643,69938,432.856,1815600,47937.3,0.00618915,0.685426,0.685426,0.811546
250375343,390,16770,217981,268.446,4226520,30473.4,0.00123152,0.139799,0.126655,1.50975
250359215,390,477,179247000,5506400,4669870000,763159000,0.0307196,4.25758,4.24737,1.0899
250362591,390,1057,7782710,638249,230268000,99524800,0.0820086,12.7879,12.5007,0.50518
250376386,390,16948,127234,27.5725,1084600,3806.28,0.000216707,0.0299155,0.0315011,1.32068
250367894,390,16007,46591500,3096240,1199090000,462718000,0.0664551,9.9314,9.89799,0.670727
250361513,390,854,6922270,637529,217185000,97817500,0.0920983,14.1308,14.1281,0.320454
250361625,390,894,3873280,92568.2,70568100,12388400,0.0238992,3.19842,3.19309,0.978791
250365896,390,15780,384659,3085.87,9986440,364678,0.00802234,0.948055,0.948055,0.637155
250358898,390,269,463332,815.716,3208520,100458,0.00176054,0.216815,0.191716,1.56409
250363930,390,15593,2342090,11424.2,51626800,1401040,0.00487776,0.598199,0.598038,0.971587
250371052,390,16376,43921100,477743,1100240000,66571800,0.0108773,1.51571,1.51571,1.99029
250362858,390,1106,1564740,118112,49725300,19156800,0.075483,12.2428,12.2342,0.17726
250360664,390,692,1571300,124458,49046300,17623800,0.0792073,11.2161,11.1998,0.674515
250360764,390,709,11539800,36481.1,265806000,4307030,0.00316133,0.373233,0.373233,1.19975
250362703,390,1088,909194,6171.49,23129400,797636,0.00678787,0.8773,0.8773,0.940513
250366817,390,15881,244783,11545.9,7778040,1773110,0.0471679,7.2436,7.2436,0.611852
250370172,390,16256,314718,1858.55,7839960,219948,0.00590545,0.698873,0.698875,0.485498
250358719,390,84,1678510,101860,42390000,15384900,0.0606849,9.16582,9.16582,0.720735
250375778,390,16852,128187,67.2797,1803460,9040.48,0.000524854,0.0705255,0.0868049,1.31453
250358753,390,121,279752,571.322,5770740,68416.7,0.00204224,0.244562,0.244562,0.846002
250368960,390,16117,14756900,498349,422349000,76691700,0.0337705,5.197,5.197,1.30796
250369677,390,16200,244783,25184.5,8629690,4030020,0.102885,16.4636,16.4636,0.120717
250358872,390,246,1818390,1343.09,42800800,146371,0.000738618,0.0804951,0.0804951,1.35734
250359010,390,348,7150900,30233.1,179295000,3487550,0.00422787,0.487707,0.486806,1.25496
250370713,390,16317,1084040,10499.6,30761500,1165830,0.00968566,1.07545,1.07545,0.861215
250376934,390,16993,34966.4,74.41,856960,8098.54,0.00212804,0.231609,0,0
250363894,390,15590,1676800,6730.54,40428600,763713,0.00401392,0.455459,0.455021,1.01944
250377817,390,17145,2767280,12242.6,72287900,1567380,0.00442405,0.566397,0.552244,1.39911
250358870,390,244,380180,131.187,5108170,16323,0.000345067,0.042935,0.0429559,0.696469
250369924,390,16232,559504,1285.03,12863700,142992,0.00229674,0.255569,0.255569,0.50139
250375585,390,16802,34969,41.9715,757012,4676.9,0.00120025,0.133744,0,0
250377129,390,17023,10677000,25122.4,240398000,2961000,0.00235294,0.277325,0.25186,1.91701
250362399,390,1030,1188950,91854.8,32682300,14283100,0.0772573,12.0132,12.0132,0.400475
250376146,390,16901,422481,1121.86,10021100,129843,0.00265542,0.307336,0.285998,0.983599
250358981,390,324,384659,339.465,2743280,40176.4,0.000882509,0.104447,0.104447,0.988687
250371795,390,16469,2447830,20467.7,58572600,2802380,0.00836155,1.14484,1.14484,2.09546
250359218,390,480,384659,15755.2,10462900,2127080,0.0409589,5.52979,5.52979,0.281677
250360094,390,632,7028770,153142,177041000,23370500,0.021788,3.32498,3.32498,1.46874
250359210,390,471,209814,21437.4,7802160,3743960,0.102173,17.8442,17.8442,0.403412
250361454,390,837,1293850,13522.2,31848600,1675820,0.0104511,1.29522,1.29522,1.45733
250358933,390,310,1363790,12816.2,33361400,1518870,0.0093975,1.11372,1.11372,0.636662
250376973,390,16997,265880,284.493,4530290,38113.5,0.00107001,0.143349,0.140696,0.56479
250375683,390,16811,29439.4,6.22009,383795,730.957,0.000211284,0.0248292,0,0
250366554,390,15850,51223.1,23.6026,147684,3015.26,0.000460781,0.0588653,0.0617556,0.424785
250367753,390,15991,7980860,539432,199908000,76799400,0.0675907,9.62296,9.55355,0.850153
250374652,390,16716,1643540,3114.03,36726600,404496,0.00189471,0.246112,0.246112,0.828805
250358830,390,197,139876,1414.55,4043850,152063,0.0101129,1.08713,1.08713,0.960519
250358764,390,130,1326990,3651.32,32961600,428666,0.00275158,0.323036,0.322639,1.3158
250363941,390,15594,69938,613.586,2101090,68545.4,0.00877329,0.980088,0.980088,0.370906
250375160,390,16751,3764170,8330.76,87663000,937186,0.00221317,0.248975,0.233723,1.27778
250361931,390,945,5490130,550913,202129000,75758500,0.100346,13.799,13.799,0.120964
250359783,390,605,967237,2130.59,5829390,346353,0.00220276,0.358085,0.340283,1.74265
250370529,390,16292,209814,443.085,4347690,49078.8,0.0021118,0.233916,0.233916,0.61771
250379478,390,111220654,196571,4.0024,639216,510.479,2.03611e-05,0.00259692,0.00318836,1.77005
250375067,390,16739,139876,1419.52,3962860,157914,0.0101484,1.12896,1.12896,0.57232
250378986,390,17319,29335.9,145.55,233318,20338.1,0.0049615,0.693285,0,0
250361568,390,874,349690,402.859,8490420,43806.3,0.00115205,0.125272,0.125272,1.44083
250368267,390,16044,8523280,342474,191236000,49025800,0.040181,5.75199,5.60798,1.11032
250371568,390,16446,629442,346.901,13318600,39951.5,0.000551125,0.0634713,0.0634713,1.45467
250358649,390,1,174845,560.621,4025670,66143.1,0.00320639,0.378296,0.378296,0.566731
250377058,390,17009,244074,781.162,5889140,89846.3,0.00320051,0.368111,0.367257,1.18989
250362146,390,996,935896,14304.4,7750950,2339000,0.0152842,2.49921,2.68599,1.22172
250366569,390,15854,8322620,210443,217870000,28265900,0.0252856,3.39628,3.39628,1.10692
250358732,390,101,581133,17.3923,3559180,2057.16,2.99283e-05,0.00353992,0.00402264,1.50068
250370379,390,16277,174845,445.011,3457520,58761.8,0.00254518,0.336079,0.336079,1.24744
250376109,390,16897,1786270,6209.15,45621500,716310,0.00347604,0.401008,0.391981,1.35423
250359384,390,554,279752,3180.81,7760000,370506,0.0113701,1.32441,1.32441,0.67716
250372766,390,16573,139876,318.458,3640220,34061.3,0.00227671,0.243511,0.243511,0.90242
250370767,390,16325,7588270,74829.1,186324000,11603300,0.00986115,1.52911,1.52911,2.16731
250358913,390,286,416757,1177.07,7640660,150468,0.00282437,0.361044,0.361073,0.693291
250360209,390,643,244185,161.481,691636,20791.2,0.000661306,0.0851453,0.0849388,1.46641
250366201,390,15807,727052,5394.9,7574810,718864,0.00742024,0.988739,0.931962,0.953225
250367073,390,15901,804287,32505.1,23325100,3909790,0.0404148,4.86119,4.86119,0.672059
250359810,390,607,581133,17.3923,3559180,2057.16,2.99283e-05,0.00353992,0.00402264,1.50068
250371971,390,16492,3112240,15753.6,79965500,1816200,0.00506182,0.583567,0.583567,1.38096
